Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:16;;;;;;;17.42;9.00;;;8.00;99.90;;;;;;4996252;28;20096;-63
2024/01/01 00:02:42;;;;;;;31.55;13.10;;;7.90;99.90;;;;;;4994937;28;20022;-63
2024/01/01 00:05:10;;;;;;;21.80;10.63;;;7.90;99.90;;;;;;5003779;28;20040;-63
2024/01/01 00:07:37;;;;;;;20.52;10.50;;;8.10;99.90;;;;;;5005616;28;20557;-64
2024/01/01 00:10:03;;;;;;;18.38;9.60;;;8.10;99.90;;;;;;5002628;28;20069;-63
2024/01/01 00:12:29;;;;;;;15.40;7.72;;;8.10;99.90;;;;;;4995191;28;20038;-63
2024/01/01 00:14:55;;;;;;;17.85;8.43;;;8.00;99.90;;;;;;4999124;28;20044;-63
2024/01/01 00:17:20;;;;;;;19.27;7.63;;;8.00;99.90;;;;;;5000584;28;20034;-62
2024/01/01 00:19:46;;;;;;;19.17;7.93;;;7.90;99.90;;;;;;5005604;28;20025;-63
2024/01/01 00:22:12;;;;;;;14.32;7.82;;;7.80;99.90;;;;;;5001221;28;20491;-64
2024/01/01 00:24:38;;;;;;;14.95;7.22;;;7.80;99.90;;;;;;5002161;28;20060;-63
2024/01/01 00:27:04;;;;;;;15.02;7.63;;;7.80;99.90;;;;;;5004928;28;20029;-63
2024/01/01 00:29:30;;;;;;;20.10;8.35;;;7.90;99.90;;;;;;5005052;28;20038;-63
2024/01/01 00:31:55;;;;;;;15.85;6.85;;;7.80;99.90;;;;;;5003183;28;20030;-63
2024/01/01 00:34:21;;;;;;;13.02;6.50;;;7.80;99.90;;;;;;5004665;28;20030;-63
2024/01/01 00:36:50;;;;;;;10.55;5.97;;;7.80;99.90;;;;;;5008349;28;20128;-63
2024/01/01 00:39:16;;;;;;;15.07;5.75;;;7.70;99.90;;;;;;5002020;28;20134;-64
2024/01/01 00:41:45;;;;;;;9.32;4.65;;;7.80;99.90;;;;;;5005426;28;20080;-63
2024/01/01 00:44:11;;;;;;;10.05;5.18;;;7.80;99.90;;;;;;5006531;28;20062;-63
2024/01/01 00:46:37;;;;;;;11.70;5.60;;;7.80;99.90;;;;;;5003909;28;20053;-63
2024/01/01 00:49:02;;;;;;;13.00;4.72;;;8.00;99.90;;;;;;5009347;28;20026;-63
2024/01/01 00:51:28;;;;;;;11.95;4.88;;;8.00;99.90;;;;;;5007326;28;20040;-63
2024/01/01 00:53:54;;;;;;;9.52;5.05;;;8.00;99.90;;;;;;5005926;28;20076;-63
2024/01/01 00:56:20;;;;;;;12.90;5.60;;;8.10;99.90;;;;;;5006675;28;20692;-64
2024/01/01 00:58:45;;;;;;;15.60;5.70;;;8.10;99.90;;;;;;5003135;28;20033;-64
2024/01/01 01:01:11;;;;;;;10.07;5.50;;;8.10;99.90;;;;;;5007386;28;20786;-63
2024/01/01 01:03:37;;;;;;;11.63;5.40;;;8.20;99.90;;;;;;5007076;28;20034;-64
2024/01/01 01:06:05;;;;;;;12.82;5.85;;;8.20;99.90;;;;;;5005737;28;20030;-64
2024/01/01 01:08:32;;;;;;;16.88;5.18;;;8.20;99.90;;;;;;5008746;28;20048;-63
2024/01/01 01:10:58;;;;;;;10.18;4.97;;;8.20;99.90;;;;;;5007116;28;20140;-64
2024/01/01 01:13:24;;;;;;;14.25;5.40;;;8.20;99.90;;;;;;5007282;28;20149;-63
2024/01/01 01:15:49;;;;;;;19.00;6.07;;;8.20;99.90;;;;;;5004037;28;20061;-64
2024/01/01 01:18:16;;;;;;;11.60;5.38;;;8.20;99.90;;;;;;5006809;28;20036;-63
2024/01/01 01:20:42;;;;;;;14.68;5.15;;;8.20;99.90;;;;;;5007174;28;20053;-64
2024/01/01 01:23:08;;;;;;;16.60;6.60;;;8.20;99.90;;;;;;4991901;28;20137;-63
2024/01/01 01:25:35;;;;;;;12.20;4.85;;;8.10;99.90;;;;;;5007110;28;20389;-64
2024/01/01 01:28:02;;;;;;;20.50;7.80;;;8.20;99.90;;;;;;5003835;28;20141;-64
2024/01/01 01:30:28;;;;;;;10.13;4.35;;;8.20;99.90;;;;;;5005696;28;20040;-64
2024/01/01 01:32:54;;;;;;;7.15;3.95;;;8.20;99.90;;;;;;4988135;28;20762;-63
2024/01/01 01:35:20;;;;;;;8.77;4.32;;;8.20;99.90;;;;;;4979224;28;20096;-63
2024/01/01 01:37:46;;;;;;;9.10;3.85;;;8.20;99.90;;;;;;4988249;28;20034;-64
2024/01/01 01:40:12;;;;;;;13.07;4.40;;;8.20;99.90;;;;;;4988644;28;20034;-64
2024/01/01 01:42:37;;;;;;;13.13;4.80;;;8.20;99.90;;;;;;4988684;28;20382;-64
2024/01/01 01:45:04;;;;;;;13.00;4.95;;;8.10;99.90;;;;;;4988113;28;20037;-65
2024/01/01 01:47:30;;;;;;;7.53;4.10;;;8.00;99.90;;;;;;4984271;28;20755;-64
2024/01/01 01:49:56;;;;;;;8.35;4.05;;;8.00;99.90;;;;;;4986164;28;20057;-65
2024/01/01 01:52:22;;;;;;;8.40;4.53;;;8.10;99.90;;;;;;4986839;28;20030;-64
2024/01/01 01:54:51;;;;;;;10.02;4.30;;;8.20;99.90;;;;;;4987119;28;20038;-64
2024/01/01 01:57:17;;;;;;;9.65;4.03;;;8.20;99.90;;;;;;4986523;28;20080;-64
2024/01/01 01:59:44;;;;;;;11.15;4.57;;;8.20;99.90;;;;;;4982046;28;20105;-65
2024/01/01 02:02:14;;;;;;;13.73;4.97;;;8.20;99.90;;;;;;4975175;28;20030;-64
2024/01/01 02:04:40;;;;;;;11.23;4.57;;;8.20;99.90;;;;;;4987127;28;20410;-65
2024/01/01 02:07:06;;;;;;;10.30;4.78;;;8.10;99.90;;;;;;4985859;28;20030;-64
2024/01/01 02:09:32;;;;;;;10.02;4.82;;;8.20;99.90;;;;;;4982653;28;20038;-65
2024/01/01 02:11:59;;;;;;;10.05;5.55;;;8.20;99.90;;;;;;4983958;28;20026;-64
2024/01/01 02:14:24;;;;;;;14.00;6.22;;;8.10;99.90;;;;;;4984690;28;20055;-65
2024/01/01 02:16:51;;;;;;;11.95;4.97;;;8.10;99.90;;;;;;4987387;28;20038;-65
2024/01/01 02:19:21;;;;;;;12.60;5.78;;;8.10;99.90;;;;;;4986904;28;20090;-65
2024/01/01 02:21:49;;;;;;;15.13;6.25;;;8.00;99.90;;;;;;4988091;28;20042;-65
2024/01/01 02:24:15;;;;;;;12.48;5.45;;;8.10;99.90;;;;;;4986525;28;20022;-64
2024/01/01 02:26:45;;;;;;;11.48;5.63;;;8.00;99.90;;;;;;4988177;28;20109;-65
2024/01/01 02:29:11;;;;;;;18.40;6.55;;;8.10;99.90;;;;;;4988274;28;20056;-64
2024/01/01 02:31:37;;;;;;;12.52;5.78;;;8.00;99.90;;;;;;4988157;28;20092;-64
2024/01/01 02:34:03;;;;;;;12.30;6.22;;;8.00;99.90;;;;;;4987875;28;20026;-65
2024/01/01 02:36:34;;;;;;;14.75;5.63;;;8.00;99.90;;;;;;4987666;28;20031;-64
2024/01/01 02:39:00;;;;;;;16.50;6.68;;;8.00;99.90;;;;;;4988436;28;20221;-64
2024/01/01 02:41:25;;;;;;;18.95;6.78;;;8.10;99.90;;;;;;4986249;28;20867;-65
2024/01/01 02:43:51;;;;;;;15.02;5.85;;;8.00;99.90;;;;;;4988227;28;20398;-65
2024/01/01 02:46:17;;;;;;;13.07;6.22;;;8.00;99.90;;;;;;4986136;28;20018;-65
2024/01/01 02:48:43;;;;;;;16.02;6.70;;;7.90;99.90;;;;;;4987466;28;20105;-65
2024/01/01 02:51:09;;;;;;;19.40;6.60;;;7.90;99.90;;;;;;4987118;28;20076;-64
2024/01/01 02:53:34;;;;;;;16.40;6.35;;;7.90;99.90;;;;;;4986201;28;20029;-64
2024/01/01 02:56:00;;;;;;;13.38;6.18;;;7.80;99.90;;;;;;4985851;28;20030;-65
2024/01/01 02:58:27;;;;;;;13.30;6.38;;;7.80;99.90;;;;;;4987312;28;20026;-64
2024/01/01 03:00:52;;;;;;;13.32;6.15;;;7.80;99.90;;;;;;4987092;28;20045;-65
2024/01/01 03:03:19;;;;;;;11.77;5.93;;;7.80;99.90;;;;;;4985858;28;20443;-65
2024/01/01 03:05:45;;;;;;;15.90;5.97;;;7.70;99.90;;;;;;4985893;28;20027;-64
2024/01/01 03:08:11;;;;;;;17.17;6.38;;;7.70;99.90;;;;;;4987053;28;20379;-64
2024/01/01 03:10:37;;;;;;;14.88;6.47;;;7.70;99.90;;;;;;4986859;28;20846;-65
2024/01/01 03:13:03;;;;;;;15.07;6.28;;;7.70;99.90;;;;;;4986050;28;20038;-64
2024/01/01 03:15:29;;;;;;;16.02;6.60;;;7.70;99.90;;;;;;4986130;28;20037;-64
2024/01/01 03:17:55;;;;;;;14.02;5.72;;;7.70;99.90;;;;;;4982572;28;20435;-65
2024/01/01 03:20:22;;;;;;;13.95;6.65;;;7.70;99.90;;;;;;4986841;28;20057;-64
2024/01/01 03:22:48;;;;;;;13.43;6.45;;;7.80;99.90;;;;;;4984594;28;20485;-65
2024/01/01 03:25:14;;;;;;;15.98;7.05;;;7.80;99.90;;;;;;4987041;28;20035;-64
2024/01/01 03:27:40;;;;;;;14.93;7.15;;;7.80;99.90;;;;;;4987190;28;20022;-65
2024/01/01 03:30:08;;;;;;;18.58;6.60;;;7.80;99.90;;;;;;4987052;28;20018;-64
2024/01/01 03:32:35;;;;;;;15.25;6.55;;;7.90;99.90;;;;;;4986882;28;20104;-64
2024/01/01 03:35:02;;;;;;;13.25;6.68;;;7.80;99.90;;;;;;4986901;28;20459;-65
2024/01/01 03:37:27;;;;;;;16.58;6.28;;;7.80;99.90;;;;;;4986936;28;20517;-65
2024/01/01 03:39:54;;;;;;;14.85;7.00;;;7.80;99.90;;;;;;4981032;28;20026;-64
2024/01/01 03:42:20;;;;;;;15.35;6.63;;;7.80;99.90;;;;;;4986347;28;20640;-64
2024/01/01 03:44:46;;;;;;;13.35;6.47;;;7.80;99.90;;;;;;4986750;28;20124;-64
2024/01/01 03:47:12;;;;;;;14.48;6.97;;;7.80;99.90;;;;;;4968951;28;20236;-64
2024/01/01 03:49:39;;;;;;;18.35;7.65;;;7.80;99.90;;;;;;4986731;28;20034;-64
2024/01/01 03:52:05;;;;;;;16.13;8.02;;;7.80;99.90;;;;;;4986435;28;20030;-64
2024/01/01 03:54:31;;;;;;;15.82;7.57;;;7.70;99.90;;;;;;4986798;28;20697;-64
2024/01/01 03:56:57;;;;;;;19.25;7.13;;;7.70;99.90;;;;;;4986511;28;20030;-64
2024/01/01 03:59:22;;;;;;;14.40;7.20;;;7.70;99.90;;;;;;4986312;28;20038;-64
2024/01/01 04:01:48;;;;;;;14.20;8.05;;;7.70;99.90;;;;;;4986483;28;20026;-64
2024/01/01 04:04:14;;;;;;;18.88;7.78;;;7.80;99.90;;;;;;4984531;28;20031;-64
2024/01/01 04:06:40;;;;;;;19.13;7.55;;;7.80;99.90;;;;;;4984831;28;20038;-64
2024/01/01 04:09:06;;;;;;;14.38;7.47;;;7.80;99.90;;;;;;4986066;28;20034;-65
2024/01/01 04:11:31;;;;;;;15.48;6.85;;;7.80;99.90;;;;;;4984252;28;20022;-64
2024/01/01 04:13:57;;;;;;;20.20;7.55;;;7.80;99.90;;;;;;4984870;28;20026;-65
2024/01/01 04:16:23;;;;;;;17.30;7.88;;;7.80;99.90;;;;;;4986140;28;20037;-64
2024/01/01 04:18:50;;;;;;;18.65;7.65;;;7.90;99.90;;;;;;4986103;28;20114;-64
2024/01/01 04:21:16;;;;;;;21.17;8.02;;;7.90;99.90;;;;;;4986010;28;20418;-65
2024/01/01 04:23:41;;;;;;;19.42;9.20;;;7.90;99.90;;;;;;4986239;28;20034;-64
2024/01/01 04:26:07;;;;;;;17.02;8.35;;;7.90;99.90;;;;;;4986172;28;20039;-64
2024/01/01 04:28:33;;;;;;;22.55;8.93;;;7.90;99.90;;;;;;4986086;28;20056;-64
2024/01/01 04:30:58;;;;;;;17.20;8.90;;;7.90;99.90;;;;;;4985948;28;20446;-65
2024/01/01 04:33:24;;;;;;;14.20;7.18;;;8.00;99.90;;;;;;4986282;28;20924;-64
2024/01/01 04:35:50;;;;;;;14.90;7.88;;;8.00;99.90;;;;;;4986144;28;20071;-65
2024/01/01 04:38:16;;;;;;;20.42;9.00;;;8.10;99.90;;;;;;4985347;28;20026;-65
2024/01/01 04:40:41;;;;;;;16.67;7.70;;;8.20;99.90;;;;;;4986038;28;20042;-65
2024/01/01 04:43:07;;;;;;;17.75;8.30;;;8.20;99.90;;;;;;4986138;28;20035;-65
2024/01/01 04:45:35;;;;;;;22.83;8.63;;;8.30;99.90;;;;;;4986158;28;20030;-65
2024/01/01 04:48:05;;;;;;;16.65;7.88;;;8.30;99.90;;;;;;4986236;28;20717;-64
2024/01/01 04:50:34;;;;;;;18.70;8.57;;;8.30;99.90;;;;;;4985769;28;20026;-65
2024/01/01 04:52:59;;;;;;;22.38;9.10;;;8.30;99.90;;;;;;4985079;28;20030;-64
2024/01/01 04:55:25;;;;;;;17.42;8.00;;;8.30;99.90;;;;;;4986047;28;20037;-64
2024/01/01 04:57:51;;;;;;;17.55;7.85;;;8.20;99.90;;;;;;4986082;28;20031;-64
2024/01/01 05:00:17;;;;;;;18.65;8.07;;;8.00;99.90;;;;;;4985212;28;20384;-64
2024/01/01 05:02:43;;;;;;;16.42;7.90;;;7.90;99.90;;;;;;4985950;28;20057;-64
2024/01/01 05:05:09;;;;;;;19.67;7.80;;;7.80;99.90;;;;;;4985764;28;20150;-64
2024/01/01 05:07:36;;;;;;;21.08;8.20;;;7.70;99.90;;;;;;4985592;28;20026;-64
2024/01/01 05:10:03;;;;;;;16.27;7.13;;;7.50;99.90;;;;;;4983949;28;20041;-64
2024/01/01 05:12:28;;;;;;;16.40;8.30;;;7.50;99.90;;;;;;4985409;28;20130;-64
2024/01/01 05:14:54;;;;;;;13.63;7.20;;;7.60;99.90;;;;;;4985604;28;20502;-64
2024/01/01 05:17:20;;;;;;;15.98;6.93;;;7.70;99.90;;;;;;4969549;28;20129;-64
2024/01/01 05:19:45;;;;;;;14.05;6.72;;;7.70;99.90;;;;;;4985550;28;20042;-64
2024/01/01 05:22:11;;;;;;;15.43;6.63;;;7.70;99.90;;;;;;4989197;28;20118;-64
2024/01/01 05:24:37;;;;;;;12.70;6.65;;;7.60;99.90;;;;;;4989383;28;20069;-64
2024/01/01 05:27:03;;;;;;;13.07;6.18;;;7.60;99.90;;;;;;4989218;28;20146;-64
2024/01/01 05:29:30;;;;;;;14.55;6.25;;;7.50;99.90;;;;;;4989051;28;20394;-64
2024/01/01 05:31:56;;;;;;;18.42;6.57;;;7.50;99.90;;;;;;4989092;28;20045;-64
2024/01/01 05:34:23;;;;;;;14.93;6.13;;;7.40;99.90;;;;;;4986145;28;20350;-64
2024/01/01 05:36:49;;;;;;;11.27;5.70;;;7.40;99.90;;;;;;4988800;28;20034;-64
2024/01/01 05:39:15;;;;;;;12.55;6.30;;;7.30;99.90;;;;;;4988834;28;20046;-64
2024/01/01 05:41:41;;;;;;;10.18;4.97;;;7.50;99.90;;;;;;4986304;28;20049;-64
2024/01/01 05:44:06;;;;;;;10.20;5.63;;;7.40;99.90;;;;;;4986046;28;20056;-64
2024/01/01 05:46:32;;;;;;;13.05;5.22;;;7.40;99.90;;;;;;4988993;28;20041;-64
2024/01/01 05:48:58;;;;;;;13.48;5.85;;;7.30;99.90;;;;;;4988690;28;20023;-64
2024/01/01 05:51:24;;;;;;;13.27;5.35;;;7.40;99.90;;;;;;4988904;28;20539;-64
2024/01/01 05:53:50;;;;;;;13.48;4.88;;;7.40;99.90;;;;;;4988811;28;20030;-64
2024/01/01 05:56:16;;;;;;;12.07;4.55;;;7.40;99.90;;;;;;4988658;28;20035;-64
2024/01/01 05:58:42;;;;;;;9.18;5.10;;;7.50;99.90;;;;;;4988552;28;20026;-64
2024/01/01 06:01:07;;;;;;;11.93;4.03;;;7.50;99.90;;;;;;4988471;28;20034;-64
2024/01/01 06:03:33;;;;;;;10.75;4.80;;;7.50;99.90;;;;;;4988779;28;20084;-64
2024/01/01 06:05:59;;;;;;;11.40;5.00;;;7.60;99.90;;;;;;4988475;28;20049;-65
2024/01/01 06:08:25;;;;;;;15.80;4.25;;;7.70;99.90;;;;;;4984532;28;20932;-64
2024/01/01 06:10:51;;;;;;;10.35;5.10;;;7.60;99.90;;;;;;4988390;28;20034;-64
2024/01/01 06:13:17;;;;;;;12.30;3.85;;;7.60;99.90;;;;;;4988697;28;20741;-64
2024/01/01 06:15:43;;;;;;;7.25;3.15;;;7.50;99.90;;;;;;4980433;28;20042;-64
2024/01/01 06:18:09;;;;;;;13.15;3.88;;;7.60;99.90;;;;;;4988271;28;20034;-64
2024/01/01 06:20:35;;;;;;;6.38;3.15;;;7.60;99.90;;;;;;4988346;28;20521;-63
2024/01/01 06:23:02;;;;;;;12.18;4.00;;;7.60;99.90;;;;;;4988379;28;20086;-64
2024/01/01 06:25:28;;;;;;;10.63;3.67;;;7.70;99.90;;;;;;4988070;28;20026;-64
2024/01/01 06:27:54;;;;;;;10.80;4.03;;;7.70;99.90;;;;;;4986646;28;20507;-63
2024/01/01 06:30:20;;;;;;;7.60;3.65;;;7.60;99.90;;;;;;4978551;28;20656;-63
2024/01/01 06:32:46;;;;;;;6.53;3.03;;;7.70;99.90;;;;;;4987359;28;20038;-64
2024/01/01 06:35:12;;;;;;;6.90;3.25;;;7.80;99.90;;;;;;4988012;28;20129;-64
2024/01/01 06:37:38;;;;;;;5.72;3.08;;;7.90;99.90;;;;;;4987842;28;20026;-65
2024/01/01 06:40:06;;;;;;;8.98;3.33;;;8.00;99.90;;;;;;4987967;28;20040;-64
2024/01/01 06:42:32;;;;;;;5.72;3.00;;;8.00;99.90;;;;;;4988000;28;20448;-64
2024/01/01 06:45:05;;;;;;;7.18;3.53;;;8.10;99.90;;;;;;4986262;28;20066;-64
2024/01/01 06:47:31;;;;;;;6.85;2.83;;;8.10;99.90;;;;;;4987519;28;20033;-64
2024/01/01 06:49:57;;;;;;;8.82;3.03;;;8.00;99.90;;;;;;4987713;28;20125;-64
2024/01/01 06:52:23;;;;;;;8.68;3.22;;;7.90;99.90;;;;;;4987689;28;20129;-64
2024/01/01 06:54:49;;;;;;;11.25;2.95;;;7.80;99.90;;;;;;4987275;28;20045;-64
2024/01/01 06:57:14;;;;;;;7.40;3.30;;;7.70;99.90;;;;;;4986575;28;20038;-64
2024/01/01 06:59:40;;;;;;;7.15;3.33;;;7.40;99.90;;;;;;4987332;28;20053;-64
2024/01/01 07:02:06;;;;;;;7.45;2.80;;;7.30;99.90;;;;;;4987338;28;20040;-64
2024/01/01 07:04:32;;;;;;;10.65;3.40;;;7.20;99.90;;;;;;4987455;28;20034;-64
2024/01/01 07:06:57;;;;;;;8.02;3.28;;;7.10;99.90;;;;;;4980056;28;20085;-64
2024/01/01 07:09:23;;;;;;;6.60;3.00;;;6.90;99.90;;;;;;4987333;28;20041;-64
2024/01/01 07:11:49;;;;;;;10.30;3.40;;;6.80;99.90;;;;;;4987357;28;20030;-64
2024/01/01 07:14:14;;;;;;;8.32;3.47;;;6.90;99.90;;;;;;4987486;28;20041;-64
2024/01/01 07:16:40;;;;;;;6.55;2.67;;;6.90;99.90;;;;;;4987324;28;20044;-64
2024/01/01 07:19:07;;;;;;;6.35;3.22;;;6.90;99.90;;;;;;4987020;28;20049;-64
2024/01/01 07:21:32;;;;;;;10.15;3.15;;;6.90;99.90;;;;;;4986883;28;20042;-64
2024/01/01 07:23:58;;;;;;;5.15;2.90;;;7.00;99.90;;;;;;4986695;28;20027;-64
2024/01/01 07:26:24;;;;;;;12.57;3.20;;;7.10;99.90;;;;;;4980512;28;20035;-64
2024/01/01 07:28:49;;;;;;;8.60;2.78;;;7.20;99.90;;;;;;4986653;28;20038;-64
2024/01/01 07:31:15;;;;;;;6.93;2.65;;;7.40;99.90;;;;;;4983971;28;20034;-64
2024/01/01 07:33:41;;;;;;;6.68;2.70;;;7.30;99.90;;;;;;4986877;28;20070;-64
2024/01/01 07:36:11;;;;;;;11.05;3.38;;;7.30;99.90;;;;;;4986565;28;20045;-64
2024/01/01 07:38:38;;;;;;;7.45;3.03;;;7.40;99.90;;;;;;4987023;28;20064;-64
2024/01/01 07:41:04;;;;;;;7.00;3.03;;;7.40;99.90;;;;;;4986739;28;20376;-64
2024/01/01 07:43:29;;;;;;;6.10;2.70;;;7.50;99.90;;;;;;4986236;28;20033;-64
2024/01/01 07:45:55;;;;;;;5.47;3.15;;;7.50;99.90;;;;;;4985917;28;20038;-65
2024/01/01 07:48:21;;;;;;;7.05;2.70;;;7.40;99.90;;;;;;4986439;28;20041;-64
2024/01/01 07:50:47;;;;;;;11.10;3.33;;;7.40;99.90;;;;;;4986351;28;20060;-65
2024/01/01 07:53:12;;;;;;;6.80;3.15;;;7.40;99.90;;;;;;4986274;28;20719;-64
2024/01/01 07:55:38;;;;;;;8.68;3.25;;;7.40;99.90;;;;;;4986684;28;20023;-64
2024/01/01 07:58:05;;;;;;;6.40;3.47;;;7.40;99.90;;;;;;4986514;28;20049;-64
2024/01/01 08:00:30;;;;;;;8.93;3.97;;;7.50;99.90;;;;;;4986439;28;20057;-64
2024/01/01 08:02:57;;;;;;;5.90;2.70;;;7.50;99.90;;;;;;4986496;28;20538;-64
2024/01/01 08:05:23;;;;;;;6.22;2.50;;;7.50;99.90;;;;;;4986644;28;20049;-63
2024/01/01 08:07:49;;;;;;;5.07;2.50;;;7.60;99.90;;;;;;4981231;28;20030;-64
2024/01/01 08:10:15;;;;;;;8.23;3.08;;;7.60;99.90;;;;;;4983644;28;20107;-64
2024/01/01 08:12:42;;;;;;;11.73;3.90;;;7.60;99.90;;;;;;4986186;28;20505;-64
2024/01/01 08:15:08;;;;;;;5.65;2.28;;;7.60;99.90;;;;;;4984711;28;20041;-65
2024/01/01 08:17:34;;;;;;;7.68;3.63;;;7.60;99.90;;;;;;4984786;28;20506;-65
2024/01/01 08:20:00;;;;;;;8.30;3.08;;;7.70;99.90;;;;;;4985788;28;20026;-65
2024/01/01 08:22:25;;;;;;;9.57;2.97;;;7.80;99.90;;;;;;4985778;28;20507;-63
2024/01/01 08:24:51;;;;;;;5.07;2.97;;;7.80;99.90;;;;;;4981308;28;20031;-64
2024/01/01 08:27:17;;;;;;;7.68;3.10;;;7.80;99.90;;;;;;4984774;28;20391;-65
2024/01/01 08:29:43;;;;;;;7.38;3.17;;;8.00;99.90;;;;;;4982060;28;20338;-62
2024/01/01 08:32:09;;;;;;;4.93;2.53;;;8.00;99.90;;;;;;4980816;28;20044;-63
2024/01/01 08:34:34;;;;;;;5.35;2.75;;;8.00;99.90;;;;;;4986078;28;20819;-63
2024/01/01 08:37:01;;;;;;;5.05;2.70;;;8.00;99.90;;;;;;4986241;28;20030;-65
2024/01/01 08:39:27;;;;;;;8.35;2.83;;;7.90;99.90;;;;;;4970399;28;20030;-65
2024/01/01 08:41:53;;;;;;;5.80;2.58;;;8.00;99.90;;;;;;4981854;28;20773;-65
2024/01/01 08:44:19;;;;;;;6.03;2.72;;;7.90;99.90;;;;;;4986248;28;20117;-65
2024/01/01 08:46:45;;;;;;;5.88;2.22;;;7.90;99.90;;;;;;4984692;28;20603;-65
2024/01/01 08:49:11;;;;;;;6.57;2.45;;;8.10;99.90;;;;;;4985599;28;20129;-65
2024/01/01 08:51:37;;;;;;;4.70;2.15;;;8.20;99.90;;;;;;4985912;28;20106;-64
2024/01/01 08:54:07;;;;;;;11.57;2.47;;;8.10;99.90;;;;;;4983623;28;20042;-64
2024/01/01 08:56:33;;;;;;;4.63;2.45;;;8.10;99.90;;;;;;4988054;28;20022;-64
2024/01/01 08:58:59;;;;;;;7.05;2.72;;;8.10;99.90;;;;;;4984961;28;20076;-64
2024/01/01 09:01:25;;;;;;;5.53;2.65;;;8.00;99.90;;;;;;4982883;28;20030;-63
2024/01/01 09:03:51;;;;;;;4.57;2.85;;;8.10;99.90;;;;;;4983919;28;20061;-63
2024/01/01 09:06:17;;;;;;;7.28;2.95;;;8.30;99.90;;;;;;4985006;28;20022;-63
2024/01/01 09:08:43;;;;;;;4.47;2.42;;;8.50;99.90;;;;;;4987958;28;20030;-64
2024/01/01 09:11:09;;;;;;;8.23;2.65;;;8.60;99.90;;;;;;4987761;28;20034;-65
2024/01/01 09:13:35;;;;;;;5.20;2.40;;;8.70;99.90;;;;;;4988920;28;20117;-63
2024/01/01 09:16:02;;;;;;;6.88;3.05;;;8.80;99.90;;;;;;4986096;28;20125;-63
2024/01/01 09:18:28;;;;;;;5.90;2.40;;;8.70;99.90;;;;;;4985358;28;20042;-64
2024/01/01 09:20:54;;;;;;;6.60;2.22;;;8.70;99.90;;;;;;4986131;28;20038;-63
2024/01/01 09:23:19;;;;;;;5.85;2.75;;;8.80;99.90;;;;;;4986409;28;20700;-63
2024/01/01 09:25:46;;;;;;;8.70;2.65;;;8.80;99.90;;;;;;4975559;28;20109;-64
2024/01/01 09:28:12;;;;;;;6.75;2.40;;;8.80;99.90;;;;;;4983965;28;20030;-66
2024/01/01 09:30:37;;;;;;;7.88;3.40;;;8.90;99.90;;;;;;4985921;28;20553;-64
2024/01/01 09:33:03;;;;;;;7.18;2.42;;;9.10;99.90;;;;;;4980660;28;20773;-65
2024/01/01 09:35:29;;;;;;;7.45;2.65;;;8.90;99.90;;;;;;4989048;28;20062;-66
2024/01/01 09:37:56;;;;;;;6.53;3.03;;;8.90;99.90;;;;;;4989131;28;20077;-66
2024/01/01 09:40:22;;;;;;;6.40;2.70;;;8.70;99.90;;;;;;4988813;28;20030;-64
2024/01/01 09:42:48;;;;;;;6.30;3.30;;;8.60;99.90;;;;;;4985768;28;20037;-63
2024/01/01 09:45:14;;;;;;;5.45;2.50;;;8.50;99.90;;;;;;4985272;28;20125;-66
2024/01/01 09:47:41;;;;;;;8.85;2.40;;;8.50;99.90;;;;;;4983721;28;20105;-65
2024/01/01 09:50:07;;;;;;;7.15;2.67;;;8.30;99.90;;;;;;4980201;28;20048;-63
2024/01/01 09:52:33;;;;;;;6.53;2.92;;;8.20;99.90;;;;;;4988120;28;20489;-64
2024/01/01 09:54:59;;;;;;;8.02;2.42;;;8.20;99.90;;;;;;4988491;28;20039;-64
2024/01/01 09:57:26;;;;;;;5.60;2.50;;;8.20;99.90;;;;;;4988032;28;20026;-65
2024/01/01 09:59:52;;;;;;;5.25;2.50;;;8.30;99.90;;;;;;4985508;28;20037;-63
2024/01/01 10:02:22;;;;;;;5.05;2.10;;;8.60;99.90;;;;;;4981889;28;20030;-63
2024/01/01 10:04:48;;;;;;;7.15;2.42;;;8.90;99.90;;;;;;4983971;28;20031;-63
2024/01/01 10:07:25;;;;;;;5.53;2.30;;;8.90;99.90;;;;;;4976942;28;20049;-63
2024/01/01 10:09:51;;;;;;;6.68;2.22;;;8.90;99.90;;;;;;4978714;28;20038;-63
2024/01/01 10:12:21;;;;;;;8.65;2.83;;;8.90;99.90;;;;;;4981719;28;20660;-63
2024/01/01 10:14:49;;;;;;;5.32;2.63;;;8.80;99.90;;;;;;4986520;28;20041;-63
2024/01/01 10:17:17;;;;;;;12.68;2.80;;;8.90;99.90;;;;;;4981503;28;20038;-63
2024/01/01 10:19:56;;;;;;;5.75;2.83;;;9.20;99.90;;;;;;4984325;28;20110;-63
2024/01/01 10:22:28;;;;;;;8.65;2.58;;;9.10;99.90;;;;;;4983156;28;20030;-63
2024/01/01 10:25:12;;;;;;;9.15;2.80;;;8.90;99.90;;;;;;4983279;28;20053;-63
2024/01/01 10:27:38;;;;;;;5.53;2.03;;;8.70;99.90;;;;;;4979881;28;20053;-63
2024/01/01 10:30:05;;;;;;;7.03;2.40;;;8.70;99.90;;;;;;4983943;28;20551;-63
2024/01/01 10:32:32;;;;;;;8.73;3.53;;;8.70;99.90;;;;;;4985827;28;20037;-63
2024/01/01 10:35:01;;;;;;;6.35;2.60;;;8.80;99.90;;;;;;4984110;28;20030;-63
2024/01/01 10:37:29;;;;;;;7.40;2.30;;;8.90;99.90;;;;;;4988045;28;20526;-62
2024/01/01 10:39:58;;;;;;;8.75;2.47;;;9.40;99.90;;;;;;4985629;28;20057;-66
2024/01/01 10:42:30;;;;;;;10.90;3.00;;;9.60;99.90;;;;;;4987010;28;20702;-63
2024/01/01 10:44:56;;;;;;;4.72;2.10;;;9.60;99.90;;;;;;4985157;28;20026;-64
2024/01/01 10:47:25;;;;;;;6.10;1.98;;;9.60;99.90;;;;;;4987160;28;20030;-64
2024/01/01 10:49:56;;;;;;;8.15;2.70;;;9.60;99.90;;;;;;4987782;28;20117;-64
2024/01/01 10:52:50;;;;;;;3.05;1.63;;;9.30;99.90;;;;;;4979725;28;20109;-67
2024/01/01 10:55:43;;;;;;;5.07;2.60;;;9.30;99.90;;;;;;4984134;28;20030;-64
2024/01/01 10:58:35;;;;;;;5.57;2.55;;;9.50;99.90;;;;;;4987232;28;20031;-63
2024/01/01 11:01:07;;;;;;;6.38;2.40;;;9.60;99.90;;;;;;4978577;28;20038;-63
2024/01/01 11:03:34;;;;;;;7.10;2.38;;;9.70;99.90;;;;;;4982488;28;20038;-63
2024/01/01 11:06:24;;;;;;;8.40;2.70;;;9.80;99.90;;;;;;4980969;28;20034;-63
2024/01/01 11:08:50;;;;;;;8.82;2.90;;;9.70;99.90;;;;;;4983832;28;20082;-63
2024/01/01 11:11:30;;;;;;;7.35;2.58;;;9.80;99.90;;;;;;4984123;28;20034;-63
2024/01/01 11:13:57;;;;;;;8.48;3.03;;;9.90;99.90;;;;;;4980017;28;20027;-63
2024/01/01 11:16:23;;;;;;;9.82;3.10;;;9.80;99.90;;;;;;4982301;28;20042;-63
2024/01/01 11:18:50;;;;;;;7.78;2.35;;;9.70;99.90;;;;;;4980807;28;20026;-63
2024/01/01 11:21:30;;;;;;;3.80;1.70;;;9.60;99.90;;;;;;4982164;28;20034;-64
2024/01/01 11:24:01;;;;;;;3.53;2.10;;;9.60;99.90;;;;;;4983994;28;20105;-63
2024/01/01 11:26:34;;;;;;;6.45;2.40;;;9.80;99.90;;;;;;4985758;28;20092;-63
2024/01/01 11:29:16;;;;;;;8.02;3.20;;;9.90;99.90;;;;;;4984709;28;20026;-65
2024/01/01 11:31:42;;;;;;;9.13;3.63;;;10.10;99.90;;;;;;4982044;28;20624;-63
2024/01/01 11:34:10;;;;;;;5.75;2.22;;;10.30;99.90;;;;;;4981966;28;20100;-63
2024/01/01 11:36:45;;;;;;;6.43;3.55;;;10.30;99.90;;;;;;4986388;28;20115;-63
2024/01/01 11:39:11;;;;;;;6.75;2.40;;;10.30;99.90;;;;;;4983418;28;20042;-63
2024/01/01 11:41:37;;;;;;;6.80;1.98;;;10.50;99.90;;;;;;4983702;28;20080;-63
2024/01/01 11:44:13;;;;;;;8.40;3.13;;;10.60;99.90;;;;;;4983828;28;20874;-63
2024/01/01 11:46:39;;;;;;;7.45;2.30;;;10.50;99.90;;;;;;4979646;28;20482;-63
2024/01/01 11:49:05;;;;;;;5.43;2.05;;;10.20;99.90;;;;;;4984922;28;20068;-63
2024/01/01 11:51:46;;;;;;;5.78;1.95;;;10.00;99.90;;;;;;4985771;28;20037;-63
2024/01/01 11:54:11;;;;;;;7.85;1.95;;;10.00;99.90;;;;;;4980347;28;20038;-64
2024/01/01 11:56:39;;;;;;;13.95;3.20;;;9.90;99.90;;;;;;4985021;28;20026;-64
2024/01/01 11:59:09;;;;;;;8.55;3.25;;;9.80;99.90;;;;;;4981719;28;20399;-65
2024/01/01 12:01:38;;;;;;;10.35;2.63;;;9.90;99.90;;;;;;4985037;28;20053;-63
2024/01/01 12:04:08;;;;;;;11.02;2.05;;;9.90;99.90;;;;;;4984821;28;20078;-63
2024/01/01 12:06:37;;;;;;;12.23;5.15;;;9.70;99.90;;;;;;4982052;28;20030;-63
2024/01/01 12:09:08;;;;;;;8.10;2.17;;;9.40;99.90;;;;;;4979301;28;20026;-64
2024/01/01 12:11:36;;;;;;;6.85;3.13;;;9.30;99.90;;;;;;4984462;28;20036;-64
2024/01/01 12:14:02;;;;;;;7.07;1.90;;;9.30;99.90;;;;;;4980322;28;20035;-63
2024/01/01 12:16:29;;;;;;;5.97;1.88;;;9.20;99.90;;;;;;4983145;28;20054;-63
2024/01/01 12:19:02;;;;;;;4.82;1.65;;;9.10;99.90;;;;;;4982527;28;20039;-64
2024/01/01 12:21:40;;;;;;;6.28;1.52;;;9.00;99.90;;;;;;4981137;28;20037;-64
2024/01/01 12:24:08;;;;;;;5.07;1.80;;;8.90;99.90;;;;;;4981903;28;20482;-63
2024/01/01 12:26:34;;;;;;;7.22;1.90;;;9.00;99.90;;;;;;4981647;28;20026;-63
2024/01/01 12:29:11;;;;;;;6.22;1.30;;;8.90;99.90;;;;;;4982866;28;20626;-63
2024/01/01 12:31:38;;;;;;;11.55;2.00;;;8.90;99.90;;;;;;4981126;28;20039;-64
2024/01/01 12:34:07;;;;;;;6.25;1.77;;;9.00;99.90;;;;;;4982055;28;20507;-64
2024/01/01 12:36:33;;;;;;;7.97;2.42;;;9.10;99.90;;;;;;4980676;28;20040;-63
2024/01/01 12:39:00;;;;;;;6.10;1.58;;;9.10;99.90;;;;;;4981999;28;20661;-64
2024/01/01 12:41:26;;;;;;;7.22;1.67;;;9.00;99.90;;;;;;4981182;28;20031;-63
2024/01/01 12:43:52;;;;;;;5.95;1.85;;;9.00;99.90;;;;;;4979821;28;20077;-63
2024/01/01 12:46:17;;;;;;;5.65;1.73;;;9.10;99.90;;;;;;4984102;28;20030;-64
2024/01/01 12:48:47;;;;;;;10.23;2.22;;;9.10;99.90;;;;;;4984176;28;20068;-63