Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 03:40:17;;;;;;;;;;;14.10;99.90;;;;;;5067059;28;19927;-86
2023/06/16 03:42:43;;;;;;;;;;;14.10;99.90;;;;;;5075090;28;19978;-86
2023/06/16 03:45:09;;;;;;;;;;;14.10;99.90;;;;;;5076270;28;19963;-86
2023/06/16 03:47:34;;;;;;;;;;;14.10;99.90;;;;;;5075466;28;19936;-85
2023/06/16 03:50:00;;;;;;;;;;;14.10;99.90;;;;;;5076062;28;19924;-86
2023/06/16 03:52:26;;;;;;;;;;;14.10;99.90;;;;;;5075210;28;19924;-86
2023/06/16 03:54:51;;;;;;;;;;;14.10;99.90;;;;;;5075224;28;19928;-85
2023/06/16 03:57:17;;;;;;;;;;;14.10;99.90;;;;;;5075738;28;19925;-86
2023/06/16 03:59:43;;;;;;;;;;;14.10;99.90;;;;;;5076541;28;20011;-85
2023/06/16 04:02:08;;;;;;;;;;;14.10;99.90;;;;;;5076473;28;19937;-86
2023/06/16 04:04:35;;;;;;;;;;;14.20;99.90;;;;;;5075951;28;19929;-86
2023/06/16 04:07:00;;;;;;;;;;;14.20;99.90;;;;;;5075637;28;20014;-86
2023/06/16 04:09:26;;;;;;;;;;;14.20;99.90;;;;;;5075644;28;20443;-86
2023/06/16 04:11:52;;;;;;;;;;;14.20;99.90;;;;;;5075721;28;19970;-86
2023/06/16 04:14:17;;;;;;;;;;;14.30;99.90;;;;;;5075845;28;19925;-86
2023/06/16 04:16:43;;;;;;;;;;;14.30;99.90;;;;;;5075652;28;20378;-85
2023/06/16 04:19:12;;;;;;;;;;;14.30;99.90;;;;;;5074872;28;19947;-86
2023/06/16 04:21:37;;;;;;;;;;;14.30;99.90;;;;;;5074446;28;20351;-86
2023/06/16 04:24:04;;;;;;;;;;;14.20;99.90;;;;;;5075575;28;19924;-86
2023/06/16 04:26:30;;;;;;;;;;;14.20;99.90;;;;;;5075425;28;20376;-86
2023/06/16 04:28:56;;;;;;;;;;;14.20;99.90;;;;;;5075336;28;19932;-86
2023/06/16 04:31:21;;;;;;;;;;;14.10;99.90;;;;;;5075344;28;19944;-86
2023/06/16 04:33:47;;;;;;;;;;;14.00;99.90;;;;;;5074540;28;19924;-86
2023/06/16 04:36:13;;;;;;;;;;;14.10;99.90;;;;;;5075297;28;19932;-86
2023/06/16 04:38:39;;;;;;;;;;;14.10;99.90;;;;;;5057353;28;19946;-86
2023/06/16 04:41:05;;;;;;;;;;;14.10;99.90;;;;;;5073214;28;19977;-86
2023/06/16 04:43:30;;;;;;;;;;;14.10;99.90;;;;;;5074219;28;20031;-86
2023/06/16 04:45:58;;;;;;;;;;;14.10;99.90;;;;;;5075390;28;20352;-85
2023/06/16 04:48:24;;;;;;;;;;;14.20;99.90;;;;;;5074695;28;19924;-86
2023/06/16 04:50:49;;;;;;;;;;;14.30;99.90;;;;;;5074514;28;20003;-85
2023/06/16 04:53:15;;;;;;;;;;;14.50;99.90;;;;;;5073656;28;20014;-86
2023/06/16 04:55:41;;;;;;;;;;;14.60;99.90;;;;;;5075013;28;20359;-86
2023/06/16 04:58:06;;;;;;;;;;;14.70;99.90;;;;;;5073406;28;19997;-85
2023/06/16 05:00:32;;;;;;;;;;;14.80;99.90;;;;;;5074291;28;19924;-86
2023/06/16 05:02:58;;;;;;;;;;;14.90;99.90;;;;;;5073154;28;19973;-86
2023/06/16 05:05:23;;;;;;;;;;;15.10;99.90;;;;;;5074320;28;19928;-86
2023/06/16 05:07:49;;;;;;;;;;;15.40;99.90;;;;;;5073450;28;19928;-86
2023/06/16 05:10:15;;;;;;;;;;;15.50;99.90;;;;;;5073238;28;20378;-85
2023/06/16 05:12:40;;;;;;;;;;;15.60;99.90;;;;;;5074850;28;19970;-86
2023/06/16 05:15:06;;;;;;;;;;;16.00;99.90;;;;;;5074639;28;19924;-86
2023/06/16 05:17:31;;;;;;;;;;;16.50;99.90;;;;;;5075132;28;19931;-86
2023/06/16 05:19:57;;;;;;;;;;;17.10;99.90;;;;;;5075139;28;19925;-86
2023/06/16 05:22:23;;;;;;;;;;;17.70;99.90;;;;;;5073972;28;19924;-86
2023/06/16 05:24:57;;;;;;;;;;;18.20;99.90;;;;;;5074880;28;20023;-86
2023/06/16 05:27:23;;;;;;;;;;;18.60;99.90;;;;;;5075652;28;20014;-86
2023/06/16 05:29:52;;;;;;;;;;;19.10;99.90;;;;;;5073403;28;19924;-85
2023/06/16 05:32:19;;;;;;;;;;;19.40;99.90;;;;;;5074807;28;20322;-86
2023/06/16 05:34:49;;;;;;;;;;;19.80;99.90;;;;;;5072955;28;20049;-86
2023/06/16 05:37:15;;;;;;;;;;;20.10;99.90;;;;;;5074205;28;19924;-86
2023/06/16 05:39:44;;;;;;;;;;;20.40;99.90;;;;;;5073896;28;19950;-86
2023/06/16 05:42:14;;;;;;;;;;;20.70;99.90;;;;;;5074349;28;20015;-84
2023/06/16 05:44:40;;;;;;;;;;;20.90;99.90;;;;;;5072746;28;19925;-85
2023/06/16 05:47:06;;;;;;;;;;;21.10;99.90;;;;;;5073855;28;19925;-85
2023/06/16 05:49:32;;;;;;;;;;;21.40;99.70;;;;;;5073206;28;19925;-85
2023/06/16 05:51:58;;;;;;;;;;;21.70;99.30;;;;;;5055855;28;20015;-84
2023/06/16 05:54:23;;;;;;;;;;;22.00;98.80;;;;;;5073507;28;19925;-84
2023/06/16 05:56:49;;;;;;;;;;;22.10;98.50;;;;;;5072255;28;19925;-85
2023/06/16 05:59:14;;;;;;;;;;;22.40;98.30;;;;;;5076739;28;19925;-85
2023/06/16 06:01:40;;;;;;;;;;;22.50;97.60;;;;;;5075569;28;20310;-85
2023/06/16 06:04:05;;;;;;;;;;;22.80;96.90;;;;;;5073921;28;20360;-84
2023/06/16 06:06:31;;;;;;;;;;;22.90;96.50;;;;;;5073059;28;19994;-84
2023/06/16 06:08:57;;;;;;;;;;;23.10;95.80;;;;;;5074633;28;19924;-85
2023/06/16 06:11:22;;;;;;;;;;;23.30;96.10;;;;;;5073739;28;20465;-84
2023/06/16 06:13:48;;;;;;;;;;;23.50;95.50;;;;;;5073802;28;19995;-85
2023/06/16 06:16:13;;;;;;;;;;;23.70;94.80;;;;;;5072868;28;19932;-84
2023/06/16 06:18:43;;;;;;;;;;;23.90;94.90;;;;;;5073569;28;19925;-84
2023/06/16 06:21:08;;;;;;;;;;;24.10;94.30;;;;;;5055956;28;19925;-84
2023/06/16 06:23:34;;;;;;;;;;;24.20;92.60;;;;;;5073317;28;19935;-85
2023/06/16 06:26:00;;;;;;;;;;;24.30;93.40;;;;;;5072623;28;19947;-85
2023/06/16 06:28:25;;;;;;;;;;;24.50;92.60;;;;;;5072937;28;19925;-85
2023/06/16 06:30:51;;;;;;;;;;;24.50;92.60;;;;;;5073552;28;19970;-85
2023/06/16 06:33:16;;;;;;;;;;;24.70;92.40;;;;;;5072197;28;20367;-85
2023/06/16 06:35:42;;;;;;;;;;;24.90;92.50;;;;;;5072436;28;19924;-84
2023/06/16 06:38:07;;;;;;;;;;;25.00;91.30;;;;;;5073206;28;19924;-85
2023/06/16 06:40:35;;;;;;;;;;;25.10;90.90;;;;;;5073606;28;20236;-85
2023/06/16 06:43:01;;;;;;;;;;;25.30;91.00;;;;;;5073197;28;19931;-85
2023/06/16 06:45:26;;;;;;;;;;;25.40;90.10;;;;;;5073219;28;19969;-85
2023/06/16 06:47:52;;;;;;;;;;;25.50;89.60;;;;;;5071927;28;20380;-85
2023/06/16 06:50:17;;;;;;;;;;;25.60;88.00;;;;;;5072990;28;19925;-85
2023/06/16 06:52:43;;;;;;;;;;;25.70;86.90;;;;;;5073085;28;19932;-85
2023/06/16 06:55:09;;;;;;;;;;;25.70;85.20;;;;;;5073345;28;20310;-85
2023/06/16 06:57:34;;;;;;;;;;;25.80;83.80;;;;;;5076881;28;19935;-85
2023/06/16 07:00:00;;;;;;;;;;;25.90;83.70;;;;;;5075747;28;20016;-85
2023/06/16 07:02:25;;;;;;;;;;;26.00;82.40;;;;;;5076500;28;19925;-85
2023/06/16 07:04:51;;;;;;;;;;;26.20;81.30;;;;;;5076126;28;19932;-85
2023/06/16 07:07:16;;;;;;;;;;;26.40;81.80;;;;;;5077366;28;20399;-85
2023/06/16 07:09:42;;;;;;;;;;;26.50;80.20;;;;;;5075332;28;19925;-85
2023/06/16 07:12:08;;;;;;;;;;;26.80;78.80;;;;;;5076029;28;20326;-85
2023/06/16 07:14:34;;;;;;;;;;;26.90;74.10;;;;;;5077656;28;19947;-84
2023/06/16 07:17:01;;;;;;;;;;;27.00;71.80;;;;;;5075673;28;20401;-85
2023/06/16 07:19:27;;;;;;;;;;;27.00;72.60;;;;;;5076751;28;19967;-84
2023/06/16 07:21:53;;;;;;;;;;;27.10;71.80;;;;;;5077413;28;19979;-85
2023/06/16 07:24:19;;;;;;;;;;;27.10;72.30;;;;;;5076800;28;20370;-83
2023/06/16 07:26:45;;;;;;;;;;;27.20;70.30;;;;;;5075550;28;19976;-83
2023/06/16 07:29:10;;;;;;;;;;;27.30;69.30;;;;;;5076305;28;19974;-81
2023/06/16 07:31:36;;;;;;;;;;;27.30;68.20;;;;;;5076305;28;20390;-82
2023/06/16 07:34:01;;;;;;;;;;;27.40;66.20;;;;;;5058917;28;19932;-82
2023/06/16 07:36:27;;;;;;;;;;;27.50;67.50;;;;;;5077106;28;20359;-82
2023/06/16 07:38:53;;;;;;;;;;;27.60;67.20;;;;;;5075485;28;19948;-81
2023/06/16 07:41:19;;;;;;;;;;;27.70;67.50;;;;;;5076272;28;20082;-84
2023/06/16 07:43:47;;;;;;;;;;;27.80;68.70;;;;;;5076439;28;19929;-84
2023/06/16 07:46:12;;;;;;;;;;;27.90;67.90;;;;;;5076351;28;20275;-82
2023/06/16 07:48:38;;;;;;;;;;;28.00;68.50;;;;;;5075877;28;19928;-82
2023/06/16 07:51:03;;;;;;;;;;;28.10;68.60;;;;;;5075960;28;19973;-83
2023/06/16 07:53:29;;;;;;;;;;;28.10;65.40;;;;;;5075945;28;19925;-82
2023/06/16 07:55:54;;;;;;;;;;;28.10;65.90;;;;;;5076196;28;19932;-83
2023/06/16 07:58:22;;;;;;;;;;;28.10;67.00;;;;;;5075951;28;20283;-82
2023/06/16 08:00:51;;;;;;;;;;;28.10;66.70;;;;;;5075853;28;19924;-82
2023/06/16 08:03:21;;;;;;;;;;;28.10;64.00;;;;;;5076512;28;20094;-82
2023/06/16 08:05:46;;;;;;;;;;;28.10;65.00;;;;;;5075715;28;19955;-82
2023/06/16 08:08:12;;;;;;;;;;;28.20;63.40;;;;;;5074378;28;19928;-85
2023/06/16 08:10:37;;;;;;;;;;;28.20;63.70;;;;;;5075483;28;19931;-82
2023/06/16 08:13:03;;;;;;;;;;;28.10;62.10;;;;;;5076208;28;20015;-81
2023/06/16 08:15:29;;;;;;;;;;;28.20;62.70;;;;;;5075885;28;20384;-81
2023/06/16 08:17:55;;;;;;;;;;;28.30;64.90;;;;;;5075217;28;19936;-81
2023/06/16 08:20:20;;;;;;;;;;;28.40;61.40;;;;;;5076174;28;19972;-82
2023/06/16 08:22:46;;;;;;;;;;;28.40;62.40;;;;;;5074328;28;20370;-81
2023/06/16 08:25:12;;;;;;;;;;;28.30;64.00;;;;;;5075463;28;19924;-81
2023/06/16 08:27:38;;;;;;;;;;;28.30;60.50;;;;;;5077039;28;20049;-80
2023/06/16 08:30:04;;;;;;;;;;;28.30;61.70;;;;;;5078100;28;19924;-80
2023/06/16 08:32:30;;;;;;;;;;;28.30;62.40;;;;;;5075780;28;19924;-82
2023/06/16 08:34:55;;;;;;;;;;;28.40;62.70;;;;;;5075489;28;20022;-82
2023/06/16 08:37:22;;;;;;;;;;;28.50;63.90;;;;;;5074282;28;19924;-83
2023/06/16 08:39:48;;;;;;;;;;;28.60;61.70;;;;;;5057481;28;20248;-80
2023/06/16 08:42:15;;;;;;;;;;;28.70;63.50;;;;;;5075372;28;19946;-81
2023/06/16 08:44:42;;;;;;;;;;;28.50;63.00;;;;;;5075241;28;19970;-81
2023/06/16 08:47:09;;;;;;;;;;;28.50;63.70;;;;;;5075263;28;19932;-82
2023/06/16 08:49:35;;;;;;;;;;;28.50;63.60;;;;;;5073914;28;20035;-81
2023/06/16 08:52:07;;;;;;;;;;;28.40;64.40;;;;;;5075250;28;20398;-82
2023/06/16 08:54:46;;;;;;;;;;;28.40;61.50;;;;;;5075362;28;19947;-81
2023/06/16 08:57:13;;;;;;;;;;;28.30;62.00;;;;;;5075060;28;19964;-81
2023/06/16 08:59:39;;;;;;;;;;;28.20;63.40;;;;;;5074848;28;19946;-81
2023/06/16 09:02:05;;;;;;;;;;;28.30;62.20;;;;;;5074848;28;19954;-82
2023/06/16 09:04:33;;;;;;;;;;;28.40;62.50;;;;;;5075371;28;20252;-82
2023/06/16 09:06:59;;;;;;;;;;;28.50;60.50;;;;;;5074820;28;19925;-81
2023/06/16 09:09:26;;;;;;;;;;;28.50;60.80;;;;;;5074991;28;19928;-85
2023/06/16 09:12:13;;;;;;;;;;;28.50;61.30;;;;;;5073166;28;19924;-82
2023/06/16 09:14:39;;;;;;;;;;;28.40;60.80;;;;;;5074456;28;19924;-83
2023/06/16 09:17:05;;;;;;;;;;;28.40;59.10;;;;;;5074269;28;20272;-82
2023/06/16 09:19:35;;;;;;;;;;;28.40;60.20;;;;;;5073809;28;19924;-82
2023/06/16 09:22:01;;;;;;;;;;;28.40;59.50;;;;;;5074746;28;19925;-81
2023/06/16 09:24:27;;;;;;;;;;;28.30;59.80;;;;;;5074227;28;19964;-81
2023/06/16 09:26:57;;;;;;;;;;;28.40;58.90;;;;;;5074748;28;19928;-83
2023/06/16 09:29:24;;;;;;;;;;;28.30;57.90;;;;;;5072931;28;20067;-82
2023/06/16 09:31:49;;;;;;;;;;;28.50;59.80;;;;;;5074014;28;20430;-82
2023/06/16 09:34:15;;;;;;;;;;;28.70;59.90;;;;;;5074210;28;19975;-81
2023/06/16 09:36:41;;;;;;;;;;;28.80;59.10;;;;;;5073241;28;19924;-82
2023/06/16 09:39:07;;;;;;;;;;;29.00;59.60;;;;;;5074448;28;19924;-81
2023/06/16 09:41:33;;;;;;;;;;;29.10;59.30;;;;;;5073981;28;19925;-82
2023/06/16 09:44:02;;;;;;;;;;;29.10;58.80;;;;;;5074211;28;19931;-82
2023/06/16 09:46:28;;;;;;;;;;;29.30;58.30;;;;;;5074612;28;19928;-82
2023/06/16 09:48:54;;;;;;;;;;;29.30;57.20;;;;;;5073778;28;20066;-81
2023/06/16 09:51:20;;;;;;;;;;;29.30;57.30;;;;;;5073082;28;20382;-82
2023/06/16 09:53:46;;;;;;;;;;;29.40;57.50;;;;;;5073552;28;19925;-82
2023/06/16 09:56:18;;;;;;;;;;;29.40;56.20;;;;;;5073824;28;19928;-81
2023/06/16 09:58:45;;;;;;;;;;;29.50;57.10;;;;;;5074414;28;19931;-81
2023/06/16 10:01:10;;;;;;;;;;;29.50;56.00;;;;;;5074301;28;19979;-82
2023/06/16 10:03:37;;;;;;;;;;;29.50;55.40;;;;;;5073764;28;19924;-82
2023/06/16 10:06:08;;;;;;;;;;;29.60;57.00;;;;;;5073765;28;20015;-82
2023/06/16 10:08:33;;;;;;;;;;;29.70;56.40;;;;;;5073741;28;19928;-82
2023/06/16 10:11:00;;;;;;;;;;;29.70;55.90;;;;;;5073629;28;19970;-82
2023/06/16 10:13:26;;;;;;;;;;;29.60;56.30;;;;;;5073535;28;19986;-82
2023/06/16 10:15:53;;;;;;;;;;;29.40;56.00;;;;;;5074001;28;19929;-81
2023/06/16 10:18:19;;;;;;;;;;;29.40;55.70;;;;;;5073026;28;19932;-81
2023/06/16 10:20:45;;;;;;;;;;;29.40;54.70;;;;;;5072625;28;19929;-81
2023/06/16 10:23:10;;;;;;;;;;;29.30;55.60;;;;;;5072337;28;19925;-81
2023/06/16 10:25:38;;;;;;;;;;;29.40;54.90;;;;;;5073618;28;19932;-81
2023/06/16 10:28:10;;;;;;;;;;;29.40;53.00;;;;;;5072683;28;20027;-81
2023/06/16 10:30:38;;;;;;;;;;;29.50;55.70;;;;;;5074791;28;20271;-82
2023/06/16 10:33:17;;;;;;;;;;;29.70;55.70;;;;;;5077704;28;19928;-85
2023/06/16 10:35:48;;;;;;;;;;;29.80;54.90;;;;;;5077623;28;19939;-81
2023/06/16 10:38:14;;;;;;;;;;;29.90;55.00;;;;;;5077770;28;19964;-82
2023/06/16 10:40:41;;;;;;;;;;;29.90;53.20;;;;;;5076683;28;19975;-81
2023/06/16 10:43:10;;;;;;;;;;;29.80;52.90;;;;;;5077495;28;20039;-81
2023/06/16 10:45:39;;;;;;;;;;;29.80;52.40;;;;;;5077672;28;20330;-81
2023/06/16 10:48:11;;;;;;;;;;;29.70;52.90;;;;;;5077452;28;19928;-81
2023/06/16 10:50:39;;;;;;;;;;;29.90;56.00;;;;;;5077364;28;19931;-81
2023/06/16 10:53:15;;;;;;;;;;;30.10;53.30;;;;;;5059336;28;20299;-82
2023/06/16 10:55:45;;;;;;;;;;;30.30;53.80;;;;;;5077665;28;19925;-82
2023/06/16 10:58:17;;;;;;;;;;;30.20;51.50;;;;;;5078201;28;19931;-80
2023/06/16 11:00:44;;;;;;;;;;;30.10;51.00;;;;;;5077037;28;19925;-81
2023/06/16 11:03:10;;;;;;;;;;;30.00;51.30;;;;;;5077434;28;20011;-81
2023/06/16 11:05:42;;;;;;;;;;;29.90;50.20;;;;;;5076718;28;20379;-81
2023/06/16 11:08:11;;;;;;;;;;;29.70;50.00;;;;;;5077073;28;19931;-81
2023/06/16 11:10:54;;;;;;;;;;;29.50;50.40;;;;;;5076768;28;19925;-81
2023/06/16 11:13:27;;;;;;;;;;;29.40;50.70;;;;;;5075616;28;19944;-81
2023/06/16 11:15:53;;;;;;;;;;;29.30;49.80;;;;;;5076767;28;19924;-81
2023/06/16 11:18:22;;;;;;;;;;;29.30;50.00;;;;;;5076814;28;19928;-83
2023/06/16 11:20:48;;;;;;;;;;;29.20;45.20;;;;;;5076035;28;19925;-81
2023/06/16 11:23:13;;;;;;;;;;;29.20;48.10;;;;;;5076714;28;19951;-81
2023/06/16 11:25:39;;;;;;;;;;;29.10;48.50;;;;;;5076771;28;19924;-81
2023/06/16 11:28:05;;;;;;;;;;;29.10;47.50;;;;;;5076998;28;20011;-80
2023/06/16 11:30:30;;;;;;;;;;;29.10;48.90;;;;;;5076968;28;20363;-81
2023/06/16 11:32:57;;;;;;;;;;;29.20;49.90;;;;;;5077012;28;19925;-81
2023/06/16 11:35:29;;;;;;;;;;;29.40;49.20;;;;;;5077148;28;19928;-82
2023/06/16 11:37:54;;;;;;;;;;;29.40;48.40;;;;;;5076538;28;19928;-81
2023/06/16 11:40:21;;;;;;;;;;;29.50;47.70;;;;;;5076597;28;19931;-80
2023/06/16 11:42:55;;;;;;;;;;;29.60;46.60;;;;;;5076640;28;19929;-81
2023/06/16 11:45:21;;;;;;;;;;;29.70;47.60;;;;;;5076188;28;19925;-82
2023/06/16 11:47:47;;;;;;;;;;;29.90;47.10;;;;;;5075997;28;19970;-81
2023/06/16 11:50:12;;;;;;;;;;;30.10;47.30;;;;;;5074702;28;20329;-81
2023/06/16 11:52:38;;;;;;;;;;;30.00;46.90;;;;;;5075970;28;20011;-81
2023/06/16 11:55:04;;;;;;;;;;;30.00;47.60;;;;;;5074866;28;20023;-81
2023/06/16 11:57:35;;;;;;;;;;;29.80;46.10;;;;;;5075272;28;19978;-82
2023/06/16 12:00:00;;;;;;;;;;;29.80;45.20;;;;;;5075802;28;19924;-81
2023/06/16 12:02:26;;;;;;;;;;;29.90;47.40;;;;;;5075211;28;20330;-82
2023/06/16 12:04:52;;;;;;;;;;;30.00;47.10;;;;;;5075391;28;19924;-81
2023/06/16 12:07:18;;;;;;;;;;;30.10;46.00;;;;;;5076535;28;19928;-81
2023/06/16 12:09:43;;;;;;;;;;;30.10;46.80;;;;;;5075752;28;19936;-82
2023/06/16 12:12:10;;;;;;;;;;;30.10;45.40;;;;;;5076416;28;19930;-84
2023/06/16 12:14:36;;;;;;;;;;;30.10;46.00;;;;;;5076363;28;19924;-84
2023/06/16 12:17:02;;;;;;;;;;;30.10;44.80;;;;;;5075945;28;20020;-84
2023/06/16 12:19:28;;;;;;;;;;;29.90;43.90;;;;;;5075951;28;20454;-84
2023/06/16 12:21:59;;;;;;;;;;;29.90;44.60;;;;;;5075864;28;19924;-85
2023/06/16 12:24:25;;;;;;;;;;;29.80;44.10;;;;;;5075066;28;19924;-84
2023/06/16 12:26:54;;;;;;;;;;;29.50;43.50;;;;;;5075585;28;19931;-85
2023/06/16 12:29:20;;;;;;;;;;;29.40;44.30;;;;;;5075532;28;20333;-85
2023/06/16 12:31:53;;;;;;;;;;;29.30;45.40;;;;;;5075515;28;19925;-84
2023/06/16 12:34:30;;;;;;;;;;;29.30;44.60;;;;;;5076301;28;19924;-85
2023/06/16 12:37:00;;;;;;;;;;;29.30;44.20;;;;;;5075238;28;19968;-84
2023/06/16 12:39:26;;;;;;;;;;;29.30;44.10;;;;;;5075322;28;20359;-85
2023/06/16 12:42:10;;;;;;;;;;;29.40;44.70;;;;;;5075331;28;19925;-84
2023/06/16 12:44:55;;;;;;;;;;;29.50;45.60;;;;;;5075621;28;20012;-84
2023/06/16 12:47:22;;;;;;;;;;;29.60;45.70;;;;;;5074556;28;19931;-85
2023/06/16 12:49:49;;;;;;;;;;;29.60;44.60;;;;;;5074743;28;20090;-84
2023/06/16 12:52:15;;;;;;;;;;;29.40;43.60;;;;;;5075197;28;19979;-84
2023/06/16 12:54:41;;;;;;;;;;;29.30;43.80;;;;;;5074115;28;19924;-84
2023/06/16 12:57:08;;;;;;;;;;;29.20;42.60;;;;;;5074619;28;19932;-85
2023/06/16 12:59:33;;;;;;;;;;;29.10;43.50;;;;;;5074827;28;19928;-85
2023/06/16 13:01:59;;;;;;;;;;;29.00;43.80;;;;;;5074710;28;19966;-85
2023/06/16 13:04:25;;;;;;;;;;;28.90;45.10;;;;;;5075020;28;19928;-85
2023/06/16 13:06:51;;;;;;;;;;;28.90;43.70;;;;;;5074635;28;19924;-85
2023/06/16 13:09:20;;;;;;;;;;;28.90;44.50;;;;;;5074562;28;19928;-85
2023/06/16 13:11:50;;;;;;;;;;;28.80;44.50;;;;;;5074525;28;19925;-84
2023/06/16 13:14:16;;;;;;;;;;;28.70;45.10;;;;;;5075228;28;19925;-84
2023/06/16 13:16:42;;;;;;;;;;;28.80;45.10;;;;;;5074511;28;19948;-84
2023/06/16 13:19:07;;;;;;;;;;;28.80;44.70;;;;;;5074992;28;19951;-84
2023/06/16 13:21:33;;;;;;;;;;;28.90;44.50;;;;;;5074559;28;20015;-85
2023/06/16 13:23:58;;;;;;;;;;;28.90;45.20;;;;;;5075021;28;19986;-85
2023/06/16 13:26:25;;;;;;;;;;;28.90;44.90;;;;;;5074324;28;19929;-84
2023/06/16 13:28:50;;;;;;;;;;;28.80;45.40;;;;;;5075657;28;19924;-84
2023/06/16 13:31:16;;;;;;;;;;;28.70;46.00;;;;;;5076952;28;20351;-84
2023/06/16 13:33:42;;;;;;;;;;;28.80;45.80;;;;;;5075121;28;19924;-84
2023/06/16 13:36:07;;;;;;;;;;;28.80;47.30;;;;;;5074220;28;19924;-84
2023/06/16 13:38:34;;;;;;;;;;;28.80;46.00;;;;;;5073298;28;20021;-85
2023/06/16 13:40:59;;;;;;;;;;;28.60;45.10;;;;;;5073085;28;19931;-85
2023/06/16 13:43:25;;;;;;;;;;;28.60;44.10;;;;;;5074902;28;19925;-81
2023/06/16 13:45:50;;;;;;;;;;;28.60;45.80;;;;;;5074337;28;20382;-81
2023/06/16 13:48:16;;;;;;;;;;;28.60;46.10;;;;;;5073578;28;19975;-80
2023/06/16 13:50:42;;;;;;;;;;;28.70;45.90;;;;;;5074025;28;19924;-81
2023/06/16 13:53:09;;;;;;;;;;;28.70;44.30;;;;;;5073904;28;19928;-81
2023/06/16 13:55:34;;;;;;;;;;;28.60;45.10;;;;;;5074459;28;19924;-81
2023/06/16 13:58:00;;;;;;;;;;;28.70;46.20;;;;;;5074331;28;20333;-81
2023/06/16 14:00:25;;;;;;;;;;;28.80;45.30;;;;;;5073514;28;19954;-82
2023/06/16 14:02:54;;;;;;;;;;;28.80;46.10;;;;;;5073633;28;19982;-81
2023/06/16 14:05:20;;;;;;;;;;;28.90;44.80;;;;;;5074265;28;19924;-81
2023/06/16 14:07:45;;;;;;;;;;;28.90;45.30;;;;;;5073776;28;20256;-81
2023/06/16 14:10:11;;;;;;;;;;;28.90;44.40;;;;;;5073612;28;19931;-81
2023/06/16 14:12:37;;;;;;;;;;;28.90;45.40;;;;;;5072340;28;19930;-82
2023/06/16 14:15:03;;;;;;;;;;;28.80;45.30;;;;;;5073351;28;19924;-81
2023/06/16 14:17:29;;;;;;;;;;;28.70;45.90;;;;;;5073612;28;20318;-80
2023/06/16 14:19:55;;;;;;;;;;;28.60;44.90;;;;;;5073704;28;19974;-80
2023/06/16 14:22:20;;;;;;;;;;;28.50;44.90;;;;;;5073617;28;20274;-81
2023/06/16 14:24:46;;;;;;;;;;;28.50;46.60;;;;;;5073662;28;20011;-81
2023/06/16 14:27:11;;;;;;;;;;;28.40;44.80;;;;;;5074082;28;19931;-81
2023/06/16 14:29:37;;;;;;;;;;;28.30;45.00;;;;;;5073433;28;19930;-81
2023/06/16 14:32:03;;;;;;;;;;;28.30;44.50;;;;;;5073500;28;19925;-82
2023/06/16 14:34:29;;;;;;;;;;;28.30;45.00;;;;;;5073475;28;19936;-80
2023/06/16 14:36:55;;;;;;;;;;;28.30;44.90;;;;;;5073928;28;20015;-81
2023/06/16 14:39:21;;;;;;;;;;;28.30;45.30;;;;;;5073624;28;19925;-81
2023/06/16 14:41:46;;;;;;;;;;;28.20;44.90;;;;;;5073368;28;19979;-80
2023/06/16 14:44:12;;;;;;;;;;;28.30;45.10;;;;;;5073212;28;20309;-81
2023/06/16 14:46:38;;;;;;;;;;;28.10;44.30;;;;;;5073215;28;19931;-81
2023/06/16 14:49:03;;;;;;;;;;;27.90;45.00;;;;;;5072565;28;19931;-81
2023/06/16 14:51:29;;;;;;;;;;;27.90;45.10;;;;;;5073291;28;19977;-81
2023/06/16 14:53:58;;;;;;;;;;;27.80;45.10;;;;;;5072248;28;20310;-81
2023/06/16 14:56:26;;;;;;;;;;;27.70;44.70;;;;;;5073297;28;20314;-81
2023/06/16 14:58:51;;;;;;;;;;;27.60;44.90;;;;;;5072910;28;20352;-82
2023/06/16 15:01:17;;;;;;;;;;;27.60;44.70;;;;;;5073152;28;19975;-81
2023/06/16 15:03:45;;;;;;;;;;;27.60;45.40;;;;;;5073152;28;19932;-81
2023/06/16 15:06:11;;;;;;;;;;;27.60;45.10;;;;;;5073513;28;20399;-81
2023/06/16 15:08:36;;;;;;;;;;;27.50;43.30;;;;;;5073117;28;19925;-81
2023/06/16 15:11:02;;;;;;;;;;;27.40;44.30;;;;;;5073014;28;19932;-81
2023/06/16 15:13:28;;;;;;;;;;;27.30;44.60;;;;;;5073069;28;19940;-81
2023/06/16 15:15:53;;;;;;;;;;;27.20;45.20;;;;;;5072343;28;19947;-81
2023/06/16 15:18:19;;;;;;;;;;;27.20;45.40;;;;;;5076463;28;19928;-84
2023/06/16 15:20:44;;;;;;;;;;;27.10;44.70;;;;;;5075096;28;19971;-82
2023/06/16 15:23:10;;;;;;;;;;;27.00;45.20;;;;;;5042411;28;20333;-81
2023/06/16 15:25:35;;;;;;;;;;;26.90;45.70;;;;;;5075101;28;19925;-81
2023/06/16 15:28:01;;;;;;;;;;;26.90;46.00;;;;;;5076871;28;19928;-81
2023/06/16 15:30:27;;;;;;;;;;;26.90;45.40;;;;;;5076209;28;19925;-81
2023/06/16 15:32:52;;;;;;;;;;;26.80;45.10;;;;;;5076202;28;19968;-81
2023/06/16 15:35:18;;;;;;;;;;;26.80;45.80;;;;;;5076230;28;19924;-81
2023/06/16 15:37:44;;;;;;;;;;;26.70;46.40;;;;;;5076088;28;19932;-81
2023/06/16 15:40:09;;;;;;;;;;;26.70;46.70;;;;;;5074180;28;20329;-81
2023/06/16 15:42:35;;;;;;;;;;;26.70;46.10;;;;;;5076013;28;20019;-81
2023/06/16 15:45:01;;;;;;;;;;;26.60;46.00;;;;;;5075154;28;19924;-82
2023/06/16 15:47:26;;;;;;;;;;;26.60;46.10;;;;;;5075819;28;20370;-86
2023/06/16 15:49:52;;;;;;;;;;;26.40;45.70;;;;;;5058017;28;19924;-80
2023/06/16 15:52:18;;;;;;;;;;;26.40;46.10;;;;;;5076253;28;20347;-82
2023/06/16 15:54:44;;;;;;;;;;;26.30;46.00;;;;;;5074619;28;20299;-81
2023/06/16 15:57:09;;;;;;;;;;;26.20;45.50;;;;;;5074981;28;19924;-82
2023/06/16 15:59:35;;;;;;;;;;;26.10;46.30;;;;;;5076084;28;19925;-85
2023/06/16 16:02:01;;;;;;;;;;;26.10;46.70;;;;;;5078419;28;19924;-84
2023/06/16 16:04:27;;;;;;;;;;;26.10;46.60;;;;;;5076536;28;19986;-85
2023/06/16 16:06:55;;;;;;;;;;;26.10;46.40;;;;;;5075872;28;19928;-87
2023/06/16 16:09:21;;;;;;;;;;;26.10;46.70;;;;;;5074887;28;19924;-84
2023/06/16 16:11:47;;;;;;;;;;;26.10;46.50;;;;;;5075914;28;19924;-84
2023/06/16 16:14:13;;;;;;;;;;;26.00;46.00;;;;;;5075054;28;19983;-84
2023/06/16 16:16:39;;;;;;;;;;;25.90;45.50;;;;;;5076085;28;19991;-84
2023/06/16 16:19:04;;;;;;;;;;;25.80;46.20;;;;;;5075886;28;20012;-84
2023/06/16 16:21:30;;;;;;;;;;;25.70;46.40;;;;;;5075503;28;19924;-84
2023/06/16 16:23:56;;;;;;;;;;;25.70;46.00;;;;;;5057709;28;19925;-83
2023/06/16 16:26:21;;;;;;;;;;;25.50;46.30;;;;;;5075632;28;20008;-84
2023/06/16 16:28:50;;;;;;;;;;;25.50;45.90;;;;;;5074385;28;20020;-83
2023/06/16 16:31:16;;;;;;;;;;;25.50;46.10;;;;;;5075621;28;20390;-83
2023/06/16 16:33:42;;;;;;;;;;;25.40;46.40;;;;;;5074196;28;19932;-83
2023/06/16 16:36:07;;;;;;;;;;;25.40;46.60;;;;;;5075232;28;19925;-84
2023/06/16 16:38:34;;;;;;;;;;;25.30;46.60;;;;;;5075365;28;19924;-84
2023/06/16 16:41:01;;;;;;;;;;;25.20;47.00;;;;;;5074193;28;19946;-84
2023/06/16 16:43:27;;;;;;;;;;;25.10;45.20;;;;;;5075303;28;19924;-84
2023/06/16 16:45:52;;;;;;;;;;;25.00;45.50;;;;;;5074276;28;19947;-85
2023/06/16 16:48:18;;;;;;;;;;;25.00;46.50;;;;;;5075030;28;20025;-83
2023/06/16 16:50:43;;;;;;;;;;;24.90;45.80;;;;;;5075486;28;19925;-84
2023/06/16 16:53:09;;;;;;;;;;;24.80;45.90;;;;;;5075379;28;19925;-85
2023/06/16 16:55:35;;;;;;;;;;;24.70;45.90;;;;;;5076491;28;19929;-85
2023/06/16 16:58:03;;;;;;;;;;;24.60;46.60;;;;;;5072720;28;21352;-84
2023/06/16 17:00:28;;;;;;;;;;;24.50;44.90;;;;;;5075491;28;19970;-84
2023/06/16 17:02:54;;;;;;;;;;;24.40;46.10;;;;;;5073660;28;19928;-85
2023/06/16 17:05:20;;;;;;;;;;;24.30;46.70;;;;;;5074010;28;19924;-85
2023/06/16 17:07:45;;;;;;;;;;;24.30;47.20;;;;;;5073582;28;19925;-83
2023/06/16 17:10:11;;;;;;;;;;;24.20;46.50;;;;;;5074466;28;19928;-84
2023/06/16 17:12:36;;;;;;;;;;;24.20;46.80;;;;;;5074094;28;19925;-85
2023/06/16 17:15:03;;;;;;;;;;;24.10;47.20;;;;;;5073609;28;19924;-85
2023/06/16 17:17:28;;;;;;;;;;;24.10;47.70;;;;;;5073778;28;19924;-84
2023/06/16 17:19:54;;;;;;;;;;;24.00;47.90;;;;;;5073472;28;20402;-84
2023/06/16 17:22:20;;;;;;;;;;;23.90;47.90;;;;;;5075063;28;19924;-84
2023/06/16 17:24:45;;;;;;;;;;;23.90;48.30;;;;;;5074155;28;19944;-85
2023/06/16 17:27:12;;;;;;;;;;;23.80;48.50;;;;;;5056397;28;19924;-84
2023/06/16 17:29:37;;;;;;;;;;;23.80;48.90;;;;;;5075087;28;19940;-84
2023/06/16 17:32:03;;;;;;;;;;;23.70;49.40;;;;;;5074658;28;20267;-84
2023/06/16 17:34:29;;;;;;;;;;;23.60;49.70;;;;;;5074172;28;19924;-84
2023/06/16 17:36:57;;;;;;;;;;;23.60;50.10;;;;;;5074199;28;19929;-86
2023/06/16 17:39:23;;;;;;;;;;;23.60;50.40;;;;;;5074261;28;19995;-85
2023/06/16 17:41:49;;;;;;;;;;;23.50;50.20;;;;;;5072515;28;19978;-84
2023/06/16 17:44:15;;;;;;;;;;;23.50;50.50;;;;;;5074730;28;20299;-84
2023/06/16 17:46:41;;;;;;;;;;;23.40;50.20;;;;;;5075204;28;20027;-84
2023/06/16 17:49:06;;;;;;;;;;;23.40;50.60;;;;;;5074417;28;19932;-84
2023/06/16 17:51:33;;;;;;;;;;;23.30;50.80;;;;;;5072981;28;20371;-84