Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:02:59;;;;;;;23.30;12.30;;;;;;;;;;10569646;27;20209;-70
2020/12/06 00:08:01;;;;;;;25.90;12.13;;;;;;;;;;10584934;27;20707;-70
2020/12/06 00:13:04;;;;;;;22.67;12.57;;;;;;;;;;10572126;27;20236;-70
2020/12/06 00:18:05;;;;;;;23.50;12.50;;;;;;;;;;10575544;27;20221;-69
2020/12/06 00:23:07;;;;;;;24.97;12.37;;;;;;;;;;10574630;27;20206;-70
2020/12/06 00:28:10;;;;;;;20.93;12.13;;;;;;;;;;10576650;27;20225;-70
2020/12/06 00:33:12;;;;;;;21.57;12.87;;;;;;;;;;10574175;27;21050;-69
2020/12/06 00:38:13;;;;;;;22.53;12.23;;;;;;;;;;10578682;27;20232;-70
2020/12/06 00:43:16;;;;;;;25.83;13.10;;;;;;;;;;10578185;27;20214;-70
2020/12/06 00:48:18;;;;;;;24.57;13.00;;;;;;;;;;10570652;27;20906;-70
2020/12/06 00:53:20;;;;;;;28.97;14.00;;;;;;;;;;10569882;27;20651;-71
2020/12/06 00:58:22;;;;;;;25.40;14.03;;;;;;;;;;10567335;27;20213;-70
2020/12/06 01:03:24;;;;;;;26.30;13.57;;;;;;;;;;10573046;27;20216;-70
2020/12/06 01:08:26;;;;;;;25.13;13.17;;;;;;;;;;10562486;27;20221;-70
2020/12/06 01:13:28;;;;;;;25.27;13.80;;;;;;;;;;10573483;27;20604;-69
2020/12/06 01:18:30;;;;;;;27.20;14.83;;;;;;;;;;10570535;27;20237;-68
2020/12/06 01:23:32;;;;;;;24.77;13.77;;;;;;;;;;10572323;27;21879;-69
2020/12/06 01:28:34;;;;;;;26.37;14.03;;;;;;;;;;10567258;27;20236;-68
2020/12/06 01:33:36;;;;;;;28.03;14.30;;;;;;;;;;10568006;27;20237;-68
2020/12/06 01:38:38;;;;;;;27.77;14.50;;;;;;;;;;10564137;27;20680;-69
2020/12/06 01:43:52;;;;;;;31.77;13.80;;;;;;;;;;10566875;27;20205;-70
2020/12/06 01:48:54;;;;;;;26.57;14.57;;;;;;;;;;10567437;27;20209;-69
2020/12/06 01:53:56;;;;;;;25.57;14.97;;;;;;;;;;10567574;27;21042;-69
2020/12/06 01:58:59;;;;;;;26.07;14.07;;;;;;;;;;10567700;27;20496;-70
2020/12/06 02:04:02;;;;;;;28.30;15.07;;;;;;;;;;10562596;27;20217;-70
2020/12/06 02:09:04;;;;;;;29.50;14.93;;;;;;;;;;10564344;27;20213;-70
2020/12/06 02:14:06;;;;;;;29.73;15.20;;;;;;;;;;10572952;27;20229;-69
2020/12/06 02:19:09;;;;;;;30.10;15.17;;;;;;;;;;10565459;27;20683;-70
2020/12/06 02:24:12;;;;;;;32.37;16.07;;;;;;;;;;10573211;27;20257;-69
2020/12/06 02:29:14;;;;;;;30.27;15.57;;;;;;;;;;10564243;27;20201;-70
2020/12/06 02:34:16;;;;;;;31.30;16.27;;;;;;;;;;10567076;27;20252;-69
2020/12/06 02:39:19;;;;;;;29.37;15.23;;;;;;;;;;10565209;27;20222;-69
2020/12/06 02:44:21;;;;;;;30.87;15.33;;;;;;;;;;10570574;28;20213;-69
2020/12/06 02:49:22;;;;;;;32.10;14.77;;;;;;;;;;10560983;27;20216;-70
2020/12/06 02:54:25;;;;;;;29.50;15.40;;;;;;;;;;10568005;27;20573;-70
2020/12/06 02:59:27;;;;;;;29.47;15.97;;;;;;;;;;10568677;28;20213;-70
2020/12/06 03:04:29;;;;;;;30.17;15.03;;;;;;;;;;10563699;27;20209;-70
2020/12/06 03:09:31;;;;;;;31.67;16.37;;;;;;;;;;10571226;27;24593;-70
2020/12/06 03:14:34;;;;;;;32.23;16.20;;;;;;;;;;10576100;27;22028;-70
2020/12/06 03:19:36;;;;;;;31.97;15.87;;;;;;;;;;10572477;27;20209;-69
2020/12/06 03:24:38;;;;;;;33.60;16.07;;;;;;;;;;10580306;27;20240;-70
2020/12/06 03:29:40;;;;;;;34.07;16.17;;;;;;;;;;10585467;27;20300;-69
2020/12/06 03:34:42;;;;;;;34.83;16.67;;;;;;;;;;10563178;27;20232;-70
2020/12/06 03:39:45;;;;;;;33.60;15.90;;;;;;;;;;10572042;27;20782;-69
2020/12/06 03:44:47;;;;;;;35.20;16.73;;;;;;;;;;10570865;27;20210;-69
2020/12/06 03:49:49;;;;;;;31.80;16.33;;;;;;;;;;10575535;27;20762;-69
2020/12/06 03:54:52;;;;;;;32.27;17.10;;;;;;;;;;10573009;27;20212;-68
2020/12/06 03:59:54;;;;;;;36.57;18.53;;;;;;;;;;10573321;27;20609;-68
2020/12/06 04:04:56;;;;;;;32.37;16.60;;;;;;;;;;10566139;27;20205;-69
2020/12/06 04:09:59;;;;;;;32.17;16.80;;;;;;;;;;10575086;27;20613;-69
2020/12/06 04:15:01;;;;;;;35.17;17.63;;;;;;;;;;10571695;27;20667;-69
2020/12/06 04:20:04;;;;;;;34.87;18.10;;;;;;;;;;10573826;27;20214;-69
2020/12/06 04:25:07;;;;;;;37.63;19.03;;;;;;;;;;10568211;27;20259;-69
2020/12/06 04:30:09;;;;;;;36.07;18.70;;;;;;;;;;10577997;27;20236;-70
2020/12/06 04:35:10;;;;;;;33.63;17.93;;;;;;;;;;10573421;27;20867;-71
2020/12/06 04:40:13;;;;;;;35.50;17.50;;;;;;;;;;10569406;27;20680;-69
2020/12/06 04:45:15;;;;;;;42.03;19.40;;;;;;;;;;10567111;27;20206;-70
2020/12/06 04:50:25;;;;;;;29.80;16.33;;;;;;;;;;10571779;27;20233;-71
2020/12/06 04:55:28;;;;;;;34.97;17.93;;;;;;;;;;10565020;27;20208;-71
2020/12/06 05:00:31;;;;;;;35.97;17.57;;;;;;;;;;10572543;27;20209;-70
2020/12/06 05:05:37;;;;;;;31.37;17.47;;;;;;;;;;10567158;27;20205;-69
2020/12/06 05:10:41;;;;;;;30.10;17.07;;;;;;;;;;10578679;27;20294;-69
2020/12/06 05:15:44;;;;;;;32.40;16.80;;;;;;;;;;10565718;27;20213;-70
2020/12/06 05:20:46;;;;;;;33.40;16.60;;;;;;;;;;10569178;27;20217;-69
2020/12/06 05:25:49;;;;;;;32.70;17.07;;;;;;;;;;10571216;27;20238;-72
2020/12/06 05:30:53;;;;;;;31.97;17.33;;;;;;;;;;10568085;27;20251;-69
2020/12/06 05:35:58;;;;;;;31.57;17.13;;;;;;;;;;10572855;27;20241;-69
2020/12/06 05:41:06;;;;;;;34.13;16.87;;;;;;;;;;10571598;27;20210;-72
2020/12/06 05:46:09;;;;;;;31.30;17.27;;;;;;;;;;10569331;27;20616;-70
2020/12/06 05:51:12;;;;;;;30.33;15.87;;;;;;;;;;10572757;27;20240;-69
2020/12/06 05:56:15;;;;;;;30.30;16.93;;;;;;;;;;10565137;27;20217;-68
2020/12/06 06:01:17;;;;;;;32.27;16.93;;;;;;;;;;10570713;27;20205;-69
2020/12/06 06:06:20;;;;;;;33.87;17.27;;;;;;;;;;10563696;27;20216;-70
2020/12/06 06:11:24;;;;;;;31.87;16.90;;;;;;;;;;10576340;27;20318;-70
2020/12/06 06:16:26;;;;;;;30.70;16.17;;;;;;;;;;10574503;27;20224;-69
2020/12/06 06:21:29;;;;;;;34.80;17.80;;;;;;;;;;10568981;27;20294;-70
2020/12/06 06:26:35;;;;;;;36.63;17.13;;;;;;;;;;10567537;27;20946;-69
2020/12/06 06:31:37;;;;;;;31.93;17.43;;;;;;;;;;10565512;27;20723;-70
2020/12/06 06:36:39;;;;;;;30.30;17.17;;;;;;;;;;10568819;27;20759;-69
2020/12/06 06:41:41;;;;;;;32.20;17.90;;;;;;;;;;10564537;27;20220;-70
2020/12/06 06:46:50;;;;;;;32.53;17.67;;;;;;;;;;10582053;27;20208;-69
2020/12/06 06:51:53;;;;;;;34.10;17.30;;;;;;;;;;10575620;27;20233;-69
2020/12/06 06:56:56;;;;;;;36.90;18.30;;;;;;;;;;10574636;27;20201;-70
2020/12/06 07:01:58;;;;;;;34.40;17.27;;;;;;;;;;10573237;27;20217;-70
2020/12/06 07:07:00;;;;;;;33.77;17.07;;;;;;;;;;10569926;27;20208;-70
2020/12/06 07:12:03;;;;;;;32.97;16.77;;;;;;;;;;10578546;27;20240;-70
2020/12/06 07:17:05;;;;;;;34.33;18.17;;;;;;;;;;10577765;27;20202;-70
2020/12/06 07:22:06;;;;;;;31.43;17.57;;;;;;;;;;10575957;27;20212;-70
2020/12/06 07:27:09;;;;;;;33.73;18.40;;;;;;;;;;10577349;27;20229;-70
2020/12/06 07:32:11;;;;;;;34.13;18.27;;;;;;;;;;10579039;27;20225;-70
2020/12/06 07:37:13;;;;;;;31.70;17.30;;;;;;;;;;10573904;27;20326;-69
2020/12/06 07:42:18;;;;;;;32.43;17.63;;;;;;;;;;10572381;27;20212;-70
2020/12/06 07:47:21;;;;;;;33.83;18.03;;;;;;;;;;10575169;27;20201;-70
2020/12/06 07:52:23;;;;;;;39.30;18.90;;;;;;;;;;10581534;27;20235;-70
2020/12/06 07:57:30;;;;;;;33.43;18.50;;;;;;;;;;10575882;27;20201;-70
2020/12/06 08:02:33;;;;;;;31.63;17.70;;;;;;;;;;10575456;27;20213;-70
2020/12/06 08:07:37;;;;;;;37.20;18.80;;;;;;;;;;10573414;27;20253;-70
2020/12/06 08:12:41;;;;;;;36.30;18.83;;;;;;;;;;10568702;27;20233;-70
2020/12/06 08:17:46;;;;;;;35.67;19.10;;;;;;;;;;10574522;27;20213;-70
2020/12/06 08:22:49;;;;;;;34.93;18.23;;;;;;;;;;10567394;27;20224;-72
2020/12/06 08:27:52;;;;;;;33.50;18.20;;;;;;;;;;10574927;27;20235;-69
2020/12/06 08:32:55;;;;;;;34.43;19.03;;;;;;;;;;10565423;27;20691;-70
2020/12/06 08:37:58;;;;;;;32.63;17.40;;;;;;;;;;10571957;27;20233;-70
2020/12/06 08:43:01;;;;;;;37.77;19.23;;;;;;;;;;10568981;27;20205;-70
2020/12/06 08:48:02;;;;;;;33.57;18.53;;;;;;;;;;10569977;27;20217;-70
2020/12/06 08:53:04;;;;;;;35.83;19.07;;;;;;;;;;10567425;27;20258;-70
2020/12/06 08:58:07;;;;;;;36.60;18.83;;;;;;;;;;10573881;27;20236;-69
2020/12/06 09:03:09;;;;;;;35.70;18.13;;;;;;;;;;10571078;27;20216;-70
2020/12/06 09:08:11;;;;;;;35.67;19.07;;;;;;;;;;10571114;27;20212;-70
2020/12/06 09:13:13;;;;;;;39.17;19.90;;;;;;;;;;10579266;27;20239;-69
2020/12/06 09:18:15;;;;;;;40.67;19.73;;;;;;;;;;10567057;27;20667;-70
2020/12/06 09:23:17;;;;;;;38.77;20.33;;;;;;;;;;10574548;27;20198;-70
2020/12/06 09:28:19;;;;;;;39.20;20.00;;;;;;;;;;10565575;27;20229;-70
2020/12/06 09:33:21;;;;;;;37.37;19.90;;;;;;;;;;10571645;27;20233;-71
2020/12/06 09:38:24;;;;;;;38.23;20.13;;;;;;;;;;10573402;27;20228;-70
2020/12/06 09:43:27;;;;;;;37.83;19.73;;;;;;;;;;10571749;27;20216;-71
2020/12/06 09:48:29;;;;;;;36.53;19.27;;;;;;;;;;10574660;27;20220;-70
2020/12/06 09:53:30;;;;;;;41.13;18.93;;;;;;;;;;10569408;27;20244;-70
2020/12/06 09:58:33;;;;;;;36.33;19.27;;;;;;;;;;10574131;27;20420;-70
2020/12/06 10:03:37;;;;;;;40.03;20.03;;;;;;;;;;10572645;27;20220;-70
2020/12/06 10:08:38;;;;;;;34.50;19.77;;;;;;;;;;10565606;27;20675;-71
2020/12/06 10:13:41;;;;;;;39.43;20.00;;;;;;;;;;10567760;27;20722;-71
2020/12/06 10:18:43;;;;;;;41.63;20.47;;;;;;;;;;10567500;27;20210;-71
2020/12/06 10:23:44;;;;;;;41.30;20.63;;;;;;;;;;10570221;27;20221;-71
2020/12/06 10:28:47;;;;;;;37.40;20.10;;;;;;;;;;10565816;27;20209;-70
2020/12/06 10:33:49;;;;;;;39.17;20.23;;;;;;;;;;10563191;27;20236;-72
2020/12/06 10:38:51;;;;;;;38.53;19.87;;;;;;;;;;10570579;27;20795;-71
2020/12/06 10:43:53;;;;;;;36.83;19.83;;;;;;;;;;10564038;27;20217;-71
2020/12/06 10:48:55;;;;;;;39.07;20.27;;;;;;;;;;10571375;27;20228;-70
2020/12/06 10:53:57;;;;;;;41.20;20.13;;;;;;;;;;10568116;27;20244;-70
2020/12/06 10:59:00;;;;;;;46.07;21.77;;;;;;;;;;10565603;28;20210;-71
2020/12/06 11:04:03;;;;;;;42.47;21.17;;;;;;;;;;10555239;27;20718;-73
2020/12/06 11:09:05;;;;;;;48.07;24.90;;;;;;;;;;10564902;27;20210;-72
2020/12/06 11:14:08;;;;;;;40.57;21.17;;;;;;;;;;10555431;27;20241;-71
2020/12/06 11:19:09;;;;;;;40.80;20.63;;;;;;;;;;10560943;27;20704;-73
2020/12/06 11:24:11;;;;;;;41.87;20.83;;;;;;;;;;10566411;27;20234;-70
2020/12/06 11:29:14;;;;;;;44.37;21.90;;;;;;;;;;10563871;27;20274;-71
2020/12/06 11:34:16;;;;;;;39.77;20.50;;;;;;;;;;10560904;27;20243;-70
2020/12/06 11:39:18;;;;;;;40.77;21.00;;;;;;;;;;10568225;27;20217;-70
2020/12/06 11:44:21;;;;;;;43.23;22.27;;;;;;;;;;10561342;27;20719;-71
2020/12/06 11:49:23;;;;;;;41.93;21.17;;;;;;;;;;10569806;27;20239;-70
2020/12/06 11:54:24;;;;;;;43.67;20.40;;;;;;;;;;10564699;27;21610;-70
2020/12/06 11:59:27;;;;;;;40.77;21.03;;;;;;;;;;10562543;27;20251;-71
2020/12/06 12:04:29;;;;;;;42.30;21.93;;;;;;;;;;10567635;27;20228;-70
2020/12/06 12:09:31;;;;;;;41.33;20.90;;;;;;;;;;10566314;27;20572;-73
2020/12/06 12:14:34;;;;;;;43.53;23.20;;;;;;;;;;10566354;27;20234;-71
2020/12/06 12:19:36;;;;;;;44.17;21.50;;;;;;;;;;10568432;27;20585;-71
2020/12/06 12:24:37;;;;;;;46.10;23.40;;;;;;;;;;10571221;27;20668;-71
2020/12/06 12:29:40;;;;;;;44.20;21.83;;;;;;;;;;10566135;27;20205;-70
2020/12/06 13:11:23;;;;;;;38.80;20.93;;;;;;;;;;10511717;27;20239;-69
2020/12/06 13:16:24;;;;;;;38.77;20.73;;;;;;;;;;10444794;27;20587;-70
2020/12/06 13:21:26;;;;;;;42.83;21.07;;;;;;;;;;10461931;27;20219;-69
2020/12/06 13:26:29;;;;;;;42.20;21.43;;;;;;;;;;10489781;27;20245;-71
2020/12/06 13:31:31;;;;;;;41.93;21.13;;;;;;;;;;10480727;27;20322;-70
2020/12/06 13:36:33;;;;;;;40.57;20.83;;;;;;;;;;10481916;27;20635;-70
2020/12/06 13:41:36;;;;;;;42.23;21.37;;;;;;;;;;10485604;27;20211;-70
2020/12/06 13:46:48;;;;;;;40.10;21.40;;;;;;;;;;10483089;27;20665;-71
2020/12/06 13:51:50;;;;;;;44.43;20.67;;;;;;;;;;10477061;27;20239;-70
2020/12/06 13:56:52;;;;;;;43.10;21.70;;;;;;;;;;10483515;27;20247;-70
2020/12/06 14:01:54;;;;;;;44.03;22.43;;;;;;;;;;10486370;27;20202;-70
2020/12/06 14:06:56;;;;;;;43.50;22.27;;;;;;;;;;10483163;27;20302;-70
2020/12/06 14:12:04;;;;;;;46.17;23.17;;;;;;;;;;10476587;27;20649;-70
2020/12/06 14:17:06;;;;;;;44.03;23.07;;;;;;;;;;10486691;27;20229;-70
2020/12/06 14:22:08;;;;;;;47.67;22.93;;;;;;;;;;10475430;27;20211;-70
2020/12/06 14:27:10;;;;;;;45.70;22.30;;;;;;;;;;10482850;27;20823;-71
2020/12/06 14:32:13;;;;;;;44.43;23.13;;;;;;;;;;10479344;27;20242;-71
2020/12/06 14:37:15;;;;;;;45.43;23.80;;;;;;;;;;10481536;27;20211;-70
2020/12/06 14:42:18;;;;;;;45.07;23.43;;;;;;;;;;10483747;27;20213;-69
2020/12/06 14:47:20;;;;;;;46.10;22.87;;;;;;;;;;10477905;27;20218;-71
2020/12/06 14:52:22;;;;;;;45.93;22.57;;;;;;;;;;10477729;27;20706;-71
2020/12/06 14:57:24;;;;;;;49.93;24.83;;;;;;;;;;10484945;27;20672;-71
2020/12/06 15:02:27;;;;;;;49.77;23.13;;;;;;;;;;10478078;27;20827;-71
2020/12/06 15:07:29;;;;;;;50.70;23.60;;;;;;;;;;10485787;27;20222;-71
2020/12/06 15:12:32;;;;;;;53.53;24.60;;;;;;;;;;10494548;27;20266;-73
2020/12/06 15:17:34;;;;;;;51.03;23.70;;;;;;;;;;10490074;27;20222;-71
2020/12/06 15:22:35;;;;;;;46.53;24.13;;;;;;;;;;10491895;27;22099;-70
2020/12/06 15:27:38;;;;;;;46.97;23.37;;;;;;;;;;10485668;27;20245;-70
2020/12/06 15:32:40;;;;;;;48.47;23.80;;;;;;;;;;10478830;27;20269;-70
2020/12/06 15:37:42;;;;;;;55.17;25.37;;;;;;;;;;10484419;27;20210;-70
2020/12/06 15:42:45;;;;;;;48.23;24.10;;;;;;;;;;10489335;27;20210;-70
2020/12/06 15:47:47;;;;;;;47.87;23.93;;;;;;;;;;10482953;27;20225;-70
2020/12/06 15:52:50;;;;;;;44.83;22.63;;;;;;;;;;10483038;27;20252;-70
2020/12/06 15:57:52;;;;;;;48.97;23.90;;;;;;;;;;10480960;27;20211;-71
2020/12/06 16:02:54;;;;;;;52.53;24.47;;;;;;;;;;10480104;27;20918;-70
2020/12/06 16:07:58;;;;;;;47.37;23.57;;;;;;;;;;10481581;27;20317;-70
2020/12/06 16:13:01;;;;;;;48.80;24.43;;;;;;;;;;10475838;27;20307;-70
2020/12/06 16:18:03;;;;;;;51.57;24.50;;;;;;;;;;10472393;27;20595;-71
2020/12/06 16:23:04;;;;;;;49.17;23.80;;;;;;;;;;10475701;27;20206;-70
2020/12/06 16:28:07;;;;;;;43.53;23.23;;;;;;;;;;10477620;27;20238;-70
2020/12/06 16:33:09;;;;;;;56.93;28.37;;;;;;;;;;10470992;27;20234;-70
2020/12/06 16:38:11;;;;;;;51.20;24.67;;;;;;;;;;10472045;27;20211;-70
2020/12/06 16:43:14;;;;;;;49.00;24.20;;;;;;;;;;10473748;27;20215;-70
2020/12/06 16:48:16;;;;;;;49.73;24.40;;;;;;;;;;10470476;27;20230;-70
2020/12/06 16:53:17;;;;;;;48.80;24.70;;;;;;;;;;10473747;27;20242;-70
2020/12/06 16:58:21;;;;;;;51.40;25.40;;;;;;;;;;10472155;27;20221;-70
2020/12/06 17:03:23;;;;;;;50.17;25.17;;;;;;;;;;10463901;27;20210;-70
2020/12/06 17:08:27;;;;;;;53.93;27.87;;;;;;;;;;10477353;27;20230;-70
2020/12/06 17:13:30;;;;;;;56.70;26.07;;;;;;;;;;10473015;27;20243;-70
2020/12/06 17:18:31;;;;;;;56.00;25.50;;;;;;;;;;10479664;27;20700;-69
2020/12/06 17:23:33;;;;;;;57.50;26.57;;;;;;;;;;10474358;27;20206;-70
2020/12/06 17:28:37;;;;;;;58.73;26.93;;;;;;;;;;10478039;27;20292;-70
2020/12/06 17:33:39;;;;;;;56.30;27.13;;;;;;;;;;10474644;27;20235;-70
2020/12/06 17:38:41;;;;;;;63.60;28.67;;;;;;;;;;10478653;27;20554;-72
2020/12/06 17:43:44;;;;;;;57.77;28.60;;;;;;;;;;10474596;27;20215;-69
2020/12/06 17:48:45;;;;;;;55.77;26.60;;;;;;;;;;10470191;27;20233;-69
2020/12/06 17:53:47;;;;;;;58.33;27.30;;;;;;;;;;10478132;27;20997;-69
2020/12/06 17:58:54;;;;;;;64.07;29.30;;;;;;;;;;10474686;27;20287;-71
2020/12/06 18:03:55;;;;;;;64.57;29.73;;;;;;;;;;10464435;27;20809;-72
2020/12/06 18:08:57;;;;;;;69.50;32.43;;;;;;;;;;10475076;27;20233;-71
2020/12/06 18:14:00;;;;;;;68.57;31.33;;;;;;;;;;10470022;27;20957;-71
2020/12/06 18:19:02;;;;;;;67.47;31.00;;;;;;;;;;10477691;27;20241;-69
2020/12/06 18:24:04;;;;;;;72.07;31.37;;;;;;;;;;10477034;27;20238;-70
2020/12/06 18:29:07;;;;;;;64.83;30.03;;;;;;;;;;10471038;27;20588;-69
2020/12/06 18:34:09;;;;;;;66.47;31.23;;;;;;;;;;10473509;27;20238;-69
2020/12/06 18:39:11;;;;;;;60.77;29.40;;;;;;;;;;10479823;27;20317;-69
2020/12/06 18:44:14;;;;;;;68.20;29.53;;;;;;;;;;10477269;27;20210;-71
2020/12/06 18:49:15;;;;;;;64.83;31.87;;;;;;;;;;10477252;27;20214;-70
2020/12/06 18:54:17;;;;;;;66.27;30.60;;;;;;;;;;10474089;27;20239;-69
2020/12/06 18:59:20;;;;;;;67.40;32.40;;;;;;;;;;10472665;27;20215;-69
2020/12/06 19:04:24;;;;;;;68.37;31.83;;;;;;;;;;10474220;27;20211;-68
2020/12/06 19:09:27;;;;;;;71.60;32.80;;;;;;;;;;10473142;27;20235;-69
2020/12/06 19:14:30;;;;;;;78.27;34.77;;;;;;;;;;10470211;27;20711;-69
2020/12/06 19:19:32;;;;;;;69.40;32.73;;;;;;;;;;10468132;27;20631;-71
2020/12/06 19:24:35;;;;;;;71.10;32.03;;;;;;;;;;10468676;27;20238;-71
2020/12/06 19:29:39;;;;;;;64.03;31.73;;;;;;;;;;10473320;27;20210;-69
2020/12/06 19:34:40;;;;;;;63.87;30.40;;;;;;;;;;10465506;27;20622;-69
2020/12/06 19:39:42;;;;;;;64.10;31.13;;;;;;;;;;10473787;27;20219;-70
2020/12/06 19:44:45;;;;;;;64.30;31.10;;;;;;;;;;10472131;27;20673;-70
2020/12/06 19:49:47;;;;;;;60.90;29.10;;;;;;;;;;10476200;27;20602;-70
2020/12/06 19:54:48;;;;;;;60.80;29.03;;;;;;;;;;10477009;27;20238;-70
2020/12/06 19:59:51;;;;;;;58.07;28.00;;;;;;;;;;10476751;27;20240;-69
2020/12/06 20:04:53;;;;;;;60.00;28.80;;;;;;;;;;10472857;27;20791;-69
2020/12/06 20:09:55;;;;;;;58.60;28.60;;;;;;;;;;10480038;27;20215;-69
2020/12/06 20:14:57;;;;;;;64.63;29.50;;;;;;;;;;10475734;27;20271;-69
2020/12/06 20:19:59;;;;;;;66.33;31.17;;;;;;;;;;10472515;27;20222;-69
2020/12/06 20:25:01;;;;;;;66.83;30.47;;;;;;;;;;10474099;27;20559;-68
2020/12/06 20:30:05;;;;;;;70.27;30.00;;;;;;;;;;10471499;27;20210;-70
2020/12/06 20:35:07;;;;;;;64.43;30.27;;;;;;;;;;10481066;27;20246;-69
2020/12/06 20:40:09;;;;;;;61.17;29.77;;;;;;;;;;10482251;27;20218;-69
2020/12/06 20:45:11;;;;;;;64.37;29.97;;;;;;;;;;10476959;27;20289;-69
2020/12/06 20:50:13;;;;;;;64.77;31.00;;;;;;;;;;10476807;27;20215;-69
2020/12/06 20:55:19;;;;;;;60.77;28.17;;;;;;;;;;10486620;27;20314;-69
2020/12/06 21:00:21;;;;;;;63.13;28.80;;;;;;;;;;10484463;27;20681;-69
2020/12/06 21:05:23;;;;;;;62.93;29.97;;;;;;;;;;10477386;27;20267;-69
2020/12/06 21:10:27;;;;;;;64.03;28.60;;;;;;;;;;10483515;27;20241;-70
2020/12/06 21:15:30;;;;;;;62.40;30.27;;;;;;;;;;10485633;27;20271;-70
2020/12/06 21:20:32;;;;;;;59.80;29.97;;;;;;;;;;10478366;27;20298;-69
2020/12/06 21:25:34;;;;;;;65.90;30.53;;;;;;;;;;10483282;27;20290;-70
2020/12/06 21:30:37;;;;;;;59.13;29.63;;;;;;;;;;10482136;27;20226;-70
2020/12/06 21:35:39;;;;;;;60.27;28.30;;;;;;;;;;10478053;27;20657;-70
2020/12/06 21:40:41;;;;;;;57.20;28.60;;;;;;;;;;10487816;27;20215;-70
2020/12/06 21:45:43;;;;;;;62.43;30.13;;;;;;;;;;10475796;27;20217;-70
2020/12/06 21:50:45;;;;;;;60.20;29.67;;;;;;;;;;10479622;27;20240;-70
2020/12/06 21:55:47;;;;;;;66.70;29.30;;;;;;;;;;10485121;27;20686;-70
2020/12/06 22:00:50;;;;;;;60.90;29.63;;;;;;;;;;10484346;27;20259;-70
2020/12/06 22:05:52;;;;;;;59.17;28.33;;;;;;;;;;10482219;27;20203;-70
2020/12/06 22:10:54;;;;;;;61.67;29.47;;;;;;;;;;10479744;27;20230;-70
2020/12/06 22:15:57;;;;;;;59.47;28.13;;;;;;;;;;10476353;27;20712;-69
2020/12/06 22:20:59;;;;;;;70.83;29.60;;;;;;;;;;10477214;27;20211;-69
2020/12/06 22:26:01;;;;;;;63.13;29.13;;;;;;;;;;10479642;27;20231;-69
2020/12/06 22:31:03;;;;;;;61.23;28.37;;;;;;;;;;10483682;27;20221;-70
2020/12/06 22:36:05;;;;;;;59.60;27.30;;;;;;;;;;10477596;27;20237;-70
2020/12/06 22:41:07;;;;;;;52.47;25.43;;;;;;;;;;10485873;27;20215;-70
2020/12/06 22:46:10;;;;;;;62.70;28.43;;;;;;;;;;10478960;27;20955;-70
2020/12/06 22:51:13;;;;;;;60.30;27.47;;;;;;;;;;10482079;27;20731;-70
2020/12/06 22:56:17;;;;;;;57.73;27.67;;;;;;;;;;10473911;27;20780;-70
2020/12/06 23:01:23;;;;;;;61.67;27.43;;;;;;;;;;10485856;27;20206;-69
2020/12/06 23:06:25;;;;;;;56.73;25.87;;;;;;;;;;10479108;27;20759;-69
2020/12/06 23:11:27;;;;;;;59.10;27.10;;;;;;;;;;10476430;27;20246;-69
2020/12/06 23:16:30;;;;;;;59.77;26.50;;;;;;;;;;10480428;27;20238;-69
2020/12/06 23:21:32;;;;;;;61.20;26.80;;;;;;;;;;10473966;27;20215;-70
2020/12/06 23:26:34;;;;;;;58.70;25.83;;;;;;;;;;10489253;27;20231;-70
2020/12/06 23:31:38;;;;;;;57.77;26.67;;;;;;;;;;10487329;27;20218;-70
2020/12/06 23:36:41;;;;;;;63.00;27.17;;;;;;;;;;10480582;27;20227;-69
2020/12/06 23:41:42;;;;;;;55.50;26.03;;;;;;;;;;10491420;27;20214;-70
2020/12/06 23:46:46;;;;;;;63.40;27.77;;;;;;;;;;10484109;27;20309;-70
2020/12/06 23:51:50;;;;;;;62.00;28.10;;;;;;;;;;10486199;27;20207;-70
2020/12/06 23:56:52;;;;;;;60.93;28.00;;;;;;;;;;10478685;27;20235;-70
