Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:07;;;;;;;9.57;2.97;;;9.30;99.90;;;;;;5052811;28;20043;-90
2022/10/09 00:03:34;;;;;;;9.93;3.50;;;9.30;99.90;;;;;;5053247;28;20121;-89
2022/10/09 00:06:00;;;;;;;15.02;2.95;;;9.30;99.90;;;;;;5069734;28;20036;-90
2022/10/09 00:08:25;;;;;;;11.63;2.75;;;9.30;99.90;;;;;;5070168;28;20047;-89
2022/10/09 00:10:51;;;;;;;13.30;3.15;;;9.20;99.90;;;;;;5069610;28;20044;-90
2022/10/09 00:13:17;;;;;;;12.18;4.18;;;9.30;99.90;;;;;;5053392;28;20456;-90
2022/10/09 00:15:44;;;;;;;11.38;3.30;;;9.30;99.90;;;;;;5070586;28;20072;-89
2022/10/09 00:18:12;;;;;;;11.63;3.28;;;9.20;99.90;;;;;;5069974;28;20028;-90
2022/10/09 00:20:39;;;;;;;12.10;3.35;;;9.20;99.90;;;;;;5071056;28;20045;-89
2022/10/09 00:23:05;;;;;;;8.20;2.67;;;9.20;99.90;;;;;;5073828;28;20055;-89
2022/10/09 00:25:32;;;;;;;10.18;3.28;;;9.20;99.90;;;;;;5057238;28;20044;-89
2022/10/09 00:27:58;;;;;;;9.60;3.17;;;9.10;99.90;;;;;;5057428;28;20052;-89
2022/10/09 00:30:24;;;;;;;11.52;3.03;;;9.10;99.90;;;;;;5073995;28;20045;-89
2022/10/09 00:32:49;;;;;;;10.68;2.90;;;9.10;99.90;;;;;;5073501;28;20409;-90
2022/10/09 00:35:15;;;;;;;11.70;3.63;;;9.10;99.90;;;;;;5073713;28;20079;-89
2022/10/09 00:37:41;;;;;;;11.18;3.15;;;9.10;99.90;;;;;;5074005;28;20087;-89
2022/10/09 00:40:07;;;;;;;10.25;3.00;;;9.10;99.90;;;;;;5056912;28;20401;-89
2022/10/09 00:42:32;;;;;;;13.40;3.67;;;9.10;99.90;;;;;;5074017;28;20043;-89
2022/10/09 00:45:00;;;;;;;10.82;3.67;;;9.00;99.90;;;;;;5073794;28;20040;-89
2022/10/09 00:47:41;;;;;;;11.88;3.47;;;9.00;99.90;;;;;;5073775;28;20468;-90
2022/10/09 00:50:18;;;;;;;13.82;3.30;;;9.10;99.90;;;;;;5057039;28;20041;-89
2022/10/09 00:52:45;;;;;;;9.05;2.38;;;9.00;99.90;;;;;;5073333;28;20044;-90
2022/10/09 00:55:12;;;;;;;7.38;2.65;;;9.00;99.90;;;;;;5056788;28;20033;-89
2022/10/09 00:57:39;;;;;;;11.30;2.65;;;9.00;99.90;;;;;;5073811;28;20063;-89
2022/10/09 01:00:09;;;;;;;10.32;2.90;;;9.00;99.90;;;;;;5073415;28;20044;-89
2022/10/09 01:02:35;;;;;;;10.60;2.92;;;9.00;99.90;;;;;;5072638;28;20032;-90
2022/10/09 01:05:00;;;;;;;10.40;3.22;;;9.00;99.90;;;;;;5073530;28;20047;-89
2022/10/09 01:07:34;;;;;;;9.98;2.97;;;9.00;99.90;;;;;;5073118;28;20390;-89
2022/10/09 01:10:02;;;;;;;12.57;3.63;;;9.00;99.90;;;;;;5073375;28;20048;-89
2022/10/09 01:12:40;;;;;;;8.73;3.10;;;8.90;99.90;;;;;;5073122;28;20053;-90
2022/10/09 01:15:30;;;;;;;22.23;3.60;;;9.00;99.90;;;;;;5073512;28;20099;-89
2022/10/09 01:18:06;;;;;;;11.55;3.25;;;8.90;99.90;;;;;;5072993;28;20085;-89
2022/10/09 01:20:59;;;;;;;9.57;3.00;;;8.90;99.90;;;;;;5073264;28;20032;-90
2022/10/09 01:24:07;;;;;;;13.30;3.72;;;8.90;99.90;;;;;;5073099;28;20089;-90
2022/10/09 01:27:06;;;;;;;11.95;3.83;;;8.90;99.90;;;;;;5056536;28;20037;-89
2022/10/09 01:29:36;;;;;;;11.07;3.50;;;8.80;99.90;;;;;;5072828;28;20101;-90
2022/10/09 01:32:03;;;;;;;12.63;3.60;;;8.90;99.90;;;;;;5071837;28;20059;-89
2022/10/09 01:34:31;;;;;;;10.00;3.22;;;8.90;99.90;;;;;;5072912;28;20071;-90
2022/10/09 01:36:57;;;;;;;9.23;3.58;;;8.80;99.90;;;;;;5056164;28;20561;-89
2022/10/09 01:39:25;;;;;;;11.32;3.72;;;8.80;99.90;;;;;;5072755;28;20494;-89
2022/10/09 01:41:52;;;;;;;7.53;2.60;;;8.80;99.90;;;;;;5072428;28;20044;-90
2022/10/09 01:44:24;;;;;;;10.00;3.08;;;8.80;99.90;;;;;;5072820;28;20070;-89
2022/10/09 01:46:50;;;;;;;12.70;3.92;;;8.70;99.90;;;;;;5055831;28;20135;-89
2022/10/09 01:49:30;;;;;;;10.38;3.50;;;8.70;99.90;;;;;;5072600;28;20127;-89
2022/10/09 01:52:19;;;;;;;9.25;3.60;;;8.70;99.90;;;;;;5055687;28;20052;-89
2022/10/09 01:54:57;;;;;;;15.70;3.78;;;8.70;99.90;;;;;;5072237;28;20040;-89
2022/10/09 01:57:34;;;;;;;13.65;4.05;;;8.70;99.90;;;;;;5055917;28;20032;-89
2022/10/09 02:00:05;;;;;;;11.57;3.33;;;8.70;99.90;;;;;;5055813;28;20402;-89
2022/10/09 02:02:31;;;;;;;10.77;3.80;;;8.70;99.90;;;;;;5071892;28;20044;-89
2022/10/09 02:04:57;;;;;;;8.68;3.33;;;8.70;99.90;;;;;;5072164;28;20044;-89
2022/10/09 02:07:24;;;;;;;11.75;3.97;;;8.70;99.90;;;;;;5055605;28;20116;-89
2022/10/09 02:09:50;;;;;;;14.52;4.55;;;8.70;99.90;;;;;;5071816;28;20048;-89
2022/10/09 02:12:19;;;;;;;9.93;4.72;;;8.70;99.90;;;;;;5071953;28;20497;-89
2022/10/09 02:14:44;;;;;;;10.32;4.03;;;8.70;99.90;;;;;;5072070;28;20045;-89
2022/10/09 02:17:20;;;;;;;9.10;3.85;;;8.60;99.90;;;;;;5071832;28;20042;-89
2022/10/09 02:19:50;;;;;;;11.35;4.20;;;8.70;99.90;;;;;;5072143;28;20044;-89
2022/10/09 02:22:21;;;;;;;10.57;4.00;;;8.70;99.90;;;;;;5071870;28;20044;-89
2022/10/09 02:24:46;;;;;;;9.68;4.07;;;8.60;99.90;;;;;;5071753;28;20131;-89
2022/10/09 02:27:13;;;;;;;10.45;3.60;;;8.60;99.90;;;;;;5071834;28;20149;-89
2022/10/09 02:29:40;;;;;;;7.60;3.65;;;8.60;99.90;;;;;;5071898;28;20086;-89
2022/10/09 02:32:06;;;;;;;14.02;4.45;;;8.60;99.90;;;;;;5071276;28;20044;-89
2022/10/09 02:34:31;;;;;;;11.23;3.97;;;8.60;99.90;;;;;;5055267;28;20562;-89
2022/10/09 02:36:57;;;;;;;10.75;3.67;;;8.60;99.90;;;;;;5071729;28;20041;-90
2022/10/09 02:39:22;;;;;;;10.52;4.10;;;8.50;99.90;;;;;;5071301;28;20036;-90
2022/10/09 02:41:48;;;;;;;11.60;3.97;;;8.50;99.90;;;;;;5055152;28;20119;-90
2022/10/09 02:44:13;;;;;;;9.55;3.35;;;8.50;99.90;;;;;;5070690;28;20097;-89
2022/10/09 02:46:39;;;;;;;9.05;3.45;;;8.50;99.90;;;;;;5071081;28;20043;-89
2022/10/09 02:49:05;;;;;;;13.52;3.92;;;8.40;99.90;;;;;;5054766;28;20171;-89
2022/10/09 02:51:31;;;;;;;8.50;3.63;;;8.40;99.90;;;;;;5071145;28;20401;-90
2022/10/09 02:53:58;;;;;;;8.75;3.92;;;8.40;99.90;;;;;;5070960;28;20051;-90
2022/10/09 02:56:24;;;;;;;11.55;4.15;;;8.40;99.90;;;;;;5055066;28;20050;-90
2022/10/09 02:58:50;;;;;;;12.15;4.03;;;8.40;99.90;;;;;;5054751;28;20119;-90
2022/10/09 03:01:16;;;;;;;10.82;4.35;;;8.40;99.90;;;;;;5070427;28;20477;-89
2022/10/09 03:03:42;;;;;;;14.63;4.20;;;8.40;99.90;;;;;;5071307;28;20072;-89
2022/10/09 03:06:10;;;;;;;12.20;4.32;;;8.40;99.90;;;;;;5071383;28;20040;-89
2022/10/09 03:08:39;;;;;;;8.82;3.80;;;8.40;99.90;;;;;;5054192;28;20045;-89
2022/10/09 03:11:05;;;;;;;10.32;3.85;;;8.40;99.90;;;;;;5054034;28;20471;-89
2022/10/09 03:13:31;;;;;;;10.90;4.65;;;8.40;99.90;;;;;;5070912;28;20052;-89
2022/10/09 03:16:05;;;;;;;9.70;3.80;;;8.30;99.90;;;;;;5053971;28;20036;-89
2022/10/09 03:18:30;;;;;;;10.38;4.22;;;8.30;99.90;;;;;;5071164;28;20072;-89
2022/10/09 03:20:57;;;;;;;12.38;5.03;;;8.30;99.90;;;;;;5054176;28;20072;-89
2022/10/09 03:23:23;;;;;;;8.25;3.72;;;8.30;99.90;;;;;;5070708;28;20090;-89
2022/10/09 03:25:56;;;;;;;11.85;3.75;;;8.30;99.90;;;;;;5054461;28;20044;-89
2022/10/09 03:28:21;;;;;;;10.00;3.63;;;8.20;99.90;;;;;;5071811;28;20075;-89
2022/10/09 03:30:47;;;;;;;13.70;4.40;;;8.30;99.90;;;;;;5070568;28;20494;-89
2022/10/09 03:33:13;;;;;;;9.35;3.58;;;8.20;99.90;;;;;;5053795;28;20537;-89
2022/10/09 03:35:39;;;;;;;9.57;4.13;;;8.20;99.90;;;;;;5070771;28;20119;-89
2022/10/09 03:38:05;;;;;;;13.27;3.90;;;8.20;99.90;;;;;;5070642;28;20135;-89
2022/10/09 03:40:30;;;;;;;11.07;4.38;;;8.20;99.90;;;;;;5070735;28;20461;-89
2022/10/09 03:42:56;;;;;;;10.38;3.42;;;8.20;99.90;;;;;;5070278;28;20542;-89
2022/10/09 03:45:21;;;;;;;8.35;2.95;;;8.10;99.90;;;;;;5070338;28;20040;-89
2022/10/09 03:47:47;;;;;;;6.55;2.83;;;8.00;99.90;;;;;;5070536;28;20044;-90
2022/10/09 03:50:12;;;;;;;7.93;3.78;;;8.00;99.90;;;;;;5053744;28;20036;-90
2022/10/09 03:52:39;;;;;;;11.90;3.50;;;8.00;99.90;;;;;;5053187;28;20041;-90
2022/10/09 03:55:04;;;;;;;7.63;3.35;;;8.00;99.90;;;;;;5070325;28;20051;-89
2022/10/09 03:57:30;;;;;;;8.82;3.03;;;8.00;99.90;;;;;;5070247;28;20044;-89
2022/10/09 03:59:56;;;;;;;10.38;2.90;;;8.00;99.90;;;;;;5053380;28;20501;-89
2022/10/09 04:02:21;;;;;;;7.70;2.60;;;7.90;99.90;;;;;;5053318;28;20039;-89
2022/10/09 04:04:47;;;;;;;10.00;3.35;;;7.90;99.90;;;;;;5070435;28;20040;-89
2022/10/09 04:07:12;;;;;;;5.50;2.22;;;7.90;99.90;;;;;;5069809;28;20043;-89
2022/10/09 04:09:38;;;;;;;6.78;2.90;;;7.90;99.90;;;;;;5070420;28;20044;-90
2022/10/09 04:12:03;;;;;;;7.65;3.00;;;7.80;99.90;;;;;;5069948;28;20045;-89
2022/10/09 04:14:29;;;;;;;5.38;1.90;;;7.80;99.90;;;;;;5069802;28;20052;-89
2022/10/09 04:16:54;;;;;;;5.68;2.40;;;7.70;99.90;;;;;;5070551;28;20040;-88
2022/10/09 04:19:20;;;;;;;6.95;2.83;;;7.70;99.90;;;;;;5053457;28;20041;-89
2022/10/09 04:21:45;;;;;;;5.38;1.88;;;7.70;99.90;;;;;;5071004;28;20043;-89
2022/10/09 04:24:11;;;;;;;5.68;2.10;;;7.70;99.90;;;;;;5071480;28;20036;-89
2022/10/09 04:26:36;;;;;;;7.55;2.17;;;7.70;99.90;;;;;;5070047;28;20047;-88
2022/10/09 04:29:02;;;;;;;6.53;2.83;;;7.70;99.90;;;;;;5069926;28;20400;-89
2022/10/09 04:31:27;;;;;;;6.15;2.40;;;7.60;99.90;;;;;;5071191;28;20520;-89
2022/10/09 04:33:56;;;;;;;6.95;3.10;;;7.50;99.90;;;;;;5070101;28;20064;-89
2022/10/09 04:36:22;;;;;;;7.30;3.13;;;7.50;99.90;;;;;;5069822;28;20032;-89
2022/10/09 04:38:47;;;;;;;8.60;3.50;;;7.50;99.90;;;;;;5070292;28;20044;-89
2022/10/09 04:41:13;;;;;;;9.23;3.58;;;7.50;99.90;;;;;;5069539;28;20509;-89
2022/10/09 04:43:38;;;;;;;8.25;3.83;;;7.60;99.90;;;;;;5070002;28;20047;-89
2022/10/09 04:46:05;;;;;;;9.93;3.70;;;7.50;99.90;;;;;;5052981;28;20071;-89
2022/10/09 04:48:36;;;;;;;7.43;2.92;;;7.60;99.90;;;;;;5069952;28;20041;-89
2022/10/09 04:51:03;;;;;;;8.40;3.50;;;7.50;99.90;;;;;;5069570;28;20505;-89
2022/10/09 04:53:29;;;;;;;10.38;3.20;;;7.50;99.90;;;;;;5069575;28;20044;-89
2022/10/09 04:55:54;;;;;;;6.82;2.75;;;7.50;99.90;;;;;;5069835;28;20036;-89
2022/10/09 04:58:20;;;;;;;7.75;3.17;;;7.50;99.90;;;;;;5069951;28;20041;-89
2022/10/09 05:00:45;;;;;;;9.10;3.78;;;7.40;99.90;;;;;;5069657;28;20046;-89
2022/10/09 05:03:11;;;;;;;6.53;3.80;;;7.40;99.90;;;;;;5053143;28;20513;-89
2022/10/09 05:05:37;;;;;;;9.02;2.90;;;7.40;99.90;;;;;;5069967;28;20040;-89
2022/10/09 05:08:03;;;;;;;5.95;2.30;;;7.40;99.90;;;;;;5072613;28;20076;-89
2022/10/09 05:10:30;;;;;;;7.43;2.53;;;7.30;99.90;;;;;;5073164;28;20110;-90
2022/10/09 05:12:56;;;;;;;7.65;2.78;;;7.40;99.90;;;;;;5056439;28;20041;-89
2022/10/09 05:15:22;;;;;;;10.55;3.67;;;7.30;99.90;;;;;;5073125;28;20086;-89
2022/10/09 05:17:48;;;;;;;11.30;3.40;;;7.30;99.90;;;;;;5073374;28;20038;-89
2022/10/09 05:20:14;;;;;;;11.90;4.07;;;7.30;99.90;;;;;;5056449;28;20033;-89
2022/10/09 05:22:42;;;;;;;10.68;4.07;;;7.30;99.90;;;;;;5072705;28;20089;-89
2022/10/09 05:25:08;;;;;;;11.60;3.72;;;7.30;99.90;;;;;;5073139;28;20477;-89
2022/10/09 05:27:34;;;;;;;12.80;4.30;;;7.30;99.90;;;;;;5072938;28;20036;-89
2022/10/09 05:29:59;;;;;;;9.27;3.90;;;7.30;99.90;;;;;;5072946;28;20104;-89
2022/10/09 05:32:25;;;;;;;11.55;4.70;;;7.30;99.90;;;;;;5072683;28;20517;-89
2022/10/09 05:34:50;;;;;;;9.65;3.85;;;7.30;99.90;;;;;;5072970;28;20070;-90
2022/10/09 05:37:16;;;;;;;10.32;4.20;;;7.30;99.90;;;;;;5053471;28;20159;-90
2022/10/09 05:39:41;;;;;;;9.75;4.35;;;7.30;99.90;;;;;;5055530;28;20032;-89
2022/10/09 05:42:07;;;;;;;9.68;4.25;;;7.30;99.90;;;;;;5072498;28;20042;-89
2022/10/09 05:44:32;;;;;;;11.60;4.53;;;7.30;99.90;;;;;;5071946;28;20041;-90
2022/10/09 05:46:58;;;;;;;10.02;3.80;;;7.30;99.90;;;;;;5073654;28;20123;-90
2022/10/09 05:49:24;;;;;;;9.75;3.45;;;7.30;99.90;;;;;;5072214;28;20052;-89
2022/10/09 05:51:49;;;;;;;8.82;3.60;;;7.30;99.90;;;;;;5071820;28;20047;-89
2022/10/09 05:54:16;;;;;;;10.75;3.72;;;7.20;99.90;;;;;;5072112;28;20135;-90
2022/10/09 05:56:43;;;;;;;8.52;3.30;;;7.20;99.90;;;;;;5072077;28;20036;-90
2022/10/09 05:59:13;;;;;;;8.05;3.05;;;7.20;99.90;;;;;;5055117;28;20032;-89
2022/10/09 06:01:41;;;;;;;7.93;3.63;;;7.20;99.90;;;;;;5071718;28;20041;-90
2022/10/09 06:04:11;;;;;;;8.02;3.08;;;7.10;99.90;;;;;;5072348;28;20099;-90
2022/10/09 06:06:38;;;;;;;7.82;2.85;;;7.10;99.90;;;;;;5071501;28;20514;-90
2022/10/09 06:09:04;;;;;;;6.20;2.40;;;7.10;99.90;;;;;;5071871;28;20051;-89
2022/10/09 06:11:33;;;;;;;5.35;2.40;;;7.10;99.90;;;;;;5054934;28;20476;-89
2022/10/09 06:14:00;;;;;;;5.93;2.75;;;7.10;99.90;;;;;;5070739;28;20464;-89
2022/10/09 06:16:40;;;;;;;6.97;2.38;;;7.10;99.90;;;;;;5072066;28;20037;-89
2022/10/09 06:19:07;;;;;;;5.95;2.50;;;7.00;99.90;;;;;;5071273;28;20041;-89
2022/10/09 06:21:33;;;;;;;7.38;2.58;;;7.00;99.90;;;;;;5071068;28;20076;-89
2022/10/09 06:24:00;;;;;;;7.35;2.97;;;7.00;99.90;;;;;;5071689;28;20127;-89
2022/10/09 06:26:30;;;;;;;5.72;2.80;;;7.00;99.90;;;;;;5054781;28;20049;-89
2022/10/09 06:28:57;;;;;;;6.90;3.10;;;7.00;99.90;;;;;;5071396;28;20533;-90
2022/10/09 06:31:25;;;;;;;7.25;2.88;;;7.00;99.90;;;;;;5070888;28;20044;-90
2022/10/09 06:33:52;;;;;;;6.35;2.63;;;7.00;99.90;;;;;;5071286;28;20056;-89
2022/10/09 06:36:26;;;;;;;7.80;3.15;;;7.00;99.90;;;;;;5054264;28;20039;-89
2022/10/09 06:38:53;;;;;;;6.53;2.85;;;7.00;99.90;;;;;;5071005;28;20048;-89
2022/10/09 06:41:24;;;;;;;7.63;2.63;;;7.10;99.90;;;;;;5054392;28;20051;-89
2022/10/09 06:43:54;;;;;;;6.85;3.15;;;7.00;99.90;;;;;;5054137;28;20119;-89
2022/10/09 06:46:23;;;;;;;5.72;2.33;;;7.10;99.90;;;;;;5069983;28;20044;-89
2022/10/09 06:48:48;;;;;;;6.00;3.00;;;7.10;99.90;;;;;;5070724;28;20051;-89
2022/10/09 06:51:17;;;;;;;5.93;2.80;;;7.10;99.90;;;;;;5054308;28;20300;-89
2022/10/09 06:53:51;;;;;;;7.40;2.65;;;7.10;99.90;;;;;;5054213;28;20128;-89
2022/10/09 06:56:19;;;;;;;9.27;3.22;;;7.10;99.90;;;;;;5070225;28;20086;-89
2022/10/09 06:58:45;;;;;;;8.18;3.45;;;7.10;99.90;;;;;;5068911;28;20029;-90
2022/10/09 07:01:13;;;;;;;8.15;3.70;;;7.20;99.90;;;;;;5053153;28;20097;-89
2022/10/09 07:03:42;;;;;;;8.32;3.33;;;7.20;99.90;;;;;;5069770;28;20587;-89
2022/10/09 07:06:18;;;;;;;8.57;3.78;;;7.30;99.90;;;;;;5069398;28;20060;-90
2022/10/09 07:08:47;;;;;;;8.77;3.85;;;7.30;99.90;;;;;;5051610;28;20044;-89
2022/10/09 07:11:16;;;;;;;9.38;3.97;;;7.40;99.90;;;;;;5050158;28;20045;-89
2022/10/09 07:13:43;;;;;;;10.32;4.07;;;7.40;99.90;;;;;;5033990;28;20071;-89
2022/10/09 07:16:10;;;;;;;8.93;4.10;;;7.40;99.90;;;;;;5034236;28;20507;-89
2022/10/09 07:18:36;;;;;;;9.55;4.18;;;7.50;99.90;;;;;;5034028;28;20041;-90
2022/10/09 07:21:07;;;;;;;10.63;4.53;;;7.50;99.90;;;;;;5050240;28;20040;-89
2022/10/09 07:23:34;;;;;;;12.05;6.05;;;7.60;99.90;;;;;;5049407;28;20687;-89
2022/10/09 07:26:01;;;;;;;11.38;5.72;;;7.60;99.90;;;;;;5050565;28;20049;-89
2022/10/09 07:28:28;;;;;;;10.55;5.00;;;7.70;99.90;;;;;;5033825;28;20052;-90
2022/10/09 07:30:55;;;;;;;10.95;6.03;;;7.70;99.90;;;;;;5049268;28;20040;-89
2022/10/09 07:33:21;;;;;;;14.23;7.13;;;7.80;99.90;;;;;;5050067;28;20041;-90
2022/10/09 07:35:54;;;;;;;16.70;7.10;;;7.90;99.90;;;;;;5066235;28;20043;-89
2022/10/09 07:38:21;;;;;;;16.55;7.85;;;7.90;99.90;;;;;;5069859;28;20032;-89
2022/10/09 07:40:46;;;;;;;14.68;7.68;;;8.00;99.90;;;;;;5070227;28;20036;-89
2022/10/09 07:43:12;;;;;;;16.52;8.23;;;8.10;99.90;;;;;;5053070;28;20564;-89
2022/10/09 07:45:37;;;;;;;16.50;8.05;;;8.20;99.90;;;;;;5070320;28;20043;-89
2022/10/09 07:48:03;;;;;;;12.95;7.47;;;8.20;99.90;;;;;;5069836;28;20517;-89
2022/10/09 07:50:28;;;;;;;18.75;8.63;;;8.30;99.90;;;;;;5052762;28;20048;-89
2022/10/09 07:52:54;;;;;;;19.77;9.50;;;8.40;99.90;;;;;;5052641;28;20074;-89
2022/10/09 07:55:19;;;;;;;14.77;8.40;;;8.40;99.90;;;;;;5070016;28;20036;-89
2022/10/09 07:57:45;;;;;;;19.25;9.30;;;8.50;99.90;;;;;;5069578;28;20382;-89
2022/10/09 08:00:11;;;;;;;16.38;9.07;;;8.50;99.90;;;;;;5069728;28;20036;-89
2022/10/09 08:02:36;;;;;;;16.30;8.95;;;8.60;99.90;;;;;;5052948;28;20032;-89
2022/10/09 08:05:02;;;;;;;16.95;9.10;;;8.70;99.90;;;;;;5068868;28;20080;-89
2022/10/09 08:07:28;;;;;;;16.38;9.18;;;8.70;99.90;;;;;;5052931;28;20066;-89
2022/10/09 08:09:53;;;;;;;16.73;8.25;;;8.80;99.90;;;;;;5070117;28;20076;-89
2022/10/09 08:12:19;;;;;;;15.90;8.27;;;8.90;99.90;;;;;;5069909;28;20040;-89
2022/10/09 08:14:47;;;;;;;15.73;8.55;;;9.00;99.90;;;;;;5070396;28;20037;-90
2022/10/09 08:17:13;;;;;;;15.88;8.38;;;9.00;99.90;;;;;;5052277;28;20078;-89
2022/10/09 08:19:39;;;;;;;16.35;8.95;;;9.10;99.90;;;;;;5068759;28;20049;-90
2022/10/09 08:22:05;;;;;;;16.38;8.80;;;9.20;99.90;;;;;;5069071;28;20040;-89
2022/10/09 08:24:30;;;;;;;17.88;8.85;;;9.30;99.90;;;;;;5052992;28;20036;-89
2022/10/09 08:26:56;;;;;;;16.23;8.23;;;9.40;99.90;;;;;;5069782;28;20067;-88
2022/10/09 08:29:21;;;;;;;14.48;8.48;;;9.50;99.90;;;;;;5069964;28;20040;-89
2022/10/09 08:31:47;;;;;;;16.80;8.23;;;9.50;99.90;;;;;;5053478;28;20075;-89
2022/10/09 08:34:12;;;;;;;15.60;8.15;;;9.60;99.90;;;;;;5069401;28;20075;-89
2022/10/09 08:36:38;;;;;;;15.13;9.02;;;9.70;99.90;;;;;;5070241;28;20073;-89
2022/10/09 08:39:04;;;;;;;18.33;7.80;;;9.80;99.90;;;;;;5052851;28;20047;-89
2022/10/09 08:41:44;;;;;;;15.98;9.25;;;9.90;99.90;;;;;;5070214;28;20040;-90
2022/10/09 08:44:21;;;;;;;15.43;8.10;;;10.00;99.90;;;;;;5057312;28;20044;-90
2022/10/09 08:47:05;;;;;;;15.90;8.05;;;10.20;99.90;;;;;;5073800;28;20040;-90
2022/10/09 08:49:52;;;;;;;15.70;9.05;;;10.30;99.90;;;;;;5072526;28;20131;-90
2022/10/09 08:52:40;;;;;;;15.30;8.95;;;10.30;99.90;;;;;;5072161;28;20051;-90
2022/10/09 08:55:42;;;;;;;14.13;7.40;;;10.40;99.90;;;;;;5070809;28;20117;-90
2022/10/09 08:58:16;;;;;;;16.63;8.45;;;10.60;99.90;;;;;;5062528;28;20132;-90
2022/10/09 09:00:50;;;;;;;15.25;8.00;;;10.70;99.90;;;;;;5073406;28;20436;-90
2022/10/09 09:03:29;;;;;;;19.02;9.27;;;10.80;99.90;;;;;;5072696;28;20039;-90
2022/10/09 09:06:21;;;;;;;14.93;8.25;;;10.90;99.90;;;;;;5072579;28;20041;-89
2022/10/09 09:09:07;;;;;;;18.38;7.95;;;11.00;99.90;;;;;;5053491;28;20087;-90
2022/10/09 09:11:54;;;;;;;13.73;7.32;;;11.10;99.90;;;;;;5052812;28;20036;-90
2022/10/09 09:14:42;;;;;;;21.95;7.82;;;11.20;99.90;;;;;;5053142;28;20133;-91
2022/10/09 09:17:18;;;;;;;14.95;6.90;;;11.30;99.90;;;;;;5053387;28;20410;-90
2022/10/09 09:20:02;;;;;;;14.93;6.68;;;11.40;99.90;;;;;;5052928;28;20058;-90
2022/10/09 09:22:30;;;;;;;15.88;7.38;;;11.50;99.90;;;;;;5052863;28;20186;-90
2022/10/09 09:24:58;;;;;;;14.45;7.22;;;11.60;99.90;;;;;;5053154;28;20119;-90
2022/10/09 09:27:35;;;;;;;15.55;7.45;;;11.70;99.90;;;;;;5059310;28;20036;-90
2022/10/09 09:30:12;;;;;;;15.20;9.20;;;11.80;99.90;;;;;;5055884;28;20072;-89
2022/10/09 09:32:46;;;;;;;18.58;7.03;;;11.90;99.90;;;;;;5055322;28;20494;-90
2022/10/09 09:35:24;;;;;;;14.50;8.32;;;12.10;99.90;;;;;;5055840;28;20044;-90
2022/10/09 09:37:49;;;;;;;16.20;6.90;;;12.20;99.90;;;;;;5072499;28;20085;-90
2022/10/09 09:40:16;;;;;;;13.57;5.65;;;12.30;99.90;;;;;;5072153;28;20444;-90
2022/10/09 09:42:42;;;;;;;18.38;8.27;;;12.40;99.90;;;;;;5072040;28;20041;-90
2022/10/09 09:45:19;;;;;;;14.43;6.28;;;12.50;99.90;;;;;;5072204;28;20041;-90
2022/10/09 09:47:51;;;;;;;13.88;5.60;;;12.60;99.90;;;;;;5072275;28;20093;-90
2022/10/09 09:50:35;;;;;;;15.93;6.13;;;12.60;99.90;;;;;;5072361;28;20043;-90
2022/10/09 09:53:27;;;;;;;16.00;7.28;;;12.70;99.90;;;;;;5071445;28;20394;-90
2022/10/09 09:55:53;;;;;;;13.98;4.32;;;12.80;99.90;;;;;;5071826;28;20051;-90
2022/10/09 09:58:20;;;;;;;11.45;4.65;;;12.90;99.90;;;;;;5072203;28;20048;-90
2022/10/09 10:00:54;;;;;;;13.38;4.82;;;12.90;99.90;;;;;;5055117;28;20516;-90
2022/10/09 10:03:20;;;;;;;12.50;5.25;;;13.00;99.90;;;;;;5071115;28;20040;-89
2022/10/09 10:05:46;;;;;;;17.08;4.50;;;13.10;99.90;;;;;;5071872;28;20043;-90
2022/10/09 10:08:24;;;;;;;11.98;4.57;;;13.20;99.90;;;;;;5071667;28;20032;-90
2022/10/09 10:10:51;;;;;;;15.23;6.22;;;13.30;99.90;;;;;;5054892;28;20044;-90
2022/10/09 10:13:21;;;;;;;11.52;3.88;;;13.40;99.90;;;;;;5071706;28;20036;-90
2022/10/09 10:15:50;;;;;;;13.20;4.15;;;13.50;99.90;;;;;;5055202;28;20032;-90
2022/10/09 10:18:16;;;;;;;12.77;5.00;;;13.50;99.90;;;;;;5071245;28;20037;-90
2022/10/09 10:20:48;;;;;;;12.98;4.45;;;13.60;99.90;;;;;;5071642;28;20432;-90
2022/10/09 10:24:00;;;;;;;13.30;3.63;;;13.70;99.90;;;;;;5071295;28;20094;-89
2022/10/09 10:26:34;;;;;;;12.40;4.32;;;13.70;99.90;;;;;;5056254;28;20450;-89
2022/10/09 10:29:14;;;;;;;12.10;3.88;;;13.80;99.90;;;;;;5070985;28;20540;-90
2022/10/09 10:31:53;;;;;;;14.77;5.22;;;13.90;99.90;;;;;;5071029;28;20037;-90
2022/10/09 10:34:33;;;;;;;16.85;4.35;;;14.00;99.90;;;;;;5054666;28;20176;-90
2022/10/09 10:37:24;;;;;;;14.38;3.95;;;14.10;99.90;;;;;;5071393;28;20044;-90
2022/10/09 10:40:13;;;;;;;12.57;3.40;;;14.20;99.90;;;;;;5040186;28;20044;-90
2022/10/09 10:42:58;;;;;;;11.70;3.70;;;14.30;99.90;;;;;;5070987;28;20036;-90
2022/10/09 10:45:32;;;;;;;11.77;4.78;;;14.30;99.90;;;;;;5071124;28;20127;-90
2022/10/09 10:48:01;;;;;;;10.80;4.00;;;14.50;99.90;;;;;;5053489;28;20036;-90
2022/10/09 10:50:36;;;;;;;14.77;4.20;;;14.50;99.90;;;;;;5070743;28;20044;-90
2022/10/09 10:53:40;;;;;;;12.15;3.53;;;14.60;99.90;;;;;;5051461;28;20394;-90
2022/10/09 10:56:14;;;;;;;15.13;3.95;;;14.70;99.90;;;;;;5068388;28;20412;-90
2022/10/09 10:58:44;;;;;;;11.07;4.07;;;14.70;99.90;;;;;;5070302;28;20036;-90
2022/10/09 11:01:39;;;;;;;12.57;4.35;;;14.80;99.90;;;;;;5070047;28;20177;-90
2022/10/09 11:04:20;;;;;;;10.90;2.95;;;14.90;99.90;;;;;;5067764;28;20044;-90
2022/10/09 11:07:26;;;;;;;12.00;4.13;;;15.00;99.90;;;;;;5068526;28;20502;-90
2022/10/09 11:10:04;;;;;;;13.13;4.47;;;15.10;99.90;;;;;;5069061;28;20551;-90
2022/10/09 11:12:44;;;;;;;12.00;3.60;;;15.20;99.90;;;;;;5068923;28;20075;-90
2022/10/09 11:15:23;;;;;;;14.20;3.58;;;15.30;99.90;;;;;;5052259;28;20040;-90
2022/10/09 11:18:06;;;;;;;9.73;3.00;;;15.40;99.90;;;;;;5068357;28;20048;-90
2022/10/09 11:20:42;;;;;;;14.00;3.63;;;15.40;99.90;;;;;;5069130;28;20037;-90
2022/10/09 11:23:32;;;;;;;10.38;2.88;;;15.40;99.90;;;;;;5068345;28;20032;-90
2022/10/09 11:26:09;;;;;;;12.00;3.50;;;15.60;99.90;;;;;;5052805;28;20032;-90
2022/10/09 11:28:51;;;;;;;12.73;3.72;;;15.60;99.90;;;;;;5053157;28;20115;-90
2022/10/09 11:31:35;;;;;;;14.85;4.00;;;15.70;99.90;;;;;;5068565;28;20041;-90
2022/10/09 11:34:20;;;;;;;11.52;3.00;;;15.80;99.90;;;;;;5067666;28;20425;-89
2022/10/09 11:36:46;;;;;;;10.23;3.10;;;15.90;99.90;;;;;;5068385;28;20032;-90
2022/10/09 11:39:17;;;;;;;11.77;3.90;;;16.00;99.90;;;;;;5069060;28;20036;-90
2022/10/09 11:41:46;;;;;;;11.07;3.97;;;16.00;99.90;;;;;;5069734;28;20037;-90
2022/10/09 11:44:30;;;;;;;12.02;2.92;;;16.10;99.90;;;;;;5069473;28;20086;-90
2022/10/09 11:47:09;;;;;;;9.80;3.28;;;16.20;99.90;;;;;;5066753;28;20466;-91
2022/10/09 11:49:58;;;;;;;9.25;2.85;;;16.30;99.90;;;;;;5069566;28;20043;-90
2022/10/09 11:52:53;;;;;;;10.32;3.33;;;16.50;99.90;;;;;;5066909;28;20550;-90
2022/10/09 11:55:28;;;;;;;10.85;3.22;;;16.60;99.90;;;;;;5044843;28;20053;-91
2022/10/09 11:57:54;;;;;;;10.38;3.20;;;16.60;99.90;;;;;;5069364;28;20083;-91
2022/10/09 12:00:31;;;;;;;10.43;3.65;;;16.70;99.90;;;;;;5069286;28;20454;-90
2022/10/09 12:03:01;;;;;;;11.38;3.25;;;16.80;99.90;;;;;;5066510;28;20041;-90
2022/10/09 12:05:31;;;;;;;11.02;3.42;;;16.80;99.90;;;;;;5052664;28;20028;-90
2022/10/09 12:08:11;;;;;;;8.27;2.83;;;16.80;98.60;;;;;;5068409;28;20036;-90
2022/10/09 12:10:51;;;;;;;10.27;3.75;;;16.90;99.90;;;;;;5066728;28;20033;-90
2022/10/09 12:13:42;;;;;;;11.68;3.60;;;17.00;99.80;;;;;;5066328;28;20039;-91
2022/10/09 12:16:26;;;;;;;9.57;3.17;;;17.20;99.90;;;;;;5070672;28;20036;-90
2022/10/09 12:18:53;;;;;;;8.93;3.00;;;17.20;93.70;;;;;;5075038;28;20482;-90
2022/10/09 12:21:24;;;;;;;10.30;2.80;;;17.20;92.40;;;;;;5075371;28;20518;-90
2022/10/09 12:23:50;;;;;;;9.98;3.13;;;17.30;92.70;;;;;;5058656;28;20094;-90
2022/10/09 12:26:19;;;;;;;11.65;3.78;;;17.40;91.60;;;;;;5059321;28;20375;-91
2022/10/09 12:28:49;;;;;;;13.48;4.05;;;17.50;92.00;;;;;;5076133;28;20068;-90
2022/10/09 12:31:27;;;;;;;10.07;3.25;;;17.60;95.30;;;;;;5075446;28;20032;-90
2022/10/09 12:34:05;;;;;;;10.75;3.25;;;17.70;94.40;;;;;;5075806;28;20037;-90
2022/10/09 12:36:32;;;;;;;10.90;3.63;;;17.80;95.60;;;;;;5076342;28;20051;-90
2022/10/09 12:39:12;;;;;;;10.63;3.20;;;17.90;93.20;;;;;;5071593;28;20028;-90
2022/10/09 12:41:37;;;;;;;11.38;3.17;;;18.10;90.00;;;;;;5072542;28;20078;-90
2022/10/09 12:44:05;;;;;;;9.77;3.13;;;18.20;88.40;;;;;;5075928;28;20601;-90
2022/10/09 12:46:36;;;;;;;9.20;2.97;;;18.20;89.20;;;;;;5076257;28;20045;-90
2022/10/09 12:49:13;;;;;;;9.85;3.40;;;18.40;90.10;;;;;;5076815;28;20444;-90
2022/10/09 12:51:38;;;;;;;11.15;3.00;;;18.60;86.60;;;;;;5076338;28;20045;-90
2022/10/09 12:54:08;;;;;;;11.93;3.22;;;18.70;81.50;;;;;;5059313;28;20041;-90
2022/10/09 12:56:37;;;;;;;9.10;3.40;;;19.00;79.10;;;;;;5076622;28;20068;-90
2022/10/09 12:59:04;;;;;;;11.98;3.50;;;19.60;78.60;;;;;;5076733;28;20037;-90
2022/10/09 13:01:31;;;;;;;9.88;3.13;;;20.60;76.20;;;;;;5075626;28;20042;-90
2022/10/09 13:03:59;;;;;;;10.38;3.13;;;21.70;70.60;;;;;;5059791;28;20076;-91
2022/10/09 13:06:31;;;;;;;9.82;2.95;;;23.00;64.50;;;;;;5076395;28;20054;-91