Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:07;;;;;;;25.23;14.68;;;0.80;2124.80;;;;;;5086344;28;20030;-70
2021/03/09 00:02:33;;;;;;;25.13;14.32;;;0.70;2124.80;;;;;;5083455;28;20028;-69
2021/03/09 00:04:59;;;;;;;28.13;15.93;;;0.60;2124.80;;;;;;5081258;28;20074;-69
2021/03/09 00:07:25;;;;;;;30.10;16.38;;;0.70;2124.80;;;;;;5081405;28;20036;-72
2021/03/09 00:09:51;;;;;;;29.05;15.23;;;0.50;2150.40;;;;;;5081749;28;20028;-69
2021/03/09 00:12:17;;;;;;;34.20;17.10;;;0.40;2176.00;;;;;;5086219;28;20027;-69
2021/03/09 00:14:43;;;;;;;28.35;15.65;;;0.40;2176.00;;;;;;5085524;28;20028;-68
2021/03/09 00:17:08;;;;;;;33.05;16.10;;;0.40;2176.00;;;;;;5080157;28;20029;-70
2021/03/09 00:19:34;;;;;;;28.20;14.88;;;0.50;2176.00;;;;;;5078142;28;20028;-70
2021/03/09 00:22:00;;;;;;;30.98;15.20;;;0.50;2176.00;;;;;;5086331;28;20120;-69
2021/03/09 00:24:26;;;;;;;29.73;15.88;;;0.50;2176.00;;;;;;5081900;28;20033;-70
2021/03/09 00:26:52;;;;;;;25.75;15.85;;;0.50;2201.60;;;;;;5080587;28;20035;-70
2021/03/09 00:29:18;;;;;;;22.95;14.00;;;0.50;2201.60;;;;;;5080249;28;20077;-70
2021/03/09 00:31:45;;;;;;;26.52;14.95;;;0.40;2201.60;;;;;;5093104;28;20042;-69
2021/03/09 00:34:10;;;;;;;29.70;15.88;;;0.40;2201.60;;;;;;5086196;28;20032;-71
2021/03/09 00:36:36;;;;;;;28.35;15.27;;;0.40;2201.60;;;;;;5094063;28;20032;-69
2021/03/09 00:39:03;;;;;;;26.85;14.68;;;0.30;2201.60;;;;;;5095468;28;20065;-69
2021/03/09 00:41:28;;;;;;;26.98;14.63;;;0.30;2201.60;;;;;;5097209;28;20035;-68
2021/03/09 00:43:54;;;;;;;25.73;14.73;;;0.20;2201.60;;;;;;5096951;28;20036;-69
2021/03/09 00:46:20;;;;;;;23.85;14.77;;;0.20;2201.60;;;;;;5097931;28;20085;-70
2021/03/09 00:48:46;;;;;;;24.17;14.88;;;0.20;2201.60;;;;;;5097592;28;20028;-69
2021/03/09 00:51:11;;;;;;;25.98;15.07;;;0.10;2201.60;;;;;;5098047;28;20024;-68
2021/03/09 00:53:37;;;;;;;24.20;15.60;;;0.10;2201.60;;;;;;5097607;28;20032;-71
2021/03/09 00:56:03;;;;;;;23.88;14.20;;;0.00;2201.60;;;;;;5088540;28;20100;-70
2021/03/09 00:58:29;;;;;;;28.90;15.95;;;0.00;2201.60;;;;;;5087944;28;20035;-68
2021/03/09 01:00:55;;;;;;;32.85;17.17;;;0.00;2201.60;;;;;;5095090;28;20028;-70
2021/03/09 01:03:21;;;;;;;28.35;16.73;;;0.00;2201.60;;;;;;5097039;28;20027;-70
2021/03/09 01:05:47;;;;;;;25.75;14.82;;;0.00;2201.60;;;;;;5097640;28;20032;-68
2021/03/09 01:08:13;;;;;;;27.48;16.08;;;0.00;2201.60;;;;;;5097235;28;20371;-69
2021/03/09 01:10:39;;;;;;;26.52;15.40;;;0.00;2201.60;;;;;;5097207;28;20032;-68
2021/03/09 01:13:05;;;;;;;31.35;17.48;;;0.00;2201.60;;;;;;5097391;28;20024;-68
2021/03/09 01:15:31;;;;;;;27.95;16.25;;;12.90;2201.60;;;;;;5076912;28;20037;-69
2021/03/09 01:17:57;;;;;;;26.02;15.82;;;12.90;2201.60;;;;;;5076966;28;20380;-70
2021/03/09 01:20:23;;;;;;;30.85;15.38;;;12.90;2201.60;;;;;;5077076;28;20041;-70
2021/03/09 01:22:48;;;;;;;28.33;16.98;;;12.90;2201.60;;;;;;5077249;28;20017;-69
2021/03/09 01:25:14;;;;;;;30.15;16.83;;;12.90;2201.60;;;;;;5076839;28;20024;-69
2021/03/09 01:27:40;;;;;;;30.90;15.82;;;13.00;2201.60;;;;;;5076690;28;20028;-69
2021/03/09 01:30:09;;;;;;;31.90;16.80;;;13.00;2201.60;;;;;;5076553;28;20070;-69
2021/03/09 01:32:36;;;;;;;26.02;16.30;;;13.00;2201.60;;;;;;5076760;28;20073;-68
2021/03/09 01:35:04;;;;;;;26.75;15.27;;;13.00;2201.60;;;;;;5076709;28;20059;-69
2021/03/09 01:37:29;;;;;;;27.25;16.42;;;13.00;2201.60;;;;;;5076055;28;20028;-68
2021/03/09 01:39:55;;;;;;;31.05;16.80;;;13.10;2201.60;;;;;;5076470;28;20044;-69
2021/03/09 01:42:21;;;;;;;32.15;17.08;;;13.10;2201.60;;;;;;5076287;28;20111;-69
2021/03/09 01:44:47;;;;;;;29.95;16.00;;;13.10;2201.60;;;;;;5076625;28;20059;-69
2021/03/09 01:47:14;;;;;;;30.60;16.30;;;13.10;2201.60;;;;;;5076905;28;20337;-68
2021/03/09 01:49:40;;;;;;;33.00;17.58;;;13.10;2201.60;;;;;;5076559;28;20028;-70
2021/03/09 01:52:08;;;;;;;30.30;17.13;;;13.20;2201.60;;;;;;5076012;28;20052;-68
2021/03/09 01:54:35;;;;;;;28.58;17.00;;;13.20;2201.60;;;;;;5076189;28;20052;-67
2021/03/09 01:57:02;;;;;;;33.70;17.38;;;13.20;2201.60;;;;;;5076386;28;20140;-68
2021/03/09 01:59:29;;;;;;;27.27;16.08;;;13.20;2201.60;;;;;;5075944;28;20040;-68
2021/03/09 02:01:55;;;;;;;29.05;16.27;;;13.30;2201.60;;;;;;5075859;28;20442;-68
2021/03/09 02:04:21;;;;;;;31.90;17.73;;;13.20;2201.60;;;;;;5074907;28;20703;-69
2021/03/09 02:06:47;;;;;;;32.88;18.10;;;13.30;2201.60;;;;;;5075869;28;20136;-69
2021/03/09 02:09:13;;;;;;;28.27;16.25;;;13.30;2201.60;;;;;;5076049;28;20414;-67
2021/03/09 02:11:58;;;;;;;32.17;16.90;;;13.30;2201.60;;;;;;5076097;28;20056;-69
2021/03/09 02:14:30;;;;;;;30.25;17.17;;;13.30;2201.60;;;;;;5075948;28;20393;-68
2021/03/09 02:17:18;;;;;;;32.13;17.92;;;13.30;2201.60;;;;;;5075393;28;20024;-69
2021/03/09 02:19:59;;;;;;;34.45;16.90;;;13.30;2201.60;;;;;;5075529;28;20029;-70
2021/03/09 02:22:49;;;;;;;32.35;17.45;;;13.30;2201.60;;;;;;5076062;28;20032;-68
2021/03/09 02:25:42;;;;;;;29.88;17.08;;;13.30;2201.60;;;;;;5075985;28;20310;-69
2021/03/09 02:28:08;;;;;;;32.10;18.27;;;13.40;2201.60;;;;;;5075640;28;20028;-69
2021/03/09 02:30:44;;;;;;;29.23;17.58;;;13.40;2201.60;;;;;;5075616;28;20118;-68
2021/03/09 02:33:13;;;;;;;30.90;18.50;;;13.50;2201.60;;;;;;5075633;28;20310;-70
2021/03/09 02:35:55;;;;;;;32.90;17.67;;;13.50;2201.60;;;;;;5075582;28;20040;-68
2021/03/09 02:38:28;;;;;;;32.60;17.80;;;13.60;2201.60;;;;;;5075903;28;20036;-69
2021/03/09 02:40:58;;;;;;;31.17;16.85;;;13.60;2201.60;;;;;;5075205;28;20410;-68
2021/03/09 02:43:26;;;;;;;33.20;18.80;;;13.60;2201.60;;;;;;5075151;28;20056;-68
2021/03/09 02:45:53;;;;;;;32.47;19.43;;;13.60;2201.60;;;;;;5075404;28;20512;-69
2021/03/09 02:48:25;;;;;;;34.38;19.60;;;13.60;2201.60;;;;;;5074801;28;20024;-67
2021/03/09 02:50:54;;;;;;;40.40;19.70;;;13.50;2201.60;;;;;;5075529;28;20139;-68
2021/03/09 02:53:22;;;;;;;30.95;18.27;;;13.50;2201.60;;;;;;5075082;28;20024;-69
2021/03/09 02:55:50;;;;;;;34.95;18.85;;;13.50;2201.60;;;;;;5074995;28;20056;-69
2021/03/09 02:58:18;;;;;;;31.40;18.43;;;13.50;2201.60;;;;;;5075491;28;20217;-71
2021/03/09 03:00:49;;;;;;;34.72;20.13;;;13.50;2201.60;;;;;;5075002;28;20294;-69
2021/03/09 03:03:17;;;;;;;36.55;18.83;;;13.50;2201.60;;;;;;5075347;28;20070;-70
2021/03/09 03:05:44;;;;;;;34.03;19.75;;;13.50;2201.60;;;;;;5093330;28;20036;-70
2021/03/09 03:08:11;;;;;;;35.13;20.50;;;13.60;2201.60;;;;;;5097260;28;20023;-70
2021/03/09 03:10:39;;;;;;;32.08;18.58;;;13.60;2201.60;;;;;;5097585;28;20028;-70
2021/03/09 03:13:10;;;;;;;31.23;17.77;;;13.60;2201.60;;;;;;5097596;28;20077;-68
2021/03/09 03:15:38;;;;;;;32.08;18.10;;;13.70;2201.60;;;;;;5097225;28;20027;-69
2021/03/09 03:18:12;;;;;;;34.72;18.88;;;13.70;2201.60;;;;;;5096542;28;20077;-70
2021/03/09 03:20:38;;;;;;;40.88;20.92;;;13.70;2201.60;;;;;;5097755;28;20367;-70
2021/03/09 03:23:06;;;;;;;34.80;17.85;;;13.60;2201.60;;;;;;5096829;28;20027;-70
2021/03/09 03:25:32;;;;;;;34.00;18.85;;;13.60;2201.60;;;;;;5097076;28;20020;-68
2021/03/09 03:27:59;;;;;;;35.03;19.63;;;13.60;2201.60;;;;;;5097396;28;20093;-69
2021/03/09 03:30:25;;;;;;;34.70;19.10;;;13.60;2201.60;;;;;;5097063;28;20024;-69
2021/03/09 03:32:51;;;;;;;34.05;19.58;;;13.60;2201.60;;;;;;5097258;28;20103;-70
2021/03/09 03:35:17;;;;;;;34.55;19.80;;;13.50;2201.60;;;;;;5095927;28;20493;-69
2021/03/09 03:37:44;;;;;;;38.88;19.77;;;13.60;2201.60;;;;;;5097003;28;20104;-70
2021/03/09 03:40:18;;;;;;;36.55;20.98;;;13.60;2201.60;;;;;;5097546;28;20051;-70
2021/03/09 03:42:44;;;;;;;35.78;18.60;;;13.60;2201.60;;;;;;5097202;28;20020;-68
2021/03/09 03:45:12;;;;;;;36.78;19.05;;;13.60;2201.60;;;;;;5097206;28;20089;-70
2021/03/09 03:47:39;;;;;;;40.10;20.13;;;13.60;2201.60;;;;;;5097171;28;20016;-68
2021/03/09 03:50:08;;;;;;;31.85;19.40;;;13.60;2201.60;;;;;;5097169;28;20030;-68
2021/03/09 03:52:50;;;;;;;35.22;19.90;;;13.60;2201.60;;;;;;5097033;28;20078;-70
2021/03/09 03:55:34;;;;;;;32.35;19.60;;;13.60;2201.60;;;;;;5096988;28;20417;-69
2021/03/09 03:58:11;;;;;;;38.72;20.42;;;13.60;2201.60;;;;;;5096845;28;20042;-68
2021/03/09 04:00:38;;;;;;;37.25;20.00;;;13.60;2201.60;;;;;;5097131;28;20016;-70
2021/03/09 04:03:06;;;;;;;38.53;21.48;;;13.60;2201.60;;;;;;5097263;28;20448;-69
2021/03/09 04:05:33;;;;;;;41.55;22.20;;;13.60;2201.60;;;;;;5096743;28;20044;-68
2021/03/09 04:08:00;;;;;;;41.33;21.92;;;13.60;2201.60;;;;;;5096717;28;20027;-70
2021/03/09 04:10:26;;;;;;;33.97;19.95;;;13.60;2201.60;;;;;;5096678;28;20451;-69
2021/03/09 04:12:53;;;;;;;36.45;20.20;;;13.60;2201.60;;;;;;5096653;28;20070;-69
2021/03/09 04:15:20;;;;;;;36.38;21.45;;;13.60;2201.60;;;;;;5096858;28;20115;-69
2021/03/09 04:17:46;;;;;;;38.08;19.73;;;13.60;2201.60;;;;;;5096041;28;20036;-69
2021/03/09 04:20:13;;;;;;;32.00;18.63;;;13.60;2201.60;;;;;;5077092;28;20178;-69
2021/03/09 04:22:40;;;;;;;39.38;19.98;;;13.60;2201.60;;;;;;5096771;28;20432;-70
2021/03/09 04:25:08;;;;;;;39.47;20.05;;;13.60;2201.60;;;;;;5096538;28;20031;-68
2021/03/09 04:27:34;;;;;;;37.92;20.85;;;13.60;2201.60;;;;;;5097442;28;20038;-68
2021/03/09 04:30:00;;;;;;;36.08;19.48;;;13.60;2201.60;;;;;;5100754;28;20023;-70
2021/03/09 04:32:27;;;;;;;38.10;19.95;;;13.60;2201.60;;;;;;5100177;28;20028;-70
2021/03/09 04:34:54;;;;;;;39.20;19.98;;;13.70;2201.60;;;;;;5100105;28;20115;-68
2021/03/09 04:37:21;;;;;;;34.67;19.40;;;13.70;2201.60;;;;;;5100555;28;20028;-69
2021/03/09 04:39:48;;;;;;;36.33;18.42;;;13.70;2201.60;;;;;;5100298;28;20019;-69
2021/03/09 04:42:13;;;;;;;37.30;20.08;;;13.60;2201.60;;;;;;5100278;28;20028;-69
2021/03/09 04:44:40;;;;;;;32.33;18.17;;;13.60;2201.60;;;;;;5089117;28;20020;-69
2021/03/09 04:47:07;;;;;;;31.67;18.27;;;13.60;2201.60;;;;;;5090255;28;20097;-68
2021/03/09 04:49:36;;;;;;;31.83;17.98;;;13.60;2201.60;;;;;;5094466;28;20024;-70
2021/03/09 04:52:03;;;;;;;30.20;18.15;;;13.50;2201.60;;;;;;5099867;28;20024;-68
2021/03/09 04:54:32;;;;;;;37.63;19.92;;;13.50;2201.60;;;;;;5088640;28;20052;-71
2021/03/09 04:56:58;;;;;;;32.97;18.77;;;13.40;2201.60;;;;;;5090312;28;20421;-71
2021/03/09 04:59:23;;;;;;;32.30;18.63;;;13.30;2201.60;;;;;;5094415;28;20024;-71
2021/03/09 05:01:49;;;;;;;35.90;19.00;;;13.30;2201.60;;;;;;5100221;28;20024;-70
2021/03/09 05:04:15;;;;;;;38.28;21.05;;;13.30;2201.60;;;;;;5096519;28;20027;-69
2021/03/09 05:06:40;;;;;;;35.67;20.55;;;13.40;2201.60;;;;;;5099853;28;20117;-71
2021/03/09 05:09:07;;;;;;;37.75;21.58;;;13.40;2201.60;;;;;;5089488;28;20055;-70
2021/03/09 05:11:33;;;;;;;34.72;19.67;;;13.30;2201.60;;;;;;5079497;28;20028;-71
2021/03/09 05:13:59;;;;;;;34.85;17.52;;;13.20;2201.60;;;;;;5079154;28;20031;-70
2021/03/09 05:16:25;;;;;;;37.38;20.70;;;13.10;2201.60;;;;;;5079037;28;20064;-70
2021/03/09 05:18:51;;;;;;;37.53;19.85;;;13.00;2201.60;;;;;;5079196;28;20059;-70
2021/03/09 05:21:17;;;;;;;37.75;18.10;;;13.00;2201.60;;;;;;5079083;28;20107;-69
2021/03/09 05:23:43;;;;;;;40.30;20.17;;;12.90;2201.60;;;;;;5079227;28;20116;-70
2021/03/09 05:26:09;;;;;;;37.95;18.10;;;12.90;2201.60;;;;;;5078970;28;20444;-71
2021/03/09 05:28:35;;;;;;;39.80;23.30;;;0.00;2201.60;;;;;;5079122;28;20020;-70
2021/03/09 05:31:02;;;;;;;33.03;18.15;;;0.10;2201.60;;;;;;5079404;28;20078;-70
2021/03/09 05:33:28;;;;;;;35.42;19.42;;;0.30;2201.60;;;;;;5079067;28;20047;-70
2021/03/09 05:35:54;;;;;;;33.55;18.15;;;0.50;2201.60;;;;;;5086471;28;20468;-71
2021/03/09 05:38:20;;;;;;;32.90;19.50;;;0.60;2201.60;;;;;;5099203;28;20058;-69
2021/03/09 05:40:47;;;;;;;32.97;21.85;;;0.90;2201.60;;;;;;5098582;28;20059;-69
2021/03/09 05:43:13;;;;;;;49.85;25.08;;;0.90;2201.60;;;;;;5098813;28;20024;-70
2021/03/09 05:45:39;;;;;;;39.83;21.40;;;0.80;2201.60;;;;;;5099323;28;20051;-70
2021/03/09 05:48:05;;;;;;;38.58;20.05;;;25.60;2201.60;;;;;;5098963;28;20428;-72
2021/03/09 05:50:32;;;;;;;33.00;20.40;;;25.70;2201.60;;;;;;5098635;28;20032;-71
2021/03/09 05:52:57;;;;;;;34.35;20.15;;;25.80;2201.60;;;;;;5098906;28;20042;-71
2021/03/09 05:55:23;;;;;;;37.92;20.55;;;25.80;2201.60;;;;;;5087209;28;20070;-69
2021/03/09 05:57:50;;;;;;;36.80;19.58;;;26.00;2201.60;;;;;;5077772;28;20085;-69
2021/03/09 06:00:16;;;;;;;40.85;22.15;;;26.00;2201.60;;;;;;5076798;28;20043;-70
2021/03/09 06:02:42;;;;;;;41.10;22.77;;;25.90;2201.60;;;;;;5092589;28;20048;-70
2021/03/09 06:05:10;;;;;;;35.53;22.10;;;25.90;2201.60;;;;;;5098429;28;20107;-70
2021/03/09 06:07:36;;;;;;;36.10;21.48;;;25.90;2201.60;;;;;;5098327;28;20093;-72
2021/03/09 06:10:19;;;;;;;37.70;19.27;;;26.00;2201.60;;;;;;5096501;28;20326;-69
2021/03/09 06:12:45;;;;;;;36.60;19.60;;;26.20;2201.60;;;;;;5098332;28;20031;-69
2021/03/09 06:15:11;;;;;;;35.75;19.83;;;26.30;2201.60;;;;;;5098749;28;20028;-70
2021/03/09 06:17:39;;;;;;;42.15;23.27;;;26.40;2201.60;;;;;;5097774;28;20042;-71
2021/03/09 06:20:07;;;;;;;32.57;19.80;;;51.20;2227.20;;;;;;5098713;28;20328;-69
2021/03/09 06:22:44;;;;;;;44.13;21.88;;;51.40;2227.20;;;;;;5098644;28;20306;-70
2021/03/09 06:25:13;;;;;;;39.20;21.50;;;51.70;2227.20;;;;;;5098344;28;20093;-70
2021/03/09 06:27:39;;;;;;;40.20;22.50;;;51.90;2227.20;;;;;;5097948;28;20441;-69
2021/03/09 06:30:12;;;;;;;43.20;24.02;;;52.00;2227.20;;;;;;5098205;28;20326;-71
2021/03/09 06:32:42;;;;;;;52.15;28.08;;;52.00;2227.20;;;;;;5097920;28;20326;-69
2021/03/09 06:35:31;;;;;;;61.55;33.63;;;76.90;2176.00;;;;;;5098157;28;20337;-71
2021/03/09 06:38:16;;;;;;;49.95;25.85;;;77.10;2150.40;;;;;;5097828;28;20039;-71
2021/03/09 06:40:42;;;;;;;65.55;37.97;;;77.20;2099.20;;;;;;5098003;28;20024;-69
2021/03/09 06:43:18;;;;;;;39.92;23.02;;;77.40;2048.00;;;;;;5098020;28;20451;-70
2021/03/09 06:45:44;;;;;;;41.78;25.13;;;77.50;2124.80;;;;;;5097915;28;20077;-69
2021/03/09 06:48:21;;;;;;;44.83;24.90;;;77.40;2201.60;;;;;;5097918;28;20024;-69
2021/03/09 06:50:47;;;;;;;61.78;30.13;;;77.50;2201.60;;;;;;5098086;28;20036;-70
2021/03/09 06:53:25;;;;;;;47.47;25.17;;;77.60;2201.60;;;;;;5097821;28;20031;-69
2021/03/09 06:55:51;;;;;;;48.47;28.17;;;102.40;2073.60;;;;;;5098237;28;20440;-71
2021/03/09 06:58:16;;;;;;;64.85;37.53;;;102.60;2048.00;;;;;;5097776;28;20028;-71
2021/03/09 07:00:43;;;;;;;81.30;37.08;;;102.80;2022.40;;;;;;5097452;28;20036;-71
2021/03/09 07:03:32;;;;;;;67.22;32.85;;;102.90;2073.60;;;;;;5097958;28;20020;-69
2021/03/09 07:05:59;;;;;;;52.47;29.88;;;102.90;2073.60;;;;;;5092072;28;20044;-72
2021/03/09 07:08:26;;;;;;;61.83;30.92;;;103.10;2022.40;;;;;;5097584;28;20032;-69
2021/03/09 07:10:53;;;;;;;55.70;29.38;;;103.00;2022.40;;;;;;5097599;28;20020;-70
2021/03/09 07:13:23;;;;;;;57.85;27.00;;;103.10;1971.20;;;;;;5097532;28;20027;-71
2021/03/09 07:15:49;;;;;;;58.80;30.45;;;103.20;1996.80;;;;;;5097712;28;20032;-70
2021/03/09 07:18:22;;;;;;;54.22;28.35;;;103.30;2022.40;;;;;;5097342;28;20417;-69
2021/03/09 07:20:50;;;;;;;55.47;26.35;;;128.30;1996.80;;;;;;5097232;28;20031;-71
2021/03/09 07:23:23;;;;;;;56.80;29.53;;;128.30;1996.80;;;;;;5097461;28;20069;-70
2021/03/09 07:25:57;;;;;;;64.15;32.90;;;128.40;1971.20;;;;;;5097743;28;20423;-69
2021/03/09 07:28:34;;;;;;;61.85;35.58;;;128.40;1945.60;;;;;;5097398;28;20025;-70
2021/03/09 07:31:03;;;;;;;89.03;40.40;;;128.50;1945.60;;;;;;5097690;28;20024;-69
2021/03/09 07:33:30;;;;;;;76.55;33.00;;;128.80;1894.40;;;;;;5097493;28;20027;-71
2021/03/09 07:35:57;;;;;;;59.05;30.30;;;128.90;1894.40;;;;;;5097241;28;20429;-70
2021/03/09 07:38:24;;;;;;;61.67;30.80;;;153.70;1868.80;;;;;;5097005;28;20024;-72
2021/03/09 07:40:51;;;;;;;50.95;27.65;;;153.90;1843.20;;;;;;5097249;28;20028;-71
2021/03/09 07:43:16;;;;;;;55.83;27.40;;;154.10;1843.20;;;;;;5097499;28;20020;-71
2021/03/09 07:45:43;;;;;;;48.70;26.58;;;154.20;1817.60;;;;;;5097200;28;20027;-69
2021/03/09 07:48:11;;;;;;;48.63;25.90;;;154.30;1740.80;;;;;;5097159;28;20032;-70
2021/03/09 07:50:40;;;;;;;47.27;22.83;;;154.50;1715.20;;;;;;5096128;28;20034;-71
2021/03/09 07:53:13;;;;;;;47.58;23.50;;;179.20;1715.20;;;;;;5096899;28;20263;-70
2021/03/09 07:55:44;;;;;;;45.50;23.15;;;179.50;1689.60;;;;;;5097264;28;20139;-71
2021/03/09 07:58:22;;;;;;;56.00;26.20;;;179.60;1664.00;;;;;;5097422;28;20024;-70
2021/03/09 08:00:53;;;;;;;44.95;22.33;;;179.50;1664.00;;;;;;5097346;28;20024;-72
2021/03/09 08:03:45;;;;;;;40.83;21.00;;;179.60;1638.40;;;;;;5098364;28;20028;-70
2021/03/09 08:06:16;;;;;;;40.65;21.90;;;179.60;1638.40;;;;;;5096235;28;20046;-72
2021/03/09 08:08:55;;;;;;;42.47;25.40;;;179.90;1612.80;;;;;;5099151;28;20035;-71
2021/03/09 08:11:24;;;;;;;66.38;28.63;;;179.90;1664.00;;;;;;5100731;28;20070;-70
2021/03/09 08:14:10;;;;;;;45.60;24.45;;;180.10;1638.40;;;;;;5099512;28;20024;-71
2021/03/09 08:16:37;;;;;;;38.33;24.98;;;204.90;1612.80;;;;;;5099836;28;20028;-71
2021/03/09 08:19:05;;;;;;;59.70;26.02;;;204.80;1612.80;;;;;;5099521;28;20107;-73
2021/03/09 08:21:47;;;;;;;42.55;24.48;;;204.90;1612.80;;;;;;5100407;28;20485;-70
2021/03/09 08:24:14;;;;;;;52.70;23.27;;;205.00;1587.20;;;;;;5097341;28;20032;-72
2021/03/09 08:26:39;;;;;;;47.67;24.55;;;204.90;1612.80;;;;;;5080082;28;20032;-73
2021/03/09 08:29:34;;;;;;;44.20;25.85;;;205.10;1612.80;;;;;;5080401;28;20025;-70
2021/03/09 08:32:25;;;;;;;42.92;23.27;;;205.40;1587.20;;;;;;5079858;28;20365;-71
2021/03/09 08:35:11;;;;;;;40.83;23.67;;;205.50;1536.00;;;;;;5079706;28;20341;-71
2021/03/09 08:37:38;;;;;;;45.67;24.98;;;205.70;1510.40;;;;;;5079151;28;20446;-71
2021/03/09 08:40:09;;;;;;;38.50;22.92;;;230.40;1536.00;;;;;;5079991;28;20048;-71
2021/03/09 08:43:00;;;;;;;42.33;22.35;;;230.60;1484.80;;;;;;5080174;28;20477;-71
2021/03/09 08:45:37;;;;;;;43.88;24.65;;;230.70;1484.80;;;;;;5079259;28;20069;-73
2021/03/09 08:48:04;;;;;;;43.90;23.30;;;231.10;1459.20;;;;;;5079955;28;20024;-71
2021/03/09 08:50:47;;;;;;;37.10;20.75;;;231.00;1459.20;;;;;;5079979;28;20028;-72
2021/03/09 08:53:33;;;;;;;31.45;19.38;;;256.00;1433.60;;;;;;5079750;28;20025;-71
2021/03/09 08:56:05;;;;;;;32.25;18.77;;;231.30;1433.60;;;;;;5079854;28;20044;-71
2021/03/09 08:58:32;;;;;;;33.20;18.77;;;231.20;1459.20;;;;;;5079650;28;20028;-71
2021/03/09 09:00:59;;;;;;;33.00;19.35;;;231.20;1408.00;;;;;;5079316;28;20311;-69
2021/03/09 09:03:36;;;;;;;30.50;19.42;;;256.00;1433.60;;;;;;5079502;28;20103;-71
2021/03/09 09:06:02;;;;;;;32.75;19.77;;;256.50;1382.40;;;;;;5079605;28;20425;-70
2021/03/09 09:08:29;;;;;;;35.53;21.20;;;256.60;1382.40;;;;;;5079734;28;20020;-72
2021/03/09 09:10:56;;;;;;;34.88;20.48;;;256.90;1408.00;;;;;;5079706;28;20123;-73
2021/03/09 09:13:28;;;;;;;31.00;18.90;;;256.80;1382.40;;;;;;5078676;28;20360;-70
2021/03/09 09:15:54;;;;;;;31.42;17.52;;;256.80;1382.40;;;;;;5078156;28;20040;-73
2021/03/09 09:18:21;;;;;;;28.55;17.17;;;256.90;1356.80;;;;;;5079560;28;20024;-71
2021/03/09 09:20:48;;;;;;;30.17;16.60;;;281.80;1356.80;;;;;;5078661;28;20031;-71
2021/03/09 09:23:19;;;;;;;23.65;15.50;;;282.00;1331.20;;;;;;5078873;28;20031;-72
2021/03/09 09:25:52;;;;;;;28.02;16.50;;;282.10;1305.60;;;;;;5078744;28;20028;-70
2021/03/09 09:28:24;;;;;;;27.13;15.65;;;282.30;1280.00;;;;;;5079354;28;20077;-72
2021/03/09 09:30:51;;;;;;;24.52;14.18;;;282.30;1280.00;;;;;;5079275;28;20032;-71
2021/03/09 09:33:18;;;;;;;29.42;14.93;;;282.40;1254.40;;;;;;5078944;28;20127;-73
2021/03/09 09:35:47;;;;;;;22.83;15.40;;;282.20;1254.40;;;;;;5078501;28;20031;-72
2021/03/09 09:38:16;;;;;;;25.90;15.32;;;282.10;1280.00;;;;;;5078900;28;20044;-69
2021/03/09 09:40:46;;;;;;;27.52;17.25;;;282.50;1254.40;;;;;;5078858;28;20028;-69
2021/03/09 09:43:20;;;;;;;24.17;14.38;;;307.20;1254.40;;;;;;5078797;28;20028;-71
2021/03/09 09:46:05;;;;;;;25.50;15.70;;;307.20;1280.00;;;;;;5078921;28;20027;-70
2021/03/09 09:48:36;;;;;;;21.95;15.25;;;307.50;1254.40;;;;;;5078484;28;20029;-69
2021/03/09 09:51:05;;;;;;;26.35;14.93;;;307.50;1280.00;;;;;;5078955;28;20024;-71
2021/03/09 09:53:38;;;;;;;22.33;13.95;;;307.70;1254.40;;;;;;5078446;28;20038;-69
2021/03/09 09:56:13;;;;;;;28.75;16.77;;;307.60;1280.00;;;;;;5078821;28;20040;-70
2021/03/09 09:58:47;;;;;;;24.67;15.73;;;307.80;1228.80;;;;;;5078772;28;20027;-69
2021/03/09 10:01:18;;;;;;;25.35;15.00;;;307.70;1254.40;;;;;;5077906;28;20115;-70
2021/03/09 10:03:57;;;;;;;24.85;15.05;;;307.80;1280.00;;;;;;5078228;28;20074;-69
2021/03/09 10:06:24;;;;;;;21.58;14.40;;;282.10;1305.60;;;;;;5078089;28;20020;-70
2021/03/09 10:08:51;;;;;;;25.73;15.18;;;307.20;1280.00;;;;;;5078308;28;20054;-69
2021/03/09 10:11:18;;;;;;;28.23;16.02;;;307.20;1280.00;;;;;;5079977;28;20112;-69
2021/03/09 10:13:44;;;;;;;27.75;14.80;;;307.20;1280.00;;;;;;5092548;28;20661;-70
2021/03/09 10:16:11;;;;;;;26.00;16.33;;;307.40;1254.40;;;;;;5088856;28;20033;-69
2021/03/09 10:18:37;;;;;;;24.30;15.05;;;307.50;1280.00;;;;;;5089513;28;20342;-70
2021/03/09 10:21:13;;;;;;;27.85;15.00;;;307.60;1254.40;;;;;;5086247;28;20016;-69
2021/03/09 10:23:59;;;;;;;23.25;14.82;;;307.60;1254.40;;;;;;5090563;28;20346;-70
2021/03/09 10:26:38;;;;;;;26.58;16.02;;;307.50;1254.40;;;;;;5089934;28;20035;-69
2021/03/09 10:29:11;;;;;;;;;;;307.50;1254.40;;;;;;5098461;28;20026;-69
2021/03/09 10:31:59;;;;;;;26.35;15.73;;;282.50;1254.40;;;;;;5093026;28;19912;-70
2021/03/09 10:34:44;;;;;;;25.45;16.02;;;282.50;1280.00;;;;;;5088385;28;20024;-71
2021/03/09 10:37:12;;;;;;;28.48;16.48;;;307.60;1254.40;;;;;;5089749;28;20119;-68
2021/03/09 10:40:09;;;;;;;24.02;15.82;;;307.70;1254.40;;;;;;5086402;28;20024;-68
2021/03/09 10:42:38;;;;;;;24.15;15.60;;;307.20;1254.40;;;;;;5088490;28;20478;-68
2021/03/09 10:45:16;;;;;;;23.30;13.65;;;307.30;1254.40;;;;;;5088109;28;20020;-71
2021/03/09 10:47:43;;;;;;;23.80;15.02;;;307.50;1254.40;;;;;;5079954;28;20036;-69
2021/03/09 10:50:10;;;;;;;25.48;15.50;;;307.20;1254.40;;;;;;5088060;28;20039;-68
2021/03/09 10:52:36;;;;;;;26.13;15.77;;;307.40;1228.80;;;;;;5086249;28;20055;-69
2021/03/09 10:55:02;;;;;;;32.55;17.55;;;307.50;1254.40;;;;;;5085988;28;20052;-70
2021/03/09 10:57:28;;;;;;;25.67;16.67;;;307.50;1254.40;;;;;;5087057;28;20338;-70
2021/03/09 10:59:54;;;;;;;21.65;14.55;;;307.30;1280.00;;;;;;5091064;28;20306;-71
2021/03/09 11:02:20;;;;;;;24.67;15.88;;;307.60;1254.40;;;;;;5087232;28;20024;-69
2021/03/09 11:04:46;;;;;;;24.70;14.98;;;307.40;1254.40;;;;;;5079119;28;20071;-70
2021/03/09 11:07:13;;;;;;;26.60;16.67;;;307.20;1254.40;;;;;;5084772;28;20495;-71
2021/03/09 11:09:39;;;;;;;32.22;19.77;;;282.50;1228.80;;;;;;5092241;28;20073;-71
2021/03/09 11:12:12;;;;;;;28.60;18.98;;;307.30;1254.40;;;;;;5085056;28;20020;-78
2021/03/09 11:14:38;;;;;;;29.95;16.67;;;307.20;1254.40;;;;;;5093421;28;20055;-70
2021/03/09 11:17:04;;;;;;;44.10;24.55;;;307.20;1254.40;;;;;;5088464;28;20056;-69
2021/03/09 11:19:30;;;;;;;42.83;25.38;;;307.60;1254.40;;;;;;5090338;28;20020;-70
2021/03/09 11:21:57;;;;;;;32.65;17.42;;;307.50;1228.80;;;;;;5088104;28;20445;-70
2021/03/09 11:24:23;;;;;;;30.48;16.65;;;307.90;1203.20;;;;;;5087864;28;20020;-69
2021/03/09 11:26:50;;;;;;;36.05;21.40;;;333.10;1203.20;;;;;;5079235;28;20029;-68
2021/03/09 11:29:16;;;;;;;68.20;42.67;;;333.50;1177.60;;;;;;5093059;28;20402;-69
2021/03/09 11:31:42;;;;;;;45.40;28.33;;;333.70;1177.60;;;;;;5096889;28;20047;-69
2021/03/09 11:34:08;;;;;;;37.15;23.67;;;333.70;1177.60;;;;;;5096170;28;20035;-69
2021/03/09 11:36:34;;;;;;;29.92;20.17;;;333.40;1228.80;;;;;;5093759;28;20054;-70
2021/03/09 11:38:59;;;;;;;28.23;19.10;;;333.50;1203.20;;;;;;5099516;28;20078;-70
2021/03/09 11:41:29;;;;;;;36.00;19.63;;;333.60;1177.60;;;;;;5101437;28;20068;-71
2021/03/09 11:43:54;;;;;;;39.10;19.10;;;333.60;1177.60;;;;;;5101448;28;20077;-71
2021/03/09 11:46:20;;;;;;;34.70;18.15;;;333.60;1177.60;;;;;;5101029;28;20027;-70
2021/03/09 11:48:46;;;;;;;121.72;72.78;;;358.50;1126.40;;;;;;5101253;28;20023;-72
2021/03/09 11:51:15;;;;;;;33.22;21.27;;;358.90;1126.40;;;;;;5101452;28;20027;-73
2021/03/09 11:53:42;;;;;;;34.85;20.15;;;359.10;1100.80;;;;;;5100891;28;20035;-71
2021/03/09 11:56:08;;;;;;;32.50;21.65;;;359.20;1100.80;;;;;;5101200;28;20314;-70
2021/03/09 11:58:34;;;;;;;34.28;22.50;;;384.10;1100.80;;;;;;5101104;28;20020;-71
2021/03/09 12:01:00;;;;;;;31.40;20.35;;;359.20;1126.40;;;;;;5098090;28;20444;-71
2021/03/09 12:03:25;;;;;;;37.92;19.95;;;359.10;1126.40;;;;;;5101032;28;20055;-72
2021/03/09 12:05:52;;;;;;;30.42;19.85;;;384.10;1100.80;;;;;;5100680;28;20036;-69
2021/03/09 12:08:17;;;;;;;51.75;27.00;;;384.40;1075.20;;;;;;5099032;28;20028;-68
2021/03/09 12:10:43;;;;;;;38.47;23.55;;;384.60;1075.20;;;;;;5100480;28;20031;-67
2021/03/09 12:13:09;;;;;;;33.33;21.15;;;359.10;1126.40;;;;;;5098554;28;20051;-69
2021/03/09 12:15:35;;;;;;;38.45;22.55;;;358.80;1126.40;;;;;;5100148;28;20392;-69