Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:17;;;;;;;5.97;2.58;;;;;;;6.59;54.41;97453.72;5013705;28;20033;-76
2021/05/08 00:02:44;;;;;;;1.65;0.98;;;;;;;6.57;54.96;97455.75;5013025;28;20400;-76
2021/05/08 00:05:11;;;;;;;1.95;1.30;;;;;;;6.38;54.95;97452.31;5028599;28;20029;-76
2021/05/08 00:07:36;;;;;;;1.27;1.10;;;;;;;6.33;55.55;97450.34;5028783;28;20159;-77
2021/05/08 00:10:07;;;;;;;1.75;1.20;;;;;;;6.07;55.99;97451.31;5030213;28;20045;-77
2021/05/08 00:12:32;;;;;;;1.73;1.23;;;;;;;6.13;55.90;97447.88;5046093;28;20079;-77
2021/05/08 00:14:57;;;;;;;4.05;1.40;;;;;;;6.20;55.66;97455.59;5011991;28;20064;-77
2021/05/08 00:17:23;;;;;;;2.17;1.15;;;;;;;6.37;55.27;97451.50;5030532;28;20087;-77
2021/05/08 00:19:48;;;;;;;2.15;1.15;;;;;;;6.51;55.34;97454.78;5030362;28;20258;-77
2021/05/08 00:22:14;;;;;;;2.17;1.40;;;;;;;6.56;54.89;97454.13;5045706;28;20037;-77
2021/05/08 00:24:41;;;;;;;3.65;1.17;;;;;;;6.50;54.62;97450.63;5028800;28;20469;-77
2021/05/08 00:27:07;;;;;;;2.03;0.90;;;;;;;6.50;54.26;97460.19;5030118;28;20485;-77
2021/05/08 00:29:32;;;;;;;2.90;1.27;;;;;;;6.43;54.17;97460.22;5029147;28;20088;-77
2021/05/08 00:31:57;;;;;;;2.85;1.10;;;;;;;6.44;54.26;97458.41;5029100;28;20144;-77
2021/05/08 00:34:23;;;;;;;3.38;1.42;;;;;;;6.33;54.51;97459.91;5028911;28;20232;-77
2021/05/08 00:36:48;;;;;;;2.20;1.45;;;;;;;6.29;54.90;97461.28;5029944;28;20044;-77
2021/05/08 00:39:14;;;;;;;2.42;1.13;;;;;;;6.23;54.98;97456.97;5046768;28;20068;-77
2021/05/08 00:41:39;;;;;;;1.85;1.10;;;;;;;6.22;55.72;97448.44;5029549;28;20079;-76
2021/05/08 00:44:05;;;;;;;2.00;1.13;;;;;;;6.14;55.39;97446.88;5029015;28;20053;-77
2021/05/08 00:46:30;;;;;;;2.95;1.25;;;;;;;6.21;55.66;97454.59;5029671;28;20302;-76
2021/05/08 00:48:56;;;;;;;1.60;1.05;;;;;;;6.21;55.67;97440.88;4997008;28;20021;-76
2021/05/08 00:51:22;;;;;;;2.22;0.90;;;;;;;6.19;56.06;97449.63;5008393;28;20125;-76
2021/05/08 00:53:47;;;;;;;1.60;1.40;;;;;;;6.14;55.80;97446.09;4996118;28;20120;-77
2021/05/08 00:56:14;;;;;;;1.88;1.15;;;;;;;6.11;55.64;97442.13;5045754;28;20141;-77
2021/05/08 00:58:39;;;;;;;1.83;1.17;;;;;;;6.13;55.66;97445.28;5009428;28;20258;-77
2021/05/08 01:01:04;;;;;;;2.25;1.30;;;;;;;6.13;55.12;97441.91;5042978;28;20060;-77
2021/05/08 01:03:30;;;;;;;1.38;1.23;;;;;;;6.13;56.19;97434.16;5026782;28;20030;-77
2021/05/08 01:05:55;;;;;;;1.88;1.48;;;;;;;6.00;55.48;97430.66;5004212;28;20032;-77
2021/05/08 01:08:21;;;;;;;2.45;1.30;;;;;;;5.89;56.67;97431.28;5028669;28;20036;-77
2021/05/08 01:10:47;;;;;;;1.67;1.58;;;;;;;5.91;56.23;97426.72;5028527;28;20034;-77
2021/05/08 01:13:12;;;;;;;2.25;1.08;;;;;;;5.87;56.90;97425.53;5027631;28;20434;-77
2021/05/08 01:15:37;;;;;;;2.92;1.25;;;;;;;5.75;56.88;97419.44;5008869;28;20496;-77
2021/05/08 01:18:03;;;;;;;1.33;1.10;;;;;;;5.66;56.63;97421.47;5012001;28;20025;-77
2021/05/08 01:20:29;;;;;;;2.33;1.17;;;;;;;5.59;56.17;97418.16;5028852;28;20040;-77
2021/05/08 01:22:54;;;;;;;1.80;0.98;;;;;;;5.47;56.18;97414.59;4998411;28;20030;-77
2021/05/08 01:25:25;;;;;;;2.88;1.27;;;;;;;5.26;56.38;97403.59;5044401;28;20231;-77
2021/05/08 01:27:53;;;;;;;1.70;1.00;;;;;;;5.23;56.30;97420.25;5008399;28;20029;-77
2021/05/08 01:30:24;;;;;;;2.67;1.30;;;;;;;5.07;56.88;97416.34;5042529;28;20038;-77
2021/05/08 01:32:50;;;;;;;2.28;0.90;;;;;;;5.17;57.06;97410.72;4994487;28;20069;-76
2021/05/08 01:35:16;;;;;;;2.30;1.23;;;;;;;5.21;57.60;97416.31;5026798;28;20488;-77
2021/05/08 01:37:42;;;;;;;1.73;1.17;;;;;;;5.15;57.20;97419.69;5011802;28;20029;-77
2021/05/08 01:40:12;;;;;;;2.05;1.13;;;;;;;5.09;57.06;97408.41;5028813;28;20388;-77
2021/05/08 01:42:41;;;;;;;1.75;0.90;;;;;;;5.05;57.29;97392.53;5028120;28;20033;-77
2021/05/08 01:45:15;;;;;;;2.10;0.90;;;;;;;4.88;57.29;97391.38;5025482;28;20414;-77
2021/05/08 01:47:40;;;;;;;2.33;1.00;;;;;;;5.06;57.04;97399.25;5011981;28;20034;-77
2021/05/08 01:50:09;;;;;;;1.92;1.13;;;;;;;4.95;57.24;97401.66;5029038;28;20040;-77
2021/05/08 01:52:35;;;;;;;1.50;1.17;;;;;;;4.99;57.82;97408.81;5028884;28;20045;-76
2021/05/08 01:55:04;;;;;;;2.22;1.13;;;;;;;4.94;57.86;97394.94;5028601;28;20033;-77
2021/05/08 01:57:30;;;;;;;1.63;1.30;;;;;;;4.94;57.69;97400.88;5008500;28;20132;-77
2021/05/08 01:59:55;;;;;;;1.63;1.10;;;;;;;4.94;57.62;97403.47;5029145;28;20121;-77
2021/05/08 02:02:21;;;;;;;2.42;1.80;;;;;;;4.86;57.66;97396.72;5012856;28;20029;-77
2021/05/08 02:04:47;;;;;;;1.65;0.90;;;;;;;4.84;57.75;97400.50;5046029;28;20033;-77
2021/05/08 02:07:13;;;;;;;3.65;1.50;;;;;;;4.89;57.90;97398.13;5030160;28;20112;-77
2021/05/08 02:09:38;;;;;;;1.75;1.27;;;;;;;4.96;58.07;97392.94;5029027;28;20113;-77
2021/05/08 02:12:04;;;;;;;1.90;1.30;;;;;;;4.94;58.31;97406.06;5045512;28;20410;-77
2021/05/08 02:14:29;;;;;;;2.00;1.42;;;;;;;4.95;58.03;97406.84;5012750;28;20489;-77
2021/05/08 02:16:55;;;;;;;1.38;1.25;;;;;;;4.93;58.19;97391.56;5046013;28;20322;-77
2021/05/08 02:19:20;;;;;;;2.10;1.17;;;;;;;4.88;58.08;97391.38;5028936;28;20029;-77
2021/05/08 02:21:45;;;;;;;2.22;1.27;;;;;;;4.87;58.01;97384.63;5028976;28;20026;-77
2021/05/08 02:24:11;;;;;;;2.67;1.45;;;;;;;4.87;58.06;97389.78;5012712;28;20038;-76
2021/05/08 02:26:36;;;;;;;1.92;1.38;;;;;;;4.91;58.03;97398.72;5029069;28;20052;-77
2021/05/08 02:29:02;;;;;;;1.83;1.25;;;;;;;4.92;58.34;97402.06;5029991;28;20033;-76
2021/05/08 02:31:27;;;;;;;1.60;1.38;;;;;;;4.88;57.96;97393.94;5016359;28;20037;-76
2021/05/08 02:33:53;;;;;;;1.98;1.05;;;;;;;4.82;58.11;97387.03;5016376;28;20382;-77
2021/05/08 02:36:18;;;;;;;1.63;1.10;;;;;;;4.83;58.74;97389.41;5049149;28;20040;-77
2021/05/08 02:38:43;;;;;;;1.63;1.02;;;;;;;4.85;58.14;97399.53;5029125;28;20540;-76
2021/05/08 02:41:09;;;;;;;2.75;1.50;;;;;;;4.81;58.39;97395.75;5045524;28;20443;-76
2021/05/08 02:43:34;;;;;;;2.30;1.40;;;;;;;4.85;58.53;97396.94;5016315;28;20064;-77
2021/05/08 02:45:59;;;;;;;2.28;1.40;;;;;;;4.77;58.20;97390.22;5032250;28;20057;-77
2021/05/08 02:48:25;;;;;;;1.70;1.13;;;;;;;4.75;58.58;97386.25;5032023;28;20168;-77
2021/05/08 02:50:50;;;;;;;2.80;1.27;;;;;;;4.71;58.07;97385.06;5032581;28;20406;-77
2021/05/08 02:53:16;;;;;;;3.25;1.23;;;;;;;4.74;57.89;97392.41;5015740;28;20080;-76
2021/05/08 02:55:41;;;;;;;2.33;1.20;;;;;;;4.68;58.20;97392.22;5032068;28;20820;-77
2021/05/08 02:58:06;;;;;;;3.20;1.63;;;;;;;4.67;58.77;97389.81;5031649;28;20381;-77
2021/05/08 03:00:32;;;;;;;2.92;1.42;;;;;;;4.64;59.00;97385.88;5033050;28;20026;-76
2021/05/08 03:02:57;;;;;;;3.60;2.38;;;;;;;4.64;58.40;97382.47;5012993;28;20040;-76
2021/05/08 03:05:23;;;;;;;3.38;1.88;;;;;;;4.61;58.65;97390.63;5031784;28;20041;-77
2021/05/08 03:07:48;;;;;;;2.25;1.45;;;;;;;4.53;58.23;97378.75;5014487;28;20529;-77
2021/05/08 03:10:14;;;;;;;2.00;1.60;;;;;;;4.49;58.52;97380.13;5047740;28;20022;-76
2021/05/08 03:12:39;;;;;;;2.42;1.55;;;;;;;4.43;59.06;97378.34;5031427;28;20041;-76
2021/05/08 03:15:06;;;;;;;2.13;1.30;;;;;;;4.43;58.93;97381.72;5047790;28;20060;-76
2021/05/08 03:17:31;;;;;;;1.98;1.33;;;;;;;4.45;59.05;97376.34;5011447;28;20516;-76
2021/05/08 03:19:56;;;;;;;1.52;1.20;;;;;;;4.40;59.19;97383.91;5014327;28;20026;-76
2021/05/08 03:22:22;;;;;;;2.13;1.50;;;;;;;4.39;58.94;97383.13;5047059;28;20120;-76
2021/05/08 03:24:47;;;;;;;1.58;1.35;;;;;;;4.36;58.65;97380.94;5030297;28;20082;-76
2021/05/08 03:27:13;;;;;;;2.53;1.40;;;;;;;4.27;59.02;97380.34;5047022;28;20044;-76
2021/05/08 03:29:38;;;;;;;1.73;1.10;;;;;;;4.25;58.90;97382.31;5030333;28;20029;-77
2021/05/08 03:32:06;;;;;;;3.05;1.60;;;;;;;4.23;59.22;97368.03;5046327;28;20040;-77
2021/05/08 03:34:31;;;;;;;3.20;1.42;;;;;;;4.24;59.47;97378.16;5013867;28;20032;-77
2021/05/08 03:36:57;;;;;;;2.00;1.52;;;;;;;4.25;59.60;97369.44;5030455;28;20813;-76
2021/05/08 03:39:22;;;;;;;1.63;1.38;;;;;;;4.26;59.47;97368.44;5047171;28;20120;-76
2021/05/08 03:41:48;;;;;;;2.28;1.48;;;;;;;4.24;59.51;97367.84;5029509;28;20049;-76
2021/05/08 03:44:14;;;;;;;2.20;1.75;;;;;;;4.25;59.46;97361.72;5030413;28;20121;-76
2021/05/08 03:46:39;;;;;;;3.42;1.98;;;;;;;4.24;59.97;97354.97;5030209;28;20061;-76
2021/05/08 03:49:05;;;;;;;2.58;1.80;;;;;;;4.20;59.99;97353.78;5029672;28;20034;-76
2021/05/08 03:51:30;;;;;;;3.05;1.70;;;;;;;4.21;60.44;97346.84;5013550;28;20464;-76
2021/05/08 03:53:57;;;;;;;3.10;1.95;;;;;;;4.23;59.75;97353.38;5029678;28;20338;-76
2021/05/08 03:56:22;;;;;;;2.70;1.60;;;;;;;4.26;60.62;97354.75;5014003;28;20022;-77
2021/05/08 03:58:48;;;;;;;2.38;1.92;;;;;;;4.36;59.81;97356.94;5014217;28;20052;-76
2021/05/08 04:01:13;;;;;;;2.55;1.52;;;;;;;4.32;60.08;97357.34;5046059;28;20033;-76
2021/05/08 04:03:39;;;;;;;2.22;1.40;;;;;;;4.41;59.96;97365.66;5013698;28;20041;-76
2021/05/08 04:06:04;;;;;;;3.47;1.90;;;;;;;4.49;60.10;97367.25;5029045;28;20044;-77
2021/05/08 04:08:29;;;;;;;2.75;1.88;;;;;;;4.51;60.19;97367.84;5046857;28;20425;-76
2021/05/08 04:10:55;;;;;;;3.38;1.70;;;;;;;4.56;59.96;97362.88;5029388;28;20110;-76
2021/05/08 04:13:20;;;;;;;2.65;1.75;;;;;;;4.60;59.68;97369.19;5046462;28;20091;-77
2021/05/08 04:15:46;;;;;;;2.58;2.10;;;;;;;4.61;59.26;97372.56;5013342;28;20488;-76
2021/05/08 04:18:11;;;;;;;3.67;1.60;;;;;;;4.65;59.28;97366.81;5029891;28;20499;-77
2021/05/08 04:20:37;;;;;;;2.72;1.55;;;;;;;4.75;59.71;97375.94;5013854;28;20710;-77
2021/05/08 04:23:03;;;;;;;2.30;1.33;;;;;;;4.83;59.40;97371.34;5000959;28;20034;-77
2021/05/08 04:25:28;;;;;;;3.47;1.55;;;;;;;4.84;59.55;97364.41;5029722;28;20087;-76
2021/05/08 04:27:54;;;;;;;2.53;1.48;;;;;;;4.94;59.69;97354.44;5029997;28;20047;-77
2021/05/08 04:30:20;;;;;;;3.00;1.77;;;;;;;5.06;59.48;97357.19;5029456;28;20203;-77
2021/05/08 04:32:46;;;;;;;3.13;1.77;;;;;;;5.18;58.96;97360.72;5046850;28;20029;-76
2021/05/08 04:35:11;;;;;;;2.35;1.30;;;;;;;5.28;59.20;97357.69;5046701;28;20043;-77
2021/05/08 04:37:37;;;;;;;4.40;1.65;;;;;;;5.46;58.13;97361.38;5046565;28;20075;-76
2021/05/08 04:40:05;;;;;;;4.60;1.92;;;;;;;5.52;58.40;97366.53;5027409;28;20041;-77
2021/05/08 04:42:32;;;;;;;3.47;1.83;;;;;;;5.59;57.95;97363.91;5013870;28;20022;-76
2021/05/08 04:44:57;;;;;;;2.92;2.03;;;;;;;5.61;58.33;97364.47;5029810;28;20780;-77
2021/05/08 04:47:23;;;;;;;2.88;1.70;;;;;;;5.63;57.91;97362.47;5029836;28;20026;-77
2021/05/08 04:49:49;;;;;;;3.30;2.05;;;;;;;5.68;58.19;97359.28;5030980;28;20030;-76
2021/05/08 04:52:15;;;;;;;3.25;1.38;;;;;;;5.66;57.25;97356.91;5026837;28;20037;-77
2021/05/08 04:54:40;;;;;;;2.78;1.40;;;;;;;5.65;57.64;97354.53;5013122;28;20087;-77
2021/05/08 04:57:05;;;;;;;1.88;1.33;;;;;;;5.72;57.83;97361.22;5029473;28;20030;-76
2021/05/08 04:59:31;;;;;;;2.67;1.30;;;;;;;5.85;57.05;97367.34;5028690;28;20034;-76
2021/05/08 05:01:57;;;;;;;3.17;1.42;;;;;;;5.86;57.26;97351.63;4994502;28;20491;-76
2021/05/08 05:04:22;;;;;;;2.88;1.60;;;;;;;6.04;57.04;97356.09;5010356;28;20026;-76
2021/05/08 05:06:47;;;;;;;2.78;1.40;;;;;;;6.15;57.56;97360.59;5027171;28;20033;-76
2021/05/08 05:09:13;;;;;;;1.40;1.00;;;;;;;6.32;57.02;97352.28;5010711;28;20036;-76
2021/05/08 05:11:38;;;;;;;1.83;1.30;;;;;;;6.52;56.08;97350.31;5010541;28;20034;-76
2021/05/08 05:14:04;;;;;;;3.88;1.70;;;;;;;6.63;54.83;97359.19;5043828;28;20111;-76
2021/05/08 05:16:29;;;;;;;1.40;1.10;;;;;;;6.73;53.79;97356.06;5027696;28;20036;-77
2021/05/08 05:18:54;;;;;;;1.98;1.50;;;;;;;6.87;54.10;97351.53;5043925;28;20037;-76
2021/05/08 05:21:20;;;;;;;2.67;1.40;;;;;;;7.06;55.22;97360.09;5028383;28;20033;-76
2021/05/08 05:23:45;;;;;;;2.20;1.55;;;;;;;7.22;53.85;97364.69;5027870;28;20037;-76
2021/05/08 05:26:10;;;;;;;2.30;1.52;;;;;;;7.37;52.05;97360.94;5029118;28;20065;-76
2021/05/08 05:28:36;;;;;;;1.73;1.50;;;;;;;7.43;53.36;97367.84;5045925;28;20231;-77
2021/05/08 05:31:02;;;;;;;3.58;1.55;;;;;;;7.77;53.98;97368.19;5044970;28;20037;-76
2021/05/08 05:33:27;;;;;;;2.38;1.80;;;;;;;8.00;53.56;97359.66;5045681;28;20115;-76
2021/05/08 05:35:54;;;;;;;1.98;1.30;;;;;;;8.33;53.46;97372.13;5044904;28;20029;-76
2021/05/08 05:38:23;;;;;;;3.95;1.80;;;;;;;8.62;51.48;97367.88;5029818;28;20484;-77
2021/05/08 05:40:52;;;;;;;3.38;2.13;;;;;;;8.85;51.65;97366.25;5030362;28;20544;-76
2021/05/08 05:43:18;;;;;;;3.25;1.83;;;;;;;9.21;51.24;97359.19;5023851;28;20492;-77
2021/05/08 05:45:43;;;;;;;3.25;1.80;;;;;;;9.56;50.90;97359.06;5029926;28;20112;-77
2021/05/08 05:48:09;;;;;;;2.92;1.90;;;;;;;9.91;50.41;97362.53;5047252;28;20469;-77
2021/05/08 05:50:40;;;;;;;2.30;1.45;;;;;;;10.16;47.67;97369.94;5029079;28;20034;-77
2021/05/08 05:53:05;;;;;;;3.13;1.67;;;;;;;10.72;45.64;97362.19;5014480;28;20029;-77
2021/05/08 05:55:31;;;;;;;4.38;1.65;;;;;;;11.13;43.45;97364.53;5030675;28;20149;-77
2021/05/08 05:57:56;;;;;;;3.78;1.75;;;;;;;11.50;42.35;97366.47;5030754;28;20033;-77
2021/05/08 06:00:22;;;;;;;3.85;2.35;;;;;;;11.78;42.73;97358.41;5046439;28;20048;-78
2021/05/08 06:02:48;;;;;;;5.63;2.83;;;;;;;12.06;40.92;97353.97;5010078;28;20021;-77
2021/05/08 06:05:13;;;;;;;4.72;2.55;;;;;;;12.35;40.81;97358.88;5028313;28;20036;-77
2021/05/08 06:07:39;;;;;;;3.33;2.08;;;;;;;12.69;41.51;97345.53;5014795;28;20033;-77
2021/05/08 06:10:07;;;;;;;2.00;1.40;;;;;;;12.99;39.59;97344.09;5030083;28;20030;-77
2021/05/08 06:12:33;;;;;;;2.55;1.25;;;;;;;13.30;38.73;97335.31;5013565;28;20021;-77
2021/05/08 06:14:59;;;;;;;2.25;1.17;;;;;;;13.55;36.64;97341.66;5047077;28;20507;-77
2021/05/08 06:17:25;;;;;;;3.78;2.42;;;;;;;13.75;38.25;97340.13;5029455;28;20036;-77
2021/05/08 06:19:50;;;;;;;2.00;1.30;;;;;;;14.26;36.27;97332.28;5030866;28;20048;-77
2021/05/08 06:22:16;;;;;;;3.63;1.80;;;;;;;14.56;35.58;97326.19;5014340;28;20029;-77
2021/05/08 06:24:42;;;;;;;3.65;1.52;;;;;;;14.95;35.79;97336.06;5047296;28;20071;-77
2021/05/08 06:27:08;;;;;;;2.17;1.48;;;;;;;14.84;36.30;97331.91;5013250;28;20061;-77
2021/05/08 06:29:35;;;;;;;2.22;1.20;;;;;;;15.32;34.11;97336.69;5035144;28;20037;-77
2021/05/08 06:32:00;;;;;;;2.45;1.23;;;;;;;15.27;34.29;97334.88;4998571;28;20041;-78
2021/05/08 06:34:25;;;;;;;1.90;1.33;;;;;;;15.75;33.79;97329.09;5031208;28;20500;-77
2021/05/08 06:36:51;;;;;;;2.60;1.15;;;;;;;16.02;31.79;97331.25;5028660;28;20420;-77
2021/05/08 06:39:16;;;;;;;1.52;1.25;;;;;;;15.91;32.99;97338.41;5029528;28;20064;-77
2021/05/08 06:41:42;;;;;;;1.90;1.42;;;;;;;15.89;34.05;97343.16;5011828;28;20483;-77
2021/05/08 06:44:07;;;;;;;2.63;1.55;;;;;;;16.24;34.14;97341.28;5047682;28;20033;-77
2021/05/08 06:46:33;;;;;;;2.08;1.30;;;;;;;16.36;31.93;97346.19;5030463;28;20044;-77
2021/05/08 06:48:58;;;;;;;3.13;1.17;;;;;;;16.46;31.78;97345.31;5029732;28;20026;-77
2021/05/08 06:51:23;;;;;;;2.25;1.00;;;;;;;16.75;32.99;97341.88;5029243;28;20037;-77
2021/05/08 06:53:49;;;;;;;2.60;1.27;;;;;;;16.62;30.66;97341.47;5027565;28;20468;-77
2021/05/08 06:56:15;;;;;;;2.38;1.45;;;;;;;16.42;31.66;97352.19;4996517;28;20481;-77
2021/05/08 06:58:41;;;;;;;3.13;1.60;;;;;;;16.38;31.42;97336.19;5028136;28;20088;-77
2021/05/08 07:01:07;;;;;;;2.10;1.67;;;;;;;16.33;32.12;97341.50;5011090;28;20029;-76
2021/05/08 07:03:33;;;;;;;2.10;1.30;;;;;;;16.23;33.47;97344.22;5028068;28;20473;-77
2021/05/08 07:05:58;;;;;;;2.28;1.10;;;;;;;16.35;31.68;97343.84;5029177;28;20044;-77
2021/05/08 07:08:23;;;;;;;2.15;1.33;;;;;;;16.71;32.05;97336.38;5045013;28;20471;-77
2021/05/08 07:10:50;;;;;;;5.32;1.42;;;;;;;16.79;31.65;97340.22;5011594;28;20041;-77
2021/05/08 07:13:16;;;;;;;2.55;1.30;;;;;;;16.89;30.71;97342.78;5045175;28;20105;-76
2021/05/08 07:15:41;;;;;;;1.98;1.25;;;;;;;16.88;29.64;97343.06;5038510;28;20148;-77
2021/05/08 07:18:08;;;;;;;2.45;1.20;;;;;;;17.23;31.99;97336.59;5031899;28;20049;-77
2021/05/08 07:20:36;;;;;;;2.70;1.23;;;;;;;17.61;30.96;97339.22;5048852;28;20029;-77
2021/05/08 07:23:02;;;;;;;1.75;1.40;;;;;;;17.54;29.47;97338.81;5049283;28;20029;-78
2021/05/08 07:25:28;;;;;;;2.13;1.00;;;;;;;17.69;30.91;97333.31;5032110;28;20556;-77
2021/05/08 07:28:05;;;;;;;2.63;1.25;;;;;;;17.88;30.83;97341.22;5048308;28;20400;-77
2021/05/08 07:30:31;;;;;;;2.80;0.90;;;;;;;18.10;29.59;97345.88;5047561;28;20037;-77
2021/05/08 07:32:56;;;;;;;1.30;0.88;;;;;;;18.60;29.99;97334.72;5032797;28;20151;-77
2021/05/08 07:35:22;;;;;;;1.67;0.98;;;;;;;18.32;28.85;97332.06;5048105;28;20029;-78
2021/05/08 07:37:52;;;;;;;2.95;0.95;;;;;;;18.67;29.90;97339.63;5031672;28;20038;-77
2021/05/08 07:40:19;;;;;;;1.35;0.85;;;;;;;18.85;29.12;97344.06;5031935;28;20071;-77
2021/05/08 07:42:44;;;;;;;0.90;0.77;;;;;;;18.18;29.85;97344.44;5030966;28;20112;-77
2021/05/08 07:45:11;;;;;;;1.55;1.25;;;;;;;18.04;30.33;97340.97;5014925;28;20481;-77
2021/05/08 07:47:37;;;;;;;1.92;0.88;;;;;;;18.27;30.07;97339.28;5030482;28;20036;-76
2021/05/08 07:50:03;;;;;;;2.25;0.73;;;;;;;18.01;28.91;97331.81;5013739;28;20053;-77
2021/05/08 07:52:28;;;;;;;1.23;0.80;;;;;;;18.23;28.23;97333.03;5013790;28;20057;-77
2021/05/08 07:54:54;;;;;;;2.97;0.70;;;;;;;18.53;29.35;97324.56;5029952;28;20072;-77
2021/05/08 07:57:19;;;;;;;1.38;0.85;;;;;;;18.81;29.15;97329.06;5030863;28;20030;-77
2021/05/08 07:59:44;;;;;;;2.63;0.80;;;;;;;18.48;29.24;97335.22;5010826;28;20036;-77
2021/05/08 08:02:11;;;;;;;0.80;0.50;;;;;;;18.72;28.51;97335.03;5014284;28;20029;-77
2021/05/08 08:04:36;;;;;;;1.20;0.60;;;;;;;18.33;28.07;97333.66;5030700;28;20282;-77
2021/05/08 08:07:02;;;;;;;1.90;0.70;;;;;;;18.51;29.02;97332.00;5012828;28;20385;-77
2021/05/08 08:09:27;;;;;;;4.07;1.20;;;;;;;18.44;28.78;97336.88;5029369;28;20054;-76
2021/05/08 08:11:52;;;;;;;2.38;0.70;;;;;;;18.79;29.76;97332.00;5013305;28;20030;-77
2021/05/08 08:14:18;;;;;;;1.20;0.60;;;;;;;19.06;28.82;97335.72;5046809;28;20033;-76
2021/05/08 08:16:43;;;;;;;1.02;0.60;;;;;;;18.87;28.26;97330.56;5046127;28;20045;-76
2021/05/08 08:19:08;;;;;;;2.10;0.70;;;;;;;18.86;29.90;97335.03;5030301;28;20109;-76
2021/05/08 08:21:34;;;;;;;2.38;1.25;;;;;;;18.77;30.09;97334.16;5030622;28;20055;-77
2021/05/08 08:24:00;;;;;;;1.38;0.68;;;;;;;18.47;30.39;97323.13;5012845;28;20025;-76
2021/05/08 08:26:25;;;;;;;1.00;0.60;;;;;;;18.58;30.41;97315.78;5029920;28;20033;-76
2021/05/08 08:28:51;;;;;;;1.85;0.93;;;;;;;18.52;29.99;97316.94;5012567;28;20065;-76
2021/05/08 08:31:16;;;;;;;1.05;0.60;;;;;;;18.30;28.77;97318.41;5045686;28;20037;-77
2021/05/08 08:33:41;;;;;;;1.15;0.80;;;;;;;18.03;30.23;97313.09;5046146;28;20102;-76
2021/05/08 08:36:07;;;;;;;1.70;0.80;;;;;;;18.26;30.02;97314.75;5046457;28;20025;-76
2021/05/08 08:38:32;;;;;;;1.20;0.98;;;;;;;18.26;30.08;97314.75;5030554;28;20362;-77
2021/05/08 08:41:00;;;;;;;1.35;0.73;;;;;;;18.06;29.92;97323.81;5026803;28;20045;-77
2021/05/08 08:43:26;;;;;;;1.40;0.57;;;;;;;18.34;30.60;97324.66;5042095;28;20108;-77
2021/05/08 08:45:51;;;;;;;1.27;0.60;;;;;;;18.11;30.10;97318.47;5028234;28;20159;-76
2021/05/08 08:48:17;;;;;;;0.90;0.60;;;;;;;18.28;29.72;97315.28;5013271;28;20029;-76
2021/05/08 08:50:42;;;;;;;1.75;0.70;;;;;;;18.05;28.73;97314.34;5029327;28;20037;-77
2021/05/08 08:53:13;;;;;;;4.85;0.73;;;;;;;18.13;29.56;97310.28;5027294;28;20072;-76
2021/05/08 08:55:42;;;;;;;0.80;0.43;;;;;;;18.18;30.55;97312.03;5029291;28;20503;-76
2021/05/08 08:58:08;;;;;;;1.55;0.70;;;;;;;18.23;30.28;97304.03;5044914;28;20086;-77
2021/05/08 09:00:34;;;;;;;1.70;0.70;;;;;;;18.00;30.66;97306.53;5030024;28;20029;-77
2021/05/08 09:03:01;;;;;;;0.80;0.60;;;;;;;17.96;29.78;97297.66;5045400;28;20251;-77
2021/05/08 09:05:26;;;;;;;2.00;0.90;;;;;;;18.30;29.41;97288.59;5028885;28;20078;-77
2021/05/08 09:07:52;;;;;;;1.48;0.70;;;;;;;18.17;29.23;97295.44;5029305;28;20100;-77
2021/05/08 09:10:30;;;;;;;2.17;0.60;;;;;;;18.75;29.19;97294.09;5027735;28;20113;-76
2021/05/08 09:12:57;;;;;;;0.98;0.73;;;;;;;18.99;28.97;97287.84;5028649;28;20033;-77
2021/05/08 09:15:36;;;;;;;2.13;0.70;;;;;;;18.95;31.01;97294.78;5028202;28;20021;-77
2021/05/08 09:18:05;;;;;;;2.05;1.08;;;;;;;19.56;29.33;97282.88;5029018;28;20045;-77
2021/05/08 09:20:50;;;;;;;2.97;0.60;;;;;;;20.03;28.43;97287.88;5017162;28;20487;-77
2021/05/08 09:23:30;;;;;;;1.42;0.57;;;;;;;20.16;28.41;97287.00;5012016;28;20040;-77
2021/05/08 09:26:10;;;;;;;2.08;0.60;;;;;;;20.51;28.52;97281.06;5011845;28;20021;-77
2021/05/08 09:28:40;;;;;;;1.30;0.77;;;;;;;21.34;27.03;97280.31;5008899;28;20124;-77
2021/05/08 09:31:07;;;;;;;1.45;0.60;;;;;;;21.81;26.92;97277.03;4992929;28;20385;-77
2021/05/08 09:33:33;;;;;;;1.80;0.73;;;;;;;21.98;27.10;97271.69;5010913;28;20369;-77
2021/05/08 09:36:12;;;;;;;0.70;0.50;;;;;;;21.78;25.53;97283.75;5027652;28;20029;-77
2021/05/08 09:38:42;;;;;;;3.17;0.90;;;;;;;21.99;24.99;97269.84;5027104;28;20037;-77
2021/05/08 09:41:13;;;;;;;0.50;0.50;;;;;;;21.96;24.45;97255.31;5008066;28;20397;-77
2021/05/08 09:43:39;;;;;;;1.98;0.90;;;;;;;22.30;25.33;97247.59;5010214;28;20021;-77
2021/05/08 09:46:05;;;;;;;2.05;0.90;;;;;;;22.59;24.60;97249.50;5027426;28;20045;-77
2021/05/08 09:48:32;;;;;;;1.15;0.70;;;;;;;21.88;24.61;97248.97;5009937;28;20056;-77
2021/05/08 09:51:27;;;;;;;1.95;0.70;;;;;;;21.92;25.83;97245.66;5010398;28;20036;-77
2021/05/08 09:53:53;;;;;;;1.87;0.83;;;;;;;21.87;26.59;97243.97;5011351;28;20072;-78
2021/05/08 09:56:32;;;;;;;2.35;0.95;;;;;;;20.99;26.98;97237.97;5025797;28;20611;-77
2021/05/08 09:59:31;;;;;;;0.85;0.68;;;;;;;21.58;26.14;97242.78;5026941;28;20028;-77
2021/05/08 10:02:03;;;;;;;1.95;1.05;;;;;;;22.31;25.38;97246.50;5009395;28;20037;-77
2021/05/08 10:04:30;;;;;;;1.73;1.00;;;;;;;22.03;25.69;97237.03;5028218;28;20580;-78
2021/05/08 10:07:06;;;;;;;2.13;1.00;;;;;;;22.07;26.54;97242.50;5028926;28;20041;-77
2021/05/08 10:09:31;;;;;;;1.05;0.85;;;;;;;22.67;25.79;97232.75;5038813;28;20041;-77
2021/05/08 10:11:59;;;;;;;1.15;0.90;;;;;;;22.96;24.49;97237.22;5010430;28;20444;-76
2021/05/08 10:14:25;;;;;;;1.45;0.60;;;;;;;23.14;25.03;97235.22;5029673;28;20030;-77
2021/05/08 10:16:50;;;;;;;0.77;0.77;;;;;;;23.38;23.89;97234.56;5024395;28;20087;-77
2021/05/08 10:19:16;;;;;;;1.67;0.60;;;;;;;23.31;23.62;97226.34;5045619;28;20027;-77
2021/05/08 10:21:42;;;;;;;2.05;0.63;;;;;;;22.94;24.12;97223.47;5043654;28;20034;-77
2021/05/08 10:24:08;;;;;;;2.03;0.75;;;;;;;22.61;25.34;97212.78;5010435;28;20029;-77
2021/05/08 10:26:34;;;;;;;1.42;0.88;;;;;;;22.50;24.89;97207.09;5042452;28;20524;-76
2021/05/08 10:29:00;;;;;;;1.75;0.70;;;;;;;22.23;26.25;97203.75;5009000;28;20535;-76
2021/05/08 10:31:25;;;;;;;1.27;0.70;;;;;;;22.52;26.35;97209.41;5042806;28;20033;-76
2021/05/08 10:33:50;;;;;;;1.02;0.65;;;;;;;22.01;25.20;97204.78;5043232;28;20036;-77
2021/05/08 10:36:45;;;;;;;10.75;1.52;;;;;;;21.69;25.91;97198.97;5026570;28;20489;-78
2021/05/08 10:39:10;;;;;;;1.23;0.70;;;;;;;22.10;25.75;97188.06;5025175;28;20121;-76
2021/05/08 10:41:52;;;;;;;1.63;0.60;;;;;;;21.73;25.83;97185.88;5006173;28;20037;-76
2021/05/08 10:44:45;;;;;;;2.83;1.50;;;;;;;21.79;24.17;97184.56;5038002;28;20112;-77
2021/05/08 10:47:14;;;;;;;1.83;0.65;;;;;;;22.28;24.41;97188.75;5026500;28;20021;-78
2021/05/08 10:49:40;;;;;;;2.95;1.15;;;;;;;22.73;22.89;97173.03;5010410;28;20033;-78
2021/05/08 10:52:06;;;;;;;2.60;1.42;;;;;;;22.71;23.37;97185.09;5048073;28;20055;-77
2021/05/08 10:54:44;;;;;;;0.70;0.50;;;;;;;22.12;24.88;97181.31;5027557;28;20592;-78
2021/05/08 10:57:28;;;;;;;2.38;0.60;;;;;;;21.64;25.85;97171.84;5029186;28;20049;-77
2021/05/08 11:00:00;;;;;;;1.17;0.80;;;;;;;21.88;25.46;97176.59;5013546;28;20124;-76
2021/05/08 11:02:41;;;;;;;1.92;0.80;;;;;;;21.88;25.80;97160.69;5030872;28;20039;-77
2021/05/08 11:05:18;;;;;;;1.00;0.90;;;;;;;21.63;24.37;97171.06;5043500;28;20030;-77
2021/05/08 11:07:43;;;;;;;0.82;0.60;;;;;;;21.96;25.95;97169.72;5031226;28;20520;-77
2021/05/08 11:10:31;;;;;;;1.30;0.70;;;;;;;21.57;26.01;97171.56;5027669;28;20025;-77
2021/05/08 11:13:14;;;;;;;1.63;0.80;;;;;;;20.96;25.07;97167.09;5030328;28;20033;-79
2021/05/08 11:18:29;;;;;;;1.65;0.68;;;;;;;22.20;24.87;97164.59;5028569;28;20132;-76
2021/05/08 11:20:55;;;;;;;3.38;1.23;;;;;;;22.50;24.20;97167.28;5027769;28;20026;-77
2021/05/08 11:23:21;;;;;;;1.80;0.63;;;;;;;22.51;24.15;97166.16;5012868;28;20116;-77
2021/05/08 11:25:47;;;;;;;2.25;0.98;;;;;;;22.52;24.90;97151.81;5045570;28;20132;-77
2021/05/08 11:28:13;;;;;;;1.10;0.95;;;;;;;23.07;22.31;97150.00;5011035;28;20036;-77
2021/05/08 11:30:54;;;;;;;1.33;0.77;;;;;;;22.83;24.53;97158.59;5028080;28;20033;-76
2021/05/08 11:33:24;;;;;;;1.75;0.68;;;;;;;23.04;25.61;97149.84;5029821;28;20294;-77
2021/05/08 11:36:03;;;;;;;1.73;0.80;;;;;;;22.68;26.19;97137.97;5013112;28;20034;-77
2021/05/08 11:38:28;;;;;;;2.13;0.93;;;;;;;23.22;23.38;97145.97;5011392;28;20144;-76