Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:42;;;;;;;;;;;;;;;5.59;100.00;96074.63;5060163;28;19936;-69
2022/10/07 00:03:09;;;;;;;;;;;;;;;5.51;100.00;96073.69;5063584;28;19959;-68
2022/10/07 00:05:35;;;;;;;;;;;;;;;5.42;100.00;96073.88;5064130;28;20007;-68
2022/10/07 00:08:02;;;;;;;;;;;;;;;5.32;100.00;96071.50;5059374;28;19997;-68
2022/10/07 00:10:28;;;;;;;;;;;;;;;5.38;100.00;96073.41;5064179;28;19933;-68
2022/10/07 00:12:55;;;;;;;;;;;;;;;5.29;100.00;96067.44;5065448;28;20357;-68
2022/10/07 00:15:22;;;;;;;;;;;;;;;5.30;100.00;96069.06;5061682;28;19928;-68
2022/10/07 00:17:49;;;;;;;;;;;;;;;5.32;100.00;96066.31;5068109;28;20619;-68
2022/10/07 00:20:15;;;;;;;;;;;;;;;5.39;100.00;96075.03;5060095;28;19924;-67
2022/10/07 00:22:42;;;;;;;;;;;;;;;5.16;100.00;96067.97;5069233;28;19933;-68
2022/10/07 00:25:09;;;;;;;;;;;;;;;5.09;100.00;96068.81;5058870;28;19932;-68
2022/10/07 00:27:36;;;;;;;;;;;;;;;5.01;100.00;96066.28;5062072;28;20027;-68
2022/10/07 00:30:03;;;;;;;;;;;;;;;5.07;100.00;96056.06;5064245;28;19928;-68
2022/10/07 00:32:29;;;;;;;;;;;;;;;5.02;100.00;96060.13;5067006;28;19954;-68
2022/10/07 00:34:56;;;;;;;;;;;;;;;5.12;100.00;96053.78;5067263;28;19925;-68
2022/10/07 00:37:22;;;;;;;;;;;;;;;5.02;100.00;96063.50;5063073;28;20003;-69
2022/10/07 00:39:49;;;;;;;;;;;;;;;4.93;100.00;96064.50;5066868;28;20032;-69
2022/10/07 00:42:16;;;;;;;;;;;;;;;5.05;100.00;96058.03;5065023;28;20013;-69
2022/10/07 00:44:44;;;;;;;;;;;;;;;4.89;100.00;96061.44;5067097;28;19936;-67
2022/10/07 00:47:23;;;;;;;;;;;;;;;4.96;100.00;96059.81;5070624;28;19935;-68
2022/10/07 00:49:53;;;;;;;;;;;;;;;4.96;100.00;96053.84;5069672;28;19924;-67
2022/10/07 00:52:22;;;;;;;;;;;;;;;4.82;100.00;96046.78;5063456;28;20570;-68
2022/10/07 00:54:52;;;;;;;;;;;;;;;4.73;100.00;96054.53;5066686;28;20341;-68
2022/10/07 00:57:23;;;;;;;;;;;;;;;4.74;100.00;96051.00;5063809;28;20002;-67
2022/10/07 00:59:50;;;;;;;;;;;;;;;4.62;100.00;96047.13;5065161;28;19931;-68
2022/10/07 01:02:17;;;;;;;;;;;;;;;4.60;100.00;96054.25;5068538;28;19967;-69
2022/10/07 01:04:45;;;;;;;;;;;;;;;4.58;100.00;96051.03;5064357;28;20005;-68
2022/10/07 01:07:12;;;;;;;;;;;;;;;4.58;100.00;96051.03;5064274;28;20630;-68
2022/10/07 01:09:40;;;;;;;;;;;;;;;4.58;100.00;96041.50;5063731;28;19925;-68
2022/10/07 01:12:16;;;;;;;;;;;;;;;4.66;100.00;96051.00;5065066;28;19934;-68
2022/10/07 01:14:45;;;;;;;;;;;;;;;4.54;100.00;96049.75;5068892;28;19943;-68
2022/10/07 01:17:27;;;;;;;;;;;;;;;4.46;100.00;96052.31;5060617;28;19967;-67
2022/10/07 01:19:53;;;;;;;;;;;;;;;4.66;100.00;96042.44;5061452;28;19982;-68
2022/10/07 01:22:37;;;;;;;;;;;;;;;4.43;100.00;96042.31;5065100;28;19928;-67
2022/10/07 01:25:12;;;;;;;;;;;;;;;4.30;100.00;96048.75;5062621;28;20022;-69
2022/10/07 01:27:45;;;;;;;;;;;;;;;4.39;100.00;96042.66;5058188;28;19960;-68
2022/10/07 01:30:14;;;;;;;;;;;;;;;4.42;100.00;96045.88;5062310;28;19924;-68
2022/10/07 01:33:03;;;;;;;;;;;;;;;4.29;100.00;96039.44;5061389;28;19939;-68
2022/10/07 01:35:32;;;;;;;;;;;;;;;4.38;100.00;96035.88;5061596;28;20007;-69
2022/10/07 01:38:03;;;;;;;;;;;;;;;4.27;100.00;96038.78;5064118;28;19928;-68
2022/10/07 01:40:39;;;;;;;;;;;;;;;4.19;100.00;96036.19;5060080;28;19933;-69
2022/10/07 01:43:06;;;;;;;;;;;;;;;4.24;100.00;96039.09;5100403;27;19951;-68
2022/10/07 01:45:36;;;;;;;;;;;;;;;4.27;100.00;96033.63;5060303;28;20029;-68
2022/10/07 01:48:03;;;;;;;;;;;;;;;4.30;100.00;96028.13;5064436;28;20349;-68
2022/10/07 01:50:31;;;;;;;;;;;;;;;4.19;100.00;96031.03;5064508;28;19928;-69
2022/10/07 01:53:17;;;;;;;;;;;;;;;4.12;100.00;96035.22;5059487;28;19950;-69
2022/10/07 01:55:47;;;;;;;;;;;;;;;4.17;100.00;96030.41;5091991;28;20374;-68
2022/10/07 01:58:14;;;;;;;;;;;;;;;4.18;100.00;96035.41;5094399;27;20424;-69
2022/10/07 02:00:45;;;;;;;;;;;;;;;4.09;100.00;96027.81;5060712;28;19993;-68
2022/10/07 02:03:13;;;;;;;;;;;;;;;4.13;100.00;96029.91;5060208;28;19920;-68
2022/10/07 02:05:59;;;;;;;;;;;;;;;4.11;100.00;96033.63;5069905;28;20329;-68
2022/10/07 02:08:31;;;;;;;;;;;;;;;4.13;100.00;96034.28;5078213;28;19928;-68
2022/10/07 02:11:10;;;;;;;;;;;;;;;4.09;100.00;96035.53;5069358;28;19929;-69
2022/10/07 02:13:50;;;;;;;;;;;;;;;4.12;100.00;96042.97;5061398;28;19932;-68
2022/10/07 02:16:34;;;;;;;;;;;;;;;4.14;100.00;96041.03;5068222;28;19932;-68
2022/10/07 02:19:03;;;;;;;;;;;;;;;4.14;100.00;96033.28;5065539;28;19976;-69
2022/10/07 02:21:32;;;;;;;;;;;;;;;4.09;100.00;96045.84;5063599;28;19924;-68
2022/10/07 02:23:59;;;;;;;;;;;;;;;3.97;100.00;96033.28;5060999;28;19928;-68
2022/10/07 02:26:27;;;;;;;;;;;;;;;4.00;100.00;96037.34;5068970;28;19952;-68
2022/10/07 02:28:56;;;;;;;;;;;;;;;3.89;100.00;96035.88;5057166;28;20104;-68
2022/10/07 02:31:29;;;;;;;;;;;;;;;3.90;100.00;96036.66;5072938;28;20019;-67
2022/10/07 02:33:59;;;;;;;;;;;;;;;3.87;100.00;96040.38;5079280;28;19935;-68
2022/10/07 02:36:31;;;;;;;;;;;;;;;3.82;100.00;96040.84;5098959;27;19932;-67
2022/10/07 02:39:00;;;;;;;;;;;;;;;3.77;100.00;96037.13;5062842;28;19970;-68
2022/10/07 02:41:45;;;;;;;;;;;;;;;3.79;100.00;96040.34;5097333;27;20364;-68
2022/10/07 02:44:24;;;;;;;;;;;;;;;3.87;100.00;96032.66;5059605;28;20028;-68
2022/10/07 02:46:59;;;;;;;;;;;;;;;4.08;100.00;96029.59;5059417;28;19959;-68
2022/10/07 02:49:27;;;;;;;;;;;;;;;3.85;100.00;96033.75;5056436;28;19932;-68
2022/10/07 02:52:04;;;;;;;;;;;;;;;3.90;100.00;96034.88;5064480;28;20018;-69
2022/10/07 02:54:38;;;;;;;;;;;;;;;3.70;100.00;96042.09;5090796;27;19932;-68
2022/10/07 02:57:07;;;;;;;;;;;;;;;3.74;100.00;96037.44;5065195;28;20432;-68
2022/10/07 02:59:34;;;;;;;;;;;;;;;3.79;100.00;96035.19;5097680;27;20055;-68
2022/10/07 03:02:02;;;;;;;;;;;;;;;3.88;100.00;96025.72;5060561;28;19928;-68
2022/10/07 03:04:30;;;;;;;;;;;;;;;4.00;100.00;96032.97;5087005;27;20705;-68
2022/10/07 03:06:57;;;;;;;;;;;;;;;3.99;100.00;96036.50;5062353;28;19936;-68
2022/10/07 03:09:24;;;;;;;;;;;;;;;3.90;100.00;96032.31;5065857;28;19974;-68
2022/10/07 03:11:51;;;;;;;;;;;;;;;3.75;100.00;96034.72;5063914;28;20048;-68
2022/10/07 03:14:18;;;;;;;;;;;;;;;4.07;100.00;96047.78;5066311;28;20180;-68
2022/10/07 03:16:44;;;;;;;;;;;;;;;3.75;100.00;96039.06;5062104;28;19924;-67
2022/10/07 03:19:11;;;;;;;;;;;;;;;3.95;100.00;96030.06;5063561;28;19935;-67
2022/10/07 03:21:56;;;;;;;;;;;;;;;3.88;100.00;96039.41;5059973;28;19932;-67
2022/10/07 03:24:23;;;;;;;;;;;;;;;3.86;100.00;96035.38;5066736;28;19928;-68
2022/10/07 03:26:51;;;;;;;;;;;;;;;3.80;100.00;96041.97;5055388;28;20220;-68
2022/10/07 03:29:18;;;;;;;;;;;;;;;3.91;100.00;96028.78;5060393;28;19963;-69
2022/10/07 03:31:45;;;;;;;;;;;;;;;3.72;100.00;96029.06;5059174;28;19924;-67
2022/10/07 03:34:12;;;;;;;;;;;;;;;3.69;100.00;96034.53;5062861;28;20015;-68
2022/10/07 03:36:41;;;;;;;;;;;;;;;3.46;100.00;96029.97;5061797;28;19952;-68
2022/10/07 03:39:09;;;;;;;;;;;;;;;3.44;100.00;96026.75;5059760;28;19924;-68
2022/10/07 03:41:36;;;;;;;;;;;;;;;3.60;100.00;96031.94;5064277;28;20326;-68
2022/10/07 03:44:04;;;;;;;;;;;;;;;3.42;100.00;96031.25;5058841;28;20008;-69
2022/10/07 03:46:31;;;;;;;;;;;;;;;3.23;100.00;96020.25;5058115;28;20588;-68
2022/10/07 03:48:59;;;;;;;;;;;;;;;3.28;100.00;96024.13;5071143;28;19932;-68
2022/10/07 03:51:27;;;;;;;;;;;;;;;3.38;100.00;96033.31;5063223;28;19930;-67
2022/10/07 03:53:56;;;;;;;;;;;;;;;3.42;100.00;96029.50;5057347;28;19928;-68
2022/10/07 03:56:28;;;;;;;;;;;;;;;3.15;100.00;96033.09;5063011;28;20028;-68
2022/10/07 03:58:54;;;;;;;;;;;;;;;3.14;100.00;96036.63;5056530;28;19936;-68
2022/10/07 04:01:22;;;;;;;;;;;;;;;3.37;100.00;96030.94;5059278;28;19928;-69
2022/10/07 04:03:54;;;;;;;;;;;;;;;3.41;100.00;96037.38;5063417;28;19977;-68
2022/10/07 04:06:22;;;;;;;;;;;;;;;3.22;100.00;96039.25;5065196;28;19936;-68
2022/10/07 04:08:54;;;;;;;;;;;;;;;3.15;100.00;96038.25;5062879;28;19928;-68
2022/10/07 04:11:23;;;;;;;;;;;;;;;3.33;100.00;96034.75;5063214;28;19959;-68
2022/10/07 04:13:52;;;;;;;;;;;;;;;3.32;100.00;96033.16;5065262;28;20022;-69
2022/10/07 04:16:21;;;;;;;;;;;;;;;3.23;100.00;96040.84;5067401;28;19928;-67
2022/10/07 04:18:49;;;;;;;;;;;;;;;3.28;100.00;96042.13;5099113;27;19935;-67
2022/10/07 04:21:15;;;;;;;;;;;;;;;3.27;100.00;96036.19;5063744;28;19920;-71
2022/10/07 04:23:42;;;;;;;;;;;;;;;3.14;100.00;96035.81;5066210;28;19943;-70
2022/10/07 04:26:10;;;;;;;;;;;;;;;3.13;100.00;96034.19;5061813;28;19960;-72
2022/10/07 04:28:41;;;;;;;;;;;;;;;3.32;100.00;96038.31;5095264;28;19924;-72
2022/10/07 04:31:11;;;;;;;;;;;;;;;3.35;100.00;96037.97;5062299;28;19986;-72
2022/10/07 04:33:41;;;;;;;;;;;;;;;3.60;100.00;96037.09;5080033;28;19964;-69
2022/10/07 04:36:10;;;;;;;;;;;;;;;3.64;100.00;96043.53;5096697;27;19929;-68
2022/10/07 04:38:49;;;;;;;;;;;;;;;3.62;100.00;96030.03;5075537;28;20027;-69
2022/10/07 04:41:17;;;;;;;;;;;;;;;3.69;100.00;96034.53;5059662;28;19927;-69
2022/10/07 04:43:48;;;;;;;;;;;;;;;3.71;100.00;96028.28;5062764;28;19928;-69
2022/10/07 04:46:18;;;;;;;;;;;;;;;3.79;100.00;96024.91;5061498;28;19939;-69
2022/10/07 04:48:50;;;;;;;;;;;;;;;3.80;100.00;96021.38;5060410;28;19980;-70
2022/10/07 04:51:21;;;;;;;;;;;;;;;3.64;100.00;96033.25;5094109;28;19935;-67
2022/10/07 04:53:52;;;;;;;;;;;;;;;4.17;100.00;96028.63;5086237;27;19960;-71
2022/10/07 04:56:27;;;;;;;;;;;;;;;4.09;100.00;96030.38;5075599;28;19928;-75
2022/10/07 04:58:54;;;;;;;;;;;;;;;3.95;100.00;96050.69;5063065;28;20782;-74
2022/10/07 05:01:22;;;;;;;;;;;;;;;4.14;100.00;96049.59;5061206;28;19925;-75
2022/10/07 05:03:49;;;;;;;;;;;;;;;4.20;100.00;96048.13;5045599;28;19932;-74
2022/10/07 05:06:17;;;;;;;;;;;;;;;4.30;100.00;96053.91;5078552;28;20764;-73
2022/10/07 05:08:44;;;;;;;;;;;;;;;4.24;100.00;96049.41;5059554;28;19928;-75
2022/10/07 05:11:12;;;;;;;;;;;;;;;4.05;100.00;96018.78;5046079;28;19929;-74
2022/10/07 05:13:49;;;;;;;;;;;;;;;4.31;100.00;96054.75;5093226;27;19925;-73
2022/10/07 05:16:16;;;;;;;;;;;;;;;4.28;100.00;96050.69;5058957;28;19921;-73
2022/10/07 05:18:45;;;;;;;;;;;;;;;4.37;100.00;96062.63;5064826;28;19928;-72
2022/10/07 05:21:12;;;;;;;;;;;;;;;4.34;100.00;96055.22;5060757;28;19951;-73
2022/10/07 05:23:43;;;;;;;;;;;;;;;4.65;100.00;96057.13;5058771;28;20035;-68
2022/10/07 05:26:14;;;;;;;;;;;;;;;4.72;100.00;96065.84;5063547;28;20025;-66
2022/10/07 05:28:47;;;;;;;;;;;;;;;4.99;100.00;96079.34;5062499;28;19935;-69
2022/10/07 05:31:19;;;;;;;;;;;;;;;5.11;100.00;96077.19;5059841;28;19925;-68
2022/10/07 05:33:51;;;;;;;;;;;;;;;5.26;100.00;96080.72;5095657;27;19932;-68
2022/10/07 05:36:20;;;;;;;;;;;;;;;5.42;100.00;96085.03;5059924;28;19928;-69
2022/10/07 05:38:48;;;;;;;;;;;;;;;5.55;100.00;96085.28;5059849;28;19933;-68
2022/10/07 05:41:15;;;;;;;;;;;;;;;5.71;100.00;96093.94;5058880;28;19964;-68
2022/10/07 05:43:42;;;;;;;;;;;;;;;5.89;100.00;96086.72;5063498;28;20011;-68
2022/10/07 05:46:14;;;;;;;;;;;;;;;6.15;100.00;96092.59;5058389;28;19929;-68
2022/10/07 05:48:47;;;;;;;;;;;;;;;6.11;100.00;96094.72;5060739;28;20519;-68
2022/10/07 05:51:16;;;;;;;;;;;;;;;6.11;100.00;96084.38;5059851;28;19938;-68
2022/10/07 05:53:45;;;;;;;;;;;;;;;6.11;100.00;96094.72;5060462;28;19931;-68
2022/10/07 05:56:17;;;;;;;;;;;;;;;6.22;100.00;96102.06;5058267;28;19936;-68
2022/10/07 05:58:44;;;;;;;;;;;;;;;6.35;100.00;96111.06;5061103;28;20037;-68
2022/10/07 06:01:16;;;;;;;;;;;;;;;6.56;100.00;96103.44;5097883;27;20081;-70
2022/10/07 06:03:47;;;;;;;;;;;;;;;6.61;100.00;96101.16;5072989;28;19928;-70
2022/10/07 06:06:14;;;;;;;;;;;;;;;6.73;100.00;96103.31;5046037;28;19935;-70
2022/10/07 06:08:40;;;;;;;;;;;;;;;6.86;100.00;96093.97;5061165;28;19924;-72
2022/10/07 06:14:16;;;;;;;;;;;;;;;7.05;100.00;96100.41;5015785;28;20064;-72
2022/10/07 06:16:42;;;;;;;;;;;;;;;7.15;100.00;96101.94;5002333;28;19983;-72
2022/10/07 06:19:21;;;;;;;;;;;;;;;7.30;100.00;96105.34;5035877;28;19963;-71
2022/10/07 06:21:54;;;;;;;;;;;;;;;7.74;100.00;96107.13;5062221;28;19932;-71
2022/10/07 06:24:21;;;;;;;;;;;;;;;7.99;100.00;96114.56;5060507;28;19928;-70
2022/10/07 06:26:48;;;;;;;;;;;;;;;7.90;100.00;96105.28;5066679;28;19932;-69
2022/10/07 06:29:15;;;;;;;;;;;;;;;8.10;100.00;96106.28;5068092;28;19998;-69
2022/10/07 06:31:44;;;;;;;;;;;;;;;8.15;100.00;96109.16;5070643;28;19931;-67
2022/10/07 06:34:12;;;;;;;;;;;;;;;8.26;100.00;96120.03;5069639;28;19989;-67
2022/10/07 06:36:39;;;;;;;;;;;;;;;8.46;100.00;96110.66;5086663;28;19962;-67
2022/10/07 06:39:05;;;;;;;;;;;;;;;8.66;100.00;96115.25;5102544;27;19929;-68
2022/10/07 06:41:37;;;;;;;;;;;;;;;8.99;100.00;96116.31;5071226;28;19927;-67
2022/10/07 06:44:30;;;;;;;;;;;;;;;8.90;100.00;96121.84;5067684;28;19928;-68
2022/10/07 06:46:57;;;;;;;;;;;;;;;9.10;100.00;96124.59;5073782;28;19928;-68
2022/10/07 06:49:24;;;;;;;;;;;;;;;9.01;100.00;96121.31;5067197;28;19959;-67
2022/10/07 06:51:51;;;;;;;;;;;;;;;9.20;100.00;96117.25;5073203;28;20058;-68
2022/10/07 06:54:18;;;;;;;;;;;;;;;9.19;100.00;96120.84;5066999;28;19931;-68
2022/10/07 06:56:44;;;;;;;;;;;;;;;9.43;100.00;96121.38;5064877;28;20002;-67
2022/10/07 06:59:11;;;;;;;;;;;;;;;9.54;100.00;96120.84;5066892;28;20005;-68
2022/10/07 07:01:48;;;;;;;;;;;;;;;9.93;100.00;96122.81;5098783;27;19929;-68
2022/10/07 07:04:16;;;;;;;;;;;;;;;10.19;100.00;96130.91;5104134;27;20330;-69
2022/10/07 07:06:43;;;;;;;;;;;;;;;10.23;100.00;96132.13;5069802;28;19967;-70
2022/10/07 07:09:13;;;;;;;;;;;;;;;10.26;100.00;96142.97;5073257;28;20478;-67
2022/10/07 07:11:44;;;;;;;;;;;;;;;10.57;100.00;96133.00;5065065;28;19929;-68
2022/10/07 07:14:24;;;;;;;;;;;;;;;10.59;100.00;96133.59;5070564;28;20569;-67
2022/10/07 07:17:04;;;;;;;;;;;;;;;10.85;100.00;96131.03;5066004;28;20814;-67
2022/10/07 07:19:31;;;;;;;;;;;;;;;10.95;100.00;96125.44;5067347;28;19928;-68
2022/10/07 07:21:58;;;;;;;;;;;;;;;11.17;100.00;96122.59;5093728;27;20036;-67
2022/10/07 07:24:26;;;;;;;;;;;;;;;11.37;100.00;96125.19;5064468;28;19951;-69
2022/10/07 07:26:53;;;;;;;;;;;;;;;11.59;100.00;96126.50;5060746;28;20013;-69
2022/10/07 07:29:23;;;;;;;;;;;;;;;11.65;100.00;96120.50;5060214;28;19967;-69
2022/10/07 07:31:54;;;;;;;;;;;;;;;11.71;100.00;96123.28;5063430;28;19925;-69
2022/10/07 07:34:24;;;;;;;;;;;;;;;11.89;100.00;96125.25;5064118;28;19931;-69
2022/10/07 07:36:51;;;;;;;;;;;;;;;11.89;100.00;96115.59;5060820;28;19928;-69
2022/10/07 07:39:20;;;;;;;;;;;;;;;12.11;100.00;96117.94;5062903;28;19932;-69
2022/10/07 07:41:54;;;;;;;;;;;;;;;12.27;100.00;96127.88;5061092;28;19935;-68
2022/10/07 07:44:22;;;;;;;;;;;;;;;12.19;100.00;96125.50;5060810;28;19935;-69
2022/10/07 07:46:52;;;;;;;;;;;;;;;12.18;100.00;96119.50;5060826;28;20415;-69
2022/10/07 07:49:23;;;;;;;;;;;;;;;12.20;100.00;96121.91;5055569;28;20473;-69
2022/10/07 07:51:50;;;;;;;;;;;;;;;12.38;100.00;96118.59;5058633;28;20016;-69
2022/10/07 07:54:24;;;;;;;;;;;;;;;12.33;100.00;96116.59;5059007;28;19968;-70
2022/10/07 07:56:50;;;;;;;;;;;;;;;12.53;100.00;96105.22;5058841;28;19932;-70
2022/10/07 07:59:19;;;;;;;;;;;;;;;12.91;100.00;96109.56;5058628;28;19968;-70
2022/10/07 08:01:48;;;;;;;;;;;;;;;13.07;100.00;96103.81;5061065;28;20434;-70
2022/10/07 08:04:15;;;;;;;;;;;;;;;13.37;100.00;96100.53;5041564;28;20315;-70
2022/10/07 08:06:42;;;;;;;;;;;;;;;13.18;100.00;96108.31;5062683;28;19924;-69
2022/10/07 08:09:08;;;;;;;;;;;;;;;13.44;100.00;96109.09;5057099;28;20386;-70
2022/10/07 08:11:36;;;;;;;;;;;;;;;13.91;100.00;96101.53;5059043;28;19929;-70
2022/10/07 08:14:03;;;;;;;;;;;;;;;14.00;100.00;96098.59;5057989;28;19928;-70
2022/10/07 08:16:33;;;;;;;;;;;;;;;14.21;100.00;96094.72;5056326;28;19933;-70
2022/10/07 08:19:00;;;;;;;;;;;;;;;14.45;100.00;96100.81;5064115;28;19928;-69
2022/10/07 08:21:31;;;;;;;;;;;;;;;14.41;100.00;96105.72;5061285;28;19939;-69
2022/10/07 08:24:00;;;;;;;;;;;;;;;14.64;100.00;96094.53;5097687;28;20487;-70
2022/10/07 08:26:32;;;;;;;;;;;;;;;14.80;100.00;96087.00;5058780;28;20389;-70
2022/10/07 08:29:01;;;;;;;;;;;;;;;14.80;100.00;96087.00;5092402;28;19932;-69
2022/10/07 08:31:29;;;;;;;;;;;;;;;14.84;100.00;96082.91;5061032;28;19928;-70
2022/10/07 08:33:58;;;;;;;;;;;;;;;15.05;90.83;96085.00;5065156;28;19982;-70
2022/10/07 08:36:26;;;;;;;;;;;;;;;15.27;86.87;96071.28;5062325;28;21467;-70
2022/10/07 08:38:53;;;;;;;;;;;;;;;15.44;85.24;96064.28;5062565;28;19950;-70
2022/10/07 08:41:38;;;;;;;;;;;;;;;15.58;82.56;96071.91;5059662;28;19928;-70
2022/10/07 08:44:17;;;;;;;;;;;;;;;15.74;80.38;96070.41;5063759;28;19928;-69
2022/10/07 08:47:02;;;;;;;;;;;;;;;15.69;82.11;96065.84;5061576;28;19933;-70
2022/10/07 08:49:32;;;;;;;;;;;;;;;15.85;80.95;96067.75;5062625;28;20446;-70
2022/10/07 08:52:02;;;;;;;;;;;;;;;15.94;80.78;96062.16;5062428;28;19981;-70
2022/10/07 08:54:32;;;;;;;;;;;;;;;16.00;80.48;96056.72;5063912;28;20428;-70
2022/10/07 08:57:06;;;;;;;;;;;;;;;16.22;78.18;96051.63;5066635;28;19978;-69
2022/10/07 08:59:34;;;;;;;;;;;;;;;16.11;76.67;96049.81;5064502;28;20810;-70
2022/10/07 09:02:12;;;;;;;;;;;;;;;16.36;76.10;96040.81;5065641;28;19983;-70
2022/10/07 09:04:53;;;;;;;;;;;;;;;16.78;76.76;96043.03;5064565;28;19934;-69
2022/10/07 09:07:39;;;;;;;;;;;;;;;16.85;76.22;96032.38;5068897;28;20683;-70
2022/10/07 09:10:09;;;;;;;;;;;;;;;17.04;74.90;96028.44;5061994;28;19935;-70
2022/10/07 09:12:41;;;;;;;;;;;;;;;17.22;74.29;96022.13;5065754;28;20041;-70
2022/10/07 09:15:17;;;;;;;;;;;;;;;17.24;73.23;96020.03;5064587;28;20028;-70
2022/10/07 09:17:57;;;;;;;;;;;;;;;17.28;71.86;96021.13;5066343;28;19932;-70
2022/10/07 09:20:34;;;;;;;;;;;;;;;17.24;73.37;96014.75;5062806;28;19932;-70
2022/10/07 09:23:03;;;;;;;;;;;;;;;17.38;72.10;96013.38;5065394;28;19960;-69
2022/10/07 09:25:30;;;;;;;;;;;;;;;17.49;71.03;96010.84;5064115;28;19931;-69
2022/10/07 09:27:57;;;;;;;;;;;;;;;17.73;71.43;96016.66;5066098;28;19997;-70
2022/10/07 09:30:24;;;;;;;;;;;;;;;17.88;68.06;96016.03;5068990;28;19954;-69
2022/10/07 09:32:55;;;;;;;;;;;;;;;17.90;66.63;96017.41;5066012;28;19928;-70
2022/10/07 09:35:22;;;;;;;;;;;;;;;18.20;66.83;96010.81;5062385;28;20006;-70
2022/10/07 09:37:59;;;;;;;;;;;;;;;17.87;62.23;96012.63;5063718;28;19935;-70
2022/10/07 09:40:26;;;;;;;;;;;;;;;18.31;61.79;96009.88;5064292;28;19986;-70
2022/10/07 09:42:53;;;;;;;;;;;;;;;18.88;61.91;96005.81;5066585;28;19974;-70
2022/10/07 09:45:40;;;;;;;;;;;;;;;18.75;55.90;96006.25;5063769;28;20020;-70
2022/10/07 09:48:16;;;;;;;;;;;;;;;18.61;56.31;96005.09;5063861;28;19932;-69
2022/10/07 09:50:45;;;;;;;;;;;;;;;18.86;55.34;96001.88;5063161;28;19937;-70
2022/10/07 09:53:18;;;;;;;;;;;;;;;18.79;54.09;95990.72;5061704;28;19924;-68
2022/10/07 09:55:45;;;;;;;;;;;;;;;18.96;54.54;95985.28;5062511;28;19925;-77
2022/10/07 09:58:17;;;;;;;;;;;;;;;19.53;53.11;95989.78;5064394;28;20018;-69
2022/10/07 10:00:45;;;;;;;;;;;;;;;19.55;51.93;95992.94;5062848;28;19932;-69
2022/10/07 10:03:11;;;;;;;;;;;;;;;19.21;50.81;95985.44;5063564;28;19924;-70
2022/10/07 10:05:58;;;;;;;;;;;;;;;19.41;52.03;95981.25;5066180;28;20611;-75
2022/10/07 10:08:27;;;;;;;;;;;;;;;19.34;50.62;95976.25;5062807;28;20431;-76
2022/10/07 10:10:55;;;;;;;;;;;;;;;19.50;51.66;95974.47;5066293;28;20471;-75
2022/10/07 10:13:24;;;;;;;;;;;;;;;19.77;50.87;95968.19;5062516;28;20010;-73
2022/10/07 10:15:51;;;;;;;;;;;;;;;19.51;49.80;95968.09;5064544;28;20014;-72
2022/10/07 10:18:27;;;;;;;;;;;;;;;19.58;49.03;95960.72;5060029;28;19928;-72
2022/10/07 10:20:54;;;;;;;;;;;;;;;19.91;47.79;95958.69;5066608;28;19936;-72
2022/10/07 10:23:23;;;;;;;;;;;;;;;19.88;49.08;95948.66;5059974;28;19994;-73
2022/10/07 10:28:48;;;;;;;;;;;;;;;20.11;46.30;95951.84;5065349;28;19928;-73
2022/10/07 10:31:34;;;;;;;;;;;;;;;20.09;46.95;95949.47;5067910;28;19928;-73
2022/10/07 10:34:04;;;;;;;;;;;;;;;20.05;45.83;95948.41;5063242;28;20670;-71
2022/10/07 10:36:36;;;;;;;;;;;;;;;21.09;45.17;95945.41;5067406;28;19986;-73
2022/10/07 10:39:05;;;;;;;;;;;;;;;20.96;43.25;95940.69;5061256;28;19956;-73
2022/10/07 10:41:42;;;;;;;;;;;;;;;20.73;43.69;95936.75;5062218;28;20393;-73
2022/10/07 10:44:44;;;;;;;;;;;;;;;21.06;43.71;95930.03;5058748;28;19974;-73
2022/10/07 10:47:16;;;;;;;;;;;;;;;22.10;41.34;95931.09;4998902;28;19964;-72
2022/10/07 10:49:50;;;;;;;;;;;;;;;22.60;39.51;95926.44;5014092;28;19932;-73
2022/10/07 10:52:23;;;;;;;;;;;;;;;22.44;37.06;95933.75;5023280;28;19932;-72
2022/10/07 10:55:00;;;;;;;;;;;;;;;22.81;38.86;95923.56;5018069;28;19929;-72
2022/10/07 10:57:35;;;;;;;;;;;;;;;23.37;36.85;95919.47;5021017;28;20043;-73
2022/10/07 11:00:12;;;;;;;;;;;;;;;23.31;35.83;95926.75;5019408;28;20048;-73
2022/10/07 11:02:46;;;;;;;;;;;;;;;23.53;34.24;95917.41;5022046;28;19932;-74
2022/10/07 11:05:16;;;;;;;;;;;;;;;23.45;37.19;95914.31;5017774;28;19929;-73
2022/10/07 11:07:49;;;;;;;;;;;;;;;23.03;38.22;95905.25;5019036;28;20295;-73
2022/10/07 11:10:21;;;;;;;;;;;;;;;23.13;38.64;95899.06;5018460;28;20821;-72
2022/10/07 11:12:59;;;;;;;;;;;;;;;23.36;35.51;95902.75;5019700;28;19929;-72
2022/10/07 11:15:27;;;;;;;;;;;;;;;24.06;34.92;95898.59;5021197;28;19936;-69
2022/10/07 11:17:58;;;;;;;;;;;;;;;23.83;34.34;95895.72;5019806;28;20035;-70
2022/10/07 11:20:46;;;;;;;;;;;;;;;23.46;36.94;95892.00;5021843;28;19975;-72
2022/10/07 11:23:22;;;;;;;;;;;;;;;23.75;32.65;95892.91;5023132;28;19929;-72
2022/10/07 11:25:52;;;;;;;;;;;;;;;23.93;34.55;95888.66;5022078;28;20359;-72
2022/10/07 11:28:21;;;;;;;;;;;;;;;24.45;33.40;95889.41;5030073;28;19944;-74
2022/10/07 11:31:16;;;;;;;;;;;;;;;24.52;32.10;95895.13;5022224;28;20302;-71
2022/10/07 11:33:48;;;;;;;;;;;;;;;24.28;35.33;95883.88;5015815;28;19933;-73
2022/10/07 11:36:31;;;;;;;;;;;;;;;23.54;36.21;95884.44;5024200;28;20050;-72
2022/10/07 11:38:58;;;;;;;;;;;;;;;23.22;36.19;95880.63;5017653;28;20114;-71
2022/10/07 11:41:28;;;;;;;;;;;;;;;23.48;36.62;95879.19;5023796;28;20310;-72
2022/10/07 11:43:57;;;;;;;;;;;;;;;23.18;34.57;95884.94;5021646;28;19932;-71
2022/10/07 11:46:43;;;;;;;;;;;;;;;23.17;34.25;95875.38;5022074;28;19928;-71
2022/10/07 11:49:17;;;;;;;;;;;;;;;22.94;34.92;95869.78;5040773;28;19933;-69
2022/10/07 11:52:13;;;;;;;;;;;;;;;23.51;34.87;95867.19;5045966;28;19983;-69
2022/10/07 11:54:42;;;;;;;;;;;;;;;23.71;34.12;95874.06;5040062;28;19983;-70
2022/10/07 11:57:19;;;;;;;;;;;;;;;23.95;33.27;95875.88;5039441;28;19960;-71
2022/10/07 11:59:49;;;;;;;;;;;;;;;23.75;34.31;95876.94;5046403;28;19936;-70
2022/10/07 12:02:29;;;;;;;;;;;;;;;23.92;33.72;95881.78;5047461;28;19986;-71
2022/10/07 12:04:56;;;;;;;;;;;;;;;23.88;33.72;95875.44;5039208;28;19929;-70
2022/10/07 12:07:34;;;;;;;;;;;;;;;23.81;32.95;95873.97;5049026;28;19928;-71
2022/10/07 12:10:02;;;;;;;;;;;;;;;24.37;32.97;95876.78;5042969;28;19925;-70
2022/10/07 12:12:48;;;;;;;;;;;;;;;24.44;33.29;95866.53;5046388;28;19983;-71
2022/10/07 12:15:28;;;;;;;;;;;;;;;24.82;32.76;95871.72;5040282;28;19932;-70
2022/10/07 12:18:03;;;;;;;;;;;;;;;24.42;32.70;95869.47;5046810;28;19929;-70
2022/10/07 12:20:36;;;;;;;;;;;;;;;25.06;33.98;95870.72;5042624;28;19933;-69
2022/10/07 12:23:24;;;;;;;;;;;;;;;25.48;31.41;95876.78;5042266;28;19929;-69
2022/10/07 12:26:03;;;;;;;;;;;;;;;25.29;30.71;95885.69;5036868;28;19943;-69
2022/10/07 12:28:42;;;;;;;;;;;;;;;25.05;30.41;95877.13;5044580;28;19956;-70
2022/10/07 12:31:14;;;;;;;;;;;;;;;25.66;29.70;95861.69;5041940;28;19937;-69
2022/10/07 12:33:44;;;;;;;;;;;;;;;24.70;30.72;95876.75;5045946;28;20314;-69
2022/10/07 12:36:17;;;;;;;;;;;;;;;24.76;31.78;95868.38;5044740;28;20941;-69
2022/10/07 12:38:58;;;;;;;;;;;;;;;25.12;31.89;95864.97;5040826;28;19928;-70
2022/10/07 12:41:26;;;;;;;;;;;;;;;25.64;30.37;95853.22;5040275;28;20747;-69
2022/10/07 12:44:12;;;;;;;;;;;;;;;25.44;31.00;95860.56;5044710;28;20452;-70
2022/10/07 12:46:39;;;;;;;;;;;;;;;25.02;30.30;95853.75;5047266;28;19929;-70
2022/10/07 12:49:24;;;;;;;;;;;;;;;25.41;30.96;95855.06;5067610;28;19936;-70
2022/10/07 12:51:56;;;;;;;;;;;;;;;25.47;29.82;95851.22;5065631;28;20092;-69
2022/10/07 12:54:29;;;;;;;;;;;;;;;25.96;29.05;95849.53;5067308;28;19967;-68
2022/10/07 12:56:55;;;;;;;;;;;;;;;25.61;31.43;95838.63;5064219;28;20073;-71
2022/10/07 13:02:30;;;;;;;;;;;;;;;26.18;28.78;95830.06;5059613;28;20023;-70
2022/10/07 13:04:57;;;;;;;;;;;;;;;26.76;28.48;95828.28;5061898;28;19967;-70
2022/10/07 13:07:45;;;;;;;;;;;;;;;26.59;28.65;95834.31;5063350;28;19928;-70
2022/10/07 13:10:29;;;;;;;;;;;;;;;26.15;28.92;95829.91;5060959;28;20679;-69
2022/10/07 13:13:05;;;;;;;;;;;;;;;26.70;28.55;95830.31;5064058;28;20601;-68
2022/10/07 13:15:49;;;;;;;;;;;;;;;27.01;28.60;95833.97;5060352;28;19932;-69