Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:15;;;;;;;35.50;31.60;;;18.10;99.90;;;;;;5022100;28;20049;-49
2021/07/25 00:03:42;;;;;;;36.63;30.15;;;18.20;99.90;;;;;;5028664;28;20053;-48
2021/07/25 00:06:17;;;;;;;38.33;31.08;;;18.20;99.90;;;;;;5026841;28;20053;-45
2021/07/25 00:08:43;;;;;;;39.90;30.80;;;18.20;99.90;;;;;;5042511;28;20045;-46
2021/07/25 00:11:10;;;;;;;34.17;27.40;;;18.10;99.90;;;;;;5038392;28;20091;-49
2021/07/25 00:13:40;;;;;;;32.63;25.77;;;18.10;99.90;;;;;;5022362;28;20506;-48
2021/07/25 00:16:09;;;;;;;31.15;25.58;;;18.10;99.90;;;;;;5004866;28;20076;-49
2021/07/25 00:18:36;;;;;;;30.25;24.17;;;18.00;99.90;;;;;;5010536;28;20088;-48
2021/07/25 00:21:05;;;;;;;30.98;27.23;;;18.00;99.90;;;;;;5029965;28;20466;-47
2021/07/25 00:23:31;;;;;;;35.22;27.23;;;18.00;99.90;;;;;;5027595;28;20450;-48
2021/07/25 00:26:06;;;;;;;34.63;27.33;;;17.90;99.90;;;;;;5027835;28;20156;-48
2021/07/25 00:28:35;;;;;;;38.88;28.70;;;17.90;99.90;;;;;;5028059;28;20049;-47
2021/07/25 00:31:03;;;;;;;33.80;27.85;;;17.90;99.90;;;;;;5019682;28;20061;-47
2021/07/25 00:33:33;;;;;;;34.00;26.63;;;17.90;99.90;;;;;;5007971;28;20677;-49
2021/07/25 00:36:00;;;;;;;36.83;28.17;;;17.90;99.90;;;;;;5030273;28;20441;-47
2021/07/25 00:38:26;;;;;;;40.25;29.42;;;17.90;99.90;;;;;;5027810;28;20056;-46
2021/07/25 00:40:57;;;;;;;46.20;30.70;;;17.90;99.90;;;;;;5027689;28;20060;-48
2021/07/25 00:43:27;;;;;;;34.50;24.95;;;17.90;99.90;;;;;;5028698;28;20053;-46
2021/07/25 00:45:56;;;;;;;29.85;23.00;;;17.80;99.90;;;;;;5027652;28;20199;-46
2021/07/25 00:48:26;;;;;;;31.08;23.70;;;17.80;99.90;;;;;;5020092;28;20041;-44
2021/07/25 00:50:57;;;;;;;33.78;24.45;;;17.70;99.90;;;;;;5007271;28;20062;-45
2021/07/25 00:53:24;;;;;;;;;;;17.70;99.90;;;;;;5008744;28;20054;-47
2021/07/25 00:55:51;;;;;;;38.55;26.55;;;17.70;99.90;;;;;;5016957;28;19947;-46
2021/07/25 00:58:17;;;;;;;27.65;21.67;;;17.60;99.90;;;;;;5026648;28;20052;-47
2021/07/25 01:00:46;;;;;;;25.95;21.67;;;17.60;99.90;;;;;;5027013;28;20064;-47
2021/07/25 01:03:22;;;;;;;31.65;22.77;;;17.60;99.90;;;;;;5027239;28;20049;-47
2021/07/25 01:06:11;;;;;;;28.00;21.05;;;17.60;99.90;;;;;;5026198;28;20129;-47
2021/07/25 01:08:42;;;;;;;34.92;23.58;;;17.60;99.90;;;;;;5026846;28;20099;-45
2021/07/25 01:11:15;;;;;;;30.98;20.95;;;17.50;99.90;;;;;;5027584;28;20060;-45
2021/07/25 01:13:46;;;;;;;33.28;24.70;;;17.50;99.90;;;;;;5027214;28;20052;-47
2021/07/25 01:16:13;;;;;;;39.22;25.92;;;17.50;99.90;;;;;;5025470;28;20497;-48
2021/07/25 01:18:47;;;;;;;33.60;24.65;;;17.50;99.90;;;;;;5026826;28;20128;-47
2021/07/25 01:21:18;;;;;;;37.70;25.45;;;17.50;99.90;;;;;;5026818;28;20110;-48
2021/07/25 01:23:47;;;;;;;35.33;25.38;;;17.50;99.90;;;;;;5015056;28;20056;-48
2021/07/25 01:26:24;;;;;;;34.33;26.00;;;17.50;99.90;;;;;;5027246;28;20050;-46
2021/07/25 01:28:50;;;;;;;31.52;24.67;;;17.50;99.90;;;;;;5025872;28;20176;-47
2021/07/25 01:31:28;;;;;;;41.10;26.88;;;17.50;99.90;;;;;;5029377;28;20057;-48
2021/07/25 01:33:58;;;;;;;39.35;27.30;;;17.50;99.90;;;;;;5029168;28;20057;-46
2021/07/25 01:36:27;;;;;;;44.70;30.02;;;17.50;99.90;;;;;;5027472;28;20053;-45
2021/07/25 01:38:53;;;;;;;44.38;28.23;;;17.50;99.90;;;;;;5025721;28;20099;-45
2021/07/25 01:41:19;;;;;;;52.00;32.30;;;17.50;99.90;;;;;;5025624;28;20481;-47
2021/07/25 01:43:48;;;;;;;50.67;32.78;;;17.40;99.90;;;;;;5025859;28;20045;-45
2021/07/25 01:46:15;;;;;;;43.35;29.90;;;17.40;99.90;;;;;;5025518;28;20053;-46
2021/07/25 01:48:42;;;;;;;35.78;27.85;;;17.50;99.90;;;;;;5031342;28;20041;-44
2021/07/25 01:51:10;;;;;;;43.47;31.55;;;17.50;99.90;;;;;;5027237;28;20422;-47
2021/07/25 01:53:36;;;;;;;48.08;32.63;;;17.50;99.90;;;;;;5024380;28;20200;-47
2021/07/25 01:56:03;;;;;;;46.55;33.60;;;17.40;99.90;;;;;;5026470;28;20060;-45
2021/07/25 01:58:29;;;;;;;42.17;29.77;;;17.50;99.90;;;;;;5024849;28;20049;-46
2021/07/25 02:00:56;;;;;;;38.15;28.85;;;17.50;99.90;;;;;;5025356;28;20575;-44
2021/07/25 02:03:26;;;;;;;35.17;28.98;;;17.50;99.90;;;;;;5023578;28;20045;-45
2021/07/25 02:05:55;;;;;;;48.17;32.45;;;17.50;99.90;;;;;;5025435;28;20497;-45
2021/07/25 02:08:22;;;;;;;39.63;30.15;;;17.40;99.90;;;;;;5025345;28;20083;-45
2021/07/25 02:10:50;;;;;;;33.67;27.98;;;17.40;99.90;;;;;;5028184;28;20069;-46
2021/07/25 02:13:18;;;;;;;37.78;29.83;;;17.40;99.90;;;;;;5024852;28;20145;-47
2021/07/25 02:15:44;;;;;;;40.05;30.58;;;17.40;99.90;;;;;;5023962;28;20045;-45
2021/07/25 02:18:11;;;;;;;35.22;28.73;;;17.40;99.90;;;;;;5024693;28;20124;-46
2021/07/25 02:20:41;;;;;;;31.98;28.15;;;17.40;99.90;;;;;;5025773;28;20087;-44
2021/07/25 02:23:07;;;;;;;39.22;29.90;;;17.40;99.90;;;;;;5024257;28;20490;-44
2021/07/25 02:25:34;;;;;;;34.65;27.75;;;17.40;99.90;;;;;;5025432;28;20148;-44
2021/07/25 02:28:00;;;;;;;35.35;28.25;;;17.40;99.90;;;;;;5025852;28;20679;-45
2021/07/25 02:30:29;;;;;;;32.25;26.33;;;17.40;99.90;;;;;;5024989;28;20045;-44
2021/07/25 02:32:57;;;;;;;47.20;32.05;;;17.40;99.90;;;;;;5024850;28;20498;-45
2021/07/25 02:35:25;;;;;;;37.53;28.80;;;17.40;99.90;;;;;;5026154;28;20061;-44
2021/07/25 02:37:54;;;;;;;39.35;29.48;;;17.40;99.90;;;;;;5025468;28;20053;-44
2021/07/25 02:40:24;;;;;;;43.67;31.45;;;17.30;99.90;;;;;;5023363;28;20061;-46
2021/07/25 02:42:51;;;;;;;41.10;28.80;;;17.40;99.90;;;;;;5024180;28;20049;-44
2021/07/25 02:45:17;;;;;;;45.60;32.40;;;17.40;99.90;;;;;;5021598;28;20137;-45
2021/07/25 02:47:43;;;;;;;44.03;31.15;;;17.40;99.90;;;;;;5024180;28;20110;-45
2021/07/25 02:50:10;;;;;;;37.70;28.48;;;17.40;99.90;;;;;;5025005;28;20529;-43
2021/07/25 02:52:36;;;;;;;41.53;29.70;;;17.30;99.90;;;;;;5026770;28;20060;-44
2021/07/25 02:55:04;;;;;;;31.77;25.73;;;17.40;99.90;;;;;;5028678;28;20087;-44
2021/07/25 02:57:30;;;;;;;35.17;28.58;;;17.40;99.90;;;;;;5026862;28;20753;-44
2021/07/25 02:59:59;;;;;;;34.95;29.10;;;17.30;99.90;;;;;;5045227;28;20046;-44
2021/07/25 03:02:28;;;;;;;40.20;31.02;;;17.30;99.90;;;;;;5028377;28;20068;-45
2021/07/25 03:04:54;;;;;;;42.85;30.73;;;17.30;99.90;;;;;;5027876;28;20065;-44
2021/07/25 03:07:21;;;;;;;36.45;28.42;;;17.30;99.90;;;;;;5030392;28;20942;-43
2021/07/25 03:09:47;;;;;;;36.88;28.52;;;17.30;99.90;;;;;;5030153;28;20111;-47
2021/07/25 03:12:13;;;;;;;38.92;29.63;;;17.30;99.90;;;;;;5011592;28;20099;-44
2021/07/25 03:14:39;;;;;;;37.40;29.48;;;17.30;99.90;;;;;;5026883;28;20156;-44
2021/07/25 03:17:05;;;;;;;36.03;27.83;;;17.30;99.90;;;;;;5032662;28;20128;-44
2021/07/25 03:19:32;;;;;;;32.50;26.65;;;17.30;99.90;;;;;;5029146;28;20076;-46
2021/07/25 03:22:04;;;;;;;33.22;26.40;;;17.30;99.90;;;;;;5028710;28;20494;-45
2021/07/25 03:24:31;;;;;;;32.17;25.73;;;17.30;99.90;;;;;;5026356;28;20045;-44
2021/07/25 03:26:57;;;;;;;29.77;26.08;;;17.30;99.90;;;;;;5028976;28;20493;-45
2021/07/25 03:29:23;;;;;;;31.73;27.15;;;17.20;99.90;;;;;;5034538;28;20041;-45
2021/07/25 03:31:49;;;;;;;33.97;26.63;;;17.30;99.90;;;;;;5028010;28;20116;-44
2021/07/25 03:34:18;;;;;;;36.78;27.92;;;17.30;99.90;;;;;;5025748;28;20053;-45
2021/07/25 03:36:44;;;;;;;34.08;27.38;;;17.30;99.90;;;;;;5028778;28;20409;-46
2021/07/25 03:39:14;;;;;;;35.92;29.25;;;17.30;99.90;;;;;;5026472;28;20072;-45
2021/07/25 03:41:40;;;;;;;37.38;28.00;;;17.30;99.90;;;;;;5028332;28;20167;-44
2021/07/25 03:44:09;;;;;;;33.75;27.20;;;17.30;99.90;;;;;;5030152;28;20049;-46
2021/07/25 03:46:38;;;;;;;26.88;22.48;;;17.30;99.90;;;;;;5028604;28;20120;-45
2021/07/25 03:49:08;;;;;;;28.17;24.23;;;17.30;99.90;;;;;;5028885;28;20857;-45
2021/07/25 03:51:36;;;;;;;30.02;24.95;;;17.30;99.90;;;;;;5027843;28;20057;-45
2021/07/25 03:54:05;;;;;;;33.08;26.30;;;17.30;99.90;;;;;;5027803;28;20087;-45
2021/07/25 03:56:33;;;;;;;27.58;23.58;;;17.30;99.90;;;;;;5032929;28;20041;-44
2021/07/25 03:59:00;;;;;;;30.05;24.33;;;17.30;99.90;;;;;;5027665;28;20049;-44
2021/07/25 04:01:30;;;;;;;27.90;23.45;;;17.30;99.90;;;;;;5028165;28;20095;-44
2021/07/25 04:03:57;;;;;;;29.08;24.25;;;17.30;99.90;;;;;;5027757;28;20402;-45
2021/07/25 04:06:23;;;;;;;31.58;23.60;;;17.30;99.90;;;;;;5029793;28;20057;-43
2021/07/25 04:08:51;;;;;;;29.70;24.33;;;17.30;99.90;;;;;;5042180;28;20152;-44
2021/07/25 04:11:21;;;;;;;34.17;27.75;;;17.30;99.90;;;;;;5034685;28;20045;-44
2021/07/25 04:13:48;;;;;;;34.10;27.73;;;17.30;99.90;;;;;;5026865;28;20052;-44
2021/07/25 04:16:15;;;;;;;34.55;28.70;;;17.30;99.90;;;;;;5028788;28;20067;-44
2021/07/25 04:18:41;;;;;;;37.65;28.98;;;17.40;99.90;;;;;;5023978;28;20130;-44
2021/07/25 04:21:08;;;;;;;38.13;27.95;;;17.40;99.90;;;;;;5027405;28;20052;-46
2021/07/25 04:23:37;;;;;;;33.58;28.38;;;17.40;99.90;;;;;;5026421;28;20150;-44
2021/07/25 04:26:06;;;;;;;39.58;30.77;;;17.40;99.90;;;;;;5027095;28;20092;-48
2021/07/25 04:28:34;;;;;;;39.88;31.58;;;17.40;99.90;;;;;;5024980;28;20046;-44
2021/07/25 04:31:03;;;;;;;45.90;34.40;;;17.40;99.90;;;;;;5026956;28;20099;-43
2021/07/25 04:33:30;;;;;;;52.85;37.80;;;17.40;99.90;;;;;;5031542;28;20053;-43
2021/07/25 04:35:57;;;;;;;52.13;37.65;;;17.50;99.90;;;;;;5025498;28;20452;-44
2021/07/25 04:38:24;;;;;;;66.93;42.05;;;17.50;99.90;;;;;;5026693;28;20199;-43
2021/07/25 04:41:00;;;;;;;57.13;40.08;;;17.60;99.90;;;;;;5026590;28;20446;-44
2021/07/25 04:43:30;;;;;;;55.50;39.75;;;17.60;99.90;;;;;;5026565;28;20050;-44
2021/07/25 04:46:09;;;;;;;47.30;35.72;;;17.60;99.90;;;;;;5026927;28;20099;-44
2021/07/25 04:49:05;;;;;;;52.47;38.78;;;17.70;99.90;;;;;;5026044;28;20053;-43
2021/07/25 04:51:31;;;;;;;62.58;42.08;;;17.70;99.90;;;;;;5027992;28;20052;-45
2021/07/25 04:54:09;;;;;;;67.32;43.63;;;17.80;99.90;;;;;;5026714;28;20057;-44
2021/07/25 04:56:53;;;;;;;72.40;46.80;;;17.90;99.90;;;;;;5025429;28;20049;-44
2021/07/25 04:59:25;;;;;;;80.03;52.00;;;18.00;99.90;;;;;;5026792;28;20053;-45
2021/07/25 05:01:53;;;;;;;86.70;54.15;;;18.10;99.90;;;;;;5042372;28;20072;-45
2021/07/25 05:04:24;;;;;;;76.95;52.92;;;18.10;99.90;;;;;;5028704;28;20109;-45
2021/07/25 05:06:50;;;;;;;85.23;55.40;;;18.10;99.90;;;;;;5027709;28;20107;-45
2021/07/25 05:09:17;;;;;;;81.53;53.60;;;18.10;99.90;;;;;;5030233;28;20069;-44
2021/07/25 05:12:12;;;;;;;91.72;57.60;;;18.00;99.90;;;;;;5026478;28;20099;-45
2021/07/25 05:14:54;;;;;;;78.95;53.97;;;18.00;99.90;;;;;;4984348;28;20744;-45
2021/07/25 05:17:37;;;;;;;74.75;53.33;;;18.00;99.90;;;;;;4985192;28;20574;-44
2021/07/25 05:20:05;;;;;;;71.32;53.03;;;18.10;99.90;;;;;;4976634;28;20054;-45
2021/07/25 05:22:38;;;;;;;77.53;54.35;;;18.10;99.90;;;;;;4980387;28;20494;-44
2021/07/25 05:25:07;;;;;;;74.25;54.13;;;18.10;99.90;;;;;;4965572;28;20713;-44
2021/07/25 05:27:47;;;;;;;65.88;48.47;;;18.10;99.90;;;;;;4979522;28;20112;-46
2021/07/25 05:30:16;;;;;;;77.65;54.20;;;18.20;99.90;;;;;;4980532;28;20478;-45
2021/07/25 05:32:42;;;;;;;63.63;47.03;;;18.20;99.90;;;;;;4999341;28;20058;-45
2021/07/25 05:35:09;;;;;;;59.38;47.00;;;18.20;99.90;;;;;;4987871;28;20046;-43
2021/07/25 05:37:36;;;;;;;60.50;47.75;;;18.20;99.90;;;;;;4991811;28;20108;-44
2021/07/25 05:40:03;;;;;;;59.40;46.17;;;18.10;99.90;;;;;;4989309;28;20396;-45
2021/07/25 05:42:30;;;;;;;55.40;43.75;;;18.10;99.90;;;;;;4985741;28;20108;-45
2021/07/25 05:45:03;;;;;;;54.55;43.17;;;18.10;99.90;;;;;;4985335;28;20111;-45
2021/07/25 05:47:29;;;;;;;51.88;42.65;;;18.10;99.90;;;;;;4984961;28;20050;-43
2021/07/25 05:49:55;;;;;;;50.95;41.60;;;18.10;99.90;;;;;;4993846;28;20117;-44
2021/07/25 05:52:21;;;;;;;49.45;39.88;;;18.10;99.90;;;;;;5018809;28;20524;-45
2021/07/25 05:54:47;;;;;;;51.40;39.95;;;18.10;99.90;;;;;;5020499;28;20375;-44
2021/07/25 05:57:14;;;;;;;51.60;41.10;;;18.20;99.90;;;;;;5027984;28;20048;-45
2021/07/25 05:59:40;;;;;;;86.68;77.20;;;18.20;99.90;;;;;;5029798;28;20057;-44
2021/07/25 06:02:06;;;;;;;51.88;45.90;;;18.20;99.90;;;;;;5028385;28;20045;-43
2021/07/25 06:04:32;;;;;;;38.05;32.83;;;18.20;99.90;;;;;;5033755;28;20056;-45
2021/07/25 06:07:01;;;;;;;35.08;31.45;;;18.30;99.90;;;;;;5027355;28;20050;-44
2021/07/25 06:09:28;;;;;;;36.55;31.65;;;18.40;99.90;;;;;;5027483;28;20052;-45
2021/07/25 06:11:56;;;;;;;34.35;30.77;;;18.40;99.90;;;;;;5018288;28;20057;-45
2021/07/25 06:14:22;;;;;;;32.72;29.23;;;18.60;99.90;;;;;;5020990;28;20757;-43
2021/07/25 06:16:51;;;;;;;30.42;27.38;;;18.60;99.90;;;;;;5018308;28;20504;-46
2021/07/25 06:19:19;;;;;;;43.13;38.65;;;18.80;99.90;;;;;;5027072;28;20060;-45
2021/07/25 06:21:45;;;;;;;31.80;28.02;;;18.90;99.90;;;;;;5025877;28;20132;-44
2021/07/25 06:24:11;;;;;;;70.03;62.88;;;19.00;99.90;;;;;;5025226;28;20045;-44
2021/07/25 06:26:41;;;;;;;27.10;24.38;;;19.10;99.90;;;;;;5024708;28;20054;-45
2021/07/25 06:29:09;;;;;;;27.50;24.70;;;19.00;99.90;;;;;;5024985;28;20445;-44
2021/07/25 06:31:35;;;;;;;26.23;23.48;;;19.00;99.90;;;;;;5026580;28;20054;-45
2021/07/25 06:34:02;;;;;;;30.08;26.92;;;19.00;99.90;;;;;;5025265;28;20057;-44
2021/07/25 06:36:33;;;;;;;27.75;24.90;;;18.90;99.90;;;;;;5025948;28;20764;-43
2021/07/25 06:39:00;;;;;;;30.30;25.65;;;19.00;99.90;;;;;;5025963;28;20410;-45
2021/07/25 06:41:26;;;;;;;32.50;28.30;;;19.00;99.90;;;;;;5027551;28;20045;-44
2021/07/25 06:43:52;;;;;;;34.78;31.13;;;18.90;99.90;;;;;;5027701;28;20064;-44
2021/07/25 06:46:19;;;;;;;31.02;27.90;;;19.00;99.90;;;;;;5007556;28;20077;-45
2021/07/25 06:48:45;;;;;;;36.78;33.10;;;19.00;99.90;;;;;;4999713;28;20528;-44
2021/07/25 06:51:11;;;;;;;36.28;32.42;;;19.10;99.90;;;;;;5022862;28;20064;-45
2021/07/25 06:53:40;;;;;;;34.08;30.42;;;19.20;99.90;;;;;;5026394;28;20093;-44
2021/07/25 06:56:08;;;;;;;37.88;34.03;;;19.70;99.90;;;;;;5026732;28;20057;-46
2021/07/25 06:58:34;;;;;;;37.97;34.17;;;19.90;99.90;;;;;;5026804;28;20064;-44
2021/07/25 07:01:01;;;;;;;39.20;34.97;;;20.00;99.90;;;;;;5029386;28;20684;-44
2021/07/25 07:03:27;;;;;;;37.38;33.63;;;20.20;99.90;;;;;;5007442;28;20050;-46
2021/07/25 07:05:53;;;;;;;38.17;34.13;;;20.20;99.90;;;;;;5026908;28;20468;-47
2021/07/25 07:08:22;;;;;;;37.58;33.65;;;20.00;99.90;;;;;;5027973;28;20049;-43
2021/07/25 07:10:48;;;;;;;45.33;40.67;;;20.00;99.90;;;;;;5008235;28;20038;-44
2021/07/25 07:13:19;;;;;;;38.60;34.63;;;20.30;99.90;;;;;;5006705;28;20050;-41
2021/07/25 07:15:47;;;;;;;40.80;36.73;;;20.40;99.90;;;;;;5022657;28;20383;-46
2021/07/25 07:18:17;;;;;;;40.20;36.20;;;20.60;99.90;;;;;;5026268;28;20312;-43
2021/07/25 07:20:46;;;;;;;41.15;37.00;;;20.60;99.90;;;;;;5025669;28;20132;-45
2021/07/25 07:23:14;;;;;;;76.93;69.30;;;20.90;99.90;;;;;;5020520;28;20053;-43
2021/07/25 07:25:46;;;;;;;39.88;35.92;;;20.90;99.90;;;;;;5023306;28;20463;-43
2021/07/25 07:28:15;;;;;;;39.90;36.10;;;20.90;99.90;;;;;;5026882;28;20352;-44
2021/07/25 07:30:42;;;;;;;39.85;36.00;;;21.20;99.90;;;;;;5026850;28;20046;-44
2021/07/25 07:33:09;;;;;;;40.60;36.53;;;21.10;99.90;;;;;;5042714;28;20053;-43
2021/07/25 07:35:36;;;;;;;42.78;38.63;;;21.20;99.90;;;;;;5026843;28;20058;-43
2021/07/25 07:38:03;;;;;;;46.78;42.10;;;21.30;99.90;;;;;;5028490;28;20057;-43
2021/07/25 07:40:36;;;;;;;52.03;46.72;;;21.50;99.90;;;;;;5029863;28;20053;-44
2021/07/25 07:43:04;;;;;;;52.55;47.20;;;21.30;99.90;;;;;;5035133;28;20068;-43
2021/07/25 07:45:33;;;;;;;51.00;45.85;;;21.20;99.90;;;;;;5030945;28;20057;-42
2021/07/25 07:47:59;;;;;;;53.97;48.15;;;20.90;99.90;;;;;;5030903;28;20088;-43
2021/07/25 07:50:25;;;;;;;53.17;47.75;;;20.90;99.90;;;;;;5032167;28;20065;-43
2021/07/25 07:52:51;;;;;;;54.22;48.72;;;20.80;99.90;;;;;;5030314;28;20060;-44
2021/07/25 07:55:18;;;;;;;53.42;48.05;;;20.70;99.90;;;;;;5029873;28;20383;-43
2021/07/25 07:57:45;;;;;;;54.80;49.50;;;20.80;99.90;;;;;;5032933;28;20049;-43
2021/07/25 08:00:13;;;;;;;56.33;50.35;;;20.80;99.90;;;;;;5030424;28;20045;-42
2021/07/25 08:02:39;;;;;;;58.60;52.58;;;20.90;99.90;;;;;;5030333;28;20500;-43
2021/07/25 08:05:06;;;;;;;57.05;51.45;;;20.60;99.90;;;;;;5032865;28;20050;-42
2021/07/25 08:07:32;;;;;;;58.67;52.65;;;20.50;99.90;;;;;;5034935;28;20181;-43
2021/07/25 08:09:59;;;;;;;55.58;49.78;;;20.80;99.90;;;;;;5027595;28;20084;-44
2021/07/25 08:12:25;;;;;;;54.40;48.92;;;21.40;99.90;;;;;;5023174;28;20064;-43
2021/07/25 08:14:51;;;;;;;53.00;47.95;;;21.80;99.90;;;;;;5031102;28;20104;-42
2021/07/25 08:17:17;;;;;;;48.60;44.00;;;22.40;99.90;;;;;;5029602;28;20560;-42
2021/07/25 08:19:43;;;;;;;48.92;44.25;;;22.40;99.90;;;;;;5028335;28;20495;-42
2021/07/25 08:22:10;;;;;;;50.15;45.35;;;22.50;99.90;;;;;;5029808;28;20052;-42
2021/07/25 08:24:38;;;;;;;40.97;37.20;;;22.60;99.90;;;;;;5036445;28;20122;-42
2021/07/25 08:27:09;;;;;;;45.72;41.38;;;22.50;99.90;;;;;;5029554;28;20061;-44
2021/07/25 08:29:37;;;;;;;;;;;22.30;99.90;;;;;;5044513;28;20050;-43
2021/07/25 08:32:12;;;;;;;48.13;43.58;;;21.90;99.90;;;;;;5029272;28;20016;-43
2021/07/25 08:34:45;;;;;;;50.63;45.75;;;21.90;99.90;;;;;;5029589;28;20452;-46
2021/07/25 08:37:11;;;;;;;51.13;46.15;;;22.10;99.90;;;;;;5029234;28;20454;-45
2021/07/25 08:39:38;;;;;;;62.63;56.40;;;22.30;99.90;;;;;;5028941;28;20061;-43
2021/07/25 08:42:09;;;;;;;56.50;51.13;;;22.80;99.90;;;;;;5029334;28;20521;-45
2021/07/25 08:44:48;;;;;;;48.92;44.30;;;23.10;99.90;;;;;;5029290;28;20065;-44
2021/07/25 08:47:29;;;;;;;54.45;49.20;;;23.40;99.90;;;;;;5027480;28;20065;-45
2021/07/25 08:50:14;;;;;;;49.08;44.10;;;23.50;99.90;;;;;;5030290;28;20054;-45
2021/07/25 08:52:46;;;;;;;51.33;46.13;;;22.80;99.90;;;;;;5022645;28;20049;-45
2021/07/25 08:55:19;;;;;;;50.00;45.20;;;22.90;99.90;;;;;;5009440;28;20093;-45
2021/07/25 08:57:53;;;;;;;54.05;48.60;;;23.20;99.90;;;;;;5009069;28;20054;-45
2021/07/25 09:00:22;;;;;;;56.33;51.00;;;23.50;99.90;;;;;;5011654;28;20418;-47
2021/07/25 09:02:52;;;;;;;66.30;60.10;;;23.80;99.90;;;;;;5009712;28;20046;-46
2021/07/25 09:05:21;;;;;;;85.80;77.70;;;23.80;99.90;;;;;;5036134;28;20743;-45
2021/07/25 09:07:50;;;;;;;56.60;51.20;;;23.70;99.90;;;;;;5029044;28;20050;-46
2021/07/25 09:10:18;;;;;;;58.92;53.28;;;23.70;99.90;;;;;;5028699;28;20049;-46
2021/07/25 09:12:46;;;;;;;57.00;51.55;;;23.80;99.90;;;;;;5029028;28;20050;-45
2021/07/25 09:15:16;;;;;;;57.28;51.67;;;23.50;99.90;;;;;;5032454;28;20053;-47
2021/07/25 09:17:43;;;;;;;54.75;49.72;;;23.60;99.90;;;;;;5027698;28;20057;-45
2021/07/25 09:20:20;;;;;;;57.42;52.00;;;23.80;99.90;;;;;;5028128;28;20050;-45
2021/07/25 09:23:07;;;;;;;64.25;58.20;;;24.50;99.90;;;;;;5028333;28;20096;-46
2021/07/25 09:25:49;;;;;;;81.93;74.13;;;24.40;99.90;;;;;;5023315;28;20048;-45
2021/07/25 09:28:24;;;;;;;48.28;43.72;;;24.30;99.90;;;;;;5007889;28;20454;-46
2021/07/25 09:30:52;;;;;;;46.50;42.15;;;24.50;99.90;;;;;;5008682;28;20053;-45
2021/07/25 09:33:24;;;;;;;46.90;42.70;;;25.10;99.90;;;;;;5014915;28;20468;-46
2021/07/25 09:36:01;;;;;;;49.40;44.83;;;25.30;99.90;;;;;;5029241;28;20045;-46
2021/07/25 09:38:30;;;;;;;51.45;46.72;;;25.50;99.90;;;;;;5032518;28;20042;-44
2021/07/25 09:40:57;;;;;;;38.67;35.17;;;26.20;99.90;;;;;;5015863;28;20057;-45
2021/07/25 09:43:26;;;;;;;42.08;38.22;;;26.10;99.90;;;;;;5008527;28;20095;-45
2021/07/25 09:45:54;;;;;;;39.72;36.05;;;25.90;99.90;;;;;;5011155;28;20085;-45
2021/07/25 09:48:25;;;;;;;33.90;30.67;;;25.70;99.90;;;;;;5007377;28;20058;-46
2021/07/25 09:50:53;;;;;;;38.90;35.38;;;25.80;99.90;;;;;;5010220;28;20466;-48
2021/07/25 09:53:20;;;;;;;36.47;33.13;;;25.50;99.90;;;;;;5017749;28;20088;-44
2021/07/25 09:55:47;;;;;;;35.97;32.85;;;25.50;99.90;;;;;;5028749;28;20474;-46
2021/07/25 09:58:13;;;;;;;33.92;31.00;;;25.80;99.90;;;;;;5027266;28;20095;-46
2021/07/25 10:00:48;;;;;;;34.60;31.45;;;25.70;99.90;;;;;;5024603;28;20474;-45
2021/07/25 10:03:17;;;;;;;34.45;31.13;;;25.80;99.90;;;;;;5022670;28;20108;-47
2021/07/25 10:05:49;;;;;;;38.72;35.20;;;25.50;99.90;;;;;;5034077;28;20045;-44
2021/07/25 10:08:20;;;;;;;35.80;32.50;;;25.20;99.90;;;;;;5022567;28;20046;-46
2021/07/25 10:10:51;;;;;;;34.50;31.10;;;24.90;99.90;;;;;;5020238;28;20064;-46
2021/07/25 10:13:23;;;;;;;37.90;34.53;;;24.90;99.90;;;;;;5042337;28;20056;-47
2021/07/25 10:15:59;;;;;;;49.17;44.60;;;24.90;99.90;;;;;;5043198;28;20048;-48
2021/07/25 10:18:30;;;;;;;30.02;27.50;;;25.30;99.90;;;;;;5032866;28;20403;-48
2021/07/25 10:21:04;;;;;;;28.95;26.38;;;25.60;99.90;;;;;;5034484;28;20049;-51
2021/07/25 10:23:55;;;;;;;29.38;26.75;;;25.80;99.90;;;;;;5026955;28;20500;-48
2021/07/25 10:26:34;;;;;;;31.33;28.52;;;26.40;99.90;;;;;;5027325;28;20053;-49
2021/07/25 10:29:08;;;;;;;31.02;28.15;;;26.30;99.90;;;;;;5012538;28;20050;-50
2021/07/25 10:31:39;;;;;;;34.30;31.13;;;25.60;99.90;;;;;;5008163;28;20046;-48
2021/07/25 10:34:08;;;;;;;32.40;29.27;;;25.10;99.90;;;;;;5026481;28;20075;-49
2021/07/25 10:36:40;;;;;;;28.67;26.00;;;24.70;99.90;;;;;;5026227;28;20053;-48
2021/07/25 10:39:08;;;;;;;26.63;24.13;;;24.40;99.90;;;;;;5007023;28;20050;-48
2021/07/25 10:41:40;;;;;;;27.85;25.30;;;24.10;99.90;;;;;;5026529;28;20052;-50
2021/07/25 10:44:08;;;;;;;27.35;24.77;;;24.10;99.90;;;;;;5026680;28;20049;-48
2021/07/25 10:46:37;;;;;;;27.25;24.52;;;23.90;99.90;;;;;;5035059;28;20065;-47
2021/07/25 10:49:04;;;;;;;33.90;30.80;;;23.70;99.90;;;;;;5025048;28;20064;-49
2021/07/25 10:51:31;;;;;;;31.02;28.13;;;23.60;99.90;;;;;;5027567;28;20200;-51
2021/07/25 10:54:53;;;;;;;29.88;27.27;;;23.60;99.90;;;;;;5026625;28;20379;-50
2021/07/25 10:57:22;;;;;;;47.40;43.08;;;23.30;99.90;;;;;;4983938;28;20082;-49
2021/07/25 10:59:50;;;;;;;38.47;34.95;;;23.20;99.90;;;;;;4980655;28;20138;-51
2021/07/25 11:02:22;;;;;;;38.35;34.67;;;22.90;99.90;;;;;;4989117;28;20050;-49
2021/07/25 11:04:50;;;;;;;38.22;34.70;;;22.70;99.90;;;;;;5006549;28;20533;-51
2021/07/25 11:07:35;;;;;;;35.70;32.42;;;22.70;99.90;;;;;;4986123;28;20061;-48
2021/07/25 11:10:32;;;;;;;34.05;30.10;;;22.60;99.90;;;;;;4899788;29;20757;-50
2021/07/25 11:13:01;;;;;;;35.50;30.65;;;22.50;99.90;;;;;;4906371;29;20059;-46
2021/07/25 11:18:12;;;;;;;34.85;31.35;;;22.20;99.90;;;;;;4920371;29;20064;-44
2021/07/25 11:20:55;;;;;;;33.38;30.08;;;22.10;99.90;;;;;;4909099;29;20045;-44
2021/07/25 11:23:22;;;;;;;32.13;29.05;;;21.90;99.90;;;;;;4896444;29;20139;-45
2021/07/25 11:25:49;;;;;;;36.40;32.92;;;21.90;99.90;;;;;;4896400;29;20438;-44
2021/07/25 11:28:41;;;;;;;34.42;31.20;;;21.90;99.90;;;;;;4904569;29;20527;-44
2021/07/25 11:31:11;;;;;;;31.17;28.15;;;22.00;99.90;;;;;;4935843;29;20814;-45
2021/07/25 11:33:38;;;;;;;32.60;29.55;;;22.20;99.90;;;;;;4948786;28;20519;-44
2021/07/25 11:36:10;;;;;;;31.30;28.20;;;22.80;99.90;;;;;;4926179;29;20060;-44
2021/07/25 11:38:41;;;;;;;29.73;26.88;;;23.50;99.90;;;;;;4934201;29;20158;-45
2021/07/25 11:41:10;;;;;;;28.70;26.08;;;24.30;99.90;;;;;;4949474;28;20070;-46
2021/07/25 11:43:52;;;;;;;26.95;24.30;;;24.80;99.90;;;;;;4949807;28;20055;-45
2021/07/25 11:46:22;;;;;;;24.60;22.42;;;25.40;99.90;;;;;;4959885;28;20051;-45
2021/07/25 11:49:26;;;;;;;22.38;20.38;;;25.80;99.90;;;;;;5027595;28;20041;-44
2021/07/25 11:52:00;;;;;;;19.92;18.13;;;25.80;99.90;;;;;;5028007;28;20056;-45
2021/07/25 11:54:46;;;;;;;19.40;17.70;;;26.20;99.90;;;;;;5011615;28;20449;-45
2021/07/25 11:57:16;;;;;;;17.10;15.57;;;26.80;99.90;;;;;;5039452;28;20096;-44
2021/07/25 11:59:45;;;;;;;17.73;16.20;;;26.90;99.90;;;;;;5034315;28;20045;-45
2021/07/25 12:02:12;;;;;;;16.98;15.38;;;27.00;98.50;;;;;;5010804;28;20049;-45
2021/07/25 12:04:42;;;;;;;16.00;14.57;;;27.30;99.90;;;;;;5036089;28;20531;-46
2021/07/25 12:07:16;;;;;;;17.25;15.63;;;27.80;99.30;;;;;;5038236;28;20560;-45
2021/07/25 12:09:47;;;;;;;17.92;16.33;;;27.90;97.90;;;;;;5047470;28;20467;-46
2021/07/25 12:12:19;;;;;;;18.42;16.63;;;27.30;95.90;;;;;;5047314;28;20122;-47
2021/07/25 12:14:50;;;;;;;18.10;16.40;;;27.70;97.40;;;;;;5046455;28;20056;-45
2021/07/25 12:17:49;;;;;;;19.55;17.48;;;28.20;91.40;;;;;;5045991;28;20111;-46
2021/07/25 12:20:28;;;;;;;21.40;19.50;;;27.60;91.20;;;;;;5031241;28;20051;-46
2021/07/25 12:23:05;;;;;;;21.35;19.40;;;27.00;91.50;;;;;;5047354;28;20501;-47
2021/07/25 12:25:33;;;;;;;22.10;20.02;;;26.70;91.20;;;;;;5044831;28;20051;-45
2021/07/25 12:28:08;;;;;;;21.58;19.58;;;26.30;95.00;;;;;;5043421;28;20053;-45
2021/07/25 12:30:59;;;;;;;22.15;20.02;;;26.30;95.70;;;;;;5029221;28;20147;-47
2021/07/25 12:33:33;;;;;;;22.60;20.60;;;26.10;97.60;;;;;;5044899;28;20049;-46
2021/07/25 12:36:20;;;;;;;21.10;19.20;;;25.80;99.70;;;;;;5029538;28;20045;-47
2021/07/25 12:38:48;;;;;;;21.33;19.42;;;25.30;97.80;;;;;;5029810;28;20052;-50
2021/07/25 12:41:15;;;;;;;20.42;18.50;;;25.40;99.90;;;;;;5028027;28;20125;-44
2021/07/25 12:44:01;;;;;;;20.67;18.80;;;25.40;99.90;;;;;;5029792;28;20132;-45
2021/07/25 12:46:30;;;;;;;21.17;19.20;;;25.30;99.90;;;;;;5029523;28;20551;-46