Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:04;;;;;;;2.77;0.63;;;;;;;7.78;100.00;96961.78;5037859;28;20693;-72
2022/12/27 00:02:31;;;;;;;2.63;0.67;;;;;;;7.69;100.00;96963.50;5037676;28;20216;-72
2022/12/27 00:04:58;;;;;;;1.13;1.10;;;;;;;7.62;100.00;96972.88;5038915;28;20270;-72
2022/12/27 00:07:25;;;;;;;0.80;0.70;;;;;;;7.73;100.00;96962.22;5038196;28;20676;-71
2022/12/27 00:09:54;;;;;;;1.27;0.70;;;;;;;7.72;100.00;96970.25;5037661;28;20225;-72
2022/12/27 00:12:20;;;;;;;0.60;0.60;;;;;;;7.60;100.00;96985.31;5037919;28;20209;-71
2022/12/27 00:14:47;;;;;;;6.27;0.80;;;;;;;7.55;100.00;96984.91;5037517;28;20205;-71
2022/12/27 00:17:13;;;;;;;0.40;0.40;;;;;;;7.58;100.00;96971.50;5037461;28;20208;-72
2022/12/27 00:19:40;;;;;;;0.60;0.60;;;;;;;7.60;100.00;96969.59;5037834;28;20232;-72
2022/12/27 00:22:06;;;;;;;0.70;0.50;;;;;;;7.62;100.00;96978.13;5037886;28;20685;-72
2022/12/27 00:24:34;;;;;;;3.50;0.60;;;;;;;7.69;100.00;96963.50;5036272;28;20696;-72
2022/12/27 00:27:01;;;;;;;0.93;0.87;;;;;;;7.54;100.00;96983.25;5037644;28;20253;-72
2022/12/27 00:29:27;;;;;;;6.30;0.80;;;;;;;7.49;100.00;96982.03;5037298;28;20237;-72
2022/12/27 00:31:54;;;;;;;0.60;0.50;;;;;;;7.40;100.00;96996.78;5037241;28;20212;-71
2022/12/27 00:34:20;;;;;;;0.40;0.40;;;;;;;7.43;100.00;96999.16;5035967;28;20201;-72
2022/12/27 00:36:47;;;;;;;1.23;1.00;;;;;;;7.37;100.00;96999.69;5037851;28;20201;-72
2022/12/27 00:39:14;;;;;;;1.57;0.87;;;;;;;7.30;100.00;97001.19;5036841;28;20236;-72
2022/12/27 00:41:41;;;;;;;0.63;0.63;;;;;;;7.33;100.00;97008.81;5037405;28;20212;-69
2022/12/27 00:44:08;;;;;;;2.13;0.93;;;;;;;7.34;100.00;97004.38;5037120;28;20204;-70
2022/12/27 00:46:35;;;;;;;1.07;0.70;;;;;;;7.18;100.00;97009.38;5037203;28;20221;-70
2022/12/27 00:49:02;;;;;;;1.60;1.10;;;;;;;7.26;100.00;97001.63;5037502;28;20228;-70
2022/12/27 00:51:28;;;;;;;0.70;0.70;;;;;;;7.26;100.00;97006.88;5038108;28;20205;-72
2022/12/27 00:53:56;;;;;;;0.53;0.50;;;;;;;7.25;100.00;97017.50;5036420;28;20213;-71
2022/12/27 00:56:24;;;;;;;7.53;0.70;;;;;;;7.30;100.00;97023.97;5037060;28;21140;-70
2022/12/27 00:58:55;;;;;;;1.37;1.10;;;;;;;7.37;100.00;97032.97;5037456;28;20612;-70
2022/12/27 01:01:23;;;;;;;0.63;0.60;;;;;;;7.29;100.00;97028.41;5036935;28;20565;-70
2022/12/27 01:03:51;;;;;;;2.40;0.90;;;;;;;7.31;100.00;97052.69;5036354;28;20201;-70
2022/12/27 01:06:19;;;;;;;1.17;0.83;;;;;;;7.41;100.00;97056.13;5036822;28;20600;-70
2022/12/27 01:08:47;;;;;;;1.90;0.70;;;;;;;7.31;100.00;97072.84;5037255;28;20556;-71
2022/12/27 01:11:14;;;;;;;2.20;1.00;;;;;;;7.38;100.00;97084.41;5036150;28;20216;-71
2022/12/27 01:13:41;;;;;;;2.90;1.40;;;;;;;7.04;100.00;97091.00;5035862;28;20201;-70
2022/12/27 01:16:12;;;;;;;0.83;0.70;;;;;;;6.82;100.00;97082.53;5037412;28;20209;-71
2022/12/27 01:18:39;;;;;;;1.80;0.90;;;;;;;6.66;100.00;97088.28;5037094;28;20224;-70
2022/12/27 01:21:06;;;;;;;0.40;0.40;;;;;;;6.51;100.00;97098.41;5036793;28;20212;-70
2022/12/27 01:23:33;;;;;;;0.50;0.50;;;;;;;6.39;100.00;97109.91;5036645;28;20279;-70
2022/12/27 01:26:00;;;;;;;0.70;0.70;;;;;;;6.32;100.00;97107.00;5036557;28;20695;-70
2022/12/27 01:28:27;;;;;;;3.70;0.60;;;;;;;6.20;100.00;97102.81;5036457;28;20205;-71
2022/12/27 01:30:54;;;;;;;0.63;0.63;;;;;;;6.13;100.00;97112.13;5036611;28;20216;-70
2022/12/27 01:33:22;;;;;;;1.30;0.60;;;;;;;6.23;100.00;97126.09;5036851;28;20224;-70
2022/12/27 01:35:49;;;;;;;0.50;0.50;;;;;;;6.10;100.00;97122.03;5035207;28;20201;-70
2022/12/27 01:38:15;;;;;;;2.63;0.90;;;;;;;6.15;100.00;97130.34;5035830;28;20213;-70
2022/12/27 01:40:42;;;;;;;0.57;0.57;;;;;;;5.99;100.00;97139.59;5036570;28;20212;-70
2022/12/27 01:43:15;;;;;;;1.07;0.97;;;;;;;6.10;100.00;97132.50;5035905;28;20247;-72
2022/12/27 01:45:43;;;;;;;1.50;0.80;;;;;;;6.00;100.00;97141.25;5035802;28;20201;-72
2022/12/27 01:48:15;;;;;;;2.20;0.90;;;;;;;6.08;100.00;97144.88;5036907;28;20205;-71
2022/12/27 01:50:46;;;;;;;3.47;0.90;;;;;;;6.13;100.00;97153.16;5036937;28;20209;-72
2022/12/27 01:53:17;;;;;;;0.70;0.67;;;;;;;5.99;100.00;97150.88;5036558;28;20209;-73
2022/12/27 01:55:48;;;;;;;1.53;0.90;;;;;;;6.05;100.00;97151.19;5036038;28;20196;-72
2022/12/27 01:58:18;;;;;;;1.70;0.93;;;;;;;6.03;100.00;97151.44;5036265;28;20219;-73
2022/12/27 02:00:47;;;;;;;1.27;0.93;;;;;;;5.97;100.00;97151.94;5036411;28;20536;-73
2022/12/27 02:03:20;;;;;;;1.90;0.90;;;;;;;5.87;100.00;97156.28;5036212;28;20583;-73
2022/12/27 02:05:49;;;;;;;0.97;0.87;;;;;;;5.97;100.00;97157.19;5035620;28;20239;-73
2022/12/27 02:08:29;;;;;;;0.80;0.80;;;;;;;6.02;100.00;97160.25;5035727;28;20204;-72
2022/12/27 02:10:58;;;;;;;3.17;1.20;;;;;;;5.92;100.00;97157.59;5036461;28;20205;-72
2022/12/27 02:13:25;;;;;;;1.77;1.10;;;;;;;5.75;100.00;97165.09;5035946;28;20209;-72
2022/12/27 02:15:52;;;;;;;7.93;3.33;;;;;;;5.75;100.00;97167.72;5035207;28;20205;-72
2022/12/27 02:18:19;;;;;;;0.97;0.87;;;;;;;5.77;100.00;97176.31;5036420;28;20240;-72
2022/12/27 02:21:16;;;;;;;0.87;0.80;;;;;;;5.91;100.00;97173.41;5036158;28;20213;-73
2022/12/27 02:24:05;;;;;;;1.23;0.97;;;;;;;5.83;100.00;97178.41;5034935;28;20205;-72
2022/12/27 02:27:01;;;;;;;5.13;1.50;;;;;;;5.78;100.00;97183.19;5035767;28;20225;-72
2022/12/27 02:29:52;;;;;;;0.90;0.80;;;;;;;5.77;100.00;97190.22;5036025;28;20229;-72
2022/12/27 02:32:24;;;;;;;1.40;1.03;;;;;;;5.67;100.00;97202.34;5035551;28;20224;-72
2022/12/27 02:34:59;;;;;;;0.40;0.40;;;;;;;5.67;99.06;97206.75;5036148;28;20206;-72
2022/12/27 02:37:31;;;;;;;4.40;0.90;;;;;;;5.59;99.17;97201.31;5035598;28;20232;-72
2022/12/27 02:53:02;;;;;;;5.07;0.80;;;;;;;5.46;96.72;97198.03;5035805;28;20225;-72
2022/12/27 02:54:18;;;;;;;0.50;0.50;;;;;;;5.35;92.52;97226.78;5040421;28;20220;-73
2022/12/27 02:57:09;;;;;;;0.33;0.33;;;;;;;5.33;92.68;97233.91;5039268;28;20669;-71
2022/12/27 03:08:45;;;;;;;0.87;0.87;;;;;;;5.11;95.83;97247.00;5038887;28;20332;-71
2022/12/27 03:17:02;;;;;;;0.50;0.50;;;;;;;4.72;98.04;97253.63;5038401;28;20198;-72
2022/12/27 03:33:25;;;;;;;0.60;0.60;;;;;;;4.41;96.36;97276.00;5037896;28;20235;-70
2022/12/27 03:38:50;;;;;;;2.77;0.70;;;;;;;4.44;97.65;97293.19;5038854;28;20231;-71
2022/12/27 03:44:23;;;;;;;1.10;0.80;;;;;;;4.47;97.15;97280.75;5020371;28;20261;-70
2022/12/27 03:46:54;;;;;;;1.23;0.90;;;;;;;4.49;97.91;97291.94;5038580;28;20252;-70
2022/12/27 03:49:30;;;;;;;0.90;0.50;;;;;;;4.53;98.46;97297.72;5038501;28;20236;-71
2022/12/27 03:52:04;;;;;;;1.40;1.00;;;;;;;4.60;98.70;97288.50;5038547;28;20578;-71
2022/12/27 03:54:35;;;;;;;2.37;1.10;;;;;;;4.61;99.39;97296.22;5037829;28;20208;-70
2022/12/27 03:57:04;;;;;;;4.33;1.57;;;;;;;4.55;99.67;97301.91;5038317;28;20585;-70
2022/12/27 03:59:31;;;;;;;3.53;0.93;;;;;;;4.54;99.47;97300.22;5037392;28;20217;-70
2022/12/27 04:01:58;;;;;;;0.90;0.80;;;;;;;4.39;100.00;97301.38;5038329;28;20729;-70
2022/12/27 04:04:24;;;;;;;1.67;0.80;;;;;;;4.29;100.00;97294.38;5037524;28;20209;-70
2022/12/27 04:06:51;;;;;;;0.80;0.60;;;;;;;4.29;100.00;97295.19;5037630;28;20235;-70
2022/12/27 04:36:42;;;;;;;0.73;0.50;;;;;;;3.90;98.45;97325.94;5037008;28;20251;-72
2022/12/27 04:39:09;;;;;;;4.77;1.20;;;;;;;3.89;98.05;97318.25;5037363;28;20229;-71
2022/12/27 04:55:20;;;;;;;3.83;0.77;;;;;;;4.01;99.48;97336.44;5035026;28;20704;-72
2022/12/27 04:57:48;;;;;;;2.73;0.67;;;;;;;3.97;98.46;97342.81;5035721;28;20209;-72
2022/12/27 05:03:02;;;;;;;0.53;0.43;;;;;;;3.80;98.90;97347.56;5035535;28;20205;-71
2022/12/27 05:05:28;;;;;;;2.20;1.00;;;;;;;3.75;98.92;97355.69;5032358;28;20205;-72
2022/12/27 05:16:10;;;;;;;0.67;0.60;;;;;;;3.48;100.00;97362.03;5036763;28;20292;-72
2022/12/27 05:18:36;;;;;;;1.13;0.57;;;;;;;3.49;100.00;97362.84;5036857;28;20221;-72
2022/12/27 05:21:03;;;;;;;0.57;0.57;;;;;;;3.43;100.00;97368.53;5037140;28;20582;-71
2022/12/27 05:26:19;;;;;;;1.63;0.90;;;;;;;3.38;100.00;97366.22;5035217;28;20787;-72
2022/12/27 05:28:47;;;;;;;6.83;0.80;;;;;;;3.40;100.00;97377.38;5036953;28;21225;-72
2022/12/27 05:31:14;;;;;;;3.03;0.87;;;;;;;3.33;100.00;97370.09;5036421;28;20215;-71
2022/12/27 05:33:40;;;;;;;0.90;0.80;;;;;;;3.37;100.00;97374.97;5035745;28;20193;-72
2022/12/27 05:36:08;;;;;;;1.90;0.83;;;;;;;3.46;100.00;97373.50;5036881;28;20209;-72
2022/12/27 05:38:34;;;;;;;5.63;1.10;;;;;;;3.34;100.00;97382.19;5036274;28;20220;-71
2022/12/27 05:41:03;;;;;;;6.10;1.70;;;;;;;3.44;100.00;97381.44;5037144;28;20205;-70
2022/12/27 05:43:30;;;;;;;16.30;3.83;;;;;;;3.44;100.00;97386.66;5036357;28;20248;-70
2022/12/27 05:46:03;;;;;;;10.13;3.53;;;;;;;3.44;100.00;97391.84;5035870;28;20201;-70
2022/12/27 05:48:29;;;;;;;14.93;4.10;;;;;;;3.20;100.00;97377.09;5036343;28;20260;-71
2022/12/27 05:50:56;;;;;;;13.80;4.10;;;;;;;3.23;100.00;97379.47;5037829;28;20671;-70
2022/12/27 05:53:22;;;;;;;7.00;2.73;;;;;;;3.27;100.00;97378.31;5036741;28;20220;-71
2022/12/27 05:55:53;;;;;;;6.77;2.70;;;;;;;3.36;100.00;97375.06;5035601;28;20198;-72
2022/12/27 05:58:20;;;;;;;4.67;1.93;;;;;;;3.33;100.00;97380.50;5037028;28;20212;-71
2022/12/27 06:00:46;;;;;;;5.60;1.90;;;;;;;3.37;100.00;97374.16;5036229;28;20208;-72
2022/12/27 06:03:14;;;;;;;3.00;1.40;;;;;;;3.45;100.00;97377.03;5036378;28;20212;-71
2022/12/27 06:05:41;;;;;;;4.47;1.37;;;;;;;3.32;100.00;97376.22;5036220;28;20608;-72
2022/12/27 06:08:08;;;;;;;2.50;1.03;;;;;;;3.31;100.00;97374.56;5036229;28;20232;-71
2022/12/27 06:10:34;;;;;;;1.80;1.03;;;;;;;3.31;100.00;97375.41;5036158;28;20227;-71
2022/12/27 06:13:01;;;;;;;1.10;1.00;;;;;;;3.35;100.00;97378.66;5036704;28;20209;-71
2022/12/27 06:15:28;;;;;;;1.13;0.90;;;;;;;3.38;100.00;97376.63;5035579;28;20205;-71
2022/12/27 06:17:55;;;;;;;3.33;1.13;;;;;;;3.37;100.00;97384.56;5036454;28;20201;-71
2022/12/27 06:20:23;;;;;;;1.60;1.10;;;;;;;3.47;100.00;97388.22;5036491;28;20228;-71
2022/12/27 06:22:49;;;;;;;1.73;1.33;;;;;;;3.27;100.00;97396.56;5039753;28;20204;-71
2022/12/27 06:25:16;;;;;;;3.60;1.10;;;;;;;3.28;100.00;97395.63;5039626;28;20212;-70
2022/12/27 06:27:43;;;;;;;4.73;1.50;;;;;;;3.30;100.00;97393.75;5041298;28;20209;-70
2022/12/27 06:30:11;;;;;;;6.90;1.60;;;;;;;3.39;100.00;97395.72;5041374;28;20225;-70
2022/12/27 06:32:37;;;;;;;3.23;1.40;;;;;;;3.29;100.00;97389.47;5041139;28;20197;-70
2022/12/27 06:35:05;;;;;;;3.00;1.27;;;;;;;3.28;100.00;97396.44;5040402;28;20228;-70
2022/12/27 06:37:33;;;;;;;1.80;1.10;;;;;;;3.30;100.00;97398.97;5040727;28;20209;-70
2022/12/27 06:39:59;;;;;;;3.33;1.20;;;;;;;3.20;100.00;97395.31;5039879;28;20255;-70
2022/12/27 06:42:25;;;;;;;1.97;1.10;;;;;;;3.15;100.00;97387.81;5039892;28;20209;-70
2022/12/27 06:44:52;;;;;;;1.73;0.80;;;;;;;3.20;100.00;97390.94;5039328;28;20212;-70
2022/12/27 06:47:18;;;;;;;2.53;1.07;;;;;;;3.29;100.00;97399.91;5040609;28;20236;-70
2022/12/27 06:49:45;;;;;;;2.50;1.67;;;;;;;3.37;100.00;97395.00;5040614;28;20224;-70
2022/12/27 06:52:11;;;;;;;3.90;1.60;;;;;;;3.31;100.00;97398.84;5040289;28;20577;-70
2022/12/27 06:54:40;;;;;;;10.07;2.67;;;;;;;3.41;100.00;97399.03;5039591;28;20208;-70
2022/12/27 06:57:06;;;;;;;9.67;2.87;;;;;;;3.33;100.00;97403.94;5039902;28;20207;-70
2022/12/27 06:59:33;;;;;;;14.90;4.63;;;;;;;3.31;100.00;97406.66;5040327;28;20764;-69
2022/12/27 07:01:59;;;;;;;14.77;5.77;;;;;;;3.30;100.00;97412.81;5040575;28;20740;-70
2022/12/27 07:04:26;;;;;;;8.57;3.43;;;;;;;3.26;100.00;97418.31;5038768;28;20212;-70
2022/12/27 07:06:52;;;;;;;7.90;3.00;;;;;;;3.20;100.00;97414.38;5039480;28;20208;-70
2022/12/27 07:09:19;;;;;;;6.70;3.10;;;;;;;3.13;100.00;97417.50;5039056;28;20225;-70
2022/12/27 07:11:47;;;;;;;5.37;3.20;;;;;;;3.20;100.00;97422.19;5039174;28;20204;-70
2022/12/27 07:14:13;;;;;;;6.80;3.30;;;;;;;3.11;100.00;97419.38;5038606;28;20216;-70
2022/12/27 07:16:40;;;;;;;11.03;3.73;;;;;;;3.12;100.00;97421.88;5039075;28;20204;-71
2022/12/27 07:19:06;;;;;;;5.67;2.60;;;;;;;3.16;100.00;97425.13;5039058;28;20227;-70
2022/12/27 07:21:34;;;;;;;9.33;2.80;;;;;;;3.20;100.00;97430.00;5038997;28;20639;-70
2022/12/27 07:24:00;;;;;;;5.27;2.63;;;;;;;3.23;100.00;97432.41;5039375;28;20212;-70
2022/12/27 07:26:29;;;;;;;7.27;2.77;;;;;;;3.26;100.00;97431.34;5035926;28;20197;-69
2022/12/27 07:28:58;;;;;;;5.47;2.10;;;;;;;3.37;100.00;97431.47;5038418;28;20730;-69
2022/12/27 07:31:28;;;;;;;12.67;2.53;;;;;;;3.32;100.00;97446.56;5037899;28;20201;-69
2022/12/27 07:33:55;;;;;;;6.47;2.37;;;;;;;3.27;100.00;97435.63;5036095;28;21193;-69
2022/12/27 07:36:24;;;;;;;5.40;2.40;;;;;;;3.35;100.00;97441.16;5038091;28;20965;-69
2022/12/27 07:38:50;;;;;;;10.27;2.60;;;;;;;3.32;100.00;97433.53;5037966;28;20221;-68
2022/12/27 07:41:17;;;;;;;5.27;2.43;;;;;;;3.42;100.00;97439.78;5038341;28;20592;-69
2022/12/27 07:43:44;;;;;;;9.23;3.10;;;;;;;3.36;100.00;97441.06;5037540;28;20236;-69
2022/12/27 07:46:14;;;;;;;10.30;2.87;;;;;;;3.46;100.00;97436.03;5037925;28;20197;-68
2022/12/27 07:48:41;;;;;;;7.83;2.90;;;;;;;3.44;100.00;97437.94;5037817;28;20229;-69
2022/12/27 07:51:07;;;;;;;5.70;2.70;;;;;;;3.32;100.00;97436.16;5038091;28;20212;-69
2022/12/27 07:53:34;;;;;;;5.50;3.13;;;;;;;3.43;100.00;97437.09;5037226;28;20200;-68
2022/12/27 07:56:05;;;;;;;4.97;2.60;;;;;;;3.58;100.00;97445.59;5037794;28;20202;-68
2022/12/27 07:58:35;;;;;;;4.63;2.03;;;;;;;3.55;100.00;97443.22;5037543;28;20225;-69
2022/12/27 08:01:03;;;;;;;9.30;2.63;;;;;;;3.53;100.00;97442.50;5037212;28;20267;-68
2022/12/27 08:03:31;;;;;;;2.73;1.90;;;;;;;3.62;100.00;97436.66;5037638;28;20208;-68
2022/12/27 08:05:58;;;;;;;3.37;2.00;;;;;;;3.51;100.00;97439.16;5037144;28;20205;-69
2022/12/27 08:08:29;;;;;;;3.37;1.70;;;;;;;3.77;100.00;97439.03;5036785;28;20414;-68
2022/12/27 08:10:56;;;;;;;4.43;2.00;;;;;;;3.74;100.00;97440.09;5037841;28;20217;-69
2022/12/27 08:13:22;;;;;;;5.60;2.27;;;;;;;3.78;100.00;97444.13;5038453;28;20216;-68
2022/12/27 08:15:51;;;;;;;5.87;1.80;;;;;;;4.02;100.00;97452.84;5037497;28;20216;-69
2022/12/27 08:18:18;;;;;;;2.13;1.40;;;;;;;4.03;100.00;97453.69;5038167;28;20201;-69
2022/12/27 08:20:46;;;;;;;3.10;1.43;;;;;;;4.03;100.00;97449.28;5037758;28;20209;-69
2022/12/27 08:23:12;;;;;;;1.77;1.47;;;;;;;4.04;100.00;97453.56;5037954;28;20209;-68
2022/12/27 08:25:38;;;;;;;2.90;1.60;;;;;;;4.00;100.00;97461.72;5037389;28;20209;-69
2022/12/27 08:28:07;;;;;;;2.17;1.27;;;;;;;4.23;100.00;97454.75;5037481;28;20229;-69
2022/12/27 08:30:34;;;;;;;3.33;1.60;;;;;;;4.30;100.00;97457.75;5037346;28;20240;-70
2022/12/27 08:33:01;;;;;;;2.10;1.30;;;;;;;4.40;100.00;97450.94;5037736;28;20212;-70
2022/12/27 08:35:28;;;;;;;2.30;1.57;;;;;;;4.20;100.00;97462.00;5037112;28;20216;-70
2022/12/27 08:37:56;;;;;;;3.47;1.30;;;;;;;4.40;100.00;97464.84;5037855;28;20579;-70
2022/12/27 08:40:22;;;;;;;4.10;1.30;;;;;;;4.48;100.00;97466.88;5037405;28;20724;-70
2022/12/27 08:42:49;;;;;;;5.20;1.70;;;;;;;4.64;100.00;97472.66;5037337;28;20208;-70
2022/12/27 08:45:15;;;;;;;3.03;1.90;;;;;;;4.59;100.00;97464.34;5036340;28;20221;-70
2022/12/27 08:47:42;;;;;;;7.30;1.80;;;;;;;4.61;99.30;97465.03;5037510;28;20225;-70
2022/12/27 08:50:09;;;;;;;3.70;2.13;;;;;;;4.67;98.51;97460.25;5037451;28;20228;-70
2022/12/27 08:52:35;;;;;;;3.37;1.80;;;;;;;4.79;99.08;97455.91;5035897;28;20209;-69
2022/12/27 08:55:04;;;;;;;12.53;3.87;;;;;;;4.91;97.79;97455.81;5035904;28;20205;-71
2022/12/27 08:57:31;;;;;;;7.77;2.50;;;;;;;4.99;95.67;97459.53;5037122;28;20213;-70
2022/12/27 08:59:57;;;;;;;20.23;5.78;;;;;;;5.53;100.00;97460.59;5036560;28;20439;-71
2022/12/27 09:02:24;;;;;;;22.50;6.30;;;;;;;5.66;97.54;97463.94;5037565;28;20204;-71
2022/12/27 09:04:50;;;;;;;12.97;5.37;;;;;;;5.55;94.46;97464.75;5036543;28;20201;-71
2022/12/27 09:07:16;;;;;;;7.43;4.07;;;;;;;5.62;94.71;97455.50;5036778;28;20213;-70
2022/12/27 09:09:43;;;;;;;11.90;5.33;;;;;;;5.54;93.82;97459.66;5037934;28;20235;-71
2022/12/27 09:12:11;;;;;;;9.87;4.20;;;;;;;5.55;94.12;97456.09;5036962;28;20213;-70
2022/12/27 09:14:37;;;;;;;4.77;2.10;;;;;;;5.56;91.82;97455.13;5036860;28;20994;-70
2022/12/27 09:17:05;;;;;;;3.77;1.80;;;;;;;5.32;93.80;97461.38;5040425;28;20276;-70
2022/12/27 09:19:32;;;;;;;3.93;2.30;;;;;;;5.39;92.58;97460.00;5038395;28;20876;-70
2022/12/27 09:21:58;;;;;;;4.00;2.20;;;;;;;5.58;90.57;97461.91;5035627;28;20196;-70
2022/12/27 09:24:25;;;;;;;5.20;2.60;;;;;;;5.66;90.54;97467.38;5035784;28;20248;-70
2022/12/27 09:26:51;;;;;;;9.13;2.30;;;;;;;5.80;90.76;97475.03;5037208;28;20212;-71
2022/12/27 09:29:19;;;;;;;10.70;3.30;;;;;;;5.79;88.58;97488.22;5036437;28;20286;-71
2022/12/27 09:31:46;;;;;;;2.57;1.60;;;;;;;5.77;90.22;97490.97;5036377;28;20908;-71
2022/12/27 09:34:13;;;;;;;3.37;2.03;;;;;;;5.70;90.43;97492.38;5035683;28;20204;-70
2022/12/27 09:36:40;;;;;;;2.63;1.57;;;;;;;5.86;90.13;97481.59;5036124;28;20197;-71
2022/12/27 09:39:09;;;;;;;4.07;1.77;;;;;;;5.86;90.54;97485.03;5035822;28;20429;-71
2022/12/27 09:41:43;;;;;;;1.40;1.23;;;;;;;5.98;87.68;97480.63;5035674;28;20201;-70
2022/12/27 09:44:15;;;;;;;7.67;2.93;;;;;;;6.23;88.04;97484.66;5035927;28;20197;-71
2022/12/27 09:46:49;;;;;;;3.13;1.23;;;;;;;6.11;86.65;97471.72;5035169;28;20687;-71
2022/12/27 09:49:23;;;;;;;9.90;2.93;;;;;;;6.36;86.87;97474.88;5036666;28;20231;-69
2022/12/27 09:51:55;;;;;;;2.77;1.03;;;;;;;6.15;84.57;97465.28;5038764;28;20192;-69
2022/12/27 09:54:26;;;;;;;4.67;1.60;;;;;;;6.23;84.28;97476.81;5036916;28;20866;-70
2022/12/27 09:56:53;;;;;;;1.00;0.87;;;;;;;6.24;83.96;97475.84;5039337;28;20211;-70
2022/12/27 09:59:26;;;;;;;7.07;1.90;;;;;;;6.47;84.83;97464.38;5040873;28;20232;-70
2022/12/27 10:01:54;;;;;;;28.23;8.40;;;;;;;6.41;84.87;97467.50;5041992;28;20197;-70
2022/12/27 10:04:21;;;;;;;11.20;2.90;;;;;;;6.15;82.89;97471.34;5041258;28;20205;-70
2022/12/27 10:07:03;;;;;;;4.20;1.60;;;;;;;6.50;83.11;97468.56;5039299;28;20288;-70
2022/12/27 10:09:43;;;;;;;9.17;2.60;;;;;;;6.48;84.52;97473.06;5041222;28;20602;-71
2022/12/27 10:12:19;;;;;;;2.77;1.27;;;;;;;6.40;83.35;97475.47;5040057;28;20212;-71
2022/12/27 10:14:59;;;;;;;2.87;1.87;;;;;;;6.63;82.75;97467.44;5039288;28;20593;-71
2022/12/27 10:17:44;;;;;;;3.10;1.10;;;;;;;6.55;83.81;97466.41;5039973;28;20219;-71
2022/12/27 10:20:22;;;;;;;2.63;1.07;;;;;;;6.66;83.07;97452.31;5040033;28;20221;-71
2022/12/27 10:22:52;;;;;;;4.63;2.67;;;;;;;6.67;83.56;97461.00;5038426;28;20204;-71
2022/12/27 10:25:21;;;;;;;4.07;2.00;;;;;;;6.67;84.00;97458.41;5037975;28;20197;-69
2022/12/27 10:27:49;;;;;;;2.23;1.30;;;;;;;6.51;83.48;97465.81;5040098;28;20197;-69
2022/12/27 10:30:19;;;;;;;3.53;1.10;;;;;;;6.56;82.74;97465.44;5041660;28;20221;-69
2022/12/27 10:32:48;;;;;;;5.33;1.97;;;;;;;6.53;83.08;97458.66;5041250;28;20236;-70
2022/12/27 10:35:17;;;;;;;3.93;1.70;;;;;;;6.67;82.84;97458.41;5038214;28;20681;-70
2022/12/27 10:37:45;;;;;;;7.40;2.37;;;;;;;6.67;83.09;97466.25;5039564;28;20205;-69
2022/12/27 10:40:16;;;;;;;2.07;1.30;;;;;;;6.86;83.07;97466.41;5038508;28;20217;-69
2022/12/27 10:42:47;;;;;;;8.13;1.60;;;;;;;6.84;81.96;97465.72;5039132;28;20201;-69
2022/12/27 10:45:32;;;;;;;12.80;2.30;;;;;;;7.02;82.08;97458.97;5038620;28;20197;-69
2022/12/27 10:48:15;;;;;;;8.23;3.17;;;;;;;6.97;83.85;97455.88;5038284;28;20324;-70
2022/12/27 10:50:45;;;;;;;2.10;1.10;;;;;;;6.92;80.91;97455.44;5038439;28;20259;-69
2022/12/27 10:53:36;;;;;;;2.30;1.10;;;;;;;6.89;81.19;97447.84;5039568;28;20204;-70
2022/12/27 10:56:15;;;;;;;1.87;1.10;;;;;;;6.80;81.83;97459.06;5040454;28;20228;-71
2022/12/27 10:58:44;;;;;;;2.33;1.03;;;;;;;6.69;81.48;97459.94;5039434;28;20767;-71
2022/12/27 11:01:21;;;;;;;3.17;1.30;;;;;;;6.84;82.34;97455.22;5039564;28;20212;-71
2022/12/27 11:03:49;;;;;;;2.80;1.53;;;;;;;6.78;82.69;97453.97;5042592;28;20205;-71
2022/12/27 11:06:24;;;;;;;1.40;1.20;;;;;;;6.96;82.34;97448.97;5043197;28;20205;-71
2022/12/27 11:08:52;;;;;;;2.43;1.50;;;;;;;6.78;83.30;97453.97;5040952;28;20224;-71
2022/12/27 11:11:21;;;;;;;2.20;1.53;;;;;;;6.89;82.65;97448.66;5041639;28;20228;-71
2022/12/27 11:13:48;;;;;;;2.37;1.53;;;;;;;6.86;83.15;97437.59;5042224;28;20206;-70
2022/12/27 11:16:19;;;;;;;3.37;1.50;;;;;;;7.10;82.75;97443.44;5042045;28;20220;-71
2022/12/27 11:18:51;;;;;;;8.10;2.67;;;;;;;7.34;82.19;97442.22;5042182;28;20221;-71
2022/12/27 11:21:18;;;;;;;4.23;1.63;;;;;;;7.15;80.67;97438.66;5043528;28;20209;-71
2022/12/27 11:23:49;;;;;;;3.97;1.73;;;;;;;7.24;80.74;97430.03;5043422;28;20204;-71
2022/12/27 11:26:20;;;;;;;4.80;1.67;;;;;;;7.16;79.64;97435.06;5043101;28;20205;-71
2022/12/27 11:28:51;;;;;;;9.17;1.83;;;;;;;7.02;79.96;97428.34;5042600;28;20928;-71
2022/12/27 11:31:27;;;;;;;2.27;1.00;;;;;;;7.05;79.29;97427.25;5042831;28;20304;-71
2022/12/27 11:33:57;;;;;;;6.20;2.50;;;;;;;7.19;79.35;97425.16;5041933;28;20220;-71
2022/12/27 11:36:28;;;;;;;10.03;3.70;;;;;;;7.22;78.37;97424.06;5042812;28;20205;-71
2022/12/27 11:38:54;;;;;;;4.60;1.40;;;;;;;7.26;78.91;97426.31;5038598;28;20640;-71
2022/12/27 11:41:39;;;;;;;3.13;1.47;;;;;;;7.21;77.55;97425.03;5038442;28;20205;-71
2022/12/27 11:44:14;;;;;;;3.37;0.80;;;;;;;7.38;76.51;97423.50;5036688;28;20243;-71
2022/12/27 11:46:46;;;;;;;2.33;1.10;;;;;;;7.45;77.94;97422.00;5037920;28;20208;-71
2022/12/27 11:49:21;;;;;;;4.03;1.70;;;;;;;7.42;76.52;97421.44;5037684;28;20565;-69
2022/12/27 11:52:16;;;;;;;1.80;1.20;;;;;;;7.27;76.43;97420.13;5037165;28;21119;-70
2022/12/27 11:55:03;;;;;;;1.57;1.10;;;;;;;7.32;77.33;97421.38;5033147;28;20197;-69
2022/12/27 11:57:47;;;;;;;3.00;1.10;;;;;;;7.33;78.61;97417.81;5037383;28;20213;-69
2022/12/27 12:00:19;;;;;;;4.17;1.40;;;;;;;7.20;80.42;97405.03;5037470;28;20228;-70
2022/12/27 12:03:18;;;;;;;4.20;1.60;;;;;;;7.33;79.50;97409.94;5037456;28;20201;-70
2022/12/27 12:05:59;;;;;;;8.93;1.50;;;;;;;7.38;80.42;97415.63;5035786;28;20697;-70
2022/12/27 12:09:13;;;;;;;5.63;2.23;;;;;;;7.68;80.29;97405.16;5035298;28;20208;-69
2022/12/27 12:11:55;;;;;;;5.83;2.10;;;;;;;7.75;79.88;97411.56;5035676;28;20201;-70
2022/12/27 12:15:06;;;;;;;3.13;1.17;;;;;;;7.85;78.99;97404.53;5035987;28;21133;-70
2022/12/27 12:18:13;;;;;;;5.10;1.57;;;;;;;7.78;78.40;97400.78;5036151;28;20229;-69
2022/12/27 12:21:30;;;;;;;1.73;1.20;;;;;;;7.77;79.36;97406.16;4973338;28;20293;-69
2022/12/27 12:24:23;;;;;;;2.63;1.03;;;;;;;7.60;79.41;97401.50;4934060;29;20212;-70
2022/12/27 12:27:02;;;;;;;4.73;1.17;;;;;;;7.67;79.04;97394.78;4994482;28;20207;-69
2022/12/27 12:30:01;;;;;;;21.37;6.80;;;;;;;7.70;79.67;97390.13;5029200;28;20228;-69
2022/12/27 12:32:46;;;;;;;9.67;3.40;;;;;;;7.91;79.72;97398.75;5036861;28;20212;-70
2022/12/27 12:35:31;;;;;;;3.10;1.20;;;;;;;7.96;78.98;97394.75;5036612;28;20208;-70
2022/12/27 12:38:10;;;;;;;1.50;1.17;;;;;;;7.92;77.89;97395.19;5037037;28;20236;-70
2022/12/27 12:40:59;;;;;;;2.17;1.33;;;;;;;8.02;78.17;97394.25;5037348;28;20240;-70
2022/12/27 12:44:10;;;;;;;0.87;0.80;;;;;;;8.02;76.91;97390.78;5036639;28;20205;-69
2022/12/27 12:46:42;;;;;;;3.40;1.00;;;;;;;8.01;77.90;97381.25;5000438;28;20236;-70
2022/12/27 12:49:24;;;;;;;5.13;1.30;;;;;;;7.92;78.77;97374.19;5036833;28;20240;-70
2022/12/27 12:52:12;;;;;;;4.23;1.43;;;;;;;8.12;78.75;97370.63;5036598;28;20204;-70
2022/12/27 12:55:21;;;;;;;2.80;1.27;;;;;;;8.29;78.82;97375.28;5035626;28;20201;-72
2022/12/27 12:57:57;;;;;;;2.43;1.20;;;;;;;8.12;76.36;97376.72;4975061;28;20390;-70
2022/12/27 13:00:42;;;;;;;1.50;0.97;;;;;;;8.18;77.37;97368.31;5030721;28;20217;-69
2022/12/27 13:03:39;;;;;;;1.37;0.87;;;;;;;7.95;74.89;97372.09;5036644;28;20209;-70
2022/12/27 13:06:19;;;;;;;13.63;4.33;;;;;;;8.06;75.44;97371.19;5036334;28;20208;-70
2022/12/27 13:08:54;;;;;;;3.17;1.43;;;;;;;8.02;75.55;97372.44;5035936;28;20224;-70
2022/12/27 13:11:34;;;;;;;2.87;1.50;;;;;;;8.17;76.25;97377.19;5036244;28;20205;-70
2022/12/27 13:14:32;;;;;;;4.23;1.87;;;;;;;7.97;75.37;97375.44;5036824;28;20483;-70
2022/12/27 13:17:07;;;;;;;2.67;1.70;;;;;;;8.08;75.73;97370.09;4993095;28;20240;-70
2022/12/27 13:19:44;;;;;;;6.37;1.70;;;;;;;8.26;75.95;97367.66;5041670;28;20593;-72
2022/12/27 13:22:16;;;;;;;4.50;1.57;;;;;;;8.29;74.00;97372.66;5041135;28;20208;-72
2022/12/27 13:25:06;;;;;;;10.77;1.60;;;;;;;8.15;74.86;97375.66;5041730;28;20212;-70
2022/12/27 13:27:39;;;;;;;2.23;1.20;;;;;;;8.15;75.45;97368.59;5041556;28;20205;-72
2022/12/27 13:30:17;;;;;;;2.73;1.60;;;;;;;8.37;74.97;97363.09;5040909;28;20848;-72
2022/12/27 13:33:01;;;;;;;2.97;1.50;;;;;;;8.40;73.87;97357.59;5040688;28;20197;-70
2022/12/27 13:35:50;;;;;;;2.37;0.90;;;;;;;8.32;75.29;97349.56;5040471;28;20212;-72
2022/12/27 13:38:31;;;;;;;1.57;1.23;;;;;;;8.41;75.97;97353.16;5041243;28;20212;-72