Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:01:01;;;;;;;3.38;1.17;;;6.30;99.90;;;;;;4955714;28;20022;-76
2024/03/28 00:03:27;;;;;;;7.03;2.03;;;6.30;99.90;;;;;;4955379;28;20157;-76
2024/03/28 00:05:53;;;;;;;8.27;2.17;;;6.30;99.90;;;;;;4939541;28;20039;-75
2024/03/28 00:08:19;;;;;;;5.72;2.03;;;6.40;99.90;;;;;;4939379;28;20067;-76
2024/03/28 00:10:49;;;;;;;3.40;1.50;;;6.40;99.90;;;;;;4955258;28;20034;-76
2024/03/28 00:13:14;;;;;;;4.28;1.50;;;6.40;99.90;;;;;;4955294;28;20034;-76
2024/03/28 00:15:40;;;;;;;3.42;1.63;;;6.50;99.90;;;;;;4939350;28;20041;-76
2024/03/28 00:18:06;;;;;;;6.20;1.70;;;6.50;99.90;;;;;;4971322;28;20288;-76
2024/03/28 00:20:31;;;;;;;4.95;1.98;;;6.50;99.90;;;;;;4955222;28;20339;-76
2024/03/28 00:22:57;;;;;;;4.28;1.83;;;6.50;99.90;;;;;;4955088;28;20093;-76
2024/03/28 00:25:23;;;;;;;6.38;2.10;;;6.60;99.90;;;;;;4971214;28;20200;-76
2024/03/28 00:27:48;;;;;;;5.80;1.92;;;6.50;99.90;;;;;;4988378;28;20034;-76
2024/03/28 00:30:15;;;;;;;3.33;1.60;;;6.50;99.90;;;;;;4971240;28;20098;-76
2024/03/28 00:32:40;;;;;;;6.32;2.13;;;6.50;99.90;;;;;;4939349;28;20045;-76
2024/03/28 00:35:06;;;;;;;5.47;1.80;;;6.50;99.90;;;;;;4971007;28;20098;-76
2024/03/28 00:37:32;;;;;;;3.97;1.80;;;6.50;99.90;;;;;;4987693;28;20073;-76
2024/03/28 00:39:58;;;;;;;4.60;1.30;;;6.50;99.90;;;;;;4898109;28;1188819;-76
2024/03/28 00:42:23;;;;;;;3.53;1.10;;;6.50;99.90;;;;;;4972141;28;20045;-76
2024/03/28 00:44:49;;;;;;;3.42;1.30;;;6.50;99.90;;;;;;4971608;28;20023;-76
2024/03/28 00:47:15;;;;;;;2.58;0.90;;;6.60;99.90;;;;;;4971913;28;20201;-76
2024/03/28 00:49:41;;;;;;;4.30;1.10;;;6.60;99.90;;;;;;4955805;28;20031;-76
2024/03/28 00:52:06;;;;;;;2.85;0.77;;;6.50;99.90;;;;;;4972253;28;20327;-77
2024/03/28 00:54:32;;;;;;;0.52;0.52;;;6.40;99.90;;;;;;4955695;28;20110;-76
2024/03/28 00:56:57;;;;;;;3.72;1.15;;;6.40;99.90;;;;;;4971659;28;20045;-76
2024/03/28 00:59:23;;;;;;;3.08;0.88;;;6.30;99.90;;;;;;4939827;28;20276;-76
2024/03/28 01:01:50;;;;;;;2.33;1.00;;;6.30;99.90;;;;;;4971616;28;20034;-76
2024/03/28 01:04:15;;;;;;;2.75;0.88;;;6.40;99.90;;;;;;4988472;28;20027;-76
2024/03/28 01:06:41;;;;;;;2.70;0.70;;;6.40;99.90;;;;;;4971430;28;20027;-76
2024/03/28 01:09:07;;;;;;;2.30;0.70;;;6.40;99.90;;;;;;4955938;28;20046;-76
2024/03/28 01:11:32;;;;;;;4.68;0.80;;;6.40;99.90;;;;;;4955636;28;20098;-76
2024/03/28 01:13:58;;;;;;;3.53;0.77;;;6.40;99.90;;;;;;4955637;28;20046;-75
2024/03/28 01:16:24;;;;;;;2.17;0.65;;;6.40;99.90;;;;;;4971243;28;20192;-75
2024/03/28 01:18:49;;;;;;;3.83;1.02;;;6.40;99.90;;;;;;4971255;28;20283;-76
2024/03/28 01:21:15;;;;;;;2.72;0.70;;;6.30;99.90;;;;;;4955272;28;20033;-76
2024/03/28 01:23:41;;;;;;;2.83;0.80;;;6.30;99.90;;;;;;4971136;28;20094;-74
2024/03/28 01:26:06;;;;;;;3.33;0.90;;;6.20;99.90;;;;;;4955454;28;20035;-76
2024/03/28 01:28:32;;;;;;;2.70;0.80;;;6.30;99.90;;;;;;4988317;28;20284;-76
2024/03/28 01:31:04;;;;;;;7.47;1.00;;;6.20;99.90;;;;;;4988356;28;20041;-76
2024/03/28 01:33:30;;;;;;;2.25;0.80;;;6.20;99.90;;;;;;4957015;28;20027;-75
2024/03/28 01:35:56;;;;;;;6.63;1.67;;;6.10;99.90;;;;;;4970909;28;20030;-75
2024/03/28 01:38:22;;;;;;;3.60;0.93;;;6.10;99.90;;;;;;4987999;28;20041;-75
2024/03/28 01:40:47;;;;;;;2.88;1.05;;;6.10;99.90;;;;;;4987808;28;20042;-75
2024/03/28 01:43:13;;;;;;;5.07;1.13;;;6.20;99.90;;;;;;4970978;28;20109;-75
2024/03/28 01:45:39;;;;;;;2.63;0.93;;;6.10;99.90;;;;;;4954911;28;20058;-75
2024/03/28 01:48:06;;;;;;;2.38;0.80;;;5.70;99.90;;;;;;4971114;28;20039;-75
2024/03/28 01:50:31;;;;;;;3.35;0.90;;;5.50;99.90;;;;;;4955121;28;20054;-75
2024/03/28 01:52:57;;;;;;;3.88;0.80;;;5.50;99.90;;;;;;4938748;28;20292;-75
2024/03/28 01:55:23;;;;;;;4.38;0.95;;;5.50;99.90;;;;;;4987562;28;20180;-75
2024/03/28 01:57:49;;;;;;;1.77;0.77;;;5.30;99.90;;;;;;4970397;28;20015;-74
2024/03/28 02:00:15;;;;;;;2.90;0.82;;;5.20;99.90;;;;;;4970919;28;20023;-75
2024/03/28 02:02:41;;;;;;;3.70;0.77;;;5.10;99.90;;;;;;4954647;28;20034;-75
2024/03/28 02:05:07;;;;;;;3.22;0.93;;;5.20;99.90;;;;;;4970519;28;20050;-75
2024/03/28 02:07:33;;;;;;;2.05;0.77;;;5.00;99.90;;;;;;4970610;28;20030;-75
2024/03/28 02:09:58;;;;;;;4.47;1.10;;;5.10;99.90;;;;;;4954494;28;20109;-75
2024/03/28 02:12:24;;;;;;;2.90;0.88;;;5.20;99.90;;;;;;4970597;28;20034;-74
2024/03/28 02:14:50;;;;;;;1.88;1.00;;;5.30;99.90;;;;;;4970330;28;20030;-75
2024/03/28 02:17:15;;;;;;;4.32;0.90;;;5.30;99.90;;;;;;4954471;28;20284;-75
2024/03/28 02:19:41;;;;;;;2.35;0.80;;;5.40;99.90;;;;;;4970498;28;20097;-75
2024/03/28 02:22:06;;;;;;;3.85;0.90;;;5.40;99.90;;;;;;4954292;28;20054;-74
2024/03/28 02:24:32;;;;;;;2.35;0.77;;;5.40;99.90;;;;;;4987284;28;20043;-75
2024/03/28 02:26:58;;;;;;;3.35;0.85;;;5.40;99.90;;;;;;4970278;28;20089;-74
2024/03/28 02:29:24;;;;;;;1.27;0.70;;;5.40;99.90;;;;;;4970215;28;20085;-75
2024/03/28 02:31:49;;;;;;;1.08;0.70;;;5.30;99.90;;;;;;4987258;28;20031;-75
2024/03/28 02:34:15;;;;;;;2.50;0.80;;;5.20;99.90;;;;;;4970257;28;20026;-75
2024/03/28 02:36:41;;;;;;;1.85;0.75;;;5.30;99.90;;;;;;4954333;28;20041;-75
2024/03/28 02:39:07;;;;;;;5.55;0.88;;;5.20;99.90;;;;;;4986992;28;20189;-75
2024/03/28 02:41:32;;;;;;;1.13;0.68;;;5.20;99.90;;;;;;4938076;28;20050;-75
2024/03/28 02:43:58;;;;;;;1.98;0.70;;;5.10;99.90;;;;;;4986630;28;20057;-75
2024/03/28 02:46:24;;;;;;;3.08;0.68;;;5.10;99.90;;;;;;4970065;28;20035;-75
2024/03/28 02:48:49;;;;;;;2.83;0.73;;;5.00;99.90;;;;;;4954000;28;20019;-75
2024/03/28 02:51:15;;;;;;;1.48;0.68;;;5.00;99.90;;;;;;4969984;28;20062;-75
2024/03/28 02:53:41;;;;;;;1.40;0.65;;;5.00;99.90;;;;;;4986952;28;20034;-75
2024/03/28 02:56:06;;;;;;;2.30;0.90;;;5.00;99.90;;;;;;4938047;28;20110;-75
2024/03/28 02:58:32;;;;;;;2.60;0.80;;;5.00;99.90;;;;;;4969678;28;20030;-75
2024/03/28 03:01:04;;;;;;;1.17;0.77;;;5.00;99.90;;;;;;4969623;28;20031;-75
2024/03/28 03:03:29;;;;;;;1.98;0.75;;;5.00;99.90;;;;;;4953586;28;20026;-75
2024/03/28 03:05:55;;;;;;;2.35;0.85;;;5.00;99.90;;;;;;4969839;28;20184;-75
2024/03/28 03:08:21;;;;;;;1.75;0.70;;;4.90;99.90;;;;;;4968695;28;20310;-75
2024/03/28 03:10:47;;;;;;;1.38;0.80;;;4.90;99.90;;;;;;4969593;28;20034;-75
2024/03/28 03:13:12;;;;;;;1.48;0.65;;;4.90;99.90;;;;;;4937830;28;20046;-75
2024/03/28 03:15:38;;;;;;;1.80;0.70;;;4.90;99.90;;;;;;4953523;28;20045;-75
2024/03/28 03:18:04;;;;;;;0.80;0.50;;;4.90;99.90;;;;;;4953716;28;20030;-74
2024/03/28 03:20:36;;;;;;;2.45;0.60;;;4.90;99.90;;;;;;4969630;28;20054;-74
2024/03/28 03:23:05;;;;;;;0.65;0.65;;;4.90;99.90;;;;;;4939695;28;20310;-74
2024/03/28 03:25:49;;;;;;;1.27;0.60;;;4.90;99.90;;;;;;4986690;28;20038;-74
2024/03/28 03:36:27;;;;;;;1.77;0.60;;;5.00;99.90;;;;;;4986299;28;20045;-75
2024/03/28 03:38:53;;;;;;;0.93;0.70;;;5.00;99.90;;;;;;4953418;28;20243;-75
2024/03/28 03:41:18;;;;;;;1.52;0.68;;;5.00;99.90;;;;;;4969305;28;20066;-75
2024/03/28 03:43:44;;;;;;;2.83;0.68;;;5.00;99.90;;;;;;4969549;28;20022;-75
2024/03/28 03:46:10;;;;;;;3.03;0.77;;;5.00;99.90;;;;;;4937361;28;20196;-75
2024/03/28 03:48:35;;;;;;;2.22;0.70;;;5.10;99.90;;;;;;4969281;28;20015;-75
2024/03/28 03:51:01;;;;;;;1.25;0.70;;;5.10;99.90;;;;;;4953229;28;20030;-75
2024/03/28 03:53:27;;;;;;;1.60;0.63;;;5.10;99.90;;;;;;4969307;28;20054;-75
2024/03/28 03:55:53;;;;;;;1.25;0.70;;;5.10;99.90;;;;;;4969256;28;20296;-75
2024/03/28 03:58:19;;;;;;;1.15;0.70;;;5.10;99.90;;;;;;4953104;28;20031;-75
2024/03/28 04:00:45;;;;;;;1.48;0.70;;;5.10;99.90;;;;;;4933930;29;20353;-75
2024/03/28 04:03:10;;;;;;;3.80;0.70;;;5.10;99.90;;;;;;4968585;28;20034;-75
2024/03/28 04:05:36;;;;;;;1.88;0.77;;;5.10;99.90;;;;;;4969502;28;20026;-75
2024/03/28 04:08:01;;;;;;;1.13;0.80;;;5.10;99.90;;;;;;4953233;28;20308;-75
2024/03/28 04:10:28;;;;;;;1.83;0.70;;;5.10;99.90;;;;;;4953149;28;20038;-76
2024/03/28 04:12:54;;;;;;;0.93;0.60;;;5.10;99.90;;;;;;4969354;28;20272;-75
2024/03/28 04:15:20;;;;;;;1.13;0.60;;;5.10;99.90;;;;;;4969235;28;20034;-75
2024/03/28 04:17:46;;;;;;;1.05;0.70;;;5.10;99.90;;;;;;4969494;28;20332;-75
2024/03/28 04:20:11;;;;;;;1.23;0.60;;;5.10;99.90;;;;;;4988350;28;20284;-74
2024/03/28 04:22:37;;;;;;;1.23;0.60;;;5.10;99.90;;;;;;4953269;29;20038;-75
2024/03/28 04:25:04;;;;;;;4.30;1.50;;;5.10;99.90;;;;;;4971167;28;20029;-75
2024/03/28 04:27:30;;;;;;;1.38;0.70;;;5.00;99.90;;;;;;4972777;28;20058;-76
2024/03/28 04:29:55;;;;;;;2.30;0.70;;;4.60;99.90;;;;;;4956662;28;20292;-75
2024/03/28 04:32:21;;;;;;;1.77;0.93;;;4.40;99.90;;;;;;4972612;28;20296;-75
2024/03/28 04:34:48;;;;;;;1.10;0.80;;;4.30;99.90;;;;;;4972565;28;20086;-75
2024/03/28 04:37:14;;;;;;;1.80;1.00;;;4.20;99.90;;;;;;4956463;28;20041;-75
2024/03/28 04:39:40;;;;;;;1.95;1.10;;;4.00;99.90;;;;;;4972372;28;20019;-74
2024/03/28 04:42:09;;;;;;;1.50;1.10;;;3.90;99.90;;;;;;4972767;28;20030;-75
2024/03/28 04:44:34;;;;;;;4.03;1.20;;;3.70;99.90;;;;;;4972319;28;20027;-75
2024/03/28 04:47:00;;;;;;;3.92;1.90;;;3.70;99.90;;;;;;4998369;28;20027;-75
2024/03/28 04:49:26;;;;;;;5.13;2.05;;;3.60;99.90;;;;;;4979666;28;20027;-76
2024/03/28 04:51:51;;;;;;;3.13;1.70;;;3.60;99.90;;;;;;4964198;28;20035;-75
2024/03/28 04:54:17;;;;;;;3.72;1.58;;;3.60;99.90;;;;;;4964713;28;20054;-76
2024/03/28 04:56:42;;;;;;;2.22;1.60;;;3.40;99.90;;;;;;4949308;28;20062;-76
2024/03/28 04:59:08;;;;;;;2.50;1.40;;;3.30;99.90;;;;;;4981778;28;20023;-76
2024/03/28 05:01:35;;;;;;;3.53;1.50;;;3.30;99.90;;;;;;4966506;28;20057;-76
2024/03/28 05:04:01;;;;;;;2.05;1.27;;;3.30;99.90;;;;;;4967186;28;20038;-76
2024/03/28 05:06:26;;;;;;;2.65;1.23;;;3.30;99.90;;;;;;4967008;28;20102;-76
2024/03/28 05:08:52;;;;;;;1.95;0.98;;;3.30;99.90;;;;;;4966909;28;20022;-76
2024/03/28 05:11:19;;;;;;;2.58;1.10;;;3.30;99.90;;;;;;4983363;28;20081;-77
2024/03/28 05:13:45;;;;;;;2.35;0.95;;;3.40;99.90;;;;;;4983677;28;20035;-76
2024/03/28 05:16:14;;;;;;;2.45;0.95;;;3.30;99.90;;;;;;5000223;28;20307;-76
2024/03/28 05:18:41;;;;;;;4.60;1.23;;;3.40;99.90;;;;;;4952859;28;20033;-76
2024/03/28 05:21:07;;;;;;;5.13;1.85;;;3.40;99.90;;;;;;4983372;28;20189;-76
2024/03/28 05:23:32;;;;;;;3.10;1.40;;;3.50;99.90;;;;;;4983639;28;20066;-76
2024/03/28 05:25:58;;;;;;;3.45;1.40;;;3.60;99.90;;;;;;4967697;28;20086;-76
2024/03/28 05:28:24;;;;;;;3.22;1.38;;;3.50;99.90;;;;;;4982941;28;20034;-76
2024/03/28 05:30:49;;;;;;;3.78;1.10;;;3.50;99.90;;;;;;4982646;28;20041;-76
2024/03/28 05:33:15;;;;;;;3.42;1.17;;;3.50;99.90;;;;;;4967771;28;20045;-76
2024/03/28 05:35:43;;;;;;;2.55;1.20;;;3.40;99.90;;;;;;4967299;28;20034;-77
2024/03/28 05:38:08;;;;;;;4.63;1.85;;;3.50;99.90;;;;;;4967922;28;20027;-76
2024/03/28 05:40:34;;;;;;;2.00;1.15;;;3.50;99.90;;;;;;4983001;28;20069;-76
2024/03/28 05:43:00;;;;;;;3.60;1.70;;;3.60;99.90;;;;;;4967240;28;20101;-76
2024/03/28 05:45:25;;;;;;;3.75;1.50;;;3.60;99.90;;;;;;4967375;28;20037;-77
2024/03/28 05:47:51;;;;;;;2.92;1.50;;;3.60;99.90;;;;;;4967255;28;20026;-77
2024/03/28 05:50:16;;;;;;;6.90;2.00;;;3.60;99.90;;;;;;4960280;28;20035;-76
2024/03/28 05:52:42;;;;;;;6.35;1.90;;;3.60;99.90;;;;;;4982727;28;20030;-76
2024/03/28 05:55:09;;;;;;;4.88;1.95;;;3.70;99.90;;;;;;4981724;28;20038;-77
2024/03/28 05:57:34;;;;;;;4.43;2.15;;;3.60;99.90;;;;;;4965355;28;20019;-77
2024/03/28 06:00:00;;;;;;;5.28;2.10;;;3.60;99.90;;;;;;4982101;28;20033;-77
2024/03/28 06:02:25;;;;;;;4.63;2.03;;;3.60;99.90;;;;;;4998477;28;20027;-77
2024/03/28 06:04:51;;;;;;;1.98;1.10;;;3.70;99.90;;;;;;4998450;28;20031;-76
2024/03/28 06:07:17;;;;;;;4.07;1.75;;;3.70;99.90;;;;;;4980201;28;20299;-77
2024/03/28 06:09:42;;;;;;;4.88;2.45;;;3.80;99.90;;;;;;4996391;28;20023;-77
2024/03/28 06:12:08;;;;;;;5.38;2.85;;;3.80;99.90;;;;;;4979722;28;20030;-76
2024/03/28 06:14:36;;;;;;;4.63;2.78;;;3.80;99.90;;;;;;4979794;28;20090;-77
2024/03/28 06:17:02;;;;;;;3.55;1.83;;;3.80;99.90;;;;;;4996350;28;20019;-77
2024/03/28 06:19:27;;;;;;;3.80;2.20;;;3.70;99.90;;;;;;4996247;28;20115;-77
2024/03/28 06:21:53;;;;;;;3.33;1.55;;;3.80;99.90;;;;;;4978096;28;20031;-77
2024/03/28 06:24:19;;;;;;;1.88;1.10;;;3.90;99.90;;;;;;4994697;28;20089;-76
2024/03/28 06:26:47;;;;;;;0.80;0.77;;;3.90;99.90;;;;;;4978480;28;20033;-76
2024/03/28 06:29:13;;;;;;;4.25;1.33;;;4.00;99.90;;;;;;4962482;28;20027;-76
2024/03/28 06:31:40;;;;;;;1.70;1.10;;;4.10;99.90;;;;;;4979110;28;20021;-76
2024/03/28 06:34:06;;;;;;;0.82;0.82;;;4.00;99.90;;;;;;4963133;28;20040;-77
2024/03/28 06:36:32;;;;;;;1.85;0.80;;;4.10;99.90;;;;;;4962838;28;20030;-76
2024/03/28 06:38:57;;;;;;;1.30;0.98;;;4.20;99.90;;;;;;4963131;28;20022;-76
2024/03/28 06:41:23;;;;;;;1.85;1.20;;;4.20;99.90;;;;;;4979232;28;20046;-76
2024/03/28 06:43:49;;;;;;;2.90;1.40;;;4.30;99.90;;;;;;4979375;28;20022;-76
2024/03/28 06:46:15;;;;;;;1.88;1.08;;;4.30;99.90;;;;;;4979254;28;20030;-76
2024/03/28 06:48:42;;;;;;;1.90;0.90;;;4.30;99.90;;;;;;4963425;28;20094;-76
2024/03/28 06:51:07;;;;;;;2.97;1.02;;;4.30;99.90;;;;;;4963226;28;20026;-76
2024/03/28 06:53:33;;;;;;;1.25;0.90;;;4.40;99.90;;;;;;4964242;28;20029;-77
2024/03/28 06:55:59;;;;;;;1.65;1.10;;;4.30;99.90;;;;;;4979938;28;20046;-76
2024/03/28 06:58:24;;;;;;;1.88;1.27;;;4.30;99.90;;;;;;4979848;28;20034;-77
2024/03/28 07:01:01;;;;;;;2.35;0.85;;;4.30;99.90;;;;;;4965117;28;20077;-77
2024/03/28 07:03:27;;;;;;;1.27;0.90;;;4.30;99.90;;;;;;4965971;28;20031;-77
2024/03/28 07:05:53;;;;;;;1.05;0.82;;;4.30;99.90;;;;;;4965416;28;20086;-76
2024/03/28 07:08:19;;;;;;;2.55;1.05;;;4.20;99.90;;;;;;4998235;28;20050;-76
2024/03/28 07:10:44;;;;;;;1.83;1.10;;;4.30;99.90;;;;;;4946640;29;20027;-77
2024/03/28 07:13:10;;;;;;;1.35;0.90;;;4.30;99.90;;;;;;4997499;28;20058;-75
2024/03/28 07:15:36;;;;;;;2.03;0.90;;;4.40;99.90;;;;;;4980512;28;20094;-76
2024/03/28 07:18:02;;;;;;;1.70;1.00;;;4.40;99.90;;;;;;4979828;28;20055;-76
2024/03/28 07:20:27;;;;;;;1.40;0.85;;;4.40;99.90;;;;;;4979606;28;20094;-76
2024/03/28 07:22:53;;;;;;;1.52;0.80;;;4.50;99.90;;;;;;4963363;28;20038;-75
2024/03/28 07:25:19;;;;;;;2.67;1.17;;;4.50;99.90;;;;;;4978718;28;20031;-76
2024/03/28 07:27:44;;;;;;;1.42;1.10;;;4.60;99.90;;;;;;4978268;28;20030;-76
2024/03/28 07:30:10;;;;;;;1.92;1.00;;;4.60;99.90;;;;;;4963298;28;20037;-76
2024/03/28 07:32:37;;;;;;;4.45;1.60;;;4.60;99.90;;;;;;4959775;29;20038;-74
2024/03/28 07:35:02;;;;;;;1.98;1.02;;;4.60;99.90;;;;;;4961102;28;20031;-76
2024/03/28 07:37:28;;;;;;;4.53;2.17;;;4.70;99.90;;;;;;4978836;28;20058;-76
2024/03/28 07:39:54;;;;;;;4.25;1.90;;;4.70;99.90;;;;;;4978579;28;20037;-76
2024/03/28 07:42:19;;;;;;;4.30;1.83;;;4.80;99.90;;;;;;4979606;28;20027;-76
2024/03/28 07:44:45;;;;;;;2.50;1.30;;;4.90;99.90;;;;;;4980474;28;20026;-76
2024/03/28 07:47:11;;;;;;;7.07;2.90;;;4.90;99.90;;;;;;4938835;28;20109;-76
2024/03/28 07:49:36;;;;;;;5.15;2.10;;;4.90;99.90;;;;;;4953509;28;20026;-77
2024/03/28 07:52:02;;;;;;;5.05;2.05;;;5.00;99.90;;;;;;4953500;28;20031;-76
2024/03/28 07:54:28;;;;;;;9.60;3.58;;;5.00;99.90;;;;;;4954514;28;20027;-76
2024/03/28 07:56:53;;;;;;;6.18;2.50;;;5.10;99.90;;;;;;4973306;28;20042;-76
2024/03/28 07:59:20;;;;;;;3.13;1.20;;;5.10;99.90;;;;;;4973117;28;20094;-76
2024/03/28 08:01:46;;;;;;;3.58;1.60;;;5.10;99.90;;;;;;4973232;28;20269;-76
2024/03/28 08:04:12;;;;;;;1.55;1.13;;;5.20;99.90;;;;;;4957314;28;20041;-75
2024/03/28 08:06:39;;;;;;;3.83;1.77;;;5.20;99.90;;;;;;4989737;28;20060;-75
2024/03/28 08:09:05;;;;;;;1.88;0.82;;;5.20;99.90;;;;;;4989621;28;20154;-76
2024/03/28 08:11:31;;;;;;;2.65;0.85;;;5.30;99.90;;;;;;4990052;28;20164;-76
2024/03/28 08:13:56;;;;;;;3.45;0.90;;;5.30;99.90;;;;;;4990073;28;20031;-76
2024/03/28 08:16:22;;;;;;;1.65;1.05;;;5.30;99.90;;;;;;4956830;28;20030;-76
2024/03/28 08:18:48;;;;;;;1.77;1.17;;;5.40;99.90;;;;;;4972638;28;20022;-75
2024/03/28 08:21:15;;;;;;;5.20;2.50;;;5.50;99.90;;;;;;4956636;28;20050;-76
2024/03/28 08:23:42;;;;;;;2.70;1.30;;;5.60;99.90;;;;;;4956530;28;20085;-76
2024/03/28 08:26:09;;;;;;;2.58;1.10;;;5.80;99.90;;;;;;4940954;28;20046;-76
2024/03/28 08:28:34;;;;;;;1.70;1.00;;;6.20;99.90;;;;;;4989479;28;20027;-76
2024/03/28 08:31:00;;;;;;;0.75;0.50;;;6.30;99.90;;;;;;4940476;28;20187;-76
2024/03/28 08:33:27;;;;;;;3.50;1.08;;;6.40;99.90;;;;;;4989597;28;20039;-76
2024/03/28 08:35:53;;;;;;;4.00;0.95;;;6.70;99.90;;;;;;4972452;28;20030;-75
2024/03/28 08:38:18;;;;;;;2.80;0.80;;;7.00;99.90;;;;;;4972298;28;20189;-75
2024/03/28 08:40:44;;;;;;;2.55;0.90;;;7.30;99.90;;;;;;4971418;28;20106;-75
2024/03/28 08:43:09;;;;;;;1.77;1.02;;;7.10;99.90;;;;;;4971708;28;20034;-75
2024/03/28 08:45:35;;;;;;;2.00;1.05;;;7.00;99.90;;;;;;4989127;28;20022;-75
2024/03/28 08:48:02;;;;;;;3.40;0.90;;;7.00;99.90;;;;;;4955359;28;20058;-75
2024/03/28 08:50:27;;;;;;;1.42;0.80;;;7.10;99.90;;;;;;4955700;28;20190;-76
2024/03/28 08:52:54;;;;;;;2.28;1.30;;;7.10;99.90;;;;;;4971882;28;20030;-75
2024/03/28 08:55:21;;;;;;;2.17;0.82;;;7.10;99.90;;;;;;4971591;28;20063;-76
2024/03/28 08:57:49;;;;;;;2.67;1.00;;;7.10;99.90;;;;;;4989014;28;20320;-76
2024/03/28 09:00:19;;;;;;;4.55;1.10;;;7.40;99.90;;;;;;4972199;28;20022;-75
2024/03/28 09:02:44;;;;;;;2.27;0.90;;;8.30;99.90;;;;;;4956710;28;20042;-76
2024/03/28 09:05:10;;;;;;;4.25;0.80;;;9.40;99.90;;;;;;4971526;28;20283;-76
2024/03/28 09:07:36;;;;;;;2.90;0.80;;;9.50;99.90;;;;;;4955787;28;20026;-76
2024/03/28 09:10:05;;;;;;;4.60;1.10;;;10.10;99.90;;;;;;4954861;28;20053;-77
2024/03/28 09:12:38;;;;;;;2.17;0.60;;;10.20;99.90;;;;;;4957551;28;20174;-76
2024/03/28 09:15:07;;;;;;;2.15;0.80;;;10.80;99.90;;;;;;4978421;28;20022;-76
2024/03/28 09:17:32;;;;;;;2.70;1.00;;;11.30;99.90;;;;;;4961358;28;20403;-76
2024/03/28 09:19:58;;;;;;;3.97;0.85;;;11.60;99.90;;;;;;4978431;28;20022;-75
2024/03/28 09:22:24;;;;;;;4.78;0.70;;;12.10;99.90;;;;;;4961281;28;20022;-78
2024/03/28 09:24:49;;;;;;;1.33;0.80;;;11.70;99.90;;;;;;4959507;28;20193;-75
2024/03/28 09:27:15;;;;;;;3.03;1.00;;;12.30;99.90;;;;;;4976867;28;20022;-78
2024/03/28 09:29:41;;;;;;;2.28;0.70;;;11.90;99.90;;;;;;4977026;28;20027;-77
2024/03/28 09:32:10;;;;;;;4.97;0.80;;;11.80;99.90;;;;;;4960323;28;20288;-76
2024/03/28 09:34:38;;;;;;;2.63;1.23;;;11.60;99.90;;;;;;4977109;28;20054;-76
2024/03/28 09:37:05;;;;;;;1.90;1.00;;;12.00;99.90;;;;;;4992908;28;20222;-77
2024/03/28 09:39:30;;;;;;;3.00;0.90;;;12.00;99.90;;;;;;4960819;28;20046;-76
2024/03/28 09:41:59;;;;;;;1.58;0.73;;;12.60;99.90;;;;;;4960937;28;20058;-77
2024/03/28 09:44:25;;;;;;;2.45;1.08;;;12.90;99.90;;;;;;4960548;28;20027;-77
2024/03/28 09:46:52;;;;;;;2.08;0.93;;;13.50;99.90;;;;;;4960238;28;20085;-77
2024/03/28 09:49:18;;;;;;;0.95;0.55;;;13.10;99.90;;;;;;4945473;28;20045;-76
2024/03/28 09:51:44;;;;;;;2.28;0.75;;;11.80;99.90;;;;;;4961104;28;20031;-78
2024/03/28 09:54:11;;;;;;;1.05;0.60;;;12.00;99.90;;;;;;4944711;28;20122;-77
2024/03/28 09:56:37;;;;;;;3.20;0.70;;;12.30;99.90;;;;;;4945091;28;20188;-77
2024/03/28 09:59:04;;;;;;;3.22;0.80;;;12.20;99.90;;;;;;4961882;28;20026;-77
2024/03/28 10:01:31;;;;;;;1.17;0.80;;;11.90;99.90;;;;;;4945089;28;20027;-77
2024/03/28 10:04:06;;;;;;;4.55;1.27;;;12.10;99.90;;;;;;4975944;28;20082;-77
2024/03/28 10:06:35;;;;;;;2.60;0.63;;;11.30;99.90;;;;;;4976235;28;20026;-76
2024/03/28 10:09:01;;;;;;;1.00;0.57;;;12.10;99.90;;;;;;4975670;28;20030;-77
2024/03/28 10:11:27;;;;;;;4.20;1.73;;;12.70;99.90;;;;;;4961039;28;20227;-76
2024/03/28 10:13:53;;;;;;;2.00;0.60;;;13.10;99.90;;;;;;4940438;28;20130;-76
2024/03/28 10:16:19;;;;;;;2.58;1.08;;;13.10;99.90;;;;;;4969826;28;20045;-77
2024/03/28 10:18:45;;;;;;;3.25;1.00;;;13.50;99.90;;;;;;4953359;28;20187;-77
2024/03/28 10:21:12;;;;;;;2.63;0.80;;;14.00;99.90;;;;;;4953883;28;20046;-77
2024/03/28 10:23:41;;;;;;;5.05;1.52;;;13.80;99.90;;;;;;4987102;28;20019;-77
2024/03/28 10:26:09;;;;;;;0.82;0.60;;;14.60;99.90;;;;;;4969776;28;20027;-77
2024/03/28 10:28:36;;;;;;;1.90;0.90;;;14.50;99.90;;;;;;4953728;28;20031;-77
2024/03/28 10:31:02;;;;;;;2.22;0.90;;;14.30;99.90;;;;;;4986525;28;20237;-78
2024/03/28 10:33:28;;;;;;;1.63;0.60;;;14.60;99.90;;;;;;4987095;28;20083;-78
2024/03/28 10:35:56;;;;;;;2.65;1.08;;;14.40;99.90;;;;;;4969692;28;20038;-77
2024/03/28 10:38:21;;;;;;;3.30;0.90;;;14.40;99.90;;;;;;4953769;28;20154;-78
2024/03/28 10:40:48;;;;;;;2.95;0.80;;;14.70;99.90;;;;;;4953136;28;20049;-77
2024/03/28 10:43:14;;;;;;;2.10;1.10;;;14.30;99.90;;;;;;4937963;28;20351;-78
2024/03/28 10:45:41;;;;;;;2.63;0.80;;;14.30;99.90;;;;;;4969415;28;20030;-78
2024/03/28 10:48:16;;;;;;;4.13;1.13;;;15.00;99.90;;;;;;4988287;28;20023;-76
2024/03/28 10:51:01;;;;;;;1.25;0.63;;;15.20;99.90;;;;;;4969248;28;20277;-76
2024/03/28 10:53:39;;;;;;;2.40;0.80;;;15.10;99.90;;;;;;4986291;28;20066;-76
2024/03/28 10:56:12;;;;;;;1.42;0.70;;;15.20;99.90;;;;;;4969204;28;20042;-76
2024/03/28 10:58:38;;;;;;;2.25;0.70;;;15.20;99.90;;;;;;4969564;28;20234;-76
2024/03/28 11:01:05;;;;;;;2.85;0.77;;;15.10;99.90;;;;;;4952924;28;20027;-78
2024/03/28 11:03:31;;;;;;;2.70;0.77;;;15.30;99.90;;;;;;4969330;28;20023;-78
2024/03/28 11:05:59;;;;;;;4.95;0.90;;;15.70;99.90;;;;;;4986001;28;20045;-76
2024/03/28 11:08:29;;;;;;;0.98;0.70;;;16.10;99.90;;;;;;4968817;28;20097;-75
2024/03/28 11:10:59;;;;;;;0.55;0.55;;;16.00;99.90;;;;;;4985922;28;20049;-75
2024/03/28 11:13:24;;;;;;;2.03;0.70;;;15.50;99.90;;;;;;4985788;28;20284;-76
2024/03/28 11:16:03;;;;;;;2.03;0.80;;;14.30;99.90;;;;;;4968636;28;20038;-75
2024/03/28 11:18:29;;;;;;;1.83;0.77;;;13.70;99.90;;;;;;4952538;28;20265;-76
2024/03/28 11:20:55;;;;;;;2.10;0.90;;;13.90;99.90;;;;;;4968328;28;20023;-75
2024/03/28 11:23:21;;;;;;;3.72;0.80;;;14.60;99.90;;;;;;4968304;28;20150;-75
2024/03/28 11:25:47;;;;;;;3.15;0.80;;;15.00;99.90;;;;;;4968423;28;20066;-75
2024/03/28 11:28:14;;;;;;;2.45;0.75;;;15.80;99.90;;;;;;4968897;28;20018;-74
2024/03/28 11:30:40;;;;;;;3.47;0.80;;;15.90;99.90;;;;;;4989252;28;20030;-75
2024/03/28 11:33:10;;;;;;;3.38;1.00;;;15.70;99.90;;;;;;4972427;28;20062;-76
2024/03/28 11:35:42;;;;;;;;;;;15.50;99.90;;;;;;4957135;28;20292;-76
2024/03/28 11:38:09;;;;;;;2.47;0.75;;;15.10;99.90;;;;;;4956337;28;19913;-76
2024/03/28 11:40:36;;;;;;;2.33;0.80;;;15.70;99.90;;;;;;4989303;28;20118;-76
2024/03/28 11:43:11;;;;;;;2.40;1.17;;;15.60;99.90;;;;;;4956312;28;20030;-77
2024/03/28 11:45:59;;;;;;;1.65;1.02;;;15.50;99.90;;;;;;4972155;28;20094;-77
2024/03/28 11:48:25;;;;;;;3.20;0.85;;;15.30;99.90;;;;;;4957938;28;20260;-77
2024/03/28 11:50:52;;;;;;;5.65;1.27;;;14.60;99.90;;;;;;4956151;28;20039;-77
2024/03/28 11:53:17;;;;;;;2.00;0.90;;;14.50;99.90;;;;;;4936917;29;20041;-75
2024/03/28 11:55:44;;;;;;;2.03;0.77;;;14.40;99.90;;;;;;4951219;28;20054;-75
2024/03/28 11:58:13;;;;;;;2.92;1.02;;;14.70;99.90;;;;;;4940017;28;20113;-77
2024/03/28 12:00:39;;;;;;;4.10;1.27;;;14.70;99.90;;;;;;4989207;28;20018;-77
2024/03/28 12:03:04;;;;;;;2.25;0.70;;;14.30;99.90;;;;;;4956105;28;20373;-77
2024/03/28 12:05:30;;;;;;;3.10;0.88;;;13.40;99.90;;;;;;4971409;28;20046;-75
2024/03/28 12:07:56;;;;;;;2.53;0.80;;;12.60;99.90;;;;;;4956096;28;20033;-75
2024/03/28 12:10:22;;;;;;;2.63;1.10;;;12.00;99.90;;;;;;4971985;28;20115;-76
2024/03/28 12:12:48;;;;;;;2.03;0.90;;;11.90;99.90;;;;;;4972102;28;20041;-76
2024/03/28 12:15:17;;;;;;;2.70;0.90;;;11.60;99.90;;;;;;4972047;28;20041;-76
2024/03/28 12:17:43;;;;;;;3.40;1.00;;;11.60;99.90;;;;;;4970909;28;20023;-77
2024/03/28 12:20:10;;;;;;;4.05;1.60;;;11.30;99.90;;;;;;4971380;28;20289;-76
2024/03/28 12:22:38;;;;;;;4.97;1.20;;;11.20;99.90;;;;;;4971369;28;20015;-76
2024/03/28 12:25:11;;;;;;;3.75;1.70;;;11.20;99.90;;;;;;4955941;28;20027;-76
2024/03/28 12:27:40;;;;;;;4.00;1.33;;;11.10;99.90;;;;;;4955684;28;20058;-76
2024/03/28 12:30:13;;;;;;;3.75;1.10;;;11.00;99.90;;;;;;4955565;28;20077;-77
2024/03/28 12:32:39;;;;;;;5.55;2.08;;;11.00;99.90;;;;;;4940711;28;20030;-77
2024/03/28 12:35:05;;;;;;;5.53;2.00;;;10.80;99.90;;;;;;4971693;28;20335;-76
2024/03/28 12:37:35;;;;;;;2.42;0.90;;;11.00;99.90;;;;;;4955397;28;20026;-76
2024/03/28 12:40:05;;;;;;;5.73;2.50;;;10.80;99.90;;;;;;4938800;28;20315;-76
2024/03/28 12:42:32;;;;;;;5.07;1.77;;;10.80;99.90;;;;;;4971480;28;20268;-76
2024/03/28 12:45:18;;;;;;;1.90;0.90;;;10.70;99.90;;;;;;4955404;28;20026;-76
2024/03/28 12:47:46;;;;;;;5.15;1.42;;;10.60;99.90;;;;;;4940337;28;20027;-76
2024/03/28 12:50:13;;;;;;;3.88;1.40;;;10.80;99.90;;;;;;4954987;28;20090;-76
2024/03/28 12:52:39;;;;;;;2.58;1.10;;;10.90;99.90;;;;;;4955348;28;20142;-76
2024/03/28 12:55:05;;;;;;;4.28;1.65;;;11.10;99.90;;;;;;4938263;28;20019;-75
2024/03/28 12:57:30;;;;;;;3.65;0.95;;;11.10;99.90;;;;;;4970830;28;20280;-76
2024/03/28 12:59:56;;;;;;;4.03;1.10;;;11.00;99.90;;;;;;4987810;28;20100;-76