Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:02:19;;;;;;;1999.90;999.90;;;14.10;1.00;;;;;;5095319;28;20040;-83
2022/11/16 00:04:45;;;;;;;1999.90;999.90;;;14.10;1.00;;;;;;5079070;28;20047;-83
2022/11/16 00:07:10;;;;;;;1999.90;999.90;;;14.20;1.00;;;;;;5096810;28;20051;-82
2022/11/16 00:09:37;;;;;;;1999.90;999.90;;;14.20;1.00;;;;;;5095127;28;20040;-83
2022/11/16 00:12:06;;;;;;;1999.90;999.90;;;14.20;1.00;;;;;;5094804;28;20385;-84
2022/11/16 00:14:34;;;;;;;1999.90;999.90;;;14.20;1.00;;;;;;5095993;28;20094;-83
2022/11/16 00:17:00;;;;;;;1999.90;999.90;;;14.20;1.00;;;;;;5095876;28;20044;-83
2022/11/16 00:19:27;;;;;;;1999.90;999.90;;;14.20;5.30;;;;;;5096046;28;20156;-83
2022/11/16 00:21:53;;;;;;;1736.38;781.35;;;14.30;99.90;;;;;;5095545;28;20043;-83
2022/11/16 00:24:21;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5095368;28;20055;-83
2022/11/16 00:26:47;;;;;;;1999.90;999.90;;;14.30;1.00;;;;;;5095976;28;20044;-84
2022/11/16 00:29:15;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5094316;28;20083;-85
2022/11/16 00:31:41;;;;;;;1999.90;999.90;;;14.90;73.30;;;;;;5095378;28;20052;-85
2022/11/16 00:34:07;;;;;;;1999.90;999.90;;;14.50;1.00;;;;;;5095303;28;20052;-86
2022/11/16 00:36:32;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5095474;28;20051;-84
2022/11/16 00:38:58;;;;;;;1999.90;999.90;;;14.50;1.00;;;;;;5095767;28;20065;-84
2022/11/16 00:41:23;;;;;;;1999.90;999.90;;;14.60;1.00;;;;;;5095139;28;20127;-85
2022/11/16 00:43:49;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5094639;28;20186;-85
2022/11/16 00:46:15;;;;;;;1999.90;999.90;;;14.90;1.00;;;;;;5094919;28;20086;-85
2022/11/16 00:48:41;;;;;;;1999.90;999.90;;;14.80;50.70;;;;;;5095219;28;20047;-84
2022/11/16 00:51:06;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5094549;28;20349;-84
2022/11/16 00:53:32;;;;;;;1665.22;765.75;;;14.80;99.90;;;;;;5094994;28;20130;-84
2022/11/16 00:55:58;;;;;;;1999.90;999.90;;;14.80;1.00;;;;;;5094089;28;20051;-84
2022/11/16 00:58:23;;;;;;;1720.53;769.05;;;14.90;30.10;;;;;;5093889;28;20245;-84
2022/11/16 01:00:49;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5094979;28;20051;-83
2022/11/16 01:03:15;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5094090;28;20055;-83
2022/11/16 01:05:41;;;;;;;1999.90;999.90;;;14.90;1.00;;;;;;5095045;28;20067;-81
2022/11/16 01:08:06;;;;;;;1999.90;999.90;;;15.00;1.00;;;;;;5093556;28;20097;-83
2022/11/16 01:10:33;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5094417;28;20093;-82
2022/11/16 01:12:58;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5093779;28;20130;-81
2022/11/16 01:15:26;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5093445;28;20091;-82
2022/11/16 01:17:54;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5094812;28;20083;-82
2022/11/16 01:20:22;;;;;;;;;;;15.00;99.90;;;;;;5094793;28;20067;-82
2022/11/16 01:22:48;;;;;;;1573.37;431.13;;;15.00;99.90;;;;;;5094863;28;19924;-81
2022/11/16 01:25:14;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5093767;28;20047;-81
2022/11/16 01:27:41;;;;;;;1842.10;785.88;;;15.50;99.90;;;;;;5094167;28;20499;-81
2022/11/16 01:30:10;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5094079;28;20066;-82
2022/11/16 01:32:36;;;;;;;1748.47;760.38;;;15.10;99.90;;;;;;5093916;28;20044;-79
2022/11/16 01:35:03;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5093343;28;20067;-80
2022/11/16 01:37:29;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5094051;28;20040;-80
2022/11/16 01:39:55;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5093878;28;20043;-80
2022/11/16 01:42:29;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5094147;28;20039;-79
2022/11/16 01:45:04;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5094411;28;20139;-79
2022/11/16 01:47:30;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5093883;28;20055;-78
2022/11/16 01:50:11;;;;;;;1601.00;755.70;;;15.20;99.90;;;;;;5093147;28;20052;-80
2022/11/16 01:52:43;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5093964;28;20052;-79
2022/11/16 01:55:10;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5093095;28;20054;-79
2022/11/16 01:57:41;;;;;;;1517.70;166.55;;;15.30;99.90;;;;;;5093876;28;20050;-79
2022/11/16 02:00:10;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5093173;28;20086;-78
2022/11/16 02:02:35;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5093324;28;20101;-79
2022/11/16 02:05:02;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5093402;28;20424;-78
2022/11/16 02:09:52;;;;;;;1781.38;774.17;;;15.30;99.90;;;;;;5093590;28;20087;-79
2022/11/16 02:10:48;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5093403;28;20404;-78
2022/11/16 02:13:38;;;;;;;1999.90;400.27;;;15.30;99.90;;;;;;5093524;28;20044;-79
2022/11/16 02:16:32;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5093441;28;20361;-76
2022/11/16 02:19:32;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5093844;28;20055;-76
2022/11/16 02:22:21;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5073272;28;20059;-77
2022/11/16 02:25:04;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5093530;28;20520;-76
2022/11/16 02:27:42;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5092146;28;20048;-77
2022/11/16 02:30:08;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5093559;28;20108;-78
2022/11/16 02:32:48;;;;;;;1821.47;771.78;;;15.70;99.90;;;;;;5108394;28;20122;-78
2022/11/16 02:35:21;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5092498;28;20389;-79
2022/11/16 02:38:13;;;;;;;1767.18;790.75;;;16.10;99.90;;;;;;5093322;28;20047;-81
2022/11/16 02:40:43;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5087822;28;20056;-81
2022/11/16 02:43:21;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5092404;28;20040;-83
2022/11/16 02:45:50;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5091692;28;20240;-82
2022/11/16 02:48:27;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5092801;28;20044;-84
2022/11/16 02:50:54;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5093203;28;20082;-84
2022/11/16 02:53:21;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5092761;28;20473;-90
2022/11/16 02:55:47;;;;;;;812.97;26.77;;;15.90;99.90;;;;;;5092014;28;20138;-90
2022/11/16 02:58:19;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5092595;28;20036;-89
2022/11/16 03:01:07;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5091353;28;20040;-89
2022/11/16 03:03:48;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5091776;28;20040;-89
2022/11/16 03:06:24;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5091298;28;20361;-88
2022/11/16 03:09:06;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5091299;28;20048;-90
2022/11/16 03:14:23;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5108111;28;20560;-90
2022/11/16 03:16:54;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5107372;28;20297;-90
2022/11/16 03:20:01;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5074767;28;20055;-92
2022/11/16 03:22:38;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5033183;28;20048;-90
2022/11/16 03:25:05;;;;;;;1037.45;187.60;;;15.70;99.90;;;;;;5049333;28;20496;-88
2022/11/16 03:27:39;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073728;28;20143;-88
2022/11/16 03:30:11;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5092814;28;20393;-87
2022/11/16 03:33:06;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5091940;28;20127;-88
2022/11/16 03:35:36;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5092424;28;20441;-88
2022/11/16 03:38:04;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5107986;28;20048;-88
2022/11/16 03:40:34;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5091839;28;20036;-88
2022/11/16 03:43:01;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5090950;28;20134;-90
2022/11/16 03:45:28;;;;;;;1789.30;324.83;;;16.20;99.90;;;;;;5090826;28;20101;-86
2022/11/16 03:47:54;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5090992;28;20086;-83
2022/11/16 03:50:20;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5091974;28;20078;-86
2022/11/16 03:52:46;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5091618;28;20062;-82
2022/11/16 03:55:12;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5090822;28;20052;-83
2022/11/16 03:57:37;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5091417;28;20046;-82
2022/11/16 04:00:07;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5092092;28;20135;-83
2022/11/16 04:02:33;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5090727;28;20055;-83
2022/11/16 04:24:20;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5091984;28;20126;-88
2022/11/16 04:29:36;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5111006;28;20055;-89
2022/11/16 04:37:51;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5109008;28;20044;-89
2022/11/16 04:40:29;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5094598;28;20048;-89
2022/11/16 04:42:59;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5095410;28;20542;-89
2022/11/16 04:48:13;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5095801;28;20051;-89
2022/11/16 04:50:39;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5095614;28;20051;-90
2022/11/16 04:53:06;;;;;;;1042.90;135.65;;;16.20;99.90;;;;;;5094341;28;20056;-89
2022/11/16 04:55:32;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5095622;28;20047;-90
2022/11/16 04:57:59;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5094992;28;20488;-90
2022/11/16 05:00:25;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5077058;28;20059;-93
2022/11/16 05:02:51;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5093666;28;20048;-89
2022/11/16 05:05:16;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5094193;28;20370;-90
2022/11/16 05:07:42;;;;;;;1787.10;770.95;;;16.40;99.90;;;;;;5094088;28;20097;-90
2022/11/16 05:10:09;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5093470;28;20048;-91
2022/11/16 05:12:35;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5093147;28;20083;-92
2022/11/16 05:15:02;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5093228;28;20040;-92
2022/11/16 05:17:30;;;;;;;1776.20;769.63;;;16.10;99.90;;;;;;5094637;28;20048;-91
2022/11/16 05:22:40;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5109285;28;20048;-88
2022/11/16 05:25:10;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5093319;28;20112;-91
2022/11/16 05:27:36;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5076617;28;20043;-91
2022/11/16 05:30:06;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5091998;28;20408;-92
2022/11/16 05:32:32;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5093293;28;20098;-83
2022/11/16 05:34:57;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5093174;28;20405;-82
2022/11/16 05:37:25;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5094424;28;20487;-82
2022/11/16 05:39:52;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5092917;28;20476;-82
2022/11/16 05:42:18;;;;;;;1657.68;758.58;;;16.20;99.90;;;;;;5094216;28;20059;-81
2022/11/16 05:44:44;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5092289;28;20044;-81
2022/11/16 05:47:09;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5092710;28;20054;-81
2022/11/16 05:49:35;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5094016;28;20066;-82
2022/11/16 05:52:01;;;;;;;1708.68;768.63;;;16.10;99.90;;;;;;5093823;28;20486;-80
2022/11/16 05:54:26;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5093956;28;20055;-83
2022/11/16 05:56:53;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5093683;28;20476;-83
2022/11/16 05:59:20;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5093911;28;20117;-82
2022/11/16 06:01:46;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5092842;28;20054;-82
2022/11/16 06:04:13;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5093353;28;20158;-83
2022/11/16 06:06:39;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5108939;28;20054;-82
2022/11/16 06:09:05;;;;;;;1884.53;788.70;;;16.00;99.90;;;;;;5108672;28;20126;-83
2022/11/16 06:11:32;;;;;;;1817.15;769.85;;;17.20;99.90;;;;;;5092733;28;20059;-82
2022/11/16 06:13:57;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5091648;28;20408;-82
2022/11/16 06:16:23;;;;;;;1762.20;761.60;;;16.30;99.90;;;;;;5108452;28;20043;-82
2022/11/16 06:18:49;;;;;;;1301.50;515.63;;;17.30;99.90;;;;;;5093047;28;20047;-82
2022/11/16 06:21:17;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5091983;28;20040;-85
2022/11/16 06:23:42;;;;;;;;;;;17.60;99.90;;;;;;5093488;28;20394;-84
2022/11/16 06:26:09;;;;;;;1539.65;535.80;;;15.70;99.90;;;;;;5107992;28;19926;-84
2022/11/16 06:28:35;;;;;;;1564.80;121.68;;;16.80;99.90;;;;;;5092699;28;20048;-83
2022/11/16 06:31:01;;;;;;;1959.68;790.28;;;17.30;99.90;;;;;;5091251;28;20048;-83
2022/11/16 06:33:27;;;;;;;1840.65;764.80;;;17.10;99.90;;;;;;5092493;28;20051;-84
2022/11/16 06:35:53;;;;;;;1999.90;814.72;;;17.40;99.90;;;;;;5092166;28;20044;-84
2022/11/16 06:38:19;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5093333;28;20076;-84
2022/11/16 06:40:49;;;;;;;1674.63;757.25;;;16.90;99.90;;;;;;5074904;28;20048;-89
2022/11/16 06:43:15;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5092997;28;20496;-85
2022/11/16 06:45:41;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5108606;28;20048;-85
2022/11/16 06:48:07;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5092399;28;20039;-84
2022/11/16 06:50:33;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5092196;28;20114;-84
2022/11/16 06:52:59;;;;;;;1373.90;516.72;;;16.70;99.90;;;;;;5092098;28;20094;-85
2022/11/16 06:55:26;;;;;;;1268.30;512.45;;;17.40;99.90;;;;;;5091801;28;20472;-89
2022/11/16 06:57:52;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5091636;28;20181;-86
2022/11/16 07:00:18;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5092913;28;20142;-86
2022/11/16 07:02:43;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5091421;28;20048;-86
2022/11/16 07:05:09;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5092727;28;20040;-86
2022/11/16 07:07:35;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5091252;28;20047;-85
2022/11/16 07:10:01;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5090887;28;20503;-85
2022/11/16 07:12:27;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5090955;28;20492;-86
2022/11/16 07:14:52;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5090225;28;20048;-86
2022/11/16 07:17:18;;;;;;;1999.90;999.90;;;;;;;;;;5090289;28;20047;-85
2022/11/16 07:19:44;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5089552;28;20040;-85
2022/11/16 07:22:10;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5107770;28;20051;-85
2022/11/16 07:24:35;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5092232;28;20396;-85
2022/11/16 07:27:01;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5107650;28;20040;-86
2022/11/16 07:29:27;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5091261;28;20573;-87
2022/11/16 07:31:53;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5090631;28;20059;-87
2022/11/16 07:34:18;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5091070;28;20063;-86
2022/11/16 07:36:44;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5091642;28;20040;-83
2022/11/16 07:39:10;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5091772;28;20040;-86
2022/11/16 07:41:41;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5092014;28;20104;-87
2022/11/16 07:44:07;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5090573;28;20212;-88
2022/11/16 07:46:33;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5090612;28;20044;-87
2022/11/16 07:48:59;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5107307;28;20044;-89
2022/11/16 07:51:25;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5091212;28;20063;-87
2022/11/16 07:53:54;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5091483;28;20060;-87
2022/11/16 07:56:20;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5090712;28;20048;-87
2022/11/16 07:58:46;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5074178;28;20098;-88
2022/11/16 08:01:14;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5089844;28;20130;-88
2022/11/16 08:03:41;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5091874;28;20476;-89
2022/11/16 08:06:24;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5094448;28;20044;-88
2022/11/16 08:08:50;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5077532;28;20043;-89
2022/11/16 08:11:16;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5095495;28;20101;-89
2022/11/16 08:13:42;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5094749;28;20102;-90
2022/11/16 08:16:17;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5094919;28;20109;-88
2022/11/16 08:18:43;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5095903;28;20048;-88
2022/11/16 08:21:11;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5094151;28;20567;-89
2022/11/16 08:23:48;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5094444;28;20452;-90
2022/11/16 08:26:16;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5110118;28;20044;-90
2022/11/16 08:28:52;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5078141;28;20036;-90
2022/11/16 08:31:42;;;;;;;;;;;;;;;;;;;;;
2022/11/16 08:34:20;;;;;;;;;;;;;;;;;;;;;
2022/11/16 08:37:13;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5094509;28;20052;-90
2022/11/16 08:51:08;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5031244;28;20080;-94
2022/11/16 09:05:43;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4982842;28;20464;-90
2022/11/16 09:08:25;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5081648;28;20134;-91
2022/11/16 09:11:07;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5077826;28;20101;-90
2022/11/16 09:13:36;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5094793;28;20376;-90
2022/11/16 09:16:09;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5076933;28;20058;-90
2022/11/16 09:18:38;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5093592;28;20043;-90
2022/11/16 09:21:19;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5094621;28;20044;-91
2022/11/16 09:31:22;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5051958;28;20130;-90
2022/11/16 09:34:01;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5023221;28;20095;-92
2022/11/16 09:37:19;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5033401;28;20048;-92
2022/11/16 09:40:00;;;;;;;;;;;;;;;;;;;;;
2022/11/16 09:42:46;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5110153;28;20048;-89
2022/11/16 09:45:19;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5092381;28;20083;-90
2022/11/16 09:48:00;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5092717;28;20141;-89
2022/11/16 09:51:07;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5076570;28;20384;-89
2022/11/16 09:54:01;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5064209;28;20052;-89
2022/11/16 09:56:34;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5088373;28;20048;-92
2022/11/16 09:59:24;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5092839;28;20043;-91
2022/11/16 10:02:01;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5092967;28;20158;-89
2022/11/16 10:04:46;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5076053;28;20131;-89
2022/11/16 10:07:21;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5093581;28;20083;-89
2022/11/16 10:09:47;;;;;;;1999.90;999.90;;;;;;;;;;5075361;28;20048;-90
2022/11/16 10:12:42;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5092720;28;20044;-89
2022/11/16 10:15:45;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5092794;28;20066;-86
2022/11/16 10:18:17;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5094234;28;20044;-85
2022/11/16 10:20:58;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5095391;28;20135;-86
2022/11/16 10:23:39;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5095649;28;20043;-86
2022/11/16 10:26:13;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5095631;28;20044;-86
2022/11/16 10:29:06;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5095795;28;20051;-87
2022/11/16 10:31:38;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5096535;28;20087;-86
2022/11/16 10:34:10;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5093467;28;20048;-86
2022/11/16 10:36:58;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5092402;28;20048;-88
2022/11/16 10:39:39;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5091810;28;20432;-87
2022/11/16 10:42:13;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5092267;28;20477;-86
2022/11/16 10:44:43;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5071286;28;20096;-86
2022/11/16 10:47:22;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5074644;28;20051;-89
2022/11/16 10:50:03;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5092018;28;20423;-88
2022/11/16 10:52:29;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5091196;28;20531;-89
2022/11/16 10:55:27;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5091039;28;20081;-90
2022/11/16 10:57:53;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5092162;28;20082;-85
2022/11/16 11:00:39;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5089959;28;20048;-87
2022/11/16 11:03:09;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5091781;28;20044;-86
2022/11/16 11:05:52;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5090156;28;20169;-87
2022/11/16 11:08:29;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5092404;28;20044;-85
2022/11/16 11:12:36;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5092152;28;20123;-87
2022/11/16 11:14:07;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5107455;28;20125;-83
2022/11/16 11:16:33;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5089969;28;20085;-84
2022/11/16 11:19:26;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5092350;28;20083;-82
2022/11/16 11:21:59;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5091898;28;20426;-81
2022/11/16 11:24:27;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5091160;28;20059;-80
2022/11/16 11:26:56;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5089888;28;20122;-81
2022/11/16 11:29:35;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5092463;28;20138;-80
2022/11/16 11:32:16;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5092350;28;20044;-81
2022/11/16 11:34:47;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5091332;28;20048;-79
2022/11/16 11:37:21;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5092536;28;20040;-80
2022/11/16 11:39:46;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5095966;28;20044;-78
2022/11/16 11:42:12;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5096673;28;20044;-78
2022/11/16 11:44:58;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5077793;28;20268;-79
2022/11/16 11:47:24;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5094939;28;20040;-78
2022/11/16 11:49:56;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5095128;28;20078;-80
2022/11/16 11:52:36;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5095739;28;20044;-80
2022/11/16 11:55:04;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5095768;28;20091;-78
2022/11/16 11:57:33;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5096070;28;20055;-78
2022/11/16 12:00:01;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5096075;28;20123;-77
2022/11/16 12:02:36;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5095343;28;20048;-77
2022/11/16 12:05:44;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5095988;28;20134;-76
2022/11/16 12:08:34;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5095893;28;20506;-75
2022/11/16 12:11:21;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5095656;28;20511;-75
2022/11/16 12:14:19;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5095792;28;20507;-77
2022/11/16 12:16:55;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5071372;28;20059;-75
2022/11/16 12:19:39;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5094440;28;20063;-84
2022/11/16 12:22:22;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5096083;28;20047;-75
2022/11/16 12:25:12;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5094427;28;20052;-75
2022/11/16 12:27:50;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5095667;28;20044;-74
2022/11/16 12:30:19;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5095867;28;20046;-75
2022/11/16 12:33:04;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5094497;28;20090;-74
2022/11/16 12:35:35;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5094983;28;20121;-80
2022/11/16 12:38:12;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5094860;28;20062;-76
2022/11/16 12:40:57;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5094794;28;20047;-75
2022/11/16 12:43:32;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5095519;28;20048;-74
2022/11/16 12:46:19;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5095131;28;20444;-74
2022/11/16 12:49:00;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5094537;28;20044;-74
2022/11/16 12:51:49;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5094630;28;20105;-75
2022/11/16 12:54:27;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5083970;28;20448;-74
2022/11/16 12:57:34;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5094480;28;20158;-75
2022/11/16 13:00:05;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5095230;28;20044;-74
2022/11/16 13:02:59;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5094767;28;20534;-75
2022/11/16 13:05:49;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5094224;28;20059;-75
2022/11/16 13:08:39;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5093870;28;20048;-75
2022/11/16 13:11:31;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5093965;28;20069;-75
2022/11/16 13:14:02;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5095320;28;20052;-74
2022/11/16 13:16:28;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5094734;28;20461;-81
2022/11/16 13:18:55;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5094839;28;20040;-74
2022/11/16 13:21:38;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5095003;28;20055;-75
2022/11/16 13:24:15;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5094511;28;20480;-77
2022/11/16 13:26:58;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5093413;28;20058;-75
2022/11/16 13:29:31;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5094647;28;20086;-74
2022/11/16 13:32:21;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5094636;28;20052;-74
2022/11/16 13:34:47;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5094440;28;20047;-74
2022/11/16 13:37:38;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5093940;28;20493;-74
2022/11/16 13:40:03;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5094136;28;20083;-76