Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:53;;;;;;;4.78;2.70;;;15.00;99.90;;;;;;4932532;28;20207;-73
2023/06/01 00:04:19;;;;;;;4.97;2.88;;;15.00;99.90;;;;;;4936716;28;20143;-72
2023/06/01 00:06:44;;;;;;;4.78;2.70;;;14.90;99.90;;;;;;4939971;28;20170;-72
2023/06/01 00:09:10;;;;;;;3.40;2.72;;;14.90;99.90;;;;;;4934122;28;20827;-73
2023/06/01 00:11:36;;;;;;;5.10;2.78;;;14.90;99.90;;;;;;4935228;28;20047;-73
2023/06/01 00:14:02;;;;;;;4.15;2.88;;;14.80;99.90;;;;;;4941535;28;20086;-65
2023/06/01 00:16:30;;;;;;;5.50;2.53;;;14.80;99.90;;;;;;4938116;28;20675;-65
2023/06/01 00:18:56;;;;;;;4.60;2.67;;;14.80;99.90;;;;;;4940750;28;20242;-64
2023/06/01 00:21:23;;;;;;;4.63;2.85;;;14.80;99.90;;;;;;4938755;28;20040;-65
2023/06/01 00:23:49;;;;;;;3.72;2.90;;;14.80;99.90;;;;;;4958055;28;20039;-64
2023/06/01 00:26:15;;;;;;;4.03;3.08;;;14.80;99.90;;;;;;4933552;28;20883;-64
2023/06/01 00:28:41;;;;;;;5.35;2.50;;;14.80;99.90;;;;;;4948881;28;20038;-64
2023/06/01 00:31:07;;;;;;;3.10;2.55;;;14.80;99.90;;;;;;4939450;28;20511;-64
2023/06/01 00:33:33;;;;;;;4.63;2.58;;;14.80;99.90;;;;;;4945781;28;20088;-64
2023/06/01 00:35:58;;;;;;;3.08;2.47;;;14.90;99.90;;;;;;4934035;28;20039;-64
2023/06/01 00:38:24;;;;;;;4.82;2.90;;;14.90;99.90;;;;;;4942102;28;20061;-64
2023/06/01 00:40:50;;;;;;;10.73;3.28;;;14.90;99.90;;;;;;4943731;28;20039;-64
2023/06/01 00:43:17;;;;;;;5.97;2.78;;;14.90;99.90;;;;;;4929644;28;20149;-65
2023/06/01 00:45:43;;;;;;;5.70;3.17;;;14.90;99.90;;;;;;4936735;28;20035;-64
2023/06/01 00:48:10;;;;;;;4.45;2.75;;;14.80;99.90;;;;;;4946130;28;20038;-64
2023/06/01 00:50:36;;;;;;;4.80;2.33;;;14.80;99.90;;;;;;4939305;28;20023;-65
2023/06/01 00:53:05;;;;;;;2.80;2.47;;;14.80;99.90;;;;;;4949159;28;20750;-65
2023/06/01 00:55:31;;;;;;;5.35;2.40;;;14.60;99.90;;;;;;4954289;28;20664;-65
2023/06/01 00:57:58;;;;;;;4.65;2.70;;;14.60;99.90;;;;;;4939717;28;20032;-65
2023/06/01 01:00:26;;;;;;;4.97;2.58;;;14.70;99.90;;;;;;4943581;28;20026;-65
2023/06/01 01:02:52;;;;;;;4.90;2.65;;;14.60;99.90;;;;;;4943190;28;20100;-65
2023/06/01 01:05:19;;;;;;;5.13;2.40;;;14.60;99.90;;;;;;4951255;28;20035;-65
2023/06/01 01:07:56;;;;;;;6.55;2.83;;;14.60;99.90;;;;;;4961282;28;20193;-62
2023/06/01 01:10:45;;;;;;;4.32;2.47;;;14.60;99.90;;;;;;4955484;28;20127;-73
2023/06/01 01:13:49;;;;;;;3.65;2.70;;;14.60;99.90;;;;;;4945520;28;20019;-69
2023/06/01 01:16:29;;;;;;;4.63;2.60;;;14.60;99.90;;;;;;4964555;28;20377;-74
2023/06/01 01:19:21;;;;;;;3.60;2.60;;;14.60;99.90;;;;;;4948476;28;20038;-71
2023/06/01 01:21:56;;;;;;;3.63;2.35;;;14.50;99.90;;;;;;4944341;28;20064;-72
2023/06/01 01:24:41;;;;;;;3.80;2.28;;;14.40;99.90;;;;;;4946732;28;21722;-73
2023/06/01 01:27:46;;;;;;;2.90;2.60;;;14.40;99.90;;;;;;4936903;28;20257;-72
2023/06/01 01:30:13;;;;;;;5.47;2.47;;;14.30;99.90;;;;;;4928564;28;20039;-70
2023/06/01 01:32:40;;;;;;;2.97;2.50;;;14.20;99.90;;;;;;4940769;28;20104;-72
2023/06/01 01:35:07;;;;;;;3.72;2.55;;;14.20;99.90;;;;;;4940722;28;20042;-73
2023/06/01 01:37:34;;;;;;;3.70;2.28;;;14.10;99.90;;;;;;4946508;28;20148;-71
2023/06/01 01:40:00;;;;;;;3.13;2.80;;;14.20;99.90;;;;;;4949864;28;20062;-71
2023/06/01 01:42:27;;;;;;;6.07;2.70;;;14.20;99.90;;;;;;4943531;28;20053;-73
2023/06/01 01:44:52;;;;;;;5.28;2.55;;;14.20;99.90;;;;;;4953095;28;20331;-72
2023/06/01 01:47:24;;;;;;;5.10;2.70;;;14.20;99.90;;;;;;4941720;28;20531;-72
2023/06/01 01:49:57;;;;;;;3.42;2.47;;;14.20;99.90;;;;;;4937643;28;20523;-63
2023/06/01 01:52:38;;;;;;;6.53;3.63;;;14.20;99.90;;;;;;4942248;28;20030;-62
2023/06/01 01:55:07;;;;;;;3.20;2.78;;;14.20;99.90;;;;;;4938861;28;20716;-63
2023/06/01 01:57:34;;;;;;;3.95;2.65;;;14.30;99.90;;;;;;4941895;28;20675;-63
2023/06/01 02:00:00;;;;;;;3.53;2.30;;;14.40;99.90;;;;;;4941797;28;20181;-63
2023/06/01 02:02:27;;;;;;;5.57;2.17;;;14.30;99.90;;;;;;4946474;28;20501;-63
2023/06/01 02:04:53;;;;;;;3.15;2.00;;;14.20;99.90;;;;;;4942278;28;20026;-63
2023/06/01 02:07:18;;;;;;;3.50;2.45;;;14.00;99.90;;;;;;4953470;28;20510;-63
2023/06/01 02:09:44;;;;;;;5.03;2.08;;;13.90;99.90;;;;;;4942898;28;20041;-63
2023/06/01 02:12:10;;;;;;;4.78;2.58;;;13.70;99.90;;;;;;4946106;28;20632;-64
2023/06/01 02:14:36;;;;;;;2.17;1.98;;;13.60;99.90;;;;;;4933977;28;20043;-64
2023/06/01 02:17:02;;;;;;;3.53;2.38;;;13.50;99.90;;;;;;4942293;28;20152;-63
2023/06/01 02:19:28;;;;;;;3.50;2.35;;;13.40;99.90;;;;;;4940380;28;20070;-64
2023/06/01 02:21:54;;;;;;;3.55;2.38;;;13.50;99.90;;;;;;4940232;28;20113;-63
2023/06/01 02:24:20;;;;;;;3.92;2.60;;;13.50;99.90;;;;;;4936835;28;20117;-64
2023/06/01 02:26:48;;;;;;;4.32;3.33;;;13.60;99.90;;;;;;4936256;28;20513;-64
2023/06/01 02:29:14;;;;;;;6.07;2.67;;;13.50;99.90;;;;;;4936217;28;20032;-64
2023/06/01 02:31:40;;;;;;;2.80;2.47;;;13.50;99.90;;;;;;4947212;28;20031;-64
2023/06/01 02:34:06;;;;;;;3.75;2.60;;;13.40;99.90;;;;;;4934119;28;20110;-63
2023/06/01 02:36:32;;;;;;;4.07;2.80;;;13.50;99.90;;;;;;4938484;28;20039;-63
2023/06/01 02:38:58;;;;;;;4.35;2.92;;;13.50;99.90;;;;;;4937809;28;20629;-63
2023/06/01 02:41:25;;;;;;;3.25;2.28;;;13.50;99.90;;;;;;4935040;28;20134;-63
2023/06/01 02:43:51;;;;;;;4.13;2.25;;;13.50;99.90;;;;;;4936052;28;20264;-63
2023/06/01 02:46:19;;;;;;;4.10;2.60;;;13.40;99.90;;;;;;4939945;28;20037;-64
2023/06/01 02:48:46;;;;;;;4.47;2.40;;;13.30;99.90;;;;;;4942066;28;20038;-64
2023/06/01 02:51:12;;;;;;;6.25;2.92;;;13.30;99.90;;;;;;4946911;28;20043;-64
2023/06/01 02:53:40;;;;;;;3.92;2.50;;;13.20;99.90;;;;;;4942331;28;21979;-64
2023/06/01 02:56:06;;;;;;;4.60;2.63;;;13.20;99.90;;;;;;4947980;28;20684;-64
2023/06/01 02:58:32;;;;;;;4.07;2.85;;;13.20;99.90;;;;;;4951038;28;20118;-64
2023/06/01 03:00:58;;;;;;;5.82;2.30;;;13.30;99.90;;;;;;4945697;28;20036;-64
2023/06/01 03:03:27;;;;;;;2.40;2.20;;;13.30;99.90;;;;;;4946067;28;20121;-64
2023/06/01 03:05:53;;;;;;;3.67;2.78;;;13.30;99.90;;;;;;4941657;28;20216;-72
2023/06/01 03:08:19;;;;;;;4.05;2.55;;;13.30;99.90;;;;;;4948183;28;20066;-72
2023/06/01 03:10:45;;;;;;;7.38;2.63;;;13.30;99.90;;;;;;4941019;28;20487;-72
2023/06/01 03:13:11;;;;;;;3.42;2.05;;;13.20;99.90;;;;;;4960993;28;20031;-73
2023/06/01 03:15:37;;;;;;;3.83;2.50;;;13.20;99.90;;;;;;4940287;28;20084;-73
2023/06/01 03:18:05;;;;;;;5.90;2.30;;;13.30;99.90;;;;;;4935739;28;20419;-72
2023/06/01 03:20:31;;;;;;;3.08;1.98;;;13.30;99.90;;;;;;4938621;28;20061;-72
2023/06/01 03:22:57;;;;;;;3.08;2.20;;;13.20;99.90;;;;;;4937995;28;20037;-64
2023/06/01 03:25:24;;;;;;;4.28;2.20;;;13.30;99.90;;;;;;4938187;28;20438;-73
2023/06/01 03:27:50;;;;;;;3.92;2.38;;;13.20;99.90;;;;;;4947464;28;20066;-72
2023/06/01 03:30:16;;;;;;;4.10;2.63;;;13.20;99.90;;;;;;4943482;28;20537;-73
2023/06/01 03:32:42;;;;;;;4.30;2.42;;;13.30;99.90;;;;;;4938964;28;20037;-72
2023/06/01 03:35:09;;;;;;;3.72;2.58;;;13.30;99.90;;;;;;4937283;28;20027;-72
2023/06/01 03:37:36;;;;;;;4.53;2.83;;;13.30;99.90;;;;;;4925671;28;20130;-72
2023/06/01 03:40:12;;;;;;;4.57;2.25;;;13.30;99.90;;;;;;4933186;28;20055;-72
2023/06/01 03:42:40;;;;;;;4.57;2.35;;;13.30;99.90;;;;;;4937010;28;20038;-73
2023/06/01 03:45:07;;;;;;;5.20;2.53;;;13.30;99.90;;;;;;4933148;28;20169;-74
2023/06/01 03:47:33;;;;;;;4.40;2.35;;;13.40;99.90;;;;;;4945750;28;20040;-73
2023/06/01 03:50:01;;;;;;;3.15;2.15;;;13.50;99.90;;;;;;4943480;28;20042;-72
2023/06/01 03:52:27;;;;;;;2.83;1.98;;;13.50;99.90;;;;;;4945075;28;20038;-72
2023/06/01 03:54:54;;;;;;;5.93;2.55;;;13.60;99.90;;;;;;4936387;28;20161;-71
2023/06/01 03:57:20;;;;;;;4.75;2.28;;;13.70;99.90;;;;;;4935534;28;20166;-71
2023/06/01 03:59:46;;;;;;;3.85;2.33;;;13.60;99.90;;;;;;4946403;28;20035;-71
2023/06/01 04:02:12;;;;;;;3.45;2.30;;;13.70;99.90;;;;;;4938119;28;20036;-63
2023/06/01 04:04:40;;;;;;;3.60;2.30;;;13.80;99.90;;;;;;4934190;28;20392;-63
2023/06/01 04:07:06;;;;;;;3.75;2.45;;;13.90;99.90;;;;;;4949873;28;20062;-63
2023/06/01 04:09:32;;;;;;;3.28;2.30;;;13.90;99.90;;;;;;4939178;28;20549;-63
2023/06/01 04:11:58;;;;;;;6.78;3.10;;;14.00;99.90;;;;;;4941006;28;20031;-63
2023/06/01 04:14:24;;;;;;;11.68;2.50;;;14.10;99.90;;;;;;4945950;28;20113;-64
2023/06/01 04:16:50;;;;;;;6.82;2.50;;;14.30;99.90;;;;;;4938152;28;20126;-65
2023/06/01 04:19:16;;;;;;;4.53;3.03;;;14.30;99.90;;;;;;4933276;28;20117;-62
2023/06/01 04:21:43;;;;;;;3.85;2.88;;;14.40;99.90;;;;;;4926787;28;20496;-63
2023/06/01 04:24:09;;;;;;;4.13;2.30;;;14.50;99.90;;;;;;4929003;28;20051;-63
2023/06/01 04:26:36;;;;;;;5.93;2.55;;;14.70;99.90;;;;;;4936045;28;20442;-63
2023/06/01 04:29:03;;;;;;;4.80;2.55;;;14.80;99.90;;;;;;4936466;28;20101;-63
2023/06/01 04:31:29;;;;;;;2.88;2.35;;;14.90;99.90;;;;;;4933962;28;20045;-63
2023/06/01 04:33:56;;;;;;;13.95;2.70;;;15.00;99.90;;;;;;4939853;28;20030;-63
2023/06/01 04:36:22;;;;;;;6.72;2.83;;;15.00;99.90;;;;;;4941548;28;20118;-63
2023/06/01 04:38:53;;;;;;;5.93;2.78;;;15.20;99.90;;;;;;4923279;28;20050;-63
2023/06/01 04:41:22;;;;;;;5.90;2.30;;;15.30;99.90;;;;;;4937010;28;20035;-72
2023/06/01 04:43:52;;;;;;;7.07;3.00;;;15.30;99.90;;;;;;4944561;28;20035;-71
2023/06/01 04:46:23;;;;;;;5.05;2.88;;;15.40;99.90;;;;;;4923038;28;20070;-71
2023/06/01 04:48:59;;;;;;;6.90;2.90;;;15.50;99.90;;;;;;4943416;28;20050;-71
2023/06/01 04:51:26;;;;;;;5.13;2.72;;;15.70;99.90;;;;;;4937162;28;20032;-72
2023/06/01 04:53:53;;;;;;;7.32;2.83;;;15.80;99.90;;;;;;4943802;28;20852;-72
2023/06/01 04:56:24;;;;;;;3.92;2.55;;;15.80;99.90;;;;;;4935713;28;20275;-71
2023/06/01 04:58:51;;;;;;;3.92;2.50;;;16.00;99.90;;;;;;4953234;28;20133;-73
2023/06/01 05:01:17;;;;;;;2.75;2.17;;;16.10;99.90;;;;;;4934304;28;20094;-69
2023/06/01 05:03:45;;;;;;;15.35;3.05;;;16.20;99.90;;;;;;4935175;28;20517;-70
2023/06/01 05:06:12;;;;;;;26.38;3.70;;;16.40;99.90;;;;;;4920348;28;20039;-63
2023/06/01 05:08:41;;;;;;;5.15;3.13;;;16.50;99.90;;;;;;4935263;28;20054;-70
2023/06/01 05:11:08;;;;;;;3.28;2.33;;;16.60;99.90;;;;;;4934264;28;20130;-70
2023/06/01 05:13:35;;;;;;;5.50;2.53;;;16.70;99.90;;;;;;4947684;28;20589;-71
2023/06/01 05:16:02;;;;;;;4.55;2.30;;;16.90;99.90;;;;;;4941140;28;22001;-70
2023/06/01 05:18:28;;;;;;;5.03;2.78;;;17.00;99.90;;;;;;4939072;28;20055;-63
2023/06/01 05:20:53;;;;;;;7.43;3.05;;;17.10;99.90;;;;;;4937265;28;20039;-63
2023/06/01 05:23:19;;;;;;;8.98;2.97;;;17.20;99.90;;;;;;4935422;28;20032;-64
2023/06/01 05:25:45;;;;;;;6.65;2.17;;;17.30;99.90;;;;;;4934648;28;20097;-64
2023/06/01 05:28:10;;;;;;;10.32;2.63;;;17.30;99.90;;;;;;4939326;28;20058;-66
2023/06/01 05:30:36;;;;;;;4.28;2.08;;;17.50;99.90;;;;;;4940298;28;20602;-63
2023/06/01 05:33:03;;;;;;;4.15;2.30;;;17.60;99.90;;;;;;4938765;28;20208;-63
2023/06/01 05:35:29;;;;;;;3.85;2.10;;;17.80;99.90;;;;;;4939504;28;20039;-62
2023/06/01 05:37:54;;;;;;;3.92;2.05;;;17.90;99.90;;;;;;4937551;28;20042;-70
2023/06/01 05:40:20;;;;;;;5.07;2.10;;;18.00;99.90;;;;;;4932757;28;20084;-70
2023/06/01 05:42:46;;;;;;;2.60;1.90;;;18.10;99.90;;;;;;4941318;28;20027;-71
2023/06/01 05:45:12;;;;;;;6.38;2.10;;;18.20;99.90;;;;;;4937493;28;20038;-70
2023/06/01 05:47:37;;;;;;;4.22;2.50;;;18.30;99.90;;;;;;4943528;28;20170;-71
2023/06/01 05:50:04;;;;;;;3.50;1.92;;;18.40;99.90;;;;;;4948611;28;20032;-70
2023/06/01 05:52:30;;;;;;;7.07;2.45;;;18.50;99.90;;;;;;4950998;28;20043;-71
2023/06/01 05:54:56;;;;;;;2.42;1.85;;;18.60;99.90;;;;;;4942751;28;20350;-72
2023/06/01 05:57:22;;;;;;;5.50;2.20;;;18.70;99.90;;;;;;4946352;28;20461;-71
2023/06/01 05:59:47;;;;;;;5.50;2.72;;;18.70;99.90;;;;;;4950675;28;20040;-72
2023/06/01 06:02:14;;;;;;;3.30;2.10;;;18.80;99.90;;;;;;4956762;28;20466;-71
2023/06/01 06:04:40;;;;;;;3.33;1.90;;;19.00;99.90;;;;;;4942449;28;20042;-70
2023/06/01 06:07:06;;;;;;;8.20;2.63;;;19.00;99.90;;;;;;4938066;28;20035;-71
2023/06/01 06:09:31;;;;;;;3.97;2.45;;;19.20;99.90;;;;;;4949472;28;20027;-70
2023/06/01 06:11:57;;;;;;;7.80;2.20;;;19.30;99.90;;;;;;4944475;28;20451;-71
2023/06/01 06:14:23;;;;;;;12.40;2.58;;;19.30;99.90;;;;;;4948286;28;20063;-72
2023/06/01 06:16:49;;;;;;;4.38;1.98;;;19.40;99.90;;;;;;4944932;28;20399;-65
2023/06/01 06:19:16;;;;;;;3.00;1.73;;;19.50;99.90;;;;;;4956209;28;20058;-65
2023/06/01 06:21:42;;;;;;;4.72;2.17;;;19.50;99.90;;;;;;4947432;28;20046;-64
2023/06/01 06:24:07;;;;;;;4.45;2.17;;;19.50;99.90;;;;;;4964936;28;20068;-64
2023/06/01 06:26:33;;;;;;;3.13;2.22;;;19.50;99.90;;;;;;4947872;28;20056;-65
2023/06/01 06:28:59;;;;;;;5.25;1.80;;;19.60;99.90;;;;;;4946252;28;20538;-65
2023/06/01 06:31:25;;;;;;;7.47;1.90;;;19.70;99.90;;;;;;4932374;28;20023;-65
2023/06/01 06:33:52;;;;;;;6.30;2.30;;;19.80;99.90;;;;;;4947149;28;20424;-72
2023/06/01 06:36:17;;;;;;;11.13;2.35;;;20.00;99.90;;;;;;4957734;28;20390;-65
2023/06/01 06:38:43;;;;;;;5.18;1.73;;;20.10;99.90;;;;;;4954332;28;20051;-65
2023/06/01 06:41:09;;;;;;;5.75;2.03;;;20.10;99.90;;;;;;4945671;28;20030;-65
2023/06/01 06:43:35;;;;;;;4.05;1.83;;;20.20;99.90;;;;;;4945486;28;20041;-65
2023/06/01 06:46:02;;;;;;;4.63;1.90;;;20.20;99.90;;;;;;4944515;28;20523;-65
2023/06/01 06:48:28;;;;;;;3.30;1.88;;;20.30;99.90;;;;;;4943095;28;20046;-66
2023/06/01 06:50:53;;;;;;;7.65;1.85;;;20.30;99.90;;;;;;4938029;28;21166;-66
2023/06/01 06:53:19;;;;;;;2.92;1.92;;;20.40;99.90;;;;;;4962305;28;20115;-71
2023/06/01 06:55:44;;;;;;;5.18;2.15;;;20.30;99.90;;;;;;4948912;28;20089;-66
2023/06/01 06:58:10;;;;;;;2.20;1.60;;;20.40;99.90;;;;;;4954021;28;20198;-66
2023/06/01 07:00:37;;;;;;;4.10;2.45;;;20.50;99.90;;;;;;4945738;28;20446;-66
2023/06/01 07:03:03;;;;;;;4.50;2.03;;;20.60;99.90;;;;;;4927813;28;20035;-66
2023/06/01 07:05:29;;;;;;;4.03;1.92;;;20.80;99.90;;;;;;4939199;28;20050;-66
2023/06/01 07:07:55;;;;;;;4.20;1.98;;;20.90;99.90;;;;;;4933466;28;20132;-66
2023/06/01 07:10:21;;;;;;;5.78;2.10;;;21.00;99.90;;;;;;4939663;28;20085;-66
2023/06/01 07:12:46;;;;;;;4.47;2.08;;;21.20;99.90;;;;;;4961339;28;20113;-66
2023/06/01 07:15:12;;;;;;;5.43;2.17;;;21.20;99.90;;;;;;4943698;28;20305;-72
2023/06/01 07:17:38;;;;;;;4.28;1.90;;;21.30;99.90;;;;;;4952051;28;20059;-72
2023/06/01 07:20:07;;;;;;;6.00;2.20;;;21.40;99.90;;;;;;4935323;28;20089;-72
2023/06/01 07:22:33;;;;;;;5.30;2.10;;;21.50;99.90;;;;;;4951704;28;20035;-72
2023/06/01 07:24:59;;;;;;;5.00;1.65;;;21.60;99.90;;;;;;4944199;28;20075;-71
2023/06/01 07:27:26;;;;;;;6.35;2.20;;;21.60;99.90;;;;;;4934112;28;20031;-71
2023/06/01 07:29:54;;;;;;;4.53;1.65;;;21.60;99.90;;;;;;4944777;28;20039;-72
2023/06/01 07:32:21;;;;;;;2.90;1.88;;;21.60;99.90;;;;;;4955446;28;20030;-66
2023/06/01 07:34:47;;;;;;;4.30;2.15;;;21.70;99.90;;;;;;4938805;28;20069;-66
2023/06/01 07:37:12;;;;;;;3.55;2.30;;;21.80;99.90;;;;;;4948004;28;20031;-66
2023/06/01 07:39:38;;;;;;;3.55;2.22;;;21.90;99.90;;;;;;4950746;28;20035;-66
2023/06/01 07:42:04;;;;;;;3.67;2.10;;;22.00;99.90;;;;;;4955953;28;20133;-66
2023/06/01 07:44:30;;;;;;;2.85;2.00;;;22.10;99.90;;;;;;4945937;28;20122;-66
2023/06/01 07:46:56;;;;;;;6.40;2.38;;;22.10;99.90;;;;;;4954358;28;20023;-66
2023/06/01 07:49:21;;;;;;;3.63;2.00;;;22.20;99.90;;;;;;4945391;28;20093;-66
2023/06/01 07:51:47;;;;;;;4.38;1.80;;;22.30;99.90;;;;;;4955140;28;20043;-72
2023/06/01 07:54:13;;;;;;;3.03;1.75;;;22.40;99.90;;;;;;4953908;28;20023;-72
2023/06/01 07:56:39;;;;;;;4.53;2.13;;;22.50;99.90;;;;;;4938686;28;21241;-71
2023/06/01 07:59:05;;;;;;;4.90;1.83;;;22.60;99.90;;;;;;4950147;28;20050;-72
2023/06/01 08:01:32;;;;;;;5.50;2.17;;;22.60;99.90;;;;;;4943719;28;20030;-71
2023/06/01 08:04:01;;;;;;;4.28;2.10;;;22.60;99.90;;;;;;4939940;28;20304;-72
2023/06/01 08:06:27;;;;;;;3.25;1.88;;;22.60;99.90;;;;;;4939229;28;20380;-71
2023/06/01 08:08:53;;;;;;;6.18;1.83;;;22.60;99.90;;;;;;4944011;28;20034;-66
2023/06/01 08:11:18;;;;;;;1.98;1.58;;;22.70;99.90;;;;;;4942138;28;20459;-72
2023/06/01 08:13:48;;;;;;;4.90;2.40;;;22.70;99.90;;;;;;4946106;28;20097;-71
2023/06/01 08:16:14;;;;;;;4.07;1.75;;;22.80;99.90;;;;;;4943211;28;20035;-72
2023/06/01 08:18:40;;;;;;;4.03;2.05;;;22.80;99.90;;;;;;4945928;28;20105;-72
2023/06/01 08:21:08;;;;;;;3.97;1.80;;;22.70;99.90;;;;;;4935646;28;20034;-72
2023/06/01 08:23:35;;;;;;;4.82;2.20;;;22.80;99.60;;;;;;4949260;28;20022;-72
2023/06/01 08:26:00;;;;;;;4.25;2.35;;;22.90;99.70;;;;;;4939187;28;20145;-72
2023/06/01 08:28:26;;;;;;;3.70;2.05;;;22.90;99.20;;;;;;4935349;28;20031;-71
2023/06/01 08:30:52;;;;;;;2.15;1.75;;;23.00;98.70;;;;;;4938908;28;20442;-71
2023/06/01 08:33:17;;;;;;;6.38;2.10;;;23.10;98.30;;;;;;4955512;28;20031;-71
2023/06/01 08:35:43;;;;;;;8.30;2.33;;;23.10;98.00;;;;;;4939109;28;20338;-71
2023/06/01 08:38:09;;;;;;;6.00;1.95;;;23.00;97.20;;;;;;4949125;28;20047;-70
2023/06/01 08:40:35;;;;;;;6.38;2.22;;;23.00;97.40;;;;;;4939950;28;20038;-71
2023/06/01 08:43:09;;;;;;;4.78;1.80;;;23.10;98.40;;;;;;4940220;28;20038;-72
2023/06/01 08:45:36;;;;;;;4.65;2.00;;;23.20;97.90;;;;;;4943335;28;20036;-71
2023/06/01 08:48:04;;;;;;;4.68;2.08;;;23.20;97.30;;;;;;4943846;28;20717;-65
2023/06/01 08:50:30;;;;;;;3.72;1.95;;;23.20;98.40;;;;;;4943537;28;20122;-65
2023/06/01 08:52:58;;;;;;;3.15;2.33;;;23.30;97.10;;;;;;4935201;28;20157;-65
2023/06/01 08:55:25;;;;;;;4.65;2.13;;;23.20;98.30;;;;;;4936944;28;20031;-65
2023/06/01 08:57:52;;;;;;;4.85;2.03;;;23.30;97.00;;;;;;4936657;28;20113;-65
2023/06/01 09:00:20;;;;;;;3.72;2.15;;;23.20;97.50;;;;;;4950984;28;20034;-66
2023/06/01 09:02:45;;;;;;;3.65;2.03;;;23.20;97.50;;;;;;4969973;28;20035;-66
2023/06/01 09:05:12;;;;;;;3.72;2.10;;;23.20;97.00;;;;;;4936273;28;20113;-65
2023/06/01 09:07:39;;;;;;;4.45;2.45;;;23.30;98.30;;;;;;4929738;28;20269;-71
2023/06/01 09:10:06;;;;;;;4.45;2.35;;;23.30;98.20;;;;;;4937330;28;20230;-71
2023/06/01 09:12:33;;;;;;;3.20;2.05;;;23.40;98.40;;;;;;4950405;28;20031;-70
2023/06/01 09:15:13;;;;;;;3.15;2.30;;;23.50;98.10;;;;;;4945253;28;20120;-71
2023/06/01 09:17:40;;;;;;;5.03;2.30;;;23.50;97.60;;;;;;4955914;28;20120;-70
2023/06/01 09:20:11;;;;;;;3.83;2.40;;;23.60;96.70;;;;;;4940303;28;20378;-70
2023/06/01 09:22:45;;;;;;;3.05;2.00;;;23.60;98.00;;;;;;4948015;28;22617;-71
2023/06/01 09:25:13;;;;;;;5.35;2.22;;;23.60;96.60;;;;;;4946309;28;21000;-70
2023/06/01 09:27:49;;;;;;;5.60;2.70;;;23.60;96.50;;;;;;4956652;28;20055;-66
2023/06/01 09:30:17;;;;;;;3.80;2.00;;;23.60;97.10;;;;;;4950103;28;20466;-66
2023/06/01 09:32:47;;;;;;;3.95;2.42;;;23.70;95.90;;;;;;4959532;28;20078;-65
2023/06/01 09:35:13;;;;;;;4.50;2.85;;;23.70;96.50;;;;;;4935678;28;20062;-66
2023/06/01 09:37:55;;;;;;;3.20;2.30;;;23.80;97.10;;;;;;4945239;28;20035;-65
2023/06/01 09:40:21;;;;;;;3.33;1.88;;;23.90;96.60;;;;;;4957328;28;20038;-66
2023/06/01 09:42:49;;;;;;;5.43;2.45;;;23.90;97.40;;;;;;4950276;28;20296;-65
2023/06/01 09:45:20;;;;;;;3.88;2.28;;;24.00;97.60;;;;;;4939877;28;20051;-73
2023/06/01 09:47:47;;;;;;;6.15;2.28;;;24.10;96.20;;;;;;4943155;28;20095;-71
2023/06/01 09:50:33;;;;;;;5.95;2.35;;;24.10;96.80;;;;;;4932924;28;20110;-70
2023/06/01 09:52:59;;;;;;;4.32;2.22;;;24.20;96.20;;;;;;4949983;28;20138;-71
2023/06/01 09:55:25;;;;;;;4.97;2.10;;;24.30;95.60;;;;;;4944193;28;20603;-71
2023/06/01 09:57:51;;;;;;;3.05;2.40;;;24.30;95.20;;;;;;4947991;28;20096;-71
2023/06/01 10:00:26;;;;;;;5.55;2.20;;;24.30;95.30;;;;;;4953762;28;20027;-72
2023/06/01 10:02:53;;;;;;;6.03;2.63;;;24.30;96.30;;;;;;4955446;28;20023;-71
2023/06/01 10:05:20;;;;;;;5.70;2.50;;;24.40;96.70;;;;;;4933472;28;20288;-71
2023/06/01 10:07:47;;;;;;;5.72;2.45;;;24.40;96.20;;;;;;4937429;28;20117;-71
2023/06/01 10:10:15;;;;;;;3.10;2.30;;;24.50;95.00;;;;;;4938697;28;20161;-71
2023/06/01 10:12:41;;;;;;;2.47;1.92;;;24.50;92.40;;;;;;4939534;28;20040;-72
2023/06/01 10:15:10;;;;;;;5.13;2.15;;;24.40;94.60;;;;;;4934205;28;20023;-71
2023/06/01 10:17:42;;;;;;;3.33;2.25;;;24.50;95.90;;;;;;4942845;28;20053;-72
2023/06/01 10:20:09;;;;;;;3.65;2.38;;;24.60;92.60;;;;;;4946793;28;20034;-71
2023/06/01 10:22:37;;;;;;;4.88;2.42;;;24.60;94.30;;;;;;4951758;28;20054;-71
2023/06/01 10:25:03;;;;;;;4.90;2.17;;;24.70;92.40;;;;;;4946479;28;20041;-72
2023/06/01 10:27:45;;;;;;;3.88;2.30;;;24.70;92.60;;;;;;4958718;28;20046;-73
2023/06/01 10:30:12;;;;;;;5.43;2.77;;;24.80;94.50;;;;;;4950817;28;20663;-72
2023/06/01 10:32:37;;;;;;;3.45;2.50;;;24.80;91.70;;;;;;4942133;28;20572;-71
2023/06/01 10:35:04;;;;;;;4.18;2.38;;;24.90;92.20;;;;;;4947884;28;20302;-72
2023/06/01 10:37:30;;;;;;;5.15;2.78;;;24.90;92.80;;;;;;4946302;28;20035;-73
2023/06/01 10:40:21;;;;;;;4.78;2.70;;;25.00;92.30;;;;;;4941844;28;20137;-71
2023/06/01 10:42:47;;;;;;;7.07;2.53;;;25.10;92.20;;;;;;4944930;28;20040;-72
2023/06/01 10:45:36;;;;;;;4.70;2.38;;;25.10;93.10;;;;;;4945055;28;20408;-72
2023/06/01 10:48:03;;;;;;;5.28;2.60;;;25.10;90.40;;;;;;4951661;28;20117;-72
2023/06/01 10:50:29;;;;;;;5.97;2.95;;;25.20;90.70;;;;;;4953938;28;20117;-72
2023/06/01 10:52:56;;;;;;;3.65;2.55;;;25.20;92.30;;;;;;4944791;28;20039;-72
2023/06/01 10:55:27;;;;;;;4.57;2.90;;;25.30;86.90;;;;;;4939920;28;20161;-72
2023/06/01 10:58:21;;;;;;;4.63;2.60;;;25.20;89.90;;;;;;4951995;28;20541;-72
2023/06/01 11:00:47;;;;;;;5.85;3.05;;;25.10;84.40;;;;;;4932398;28;20158;-71
2023/06/01 11:03:12;;;;;;;6.78;3.00;;;25.10;87.40;;;;;;4944752;28;20031;-67
2023/06/01 11:05:43;;;;;;;6.53;3.22;;;25.30;89.80;;;;;;4938597;28;20453;-66
2023/06/01 11:08:30;;;;;;;6.15;3.03;;;25.30;85.20;;;;;;4938770;28;20038;-67
2023/06/01 11:10:59;;;;;;;6.97;3.53;;;25.30;86.50;;;;;;4948671;28;20454;-66
2023/06/01 11:13:27;;;;;;;3.15;2.72;;;25.40;86.40;;;;;;4951427;28;20038;-66
2023/06/01 11:16:04;;;;;;;5.72;3.00;;;25.50;85.50;;;;;;4931455;28;20490;-66
2023/06/01 11:18:55;;;;;;;3.47;2.60;;;25.50;85.40;;;;;;4945900;28;20156;-66
2023/06/01 11:21:21;;;;;;;6.32;2.88;;;25.50;87.20;;;;;;4943663;28;20119;-66
2023/06/01 11:23:48;;;;;;;35.78;4.28;;;25.50;86.00;;;;;;4937848;28;20078;-66
2023/06/01 11:26:15;;;;;;;5.63;2.85;;;25.60;91.20;;;;;;4937221;28;20031;-66
2023/06/01 11:28:43;;;;;;;6.40;2.97;;;25.70;89.50;;;;;;4944779;28;20078;-66
2023/06/01 11:31:10;;;;;;;3.47;2.60;;;25.80;87.00;;;;;;4934112;28;20069;-65
2023/06/01 11:33:40;;;;;;;12.02;3.20;;;25.70;84.90;;;;;;4944997;28;20495;-67
2023/06/01 11:36:07;;;;;;;3.65;2.83;;;25.80;90.10;;;;;;4943864;28;20025;-66
2023/06/01 11:38:41;;;;;;;4.30;2.72;;;25.90;88.00;;;;;;4947140;28;20043;-66
2023/06/01 11:41:08;;;;;;;5.13;3.20;;;25.90;83.70;;;;;;4932828;28;20080;-65
2023/06/01 11:43:34;;;;;;;4.85;3.00;;;25.90;83.90;;;;;;4943560;28;21517;-66
2023/06/01 11:46:07;;;;;;;4.57;2.95;;;25.80;81.70;;;;;;4936608;28;20490;-66
2023/06/01 11:48:34;;;;;;;8.25;3.63;;;25.80;85.70;;;;;;4944847;28;20261;-66
2023/06/01 11:51:01;;;;;;;5.80;3.13;;;25.90;84.60;;;;;;4952188;28;21488;-66
2023/06/01 11:53:29;;;;;;;3.10;2.80;;;26.00;81.30;;;;;;4936426;28;20565;-65
2023/06/01 11:55:56;;;;;;;4.38;2.70;;;25.90;80.70;;;;;;4939554;28;20042;-65
2023/06/01 11:58:29;;;;;;;3.33;2.80;;;25.90;79.30;;;;;;4946911;28;20043;-66
2023/06/01 12:00:56;;;;;;;3.45;2.78;;;26.00;82.40;;;;;;4941022;28;20031;-66
2023/06/01 12:03:26;;;;;;;3.28;2.70;;;26.10;83.30;;;;;;4933763;28;20526;-66
2023/06/01 12:05:52;;;;;;;3.63;3.05;;;26.20;81.90;;;;;;4941191;28;20039;-66
2023/06/01 12:08:18;;;;;;;4.32;2.80;;;26.30;83.30;;;;;;4935863;28;20112;-66
2023/06/01 12:10:47;;;;;;;4.40;2.80;;;26.30;79.00;;;;;;4930401;28;20027;-65
2023/06/01 12:13:13;;;;;;;5.03;3.08;;;26.30;77.30;;;;;;4933955;28;20035;-65
2023/06/01 12:15:39;;;;;;;3.42;2.80;;;26.30;81.70;;;;;;4934868;28;20030;-65
2023/06/01 12:18:05;;;;;;;4.93;3.08;;;26.10;83.20;;;;;;4934529;28;20674;-66
2023/06/01 12:20:36;;;;;;;4.28;3.35;;;26.00;85.90;;;;;;4927056;28;21227;-65
2023/06/01 12:23:16;;;;;;;3.92;3.03;;;26.00;84.80;;;;;;4938963;28;21127;-65
2023/06/01 12:25:53;;;;;;;3.20;2.90;;;25.90;88.50;;;;;;4942771;28;20547;-66
2023/06/01 12:28:20;;;;;;;4.53;3.25;;;25.90;87.90;;;;;;4939269;28;20046;-65
2023/06/01 12:30:46;;;;;;;3.25;2.95;;;25.80;86.90;;;;;;4941557;28;20038;-65
2023/06/01 12:33:35;;;;;;;6.57;2.92;;;25.70;86.80;;;;;;4942924;28;20678;-65
2023/06/01 12:36:03;;;;;;;5.35;3.38;;;25.60;90.90;;;;;;4956227;28;20438;-69
2023/06/01 12:38:34;;;;;;;5.70;3.30;;;25.70;85.70;;;;;;4938894;28;20074;-65
2023/06/01 12:41:11;;;;;;;4.38;3.20;;;25.80;85.80;;;;;;4941023;28;20483;-65
2023/06/01 12:43:48;;;;;;;4.38;3.03;;;25.90;88.90;;;;;;4948945;28;20118;-65
2023/06/01 12:46:25;;;;;;;7.43;3.03;;;26.00;86.90;;;;;;4943199;28;20035;-65
2023/06/01 12:48:53;;;;;;;5.85;3.35;;;26.10;86.10;;;;;;4944632;28;20117;-65
2023/06/01 12:51:19;;;;;;;6.63;3.25;;;26.00;85.60;;;;;;4954124;28;20881;-65