Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:02:05;;;;;;;4.15;1.90;;;16.80;70.80;;;;;;5014584;28;20048;-73
2022/09/12 00:04:32;;;;;;;3.80;2.05;;;16.80;70.80;;;;;;5032408;28;20049;-73
2022/09/12 00:07:00;;;;;;;3.80;1.90;;;16.70;70.60;;;;;;5032354;28;20064;-73
2022/09/12 00:09:27;;;;;;;3.30;1.60;;;16.70;70.60;;;;;;5014428;28;20502;-73
2022/09/12 00:11:54;;;;;;;3.80;1.77;;;16.60;70.70;;;;;;5014377;28;20136;-73
2022/09/12 00:14:21;;;;;;;3.90;1.80;;;16.60;70.80;;;;;;5014244;28;20418;-73
2022/09/12 00:16:49;;;;;;;3.40;1.90;;;16.60;70.90;;;;;;5032113;28;20049;-73
2022/09/12 00:19:16;;;;;;;3.95;1.58;;;16.60;70.80;;;;;;5013952;28;20056;-73
2022/09/12 00:21:43;;;;;;;3.67;1.40;;;16.60;70.80;;;;;;5013831;28;20056;-73
2022/09/12 00:24:11;;;;;;;2.67;1.10;;;16.50;70.70;;;;;;5013919;28;20594;-72
2022/09/12 00:26:38;;;;;;;2.50;1.10;;;16.50;70.60;;;;;;5031833;28;20129;-73
2022/09/12 00:29:05;;;;;;;2.10;0.70;;;16.50;70.60;;;;;;5013832;28;21020;-73
2022/09/12 00:31:32;;;;;;;2.30;0.80;;;16.40;70.70;;;;;;5031791;28;20180;-73
2022/09/12 00:34:00;;;;;;;3.60;1.00;;;16.40;70.80;;;;;;5014435;28;20439;-73
2022/09/12 00:36:28;;;;;;;2.63;0.95;;;16.40;70.80;;;;;;5014082;28;20498;-72
2022/09/12 00:38:56;;;;;;;3.30;1.20;;;16.40;70.90;;;;;;4997384;28;20050;-72
2022/09/12 00:41:26;;;;;;;4.43;1.73;;;16.40;70.80;;;;;;5031855;28;20054;-73
2022/09/12 00:43:55;;;;;;;3.75;1.98;;;16.30;71.00;;;;;;5031621;28;20052;-72
2022/09/12 00:46:29;;;;;;;4.63;2.10;;;16.20;71.10;;;;;;5014212;28;20918;-72
2022/09/12 00:49:00;;;;;;;4.15;2.15;;;16.20;71.20;;;;;;5031438;28;20496;-73
2022/09/12 00:51:29;;;;;;;4.60;2.42;;;16.20;71.10;;;;;;5031675;28;20046;-72
2022/09/12 00:53:58;;;;;;;5.50;2.78;;;16.20;71.00;;;;;;5013023;28;20058;-72
2022/09/12 00:56:27;;;;;;;4.28;2.47;;;16.20;71.20;;;;;;5013389;28;20050;-72
2022/09/12 00:58:59;;;;;;;4.63;2.50;;;16.20;71.30;;;;;;5030972;28;20054;-73
2022/09/12 01:01:26;;;;;;;5.90;2.67;;;16.20;71.50;;;;;;5031274;28;20049;-72
2022/09/12 01:03:54;;;;;;;4.13;2.70;;;16.20;71.50;;;;;;5031190;28;20058;-73
2022/09/12 01:06:25;;;;;;;4.60;2.90;;;16.20;71.40;;;;;;5031249;28;20412;-72
2022/09/12 01:08:54;;;;;;;3.30;1.90;;;16.20;71.40;;;;;;5013294;28;20054;-73
2022/09/12 01:11:22;;;;;;;5.17;1.90;;;16.10;71.50;;;;;;5013252;28;20527;-73
2022/09/12 01:13:51;;;;;;;3.25;1.40;;;16.10;71.50;;;;;;5030908;28;20456;-72
2022/09/12 01:16:18;;;;;;;4.63;2.30;;;16.10;71.50;;;;;;5013171;28;20052;-72
2022/09/12 01:18:57;;;;;;;3.90;2.30;;;16.00;71.40;;;;;;5030967;28;20057;-73
2022/09/12 01:21:36;;;;;;;4.75;2.67;;;16.00;71.40;;;;;;5012946;28;20133;-72
2022/09/12 01:24:32;;;;;;;4.70;2.77;;;16.00;71.50;;;;;;5013151;28;20052;-72
2022/09/12 01:27:22;;;;;;;4.60;3.28;;;16.00;71.20;;;;;;5012938;28;20993;-73
2022/09/12 01:30:22;;;;;;;5.32;3.17;;;15.90;71.20;;;;;;5031016;28;20064;-73
2022/09/12 01:33:16;;;;;;;6.32;3.10;;;15.90;71.30;;;;;;5030984;28;20050;-72
2022/09/12 01:35:49;;;;;;;5.93;3.40;;;15.90;71.40;;;;;;5016452;28;20081;-72
2022/09/12 01:38:23;;;;;;;5.70;3.40;;;15.80;71.70;;;;;;5034547;28;20087;-72
2022/09/12 01:40:58;;;;;;;5.50;3.80;;;15.80;71.70;;;;;;5016637;28;20507;-73
2022/09/12 01:43:33;;;;;;;6.40;3.42;;;15.80;71.80;;;;;;5016535;28;20046;-72
2022/09/12 01:46:06;;;;;;;5.53;3.50;;;15.80;72.00;;;;;;5016481;28;20061;-73
2022/09/12 01:48:40;;;;;;;7.05;3.90;;;15.80;72.10;;;;;;5017125;28;20125;-72
2022/09/12 01:51:16;;;;;;;6.70;4.83;;;15.80;72.10;;;;;;5018182;28;20057;-73
2022/09/12 01:53:49;;;;;;;6.70;4.60;;;15.80;72.20;;;;;;5016446;28;20077;-73
2022/09/12 01:56:21;;;;;;;6.70;4.18;;;15.70;72.20;;;;;;5032836;28;20057;-73
2022/09/12 01:58:52;;;;;;;8.70;4.40;;;15.70;72.20;;;;;;5034142;28;20050;-73
2022/09/12 02:01:32;;;;;;;8.95;5.10;;;15.60;72.30;;;;;;5000540;28;20046;-72
2022/09/12 02:04:09;;;;;;;8.13;5.43;;;15.60;72.30;;;;;;5045167;28;20080;-72
2022/09/12 02:06:41;;;;;;;6.28;4.32;;;15.60;72.20;;;;;;5017032;28;20558;-73
2022/09/12 02:09:13;;;;;;;7.78;4.75;;;15.60;72.20;;;;;;5016160;28;20049;-72
2022/09/12 02:11:43;;;;;;;6.88;4.70;;;15.60;72.10;;;;;;5016359;28;20050;-72
2022/09/12 02:14:15;;;;;;;6.80;5.10;;;15.60;72.20;;;;;;5015875;28;20046;-72
2022/09/12 02:16:47;;;;;;;6.70;4.50;;;15.60;72.30;;;;;;5016137;28;20104;-73
2022/09/12 02:19:18;;;;;;;6.10;4.22;;;15.60;72.40;;;;;;5034128;28;20129;-72
2022/09/12 02:21:50;;;;;;;6.18;4.47;;;15.60;72.30;;;;;;5033824;28;20545;-73
2022/09/12 02:24:19;;;;;;;7.25;4.20;;;15.60;72.30;;;;;;5034169;28;20049;-72
2022/09/12 02:26:50;;;;;;;7.55;4.45;;;15.60;72.30;;;;;;5015680;28;20515;-73
2022/09/12 02:29:18;;;;;;;5.97;3.60;;;15.60;72.20;;;;;;5015697;28;20054;-72
2022/09/12 02:31:46;;;;;;;6.18;3.65;;;15.50;72.20;;;;;;5015994;28;20050;-73
2022/09/12 02:34:27;;;;;;;6.53;3.80;;;15.50;72.20;;;;;;5033990;28;20050;-72
2022/09/12 02:37:02;;;;;;;5.53;3.30;;;15.50;72.20;;;;;;5016036;28;20058;-72
2022/09/12 02:39:29;;;;;;;6.65;3.20;;;15.50;72.20;;;;;;5033577;28;20060;-73
2022/09/12 02:42:00;;;;;;;5.67;3.67;;;15.50;72.10;;;;;;5033716;28;20054;-73
2022/09/12 02:44:29;;;;;;;6.18;4.05;;;15.40;72.20;;;;;;5033088;28;20061;-73
2022/09/12 02:47:01;;;;;;;6.53;4.47;;;15.40;72.10;;;;;;5015292;28;20058;-72
2022/09/12 02:49:30;;;;;;;5.97;4.10;;;15.40;72.20;;;;;;4999169;28;20053;-72
2022/09/12 02:51:57;;;;;;;4.80;3.20;;;15.40;72.40;;;;;;5015568;28;20836;-73
2022/09/12 02:54:24;;;;;;;4.97;3.60;;;15.30;72.50;;;;;;5015012;28;20065;-73
2022/09/12 02:56:52;;;;;;;4.65;3.20;;;15.20;72.60;;;;;;5015150;28;20046;-73
2022/09/12 02:59:22;;;;;;;5.88;3.75;;;15.20;72.60;;;;;;5033021;28;20113;-72
2022/09/12 03:02:04;;;;;;;4.70;3.25;;;15.20;72.60;;;;;;5015076;28;20050;-73
2022/09/12 03:05:04;;;;;;;5.10;3.50;;;15.20;72.50;;;;;;5033086;28;20088;-72
2022/09/12 03:07:51;;;;;;;6.13;4.03;;;15.20;72.30;;;;;;5028818;28;20057;-73
2022/09/12 03:10:25;;;;;;;6.65;4.50;;;15.10;72.40;;;;;;5031007;28;20136;-73
2022/09/12 03:13:03;;;;;;;5.88;3.92;;;15.10;72.40;;;;;;5031365;28;20054;-73
2022/09/12 03:15:40;;;;;;;4.88;3.25;;;15.10;72.50;;;;;;5013369;28;20057;-72
2022/09/12 03:18:24;;;;;;;6.53;4.15;;;15.00;72.70;;;;;;5013205;28;20054;-72
2022/09/12 03:21:00;;;;;;;9.07;5.30;;;15.00;72.80;;;;;;5030842;28;20049;-73
2022/09/12 03:23:33;;;;;;;7.72;5.22;;;15.00;73.10;;;;;;5014940;28;20129;-73
2022/09/12 03:26:05;;;;;;;9.18;5.47;;;15.00;73.10;;;;;;5014973;28;20050;-72
2022/09/12 03:28:35;;;;;;;9.48;6.38;;;15.00;73.10;;;;;;5015092;28;20045;-72
2022/09/12 03:31:13;;;;;;;10.50;6.85;;;15.00;73.20;;;;;;5014484;28;20132;-72
2022/09/12 03:33:40;;;;;;;9.03;6.07;;;15.00;73.30;;;;;;5032679;28;20050;-73
2022/09/12 03:36:14;;;;;;;10.05;6.05;;;15.00;73.50;;;;;;5014636;28;20042;-72
2022/09/12 03:38:43;;;;;;;9.60;6.50;;;14.90;73.60;;;;;;5032438;28;20532;-72
2022/09/12 03:41:10;;;;;;;10.40;6.97;;;14.90;73.50;;;;;;5014530;28;20061;-73
2022/09/12 03:43:37;;;;;;;8.65;6.13;;;15.00;73.60;;;;;;5014678;28;20076;-72
2022/09/12 03:46:04;;;;;;;11.43;6.70;;;14.90;73.70;;;;;;5014892;28;20120;-72
2022/09/12 03:48:31;;;;;;;10.80;7.40;;;14.90;73.80;;;;;;5033467;28;20419;-72
2022/09/12 03:51:01;;;;;;;11.65;8.13;;;14.90;73.90;;;;;;5014841;28;20577;-72
2022/09/12 03:53:28;;;;;;;12.65;8.93;;;14.90;74.10;;;;;;5014573;28;20064;-72
2022/09/12 03:55:56;;;;;;;13.95;9.20;;;14.90;73.90;;;;;;5014309;28;20081;-72
2022/09/12 03:58:24;;;;;;;15.27;10.03;;;14.80;74.10;;;;;;5032506;28;20587;-72
2022/09/12 04:00:51;;;;;;;15.45;10.02;;;14.90;74.10;;;;;;5032044;28;20054;-72
2022/09/12 04:03:18;;;;;;;15.45;10.20;;;14.80;74.10;;;;;;5032723;28;20081;-73
2022/09/12 04:05:46;;;;;;;15.85;9.90;;;14.80;74.10;;;;;;5014615;28;20991;-73
2022/09/12 04:08:13;;;;;;;13.20;7.78;;;14.80;74.20;;;;;;5032410;28;20058;-73
2022/09/12 04:10:40;;;;;;;12.43;8.40;;;14.80;74.10;;;;;;4998073;28;20149;-72
2022/09/12 04:13:08;;;;;;;10.65;6.47;;;14.80;74.00;;;;;;5032278;28;20060;-72
2022/09/12 04:15:36;;;;;;;10.90;7.35;;;14.80;74.00;;;;;;5014934;28;20120;-72
2022/09/12 04:18:03;;;;;;;11.18;7.05;;;14.80;73.90;;;;;;5032139;28;20173;-72
2022/09/12 04:20:30;;;;;;;10.48;6.78;;;14.80;73.90;;;;;;5014680;28;20479;-73
2022/09/12 04:22:57;;;;;;;11.07;6.90;;;14.80;73.80;;;;;;5032039;28;20053;-72
2022/09/12 04:25:27;;;;;;;9.02;5.63;;;14.80;73.80;;;;;;5030527;28;20057;-72
2022/09/12 04:27:54;;;;;;;9.68;6.05;;;14.80;73.80;;;;;;5013685;28;20050;-72
2022/09/12 04:30:22;;;;;;;11.13;7.25;;;14.80;73.70;;;;;;5031335;28;20049;-72
2022/09/12 04:32:50;;;;;;;8.05;5.40;;;14.80;73.80;;;;;;5013512;28;20129;-73
2022/09/12 04:35:17;;;;;;;7.50;5.10;;;14.80;74.00;;;;;;5031633;28;20050;-73
2022/09/12 04:37:44;;;;;;;9.60;6.03;;;14.70;74.00;;;;;;5031501;28;20073;-73
2022/09/12 04:40:11;;;;;;;10.93;6.93;;;14.70;74.30;;;;;;5013937;28;20052;-73
2022/09/12 04:42:38;;;;;;;10.80;7.10;;;14.70;74.40;;;;;;5013868;28;20052;-73
2022/09/12 04:45:06;;;;;;;12.88;7.70;;;14.60;74.50;;;;;;5014015;28;20668;-72
2022/09/12 04:47:35;;;;;;;12.53;8.07;;;14.60;74.60;;;;;;5013461;28;20129;-72
2022/09/12 04:50:04;;;;;;;11.60;7.35;;;14.60;74.70;;;;;;5031263;28;20064;-73
2022/09/12 04:52:31;;;;;;;10.65;6.78;;;14.60;74.80;;;;;;5031509;28;20054;-72
2022/09/12 04:54:58;;;;;;;8.98;5.28;;;14.60;74.80;;;;;;5031093;28;20072;-73
2022/09/12 04:57:25;;;;;;;6.93;4.50;;;14.60;75.00;;;;;;5031314;28;20054;-72
2022/09/12 04:59:52;;;;;;;7.63;4.97;;;14.60;75.10;;;;;;5013410;28;20049;-72
2022/09/12 05:02:19;;;;;;;9.85;6.28;;;14.60;75.10;;;;;;5012104;28;20141;-72
2022/09/12 05:04:48;;;;;;;9.52;6.40;;;14.50;75.10;;;;;;4996936;28;20152;-72
2022/09/12 05:07:15;;;;;;;8.60;5.15;;;14.60;75.10;;;;;;5013148;28;20061;-73
2022/09/12 05:09:42;;;;;;;8.00;5.05;;;14.60;75.10;;;;;;5011710;28;20045;-73
2022/09/12 05:12:09;;;;;;;8.13;5.13;;;14.60;75.00;;;;;;5012593;28;20056;-73
2022/09/12 05:14:36;;;;;;;7.50;5.35;;;14.60;75.20;;;;;;5012776;28;20049;-72
2022/09/12 05:17:04;;;;;;;7.63;5.47;;;14.50;75.30;;;;;;5029375;28;20132;-73
2022/09/12 05:19:32;;;;;;;8.50;5.55;;;14.50;75.40;;;;;;5011886;28;20060;-72
2022/09/12 05:22:00;;;;;;;8.95;5.80;;;14.50;75.50;;;;;;5013007;28;20050;-72
2022/09/12 05:24:28;;;;;;;8.13;5.40;;;14.50;75.60;;;;;;5030666;28;20137;-72
2022/09/12 05:26:55;;;;;;;9.30;5.88;;;14.50;75.80;;;;;;5029329;28;20136;-73
2022/09/12 05:29:23;;;;;;;11.98;7.32;;;14.50;76.00;;;;;;5012931;28;20851;-72
2022/09/12 05:31:50;;;;;;;18.05;10.82;;;14.50;76.20;;;;;;5022435;28;20070;-72
2022/09/12 05:34:18;;;;;;;18.52;11.40;;;14.50;76.20;;;;;;5016142;28;20050;-73
2022/09/12 05:36:45;;;;;;;24.53;14.80;;;14.50;76.10;;;;;;5021070;28;20145;-73
2022/09/12 05:39:13;;;;;;;25.92;15.73;;;14.50;76.20;;;;;;5030962;28;20108;-72
2022/09/12 05:41:41;;;;;;;30.48;17.20;;;14.50;76.60;;;;;;5010679;28;20496;-72
2022/09/12 05:44:12;;;;;;;29.58;17.95;;;14.50;77.00;;;;;;5025099;28;20045;-73
2022/09/12 05:46:43;;;;;;;35.13;20.45;;;14.50;77.20;;;;;;5011776;28;20139;-72
2022/09/12 05:49:12;;;;;;;33.53;19.23;;;14.50;77.90;;;;;;5028251;28;20483;-73
2022/09/12 05:51:40;;;;;;;34.55;19.40;;;14.50;78.40;;;;;;5019359;28;20112;-72
2022/09/12 05:54:10;;;;;;;32.63;19.17;;;14.60;78.60;;;;;;5009167;28;20046;-72
2022/09/12 05:56:41;;;;;;;34.78;19.80;;;14.60;78.90;;;;;;5030234;28;20076;-72
2022/09/12 05:59:12;;;;;;;35.38;20.50;;;14.60;79.10;;;;;;5025718;28;20066;-72
2022/09/12 06:01:39;;;;;;;33.80;19.47;;;14.60;79.50;;;;;;5011748;28;20041;-72
2022/09/12 06:04:07;;;;;;;37.28;20.92;;;14.60;79.90;;;;;;5028726;28;20504;-73
2022/09/12 06:06:37;;;;;;;38.72;21.33;;;14.70;79.90;;;;;;5028298;28;20058;-73
2022/09/12 06:09:06;;;;;;;38.88;21.02;;;14.70;80.00;;;;;;5028371;28;20144;-72
2022/09/12 06:11:36;;;;;;;37.13;20.73;;;14.70;80.20;;;;;;5018962;28;20046;-73
2022/09/12 06:14:04;;;;;;;37.63;20.07;;;14.70;80.50;;;;;;5003631;28;20046;-72
2022/09/12 06:16:33;;;;;;;33.38;19.65;;;14.80;80.70;;;;;;5006818;28;20508;-72
2022/09/12 06:19:02;;;;;;;40.38;21.50;;;14.80;80.70;;;;;;5008550;28;20492;-73
2022/09/12 06:21:30;;;;;;;37.05;19.92;;;14.80;80.70;;;;;;5028223;28;20064;-73
2022/09/12 06:23:58;;;;;;;38.83;22.00;;;14.80;80.90;;;;;;5030780;28;20100;-73
2022/09/12 06:26:26;;;;;;;36.60;20.70;;;14.80;81.00;;;;;;5030905;28;20062;-73
2022/09/12 06:28:55;;;;;;;38.08;21.42;;;14.80;81.20;;;;;;5013229;28;20113;-73
2022/09/12 06:31:25;;;;;;;37.90;21.55;;;14.90;81.20;;;;;;5030275;28;20053;-72
2022/09/12 06:33:54;;;;;;;17.20;9.35;;;14.90;81.40;;;;;;5029939;28;20054;-72
2022/09/12 06:36:23;;;;;;;24.83;11.73;;;14.90;81.40;;;;;;5012761;28;20073;-72
2022/09/12 06:38:55;;;;;;;26.00;14.53;;;14.90;81.70;;;;;;5029330;28;20050;-72
2022/09/12 06:41:22;;;;;;;21.85;12.23;;;14.90;81.80;;;;;;5013382;28;20050;-72
2022/09/12 06:43:50;;;;;;;28.00;15.70;;;15.00;82.00;;;;;;5013124;28;20046;-71
2022/09/12 06:46:17;;;;;;;38.78;20.27;;;15.00;82.10;;;;;;5011322;28;20050;-70
2022/09/12 06:48:46;;;;;;;26.90;13.63;;;15.00;82.20;;;;;;5011941;28;20050;-70
2022/09/12 06:51:15;;;;;;;27.17;14.07;;;15.00;82.30;;;;;;5013049;28;20060;-71
2022/09/12 06:53:43;;;;;;;28.77;15.40;;;15.10;82.30;;;;;;5013516;28;20079;-70
2022/09/12 06:56:12;;;;;;;30.17;16.95;;;15.20;82.20;;;;;;5011645;28;20084;-69
2022/09/12 06:58:40;;;;;;;38.65;21.70;;;15.20;82.40;;;;;;5028689;28;20053;-70
2022/09/12 07:01:09;;;;;;;35.63;20.38;;;15.20;82.50;;;;;;5026021;28;20050;-72
2022/09/12 07:03:37;;;;;;;28.53;16.27;;;15.30;82.40;;;;;;5012336;28;20053;-71
2022/09/12 07:06:08;;;;;;;30.95;17.13;;;15.30;82.40;;;;;;5028653;28;20183;-70
2022/09/12 07:08:36;;;;;;;30.75;17.33;;;15.40;82.50;;;;;;5012542;28;20050;-70
2022/09/12 07:11:09;;;;;;;30.45;17.35;;;15.40;82.20;;;;;;5029040;28;20049;-70
2022/09/12 07:13:36;;;;;;;29.45;16.52;;;15.50;82.40;;;;;;5031095;28;20809;-71
2022/09/12 07:16:05;;;;;;;27.40;16.20;;;15.50;82.40;;;;;;5031105;28;20124;-69
2022/09/12 07:18:33;;;;;;;33.72;18.83;;;15.50;82.40;;;;;;5012129;28;20056;-71
2022/09/12 07:21:00;;;;;;;29.90;17.27;;;15.50;82.30;;;;;;5027906;28;20125;-71
2022/09/12 07:23:29;;;;;;;34.15;17.70;;;15.60;82.40;;;;;;5012108;28;20054;-70
2022/09/12 07:25:58;;;;;;;27.02;15.82;;;15.60;82.30;;;;;;5028058;28;20050;-70
2022/09/12 07:28:26;;;;;;;30.93;16.83;;;15.60;82.40;;;;;;5030915;28;20049;-70
2022/09/12 07:30:53;;;;;;;32.35;17.67;;;15.60;82.30;;;;;;5030019;28;20058;-71
2022/09/12 07:33:20;;;;;;;33.42;17.73;;;15.70;82.30;;;;;;5032296;28;20032;-73
2022/09/12 07:35:48;;;;;;;35.40;19.10;;;15.80;82.30;;;;;;5029050;28;20050;-72
2022/09/12 07:38:15;;;;;;;33.30;18.98;;;15.80;82.40;;;;;;5013631;28;20136;-72
2022/09/12 07:40:43;;;;;;;37.20;19.80;;;15.80;82.20;;;;;;5030265;28;20132;-71
2022/09/12 07:43:10;;;;;;;28.60;15.65;;;15.80;82.20;;;;;;5013203;28;20042;-71
2022/09/12 07:45:40;;;;;;;35.15;19.35;;;15.90;82.30;;;;;;5013458;28;20148;-71
2022/09/12 07:48:07;;;;;;;27.20;15.50;;;15.90;82.30;;;;;;5012838;28;20507;-72
2022/09/12 07:50:35;;;;;;;35.42;18.88;;;16.00;82.40;;;;;;5012493;28;20491;-71
2022/09/12 07:53:02;;;;;;;35.30;18.77;;;16.00;82.30;;;;;;5030151;28;20128;-72
2022/09/12 07:55:29;;;;;;;29.20;16.58;;;16.00;82.30;;;;;;5026615;28;20097;-71
2022/09/12 07:57:58;;;;;;;30.15;16.50;;;16.00;82.30;;;;;;5001864;28;20089;-71
2022/09/12 08:00:26;;;;;;;29.80;16.42;;;16.10;82.20;;;;;;5001322;28;20046;-71
2022/09/12 08:02:54;;;;;;;30.17;16.98;;;16.10;82.10;;;;;;5008892;28;20049;-72
2022/09/12 08:05:21;;;;;;;33.23;18.67;;;16.10;82.20;;;;;;5030438;28;20480;-72
2022/09/12 08:07:48;;;;;;;31.48;17.73;;;16.20;82.10;;;;;;5010786;28;20046;-72
2022/09/12 08:10:16;;;;;;;34.42;19.05;;;16.20;82.10;;;;;;5010280;28;20046;-72
2022/09/12 08:12:43;;;;;;;32.83;18.45;;;16.20;82.10;;;;;;5010814;28;20497;-71
2022/09/12 08:15:11;;;;;;;32.72;18.10;;;16.30;82.00;;;;;;5028761;28;20087;-70
2022/09/12 08:17:39;;;;;;;31.40;17.67;;;16.30;81.90;;;;;;5027982;28;20137;-71
2022/09/12 08:20:08;;;;;;;33.38;18.25;;;16.40;81.90;;;;;;5010652;28;20117;-70
2022/09/12 08:22:35;;;;;;;36.67;20.00;;;16.40;81.90;;;;;;5030448;28;20049;-70
2022/09/12 08:25:02;;;;;;;34.67;18.58;;;16.40;81.90;;;;;;5013381;28;20443;-70
2022/09/12 08:27:29;;;;;;;35.75;19.35;;;16.40;81.90;;;;;;5031288;28;20064;-70
2022/09/12 08:29:56;;;;;;;36.17;19.60;;;16.40;81.90;;;;;;5031018;28;20551;-70
2022/09/12 08:32:24;;;;;;;36.75;19.63;;;16.50;81.90;;;;;;5013174;28;20554;-72
2022/09/12 08:34:51;;;;;;;33.17;17.90;;;16.50;81.80;;;;;;5030564;28;20057;-71
2022/09/12 08:37:19;;;;;;;37.47;19.05;;;16.50;81.70;;;;;;5028194;28;20050;-71
2022/09/12 08:39:46;;;;;;;36.65;19.35;;;16.60;81.80;;;;;;5019000;28;20050;-70
2022/09/12 08:42:23;;;;;;;37.23;19.40;;;16.60;81.80;;;;;;5029375;28;20050;-71
2022/09/12 08:45:13;;;;;;;36.85;19.20;;;16.60;82.00;;;;;;5010917;28;20116;-71
2022/09/12 08:47:45;;;;;;;37.15;19.92;;;16.70;82.00;;;;;;5029785;28;20050;-71
2022/09/12 08:50:18;;;;;;;30.98;17.52;;;16.70;82.00;;;;;;5012995;28;20121;-71
2022/09/12 08:52:57;;;;;;;42.53;21.70;;;16.80;82.00;;;;;;5013385;28;20042;-71
2022/09/12 08:55:34;;;;;;;37.43;20.87;;;16.80;82.00;;;;;;5012614;28;20088;-71
2022/09/12 08:58:05;;;;;;;39.05;21.58;;;16.90;82.00;;;;;;5030495;28;20527;-71
2022/09/12 09:00:41;;;;;;;43.92;22.48;;;16.90;82.00;;;;;;5030473;28;20050;-71
2022/09/12 09:03:32;;;;;;;43.47;22.77;;;17.00;82.20;;;;;;5012762;28;20074;-71
2022/09/12 09:06:09;;;;;;;46.00;23.65;;;17.00;82.20;;;;;;5027822;28;20136;-71
2022/09/12 09:08:47;;;;;;;42.93;22.80;;;17.10;82.10;;;;;;5028986;28;20058;-70
2022/09/12 09:11:33;;;;;;;47.33;24.90;;;17.20;81.90;;;;;;5029081;28;20460;-71
2022/09/12 09:16:59;;;;;;;47.75;24.67;;;17.30;81.50;;;;;;5011459;28;20053;-71
2022/09/12 09:19:34;;;;;;;48.08;26.08;;;17.40;81.40;;;;;;5011948;28;20054;-71
2022/09/12 09:22:06;;;;;;;47.73;25.37;;;17.50;81.30;;;;;;5012636;28;20052;-71
2022/09/12 09:24:38;;;;;;;48.85;25.20;;;17.50;81.20;;;;;;5012643;28;20050;-72
2022/09/12 09:27:10;;;;;;;50.92;26.23;;;17.50;81.20;;;;;;5030488;28;20046;-71
2022/09/12 09:29:41;;;;;;;49.80;25.48;;;17.60;81.00;;;;;;5012173;28;20057;-71
2022/09/12 09:32:15;;;;;;;62.22;36.97;;;17.70;81.00;;;;;;5029688;28;20454;-71
2022/09/12 09:34:43;;;;;;;46.83;24.80;;;17.80;80.80;;;;;;5028671;28;20129;-71
2022/09/12 09:37:18;;;;;;;46.78;24.10;;;17.80;80.50;;;;;;5029584;28;20083;-71
2022/09/12 09:39:58;;;;;;;46.70;23.92;;;17.90;80.10;;;;;;5028872;28;20054;-71
2022/09/12 09:42:35;;;;;;;45.03;22.67;;;18.00;79.80;;;;;;5012670;28;20050;-71
2022/09/12 09:45:13;;;;;;;42.90;22.90;;;18.00;79.60;;;;;;5010829;28;20052;-71
2022/09/12 09:51:11;;;;;;;38.63;20.70;;;18.20;79.30;;;;;;5026079;28;20053;-71
2022/09/12 09:53:44;;;;;;;40.30;20.95;;;18.30;79.10;;;;;;5010664;28;20532;-72
2022/09/12 09:56:21;;;;;;;36.28;19.55;;;18.40;78.60;;;;;;5029440;28;20054;-72
2022/09/12 09:58:48;;;;;;;38.88;20.70;;;18.50;78.00;;;;;;5027125;28;20054;-73
2022/09/12 10:01:17;;;;;;;37.70;20.47;;;18.50;77.80;;;;;;5013005;28;20073;-75
2022/09/12 10:03:52;;;;;;;41.85;21.45;;;18.60;77.70;;;;;;5030448;28;20065;-74
2022/09/12 10:06:32;;;;;;;36.45;19.98;;;18.70;76.90;;;;;;5011018;28;20431;-75
2022/09/12 10:09:16;;;;;;;31.40;17.23;;;18.70;76.80;;;;;;5012794;28;20050;-74
2022/09/12 10:11:43;;;;;;;36.83;19.33;;;18.80;76.70;;;;;;5025571;28;20061;-75
2022/09/12 10:14:29;;;;;;;36.43;19.40;;;18.90;76.60;;;;;;5014219;28;20049;-77
2022/09/12 10:16:56;;;;;;;34.97;19.23;;;18.90;76.40;;;;;;5032798;28;20125;-75
2022/09/12 10:19:32;;;;;;;35.92;19.58;;;19.00;76.30;;;;;;5031958;28;20060;-76
2022/09/12 10:22:02;;;;;;;31.42;18.42;;;19.00;75.80;;;;;;5031538;28;20053;-76
2022/09/12 10:24:34;;;;;;;32.08;18.73;;;19.10;75.60;;;;;;5013008;28;20128;-75
2022/09/12 10:27:09;;;;;;;33.33;18.63;;;19.20;75.40;;;;;;5014485;28;20050;-74
2022/09/12 10:29:45;;;;;;;30.95;17.65;;;19.30;75.20;;;;;;5032027;28;20240;-74
2022/09/12 10:32:14;;;;;;;29.70;16.08;;;19.30;75.10;;;;;;5014197;28;20515;-76
2022/09/12 10:34:44;;;;;;;31.55;17.35;;;19.40;75.20;;;;;;5012256;28;20046;-76
2022/09/12 10:37:19;;;;;;;31.23;17.23;;;19.50;74.70;;;;;;5032313;28;20074;-74
2022/09/12 10:39:52;;;;;;;31.37;18.77;;;19.60;74.40;;;;;;5032162;28;20050;-75
2022/09/12 10:42:50;;;;;;;29.63;17.15;;;19.70;74.20;;;;;;5031093;28;20058;-77
2022/09/12 10:45:28;;;;;;;28.63;16.33;;;19.80;73.20;;;;;;5029666;28;21057;-77
2022/09/12 10:47:58;;;;;;;28.00;16.33;;;19.90;72.60;;;;;;5013063;28;20050;-77
2022/09/12 10:50:28;;;;;;;28.33;15.40;;;20.00;72.30;;;;;;5011143;28;20141;-78
2022/09/12 10:53:14;;;;;;;26.67;16.47;;;20.00;72.40;;;;;;4988591;28;20169;-76
2022/09/12 10:55:50;;;;;;;25.98;14.35;;;20.10;72.50;;;;;;5013239;28;20136;-75
2022/09/12 10:58:34;;;;;;;27.27;16.00;;;20.20;72.40;;;;;;5032306;28;20056;-77
2022/09/12 11:01:09;;;;;;;28.50;16.77;;;20.30;72.30;;;;;;5025310;28;20801;-78
2022/09/12 11:03:52;;;;;;;30.17;17.65;;;20.40;71.10;;;;;;5014633;28;20050;-78
2022/09/12 11:06:30;;;;;;;24.03;12.53;;;20.50;69.80;;;;;;4994286;28;20060;-76
2022/09/12 11:09:09;;;;;;;22.33;13.45;;;20.50;69.60;;;;;;4993469;28;20073;-79
2022/09/12 11:11:47;;;;;;;27.75;16.55;;;20.60;69.30;;;;;;5006682;28;20057;-80
2022/09/12 11:14:24;;;;;;;25.83;15.43;;;20.70;68.60;;;;;;5014344;28;21001;-78
2022/09/12 11:17:00;;;;;;;22.73;14.13;;;20.80;67.80;;;;;;5032792;28;20057;-78
2022/09/12 11:19:45;;;;;;;25.27;15.23;;;20.80;67.70;;;;;;5014301;28;20046;-82
2022/09/12 11:22:27;;;;;;;24.58;14.27;;;20.90;67.70;;;;;;5013192;28;20058;-79
2022/09/12 11:25:25;;;;;;;21.90;12.55;;;21.00;67.70;;;;;;5032337;28;20591;-79
2022/09/12 11:28:16;;;;;;;22.50;13.57;;;21.10;67.80;;;;;;5013274;28;20185;-82
2022/09/12 11:30:52;;;;;;;22.20;12.70;;;21.10;67.30;;;;;;5012059;28;20050;-75
2022/09/12 11:33:38;;;;;;;23.30;14.10;;;21.20;66.80;;;;;;5012843;28;20134;-80
2022/09/12 11:36:13;;;;;;;19.92;11.82;;;21.30;66.60;;;;;;5012475;28;20057;-80
2022/09/12 11:38:57;;;;;;;22.55;13.02;;;21.40;66.50;;;;;;5012662;28;20120;-79
2022/09/12 11:41:30;;;;;;;20.88;12.40;;;21.50;65.60;;;;;;4998314;28;20053;-75
2022/09/12 11:44:03;;;;;;;19.35;11.95;;;21.50;64.80;;;;;;5013935;28;20527;-76
2022/09/12 11:46:36;;;;;;;21.13;12.73;;;21.50;64.60;;;;;;4996942;28;20515;-74
2022/09/12 11:49:14;;;;;;;20.27;12.88;;;21.60;64.00;;;;;;4997783;28;20049;-78
2022/09/12 11:51:49;;;;;;;22.70;13.40;;;21.60;63.90;;;;;;5013527;28;20066;-77
2022/09/12 11:54:22;;;;;;;21.95;12.35;;;21.70;64.40;;;;;;5013485;28;20124;-80
2022/09/12 11:56:59;;;;;;;17.85;10.02;;;21.70;65.00;;;;;;4996078;28;20196;-75
2022/09/12 11:59:35;;;;;;;15.97;9.37;;;21.70;64.70;;;;;;5012359;28;20088;-76
2022/09/12 12:02:04;;;;;;;18.40;9.90;;;21.80;64.20;;;;;;4993490;28;20070;-74
2022/09/12 12:04:37;;;;;;;15.50;9.23;;;21.90;64.00;;;;;;5014519;28;20062;-78
2022/09/12 12:07:07;;;;;;;15.38;8.57;;;21.90;62.70;;;;;;5013166;28;20508;-77
2022/09/12 12:09:35;;;;;;;15.48;8.23;;;21.90;61.80;;;;;;5012791;28;20476;-79
2022/09/12 12:12:07;;;;;;;15.63;9.20;;;22.00;61.80;;;;;;5030892;28;20049;-78
2022/09/12 12:14:41;;;;;;;17.15;9.82;;;22.00;62.60;;;;;;5030409;28;20061;-77
2022/09/12 12:17:15;;;;;;;14.15;8.50;;;22.10;62.30;;;;;;5029599;28;20597;-77
2022/09/12 12:19:43;;;;;;;13.48;8.43;;;22.10;62.50;;;;;;5010690;28;20526;-77
2022/09/12 12:22:17;;;;;;;21.15;14.85;;;22.20;62.30;;;;;;5030704;28;20120;-77
2022/09/12 12:25:23;;;;;;;17.23;10.40;;;22.20;62.30;;;;;;5013109;28;20482;-80
2022/09/12 12:27:54;;;;;;;14.82;8.40;;;22.30;62.80;;;;;;5000451;28;20058;-81
2022/09/12 12:31:02;;;;;;;11.85;6.75;;;22.40;62.60;;;;;;4994619;28;20050;-80
2022/09/12 12:34:26;;;;;;;10.88;6.20;;;22.50;61.80;;;;;;4977899;28;20136;-82
2022/09/12 12:36:53;;;;;;;10.48;6.45;;;22.60;60.20;;;;;;4964847;28;20051;-80
2022/09/12 12:40:03;;;;;;;8.53;5.30;;;22.70;58.60;;;;;;4949521;28;20060;-79
2022/09/12 12:43:15;;;;;;;10.55;6.20;;;22.80;58.10;;;;;;5020880;28;20085;-80
2022/09/12 12:46:11;;;;;;;8.88;4.47;;;22.80;57.40;;;;;;5030886;28;20050;-84
2022/09/12 12:48:58;;;;;;;7.05;4.38;;;22.90;57.10;;;;;;5030165;28;20531;-83
2022/09/12 12:51:36;;;;;;;9.95;5.95;;;22.90;56.30;;;;;;5028897;28;20046;-80
2022/09/12 12:54:06;;;;;;;10.57;6.47;;;23.00;56.10;;;;;;5012579;28;20082;-82
2022/09/12 12:56:37;;;;;;;9.98;6.20;;;23.00;56.20;;;;;;5029486;28;20049;-82
2022/09/12 12:59:16;;;;;;;11.02;6.40;;;23.00;56.60;;;;;;5013274;28;20140;-83
2022/09/12 13:01:47;;;;;;;7.68;4.80;;;23.10;56.80;;;;;;5026272;28;20053;-84
2022/09/12 13:04:17;;;;;;;6.78;4.75;;;23.20;56.90;;;;;;4993902;28;20058;-83
2022/09/12 13:06:47;;;;;;;6.47;3.57;;;23.20;56.70;;;;;;5012815;28;20137;-82
2022/09/12 13:09:24;;;;;;;6.40;3.50;;;23.20;56.00;;;;;;4992311;28;20153;-82