Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:49;;;;;;;0.10;0.00;;;22.80;99.90;;;;;;4910864;29;20808;-85
2022/08/14 00:03:31;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;4894204;29;20457;-84
2022/08/14 00:05:59;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;4893976;29;20568;-84
2022/08/14 00:08:25;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;4894434;29;20457;-83
2022/08/14 00:10:51;;;;;;;0.10;0.00;;;22.50;99.90;;;;;;4896073;29;20457;-84
2022/08/14 00:13:19;;;;;;;0.10;0.00;;;22.50;99.90;;;;;;4895804;29;20998;-82
2022/08/14 00:15:46;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;4893228;29;20464;-84
2022/08/14 00:18:19;;;;;;;0.10;0.00;;;22.50;99.90;;;;;;4891270;29;20628;-85
2022/08/14 00:20:46;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;4891728;29;20449;-84
2022/08/14 00:23:14;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;4894461;29;20445;-85
2022/08/14 00:25:41;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;4894124;29;20448;-84
2022/08/14 00:28:10;;;;;;;0.10;0.00;;;22.20;99.90;;;;;;4908322;29;20500;-84
2022/08/14 00:30:35;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;4893647;29;21250;-85
2022/08/14 00:33:01;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;4895723;29;20445;-84
2022/08/14 00:35:27;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;4893668;29;20263;-85
2022/08/14 00:37:52;;;;;;;0.10;0.00;;;22.20;99.90;;;;;;4894708;29;20220;-84
2022/08/14 00:40:19;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;4893960;29;20468;-85
2022/08/14 00:42:46;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;4895345;29;20560;-85
2022/08/14 00:45:13;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;4895533;29;20544;-84
2022/08/14 00:47:40;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;4894915;29;20985;-84
2022/08/14 00:50:07;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;4889335;29;20488;-84
2022/08/14 00:52:33;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;4895539;29;20456;-83
2022/08/14 00:55:00;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;4894324;29;20802;-84
2022/08/14 00:57:29;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;4894902;29;20589;-84
2022/08/14 00:59:56;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;4894401;29;20528;-83
2022/08/14 01:02:24;;;;;;;0.10;0.00;;;21.30;99.90;;;;;;4907783;29;20913;-84
2022/08/14 01:04:53;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;4891362;29;20482;-84
2022/08/14 01:07:20;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;4895558;29;20925;-85
2022/08/14 01:09:48;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;4894936;29;20453;-84
2022/08/14 01:12:15;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;4891979;29;20453;-84
2022/08/14 01:14:41;;;;;;;0.10;0.00;;;21.00;99.90;;;;;;4894002;29;21020;-84
2022/08/14 01:17:06;;;;;;;0.10;0.00;;;21.00;99.90;;;;;;4894569;29;20465;-84
2022/08/14 01:22:17;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;4895694;29;20660;-84
2022/08/14 01:24:42;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;4895041;29;20453;-84
2022/08/14 01:27:17;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;4894423;29;20477;-84
2022/08/14 01:29:45;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;4892141;29;20184;-84
2022/08/14 01:32:11;;;;;;;0.10;0.00;;;20.40;99.90;;;;;;4894118;29;20953;-84
2022/08/14 01:34:37;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;4892787;29;20465;-84
2022/08/14 01:37:03;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;4894217;29;20987;-84
2022/08/14 01:39:29;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4893795;29;20324;-84
2022/08/14 01:41:55;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;4892933;29;20538;-84
2022/08/14 01:44:24;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4893985;29;20525;-84
2022/08/14 01:46:53;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4894808;29;20805;-84
2022/08/14 01:49:19;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;4894001;29;20559;-84
2022/08/14 01:51:44;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4892864;29;20453;-84
2022/08/14 01:54:13;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4893879;29;20445;-85
2022/08/14 01:56:39;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4892987;29;20248;-84
2022/08/14 01:59:20;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;4894793;29;20512;-84
2022/08/14 02:01:48;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;4894798;29;20492;-84
2022/08/14 02:04:14;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4894322;29;20429;-84
2022/08/14 02:06:39;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;4890980;29;20840;-85
2022/08/14 02:09:07;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;4894127;29;20204;-84
2022/08/14 02:11:34;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4894080;29;20199;-85
2022/08/14 02:14:03;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4894521;29;21189;-84
2022/08/14 02:16:32;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;4893558;29;20449;-84
2022/08/14 02:19:00;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4898207;29;20456;-83
2022/08/14 02:21:31;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;4912260;29;20449;-84
2022/08/14 02:23:58;;;;;;;0.10;0.07;;;20.00;99.90;;;;;;4911461;29;20961;-85
2022/08/14 02:26:26;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4880411;29;20482;-85
2022/08/14 02:28:58;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;4896269;29;20456;-84
2022/08/14 02:31:28;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;4895287;29;20457;-84
2022/08/14 02:33:53;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;4898094;29;20961;-84
2022/08/14 02:36:19;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4895767;29;20477;-85
2022/08/14 02:38:44;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4896971;29;20225;-84
2022/08/14 02:41:11;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;4894543;29;20709;-84
2022/08/14 02:43:38;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;4894937;29;20197;-84
2022/08/14 02:46:08;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4897080;29;20904;-84
2022/08/14 02:48:35;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;4896290;29;20544;-85
2022/08/14 02:51:06;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4895636;29;20534;-85
2022/08/14 02:53:32;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4896771;29;20433;-85
2022/08/14 02:55:59;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4897021;29;20816;-84
2022/08/14 02:58:25;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4896046;29;21096;-84
2022/08/14 03:00:51;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;4910382;29;20807;-85
2022/08/14 03:03:17;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4897701;29;20433;-85
2022/08/14 03:05:43;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4895187;29;20192;-85
2022/08/14 03:08:11;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4894276;29;20204;-84
2022/08/14 03:10:37;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4894950;29;20445;-83
2022/08/14 03:13:03;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;4896784;29;20448;-84
2022/08/14 03:15:45;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4896931;29;20468;-84
2022/08/14 03:18:12;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;4892259;29;20963;-85
2022/08/14 03:20:39;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;4896292;29;20441;-84
2022/08/14 03:23:05;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4893840;29;20453;-85
2022/08/14 03:25:32;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4896022;29;20430;-83
2022/08/14 03:28:02;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;4893032;29;20468;-84
2022/08/14 03:30:29;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4892853;29;20445;-85
2022/08/14 03:32:55;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;4888231;29;20975;-84
2022/08/14 03:35:20;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4896459;29;20440;-85
2022/08/14 03:37:46;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;4894804;29;20850;-85
2022/08/14 03:40:11;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4896514;29;20203;-85
2022/08/14 03:42:38;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4911011;29;20224;-85
2022/08/14 03:45:06;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4894853;29;20192;-85
2022/08/14 03:47:35;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4895381;29;20461;-84
2022/08/14 03:50:01;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4896359;29;20535;-85
2022/08/14 03:52:26;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;4894503;29;21094;-84
2022/08/14 03:54:52;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4896089;29;20260;-84
2022/08/14 03:57:17;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4895461;29;20594;-84
2022/08/14 03:59:43;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4901258;29;20199;-85
2022/08/14 04:02:08;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4893763;29;20657;-84
2022/08/14 04:04:34;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4896263;29;20187;-85
2022/08/14 04:07:00;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;4895269;29;20231;-85
2022/08/14 04:09:26;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4910011;29;20197;-85
2022/08/14 04:11:51;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;4895444;29;20436;-85
2022/08/14 04:14:17;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4887790;29;20494;-85
2022/08/14 04:16:45;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4893818;29;20227;-84
2022/08/14 04:19:10;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;4892759;29;20762;-84
2022/08/14 04:21:36;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4895816;29;20516;-84
2022/08/14 04:24:02;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4893510;29;20597;-85
2022/08/14 04:26:29;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4894203;29;20181;-84
2022/08/14 04:28:55;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4886370;29;20492;-84
2022/08/14 04:31:22;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4894899;29;20460;-84
2022/08/14 04:33:48;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4894528;29;20441;-85
2022/08/14 04:36:14;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4889512;29;20552;-84
2022/08/14 04:44:07;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;4896105;29;20497;-84
2022/08/14 04:46:34;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;4894067;29;20437;-85
2022/08/14 04:49:00;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4892388;29;20185;-84
2022/08/14 04:51:26;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4894189;29;20469;-85
2022/08/14 04:53:53;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;4891863;29;20457;-83
2022/08/14 04:56:22;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;4894507;29;20456;-85
2022/08/14 04:58:50;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;4893035;29;20850;-84
2022/08/14 05:01:16;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;4892721;29;20461;-85
2022/08/14 05:03:42;;;;;;;0.10;0.00;;;20.40;99.90;;;;;;4893575;29;20508;-84
2022/08/14 05:06:10;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;4895508;29;20456;-84
2022/08/14 05:08:37;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;4891118;29;20485;-84
2022/08/14 05:11:06;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;4892478;29;20449;-84
2022/08/14 05:13:33;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;4880460;29;20469;-85
2022/08/14 05:16:00;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;4908773;29;20440;-83
2022/08/14 05:18:33;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;4894891;29;20484;-84
2022/08/14 05:21:01;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;4892092;29;20946;-83
2022/08/14 05:23:29;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;4893508;29;20592;-83
2022/08/14 05:26:00;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;4890142;29;20439;-82
2022/08/14 05:28:27;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4892010;29;20445;-83
2022/08/14 05:30:55;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;4891782;29;20444;-82
2022/08/14 05:33:23;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;4905059;29;20532;-83
2022/08/14 05:35:50;;;;;;;0.10;0.00;;;20.90;99.90;;;;;;4894362;29;20449;-83
2022/08/14 05:38:21;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4887014;29;20499;-84
2022/08/14 05:40:48;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;4892651;29;20950;-83
2022/08/14 05:43:14;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4893170;29;20459;-85
2022/08/14 05:45:41;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;4891178;29;20477;-83
2022/08/14 05:48:11;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4892858;29;20445;-84
2022/08/14 05:50:37;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4894463;29;20496;-84
2022/08/14 05:53:03;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4895356;29;20457;-85
2022/08/14 05:55:29;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;4897889;29;20650;-84
2022/08/14 05:58:06;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;4897065;29;20240;-84
2022/08/14 06:00:37;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;4897835;29;20189;-84
2022/08/14 06:03:05;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;4895523;29;20556;-83
2022/08/14 06:05:31;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;4896837;29;20934;-84
2022/08/14 06:07:58;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;4897109;29;20452;-84
2022/08/14 06:10:25;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;4896799;29;20523;-83
2022/08/14 06:12:50;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;4894681;29;20457;-83
2022/08/14 06:15:16;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;4896642;29;20477;-85
2022/08/14 06:17:47;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;4896562;29;20235;-85
2022/08/14 06:20:13;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;4896519;29;20280;-86
2022/08/14 06:22:40;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;4898147;29;20476;-85
2022/08/14 06:25:07;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;4897604;29;21025;-85
2022/08/14 06:27:42;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;4897938;29;20465;-81
2022/08/14 06:30:10;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;4893331;29;20968;-80
2022/08/14 06:32:36;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;4910138;29;20489;-82
2022/08/14 06:35:06;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;4909359;29;20483;-82
2022/08/14 06:37:50;;;;;;;0.10;0.00;;;22.50;99.90;;;;;;4897266;29;20488;-82
2022/08/14 06:40:18;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;4897165;29;20512;-85
2022/08/14 06:42:44;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;4896284;29;20452;-85
2022/08/14 06:45:10;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;4896875;29;20449;-85
2022/08/14 06:47:37;;;;;;;0.10;0.00;;;22.70;99.90;;;;;;4896423;29;20525;-86
2022/08/14 06:50:09;;;;;;;0.10;0.00;;;22.80;99.90;;;;;;4896486;29;20885;-86
2022/08/14 06:52:35;;;;;;;0.10;0.00;;;22.90;99.90;;;;;;4895710;29;20472;-86
2022/08/14 06:55:00;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;4894991;29;20548;-84
2022/08/14 06:57:37;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;4895333;29;20224;-85
2022/08/14 07:00:27;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;4897877;29;20181;-85
2022/08/14 07:05:47;;;;;;;0.10;0.00;;;23.30;99.90;;;;;;4896813;29;20455;-85
2022/08/14 07:08:17;;;;;;;0.10;0.00;;;23.40;99.90;;;;;;4897745;29;20560;-86
2022/08/14 07:10:45;;;;;;;0.10;0.00;;;23.40;99.90;;;;;;4896567;29;20528;-85
2022/08/14 07:13:12;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;4897862;29;20793;-86
2022/08/14 07:15:37;;;;;;;0.10;0.00;;;23.60;99.90;;;;;;4879818;29;20460;-86
2022/08/14 07:18:04;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;4878830;29;20486;-86
2022/08/14 07:20:30;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;4891116;29;20510;-86
2022/08/14 07:22:57;;;;;;;0.10;0.00;;;23.50;99.90;;;;;;4895530;29;21011;-86
2022/08/14 07:25:26;;;;;;;0.10;0.00;;;23.70;99.90;;;;;;4896623;29;20200;-85
2022/08/14 07:27:52;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;4897284;29;20464;-86
2022/08/14 07:30:18;;;;;;;0.10;0.00;;;24.00;99.90;;;;;;4895216;29;20477;-86
2022/08/14 07:32:43;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;4897431;29;20228;-85
2022/08/14 07:35:09;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;4896733;29;20926;-85
2022/08/14 07:37:34;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;4896479;29;20233;-86
2022/08/14 07:40:01;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;4895305;29;20236;-85
2022/08/14 07:42:27;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;4897589;29;20264;-86
2022/08/14 07:44:53;;;;;;;0.10;0.00;;;24.00;99.90;;;;;;4897370;29;20417;-86
2022/08/14 07:47:19;;;;;;;0.10;0.00;;;24.10;99.90;;;;;;4893512;29;20457;-84
2022/08/14 07:49:59;;;;;;;0.10;0.00;;;24.20;99.90;;;;;;4897175;29;20204;-82
2022/08/14 07:52:25;;;;;;;0.10;0.00;;;24.30;99.90;;;;;;4896515;29;20675;-84
2022/08/14 07:54:51;;;;;;;0.10;0.00;;;24.20;99.90;;;;;;4894253;29;20477;-86
2022/08/14 07:57:17;;;;;;;0.10;0.00;;;24.20;99.90;;;;;;4893828;29;20485;-84
2022/08/14 07:59:42;;;;;;;0.10;0.00;;;24.60;99.90;;;;;;4886463;29;20462;-85
2022/08/14 08:02:10;;;;;;;0.10;0.00;;;24.90;99.90;;;;;;4895400;29;21013;-86
2022/08/14 08:04:43;;;;;;;0.10;0.00;;;24.90;99.90;;;;;;4888007;29;20196;-85
2022/08/14 08:07:10;;;;;;;0.10;0.00;;;24.90;99.90;;;;;;4894342;29;20441;-86
2022/08/14 08:09:37;;;;;;;0.10;0.00;;;24.90;99.90;;;;;;4895749;29;20461;-85
2022/08/14 08:12:04;;;;;;;0.10;0.00;;;24.80;99.90;;;;;;4890546;29;20485;-86
2022/08/14 08:14:32;;;;;;;0.10;0.00;;;24.70;99.90;;;;;;4894075;29;20580;-85
2022/08/14 08:16:59;;;;;;;0.10;0.00;;;24.90;99.90;;;;;;4896055;29;20449;-84
2022/08/14 08:19:24;;;;;;;0.10;0.00;;;25.10;99.90;;;;;;4896208;29;20520;-87
2022/08/14 08:21:53;;;;;;;0.10;0.00;;;25.40;99.90;;;;;;4894377;29;20461;-86
2022/08/14 08:24:19;;;;;;;0.10;0.00;;;25.40;99.90;;;;;;4895528;29;20457;-84
2022/08/14 08:26:44;;;;;;;0.10;0.00;;;25.60;99.90;;;;;;4896625;29;20444;-87
2022/08/14 08:29:18;;;;;;;0.10;0.00;;;26.00;99.90;;;;;;4891905;29;20206;-87
2022/08/14 08:31:49;;;;;;;0.10;0.00;;;26.30;99.90;;;;;;4893963;29;20199;-87
2022/08/14 08:34:15;;;;;;;0.10;0.00;;;26.30;99.90;;;;;;4896381;29;21160;-85
2022/08/14 08:36:42;;;;;;;0.10;0.00;;;26.10;99.90;;;;;;4894139;29;20458;-84
2022/08/14 08:39:08;;;;;;;0.10;0.00;;;25.80;99.90;;;;;;4894817;29;20515;-86
2022/08/14 08:41:46;;;;;;;0.10;0.00;;;25.60;99.90;;;;;;4895878;29;20430;-86
2022/08/14 08:44:14;;;;;;;0.10;0.00;;;25.70;99.90;;;;;;4895953;29;20608;-84
2022/08/14 08:46:42;;;;;;;0.10;0.00;;;25.50;99.90;;;;;;4895605;29;20462;-86
2022/08/14 08:49:09;;;;;;;0.10;0.00;;;25.50;99.90;;;;;;4894676;29;20946;-88
2022/08/14 08:51:40;;;;;;;0.10;0.00;;;25.50;99.90;;;;;;4897281;29;21023;-86
2022/08/14 08:54:08;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;4896241;29;20544;-85
2022/08/14 08:56:37;;;;;;;0.10;0.00;;;25.40;99.90;;;;;;4893349;29;20446;-85
2022/08/14 08:59:20;;;;;;;0.10;0.00;;;25.50;99.90;;;;;;4895925;29;20501;-86
2022/08/14 09:01:48;;;;;;;0.10;0.00;;;25.60;99.90;;;;;;4896315;29;20475;-85
2022/08/14 09:04:13;;;;;;;0.10;0.00;;;25.50;99.90;;;;;;4896220;29;20452;-87
2022/08/14 09:06:46;;;;;;;0.10;0.00;;;25.50;99.90;;;;;;4898516;29;20448;-85
2022/08/14 09:09:27;;;;;;;0.10;0.00;;;25.50;99.90;;;;;;4898074;29;20272;-86
2022/08/14 09:11:54;;;;;;;0.10;0.00;;;25.60;99.90;;;;;;4894880;29;20812;-86
2022/08/14 09:14:21;;;;;;;0.10;0.00;;;25.60;99.90;;;;;;4893038;29;20515;-86
2022/08/14 09:16:48;;;;;;;0.10;0.00;;;25.60;99.90;;;;;;4895352;29;20719;-85
2022/08/14 09:19:14;;;;;;;0.10;0.00;;;25.50;99.90;;;;;;4894941;29;20469;-82
2022/08/14 09:21:40;;;;;;;0.10;0.00;;;25.40;99.90;;;;;;4895047;29;20434;-84
2022/08/14 09:24:07;;;;;;;0.10;0.00;;;25.40;99.90;;;;;;4895609;29;20459;-83
2022/08/14 09:26:33;;;;;;;0.10;0.00;;;25.30;99.90;;;;;;4893009;29;20196;-85
2022/08/14 09:28:59;;;;;;;0.10;0.00;;;25.30;99.90;;;;;;4892258;29;20440;-83
2022/08/14 09:31:27;;;;;;;0.10;0.00;;;25.40;99.90;;;;;;4895432;29;20476;-85
2022/08/14 09:34:02;;;;;;;0.10;0.00;;;25.40;99.90;;;;;;4895446;29;20684;-85
2022/08/14 09:37:04;;;;;;;0.10;0.00;;;25.40;99.90;;;;;;4890735;29;20964;-84
2022/08/14 09:40:09;;;;;;;0.10;0.00;;;25.40;99.90;;;;;;4894412;29;20785;-86
2022/08/14 09:42:55;;;;;;;0.10;0.00;;;25.50;99.90;;;;;;4879640;29;20449;-85
2022/08/14 09:45:34;;;;;;;0.10;0.00;;;25.60;99.90;;;;;;4895054;29;20445;-86
2022/08/14 09:48:00;;;;;;;0.10;0.00;;;25.60;99.90;;;;;;4893461;29;20441;-86
2022/08/14 09:50:32;;;;;;;0.10;0.00;;;25.70;99.90;;;;;;4894128;29;20456;-86
2022/08/14 09:53:01;;;;;;;0.10;0.00;;;26.00;99.90;;;;;;4889972;29;20189;-84
2022/08/14 09:55:32;;;;;;;0.10;0.00;;;26.20;99.90;;;;;;4890846;29;20452;-81
2022/08/14 09:58:16;;;;;;;0.10;0.00;;;26.10;99.90;;;;;;4888841;29;21017;-86
2022/08/14 10:00:48;;;;;;;0.10;0.00;;;25.90;99.90;;;;;;4890594;29;20469;-85
2022/08/14 10:03:34;;;;;;;0.10;0.00;;;26.10;99.90;;;;;;4892843;29;20463;-85
2022/08/14 10:06:05;;;;;;;0.10;0.00;;;26.20;99.90;;;;;;4890660;29;20459;-85
2022/08/14 10:08:50;;;;;;;0.10;0.00;;;26.40;99.90;;;;;;4890464;29;20819;-87
2022/08/14 10:11:22;;;;;;;0.10;0.00;;;26.50;99.90;;;;;;4890836;29;20457;-87
2022/08/14 10:13:53;;;;;;;0.10;0.00;;;26.70;99.90;;;;;;4892141;29;20469;-85
2022/08/14 10:16:22;;;;;;;0.10;0.00;;;26.70;99.90;;;;;;4891886;29;20888;-86
2022/08/14 10:18:52;;;;;;;0.10;0.00;;;26.90;99.90;;;;;;4890881;29;20596;-86
2022/08/14 10:21:17;;;;;;;0.10;0.00;;;26.90;99.90;;;;;;4889470;29;20546;-85
2022/08/14 10:23:48;;;;;;;0.10;0.00;;;27.00;99.90;;;;;;4890023;29;20547;-86
2022/08/14 10:26:16;;;;;;;0.10;0.00;;;27.20;99.90;;;;;;4892042;29;20303;-86
2022/08/14 10:28:48;;;;;;;0.10;0.00;;;27.20;99.90;;;;;;4899795;29;20427;-86
2022/08/14 10:31:23;;;;;;;0.10;0.00;;;27.30;99.90;;;;;;4893273;29;21031;-86
2022/08/14 10:34:06;;;;;;;0.10;0.00;;;27.30;99.90;;;;;;4886718;29;20496;-86
2022/08/14 10:36:42;;;;;;;0.10;0.00;;;27.60;99.90;;;;;;4892426;29;20456;-87
2022/08/14 10:39:14;;;;;;;0.10;0.00;;;27.80;99.90;;;;;;4893918;29;20515;-87
2022/08/14 10:41:42;;;;;;;0.10;0.00;;;28.40;99.90;;;;;;4893444;29;20524;-85
2022/08/14 10:44:09;;;;;;;0.10;0.00;;;28.50;99.90;;;;;;4892806;29;20491;-81
2022/08/14 10:46:51;;;;;;;0.10;0.00;;;28.40;99.90;;;;;;4895147;29;20452;-87
2022/08/14 10:49:19;;;;;;;0.10;0.00;;;28.10;99.90;;;;;;4895633;29;20443;-86
2022/08/14 10:52:09;;;;;;;0.10;0.00;;;28.00;99.90;;;;;;4893716;29;20437;-85
2022/08/14 10:54:38;;;;;;;0.10;0.00;;;28.20;99.90;;;;;;4893190;29;20437;-87
2022/08/14 10:57:14;;;;;;;0.10;0.00;;;28.10;99.90;;;;;;4893595;29;20453;-86
2022/08/14 10:59:49;;;;;;;0.10;0.00;;;27.90;99.90;;;;;;4893344;29;20515;-85
2022/08/14 11:02:20;;;;;;;0.10;0.00;;;27.70;99.90;;;;;;4901461;29;20447;-84
2022/08/14 11:05:01;;;;;;;0.10;0.00;;;27.30;99.90;;;;;;4896789;29;20501;-86
2022/08/14 11:07:28;;;;;;;0.10;0.00;;;27.20;99.90;;;;;;4893540;29;20476;-84
2022/08/14 11:09:56;;;;;;;0.10;0.00;;;27.00;99.90;;;;;;4898504;29;20451;-84
2022/08/14 11:12:24;;;;;;;0.10;0.00;;;26.90;99.90;;;;;;4894264;29;20888;-85
2022/08/14 11:14:58;;;;;;;0.10;0.00;;;26.90;99.90;;;;;;4897171;29;20472;-85
2022/08/14 11:17:26;;;;;;;0.10;0.00;;;26.70;99.90;;;;;;4889606;29;20487;-87
2022/08/14 11:19:56;;;;;;;0.10;0.00;;;26.80;99.90;;;;;;4894853;29;20433;-85
2022/08/14 11:22:29;;;;;;;0.10;0.00;;;26.70;99.90;;;;;;4893237;29;20539;-86
2022/08/14 11:24:58;;;;;;;0.10;0.00;;;26.70;99.90;;;;;;4891184;29;20442;-86
2022/08/14 11:27:26;;;;;;;0.10;0.00;;;26.70;99.90;;;;;;4903856;29;20457;-86
2022/08/14 11:29:53;;;;;;;0.10;0.00;;;26.80;99.90;;;;;;4893323;29;20580;-86
2022/08/14 11:32:19;;;;;;;0.10;0.00;;;26.60;99.90;;;;;;4894135;29;20453;-86
2022/08/14 11:34:45;;;;;;;0.10;0.00;;;26.50;99.90;;;;;;4893968;29;20461;-86
2022/08/14 11:37:12;;;;;;;0.10;0.00;;;26.40;99.90;;;;;;4892463;29;20216;-84
2022/08/14 11:39:37;;;;;;;0.10;0.00;;;26.40;99.90;;;;;;4893035;29;20472;-87
2022/08/14 11:42:18;;;;;;;0.10;0.00;;;26.40;99.90;;;;;;4894505;29;20453;-86
2022/08/14 11:44:43;;;;;;;0.10;0.00;;;26.40;99.90;;;;;;4902386;29;20197;-87
2022/08/14 11:47:18;;;;;;;0.10;0.00;;;26.60;99.90;;;;;;4892158;29;20631;-85
2022/08/14 11:49:45;;;;;;;0.10;0.00;;;26.70;99.90;;;;;;4875733;29;20676;-86
2022/08/14 11:52:11;;;;;;;0.10;0.00;;;26.70;99.90;;;;;;4891266;29;20539;-85
2022/08/14 11:54:37;;;;;;;0.10;0.00;;;26.70;99.90;;;;;;4894649;29;20528;-86
2022/08/14 11:57:04;;;;;;;0.10;0.00;;;26.80;99.90;;;;;;4893166;29;20865;-85
2022/08/14 11:59:32;;;;;;;0.10;0.00;;;26.80;99.90;;;;;;4892756;29;20287;-86
2022/08/14 12:02:11;;;;;;;0.10;0.00;;;26.80;99.90;;;;;;4892447;29;20445;-86
2022/08/14 12:04:51;;;;;;;0.10;0.00;;;26.80;99.90;;;;;;4892146;29;21045;-85
2022/08/14 12:07:17;;;;;;;0.10;0.00;;;26.80;99.90;;;;;;4892950;29;20464;-86
2022/08/14 12:09:45;;;;;;;0.10;0.00;;;26.90;99.90;;;;;;4891084;29;20430;-86
2022/08/14 12:12:33;;;;;;;0.10;0.00;;;26.90;99.90;;;;;;4893339;29;20449;-85
2022/08/14 12:14:59;;;;;;;0.10;0.00;;;26.90;99.90;;;;;;4891311;29;20497;-86
2022/08/14 12:17:27;;;;;;;0.10;0.00;;;26.90;99.90;;;;;;4892704;29;20477;-85
2022/08/14 12:19:54;;;;;;;0.10;0.00;;;26.80;99.90;;;;;;4893707;29;20449;-85
2022/08/14 12:22:32;;;;;;;0.10;0.00;;;26.80;99.90;;;;;;4891679;29;20510;-85
2022/08/14 12:24:58;;;;;;;0.10;0.00;;;26.90;99.90;;;;;;4893329;29;20436;-85
2022/08/14 12:27:40;;;;;;;0.10;0.00;;;27.00;99.90;;;;;;4907771;29;20492;-85
2022/08/14 12:30:06;;;;;;;0.10;0.00;;;27.10;99.90;;;;;;4881805;29;20189;-85
2022/08/14 12:32:43;;;;;;;0.10;0.00;;;27.10;99.90;;;;;;4891139;29;20449;-85
2022/08/14 12:35:09;;;;;;;0.10;0.00;;;27.10;99.90;;;;;;4893820;29;20441;-84
2022/08/14 12:37:35;;;;;;;0.10;0.00;;;27.00;99.90;;;;;;4890740;29;20564;-86
2022/08/14 12:40:30;;;;;;;0.10;0.00;;;26.90;99.90;;;;;;4892645;29;20453;-87
2022/08/14 12:43:02;;;;;;;0.10;0.00;;;27.10;99.90;;;;;;4888651;29;20578;-86
2022/08/14 12:45:33;;;;;;;0.10;0.00;;;27.00;99.90;;;;;;4891670;29;20481;-86
2022/08/14 12:48:04;;;;;;;0.10;0.00;;;27.00;99.90;;;;;;4891097;29;21029;-86
2022/08/14 12:50:40;;;;;;;0.10;0.00;;;27.00;99.90;;;;;;4890958;29;20452;-85
2022/08/14 12:53:10;;;;;;;0.10;0.00;;;26.90;99.90;;;;;;4893456;29;20453;-86
2022/08/14 12:55:37;;;;;;;0.10;0.00;;;26.90;99.90;;;;;;4894908;29;20457;-86
2022/08/14 12:58:04;;;;;;;0.10;0.00;;;27.00;99.90;;;;;;4891731;29;20493;-86
2022/08/14 13:00:36;;;;;;;0.10;0.00;;;27.00;99.90;;;;;;4894779;29;20421;-86
2022/08/14 13:03:04;;;;;;;0.10;0.00;;;27.00;99.90;;;;;;4894089;29;21361;-85
2022/08/14 13:05:32;;;;;;;0.10;0.00;;;27.00;99.90;;;;;;4894294;29;20434;-85
2022/08/14 13:08:00;;;;;;;0.10;0.00;;;27.00;99.90;;;;;;4892496;29;20594;-86