Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:03;;;;;;;;;;;;;;;5.01;73.37;100718.34;4139972;28;20048;-69
2023/04/02 00:03:07;;;;;;;;;;;;;;;5.03;73.30;100729.78;4139038;28;20037;-69
2023/04/02 00:05:30;;;;;;;;;;;;;;;5.01;73.79;100742.44;4140114;28;20023;-69
2023/04/02 00:07:32;;;;;;;;;;;;;;;5.07;73.95;100732.19;4139512;28;20000;-69
2023/04/02 00:09:37;;;;;;;;;;;;;;;5.08;73.72;100733.84;4139714;28;20380;-68
2023/04/02 00:11:39;;;;;;;;;;;;;;;5.05;73.16;100743.03;4138621;28;20065;-69
2023/04/02 00:13:43;;;;;;;;;;;;;;;5.02;72.81;100735.28;4139365;28;20012;-69
2023/04/02 00:15:46;;;;;;;;;;;;;;;5.01;72.98;100742.44;4139464;28;19961;-69
2023/04/02 00:17:48;;;;;;;;;;;;;;;5.01;72.77;100742.44;4139850;28;20020;-68
2023/04/02 00:19:51;;;;;;;;;;;;;;;5.02;72.86;100751.34;4129330;28;19934;-69
2023/04/02 00:21:53;;;;;;;;;;;;;;;5.04;73.28;100752.03;4144593;28;19937;-68
2023/04/02 00:23:55;;;;;;;;;;;;;;;5.08;73.27;100761.50;4129097;28;20108;-67
2023/04/02 00:25:59;;;;;;;;;;;;;;;5.10;73.10;100748.81;4140018;28;20464;-68
2023/04/02 00:28:01;;;;;;;;;;;;;;;5.12;73.05;100756.69;4139028;28;20037;-68
2023/04/02 00:30:03;;;;;;;;;;;;;;;5.12;73.06;100757.53;4139459;28;20060;-68
2023/04/02 00:32:06;;;;;;;;;;;;;;;5.11;72.72;100757.66;4139208;28;19925;-69
2023/04/02 00:34:08;;;;;;;;;;;;;;;5.09;72.33;100765.84;4145807;28;20904;-68
2023/04/02 00:36:10;;;;;;;;;;;;;;;5.08;72.48;100772.19;4138934;28;19988;-68
2023/04/02 00:38:15;;;;;;;;;;;;;;;5.06;72.22;100771.47;4139161;28;20020;-69
2023/04/02 00:40:19;;;;;;;;;;;;;;;5.03;72.67;100783.34;4138174;28;20428;-68
2023/04/02 00:42:24;;;;;;;;;;;;;;;5.02;72.60;100778.94;4138768;28;20056;-68
2023/04/02 00:44:28;;;;;;;;;;;;;;;5.01;72.76;100779.09;4161261;28;20395;-67
2023/04/02 00:46:30;;;;;;;;;;;;;;;4.98;72.56;100784.72;4139941;28;20020;-68
2023/04/02 00:48:40;;;;;;;;;;;;;;;4.94;72.25;100788.69;4144850;28;20012;-68
2023/04/02 00:50:42;;;;;;;;;;;;;;;4.91;72.37;100781.75;4138292;28;20024;-68
2023/04/02 00:52:45;;;;;;;;;;;;;;;4.95;72.91;100788.50;4160475;28;20008;-68
2023/04/02 00:54:49;;;;;;;;;;;;;;;4.99;72.77;100781.06;4145789;28;20023;-68
2023/04/02 00:56:52;;;;;;;;;;;;;;;4.95;72.62;100796.53;4138945;28;20012;-68
2023/04/02 00:58:57;;;;;;;;;;;;;;;4.96;72.63;100797.41;4145697;28;20368;-68
2023/04/02 01:00:59;;;;;;;;;;;;;;;4.92;72.51;100804.88;4139731;28;20028;-68
2023/04/02 01:03:27;;;;;;;;;;;;;;;4.94;72.28;100810.94;4138978;28;20440;-68
2023/04/02 01:05:29;;;;;;;;;;;;;;;4.92;71.82;100810.22;4138926;28;20418;-68
2023/04/02 01:07:37;;;;;;;;;;;;;;;4.88;71.68;100809.63;4137337;28;20016;-68
2023/04/02 01:09:43;;;;;;;;;;;;;;;4.85;71.45;100819.78;4139597;28;20024;-68
2023/04/02 01:11:48;;;;;;;;;;;;;;;4.86;71.83;100819.66;4138078;28;20012;-68
2023/04/02 01:13:51;;;;;;;;;;;;;;;4.88;71.96;100823.03;4139295;28;19960;-68
2023/04/02 01:15:56;;;;;;;;;;;;;;;4.95;72.72;100833.19;4136599;28;20016;-68
2023/04/02 01:18:03;;;;;;;;;;;;;;;4.96;71.59;100829.53;4138551;28;20036;-67
2023/04/02 01:20:21;;;;;;;;;;;;;;;4.94;71.30;100834.19;4138704;28;20023;-67
2023/04/02 01:22:24;;;;;;;;;;;;;;;4.86;70.67;100835.72;4109830;28;20013;-68
2023/04/02 01:24:29;;;;;;;;;;;;;;;4.80;70.88;100846.13;4122253;28;20037;-68
2023/04/02 01:26:44;;;;;;;;;;;;;;;4.82;71.64;100838.78;4124056;28;20561;-68
2023/04/02 01:28:53;;;;;;;;;;;;;;;4.85;71.73;100839.34;4139415;28;20021;-67
2023/04/02 01:30:55;;;;;;;;;;;;;;;4.85;71.39;100843.88;4145082;28;20017;-68
2023/04/02 01:32:57;;;;;;;;;;;;;;;4.87;71.39;100847.25;4143861;28;20051;-68
2023/04/02 01:35:00;;;;;;;;;;;;;;;4.84;70.54;100856.41;4137558;28;20016;-68
2023/04/02 01:37:04;;;;;;;;;;;;;;;4.82;70.50;100849.50;4139127;28;20423;-68
2023/04/02 01:39:11;;;;;;;;;;;;;;;4.82;70.87;100855.69;4139209;28;20033;-67
2023/04/02 01:41:13;;;;;;;;;;;;;;;4.83;70.48;100848.53;4137623;28;20028;-68
2023/04/02 01:43:16;;;;;;;;;;;;;;;4.81;70.51;100870.06;4138725;28;20041;-68
2023/04/02 01:45:21;;;;;;;;;;;;;;;4.81;70.26;100863.84;4137114;28;20033;-68
2023/04/02 01:47:24;;;;;;;;;;;;;;;4.78;69.84;100866.78;4136808;28;20028;-67
2023/04/02 01:49:26;;;;;;;;;;;;;;;4.73;69.74;100877.91;4142079;28;20035;-68
2023/04/02 01:51:29;;;;;;;;;;;;;;;4.68;69.95;100878.31;4141482;28;20012;-69
2023/04/02 01:53:32;;;;;;;;;;;;;;;4.65;69.55;100878.59;4163560;28;20016;-68
2023/04/02 01:55:37;;;;;;;;;;;;;;;4.65;69.94;100891.13;4163716;28;20027;-68
2023/04/02 01:57:40;;;;;;;;;;;;;;;4.68;70.24;100891.69;4155365;28;20015;-68
2023/04/02 01:59:43;;;;;;;;;;;;;;;4.69;70.21;100897.91;4140253;28;20020;-68
2023/04/02 02:01:48;;;;;;;;;;;;;;;4.75;70.26;100899.19;4163343;28;20008;-67
2023/04/02 02:03:50;;;;;;;;;;;;;;;4.78;70.17;100899.78;4142014;28;20032;-68
2023/04/02 02:05:52;;;;;;;;;;;;;;;4.80;70.21;100911.19;4147590;28;20028;-68
2023/04/02 02:07:55;;;;;;;;;;;;;;;4.78;69.64;100904.25;4146808;28;20024;-68
2023/04/02 02:09:57;;;;;;;;;;;;;;;4.76;69.67;100914.25;4147851;28;20028;-67
2023/04/02 02:12:00;;;;;;;;;;;;;;;4.75;69.42;100913.44;4139507;28;20016;-69
2023/04/02 02:14:05;;;;;;;;;;;;;;;4.73;69.14;100914.53;4147558;28;20016;-68
2023/04/02 02:16:11;;;;;;;;;;;;;;;4.74;69.36;100914.41;4140878;28;20025;-67
2023/04/02 02:18:14;;;;;;;;;;;;;;;4.74;68.94;100927.78;4139493;28;20037;-69
2023/04/02 02:20:17;;;;;;;;;;;;;;;4.69;68.87;100920.16;4156721;28;20052;-68
2023/04/02 02:22:21;;;;;;;;;;;;;;;4.62;68.80;100927.00;4146321;28;20089;-68
2023/04/02 02:24:23;;;;;;;;;;;;;;;4.57;68.78;100934.59;4141387;28;20044;-66
2023/04/02 02:26:26;;;;;;;;;;;;;;;4.54;68.79;100931.34;4140568;28;20024;-68
2023/04/02 02:28:28;;;;;;;;;;;;;;;4.51;69.38;100936.00;4131156;28;20024;-67
2023/04/02 02:30:30;;;;;;;;;;;;;;;4.55;69.36;100941.91;4125407;28;20024;-66
2023/04/02 02:32:32;;;;;;;;;;;;;;;4.55;69.04;100946.44;4130512;28;20009;-68
2023/04/02 02:34:37;;;;;;;;;;;;;;;4.58;69.70;100947.00;4139550;28;20016;-67
2023/04/02 02:36:44;;;;;;;;;;;;;;;4.61;69.68;100953.91;4130005;28;20045;-67
2023/04/02 02:38:48;;;;;;;;;;;;;;;4.63;69.50;100955.47;4139941;28;20021;-67
2023/04/02 02:41:01;;;;;;;;;;;;;;;4.67;69.73;100964.94;4139064;28;20384;-67
2023/04/02 02:43:04;;;;;;;;;;;;;;;4.68;69.76;100960.41;4124274;28;20014;-68
2023/04/02 02:45:10;;;;;;;;;;;;;;;4.66;69.26;100968.56;4123855;28;20033;-67
2023/04/02 02:47:13;;;;;;;;;;;;;;;4.61;69.26;100970.81;4124791;28;20020;-67
2023/04/02 02:49:16;;;;;;;;;;;;;;;4.60;68.87;100974.44;4124828;28;20012;-67
2023/04/02 02:51:21;;;;;;;;;;;;;;;4.60;69.58;100974.44;4123257;28;20025;-67
2023/04/02 02:53:24;;;;;;;;;;;;;;;4.60;69.08;100982.47;4123773;28;21547;-67
2023/04/02 02:55:30;;;;;;;;;;;;;;;4.62;69.70;100983.19;4123658;28;19961;-67
2023/04/02 02:57:40;;;;;;;;;;;;;;;4.67;69.71;100985.47;4139101;28;20024;-67
2023/04/02 02:59:42;;;;;;;;;;;;;;;4.69;69.23;100991.56;4155248;28;20032;-67
2023/04/02 03:01:44;;;;;;;;;;;;;;;4.67;68.58;100994.38;4122694;28;20016;-67
2023/04/02 03:03:47;;;;;;;;;;;;;;;4.61;68.09;100991.38;4140005;28;20028;-68
2023/04/02 03:05:50;;;;;;;;;;;;;;;4.58;68.64;101000.50;4123515;28;20033;-67
2023/04/02 03:07:57;;;;;;;;;;;;;;;4.58;68.56;101000.50;4123986;28;20288;-67
2023/04/02 03:10:04;;;;;;;;;;;;;;;4.59;68.53;101012.03;4122912;28;20020;-67
2023/04/02 03:12:08;;;;;;;;;;;;;;;4.58;68.42;101018.38;4146003;28;20020;-67
2023/04/02 03:14:12;;;;;;;;;;;;;;;4.54;68.52;101017.78;4122920;28;20017;-67
2023/04/02 03:16:15;;;;;;;;;;;;;;;4.57;68.87;101017.53;4123506;28;20016;-67
2023/04/02 03:18:17;;;;;;;;;;;;;;;4.57;68.01;101033.56;4122327;28;20021;-68
2023/04/02 03:20:20;;;;;;;;;;;;;;;4.59;68.75;101034.31;4123849;28;20108;-66
2023/04/02 03:22:23;;;;;;;;;;;;;;;4.62;68.05;101033.19;4122157;28;20349;-68
2023/04/02 03:24:28;;;;;;;;;;;;;;;4.64;68.45;101040.09;4124509;28;20025;-67
2023/04/02 03:26:31;;;;;;;;;;;;;;;4.61;67.87;101035.00;4124128;28;20012;-67
2023/04/02 03:28:34;;;;;;;;;;;;;;;4.57;67.62;101052.28;4122622;28;20024;-66
2023/04/02 03:30:39;;;;;;;;;;;;;;;4.56;67.87;101042.59;4154750;28;20020;-68
2023/04/02 03:32:42;;;;;;;;;;;;;;;4.60;68.45;101046.69;4122126;28;20053;-67
2023/04/02 03:34:45;;;;;;;;;;;;;;;4.59;67.95;101053.03;4123129;28;20587;-67
2023/04/02 03:36:48;;;;;;;;;;;;;;;4.60;68.08;101059.22;4123146;28;20431;-68
2023/04/02 03:38:51;;;;;;;;;;;;;;;4.59;68.04;101066.41;4122568;28;20025;-67
2023/04/02 03:41:00;;;;;;;;;;;;;;;4.56;67.89;101066.66;4124499;28;20374;-67
2023/04/02 03:43:05;;;;;;;;;;;;;;;4.59;68.43;101066.41;4119550;28;20009;-67
2023/04/02 03:45:10;;;;;;;;;;;;;;;4.56;68.03;101073.81;4124111;28;20020;-68
2023/04/02 03:47:13;;;;;;;;;;;;;;;4.54;68.26;101073.97;4123837;28;20367;-68
2023/04/02 03:49:18;;;;;;;;;;;;;;;4.57;68.54;101078.22;4138147;28;20375;-68
2023/04/02 03:51:20;;;;;;;;;;;;;;;4.49;67.76;101082.38;4129694;28;20100;-68
2023/04/02 03:53:23;;;;;;;;;;;;;;;4.47;68.28;101086.16;4129904;28;20028;-67
2023/04/02 03:55:27;;;;;;;;;;;;;;;4.42;68.17;101091.91;4123985;28;20013;-68
2023/04/02 03:57:32;;;;;;;;;;;;;;;4.41;68.13;101092.88;4145704;28;20451;-67
2023/04/02 03:59:37;;;;;;;;;;;;;;;4.45;68.35;101101.47;4122028;28;20033;-67
2023/04/02 04:01:41;;;;;;;;;;;;;;;4.41;67.71;101105.41;4144769;28;20029;-67
2023/04/02 04:03:44;;;;;;;;;;;;;;;4.32;67.46;101107.84;4123078;28;20368;-68
2023/04/02 04:05:48;;;;;;;;;;;;;;;4.32;67.70;101113.19;4123636;28;20025;-66
2023/04/02 04:07:51;;;;;;;;;;;;;;;4.33;67.55;101114.91;4129178;28;20013;-67
2023/04/02 04:09:53;;;;;;;;;;;;;;;4.36;67.59;101119.16;4122543;28;20025;-68
2023/04/02 04:11:59;;;;;;;;;;;;;;;4.32;67.71;101112.34;4122011;28;20032;-67
2023/04/02 04:14:03;;;;;;;;;;;;;;;4.28;67.22;101124.28;4124055;28;20452;-67
2023/04/02 04:16:06;;;;;;;;;;;;;;;4.23;67.34;101124.69;4122925;28;20020;-68
2023/04/02 04:18:10;;;;;;;;;;;;;;;4.24;67.54;101138.88;4121007;28;20020;-68
2023/04/02 04:20:16;;;;;;;;;;;;;;;4.22;67.23;101133.66;4154395;28;20023;-67
2023/04/02 04:22:19;;;;;;;;;;;;;;;4.22;67.65;101135.50;4153720;28;20029;-68
2023/04/02 04:24:25;;;;;;;;;;;;;;;4.20;67.36;101146.31;4122445;28;20013;-67
2023/04/02 04:26:34;;;;;;;;;;;;;;;4.20;67.44;101143.63;4153993;28;20423;-68
2023/04/02 04:28:40;;;;;;;;;;;;;;;4.23;67.72;101153.22;4129875;28;20029;-68
2023/04/02 04:30:49;;;;;;;;;;;;;;;4.29;68.10;101158.91;4122190;28;20032;-68
2023/04/02 04:32:56;;;;;;;;;;;;;;;4.29;67.73;101158.91;4128886;28;21341;-67
2023/04/02 04:35:01;;;;;;;;;;;;;;;4.33;68.15;101168.38;4137597;28;20029;-67
2023/04/02 04:37:06;;;;;;;;;;;;;;;4.33;67.79;101165.72;4150587;28;20032;-68
2023/04/02 04:39:13;;;;;;;;;;;;;;;4.36;68.28;101182.47;4145410;28;20016;-67
2023/04/02 04:41:21;;;;;;;;;;;;;;;4.40;68.03;101175.91;4144942;28;20027;-68
2023/04/02 04:43:26;;;;;;;;;;;;;;;4.44;68.38;101180.88;4121251;28;20480;-67
2023/04/02 04:45:31;;;;;;;;;;;;;;;4.44;67.88;101182.72;4144700;28;20444;-67
2023/04/02 04:47:35;;;;;;;;;;;;;;;4.43;67.89;101184.50;4144328;28;20020;-68
2023/04/02 04:49:39;;;;;;;;;;;;;;;4.43;67.63;101194.38;4144695;28;20016;-67
2023/04/02 04:51:42;;;;;;;;;;;;;;;4.44;67.60;101193.41;4129847;28;20333;-68
2023/04/02 04:53:46;;;;;;;;;;;;;;;4.43;67.98;101195.22;4128164;28;20009;-66
2023/04/02 04:55:49;;;;;;;;;;;;;;;4.46;68.29;101194.13;4112707;28;20185;-67
2023/04/02 04:57:51;;;;;;;;;;;;;;;4.52;68.36;101212.34;4128775;28;20013;-66
2023/04/02 04:59:55;;;;;;;;;;;;;;;4.56;68.23;101208.47;4144752;28;20004;-68
2023/04/02 05:01:58;;;;;;;;;;;;;;;4.56;67.94;101213.81;4128365;28;20013;-68
2023/04/02 05:04:03;;;;;;;;;;;;;;;4.58;68.12;101219.88;4128884;28;20024;-68
2023/04/02 05:06:09;;;;;;;;;;;;;;;4.58;67.89;101219.88;4144719;28;20016;-67
2023/04/02 05:08:15;;;;;;;;;;;;;;;4.57;67.39;101222.66;4122479;28;19926;-67
2023/04/02 05:10:18;;;;;;;;;;;;;;;4.54;67.25;101228.28;4121524;28;20021;-66
2023/04/02 05:12:21;;;;;;;;;;;;;;;4.53;67.52;101237.25;4136587;28;20376;-67
2023/04/02 05:14:24;;;;;;;;;;;;;;;4.53;67.53;101238.13;4121814;28;20029;-67
2023/04/02 05:16:28;;;;;;;;;;;;;;;4.55;67.44;101232.66;4122204;28;20033;-68
2023/04/02 05:18:31;;;;;;;;;;;;;;;4.53;67.39;101240.81;4122034;28;20020;-67
2023/04/02 05:20:35;;;;;;;;;;;;;;;4.51;67.16;101240.94;4128622;28;20017;-67
2023/04/02 05:22:38;;;;;;;;;;;;;;;4.56;68.17;101245.91;4126532;28;20036;-68
2023/04/02 05:24:46;;;;;;;;;;;;;;;4.59;68.25;101247.47;4121714;28;20608;-67
2023/04/02 05:26:48;;;;;;;;;;;;;;;4.61;67.70;101256.22;4121613;28;20336;-67
2023/04/02 05:28:51;;;;;;;;;;;;;;;4.59;67.35;101253.69;4122330;28;20016;-68
2023/04/02 05:30:54;;;;;;;;;;;;;;;4.55;67.34;101260.25;4123012;28;20020;-67
2023/04/02 05:32:59;;;;;;;;;;;;;;;4.48;67.05;101265.25;4127743;28;20017;-68
2023/04/02 05:35:05;;;;;;;;;;;;;;;4.46;67.22;101264.50;4129028;28;20041;-67
2023/04/02 05:37:13;;;;;;;;;;;;;;;4.48;67.51;101277.75;4127254;28;20033;-66
2023/04/02 05:39:16;;;;;;;;;;;;;;;4.51;67.76;101266.81;4126925;28;20558;-68
2023/04/02 05:41:27;;;;;;;;;;;;;;;4.53;67.92;101277.38;4142484;28;20113;-67
2023/04/02 05:43:31;;;;;;;;;;;;;;;4.55;67.79;101267.44;4136374;28;20467;-68
2023/04/02 05:45:35;;;;;;;;;;;;;;;4.56;67.78;101278.00;4137156;28;20398;-66
2023/04/02 05:47:39;;;;;;;;;;;;;;;4.51;67.40;101280.19;4126969;28;20459;-67
2023/04/02 05:49:46;;;;;;;;;;;;;;;4.52;68.04;101289.91;4129713;28;20020;-67
2023/04/02 05:51:50;;;;;;;;;;;;;;;4.58;67.99;101288.59;4155812;28;20016;-67
2023/04/02 05:53:54;;;;;;;;;;;;;;;4.61;68.04;101296.38;4121400;28;20352;-67
2023/04/02 05:55:57;;;;;;;;;;;;;;;4.61;67.63;101297.22;4127225;28;20028;-67
2023/04/02 05:58:01;;;;;;;;;;;;;;;4.61;67.28;101289.19;4127305;28;20020;-66
2023/04/02 06:00:06;;;;;;;;;;;;;;;4.63;67.47;101307.78;4127928;28;20406;-67
2023/04/02 06:02:17;;;;;;;;;;;;;;;4.63;67.13;101307.78;4121404;28;20024;-68
2023/04/02 06:04:20;;;;;;;;;;;;;;;4.66;67.30;101312.88;4142882;28;20060;-68
2023/04/02 06:06:26;;;;;;;;;;;;;;;4.66;67.17;101313.72;4127397;28;20021;-68
2023/04/02 06:08:30;;;;;;;;;;;;;;;4.66;67.31;101316.41;4122240;28;20009;-67
2023/04/02 06:10:34;;;;;;;;;;;;;;;4.67;67.16;101323.47;4127827;28;20028;-68
2023/04/02 06:12:38;;;;;;;;;;;;;;;4.61;65.82;101326.63;4126155;28;20590;-68
2023/04/02 06:14:42;;;;;;;;;;;;;;;4.56;64.93;101331.50;4122530;28;20009;-67
2023/04/02 06:16:44;;;;;;;;;;;;;;;4.54;64.56;101337.94;4142836;28;20020;-67
2023/04/02 06:18:46;;;;;;;;;;;;;;;4.55;64.39;101328.97;4121650;28;20021;-67
2023/04/02 06:20:48;;;;;;;;;;;;;;;4.60;64.85;101340.13;4122660;28;20024;-67
2023/04/02 06:22:52;;;;;;;;;;;;;;;4.60;64.55;101337.47;4121180;28;20017;-68
2023/04/02 06:24:55;;;;;;;;;;;;;;;4.63;64.18;101335.38;4120498;28;20017;-67
2023/04/02 06:27:00;;;;;;;;;;;;;;;4.63;63.43;101353.28;4151483;28;20044;-69
2023/04/02 06:29:04;;;;;;;;;;;;;;;4.63;64.07;101348.75;4121555;28;20029;-68
2023/04/02 06:31:07;;;;;;;;;;;;;;;4.67;64.41;101358.25;4127711;28;20012;-68
2023/04/02 06:33:12;;;;;;;;;;;;;;;4.68;63.65;101359.94;4118684;28;20021;-67
2023/04/02 06:35:18;;;;;;;;;;;;;;;4.67;63.72;101368.94;4139630;28;20005;-66
2023/04/02 06:37:30;;;;;;;;;;;;;;;4.67;63.47;101360.06;4128150;28;20637;-67
2023/04/02 06:39:42;;;;;;;;;;;;;;;4.66;62.84;101367.25;4130580;28;20024;-67
2023/04/02 06:41:44;;;;;;;;;;;;;;;4.64;63.09;101379.03;4129965;28;20024;-68
2023/04/02 06:44:14;;;;;;;;;;;;;;;4.64;63.31;101379.91;4128004;28;19961;-66
2023/04/02 06:46:27;;;;;;;;;;;;;;;4.68;63.02;101385.84;4121876;28;20013;-67
2023/04/02 06:48:39;;;;;;;;;;;;;;;4.67;62.94;101387.69;4129467;28;20033;-66
2023/04/02 06:50:43;;;;;;;;;;;;;;;4.71;63.64;101392.78;4124412;28;20025;-67
2023/04/02 06:52:46;;;;;;;;;;;;;;;4.70;62.96;101389.25;4129634;28;20017;-67
2023/04/02 06:54:48;;;;;;;;;;;;;;;4.68;62.67;101394.72;4154829;28;20028;-69
2023/04/02 06:56:52;;;;;;;;;;;;;;;4.71;63.36;101401.66;4113661;28;20431;-67
2023/04/02 06:59:11;;;;;;;;;;;;;;;4.75;63.18;101400.44;4138323;28;20024;-66
2023/04/02 07:01:16;;;;;;;;;;;;;;;4.79;63.87;101407.25;4122442;28;20016;-66
2023/04/02 07:03:20;;;;;;;;;;;;;;;4.82;63.74;101408.84;4127597;28;20016;-67
2023/04/02 07:05:22;;;;;;;;;;;;;;;4.83;63.70;101418.56;4129141;28;20013;-66
2023/04/02 07:07:24;;;;;;;;;;;;;;;4.86;63.73;101412.97;4128079;28;20072;-66
2023/04/02 07:09:26;;;;;;;;;;;;;;;4.88;63.63;101417.22;4145778;28;20016;-65
2023/04/02 07:11:31;;;;;;;;;;;;;;;4.89;63.02;101420.75;4154216;28;20088;-65
2023/04/02 07:13:36;;;;;;;;;;;;;;;4.89;63.46;101415.41;4123042;28;20032;-67
2023/04/02 07:15:38;;;;;;;;;;;;;;;4.88;63.42;101425.25;4123818;28;20044;-65
2023/04/02 07:17:43;;;;;;;;;;;;;;;4.88;63.12;101427.91;4122138;28;20417;-65
2023/04/02 07:19:48;;;;;;;;;;;;;;;4.84;62.77;101430.97;4122198;28;20095;-66
2023/04/02 07:21:51;;;;;;;;;;;;;;;4.79;62.63;101431.31;4121404;28;20017;-65
2023/04/02 07:23:55;;;;;;;;;;;;;;;4.75;63.08;101427.22;4154521;28;20012;-65
2023/04/02 07:25:58;;;;;;;;;;;;;;;4.78;63.19;101428.78;4123240;28;20025;-65
2023/04/02 07:28:00;;;;;;;;;;;;;;;4.82;63.25;101439.13;4121603;28;20069;-65
2023/04/02 07:30:03;;;;;;;;;;;;;;;4.85;63.04;101432.69;4123780;28;20021;-68
2023/04/02 07:32:05;;;;;;;;;;;;;;;4.82;62.62;101439.13;4122783;28;20084;-67
2023/04/02 07:34:08;;;;;;;;;;;;;;;4.85;62.78;101436.19;4123603;28;20026;-66
2023/04/02 07:36:13;;;;;;;;;;;;;;;4.82;62.44;101444.47;4123607;28;20025;-65
2023/04/02 07:38:16;;;;;;;;;;;;;;;4.83;62.56;101437.31;4122957;28;20024;-66
2023/04/02 07:40:19;;;;;;;;;;;;;;;4.83;62.01;101451.53;4123384;28;20012;-66
2023/04/02 07:42:21;;;;;;;;;;;;;;;4.88;62.68;101448.50;4122595;28;20028;-67
2023/04/02 07:44:23;;;;;;;;;;;;;;;4.93;62.63;101450.81;4122607;28;20079;-66
2023/04/02 07:46:25;;;;;;;;;;;;;;;4.99;62.71;101455.66;4123268;28;20009;-66
2023/04/02 07:48:27;;;;;;;;;;;;;;;5.03;62.05;101457.09;4123403;28;20072;-66
2023/04/02 07:50:30;;;;;;;;;;;;;;;5.02;60.95;101463.44;4127966;28;20016;-66
2023/04/02 07:52:32;;;;;;;;;;;;;;;5.00;60.73;101463.56;4123076;28;20021;-66
2023/04/02 07:54:37;;;;;;;;;;;;;;;5.02;60.31;101476.84;4123117;28;20024;-67
2023/04/02 07:56:39;;;;;;;;;;;;;;;5.04;60.51;101466.84;4122576;28;20135;-66
2023/04/02 07:58:41;;;;;;;;;;;;;;;5.08;60.35;101462.09;4123993;28;20017;-68
2023/04/02 08:00:43;;;;;;;;;;;;;;;5.08;60.34;101475.47;4122936;28;20050;-67
2023/04/02 08:02:45;;;;;;;;;;;;;;;5.09;59.95;101479.88;4121316;28;20101;-66
2023/04/02 08:04:47;;;;;;;;;;;;;;;5.13;59.81;101492.03;4123339;28;20347;-66
2023/04/02 08:06:51;;;;;;;;;;;;;;;5.12;59.72;101488.50;4122513;28;20359;-67
2023/04/02 08:08:53;;;;;;;;;;;;;;;5.10;59.58;101494.97;4122872;28;20010;-67
2023/04/02 08:10:55;;;;;;;;;;;;;;;5.12;60.08;101498.38;4121998;28;20029;-66
2023/04/02 08:12:57;;;;;;;;;;;;;;;5.16;60.36;101495.31;4122275;28;20008;-67
2023/04/02 08:14:59;;;;;;;;;;;;;;;5.21;60.99;101497.63;4122841;28;20016;-68
2023/04/02 08:17:01;;;;;;;;;;;;;;;5.27;61.02;101498.97;4122183;28;20369;-70
2023/04/02 08:19:03;;;;;;;;;;;;;;;5.31;61.22;101503.94;4123032;28;20017;-67
2023/04/02 08:21:06;;;;;;;;;;;;;;;5.36;61.25;101504.44;4123082;28;20008;-66
2023/04/02 08:23:15;;;;;;;;;;;;;;;5.38;60.25;101496.28;4122212;28;20021;-67
2023/04/02 08:25:17;;;;;;;;;;;;;;;5.38;60.11;101502.47;4121874;28;20008;-67
2023/04/02 08:27:20;;;;;;;;;;;;;;;5.41;60.11;101507.59;4137082;28;20024;-66
2023/04/02 08:29:22;;;;;;;;;;;;;;;5.44;60.72;101508.31;4122473;28;20025;-67
2023/04/02 08:31:24;;;;;;;;;;;;;;;5.43;60.55;101504.78;4121202;28;20583;-66
2023/04/02 08:33:26;;;;;;;;;;;;;;;5.46;60.42;101517.94;4121379;28;20764;-66
2023/04/02 08:35:28;;;;;;;;;;;;;;;5.47;60.71;101519.66;4122543;28;20045;-67
2023/04/02 08:37:30;;;;;;;;;;;;;;;5.47;60.26;101522.31;4121583;28;20040;-67
2023/04/02 08:39:34;;;;;;;;;;;;;;;5.47;60.63;101527.69;4122748;28;20045;-68
2023/04/02 08:41:36;;;;;;;;;;;;;;;5.49;60.61;101527.56;4121698;28;20028;-66
2023/04/02 08:43:48;;;;;;;;;;;;;;;5.52;60.52;101533.50;4122658;28;20024;-64
2023/04/02 08:45:54;;;;;;;;;;;;;;;5.51;60.01;101528.28;4123222;28;20017;-66
2023/04/02 08:47:56;;;;;;;;;;;;;;;5.50;60.43;101531.91;4121402;28;20020;-66
2023/04/02 08:49:59;;;;;;;;;;;;;;;5.53;60.87;101540.59;4122884;28;20025;-65
2023/04/02 08:52:01;;;;;;;;;;;;;;;5.57;60.45;101543.84;4122412;28;20017;-65
2023/04/02 08:54:07;;;;;;;;;;;;;;;5.62;60.33;101549.69;4123450;28;20459;-65
2023/04/02 08:56:16;;;;;;;;;;;;;;;5.66;60.27;101544.91;4122481;28;20024;-66
2023/04/02 08:58:21;;;;;;;;;;;;;;;5.69;60.12;101547.34;4137930;28;20012;-65
2023/04/02 09:00:26;;;;;;;;;;;;;;;5.71;59.55;101553.47;4138515;28;20773;-66
2023/04/02 09:02:30;;;;;;;;;;;;;;;5.68;59.23;101567.09;4159228;28;20035;-66
2023/04/02 09:04:31;;;;;;;;;;;;;;;5.66;59.09;101559.19;4140314;28;20040;-66
2023/04/02 09:06:33;;;;;;;;;;;;;;;5.66;59.58;101569.91;4138558;28;20161;-66
2023/04/02 09:08:35;;;;;;;;;;;;;;;5.70;59.80;101573.19;4138746;28;20107;-66
2023/04/02 09:10:40;;;;;;;;;;;;;;;5.69;59.56;101572.34;4138772;28;20016;-66
2023/04/02 09:12:43;;;;;;;;;;;;;;;5.64;59.05;101576.34;4137798;28;20028;-66
2023/04/02 09:14:46;;;;;;;;;;;;;;;5.61;59.38;101585.50;4137069;28;20363;-65
2023/04/02 09:16:48;;;;;;;;;;;;;;;5.63;60.13;101582.69;4139111;28;19996;-65
2023/04/02 09:18:51;;;;;;;;;;;;;;;5.64;60.06;101576.34;4139301;28;20004;-66
2023/04/02 09:20:53;;;;;;;;;;;;;;;5.62;59.49;101586.34;4138467;28;20024;-65
2023/04/02 09:22:55;;;;;;;;;;;;;;;5.60;59.42;101590.00;4137883;28;20016;-65
2023/04/02 09:24:57;;;;;;;;;;;;;;;5.57;59.21;101589.41;4137813;28;20017;-65
2023/04/02 09:27:00;;;;;;;;;;;;;;;5.54;58.63;101597.69;4137790;28;20056;-66
2023/04/02 09:29:20;;;;;;;;;;;;;;;5.49;58.64;101599.91;4138939;28;20091;-64
2023/04/02 09:31:24;;;;;;;;;;;;;;;5.48;58.39;101596.34;4136874;28;20045;-64
2023/04/02 09:33:45;;;;;;;;;;;;;;;5.47;58.13;101591.09;4137802;28;20024;-64
2023/04/02 09:35:53;;;;;;;;;;;;;;;5.48;57.73;101606.22;4138905;28;20400;-65
2023/04/02 09:38:10;;;;;;;;;;;;;;;5.51;58.05;101616.69;4137522;28;20032;-65
2023/04/02 09:40:19;;;;;;;;;;;;;;;5.56;58.04;101622.53;4137907;28;20028;-64
2023/04/02 09:42:29;;;;;;;;;;;;;;;5.58;57.86;101623.28;4136584;28;20005;-65
2023/04/02 09:44:32;;;;;;;;;;;;;;;5.64;58.37;101622.75;4137534;28;20025;-64
2023/04/02 09:46:35;;;;;;;;;;;;;;;5.74;59.33;101631.78;4136545;28;20012;-65
2023/04/02 09:48:38;;;;;;;;;;;;;;;5.83;59.95;101630.19;4137481;28;20013;-66
2023/04/02 09:50:40;;;;;;;;;;;;;;;5.92;60.64;101632.13;4137167;28;20004;-65
2023/04/02 09:52:42;;;;;;;;;;;;;;;6.02;62.11;101634.06;4136666;28;20025;-65
2023/04/02 09:54:44;;;;;;;;;;;;;;;6.10;62.07;101635.16;4137491;28;20059;-66
2023/04/02 09:57:00;;;;;;;;;;;;;;;6.17;62.65;101640.03;4136922;28;20346;-65
2023/04/02 09:59:03;;;;;;;;;;;;;;;6.22;62.75;101636.00;4137691;28;20048;-66
2023/04/02 10:01:10;;;;;;;;;;;;;;;6.33;62.30;101648.50;4137497;28;20020;-66
2023/04/02 10:03:18;;;;;;;;;;;;;;;6.42;62.20;101641.53;4142604;28;20356;-66
2023/04/02 10:05:21;;;;;;;;;;;;;;;6.48;60.50;101644.53;4137675;28;20344;-65
2023/04/02 10:07:30;;;;;;;;;;;;;;;6.49;57.58;101651.63;4137258;28;20012;-66
2023/04/02 10:09:33;;;;;;;;;;;;;;;6.46;57.08;101665.28;4139461;28;20023;-65
2023/04/02 10:11:35;;;;;;;;;;;;;;;6.47;59.37;101658.09;4139735;28;20032;-65
2023/04/02 10:13:40;;;;;;;;;;;;;;;6.51;60.30;101656.03;4140398;28;20206;-66
2023/04/02 10:15:44;;;;;;;;;;;;;;;6.54;61.44;101659.28;4140723;28;20027;-65
2023/04/02 10:17:47;;;;;;;;;;;;;;;6.59;61.74;101658.91;4146245;28;20012;-65
2023/04/02 10:19:51;;;;;;;;;;;;;;;6.65;62.12;101664.59;4140917;28;20012;-66
2023/04/02 10:21:53;;;;;;;;;;;;;;;6.72;62.07;101666.78;4141086;28;20121;-66
2023/04/02 10:23:58;;;;;;;;;;;;;;;6.79;62.20;101671.50;4141929;28;20021;-66
2023/04/02 10:26:02;;;;;;;;;;;;;;;6.85;61.15;101665.63;4141080;28;20020;-66
2023/04/02 10:28:06;;;;;;;;;;;;;;;6.93;60.69;101669.47;4140117;28;20332;-67
2023/04/02 10:30:09;;;;;;;;;;;;;;;6.95;62.17;101664.84;4140692;28;20471;-67
2023/04/02 10:32:12;;;;;;;;;;;;;;;6.97;61.69;101674.44;4139735;28;20016;-66
2023/04/02 10:34:16;;;;;;;;;;;;;;;7.00;62.55;101670.66;4139956;28;20041;-67
2023/04/02 10:36:22;;;;;;;;;;;;;;;7.04;61.51;101682.84;4140432;28;20020;-67
2023/04/02 10:38:26;;;;;;;;;;;;;;;7.06;61.60;101685.41;4140546;28;20025;-65
2023/04/02 10:40:29;;;;;;;;;;;;;;;7.10;61.60;101681.47;4141041;28;20029;-66
2023/04/02 10:42:31;;;;;;;;;;;;;;;7.15;59.81;101685.47;4139610;28;20024;-67
2023/04/02 10:44:39;;;;;;;;;;;;;;;7.17;59.35;101674.59;4141994;28;20053;-67
2023/04/02 10:46:43;;;;;;;;;;;;;;;7.21;60.40;101689.47;4140518;28;20047;-67
2023/04/02 10:48:47;;;;;;;;;;;;;;;7.24;60.18;101696.41;4140769;28;20020;-67