Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:16;;;;;;;0.90;0.60;;;;;;;-10.29;91.64;100974.06;5093202;28;20043;-75
2022/01/02 00:05:12;;;;;;;1.85;1.20;;;;;;;-10.33;91.77;100977.97;5093168;28;20040;-77
2022/01/02 00:08:04;;;;;;;1.60;1.00;;;;;;;-10.39;91.56;100974.06;5094118;28;20040;-75
2022/01/02 00:10:49;;;;;;;2.47;0.88;;;;;;;-10.43;91.01;100970.00;5093011;28;20174;-75
2022/01/02 00:13:36;;;;;;;0.77;0.70;;;;;;;-10.46;90.97;100967.63;5078882;28;20044;-75
2022/01/02 00:16:21;;;;;;;1.90;1.05;;;;;;;-10.49;90.95;100969.72;5078612;28;20059;-75
2022/01/02 00:19:20;;;;;;;2.05;0.80;;;;;;;-10.51;91.04;100976.97;5080736;28;20475;-76
2022/01/02 00:22:13;;;;;;;5.60;1.02;;;;;;;-10.56;90.96;100969.44;5052754;28;20043;-77
2022/01/02 00:24:57;;;;;;;1.02;0.75;;;;;;;-10.58;91.74;100968.75;5053241;28;20040;-75
2022/01/02 00:27:41;;;;;;;0.68;0.60;;;;;;;-10.61;90.76;100976.94;5066787;28;20036;-75
2022/01/02 00:30:26;;;;;;;1.35;0.90;;;;;;;-10.63;90.92;100972.75;5053816;28;20048;-75
2022/01/02 00:33:11;;;;;;;1.77;1.00;;;;;;;-10.66;91.51;100977.34;5080869;28;20064;-76
2022/01/02 00:35:55;;;;;;;1.02;0.85;;;;;;;-10.68;91.17;100968.72;5066575;28;20123;-76
2022/01/02 00:38:39;;;;;;;1.65;1.00;;;;;;;-10.71;90.94;100973.44;5052150;28;20526;-75
2022/01/02 00:41:31;;;;;;;1.52;0.90;;;;;;;-10.72;91.59;100974.44;5053257;28;20053;-76
2022/01/02 00:44:22;;;;;;;1.75;0.70;;;;;;;-10.75;91.15;100975.53;5052192;28;20046;-76
2022/01/02 00:47:10;;;;;;;4.07;0.93;;;;;;;-10.75;91.15;100970.25;5053081;28;20041;-76
2022/01/02 00:50:05;;;;;;;2.50;1.00;;;;;;;-10.76;91.38;100970.34;5080286;28;20037;-76
2022/01/02 00:52:50;;;;;;;2.83;0.90;;;;;;;-10.78;90.68;100975.78;5080301;28;20411;-77
2022/01/02 00:55:34;;;;;;;1.30;1.13;;;;;;;-10.77;91.26;100981.94;5080431;28;20057;-76
2022/01/02 00:58:19;;;;;;;4.28;1.23;;;;;;;-10.78;91.30;100975.78;5053162;28;20039;-77
2022/01/02 01:01:05;;;;;;;1.27;0.77;;;;;;;-10.77;91.61;100971.31;5052985;28;20504;-77
2022/01/02 01:03:53;;;;;;;2.03;1.20;;;;;;;-10.81;91.21;100968.13;5080639;28;20073;-76
2022/01/02 01:06:39;;;;;;;1.63;0.70;;;;;;;-10.79;91.22;100966.16;5051848;28;20400;-76
2022/01/02 01:09:23;;;;;;;2.38;0.93;;;;;;;-10.78;91.80;100972.28;5052004;28;20041;-77
2022/01/02 01:12:10;;;;;;;1.98;0.85;;;;;;;-10.80;91.62;100979.56;5079887;28;20385;-76
2022/01/02 01:14:54;;;;;;;0.80;0.70;;;;;;;-10.82;91.83;100990.28;5052532;28;20135;-76
2022/01/02 01:17:39;;;;;;;1.48;0.77;;;;;;;-10.84;91.35;100992.25;5065865;28;20049;-76
2022/01/02 01:20:26;;;;;;;4.45;1.05;;;;;;;-10.85;91.02;100997.69;5051586;28;20053;-76
2022/01/02 01:23:18;;;;;;;1.95;0.85;;;;;;;-10.85;91.35;101000.31;5065430;28;20064;-76
2022/01/02 01:26:07;;;;;;;1.67;0.98;;;;;;;-10.87;91.07;101004.94;5065732;28;20044;-76
2022/01/02 01:28:51;;;;;;;2.28;0.80;;;;;;;-10.89;91.66;101004.22;5051274;28;20049;-76
2022/01/02 01:31:36;;;;;;;1.67;1.23;;;;;;;-10.93;91.57;101001.00;5051377;28;20486;-76
2022/01/02 01:34:20;;;;;;;2.00;0.95;;;;;;;-10.96;91.30;101012.69;5052378;28;20044;-76
2022/01/02 01:37:04;;;;;;;2.42;1.17;;;;;;;-10.98;91.59;101021.75;5051076;28;20498;-76
2022/01/02 01:39:51;;;;;;;1.02;0.90;;;;;;;-11.00;91.91;101018.41;5037254;28;20503;-76
2022/01/02 01:42:38;;;;;;;1.05;0.73;;;;;;;-11.02;91.56;101023.00;5051162;28;20056;-76
2022/01/02 01:48:08;;;;;;;3.70;1.23;;;;;;;-11.06;92.07;101013.66;5050799;28;20041;-76
2022/01/02 01:50:55;;;;;;;1.00;0.93;;;;;;;-11.07;92.12;101015.44;5037157;28;20131;-76
2022/01/02 01:53:40;;;;;;;3.45;1.00;;;;;;;-11.06;91.93;101021.59;5050886;28;20127;-76
2022/01/02 01:56:25;;;;;;;1.83;0.85;;;;;;;-11.08;91.51;101024.38;5065043;28;20049;-76
2022/01/02 01:59:09;;;;;;;2.17;0.80;;;;;;;-11.08;91.86;101023.53;5050944;28;20040;-76
2022/01/02 02:01:55;;;;;;;4.32;1.15;;;;;;;-11.09;91.65;101019.22;5050983;28;20045;-77
2022/01/02 02:04:39;;;;;;;3.13;0.70;;;;;;;-11.08;91.67;101016.44;5065256;28;20483;-76
2022/01/02 02:07:30;;;;;;;2.72;1.10;;;;;;;-11.08;91.82;101015.59;5050706;28;20497;-76
2022/01/02 02:10:33;;;;;;;3.25;0.90;;;;;;;-11.09;92.09;101013.91;5050445;28;20499;-76
2022/01/02 02:13:20;;;;;;;5.55;0.90;;;;;;;-11.09;92.20;101013.91;5038906;28;20128;-77
2022/01/02 02:16:07;;;;;;;1.27;0.90;;;;;;;-11.09;91.78;101011.25;5050407;28;20384;-76
2022/01/02 02:18:51;;;;;;;1.38;0.90;;;;;;;-11.08;91.99;101023.53;5050349;28;20048;-75
2022/01/02 02:21:37;;;;;;;1.08;0.63;;;;;;;-11.09;92.35;101019.22;5036806;28;20041;-75
2022/01/02 02:24:23;;;;;;;1.88;0.70;;;;;;;-11.09;91.99;101029.81;5036616;28;20040;-75
2022/01/02 02:27:07;;;;;;;0.55;0.55;;;;;;;-11.07;92.13;101033.16;5050483;28;20049;-75
2022/01/02 02:29:51;;;;;;;1.67;0.82;;;;;;;-11.08;92.11;101029.69;5050429;28;20049;-75
2022/01/02 02:32:38;;;;;;;0.95;0.70;;;;;;;-11.08;92.14;101023.53;5050294;28;20115;-75
2022/01/02 02:35:24;;;;;;;0.98;0.73;;;;;;;-11.08;91.90;101036.78;5050085;28;20087;-75
2022/01/02 02:38:10;;;;;;;0.77;0.77;;;;;;;-11.10;92.37;101038.72;5050370;28;20068;-75
2022/01/02 02:40:56;;;;;;;1.33;0.70;;;;;;;-11.11;92.51;101039.66;5036377;28;20131;-75
2022/01/02 02:43:53;;;;;;;1.38;0.90;;;;;;;-11.12;92.21;101041.47;5050029;28;20041;-75
2022/01/02 02:49:41;;;;;;;1.85;0.75;;;;;;;-11.16;92.04;101047.19;5051340;28;20128;-75
2022/01/02 02:52:41;;;;;;;4.40;1.17;;;;;;;-11.18;92.25;101051.78;5049867;28;20049;-75
2022/01/02 02:55:31;;;;;;;4.38;0.95;;;;;;;-11.18;92.53;101035.88;5064022;28;20079;-75
2022/01/02 02:58:41;;;;;;;3.10;0.85;;;;;;;-11.20;91.95;101046.63;5049900;28;20048;-75
2022/01/02 03:01:27;;;;;;;1.50;0.90;;;;;;;-11.23;91.94;101038.09;5064081;28;20045;-75
2022/01/02 03:04:12;;;;;;;1.05;0.95;;;;;;;-11.23;92.03;101038.94;5049636;28;20041;-75
2022/01/02 03:06:57;;;;;;;0.98;0.95;;;;;;;-11.24;91.87;101034.59;5049523;28;20059;-74
2022/01/02 03:09:48;;;;;;;1.63;0.60;;;;;;;-11.24;92.52;101031.13;5049865;28;20495;-76
2022/01/02 03:12:33;;;;;;;1.63;0.70;;;;;;;-11.26;92.07;101028.59;5049456;28;20527;-75
2022/01/02 03:15:17;;;;;;;1.25;0.90;;;;;;;-11.27;92.33;101024.28;5049720;28;20049;-76
2022/01/02 03:18:02;;;;;;;2.20;0.77;;;;;;;-11.29;92.40;101013.78;5049616;28;20087;-75
2022/01/02 03:20:47;;;;;;;2.35;1.17;;;;;;;-11.30;92.36;101017.41;5055845;28;20076;-75
2022/01/02 03:23:32;;;;;;;2.55;0.70;;;;;;;-11.34;92.45;101010.69;5055592;28;20043;-76
2022/01/02 03:26:17;;;;;;;0.80;0.70;;;;;;;-11.35;92.60;101005.53;5070546;28;20059;-76
2022/01/02 03:29:02;;;;;;;1.20;0.77;;;;;;;-11.40;92.60;101005.94;5069465;28;20041;-76
2022/01/02 03:31:47;;;;;;;0.98;0.85;;;;;;;-11.43;92.71;101011.50;5071566;28;20059;-75
2022/01/02 03:34:31;;;;;;;0.63;0.63;;;;;;;-11.45;92.72;101004.63;5059342;28;20036;-75
2022/01/02 03:37:15;;;;;;;0.70;0.70;;;;;;;-11.49;92.78;101012.00;5073273;28;20410;-75
2022/01/02 03:40:03;;;;;;;1.52;0.90;;;;;;;-11.52;92.02;101014.91;5074259;28;20131;-76
2022/01/02 03:42:49;;;;;;;2.30;0.80;;;;;;;-11.55;92.50;101017.81;5059149;28;20044;-76
2022/01/02 03:45:33;;;;;;;0.82;0.82;;;;;;;-11.60;92.32;101018.22;5073441;28;20044;-76
2022/01/02 03:48:18;;;;;;;2.50;1.20;;;;;;;-11.61;92.58;101026.28;5059099;28;20049;-74
2022/01/02 03:51:03;;;;;;;1.20;0.77;;;;;;;-11.63;92.31;101025.56;5072912;28;20044;-76
2022/01/02 03:53:47;;;;;;;1.05;0.88;;;;;;;-11.67;92.11;101010.91;5087524;28;20049;-76
2022/01/02 03:56:57;;;;;;;2.53;0.80;;;;;;;-11.70;92.90;101019.13;5073889;28;20044;-74
2022/01/02 03:59:41;;;;;;;1.20;0.80;;;;;;;-11.74;92.32;101029.13;5073123;28;20047;-74
2022/01/02 04:02:27;;;;;;;0.43;0.43;;;;;;;-11.76;92.47;101027.56;5072914;28;20507;-75
2022/01/02 04:05:13;;;;;;;0.60;0.60;;;;;;;-11.79;92.61;101025.22;5058750;28;20040;-76
2022/01/02 04:07:58;;;;;;;0.80;0.80;;;;;;;-11.82;92.37;101026.28;5073903;28;20044;-75
2022/01/02 04:10:43;;;;;;;1.08;0.98;;;;;;;-11.83;92.01;101029.06;5073009;28;20040;-75
2022/01/02 04:13:28;;;;;;;1.00;0.80;;;;;;;-11.85;91.98;101026.56;5072665;28;20047;-75
2022/01/02 04:16:12;;;;;;;1.88;0.90;;;;;;;-11.87;92.13;101031.13;5086990;28;20119;-76
2022/01/02 04:18:56;;;;;;;0.75;0.75;;;;;;;-11.90;92.56;101034.88;5080911;28;20048;-75
2022/01/02 04:21:40;;;;;;;1.55;0.90;;;;;;;-11.91;92.78;101032.38;5094175;28;20051;-75
2022/01/02 04:24:25;;;;;;;1.10;1.00;;;;;;;-11.92;92.66;101034.16;5078608;28;20048;-75
2022/01/02 04:27:09;;;;;;;1.65;0.70;;;;;;;-11.92;92.68;101035.97;5094090;28;20141;-75
2022/01/02 04:29:53;;;;;;;0.60;0.60;;;;;;;-11.93;92.12;101037.78;5078434;28;20498;-74
2022/01/02 04:32:39;;;;;;;2.55;1.23;;;;;;;-11.95;91.88;101039.72;5092942;28;20040;-76
2022/01/02 04:35:24;;;;;;;2.83;0.60;;;;;;;-11.92;92.66;101044.75;5078863;28;20047;-77
2022/01/02 04:38:10;;;;;;;3.30;0.98;;;;;;;-11.90;92.22;101041.97;5092799;28;20063;-76
2022/01/02 04:40:54;;;;;;;1.85;0.82;;;;;;;-11.89;92.11;101041.00;5075336;28;20157;-76
2022/01/02 04:43:39;;;;;;;0.85;0.77;;;;;;;-11.86;92.35;101046.03;5092100;28;20097;-76
2022/01/02 04:46:24;;;;;;;1.63;1.20;;;;;;;-11.83;92.07;101039.66;5078202;28;20055;-76
2022/01/02 04:49:08;;;;;;;3.63;1.13;;;;;;;-11.83;91.94;101045.78;5077780;28;20060;-75
2022/01/02 04:51:54;;;;;;;1.17;0.95;;;;;;;-11.81;92.46;101048.31;5092260;28;20040;-75
2022/01/02 04:54:39;;;;;;;2.22;1.05;;;;;;;-11.81;92.73;101057.06;5093370;28;20051;-75
2022/01/02 04:57:23;;;;;;;1.77;1.00;;;;;;;-11.79;92.55;101051.69;5077936;28;20036;-75
2022/01/02 05:00:08;;;;;;;1.05;0.93;;;;;;;-11.77;92.64;101052.38;5077670;28;20097;-74
2022/01/02 05:02:53;;;;;;;1.58;1.20;;;;;;;-11.75;92.40;101055.72;5093293;28;20127;-75
2022/01/02 05:05:37;;;;;;;0.70;0.70;;;;;;;-11.76;92.04;101041.66;5092122;28;20044;-75
2022/01/02 05:08:22;;;;;;;0.88;0.88;;;;;;;-11.74;92.02;101045.00;5074948;28;20626;-76
2022/01/02 05:11:06;;;;;;;1.75;0.90;;;;;;;-11.74;92.67;101047.66;5091788;28;20119;-75
2022/01/02 05:13:51;;;;;;;1.63;1.20;;;;;;;-11.74;92.15;101034.41;5077893;28;20044;-75
2022/01/02 05:16:36;;;;;;;1.38;1.20;;;;;;;-11.75;92.91;101035.38;5092071;28;20036;-75
2022/01/02 05:19:20;;;;;;;1.08;0.93;;;;;;;-11.74;92.56;101023.00;5077189;28;20463;-76
2022/01/02 05:22:05;;;;;;;1.52;1.17;;;;;;;-11.75;92.10;101016.03;5077572;28;20040;-76
2022/01/02 05:24:49;;;;;;;1.02;0.80;;;;;;;-11.75;92.06;101014.22;5091864;28;20126;-75
2022/01/02 05:27:34;;;;;;;1.80;1.20;;;;;;;-11.77;92.70;101016.16;5091558;28;20044;-75
2022/01/02 05:30:19;;;;;;;2.50;1.20;;;;;;;-11.77;92.84;101005.56;5091616;28;20440;-75
2022/01/02 05:33:05;;;;;;;1.77;0.88;;;;;;;-11.78;92.95;101000.44;5091293;28;20051;-75
2022/01/02 05:35:49;;;;;;;1.58;0.93;;;;;;;-11.79;92.30;100993.47;5092712;28;20044;-75
2022/01/02 05:38:34;;;;;;;3.17;1.27;;;;;;;-11.81;92.52;100985.63;5077276;28;20048;-75
2022/01/02 05:41:18;;;;;;;1.58;1.23;;;;;;;-11.80;92.63;100983.81;5092178;28;20048;-75
2022/01/02 05:44:03;;;;;;;4.30;1.20;;;;;;;-11.82;92.40;100985.75;5092041;28;20036;-76
2022/01/02 05:46:48;;;;;;;3.33;1.75;;;;;;;-11.81;92.46;100987.44;5091425;28;20044;-75
2022/01/02 05:49:32;;;;;;;2.40;1.20;;;;;;;-11.80;92.19;100987.34;5077152;28;20040;-76
2022/01/02 05:52:17;;;;;;;2.28;1.17;;;;;;;-11.80;92.16;100991.75;5091746;28;20509;-76
2022/01/02 05:55:01;;;;;;;3.25;1.42;;;;;;;-11.78;92.57;100984.56;5076018;28;20579;-75
2022/01/02 05:57:46;;;;;;;2.65;1.05;;;;;;;-11.76;92.20;100993.16;5076618;28;20498;-76
2022/01/02 06:00:31;;;;;;;4.45;1.77;;;;;;;-11.77;92.12;100984.41;5077008;28;20148;-76
2022/01/02 06:03:19;;;;;;;1.48;1.23;;;;;;;-11.74;92.51;100984.13;5090999;28;20127;-75
2022/01/02 06:06:04;;;;;;;1.90;1.45;;;;;;;-11.70;92.28;100979.41;5091007;28;20048;-76
2022/01/02 06:08:50;;;;;;;5.75;1.77;;;;;;;-11.67;92.13;100981.78;5076584;28;20048;-76
2022/01/02 06:11:34;;;;;;;3.95;1.27;;;;;;;-11.63;92.45;100984.03;5090489;28;20483;-76
2022/01/02 06:14:20;;;;;;;2.67;1.75;;;;;;;-11.60;92.62;100982.97;5090413;28;20126;-76
2022/01/02 06:17:04;;;;;;;1.45;1.20;;;;;;;-11.58;92.16;100979.22;5076207;28;20413;-76
2022/01/02 06:19:49;;;;;;;1.48;1.20;;;;;;;-11.51;92.31;100982.19;5076382;28;20066;-76
2022/01/02 06:22:33;;;;;;;2.30;1.45;;;;;;;-11.45;91.85;100978.16;5090670;28;20040;-76
2022/01/02 06:25:17;;;;;;;1.75;1.17;;;;;;;-11.37;92.47;100983.66;5090662;28;20040;-76
2022/01/02 06:28:02;;;;;;;2.35;1.17;;;;;;;-11.35;92.50;100982.53;5090308;28;20071;-76
2022/01/02 06:30:46;;;;;;;4.90;1.63;;;;;;;-11.31;91.65;100978.66;5090520;28;20127;-75
2022/01/02 06:33:30;;;;;;;0.93;0.93;;;;;;;-11.27;92.64;100979.25;5062050;28;20040;-75
2022/01/02 06:36:15;;;;;;;2.35;1.30;;;;;;;-11.23;92.12;100974.53;5090279;28;20044;-75
2022/01/02 06:38:59;;;;;;;2.65;1.50;;;;;;;-11.20;92.69;100967.16;5090373;28;20040;-75
2022/01/02 06:41:45;;;;;;;2.42;1.30;;;;;;;-11.16;91.99;100967.72;5090181;28;20127;-75
2022/01/02 06:44:30;;;;;;;2.00;1.45;;;;;;;-11.11;92.05;100970.78;5090306;28;20048;-75
2022/01/02 06:47:15;;;;;;;4.88;1.80;;;;;;;-11.07;92.46;100972.22;5090122;28;20051;-75
2022/01/02 06:49:59;;;;;;;1.42;1.30;;;;;;;-11.04;92.47;100958.69;5090358;28;20439;-76
2022/01/02 06:52:43;;;;;;;2.97;1.38;;;;;;;-11.04;92.75;100954.25;5090234;28;20044;-75
2022/01/02 06:55:28;;;;;;;2.95;1.38;;;;;;;-10.96;92.28;100950.91;5090020;28;20498;-75
2022/01/02 06:58:13;;;;;;;1.40;1.30;;;;;;;-10.95;92.51;100961.38;5090838;28;20478;-76
2022/01/02 07:00:57;;;;;;;4.47;1.67;;;;;;;-10.91;92.69;100958.47;5076156;28;20040;-76
2022/01/02 07:03:44;;;;;;;2.55;2.03;;;;;;;-10.88;91.92;100963.50;5090490;28;20103;-76
2022/01/02 07:06:29;;;;;;;4.60;1.85;;;;;;;-10.85;91.96;100953.47;5090541;28;20040;-76
2022/01/02 07:09:13;;;;;;;6.97;1.90;;;;;;;-10.82;92.28;100957.66;5080511;28;20105;-76
2022/01/02 07:11:58;;;;;;;4.30;2.13;;;;;;;-10.80;92.18;100961.84;5095556;28;20036;-76
2022/01/02 07:14:43;;;;;;;5.10;1.67;;;;;;;-10.76;92.08;100968.56;5095365;28;20036;-76
2022/01/02 07:17:27;;;;;;;4.43;2.08;;;;;;;-10.72;91.55;100961.19;5094389;28;20069;-76
2022/01/02 07:20:12;;;;;;;3.50;2.15;;;;;;;-10.70;91.84;100961.88;5094930;28;20060;-76
2022/01/02 07:22:56;;;;;;;5.43;2.00;;;;;;;-10.67;91.53;100962.44;5065739;28;20100;-76
2022/01/02 07:25:40;;;;;;;3.85;2.00;;;;;;;-10.66;91.81;100953.50;5094189;28;20043;-76
2022/01/02 07:28:24;;;;;;;2.63;1.70;;;;;;;-10.61;91.56;100954.91;5095111;28;20135;-76
2022/01/02 07:31:08;;;;;;;5.00;1.98;;;;;;;-10.57;92.02;100954.50;5079804;28;20115;-75
2022/01/02 07:33:52;;;;;;;2.22;1.67;;;;;;;-10.54;91.40;100948.09;5094932;28;20036;-75
2022/01/02 07:36:39;;;;;;;3.55;1.60;;;;;;;-10.47;91.43;100943.91;5079545;28;20063;-75
2022/01/02 07:39:23;;;;;;;4.18;1.80;;;;;;;-10.44;91.66;100946.25;5093888;28;20044;-75
2022/01/02 07:42:07;;;;;;;4.85;2.28;;;;;;;-10.40;91.99;100937.09;5079361;28;20064;-77
2022/01/02 07:44:58;;;;;;;2.10;1.90;;;;;;;-10.35;91.97;100961.38;5093458;28;20501;-76
2022/01/02 07:47:42;;;;;;;4.43;1.65;;;;;;;-10.28;91.91;100957.16;5079178;28;20193;-76
2022/01/02 07:50:27;;;;;;;3.50;1.95;;;;;;;-10.21;91.52;100949.50;5079107;28;20131;-77
2022/01/02 07:53:11;;;;;;;5.63;2.83;;;;;;;-10.15;91.93;100946.25;5075924;28;20043;-76
2022/01/02 07:55:55;;;;;;;6.82;2.35;;;;;;;-10.11;91.60;100945.84;5079077;28;20044;-77
2022/01/02 07:58:39;;;;;;;2.95;2.20;;;;;;;-10.05;92.05;100942.63;5094643;28;20044;-76
2022/01/02 08:01:23;;;;;;;2.88;1.58;;;;;;;-9.98;91.92;100937.59;5094166;28;20040;-76
2022/01/02 08:04:07;;;;;;;5.13;2.53;;;;;;;-9.97;92.09;100933.13;5094033;28;20495;-76
2022/01/02 08:06:51;;;;;;;2.42;1.65;;;;;;;-9.95;92.15;100932.00;5093214;28;20128;-76
2022/01/02 08:09:35;;;;;;;4.25;2.25;;;;;;;-9.89;92.05;100934.09;5092993;28;20048;-76
2022/01/02 08:12:19;;;;;;;3.42;1.58;;;;;;;-9.87;91.78;100933.94;5093937;28;20388;-76
2022/01/02 08:15:04;;;;;;;2.53;1.48;;;;;;;-9.83;91.62;100946.78;5092993;28;20499;-75
2022/01/02 08:17:48;;;;;;;1.63;1.50;;;;;;;-9.81;92.18;100944.00;5078657;28;20065;-75
2022/01/02 08:20:32;;;;;;;2.10;1.40;;;;;;;-9.77;91.64;100938.25;5094002;28;20032;-75
2022/01/02 08:23:16;;;;;;;2.60;1.60;;;;;;;-9.73;91.81;100944.94;5078303;28;20044;-76
2022/01/02 08:26:01;;;;;;;1.67;1.50;;;;;;;-9.68;92.31;100949.00;5078363;28;20084;-76
2022/01/02 08:28:45;;;;;;;2.33;1.45;;;;;;;-9.66;91.99;100963.81;5093748;28;20506;-76
2022/01/02 08:31:30;;;;;;;2.38;1.65;;;;;;;-9.59;92.04;100948.13;5093536;28;20044;-76
2022/01/02 08:34:14;;;;;;;2.78;1.50;;;;;;;-9.56;91.97;100954.00;5093534;28;20576;-76
2022/01/02 08:36:58;;;;;;;3.90;1.80;;;;;;;-9.53;92.09;100944.94;5092954;28;20079;-75
2022/01/02 08:39:43;;;;;;;3.08;1.70;;;;;;;-9.50;92.24;100941.97;5093474;28;20042;-76
2022/01/02 08:42:27;;;;;;;5.45;2.45;;;;;;;-9.50;92.16;100939.31;5092420;28;20040;-75
2022/01/02 08:45:11;;;;;;;3.20;1.73;;;;;;;-9.51;91.88;100941.13;5077904;28;20391;-75
2022/01/02 08:47:55;;;;;;;5.03;2.05;;;;;;;-9.51;91.56;100929.69;5093748;28;20044;-76
2022/01/02 08:50:39;;;;;;;7.07;2.00;;;;;;;-9.49;91.95;100933.84;5093324;28;20044;-76
2022/01/02 08:53:24;;;;;;;4.22;2.28;;;;;;;-9.46;91.11;100927.41;5093034;28;20421;-76
2022/01/02 08:56:08;;;;;;;8.02;2.33;;;;;;;-9.44;91.39;100915.66;5093355;28;20119;-76
2022/01/02 08:58:53;;;;;;;5.05;2.25;;;;;;;-9.42;92.11;100913.69;5093459;28;20043;-75
2022/01/02 09:01:37;;;;;;;3.53;2.05;;;;;;;-9.34;91.54;100912.16;5093433;28;20040;-76
2022/01/02 09:04:21;;;;;;;3.55;2.00;;;;;;;-9.30;91.51;100902.88;5092909;28;20085;-76
2022/01/02 09:07:05;;;;;;;2.85;1.25;;;;;;;-9.31;91.94;100893.25;5077390;28;20083;-75
2022/01/02 09:09:49;;;;;;;2.83;1.23;;;;;;;-9.26;91.73;100885.66;5092819;28;20390;-76
2022/01/02 09:12:34;;;;;;;2.83;1.60;;;;;;;-9.22;91.66;100884.38;5091754;28;20044;-76
2022/01/02 09:15:17;;;;;;;2.33;1.50;;;;;;;-9.21;91.89;100886.88;5092808;28;20035;-76
2022/01/02 09:18:03;;;;;;;1.80;1.45;;;;;;;-9.22;92.10;100879.91;5093135;28;20036;-76
2022/01/02 09:20:47;;;;;;;2.17;1.30;;;;;;;-9.18;91.90;100883.13;5092952;28;20466;-75
2022/01/02 09:23:31;;;;;;;3.97;1.42;;;;;;;-9.17;91.58;100879.47;5077207;28;20395;-76
2022/01/02 09:26:15;;;;;;;2.80;1.70;;;;;;;-9.11;92.08;100892.16;5077125;28;20054;-76
2022/01/02 09:28:59;;;;;;;2.85;1.40;;;;;;;-9.11;91.85;100900.13;5092295;28;20119;-76
2022/01/02 09:31:43;;;;;;;6.38;1.55;;;;;;;-9.11;91.28;100894.81;5077479;28;20044;-76
2022/01/02 09:34:27;;;;;;;4.20;1.52;;;;;;;-9.09;91.95;100898.16;5092362;28;20047;-76
2022/01/02 09:37:12;;;;;;;2.55;1.35;;;;;;;-9.05;92.10;100885.41;5091444;28;20043;-76
2022/01/02 09:39:56;;;;;;;3.05;1.48;;;;;;;-8.99;91.42;100880.34;5092426;28;20127;-76
2022/01/02 09:42:40;;;;;;;3.13;1.75;;;;;;;-8.96;91.54;100873.91;5076947;28;20483;-76
2022/01/02 09:45:26;;;;;;;6.15;2.28;;;;;;;-8.94;92.15;100869.28;5076718;28;20045;-77
2022/01/02 09:48:10;;;;;;;3.95;1.95;;;;;;;-8.91;91.86;100874.28;5076819;28;20044;-77
2022/01/02 09:50:54;;;;;;;13.10;3.10;;;;;;;-8.90;91.92;100881.28;5076647;28;20507;-76
2022/01/02 09:53:38;;;;;;;6.50;3.22;;;;;;;-8.91;91.64;100876.94;5092164;28;20048;-76
2022/01/02 09:56:05;;;;;;;6.25;2.88;;;;;;;-8.89;92.12;100882.94;5092323;28;20065;-75
2022/01/02 09:58:33;;;;;;;6.05;3.38;;;;;;;-8.87;91.72;100873.81;5091747;28;20206;-77
2022/01/02 10:00:59;;;;;;;10.38;3.75;;;;;;;-8.86;92.46;100874.66;5092042;28;20044;-76
2022/01/02 10:03:24;;;;;;;8.10;3.45;;;;;;;-8.82;91.76;100876.06;5074266;28;20043;-76
2022/01/02 10:05:59;;;;;;;10.27;3.20;;;;;;;-8.79;92.24;100873.09;5074110;28;20046;-77
2022/01/02 10:08:25;;;;;;;4.78;2.88;;;;;;;-8.74;91.85;100872.63;5091146;28;20451;-77
2022/01/02 10:11:04;;;;;;;7.40;3.50;;;;;;;-8.71;92.16;100859.03;5092844;28;20532;-77
2022/01/02 10:13:50;;;;;;;7.63;3.65;;;;;;;-8.68;91.70;100858.72;5092183;28;20040;-75
2022/01/02 10:16:40;;;;;;;6.88;3.47;;;;;;;-8.66;92.57;100857.59;5091993;28;20096;-75
2022/01/02 10:19:19;;;;;;;6.32;3.67;;;;;;;-8.62;91.96;100856.31;5084099;28;20044;-75
2022/01/02 10:21:56;;;;;;;4.68;2.65;;;;;;;-8.56;91.75;100847.72;5091853;28;20522;-77
2022/01/02 10:24:30;;;;;;;7.70;2.83;;;;;;;-8.53;91.65;100841.25;5073478;28;20090;-77
2022/01/02 10:27:03;;;;;;;7.80;3.30;;;;;;;-8.48;91.73;100836.31;5073709;28;20040;-77
2022/01/02 10:29:54;;;;;;;5.90;2.85;;;;;;;-8.43;91.91;100828.72;5073656;28;20143;-77
2022/01/02 10:32:27;;;;;;;6.80;3.38;;;;;;;-8.39;91.69;100824.75;5073507;28;20131;-76
2022/01/02 10:35:06;;;;;;;5.35;2.67;;;;;;;-8.34;92.63;100817.13;5091544;28;20036;-76
2022/01/02 10:37:32;;;;;;;5.00;2.88;;;;;;;-8.30;91.84;100825.63;5073402;28;20036;-76
2022/01/02 10:39:57;;;;;;;3.83;2.53;;;;;;;-8.29;92.22;100817.47;5073360;28;20040;-76
2022/01/02 10:42:23;;;;;;;3.72;2.13;;;;;;;-8.25;92.03;100825.97;5091290;28;20044;-77
2022/01/02 10:44:49;;;;;;;4.68;2.47;;;;;;;-8.18;92.48;100815.53;5091265;28;20064;-76
2022/01/02 10:47:17;;;;;;;5.18;2.53;;;;;;;-8.14;91.62;100816.94;5056464;28;20048;-76
2022/01/02 10:50:17;;;;;;;3.67;2.13;;;;;;;-8.09;92.08;100814.63;5091429;28;20040;-76
2022/01/02 10:52:46;;;;;;;6.05;2.90;;;;;;;-8.00;92.60;100819.00;5064293;28;20048;-76
2022/01/02 10:55:30;;;;;;;4.63;2.42;;;;;;;-7.92;92.02;100813.75;5091227;28;20047;-75
2022/01/02 10:57:57;;;;;;;3.85;2.50;;;;;;;-7.81;92.21;100810.81;5090272;28;20050;-76
2022/01/02 11:00:24;;;;;;;3.75;2.22;;;;;;;-7.71;92.61;100803.53;5091445;28;20357;-75
2022/01/02 11:02:50;;;;;;;6.57;2.83;;;;;;;-7.60;91.85;100789.94;5091061;28;20520;-75
2022/01/02 11:05:18;;;;;;;5.85;2.83;;;;;;;-7.52;92.11;100786.47;5090841;28;20040;-75
2022/01/02 11:07:46;;;;;;;5.07;2.67;;;;;;;-7.43;92.29;100790.00;5091014;28;20036;-76
2022/01/02 11:10:17;;;;;;;4.82;2.83;;;;;;;-7.35;92.46;100782.03;5072923;28;20414;-76
2022/01/02 11:12:43;;;;;;;5.07;2.97;;;;;;;-7.28;92.89;100775.06;5090755;28;20510;-78
2022/01/02 11:15:12;;;;;;;4.82;3.22;;;;;;;-7.23;92.32;100771.91;5091163;28;20096;-77
2022/01/02 11:17:38;;;;;;;5.85;2.40;;;;;;;-7.21;92.60;100769.91;5089864;28;20036;-76
2022/01/02 11:20:08;;;;;;;5.57;2.53;;;;;;;-7.20;92.98;100761.75;5090752;28;20059;-75
2022/01/02 11:23:03;;;;;;;6.18;3.42;;;;;;;-7.17;91.94;100761.41;5090745;28;20036;-77
2022/01/02 11:25:36;;;;;;;5.90;3.13;;;;;;;-7.18;92.88;100759.75;5072769;28;20040;-77
2022/01/02 11:28:10;;;;;;;12.50;4.13;;;;;;;-7.21;92.73;100737.91;5072965;28;20064;-77
2022/01/02 11:30:37;;;;;;;15.32;5.07;;;;;;;-7.21;92.12;100744.09;5089784;28;20032;-77
2022/01/02 11:33:14;;;;;;;7.93;4.32;;;;;;;-7.21;92.38;100756.56;5072529;28;20089;-77
2022/01/02 11:35:45;;;;;;;9.13;3.70;;;;;;;-7.22;92.16;100750.41;5089706;28;20044;-77
2022/01/02 11:38:11;;;;;;;7.45;3.38;;;;;;;-7.22;92.91;100742.41;5091142;28;20036;-77
2022/01/02 11:40:48;;;;;;;8.85;3.78;;;;;;;-7.22;92.96;100742.41;5090581;28;20119;-77
2022/01/02 11:43:35;;;;;;;9.43;4.43;;;;;;;-7.22;92.23;100731.75;5072696;28;20040;-77
2022/01/02 11:46:28;;;;;;;8.93;3.78;;;;;;;-7.22;91.99;100729.09;5090874;28;20048;-77
2022/01/02 11:49:03;;;;;;;7.20;3.95;;;;;;;-7.21;92.28;100727.25;5090868;28;20046;-76
2022/01/02 11:51:47;;;;;;;13.30;4.78;;;;;;;-7.22;92.07;100728.25;5090370;28;20043;-77
2022/01/02 11:54:28;;;;;;;9.27;4.25;;;;;;;-7.22;91.97;100723.75;5075752;28;20048;-76
2022/01/02 11:57:27;;;;;;;8.68;4.18;;;;;;;-7.21;92.40;100717.41;5094409;28;20526;-77
2022/01/02 11:59:56;;;;;;;10.75;4.22;;;;;;;-7.21;92.21;100720.09;5094190;28;20054;-77
2022/01/02 12:02:23;;;;;;;9.02;3.95;;;;;;;-7.20;92.03;100716.41;5094325;28;20039;-77
2022/01/02 12:04:58;;;;;;;10.48;4.60;;;;;;;-7.19;91.96;100710.09;5093002;28;20115;-78
2022/01/02 12:07:36;;;;;;;9.15;4.07;;;;;;;-7.18;91.95;100711.75;5094441;28;20191;-75
2022/01/02 12:10:14;;;;;;;9.57;4.82;;;;;;;-7.18;91.82;100710.91;5076279;28;20071;-77
2022/01/02 12:13:06;;;;;;;10.82;5.07;;;;;;;-7.18;92.57;100709.09;5075810;28;20456;-75
2022/01/02 12:15:32;;;;;;;9.43;4.70;;;;;;;-7.18;92.49;100701.09;5089686;28;20089;-75
2022/01/02 12:18:31;;;;;;;10.90;4.70;;;;;;;-7.17;92.27;100689.41;5093111;28;20063;-76
2022/01/02 12:20:57;;;;;;;9.05;4.30;;;;;;;-7.17;91.68;100685.91;5052575;28;20095;-77
2022/01/02 12:23:35;;;;;;;5.30;2.88;;;;;;;-7.15;91.57;100683.91;5053465;28;20033;-77
2022/01/02 12:26:05;;;;;;;8.40;3.58;;;;;;;-7.12;91.58;100676.41;5052548;28;20131;-76
2022/01/02 12:28:38;;;;;;;6.10;2.90;;;;;;;-7.09;91.69;100670.78;5053446;28;20040;-77
2022/01/02 12:31:05;;;;;;;4.28;2.45;;;;;;;-7.05;92.64;100673.94;5035936;28;20115;-77
2022/01/02 12:33:30;;;;;;;8.05;2.83;;;;;;;-7.00;91.72;100659.09;5053107;28;20423;-77
2022/01/02 12:35:57;;;;;;;5.97;2.97;;;;;;;-6.94;92.00;100662.09;5052444;28;20132;-77
2022/01/02 12:38:23;;;;;;;5.22;2.42;;;;;;;-6.95;92.70;100658.59;5052072;28;20040;-76