Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 03:04:44;;;;;;;;;;;;;;;;;;;;;
2023/09/12 03:08:00;;;;;;;16.23;7.45;;;13.30;1.00;;;;;;5981092;24;20134;-82
2023/09/12 03:11:30;;;;;;;14.60;6.80;;;13.20;1.00;;;;;;5965044;23;20059;-80
2023/09/12 04:05:35;;;;;;;12.52;7.43;;;13.20;1.00;;;;;;5989700;23;20037;-82
2023/09/12 04:08:32;;;;;;;12.98;6.97;;;13.10;1.00;;;;;;6036180;23;20030;-83
2023/09/12 04:15:12;;;;;;;16.15;7.68;;;13.00;1.00;;;;;;6036719;23;20027;-82
2023/09/12 05:09:38;;;;;;;18.00;10.68;;;13.30;99.90;;;;;;5015605;27;20390;-77
2023/09/12 05:12:06;;;;;;;16.95;8.98;;;13.60;99.90;;;;;;5015081;28;20052;-76
2023/09/12 05:14:34;;;;;;;19.75;10.60;;;13.60;99.90;;;;;;5013674;28;20041;-76
2023/09/12 05:17:02;;;;;;;15.88;9.85;;;13.70;99.90;;;;;;5005614;28;20046;-78
2023/09/12 05:19:31;;;;;;;20.00;11.68;;;13.80;99.90;;;;;;5013843;28;20132;-74
2023/09/12 05:21:59;;;;;;;22.60;13.45;;;13.80;99.90;;;;;;5013391;28;20069;-76
2023/09/12 05:24:26;;;;;;;28.63;18.75;;;14.00;99.90;;;;;;5016267;28;20045;-76
2023/09/12 05:26:56;;;;;;;30.35;19.58;;;14.00;99.90;;;;;;5016586;28;20161;-76
2023/09/12 05:29:23;;;;;;;24.42;16.88;;;14.30;99.90;;;;;;5015285;28;20042;-76
2023/09/12 05:31:51;;;;;;;29.17;19.75;;;14.40;99.90;;;;;;5013896;28;20509;-76
2023/09/12 05:34:18;;;;;;;34.38;20.05;;;14.60;99.90;;;;;;5014124;28;20042;-74
2023/09/12 05:36:45;;;;;;;21.33;13.95;;;14.70;99.90;;;;;;5014975;28;20046;-75
2023/09/12 05:39:14;;;;;;;26.25;13.93;;;15.00;99.90;;;;;;5014359;28;20041;-75
2023/09/12 05:41:41;;;;;;;19.85;11.43;;;15.00;99.90;;;;;;5011478;28;20068;-76
2023/09/12 05:44:12;;;;;;;23.23;12.45;;;15.20;99.90;;;;;;5013666;28;20041;-77
2023/09/12 05:46:44;;;;;;;18.77;10.60;;;15.50;99.90;;;;;;5013728;28;20128;-75
2023/09/12 05:49:12;;;;;;;23.98;12.20;;;15.70;99.90;;;;;;5014948;28;20076;-77
2023/09/12 05:51:39;;;;;;;21.20;11.82;;;15.90;99.90;;;;;;5015511;28;20053;-76
2023/09/12 05:54:08;;;;;;;16.73;10.27;;;16.20;99.90;;;;;;5015009;28;20062;-76
2023/09/12 05:56:35;;;;;;;19.75;10.18;;;16.40;99.90;;;;;;5012575;28;20581;-76
2023/09/12 05:59:03;;;;;;;14.75;8.50;;;16.70;99.90;;;;;;5012282;28;20409;-76
2023/09/12 06:01:32;;;;;;;16.55;8.25;;;17.00;99.90;;;;;;5012946;28;20050;-76
2023/09/12 06:03:59;;;;;;;18.58;10.40;;;17.30;99.90;;;;;;5038270;28;20046;-76
2023/09/12 06:06:27;;;;;;;19.02;10.48;;;17.60;99.90;;;;;;5014526;28;20042;-75
2023/09/12 06:08:54;;;;;;;23.45;11.10;;;17.70;99.90;;;;;;5008263;28;20057;-76
2023/09/12 06:11:23;;;;;;;16.77;11.02;;;17.90;99.90;;;;;;5000297;28;20038;-75
2023/09/12 06:13:50;;;;;;;16.98;9.85;;;18.10;99.90;;;;;;5005374;28;20089;-76
2023/09/12 06:16:17;;;;;;;17.13;9.30;;;18.20;99.90;;;;;;5002933;28;20046;-77
2023/09/12 06:18:48;;;;;;;27.92;16.48;;;18.40;99.90;;;;;;5002936;28;20056;-76
2023/09/12 06:21:15;;;;;;;15.23;9.05;;;18.50;99.90;;;;;;5006604;28;20058;-76
2023/09/12 06:23:43;;;;;;;17.77;9.00;;;18.70;99.90;;;;;;5007380;28;20061;-75
2023/09/12 06:26:10;;;;;;;26.50;18.17;;;18.80;99.90;;;;;;5003069;28;20042;-77
2023/09/12 06:28:38;;;;;;;17.33;8.77;;;18.90;99.90;;;;;;4997824;28;20042;-77
2023/09/12 06:31:08;;;;;;;20.25;7.07;;;19.00;99.90;;;;;;4999242;28;20141;-79
2023/09/12 06:33:36;;;;;;;17.80;9.00;;;19.20;99.90;;;;;;5000565;28;20228;-78
2023/09/12 06:36:05;;;;;;;22.60;11.57;;;19.40;99.90;;;;;;5000637;28;20041;-78
2023/09/12 06:38:33;;;;;;;19.70;10.68;;;19.50;99.90;;;;;;4997024;28;20495;-77
2023/09/12 06:41:00;;;;;;;23.35;9.30;;;19.70;99.90;;;;;;5000025;28;20136;-77
2023/09/12 06:43:28;;;;;;;23.90;13.35;;;19.70;99.90;;;;;;4997950;28;20050;-76
2023/09/12 06:45:55;;;;;;;17.17;7.90;;;19.90;99.90;;;;;;4999948;28;20046;-77
2023/09/12 06:48:23;;;;;;;20.80;8.38;;;20.00;99.90;;;;;;4980606;28;20082;-77
2023/09/12 06:50:50;;;;;;;18.70;8.07;;;20.10;99.90;;;;;;4992118;28;20113;-77
2023/09/12 06:53:19;;;;;;;20.83;10.25;;;20.30;99.90;;;;;;4999131;28;20498;-76
2023/09/12 06:55:47;;;;;;;15.73;6.88;;;20.50;99.90;;;;;;5002120;28;20074;-76
2023/09/12 06:58:14;;;;;;;17.20;8.00;;;20.60;99.90;;;;;;5000540;28;20089;-77
2023/09/12 07:00:42;;;;;;;17.52;9.80;;;20.70;99.90;;;;;;5002532;28;20379;-76
2023/09/12 07:03:10;;;;;;;18.13;8.98;;;20.80;99.90;;;;;;5000202;28;20050;-77
2023/09/12 07:05:40;;;;;;;17.17;8.50;;;20.90;99.90;;;;;;4995996;28;20134;-75
2023/09/12 07:08:08;;;;;;;16.10;8.98;;;21.10;99.90;;;;;;4984051;28;20514;-77
2023/09/12 07:14:25;;;;;;;13.43;7.07;;;21.30;99.90;;;;;;4979383;23;20403;-74
2023/09/12 07:16:52;;;;;;;16.05;6.97;;;21.60;99.90;;;;;;4957249;28;20043;-76
2023/09/12 07:19:20;;;;;;;15.13;5.88;;;21.80;99.90;;;;;;4940597;28;20043;-75
2023/09/12 07:21:47;;;;;;;11.93;5.70;;;22.10;99.90;;;;;;4941498;28;20058;-75
2023/09/12 07:24:15;;;;;;;11.73;5.82;;;22.30;99.90;;;;;;4956901;28;20508;-75
2023/09/12 07:26:42;;;;;;;15.65;6.95;;;22.30;99.90;;;;;;4945053;28;20582;-77
2023/09/12 07:29:10;;;;;;;16.77;6.95;;;22.50;99.90;;;;;;4941634;28;20135;-76
2023/09/12 07:31:39;;;;;;;41.50;19.50;;;22.70;99.90;;;;;;4956884;28;20551;-76
2023/09/12 07:34:08;;;;;;;17.52;7.18;;;22.80;99.90;;;;;;4943267;28;20392;-75
2023/09/12 07:36:35;;;;;;;14.18;6.65;;;23.00;99.90;;;;;;4941278;29;20131;-75
2023/09/12 07:39:03;;;;;;;11.38;5.50;;;23.10;99.90;;;;;;4938758;28;20078;-77
2023/09/12 07:41:31;;;;;;;12.13;5.78;;;23.20;99.90;;;;;;4941678;28;20452;-76
2023/09/12 07:44:01;;;;;;;25.42;13.40;;;23.30;99.90;;;;;;4939392;28;20052;-77
2023/09/12 07:46:28;;;;;;;12.60;5.55;;;23.50;99.90;;;;;;4957652;28;20051;-77
2023/09/12 07:48:58;;;;;;;12.93;6.22;;;23.70;99.90;;;;;;4942756;28;20046;-77
2023/09/12 07:51:26;;;;;;;18.70;11.48;;;23.80;99.90;;;;;;4951463;28;20134;-78
2023/09/12 07:53:54;;;;;;;15.63;7.20;;;23.90;99.90;;;;;;4951264;28;20059;-76
2023/09/12 07:56:21;;;;;;;26.33;15.23;;;24.00;99.90;;;;;;4950649;28;20053;-77
2023/09/12 07:58:50;;;;;;;24.95;13.52;;;24.10;99.90;;;;;;4950540;28;20046;-76
2023/09/12 08:01:17;;;;;;;20.38;11.02;;;24.20;99.90;;;;;;4949933;28;20133;-77
2023/09/12 08:03:45;;;;;;;16.35;7.95;;;24.10;99.90;;;;;;4955244;28;20047;-76
2023/09/12 08:06:14;;;;;;;16.67;6.50;;;24.40;99.90;;;;;;4956506;28;20500;-76
2023/09/12 08:08:41;;;;;;;18.77;8.02;;;24.60;99.90;;;;;;4959372;28;20071;-76
2023/09/12 08:11:09;;;;;;;17.38;7.15;;;24.80;99.90;;;;;;4950471;28;20122;-77
2023/09/12 08:13:36;;;;;;;16.30;7.07;;;25.00;99.90;;;;;;4960850;28;20078;-77
2023/09/12 08:16:04;;;;;;;17.92;6.15;;;25.10;99.90;;;;;;4992002;28;20503;-77
2023/09/12 08:18:31;;;;;;;12.80;5.75;;;25.20;99.90;;;;;;4990135;28;20046;-77
2023/09/12 08:20:59;;;;;;;13.55;6.60;;;25.30;99.90;;;;;;4993563;28;20065;-78
2023/09/12 08:23:28;;;;;;;14.50;6.75;;;25.40;99.90;;;;;;4973799;28;20046;-78
2023/09/12 08:25:55;;;;;;;14.52;6.20;;;25.30;99.90;;;;;;4973411;28;20069;-79
2023/09/12 08:28:23;;;;;;;16.70;6.55;;;25.50;99.90;;;;;;4971876;28;20114;-77
2023/09/12 08:30:50;;;;;;;16.27;5.97;;;25.70;99.90;;;;;;4974119;28;20050;-77
2023/09/12 08:33:18;;;;;;;13.85;6.50;;;25.80;99.90;;;;;;4971878;28;20413;-78
2023/09/12 08:35:45;;;;;;;12.27;5.97;;;25.90;99.90;;;;;;4972110;28;20108;-76
2023/09/12 08:38:13;;;;;;;11.35;5.95;;;26.10;99.90;;;;;;4970288;28;20045;-76
2023/09/12 08:40:43;;;;;;;16.30;6.38;;;26.10;99.90;;;;;;4986284;28;20430;-79
2023/09/12 08:43:11;;;;;;;11.93;5.80;;;26.10;99.90;;;;;;4989357;28;20046;-77
2023/09/12 08:45:39;;;;;;;20.63;5.70;;;26.20;99.90;;;;;;4972320;28;20050;-76
2023/09/12 08:48:08;;;;;;;15.48;6.60;;;26.20;99.90;;;;;;4970966;28;20061;-76
2023/09/12 08:50:35;;;;;;;16.80;7.22;;;26.10;99.90;;;;;;4972237;28;21287;-77
2023/09/12 08:53:03;;;;;;;12.90;6.07;;;26.40;99.90;;;;;;4973211;28;20054;-76
2023/09/12 08:55:33;;;;;;;11.63;6.13;;;26.40;99.90;;;;;;4972789;28;20042;-77
2023/09/12 08:58:04;;;;;;;13.48;5.32;;;26.40;99.90;;;;;;4988070;28;20449;-77
2023/09/12 09:00:32;;;;;;;16.70;5.85;;;26.40;99.90;;;;;;4973102;28;20042;-77
2023/09/12 09:03:00;;;;;;;13.77;6.47;;;26.60;99.90;;;;;;4974324;28;20042;-77
2023/09/12 09:05:29;;;;;;;19.17;8.68;;;26.70;99.90;;;;;;4972492;28;20046;-78
2023/09/12 09:07:58;;;;;;;14.75;7.03;;;26.80;99.90;;;;;;4971640;28;20050;-76
2023/09/12 09:10:27;;;;;;;15.07;7.70;;;26.90;99.90;;;;;;4970654;28;20414;-78
2023/09/12 09:12:54;;;;;;;17.65;8.35;;;26.90;99.90;;;;;;4972232;28;20050;-76
2023/09/12 09:15:24;;;;;;;16.38;9.07;;;27.00;99.90;;;;;;4971545;28;20057;-76
2023/09/12 09:17:53;;;;;;;28.52;8.93;;;27.20;99.90;;;;;;4970954;28;20144;-75
2023/09/12 09:20:26;;;;;;;15.35;9.32;;;27.20;99.90;;;;;;4987019;28;20053;-75
2023/09/12 09:23:06;;;;;;;19.20;9.82;;;27.40;99.90;;;;;;4970824;28;20047;-77
2023/09/12 09:25:33;;;;;;;19.25;8.75;;;27.40;99.90;;;;;;4989283;28;20050;-77
2023/09/12 09:28:04;;;;;;;17.60;8.45;;;27.40;99.90;;;;;;4970562;28;20054;-77
2023/09/12 09:30:45;;;;;;;16.02;7.15;;;27.40;99.90;;;;;;4972105;28;20442;-75
2023/09/12 09:33:13;;;;;;;15.07;8.25;;;27.40;99.90;;;;;;4988258;28;20141;-76
2023/09/12 09:35:43;;;;;;;47.92;10.30;;;27.60;99.90;;;;;;4988386;28;20043;-75
2023/09/12 09:38:16;;;;;;;13.85;6.95;;;27.60;99.90;;;;;;4987349;28;20112;-79
2023/09/12 09:40:44;;;;;;;16.58;5.60;;;27.60;99.90;;;;;;4987290;28;20078;-76
2023/09/12 09:43:13;;;;;;;12.25;5.82;;;27.60;99.90;;;;;;4979986;28;20053;-76
2023/09/12 09:45:50;;;;;;;13.02;6.55;;;27.60;99.90;;;;;;4980084;28;20042;-78
2023/09/12 09:48:22;;;;;;;16.00;7.88;;;27.60;99.90;;;;;;4984017;28;20051;-76
2023/09/12 09:50:51;;;;;;;15.50;7.03;;;27.70;99.90;;;;;;4984131;28;20475;-76
2023/09/12 09:53:22;;;;;;;15.23;7.20;;;27.80;99.90;;;;;;4992990;28;20046;-76
2023/09/12 09:55:50;;;;;;;13.32;6.90;;;27.90;99.90;;;;;;4997542;28;20069;-76
2023/09/12 09:58:18;;;;;;;18.52;8.60;;;28.10;99.90;;;;;;4995003;28;20119;-79
2023/09/12 10:00:47;;;;;;;16.30;6.93;;;28.10;99.90;;;;;;4993170;28;20054;-76
2023/09/12 10:03:23;;;;;;;17.88;7.05;;;28.10;99.90;;;;;;4975869;28;20455;-76
2023/09/12 10:05:54;;;;;;;11.23;6.22;;;28.30;99.90;;;;;;4992331;28;20043;-78
2023/09/12 10:08:24;;;;;;;15.82;6.93;;;28.50;99.90;;;;;;4992244;28;20399;-78
2023/09/12 10:10:54;;;;;;;20.05;12.57;;;28.60;99.90;;;;;;4991775;28;20046;-77
2023/09/12 10:13:26;;;;;;;8.15;6.03;;;28.60;99.90;;;;;;4992210;28;20518;-76
2023/09/12 10:15:56;;;;;;;15.45;7.20;;;28.60;99.90;;;;;;4987150;28;20079;-75
2023/09/12 10:18:28;;;;;;;15.38;7.45;;;28.70;99.90;;;;;;4988635;28;20458;-75
2023/09/12 10:20:59;;;;;;;16.92;8.63;;;28.80;99.90;;;;;;4986472;28;20046;-76
2023/09/12 10:23:41;;;;;;;14.88;8.23;;;28.80;99.90;;;;;;4970938;28;20098;-77
2023/09/12 10:26:11;;;;;;;20.35;8.45;;;28.80;99.90;;;;;;4973848;28;20054;-75
2023/09/12 10:28:41;;;;;;;12.70;9.35;;;28.90;99.90;;;;;;4972317;28;20063;-75
2023/09/12 10:31:12;;;;;;;17.67;9.25;;;29.00;99.90;;;;;;4974009;28;20121;-76
2023/09/12 10:33:40;;;;;;;13.35;7.72;;;28.90;99.90;;;;;;4991140;28;20590;-76
2023/09/12 10:36:10;;;;;;;13.95;7.82;;;28.80;99.90;;;;;;4972441;28;20526;-78
2023/09/12 10:38:43;;;;;;;14.40;9.02;;;28.90;99.90;;;;;;4970841;28;20044;-78
2023/09/12 10:41:14;;;;;;;11.70;6.45;;;29.10;99.90;;;;;;4972241;28;20089;-76
2023/09/12 10:43:46;;;;;;;12.15;7.55;;;29.20;99.90;;;;;;4972449;28;20058;-76
2023/09/12 10:46:14;;;;;;;13.93;6.82;;;29.10;99.90;;;;;;4994638;28;20046;-77
2023/09/12 10:48:43;;;;;;;11.82;7.32;;;29.20;99.90;;;;;;4976090;28;20047;-78
2023/09/12 10:51:13;;;;;;;11.55;7.88;;;29.30;99.90;;;;;;4975171;28;20051;-75
2023/09/12 10:53:48;;;;;;;9.40;7.32;;;29.40;99.90;;;;;;4972131;28;20054;-76
2023/09/12 10:56:18;;;;;;;13.27;7.18;;;29.50;99.90;;;;;;4972255;28;20047;-77
2023/09/12 10:59:14;;;;;;;11.93;6.70;;;29.40;99.90;;;;;;4987396;28;20687;-78
2023/09/12 11:01:45;;;;;;;13.80;7.28;;;29.20;99.90;;;;;;4989276;28;20039;-77
2023/09/12 11:04:38;;;;;;;14.80;7.63;;;29.20;99.90;;;;;;4972360;28;20363;-77
2023/09/12 11:07:45;;;;;;;11.82;7.65;;;29.40;99.90;;;;;;4955625;28;20047;-77
2023/09/12 11:10:23;;;;;;;13.85;7.80;;;29.40;99.90;;;;;;4987221;28;20410;-76
2023/09/12 11:12:52;;;;;;;15.35;9.07;;;29.60;99.90;;;;;;4973489;28;20038;-79
2023/09/12 11:15:21;;;;;;;11.00;8.70;;;29.70;99.90;;;;;;4972633;28;20134;-80
2023/09/12 11:17:51;;;;;;;14.88;8.63;;;29.70;99.90;;;;;;4990328;28;20124;-77
2023/09/12 11:20:24;;;;;;;12.00;8.23;;;30.00;99.90;;;;;;4973560;28;20181;-77
2023/09/12 11:22:54;;;;;;;14.75;7.90;;;30.00;99.90;;;;;;4971847;28;20046;-76
2023/09/12 11:25:23;;;;;;;15.40;7.70;;;30.10;99.90;;;;;;4971188;28;20059;-79
2023/09/12 11:28:05;;;;;;;17.48;9.15;;;30.20;99.90;;;;;;4970478;28;20043;-81
2023/09/12 11:30:34;;;;;;;16.77;9.65;;;30.20;99.90;;;;;;4985154;28;20105;-80
2023/09/12 11:33:06;;;;;;;18.25;9.45;;;30.10;99.90;;;;;;4971448;28;20035;-80
2023/09/12 11:35:40;;;;;;;16.45;9.10;;;30.00;99.90;;;;;;4989607;28;20046;-81
2023/09/12 11:38:12;;;;;;;13.32;8.45;;;29.90;99.90;;;;;;4986162;28;20493;-77
2023/09/12 11:40:45;;;;;;;15.98;9.18;;;29.80;99.90;;;;;;4967839;28;20046;-78
2023/09/12 11:43:25;;;;;;;16.60;8.50;;;29.70;99.90;;;;;;4970507;28;20097;-80
2023/09/12 11:45:55;;;;;;;14.05;7.50;;;29.90;99.90;;;;;;4975049;28;20057;-79
2023/09/12 11:51:55;;;;;;;14.48;8.48;;;30.20;99.90;;;;;;4936372;28;20569;-79
2023/09/12 11:54:26;;;;;;;;;;;30.20;99.90;;;;;;4970362;28;20051;-77
2023/09/12 11:57:12;;;;;;;19.17;8.48;;;30.10;99.90;;;;;;4977361;28;20342;-78
2023/09/12 11:59:59;;;;;;;11.40;7.53;;;30.30;99.90;;;;;;4977110;28;20053;-78
2023/09/12 12:05:58;;;;;;;12.40;8.05;;;30.50;99.90;;;;;;4973235;28;20495;-81
2023/09/12 12:08:33;;;;;;;17.05;8.40;;;30.70;99.90;;;;;;4971603;28;20101;-79
2023/09/12 12:14:24;;;;;;;13.90;7.30;;;30.50;99.90;;;;;;4963327;28;20043;-80
2023/09/12 12:20:09;;;;;;;;;;;;;;;;;;;;;
2023/09/12 12:22:54;;;;;;;16.75;7.60;;;30.40;99.90;;;;;;4963948;28;20161;-78
2023/09/12 12:25:24;;;;;;;14.63;7.82;;;30.50;99.90;;;;;;4972871;28;20054;-77
2023/09/12 12:31:55;;;;;;;11.80;7.22;;;30.50;99.90;;;;;;4934391;28;20428;-77
2023/09/12 12:56:08;;;;;;;10.55;6.32;;;30.70;99.90;;;;;;4867745;29;20056;-85
2023/09/12 12:59:18;;;;;;;485.65;432.83;;;30.70;99.90;;;;;;4890171;29;20041;-84
2023/09/12 13:02:07;;;;;;;46.42;37.85;;;30.80;99.90;;;;;;4868607;29;20047;-85
2023/09/12 13:08:04;;;;;;;12.88;7.40;;;30.80;99.90;;;;;;4849291;29;20051;-77
2023/09/12 13:10:32;;;;;;;10.02;5.80;;;30.70;99.90;;;;;;4888079;29;20132;-77
2023/09/12 13:12:59;;;;;;;10.13;7.47;;;30.70;99.90;;;;;;4937121;28;20061;-77
2023/09/12 13:15:27;;;;;;;12.13;8.00;;;30.70;99.90;;;;;;4964947;28;20042;-77
2023/09/12 13:17:54;;;;;;;11.38;8.88;;;30.80;99.90;;;;;;4972946;28;20047;-75
2023/09/12 13:20:22;;;;;;;16.35;9.40;;;30.70;99.90;;;;;;4960404;28;20049;-74
2023/09/12 13:22:49;;;;;;;12.77;8.93;;;30.70;99.90;;;;;;4969383;28;20047;-76
2023/09/12 13:25:19;;;;;;;14.00;7.90;;;30.80;99.90;;;;;;4967180;28;21785;-76
2023/09/12 13:27:47;;;;;;;13.35;8.05;;;30.80;99.90;;;;;;4962383;28;20138;-76
2023/09/12 13:30:15;;;;;;;12.02;7.78;;;30.90;99.90;;;;;;4968747;28;20055;-76
2023/09/12 13:32:42;;;;;;;12.18;7.80;;;30.80;99.90;;;;;;4968588;28;20053;-77
2023/09/12 13:35:10;;;;;;;12.82;7.68;;;30.80;99.90;;;;;;4962811;28;20456;-77
2023/09/12 13:37:37;;;;;;;13.10;7.63;;;30.80;99.90;;;;;;4968093;28;20065;-76
2023/09/12 13:40:08;;;;;;;10.68;7.20;;;30.80;99.90;;;;;;4959741;28;20043;-76
2023/09/12 13:42:37;;;;;;;10.68;7.10;;;30.80;99.90;;;;;;4976603;28;20043;-74
2023/09/12 13:45:05;;;;;;;11.20;8.10;;;30.70;99.90;;;;;;4964456;28;20043;-78
2023/09/12 13:47:33;;;;;;;10.55;7.97;;;30.80;99.90;;;;;;4966873;28;20412;-76
2023/09/12 13:50:00;;;;;;;10.90;8.20;;;30.80;99.90;;;;;;4971650;28;20085;-75
2023/09/12 13:52:28;;;;;;;13.30;9.45;;;30.90;99.90;;;;;;5334712;23;20161;-77
2023/09/12 13:54:55;;;;;;;11.88;7.90;;;31.00;99.90;;;;;;5003368;28;20049;-75
2023/09/12 13:57:23;;;;;;;15.20;9.15;;;31.00;99.90;;;;;;5015505;28;20382;-75
2023/09/12 13:59:52;;;;;;;9.98;8.43;;;31.00;99.90;;;;;;5006821;28;20046;-76
2023/09/12 14:02:19;;;;;;;12.43;9.48;;;31.00;99.90;;;;;;5009745;28;20034;-77
2023/09/12 14:04:47;;;;;;;15.07;8.40;;;31.00;99.90;;;;;;5018545;28;20049;-76
2023/09/12 14:07:14;;;;;;;12.68;8.00;;;31.10;99.90;;;;;;5005607;28;20042;-76
2023/09/12 14:09:42;;;;;;;12.35;8.35;;;31.10;99.90;;;;;;5027287;28;20045;-77
2023/09/12 14:12:12;;;;;;;13.13;7.80;;;31.10;99.90;;;;;;5007471;28;20532;-77
2023/09/12 14:14:39;;;;;;;15.93;7.65;;;31.00;99.90;;;;;;5017434;28;20053;-77
2023/09/12 14:17:08;;;;;;;10.25;8.20;;;31.00;99.90;;;;;;5022136;28;20053;-77
2023/09/12 14:19:35;;;;;;;11.35;8.20;;;30.80;99.90;;;;;;5011383;28;20098;-76
2023/09/12 14:22:03;;;;;;;13.75;9.85;;;30.80;99.90;;;;;;5012935;28;20057;-74
2023/09/12 14:24:30;;;;;;;12.65;8.68;;;31.00;99.90;;;;;;5013280;28;20041;-75
2023/09/12 14:26:58;;;;;;;12.30;9.80;;;30.90;99.90;;;;;;5011946;28;20065;-76
2023/09/12 14:29:28;;;;;;;10.30;7.35;;;31.00;99.90;;;;;;5011455;28;20113;-77
2023/09/12 14:31:57;;;;;;;13.82;9.18;;;30.90;99.90;;;;;;5011035;28;20057;-77
2023/09/12 14:34:27;;;;;;;12.27;8.07;;;30.90;99.90;;;;;;5010756;28;20429;-77
2023/09/12 14:36:55;;;;;;;13.38;7.70;;;30.80;99.90;;;;;;5002093;28;20140;-77
2023/09/12 14:39:23;;;;;;;18.30;7.57;;;30.80;99.90;;;;;;5012019;28;20041;-78
2023/09/12 14:41:51;;;;;;;14.10;8.10;;;30.90;99.90;;;;;;5017421;28;20046;-77
2023/09/12 14:44:19;;;;;;;11.10;7.32;;;31.00;99.90;;;;;;5014768;28;20069;-76
2023/09/12 14:46:46;;;;;;;12.30;6.82;;;30.80;99.90;;;;;;5013396;28;20108;-78
2023/09/12 14:49:14;;;;;;;13.45;7.15;;;30.80;99.90;;;;;;5013822;28;20108;-79
2023/09/12 14:51:43;;;;;;;12.10;7.10;;;30.90;99.90;;;;;;5019878;28;20042;-76
2023/09/12 14:54:11;;;;;;;10.27;7.25;;;30.90;99.90;;;;;;5002460;28;20041;-75
2023/09/12 14:56:41;;;;;;;10.80;7.65;;;30.90;99.90;;;;;;5015066;28;20088;-78
2023/09/12 14:59:09;;;;;;;11.23;7.55;;;30.80;99.90;;;;;;5000443;28;20038;-77
2023/09/12 15:01:38;;;;;;;13.52;8.20;;;30.80;99.90;;;;;;5011443;28;20133;-76
2023/09/12 15:04:06;;;;;;;11.70;7.85;;;30.70;99.90;;;;;;5012457;28;20065;-75
2023/09/12 15:06:33;;;;;;;13.82;8.05;;;30.70;99.90;;;;;;5021567;28;20498;-77
2023/09/12 15:09:12;;;;;;;13.05;8.05;;;30.70;99.90;;;;;;5003707;28;20461;-77
2023/09/12 15:11:40;;;;;;;13.68;10.13;;;30.70;99.90;;;;;;5012499;28;20072;-77
2023/09/12 15:14:10;;;;;;;10.57;8.07;;;30.70;99.90;;;;;;5012061;28;20501;-77
2023/09/12 15:16:45;;;;;;;14.82;8.15;;;30.70;99.90;;;;;;5013631;28;20049;-78
2023/09/12 15:19:12;;;;;;;12.17;9.20;;;30.50;99.90;;;;;;5012285;28;20041;-76
2023/09/12 15:21:39;;;;;;;14.43;9.18;;;30.50;99.90;;;;;;5011342;28;20049;-76
2023/09/12 15:24:08;;;;;;;12.48;8.50;;;30.50;99.90;;;;;;5011040;28;20129;-77
2023/09/12 15:26:37;;;;;;;11.45;7.57;;;30.50;99.90;;;;;;5011457;28;20046;-77
2023/09/12 15:29:04;;;;;;;12.45;8.25;;;30.40;99.90;;;;;;5010882;28;20045;-77
2023/09/12 15:31:44;;;;;;;14.23;8.05;;;30.40;99.90;;;;;;5011343;28;20128;-79
2023/09/12 15:34:12;;;;;;;14.55;9.48;;;30.30;99.90;;;;;;4996938;28;20665;-76
2023/09/12 15:36:44;;;;;;;15.05;9.10;;;30.20;99.90;;;;;;5012935;28;20116;-78
2023/09/12 15:39:12;;;;;;;17.77;8.88;;;30.10;99.90;;;;;;5012324;28;20104;-77
2023/09/12 15:41:41;;;;;;;15.75;9.43;;;30.10;99.90;;;;;;4999033;28;20046;-76
2023/09/12 15:44:09;;;;;;;14.82;8.95;;;30.00;99.90;;;;;;5013373;28;20109;-77
2023/09/12 15:46:36;;;;;;;14.18;9.40;;;30.00;99.90;;;;;;5004732;28;20492;-76
2023/09/12 15:49:04;;;;;;;14.57;8.60;;;30.00;99.90;;;;;;5013108;28;20100;-75
2023/09/12 15:51:33;;;;;;;12.68;7.90;;;29.90;99.90;;;;;;5016367;28;20084;-77
2023/09/12 15:54:00;;;;;;;12.90;8.35;;;29.80;99.90;;;;;;5017408;28;20037;-74
2023/09/12 15:56:28;;;;;;;11.48;8.10;;;29.80;99.90;;;;;;5019348;28;20049;-79
2023/09/12 15:59:04;;;;;;;10.15;8.00;;;29.70;99.90;;;;;;5014544;28;20042;-75
2023/09/12 16:01:31;;;;;;;10.27;8.10;;;29.70;99.90;;;;;;5009446;28;20038;-75
2023/09/12 16:03:59;;;;;;;14.40;7.90;;;29.60;99.90;;;;;;5017965;28;20535;-75
2023/09/12 16:06:26;;;;;;;12.90;7.78;;;29.60;99.90;;;;;;5010565;28;20046;-76
2023/09/12 16:08:54;;;;;;;12.90;7.65;;;29.60;99.90;;;;;;5011126;28;20038;-76
2023/09/12 16:11:21;;;;;;;13.93;8.60;;;29.50;99.90;;;;;;5000064;28;20049;-76
2023/09/12 16:13:49;;;;;;;11.90;8.02;;;29.40;99.90;;;;;;4999949;28;20050;-75
2023/09/12 16:16:18;;;;;;;13.85;8.73;;;29.30;99.90;;;;;;5010643;28;20041;-75
2023/09/12 16:18:46;;;;;;;11.00;8.07;;;29.20;99.90;;;;;;5000388;28;20370;-75
2023/09/12 16:21:13;;;;;;;9.35;7.70;;;29.10;99.90;;;;;;5010928;28;20058;-74
2023/09/12 16:23:41;;;;;;;11.85;8.30;;;29.10;99.90;;;;;;5011445;28;20045;-75
2023/09/12 16:26:08;;;;;;;11.18;7.90;;;29.00;99.90;;;;;;5015240;28;20042;-75
2023/09/12 16:28:37;;;;;;;11.65;7.85;;;29.00;99.90;;;;;;5012656;28;20104;-75
2023/09/12 16:31:04;;;;;;;12.85;8.15;;;28.90;99.90;;;;;;5010489;28;20042;-75
2023/09/12 16:33:33;;;;;;;10.45;7.82;;;28.80;99.90;;;;;;5011962;28;20493;-76
2023/09/12 16:36:01;;;;;;;9.82;7.63;;;28.60;99.90;;;;;;5011062;28;20052;-75
2023/09/12 16:38:29;;;;;;;15.75;9.85;;;28.50;99.90;;;;;;4997531;28;20092;-74
2023/09/12 16:40:56;;;;;;;21.83;11.98;;;28.30;99.90;;;;;;5010167;28;20068;-74
2023/09/12 16:43:24;;;;;;;19.25;13.05;;;28.10;99.90;;;;;;5004499;28;20044;-75
2023/09/12 16:45:51;;;;;;;14.27;9.80;;;27.90;99.90;;;;;;5015235;28;20060;-76
2023/09/12 16:48:20;;;;;;;18.65;10.80;;;27.80;99.90;;;;;;5003100;28;20559;-75
2023/09/12 16:50:49;;;;;;;23.55;16.73;;;27.60;99.90;;;;;;5011885;28;20065;-75
2023/09/12 16:53:17;;;;;;;26.67;19.10;;;27.40;99.90;;;;;;5009052;28;20070;-75
2023/09/12 16:55:45;;;;;;;28.00;20.08;;;27.30;99.90;;;;;;5010080;28;20046;-75
2023/09/12 16:58:12;;;;;;;27.30;19.45;;;27.10;99.90;;;;;;5010352;28;20092;-74
2023/09/12 17:00:40;;;;;;;31.08;17.48;;;26.90;99.90;;;;;;5011205;28;20041;-77
2023/09/12 17:03:07;;;;;;;25.65;20.48;;;26.70;99.90;;;;;;5009464;28;20565;-75
2023/09/12 17:05:35;;;;;;;20.35;14.23;;;26.60;99.90;;;;;;5010047;28;20053;-74
2023/09/12 17:08:04;;;;;;;19.63;13.25;;;26.50;99.90;;;;;;5018758;28;20062;-76
2023/09/12 17:10:31;;;;;;;15.85;11.77;;;26.30;99.90;;;;;;5020762;28;20113;-75
2023/09/12 17:12:59;;;;;;;18.08;11.80;;;26.20;99.90;;;;;;5012588;28;20030;-75
2023/09/12 17:15:26;;;;;;;17.08;12.13;;;25.90;99.90;;;;;;5010734;28;20038;-75
2023/09/12 17:17:54;;;;;;;21.25;12.40;;;25.80;99.90;;;;;;5010639;28;20455;-74
2023/09/12 17:20:22;;;;;;;21.02;11.90;;;25.70;99.90;;;;;;5000262;28;20073;-75
2023/09/12 17:22:49;;;;;;;22.50;13.38;;;25.60;99.90;;;;;;5009359;28;20094;-75
2023/09/12 17:25:19;;;;;;;17.85;14.20;;;25.60;99.90;;;;;;5013790;28;21018;-74
2023/09/12 17:27:47;;;;;;;18.90;13.82;;;25.50;99.90;;;;;;5021218;28;20420;-75
2023/09/12 17:30:14;;;;;;;21.52;14.88;;;25.40;99.90;;;;;;5028708;28;20053;-76
2023/09/12 17:32:42;;;;;;;23.85;13.57;;;25.20;99.90;;;;;;5026361;28;20038;-74
2023/09/12 17:35:10;;;;;;;21.13;12.57;;;25.10;99.90;;;;;;5028613;28;20053;-78
2023/09/12 17:37:39;;;;;;;20.20;12.40;;;25.00;99.90;;;;;;5026964;28;20046;-74
2023/09/12 17:40:09;;;;;;;25.50;18.40;;;24.90;99.90;;;;;;5014466;28;20478;-74
2023/09/12 17:42:38;;;;;;;24.33;15.25;;;24.90;99.90;;;;;;5000527;28;20078;-74
2023/09/12 17:45:06;;;;;;;24.83;18.23;;;24.90;99.90;;;;;;5008917;28;20135;-73
2023/09/12 17:47:34;;;;;;;23.88;15.75;;;24.90;99.90;;;;;;5009061;28;20176;-75
2023/09/12 17:50:09;;;;;;;26.60;17.27;;;24.80;99.90;;;;;;5010268;28;20147;-75
2023/09/12 17:52:37;;;;;;;29.02;16.63;;;24.70;99.90;;;;;;5011621;28;20551;-76
2023/09/12 17:55:07;;;;;;;26.98;21.80;;;24.50;99.90;;;;;;4997883;28;20072;-76
2023/09/12 17:57:38;;;;;;;22.33;16.20;;;24.40;99.90;;;;;;5011020;28;20064;-76
2023/09/12 18:00:08;;;;;;;21.70;15.70;;;24.40;99.90;;;;;;5011563;28;20434;-77
2023/09/12 18:02:43;;;;;;;23.02;16.45;;;24.40;99.90;;;;;;4984573;28;20045;-76
2023/09/12 18:05:15;;;;;;;21.13;16.73;;;24.30;99.90;;;;;;5007213;28;20408;-75
2023/09/12 18:07:43;;;;;;;24.65;17.67;;;24.20;99.90;;;;;;5011226;28;20038;-76
2023/09/12 18:10:11;;;;;;;30.55;22.95;;;24.30;99.90;;;;;;5022756;28;20108;-76
2023/09/12 18:12:40;;;;;;;34.88;18.13;;;24.20;99.90;;;;;;5018182;28;20045;-76
2023/09/12 18:15:10;;;;;;;33.10;21.63;;;24.10;99.90;;;;;;5014729;28;20600;-76
2023/09/12 18:17:37;;;;;;;32.33;22.55;;;23.90;99.90;;;;;;5013341;28;20614;-76
2023/09/12 18:20:07;;;;;;;36.75;21.95;;;23.90;99.90;;;;;;5013915;28;20543;-76
2023/09/12 18:22:35;;;;;;;42.22;25.17;;;23.80;99.90;;;;;;5011769;28;20041;-76
2023/09/12 18:25:02;;;;;;;32.40;22.92;;;23.80;99.90;;;;;;5003474;28;20107;-76
2023/09/12 18:27:30;;;;;;;40.25;28.10;;;23.70;99.90;;;;;;5014378;28;20042;-76
2023/09/12 18:29:59;;;;;;;30.38;21.17;;;23.60;99.90;;;;;;5003640;28;20133;-75