Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:56;;;;;;;;;19.00;19.00;;;;;;;;5069270;28;46192;-78
2023/06/18 00:03:21;;;;;;;;;19.00;18.67;;;;;;;;5054127;28;45453;-79
2023/06/18 00:05:49;;;;;;;;;17.67;17.67;;;;;;;;5036520;28;45781;-79
2023/06/18 00:08:15;;;;;;;;;16.33;16.33;;;;;;;;5038252;28;45948;-80
2023/06/18 00:10:41;;;;;;;;;18.67;18.33;;;;;;;;5055104;28;46702;-79
2023/06/18 00:13:07;;;;;;;;;15.67;13.33;;;;;;;;5055706;28;45536;-80
2023/06/18 00:15:32;;;;;;;;;18.33;18.33;;;;;;;;5055572;28;45433;-80
2023/06/18 00:17:57;;;;;;;;;19.33;18.33;;;;;;;;5055931;28;46524;-79
2023/06/18 00:20:23;;;;;;;;;16.33;16.33;;;;;;;;5056681;28;46500;-81
2023/06/18 00:22:48;;;;;;;;;18.00;17.00;;;;;;;;5060141;28;45805;-78
2023/06/18 00:25:14;;;;;;;;;22.00;19.00;;;;;;;;5057787;28;45461;-79
2023/06/18 00:27:40;;;;;;;;;15.67;15.33;;;;;;;;5056425;28;45375;-80
2023/06/18 00:30:06;;;;;;;;;19.67;17.67;;;;;;;;5059228;28;46312;-80
2023/06/18 00:32:31;;;;;;;;;19.67;19.67;;;;;;;;5053237;28;45434;-77
2023/06/18 00:34:56;;;;;;;;;15.33;15.33;;;;;;;;5055044;28;45603;-78
2023/06/18 00:37:25;;;;;;;;;18.67;18.67;;;;;;;;5054643;28;45468;-79
2023/06/18 00:39:51;;;;;;;;;20.33;18.33;;;;;;;;5037356;28;47015;-78
2023/06/18 00:42:16;;;;;;;;;20.33;20.33;;;;;;;;5051151;28;45412;-79
2023/06/18 00:44:43;;;;;;;;;16.33;16.33;;;;;;;;5044166;28;45770;-78
2023/06/18 00:47:11;;;;;;;;;18.00;17.00;;;;;;;;5064775;28;45426;-81
2023/06/18 00:49:37;;;;;;;;;14.33;13.67;;;;;;;;5052300;28;47084;-79
2023/06/18 00:52:02;;;;;;;;;20.00;16.00;;;;;;;;5054923;28;45402;-80
2023/06/18 00:54:30;;;;;;;;;19.33;18.00;;;;;;;;5055185;28;45371;-79
2023/06/18 00:56:59;;;;;;;;;18.67;15.67;;;;;;;;5044124;28;45449;-80
2023/06/18 00:59:25;;;;;;;;;17.33;17.00;;;;;;;;5047162;28;47279;-78
2023/06/18 01:01:54;;;;;;;;;16.33;16.33;;;;;;;;5055961;28;45484;-80
2023/06/18 01:04:32;;;;;;;;;18.33;17.33;;;;;;;;5049669;28;45581;-81
2023/06/18 01:06:58;;;;;;;;;26.67;20.67;;;;;;;;5054637;28;45907;-79
2023/06/18 01:09:24;;;;;;;;;20.67;19.67;;;;;;;;5054666;28;46098;-81
2023/06/18 01:11:51;;;;;;;;;25.33;24.00;;;;;;;;5062808;28;45675;-79
2023/06/18 01:14:18;;;;;;;;;21.00;21.00;;;;;;;;5041806;28;45713;-79
2023/06/18 01:16:45;;;;;;;;;29.33;25.00;;;;;;;;5058727;28;45528;-78
2023/06/18 01:19:13;;;;;;;;;26.33;24.00;;;;;;;;5056916;28;45456;-78
2023/06/18 01:21:40;;;;;;;;;29.00;25.00;;;;;;;;5058158;28;45433;-79
2023/06/18 01:24:11;;;;;;;;;25.00;23.00;;;;;;;;5058733;28;45549;-79
2023/06/18 01:26:38;;;;;;;;;23.00;22.33;;;;;;;;5040063;28;46102;-77
2023/06/18 01:29:09;;;;;;;;;23.00;20.67;;;;;;;;5059456;28;45447;-79
2023/06/18 01:31:36;;;;;;;;;20.00;20.00;;;;;;;;5057522;28;45833;-77
2023/06/18 01:34:03;;;;;;;;;23.67;20.33;;;;;;;;5045281;28;45532;-80
2023/06/18 01:36:34;;;;;;;;;25.00;21.33;;;;;;;;5060543;28;46773;-80
2023/06/18 01:39:08;;;;;;;;;23.67;21.67;;;;;;;;5063863;28;45456;-80
2023/06/18 01:41:36;;;;;;;;;31.33;28.33;;;;;;;;5039443;28;45683;-80
2023/06/18 01:44:04;;;;;;;;;24.67;22.33;;;;;;;;5057970;28;45677;-79
2023/06/18 01:46:29;;;;;;;;;23.33;19.33;;;;;;;;5026888;28;46517;-79
2023/06/18 01:48:56;;;;;;;;;16.67;15.67;;;;;;;;5049079;28;45499;-79
2023/06/18 01:51:23;;;;;;;;;20.33;18.67;;;;;;;;5040749;28;45323;-79
2023/06/18 01:53:50;;;;;;;;;21.33;21.33;;;;;;;;5039787;28;45438;-79
2023/06/18 01:56:17;;;;;;;;;25.00;23.00;;;;;;;;5045204;28;45734;-81
2023/06/18 01:58:43;;;;;;;;;26.00;23.00;;;;;;;;5057523;28;47095;-78
2023/06/18 02:01:09;;;;;;;;;22.33;22.00;;;;;;;;5064572;28;45636;-78
2023/06/18 02:03:35;;;;;;;;;24.67;20.67;;;;;;;;5024072;28;45456;-78
2023/06/18 02:06:00;;;;;;;;;24.00;23.00;;;;;;;;5058081;28;45366;-77
2023/06/18 02:08:26;;;;;;;;;29.67;26.00;;;;;;;;5051410;28;46605;-79
2023/06/18 02:10:51;;;;;;;;;22.67;20.33;;;;;;;;5044429;28;45378;-78
2023/06/18 02:13:16;;;;;;;;;25.67;22.67;;;;;;;;5056482;28;45403;-77
2023/06/18 02:15:42;;;;;;;;;21.00;19.67;;;;;;;;5042356;28;45729;-78
2023/06/18 02:18:08;;;;;;;;;24.00;21.67;;;;;;;;5056756;28;45840;-78
2023/06/18 02:20:33;;;;;;;;;27.67;25.33;;;;;;;;5058510;28;45740;-77
2023/06/18 02:22:59;;;;;;;;;25.00;22.67;;;;;;;;5060472;28;45721;-77
2023/06/18 02:25:29;;;;;;;;;30.00;26.33;;;;;;;;5038740;28;46368;-77
2023/06/18 02:28:04;;;;;;;;;23.67;19.00;;;;;;;;5056514;28;46285;-78
2023/06/18 02:30:29;;;;;;;;;20.67;18.67;;;;;;;;5056533;28;45742;-77
2023/06/18 02:32:55;;;;;;;;;21.67;16.67;;;;;;;;5037741;28;45466;-77
2023/06/18 02:35:21;;;;;;;;;21.67;20.00;;;;;;;;5037586;28;45408;-78
2023/06/18 02:37:46;;;;;;;;;17.33;16.00;;;;;;;;5056229;28;45631;-77
2023/06/18 02:40:14;;;;;;;;;15.33;12.67;;;;;;;;5046274;28;45425;-79
2023/06/18 02:42:46;;;;;;;;;20.67;20.00;;;;;;;;5047543;28;45682;-79
2023/06/18 02:45:13;;;;;;;;;16.33;15.00;;;;;;;;5031518;28;46319;-78
2023/06/18 02:47:38;;;;;;;;;17.33;16.33;;;;;;;;5052337;28;46227;-77
2023/06/18 02:50:04;;;;;;;;;18.00;16.33;;;;;;;;5056783;28;45391;-77
2023/06/18 02:52:29;;;;;;;;;15.00;14.00;;;;;;;;5053749;28;45382;-78
2023/06/18 02:54:54;;;;;;;;;21.00;15.33;;;;;;;;5038869;28;46017;-78
2023/06/18 02:57:20;;;;;;;;;16.67;15.00;;;;;;;;5055278;28;46386;-77
2023/06/18 02:59:45;;;;;;;;;17.33;14.67;;;;;;;;5037767;28;45474;-79
2023/06/18 03:02:11;;;;;;;;;21.33;17.33;;;;;;;;5056372;28;45419;-78
2023/06/18 03:04:36;;;;;;;;;19.00;19.00;;;;;;;;5044188;28;46187;-80
2023/06/18 03:07:02;;;;;;;;;18.00;17.33;;;;;;;;5055870;28;46320;-80
2023/06/18 03:09:27;;;;;;;;;18.67;16.33;;;;;;;;5056040;28;45489;-80
2023/06/18 03:11:52;;;;;;;;;15.67;14.67;;;;;;;;5023281;28;45364;-78
2023/06/18 03:14:20;;;;;;;;;18.33;16.67;;;;;;;;5047696;28;45889;-78
2023/06/18 03:16:46;;;;;;;;;16.00;14.67;;;;;;;;5055491;28;46646;-76
2023/06/18 03:19:11;;;;;;;;;15.33;13.67;;;;;;;;5037777;28;45693;-79
2023/06/18 03:21:37;;;;;;;;;17.00;16.33;;;;;;;;5032581;28;45898;-78
2023/06/18 03:24:02;;;;;;;;;16.67;14.67;;;;;;;;5052464;28;45374;-79
2023/06/18 03:26:29;;;;;;;;;19.33;17.67;;;;;;;;5053168;28;46340;-78
2023/06/18 03:28:54;;;;;;;;;36.00;32.00;;;;;;;;5055374;28;45410;-78
2023/06/18 03:31:21;;;;;;;;;21.67;19.00;;;;;;;;5055073;28;45884;-78
2023/06/18 03:33:46;;;;;;;;;18.67;17.33;;;;;;;;5054288;28;45527;-76
2023/06/18 03:36:17;;;;;;;;;15.33;15.33;;;;;;;;5055899;28;46524;-78
2023/06/18 03:38:43;;;;;;;;;15.00;13.33;;;;;;;;5040548;28;45547;-77
2023/06/18 03:41:08;;;;;;;;;17.00;16.33;;;;;;;;5030451;28;45465;-78
2023/06/18 03:43:33;;;;;;;;;17.33;16.33;;;;;;;;5055849;28;45377;-78
2023/06/18 03:45:59;;;;;;;;;15.33;12.33;;;;;;;;5056662;28;46522;-77
2023/06/18 03:48:25;;;;;;;;;18.00;13.00;;;;;;;;5055962;28;45809;-77
2023/06/18 03:50:50;;;;;;;;;15.00;14.67;;;;;;;;5056160;28;45505;-77
2023/06/18 03:53:15;;;;;;;;;10.00;9.67;;;;;;;;5056360;28;45368;-76
2023/06/18 03:55:41;;;;;;;;;8.33;8.33;;;;;;;;5055375;28;46351;-77
2023/06/18 03:58:06;;;;;;;;;12.00;11.00;;;;;;;;5042716;28;45810;-77
2023/06/18 04:00:32;;;;;;;;;7.33;7.33;;;;;;;;5043616;28;45568;-78
2023/06/18 04:02:57;;;;;;;;;10.00;9.00;;;;;;;;5059376;28;45434;-77
2023/06/18 04:05:23;;;;;;;;;8.00;5.33;;;;;;;;5064454;28;45485;-77
2023/06/18 04:07:48;;;;;;;;;11.00;7.00;;;;;;;;5045732;28;45629;-76
2023/06/18 04:10:13;;;;;;;;;9.00;6.33;;;;;;;;5044317;28;45428;-77
2023/06/18 04:12:39;;;;;;;;;6.67;5.33;;;;;;;;5036805;28;45487;-76
2023/06/18 04:15:04;;;;;;;;;9.67;9.67;;;;;;;;5057320;28;46122;-77
2023/06/18 04:17:38;;;;;;;;;10.33;9.00;;;;;;;;5056300;28;45350;-77
2023/06/18 04:20:05;;;;;;;;;15.00;14.67;;;;;;;;5036949;28;45438;-76
2023/06/18 04:22:30;;;;;;;;;25.67;20.00;;;;;;;;5036783;28;45757;-77
2023/06/18 04:24:55;;;;;;;;;22.67;16.33;;;;;;;;5054531;28;45384;-76
2023/06/18 04:27:21;;;;;;;;;21.33;19.00;;;;;;;;5054806;28;45368;-78
2023/06/18 04:29:46;;;;;;;;;18.00;17.00;;;;;;;;5036460;28;45499;-77
2023/06/18 04:32:11;;;;;;;;;11.00;8.67;;;;;;;;5036740;28;45456;-76
2023/06/18 04:34:37;;;;;;;;;14.33;12.00;;;;;;;;5041199;28;46920;-77
2023/06/18 04:37:02;;;;;;;;;20.00;17.00;;;;;;;;5054306;28;45728;-77
2023/06/18 04:39:27;;;;;;;;;14.67;10.67;;;;;;;;5055034;28;45400;-79
2023/06/18 04:41:53;;;;;;;;;15.00;11.33;;;;;;;;5051538;28;45448;-77
2023/06/18 04:44:18;;;;;;;;;9.33;9.33;;;;;;;;5065689;28;45383;-77
2023/06/18 04:46:44;;;;;;;;;13.67;13.67;;;;;;;;5056211;28;45707;-78
2023/06/18 04:49:09;;;;;;;;;13.00;10.67;;;;;;;;5041939;28;45861;-78
2023/06/18 04:51:34;;;;;;;;;12.67;10.00;;;;;;;;5044132;28;45900;-78
2023/06/18 04:54:00;;;;;;;;;7.67;7.67;;;;;;;;5063667;28;46041;-79
2023/06/18 04:56:26;;;;;;;;;6.00;6.00;;;;;;;;5041751;28;45675;-78
2023/06/18 04:58:51;;;;;;;;;6.33;6.33;;;;;;;;5056957;28;45571;-76
2023/06/18 05:01:16;;;;;;;;;8.00;6.33;;;;;;;;5057316;28;45455;-79
2023/06/18 05:03:43;;;;;;;;;4.00;4.00;;;;;;;;5039058;28;47783;-78
2023/06/18 05:06:09;;;;;;;;;6.67;6.67;;;;;;;;5054515;28;45879;-79
2023/06/18 05:08:34;;;;;;;;;15.67;13.00;;;;;;;;5055670;28;45785;-77
2023/06/18 05:10:59;;;;;;;;;7.67;7.00;;;;;;;;5044966;28;45952;-78
2023/06/18 05:13:24;;;;;;;;;12.33;11.67;;;;;;;;5058990;28;45591;-80
2023/06/18 05:15:50;;;;;;;;;7.67;6.33;;;;;;;;5061423;28;45769;-78
2023/06/18 05:18:15;;;;;;;;;9.33;9.33;;;;;;;;5042593;28;45704;-78
2023/06/18 05:20:40;;;;;;;;;10.00;6.67;;;;;;;;5055391;28;45908;-80
2023/06/18 05:23:06;;;;;;;;;11.33;10.00;;;;;;;;5055492;28;45917;-79
2023/06/18 05:25:34;;;;;;;;;6.00;4.00;;;;;;;;5046312;28;45780;-79
2023/06/18 05:27:59;;;;;;;;;9.67;5.33;;;;;;;;5052931;28;45805;-81
2023/06/18 05:30:25;;;;;;;;;6.33;5.00;;;;;;;;5042824;28;45877;-77
2023/06/18 05:32:53;;;;;;;;;5.00;5.00;;;;;;;;5051179;28;46312;-80
2023/06/18 05:35:18;;;;;;;;;4.33;4.33;;;;;;;;5046805;28;45788;-79
2023/06/18 05:37:44;;;;;;;;;7.25;6.50;;;;;;;;5029207;28;45405;-79
2023/06/18 05:40:15;;;;;;;;;7.67;6.00;;;;;;;;5039891;28;45674;-81
2023/06/18 05:42:42;;;;;;;;;9.67;6.33;;;;;;;;5044080;28;45590;-77
2023/06/18 05:45:07;;;;;;;;;7.67;5.67;;;;;;;;5025966;28;46175;-77
2023/06/18 05:47:33;;;;;;;;;8.00;8.00;;;;;;;;5048492;28;45342;-79
2023/06/18 05:49:58;;;;;;;;;7.67;7.00;;;;;;;;5050000;28;45634;-78
2023/06/18 05:52:23;;;;;;;;;26.50;24.50;;;;;;;;5042108;28;46414;-79
2023/06/18 05:54:50;;;;;;;;;10.00;10.00;;;;;;;;5050131;28;45663;-81
2023/06/18 05:57:16;;;;;;;;;15.00;10.00;;;;;;;;5056396;28;45416;-82
2023/06/18 05:59:42;;;;;;;;;7.00;5.00;;;;;;;;5050565;28;45477;-80
2023/06/18 06:02:10;;;;;;;;;8.00;7.00;;;;;;;;5063619;28;45750;-83
2023/06/18 06:04:41;;;;;;;;;10.67;8.00;;;;;;;;5025830;28;45911;-81
2023/06/18 06:07:06;;;;;;;;;7.33;7.33;;;;;;;;5047985;28;45364;-80
2023/06/18 06:09:33;;;;;;;;;8.33;8.33;;;;;;;;5056109;28;45393;-79
2023/06/18 06:11:59;;;;;;;;;15.67;10.67;;;;;;;;5058104;28;46554;-82
2023/06/18 06:14:24;;;;;;;;;9.33;8.00;;;;;;;;5043581;28;45759;-83
2023/06/18 06:16:51;;;;;;;;;7.33;7.33;;;;;;;;5053662;28;45668;-81
2023/06/18 06:19:17;;;;;;;;;12.67;10.00;;;;;;;;5057597;28;45923;-82
2023/06/18 06:21:42;;;;;;;;;11.67;9.33;;;;;;;;5069828;27;46541;-80
2023/06/18 06:24:13;;;;;;;;;7.00;7.00;;;;;;;;5065894;28;46699;-81
2023/06/18 06:26:38;;;;;;;;;7.00;7.00;;;;;;;;5048341;28;45844;-79
2023/06/18 06:29:03;;;;;;;;;9.00;7.00;;;;;;;;5054978;28;45715;-81
2023/06/18 06:31:29;;;;;;;;;4.33;4.33;;;;;;;;5045477;27;45942;-79
2023/06/18 06:33:55;;;;;;;;;9.00;6.67;;;;;;;;5041867;28;45905;-81
2023/06/18 06:36:20;;;;;;;;;6.00;6.00;;;;;;;;5052653;28;46021;-81
2023/06/18 06:38:45;;;;;;;;;14.00;11.33;;;;;;;;5051630;28;45597;-78
2023/06/18 06:41:10;;;;;;;;;9.33;8.67;;;;;;;;5041018;28;46468;-81
2023/06/18 06:43:36;;;;;;;;;15.33;13.67;;;;;;;;5042677;28;45882;-81
2023/06/18 06:46:02;;;;;;;;;6.50;6.50;;;;;;;;5037305;28;45530;-81
2023/06/18 06:48:27;;;;;;;;;6.00;5.75;;;;;;;;5047828;28;45517;-80
2023/06/18 06:50:53;;;;;;;;;16.00;16.00;;;;;;;;5059478;28;46885;-81
2023/06/18 06:53:18;;;;;;;;;7.50;7.00;;;;;;;;5036512;28;45640;-83
2023/06/18 06:55:44;;;;;;;;;7.75;6.25;;;;;;;;5037396;28;45627;-83
2023/06/18 06:58:18;;;;;;;;;7.00;7.00;;;;;;;;5054861;28;45569;-83
2023/06/18 07:00:44;;;;;;;;;6.00;5.00;;;;;;;;5063824;28;45924;-83
2023/06/18 07:03:42;;;;;;;;;10.00;8.67;;;;;;;;5039122;28;45518;-89
2023/06/18 07:06:07;;;;;;;;;12.00;8.33;;;;;;;;5051534;28;46126;-81
2023/06/18 07:08:33;;;;;;;;;7.75;7.75;;;;;;;;5062121;28;45504;-83
2023/06/18 07:23:56;;;;;;;;;17.33;16.67;;;;;;;;5038525;22;45124;-80
2023/06/18 07:26:22;;;;;;;;;16.00;13.25;;;;;;;;5089203;27;45796;-73
2023/06/18 07:28:47;;;;;;;;;13.00;13.00;;;;;;;;5096488;27;45811;-76
2023/06/18 07:31:12;;;;;;;;;4.00;4.00;;;;;;;;5094111;27;45856;-79
2023/06/18 07:33:41;;;;;;;;;7.50;6.00;;;;;;;;5085872;27;45997;-79
2023/06/18 07:36:06;;;;;;;;;10.25;9.50;;;;;;;;5089554;27;45632;-77
2023/06/18 07:38:31;;;;;;;;;11.25;11.25;;;;;;;;5094449;27;46078;-77
2023/06/18 07:41:00;;;;;;;;;10.75;10.50;;;;;;;;5089810;27;45348;-77
2023/06/18 07:43:25;;;;;;;;;12.33;11.33;;;;;;;;5092505;27;46676;-74
2023/06/18 07:45:53;;;;;;;;;15.25;12.50;;;;;;;;5092949;27;45846;-78
2023/06/18 07:48:19;;;;;;;;;10.33;10.33;;;;;;;;5094528;27;46088;-76
2023/06/18 07:50:47;;;;;;;;;12.33;12.33;;;;;;;;5093879;27;45515;-75
2023/06/18 07:53:12;;;;;;;;;11.50;11.50;;;;;;;;5087929;27;46283;-76
2023/06/18 07:55:38;;;;;;;;;13.33;12.67;;;;;;;;5086971;27;45731;-76
2023/06/18 07:58:06;;;;;;;;;16.67;16.67;;;;;;;;5095336;27;46104;-75
2023/06/18 08:00:31;;;;;;;;;13.50;11.50;;;;;;;;5093151;27;45547;-76
2023/06/18 08:03:03;;;;;;;;;9.50;9.50;;;;;;;;5092510;27;45588;-77
2023/06/18 08:05:32;;;;;;;;;12.00;11.33;;;;;;;;5100069;27;45656;-76
2023/06/18 08:07:57;;;;;;;;;12.75;12.00;;;;;;;;5094031;27;45673;-74
2023/06/18 08:10:22;;;;;;;;;13.33;12.67;;;;;;;;5094354;27;45620;-77
2023/06/18 08:12:51;;;;;;;;;13.50;12.50;;;;;;;;5091474;27;45847;-78
2023/06/18 08:15:16;;;;;;;;;9.75;9.75;;;;;;;;5094955;27;45541;-76
2023/06/18 08:17:42;;;;;;;;;10.00;9.00;;;;;;;;5094087;27;45935;-75
2023/06/18 08:20:07;;;;;;;;;10.25;9.50;;;;;;;;5091071;27;45905;-77
2023/06/18 08:22:33;;;;;;;;;11.75;11.50;;;;;;;;5089334;27;46566;-78
2023/06/18 08:24:58;;;;;;;;;13.00;12.50;;;;;;;;5092295;27;45564;-79
2023/06/18 08:27:23;;;;;;;;;10.00;10.00;;;;;;;;5090908;27;45392;-75
2023/06/18 08:29:48;;;;;;;;;12.00;10.75;;;;;;;;5086686;27;45831;-76
2023/06/18 08:32:14;;;;;;;;;11.75;11.75;;;;;;;;5085855;27;45743;-76
2023/06/18 08:34:42;;;;;;;;;12.00;10.75;;;;;;;;5087344;27;45395;-78
2023/06/18 08:37:11;;;;;;;;;12.25;11.25;;;;;;;;5088856;27;45440;-73
2023/06/18 08:39:36;;;;;;;;;14.25;10.25;;;;;;;;5087409;27;45792;-74
2023/06/18 08:42:02;;;;;;;;;18.00;13.25;;;;;;;;5087384;27;47842;-73
2023/06/18 08:44:29;;;;;;;;;10.00;10.00;;;;;;;;5084706;27;46049;-74
2023/06/18 08:47:00;;;;;;;;;10.75;10.00;;;;;;;;5086740;27;45534;-73
2023/06/18 08:49:27;;;;;;;;;11.00;10.25;;;;;;;;5084607;27;45864;-74
2023/06/18 08:51:53;;;;;;;;;13.67;13.00;;;;;;;;5082948;27;45720;-75
2023/06/18 08:54:19;;;;;;;;;16.25;14.75;;;;;;;;5086192;27;45490;-75
2023/06/18 08:56:46;;;;;;;;;13.75;13.75;;;;;;;;5085345;27;46075;-76
2023/06/18 08:59:12;;;;;;;;;15.75;12.75;;;;;;;;5086741;27;46022;-75
2023/06/18 09:01:39;;;;;;;;;17.25;14.50;;;;;;;;5088374;27;45560;-73
2023/06/18 09:04:05;;;;;;;;;14.50;12.50;;;;;;;;5084570;27;45530;-73
2023/06/18 09:06:32;;;;;;;;;12.00;11.67;;;;;;;;5084138;27;45816;-71
2023/06/18 09:08:58;;;;;;;;;11.50;11.50;;;;;;;;5091266;27;45599;-75
2023/06/18 09:11:23;;;;;;;;;21.00;14.00;;;;;;;;5083235;27;47594;-74
2023/06/18 09:13:48;;;;;;;;;15.67;14.33;;;;;;;;5085107;27;45807;-72
2023/06/18 09:16:14;;;;;;;;;15.75;13.75;;;;;;;;5085177;27;45536;-75
2023/06/18 09:18:39;;;;;;;;;13.50;13.50;;;;;;;;5086617;27;46030;-73
2023/06/18 09:21:05;;;;;;;;;14.67;11.33;;;;;;;;5090139;27;45990;-74
2023/06/18 09:23:30;;;;;;;;;8.33;8.33;;;;;;;;5090975;27;45725;-73
2023/06/18 09:25:56;;;;;;;;;13.75;12.75;;;;;;;;5085887;27;45998;-75
2023/06/18 09:28:23;;;;;;;;;9.25;9.25;;;;;;;;5092984;27;45343;-74
2023/06/18 09:30:50;;;;;;;;;11.75;10.50;;;;;;;;5089907;27;46542;-72
2023/06/18 09:33:15;;;;;;;;;9.75;9.75;;;;;;;;5091509;27;45693;-76
2023/06/18 09:35:40;;;;;;;;;10.50;10.50;;;;;;;;5093097;27;45396;-76
2023/06/18 09:38:09;;;;;;;;;6.25;5.00;;;;;;;;5094547;27;47000;-75
2023/06/18 09:40:34;;;;;;;;;12.33;12.33;;;;;;;;5094904;27;46873;-75
2023/06/18 09:43:00;;;;;;;;;15.50;10.75;;;;;;;;5094668;27;45375;-75
2023/06/18 09:45:26;;;;;;;;;13.00;13.00;;;;;;;;5098085;27;45670;-70
2023/06/18 09:47:52;;;;;;;;;16.50;14.50;;;;;;;;5093442;27;45612;-67
2023/06/18 09:50:17;;;;;;;;;11.25;10.25;;;;;;;;5095364;27;45585;-68
2023/06/18 09:52:44;;;;;;;;;14.00;13.67;;;;;;;;5097029;27;45538;-67
2023/06/18 09:55:29;;;;;;;;;13.75;12.75;;;;;;;;5096489;27;45836;-66
2023/06/18 09:57:55;;;;;;;;;15.00;12.50;;;;;;;;5098085;27;45645;-70
2023/06/18 10:00:20;;;;;;;;;10.75;10.50;;;;;;;;5098477;27;45848;-68
2023/06/18 10:02:46;;;;;;;;;14.00;12.50;;;;;;;;5095983;27;45941;-67
2023/06/18 10:05:11;;;;;;;;;14.75;10.75;;;;;;;;5094034;27;45872;-67
2023/06/18 10:07:39;;;;;;;;;11.75;11.75;;;;;;;;5093728;27;45774;-70
2023/06/18 10:10:06;;;;;;;;;11.00;11.00;;;;;;;;5093915;27;45744;-69
2023/06/18 10:12:32;;;;;;;;;10.75;10.75;;;;;;;;5093629;27;45749;-68
2023/06/18 10:14:57;;;;;;;;;18.33;17.67;;;;;;;;5088939;27;45418;-70
2023/06/18 10:17:25;;;;;;;;;19.00;16.33;;;;;;;;5087998;27;45734;-69
2023/06/18 10:19:51;;;;;;;;;16.33;15.67;;;;;;;;5085630;27;45727;-68
2023/06/18 10:22:17;;;;;;;;;17.50;17.50;;;;;;;;5085236;27;45817;-68
2023/06/18 10:24:46;;;;;;;;;16.67;16.67;;;;;;;;5086618;27;45772;-68
2023/06/18 10:27:12;;;;;;;;;17.67;16.33;;;;;;;;5087259;27;47180;-67
2023/06/18 10:29:37;;;;;;;;;17.33;16.33;;;;;;;;5082282;27;46763;-66
2023/06/18 10:32:03;;;;;;;;;20.33;18.00;;;;;;;;5106437;27;45908;-68
2023/06/18 10:34:29;;;;;;;;;16.67;15.33;;;;;;;;5087879;27;45797;-71
2023/06/18 10:36:55;;;;;;;;;15.00;15.00;;;;;;;;5086592;27;46719;-68
2023/06/18 10:39:21;;;;;;;;;23.67;19.33;;;;;;;;5085375;27;46342;-69
2023/06/18 10:41:46;;;;;;;;;20.67;19.67;;;;;;;;5089104;27;45783;-68
2023/06/18 10:44:12;;;;;;;;;19.33;18.67;;;;;;;;5087105;27;45626;-68
2023/06/18 10:46:37;;;;;;;;;9.00;8.00;;;;;;;;5090440;27;45849;-68
2023/06/18 10:49:16;;;;;;;;;17.67;16.00;;;;;;;;5090583;27;45740;-69
2023/06/18 10:52:04;;;;;;;;;18.00;15.33;;;;;;;;5084819;27;45399;-68
2023/06/18 10:54:30;;;;;;;;;19.00;17.33;;;;;;;;5086387;27;45736;-68
2023/06/18 10:56:56;;;;;;;;;18.33;17.67;;;;;;;;5084947;27;45544;-69
2023/06/18 10:59:44;;;;;;;;;14.00;14.00;;;;;;;;5090351;27;45606;-67
2023/06/18 11:02:10;;;;;;;;;16.33;15.00;;;;;;;;5084522;27;45698;-67
2023/06/18 11:04:36;;;;;;;;;21.00;17.25;;;;;;;;5093691;27;45469;-69
2023/06/18 11:07:10;;;;;;;;;19.00;18.00;;;;;;;;5089085;27;45421;-69
2023/06/18 11:09:49;;;;;;;;;18.67;17.33;;;;;;;;5091278;27;45701;-69
2023/06/18 11:12:21;;;;;;;;;17.00;16.33;;;;;;;;5091711;27;45743;-67
2023/06/18 11:15:05;;;;;;;;;18.67;17.67;;;;;;;;5083287;27;45386;-69
2023/06/18 11:17:34;;;;;;;;;20.67;18.00;;;;;;;;5086436;27;45980;-69
2023/06/18 11:20:00;;;;;;;;;17.00;17.00;;;;;;;;5092129;27;47692;-69
2023/06/18 11:22:26;;;;;;;;;18.33;17.67;;;;;;;;5093588;27;45377;-70
2023/06/18 11:24:52;;;;;;;;;18.33;18.00;;;;;;;;5093578;27;45695;-70
2023/06/18 11:27:18;;;;;;;;;20.67;17.33;;;;;;;;5092402;27;45718;-69
2023/06/18 11:29:44;;;;;;;;;21.33;20.33;;;;;;;;5090008;27;46811;-70
2023/06/18 11:32:13;;;;;;;;;19.33;18.67;;;;;;;;5094001;27;45850;-68
2023/06/18 11:34:42;;;;;;;;;17.67;17.33;;;;;;;;5094451;27;45684;-67
2023/06/18 11:37:08;;;;;;;;;22.33;20.00;;;;;;;;5091016;27;45658;-69
2023/06/18 11:39:33;;;;;;;;;17.00;16.00;;;;;;;;5091382;27;45748;-69
2023/06/18 11:42:15;;;;;;;;;21.00;18.33;;;;;;;;5095856;27;45669;-68
2023/06/18 11:44:53;;;;;;;;;17.33;17.33;;;;;;;;5092370;27;45730;-70
2023/06/18 11:47:19;;;;;;;;;17.67;17.67;;;;;;;;5083502;27;45814;-68
2023/06/18 11:49:45;;;;;;;;;16.67;16.33;;;;;;;;5093902;27;46902;-67
2023/06/18 11:52:12;;;;;;;;;18.67;16.67;;;;;;;;5093476;27;45380;-70
2023/06/18 11:54:39;;;;;;;;;21.33;18.33;;;;;;;;5092568;27;45466;-68
2023/06/18 11:57:05;;;;;;;;;16.67;16.00;;;;;;;;5098714;27;45835;-66
2023/06/18 11:59:31;;;;;;;;;20.33;19.00;;;;;;;;5097387;27;47454;-68
2023/06/18 12:02:08;;;;;;;;;16.33;14.67;;;;;;;;5098892;27;45570;-66
2023/06/18 12:04:33;;;;;;;;;22.33;19.67;;;;;;;;5101172;27;45649;-72
2023/06/18 12:06:58;;;;;;;;;22.00;18.00;;;;;;;;5096452;27;45646;-70
2023/06/18 12:09:24;;;;;;;;;18.33;14.67;;;;;;;;5098550;27;45414;-69
2023/06/18 12:11:55;;;;;;;;;22.00;18.67;;;;;;;;5093660;27;45675;-71
2023/06/18 12:14:34;;;;;;;;;18.33;18.00;;;;;;;;5093300;27;45742;-68
2023/06/18 12:17:02;;;;;;;;;15.00;15.00;;;;;;;;5096343;27;45808;-67
2023/06/18 12:19:28;;;;;;;;;15.33;15.33;;;;;;;;5098208;27;45729;-68
2023/06/18 12:21:54;;;;;;;;;20.25;19.00;;;;;;;;5093993;27;45326;-69
2023/06/18 12:24:19;;;;;;;;;17.50;14.25;;;;;;;;5098196;27;46498;-68
2023/06/18 12:26:44;;;;;;;;;18.67;18.67;;;;;;;;5104546;27;45699;-68
2023/06/18 12:29:10;;;;;;;;;18.33;17.00;;;;;;;;5100156;27;46319;-70
2023/06/18 12:31:36;;;;;;;;;16.67;16.67;;;;;;;;5094939;27;46770;-70
2023/06/18 12:34:01;;;;;;;;;20.00;19.00;;;;;;;;5094889;27;45812;-68
2023/06/18 12:36:27;;;;;;;;;15.67;15.67;;;;;;;;5096787;27;45469;-69
2023/06/18 12:38:52;;;;;;;;;19.67;19.33;;;;;;;;5098905;27;46044;-67
2023/06/18 12:41:22;;;;;;;;;20.67;20.67;;;;;;;;5107783;27;45366;-67
2023/06/18 12:43:48;;;;;;;;;17.67;16.00;;;;;;;;5100198;27;45710;-69
2023/06/18 12:46:22;;;;;;;;;14.33;12.67;;;;;;;;5098576;27;45510;-70
2023/06/18 12:48:49;;;;;;;;;14.00;12.75;;;;;;;;5099983;27;45622;-70
2023/06/18 12:51:15;;;;;;;;;11.67;10.67;;;;;;;;5098685;27;45872;-68
2023/06/18 12:53:41;;;;;;;;;15.67;14.00;;;;;;;;5086812;27;45444;-68
2023/06/18 12:56:22;;;;;;;;;12.25;11.50;;;;;;;;5089520;27;45858;-66
2023/06/18 12:58:47;;;;;;;;;11.75;10.50;;;;;;;;5081161;27;48083;-68
2023/06/18 13:01:13;;;;;;;;;10.50;10.50;;;;;;;;5094918;27;45556;-66
2023/06/18 13:03:40;;;;;;;;;13.00;11.00;;;;;;;;5098441;27;45473;-68
2023/06/18 13:06:05;;;;;;;;;12.50;12.00;;;;;;;;5098482;27;45839;-68
2023/06/18 13:08:31;;;;;;;;;10.50;10.50;;;;;;;;5101775;27;46875;-68
2023/06/18 13:10:57;;;;;;;;;7.75;6.25;;;;;;;;5105449;27;45728;-69
2023/06/18 13:13:22;;;;;;;;;6.50;6.50;;;;;;;;5106468;27;45377;-68
2023/06/18 13:15:48;;;;;;;;;6.50;5.50;;;;;;;;5094933;27;45845;-68
2023/06/18 13:18:15;;;;;;;;;5.75;5.75;;;;;;;;5099002;27;47984;-70
2023/06/18 13:20:41;;;;;;;;;10.50;10.50;;;;;;;;5098446;27;45779;-68
2023/06/18 13:23:08;;;;;;;;;8.00;8.00;;;;;;;;5099765;27;45527;-70
2023/06/18 13:25:33;;;;;;;;;8.25;8.25;;;;;;;;5102979;27;45543;-69
2023/06/18 13:27:58;;;;;;;;;12.50;11.00;;;;;;;;5102103;27;46571;-69
2023/06/18 13:30:30;;;;;;;;;13.75;12.00;;;;;;;;5097379;27;45817;-72
2023/06/18 13:33:46;;;;;;;;;11.00;11.00;;;;;;;;5101571;27;45889;-71
2023/06/18 13:36:12;;;;;;;;;10.50;10.50;;;;;;;;5055172;27;46379;-68
2023/06/18 13:38:37;;;;;;;;;12.75;11.75;;;;;;;;5100227;27;46978;-70
2023/06/18 13:41:02;;;;;;;;;10.75;10.75;;;;;;;;5095514;27;45474;-70
2023/06/18 13:43:28;;;;;;;;;16.50;12.50;;;;;;;;5094501;27;45622;-70
2023/06/18 13:45:53;;;;;;;;;12.50;12.50;;;;;;;;5101385;27;46528;-68
2023/06/18 13:48:18;;;;;;;;;13.00;12.00;;;;;;;;5102760;27;45563;-70
2023/06/18 13:50:43;;;;;;;;;8.50;7.50;;;;;;;;5101052;27;45644;-69
2023/06/18 13:53:12;;;;;;;;;11.00;11.00;;;;;;;;5095921;27;45390;-69
2023/06/18 13:55:37;;;;;;;;;11.75;11.50;;;;;;;;5100831;27;45710;-68
2023/06/18 13:58:11;;;;;;;;;10.00;10.00;;;;;;;;5101715;27;46460;-70
2023/06/18 14:00:38;;;;;;;;;12.50;11.75;;;;;;;;5100384;27;45785;-71
2023/06/18 14:03:06;;;;;;;;;11.25;11.00;;;;;;;;5102579;27;45857;-69
2023/06/18 14:05:35;;;;;;;;;10.75;10.75;;;;;;;;5100517;27;45458;-69
2023/06/18 14:08:00;;;;;;;;;11.50;9.00;;;;;;;;5100624;27;47370;-69
2023/06/18 14:10:26;;;;;;;;;10.25;8.75;;;;;;;;5102289;27;45514;-70
2023/06/18 14:12:51;;;;;;;;;12.75;9.75;;;;;;;;5099633;27;45519;-67
2023/06/18 14:15:47;;;;;;;;;13.00;11.00;;;;;;;;5097060;27;46362;-69
2023/06/18 14:18:13;;;;;;;;;9.25;9.25;;;;;;;;5100277;27;45443;-69
2023/06/18 14:20:38;;;;;;;;;11.00;10.00;;;;;;;;5101848;27;45516;-67
2023/06/18 14:23:03;;;;;;;;;12.00;10.00;;;;;;;;5101115;27;45593;-66
2023/06/18 14:25:29;;;;;;;;;13.50;12.75;;;;;;;;5097679;27;45448;-67
2023/06/18 14:27:57;;;;;;;;;15.67;13.67;;;;;;;;5102626;27;45898;-66
2023/06/18 14:30:22;;;;;;;;;8.50;7.50;;;;;;;;5101222;27;45468;-68
2023/06/18 14:32:51;;;;;;;;;5.50;5.50;;;;;;;;5101766;27;45719;-70
2023/06/18 14:35:37;;;;;;;;;7.75;7.00;;;;;;;;5097927;27;45756;-68