Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:41;;;;;;;37.35;26.60;;;2.20;99.90;;;;;;2067654;28;20022;-71
2022/12/17 13:07:42;;;;;;;37.10;27.77;;;2.20;99.90;;;;;;2075627;28;20037;-71
2022/12/17 13:08:42;;;;;;;43.00;28.83;;;2.20;99.90;;;;;;2074617;28;20034;-71
2022/12/17 13:09:49;;;;;;;42.88;27.33;;;2.30;99.90;;;;;;2075764;28;20021;-71
2022/12/17 13:10:51;;;;;;;44.33;29.90;;;2.30;99.90;;;;;;2074628;28;20034;-70
2022/12/17 13:12:01;;;;;;;41.22;29.88;;;2.30;99.90;;;;;;2075597;28;20789;-70
2022/12/17 13:13:18;;;;;;;38.30;27.77;;;2.30;99.90;;;;;;2073758;28;20034;-70
2022/12/17 13:14:27;;;;;;;42.80;28.60;;;2.30;99.90;;;;;;2075577;28;20397;-70
2022/12/17 13:15:36;;;;;;;36.00;25.15;;;2.30;99.90;;;;;;2076947;28;20021;-70
2022/12/17 13:16:43;;;;;;;38.40;27.60;;;2.30;99.90;;;;;;2075820;28;20022;-70
2022/12/17 13:17:55;;;;;;;38.10;26.25;;;2.30;99.90;;;;;;2075101;28;20021;-70
2022/12/17 13:19:16;;;;;;;36.40;27.20;;;2.30;99.90;;;;;;2075392;28;20090;-70
2022/12/17 13:20:19;;;;;;;37.75;27.42;;;2.30;99.90;;;;;;2077040;28;20022;-70
2022/12/17 13:21:24;;;;;;;36.40;24.95;;;2.30;99.90;;;;;;2076223;28;20105;-70
2022/12/17 13:22:29;;;;;;;34.85;25.50;;;2.30;99.90;;;;;;2077248;28;20026;-70
2022/12/17 13:23:33;;;;;;;37.25;25.55;;;2.30;99.90;;;;;;2077268;28;20712;-70
2022/12/17 13:24:34;;;;;;;38.55;27.52;;;2.20;99.90;;;;;;2075177;28;20022;-70
2022/12/17 13:25:35;;;;;;;35.88;25.55;;;2.30;99.90;;;;;;2076481;28;20014;-70
2022/12/17 13:26:38;;;;;;;36.35;25.13;;;2.20;99.90;;;;;;2076481;28;20049;-70
2022/12/17 13:27:40;;;;;;;35.03;25.15;;;2.20;99.90;;;;;;2076691;28;20037;-70
2022/12/17 13:28:43;;;;;;;35.28;25.98;;;2.20;99.90;;;;;;2076635;28;20022;-71
2022/12/17 13:29:44;;;;;;;36.75;25.17;;;2.20;99.90;;;;;;2074561;28;20022;-71
2022/12/17 13:30:44;;;;;;;34.45;24.20;;;2.20;99.90;;;;;;2076081;28;20018;-71
2022/12/17 13:32:00;;;;;;;34.65;24.40;;;2.20;99.90;;;;;;2075820;28;20018;-71
2022/12/17 13:33:26;;;;;;;35.83;24.77;;;2.20;99.90;;;;;;2076275;28;20030;-71
2022/12/17 13:34:47;;;;;;;29.27;22.02;;;2.20;99.90;;;;;;2076354;28;20022;-71
2022/12/17 13:35:53;;;;;;;33.67;23.90;;;2.20;99.90;;;;;;2077550;28;20030;-71
2022/12/17 13:37:08;;;;;;;28.42;22.38;;;2.20;99.90;;;;;;2076597;28;20024;-71
2022/12/17 13:38:32;;;;;;;31.83;22.75;;;2.20;99.90;;;;;;2076629;28;20075;-71
2022/12/17 13:39:51;;;;;;;29.13;21.63;;;2.20;99.90;;;;;;2075066;28;20037;-70
2022/12/17 13:41:13;;;;;;;29.70;22.27;;;2.30;99.90;;;;;;2075904;28;20022;-71
2022/12/17 13:42:23;;;;;;;29.65;22.20;;;2.30;99.90;;;;;;2078450;28;20091;-71
2022/12/17 13:43:30;;;;;;;30.85;22.92;;;2.30;99.90;;;;;;2076502;28;20525;-71
2022/12/17 13:44:44;;;;;;;29.90;22.20;;;2.30;99.90;;;;;;2076701;28;20029;-71
2022/12/17 13:45:45;;;;;;;30.35;22.20;;;2.40;99.90;;;;;;2079504;28;20104;-71
2022/12/17 13:46:47;;;;;;;29.80;22.80;;;2.40;99.90;;;;;;2079086;28;20141;-71
2022/12/17 13:47:56;;;;;;;30.15;22.25;;;2.50;99.90;;;;;;2077828;28;20033;-71
2022/12/17 13:49:02;;;;;;;28.35;21.95;;;2.50;99.90;;;;;;2076936;28;20025;-71
2022/12/17 13:50:27;;;;;;;29.20;22.63;;;2.50;99.90;;;;;;2077146;28;20017;-71
2022/12/17 13:51:31;;;;;;;31.33;22.35;;;2.50;99.90;;;;;;2077631;28;20703;-71
2022/12/17 13:52:33;;;;;;;33.85;22.67;;;2.50;99.90;;;;;;2077347;28;20427;-71
2022/12/17 13:53:33;;;;;;;29.38;21.05;;;2.50;99.90;;;;;;2077133;28;20385;-71
2022/12/17 13:54:34;;;;;;;29.63;21.40;;;2.50;99.90;;;;;;2076496;28;20029;-71
2022/12/17 13:55:34;;;;;;;29.77;22.38;;;2.50;99.90;;;;;;2078773;28;20414;-70
2022/12/17 13:56:36;;;;;;;33.40;22.45;;;2.50;99.90;;;;;;2078535;28;20107;-71
2022/12/17 13:57:37;;;;;;;30.63;22.35;;;2.50;99.90;;;;;;2077489;28;20045;-71
2022/12/17 13:58:38;;;;;;;30.80;22.92;;;2.60;99.90;;;;;;2077512;28;20057;-71
2022/12/17 13:59:38;;;;;;;30.00;21.33;;;2.60;99.90;;;;;;2076763;28;20429;-71
2022/12/17 14:00:39;;;;;;;27.60;20.73;;;2.50;99.90;;;;;;2077748;28;20094;-71
2022/12/17 14:01:45;;;;;;;29.25;20.50;;;2.50;99.90;;;;;;2075782;28;20405;-71
2022/12/17 14:02:45;;;;;;;28.30;21.73;;;2.50;99.90;;;;;;2075997;28;20021;-71
2022/12/17 14:03:56;;;;;;;29.27;21.80;;;2.50;99.90;;;;;;2086178;28;20045;-71
2022/12/17 14:04:59;;;;;;;31.05;22.27;;;2.50;99.90;;;;;;2083689;28;20044;-70
2022/12/17 14:06:00;;;;;;;27.88;21.33;;;2.50;99.90;;;;;;2078762;28;20661;-71
2022/12/17 14:07:04;;;;;;;27.63;21.17;;;2.50;99.90;;;;;;2078497;28;20452;-71
2022/12/17 14:08:05;;;;;;;28.63;20.60;;;2.50;99.90;;;;;;2077320;28;20505;-71
2022/12/17 14:09:06;;;;;;;29.05;21.02;;;2.50;99.90;;;;;;2077729;28;20738;-71
2022/12/17 14:10:15;;;;;;;28.73;21.70;;;2.50;99.90;;;;;;2076189;28;20034;-71
2022/12/17 14:12:35;;;;;;;29.23;21.40;;;2.50;99.90;;;;;;2078337;28;20053;-71
2022/12/17 14:13:36;;;;;;;28.98;20.77;;;2.50;99.90;;;;;;2076486;28;20034;-70
2022/12/17 14:14:39;;;;;;;28.75;21.73;;;2.50;99.90;;;;;;2077224;28;20025;-71
2022/12/17 14:15:47;;;;;;;27.50;20.80;;;2.50;99.90;;;;;;2077962;28;20096;-71
2022/12/17 14:16:47;;;;;;;29.00;20.85;;;2.50;99.90;;;;;;2074810;28;20072;-71
2022/12/17 14:17:49;;;;;;;29.50;21.63;;;2.40;99.90;;;;;;2077331;28;20033;-71
2022/12/17 14:18:52;;;;;;;28.90;21.58;;;2.40;99.90;;;;;;2078065;28;20032;-71
2022/12/17 14:19:59;;;;;;;27.67;21.00;;;2.50;99.90;;;;;;2076612;28;20026;-71
2022/12/17 14:20:59;;;;;;;28.80;22.33;;;2.40;99.90;;;;;;2077495;28;20025;-71
2022/12/17 14:22:00;;;;;;;29.63;22.10;;;2.40;99.90;;;;;;2085761;28;20096;-71
2022/12/17 14:23:11;;;;;;;27.33;20.77;;;2.40;99.90;;;;;;2084165;28;20523;-71
2022/12/17 14:24:13;;;;;;;27.27;20.92;;;2.40;99.90;;;;;;2078353;28;20406;-71
2022/12/17 14:25:19;;;;;;;31.58;22.23;;;2.30;99.90;;;;;;2076468;28;20017;-71
2022/12/17 14:26:20;;;;;;;26.35;20.05;;;2.30;99.90;;;;;;2077506;28;20561;-71
2022/12/17 14:27:25;;;;;;;28.70;21.83;;;2.30;99.90;;;;;;2076700;28;20711;-71
2022/12/17 14:28:33;;;;;;;30.23;22.05;;;2.30;99.90;;;;;;2074161;28;20056;-71
2022/12/17 14:29:45;;;;;;;25.98;19.95;;;2.30;99.90;;;;;;2084761;28;20696;-71
2022/12/17 14:30:46;;;;;;;26.88;20.20;;;2.20;99.90;;;;;;2085126;28;20029;-71
2022/12/17 14:32:01;;;;;;;31.13;21.73;;;2.20;99.90;;;;;;2076986;28;20042;-70
2022/12/17 14:33:02;;;;;;;28.00;20.83;;;2.20;99.90;;;;;;2078329;28;20075;-71
2022/12/17 14:34:09;;;;;;;25.58;20.98;;;2.20;99.90;;;;;;2077486;28;20096;-71
2022/12/17 14:35:32;;;;;;;31.58;22.30;;;2.20;99.90;;;;;;2076371;28;20367;-71
2022/12/17 14:36:35;;;;;;;28.10;21.63;;;2.10;99.90;;;;;;2076954;28;20100;-71
2022/12/17 14:37:36;;;;;;;31.75;22.08;;;2.10;99.90;;;;;;2077186;28;20029;-71
2022/12/17 14:38:53;;;;;;;30.70;22.58;;;2.10;99.90;;;;;;2077754;28;20712;-71
2022/12/17 14:39:59;;;;;;;33.58;22.23;;;2.00;99.90;;;;;;2076181;28;20025;-71
2022/12/17 14:42:34;;;;;;;32.20;22.75;;;2.00;99.90;;;;;;2077773;28;20105;-71
2022/12/17 14:43:35;;;;;;;28.48;22.25;;;2.00;99.90;;;;;;2076496;28;20032;-71
2022/12/17 14:44:57;;;;;;;31.33;22.27;;;2.00;99.90;;;;;;2076880;28;20101;-71
2022/12/17 14:47:26;;;;;;;30.75;21.92;;;1.80;99.90;;;;;;2077587;28;20026;-71
2022/12/17 14:48:59;;;;;;;30.85;23.02;;;1.80;99.90;;;;;;2076300;28;20497;-71
2022/12/17 14:49:55;;;;;;;30.48;22.35;;;1.80;99.90;;;;;;2075755;28;20037;-71
2022/12/17 14:50:55;;;;;;;28.42;21.33;;;1.80;99.90;;;;;;2075741;28;20025;-71
2022/12/17 14:51:57;;;;;;;30.08;22.42;;;1.70;99.90;;;;;;2075993;28;20104;-71
2022/12/17 14:53:00;;;;;;;29.58;22.08;;;1.70;99.90;;;;;;2084113;28;20031;-71
2022/12/17 14:54:18;;;;;;;36.65;22.92;;;1.70;99.90;;;;;;2085292;28;20048;-71
2022/12/17 14:55:37;;;;;;;31.30;22.65;;;1.70;99.90;;;;;;2077153;28;20022;-71
2022/12/17 14:56:37;;;;;;;30.90;23.33;;;1.60;99.90;;;;;;2077460;28;20021;-71
2022/12/17 14:57:38;;;;;;;32.72;22.95;;;1.60;99.90;;;;;;2077721;28;20072;-71
2022/12/17 14:58:44;;;;;;;31.08;23.85;;;1.60;99.90;;;;;;2075609;28;20053;-70
2022/12/17 14:59:45;;;;;;;29.58;22.90;;;1.50;99.90;;;;;;2077592;28;20080;-71
2022/12/17 15:00:50;;;;;;;31.60;22.73;;;1.50;99.90;;;;;;2077554;28;20021;-71
2022/12/17 15:01:52;;;;;;;30.13;22.77;;;1.50;99.90;;;;;;2076530;28;20053;-70
2022/12/17 15:02:54;;;;;;;33.58;24.00;;;1.50;99.90;;;;;;2077238;28;20021;-70
2022/12/17 15:03:55;;;;;;;31.95;24.02;;;1.40;99.90;;;;;;2078527;28;20034;-70
2022/12/17 15:05:00;;;;;;;33.47;24.50;;;1.40;99.90;;;;;;2077552;28;20100;-70
2022/12/17 15:06:03;;;;;;;33.90;25.23;;;1.40;99.90;;;;;;2078118;28;20454;-70
2022/12/17 15:07:06;;;;;;;36.28;25.50;;;1.40;99.90;;;;;;2077107;28;20108;-70
2022/12/17 15:08:06;;;;;;;35.50;25.60;;;1.30;99.90;;;;;;2077598;28;20130;-70
2022/12/17 15:09:10;;;;;;;37.33;26.45;;;1.30;99.90;;;;;;2076404;28;20061;-70
2022/12/17 15:10:15;;;;;;;38.80;27.52;;;1.30;99.90;;;;;;2076447;28;20544;-70
2022/12/17 15:11:19;;;;;;;38.72;28.38;;;1.20;99.90;;;;;;2077791;28;20037;-70
2022/12/17 15:12:23;;;;;;;40.78;28.65;;;1.20;99.90;;;;;;2078197;28;20401;-70
2022/12/17 15:13:24;;;;;;;40.08;28.50;;;1.20;99.90;;;;;;2078367;28;20097;-70
2022/12/17 15:14:24;;;;;;;43.15;30.20;;;1.20;99.90;;;;;;2074561;28;20554;-70
2022/12/17 15:15:25;;;;;;;44.70;30.58;;;1.10;99.90;;;;;;2076782;28;20033;-70
2022/12/17 15:16:26;;;;;;;46.45;31.13;;;1.10;99.90;;;;;;2077720;28;20018;-70
2022/12/17 15:17:26;;;;;;;43.78;30.60;;;1.10;99.90;;;;;;2075313;28;20028;-70
2022/12/17 15:18:27;;;;;;;43.33;30.15;;;1.10;99.90;;;;;;2075324;28;20030;-70
2022/12/17 15:19:27;;;;;;;47.17;32.08;;;1.00;99.90;;;;;;2077681;28;20129;-70
2022/12/17 15:20:28;;;;;;;46.13;32.25;;;1.00;99.90;;;;;;2085370;28;20116;-70
2022/12/17 15:21:29;;;;;;;48.15;32.13;;;0.90;99.90;;;;;;2083894;28;20762;-70
2022/12/17 15:22:29;;;;;;;48.85;33.50;;;0.90;99.90;;;;;;2075616;28;20022;-70
2022/12/17 15:23:30;;;;;;;42.63;30.30;;;0.90;99.90;;;;;;2077220;28;20026;-70
2022/12/17 15:24:31;;;;;;;44.72;31.08;;;0.90;99.90;;;;;;2076742;28;20025;-70
2022/12/17 15:25:32;;;;;;;43.50;30.45;;;0.80;99.90;;;;;;2078134;28;20113;-70
2022/12/17 15:26:32;;;;;;;49.53;32.30;;;0.80;99.90;;;;;;2076346;28;20037;-70
2022/12/17 15:27:33;;;;;;;44.20;31.38;;;0.80;99.90;;;;;;2075491;28;20478;-70
2022/12/17 15:28:33;;;;;;;46.08;32.10;;;0.80;99.90;;;;;;2076433;28;20025;-70
2022/12/17 15:29:34;;;;;;;43.70;32.03;;;0.70;99.90;;;;;;2078695;28;20017;-70
2022/12/17 15:30:34;;;;;;;49.53;31.48;;;0.70;99.90;;;;;;2075007;28;20039;-70
2022/12/17 15:31:35;;;;;;;46.75;35.10;;;0.70;99.90;;;;;;2076909;28;20048;-70
2022/12/17 15:32:35;;;;;;;44.78;33.42;;;0.60;99.90;;;;;;2076272;28;20037;-70
2022/12/17 15:33:36;;;;;;;47.80;34.22;;;0.60;99.90;;;;;;2077483;28;20038;-70
2022/12/17 15:34:37;;;;;;;47.42;33.30;;;0.60;99.90;;;;;;2078491;28;20053;-70
2022/12/17 15:35:38;;;;;;;42.88;31.63;;;0.60;99.90;;;;;;2075589;28;20478;-70
2022/12/17 15:36:38;;;;;;;48.92;34.00;;;0.50;99.90;;;;;;2077712;28;20029;-70
2022/12/17 15:37:39;;;;;;;46.78;33.97;;;0.50;99.90;;;;;;2078306;28;20026;-70
2022/12/17 15:38:40;;;;;;;46.05;34.03;;;0.50;99.90;;;;;;2076110;28;20129;-70
2022/12/17 15:39:40;;;;;;;42.40;32.45;;;0.50;99.90;;;;;;2076291;28;20025;-70
2022/12/17 15:40:41;;;;;;;51.30;34.58;;;0.40;99.90;;;;;;2077444;28;20015;-70
2022/12/17 15:43:09;;;;;;;48.13;34.33;;;0.40;99.90;;;;;;2075633;28;20420;-70
2022/12/17 15:44:10;;;;;;;49.70;35.42;;;0.30;99.90;;;;;;2078268;28;20025;-70
2022/12/17 15:45:11;;;;;;;51.03;34.97;;;0.30;99.90;;;;;;2076131;28;20032;-70
2022/12/17 15:46:11;;;;;;;47.13;34.55;;;0.20;99.90;;;;;;2074863;28;20052;-70
2022/12/17 15:47:12;;;;;;;46.35;34.42;;;0.20;99.90;;;;;;2076165;28;20018;-70
2022/12/17 15:48:18;;;;;;;49.80;35.88;;;0.20;99.90;;;;;;2077354;28;20021;-70
2022/12/17 15:49:18;;;;;;;49.40;35.90;;;0.10;99.90;;;;;;2076060;28;20029;-70
2022/12/17 15:50:19;;;;;;;46.88;34.30;;;0.10;99.90;;;;;;2076184;28;20033;-70
2022/12/17 15:51:19;;;;;;;50.75;36.33;;;0.10;99.90;;;;;;2075834;28;20029;-70
2022/12/17 15:52:20;;;;;;;47.10;31.75;;;0.10;99.90;;;;;;2076791;28;20060;-70
2022/12/17 15:53:20;;;;;;;48.58;34.20;;;0.00;99.90;;;;;;2076773;28;20045;-70
2022/12/17 15:54:21;;;;;;;50.17;34.30;;;0.00;99.90;;;;;;2077904;28;20041;-70
2022/12/17 15:55:22;;;;;;;50.08;33.80;;;0.00;99.90;;;;;;2076588;28;20021;-70
2022/12/17 15:56:25;;;;;;;42.97;32.78;;;0.00;99.90;;;;;;2076336;28;20030;-70
2022/12/17 15:57:25;;;;;;;47.63;33.15;;;-0.10;99.90;;;;;;2076992;28;20029;-70
2022/12/17 15:58:27;;;;;;;45.75;35.75;;;-0.10;99.90;;;;;;2076441;28;20721;-70
2022/12/17 15:59:27;;;;;;;50.05;37.15;;;-0.10;99.90;;;;;;2075560;28;20021;-70
2022/12/17 16:00:28;;;;;;;49.15;35.50;;;-0.20;99.90;;;;;;2074782;28;20107;-70
2022/12/17 16:01:29;;;;;;;50.78;36.58;;;-0.20;99.90;;;;;;2077137;28;20394;-70
2022/12/17 16:02:29;;;;;;;47.65;36.17;;;-0.20;99.90;;;;;;2077626;28;20025;-70
2022/12/17 16:03:30;;;;;;;47.35;34.20;;;-0.30;99.90;;;;;;2077101;28;20029;-70
2022/12/17 16:04:30;;;;;;;47.28;33.42;;;-0.30;99.90;;;;;;2073843;28;20034;-70
2022/12/17 16:05:31;;;;;;;47.85;34.15;;;-0.30;99.90;;;;;;2073606;28;20589;-70
2022/12/17 16:06:32;;;;;;;50.45;34.05;;;-0.30;99.90;;;;;;2077130;28;20028;-70
2022/12/17 16:07:33;;;;;;;46.13;34.72;;;-0.30;99.90;;;;;;2076983;28;20370;-70
2022/12/17 16:08:37;;;;;;;47.28;34.28;;;-0.40;99.90;;;;;;2076461;28;20021;-70
2022/12/17 16:09:37;;;;;;;49.08;34.83;;;-0.40;99.90;;;;;;2075848;28;20030;-70
2022/12/17 16:10:38;;;;;;;47.83;34.78;;;-0.40;99.90;;;;;;2077616;28;20029;-70
2022/12/17 16:11:39;;;;;;;48.10;36.10;;;-0.50;99.90;;;;;;2076632;28;20034;-70
2022/12/17 16:12:39;;;;;;;46.30;33.83;;;-0.50;99.90;;;;;;2076769;28;21070;-70
2022/12/17 16:13:40;;;;;;;47.78;31.98;;;-0.50;99.90;;;;;;2077341;28;20140;-70
2022/12/17 16:14:40;;;;;;;46.13;33.25;;;-0.50;99.90;;;;;;2075853;28;20183;-70
2022/12/17 16:15:41;;;;;;;52.95;36.38;;;-0.60;99.90;;;;;;2076043;28;20088;-70
2022/12/17 16:16:41;;;;;;;45.90;34.67;;;-0.60;99.90;;;;;;2076946;28;20036;-70
2022/12/17 16:17:42;;;;;;;51.55;36.13;;;-0.60;99.90;;;;;;2075233;28;20034;-70
2022/12/17 16:18:43;;;;;;;63.83;43.35;;;-0.60;99.90;;;;;;2086042;28;20136;-70
2022/12/17 16:19:43;;;;;;;60.08;39.95;;;-0.70;99.90;;;;;;2084514;28;20108;-70
2022/12/17 16:20:44;;;;;;;71.63;46.35;;;-0.70;99.90;;;;;;2077591;28;20022;-70
2022/12/17 16:21:44;;;;;;;74.53;48.13;;;-0.70;99.90;;;;;;2076573;28;20029;-70
2022/12/17 16:22:45;;;;;;;71.10;46.20;;;-0.70;99.90;;;;;;2075933;28;20057;-70
2022/12/17 16:23:45;;;;;;;66.55;44.35;;;-0.80;99.90;;;;;;2084888;28;20103;-70
2022/12/17 16:24:46;;;;;;;64.28;42.63;;;-0.80;99.90;;;;;;2083940;28;20042;-70
2022/12/17 16:25:58;;;;;;;67.28;43.65;;;-0.80;99.90;;;;;;2076575;28;20026;-70
2022/12/17 16:26:59;;;;;;;61.78;41.72;;;-0.80;99.90;;;;;;2075141;28;20306;-70
2022/12/17 16:28:00;;;;;;;62.42;40.97;;;-0.90;99.90;;;;;;2075796;28;20444;-70
2022/12/17 16:29:00;;;;;;;64.93;43.75;;;-0.90;99.90;;;;;;2076555;28;20503;-70
2022/12/17 16:30:02;;;;;;;63.58;42.17;;;-0.90;99.90;;;;;;2076999;28;20099;-70
2022/12/17 16:31:06;;;;;;;68.45;44.10;;;-1.00;99.90;;;;;;2073849;28;20018;-70
2022/12/17 16:32:07;;;;;;;64.93;42.53;;;-1.00;99.90;;;;;;2074894;28;20076;-70
2022/12/17 16:33:08;;;;;;;53.72;37.97;;;-1.00;99.90;;;;;;2076575;28;20018;-70
2022/12/17 16:34:09;;;;;;;55.35;37.22;;;-1.00;99.90;;;;;;2077182;28;20033;-70
2022/12/17 16:35:10;;;;;;;55.88;39.40;;;-1.10;99.90;;;;;;2075753;28;20029;-70
2022/12/17 16:36:14;;;;;;;60.03;40.35;;;-1.10;99.90;;;;;;2075874;28;20021;-70
2022/12/17 16:37:14;;;;;;;61.20;41.30;;;-1.10;99.90;;;;;;2077071;28;20022;-70
2022/12/17 16:38:16;;;;;;;58.67;40.95;;;-1.10;99.90;;;;;;2076320;28;20044;-70
2022/12/17 16:39:18;;;;;;;61.65;42.92;;;-1.10;99.90;;;;;;2077306;28;20032;-70
2022/12/17 16:40:19;;;;;;;62.08;40.42;;;-1.10;99.90;;;;;;2074769;28;20078;-70
2022/12/17 16:41:21;;;;;;;58.47;39.47;;;-1.20;99.90;;;;;;2077289;28;20021;-70
2022/12/17 16:42:21;;;;;;;52.33;37.33;;;-1.20;99.90;;;;;;2077298;28;20608;-70
2022/12/17 16:43:23;;;;;;;56.33;37.90;;;-1.20;99.90;;;;;;2075756;28;20444;-70
2022/12/17 16:44:23;;;;;;;58.03;40.53;;;-1.20;99.90;;;;;;2075781;28;20025;-70
2022/12/17 16:45:24;;;;;;;59.10;38.78;;;-1.30;99.90;;;;;;2076516;28;20033;-70
2022/12/17 16:46:39;;;;;;;50.88;35.75;;;-1.30;99.90;;;;;;2075705;28;20036;-70
2022/12/17 16:47:40;;;;;;;53.85;37.33;;;-1.30;99.90;;;;;;2075806;28;20033;-70
2022/12/17 16:48:40;;;;;;;52.35;37.60;;;-1.30;99.90;;;;;;2075735;28;20104;-70
2022/12/17 16:49:41;;;;;;;55.50;38.13;;;-1.40;99.90;;;;;;2077409;28;20021;-70
2022/12/17 16:50:42;;;;;;;59.72;40.42;;;-1.40;99.90;;;;;;2077041;28;20025;-70
2022/12/17 16:51:44;;;;;;;53.55;38.40;;;-1.40;99.90;;;;;;2076442;28;20021;-70
2022/12/17 16:52:44;;;;;;;52.38;37.30;;;-1.40;99.90;;;;;;2076943;28;20029;-70
2022/12/17 16:53:45;;;;;;;54.08;37.38;;;-1.40;99.90;;;;;;2076973;28;20018;-70
2022/12/17 16:54:46;;;;;;;53.85;38.15;;;-1.50;99.90;;;;;;2076624;28;20021;-70
2022/12/17 16:55:48;;;;;;;50.33;36.13;;;-1.50;99.90;;;;;;2077472;28;20559;-70
2022/12/17 16:56:49;;;;;;;56.47;40.47;;;-1.50;99.90;;;;;;2077169;28;20032;-70
2022/12/17 16:57:49;;;;;;;56.80;37.90;;;-1.50;99.90;;;;;;2077254;28;20034;-70
2022/12/17 16:58:51;;;;;;;58.70;41.10;;;-1.50;99.90;;;;;;2077925;28;20030;-70
2022/12/17 16:59:52;;;;;;;60.65;41.08;;;-1.50;99.90;;;;;;2074107;28;20037;-70
2022/12/17 17:00:55;;;;;;;54.75;42.70;;;-1.60;99.90;;;;;;2077298;28;20021;-70
2022/12/17 17:01:56;;;;;;;64.63;45.75;;;-1.60;99.90;;;;;;2076002;28;20026;-71
2022/12/17 17:02:56;;;;;;;56.90;43.75;;;-1.60;99.90;;;;;;2073843;28;20048;-70
2022/12/17 17:03:57;;;;;;;57.08;45.25;;;-1.60;99.90;;;;;;2075606;28;20018;-70
2022/12/17 17:04:57;;;;;;;58.28;43.28;;;-1.60;99.90;;;;;;2076118;28;20049;-70
2022/12/17 17:06:03;;;;;;;61.58;45.17;;;-1.60;99.90;;;;;;2076285;28;20083;-70
2022/12/17 17:07:04;;;;;;;54.67;43.35;;;-1.60;99.90;;;;;;2076840;28;20021;-70
2022/12/17 17:08:05;;;;;;;58.35;44.83;;;-1.70;99.90;;;;;;2075016;28;20076;-70
2022/12/17 17:09:06;;;;;;;60.58;45.72;;;-1.70;99.90;;;;;;2077794;28;20041;-70
2022/12/17 17:10:07;;;;;;;60.28;45.67;;;-1.70;99.90;;;;;;2076221;28;20144;-70
2022/12/17 17:11:20;;;;;;;65.00;47.53;;;-1.70;99.90;;;;;;2075098;28;20034;-70
2022/12/17 17:12:21;;;;;;;69.32;52.17;;;-1.80;99.90;;;;;;2076854;28;20029;-70
2022/12/17 17:13:21;;;;;;;74.95;53.42;;;-1.80;99.90;;;;;;2077666;28;20025;-70
2022/12/17 17:14:22;;;;;;;70.53;51.33;;;-1.80;99.90;;;;;;2076560;28;21228;-70
2022/12/17 17:15:23;;;;;;;81.18;57.60;;;-1.80;99.90;;;;;;2074591;28;20024;-70
2022/12/17 17:16:24;;;;;;;73.15;53.67;;;-1.90;99.90;;;;;;2077923;28;20060;-70
2022/12/17 17:17:24;;;;;;;78.05;55.58;;;-1.90;99.90;;;;;;2077958;28;20026;-70
2022/12/17 17:18:25;;;;;;;78.65;56.65;;;-1.90;99.90;;;;;;2076420;28;20474;-70
2022/12/17 17:19:25;;;;;;;81.75;58.13;;;-1.90;99.90;;;;;;2074646;28;20079;-70
2022/12/17 17:20:26;;;;;;;88.25;64.07;;;-2.00;99.90;;;;;;2076111;28;20067;-70
2022/12/17 17:21:41;;;;;;;83.88;60.05;;;-2.00;99.90;;;;;;2073768;28;20017;-70
2022/12/17 17:22:43;;;;;;;81.65;60.47;;;-2.00;99.90;;;;;;2074712;28;20018;-70
2022/12/17 17:23:47;;;;;;;95.82;67.93;;;-2.00;99.90;;;;;;2076851;28;20026;-70
2022/12/17 17:24:48;;;;;;;98.35;68.88;;;-2.00;99.90;;;;;;2073346;28;20018;-70
2022/12/17 17:25:48;;;;;;;84.63;59.55;;;-2.10;99.90;;;;;;2076226;28;20029;-70
2022/12/17 17:26:50;;;;;;;83.60;58.50;;;-2.10;99.90;;;;;;2075785;28;20067;-70
2022/12/17 17:27:51;;;;;;;80.25;59.70;;;-2.10;99.90;;;;;;2076572;28;20030;-70
2022/12/17 17:28:51;;;;;;;85.43;60.75;;;-2.10;99.90;;;;;;2076955;28;20049;-70
2022/12/17 17:29:52;;;;;;;84.20;61.40;;;-2.10;99.90;;;;;;2075876;28;20009;-70
2022/12/17 17:31:01;;;;;;;84.50;61.95;;;-2.20;99.90;;;;;;2077868;28;20045;-70
2022/12/17 17:32:02;;;;;;;90.17;63.17;;;-2.20;99.90;;;;;;2076975;28;20058;-70
2022/12/17 17:33:02;;;;;;;90.15;65.30;;;-2.20;99.90;;;;;;2083970;28;20277;-70
2022/12/17 17:34:08;;;;;;;78.03;57.03;;;-2.30;99.90;;;;;;2082398;28;20052;-70
2022/12/17 17:35:09;;;;;;;88.88;62.45;;;-2.30;99.90;;;;;;2076280;28;20483;-70
2022/12/17 17:36:12;;;;;;;87.13;61.85;;;-2.30;99.90;;;;;;2075401;28;20427;-70
2022/12/17 17:37:13;;;;;;;83.43;58.80;;;-2.30;99.90;;;;;;2077339;28;20028;-70
2022/12/17 17:38:13;;;;;;;87.53;63.97;;;-2.30;99.90;;;;;;2076030;28;20025;-70
2022/12/17 17:39:14;;;;;;;89.03;63.40;;;-2.40;99.90;;;;;;2076853;28;20029;-70
2022/12/17 17:40:14;;;;;;;92.05;65.63;;;-2.30;99.90;;;;;;2076367;28;20025;-70
2022/12/17 17:41:19;;;;;;;94.35;63.92;;;-2.40;99.90;;;;;;2075456;28;20135;-70
2022/12/17 17:42:19;;;;;;;81.10;59.42;;;-2.40;99.90;;;;;;2074181;28;20060;-70
2022/12/17 17:43:20;;;;;;;84.70;60.47;;;-2.40;99.90;;;;;;2074846;28;20373;-70
2022/12/17 17:44:21;;;;;;;83.07;61.85;;;-2.40;99.90;;;;;;2074929;28;20075;-70
2022/12/17 17:45:21;;;;;;;77.40;56.92;;;-2.50;99.90;;;;;;2074920;28;20129;-70
2022/12/17 17:46:22;;;;;;;84.60;61.15;;;-2.50;99.90;;;;;;2075187;28;20563;-70
2022/12/17 17:47:22;;;;;;;79.10;59.92;;;-2.50;99.90;;;;;;2077196;28;20072;-70
2022/12/17 17:48:23;;;;;;;84.28;62.40;;;-2.50;99.90;;;;;;2076619;28;20025;-70
2022/12/17 17:49:23;;;;;;;76.78;55.92;;;-2.50;99.90;;;;;;2074958;28;20051;-70
2022/12/17 17:50:24;;;;;;;80.72;57.92;;;-2.50;99.90;;;;;;2076449;28;20036;-70
2022/12/17 17:51:27;;;;;;;78.47;57.92;;;-2.60;99.90;;;;;;2077175;28;20026;-70
2022/12/17 17:52:30;;;;;;;79.30;58.58;;;-2.60;99.90;;;;;;2074166;28;20021;-70
2022/12/17 17:53:31;;;;;;;82.60;58.95;;;-2.60;99.90;;;;;;2067879;28;20108;-70
2022/12/17 17:54:32;;;;;;;81.57;58.30;;;-2.60;99.90;;;;;;2067670;28;20521;-70
2022/12/17 17:55:34;;;;;;;87.55;65.63;;;-2.70;99.90;;;;;;2075246;28;20029;-70
2022/12/17 17:56:37;;;;;;;84.88;62.58;;;-2.70;99.90;;;;;;2076184;28;20029;-70
2022/12/17 17:57:37;;;;;;;85.88;61.42;;;-2.70;99.90;;;;;;2075109;28;20117;-70
2022/12/17 17:58:38;;;;;;;89.82;64.28;;;-2.70;99.90;;;;;;2076440;28;20032;-70
2022/12/17 17:59:38;;;;;;;89.22;64.53;;;-2.80;99.90;;;;;;2075691;28;20112;-70
2022/12/17 18:00:39;;;;;;;91.28;64.97;;;-2.80;99.90;;;;;;2076176;28;20847;-70
2022/12/17 18:01:43;;;;;;;85.13;62.83;;;-2.80;99.90;;;;;;2076830;28;20030;-70
2022/12/17 18:02:44;;;;;;;82.18;60.13;;;-2.80;99.90;;;;;;2072615;28;20021;-70
2022/12/17 18:03:44;;;;;;;87.45;66.20;;;-2.80;99.90;;;;;;2077540;28;20030;-70
2022/12/17 18:04:46;;;;;;;88.70;63.38;;;-2.80;99.90;;;;;;2075466;28;20025;-70
2022/12/17 18:05:46;;;;;;;89.18;66.45;;;-2.90;99.90;;;;;;2075209;28;20025;-70
2022/12/17 18:06:47;;;;;;;87.78;66.47;;;-2.90;99.90;;;;;;2076430;28;20518;-70
2022/12/17 18:07:48;;;;;;;86.10;64.85;;;-2.90;99.90;;;;;;2075543;28;20505;-70
2022/12/17 18:08:49;;;;;;;93.68;65.63;;;-2.90;99.90;;;;;;2076387;28;20436;-70
2022/12/17 18:09:49;;;;;;;102.70;76.25;;;-2.90;99.90;;;;;;2076814;28;20056;-70
2022/12/17 18:10:58;;;;;;;101.65;70.47;;;-2.90;99.90;;;;;;2075861;28;20053;-70
2022/12/17 18:13:53;;;;;;;105.20;75.95;;;-2.90;99.90;;;;;;2076714;28;20028;-70
2022/12/17 18:14:38;;;;;;;107.05;74.50;;;-3.00;99.90;;;;;;2073797;28;20584;-70
2022/12/17 18:15:38;;;;;;;109.15;75.50;;;-3.00;99.90;;;;;;2076106;28;20025;-70
2022/12/17 18:16:42;;;;;;;99.90;74.13;;;-3.00;99.90;;;;;;2075573;28;20100;-70
2022/12/17 18:17:49;;;;;;;109.97;74.05;;;-3.10;99.90;;;;;;2075262;28;20025;-70
2022/12/17 18:18:49;;;;;;;102.22;72.53;;;-3.10;99.90;;;;;;2077610;28;20104;-70
2022/12/17 18:19:50;;;;;;;101.00;72.60;;;-3.10;99.90;;;;;;2076370;28;20041;-70
2022/12/17 18:21:01;;;;;;;101.50;73.07;;;-3.10;99.90;;;;;;2075130;28;20097;-70
2022/12/17 18:22:02;;;;;;;112.53;80.05;;;-3.10;99.90;;;;;;2074330;28;20021;-70
2022/12/17 18:23:03;;;;;;;111.68;80.70;;;-3.10;99.90;;;;;;2073745;28;20548;-70
2022/12/17 18:24:14;;;;;;;106.20;79.40;;;-3.10;99.90;;;;;;2076633;28;20083;-70
2022/12/17 18:25:15;;;;;;;111.95;79.18;;;-3.20;99.90;;;;;;2075645;28;20014;-70
2022/12/17 18:26:19;;;;;;;113.32;79.35;;;-3.20;99.90;;;;;;2076222;28;20061;-70
2022/12/17 18:27:19;;;;;;;111.47;78.90;;;-3.20;99.90;;;;;;2076454;28;20053;-70
2022/12/17 18:28:20;;;;;;;113.05;79.88;;;-3.20;99.90;;;;;;2082412;28;20018;-70
2022/12/17 18:29:23;;;;;;;110.38;79.57;;;-3.20;99.90;;;;;;2084029;28;20055;-70
2022/12/17 18:30:24;;;;;;;107.97;74.35;;;-3.30;99.90;;;;;;2076839;28;20076;-70
2022/12/17 18:31:25;;;;;;;114.78;80.47;;;-3.30;99.90;;;;;;2076482;28;20025;-70
2022/12/17 18:32:26;;;;;;;112.43;81.45;;;-3.30;99.90;;;;;;2077864;28;20033;-70
2022/12/17 18:33:27;;;;;;;113.78;80.57;;;-3.30;99.90;;;;;;2077945;28;20045;-70
2022/12/17 18:34:28;;;;;;;109.88;77.65;;;-3.30;99.90;;;;;;2077900;28;20029;-70
2022/12/17 18:35:28;;;;;;;108.55;76.78;;;-3.30;99.90;;;;;;2074634;28;20061;-70