Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:02:23;;;;;;;2.90;1.45;;;3.00;99.90;;;;;;6136612;23;20017;-80
2023/04/26 00:04:57;;;;;;;2.58;1.27;;;2.90;99.90;;;;;;6161354;23;20020;-80
2023/04/26 00:07:23;;;;;;;3.03;1.50;;;2.90;99.90;;;;;;6187846;23;20013;-80
2023/04/26 00:09:51;;;;;;;1.80;1.25;;;2.70;99.90;;;;;;6161157;23;20024;-80
2023/04/26 00:12:17;;;;;;;3.15;1.33;;;2.60;99.90;;;;;;6136594;23;20013;-80
2023/04/26 00:14:43;;;;;;;2.42;1.63;;;2.70;99.90;;;;;;6136607;23;20011;-80
2023/04/26 00:17:09;;;;;;;3.80;1.65;;;2.80;99.90;;;;;;6161119;23;20422;-79
2023/04/26 00:19:34;;;;;;;3.53;1.35;;;2.80;99.90;;;;;;6161917;23;20103;-79
2023/04/26 00:22:00;;;;;;;2.55;1.40;;;2.80;99.90;;;;;;6161114;23;20342;-79
2023/04/26 00:24:25;;;;;;;5.25;1.88;;;2.90;99.90;;;;;;6187347;23;20092;-79
2023/04/26 00:26:54;;;;;;;4.35;1.50;;;2.80;99.90;;;;;;6187437;23;20036;-79
2023/04/26 00:29:20;;;;;;;2.25;1.30;;;2.80;99.90;;;;;;6187766;23;20106;-80
2023/04/26 00:31:46;;;;;;;3.35;1.40;;;2.60;99.90;;;;;;6187745;23;20017;-79
2023/04/26 00:34:12;;;;;;;3.33;1.45;;;2.60;99.90;;;;;;6161015;23;20038;-79
2023/04/26 00:36:37;;;;;;;3.67;1.65;;;2.60;99.90;;;;;;6136518;23;20096;-79
2023/04/26 00:39:03;;;;;;;3.95;1.50;;;2.60;99.90;;;;;;6136295;23;20338;-79
2023/04/26 00:41:29;;;;;;;4.05;1.50;;;2.60;99.90;;;;;;6187560;23;20011;-80
2023/04/26 00:43:54;;;;;;;3.50;1.58;;;2.70;99.90;;;;;;6187667;23;20013;-79
2023/04/26 00:46:21;;;;;;;3.17;1.58;;;2.60;99.90;;;;;;6187535;23;20020;-79
2023/04/26 00:48:47;;;;;;;3.63;1.63;;;2.70;99.90;;;;;;6160821;23;20020;-79
2023/04/26 00:51:14;;;;;;;3.55;1.45;;;2.80;99.90;;;;;;6160804;23;20044;-79
2023/04/26 00:53:40;;;;;;;2.92;1.65;;;3.00;99.90;;;;;;6136293;23;20013;-79
2023/04/26 00:56:07;;;;;;;2.83;1.33;;;3.00;99.90;;;;;;6187541;23;20024;-79
2023/04/26 00:58:33;;;;;;;2.28;1.35;;;3.10;99.90;;;;;;6160971;23;20055;-80
2023/04/26 01:00:59;;;;;;;2.10;1.25;;;3.00;99.90;;;;;;6160876;23;20017;-79
2023/04/26 01:03:25;;;;;;;3.05;1.38;;;3.00;99.90;;;;;;6160633;23;20442;-79
2023/04/26 01:05:51;;;;;;;1.95;1.50;;;3.00;99.90;;;;;;6160577;23;20009;-80
2023/04/26 01:08:19;;;;;;;2.38;1.40;;;3.00;99.90;;;;;;6161214;23;20005;-80
2023/04/26 01:10:49;;;;;;;2.65;1.45;;;3.00;99.90;;;;;;6186883;23;20079;-79
2023/04/26 01:13:15;;;;;;;2.43;1.57;;;2.90;99.90;;;;;;6160932;23;20024;-80
2023/04/26 01:15:47;;;;;;;1.77;1.25;;;2.80;99.90;;;;;;6135857;23;20121;-79
2023/04/26 01:18:13;;;;;;;2.92;1.50;;;2.80;99.90;;;;;;6187228;23;20012;-79
2023/04/26 01:20:40;;;;;;;1.90;1.40;;;2.70;99.90;;;;;;6146114;23;20017;-79
2023/04/26 01:23:07;;;;;;;3.60;2.10;;;2.60;99.90;;;;;;6187443;23;20039;-79
2023/04/26 01:25:33;;;;;;;3.83;1.75;;;2.50;99.90;;;;;;6185226;23;20015;-79
2023/04/26 01:27:59;;;;;;;3.38;1.42;;;2.60;99.90;;;;;;6187188;23;20005;-79
2023/04/26 01:30:25;;;;;;;2.90;1.63;;;2.40;99.90;;;;;;6160414;23;20513;-79
2023/04/26 01:32:50;;;;;;;3.78;1.60;;;2.40;99.90;;;;;;6160465;23;20316;-79
2023/04/26 01:35:16;;;;;;;3.33;1.73;;;2.30;99.90;;;;;;6185408;23;20013;-79
2023/04/26 01:37:42;;;;;;;3.53;1.92;;;2.40;99.90;;;;;;6185168;23;20016;-79
2023/04/26 01:40:09;;;;;;;2.28;1.60;;;2.40;99.90;;;;;;6186641;23;20307;-79
2023/04/26 01:42:35;;;;;;;2.83;1.50;;;2.40;99.90;;;;;;6185167;23;20403;-79
2023/04/26 01:45:00;;;;;;;2.97;1.85;;;2.20;99.90;;;;;;6185119;23;20032;-79
2023/04/26 01:47:26;;;;;;;3.35;1.80;;;2.20;99.90;;;;;;6185136;23;20055;-80
2023/04/26 01:49:52;;;;;;;2.15;1.50;;;2.30;99.90;;;;;;6187011;23;20088;-80
2023/04/26 01:52:18;;;;;;;4.43;1.67;;;2.40;99.90;;;;;;6185146;23;20017;-80
2023/04/26 01:54:43;;;;;;;3.28;1.52;;;2.30;99.90;;;;;;6185049;23;20044;-80
2023/04/26 01:57:09;;;;;;;1.77;1.40;;;2.10;99.90;;;;;;6160164;23;20014;-79
2023/04/26 01:59:34;;;;;;;2.42;1.48;;;2.10;99.90;;;;;;6185400;23;20068;-79
2023/04/26 02:02:00;;;;;;;2.63;1.30;;;2.00;99.90;;;;;;6185032;23;20339;-79
2023/04/26 02:04:27;;;;;;;3.17;1.50;;;2.00;99.90;;;;;;6186880;23;20016;-79
2023/04/26 02:06:52;;;;;;;2.58;1.60;;;1.90;99.90;;;;;;6160106;23;20017;-79
2023/04/26 02:09:18;;;;;;;3.65;1.70;;;1.80;99.90;;;;;;6159861;23;20013;-79
2023/04/26 02:11:44;;;;;;;3.50;1.55;;;1.60;99.90;;;;;;6185309;23;20482;-79
2023/04/26 02:14:10;;;;;;;4.38;1.70;;;1.70;99.90;;;;;;6186826;23;20394;-79
2023/04/26 02:16:35;;;;;;;2.50;1.52;;;1.70;99.90;;;;;;6186683;23;20044;-79
2023/04/26 02:19:04;;;;;;;4.38;2.30;;;1.70;99.90;;;;;;6187404;23;20017;-79
2023/04/26 02:21:29;;;;;;;2.45;1.45;;;1.60;99.90;;;;;;6184741;23;20071;-80
2023/04/26 02:23:56;;;;;;;3.50;2.17;;;1.70;99.90;;;;;;6185741;23;20013;-79
2023/04/26 02:26:22;;;;;;;2.15;1.45;;;1.70;99.90;;;;;;6185128;23;20056;-80
2023/04/26 02:28:47;;;;;;;3.97;1.60;;;1.70;99.90;;;;;;6187207;23;20354;-79
2023/04/26 02:31:13;;;;;;;2.78;2.03;;;1.80;99.90;;;;;;6184716;23;20013;-79
2023/04/26 02:33:38;;;;;;;3.05;1.50;;;1.90;99.90;;;;;;6186578;23;20497;-79
2023/04/26 02:36:05;;;;;;;2.45;1.63;;;1.90;99.90;;;;;;6159978;23;20028;-79
2023/04/26 02:38:35;;;;;;;2.28;1.75;;;2.00;99.90;;;;;;6186506;23;20068;-79
2023/04/26 02:41:02;;;;;;;3.25;1.90;;;2.10;99.90;;;;;;6159774;23;20013;-79
2023/04/26 02:43:27;;;;;;;3.25;1.58;;;2.30;99.90;;;;;;6185638;23;20013;-79
2023/04/26 02:45:53;;;;;;;2.47;1.50;;;2.20;99.90;;;;;;6159836;23;20092;-79
2023/04/26 02:48:19;;;;;;;2.05;1.60;;;2.40;99.90;;;;;;6184627;23;20008;-79
2023/04/26 02:50:48;;;;;;;3.75;1.65;;;2.40;99.90;;;;;;6184936;23;20381;-79
2023/04/26 02:53:14;;;;;;;4.28;2.00;;;2.30;99.90;;;;;;6185396;23;20017;-80
2023/04/26 02:55:40;;;;;;;2.13;1.50;;;2.20;99.90;;;;;;6186455;23;20013;-79
2023/04/26 02:58:06;;;;;;;3.45;2.08;;;2.40;99.90;;;;;;6184405;23;20493;-79
2023/04/26 03:00:33;;;;;;;3.75;1.75;;;2.30;99.90;;;;;;6184185;23;20098;-79
2023/04/26 03:02:58;;;;;;;2.78;1.55;;;2.40;99.90;;;;;;6159511;23;20035;-79
2023/04/26 03:05:24;;;;;;;3.95;1.63;;;2.30;99.90;;;;;;6184370;23;20005;-79
2023/04/26 03:07:51;;;;;;;2.80;1.50;;;2.20;99.90;;;;;;6184343;23;20009;-79
2023/04/26 03:10:17;;;;;;;1.92;1.30;;;2.30;99.90;;;;;;6159576;23;20039;-79
2023/04/26 03:12:42;;;;;;;2.95;1.77;;;2.40;99.90;;;;;;6185821;23;20096;-79
2023/04/26 03:15:08;;;;;;;2.95;1.40;;;2.40;99.90;;;;;;6184726;23;20013;-80
2023/04/26 03:17:34;;;;;;;3.15;1.50;;;2.50;99.90;;;;;;6159418;23;20502;-80
2023/04/26 03:20:00;;;;;;;2.10;1.48;;;2.40;99.90;;;;;;6185707;23;20048;-79
2023/04/26 03:22:25;;;;;;;2.75;1.40;;;2.50;99.90;;;;;;6159464;23;20100;-80
2023/04/26 03:24:51;;;;;;;1.73;1.27;;;2.60;99.90;;;;;;6159400;23;20020;-79
2023/04/26 03:27:16;;;;;;;3.22;1.48;;;2.60;99.90;;;;;;6159764;23;20009;-79
2023/04/26 03:29:42;;;;;;;3.08;1.40;;;2.40;99.90;;;;;;6186150;23;20009;-79
2023/04/26 03:32:08;;;;;;;3.50;1.50;;;2.50;99.90;;;;;;6134774;23;20020;-79
2023/04/26 03:34:33;;;;;;;3.13;1.60;;;2.30;99.90;;;;;;6134769;23;20017;-79
2023/04/26 03:36:59;;;;;;;1.92;1.33;;;2.20;99.90;;;;;;6185599;23;20430;-79
2023/04/26 03:39:24;;;;;;;3.45;1.40;;;2.10;99.90;;;;;;6159331;23;20060;-79
2023/04/26 03:41:51;;;;;;;2.85;1.67;;;2.00;99.90;;;;;;6159134;23;20067;-80
2023/04/26 03:44:16;;;;;;;1.85;1.60;;;2.10;99.90;;;;;;6159367;23;20011;-80
2023/04/26 03:46:42;;;;;;;2.35;1.73;;;1.90;99.90;;;;;;6134825;23;20110;-79
2023/04/26 03:49:08;;;;;;;4.07;1.60;;;2.00;99.90;;;;;;6134719;23;20417;-79
2023/04/26 03:51:33;;;;;;;3.20;1.55;;;1.80;99.90;;;;;;6185932;23;20044;-79
2023/04/26 03:53:59;;;;;;;2.72;1.65;;;2.00;99.90;;;;;;6134696;23;20040;-79
2023/04/26 03:56:25;;;;;;;3.00;1.60;;;2.10;99.90;;;;;;6134711;23;20013;-79
2023/04/26 03:58:51;;;;;;;1.80;1.52;;;2.00;99.90;;;;;;6185850;23;20017;-80
2023/04/26 04:01:16;;;;;;;2.47;1.42;;;1.90;99.90;;;;;;6159651;23;20427;-79
2023/04/26 04:03:42;;;;;;;4.00;1.90;;;1.70;99.90;;;;;;6134572;23;20009;-80
2023/04/26 04:06:08;;;;;;;2.80;1.58;;;1.70;99.90;;;;;;6134750;23;20013;-79
2023/04/26 04:08:33;;;;;;;2.42;1.60;;;1.80;99.90;;;;;;6159286;23;20100;-80
2023/04/26 04:11:00;;;;;;;2.80;1.73;;;1.60;99.90;;;;;;6159576;23;20013;-79
2023/04/26 04:13:26;;;;;;;3.08;1.73;;;1.90;99.90;;;;;;6159156;23;20060;-80
2023/04/26 04:15:51;;;;;;;3.67;1.60;;;1.80;99.90;;;;;;6159022;23;20009;-80
2023/04/26 04:18:17;;;;;;;2.92;1.60;;;1.80;99.90;;;;;;6134713;23;20040;-80
2023/04/26 04:20:43;;;;;;;2.75;1.48;;;2.10;99.90;;;;;;6169789;23;20044;-79
2023/04/26 04:23:09;;;;;;;3.30;1.70;;;2.00;99.90;;;;;;6159022;23;20096;-80
2023/04/26 04:25:35;;;;;;;2.17;1.50;;;2.10;99.90;;;;;;6183907;23;20096;-80
2023/04/26 04:28:01;;;;;;;3.33;1.80;;;2.30;99.90;;;;;;6184053;23;20382;-79
2023/04/26 04:30:28;;;;;;;3.50;2.13;;;2.50;99.90;;;;;;6183858;23;20024;-79
2023/04/26 04:32:54;;;;;;;1.80;1.52;;;2.60;99.90;;;;;;6185875;23;20020;-82
2023/04/26 04:35:21;;;;;;;3.58;1.92;;;2.50;99.90;;;;;;6183900;23;20017;-79
2023/04/26 04:37:48;;;;;;;2.35;1.85;;;2.50;99.90;;;;;;6159046;23;20013;-80
2023/04/26 04:40:14;;;;;;;2.55;1.42;;;2.50;99.90;;;;;;6183827;23;20023;-79
2023/04/26 04:42:43;;;;;;;2.22;1.40;;;2.60;99.90;;;;;;6159084;23;20395;-79
2023/04/26 04:45:09;;;;;;;2.78;1.70;;;2.40;99.90;;;;;;6183990;23;20032;-80
2023/04/26 04:47:36;;;;;;;3.30;1.70;;;2.40;99.90;;;;;;6185652;23;20005;-79
2023/04/26 04:50:04;;;;;;;2.05;1.65;;;2.40;99.90;;;;;;6187175;23;20374;-79
2023/04/26 04:52:32;;;;;;;3.08;1.63;;;2.30;99.90;;;;;;6185723;23;20028;-79
2023/04/26 04:54:57;;;;;;;2.92;1.60;;;2.40;99.90;;;;;;6160765;23;20044;-79
2023/04/26 04:57:23;;;;;;;2.88;1.90;;;2.40;99.90;;;;;;6185599;23;20067;-79
2023/04/26 04:59:49;;;;;;;2.97;1.55;;;2.40;99.90;;;;;;6187235;23;20442;-79
2023/04/26 05:02:14;;;;;;;2.22;1.40;;;2.40;99.90;;;;;;6187024;23;20484;-79
2023/04/26 05:04:40;;;;;;;3.67;1.60;;;2.40;99.90;;;;;;6187421;23;20013;-79
2023/04/26 05:07:05;;;;;;;2.55;1.60;;;2.40;99.90;;;;;;6160653;23;20024;-79
2023/04/26 05:09:31;;;;;;;2.67;1.65;;;2.20;99.90;;;;;;6185516;23;20380;-79
2023/04/26 05:11:57;;;;;;;3.17;2.08;;;2.20;99.90;;;;;;6160630;23;20013;-79
2023/04/26 05:14:22;;;;;;;1.65;1.50;;;2.20;99.90;;;;;;6160591;23;20450;-79
2023/04/26 05:16:48;;;;;;;2.00;1.65;;;2.40;99.90;;;;;;6185460;23;20009;-80
2023/04/26 05:19:14;;;;;;;2.45;1.60;;;2.50;99.90;;;;;;6185510;23;20079;-80
2023/04/26 05:21:39;;;;;;;3.67;1.80;;;2.60;99.90;;;;;;6160439;23;20096;-80
2023/04/26 05:24:05;;;;;;;3.35;1.80;;;2.80;99.90;;;;;;6160609;23;20013;-80
2023/04/26 05:26:31;;;;;;;3.45;1.77;;;2.80;99.90;;;;;;6160458;23;20009;-80
2023/04/26 05:28:56;;;;;;;3.33;1.70;;;2.90;99.90;;;;;;6187259;23;20426;-80
2023/04/26 05:31:22;;;;;;;2.80;1.70;;;3.20;99.90;;;;;;6185413;23;20068;-80
2023/04/26 05:33:47;;;;;;;2.78;1.50;;;3.20;99.90;;;;;;6185168;23;20473;-80
2023/04/26 05:36:13;;;;;;;4.10;2.03;;;3.20;99.90;;;;;;6160529;23;20097;-80
2023/04/26 05:38:38;;;;;;;2.08;1.67;;;3.40;99.90;;;;;;6186922;23;20457;-80
2023/04/26 05:41:04;;;;;;;2.38;1.70;;;3.40;99.90;;;;;;6185438;23;20013;-80
2023/04/26 05:43:30;;;;;;;3.65;1.65;;;3.50;99.90;;;;;;6185445;23;20012;-80
2023/04/26 05:45:56;;;;;;;3.75;1.67;;;3.50;99.90;;;;;;6160276;23;20331;-74
2023/04/26 05:48:23;;;;;;;3.30;1.60;;;3.50;99.90;;;;;;6185005;23;20343;-75
2023/04/26 05:50:50;;;;;;;4.03;1.55;;;3.50;99.90;;;;;;6160335;23;20105;-78
2023/04/26 05:53:18;;;;;;;2.05;1.70;;;3.50;99.90;;;;;;6185364;23;20013;-75
2023/04/26 05:55:44;;;;;;;2.88;1.65;;;3.50;99.90;;;;;;6185490;23;20070;-77
2023/04/26 05:58:10;;;;;;;2.65;1.60;;;3.50;99.90;;;;;;6185434;23;20009;-78
2023/04/26 06:00:37;;;;;;;2.05;1.80;;;3.60;99.90;;;;;;6160098;23;20445;-78
2023/04/26 06:03:03;;;;;;;3.17;1.52;;;3.50;99.90;;;;;;6160318;23;20464;-83
2023/04/26 06:05:29;;;;;;;2.88;1.80;;;3.50;99.90;;;;;;6185019;23;20442;-79
2023/04/26 06:07:55;;;;;;;2.58;2.00;;;3.50;99.90;;;;;;6185004;23;20017;-81
2023/04/26 06:10:21;;;;;;;1.75;1.25;;;3.50;99.90;;;;;;6185547;23;20039;-77
2023/04/26 06:12:47;;;;;;;3.20;1.70;;;3.60;99.90;;;;;;6185028;23;20442;-79
2023/04/26 06:15:13;;;;;;;1.88;1.52;;;3.60;99.90;;;;;;6160511;23;20020;-77
2023/04/26 06:17:40;;;;;;;2.90;1.83;;;3.60;99.90;;;;;;6160082;23;20009;-79
2023/04/26 06:20:08;;;;;;;2.42;1.60;;;3.80;99.90;;;;;;6159502;23;20017;-81
2023/04/26 06:22:34;;;;;;;3.13;1.60;;;3.90;99.90;;;;;;6185187;23;20021;-79
2023/04/26 06:25:00;;;;;;;3.22;1.60;;;3.90;99.90;;;;;;6184714;23;20316;-79
2023/04/26 06:27:26;;;;;;;2.05;1.60;;;4.20;99.90;;;;;;6184831;23;20084;-83
2023/04/26 06:29:51;;;;;;;1.80;1.42;;;4.20;99.90;;;;;;6186573;23;20382;-74
2023/04/26 06:32:17;;;;;;;2.58;1.70;;;4.20;99.90;;;;;;6184706;23;20027;-77
2023/04/26 06:34:44;;;;;;;3.15;1.48;;;4.40;99.90;;;;;;6184816;23;20013;-77
2023/04/26 06:37:10;;;;;;;3.97;1.77;;;4.60;99.90;;;;;;6184697;23;20035;-77
2023/04/26 06:39:37;;;;;;;2.17;1.30;;;4.70;99.90;;;;;;6186596;23;20442;-78
2023/04/26 06:42:03;;;;;;;2.35;1.42;;;4.90;99.90;;;;;;6184744;23;20020;-77
2023/04/26 06:44:29;;;;;;;2.45;1.50;;;5.00;99.90;;;;;;6186681;23;20016;-78
2023/04/26 06:46:55;;;;;;;1.90;1.63;;;5.20;99.90;;;;;;6184564;23;20450;-77
2023/04/26 06:49:21;;;;;;;3.10;1.30;;;5.50;99.90;;;;;;6159677;23;20222;-77
2023/04/26 06:51:47;;;;;;;2.03;1.27;;;5.50;99.90;;;;;;6186512;23;20047;-80
2023/04/26 06:54:13;;;;;;;3.25;1.52;;;5.50;99.90;;;;;;6186520;23;20422;-77
2023/04/26 06:56:38;;;;;;;2.00;1.17;;;5.60;99.90;;;;;;6186361;23;20012;-82
2023/04/26 06:59:05;;;;;;;1.85;1.23;;;5.60;99.90;;;;;;6184793;23;20009;-77
2023/04/26 07:01:33;;;;;;;1.98;1.30;;;5.70;99.90;;;;;;6186372;23;20009;-76
2023/04/26 07:04:01;;;;;;;2.70;1.20;;;5.80;99.90;;;;;;6184348;23;20009;-77
2023/04/26 07:06:28;;;;;;;2.30;1.33;;;5.80;99.90;;;;;;6184487;23;20094;-77
2023/04/26 07:08:54;;;;;;;2.85;1.30;;;5.80;99.90;;;;;;6185685;23;20013;-77
2023/04/26 07:11:20;;;;;;;1.95;1.38;;;5.80;99.90;;;;;;6184753;23;20013;-77
2023/04/26 07:13:45;;;;;;;2.22;1.33;;;5.90;99.90;;;;;;6185875;23;20013;-77
2023/04/26 07:16:11;;;;;;;2.38;1.23;;;5.90;99.90;;;;;;6184728;23;20017;-77
2023/04/26 07:18:39;;;;;;;1.77;1.20;;;6.00;99.90;;;;;;6185747;23;20009;-77
2023/04/26 07:21:04;;;;;;;2.72;1.27;;;6.10;99.90;;;;;;6184125;23;20021;-77
2023/04/26 07:23:31;;;;;;;2.50;1.10;;;6.20;99.90;;;;;;6184372;23;20347;-77
2023/04/26 07:25:56;;;;;;;2.42;1.30;;;6.20;99.90;;;;;;6186236;23;20044;-77
2023/04/26 07:28:22;;;;;;;2.47;1.42;;;6.30;99.90;;;;;;6184325;23;20473;-77
2023/04/26 07:30:47;;;;;;;2.83;1.42;;;6.30;99.90;;;;;;6184708;23;20013;-77
2023/04/26 07:33:13;;;;;;;1.77;1.25;;;6.30;99.90;;;;;;6184400;23;20013;-77
2023/04/26 07:35:39;;;;;;;2.95;1.10;;;6.30;99.90;;;;;;6159455;23;20516;-77
2023/04/26 07:38:05;;;;;;;2.17;1.13;;;6.30;99.90;;;;;;6184204;23;20009;-78
2023/04/26 07:40:31;;;;;;;1.67;1.05;;;6.50;99.90;;;;;;6159318;23;20021;-77
2023/04/26 07:42:57;;;;;;;4.15;1.35;;;6.60;99.90;;;;;;6185033;23;20327;-78
2023/04/26 07:45:23;;;;;;;2.58;1.20;;;6.70;99.90;;;;;;6184194;23;20020;-78
2023/04/26 07:47:49;;;;;;;1.95;1.00;;;6.90;99.90;;;;;;6184173;23;20009;-78
2023/04/26 07:50:14;;;;;;;2.30;1.13;;;6.90;99.90;;;;;;6184173;23;20023;-77
2023/04/26 07:52:42;;;;;;;2.78;1.08;;;7.10;99.90;;;;;;6184174;23;20013;-78
2023/04/26 07:55:08;;;;;;;2.25;1.10;;;7.20;99.90;;;;;;6185982;23;20009;-78
2023/04/26 07:57:33;;;;;;;2.92;1.10;;;7.30;99.90;;;;;;6184130;23;20084;-78
2023/04/26 07:59:59;;;;;;;1.80;1.17;;;7.30;99.90;;;;;;6184034;23;20378;-77
2023/04/26 08:02:25;;;;;;;3.95;1.52;;;7.40;99.90;;;;;;6184458;23;20005;-77
2023/04/26 08:04:54;;;;;;;2.35;1.33;;;7.50;99.90;;;;;;6185930;23;20076;-77
2023/04/26 08:07:20;;;;;;;2.03;1.20;;;7.50;99.90;;;;;;6184045;23;20013;-77
2023/04/26 08:09:47;;;;;;;2.83;1.23;;;7.50;99.90;;;;;;6183985;23;20705;-77
2023/04/26 08:12:13;;;;;;;1.70;1.20;;;7.60;99.90;;;;;;6185494;23;20013;-77
2023/04/26 08:14:39;;;;;;;1.45;1.00;;;7.60;99.90;;;;;;6184383;23;20017;-77
2023/04/26 08:17:07;;;;;;;1.75;1.10;;;7.70;99.90;;;;;;6185311;23;20031;-77
2023/04/26 08:19:34;;;;;;;1.80;1.23;;;7.70;99.90;;;;;;6184030;23;20092;-75
2023/04/26 08:21:59;;;;;;;2.50;1.40;;;7.70;99.90;;;;;;6135371;23;20017;-76
2023/04/26 08:24:25;;;;;;;1.17;0.95;;;7.80;99.90;;;;;;6136366;23;20024;-77
2023/04/26 08:26:51;;;;;;;2.45;1.02;;;7.90;99.90;;;;;;6136640;23;20104;-77
2023/04/26 08:29:17;;;;;;;1.90;1.17;;;7.90;99.90;;;;;;6161017;23;20020;-77
2023/04/26 08:31:43;;;;;;;2.35;1.35;;;7.90;99.90;;;;;;6136446;23;20013;-77
2023/04/26 08:34:10;;;;;;;1.35;1.00;;;8.10;99.90;;;;;;6187744;23;20020;-77
2023/04/26 08:36:36;;;;;;;3.20;1.30;;;8.20;99.90;;;;;;6160975;23;20088;-77
2023/04/26 08:39:03;;;;;;;1.45;0.88;;;8.30;99.90;;;;;;6160730;23;20092;-77
2023/04/26 08:41:35;;;;;;;1.50;0.90;;;8.20;99.90;;;;;;6136350;23;20028;-77
2023/04/26 08:44:04;;;;;;;1.63;0.80;;;8.20;99.90;;;;;;6160902;23;20015;-76
2023/04/26 08:46:35;;;;;;;1.42;0.93;;;8.30;99.90;;;;;;6160850;23;20081;-84
2023/04/26 08:49:43;;;;;;;1.40;1.05;;;8.40;99.90;;;;;;6161139;23;20506;-83
2023/04/26 08:52:11;;;;;;;3.10;1.40;;;8.40;99.90;;;;;;6146846;23;20084;-85
2023/04/26 08:54:40;;;;;;;1.70;1.30;;;8.50;99.90;;;;;;6136665;23;20431;-85
2023/04/26 08:57:07;;;;;;;1.33;0.80;;;8.60;99.90;;;;;;6187828;23;20021;-85
2023/04/26 08:59:35;;;;;;;2.47;0.90;;;8.50;99.90;;;;;;6136257;23;20059;-84
2023/04/26 09:02:03;;;;;;;2.45;1.10;;;8.50;99.90;;;;;;6161167;23;20013;-81
2023/04/26 09:04:30;;;;;;;2.65;1.05;;;8.50;99.90;;;;;;6187296;23;20300;-79
2023/04/26 09:07:00;;;;;;;2.20;1.20;;;8.70;99.90;;;;;;6136202;23;20009;-79
2023/04/26 09:09:32;;;;;;;;;;;8.80;99.90;;;;;;6187864;23;20013;-75
2023/04/26 09:12:00;;;;;;;1.58;0.80;;;8.80;99.90;;;;;;6187286;23;19912;-75
2023/04/26 09:14:26;;;;;;;1.20;0.90;;;8.70;99.90;;;;;;6160565;23;20087;-76
2023/04/26 09:16:52;;;;;;;1.63;0.98;;;8.90;99.90;;;;;;6187151;23;20055;-76
2023/04/26 09:19:37;;;;;;;2.53;1.13;;;8.70;99.90;;;;;;6160471;23;20124;-81
2023/04/26 09:22:05;;;;;;;1.92;1.02;;;8.70;99.90;;;;;;6136036;23;20032;-83
2023/04/26 09:24:49;;;;;;;1.10;0.70;;;8.80;99.90;;;;;;6160954;23;20009;-82
2023/04/26 09:27:15;;;;;;;1.38;0.90;;;8.60;99.90;;;;;;6160429;23;20084;-82
2023/04/26 09:30:09;;;;;;;2.13;1.38;;;8.70;99.90;;;;;;6160465;23;20051;-82
2023/04/26 09:32:54;;;;;;;2.08;0.80;;;8.80;99.90;;;;;;6187064;23;20020;-82
2023/04/26 09:35:35;;;;;;;2.15;0.90;;;8.80;99.90;;;;;;6136024;23;20017;-81
2023/04/26 09:38:06;;;;;;;1.30;0.90;;;8.90;99.90;;;;;;6135886;23;20020;-81
2023/04/26 09:40:35;;;;;;;3.08;1.05;;;9.00;99.90;;;;;;6160288;23;20508;-81
2023/04/26 09:43:05;;;;;;;1.42;0.90;;;9.20;99.90;;;;;;6135840;23;20063;-81
2023/04/26 09:45:32;;;;;;;;;;;9.50;99.90;;;;;;6160882;23;20096;-81
2023/04/26 09:48:19;;;;;;;2.35;1.10;;;9.60;99.90;;;;;;6135793;23;19919;-80
2023/04/26 09:50:45;;;;;;;1.80;0.95;;;9.60;99.90;;;;;;6160236;23;20013;-80
2023/04/26 09:53:33;;;;;;;1.35;0.88;;;9.50;99.90;;;;;;6160184;23;20063;-82
2023/04/26 09:56:25;;;;;;;2.38;1.27;;;9.20;99.90;;;;;;6135812;23;20377;-84
2023/04/26 09:59:00;;;;;;;2.72;1.05;;;8.90;99.90;;;;;;6129335;23;20070;-83
2023/04/26 10:01:32;;;;;;;1.73;0.80;;;8.70;99.90;;;;;;6160255;23;20320;-83
2023/04/26 10:04:00;;;;;;;1.05;0.80;;;8.50;99.90;;;;;;6160268;23;20136;-83
2023/04/26 10:06:27;;;;;;;1.25;0.90;;;8.30;99.90;;;;;;6160101;23;20019;-85
2023/04/26 10:08:53;;;;;;;1.73;0.90;;;8.40;99.90;;;;;;6135726;23;20342;-76
2023/04/26 10:11:23;;;;;;;2.08;1.20;;;8.50;99.90;;;;;;6135603;23;20020;-76
2023/04/26 10:13:50;;;;;;;1.95;1.20;;;8.30;99.90;;;;;;6186893;23;20044;-77
2023/04/26 10:16:16;;;;;;;2.10;1.08;;;8.30;99.90;;;;;;6186840;23;20386;-75
2023/04/26 10:18:42;;;;;;;2.40;1.17;;;8.20;99.90;;;;;;6135333;23;20025;-73
2023/04/26 10:21:17;;;;;;;1.73;1.10;;;8.10;99.90;;;;;;6186106;23;20342;-76
2023/04/26 10:23:43;;;;;;;2.53;1.23;;;8.00;99.90;;;;;;6135463;23;20013;-76
2023/04/26 10:26:50;;;;;;;2.53;1.10;;;8.00;99.90;;;;;;6186885;23;20067;-77
2023/04/26 10:29:16;;;;;;;1.92;1.13;;;8.10;99.90;;;;;;6130420;23;20037;-76
2023/04/26 10:32:08;;;;;;;2.28;1.00;;;8.00;99.90;;;;;;6186584;23;20013;-77
2023/04/26 10:34:35;;;;;;;3.45;1.30;;;8.00;99.90;;;;;;6186579;23;20017;-79
2023/04/26 10:37:11;;;;;;;1.42;1.02;;;8.00;99.90;;;;;;6186537;23;20077;-79
2023/04/26 10:39:38;;;;;;;2.63;1.13;;;8.10;99.90;;;;;;6186571;23;20040;-78
2023/04/26 10:42:31;;;;;;;2.30;1.15;;;8.30;99.90;;;;;;6159859;23;20040;-79
2023/04/26 10:45:17;;;;;;;2.00;1.15;;;8.50;99.90;;;;;;6134837;23;20009;-76
2023/04/26 10:47:42;;;;;;;2.60;1.23;;;8.60;99.90;;;;;;6158924;23;20458;-74
2023/04/26 10:50:10;;;;;;;1.20;0.98;;;8.70;99.90;;;;;;6159704;23;20024;-73
2023/04/26 10:53:00;;;;;;;2.17;1.13;;;9.00;99.90;;;;;;6159646;23;20023;-83
2023/04/26 10:55:42;;;;;;;1.95;1.10;;;9.20;99.90;;;;;;6135006;23;20504;-72
2023/04/26 10:58:32;;;;;;;1.33;1.02;;;9.30;99.90;;;;;;6135048;23;20346;-81
2023/04/26 11:01:10;;;;;;;2.00;1.10;;;9.50;99.90;;;;;;6185951;23;20447;-75
2023/04/26 11:03:36;;;;;;;2.08;1.13;;;9.50;99.90;;;;;;6186187;23;20009;-76
2023/04/26 11:06:06;;;;;;;1.13;0.90;;;9.60;99.90;;;;;;6159585;23;20474;-76
2023/04/26 11:08:31;;;;;;;2.17;1.10;;;9.30;99.90;;;;;;6159537;23;20025;-76
2023/04/26 11:11:11;;;;;;;2.08;1.00;;;9.30;99.90;;;;;;6186132;23;20442;-76
2023/04/26 11:13:39;;;;;;;1.60;1.10;;;9.30;99.90;;;;;;6186222;23;20016;-77
2023/04/26 11:16:07;;;;;;;2.40;1.17;;;9.30;99.90;;;;;;6159587;23;20028;-76
2023/04/26 11:18:34;;;;;;;2.38;1.42;;;9.20;99.90;;;;;;6186177;23;20028;-76
2023/04/26 11:21:00;;;;;;;2.38;1.02;;;9.20;99.90;;;;;;6173543;23;20342;-77
2023/04/26 11:23:28;;;;;;;2.03;1.30;;;9.30;99.90;;;;;;6186718;23;20024;-77
2023/04/26 11:25:57;;;;;;;2.47;1.33;;;9.30;99.90;;;;;;6186082;23;20326;-76
2023/04/26 11:28:23;;;;;;;1.63;1.13;;;9.40;99.90;;;;;;6186104;23;20013;-77
2023/04/26 11:30:49;;;;;;;2.08;1.25;;;9.30;99.90;;;;;;6184169;23;20048;-77
2023/04/26 11:33:18;;;;;;;3.30;1.00;;;9.40;99.90;;;;;;6186200;23;20080;-77
2023/04/26 11:35:45;;;;;;;1.52;0.82;;;9.60;99.90;;;;;;6186094;23;20063;-77
2023/04/26 11:38:12;;;;;;;1.52;0.95;;;9.80;99.90;;;;;;6184219;23;20019;-77
2023/04/26 11:40:37;;;;;;;3.33;1.20;;;9.80;98.10;;;;;;6186020;23;20013;-77
2023/04/26 11:43:05;;;;;;;1.52;0.90;;;9.90;99.50;;;;;;6184045;23;20009;-77
2023/04/26 11:45:32;;;;;;;2.05;1.10;;;9.80;98.90;;;;;;6186084;23;20013;-77
2023/04/26 11:48:00;;;;;;;1.60;0.90;;;9.80;99.90;;;;;;6185987;23;20275;-75
2023/04/26 11:50:26;;;;;;;2.03;1.10;;;10.00;99.40;;;;;;6184510;23;20016;-76
2023/04/26 11:52:57;;;;;;;2.25;0.80;;;10.20;99.50;;;;;;6184098;23;20092;-76
2023/04/26 11:55:26;;;;;;;1.02;0.80;;;10.10;97.10;;;;;;6184336;23;20439;-77
2023/04/26 11:57:52;;;;;;;1.50;0.88;;;10.10;98.70;;;;;;6186580;23;20079;-78
2023/04/26 12:00:18;;;;;;;1.60;1.33;;;10.20;98.50;;;;;;6161186;23;20439;-78
2023/04/26 12:02:48;;;;;;;1.65;1.10;;;10.10;99.10;;;;;;6186146;23;20088;-77
2023/04/26 12:05:31;;;;;;;1.60;0.98;;;10.20;99.90;;;;;;6186456;23;20013;-77
2023/04/26 12:07:58;;;;;;;1.40;0.80;;;10.40;99.90;;;;;;6161233;23;20089;-76
2023/04/26 12:10:35;;;;;;;2.55;1.30;;;10.40;98.70;;;;;;6186034;23;20024;-76
2023/04/26 12:13:01;;;;;;;2.03;1.00;;;10.40;96.80;;;;;;6161358;23;20024;-76
2023/04/26 12:15:32;;;;;;;1.63;0.90;;;10.30;97.20;;;;;;6187901;23;20009;-76
2023/04/26 12:18:07;;;;;;;1.30;0.90;;;10.30;96.60;;;;;;6161288;23;20013;-76
2023/04/26 12:20:35;;;;;;;1.95;1.00;;;10.80;99.90;;;;;;6185868;23;20024;-76
2023/04/26 12:23:04;;;;;;;2.15;1.33;;;11.00;99.90;;;;;;6186374;23;20013;-80
2023/04/26 12:25:30;;;;;;;0.95;0.80;;;11.20;99.90;;;;;;6161136;23;20017;-79
2023/04/26 12:27:56;;;;;;;1.75;1.10;;;11.30;99.90;;;;;;6186317;23;20081;-78
2023/04/26 12:30:22;;;;;;;1.30;0.80;;;11.00;99.90;;;;;;6161012;23;20021;-78
2023/04/26 12:32:48;;;;;;;1.42;0.80;;;10.70;99.90;;;;;;6161095;23;20020;-79
2023/04/26 12:35:14;;;;;;;1.88;1.08;;;10.50;99.90;;;;;;6187793;23;20017;-76
2023/04/26 12:37:40;;;;;;;1.98;1.20;;;10.40;99.90;;;;;;6160996;23;20342;-76
2023/04/26 12:40:08;;;;;;;1.67;1.25;;;9.90;99.90;;;;;;6185595;23;20013;-77
2023/04/26 12:42:33;;;;;;;1.45;0.90;;;9.80;99.90;;;;;;6160931;23;20107;-77
2023/04/26 12:44:59;;;;;;;1.55;1.20;;;9.60;99.90;;;;;;6187607;23;20013;-78
2023/04/26 12:47:24;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;6186168;23;20074;-74
2023/04/26 12:49:51;;;;;;;1.83;1.00;;;9.60;99.90;;;;;;6187146;23;20103;-83
2023/04/26 12:52:16;;;;;;;1.90;1.20;;;9.50;99.90;;;;;;6185746;23;20013;-82
2023/04/26 12:54:43;;;;;;;2.17;1.13;;;9.50;99.90;;;;;;6186303;23;20013;-80
2023/04/26 12:57:09;;;;;;;2.33;1.20;;;9.40;99.90;;;;;;6186043;23;20023;-83
2023/04/26 12:59:35;;;;;;;1.75;1.38;;;9.40;99.90;;;;;;6185856;23;20096;-83
2023/04/26 13:02:02;;;;;;;2.00;1.10;;;9.30;99.90;;;;;;6187629;23;20009;-80