Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:16;;;;;;;22.45;14.38;;;15.10;99.90;;;;;;5050328;28;20132;-65
2022/06/09 00:03:58;;;;;;;23.77;14.13;;;15.10;99.90;;;;;;5047680;28;20133;-62
2022/06/09 00:06:30;;;;;;;31.65;16.02;;;15.10;99.90;;;;;;5049345;28;20470;-63
2022/06/09 00:09:00;;;;;;;28.38;15.52;;;15.00;99.90;;;;;;5051969;28;20056;-63
2022/06/09 00:11:26;;;;;;;24.63;16.15;;;15.10;99.90;;;;;;5059009;28;20041;-63
2022/06/09 00:13:52;;;;;;;26.58;15.93;;;15.10;99.90;;;;;;5048511;28;20490;-63
2022/06/09 00:16:18;;;;;;;30.25;17.13;;;15.10;99.90;;;;;;5048832;28;20098;-63
2022/06/09 00:18:43;;;;;;;33.90;16.83;;;15.00;99.90;;;;;;5047920;28;20494;-62
2022/06/09 00:21:10;;;;;;;34.85;17.20;;;15.00;99.90;;;;;;5060717;28;20049;-64
2022/06/09 00:23:36;;;;;;;28.60;16.05;;;15.10;99.90;;;;;;5048544;28;20386;-65
2022/06/09 00:26:02;;;;;;;32.85;17.30;;;15.00;99.90;;;;;;5081397;28;20055;-62
2022/06/09 00:28:28;;;;;;;30.77;16.02;;;15.00;99.90;;;;;;5049100;28;20037;-62
2022/06/09 00:30:54;;;;;;;36.15;17.02;;;15.10;99.90;;;;;;5060200;28;20052;-63
2022/06/09 00:33:20;;;;;;;36.58;16.83;;;15.00;99.90;;;;;;5048728;28;20048;-63
2022/06/09 00:35:46;;;;;;;35.10;15.98;;;15.10;99.90;;;;;;5048966;28;20056;-63
2022/06/09 00:38:12;;;;;;;40.47;16.15;;;15.10;99.90;;;;;;5045733;28;20399;-64
2022/06/09 00:40:38;;;;;;;33.25;15.50;;;15.00;99.90;;;;;;5032468;28;20045;-63
2022/06/09 00:43:05;;;;;;;36.85;16.77;;;15.10;99.90;;;;;;5049733;28;20068;-62
2022/06/09 00:45:38;;;;;;;38.47;16.45;;;15.10;99.90;;;;;;5047822;28;20371;-62
2022/06/09 00:48:24;;;;;;;40.88;16.15;;;15.10;99.90;;;;;;5049494;28;20049;-62
2022/06/09 00:51:20;;;;;;;39.50;15.20;;;15.00;99.90;;;;;;5050715;28;20068;-64
2022/06/09 00:53:46;;;;;;;37.63;16.00;;;15.00;99.90;;;;;;5051690;28;20104;-63
2022/06/09 00:56:14;;;;;;;39.83;16.50;;;15.10;99.90;;;;;;5037960;28;20124;-62
2022/06/09 00:58:42;;;;;;;47.08;16.75;;;15.10;99.90;;;;;;5047475;28;20406;-62
2022/06/09 01:01:12;;;;;;;41.33;16.83;;;15.10;99.90;;;;;;5049402;28;20099;-64
2022/06/09 01:04:10;;;;;;;39.97;15.70;;;15.00;99.90;;;;;;5049211;28;20080;-62
2022/06/09 01:07:08;;;;;;;47.90;16.08;;;15.10;99.90;;;;;;5052253;28;20135;-62
2022/06/09 01:09:35;;;;;;;40.55;15.82;;;15.00;99.90;;;;;;5044399;28;20053;-63
2022/06/09 01:12:00;;;;;;;44.17;16.30;;;15.00;99.90;;;;;;5058528;28;20179;-62
2022/06/09 01:14:29;;;;;;;40.10;16.50;;;15.00;99.90;;;;;;5049446;28;20123;-62
2022/06/09 01:17:26;;;;;;;37.08;15.32;;;14.90;99.90;;;;;;5047996;28;20045;-63
2022/06/09 01:20:00;;;;;;;34.83;15.13;;;15.00;99.90;;;;;;5075926;28;20041;-63
2022/06/09 01:23:03;;;;;;;36.88;16.75;;;14.90;99.90;;;;;;5049639;28;20056;-63
2022/06/09 01:25:41;;;;;;;43.97;15.80;;;14.90;99.90;;;;;;5048143;28;20103;-63
2022/06/09 01:28:19;;;;;;;47.42;15.82;;;14.90;99.90;;;;;;5048815;28;20051;-63
2022/06/09 01:30:51;;;;;;;41.33;16.25;;;14.90;99.90;;;;;;5052659;28;20057;-63
2022/06/09 01:33:34;;;;;;;34.22;15.00;;;14.90;99.90;;;;;;5049971;28;20050;-64
2022/06/09 01:36:08;;;;;;;41.57;16.20;;;14.90;99.90;;;;;;5052847;28;20055;-64
2022/06/09 01:38:52;;;;;;;32.17;15.93;;;14.90;99.90;;;;;;5051237;28;20041;-65
2022/06/09 01:41:20;;;;;;;43.10;16.75;;;14.90;99.90;;;;;;5052638;28;20049;-63
2022/06/09 01:43:47;;;;;;;38.65;16.83;;;14.90;99.90;;;;;;5052189;28;20052;-62
2022/06/09 01:46:31;;;;;;;44.55;17.20;;;14.90;99.90;;;;;;5051642;28;20159;-62
2022/06/09 01:49:04;;;;;;;40.70;17.63;;;14.90;99.90;;;;;;5055407;28;20064;-63
2022/06/09 01:51:33;;;;;;;39.75;16.73;;;14.80;99.90;;;;;;5058927;28;20482;-63
2022/06/09 01:54:03;;;;;;;36.53;17.10;;;14.90;99.90;;;;;;5052447;28;20059;-63
2022/06/09 01:56:32;;;;;;;45.20;17.58;;;14.90;99.90;;;;;;5051608;28;20183;-63
2022/06/09 01:59:12;;;;;;;48.00;19.10;;;14.90;99.90;;;;;;5050114;28;20061;-61
2022/06/09 02:01:46;;;;;;;33.83;17.55;;;14.80;99.90;;;;;;5060773;28;20061;-63
2022/06/09 02:04:16;;;;;;;38.45;17.85;;;14.80;99.90;;;;;;5053879;28;20044;-62
2022/06/09 02:06:43;;;;;;;38.40;19.23;;;14.80;99.90;;;;;;5050955;28;20050;-63
2022/06/09 02:09:10;;;;;;;37.28;18.17;;;14.80;99.90;;;;;;5057290;28;20045;-62
2022/06/09 02:11:51;;;;;;;43.47;19.58;;;14.80;99.90;;;;;;5050869;28;20182;-62
2022/06/09 02:14:19;;;;;;;38.72;19.08;;;14.80;99.90;;;;;;5052230;28;20175;-63
2022/06/09 02:16:45;;;;;;;39.40;20.25;;;14.80;99.90;;;;;;5050539;28;20045;-62
2022/06/09 02:19:12;;;;;;;45.03;20.80;;;14.80;99.90;;;;;;5052969;28;20090;-62
2022/06/09 02:21:38;;;;;;;46.15;21.85;;;14.70;99.90;;;;;;5067017;28;20045;-66
2022/06/09 02:24:05;;;;;;;38.28;21.15;;;14.70;99.90;;;;;;5050497;28;20109;-62
2022/06/09 02:26:30;;;;;;;33.75;19.52;;;14.70;99.90;;;;;;5050823;28;20049;-63
2022/06/09 02:28:56;;;;;;;44.38;20.70;;;14.60;99.90;;;;;;5059170;28;20387;-63
2022/06/09 02:31:23;;;;;;;37.28;20.15;;;14.60;99.90;;;;;;5052589;28;20078;-62
2022/06/09 02:33:49;;;;;;;41.58;21.00;;;14.50;99.90;;;;;;5050148;28;20134;-62
2022/06/09 02:36:16;;;;;;;43.53;21.13;;;14.50;99.90;;;;;;5051429;28;20053;-63
2022/06/09 02:38:42;;;;;;;40.30;20.50;;;14.50;99.90;;;;;;5047738;28;20112;-65
2022/06/09 02:41:07;;;;;;;35.83;20.83;;;14.50;99.90;;;;;;5081345;28;20127;-63
2022/06/09 02:43:34;;;;;;;45.88;21.05;;;14.50;99.90;;;;;;5036486;28;20084;-62
2022/06/09 02:46:01;;;;;;;46.45;20.77;;;14.50;99.90;;;;;;5045988;28;20121;-63
2022/06/09 02:48:27;;;;;;;42.10;20.30;;;14.50;99.90;;;;;;5051048;28;20355;-62
2022/06/09 02:50:53;;;;;;;38.83;20.00;;;14.50;99.90;;;;;;5045646;28;20494;-62
2022/06/09 02:53:21;;;;;;;42.33;20.58;;;14.50;99.90;;;;;;5051402;28;20049;-64
2022/06/09 02:55:47;;;;;;;39.42;21.05;;;14.50;99.90;;;;;;5050840;28;20508;-63
2022/06/09 02:58:13;;;;;;;42.90;20.52;;;14.90;99.90;;;;;;5052130;28;20061;-62
2022/06/09 03:00:39;;;;;;;39.63;21.08;;;14.50;99.90;;;;;;5051867;28;20053;-62
2022/06/09 03:03:07;;;;;;;42.42;20.33;;;14.50;99.90;;;;;;5074232;28;20124;-61
2022/06/09 03:05:35;;;;;;;37.72;21.10;;;14.50;99.90;;;;;;5050705;28;20403;-62
2022/06/09 03:08:02;;;;;;;35.65;20.92;;;14.50;99.90;;;;;;5050670;28;20052;-62
2022/06/09 03:10:28;;;;;;;38.88;21.50;;;14.50;99.90;;;;;;5081733;28;20053;-63
2022/06/09 03:12:54;;;;;;;41.22;20.80;;;14.50;99.90;;;;;;5081195;28;20056;-62
2022/06/09 03:15:22;;;;;;;41.85;21.55;;;14.50;99.90;;;;;;5049598;28;20399;-62
2022/06/09 03:17:49;;;;;;;43.10;21.35;;;14.40;99.90;;;;;;5082796;28;20490;-65
2022/06/09 03:20:23;;;;;;;41.85;21.70;;;14.50;99.90;;;;;;5051135;28;20123;-62
2022/06/09 03:22:49;;;;;;;36.13;22.27;;;14.50;99.90;;;;;;5080590;28;20489;-65
2022/06/09 03:25:14;;;;;;;37.08;21.63;;;14.40;99.90;;;;;;5049335;28;20048;-63
2022/06/09 03:27:40;;;;;;;43.42;22.52;;;14.50;99.90;;;;;;5049399;28;20448;-63
2022/06/09 03:30:07;;;;;;;38.80;22.10;;;14.40;99.90;;;;;;5050368;28;20044;-62
2022/06/09 03:32:34;;;;;;;40.83;21.98;;;14.40;99.90;;;;;;5050507;28;20048;-62
2022/06/09 03:35:00;;;;;;;37.90;22.23;;;14.40;99.90;;;;;;5049038;28;20402;-64
2022/06/09 03:37:25;;;;;;;36.78;21.85;;;14.40;99.90;;;;;;5065715;28;20040;-63
2022/06/09 03:39:51;;;;;;;46.80;22.08;;;14.40;99.90;;;;;;5053274;28;20083;-65
2022/06/09 03:42:17;;;;;;;43.90;22.60;;;14.40;99.90;;;;;;5050663;28;20119;-63
2022/06/09 03:44:43;;;;;;;43.13;22.65;;;14.40;99.90;;;;;;5050091;28;20060;-63
2022/06/09 03:47:10;;;;;;;46.35;23.73;;;14.40;99.90;;;;;;5051142;28;20374;-62
2022/06/09 03:49:37;;;;;;;44.35;23.02;;;14.40;99.90;;;;;;5051590;28;20059;-63
2022/06/09 03:52:03;;;;;;;36.90;22.92;;;14.40;99.90;;;;;;5048234;28;20048;-62
2022/06/09 03:54:29;;;;;;;42.90;22.85;;;14.40;99.90;;;;;;5056715;28;20041;-62
2022/06/09 03:56:54;;;;;;;42.85;24.55;;;14.40;99.90;;;;;;5049119;28;20052;-65
2022/06/09 03:59:20;;;;;;;45.47;24.00;;;14.40;99.90;;;;;;5041439;28;20498;-63
2022/06/09 04:01:46;;;;;;;45.17;23.52;;;14.40;99.90;;;;;;5057975;28;20081;-63
2022/06/09 04:04:11;;;;;;;40.03;23.33;;;14.40;99.90;;;;;;5048898;28;20048;-63
2022/06/09 04:06:38;;;;;;;44.95;24.25;;;14.40;99.90;;;;;;5050258;28;20493;-63
2022/06/09 04:09:05;;;;;;;43.35;24.58;;;14.40;99.90;;;;;;5047992;28;20494;-63
2022/06/09 04:11:32;;;;;;;49.83;25.80;;;14.40;99.90;;;;;;5059532;28;20110;-63
2022/06/09 04:13:58;;;;;;;54.65;26.85;;;14.40;99.90;;;;;;5048552;28;20394;-63
2022/06/09 04:16:34;;;;;;;44.17;24.27;;;14.60;99.90;;;;;;5049681;28;20041;-64
2022/06/09 04:19:02;;;;;;;44.75;24.33;;;14.50;99.90;;;;;;5053584;28;20584;-64
2022/06/09 04:21:30;;;;;;;45.22;24.98;;;14.50;99.90;;;;;;5050107;28;20056;-64
2022/06/09 04:23:56;;;;;;;46.72;25.05;;;14.50;99.90;;;;;;5049723;28;20064;-62
2022/06/09 04:26:24;;;;;;;44.40;24.35;;;14.60;99.90;;;;;;5049693;28;20087;-62
2022/06/09 04:28:50;;;;;;;49.58;25.65;;;14.60;99.90;;;;;;5050064;28;20064;-63
2022/06/09 04:31:16;;;;;;;45.22;23.75;;;14.60;99.90;;;;;;5052343;28;20490;-62
2022/06/09 04:33:42;;;;;;;43.50;26.10;;;14.60;99.90;;;;;;5064028;28;20049;-63
2022/06/09 04:36:09;;;;;;;40.58;23.98;;;14.60;99.90;;;;;;5046450;28;20490;-62
2022/06/09 04:38:36;;;;;;;45.40;23.90;;;14.70;99.90;;;;;;5064549;28;20045;-63
2022/06/09 04:41:09;;;;;;;39.33;24.13;;;14.70;99.90;;;;;;5051180;28;20060;-64
2022/06/09 04:43:40;;;;;;;37.53;24.02;;;14.70;99.90;;;;;;5050009;28;20080;-63
2022/06/09 04:46:09;;;;;;;45.47;25.90;;;14.70;99.90;;;;;;5048736;28;20370;-63
2022/06/09 04:48:36;;;;;;;40.75;24.20;;;14.70;99.90;;;;;;5049687;28;20108;-64
2022/06/09 04:51:04;;;;;;;44.28;24.52;;;14.70;99.90;;;;;;5049509;28;20092;-65
2022/06/09 04:53:30;;;;;;;40.70;24.58;;;14.70;99.90;;;;;;5042582;28;20521;-63
2022/06/09 04:55:56;;;;;;;36.38;24.60;;;14.70;99.90;;;;;;5048572;28;20049;-63
2022/06/09 04:58:23;;;;;;;40.83;25.38;;;14.70;99.90;;;;;;5040022;28;20186;-63
2022/06/09 05:00:48;;;;;;;38.35;25.58;;;14.70;99.90;;;;;;5059079;28;20048;-64
2022/06/09 05:03:14;;;;;;;38.30;25.05;;;14.70;99.90;;;;;;5081820;28;20508;-63
2022/06/09 05:05:43;;;;;;;41.08;25.70;;;14.70;99.90;;;;;;5048477;28;20103;-63
2022/06/09 05:08:11;;;;;;;40.45;26.58;;;14.70;99.90;;;;;;5051050;28;20436;-63
2022/06/09 05:10:38;;;;;;;40.92;26.38;;;14.70;99.90;;;;;;5056826;28;20053;-64
2022/06/09 05:13:06;;;;;;;38.83;27.08;;;14.80;99.90;;;;;;5052762;28;20485;-65
2022/06/09 05:15:35;;;;;;;42.03;26.35;;;14.70;99.90;;;;;;5052153;28;20711;-61
2022/06/09 05:18:01;;;;;;;38.55;26.27;;;14.80;99.90;;;;;;5052883;28;20036;-62
2022/06/09 05:20:27;;;;;;;38.80;26.35;;;14.80;99.90;;;;;;5052906;28;20057;-64
2022/06/09 05:22:53;;;;;;;39.47;27.27;;;14.80;99.90;;;;;;5053129;28;20091;-61
2022/06/09 05:25:19;;;;;;;42.97;27.08;;;14.80;99.90;;;;;;5052390;28;20455;-62
2022/06/09 05:27:45;;;;;;;40.40;27.55;;;14.80;99.90;;;;;;5052623;28;20429;-64
2022/06/09 05:30:15;;;;;;;35.22;25.60;;;14.90;99.90;;;;;;5055522;28;20048;-64
2022/06/09 05:32:41;;;;;;;34.47;24.80;;;14.90;99.90;;;;;;5053318;28;20048;-63
2022/06/09 05:35:07;;;;;;;30.85;22.67;;;14.90;99.90;;;;;;5050210;28;20053;-65
2022/06/09 05:45:47;;;;;;;32.00;22.67;;;15.00;99.90;;;;;;5050294;28;20056;-63
2022/06/09 05:48:13;;;;;;;27.95;22.75;;;15.10;99.90;;;;;;5050793;28;20498;-62
2022/06/09 05:50:39;;;;;;;30.30;22.10;;;15.20;99.90;;;;;;5051045;28;20128;-63
2022/06/09 05:53:05;;;;;;;26.65;21.80;;;15.30;99.90;;;;;;5052833;28;20072;-62
2022/06/09 05:55:30;;;;;;;31.42;23.23;;;15.50;99.90;;;;;;5049365;28;20316;-61
2022/06/09 05:57:56;;;;;;;33.38;23.65;;;15.70;99.90;;;;;;5048479;28;20056;-65
2022/06/09 06:00:22;;;;;;;31.50;23.83;;;15.70;99.90;;;;;;5048809;28;20099;-64
2022/06/09 06:02:48;;;;;;;35.03;25.70;;;15.70;99.90;;;;;;5048796;28;20045;-63
2022/06/09 06:07:58;;;;;;;32.28;24.27;;;15.70;99.90;;;;;;5049707;28;20105;-64
2022/06/09 06:10:23;;;;;;;29.67;22.73;;;15.70;99.90;;;;;;5052593;28;20048;-63
2022/06/09 06:12:49;;;;;;;36.55;24.65;;;15.60;99.90;;;;;;5046804;28;20037;-63
2022/06/09 06:15:15;;;;;;;31.13;23.70;;;15.70;99.90;;;;;;5051291;28;20049;-67
2022/06/09 06:17:40;;;;;;;31.50;24.13;;;15.80;99.90;;;;;;5047537;28;20049;-63
2022/06/09 06:20:07;;;;;;;32.05;22.85;;;15.90;99.90;;;;;;5056473;28;21848;-62
2022/06/09 06:22:33;;;;;;;30.98;22.42;;;15.90;99.90;;;;;;5049338;28;20056;-64
2022/06/09 06:24:59;;;;;;;28.15;21.70;;;16.00;99.90;;;;;;5050615;28;20056;-64
2022/06/09 06:27:26;;;;;;;28.42;21.73;;;16.00;99.90;;;;;;5033718;28;20052;-63
2022/06/09 06:29:51;;;;;;;27.50;21.35;;;16.00;99.90;;;;;;5048305;28;20048;-62
2022/06/09 06:32:17;;;;;;;24.65;20.08;;;16.00;99.90;;;;;;5063567;28;20053;-67
2022/06/09 06:34:43;;;;;;;24.67;20.55;;;16.00;99.90;;;;;;5049893;28;20136;-63
2022/06/09 06:37:08;;;;;;;20.23;18.05;;;16.10;99.90;;;;;;5059838;28;20041;-63
2022/06/09 06:39:34;;;;;;;22.02;18.25;;;16.30;99.90;;;;;;5046640;28;20738;-65
2022/06/09 06:42:00;;;;;;;26.77;20.85;;;16.50;99.90;;;;;;5046897;28;20482;-64
2022/06/09 06:44:25;;;;;;;20.52;16.70;;;16.70;99.90;;;;;;5046424;28;20057;-62
2022/06/09 06:46:51;;;;;;;22.13;17.83;;;17.00;99.90;;;;;;5047740;28;20052;-62
2022/06/09 06:49:17;;;;;;;21.05;18.60;;;17.10;99.90;;;;;;5051537;28;20127;-63
2022/06/09 06:51:42;;;;;;;22.50;19.05;;;17.10;99.90;;;;;;5066366;28;20041;-63
2022/06/09 06:54:08;;;;;;;20.33;17.15;;;16.90;99.90;;;;;;5050885;28;20098;-62
2022/06/09 06:56:35;;;;;;;23.27;17.60;;;16.80;99.90;;;;;;5049861;28;20126;-63
2022/06/09 06:59:02;;;;;;;19.92;16.83;;;17.10;99.90;;;;;;5043536;28;20075;-64
2022/06/09 07:01:28;;;;;;;18.75;14.85;;;17.40;99.90;;;;;;5041845;28;20053;-63
2022/06/09 07:03:55;;;;;;;16.67;14.15;;;17.50;99.90;;;;;;5040163;28;20082;-64
2022/06/09 07:06:21;;;;;;;15.52;13.23;;;17.60;99.90;;;;;;5037697;28;20053;-66
2022/06/09 07:08:47;;;;;;;16.60;12.70;;;17.80;99.90;;;;;;5039721;28;20047;-63
2022/06/09 07:11:13;;;;;;;16.38;14.68;;;18.20;99.90;;;;;;5036261;28;20045;-62
2022/06/09 07:13:40;;;;;;;15.93;12.77;;;18.30;99.90;;;;;;5046693;28;20111;-64
2022/06/09 07:16:07;;;;;;;13.48;12.07;;;19.00;99.90;;;;;;5046746;28;20072;-63
2022/06/09 07:18:35;;;;;;;12.60;11.25;;;19.90;99.90;;;;;;5047782;28;20063;-63
2022/06/09 07:21:02;;;;;;;11.25;10.07;;;20.90;99.90;;;;;;5039028;28;20048;-64
2022/06/09 07:23:29;;;;;;;10.57;9.00;;;22.00;99.90;;;;;;5034533;28;20045;-63
2022/06/09 07:25:56;;;;;;;11.40;9.70;;;22.80;99.90;;;;;;5037752;28;20535;-61
2022/06/09 07:28:23;;;;;;;11.48;8.75;;;22.60;99.90;;;;;;5045633;28;20045;-63
2022/06/09 07:30:49;;;;;;;9.63;7.55;;;22.40;99.90;;;;;;5046817;28;20063;-63
2022/06/09 07:33:15;;;;;;;8.45;7.55;;;22.60;99.90;;;;;;5032706;28;20044;-63
2022/06/09 07:35:41;;;;;;;8.63;7.72;;;23.10;99.90;;;;;;5040853;28;20084;-63
2022/06/09 07:38:10;;;;;;;8.95;7.60;;;23.60;99.90;;;;;;5040528;28;20120;-63
2022/06/09 07:40:38;;;;;;;9.43;6.85;;;23.30;99.90;;;;;;5061516;28;20044;-63
2022/06/09 07:43:04;;;;;;;7.47;5.82;;;23.00;99.90;;;;;;5038772;28;20407;-64
2022/06/09 07:45:31;;;;;;;6.55;5.38;;;23.10;99.90;;;;;;5059815;28;20052;-63
2022/06/09 07:47:57;;;;;;;10.02;6.28;;;23.50;99.90;;;;;;5051783;28;20075;-63
2022/06/09 07:50:23;;;;;;;6.95;5.30;;;24.10;99.90;;;;;;5050653;28;20049;-63
2022/06/09 07:52:49;;;;;;;5.65;4.20;;;24.00;99.90;;;;;;5049686;28;20088;-64
2022/06/09 07:55:16;;;;;;;4.85;3.75;;;23.90;99.90;;;;;;5049889;28;20069;-63
2022/06/09 07:57:43;;;;;;;4.90;3.40;;;24.30;99.90;;;;;;5053861;28;20116;-65
2022/06/09 08:00:12;;;;;;;5.88;3.47;;;24.60;99.90;;;;;;5056479;28;20064;-63
2022/06/09 08:02:39;;;;;;;5.68;3.30;;;24.90;99.90;;;;;;5050010;28;20057;-63
2022/06/09 08:05:06;;;;;;;5.20;2.88;;;25.50;99.90;;;;;;5066081;28;20067;-64
2022/06/09 08:07:31;;;;;;;4.35;2.50;;;25.20;99.90;;;;;;5082241;28;20053;-65
2022/06/09 08:09:57;;;;;;;4.35;2.50;;;25.00;99.90;;;;;;5050424;28;20053;-65
2022/06/09 08:12:23;;;;;;;4.05;2.60;;;25.10;99.90;;;;;;5062672;28;20118;-64
2022/06/09 08:14:49;;;;;;;4.53;2.83;;;25.30;99.90;;;;;;5037981;28;20139;-64
2022/06/09 08:17:14;;;;;;;6.45;2.65;;;25.60;99.90;;;;;;5044706;28;20099;-66
2022/06/09 08:19:40;;;;;;;4.38;2.50;;;25.60;99.90;;;;;;5069180;28;20068;-64
2022/06/09 08:22:06;;;;;;;5.28;1.90;;;25.90;99.90;;;;;;5046625;28;20045;-65
2022/06/09 08:24:34;;;;;;;6.30;2.50;;;26.10;99.90;;;;;;5034967;28;20124;-65
2022/06/09 08:27:01;;;;;;;4.05;2.10;;;25.60;99.90;;;;;;5032361;28;20053;-64
2022/06/09 08:29:27;;;;;;;5.13;2.47;;;25.50;99.90;;;;;;5035398;28;20386;-63
2022/06/09 08:31:53;;;;;;;4.70;1.95;;;25.40;99.90;;;;;;5073333;28;20053;-67
2022/06/09 08:34:19;;;;;;;5.65;2.15;;;25.70;99.90;;;;;;5027722;28;20045;-64
2022/06/09 08:36:45;;;;;;;5.03;2.40;;;25.40;99.90;;;;;;5046124;28;20040;-64
2022/06/09 08:39:11;;;;;;;5.43;1.70;;;25.70;99.90;;;;;;5042121;28;20043;-65
2022/06/09 08:41:48;;;;;;;5.57;2.00;;;26.50;99.90;;;;;;5082066;28;20083;-71
2022/06/09 08:44:22;;;;;;;5.18;1.88;;;27.10;99.20;;;;;;5046152;28;20124;-64
2022/06/09 08:46:53;;;;;;;4.80;1.90;;;26.50;99.00;;;;;;5050954;28;20091;-66
2022/06/09 08:49:43;;;;;;;5.28;1.77;;;26.40;98.90;;;;;;5054518;28;20493;-65
2022/06/09 08:52:41;;;;;;;4.82;1.85;;;26.00;99.10;;;;;;5050750;28;20045;-66
2022/06/09 08:55:33;;;;;;;3.92;1.45;;;25.70;99.40;;;;;;5033093;28;20049;-62
2022/06/09 08:58:18;;;;;;;5.22;1.50;;;25.80;98.90;;;;;;5075451;28;20084;-66
2022/06/09 09:00:50;;;;;;;4.25;1.40;;;25.50;99.90;;;;;;5044400;28;20136;-64
2022/06/09 09:03:32;;;;;;;5.57;1.47;;;24.90;99.80;;;;;;5047277;28;20044;-64
2022/06/09 09:06:07;;;;;;;2.70;1.33;;;24.90;99.90;;;;;;5047316;28;20053;-64
2022/06/09 09:08:35;;;;;;;4.95;1.40;;;24.50;99.90;;;;;;5079608;28;20558;-64
2022/06/09 09:11:45;;;;;;;3.67;1.23;;;24.60;99.90;;;;;;5041824;28;20095;-66
2022/06/09 09:14:20;;;;;;;4.28;1.38;;;24.70;99.90;;;;;;5045899;28;20048;-64
2022/06/09 09:17:01;;;;;;;6.18;1.83;;;25.30;99.90;;;;;;5043014;28;20045;-65
2022/06/09 09:19:38;;;;;;;5.63;1.40;;;25.90;99.50;;;;;;5039359;28;20045;-65
2022/06/09 09:22:35;;;;;;;4.85;1.38;;;26.00;98.40;;;;;;5080185;28;20149;-66
2022/06/09 09:25:20;;;;;;;4.65;1.50;;;25.70;98.10;;;;;;5033468;28;20184;-64
2022/06/09 09:27:58;;;;;;;4.97;1.40;;;25.60;98.70;;;;;;5045399;28;20042;-63
2022/06/09 09:30:41;;;;;;;5.38;1.48;;;25.70;97.90;;;;;;5048982;28;20052;-64
2022/06/09 09:33:15;;;;;;;3.50;1.67;;;26.00;98.20;;;;;;5044462;28;20444;-63
2022/06/09 09:35:42;;;;;;;7.15;1.55;;;26.00;98.40;;;;;;5048120;28;20317;-64
2022/06/09 09:38:13;;;;;;;4.57;1.52;;;26.10;97.70;;;;;;5049455;28;20080;-65
2022/06/09 09:40:44;;;;;;;5.65;1.40;;;26.30;97.20;;;;;;5039392;28;20056;-65
2022/06/09 09:43:14;;;;;;;5.32;1.33;;;26.30;97.50;;;;;;5044306;28;20052;-63
2022/06/09 09:45:43;;;;;;;4.13;1.15;;;26.40;97.60;;;;;;5084505;28;20045;-65
2022/06/09 09:48:19;;;;;;;4.75;1.40;;;26.40;96.70;;;;;;5051782;28;20060;-64
2022/06/09 09:51:12;;;;;;;5.45;1.67;;;26.30;96.80;;;;;;5050622;28;20065;-63
2022/06/09 09:53:46;;;;;;;4.60;1.30;;;26.20;97.20;;;;;;5051468;28;20059;-64
2022/06/09 09:56:13;;;;;;;5.75;1.85;;;26.30;97.50;;;;;;5052376;28;20076;-63
2022/06/09 09:58:58;;;;;;;6.60;1.70;;;26.30;97.10;;;;;;5051861;28;20061;-63
2022/06/09 10:01:26;;;;;;;6.47;1.80;;;25.80;97.10;;;;;;5051662;28;20060;-61
2022/06/09 10:09:59;;;;;;;7.18;1.55;;;25.90;96.60;;;;;;5035641;28;20064;-64
2022/06/09 10:12:30;;;;;;;9.10;1.75;;;25.80;96.60;;;;;;5044553;28;20041;-63
2022/06/09 10:15:04;;;;;;;5.30;1.40;;;25.40;97.10;;;;;;5038868;28;20270;-65
2022/06/09 10:17:52;;;;;;;5.32;1.52;;;25.20;96.40;;;;;;5060763;28;20047;-65
2022/06/09 10:20:17;;;;;;;3.92;1.60;;;25.10;97.00;;;;;;5052166;28;20049;-65
2022/06/09 10:22:59;;;;;;;3.63;1.33;;;25.00;97.10;;;;;;5033923;28;20072;-62
2022/06/09 10:25:38;;;;;;;4.70;1.45;;;24.70;97.20;;;;;;5050512;28;20457;-62
2022/06/09 10:28:36;;;;;;;6.57;1.70;;;24.60;97.40;;;;;;5053113;28;20053;-63
2022/06/09 10:31:25;;;;;;;6.70;1.60;;;24.40;97.60;;;;;;5049394;28;20060;-65
2022/06/09 10:34:00;;;;;;;7.82;1.80;;;24.50;98.10;;;;;;5033197;28;20608;-67
2022/06/09 10:36:55;;;;;;;7.78;1.85;;;24.30;98.80;;;;;;5052935;28;20045;-62
2022/06/09 10:39:53;;;;;;;5.63;1.52;;;24.40;98.20;;;;;;5042419;28;20734;-62
2022/06/09 10:42:50;;;;;;;5.70;1.55;;;24.50;98.30;;;;;;5049536;28;20049;-63
2022/06/09 10:45:22;;;;;;;4.80;1.35;;;24.40;98.30;;;;;;5046716;28;20144;-63
2022/06/09 10:57:02;;;;;;;6.13;1.45;;;23.90;98.50;;;;;;5044785;28;20045;-65
2022/06/09 10:59:45;;;;;;;5.53;1.55;;;23.80;98.40;;;;;;5043803;28;20062;-66
2022/06/09 11:02:16;;;;;;;7.07;1.60;;;23.70;98.80;;;;;;5042658;28;20045;-63
2022/06/09 11:04:43;;;;;;;4.85;1.60;;;23.70;98.90;;;;;;5041257;28;20053;-64
2022/06/09 11:07:40;;;;;;;7.18;1.60;;;23.50;98.50;;;;;;5046480;28;20509;-63
2022/06/09 11:10:17;;;;;;;11.05;1.70;;;23.50;99.10;;;;;;5045389;28;20413;-63
2022/06/09 11:12:55;;;;;;;6.10;1.58;;;23.50;99.20;;;;;;5049317;28;20063;-64
2022/06/09 11:16:10;;;;;;;4.57;1.80;;;23.40;99.10;;;;;;5048232;28;20056;-63
2022/06/09 11:18:55;;;;;;;10.10;1.92;;;23.40;99.10;;;;;;5030771;28;20049;-64
2022/06/09 11:21:44;;;;;;;6.10;1.45;;;23.40;99.50;;;;;;5048765;28;20052;-63
2022/06/09 11:24:34;;;;;;;5.97;1.70;;;23.60;99.20;;;;;;5069029;28;20109;-62
2022/06/09 11:27:38;;;;;;;9.95;1.98;;;23.40;99.20;;;;;;5040227;28;20102;-69
2022/06/09 11:30:37;;;;;;;4.32;1.70;;;23.40;99.70;;;;;;5049382;28;20049;-63
2022/06/09 11:33:20;;;;;;;4.93;1.50;;;23.30;98.80;;;;;;5049108;28;20057;-62
2022/06/09 11:36:13;;;;;;;6.47;1.75;;;23.30;99.20;;;;;;5049437;28;20131;-63
2022/06/09 11:38:57;;;;;;;5.05;1.48;;;23.40;99.30;;;;;;5065680;28;20380;-66
2022/06/09 11:41:28;;;;;;;;;;;23.40;98.90;;;;;;5044536;28;20057;-64
2022/06/09 11:44:22;;;;;;;5.63;1.52;;;23.40;99.00;;;;;;5048859;28;20287;-65
2022/06/09 11:46:51;;;;;;;6.32;1.70;;;23.20;99.10;;;;;;5050081;28;20056;-65
2022/06/09 11:49:53;;;;;;;4.63;1.42;;;23.10;99.50;;;;;;5049164;28;20369;-63
2022/06/09 11:52:34;;;;;;;6.35;1.65;;;23.20;98.80;;;;;;5029957;28;20041;-62
2022/06/09 11:55:23;;;;;;;5.70;1.73;;;23.00;98.60;;;;;;5049328;28;20055;-62
2022/06/09 11:57:50;;;;;;;5.90;1.50;;;22.90;98.50;;;;;;5048321;28;20098;-63
2022/06/09 12:00:19;;;;;;;4.47;1.42;;;23.00;99.20;;;;;;5048206;28;20548;-63
2022/06/09 12:02:54;;;;;;;5.47;1.70;;;23.00;99.10;;;;;;5051491;28;20056;-63
2022/06/09 12:05:53;;;;;;;8.07;1.75;;;23.00;99.10;;;;;;5048632;28;20270;-63
2022/06/09 12:08:39;;;;;;;5.85;1.63;;;22.90;99.30;;;;;;5039805;28;20406;-63
2022/06/09 12:11:08;;;;;;;4.07;1.20;;;23.00;99.30;;;;;;5048541;28;20569;-63
2022/06/09 12:13:45;;;;;;;3.60;1.45;;;22.90;98.50;;;;;;5050174;28;20068;-63
2022/06/09 12:16:25;;;;;;;5.70;1.38;;;22.90;99.10;;;;;;5051815;28;20056;-62
2022/06/09 12:19:22;;;;;;;6.72;1.48;;;22.90;99.30;;;;;;5050102;28;20123;-63
2022/06/09 12:21:52;;;;;;;5.78;1.90;;;22.70;99.20;;;;;;5039112;28;20053;-62
2022/06/09 12:24:29;;;;;;;5.03;1.65;;;22.70;99.20;;;;;;5049439;28;20053;-65
2022/06/09 12:27:06;;;;;;;4.95;1.55;;;22.70;99.30;;;;;;5052350;28;20045;-64
2022/06/09 12:29:34;;;;;;;3.88;1.70;;;22.70;99.40;;;;;;5048658;28;20107;-62
2022/06/09 12:32:09;;;;;;;6.32;2.10;;;22.80;99.60;;;;;;5049420;28;20045;-63
2022/06/09 12:34:51;;;;;;;5.38;1.75;;;22.90;99.90;;;;;;5048352;28;20088;-65
2022/06/09 12:37:25;;;;;;;7.22;1.55;;;22.80;99.20;;;;;;5060381;28;20385;-62
2022/06/09 12:40:17;;;;;;;6.78;1.63;;;22.80;98.20;;;;;;5034087;28;20089;-63
2022/06/09 12:42:57;;;;;;;6.50;1.52;;;22.70;98.40;;;;;;5039816;28;20080;-63
2022/06/09 12:45:27;;;;;;;6.78;1.33;;;22.70;98.40;;;;;;5036747;28;20454;-64
2022/06/09 12:48:01;;;;;;;5.82;1.70;;;22.70;98.80;;;;;;5059231;28;20485;-62
2022/06/09 12:50:39;;;;;;;5.80;1.55;;;22.70;99.30;;;;;;5052313;28;20092;-62
2022/06/09 12:53:07;;;;;;;8.38;1.77;;;22.60;98.70;;;;;;5059210;28;20080;-63
2022/06/09 12:55:37;;;;;;;5.10;1.20;;;22.60;99.00;;;;;;5043995;28;20782;-64
2022/06/09 12:58:05;;;;;;;4.95;1.77;;;22.60;98.80;;;;;;5047557;28;20057;-65
2022/06/09 13:00:40;;;;;;;7.20;1.45;;;22.60;99.00;;;;;;5044579;28;20510;-64
2022/06/09 13:03:21;;;;;;;5.78;1.45;;;22.70;99.70;;;;;;5045625;28;20044;-63
2022/06/09 13:05:46;;;;;;;7.57;1.58;;;22.50;99.80;;;;;;5049175;28;20063;-63
2022/06/09 13:08:20;;;;;;;5.57;1.67;;;22.40;99.80;;;;;;5047424;28;20041;-64
2022/06/09 13:10:57;;;;;;;5.88;1.73;;;22.40;99.90;;;;;;5043441;28;20077;-65
2022/06/09 13:13:29;;;;;;;7.28;1.70;;;22.50;99.90;;;;;;5061960;28;20520;-62
2022/06/09 13:16:01;;;;;;;6.53;2.00;;;22.60;99.90;;;;;;5048039;28;20120;-64
2022/06/09 13:18:36;;;;;;;6.85;1.60;;;22.50;99.90;;;;;;5035842;28;20053;-64
2022/06/09 13:21:24;;;;;;;4.03;1.40;;;22.50;99.90;;;;;;5037165;28;20116;-63
2022/06/09 13:23:54;;;;;;;6.63;1.52;;;22.50;99.90;;;;;;5043432;28;20033;-65
2022/06/09 13:26:24;;;;;;;6.72;1.75;;;22.60;99.90;;;;;;5041739;28;20045;-67