Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:14;;;;;;;0.10;0.10;;;;;;;;;;7384479;19;20669;-68
2023/01/31 00:02:43;;;;;;;0.10;0.10;;;;;;;;;;7383276;19;20674;-68
2023/01/31 00:05:14;;;;;;;0.10;0.10;;;;;;;;;;7383847;19;20627;-68
2023/01/31 00:07:44;;;;;;;0.10;0.10;;;;;;;;;;7382443;19;20614;-68
2023/01/31 00:10:13;;;;;;;0.10;0.10;;;;;;;;;;7382137;19;20662;-68
2023/01/31 00:12:42;;;;;;;0.10;0.10;;;;;;;;;;7383824;19;20638;-67
2023/01/31 00:15:15;;;;;;;0.10;0.10;;;;;;;;;;7384455;19;20619;-68
2023/01/31 00:17:44;;;;;;;0.10;0.10;;;;;;;;;;7384251;19;20662;-68
2023/01/31 00:20:17;;;;;;;0.10;0.10;;;;;;;;;;7381851;19;20662;-68
2023/01/31 00:22:46;;;;;;;0.10;0.10;;;;;;;;;;7384907;19;20607;-69
2023/01/31 00:25:15;;;;;;;0.10;0.10;;;;;;;;;;7381157;19;20630;-69
2023/01/31 00:27:44;;;;;;;0.00;0.00;;;;;;;;;;7384827;19;20595;-68
2023/01/31 00:30:15;;;;;;;0.10;0.10;;;;;;;;;;7381633;19;20678;-69
2023/01/31 00:32:43;;;;;;;0.10;0.10;;;;;;;;;;7382672;19;20622;-68
2023/01/31 00:35:15;;;;;;;0.10;0.10;;;;;;;;;;7383538;19;20591;-68
2023/01/31 00:37:46;;;;;;;0.10;0.10;;;;;;;;;;7385119;19;20714;-68
2023/01/31 00:40:16;;;;;;;0.00;0.00;;;;;;;;;;7381008;19;20655;-68
2023/01/31 00:42:48;;;;;;;0.10;0.10;;;;;;;;;;7385703;19;20664;-68
2023/01/31 00:45:17;;;;;;;0.10;0.10;;;;;;;;;;7384095;19;21028;-68
2023/01/31 00:47:46;;;;;;;0.10;0.10;;;;;;;;;;7380790;19;20627;-67
2023/01/31 00:50:19;;;;;;;0.10;0.10;;;;;;;;;;7381177;19;20666;-68
2023/01/31 00:52:48;;;;;;;0.00;0.00;;;;;;;;;;7384800;19;20633;-68
2023/01/31 00:55:17;;;;;;;0.10;0.10;;;;;;;;;;7383848;19;20615;-67
2023/01/31 00:57:46;;;;;;;0.10;0.10;;;;;;;;;;7381980;19;20653;-68
2023/01/31 01:00:15;;;;;;;0.10;0.10;;;;;;;;;;7382448;19;20654;-67
2023/01/31 01:02:44;;;;;;;0.10;0.10;;;;;;;;;;7381363;19;20619;-68
2023/01/31 01:05:13;;;;;;;0.10;0.10;;;;;;;;;;7383083;19;20631;-68
2023/01/31 01:07:45;;;;;;;0.10;0.10;;;;;;;;;;7380907;19;20681;-68
2023/01/31 01:10:14;;;;;;;0.10;0.10;;;;;;;;;;7381810;19;20769;-68
2023/01/31 01:12:43;;;;;;;0.00;0.00;;;;;;;;;;7381752;19;20642;-67
2023/01/31 01:15:16;;;;;;;0.10;0.10;;;;;;;;;;7382752;19;20619;-68
2023/01/31 01:17:45;;;;;;;0.10;0.10;;;;;;;;;;7382342;19;20611;-67
2023/01/31 01:20:14;;;;;;;0.10;0.10;;;;;;;;;;7380533;19;20713;-67
2023/01/31 01:22:46;;;;;;;0.10;0.10;;;;;;;;;;7379859;19;20626;-68
2023/01/31 01:25:15;;;;;;;0.10;0.10;;;;;;;;;;7381184;19;20607;-68
2023/01/31 01:27:44;;;;;;;0.10;0.10;;;;;;;;;;7381637;19;20682;-68
2023/01/31 01:30:14;;;;;;;0.10;0.10;;;;;;;;;;7380377;19;20658;-68
2023/01/31 01:32:43;;;;;;;0.10;0.10;;;;;;;;;;7381577;19;20631;-68
2023/01/31 01:35:12;;;;;;;0.10;0.10;;;;;;;;;;7382854;19;20733;-68
2023/01/31 01:37:41;;;;;;;0.00;0.00;;;;;;;;;;7382838;19;20695;-67
2023/01/31 01:40:14;;;;;;;0.10;0.10;;;;;;;;;;7379382;19;20802;-67
2023/01/31 01:42:43;;;;;;;0.00;0.00;;;;;;;;;;7383485;19;20604;-68
2023/01/31 01:45:15;;;;;;;0.10;0.10;;;;;;;;;;7379182;19;20640;-68
2023/01/31 01:47:49;;;;;;;0.00;0.00;;;;;;;;;;7373683;19;20638;-68
2023/01/31 01:50:19;;;;;;;0.10;0.10;;;;;;;;;;7380380;19;20627;-68
2023/01/31 01:52:49;;;;;;;0.00;0.00;;;;;;;;;;7380486;19;20683;-67
2023/01/31 01:55:23;;;;;;;0.10;0.10;;;;;;;;;;7380775;19;20619;-68
2023/01/31 01:57:54;;;;;;;0.10;0.10;;;;;;;;;;7380590;19;20602;-68
2023/01/31 02:00:25;;;;;;;0.10;0.10;;;;;;;;;;7379002;19;20719;-68
2023/01/31 02:02:55;;;;;;;0.10;0.10;;;;;;;;;;7379517;19;20725;-68
2023/01/31 02:05:26;;;;;;;0.10;0.10;;;;;;;;;;7381043;19;20754;-68
2023/01/31 02:07:56;;;;;;;0.10;0.10;;;;;;;;;;7378920;19;20717;-68
2023/01/31 02:10:30;;;;;;;0.10;0.10;;;;;;;;;;7377109;19;20739;-67
2023/01/31 02:12:59;;;;;;;0.10;0.10;;;;;;;;;;7378948;19;20614;-69
2023/01/31 02:15:31;;;;;;;0.10;0.10;;;;;;;;;;7378707;19;20615;-68
2023/01/31 02:18:00;;;;;;;0.10;0.10;;;;;;;;;;7378593;19;21271;-67
2023/01/31 02:20:42;;;;;;;0.10;0.10;;;;;;;;;;7377742;19;20702;-68
2023/01/31 02:23:35;;;;;;;0.10;0.10;;;;;;;;;;7381232;19;20599;-68
2023/01/31 02:26:18;;;;;;;0.10;0.10;;;;;;;;;;7380530;19;20606;-67
2023/01/31 02:29:02;;;;;;;0.10;0.10;;;;;;;;;;7378262;19;20762;-68
2023/01/31 02:31:47;;;;;;;0.10;0.10;;;;;;;;;;7379408;19;20681;-67
2023/01/31 02:34:21;;;;;;;0.10;0.10;;;;;;;;;;7377710;19;20690;-68
2023/01/31 02:36:57;;;;;;;0.10;0.10;;;;;;;;;;7378913;19;20660;-68
2023/01/31 02:39:30;;;;;;;0.10;0.10;;;;;;;;;;7377310;19;20658;-67
2023/01/31 02:42:03;;;;;;;0.10;0.10;;;;;;;;;;7379436;19;21392;-70
2023/01/31 02:47:20;;;;;;;0.10;0.10;;;;;;;;;;7379293;19;20686;-68
2023/01/31 02:49:54;;;;;;;0.10;0.10;;;;;;;;;;7378480;19;20677;-68
2023/01/31 02:52:25;;;;;;;0.10;0.10;;;;;;;;;;7376951;19;20682;-67
2023/01/31 02:57:46;;;;;;;0.10;0.10;;;;;;;;;;7385508;19;20623;-67
2023/01/31 03:00:16;;;;;;;0.00;0.00;;;;;;;;;;7384112;19;20667;-67
2023/01/31 03:02:45;;;;;;;0.10;0.10;;;;;;;;;;7386091;19;20652;-67
2023/01/31 03:05:19;;;;;;;0.10;0.10;;;;;;;;;;7385644;19;20700;-68
2023/01/31 03:07:50;;;;;;;0.03;0.03;;;;;;;;;;7386280;19;20591;-67
2023/01/31 03:10:25;;;;;;;0.10;0.10;;;;;;;;;;7383561;19;20745;-67
2023/01/31 03:13:01;;;;;;;0.10;0.10;;;;;;;;;;7382705;19;20634;-68
2023/01/31 03:18:20;;;;;;;0.10;0.10;;;;;;;;;;7384719;19;20654;-67
2023/01/31 03:20:55;;;;;;;0.10;0.10;;;;;;;;;;7382636;19;21039;-68
2023/01/31 03:23:30;;;;;;;0.00;0.00;;;;;;;;;;7384916;19;20630;-68
2023/01/31 03:26:00;;;;;;;0.10;0.10;;;;;;;;;;7385477;19;20684;-67
2023/01/31 03:28:31;;;;;;;0.10;0.10;;;;;;;;;;7384991;19;20657;-68
2023/01/31 03:31:03;;;;;;;0.10;0.10;;;;;;;;;;7381826;19;20716;-67
2023/01/31 03:33:34;;;;;;;0.10;0.10;;;;;;;;;;7384028;19;20697;-67
2023/01/31 03:36:12;;;;;;;0.10;0.10;;;;;;;;;;7387068;19;20648;-68
2023/01/31 03:38:46;;;;;;;0.03;0.03;;;;;;;;;;7382069;19;20671;-68
2023/01/31 03:41:20;;;;;;;0.10;0.10;;;;;;;;;;7384396;19;20615;-68
2023/01/31 03:43:53;;;;;;;0.10;0.10;;;;;;;;;;7384028;19;20680;-68
2023/01/31 03:46:25;;;;;;;0.10;0.10;;;;;;;;;;7385186;19;20650;-68
2023/01/31 03:48:55;;;;;;;0.10;0.10;;;;;;;;;;7382536;19;20638;-68
2023/01/31 03:51:30;;;;;;;0.10;0.10;;;;;;;;;;7382421;19;20709;-67
2023/01/31 03:54:02;;;;;;;0.10;0.10;;;;;;;;;;7382300;19;20618;-68
2023/01/31 03:56:36;;;;;;;0.10;0.10;;;;;;;;;;7383712;19;20603;-67
2023/01/31 03:59:09;;;;;;;0.10;0.10;;;;;;;;;;7384216;19;20685;-68
2023/01/31 04:01:40;;;;;;;0.10;0.10;;;;;;;;;;7384203;19;20631;-67
2023/01/31 04:04:13;;;;;;;0.10;0.10;;;;;;;;;;7383023;19;20702;-68
2023/01/31 04:06:44;;;;;;;0.10;0.10;;;;;;;;;;7382673;19;20610;-67
2023/01/31 04:09:14;;;;;;;0.10;0.10;;;;;;;;;;7382830;19;20534;-67
2023/01/31 04:11:43;;;;;;;0.10;0.10;;;;;;;;;;7383563;19;20137;-67
2023/01/31 04:14:12;;;;;;;0.10;0.10;;;;;;;;;;7385167;19;20722;-67
2023/01/31 04:16:42;;;;;;;0.10;0.10;;;;;;;;;;7382267;19;20703;-67
2023/01/31 04:19:11;;;;;;;0.10;0.10;;;;;;;;;;7383549;19;20626;-67
2023/01/31 04:21:41;;;;;;;0.10;0.10;;;;;;;;;;7384853;19;20638;-69
2023/01/31 04:24:12;;;;;;;0.10;0.10;;;;;;;;;;7382801;19;20664;-67
2023/01/31 04:26:41;;;;;;;0.10;0.10;;;;;;;;;;7385885;19;20587;-68
2023/01/31 04:29:10;;;;;;;0.10;0.10;;;;;;;;;;7383141;19;20733;-67
2023/01/31 04:31:40;;;;;;;0.10;0.10;;;;;;;;;;7385714;19;20603;-68
2023/01/31 04:34:09;;;;;;;0.10;0.10;;;;;;;;;;7384684;19;20603;-67
2023/01/31 04:36:38;;;;;;;0.10;0.10;;;;;;;;;;7384424;19;20686;-67
2023/01/31 04:39:07;;;;;;;0.10;0.10;;;;;;;;;;7384496;19;20607;-68
2023/01/31 04:41:39;;;;;;;0.10;0.10;;;;;;;;;;7384236;19;20611;-67
2023/01/31 04:44:08;;;;;;;0.10;0.10;;;;;;;;;;7383140;19;20670;-67
2023/01/31 04:46:37;;;;;;;0.10;0.10;;;;;;;;;;7385703;19;20603;-67
2023/01/31 04:49:06;;;;;;;0.10;0.10;;;;;;;;;;7383187;19;20607;-68
2023/01/31 04:51:35;;;;;;;0.10;0.10;;;;;;;;;;7382565;19;20683;-67
2023/01/31 04:54:04;;;;;;;0.10;0.10;;;;;;;;;;7382647;19;20635;-67
2023/01/31 04:56:33;;;;;;;0.10;0.10;;;;;;;;;;7381799;19;20793;-68
2023/01/31 04:59:05;;;;;;;0.10;0.10;;;;;;;;;;7382192;19;20626;-67
2023/01/31 05:01:34;;;;;;;0.10;0.10;;;;;;;;;;7383959;19;20615;-67
2023/01/31 05:04:03;;;;;;;0.10;0.10;;;;;;;;;;7383863;19;20733;-67
2023/01/31 05:06:31;;;;;;;0.00;0.00;;;;;;;;;;7383306;19;20600;-68
2023/01/31 05:09:00;;;;;;;0.10;0.10;;;;;;;;;;7382644;19;20682;-67
2023/01/31 05:11:29;;;;;;;0.10;0.10;;;;;;;;;;7383162;19;20583;-67
2023/01/31 05:13:59;;;;;;;0.10;0.10;;;;;;;;;;7382581;19;20693;-68
2023/01/31 05:16:30;;;;;;;0.10;0.10;;;;;;;;;;7383530;19;20649;-68
2023/01/31 05:18:59;;;;;;;0.10;0.10;;;;;;;;;;7381141;19;20725;-67
2023/01/31 05:21:28;;;;;;;0.10;0.10;;;;;;;;;;7378853;19;20678;-68
2023/01/31 05:23:57;;;;;;;0.10;0.10;;;;;;;;;;7382515;19;20701;-67
2023/01/31 05:26:27;;;;;;;0.10;0.10;;;;;;;;;;7382366;19;20657;-67
2023/01/31 05:28:56;;;;;;;0.10;0.10;;;;;;;;;;7382209;19;20643;-67
2023/01/31 05:31:25;;;;;;;0.10;0.10;;;;;;;;;;7380678;19;20671;-68
2023/01/31 05:33:56;;;;;;;0.10;0.10;;;;;;;;;;7379222;19;20642;-67
2023/01/31 05:36:25;;;;;;;0.10;0.10;;;;;;;;;;7384186;19;20659;-68
2023/01/31 05:38:54;;;;;;;0.10;0.10;;;;;;;;;;7382168;19;21002;-67
2023/01/31 05:41:23;;;;;;;0.10;0.10;;;;;;;;;;7382114;19;20661;-67
2023/01/31 05:43:52;;;;;;;0.10;0.10;;;;;;;;;;7380256;19;20611;-65
2023/01/31 05:46:21;;;;;;;0.10;0.10;;;;;;;;;;7382586;19;20587;-66
2023/01/31 05:48:50;;;;;;;0.10;0.10;;;;;;;;;;7380240;19;20664;-68
2023/01/31 05:51:21;;;;;;;0.00;0.00;;;;;;;;;;7379973;19;20634;-67
2023/01/31 05:53:50;;;;;;;0.10;0.10;;;;;;;;;;7378354;19;20716;-68
2023/01/31 05:56:19;;;;;;;0.10;0.10;;;;;;;;;;7383127;19;20587;-67
2023/01/31 05:58:49;;;;;;;0.10;0.10;;;;;;;;;;7379691;19;20892;-68
2023/01/31 06:01:19;;;;;;;0.10;0.10;;;;;;;;;;7378875;19;20184;-67
2023/01/31 06:03:48;;;;;;;0.10;0.10;;;;;;;;;;7381765;19;20615;-67
2023/01/31 06:06:17;;;;;;;0.10;0.10;;;;;;;;;;7381080;19;20599;-69
2023/01/31 06:08:49;;;;;;;0.10;0.10;;;;;;;;;;7381418;19;20603;-67
2023/01/31 06:11:18;;;;;;;0.10;0.10;;;;;;;;;;7379535;19;20638;-68
2023/01/31 06:13:48;;;;;;;0.10;0.10;;;;;;;;;;7379508;19;20615;-68
2023/01/31 06:16:17;;;;;;;0.10;0.10;;;;;;;;;;7381967;19;20670;-67
2023/01/31 06:18:46;;;;;;;0.10;0.10;;;;;;;;;;7380232;19;21285;-67
2023/01/31 06:21:15;;;;;;;0.10;0.10;;;;;;;;;;7378702;19;20658;-67
2023/01/31 06:23:46;;;;;;;0.10;0.10;;;;;;;;;;7379134;19;20710;-67
2023/01/31 06:26:18;;;;;;;0.10;0.10;;;;;;;;;;7380764;19;20630;-68
2023/01/31 06:28:47;;;;;;;0.10;0.10;;;;;;;;;;7379986;19;20693;-69
2023/01/31 06:31:16;;;;;;;0.10;0.10;;;;;;;;;;7382865;19;20623;-68
2023/01/31 06:33:45;;;;;;;0.10;0.10;;;;;;;;;;7386995;19;20611;-67
2023/01/31 06:36:13;;;;;;;0.10;0.10;;;;;;;;;;7387776;19;20634;-67
2023/01/31 06:38:42;;;;;;;0.10;0.10;;;;;;;;;;7388993;19;20607;-68
2023/01/31 06:41:11;;;;;;;0.00;0.00;;;;;;;;;;7383874;19;20785;-67
2023/01/31 06:43:43;;;;;;;0.10;0.10;;;;;;;;;;7386137;19;20603;-68
2023/01/31 06:46:12;;;;;;;0.10;0.10;;;;;;;;;;7387980;19;20599;-67
2023/01/31 06:48:41;;;;;;;0.10;0.10;;;;;;;;;;7388190;19;20631;-68
2023/01/31 06:51:10;;;;;;;0.10;0.10;;;;;;;;;;7384879;19;20845;-67
2023/01/31 06:53:39;;;;;;;0.10;0.10;;;;;;;;;;7387237;19;20663;-68
2023/01/31 06:56:08;;;;;;;0.10;0.10;;;;;;;;;;7388495;19;20591;-67
2023/01/31 06:58:37;;;;;;;0.10;0.10;;;;;;;;;;7388088;19;20638;-68
2023/01/31 07:01:11;;;;;;;0.10;0.10;;;;;;;;;;7383718;19;20654;-67
2023/01/31 07:03:40;;;;;;;0.10;0.10;;;;;;;;;;7386607;19;20635;-67
2023/01/31 07:06:10;;;;;;;0.10;0.10;;;;;;;;;;7386506;19;20734;-70
2023/01/31 07:08:40;;;;;;;0.10;0.10;;;;;;;;;;7390211;19;21244;-68
2023/01/31 07:11:08;;;;;;;0.10;0.10;;;;;;;;;;7384092;19;20797;-67
2023/01/31 07:13:37;;;;;;;0.10;0.10;;;;;;;;;;7386730;19;20611;-68
2023/01/31 07:16:09;;;;;;;0.10;0.10;;;;;;;;;;7388295;19;20648;-68
2023/01/31 07:18:38;;;;;;;0.10;0.10;;;;;;;;;;7387987;19;20726;-67
2023/01/31 07:21:09;;;;;;;0.10;0.10;;;;;;;;;;7385950;19;20674;-67
2023/01/31 07:23:38;;;;;;;0.10;0.10;;;;;;;;;;7387451;19;20685;-67
2023/01/31 07:26:07;;;;;;;0.10;0.10;;;;;;;;;;7387730;19;20676;-67
2023/01/31 07:28:36;;;;;;;0.10;0.10;;;;;;;;;;7385145;19;20673;-68
2023/01/31 07:31:13;;;;;;;0.10;0.10;;;;;;;;;;7384054;19;20773;-67
2023/01/31 07:33:42;;;;;;;0.10;0.10;;;;;;;;;;7383546;19;20680;-67
2023/01/31 07:36:14;;;;;;;0.10;0.10;;;;;;;;;;7387185;19;20722;-68
2023/01/31 07:38:43;;;;;;;0.10;0.10;;;;;;;;;;7386810;19;20587;-67
2023/01/31 07:41:13;;;;;;;0.10;0.10;;;;;;;;;;7384265;19;20618;-67
2023/01/31 07:43:42;;;;;;;0.10;0.10;;;;;;;;;;7383803;19;21011;-68
2023/01/31 07:46:13;;;;;;;0.10;0.10;;;;;;;;;;7384951;19;20619;-67
2023/01/31 07:48:42;;;;;;;0.10;0.10;;;;;;;;;;7385647;19;20773;-68
2023/01/31 07:51:11;;;;;;;0.10;0.10;;;;;;;;;;7382145;19;20666;-68
2023/01/31 07:53:41;;;;;;;0.10;0.10;;;;;;;;;;7383586;19;20737;-67
2023/01/31 07:56:12;;;;;;;0.10;0.10;;;;;;;;;;7386140;19;20607;-68
2023/01/31 07:58:42;;;;;;;0.10;0.10;;;;;;;;;;7385684;19;20646;-67
2023/01/31 08:03:57;;;;;;;0.10;0.10;;;;;;;;;;7386417;19;20761;-67
2023/01/31 08:06:26;;;;;;;0.10;0.10;;;;;;;;;;7384352;19;20654;-67
2023/01/31 08:08:55;;;;;;;0.10;0.10;;;;;;;;;;7386644;19;20599;-68
2023/01/31 08:11:24;;;;;;;0.10;0.10;;;;;;;;;;7382648;19;20658;-67
2023/01/31 08:13:53;;;;;;;0.10;0.10;;;;;;;;;;7383398;19;20683;-67
2023/01/31 08:16:25;;;;;;;0.00;0.00;;;;;;;;;;7383723;19;20590;-67
2023/01/31 08:18:55;;;;;;;0.10;0.10;;;;;;;;;;7385636;19;20637;-68
2023/01/31 08:21:24;;;;;;;0.10;0.10;;;;;;;;;;7381001;19;20670;-67
2023/01/31 08:23:53;;;;;;;0.10;0.10;;;;;;;;;;7386060;19;20645;-67
2023/01/31 08:26:23;;;;;;;0.10;0.10;;;;;;;;;;7384188;19;20622;-67
2023/01/31 08:28:54;;;;;;;0.10;0.10;;;;;;;;;;7385024;19;20752;-67
2023/01/31 08:31:26;;;;;;;0.10;0.10;;;;;;;;;;7382086;19;20801;-67
2023/01/31 08:33:56;;;;;;;0.10;0.10;;;;;;;;;;7381940;19;20753;-67
2023/01/31 08:36:26;;;;;;;0.10;0.10;;;;;;;;;;7386269;19;20595;-67
2023/01/31 08:38:56;;;;;;;0.10;0.10;;;;;;;;;;7384394;19;20663;-68
2023/01/31 08:41:26;;;;;;;0.10;0.10;;;;;;;;;;7382720;19;20710;-68
2023/01/31 08:43:56;;;;;;;0.10;0.10;;;;;;;;;;7384545;19;20583;-67
2023/01/31 08:46:28;;;;;;;0.10;0.10;;;;;;;;;;7384101;19;20679;-67
2023/01/31 08:48:58;;;;;;;0.10;0.10;;;;;;;;;;7384163;19;20595;-67
2023/01/31 08:51:27;;;;;;;0.10;0.10;;;;;;;;;;7381309;19;20711;-67
2023/01/31 08:53:56;;;;;;;0.10;0.10;;;;;;;;;;7381908;19;20659;-68
2023/01/31 08:56:28;;;;;;;0.10;0.10;;;;;;;;;;7382791;19;20627;-68
2023/01/31 08:58:57;;;;;;;0.10;0.10;;;;;;;;;;7380238;19;20622;-68
2023/01/31 09:01:29;;;;;;;0.10;0.10;;;;;;;;;;7380909;19;20615;-67
2023/01/31 09:03:59;;;;;;;0.10;0.10;;;;;;;;;;7382265;19;20689;-67
2023/01/31 09:06:29;;;;;;;0.10;0.10;;;;;;;;;;7384008;19;20637;-67
2023/01/31 09:08:59;;;;;;;0.10;0.10;;;;;;;;;;7385552;19;20717;-67
2023/01/31 09:11:29;;;;;;;0.10;0.10;;;;;;;;;;7380216;19;20741;-67
2023/01/31 09:13:59;;;;;;;0.03;0.03;;;;;;;;;;7381056;19;20639;-67
2023/01/31 09:16:30;;;;;;;0.10;0.10;;;;;;;;;;7381461;19;20671;-68
2023/01/31 09:18:59;;;;;;;0.10;0.10;;;;;;;;;;7380150;19;20619;-67
2023/01/31 09:21:28;;;;;;;0.10;0.10;;;;;;;;;;7379463;19;20640;-67
2023/01/31 09:23:58;;;;;;;0.10;0.10;;;;;;;;;;7383492;19;20599;-67
2023/01/31 09:26:27;;;;;;;0.10;0.10;;;;;;;;;;7385185;19;20627;-67
2023/01/31 09:28:57;;;;;;;0.10;0.10;;;;;;;;;;7383888;19;20775;-67
2023/01/31 09:31:26;;;;;;;0.10;0.10;;;;;;;;;;7381813;19;20647;-68
2023/01/31 09:33:58;;;;;;;0.10;0.10;;;;;;;;;;7380514;19;20753;-68
2023/01/31 09:36:27;;;;;;;0.10;0.10;;;;;;;;;;7382075;19;20618;-68
2023/01/31 09:38:57;;;;;;;0.10;0.10;;;;;;;;;;7381210;19;20622;-68
2023/01/31 09:41:28;;;;;;;0.10;0.10;;;;;;;;;;7381735;19;20673;-67
2023/01/31 09:43:59;;;;;;;0.03;0.03;;;;;;;;;;7382861;19;20603;-67
2023/01/31 09:46:30;;;;;;;0.10;0.10;;;;;;;;;;7383351;19;20642;-67
2023/01/31 09:49:05;;;;;;;0.10;0.10;;;;;;;;;;7379489;19;20752;-67
2023/01/31 09:51:34;;;;;;;0.10;0.10;;;;;;;;;;7381459;19;21443;-67
2023/01/31 09:54:04;;;;;;;0.00;0.00;;;;;;;;;;7380145;19;20623;-68
2023/01/31 09:56:37;;;;;;;0.00;0.00;;;;;;;;;;7381087;19;20664;-68
2023/01/31 09:59:09;;;;;;;0.00;0.00;;;;;;;;;;7378793;19;20677;-68
2023/01/31 10:01:42;;;;;;;0.03;0.03;;;;;;;;;;7383600;19;20662;-68
2023/01/31 10:04:20;;;;;;;0.10;0.10;;;;;;;;;;7379711;19;20979;-68
2023/01/31 10:06:54;;;;;;;0.10;0.10;;;;;;;;;;7379405;19;20993;-67
2023/01/31 10:09:26;;;;;;;0.10;0.10;;;;;;;;;;7379461;19;20653;-68
2023/01/31 10:11:59;;;;;;;0.10;0.10;;;;;;;;;;7379855;19;20615;-67
2023/01/31 10:14:32;;;;;;;0.00;0.00;;;;;;;;;;7378510;19;20644;-67
2023/01/31 10:17:05;;;;;;;0.10;0.10;;;;;;;;;;7380498;19;20630;-67
2023/01/31 10:19:41;;;;;;;0.10;0.10;;;;;;;;;;7381217;19;20611;-68
2023/01/31 10:22:12;;;;;;;0.10;0.10;;;;;;;;;;7382135;19;20673;-68
2023/01/31 10:24:43;;;;;;;0.10;0.10;;;;;;;;;;7380714;19;20635;-68
2023/01/31 10:27:15;;;;;;;0.10;0.10;;;;;;;;;;7379647;19;20615;-67
2023/01/31 10:29:45;;;;;;;0.10;0.10;;;;;;;;;;7382133;19;20603;-68
2023/01/31 10:32:17;;;;;;;0.10;0.10;;;;;;;;;;7378896;19;20627;-68
2023/01/31 10:34:53;;;;;;;0.10;0.10;;;;;;;;;;7380870;19;20607;-68
2023/01/31 10:37:28;;;;;;;0.00;0.00;;;;;;;;;;7381223;19;20594;-67
2023/01/31 10:39:58;;;;;;;0.10;0.10;;;;;;;;;;7379974;19;21298;-68
2023/01/31 10:42:32;;;;;;;0.10;0.10;;;;;;;;;;7381237;19;20603;-68
2023/01/31 10:45:03;;;;;;;0.10;0.10;;;;;;;;;;7382160;19;20591;-68
2023/01/31 10:47:34;;;;;;;0.10;0.10;;;;;;;;;;7380929;19;21394;-68
2023/01/31 10:50:15;;;;;;;0.10;0.10;;;;;;;;;;7380074;19;20667;-67
2023/01/31 10:52:59;;;;;;;0.10;0.10;;;;;;;;;;7381715;19;20709;-68
2023/01/31 10:55:42;;;;;;;0.10;0.10;;;;;;;;;;7376019;19;20654;-68
2023/01/31 10:58:13;;;;;;;0.10;0.10;;;;;;;;;;7379884;19;20623;-67
2023/01/31 11:00:42;;;;;;;0.10;0.10;;;;;;;;;;7378181;19;20662;-68
2023/01/31 11:03:12;;;;;;;0.00;0.00;;;;;;;;;;7381820;19;20730;-68
2023/01/31 11:05:48;;;;;;;0.10;0.10;;;;;;;;;;7381074;19;20726;-67
2023/01/31 11:08:24;;;;;;;0.00;0.00;;;;;;;;;;7381176;19;20645;-68
2023/01/31 11:10:54;;;;;;;0.10;0.10;;;;;;;;;;7378616;19;20611;-69
2023/01/31 11:13:23;;;;;;;0.10;0.10;;;;;;;;;;7380811;19;20651;-68
2023/01/31 11:15:54;;;;;;;0.10;0.10;;;;;;;;;;7378450;19;20623;-68
2023/01/31 11:18:31;;;;;;;0.10;0.10;;;;;;;;;;7384876;19;20622;-69
2023/01/31 11:21:03;;;;;;;0.00;0.00;;;;;;;;;;7385440;19;20627;-69
2023/01/31 11:23:33;;;;;;;0.10;0.10;;;;;;;;;;7385914;19;20674;-68
2023/01/31 11:26:02;;;;;;;0.03;0.03;;;;;;;;;;7386794;19;20661;-67
2023/01/31 11:28:36;;;;;;;0.10;0.10;;;;;;;;;;7386039;19;20631;-68
2023/01/31 11:31:07;;;;;;;0.10;0.10;;;;;;;;;;7383361;19;20700;-67
2023/01/31 11:33:40;;;;;;;0.10;0.10;;;;;;;;;;7387845;19;20662;-67
2023/01/31 11:36:13;;;;;;;0.00;0.00;;;;;;;;;;7385619;19;20638;-67
2023/01/31 11:38:42;;;;;;;0.10;0.10;;;;;;;;;;7385821;19;20631;-68
2023/01/31 11:41:26;;;;;;;0.10;0.10;;;;;;;;;;7383275;19;20709;-67
2023/01/31 11:44:08;;;;;;;0.00;0.00;;;;;;;;;;7384143;19;20615;-68
2023/01/31 11:46:43;;;;;;;0.00;0.00;;;;;;;;;;7386294;19;20713;-67
2023/01/31 11:49:15;;;;;;;0.10;0.10;;;;;;;;;;7385487;19;20599;-67
2023/01/31 11:51:47;;;;;;;0.10;0.10;;;;;;;;;;7387785;19;20595;-68
2023/01/31 11:54:20;;;;;;;0.00;0.00;;;;;;;;;;7384590;19;20726;-67
2023/01/31 11:56:50;;;;;;;0.10;0.10;;;;;;;;;;7387694;19;20737;-68
2023/01/31 11:59:21;;;;;;;0.10;0.10;;;;;;;;;;7383154;19;20618;-68
2023/01/31 12:01:51;;;;;;;0.10;0.10;;;;;;;;;;7387212;19;20599;-68
2023/01/31 12:04:24;;;;;;;0.10;0.10;;;;;;;;;;7385637;19;21387;-68
2023/01/31 12:07:03;;;;;;;0.10;0.10;;;;;;;;;;7385779;19;20626;-68
2023/01/31 12:09:34;;;;;;;0.10;0.10;;;;;;;;;;7383310;19;20642;-68
2023/01/31 12:12:05;;;;;;;0.10;0.10;;;;;;;;;;7387315;19;20645;-68
2023/01/31 12:14:39;;;;;;;0.10;0.10;;;;;;;;;;7383809;19;20615;-68
2023/01/31 12:17:09;;;;;;;0.00;0.00;;;;;;;;;;7384067;19;20638;-68
2023/01/31 12:19:47;;;;;;;0.03;0.03;;;;;;;;;;7383029;19;20774;-67
2023/01/31 12:22:24;;;;;;;0.10;0.10;;;;;;;;;;7384339;19;20622;-67
2023/01/31 12:24:57;;;;;;;0.00;0.00;;;;;;;;;;7386658;19;20603;-67
2023/01/31 12:27:32;;;;;;;0.10;0.10;;;;;;;;;;7383900;19;20623;-68
2023/01/31 12:30:10;;;;;;;0.10;0.10;;;;;;;;;;7381981;19;20658;-67
2023/01/31 12:32:51;;;;;;;0.10;0.10;;;;;;;;;;7385100;19;20657;-69
2023/01/31 12:35:28;;;;;;;0.00;0.00;;;;;;;;;;7382229;19;20634;-67
2023/01/31 12:38:07;;;;;;;0.10;0.10;;;;;;;;;;7384211;19;20674;-67
2023/01/31 12:40:39;;;;;;;0.00;0.00;;;;;;;;;;7384501;19;20693;-69
2023/01/31 12:43:14;;;;;;;0.10;0.10;;;;;;;;;;7384139;19;21383;-67
2023/01/31 12:45:52;;;;;;;0.10;0.10;;;;;;;;;;7385048;19;20996;-67
2023/01/31 12:48:39;;;;;;;0.00;0.00;;;;;;;;;;7383302;19;20607;-68
2023/01/31 12:51:14;;;;;;;0.07;0.07;;;;;;;;;;7381197;19;20666;-68
2023/01/31 12:53:53;;;;;;;0.10;0.10;;;;;;;;;;7384011;19;20602;-68
2023/01/31 12:56:37;;;;;;;0.10;0.10;;;;;;;;;;7380339;19;20789;-68
2023/01/31 12:59:12;;;;;;;0.00;0.00;;;;;;;;;;7384018;19;20598;-68
2023/01/31 13:01:45;;;;;;;0.10;0.10;;;;;;;;;;7385180;19;20619;-68
2023/01/31 13:04:21;;;;;;;0.10;0.10;;;;;;;;;;7383625;19;20748;-68
2023/01/31 13:06:53;;;;;;;0.10;0.10;;;;;;;;;;7385337;19;20738;-67
2023/01/31 13:09:26;;;;;;;0.10;0.10;;;;;;;;;;7383456;19;20606;-68
2023/01/31 13:11:59;;;;;;;0.10;0.10;;;;;;;;;;7384742;19;20642;-68
2023/01/31 13:14:30;;;;;;;0.10;0.10;;;;;;;;;;7379862;19;20615;-68
2023/01/31 13:17:02;;;;;;;0.10;0.10;;;;;;;;;;7383829;19;20730;-68
2023/01/31 13:19:34;;;;;;;0.10;0.10;;;;;;;;;;7381120;19;20650;-68
2023/01/31 13:22:05;;;;;;;0.10;0.10;;;;;;;;;;7383262;19;20611;-69
2023/01/31 13:24:39;;;;;;;0.00;0.00;;;;;;;;;;7383113;19;20591;-67
2023/01/31 13:27:12;;;;;;;0.10;0.10;;;;;;;;;;7383203;19;20669;-68
2023/01/31 13:29:43;;;;;;;0.10;0.10;;;;;;;;;;7383368;19;20657;-67
2023/01/31 13:32:15;;;;;;;0.10;0.10;;;;;;;;;;7381677;19;20673;-68
2023/01/31 13:34:47;;;;;;;0.00;0.00;;;;;;;;;;7381832;19;20711;-68
2023/01/31 13:37:19;;;;;;;0.10;0.10;;;;;;;;;;7381075;19;20678;-67
2023/01/31 13:39:52;;;;;;;0.00;0.00;;;;;;;;;;7380312;19;21131;-68
2023/01/31 13:42:21;;;;;;;0.10;0.10;;;;;;;;;;7381869;19;20603;-68
2023/01/31 13:44:50;;;;;;;0.00;0.00;;;;;;;;;;7383941;19;20734;-67
2023/01/31 13:47:22;;;;;;;0.00;0.00;;;;;;;;;;7381824;19;20641;-67
2023/01/31 13:49:54;;;;;;;0.00;0.00;;;;;;;;;;7380949;19;20728;-69
2023/01/31 13:52:25;;;;;;;0.10;0.10;;;;;;;;;;7380906;19;20753;-68
2023/01/31 13:54:59;;;;;;;0.07;0.07;;;;;;;;;;7382857;19;20627;-69
2023/01/31 13:57:30;;;;;;;0.10;0.10;;;;;;;;;;7382448;19;20615;-67
2023/01/31 14:00:05;;;;;;;0.10;0.10;;;;;;;;;;7383109;19;21023;-68
2023/01/31 14:02:34;;;;;;;0.00;0.00;;;;;;;;;;7380542;19;20669;-68
2023/01/31 14:05:08;;;;;;;0.10;0.10;;;;;;;;;;7381565;19;20611;-68
2023/01/31 14:07:37;;;;;;;0.10;0.10;;;;;;;;;;7381433;19;20615;-68
2023/01/31 14:10:21;;;;;;;0.10;0.10;;;;;;;;;;7380030;19;20747;-68
2023/01/31 14:13:12;;;;;;;0.10;0.10;;;;;;;;;;7382123;19;20653;-68
2023/01/31 14:15:52;;;;;;;0.10;0.10;;;;;;;;;;7380354;19;20615;-68
2023/01/31 14:18:35;;;;;;;0.10;0.10;;;;;;;;;;7380955;19;20698;-68
2023/01/31 14:21:20;;;;;;;0.10;0.10;;;;;;;;;;7378766;19;20658;-68
2023/01/31 14:23:49;;;;;;;0.10;0.10;;;;;;;;;;7380716;19;20615;-67
2023/01/31 14:26:34;;;;;;;0.00;0.00;;;;;;;;;;7380142;19;20627;-68
2023/01/31 14:29:09;;;;;;;0.07;0.07;;;;;;;;;;7382695;19;20721;-68
2023/01/31 14:31:38;;;;;;;0.00;0.00;;;;;;;;;;7381995;19;20611;-69
2023/01/31 14:34:08;;;;;;;0.00;0.00;;;;;;;;;;7382691;19;20913;-67
2023/01/31 14:36:47;;;;;;;0.10;0.10;;;;;;;;;;7377536;19;21271;-70
2023/01/31 14:39:36;;;;;;;0.10;0.10;;;;;;;;;;7368504;19;20599;-68
2023/01/31 14:42:18;;;;;;;0.10;0.10;;;;;;;;;;7379140;19;20591;-68
2023/01/31 14:44:55;;;;;;;0.10;0.10;;;;;;;;;;7377401;19;21045;-68
2023/01/31 14:47:29;;;;;;;0.10;0.10;;;;;;;;;;7377828;19;20633;-68
2023/01/31 14:50:09;;;;;;;0.10;0.10;;;;;;;;;;7378091;19;20742;-68
2023/01/31 14:52:47;;;;;;;0.10;0.10;;;;;;;;;;7384126;19;20674;-68
2023/01/31 14:55:27;;;;;;;0.10;0.10;;;;;;;;;;7384717;19;20606;-70
2023/01/31 14:57:59;;;;;;;0.00;0.00;;;;;;;;;;7387892;19;20599;-68
2023/01/31 15:00:32;;;;;;;0.10;0.10;;;;;;;;;;7384478;19;20700;-69
2023/01/31 15:03:07;;;;;;;0.00;0.00;;;;;;;;;;7386246;19;20673;-69
2023/01/31 15:05:43;;;;;;;0.00;0.00;;;;;;;;;;7384192;19;20655;-68
2023/01/31 15:08:29;;;;;;;0.10;0.10;;;;;;;;;;7385727;19;20641;-68
2023/01/31 15:11:03;;;;;;;0.10;0.10;;;;;;;;;;7384879;19;20662;-68
2023/01/31 15:13:37;;;;;;;0.10;0.10;;;;;;;;;;7385367;19;20614;-68
2023/01/31 15:16:10;;;;;;;0.10;0.10;;;;;;;;;;7387115;19;20595;-69
2023/01/31 15:18:39;;;;;;;0.10;0.10;;;;;;;;;;7387847;19;20643;-69
2023/01/31 15:21:09;;;;;;;0.10;0.10;;;;;;;;;;7384503;19;20646;-68