Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:02:20;;;;;;;13.38;4.72;;;;;;;10.30;77.80;100135.75;5053164;28;20051;-82
2022/10/20 00:04:45;;;;;;;11.40;6.05;;;;;;;10.16;78.16;100143.47;5053303;28;20134;-83
2022/10/20 00:07:11;;;;;;;11.30;5.18;;;;;;;9.91;78.32;100140.16;5053377;28;20442;-83
2022/10/20 00:09:36;;;;;;;9.47;4.07;;;;;;;9.92;78.93;100139.09;5053416;28;20045;-83
2022/10/20 00:12:01;;;;;;;8.40;4.27;;;;;;;9.93;79.13;100134.44;5054014;28;20345;-89
2022/10/20 00:14:27;;;;;;;10.27;4.88;;;;;;;9.93;78.69;100137.16;5052679;28;20300;-89
2022/10/20 00:16:52;;;;;;;13.87;7.63;;;;;;;9.96;78.93;100139.41;5053707;28;20560;-84
2022/10/20 00:19:17;;;;;;;21.77;11.10;;;;;;;9.91;78.58;100137.44;5053320;28;20250;-84
2022/10/20 00:21:42;;;;;;;17.50;9.20;;;;;;;9.92;78.69;100144.53;5053296;28;20353;-84
2022/10/20 00:24:08;;;;;;;20.90;8.77;;;;;;;9.68;78.73;100136.56;5054598;28;20502;-84
2022/10/20 00:26:33;;;;;;;27.77;9.13;;;;;;;9.74;78.41;100128.47;5056722;28;20116;-83
2022/10/20 00:29:00;;;;;;;20.60;8.55;;;;;;;9.73;78.60;100121.38;5057471;28;20254;-82
2022/10/20 00:31:26;;;;;;;18.48;9.60;;;;;;;9.95;78.68;100126.03;5057179;28;20463;-91
2022/10/20 00:33:51;;;;;;;15.77;8.52;;;;;;;9.90;78.83;100114.00;5056929;28;20120;-91
2022/10/20 00:36:19;;;;;;;13.75;6.53;;;;;;;10.06;77.94;100106.03;5057224;28;20087;-92
2022/10/20 00:38:44;;;;;;;31.30;6.45;;;;;;;10.02;78.48;100099.44;5057447;28;20381;-91
2022/10/20 00:41:13;;;;;;;10.70;5.60;;;;;;;10.08;78.16;100087.53;5057127;28;20065;-92
2022/10/20 00:44:27;;;;;;;13.13;6.68;;;;;;;10.14;77.68;100083.78;5056816;28;20033;-92
2022/10/20 00:46:52;;;;;;;12.88;5.93;;;;;;;10.08;77.81;100082.09;5025830;28;20120;-90
2022/10/20 00:49:24;;;;;;;14.88;6.00;;;;;;;10.12;78.45;100066.88;5056922;28;20053;-89
2022/10/20 00:51:51;;;;;;;12.05;5.10;;;;;;;10.11;79.13;100059.75;5056045;28;20032;-92
2022/10/20 00:54:21;;;;;;;11.48;5.88;;;;;;;10.37;79.45;100060.06;5056218;28;20037;-92
2022/10/20 00:56:48;;;;;;;15.88;6.85;;;;;;;10.46;78.80;100056.88;5056588;28;20033;-94
2022/10/20 00:59:17;;;;;;;14.00;5.85;;;;;;;10.46;79.30;100052.25;5056170;28;20036;-93
2022/10/20 01:01:43;;;;;;;14.10;6.80;;;;;;;10.72;79.66;100051.69;5056848;28;20112;-91
2022/10/20 01:04:08;;;;;;;12.27;5.45;;;;;;;10.85;79.12;100056.75;5056181;28;20068;-91
2022/10/20 01:06:34;;;;;;;12.65;5.43;;;;;;;10.82;79.16;100046.34;5056813;28;20033;-82
2022/10/20 01:09:00;;;;;;;21.23;6.40;;;;;;;10.75;79.58;100045.72;5055791;28;20033;-83
2022/10/20 01:11:42;;;;;;;13.57;5.88;;;;;;;10.77;78.26;100051.75;5056412;28;20523;-93
2022/10/20 01:14:33;;;;;;;14.18;7.15;;;;;;;10.77;76.73;100043.56;5056258;28;20111;-93
2022/10/20 01:17:32;;;;;;;9.43;4.80;;;;;;;10.60;76.56;100044.50;5057075;28;20024;-95
2022/10/20 01:20:14;;;;;;;12.73;5.25;;;;;;;10.34;78.25;100046.13;5056652;28;20044;-95
2022/10/20 01:23:04;;;;;;;15.23;4.88;;;;;;;10.33;80.01;100039.03;5056419;28;20029;-95
2022/10/20 01:26:00;;;;;;;14.82;5.18;;;;;;;10.44;79.79;100040.78;5054127;28;20059;-95
2022/10/20 01:28:35;;;;;;;13.27;5.45;;;;;;;10.52;80.36;100036.78;5053874;28;20029;-96
2022/10/20 01:31:05;;;;;;;11.13;4.88;;;;;;;10.37;80.93;100019.16;5054149;28;20039;-84
2022/10/20 01:33:42;;;;;;;15.50;5.30;;;;;;;10.51;80.38;100026.97;5053675;28;20463;-84
2022/10/20 01:36:40;;;;;;;10.57;6.13;;;;;;;10.54;79.47;100023.72;5054962;28;20075;-90
2022/10/20 01:39:15;;;;;;;10.15;6.03;;;;;;;10.59;78.98;100010.16;5047103;28;20105;-89
2022/10/20 01:42:02;;;;;;;13.88;6.28;;;;;;;10.50;78.88;100007.06;5056305;28;20036;-95
2022/10/20 01:44:29;;;;;;;13.15;6.68;;;;;;;10.09;78.63;100007.44;5036316;28;20041;-96
2022/10/20 01:46:57;;;;;;;10.40;5.88;;;;;;;9.98;78.80;100006.50;5036161;28;20029;-85
2022/10/20 01:49:24;;;;;;;10.82;5.70;;;;;;;10.28;77.33;99997.03;5035630;28;20029;-84
2022/10/20 01:51:49;;;;;;;15.73;6.15;;;;;;;10.44;77.17;99990.88;5036186;28;20021;-95
2022/10/20 01:54:26;;;;;;;11.73;6.07;;;;;;;10.37;78.41;99980.22;5054845;28;20063;-95
2022/10/20 01:57:28;;;;;;;13.82;5.65;;;;;;;10.33;79.28;99982.59;5056497;28;20033;-92
2022/10/20 02:00:07;;;;;;;11.20;4.60;;;;;;;10.35;80.00;99979.66;5055643;28;20029;-92
2022/10/20 02:02:41;;;;;;;13.20;5.18;;;;;;;10.44;80.85;99966.34;5050449;28;20078;-93
2022/10/20 02:05:31;;;;;;;14.25;6.03;;;;;;;10.46;80.12;99962.28;5035359;28;20041;-93
2022/10/20 02:08:11;;;;;;;13.93;5.70;;;;;;;10.33;80.39;99968.19;5033153;28;20130;-93
2022/10/20 02:10:44;;;;;;;12.85;7.38;;;;;;;10.37;79.36;99963.84;5045818;28;20051;-95
2022/10/20 02:13:11;;;;;;;17.95;7.05;;;;;;;10.21;77.98;99965.63;5053980;28;20039;-95
2022/10/20 02:15:43;;;;;;;9.48;4.82;;;;;;;9.63;80.58;99956.00;5055758;28;20029;-91
2022/10/20 02:18:12;;;;;;;21.48;7.85;;;;;;;9.96;79.05;99950.66;5054831;28;20727;-91
2022/10/20 02:20:42;;;;;;;12.43;6.25;;;;;;;9.82;79.52;99959.22;5055079;28;20498;-95
2022/10/20 02:23:09;;;;;;;12.05;6.15;;;;;;;9.91;80.38;99954.94;5054758;28;20039;-96
2022/10/20 02:25:36;;;;;;;11.48;5.68;;;;;;;9.74;80.60;99956.94;5052845;28;20025;-96
2022/10/20 02:28:04;;;;;;;13.40;6.60;;;;;;;9.82;80.66;99956.50;5053851;28;20036;-95
2022/10/20 02:30:30;;;;;;;10.85;6.05;;;;;;;10.08;79.17;99955.94;5055904;28;20107;-96
2022/10/20 02:32:55;;;;;;;13.43;6.78;;;;;;;9.99;79.61;99958.28;5054712;28;20064;-96
2022/10/20 02:35:30;;;;;;;11.53;5.53;;;;;;;9.97;79.51;99941.38;5054232;28;20025;-92
2022/10/20 02:37:56;;;;;;;11.90;6.55;;;;;;;10.10;79.20;99945.59;5054679;28;20327;-92
2022/10/20 02:40:22;;;;;;;12.85;5.70;;;;;;;10.13;79.25;99928.72;5055038;28;20729;-89
2022/10/20 02:42:47;;;;;;;12.50;6.57;;;;;;;10.13;80.15;99921.38;5054106;28;20111;-89
2022/10/20 02:45:12;;;;;;;16.50;8.00;;;;;;;10.46;80.14;99912.41;5055252;28;20027;-85
2022/10/20 02:47:38;;;;;;;11.13;4.87;;;;;;;10.58;80.21;99909.53;5053335;28;20032;-84
2022/10/20 02:50:04;;;;;;;12.43;6.78;;;;;;;10.67;80.00;99907.97;5054316;28;20925;-95
2022/10/20 02:52:30;;;;;;;15.55;8.25;;;;;;;10.86;78.50;99907.56;5054196;28;20082;-95
2022/10/20 02:54:55;;;;;;;12.38;6.55;;;;;;;10.66;78.93;99914.50;5052780;28;20025;-89
2022/10/20 02:57:20;;;;;;;14.10;6.38;;;;;;;10.37;79.19;99909.34;5052949;28;20036;-89
2022/10/20 02:59:46;;;;;;;12.23;6.13;;;;;;;10.32;79.93;99907.41;5054854;28;20054;-96
2022/10/20 03:02:11;;;;;;;11.73;6.03;;;;;;;10.34;79.43;99921.59;5054928;28;20323;-96
2022/10/20 03:04:36;;;;;;;14.68;7.05;;;;;;;10.38;79.59;99917.25;5054663;28;20036;-96
2022/10/20 03:07:01;;;;;;;13.57;6.93;;;;;;;10.44;80.06;99904.50;5054708;28;20036;-96
2022/10/20 03:09:27;;;;;;;9.52;4.97;;;;;;;10.66;79.17;99905.50;5054700;28;20112;-91
2022/10/20 03:11:52;;;;;;;10.18;4.80;;;;;;;10.58;79.09;99902.16;5054692;28;20517;-91
2022/10/20 03:14:18;;;;;;;9.97;5.37;;;;;;;10.20;79.13;99906.75;5054297;28;20116;-96
2022/10/20 03:16:43;;;;;;;12.77;6.60;;;;;;;10.24;78.31;99899.69;5054786;28;20294;-96
2022/10/20 03:19:08;;;;;;;9.45;5.35;;;;;;;10.05;78.76;99902.78;5054724;28;20135;-91
2022/10/20 03:21:33;;;;;;;15.43;5.97;;;;;;;9.96;79.56;99890.72;5054329;28;20033;-91
2022/10/20 03:23:59;;;;;;;17.05;5.88;;;;;;;10.31;80.41;99892.13;5053615;28;20308;-92
2022/10/20 03:26:24;;;;;;;12.60;5.70;;;;;;;10.54;81.46;99892.88;5054370;28;20017;-92
2022/10/20 03:28:49;;;;;;;11.80;5.25;;;;;;;10.85;80.34;99878.63;5054033;28;20703;-91
2022/10/20 03:31:14;;;;;;;9.88;5.07;;;;;;;11.11;80.34;99877.94;5054229;28;20033;-89
2022/10/20 03:33:40;;;;;;;9.10;4.23;;;;;;;11.14;82.17;99872.78;5053553;28;20056;-89
2022/10/20 03:36:05;;;;;;;9.52;5.07;;;;;;;11.26;81.67;99869.81;5053859;28;20357;-84
2022/10/20 03:38:31;;;;;;;12.00;4.18;;;;;;;11.25;82.14;99870.09;5053547;28;20029;-85
2022/10/20 03:40:56;;;;;;;9.57;4.85;;;;;;;11.31;83.26;99864.38;5053766;28;20029;-85
2022/10/20 03:43:21;;;;;;;9.77;4.25;;;;;;;11.49;82.95;99855.97;5053419;28;20614;-85
2022/10/20 03:45:47;;;;;;;9.95;5.32;;;;;;;11.64;82.15;99850.56;5053566;28;20036;-83
2022/10/20 03:48:12;;;;;;;10.25;6.10;;;;;;;11.82;80.32;99848.38;5053256;28;20116;-82
2022/10/20 03:50:38;;;;;;;9.98;3.88;;;;;;;11.58;80.70;99842.59;5053522;28;20060;-89
2022/10/20 03:53:04;;;;;;;10.95;5.65;;;;;;;11.60;80.87;99835.78;5053562;28;20072;-89
2022/10/20 03:55:29;;;;;;;11.75;6.22;;;;;;;11.64;80.23;99838.81;5053694;28;20060;-93
2022/10/20 03:57:56;;;;;;;11.20;5.88;;;;;;;11.64;80.01;99836.06;5053984;28;20036;-93
2022/10/20 04:00:21;;;;;;;11.75;6.00;;;;;;;11.79;78.80;99838.84;5060170;28;20021;-88
2022/10/20 04:02:46;;;;;;;9.77;5.43;;;;;;;11.77;78.76;99830.09;5059967;28;20033;-88
2022/10/20 04:05:14;;;;;;;12.40;6.82;;;;;;;11.88;77.36;99821.91;5060069;28;20082;-89
2022/10/20 04:07:40;;;;;;;10.43;5.53;;;;;;;11.45;77.99;99822.94;5060094;28;20464;-89
2022/10/20 04:10:13;;;;;;;8.80;4.72;;;;;;;11.18;79.35;99829.41;5062808;28;20053;-96
2022/10/20 04:12:39;;;;;;;15.10;3.78;;;;;;;11.50;79.40;99833.88;5069400;28;20033;-96
2022/10/20 04:15:05;;;;;;;8.07;4.25;;;;;;;11.74;79.02;99830.63;5064207;28;20036;-84
2022/10/20 04:17:31;;;;;;;9.18;4.43;;;;;;;11.91;79.00;99821.38;5057140;28;20099;-86
2022/10/20 04:19:56;;;;;;;9.57;5.10;;;;;;;12.06;77.64;99814.28;5051653;28;20037;-96
2022/10/20 04:22:22;;;;;;;10.43;5.25;;;;;;;12.05;77.29;99820.81;5051355;28;20032;-96
2022/10/20 04:24:47;;;;;;;14.63;5.53;;;;;;;11.54;77.92;99824.06;5067624;28;20020;-92
2022/10/20 04:27:13;;;;;;;11.60;5.72;;;;;;;11.51;77.93;99819.13;5059476;28;20052;-95
2022/10/20 04:29:38;;;;;;;11.85;5.93;;;;;;;11.56;78.32;99819.13;5060182;28;20033;-95
2022/10/20 04:32:04;;;;;;;13.30;5.28;;;;;;;11.80;77.84;99817.78;5060246;28;20071;-95
2022/10/20 04:34:29;;;;;;;7.93;3.92;;;;;;;11.71;79.45;99803.03;5059973;28;20029;-85
2022/10/20 04:36:54;;;;;;;7.85;4.00;;;;;;;11.78;79.20;99803.59;5059397;28;20024;-85
2022/10/20 04:39:20;;;;;;;22.83;4.50;;;;;;;11.59;80.30;99801.41;5060405;28;20029;-92
2022/10/20 04:41:45;;;;;;;13.35;5.07;;;;;;;11.90;79.30;99801.41;5060404;28;20039;-92
2022/10/20 04:44:10;;;;;;;8.20;3.10;;;;;;;12.02;79.33;99782.00;5061068;28;20119;-85
2022/10/20 04:46:36;;;;;;;8.63;4.28;;;;;;;12.09;79.38;99780.91;5060057;28;20391;-85
2022/10/20 04:49:01;;;;;;;7.38;2.95;;;;;;;12.16;79.47;99780.69;5059952;28;20029;-85
2022/10/20 04:51:27;;;;;;;8.88;4.88;;;;;;;12.23;79.19;99771.09;5059693;28;20085;-85
2022/10/20 04:53:53;;;;;;;7.00;3.40;;;;;;;12.34;78.73;99776.56;5058915;28;20061;-85
2022/10/20 04:56:19;;;;;;;9.00;3.92;;;;;;;12.31;78.28;99769.72;5056754;28;20112;-85
2022/10/20 04:58:53;;;;;;;16.55;5.05;;;;;;;12.34;77.42;99760.16;5056955;28;20036;-85
2022/10/20 05:01:20;;;;;;;7.85;3.50;;;;;;;12.10;78.45;99757.97;5060353;28;20107;-91
2022/10/20 05:03:46;;;;;;;10.00;4.32;;;;;;;12.16;78.84;99751.44;5059639;28;20116;-91
2022/10/20 05:06:17;;;;;;;13.80;4.28;;;;;;;12.35;77.87;99745.38;5063106;28;20055;-96
2022/10/20 05:08:45;;;;;;;7.25;2.75;;;;;;;12.37;78.12;99737.72;5063466;28;20108;-96
2022/10/20 05:11:11;;;;;;;7.65;3.60;;;;;;;12.21;78.30;99735.03;5056953;28;20132;-93
2022/10/20 05:13:36;;;;;;;8.73;4.40;;;;;;;12.26;78.06;99735.00;5057324;28;20037;-93
2022/10/20 05:16:03;;;;;;;9.65;4.22;;;;;;;12.40;77.43;99739.91;5056946;28;20452;-90
2022/10/20 05:18:28;;;;;;;9.18;4.63;;;;;;;12.50;77.52;99728.13;5055159;28;20029;-91
2022/10/20 05:20:54;;;;;;;10.25;3.85;;;;;;;12.66;76.30;99720.66;5075989;28;20052;-88
2022/10/20 05:23:20;;;;;;;8.68;4.10;;;;;;;12.54;77.01;99707.31;5064186;28;20032;-89
2022/10/20 05:25:45;;;;;;;10.95;4.93;;;;;;;12.57;77.24;99708.69;5055954;28;20463;-83
2022/10/20 05:28:10;;;;;;;11.40;4.30;;;;;;;12.65;76.76;99710.03;5055662;28;20487;-83
2022/10/20 05:30:36;;;;;;;9.40;4.43;;;;;;;12.72;76.27;99699.56;5055634;28;20262;-93
2022/10/20 05:33:02;;;;;;;8.93;4.80;;;;;;;12.35;76.43;99704.38;5053960;28;20384;-94
2022/10/20 05:35:28;;;;;;;11.48;5.82;;;;;;;12.21;76.43;99693.19;5054768;28;20032;-88
2022/10/20 05:37:54;;;;;;;10.38;5.55;;;;;;;12.35;76.35;99707.94;5055838;28;20033;-89
2022/10/20 05:40:20;;;;;;;11.00;4.55;;;;;;;12.40;76.59;99703.53;5055944;28;20598;-85
2022/10/20 05:42:45;;;;;;;10.23;4.78;;;;;;;12.41;76.86;99703.25;5055271;28;20033;-84
2022/10/20 05:45:11;;;;;;;10.00;4.72;;;;;;;12.41;76.54;99697.78;5055501;28;20021;-83
2022/10/20 05:47:36;;;;;;;10.75;4.63;;;;;;;12.43;76.72;99690.13;5055663;28;20079;-83
2022/10/20 05:50:01;;;;;;;10.57;4.67;;;;;;;12.37;76.62;99689.31;5068570;28;20024;-84
2022/10/20 05:52:26;;;;;;;6.85;3.80;;;;;;;12.21;77.95;99690.47;5071630;28;20345;-84
2022/10/20 05:54:52;;;;;;;14.70;5.30;;;;;;;12.39;76.79;99685.50;5055649;28;20060;-92
2022/10/20 05:57:17;;;;;;;9.75;4.03;;;;;;;12.51;76.84;99679.72;5055883;28;20253;-92
2022/10/20 05:59:43;;;;;;;8.10;4.07;;;;;;;12.56;76.76;99676.94;5055965;28;20063;-92
2022/10/20 06:02:10;;;;;;;9.75;4.03;;;;;;;12.44;77.35;99674.53;5055783;28;20033;-92
2022/10/20 06:04:35;;;;;;;8.80;4.20;;;;;;;12.42;77.96;99680.31;5055435;28;20472;-91
2022/10/20 06:07:01;;;;;;;7.60;4.07;;;;;;;12.54;76.86;99692.81;5056154;28;20032;-92
2022/10/20 06:09:26;;;;;;;9.07;4.00;;;;;;;12.55;76.54;99689.00;5055741;28;20467;-92
2022/10/20 06:11:52;;;;;;;10.60;3.97;;;;;;;12.49;76.80;99685.44;5055810;28;20029;-91
2022/10/20 06:14:21;;;;;;;7.13;3.50;;;;;;;12.56;77.43;99691.44;5045047;28;20036;-91
2022/10/20 06:16:49;;;;;;;7.00;3.85;;;;;;;12.60;77.27;99699.91;5035784;28;20029;-91
2022/10/20 06:19:14;;;;;;;7.70;3.85;;;;;;;12.64;76.64;99695.50;5035076;28;20029;-95
2022/10/20 06:21:40;;;;;;;10.23;5.00;;;;;;;12.52;77.07;99682.16;5035939;28;20033;-94
2022/10/20 06:24:06;;;;;;;8.68;4.80;;;;;;;12.64;77.05;99692.78;5051784;28;20626;-91
2022/10/20 06:26:32;;;;;;;10.10;4.35;;;;;;;12.65;76.67;99690.88;5053592;28;20024;-91
2022/10/20 06:28:58;;;;;;;9.05;4.57;;;;;;;12.61;77.06;99690.59;5053120;28;20029;-92
2022/10/20 06:31:33;;;;;;;10.55;5.10;;;;;;;12.89;75.93;99682.81;5055067;28;20143;-91
2022/10/20 06:33:59;;;;;;;12.38;4.70;;;;;;;12.69;76.96;99695.47;5054236;28;20040;-92
2022/10/20 06:36:26;;;;;;;9.18;5.40;;;;;;;12.69;76.77;99700.94;5054927;28;20029;-92
2022/10/20 06:38:53;;;;;;;8.63;4.43;;;;;;;12.76;77.12;99705.31;5054496;28;20663;-92
2022/10/20 06:41:18;;;;;;;12.15;5.32;;;;;;;12.96;76.09;99705.19;5055274;28;20043;-92
2022/10/20 06:43:44;;;;;;;9.02;4.50;;;;;;;12.71;76.78;99715.16;5054420;28;20120;-92
2022/10/20 06:46:13;;;;;;;17.58;6.18;;;;;;;12.77;76.73;99713.25;5055144;28;20108;-91
2022/10/20 06:48:38;;;;;;;9.13;4.85;;;;;;;12.85;76.68;99698.16;5054479;28;20071;-92
2022/10/20 06:51:06;;;;;;;11.80;4.97;;;;;;;12.93;76.79;99699.47;5054964;28;20048;-96
2022/10/20 06:53:33;;;;;;;11.95;4.32;;;;;;;12.93;76.28;99694.84;5054965;28;20028;-95
2022/10/20 06:56:07;;;;;;;12.18;6.03;;;;;;;12.82;76.61;99699.53;5053885;28;20611;-93
2022/10/20 06:58:37;;;;;;;9.60;5.38;;;;;;;13.10;75.85;99690.88;5054900;28;20037;-92
2022/10/20 07:01:06;;;;;;;9.00;4.60;;;;;;;13.16;75.45;99687.00;5054325;28;20087;-83
2022/10/20 07:03:33;;;;;;;22.13;4.15;;;;;;;12.94;76.61;99690.97;5052425;28;20052;-82
2022/10/20 07:05:59;;;;;;;10.90;5.53;;;;;;;12.98;77.06;99695.91;5054075;28;20021;-83
2022/10/20 07:08:29;;;;;;;8.52;4.22;;;;;;;12.96;77.31;99687.97;5053927;28;20080;-83
2022/10/20 07:11:09;;;;;;;11.90;4.30;;;;;;;13.12;76.84;99685.94;5054347;28;20056;-84
2022/10/20 07:13:35;;;;;;;10.13;4.72;;;;;;;13.04;76.46;99700.22;5053637;28;20036;-84
2022/10/20 07:16:01;;;;;;;7.70;3.78;;;;;;;13.17;76.57;99696.88;5053790;28;20056;-84
2022/10/20 07:18:28;;;;;;;10.55;4.45;;;;;;;13.14;76.73;99705.63;5052460;28;20096;-84
2022/10/20 07:20:58;;;;;;;11.82;5.15;;;;;;;13.06;77.25;99698.03;5054545;28;20032;-91
2022/10/20 07:23:25;;;;;;;12.55;5.90;;;;;;;13.10;77.25;99693.63;5053626;28;20061;-91
2022/10/20 07:25:50;;;;;;;15.70;4.72;;;;;;;13.16;76.37;99673.31;5051804;28;20025;-92
2022/10/20 07:28:16;;;;;;;12.07;4.38;;;;;;;13.23;76.62;99680.41;5053166;28;20067;-92
2022/10/20 07:30:41;;;;;;;13.27;4.80;;;;;;;13.16;76.95;99673.31;5054383;28;20029;-84
2022/10/20 07:33:08;;;;;;;9.30;5.10;;;;;;;13.18;76.86;99684.81;5053112;28;20277;-84
2022/10/20 07:35:34;;;;;;;12.07;5.13;;;;;;;13.22;76.29;99673.31;5053757;28;20633;-92
2022/10/20 07:37:59;;;;;;;9.10;4.35;;;;;;;13.14;77.28;99678.25;5051522;28;20037;-92
2022/10/20 07:40:24;;;;;;;10.82;5.65;;;;;;;13.14;77.53;99683.75;5046076;28;20029;-84
2022/10/20 07:42:49;;;;;;;10.82;4.35;;;;;;;13.07;78.15;99683.25;5044727;28;20057;-84
2022/10/20 07:45:15;;;;;;;9.80;5.18;;;;;;;13.01;78.42;99689.84;5053592;28;20021;-83
2022/10/20 07:47:40;;;;;;;15.02;4.93;;;;;;;13.30;76.81;99700.06;5053295;28;20063;-83
2022/10/20 07:50:06;;;;;;;11.85;6.05;;;;;;;13.24;77.66;99702.00;5053812;28;20490;-83
2022/10/20 07:52:32;;;;;;;9.50;4.88;;;;;;;13.23;77.40;99685.88;5053253;28;20025;-83
2022/10/20 07:54:57;;;;;;;36.17;5.97;;;;;;;13.30;77.12;99687.19;5053808;28;20385;-91
2022/10/20 07:57:22;;;;;;;8.70;4.50;;;;;;;13.36;76.67;99666.09;5054121;28;20036;-92
2022/10/20 07:59:47;;;;;;;11.88;5.93;;;;;;;13.35;77.20;99672.66;5053892;28;20261;-92
2022/10/20 08:02:14;;;;;;;16.13;5.90;;;;;;;13.37;77.12;99654.00;5053909;28;20033;-92
2022/10/20 08:04:42;;;;;;;11.50;5.65;;;;;;;13.49;76.73;99674.72;5053635;28;20767;-92
2022/10/20 08:07:08;;;;;;;11.27;5.32;;;;;;;13.56;76.76;99656.09;5053942;28;20029;-92
2022/10/20 08:09:33;;;;;;;12.70;4.95;;;;;;;13.56;76.63;99653.34;5053609;28;20503;-94
2022/10/20 08:11:58;;;;;;;11.35;5.45;;;;;;;13.62;76.71;99648.63;5053800;28;20029;-93
2022/10/20 08:14:25;;;;;;;11.50;5.53;;;;;;;13.72;76.10;99626.63;5053933;28;20115;-92
2022/10/20 08:16:51;;;;;;;14.23;4.82;;;;;;;13.59;76.68;99619.06;5033420;28;20283;-93
2022/10/20 08:19:16;;;;;;;12.32;5.07;;;;;;;13.60;76.49;99623.47;5033532;28;20029;-83
2022/10/20 08:21:41;;;;;;;16.52;6.85;;;;;;;13.64;76.47;99641.78;5032382;28;20044;-83
2022/10/20 08:24:07;;;;;;;14.27;6.43;;;;;;;13.79;76.03;99652.88;5050550;28;20107;-83
2022/10/20 08:26:33;;;;;;;9.27;4.72;;;;;;;13.87;75.80;99658.50;5052815;28;20902;-82
2022/10/20 08:28:58;;;;;;;14.68;6.13;;;;;;;13.99;75.49;99662.81;5053039;28;20025;-83
2022/10/20 08:31:24;;;;;;;10.48;4.68;;;;;;;13.93;75.39;99672.19;5052888;28;20673;-83
2022/10/20 08:33:49;;;;;;;13.07;4.75;;;;;;;14.04;74.81;99656.44;5045040;28;20037;-83
2022/10/20 08:36:15;;;;;;;10.43;4.53;;;;;;;14.09;74.69;99654.47;5040607;28;20036;-93
2022/10/20 08:38:42;;;;;;;11.30;5.55;;;;;;;14.08;75.14;99647.34;5051855;28;20029;-93
2022/10/20 08:41:29;;;;;;;11.13;5.30;;;;;;;13.98;75.35;99648.28;5038322;28;20032;-90
2022/10/20 08:43:56;;;;;;;11.02;6.28;;;;;;;14.18;74.95;99653.81;5046557;28;20041;-90
2022/10/20 08:46:29;;;;;;;14.60;5.60;;;;;;;14.35;74.34;99643.19;5045209;28;20545;-90
2022/10/20 08:48:56;;;;;;;14.10;6.10;;;;;;;14.30;74.57;99643.25;5048050;28;20021;-90
2022/10/20 08:51:25;;;;;;;10.13;5.40;;;;;;;14.26;74.75;99639.47;5051576;28;20029;-90
2022/10/20 08:53:54;;;;;;;13.60;5.93;;;;;;;14.23;75.23;99640.88;5056396;28;20029;-91
2022/10/20 08:56:23;;;;;;;11.05;5.57;;;;;;;14.38;74.20;99647.25;5057115;28;20028;-92
2022/10/20 08:58:48;;;;;;;10.00;4.95;;;;;;;14.25;74.99;99646.06;5056973;28;20037;-92
2022/10/20 09:01:26;;;;;;;13.45;4.97;;;;;;;14.01;75.74;99644.16;5056816;28;20724;-93
2022/10/20 09:03:56;;;;;;;12.57;5.93;;;;;;;14.23;75.43;99645.53;5053400;28;20059;-92
2022/10/20 09:06:21;;;;;;;10.15;5.35;;;;;;;14.30;75.25;99646.00;5037210;28;20108;-93
2022/10/20 09:08:47;;;;;;;11.05;5.03;;;;;;;14.30;75.33;99639.72;5034187;28;20543;-92
2022/10/20 09:11:18;;;;;;;11.70;6.22;;;;;;;14.35;75.05;99634.97;5034405;28;20142;-94
2022/10/20 09:13:43;;;;;;;12.73;6.03;;;;;;;14.48;75.08;99635.38;5054319;28;20441;-92
2022/10/20 09:16:25;;;;;;;20.65;11.38;;;;;;;14.34;75.44;99636.06;5055328;28;20022;-90
2022/10/20 09:18:56;;;;;;;14.25;9.05;;;;;;;14.43;74.98;99638.16;5053194;28;20127;-91
2022/10/20 09:21:21;;;;;;;11.65;7.93;;;;;;;14.38;75.57;99636.28;5036601;28;20053;-91
2022/10/20 09:23:51;;;;;;;14.05;6.20;;;;;;;14.38;75.49;99643.72;5050436;28;20502;-91
2022/10/20 09:26:32;;;;;;;14.52;6.75;;;;;;;14.46;75.28;99637.59;5054805;28;20025;-83
2022/10/20 09:29:09;;;;;;;10.52;5.82;;;;;;;14.51;75.23;99640.25;5054381;28;20060;-83
2022/10/20 09:31:38;;;;;;;11.68;5.65;;;;;;;14.44;75.29;99650.78;5057398;28;20083;-93
2022/10/20 09:34:23;;;;;;;12.07;5.82;;;;;;;14.55;74.90;99633.06;5056157;28;20036;-92
2022/10/20 09:36:52;;;;;;;10.77;5.35;;;;;;;14.42;75.66;99647.50;5056252;28;20072;-92
2022/10/20 09:39:27;;;;;;;12.80;5.70;;;;;;;14.63;75.04;99644.47;5056824;28;20041;-93
2022/10/20 09:42:06;;;;;;;11.13;5.78;;;;;;;14.67;74.56;99642.78;5055405;28;20090;-93
2022/10/20 09:44:34;;;;;;;13.65;5.20;;;;;;;14.62;75.15;99635.47;5036808;28;20029;-91
2022/10/20 09:47:01;;;;;;;12.85;4.82;;;;;;;14.65;74.77;99623.06;5036358;28;20069;-90
2022/10/20 09:49:32;;;;;;;14.30;6.38;;;;;;;14.56;74.97;99620.97;5049848;28;20045;-93
2022/10/20 09:52:00;;;;;;;9.60;4.65;;;;;;;14.58;75.11;99629.72;5073157;28;20031;-93
2022/10/20 09:54:26;;;;;;;14.45;7.72;;;;;;;14.61;74.84;99613.78;5056442;28;20029;-90
2022/10/20 09:56:52;;;;;;;11.60;6.60;;;;;;;14.47;75.50;99630.97;5055878;28;20021;-90
2022/10/20 09:59:39;;;;;;;9.82;5.25;;;;;;;14.56;74.82;99626.47;5055966;28;20036;-93
2022/10/20 10:02:13;;;;;;;10.38;6.15;;;;;;;14.64;75.11;99597.56;5055957;28;20464;-93
2022/10/20 10:04:45;;;;;;;11.32;5.68;;;;;;;14.70;75.02;99603.78;5055994;28;20491;-91
2022/10/20 10:07:20;;;;;;;8.82;4.88;;;;;;;14.74;74.58;99607.56;5055807;28;20021;-92
2022/10/20 10:10:00;;;;;;;10.38;5.60;;;;;;;14.70;74.79;99603.78;5047789;28;20056;-84
2022/10/20 10:12:28;;;;;;;9.73;4.85;;;;;;;14.73;74.87;99600.44;5055449;28;20032;-84
2022/10/20 10:15:01;;;;;;;12.00;5.90;;;;;;;14.71;74.64;99603.50;5054209;28;20111;-84
2022/10/20 10:17:35;;;;;;;10.98;5.55;;;;;;;14.64;75.12;99603.06;5054961;28;20124;-83
2022/10/20 10:20:05;;;;;;;13.32;6.22;;;;;;;14.57;75.29;99584.22;5055207;28;20028;-84
2022/10/20 10:22:31;;;;;;;11.13;6.50;;;;;;;14.45;75.72;99587.41;5054811;28;20108;-84
2022/10/20 10:24:58;;;;;;;12.32;6.90;;;;;;;14.50;75.29;99594.75;5054158;28;20071;-91
2022/10/20 10:27:27;;;;;;;13.15;6.35;;;;;;;14.43;75.40;99608.00;5047250;28;20036;-90
2022/10/20 10:29:53;;;;;;;11.48;6.97;;;;;;;14.34;75.60;99611.38;5043738;28;20057;-90
2022/10/20 10:32:28;;;;;;;10.70;6.22;;;;;;;14.30;75.91;99626.78;5041482;28;20025;-90
2022/10/20 10:35:08;;;;;;;9.50;5.30;;;;;;;14.44;75.44;99626.88;5038286;28;20477;-93
2022/10/20 10:37:35;;;;;;;12.73;6.20;;;;;;;14.46;75.50;99627.41;5035418;28;20029;-93
2022/10/20 10:40:10;;;;;;;13.75;7.00;;;;;;;14.44;75.54;99626.09;5067993;28;20033;-82
2022/10/20 10:43:03;;;;;;;12.18;6.65;;;;;;;14.45;75.58;99636.78;5065172;28;20017;-82
2022/10/20 10:45:43;;;;;;;14.45;7.15;;;;;;;14.53;75.89;99635.28;5054599;28;20033;-92
2022/10/20 10:48:11;;;;;;;12.02;5.72;;;;;;;14.64;75.31;99637.91;5054239;28;20037;-93
2022/10/20 10:50:48;;;;;;;9.98;5.03;;;;;;;14.59;75.44;99634.13;5054655;28;20032;-94
2022/10/20 10:53:26;;;;;;;10.38;5.85;;;;;;;14.70;75.12;99614.78;5054726;28;20033;-96
2022/10/20 10:56:12;;;;;;;14.18;7.00;;;;;;;14.53;75.73;99626.25;5054642;28;20029;-94
2022/10/20 10:58:56;;;;;;;12.38;6.82;;;;;;;14.60;75.67;99621.22;5054433;28;20029;-95
2022/10/20 11:01:48;;;;;;;13.07;6.35;;;;;;;14.66;75.62;99619.22;5054711;28;20025;-94
2022/10/20 11:04:41;;;;;;;13.43;5.20;;;;;;;14.64;75.95;99604.97;5054430;28;20037;-90
2022/10/20 11:07:44;;;;;;;11.50;5.57;;;;;;;14.67;76.39;99596.13;5053329;28;20033;-89
2022/10/20 11:10:32;;;;;;;11.35;5.88;;;;;;;14.68;76.40;99590.38;5069610;28;20045;-91
2022/10/20 11:13:31;;;;;;;14.07;6.72;;;;;;;14.64;76.66;99578.38;5054228;28;20045;-91
2022/10/20 11:16:29;;;;;;;12.63;7.13;;;;;;;14.65;76.97;99581.91;5054558;28;20041;-89
2022/10/20 11:19:45;;;;;;;11.88;6.00;;;;;;;14.55;76.92;99575.47;4998174;28;20038;-89
2022/10/20 11:22:13;;;;;;;14.40;6.68;;;;;;;14.56;77.21;99571.59;5013679;28;20030;-93
2022/10/20 11:24:44;;;;;;;15.35;7.75;;;;;;;14.45;77.50;99581.09;5054279;28;20052;-84
2022/10/20 11:27:21;;;;;;;10.27;5.72;;;;;;;14.47;77.38;99565.97;5054009;28;20033;-84
2022/10/20 11:30:07;;;;;;;13.35;6.15;;;;;;;14.47;77.75;99568.72;5053889;28;20395;-83
2022/10/20 11:32:40;;;;;;;12.32;6.43;;;;;;;14.55;78.34;99567.22;5052989;28;20029;-82
2022/10/20 11:35:15;;;;;;;11.52;6.50;;;;;;;14.54;78.55;99568.34;5038409;28;20504;-83
2022/10/20 11:38:10;;;;;;;11.25;6.10;;;;;;;14.53;78.99;99563.16;5033158;28;20040;-82
2022/10/20 11:40:44;;;;;;;12.68;6.55;;;;;;;14.59;78.94;99557.31;5047134;28;20472;-90