Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:39;;;;;;;6.32;4.15;;;52.10;2227.20;;;;;;5093315;28;20036;-70
2021/04/09 00:04:05;;;;;;;8.93;5.03;;;52.00;2227.20;;;;;;5094721;28;20019;-69
2021/04/09 00:06:30;;;;;;;8.15;4.80;;;51.80;2227.20;;;;;;5094872;28;20403;-69
2021/04/09 00:08:56;;;;;;;9.35;5.30;;;51.90;2227.20;;;;;;5093930;28;20027;-71
2021/04/09 00:11:22;;;;;;;7.68;4.75;;;52.00;2227.20;;;;;;5094482;28;20040;-71
2021/04/09 00:13:48;;;;;;;9.00;4.82;;;52.00;2227.20;;;;;;5094236;28;20028;-69
2021/04/09 00:16:14;;;;;;;6.80;4.35;;;51.90;2227.20;;;;;;5093895;28;20024;-70
2021/04/09 00:18:40;;;;;;;11.05;5.38;;;52.00;2227.20;;;;;;5094169;28;20438;-70
2021/04/09 00:21:06;;;;;;;6.40;4.40;;;51.90;2227.20;;;;;;5094211;28;20020;-70
2021/04/09 00:23:32;;;;;;;7.53;4.78;;;51.80;2227.20;;;;;;5094135;28;20024;-70
2021/04/09 00:25:58;;;;;;;8.57;4.88;;;52.00;2227.20;;;;;;5093916;28;20069;-69
2021/04/09 00:28:24;;;;;;;7.32;4.70;;;51.70;2227.20;;;;;;5094428;28;20036;-70
2021/04/09 00:30:49;;;;;;;8.02;5.30;;;51.80;2227.20;;;;;;5097627;28;20020;-71
2021/04/09 00:33:15;;;;;;;10.65;5.47;;;51.80;2227.20;;;;;;5098019;28;20733;-72
2021/04/09 00:35:43;;;;;;;9.60;4.95;;;51.80;2227.20;;;;;;5098441;28;20027;-70
2021/04/09 00:38:10;;;;;;;11.13;6.25;;;51.70;2227.20;;;;;;5094970;28;20110;-70
2021/04/09 00:40:36;;;;;;;10.13;5.20;;;51.60;2227.20;;;;;;5098676;28;20023;-71
2021/04/09 00:43:06;;;;;;;8.77;5.43;;;51.40;2227.20;;;;;;5097474;28;20354;-72
2021/04/09 00:45:32;;;;;;;9.43;5.40;;;51.30;2227.20;;;;;;5095559;28;20114;-69
2021/04/09 00:47:58;;;;;;;9.32;4.90;;;51.30;2227.20;;;;;;5097300;28;20036;-70
2021/04/09 00:50:24;;;;;;;8.25;5.55;;;51.40;2227.20;;;;;;5100375;28;20330;-71
2021/04/09 00:52:50;;;;;;;7.90;4.93;;;51.30;2227.20;;;;;;5100839;28;20032;-71
2021/04/09 00:55:17;;;;;;;8.80;5.15;;;51.30;2227.20;;;;;;5100847;28;20430;-69
2021/04/09 00:57:43;;;;;;;9.80;5.32;;;51.30;2227.20;;;;;;5100536;28;20098;-70
2021/04/09 01:00:12;;;;;;;7.13;5.15;;;51.40;2227.20;;;;;;5100745;28;20024;-70
2021/04/09 01:02:38;;;;;;;9.07;5.65;;;51.40;2227.20;;;;;;5100676;28;20054;-71
2021/04/09 01:05:06;;;;;;;11.18;5.70;;;51.40;2227.20;;;;;;5100142;28;20024;-70
2021/04/09 01:07:32;;;;;;;11.70;5.80;;;51.40;2227.20;;;;;;5100895;28;20026;-70
2021/04/09 01:09:59;;;;;;;8.48;5.13;;;51.50;2227.20;;;;;;5100762;28;20123;-70
2021/04/09 01:12:24;;;;;;;9.02;5.20;;;51.30;2227.20;;;;;;5100464;28;20040;-69
2021/04/09 01:14:51;;;;;;;8.30;5.25;;;26.50;2201.60;;;;;;5100467;28;20028;-69
2021/04/09 01:17:19;;;;;;;8.52;5.15;;;26.40;2201.60;;;;;;5100705;28;20403;-71
2021/04/09 01:20:15;;;;;;;7.68;5.20;;;26.30;2201.60;;;;;;5099887;28;20027;-70
2021/04/09 01:23:19;;;;;;;7.47;5.00;;;26.20;2201.60;;;;;;5100634;28;20028;-71
2021/04/09 01:25:45;;;;;;;8.55;4.70;;;26.20;2201.60;;;;;;5100007;28;20426;-70
2021/04/09 01:28:20;;;;;;;10.48;5.13;;;26.10;2201.60;;;;;;5100233;28;20024;-70
2021/04/09 01:31:15;;;;;;;8.70;4.78;;;26.00;2201.60;;;;;;5100504;28;20537;-69
2021/04/09 01:33:45;;;;;;;8.50;5.00;;;26.00;2201.60;;;;;;5096692;28;20051;-70
2021/04/09 01:36:19;;;;;;;7.82;4.78;;;25.90;2201.60;;;;;;5098895;28;20031;-70
2021/04/09 01:38:51;;;;;;;10.15;4.80;;;25.90;2201.60;;;;;;5098854;28;20031;-71
2021/04/09 01:41:18;;;;;;;7.13;4.85;;;25.90;2201.60;;;;;;5098452;28;20031;-69
2021/04/09 01:43:46;;;;;;;8.30;4.60;;;25.90;2201.60;;;;;;5099065;28;20069;-71
2021/04/09 01:46:15;;;;;;;7.30;5.15;;;25.80;2201.60;;;;;;5098472;28;20106;-70
2021/04/09 01:48:44;;;;;;;7.28;4.50;;;25.90;2201.60;;;;;;5099004;28;20026;-70
2021/04/09 01:51:12;;;;;;;10.10;4.90;;;25.90;2201.60;;;;;;5098890;28;20103;-71
2021/04/09 01:53:41;;;;;;;10.27;4.70;;;25.80;2201.60;;;;;;5098396;28;20028;-69
2021/04/09 01:56:08;;;;;;;8.82;4.60;;;25.80;2201.60;;;;;;5098219;28;20031;-69
2021/04/09 01:58:37;;;;;;;7.43;4.72;;;25.80;2201.60;;;;;;5098835;28;20019;-70
2021/04/09 02:01:08;;;;;;;7.20;4.75;;;25.70;2201.60;;;;;;5098294;28;20319;-71
2021/04/09 02:03:34;;;;;;;8.68;4.47;;;25.70;2201.60;;;;;;5098542;28;20032;-70
2021/04/09 02:06:01;;;;;;;8.80;5.22;;;25.70;2201.60;;;;;;5098724;28;20024;-71
2021/04/09 02:08:29;;;;;;;8.30;5.32;;;25.60;2201.60;;;;;;5098129;28;20035;-70
2021/04/09 02:10:57;;;;;;;7.55;4.85;;;25.60;2201.60;;;;;;5097992;28;20020;-70
2021/04/09 02:13:25;;;;;;;6.88;4.70;;;25.60;2201.60;;;;;;5098274;28;20039;-70
2021/04/09 02:15:55;;;;;;;7.90;4.57;;;0.90;2201.60;;;;;;5098362;28;20028;-70
2021/04/09 02:18:24;;;;;;;7.65;4.72;;;0.90;2201.60;;;;;;5098505;28;20020;-70
2021/04/09 02:20:51;;;;;;;8.68;4.80;;;0.90;2201.60;;;;;;5098494;28;20114;-70
2021/04/09 02:23:16;;;;;;;8.27;4.93;;;0.90;2201.60;;;;;;5098175;28;20050;-69
2021/04/09 02:25:42;;;;;;;9.30;5.57;;;0.90;2201.60;;;;;;5098120;28;20028;-70
2021/04/09 02:28:08;;;;;;;9.50;5.18;;;0.90;2201.60;;;;;;5097339;28;20384;-70
2021/04/09 02:30:34;;;;;;;9.07;4.63;;;0.80;2201.60;;;;;;5098051;28;20024;-71
2021/04/09 02:33:00;;;;;;;9.23;5.13;;;0.80;2201.60;;;;;;5071015;28;757580;-70
2021/04/09 02:35:26;;;;;;;11.07;5.03;;;0.90;2201.60;;;;;;5098661;28;20320;-71
2021/04/09 02:37:53;;;;;;;6.70;4.28;;;0.80;2201.60;;;;;;5099164;28;20429;-69
2021/04/09 02:40:25;;;;;;;9.75;4.80;;;0.80;2201.60;;;;;;5098541;28;20024;-71
2021/04/09 02:42:52;;;;;;;9.43;5.63;;;0.70;2201.60;;;;;;5098876;28;20024;-70
2021/04/09 02:45:21;;;;;;;10.25;5.22;;;0.70;2201.60;;;;;;5098993;28;20338;-69
2021/04/09 02:47:47;;;;;;;;;;;0.70;2201.60;;;;;;5099137;28;20048;-69
2021/04/09 02:50:28;;;;;;;11.32;5.57;;;0.60;2201.60;;;;;;5098652;28;19904;-70
2021/04/09 02:53:00;;;;;;;6.95;4.70;;;0.60;2201.60;;;;;;5098014;28;20028;-71
2021/04/09 02:55:33;;;;;;;8.98;4.95;;;0.50;2201.60;;;;;;5098610;28;20024;-69
2021/04/09 02:58:00;;;;;;;12.23;5.25;;;0.60;2201.60;;;;;;5098515;28;20023;-70
2021/04/09 03:00:27;;;;;;;9.50;5.55;;;0.50;2201.60;;;;;;5098631;28;20024;-69
2021/04/09 03:02:54;;;;;;;9.07;5.10;;;0.50;2201.60;;;;;;5098721;28;20032;-70
2021/04/09 03:05:20;;;;;;;9.82;4.82;;;0.50;2201.60;;;;;;5098367;28;20095;-69
2021/04/09 03:07:47;;;;;;;9.05;5.45;;;0.50;2201.60;;;;;;5098546;28;20024;-70
2021/04/09 03:10:17;;;;;;;11.13;5.18;;;0.50;2201.60;;;;;;5097956;28;20035;-71
2021/04/09 03:12:44;;;;;;;12.25;5.35;;;0.50;2201.60;;;;;;5097940;28;20028;-69
2021/04/09 03:15:15;;;;;;;13.10;6.13;;;0.50;2201.60;;;;;;5098114;28;20024;-69
2021/04/09 03:17:50;;;;;;;14.13;6.50;;;0.50;2201.60;;;;;;5098027;28;20016;-69
2021/04/09 03:20:16;;;;;;;15.98;7.75;;;0.50;2201.60;;;;;;5097784;28;20028;-69
2021/04/09 03:22:42;;;;;;;11.90;6.45;;;0.50;2201.60;;;;;;5098323;28;20023;-70
2021/04/09 03:25:08;;;;;;;12.15;5.63;;;0.40;2201.60;;;;;;5097959;28;20084;-69
2021/04/09 03:27:34;;;;;;;11.20;5.72;;;0.40;2201.60;;;;;;5078802;28;20024;-70
2021/04/09 03:30:00;;;;;;;9.70;5.20;;;0.40;2201.60;;;;;;5074881;28;20454;-69
2021/04/09 03:32:26;;;;;;;11.48;6.40;;;0.40;2201.60;;;;;;5074903;28;20048;-70
2021/04/09 03:34:52;;;;;;;9.98;6.05;;;0.50;2201.60;;;;;;5075257;28;20108;-70
2021/04/09 03:37:17;;;;;;;11.70;6.20;;;0.40;2201.60;;;;;;5074682;28;20033;-70
2021/04/09 03:39:43;;;;;;;9.02;5.18;;;0.40;2201.60;;;;;;5075016;28;20356;-69
2021/04/09 03:42:09;;;;;;;9.15;5.28;;;0.30;2201.60;;;;;;5075493;28;20028;-69
2021/04/09 03:44:35;;;;;;;10.18;5.05;;;0.50;2201.60;;;;;;5075315;28;20032;-70
2021/04/09 03:47:01;;;;;;;10.90;6.13;;;0.50;2201.60;;;;;;5074641;28;20039;-69
2021/04/09 03:49:27;;;;;;;13.95;6.88;;;0.40;2201.60;;;;;;5075148;28;20029;-69
2021/04/09 03:51:53;;;;;;;14.60;7.25;;;0.40;2201.60;;;;;;5074792;28;20123;-70
2021/04/09 03:54:19;;;;;;;12.20;6.57;;;0.30;2201.60;;;;;;5088362;28;20032;-69
2021/04/09 03:56:45;;;;;;;10.70;5.50;;;0.30;2201.60;;;;;;5095584;28;20031;-69
2021/04/09 03:59:11;;;;;;;8.80;5.40;;;0.40;2201.60;;;;;;5094934;28;20073;-70
2021/04/09 04:01:37;;;;;;;11.35;5.32;;;0.40;2201.60;;;;;;5095287;28;20024;-70
2021/04/09 04:04:03;;;;;;;13.93;5.78;;;0.50;2201.60;;;;;;5095302;28;20085;-70
2021/04/09 04:06:29;;;;;;;8.15;5.13;;;0.40;2201.60;;;;;;5094820;28;20418;-69
2021/04/09 04:08:55;;;;;;;77.00;39.17;;;0.40;2201.60;;;;;;5094768;28;20028;-70
2021/04/09 04:11:21;;;;;;;324.10;140.55;;;0.50;2201.60;;;;;;5095218;28;20039;-69
2021/04/09 04:13:47;;;;;;;37.95;23.77;;;0.60;2201.60;;;;;;5093696;28;20036;-70
2021/04/09 04:16:13;;;;;;;52.33;40.22;;;0.70;2201.60;;;;;;5093487;28;20365;-70
2021/04/09 04:18:39;;;;;;;55.08;45.00;;;0.70;2201.60;;;;;;5093661;28;20334;-71
2021/04/09 04:21:08;;;;;;;33.78;27.58;;;0.70;2201.60;;;;;;5092807;28;20031;-69
2021/04/09 04:23:34;;;;;;;;;;;0.70;2201.60;;;;;;5093368;28;20107;-69
2021/04/09 04:26:00;;;;;;;12.90;8.10;;;0.80;2201.60;;;;;;5093689;28;19998;-69
2021/04/09 04:28:27;;;;;;;10.50;6.90;;;0.70;2201.60;;;;;;5094481;28;20024;-70
2021/04/09 04:30:56;;;;;;;13.18;6.50;;;0.80;2201.60;;;;;;5095122;28;20023;-69
2021/04/09 04:33:23;;;;;;;9.18;5.50;;;0.70;2201.60;;;;;;5094373;28;20082;-69
2021/04/09 04:35:49;;;;;;;16.20;6.30;;;0.60;2201.60;;;;;;5094491;28;20036;-70
2021/04/09 04:38:16;;;;;;;11.60;6.68;;;0.70;2201.60;;;;;;5094829;28;20039;-69
2021/04/09 04:40:42;;;;;;;10.80;6.38;;;0.60;2201.60;;;;;;5094518;28;20016;-69
2021/04/09 04:43:08;;;;;;;18.52;6.93;;;0.70;2201.60;;;;;;5094866;28;20081;-70
2021/04/09 04:45:33;;;;;;;13.93;6.78;;;0.80;2201.60;;;;;;5095139;28;20448;-69
2021/04/09 04:48:00;;;;;;;15.43;6.93;;;0.80;2201.60;;;;;;5094972;28;20445;-69
2021/04/09 04:50:26;;;;;;;11.75;7.05;;;0.80;2201.60;;;;;;5094178;28;20024;-70
2021/04/09 04:52:51;;;;;;;9.65;5.95;;;0.80;2201.60;;;;;;5094541;28;20093;-70
2021/04/09 04:55:17;;;;;;;11.00;6.72;;;25.60;2201.60;;;;;;5093711;28;20035;-69
2021/04/09 04:57:43;;;;;;;10.63;6.70;;;25.60;2201.60;;;;;;5094106;28;20024;-69
2021/04/09 05:00:09;;;;;;;8.98;6.20;;;25.60;2201.60;;;;;;5094322;28;20455;-70
2021/04/09 05:02:35;;;;;;;8.85;4.95;;;25.70;2201.60;;;;;;5094398;28;20436;-69
2021/04/09 05:05:01;;;;;;;15.13;6.25;;;25.80;2201.60;;;;;;5094557;28;20028;-71
2021/04/09 05:07:27;;;;;;;12.60;6.93;;;25.80;2201.60;;;;;;5094056;28;20373;-71
2021/04/09 05:09:53;;;;;;;13.48;6.38;;;25.80;2201.60;;;;;;5094318;28;20020;-70
2021/04/09 05:12:19;;;;;;;10.05;5.95;;;25.90;2201.60;;;;;;5094511;28;20051;-70
2021/04/09 05:14:44;;;;;;;8.98;5.20;;;26.00;2201.60;;;;;;5094401;28;20032;-69
2021/04/09 05:17:10;;;;;;;13.90;8.43;;;26.00;2201.60;;;;;;5098163;28;20032;-68
2021/04/09 05:19:36;;;;;;;9.85;6.55;;;26.10;2201.60;;;;;;5098249;28;20597;-70
2021/04/09 05:22:02;;;;;;;11.93;6.45;;;26.20;2201.60;;;;;;5098083;28;20032;-70
2021/04/09 05:24:27;;;;;;;11.10;5.68;;;26.20;2201.60;;;;;;5097774;28;20053;-71
2021/04/09 05:26:53;;;;;;;7.78;5.40;;;26.30;2201.60;;;;;;5097189;28;20024;-71
2021/04/09 05:29:19;;;;;;;8.40;5.45;;;26.50;2201.60;;;;;;5097527;28;20077;-70
2021/04/09 05:31:45;;;;;;;8.38;5.20;;;26.50;2201.60;;;;;;5096994;28;20040;-70
2021/04/09 05:34:11;;;;;;;9.48;5.82;;;51.20;2227.20;;;;;;5097960;28;20133;-70
2021/04/09 05:36:36;;;;;;;9.75;4.97;;;51.40;2227.20;;;;;;5097581;28;20035;-70
2021/04/09 05:39:02;;;;;;;11.05;4.85;;;51.50;2227.20;;;;;;5097079;28;20069;-70
2021/04/09 05:41:28;;;;;;;7.80;5.00;;;51.60;2227.20;;;;;;5097713;28;20085;-70
2021/04/09 05:43:54;;;;;;;8.30;4.75;;;51.80;2227.20;;;;;;5097885;28;20102;-70
2021/04/09 05:46:20;;;;;;;8.95;4.55;;;52.00;2227.20;;;;;;5097054;28;20038;-70
2021/04/09 05:48:46;;;;;;;12.18;4.82;;;52.10;2227.20;;;;;;5097552;28;20368;-69
2021/04/09 05:51:12;;;;;;;11.15;5.82;;;76.80;2227.20;;;;;;5096435;28;20035;-71
2021/04/09 05:53:39;;;;;;;10.07;5.82;;;76.80;2227.20;;;;;;5096721;28;20084;-69
2021/04/09 05:56:06;;;;;;;8.95;5.50;;;76.90;2227.20;;;;;;5096713;28;20027;-70
2021/04/09 05:58:34;;;;;;;11.77;7.28;;;77.10;2227.20;;;;;;5094138;28;20484;-70
2021/04/09 06:01:00;;;;;;;10.52;6.15;;;77.10;2227.20;;;;;;5096090;28;20453;-71
2021/04/09 06:03:26;;;;;;;14.93;6.63;;;77.30;2227.20;;;;;;5096747;28;20056;-71
2021/04/09 06:05:52;;;;;;;11.00;5.75;;;77.30;2227.20;;;;;;5095023;28;20020;-69
2021/04/09 06:08:18;;;;;;;8.00;5.05;;;77.50;2227.20;;;;;;5096220;28;20066;-70
2021/04/09 06:10:44;;;;;;;9.40;5.43;;;102.40;2227.20;;;;;;5096438;28;20111;-73
2021/04/09 06:13:09;;;;;;;10.07;5.43;;;77.70;2227.20;;;;;;5096228;28;20058;-70
2021/04/09 06:15:36;;;;;;;9.82;6.20;;;102.40;2227.20;;;;;;5095908;28;20027;-69
2021/04/09 06:18:02;;;;;;;17.23;7.18;;;102.70;2227.20;;;;;;5095949;28;20044;-69
2021/04/09 06:20:28;;;;;;;26.48;15.52;;;102.70;2227.20;;;;;;5095818;28;20118;-69
2021/04/09 06:22:54;;;;;;;34.20;21.17;;;102.80;2227.20;;;;;;5096158;28;20383;-70
2021/04/09 06:25:21;;;;;;;16.55;8.90;;;103.00;2227.20;;;;;;5096019;28;20026;-72
2021/04/09 06:27:47;;;;;;;12.52;7.00;;;103.10;2227.20;;;;;;5095066;28;20031;-71
2021/04/09 06:30:14;;;;;;;13.63;8.50;;;103.30;2227.20;;;;;;5096055;28;20028;-69
2021/04/09 06:32:40;;;;;;;15.93;8.77;;;103.30;2227.20;;;;;;5093304;28;20079;-70
2021/04/09 06:35:06;;;;;;;16.63;7.85;;;128.10;2252.80;;;;;;5095587;28;20044;-75
2021/04/09 06:37:32;;;;;;;12.90;6.53;;;128.10;2252.80;;;;;;5095417;28;20415;-73
2021/04/09 06:39:57;;;;;;;10.48;6.25;;;128.00;2252.80;;;;;;5096015;28;20024;-73
2021/04/09 06:42:23;;;;;;;14.85;6.75;;;103.30;2227.20;;;;;;5095240;28;20027;-76
2021/04/09 06:44:50;;;;;;;12.88;7.35;;;103.30;2227.20;;;;;;5095685;28;20036;-72
2021/04/09 06:47:19;;;;;;;12.77;6.53;;;103.30;2227.20;;;;;;5095701;28;20024;-74
2021/04/09 06:49:44;;;;;;;;;;;103.30;2227.20;;;;;;5096197;28;20089;-74
2021/04/09 06:52:12;;;;;;;12.55;6.32;;;128.00;2252.80;;;;;;5096148;28;20307;-75
2021/04/09 06:54:40;;;;;;;14.07;6.93;;;128.00;2252.80;;;;;;5095452;28;20035;-71
2021/04/09 06:57:10;;;;;;;14.13;6.70;;;128.40;2252.80;;;;;;5095775;28;20020;-73
2021/04/09 06:59:39;;;;;;;14.10;7.03;;;128.40;2252.80;;;;;;5095414;28;20308;-71
2021/04/09 07:02:08;;;;;;;16.83;7.72;;;128.40;2252.80;;;;;;5094396;28;20032;-73
2021/04/09 07:04:34;;;;;;;14.68;6.95;;;128.40;2252.80;;;;;;5094493;28;20020;-74
2021/04/09 07:07:14;;;;;;;16.58;8.93;;;128.50;2252.80;;;;;;5094629;28;20089;-74
2021/04/09 07:09:41;;;;;;;13.73;6.93;;;128.40;2252.80;;;;;;5095417;28;20028;-73
2021/04/09 07:12:19;;;;;;;11.95;5.07;;;128.70;2252.80;;;;;;5095589;28;20123;-74
2021/04/09 07:14:52;;;;;;;8.15;4.47;;;128.90;2252.80;;;;;;5095514;28;20038;-73
2021/04/09 07:17:32;;;;;;;6.95;4.45;;;128.90;2252.80;;;;;;5095046;28;20036;-74
2021/04/09 07:20:13;;;;;;;7.60;4.50;;;128.90;2227.20;;;;;;5092571;28;20016;-74
2021/04/09 07:22:40;;;;;;;8.77;4.80;;;153.70;2252.80;;;;;;5092019;28;20496;-73
2021/04/09 07:25:15;;;;;;;8.52;5.03;;;153.80;2201.60;;;;;;5095383;28;20027;-74
2021/04/09 07:27:43;;;;;;;9.55;5.13;;;153.80;2176.00;;;;;;5092470;28;20441;-74
2021/04/09 07:30:10;;;;;;;8.43;5.13;;;154.00;2201.60;;;;;;5094594;28;20024;-76
2021/04/09 07:32:37;;;;;;;10.60;4.53;;;154.00;2201.60;;;;;;5094349;28;20346;-75
2021/04/09 07:35:13;;;;;;;7.20;3.90;;;154.10;2124.80;;;;;;5094749;28;20430;-74
2021/04/09 07:37:54;;;;;;;8.75;5.20;;;154.20;2099.20;;;;;;5093383;28;20164;-74
2021/04/09 07:40:25;;;;;;;7.47;4.93;;;154.20;2073.60;;;;;;5092059;28;20035;-76
2021/04/09 07:42:51;;;;;;;7.13;4.32;;;154.30;2201.60;;;;;;5094886;28;20123;-76
2021/04/09 07:45:20;;;;;;;8.10;4.60;;;154.30;2073.60;;;;;;5094455;28;20099;-74
2021/04/09 07:48:06;;;;;;;10.88;4.45;;;154.50;2099.20;;;;;;5092161;28;20028;-76
2021/04/09 07:50:42;;;;;;;7.40;4.30;;;154.30;2150.40;;;;;;5094821;28;20028;-75
2021/04/09 07:53:10;;;;;;;7.38;4.55;;;154.40;2099.20;;;;;;5094334;28;20426;-73
2021/04/09 07:55:36;;;;;;;15.85;7.80;;;154.20;2124.80;;;;;;5094774;28;20034;-71
2021/04/09 07:58:24;;;;;;;10.18;5.95;;;154.50;2124.80;;;;;;5094502;28;20073;-70
2021/04/09 08:00:52;;;;;;;10.68;5.15;;;179.20;2073.60;;;;;;5093403;28;20019;-73
2021/04/09 08:03:38;;;;;;;7.15;4.93;;;179.30;2099.20;;;;;;5093654;28;20056;-74
2021/04/09 08:06:07;;;;;;;6.47;3.97;;;179.30;2048.00;;;;;;5092324;28;20024;-73
2021/04/09 08:08:34;;;;;;;8.20;4.28;;;179.30;1996.80;;;;;;5094227;28;20028;-73
2021/04/09 08:11:26;;;;;;;9.60;4.95;;;179.50;2022.40;;;;;;5093923;28;20028;-70
2021/04/09 08:14:09;;;;;;;5.88;4.15;;;179.60;2022.40;;;;;;5073936;28;20445;-72
2021/04/09 08:16:43;;;;;;;7.80;4.55;;;179.70;1945.60;;;;;;5092261;28;20024;-71
2021/04/09 08:19:29;;;;;;;8.55;4.10;;;180.00;1945.60;;;;;;5091045;28;20031;-71
2021/04/09 08:21:56;;;;;;;8.10;4.28;;;180.00;1868.80;;;;;;5093601;28;20050;-73
2021/04/09 08:24:30;;;;;;;6.70;4.22;;;180.00;1817.60;;;;;;5094905;28;20125;-75
2021/04/09 08:26:56;;;;;;;7.22;4.50;;;180.10;1945.60;;;;;;5094210;28;20127;-71
2021/04/09 08:29:23;;;;;;;10.07;4.47;;;180.00;1868.80;;;;;;5094831;28;20062;-69
2021/04/09 08:31:50;;;;;;;6.28;4.55;;;204.80;1868.80;;;;;;5094993;28;20034;-71
2021/04/09 08:34:19;;;;;;;7.32;3.83;;;204.80;1792.00;;;;;;5093918;28;20054;-71
2021/04/09 08:36:46;;;;;;;8.27;3.85;;;180.10;1817.60;;;;;;5095109;28;20111;-72
2021/04/09 08:39:17;;;;;;;18.88;7.68;;;204.80;1766.40;;;;;;5092043;28;20028;-71
2021/04/09 08:41:50;;;;;;;8.32;4.32;;;204.90;1817.60;;;;;;5094395;28;20035;-70
2021/04/09 08:44:16;;;;;;;6.93;4.35;;;204.90;1817.60;;;;;;5093731;28;20035;-72
2021/04/09 08:46:42;;;;;;;8.32;3.78;;;205.00;1868.80;;;;;;5092926;28;20024;-71
2021/04/09 08:49:10;;;;;;;8.13;3.92;;;205.00;1740.80;;;;;;5094664;28;20056;-72
2021/04/09 08:51:38;;;;;;;8.50;4.43;;;205.00;1689.60;;;;;;5097141;28;20041;-73
2021/04/09 08:54:30;;;;;;;6.32;3.15;;;205.20;1664.00;;;;;;5096814;28;20024;-72
2021/04/09 08:56:58;;;;;;;16.88;6.22;;;205.30;1612.80;;;;;;5101014;28;20093;-73
2021/04/09 08:59:40;;;;;;;7.25;3.83;;;205.20;1587.20;;;;;;5100773;28;20078;-73
2021/04/09 09:02:15;;;;;;;5.90;3.75;;;205.20;1587.20;;;;;;5100583;28;20402;-73
2021/04/09 09:04:56;;;;;;;7.13;4.00;;;205.40;1638.40;;;;;;5100695;28;20030;-73
2021/04/09 09:07:44;;;;;;;5.85;3.20;;;205.60;1587.20;;;;;;5099190;28;20485;-73
2021/04/09 09:10:22;;;;;;;4.22;2.60;;;205.60;1638.40;;;;;;5099814;28;20028;-73
2021/04/09 09:13:06;;;;;;;4.77;3.57;;;205.50;1561.60;;;;;;5098459;28;20032;-73
2021/04/09 09:15:44;;;;;;;5.38;3.30;;;205.50;1561.60;;;;;;5098186;28;20030;-73
2021/04/09 09:18:22;;;;;;;5.77;2.60;;;205.40;1561.60;;;;;;5096870;28;20024;-73
2021/04/09 09:21:09;;;;;;;7.43;3.40;;;205.50;1510.40;;;;;;5096992;28;20695;-73
2021/04/09 09:24:04;;;;;;;6.88;3.38;;;205.60;1587.20;;;;;;5098168;28;20072;-73
2021/04/09 09:26:36;;;;;;;10.45;4.55;;;205.50;1587.20;;;;;;5069501;28;20063;-73
2021/04/09 09:29:21;;;;;;;5.82;3.35;;;205.40;1587.20;;;;;;5099297;28;20059;-72
2021/04/09 09:32:06;;;;;;;5.53;3.03;;;205.50;1561.60;;;;;;5098515;28;20035;-73
2021/04/09 09:34:35;;;;;;;14.75;5.15;;;205.60;1510.40;;;;;;5098802;28;20202;-72
2021/04/09 09:37:27;;;;;;;22.13;9.77;;;205.70;1536.00;;;;;;5099267;28;20415;-72
2021/04/09 09:40:02;;;;;;;8.60;3.78;;;205.60;1612.80;;;;;;5098710;28;20371;-73
2021/04/09 09:42:30;;;;;;;7.35;3.80;;;205.70;1587.20;;;;;;5099275;28;20133;-72
2021/04/09 09:44:58;;;;;;;6.10;3.00;;;230.40;1612.80;;;;;;5096346;28;20450;-71
2021/04/09 09:47:34;;;;;;;6.50;2.63;;;230.50;1536.00;;;;;;5099263;28;20024;-71
2021/04/09 09:50:03;;;;;;;7.75;4.50;;;230.70;1536.00;;;;;;5098904;28;20034;-72
2021/04/09 09:53:05;;;;;;;5.38;2.58;;;230.70;1587.20;;;;;;5099148;28;20032;-71
2021/04/09 09:55:36;;;;;;;3.42;2.15;;;230.50;1382.40;;;;;;5098770;28;20115;-73
2021/04/09 09:58:12;;;;;;;6.72;3.95;;;230.60;1408.00;;;;;;5099064;28;20024;-72
2021/04/09 10:00:44;;;;;;;7.93;3.55;;;230.60;1408.00;;;;;;5098090;28;20024;-72
2021/04/09 10:03:29;;;;;;;3.63;1.83;;;230.70;1280.00;;;;;;5098707;28;20032;-73
2021/04/09 10:06:04;;;;;;;7.50;2.15;;;230.70;1228.80;;;;;;5096536;28;20027;-72
2021/04/09 10:08:32;;;;;;;4.57;2.33;;;230.50;1356.80;;;;;;5095753;28;20020;-70
2021/04/09 10:11:01;;;;;;;3.65;2.05;;;230.70;1382.40;;;;;;5097539;28;20103;-73
2021/04/09 10:13:38;;;;;;;3.15;1.77;;;231.00;1331.20;;;;;;5097641;28;20035;-72
2021/04/09 10:16:15;;;;;;;4.13;2.53;;;230.90;1254.40;;;;;;5098810;28;20107;-72
2021/04/09 10:18:43;;;;;;;4.45;2.00;;;231.00;1280.00;;;;;;5097780;28;20039;-72
2021/04/09 10:21:20;;;;;;;3.90;2.10;;;231.00;1305.60;;;;;;5095461;28;20415;-71
2021/04/09 10:23:50;;;;;;;5.68;2.22;;;230.90;1408.00;;;;;;5098303;28;20410;-71
2021/04/09 10:26:22;;;;;;;4.35;2.58;;;231.00;1382.40;;;;;;5098098;28;20023;-71
2021/04/09 10:28:48;;;;;;;4.13;2.25;;;256.10;1331.20;;;;;;5098010;28;20023;-72
2021/04/09 10:31:16;;;;;;;13.02;10.00;;;256.40;1254.40;;;;;;5098136;28;20535;-72
2021/04/09 10:33:54;;;;;;;4.30;2.60;;;256.60;1280.00;;;;;;5098023;28;20170;-72
2021/04/09 10:36:28;;;;;;;3.50;2.00;;;256.80;1280.00;;;;;;5096604;28;20335;-72
2021/04/09 10:38:58;;;;;;;7.78;2.53;;;256.80;1228.80;;;;;;5096327;28;20027;-71
2021/04/09 10:41:34;;;;;;;6.78;2.33;;;281.60;1280.00;;;;;;5080243;28;20062;-71
2021/04/09 10:44:04;;;;;;;3.58;1.90;;;281.60;1280.00;;;;;;5098056;28;20019;-71
2021/04/09 10:46:32;;;;;;;4.22;2.40;;;281.70;1254.40;;;;;;5098623;28;20043;-71
2021/04/09 10:49:29;;;;;;;3.95;1.70;;;281.60;1254.40;;;;;;5098237;28;20422;-71
2021/04/09 10:52:04;;;;;;;2.65;1.63;;;256.50;1177.60;;;;;;5078323;28;20033;-72
2021/04/09 10:54:32;;;;;;;5.95;1.63;;;256.10;1100.80;;;;;;5095184;28;20027;-72
2021/04/09 10:57:04;;;;;;;4.10;1.95;;;256.30;1100.80;;;;;;5097485;28;20035;-71
2021/04/09 10:59:32;;;;;;;3.33;2.00;;;256.60;1152.00;;;;;;5095361;28;20020;-71
2021/04/09 11:01:59;;;;;;;3.97;2.22;;;256.50;1152.00;;;;;;5097756;28;20044;-72
2021/04/09 11:04:28;;;;;;;6.10;3.83;;;256.60;1100.80;;;;;;5097669;28;20030;-72
2021/04/09 11:06:59;;;;;;;3.05;1.88;;;256.40;1100.80;;;;;;5097727;28;20345;-73
2021/04/09 11:09:41;;;;;;;4.18;2.33;;;256.90;1152.00;;;;;;5095540;28;20024;-71
2021/04/09 11:12:23;;;;;;;5.97;2.25;;;281.80;1049.60;;;;;;5096008;28;20411;-71
2021/04/09 11:15:03;;;;;;;6.05;1.77;;;282.10;1100.80;;;;;;5095824;28;20030;-72
2021/04/09 11:17:29;;;;;;;3.88;1.65;;;281.90;1075.20;;;;;;5096036;28;20081;-72
2021/04/09 11:19:57;;;;;;;4.97;2.05;;;282.20;1049.60;;;;;;5097346;28;20431;-71
2021/04/09 11:22:25;;;;;;;5.55;2.22;;;307.30;1126.40;;;;;;5097345;28;20107;-71
2021/04/09 11:25:03;;;;;;;5.65;1.95;;;307.40;1126.40;;;;;;5097088;28;20023;-72
2021/04/09 11:27:33;;;;;;;2.97;2.08;;;307.70;1126.40;;;;;;5095113;28;20425;-73
2021/04/09 11:30:14;;;;;;;4.32;1.73;;;308.00;1100.80;;;;;;5097533;28;20031;-72
2021/04/09 11:32:47;;;;;;;4.53;2.13;;;333.00;1100.80;;;;;;5077198;28;20054;-71
2021/04/09 11:35:14;;;;;;;3.22;1.65;;;333.30;1075.20;;;;;;5094576;28;20111;-71
2021/04/09 11:37:54;;;;;;;5.03;2.13;;;333.70;1024.00;;;;;;5096967;28;20023;-71
2021/04/09 11:40:42;;;;;;;5.03;1.90;;;333.70;1024.00;;;;;;5095697;28;20493;-70
2021/04/09 11:43:12;;;;;;;3.15;1.77;;;358.90;1049.60;;;;;;5096844;28;20020;-71
2021/04/09 11:45:52;;;;;;;2.38;1.33;;;359.00;947.20;;;;;;5094260;28;20291;-71
2021/04/09 11:48:31;;;;;;;2.58;1.55;;;359.20;896.00;;;;;;5094616;28;20078;-71
2021/04/09 11:51:20;;;;;;;2.42;1.50;;;384.40;844.80;;;;;;5093790;28;20342;-71
2021/04/09 11:54:11;;;;;;;2.03;1.27;;;384.40;896.00;;;;;;5095618;28;20434;-70
2021/04/09 11:56:42;;;;;;;4.00;1.75;;;384.30;921.60;;;;;;5094258;28;20102;-71
2021/04/09 11:59:12;;;;;;;2.10;1.25;;;409.60;819.20;;;;;;5096676;28;20073;-72
2021/04/09 12:01:39;;;;;;;2.92;2.10;;;384.90;819.20;;;;;;5096974;28;20086;-73
2021/04/09 12:04:05;;;;;;;2.20;1.40;;;410.20;793.60;;;;;;5096960;28;20089;-72
2021/04/09 12:06:37;;;;;;;3.40;1.60;;;435.60;768.00;;;;;;5095728;28;20422;-70
2021/04/09 12:09:05;;;;;;;3.47;2.38;;;460.90;742.40;;;;;;5096003;28;20020;-71
2021/04/09 12:11:31;;;;;;;3.08;1.40;;;461.10;742.40;;;;;;5095095;28;20031;-70
2021/04/09 12:13:57;;;;;;;1.92;1.20;;;461.10;768.00;;;;;;5096461;28;20031;-71
2021/04/09 12:16:23;;;;;;;2.53;1.55;;;512.20;716.80;;;;;;5096761;28;20103;-72
2021/04/09 12:18:48;;;;;;;4.25;1.65;;;538.30;691.20;;;;;;5096687;28;20063;-70
2021/04/09 12:21:14;;;;;;;5.95;5.45;;;589.60;665.60;;;;;;5095859;28;20016;-72
2021/04/09 12:23:40;;;;;;;5.00;4.60;;;665.90;614.40;;;;;;5096341;28;20110;-72
2021/04/09 12:26:06;;;;;;;6.88;5.60;;;742.40;588.80;;;;;;5099901;28;20051;-72
2021/04/09 12:28:32;;;;;;;5.30;4.90;;;819.70;588.80;;;;;;5097608;28;20062;-71
2021/04/09 12:30:58;;;;;;;5.72;5.00;;;820.00;537.60;;;;;;5100555;28;20421;-70
2021/04/09 12:33:24;;;;;;;6.55;6.05;;;896.10;512.00;;;;;;5100622;28;20093;-71
2021/04/09 12:35:50;;;;;;;6.20;5.70;;;922.40;512.00;;;;;;5100319;28;20039;-71
2021/04/09 12:38:16;;;;;;;6.25;5.75;;;947.90;486.40;;;;;;5100106;28;20407;-72