Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:39;;;;;;;0.22;0.22;;;6.80;90.70;;;;;;5008863;28;20046;-68
2024/01/22 00:03:05;;;;;;;0.00;0.00;;;6.80;90.70;;;;;;4993357;28;20042;-68
2024/01/22 00:05:30;;;;;;;0.38;0.38;;;6.80;90.60;;;;;;4992122;28;20108;-67
2024/01/22 00:07:56;;;;;;;0.73;0.73;;;6.90;90.80;;;;;;4992241;28;20129;-67
2024/01/22 00:10:22;;;;;;;0.00;0.00;;;6.90;90.50;;;;;;4992689;28;20057;-67
2024/01/22 00:12:48;;;;;;;0.00;0.00;;;7.00;90.40;;;;;;4992072;28;20046;-68
2024/01/22 00:15:13;;;;;;;0.00;0.00;;;7.00;90.50;;;;;;4992302;28;20073;-68
2024/01/22 00:17:39;;;;;;;0.00;0.00;;;7.00;90.40;;;;;;4992714;28;20054;-68
2024/01/22 00:20:07;;;;;;;0.15;0.15;;;7.00;90.30;;;;;;4992344;28;20507;-68
2024/01/22 00:22:32;;;;;;;0.00;0.00;;;7.00;90.50;;;;;;4991502;28;20518;-68
2024/01/22 00:24:58;;;;;;;0.70;0.43;;;7.00;90.60;;;;;;4992288;28;20054;-68
2024/01/22 00:27:24;;;;;;;0.00;0.00;;;7.10;90.50;;;;;;4993183;28;20050;-68
2024/01/22 00:29:49;;;;;;;0.00;0.00;;;7.10;90.60;;;;;;4990872;28;20070;-67
2024/01/22 00:32:15;;;;;;;0.00;0.00;;;7.10;90.60;;;;;;4991689;28;20061;-69
2024/01/22 00:34:41;;;;;;;0.10;0.10;;;7.10;90.50;;;;;;4991887;28;20447;-69
2024/01/22 00:37:07;;;;;;;0.00;0.00;;;7.20;90.60;;;;;;4991886;28;20046;-68
2024/01/22 00:39:33;;;;;;;0.10;0.10;;;7.20;90.70;;;;;;4991259;28;20406;-68
2024/01/22 00:41:59;;;;;;;0.00;0.00;;;7.30;90.90;;;;;;4990231;28;20546;-69
2024/01/22 00:44:25;;;;;;;0.15;0.15;;;7.40;90.40;;;;;;4992480;28;20392;-69
2024/01/22 00:46:50;;;;;;;0.00;0.00;;;7.40;90.50;;;;;;4991669;28;20146;-69
2024/01/22 00:49:16;;;;;;;0.10;0.10;;;7.50;90.50;;;;;;4990714;28;20050;-68
2024/01/22 00:51:42;;;;;;;0.00;0.00;;;7.60;90.40;;;;;;4991671;28;20054;-68
2024/01/22 00:54:07;;;;;;;0.00;0.00;;;7.60;90.20;;;;;;4991350;28;20088;-68
2024/01/22 00:56:33;;;;;;;0.00;0.00;;;7.60;90.10;;;;;;5007307;28;20062;-68
2024/01/22 00:58:59;;;;;;;4.63;0.65;;;7.70;90.30;;;;;;4991595;28;20061;-67
2024/01/22 01:01:25;;;;;;;0.10;0.10;;;7.80;90.00;;;;;;4990477;28;20045;-68
2024/01/22 01:03:51;;;;;;;0.40;0.40;;;7.80;90.10;;;;;;4991439;28;20109;-68
2024/01/22 01:06:17;;;;;;;0.00;0.00;;;7.90;90.20;;;;;;4991258;28;20134;-68
2024/01/22 01:08:42;;;;;;;0.00;0.00;;;7.90;90.20;;;;;;4991537;28;20050;-67
2024/01/22 01:11:08;;;;;;;1.75;1.52;;;7.80;90.20;;;;;;4983535;28;20046;-67
2024/01/22 01:13:34;;;;;;;0.00;0.00;;;7.90;90.30;;;;;;4988689;28;20050;-67
2024/01/22 01:16:00;;;;;;;0.10;0.10;;;7.90;90.30;;;;;;4992005;28;20124;-67
2024/01/22 01:18:26;;;;;;;0.17;0.17;;;8.00;90.20;;;;;;4989939;28;20607;-67
2024/01/22 01:20:52;;;;;;;0.00;0.00;;;7.90;90.20;;;;;;4990883;28;20149;-67
2024/01/22 01:23:18;;;;;;;0.00;0.00;;;8.10;90.10;;;;;;4992060;28;20141;-67
2024/01/22 01:25:43;;;;;;;0.10;0.10;;;8.10;90.10;;;;;;4991950;28;20039;-66
2024/01/22 01:28:09;;;;;;;0.00;0.00;;;8.10;90.30;;;;;;4990415;28;20054;-66
2024/01/22 01:30:35;;;;;;;0.10;0.10;;;8.10;90.30;;;;;;4991774;28;20050;-67
2024/01/22 01:33:00;;;;;;;0.13;0.13;;;8.10;90.30;;;;;;4990778;28;20057;-66
2024/01/22 01:35:26;;;;;;;0.00;0.00;;;8.20;90.50;;;;;;4990518;28;20086;-66
2024/01/22 01:37:52;;;;;;;0.40;0.40;;;8.20;90.30;;;;;;4990698;28;20049;-66
2024/01/22 01:40:18;;;;;;;0.00;0.00;;;8.30;90.40;;;;;;4997610;28;20088;-67
2024/01/22 01:42:44;;;;;;;0.00;0.00;;;8.30;90.40;;;;;;4991799;28;20531;-67
2024/01/22 01:45:14;;;;;;;0.00;0.00;;;8.30;90.50;;;;;;4990440;28;20412;-67
2024/01/22 01:47:43;;;;;;;1.80;0.28;;;8.40;90.50;;;;;;4990116;28;20104;-67
2024/01/22 01:50:10;;;;;;;0.10;0.10;;;8.40;90.70;;;;;;4990697;28;20046;-67
2024/01/22 01:52:37;;;;;;;0.10;0.10;;;8.50;90.70;;;;;;4990962;28;20504;-67
2024/01/22 01:55:03;;;;;;;0.00;0.00;;;8.50;90.60;;;;;;4990754;28;20089;-68
2024/01/22 01:57:29;;;;;;;0.10;0.10;;;8.40;90.80;;;;;;4990242;28;20054;-66
2024/01/22 01:59:57;;;;;;;0.10;0.10;;;8.50;90.90;;;;;;5025446;28;20400;-67
2024/01/22 02:02:23;;;;;;;0.10;0.10;;;8.50;90.80;;;;;;4991854;28;20496;-66
2024/01/22 02:04:49;;;;;;;0.00;0.00;;;8.50;91.10;;;;;;4992311;28;20050;-67
2024/01/22 02:07:15;;;;;;;0.00;0.00;;;8.60;91.20;;;;;;4990665;28;20046;-67
2024/01/22 02:09:49;;;;;;;0.10;0.10;;;8.60;91.10;;;;;;4974623;28;20093;-66
2024/01/22 02:12:16;;;;;;;0.10;0.10;;;8.70;90.90;;;;;;4990340;28;20054;-66
2024/01/22 02:14:42;;;;;;;0.00;0.00;;;8.60;90.80;;;;;;4991806;28;20043;-67
2024/01/22 02:17:07;;;;;;;0.43;0.43;;;8.60;91.00;;;;;;4999365;28;20421;-67
2024/01/22 02:19:33;;;;;;;0.10;0.10;;;8.60;91.00;;;;;;4988834;28;20062;-66
2024/01/22 02:21:59;;;;;;;0.00;0.00;;;8.60;91.10;;;;;;4998356;28;20054;-67
2024/01/22 02:24:24;;;;;;;0.00;0.00;;;8.80;90.90;;;;;;4990846;28;20145;-66
2024/01/22 02:26:51;;;;;;;0.10;0.10;;;8.80;91.10;;;;;;4996012;28;20041;-66
2024/01/22 02:29:17;;;;;;;3.25;1.85;;;8.80;91.20;;;;;;4990941;28;20054;-67
2024/01/22 02:31:43;;;;;;;0.10;0.10;;;8.90;91.10;;;;;;4993430;28;20046;-66
2024/01/22 02:34:09;;;;;;;0.00;0.00;;;8.80;91.10;;;;;;4993476;28;20043;-67
2024/01/22 02:36:35;;;;;;;0.00;0.00;;;8.90;91.30;;;;;;4995772;28;20074;-66
2024/01/22 02:39:01;;;;;;;2.50;0.88;;;8.70;91.10;;;;;;5000681;28;20046;-67
2024/01/22 02:41:27;;;;;;;0.00;0.00;;;8.80;91.30;;;;;;4994937;28;20121;-67
2024/01/22 02:43:52;;;;;;;0.00;0.00;;;8.70;91.30;;;;;;4994893;28;20129;-67
2024/01/22 02:46:18;;;;;;;0.00;0.00;;;8.90;91.40;;;;;;4993799;28;20046;-68
2024/01/22 02:48:44;;;;;;;0.00;0.00;;;8.90;91.40;;;;;;4994601;28;20331;-68
2024/01/22 02:51:09;;;;;;;0.17;0.17;;;8.80;91.30;;;;;;5012597;28;20060;-67
2024/01/22 02:53:36;;;;;;;0.00;0.00;;;8.90;91.50;;;;;;4997906;28;20136;-67
2024/01/22 02:56:02;;;;;;;0.10;0.10;;;8.90;91.50;;;;;;4993304;28;20479;-67
2024/01/22 02:58:30;;;;;;;0.00;0.00;;;9.00;91.70;;;;;;4993082;28;20085;-66
2024/01/22 03:00:56;;;;;;;0.77;0.77;;;8.90;91.80;;;;;;4993213;28;20057;-66
2024/01/22 03:03:22;;;;;;;0.10;0.10;;;8.80;91.90;;;;;;4992963;28;20034;-66
2024/01/22 03:05:48;;;;;;;0.00;0.00;;;8.90;92.20;;;;;;4992076;28;20065;-67
2024/01/22 03:08:14;;;;;;;1.20;1.20;;;8.80;92.40;;;;;;4994009;28;20042;-67
2024/01/22 03:10:40;;;;;;;0.20;0.20;;;8.90;92.30;;;;;;4993458;28;20507;-66
2024/01/22 03:13:05;;;;;;;0.10;0.10;;;8.90;92.70;;;;;;5009439;28;20049;-65
2024/01/22 03:15:31;;;;;;;0.10;0.10;;;8.90;92.70;;;;;;5001985;28;20077;-65
2024/01/22 03:17:57;;;;;;;0.20;0.20;;;9.00;92.70;;;;;;5010898;28;20112;-65
2024/01/22 03:20:22;;;;;;;0.10;0.10;;;9.00;92.60;;;;;;4993968;28;20511;-65
2024/01/22 03:22:48;;;;;;;0.00;0.00;;;8.90;92.80;;;;;;4992898;28;20496;-65
2024/01/22 03:25:14;;;;;;;0.10;0.10;;;8.90;92.90;;;;;;4993155;28;20088;-65
2024/01/22 03:27:40;;;;;;;0.00;0.00;;;9.00;93.10;;;;;;4992929;28;20050;-66
2024/01/22 03:30:07;;;;;;;0.00;0.00;;;8.90;93.00;;;;;;4993978;28;20054;-66
2024/01/22 03:32:32;;;;;;;0.20;0.20;;;8.90;93.10;;;;;;4993144;28;20408;-67
2024/01/22 03:34:58;;;;;;;0.05;0.05;;;8.90;93.10;;;;;;4992856;28;20057;-66
2024/01/22 03:37:25;;;;;;;0.00;0.00;;;9.00;93.00;;;;;;5008872;28;20074;-67
2024/01/22 03:39:50;;;;;;;0.00;0.00;;;9.00;93.30;;;;;;4991066;28;20046;-67
2024/01/22 03:42:17;;;;;;;0.00;0.00;;;9.00;93.30;;;;;;4992211;28;20050;-67
2024/01/22 03:44:43;;;;;;;0.10;0.10;;;9.00;93.40;;;;;;4992801;28;20042;-67
2024/01/22 03:47:08;;;;;;;0.32;0.32;;;9.10;93.50;;;;;;5008705;28;20061;-67
2024/01/22 03:49:34;;;;;;;0.00;0.00;;;9.10;93.20;;;;;;4993727;28;20050;-67
2024/01/22 03:52:00;;;;;;;0.00;0.00;;;9.10;93.30;;;;;;4992830;28;20090;-67
2024/01/22 03:54:26;;;;;;;0.00;0.00;;;9.10;93.30;;;;;;4992519;28;20526;-67
2024/01/22 03:56:51;;;;;;;0.10;0.10;;;9.10;93.20;;;;;;4992209;28;20145;-67
2024/01/22 03:59:18;;;;;;;0.00;0.00;;;9.10;93.10;;;;;;4991799;28;20500;-67
2024/01/22 04:01:43;;;;;;;0.00;0.00;;;9.00;93.20;;;;;;4991863;28;20089;-68
2024/01/22 04:04:11;;;;;;;0.00;0.00;;;9.10;93.20;;;;;;4990977;28;20133;-68
2024/01/22 04:06:37;;;;;;;0.00;0.00;;;9.10;93.10;;;;;;4991623;28;20046;-67
2024/01/22 04:09:03;;;;;;;2.45;1.88;;;9.00;93.10;;;;;;4991537;28;20466;-68
2024/01/22 04:11:28;;;;;;;0.10;0.10;;;9.10;92.90;;;;;;4992895;28;20055;-67
2024/01/22 04:13:54;;;;;;;1.10;1.10;;;9.10;93.00;;;;;;4992091;28;20133;-67
2024/01/22 04:16:20;;;;;;;0.00;0.00;;;9.10;93.20;;;;;;4991779;28;20419;-67
2024/01/22 04:18:46;;;;;;;0.60;0.20;;;9.10;93.30;;;;;;4991551;28;20050;-68
2024/01/22 04:21:12;;;;;;;0.00;0.00;;;9.10;93.30;;;;;;4991624;28;20460;-68
2024/01/22 04:23:37;;;;;;;0.00;0.00;;;9.00;93.40;;;;;;4991555;28;20042;-68
2024/01/22 04:26:05;;;;;;;0.00;0.00;;;9.10;93.40;;;;;;4991562;28;20042;-68
2024/01/22 04:28:30;;;;;;;0.00;0.00;;;9.00;93.40;;;;;;4984927;28;20042;-68
2024/01/22 04:30:56;;;;;;;0.10;0.10;;;9.10;93.50;;;;;;4991889;28;20038;-68
2024/01/22 04:33:22;;;;;;;0.00;0.00;;;9.00;93.60;;;;;;4994446;28;20058;-68
2024/01/22 04:35:51;;;;;;;0.00;0.00;;;9.00;93.70;;;;;;4991314;28;20077;-66
2024/01/22 04:38:17;;;;;;;0.00;0.00;;;9.10;93.70;;;;;;4992706;28;20158;-67
2024/01/22 04:40:43;;;;;;;0.00;0.00;;;9.10;93.70;;;;;;4991222;28;20046;-67
2024/01/22 04:43:08;;;;;;;0.08;0.08;;;9.10;93.50;;;;;;4992839;28;20046;-67
2024/01/22 04:45:34;;;;;;;0.00;0.00;;;9.10;93.60;;;;;;5008094;28;20042;-67
2024/01/22 04:48:00;;;;;;;0.10;0.10;;;9.10;93.70;;;;;;4997421;28;20057;-67
2024/01/22 04:50:26;;;;;;;0.00;0.00;;;9.00;93.70;;;;;;4990420;28;20050;-67
2024/01/22 04:52:51;;;;;;;0.00;0.00;;;9.00;93.90;;;;;;4991714;28;20042;-67
2024/01/22 04:55:17;;;;;;;0.00;0.00;;;9.00;93.90;;;;;;4995747;28;20054;-68
2024/01/22 04:57:43;;;;;;;0.00;0.00;;;9.00;93.90;;;;;;4992199;28;20065;-67
2024/01/22 05:00:09;;;;;;;0.00;0.00;;;9.10;93.90;;;;;;4992190;28;20053;-67
2024/01/22 05:02:35;;;;;;;0.05;0.05;;;9.00;93.80;;;;;;4999239;28;20050;-67
2024/01/22 05:05:01;;;;;;;0.00;0.00;;;9.10;93.90;;;;;;5000543;28;20211;-67
2024/01/22 05:07:27;;;;;;;0.00;0.00;;;9.10;94.10;;;;;;5003056;28;20038;-67
2024/01/22 05:09:57;;;;;;;0.10;0.10;;;9.00;94.00;;;;;;4991228;28;20050;-67
2024/01/22 05:12:24;;;;;;;0.00;0.00;;;9.10;93.90;;;;;;4991399;28;20054;-67
2024/01/22 05:14:49;;;;;;;0.00;0.00;;;9.10;93.90;;;;;;4991070;28;20100;-67
2024/01/22 05:17:15;;;;;;;0.10;0.10;;;9.00;94.10;;;;;;4992223;28;20054;-67
2024/01/22 05:19:41;;;;;;;0.00;0.00;;;9.00;94.10;;;;;;4991291;28;20053;-67
2024/01/22 05:22:06;;;;;;;0.00;0.00;;;9.10;94.20;;;;;;4992162;28;20057;-67
2024/01/22 05:24:32;;;;;;;0.10;0.10;;;9.10;94.00;;;;;;4992014;28;20038;-66
2024/01/22 05:26:58;;;;;;;0.00;0.00;;;9.20;94.20;;;;;;4991629;28;20125;-67
2024/01/22 05:29:23;;;;;;;0.20;0.20;;;9.10;93.90;;;;;;4991493;28;20101;-66
2024/01/22 05:31:50;;;;;;;0.10;0.10;;;9.10;94.10;;;;;;4991033;28;20423;-66
2024/01/22 05:34:15;;;;;;;0.00;0.00;;;9.00;94.00;;;;;;4991790;28;20050;-65
2024/01/22 05:36:43;;;;;;;0.00;0.00;;;9.10;94.10;;;;;;4990934;28;20500;-66
2024/01/22 05:39:09;;;;;;;0.10;0.10;;;9.10;94.20;;;;;;4990378;28;20046;-65
2024/01/22 05:41:35;;;;;;;0.00;0.00;;;9.10;94.20;;;;;;4990538;28;20042;-66
2024/01/22 05:44:00;;;;;;;0.73;0.73;;;9.10;94.10;;;;;;5002429;28;20054;-65
2024/01/22 05:46:30;;;;;;;0.00;0.00;;;9.10;94.00;;;;;;4990548;28;20397;-66
2024/01/22 05:48:55;;;;;;;0.00;0.00;;;9.10;94.10;;;;;;4973919;28;20081;-66
2024/01/22 05:51:21;;;;;;;0.00;0.00;;;9.10;94.20;;;;;;4990472;28;20054;-65
2024/01/22 05:53:47;;;;;;;0.47;0.47;;;9.10;94.30;;;;;;4990996;28;20050;-66
2024/01/22 05:56:25;;;;;;;0.00;0.00;;;9.10;94.20;;;;;;4990347;28;20073;-66
2024/01/22 05:58:51;;;;;;;0.00;0.00;;;9.10;94.30;;;;;;4989768;28;20053;-66
2024/01/22 06:01:21;;;;;;;0.00;0.00;;;9.20;94.20;;;;;;4989398;28;20064;-66
2024/01/22 06:03:47;;;;;;;0.00;0.00;;;9.20;94.40;;;;;;4993129;28;20113;-66
2024/01/22 06:06:14;;;;;;;0.00;0.00;;;9.20;94.30;;;;;;4994793;28;20135;-66
2024/01/22 06:08:44;;;;;;;0.00;0.00;;;9.20;94.30;;;;;;4994485;28;20046;-66
2024/01/22 06:11:17;;;;;;;0.10;0.10;;;9.20;94.30;;;;;;5005234;28;20116;-66
2024/01/22 06:13:44;;;;;;;0.00;0.00;;;9.20;94.20;;;;;;4993242;28;20112;-66
2024/01/22 06:16:13;;;;;;;0.00;0.00;;;9.20;94.30;;;;;;4993878;28;20046;-68
2024/01/22 06:18:41;;;;;;;4.28;3.60;;;9.20;94.40;;;;;;4995629;28;20140;-68
2024/01/22 06:21:11;;;;;;;0.00;0.00;;;9.40;94.40;;;;;;4993786;28;20106;-66
2024/01/22 06:23:37;;;;;;;0.10;0.10;;;9.60;94.10;;;;;;4992180;28;20503;-66
2024/01/22 06:26:03;;;;;;;2.97;2.72;;;9.70;94.10;;;;;;4986959;28;20049;-66
2024/01/22 06:28:31;;;;;;;0.00;0.00;;;9.70;93.80;;;;;;4991132;28;20066;-66
2024/01/22 06:30:57;;;;;;;0.08;0.08;;;9.80;93.70;;;;;;4995611;28;20046;-66
2024/01/22 06:33:23;;;;;;;0.10;0.10;;;9.90;93.50;;;;;;5009434;28;20491;-66
2024/01/22 06:35:49;;;;;;;0.03;0.03;;;9.90;93.20;;;;;;4993379;28;20042;-66
2024/01/22 06:38:17;;;;;;;0.10;0.10;;;9.80;93.20;;;;;;4992327;28;20149;-66
2024/01/22 06:40:44;;;;;;;2.45;1.95;;;9.80;93.00;;;;;;4993555;28;20137;-66
2024/01/22 06:43:10;;;;;;;0.00;0.00;;;9.90;93.00;;;;;;4993187;28;20050;-66
2024/01/22 06:45:36;;;;;;;0.08;0.08;;;9.90;93.00;;;;;;4998165;28;20045;-66
2024/01/22 06:48:02;;;;;;;0.10;0.10;;;9.90;92.90;;;;;;4993085;28;20144;-66
2024/01/22 06:50:28;;;;;;;0.00;0.00;;;9.90;92.90;;;;;;4990256;28;20470;-66
2024/01/22 06:52:54;;;;;;;0.50;0.50;;;9.90;92.80;;;;;;4992430;28;20134;-66
2024/01/22 06:55:20;;;;;;;0.30;0.30;;;9.90;92.70;;;;;;4992732;28;20642;-66
2024/01/22 06:57:46;;;;;;;0.00;0.00;;;9.90;92.40;;;;;;4995111;28;20411;-67
2024/01/22 07:00:15;;;;;;;0.20;0.20;;;9.90;92.30;;;;;;4992868;28;20056;-67
2024/01/22 07:02:43;;;;;;;0.20;0.20;;;9.90;92.10;;;;;;4991704;28;20101;-67
2024/01/22 07:05:10;;;;;;;0.63;0.63;;;9.90;92.20;;;;;;4990630;28;20495;-68
2024/01/22 07:07:37;;;;;;;1.38;1.30;;;10.00;91.90;;;;;;4990549;28;20496;-68
2024/01/22 07:10:08;;;;;;;0.15;0.15;;;9.90;91.70;;;;;;4990176;28;20077;-68
2024/01/22 07:12:40;;;;;;;2.00;1.30;;;10.00;91.60;;;;;;5006709;28;20182;-68
2024/01/22 07:15:08;;;;;;;0.10;0.10;;;9.90;91.30;;;;;;4991740;28;20043;-68
2024/01/22 07:17:34;;;;;;;2.35;2.15;;;9.90;91.30;;;;;;4991767;28;20492;-67
2024/01/22 07:20:00;;;;;;;0.10;0.10;;;9.90;91.40;;;;;;4991987;28;20108;-66
2024/01/22 07:22:26;;;;;;;0.10;0.10;;;9.90;91.30;;;;;;4993048;28;20066;-66
2024/01/22 07:24:51;;;;;;;6.15;3.58;;;9.80;91.20;;;;;;4993165;28;20042;-67
2024/01/22 07:27:18;;;;;;;0.68;0.68;;;9.90;91.50;;;;;;4993227;28;20053;-67
2024/01/22 07:29:44;;;;;;;1.35;0.68;;;9.80;91.50;;;;;;4993441;28;20141;-67
2024/01/22 07:32:10;;;;;;;0.00;0.00;;;9.80;91.70;;;;;;4992601;28;20073;-67
2024/01/22 07:34:36;;;;;;;5.28;2.92;;;9.80;92.00;;;;;;4992834;28;20097;-67
2024/01/22 07:37:02;;;;;;;0.73;0.73;;;9.70;92.10;;;;;;4992391;28;20058;-66
2024/01/22 07:39:27;;;;;;;0.00;0.00;;;9.70;92.40;;;;;;4992523;28;20049;-67
2024/01/22 07:41:53;;;;;;;1.60;1.10;;;9.70;92.40;;;;;;4992750;28;20050;-67
2024/01/22 07:44:19;;;;;;;0.98;0.85;;;9.70;92.60;;;;;;4976511;28;20054;-67
2024/01/22 07:46:44;;;;;;;0.10;0.10;;;9.70;92.80;;;;;;4993318;28;20053;-67
2024/01/22 07:49:10;;;;;;;0.63;0.52;;;9.60;93.00;;;;;;5008882;28;20046;-67
2024/01/22 07:51:36;;;;;;;6.97;2.55;;;9.70;93.10;;;;;;4993916;28;20053;-67
2024/01/22 07:54:02;;;;;;;0.25;0.25;;;9.90;93.00;;;;;;4992501;28;20053;-67
2024/01/22 07:56:28;;;;;;;4.15;0.75;;;9.90;93.10;;;;;;4992327;28;20062;-67
2024/01/22 07:58:54;;;;;;;2.05;1.08;;;9.70;93.10;;;;;;4993765;28;20058;-67
2024/01/22 08:01:20;;;;;;;0.15;0.15;;;9.80;93.20;;;;;;4993334;28;20466;-67
2024/01/22 08:03:45;;;;;;;2.60;0.90;;;9.70;93.00;;;;;;4990142;28;20038;-67
2024/01/22 08:06:11;;;;;;;0.10;0.10;;;9.70;93.10;;;;;;4992213;28;20046;-67
2024/01/22 08:08:40;;;;;;;0.08;0.08;;;9.60;93.10;;;;;;4993090;28;20043;-67
2024/01/22 08:11:05;;;;;;;4.10;2.85;;;9.50;93.20;;;;;;4992387;28;20050;-67
2024/01/22 08:13:31;;;;;;;3.75;2.28;;;9.40;93.00;;;;;;4992411;28;20124;-67
2024/01/22 08:15:57;;;;;;;0.10;0.10;;;9.40;93.00;;;;;;4992716;28;20046;-67
2024/01/22 08:18:23;;;;;;;0.10;0.10;;;9.30;92.80;;;;;;4993023;28;20058;-67
2024/01/22 08:20:49;;;;;;;0.10;0.10;;;9.30;92.70;;;;;;4993372;28;20053;-68
2024/01/22 08:23:14;;;;;;;0.20;0.20;;;9.30;92.80;;;;;;4992096;28;20046;-68
2024/01/22 08:25:40;;;;;;;0.00;0.00;;;9.30;92.70;;;;;;4992161;28;20510;-68
2024/01/22 08:28:06;;;;;;;0.10;0.10;;;9.30;92.70;;;;;;4993276;28;20415;-68
2024/01/22 08:30:32;;;;;;;3.97;1.58;;;9.30;92.70;;;;;;4993345;28;20046;-68
2024/01/22 08:32:58;;;;;;;5.82;2.92;;;9.40;92.80;;;;;;4991670;28;20042;-68
2024/01/22 08:35:24;;;;;;;0.75;0.75;;;9.20;92.70;;;;;;4991820;28;20058;-68
2024/01/22 08:37:55;;;;;;;0.45;0.45;;;9.20;92.70;;;;;;5032348;23;20133;-68
2024/01/22 08:40:22;;;;;;;0.00;0.00;;;9.20;92.70;;;;;;4971423;28;20054;-68
2024/01/22 08:42:52;;;;;;;44.30;1.42;;;9.10;92.70;;;;;;4971175;28;20089;-68
2024/01/22 08:45:19;;;;;;;66.72;3.33;;;9.20;92.50;;;;;;4972095;28;20051;-68
2024/01/22 08:47:46;;;;;;;1.27;0.55;;;9.20;92.60;;;;;;4972106;28;20051;-68
2024/01/22 08:50:21;;;;;;;0.17;0.17;;;9.20;92.40;;;;;;4967217;28;20051;-68
2024/01/22 08:52:48;;;;;;;0.00;0.00;;;9.20;92.30;;;;;;4972048;28;20046;-68
2024/01/22 08:55:15;;;;;;;0.55;0.52;;;9.10;92.30;;;;;;4970586;28;20077;-68
2024/01/22 08:57:41;;;;;;;5.03;2.75;;;9.10;92.30;;;;;;4971738;28;20046;-68
2024/01/22 09:00:10;;;;;;;0.73;0.73;;;9.10;92.20;;;;;;4971470;28;20046;-68
2024/01/22 09:02:40;;;;;;;14.93;1.67;;;9.20;92.20;;;;;;4967424;28;20126;-68
2024/01/22 09:05:10;;;;;;;0.38;0.38;;;9.20;92.00;;;;;;4987941;28;20090;-68
2024/01/22 09:07:36;;;;;;;0.00;0.00;;;9.20;92.00;;;;;;4986414;28;20042;-69
2024/01/22 09:10:06;;;;;;;4.05;2.97;;;9.20;91.80;;;;;;4972082;28;20081;-69
2024/01/22 09:12:36;;;;;;;7.80;1.30;;;9.10;91.70;;;;;;4988020;28;20130;-69
2024/01/22 09:15:03;;;;;;;0.52;0.52;;;9.10;91.40;;;;;;4971966;28;20047;-69
2024/01/22 09:17:30;;;;;;;10.32;2.65;;;9.10;91.60;;;;;;4983883;28;20050;-68
2024/01/22 09:19:56;;;;;;;0.10;0.10;;;9.00;91.40;;;;;;4970931;28;20057;-68
2024/01/22 09:22:23;;;;;;;0.15;0.15;;;9.00;91.50;;;;;;4987832;28;20055;-68
2024/01/22 09:24:49;;;;;;;0.77;0.50;;;9.10;91.40;;;;;;4987953;28;20138;-68
2024/01/22 09:27:15;;;;;;;0.00;0.00;;;9.10;91.30;;;;;;4970552;28;20511;-69
2024/01/22 09:29:41;;;;;;;2.33;2.13;;;9.10;91.00;;;;;;4986801;28;20050;-68
2024/01/22 09:32:08;;;;;;;3.33;3.03;;;9.10;90.80;;;;;;4971732;28;20047;-68
2024/01/22 09:34:34;;;;;;;3.65;2.80;;;9.10;90.60;;;;;;4986208;28;20043;-68
2024/01/22 09:36:59;;;;;;;2.63;1.35;;;9.10;90.40;;;;;;4971781;28;20061;-68
2024/01/22 09:39:25;;;;;;;0.03;0.03;;;9.10;90.30;;;;;;4987423;28;20059;-68
2024/01/22 09:41:51;;;;;;;2.00;1.55;;;9.10;90.20;;;;;;4987367;28;20078;-68
2024/01/22 09:44:17;;;;;;;0.00;0.00;;;9.10;89.90;;;;;;4971478;28;20047;-68
2024/01/22 09:46:45;;;;;;;0.70;0.70;;;9.20;89.40;;;;;;4971230;28;20058;-68
2024/01/22 09:49:12;;;;;;;0.08;0.08;;;9.20;89.20;;;;;;4971457;28;20059;-68
2024/01/22 09:51:42;;;;;;;0.17;0.17;;;9.20;88.50;;;;;;4971556;28;20051;-68
2024/01/22 09:54:11;;;;;;;0.52;0.52;;;9.20;88.70;;;;;;4995502;28;20066;-68
2024/01/22 09:56:39;;;;;;;0.88;0.85;;;9.20;88.00;;;;;;4986513;28;20089;-68
2024/01/22 09:59:17;;;;;;;0.30;0.30;;;9.20;87.60;;;;;;4986520;28;20059;-68
2024/01/22 10:01:43;;;;;;;0.28;0.28;;;9.20;86.40;;;;;;4970240;28;20055;-68
2024/01/22 10:04:14;;;;;;;0.00;0.00;;;9.20;85.80;;;;;;4972474;28;20039;-68
2024/01/22 10:06:40;;;;;;;0.50;0.50;;;9.30;85.70;;;;;;4972366;28;20058;-68
2024/01/22 10:09:07;;;;;;;0.52;0.35;;;9.30;85.40;;;;;;4972535;28;20173;-70
2024/01/22 10:11:33;;;;;;;0.65;0.57;;;9.30;85.70;;;;;;4987407;28;20054;-69
2024/01/22 10:13:59;;;;;;;0.82;0.82;;;9.30;86.00;;;;;;4987772;28;20062;-69
2024/01/22 10:16:27;;;;;;;0.00;0.00;;;9.30;86.30;;;;;;4972098;28;20161;-69
2024/01/22 10:19:04;;;;;;;0.00;0.00;;;9.30;86.70;;;;;;4987370;28;20051;-69
2024/01/22 10:21:30;;;;;;;0.08;0.08;;;9.30;86.80;;;;;;4987255;28;20051;-70
2024/01/22 10:24:04;;;;;;;0.10;0.10;;;9.40;86.70;;;;;;4995399;28;20055;-69
2024/01/22 10:26:31;;;;;;;5.18;1.45;;;9.30;86.70;;;;;;4970106;28;20149;-69
2024/01/22 10:29:16;;;;;;;0.17;0.17;;;9.40;86.80;;;;;;4988187;28;20058;-70
2024/01/22 10:32:02;;;;;;;0.00;0.00;;;9.40;86.80;;;;;;4968083;28;20051;-69
2024/01/22 10:34:30;;;;;;;0.00;0.00;;;9.40;87.00;;;;;;4966381;28;20062;-69
2024/01/22 10:37:10;;;;;;;0.00;0.00;;;9.50;87.10;;;;;;4970722;28;20051;-69
2024/01/22 10:39:43;;;;;;;0.00;0.00;;;9.40;87.40;;;;;;4970650;28;20527;-70
2024/01/22 10:42:14;;;;;;;0.00;0.00;;;9.50;87.40;;;;;;4987205;28;20218;-70
2024/01/22 10:44:47;;;;;;;18.83;1.65;;;9.50;87.00;;;;;;4971065;28;20054;-69
2024/01/22 10:47:17;;;;;;;0.00;0.00;;;9.50;86.70;;;;;;4987283;28;20488;-71
2024/01/22 10:49:45;;;;;;;0.00;0.00;;;9.50;84.90;;;;;;4971126;28;20050;-72
2024/01/22 10:52:10;;;;;;;0.10;0.10;;;9.60;84.80;;;;;;4974215;28;20047;-73
2024/01/22 10:54:38;;;;;;;0.10;0.10;;;9.60;83.80;;;;;;4974468;28;20058;-72
2024/01/22 10:57:04;;;;;;;0.00;0.00;;;9.60;83.90;;;;;;4974370;28;20496;-72
2024/01/22 10:59:38;;;;;;;0.00;0.00;;;9.60;83.40;;;;;;4973962;28;20053;-72
2024/01/22 11:02:15;;;;;;;0.65;0.65;;;9.60;83.50;;;;;;4974143;28;20046;-72
2024/01/22 11:04:45;;;;;;;1.10;1.08;;;9.60;83.50;;;;;;4990118;28;20047;-71
2024/01/22 11:07:12;;;;;;;0.00;0.00;;;9.60;83.30;;;;;;4959044;28;20047;-71
2024/01/22 11:09:39;;;;;;;6.47;2.05;;;9.70;83.10;;;;;;4982624;28;20057;-72
2024/01/22 11:12:09;;;;;;;0.65;0.65;;;9.80;82.70;;;;;;4966027;28;20078;-72
2024/01/22 11:14:44;;;;;;;0.20;0.20;;;9.70;82.70;;;;;;4973387;28;20042;-72
2024/01/22 11:17:13;;;;;;;0.20;0.20;;;9.70;82.10;;;;;;4989543;28;20150;-72
2024/01/22 11:19:38;;;;;;;0.52;0.52;;;9.60;82.50;;;;;;4973462;28;20420;-72
2024/01/22 11:22:23;;;;;;;0.38;0.38;;;9.60;82.10;;;;;;4974263;28;20047;-72
2024/01/22 11:25:12;;;;;;;3.38;1.75;;;9.70;82.40;;;;;;4988111;28;20078;-72
2024/01/22 11:27:42;;;;;;;0.00;0.00;;;9.60;81.60;;;;;;4973460;28;20046;-72
2024/01/22 11:30:20;;;;;;;0.10;0.10;;;9.70;81.50;;;;;;4973516;28;20066;-72
2024/01/22 11:32:47;;;;;;;0.00;0.00;;;9.70;82.00;;;;;;4973786;28;20053;-72
2024/01/22 11:35:30;;;;;;;0.20;0.20;;;9.70;81.70;;;;;;4989594;28;20054;-72
2024/01/22 11:37:57;;;;;;;0.00;0.00;;;9.70;81.80;;;;;;4978684;28;20615;-72
2024/01/22 11:40:55;;;;;;;0.75;0.75;;;9.70;81.60;;;;;;4973166;28;20051;-72
2024/01/22 11:43:23;;;;;;;0.32;0.32;;;9.70;81.00;;;;;;4976598;28;20050;-72
2024/01/22 11:45:56;;;;;;;0.10;0.10;;;9.70;81.50;;;;;;4973505;28;20049;-72
2024/01/22 11:48:24;;;;;;;0.75;0.73;;;9.80;81.40;;;;;;4972135;28;20055;-72
2024/01/22 11:51:01;;;;;;;0.57;0.52;;;9.70;81.60;;;;;;4973549;28;20085;-73
2024/01/22 11:53:28;;;;;;;1.27;1.27;;;9.70;81.80;;;;;;4981571;28;20561;-72
2024/01/22 11:56:06;;;;;;;0.57;0.57;;;9.60;81.20;;;;;;4973793;28;20513;-72
2024/01/22 11:58:33;;;;;;;0.00;0.00;;;9.70;81.90;;;;;;4988948;28;20042;-73
2024/01/22 12:01:08;;;;;;;0.20;0.20;;;9.60;81.50;;;;;;4972387;28;20488;-72
2024/01/22 12:03:34;;;;;;;0.03;0.03;;;9.60;81.50;;;;;;4975547;28;20055;-73
2024/01/22 12:06:06;;;;;;;0.30;0.30;;;9.60;80.90;;;;;;4975067;28;20397;-74
2024/01/22 12:08:33;;;;;;;0.00;0.00;;;9.60;80.90;;;;;;4975147;28;20144;-75
2024/01/22 12:11:09;;;;;;;0.10;0.10;;;9.60;80.50;;;;;;4973141;28;20102;-74
2024/01/22 12:13:41;;;;;;;1.52;1.42;;;9.60;80.50;;;;;;4973391;28;20054;-74
2024/01/22 12:16:13;;;;;;;0.00;0.00;;;9.60;80.30;;;;;;4972966;28;20055;-73
2024/01/22 12:18:39;;;;;;;0.00;0.00;;;9.60;80.10;;;;;;4973040;28;20283;-72
2024/01/22 12:21:06;;;;;;;0.00;0.00;;;9.70;79.50;;;;;;4976068;28;20631;-73
2024/01/22 12:23:32;;;;;;;0.00;0.00;;;9.60;80.00;;;;;;4972862;28;20047;-73
2024/01/22 12:25:59;;;;;;;0.52;0.52;;;9.70;80.10;;;;;;4972674;28;20047;-74
2024/01/22 12:28:26;;;;;;;0.00;0.00;;;9.70;80.50;;;;;;4972707;28;20492;-73
2024/01/22 12:31:02;;;;;;;0.00;0.00;;;9.60;80.40;;;;;;4972722;28;20058;-73
2024/01/22 12:33:30;;;;;;;0.10;0.10;;;9.70;80.10;;;;;;4985096;28;20043;-73
2024/01/22 12:36:12;;;;;;;0.00;0.00;;;9.70;80.30;;;;;;4988829;28;20531;-73
2024/01/22 12:38:50;;;;;;;0.43;0.43;;;9.60;80.00;;;;;;4982696;28;20070;-72
2024/01/22 12:41:16;;;;;;;0.47;0.47;;;9.60;80.30;;;;;;4980980;28;20077;-73
2024/01/22 12:43:42;;;;;;;0.10;0.10;;;9.70;79.70;;;;;;4991711;28;20054;-73
2024/01/22 12:46:09;;;;;;;5.47;3.92;;;9.70;79.80;;;;;;4993969;28;20405;-72
2024/01/22 12:48:36;;;;;;;0.20;0.20;;;9.80;79.80;;;;;;4988372;28;20559;-72
2024/01/22 12:51:03;;;;;;;4.38;1.50;;;9.70;79.70;;;;;;4972334;28;20113;-73
2024/01/22 12:53:28;;;;;;;0.03;0.03;;;9.60;80.50;;;;;;4988316;28;20508;-73
2024/01/22 12:55:54;;;;;;;0.00;0.00;;;9.60;80.90;;;;;;4985361;28;20133;-73
2024/01/22 12:58:20;;;;;;;0.68;0.68;;;9.60;80.60;;;;;;4985521;28;20079;-74