Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:08:30;;;;;;;54.70;25.17;;;;;;;;;;5109118;28;20127;-74
2021/12/16 00:11:20;;;;;;;55.58;25.40;;;;;;;;;;5103274;28;20031;-73
2021/12/16 00:35:51;;;;;;;49.40;22.60;;;;;;;;;;5098975;28;20134;-74
2021/12/16 00:38:17;;;;;;;;;;;;;;;;;;5108813;28;20679;-74
2021/12/16 00:40:43;;;;;;;46.80;21.50;;;;;;;;;;5106715;28;19916;-74
2021/12/16 00:48:48;;;;;;;47.63;22.38;;;;;;;;;;5107692;28;20470;-74
2021/12/16 00:54:11;;;;;;;57.28;25.05;;;;;;;;;;5101507;28;20050;-74
2021/12/16 00:56:51;;;;;;;53.38;23.42;;;;;;;;;;5096465;28;20070;-74
2021/12/16 00:59:19;;;;;;;56.47;26.33;;;;;;;;;;5106754;28;20492;-74
2021/12/16 01:01:55;;;;;;;50.55;25.58;;;;;;;;;;5106687;28;20023;-74
2021/12/16 01:07:34;;;;;;;59.78;26.25;;;;;;;;;;5106306;28;20085;-74
2021/12/16 01:40:13;;;;;;;65.90;31.50;;;;;;;;;;5107626;28;20105;-74
2021/12/16 01:50:47;;;;;;;49.25;21.30;;;;;;;;;;5098350;28;20263;-74
2021/12/16 01:55:52;;;;;;;35.15;18.27;;;;;;;;;;5098259;28;20067;-74
2021/12/16 01:58:21;;;;;;;42.42;19.40;;;;;;;;;;5106133;28;20401;-74
2021/12/16 02:01:20;;;;;;;32.83;17.17;;;;;;;;;;5105469;28;20214;-74
2021/12/16 02:03:52;;;;;;;33.20;16.90;;;;;;;;;;5077911;28;20056;-74
2021/12/16 02:07:27;;;;;;;36.08;19.40;;;;;;;;;;5102396;28;20045;-74
2021/12/16 02:09:24;;;;;;;37.00;19.25;;;;;;;;;;5100019;28;20122;-74
2021/12/16 02:12:01;;;;;;;28.55;15.45;;;;;;;;;;5105220;28;20035;-74
2021/12/16 02:28:25;;;;;;;18.88;10.35;;;;;;;;;;5097407;28;20394;-74
2021/12/16 02:36:21;;;;;;;24.20;11.45;;;;;;;;;;5106610;28;20131;-74
2021/12/16 02:38:48;;;;;;;34.17;16.75;;;;;;;;;;5091090;28;20032;-74
2021/12/16 02:41:15;;;;;;;38.40;17.73;;;;;;;;;;5106379;28;20075;-75
2021/12/16 02:48:42;;;;;;;26.52;13.75;;;;;;;;;;5104560;28;20075;-74
2021/12/16 02:51:17;;;;;;;29.20;14.55;;;;;;;;;;5104745;28;20036;-74
2021/12/16 02:53:48;;;;;;;26.33;14.02;;;;;;;;;;5098236;28;20073;-74
2021/12/16 02:56:15;;;;;;;23.45;12.43;;;;;;;;;;5094957;28;20046;-74
2021/12/16 02:58:43;;;;;;;22.67;12.73;;;;;;;;;;5105365;28;20144;-74
2021/12/16 03:01:13;;;;;;;23.13;12.70;;;;;;;;;;5097275;28;20032;-74
2021/12/16 03:03:39;;;;;;;25.13;12.68;;;;;;;;;;5096852;28;20052;-74
2021/12/16 03:06:06;;;;;;;24.40;14.05;;;;;;;;;;5094720;28;20877;-74
2021/12/16 03:08:33;;;;;;;25.17;12.80;;;;;;;;;;5106265;28;20042;-74
2021/12/16 03:13:38;;;;;;;30.40;14.65;;;;;;;;;;5105739;28;20043;-74
2021/12/16 03:16:22;;;;;;;33.13;15.35;;;;;;;;;;5104289;28;20067;-74
2021/12/16 03:21:42;;;;;;;46.65;18.50;;;;;;;;;;5084818;28;20046;-74
2021/12/16 03:39:38;;;;;;;57.00;27.13;;;;;;;;;;5108745;28;20043;-74
2021/12/16 03:42:05;;;;;;;69.32;34.28;;;;;;;;;;5109097;28;20470;-74
2021/12/16 03:44:48;;;;;;;70.80;36.80;;;;;;;;;;5106825;28;20474;-74
2021/12/16 03:47:15;;;;;;;94.60;44.92;;;;;;;;;;5108900;28;20508;-74
2021/12/16 03:49:41;;;;;;;78.85;33.47;;;;;;;;;;5103502;28;20474;-74
2021/12/16 03:52:09;;;;;;;60.40;28.00;;;;;;;;;;5083374;28;20791;-74
2021/12/16 03:54:40;;;;;;;47.20;20.73;;;;;;;;;;5107078;28;20074;-74
2021/12/16 03:57:07;;;;;;;49.47;21.23;;;;;;;;;;5100868;28;20031;-74
2021/12/16 03:59:34;;;;;;;45.17;19.40;;;;;;;;;;5107962;28;20035;-74
2021/12/16 04:02:03;;;;;;;47.40;20.30;;;;;;;;;;5108987;28;20031;-74
2021/12/16 04:04:29;;;;;;;49.78;21.08;;;;;;;;;;5108198;28;20042;-74
2021/12/16 04:06:55;;;;;;;34.28;16.63;;;;;;;;;;5108167;28;20388;-74
2021/12/16 04:09:21;;;;;;;46.55;20.95;;;;;;;;;;5108117;28;20043;-74
2021/12/16 04:11:55;;;;;;;50.72;22.02;;;;;;;;;;5108013;28;20376;-74
2021/12/16 04:14:21;;;;;;;51.47;22.60;;;;;;;;;;5108363;28;20048;-74
2021/12/16 04:16:49;;;;;;;48.78;23.40;;;;;;;;;;5106507;28;20207;-74
2021/12/16 04:19:18;;;;;;;64.22;32.60;;;;;;;;;;5107761;28;20110;-74
2021/12/16 04:21:47;;;;;;;71.60;38.20;;;;;;;;;;5107096;28;20580;-74
2021/12/16 04:24:13;;;;;;;52.45;26.40;;;;;;;;;;5110035;28;20024;-74
2021/12/16 04:26:40;;;;;;;60.38;35.42;;;;;;;;;;5110074;28;20023;-74
2021/12/16 04:29:07;;;;;;;52.15;26.15;;;;;;;;;;5109290;28;20110;-74
2021/12/16 04:31:34;;;;;;;47.45;25.02;;;;;;;;;;5108515;28;20038;-74
2021/12/16 04:34:00;;;;;;;51.85;27.73;;;;;;;;;;5107215;28;20144;-74
2021/12/16 04:36:26;;;;;;;49.15;25.17;;;;;;;;;;5107062;28;20032;-74
2021/12/16 04:38:53;;;;;;;48.28;22.33;;;;;;;;;;5107216;28;20498;-74
2021/12/16 04:41:20;;;;;;;65.88;32.28;;;;;;;;;;5108115;28;20027;-74
2021/12/16 04:43:47;;;;;;;55.03;24.67;;;;;;;;;;5107227;28;20027;-74
2021/12/16 04:46:15;;;;;;;43.67;23.13;;;;;;;;;;5106206;28;20100;-74
2021/12/16 04:48:43;;;;;;;39.25;19.50;;;;;;;;;;5101307;28;20028;-74
2021/12/16 04:51:09;;;;;;;34.15;16.30;;;;;;;;;;5085208;28;20387;-74
2021/12/16 04:53:36;;;;;;;41.20;18.13;;;;;;;;;;5096836;28;20529;-74
2021/12/16 04:56:02;;;;;;;42.53;21.08;;;;;;;;;;5106738;28;20032;-74
2021/12/16 04:58:29;;;;;;;35.40;16.25;;;;;;;;;;5099070;28;20323;-74
2021/12/16 05:00:56;;;;;;;37.47;16.67;;;;;;;;;;5107895;28;20027;-74
2021/12/16 05:03:22;;;;;;;39.00;19.13;;;;;;;;;;5096698;28;20024;-74
2021/12/16 05:05:48;;;;;;;39.00;21.17;;;;;;;;;;5100595;28;20023;-74
2021/12/16 05:08:14;;;;;;;37.38;18.35;;;;;;;;;;5096055;28;20031;-74
2021/12/16 05:10:40;;;;;;;33.00;16.38;;;;;;;;;;5106825;28;20185;-74
2021/12/16 05:13:07;;;;;;;38.35;17.20;;;;;;;;;;5098388;28;20020;-74
2021/12/16 05:15:36;;;;;;;33.40;15.85;;;;;;;;;;5106261;28;20055;-74
2021/12/16 05:18:05;;;;;;;32.17;15.50;;;;;;;;;;5099799;28;20032;-75
2021/12/16 05:20:33;;;;;;;39.28;17.30;;;;;;;;;;5105862;28;20032;-74
2021/12/16 05:28:24;;;;;;;33.28;15.23;;;;;;;;;;5098156;28;20042;-74
2021/12/16 05:30:51;;;;;;;37.58;17.80;;;;;;;;;;5105869;28;20036;-74
2021/12/16 05:33:18;;;;;;;34.35;17.92;;;;;;;;;;5098819;28;20119;-74
2021/12/16 05:35:44;;;;;;;41.15;17.90;;;;;;;;;;5107000;28;20035;-74
2021/12/16 05:38:10;;;;;;;33.92;16.77;;;;;;;;;;5105758;28;20028;-74
2021/12/16 05:40:36;;;;;;;29.88;14.32;;;;;;;;;;5106653;28;20038;-74
2021/12/16 05:43:05;;;;;;;29.20;14.90;;;;;;;;;;5087322;28;20023;-74
2021/12/16 05:45:31;;;;;;;30.55;13.10;;;;;;;;;;5106826;28;20043;-74
2021/12/16 05:47:58;;;;;;;31.88;14.18;;;;;;;;;;5099829;28;20493;-74
2021/12/16 05:50:25;;;;;;;29.23;14.25;;;;;;;;;;5104669;28;20067;-74
2021/12/16 05:52:51;;;;;;;29.15;14.73;;;;;;;;;;5105518;28;20448;-75
2021/12/16 05:55:18;;;;;;;31.90;15.48;;;;;;;;;;5106667;28;20468;-74
2021/12/16 05:57:44;;;;;;;35.65;17.17;;;;;;;;;;5101369;28;20141;-74
2021/12/16 06:00:23;;;;;;;39.38;18.00;;;;;;;;;;5102564;28;20424;-75
2021/12/16 06:02:49;;;;;;;34.38;16.83;;;;;;;;;;5097559;28;20470;-75
2021/12/16 06:05:16;;;;;;;27.73;14.30;;;;;;;;;;5096166;28;20139;-75
2021/12/16 06:07:42;;;;;;;33.47;15.23;;;;;;;;;;5099309;28;20023;-74
2021/12/16 06:10:17;;;;;;;33.67;14.95;;;;;;;;;;5087603;28;20350;-74
2021/12/16 06:12:43;;;;;;;32.22;14.18;;;;;;;;;;5094826;28;20065;-74
2021/12/16 06:15:23;;;;;;;35.33;16.42;;;;;;;;;;5101136;28;20127;-74
2021/12/16 06:28:35;;;;;;;33.90;16.08;;;;;;;;;;5094510;28;20043;-75
2021/12/16 06:31:01;;;;;;;33.05;15.95;;;;;;;;;;5082524;28;20459;-75
2021/12/16 06:33:28;;;;;;;31.05;15.98;;;;;;;;;;5106146;28;20038;-74
2021/12/16 06:35:54;;;;;;;28.13;14.75;;;;;;;;;;5099741;28;20031;-74
2021/12/16 06:38:21;;;;;;;33.45;14.38;;;;;;;;;;5099417;28;20424;-74
2021/12/16 06:40:47;;;;;;;31.67;14.68;;;;;;;;;;5097354;28;20031;-74
2021/12/16 06:43:15;;;;;;;33.25;15.77;;;;;;;;;;5088377;28;20028;-74
2021/12/16 06:45:45;;;;;;;33.00;14.23;;;;;;;;;;5098800;28;20038;-74
2021/12/16 06:48:16;;;;;;;33.13;16.05;;;;;;;;;;5100028;28;20019;-74
2021/12/16 06:50:59;;;;;;;35.65;16.63;;;;;;;;;;5104104;28;20139;-75
2021/12/16 06:53:35;;;;;;;34.90;14.95;;;;;;;;;;5093437;28;20032;-74
2021/12/16 06:56:07;;;;;;;36.45;15.70;;;;;;;;;;5103002;28;20065;-74
2021/12/16 06:58:40;;;;;;;37.35;17.00;;;;;;;;;;5105480;28;20263;-75
2021/12/16 07:01:16;;;;;;;31.73;15.70;;;;;;;;;;5091264;28;20432;-75
2021/12/16 07:03:47;;;;;;;34.25;15.15;;;;;;;;;;5097013;28;20031;-75
2021/12/16 07:06:13;;;;;;;25.73;11.98;;;;;;;;;;5109734;28;20067;-74
2021/12/16 07:08:40;;;;;;;25.60;13.88;;;;;;;;;;5102850;28;20149;-75
2021/12/16 07:11:06;;;;;;;25.67;11.18;;;;;;;;;;5103636;28;20043;-74
2021/12/16 07:13:38;;;;;;;26.58;12.10;;;;;;;;;;5103515;28;20042;-75
2021/12/16 07:16:04;;;;;;;29.00;14.43;;;;;;;;;;5078845;28;20422;-75
2021/12/16 07:18:30;;;;;;;27.60;13.43;;;;;;;;;;5089655;28;20170;-75
2021/12/16 07:20:56;;;;;;;24.67;12.25;;;;;;;;;;5083265;28;20041;-75
2021/12/16 07:23:22;;;;;;;27.20;13.55;;;;;;;;;;5078914;28;20028;-75
2021/12/16 07:25:49;;;;;;;26.23;11.00;;;;;;;;;;5081153;28;20115;-74
2021/12/16 07:28:15;;;;;;;28.38;13.13;;;;;;;;;;5087446;28;20024;-75
2021/12/16 07:30:43;;;;;;;26.27;12.35;;;;;;;;;;5086785;28;20405;-74
2021/12/16 07:33:12;;;;;;;29.80;15.27;;;;;;;;;;5081105;28;20471;-74
2021/12/16 07:35:39;;;;;;;29.58;14.38;;;;;;;;;;5083111;28;20044;-74
2021/12/16 07:38:05;;;;;;;30.77;14.35;;;;;;;;;;5087217;28;20063;-74
2021/12/16 07:40:33;;;;;;;37.15;15.77;;;;;;;;;;5085432;28;20036;-74
2021/12/16 07:43:12;;;;;;;35.63;15.40;;;;;;;;;;5084159;28;20034;-74
2021/12/16 07:45:39;;;;;;;30.55;13.60;;;;;;;;;;5081569;28;20383;-75
2021/12/16 07:48:06;;;;;;;32.15;13.63;;;;;;;;;;5095534;28;20025;-75
2021/12/16 07:50:32;;;;;;;32.83;15.65;;;;;;;;;;5084743;28;20078;-75
2021/12/16 07:52:58;;;;;;;36.17;15.50;;;;;;;;;;5083936;28;20032;-75
2021/12/16 07:55:24;;;;;;;33.75;16.20;;;;;;;;;;5076187;28;20051;-75
2021/12/16 07:57:50;;;;;;;33.38;15.63;;;;;;;;;;5079106;28;20074;-74
2021/12/16 08:00:18;;;;;;;36.28;16.30;;;;;;;;;;5083206;28;20031;-74
2021/12/16 08:02:45;;;;;;;29.50;14.55;;;;;;;;;;5087950;28;20025;-75
2021/12/16 08:05:12;;;;;;;33.00;15.35;;;;;;;;;;5083181;28;20043;-74
2021/12/16 08:07:38;;;;;;;39.83;16.17;;;;;;;;;;5082825;28;20496;-74
2021/12/16 08:10:06;;;;;;;31.25;15.23;;;;;;;;;;5082468;28;20125;-75
2021/12/16 08:12:33;;;;;;;29.80;15.25;;;;;;;;;;5085414;28;20040;-74
2021/12/16 08:14:59;;;;;;;27.48;13.63;;;;;;;;;;5091534;28;20047;-75
2021/12/16 08:17:26;;;;;;;30.73;14.18;;;;;;;;;;5101456;28;20035;-75
2021/12/16 08:19:52;;;;;;;28.95;16.15;;;;;;;;;;5089422;28;20043;-74
2021/12/16 08:22:18;;;;;;;34.58;15.40;;;;;;;;;;5100626;28;20032;-74
2021/12/16 08:24:44;;;;;;;32.90;17.55;;;;;;;;;;5108333;28;20069;-74
2021/12/16 08:27:11;;;;;;;36.50;18.67;;;;;;;;;;5104128;28;20028;-75
2021/12/16 08:29:37;;;;;;;36.45;18.15;;;;;;;;;;5104743;28;20042;-74
2021/12/16 08:32:03;;;;;;;37.85;19.67;;;;;;;;;;5101103;28;20455;-74
2021/12/16 08:34:32;;;;;;;33.63;16.27;;;;;;;;;;5085895;28;20376;-75
2021/12/16 08:36:58;;;;;;;34.65;17.48;;;;;;;;;;5095534;28;20069;-74
2021/12/16 08:39:25;;;;;;;30.30;15.77;;;;;;;;;;5085905;28;20070;-75
2021/12/16 08:41:53;;;;;;;28.65;14.63;;;;;;;;;;5104382;28;20038;-75
2021/12/16 08:44:20;;;;;;;30.10;15.18;;;;;;;;;;5107362;28;20032;-74
2021/12/16 08:46:48;;;;;;;28.15;13.52;;;;;;;;;;5102041;28;20058;-74
2021/12/16 08:49:15;;;;;;;28.33;13.55;;;;;;;;;;5090742;28;20359;-75
2021/12/16 08:51:43;;;;;;;37.70;16.92;;;;;;;;;;5104677;28;20039;-74
2021/12/16 08:54:09;;;;;;;27.75;13.45;;;;;;;;;;5102925;28;20031;-74
2021/12/16 08:56:35;;;;;;;31.85;13.48;;;;;;;;;;5103240;28;20490;-75
2021/12/16 08:59:03;;;;;;;28.08;15.82;;;;;;;;;;5096871;28;20023;-75
2021/12/16 09:01:31;;;;;;;30.02;13.63;;;;;;;;;;5105291;28;20035;-74
2021/12/16 09:03:58;;;;;;;25.90;13.40;;;;;;;;;;5106761;28;20023;-75
2021/12/16 09:06:25;;;;;;;25.30;12.73;;;;;;;;;;5099680;28;20682;-75
2021/12/16 09:08:51;;;;;;;23.83;13.25;;;;;;;;;;5088229;28;20058;-74
2021/12/16 09:11:21;;;;;;;26.08;14.38;;;;;;;;;;5098114;28;20474;-75
2021/12/16 09:13:48;;;;;;;22.85;12.23;;;;;;;;;;5102158;28;20035;-74
2021/12/16 09:16:15;;;;;;;22.20;11.77;;;;;;;;;;5102067;28;20051;-75
2021/12/16 09:18:42;;;;;;;19.88;10.80;;;;;;;;;;5086911;28;20398;-74
2021/12/16 09:21:09;;;;;;;22.73;12.95;;;;;;;;;;5102330;28;20040;-74
2021/12/16 09:23:35;;;;;;;20.63;10.63;;;;;;;;;;5085798;28;20048;-75
2021/12/16 09:26:01;;;;;;;18.75;10.07;;;;;;;;;;5101400;28;20423;-75
2021/12/16 09:28:27;;;;;;;18.90;9.73;;;;;;;;;;5092420;28;20032;-75
2021/12/16 09:30:53;;;;;;;17.40;9.77;;;;;;;;;;5083488;28;20047;-74
2021/12/16 09:33:22;;;;;;;21.23;11.52;;;;;;;;;;5099656;28;20028;-75
2021/12/16 09:35:50;;;;;;;23.20;12.23;;;;;;;;;;5099552;28;20046;-75
2021/12/16 09:38:17;;;;;;;23.08;11.77;;;;;;;;;;5099296;28;20081;-75
2021/12/16 09:40:49;;;;;;;26.65;11.93;;;;;;;;;;5104356;28;20044;-75
2021/12/16 09:43:15;;;;;;;23.45;12.10;;;;;;;;;;5096603;28;20023;-75
2021/12/16 09:45:42;;;;;;;25.45;12.55;;;;;;;;;;5100689;28;20335;-74
2021/12/16 09:48:08;;;;;;;24.20;13.57;;;;;;;;;;5082477;28;20028;-75
2021/12/16 09:50:34;;;;;;;21.45;11.73;;;;;;;;;;5103601;28;20089;-75
2021/12/16 09:53:01;;;;;;;23.80;12.98;;;;;;;;;;5103834;28;20034;-75
2021/12/16 09:55:28;;;;;;;18.58;10.43;;;;;;;;;;5086019;28;20398;-75
2021/12/16 09:57:54;;;;;;;20.73;11.60;;;;;;;;;;5097313;28;20058;-75
2021/12/16 10:00:23;;;;;;;24.95;12.52;;;;;;;;;;5094606;28;20081;-75
2021/12/16 10:02:49;;;;;;;23.35;13.30;;;;;;;;;;5090333;28;20035;-75
2021/12/16 10:05:16;;;;;;;23.40;11.65;;;;;;;;;;5097593;28;20028;-74
2021/12/16 10:07:42;;;;;;;22.25;12.35;;;;;;;;;;5100589;28;20867;-75
2021/12/16 10:10:19;;;;;;;22.63;12.27;;;;;;;;;;5099950;28;20047;-75
2021/12/16 10:12:48;;;;;;;22.50;11.88;;;;;;;;;;5103375;28;20034;-75
2021/12/16 10:17:59;;;;;;;26.58;14.05;;;;;;;;;;5102772;28;20440;-75
2021/12/16 10:20:29;;;;;;;27.80;13.60;;;;;;;;;;5086050;28;20039;-75
2021/12/16 10:23:07;;;;;;;26.02;12.98;;;;;;;;;;5104076;28;20055;-75
2021/12/16 10:25:38;;;;;;;20.23;12.52;;;;;;;;;;5103855;28;20027;-75
2021/12/16 10:28:07;;;;;;;20.52;11.27;;;;;;;;;;5100884;28;20042;-75
2021/12/16 10:30:52;;;;;;;22.20;12.65;;;;;;;;;;5098190;28;20552;-74
2021/12/16 10:33:18;;;;;;;24.35;12.88;;;;;;;;;;5083359;28;20146;-75
2021/12/16 10:35:47;;;;;;;21.17;11.20;;;;;;;;;;5095405;28;20553;-75
2021/12/16 10:38:14;;;;;;;22.13;11.98;;;;;;;;;;5095616;28;20110;-75
2021/12/16 10:40:43;;;;;;;19.52;11.48;;;;;;;;;;5079118;28;20035;-75
2021/12/16 10:43:23;;;;;;;19.20;10.20;;;;;;;;;;5100943;28;20027;-75
2021/12/16 10:45:52;;;;;;;20.88;10.73;;;;;;;;;;5097552;28;20112;-74
2021/12/16 10:48:28;;;;;;;20.83;12.40;;;;;;;;;;5096284;28;20031;-75
2021/12/16 10:50:58;;;;;;;23.52;13.57;;;;;;;;;;5096749;28;20061;-74
2021/12/16 10:53:43;;;;;;;27.35;14.70;;;;;;;;;;5085144;28;20039;-74
2021/12/16 10:56:09;;;;;;;22.38;12.48;;;;;;;;;;5104505;28;20039;-75
2021/12/16 10:58:48;;;;;;;18.85;11.23;;;;;;;;;;5102400;28;20386;-75
2021/12/16 11:01:34;;;;;;;18.20;11.50;;;;;;;;;;5084402;28;20470;-75
2021/12/16 11:04:00;;;;;;;20.02;11.98;;;;;;;;;;5097463;28;20020;-74
2021/12/16 11:06:30;;;;;;;22.48;12.98;;;;;;;;;;5097069;28;20036;-75
2021/12/16 11:09:16;;;;;;;19.77;10.55;;;;;;;;;;5099754;28;20039;-75
2021/12/16 11:11:42;;;;;;;27.00;14.50;;;;;;;;;;5081478;28;20521;-75
2021/12/16 11:14:08;;;;;;;20.70;11.77;;;;;;;;;;5098660;28;20024;-74
2021/12/16 11:16:36;;;;;;;18.88;11.45;;;;;;;;;;5095324;28;20050;-75
2021/12/16 11:19:03;;;;;;;22.25;12.52;;;;;;;;;;5097819;28;20059;-75
2021/12/16 11:21:39;;;;;;;23.92;12.35;;;;;;;;;;5103375;28;20063;-75
2021/12/16 11:24:22;;;;;;;19.08;11.20;;;;;;;;;;5095068;28;20081;-74
2021/12/16 11:26:48;;;;;;;19.92;11.65;;;;;;;;;;5103824;28;20111;-74
2021/12/16 11:29:14;;;;;;;31.27;13.90;;;;;;;;;;5099802;28;20073;-74
2021/12/16 11:31:40;;;;;;;28.25;14.70;;;;;;;;;;5102909;28;20040;-75
2021/12/16 11:34:10;;;;;;;20.10;10.70;;;;;;;;;;5099202;28;20024;-74
2021/12/16 11:36:53;;;;;;;24.88;13.15;;;;;;;;;;5099551;28;20165;-75
2021/12/16 11:39:20;;;;;;;24.63;13.48;;;;;;;;;;5099045;28;20024;-75
2021/12/16 11:41:49;;;;;;;21.77;12.38;;;;;;;;;;5099845;28;20131;-74
2021/12/16 11:44:17;;;;;;;19.48;12.00;;;;;;;;;;5089471;28;20073;-75
2021/12/16 11:46:48;;;;;;;20.15;12.20;;;;;;;;;;5104069;28;20032;-75
2021/12/16 11:49:23;;;;;;;19.92;11.30;;;;;;;;;;5103210;28;20121;-74
2021/12/16 11:51:52;;;;;;;20.58;11.80;;;;;;;;;;5099977;28;20039;-74
2021/12/16 11:54:41;;;;;;;17.85;11.57;;;;;;;;;;5101305;28;20044;-74
2021/12/16 11:57:27;;;;;;;19.80;10.93;;;;;;;;;;5077765;28;20071;-74
2021/12/16 12:00:01;;;;;;;22.48;11.85;;;;;;;;;;5101112;28;20089;-75
2021/12/16 12:02:27;;;;;;;20.75;12.32;;;;;;;;;;5088532;28;20122;-74
2021/12/16 12:04:54;;;;;;;23.02;13.30;;;;;;;;;;5096919;28;20343;-74
2021/12/16 12:07:21;;;;;;;20.27;11.82;;;;;;;;;;5100252;28;20533;-74
2021/12/16 12:09:52;;;;;;;21.80;12.40;;;;;;;;;;5103661;28;20134;-74
2021/12/16 12:12:38;;;;;;;22.63;13.27;;;;;;;;;;5096852;28;20047;-74
2021/12/16 12:15:06;;;;;;;23.92;13.40;;;;;;;;;;5105254;28;20718;-74
2021/12/16 12:17:42;;;;;;;23.33;12.90;;;;;;;;;;5103847;28;20080;-74
2021/12/16 12:20:08;;;;;;;22.90;13.75;;;;;;;;;;5099959;28;20079;-74
2021/12/16 12:22:34;;;;;;;26.27;14.23;;;;;;;;;;5096956;28;20035;-75
2021/12/16 12:25:00;;;;;;;25.60;14.55;;;;;;;;;;5088843;28;20062;-74
2021/12/16 12:27:27;;;;;;;24.63;15.10;;;;;;;;;;5097730;28;20032;-74
2021/12/16 12:29:54;;;;;;;28.10;15.15;;;;;;;;;;5097136;28;20458;-74
2021/12/16 12:32:32;;;;;;;26.98;16.05;;;;;;;;;;5099468;28;20051;-74
2021/12/16 12:35:02;;;;;;;25.85;15.13;;;;;;;;;;5103040;28;20040;-74
2021/12/16 12:37:29;;;;;;;25.58;14.40;;;;;;;;;;5098998;28;20397;-74
2021/12/16 12:40:00;;;;;;;24.80;15.52;;;;;;;;;;5100154;28;20067;-74
2021/12/16 12:42:26;;;;;;;29.13;16.40;;;;;;;;;;5104473;28;20027;-74
2021/12/16 12:44:52;;;;;;;24.65;15.13;;;;;;;;;;5105756;28;20086;-74
2021/12/16 12:47:20;;;;;;;21.92;13.40;;;;;;;;;;5096401;28;20432;-74
2021/12/16 12:49:46;;;;;;;27.55;15.82;;;;;;;;;;5105380;28;20031;-74
2021/12/16 12:52:14;;;;;;;25.30;15.23;;;;;;;;;;5084074;28;20031;-74
2021/12/16 12:54:42;;;;;;;25.02;14.88;;;;;;;;;;5100125;28;20578;-74
2021/12/16 12:57:37;;;;;;;27.27;14.55;;;;;;;;;;5100513;28;20044;-74
2021/12/16 13:00:08;;;;;;;29.40;16.02;;;;;;;;;;5085399;28;20138;-74
2021/12/16 13:02:38;;;;;;;28.00;14.75;;;;;;;;;;5104003;28;20039;-74
2021/12/16 13:05:07;;;;;;;28.63;16.67;;;;;;;;;;5081345;28;20039;-74
2021/12/16 13:07:37;;;;;;;27.02;16.65;;;;;;;;;;5100455;28;20130;-74
2021/12/16 13:10:09;;;;;;;23.95;14.50;;;;;;;;;;5101262;28;20023;-74
2021/12/16 13:12:38;;;;;;;;;;;;;;;;;;5105585;28;20576;-74
2021/12/16 13:15:13;;;;;;;28.50;14.73;;;;;;;;;;5101141;28;19927;-74
2021/12/16 13:29:17;;;;;;;31.88;19.73;;;;;;;;;;5105451;28;20541;-74
2021/12/16 13:34:35;;;;;;;27.67;16.25;;;;;;;;;;5104350;28;20084;-74
2021/12/16 13:37:06;;;;;;;32.28;18.55;;;;;;;;;;5097517;28;20039;-74
2021/12/16 13:39:32;;;;;;;36.03;22.08;;;;;;;;;;5101288;28;20050;-74
2021/12/16 13:42:06;;;;;;;33.42;22.33;;;;;;;;;;5101876;28;20032;-74
2021/12/16 13:44:38;;;;;;;33.47;20.25;;;;;;;;;;5104820;28;20031;-74
2021/12/16 13:47:17;;;;;;;31.77;18.65;;;;;;;;;;5094479;28;20065;-74
2021/12/16 13:59:01;;;;;;;36.60;22.48;;;;;;;;;;5090196;28;20147;-74
2021/12/16 14:02:05;;;;;;;39.42;23.20;;;;;;;;;;5103485;28;20046;-74
2021/12/16 14:06:53;;;;;;;36.13;22.38;;;;;;;;;;5098712;28;20033;-74
2021/12/16 14:09:23;;;;;;;32.65;19.48;;;;;;;;;;5101078;28;20069;-74
2021/12/16 14:23:20;;;;;;;37.88;20.38;;;;;;;;;;5098985;28;20078;-74
2021/12/16 14:45:36;;;;;;;54.55;31.10;;;;;;;;;;5095382;28;20047;-74
2021/12/16 14:51:08;;;;;;;52.17;29.13;;;;;;;;;;5103609;28;20077;-74
2021/12/16 14:53:39;;;;;;;56.45;31.25;;;;;;;;;;5098612;28;20043;-74
2021/12/16 14:56:07;;;;;;;59.88;33.00;;;;;;;;;;5100286;28;20047;-74
2021/12/16 14:58:33;;;;;;;61.47;32.90;;;;;;;;;;5100209;28;20051;-74
2021/12/16 15:01:03;;;;;;;54.58;30.77;;;;;;;;;;5085798;28;20050;-74
2021/12/16 15:03:35;;;;;;;58.08;29.27;;;;;;;;;;5084887;28;20067;-74
2021/12/16 15:06:03;;;;;;;55.47;31.13;;;;;;;;;;5100751;28;20384;-74
2021/12/16 15:08:40;;;;;;;55.90;29.85;;;;;;;;;;5096721;28;20039;-74
2021/12/16 15:11:08;;;;;;;49.45;27.00;;;;;;;;;;5097757;28;20032;-74
2021/12/16 15:13:41;;;;;;;52.85;28.35;;;;;;;;;;5094859;28;20450;-74
2021/12/16 15:44:20;;;;;;;62.65;36.20;;;;;;;;;;5100429;28;20059;-74
2021/12/16 15:46:48;;;;;;;63.60;35.90;;;;;;;;;;5095331;28;20126;-74
2021/12/16 15:49:14;;;;;;;57.97;35.05;;;;;;;;;;5107451;28;20035;-74
2021/12/16 15:51:40;;;;;;;55.15;29.98;;;;;;;;;;5101827;28;20036;-74
2021/12/16 15:54:10;;;;;;;57.53;32.47;;;;;;;;;;5103606;28;20028;-74
2021/12/16 15:56:37;;;;;;;54.20;30.40;;;;;;;;;;5100990;28;20031;-74
2021/12/16 15:59:12;;;;;;;59.55;32.25;;;;;;;;;;5088649;28;20461;-74
2021/12/16 16:01:42;;;;;;;56.90;32.47;;;;;;;;;;5103106;28;20091;-74
2021/12/16 16:04:14;;;;;;;64.65;35.67;;;;;;;;;;5105003;28;20076;-74
2021/12/16 16:06:41;;;;;;;76.22;45.00;;;;;;;;;;5102222;28;20032;-74
2021/12/16 16:09:10;;;;;;;77.57;45.95;;;;;;;;;;5107459;28;20028;-74
2021/12/16 16:11:37;;;;;;;82.35;48.35;;;;;;;;;;5087127;28;20466;-74
2021/12/16 16:14:04;;;;;;;100.57;58.85;;;;;;;;;;5107609;28;20118;-74
2021/12/16 16:16:36;;;;;;;74.55;43.83;;;;;;;;;;5086464;28;20454;-74
2021/12/16 16:19:03;;;;;;;;;;;;;;;;;;5096064;28;20474;-74
2021/12/16 16:21:32;;;;;;;60.55;34.47;;;;;;;;;;5098692;28;19915;-75
2021/12/16 16:24:19;;;;;;;57.58;35.13;;;;;;;;;;5087037;28;20078;-74
2021/12/16 16:26:45;;;;;;;65.50;39.13;;;;;;;;;;5083532;28;20077;-74
2021/12/16 16:29:14;;;;;;;65.80;36.10;;;;;;;;;;5084392;28;20519;-74
2021/12/16 16:31:41;;;;;;;64.05;37.72;;;;;;;;;;5097993;28;20032;-74
2021/12/16 16:34:11;;;;;;;79.55;46.00;;;;;;;;;;5103588;28;20028;-74
2021/12/16 16:36:45;;;;;;;64.18;38.72;;;;;;;;;;5098898;28;20119;-74
2021/12/16 16:39:13;;;;;;;56.90;33.00;;;;;;;;;;5107533;28;20076;-74
2021/12/16 16:41:44;;;;;;;61.75;34.47;;;;;;;;;;5097995;28;20439;-74
2021/12/16 16:44:12;;;;;;;60.50;30.92;;;;;;;;;;5095788;28;20085;-74
2021/12/16 16:46:46;;;;;;;78.25;38.55;;;;;;;;;;5094613;28;20034;-74
2021/12/16 16:49:24;;;;;;;81.72;41.10;;;;;;;;;;5085137;28;20055;-74
2021/12/16 16:51:51;;;;;;;64.38;35.05;;;;;;;;;;5095454;28;20036;-74
2021/12/16 16:54:19;;;;;;;61.47;34.75;;;;;;;;;;5097332;28;20032;-74
2021/12/16 16:56:53;;;;;;;59.80;30.85;;;;;;;;;;5106238;28;20112;-74
2021/12/16 16:59:33;;;;;;;62.15;33.90;;;;;;;;;;5095518;28;20119;-74
2021/12/16 17:02:01;;;;;;;67.22;34.35;;;;;;;;;;5099934;28;20028;-74
2021/12/16 17:04:30;;;;;;;74.05;38.17;;;;;;;;;;5101707;28;20079;-74
2021/12/16 17:06:57;;;;;;;77.72;44.85;;;;;;;;;;5102000;28;20024;-74
2021/12/16 17:09:23;;;;;;;73.55;41.17;;;;;;;;;;5096330;28;20032;-74
2021/12/16 17:11:50;;;;;;;77.20;44.65;;;;;;;;;;5105776;28;20485;-74
2021/12/16 17:14:19;;;;;;;71.22;39.80;;;;;;;;;;5103232;28;20035;-74
2021/12/16 17:19:34;;;;;;;81.55;46.33;;;;;;;;;;5103661;28;20474;-73
2021/12/16 17:22:02;;;;;;;82.53;44.50;;;;;;;;;;5106273;28;20035;-74
2021/12/16 17:24:30;;;;;;;69.57;38.35;;;;;;;;;;5102750;28;20268;-74
2021/12/16 17:27:02;;;;;;;68.18;36.10;;;;;;;;;;5085544;28;20028;-75
2021/12/16 17:29:33;;;;;;;71.13;38.80;;;;;;;;;;5103933;28;20061;-74
2021/12/16 17:31:59;;;;;;;75.93;39.28;;;;;;;;;;5103040;28;20027;-74
2021/12/16 17:34:27;;;;;;;70.03;37.20;;;;;;;;;;5101137;28;20043;-74
2021/12/16 17:36:59;;;;;;;65.38;33.70;;;;;;;;;;5102637;28;20367;-74
2021/12/16 17:39:28;;;;;;;73.53;36.28;;;;;;;;;;5097641;28;20150;-74
2021/12/16 17:42:06;;;;;;;74.20;37.30;;;;;;;;;;5102089;28;20028;-74
2021/12/16 17:44:32;;;;;;;77.82;38.72;;;;;;;;;;5104582;28;20214;-74
2021/12/16 17:47:01;;;;;;;76.18;37.20;;;;;;;;;;5090074;28;20493;-74
2021/12/16 17:49:28;;;;;;;60.22;32.85;;;;;;;;;;5094864;28;20031;-74
2021/12/16 17:51:54;;;;;;;67.10;35.45;;;;;;;;;;5096372;28;20027;-74
2021/12/16 17:54:21;;;;;;;74.72;40.15;;;;;;;;;;5101429;28;20039;-75
2021/12/16 17:56:51;;;;;;;71.75;42.65;;;;;;;;;;5098929;28;20291;-74
2021/12/16 17:59:18;;;;;;;65.22;39.40;;;;;;;;;;5095899;28;20399;-74
2021/12/16 18:01:45;;;;;;;70.20;40.97;;;;;;;;;;5103161;28;20031;-74
2021/12/16 18:04:14;;;;;;;65.95;41.83;;;;;;;;;;5098297;28;20030;-75
2021/12/16 18:06:45;;;;;;;65.05;40.10;;;;;;;;;;5095707;28;20023;-74
2021/12/16 18:09:11;;;;;;;65.93;41.45;;;;;;;;;;5100114;28;20043;-74
2021/12/16 18:11:42;;;;;;;68.90;42.17;;;;;;;;;;5097336;28;20032;-74
2021/12/16 18:14:10;;;;;;;73.60;45.55;;;;;;;;;;5098616;28;20105;-74
2021/12/16 18:16:38;;;;;;;85.28;57.25;;;;;;;;;;5102405;28;20044;-74
2021/12/16 18:19:23;;;;;;;66.35;37.67;;;;;;;;;;5095923;28;20527;-74
2021/12/16 18:21:51;;;;;;;61.08;33.40;;;;;;;;;;5101791;28;20043;-74
2021/12/16 18:24:18;;;;;;;57.75;31.00;;;;;;;;;;5101675;28;20039;-74
2021/12/16 18:26:46;;;;;;;55.58;28.63;;;;;;;;;;5098496;28;20027;-75
2021/12/16 18:29:13;;;;;;;54.33;29.10;;;;;;;;;;5083254;28;20032;-74