Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:50;;;;;;;39.95;13.77;;;-9.20;99.90;;;;;;5031607;28;20149;-82
2023/03/10 00:03:18;;;;;;;48.50;13.32;;;-9.20;99.90;;;;;;5025376;28;20072;-82
2023/03/10 00:05:46;;;;;;;36.42;12.40;;;-9.20;99.90;;;;;;5016556;28;20050;-83
2023/03/10 00:08:18;;;;;;;40.78;12.40;;;-9.30;99.90;;;;;;5010405;28;20034;-81
2023/03/10 00:11:09;;;;;;;32.67;12.00;;;-9.30;99.90;;;;;;5031523;28;20418;-79
2023/03/10 00:13:37;;;;;;;21.65;9.18;;;-9.20;99.90;;;;;;5016432;28;20045;-82
2023/03/10 00:16:05;;;;;;;34.47;10.20;;;-9.30;99.90;;;;;;5021117;28;20527;-81
2023/03/10 00:18:33;;;;;;;35.88;9.27;;;-9.30;99.90;;;;;;5047035;28;20469;-80
2023/03/10 00:21:00;;;;;;;26.58;8.85;;;-9.30;99.90;;;;;;5028439;28;20059;-82
2023/03/10 00:23:29;;;;;;;24.90;8.40;;;-9.30;99.90;;;;;;5028441;28;20049;-82
2023/03/10 00:25:58;;;;;;;21.02;8.48;;;-9.20;99.90;;;;;;5044892;28;20045;-83
2023/03/10 00:28:27;;;;;;;24.60;8.20;;;-9.20;99.90;;;;;;5016047;28;20037;-82
2023/03/10 00:30:59;;;;;;;22.25;7.97;;;-9.20;99.90;;;;;;5017352;28;20061;-82
2023/03/10 00:33:27;;;;;;;26.98;9.05;;;-9.20;99.90;;;;;;5011657;28;20530;-84
2023/03/10 00:36:04;;;;;;;24.52;8.35;;;-9.10;99.90;;;;;;5027937;28;20585;-83
2023/03/10 00:38:33;;;;;;;28.42;9.18;;;-9.10;99.90;;;;;;5027207;28;20073;-84
2023/03/10 00:41:02;;;;;;;31.90;8.35;;;-9.10;99.90;;;;;;5027147;28;20046;-85
2023/03/10 00:43:30;;;;;;;23.23;8.43;;;-9.20;99.90;;;;;;5022157;28;20555;-82
2023/03/10 00:45:57;;;;;;;21.73;8.77;;;-9.20;99.90;;;;;;5034228;28;20510;-84
2023/03/10 00:48:26;;;;;;;27.17;8.15;;;-9.20;99.90;;;;;;5047370;28;20426;-84
2023/03/10 00:50:53;;;;;;;25.30;7.55;;;-9.20;99.90;;;;;;5013428;28;20049;-83
2023/03/10 00:53:21;;;;;;;28.08;8.93;;;-9.20;99.90;;;;;;5027557;28;20049;-82
2023/03/10 00:56:02;;;;;;;17.17;7.28;;;-9.20;99.90;;;;;;5030883;28;20500;-83
2023/03/10 00:58:31;;;;;;;23.40;9.73;;;-9.30;99.90;;;;;;5013126;28;20661;-81
2023/03/10 01:00:59;;;;;;;33.60;9.63;;;-9.30;99.90;;;;;;5040565;28;20581;-81
2023/03/10 01:03:28;;;;;;;36.65;10.27;;;-9.30;99.90;;;;;;5026491;28;20533;-83
2023/03/10 01:05:56;;;;;;;25.23;8.98;;;-9.40;99.90;;;;;;5014957;28;20451;-81
2023/03/10 01:08:24;;;;;;;39.15;13.82;;;-9.50;99.90;;;;;;5014934;28;20522;-80
2023/03/10 01:10:52;;;;;;;57.35;26.27;;;-9.60;99.90;;;;;;5016754;28;20041;-81
2023/03/10 01:13:21;;;;;;;61.47;27.92;;;-9.70;99.90;;;;;;5042229;28;20049;-82
2023/03/10 01:15:50;;;;;;;60.13;27.10;;;-9.80;99.90;;;;;;5013117;28;20048;-83
2023/03/10 01:18:21;;;;;;;66.35;28.50;;;-10.00;99.90;;;;;;5046190;28;20056;-80
2023/03/10 01:20:50;;;;;;;74.63;30.15;;;-10.10;99.90;;;;;;5013138;28;20056;-83
2023/03/10 01:23:20;;;;;;;61.72;28.17;;;-10.20;99.90;;;;;;5029960;28;20687;-82
2023/03/10 01:25:47;;;;;;;66.93;28.88;;;-10.40;99.90;;;;;;5027367;28;20057;-82
2023/03/10 01:28:15;;;;;;;63.90;24.88;;;-10.50;99.90;;;;;;5053067;28;20045;-82
2023/03/10 01:30:45;;;;;;;59.83;24.67;;;-10.70;99.90;;;;;;5015529;28;20052;-83
2023/03/10 01:33:14;;;;;;;54.00;23.05;;;-10.80;99.90;;;;;;5016276;28;20089;-83
2023/03/10 01:35:42;;;;;;;69.00;23.98;;;-10.90;99.90;;;;;;5031589;28;20049;-83
2023/03/10 01:38:10;;;;;;;51.13;20.17;;;-11.00;99.90;;;;;;5030186;28;20050;-81
2023/03/10 01:40:39;;;;;;;57.72;20.42;;;-11.10;99.90;;;;;;5035297;28;20573;-83
2023/03/10 01:43:34;;;;;;;44.92;17.63;;;-11.20;99.90;;;;;;5010781;28;20524;-83
2023/03/10 01:46:43;;;;;;;52.65;18.92;;;-11.20;99.90;;;;;;5013815;28;20132;-82
2023/03/10 01:49:36;;;;;;;51.17;19.05;;;-11.30;99.90;;;;;;5038320;28;20065;-81
2023/03/10 01:52:08;;;;;;;47.50;19.75;;;-11.40;99.90;;;;;;5038444;28;20045;-84
2023/03/10 01:54:45;;;;;;;63.30;20.50;;;-11.40;99.90;;;;;;5038521;28;20060;-84
2023/03/10 01:57:15;;;;;;;42.05;19.17;;;-11.50;99.90;;;;;;5049094;28;20053;-82
2023/03/10 01:59:43;;;;;;;45.05;18.25;;;-11.60;99.90;;;;;;5029510;28;20585;-81
2023/03/10 02:02:13;;;;;;;47.47;18.98;;;-11.60;99.90;;;;;;5030645;28;20060;-83
2023/03/10 02:04:43;;;;;;;47.55;19.20;;;-11.70;99.90;;;;;;5029933;28;20171;-81
2023/03/10 02:07:17;;;;;;;46.47;19.52;;;-11.70;99.90;;;;;;5026822;28;20046;-83
2023/03/10 02:09:48;;;;;;;54.10;19.10;;;-11.70;99.90;;;;;;5018993;28;20049;-82
2023/03/10 02:12:19;;;;;;;54.40;19.58;;;-11.80;99.90;;;;;;5024002;28;20119;-82
2023/03/10 02:14:48;;;;;;;46.97;19.05;;;-11.80;99.90;;;;;;5025779;28;20509;-82
2023/03/10 02:17:21;;;;;;;53.17;20.05;;;-11.90;99.90;;;;;;5027977;28;20053;-83
2023/03/10 02:20:08;;;;;;;;;;;-11.90;99.90;;;;;;5017227;28;20045;-84
2023/03/10 02:22:37;;;;;;;60.42;22.65;;;-11.90;99.90;;;;;;5022142;28;19925;-84
2023/03/10 02:25:20;;;;;;;56.88;23.15;;;-12.00;99.90;;;;;;5005006;28;20103;-83
2023/03/10 02:27:49;;;;;;;55.83;22.95;;;-12.00;99.90;;;;;;5028699;28;20493;-83
2023/03/10 02:30:24;;;;;;;63.55;23.85;;;-12.00;99.90;;;;;;5031413;28;20068;-83
2023/03/10 02:32:56;;;;;;;59.05;21.75;;;-12.10;99.90;;;;;;4997156;28;20057;-83
2023/03/10 02:35:24;;;;;;;52.60;20.95;;;-12.10;99.90;;;;;;5005506;28;20426;-83
2023/03/10 02:37:59;;;;;;;65.40;22.35;;;-12.10;99.90;;;;;;4996315;28;20075;-83
2023/03/10 02:40:36;;;;;;;60.63;23.52;;;-12.20;99.90;;;;;;5044804;28;20049;-83
2023/03/10 02:43:18;;;;;;;60.45;23.00;;;-12.20;99.90;;;;;;5027401;28;20049;-83
2023/03/10 02:45:49;;;;;;;68.05;23.23;;;-12.30;99.90;;;;;;5017384;28;20053;-84
2023/03/10 02:48:24;;;;;;;59.97;22.08;;;-12.30;99.90;;;;;;4993303;28;20055;-82
2023/03/10 02:50:53;;;;;;;65.63;25.45;;;-12.40;99.90;;;;;;5020693;28;20506;-84
2023/03/10 02:53:24;;;;;;;73.47;23.20;;;-12.40;99.90;;;;;;5025888;28;20513;-81
2023/03/10 02:55:53;;;;;;;65.82;21.27;;;-12.40;99.90;;;;;;5032217;28;20137;-82
2023/03/10 02:58:25;;;;;;;54.38;22.13;;;-12.40;99.90;;;;;;5013431;28;20092;-83
2023/03/10 03:00:52;;;;;;;71.75;23.75;;;-12.40;99.90;;;;;;5009462;28;20140;-83
2023/03/10 03:03:22;;;;;;;68.10;23.35;;;-12.50;99.90;;;;;;5011621;28;20038;-82
2023/03/10 03:05:50;;;;;;;58.72;21.80;;;-12.50;99.90;;;;;;5010952;28;20053;-82
2023/03/10 03:08:21;;;;;;;56.50;25.20;;;-12.50;99.90;;;;;;5017735;28;20064;-83
2023/03/10 03:10:49;;;;;;;56.65;22.65;;;-12.50;99.90;;;;;;5027671;28;20049;-84
2023/03/10 03:13:17;;;;;;;67.20;20.48;;;-12.50;99.90;;;;;;5037655;28;20053;-82
2023/03/10 03:15:46;;;;;;;71.28;22.75;;;-12.40;99.90;;;;;;5025112;28;20534;-82
2023/03/10 03:18:14;;;;;;;57.80;20.02;;;-12.40;99.90;;;;;;5020058;28;20421;-82
2023/03/10 03:20:43;;;;;;;62.55;23.33;;;-12.30;99.90;;;;;;5024231;28;20049;-83
2023/03/10 03:23:13;;;;;;;59.45;20.42;;;-12.30;99.90;;;;;;5022094;28;20053;-83
2023/03/10 03:25:42;;;;;;;52.45;20.65;;;-12.30;99.90;;;;;;5012466;28;20073;-82
2023/03/10 03:28:13;;;;;;;62.40;22.00;;;-12.30;99.90;;;;;;5027385;28;20045;-83
2023/03/10 03:30:46;;;;;;;56.30;19.10;;;-12.30;99.90;;;;;;5033651;28;20413;-83
2023/03/10 03:33:15;;;;;;;51.70;19.95;;;-12.30;99.90;;;;;;5018928;28;20068;-82
2023/03/10 03:35:50;;;;;;;60.80;19.95;;;-12.30;99.90;;;;;;5013195;28;20199;-82
2023/03/10 03:38:19;;;;;;;59.47;21.23;;;-12.30;99.90;;;;;;5045906;28;20132;-81
2023/03/10 03:40:47;;;;;;;70.28;21.65;;;-12.40;99.90;;;;;;5026486;28;20094;-83
2023/03/10 03:43:17;;;;;;;79.13;23.95;;;-12.40;99.90;;;;;;5021636;28;20137;-82
2023/03/10 03:45:48;;;;;;;72.65;24.80;;;-12.40;99.90;;;;;;5021358;28;20050;-80
2023/03/10 03:48:16;;;;;;;74.93;24.35;;;-12.40;99.90;;;;;;5044254;28;20510;-81
2023/03/10 03:50:44;;;;;;;77.30;23.77;;;-12.40;99.90;;;;;;5027387;28;20054;-83
2023/03/10 03:53:23;;;;;;;77.30;24.60;;;-12.40;99.90;;;;;;5019902;28;20061;-81
2023/03/10 03:55:51;;;;;;;73.68;22.25;;;-12.40;99.90;;;;;;5015613;28;20523;-83
2023/03/10 03:58:21;;;;;;;72.75;24.20;;;-12.40;99.90;;;;;;5025183;28;20052;-82
2023/03/10 04:00:52;;;;;;;76.97;22.02;;;-12.40;99.90;;;;;;5019273;28;20141;-82
2023/03/10 04:03:20;;;;;;;79.50;23.20;;;-12.40;99.90;;;;;;5003499;28;20144;-83
2023/03/10 04:05:48;;;;;;;70.50;22.63;;;-12.40;99.90;;;;;;5000814;28;20077;-83
2023/03/10 04:08:16;;;;;;;69.95;22.42;;;-12.40;99.90;;;;;;5021898;28;20051;-83
2023/03/10 04:10:43;;;;;;;79.40;21.85;;;-12.40;99.90;;;;;;5025734;28;20081;-84
2023/03/10 04:13:11;;;;;;;69.25;22.13;;;-12.40;99.90;;;;;;5024142;28;20061;-84
2023/03/10 04:15:38;;;;;;;66.22;19.20;;;-12.40;99.90;;;;;;5029683;28;20045;-82
2023/03/10 04:18:09;;;;;;;81.60;22.63;;;-12.30;99.90;;;;;;5013219;28;20058;-83
2023/03/10 04:20:38;;;;;;;79.63;21.52;;;-12.20;99.90;;;;;;5031651;28;20065;-82
2023/03/10 04:23:06;;;;;;;62.90;20.05;;;-12.10;99.90;;;;;;5017696;28;20615;-82
2023/03/10 04:25:36;;;;;;;56.42;17.70;;;-12.10;99.90;;;;;;5006057;28;20515;-82
2023/03/10 04:28:08;;;;;;;38.08;13.43;;;-12.00;99.90;;;;;;5017114;28;20514;-84
2023/03/10 04:30:35;;;;;;;47.58;15.48;;;-11.80;99.90;;;;;;5029696;28;20514;-82
2023/03/10 04:33:07;;;;;;;55.20;17.30;;;-11.70;99.90;;;;;;5007707;28;20045;-83
2023/03/10 04:35:39;;;;;;;52.97;17.17;;;-11.70;99.90;;;;;;5019033;28;20049;-85
2023/03/10 04:38:07;;;;;;;46.38;17.85;;;-11.60;99.90;;;;;;5033759;28;20145;-83
2023/03/10 04:40:35;;;;;;;53.30;15.73;;;-11.60;99.90;;;;;;5025672;28;20457;-83
2023/03/10 04:43:25;;;;;;;47.05;16.55;;;-11.50;99.90;;;;;;5028967;28;20568;-83
2023/03/10 04:45:53;;;;;;;37.53;15.07;;;-11.50;99.90;;;;;;5053679;28;20077;-83
2023/03/10 04:48:23;;;;;;;42.58;13.50;;;-11.40;99.90;;;;;;5013440;28;20289;-84
2023/03/10 04:50:56;;;;;;;56.67;18.83;;;-11.40;99.90;;;;;;5030663;28;20053;-82
2023/03/10 04:53:25;;;;;;;45.95;15.52;;;-11.40;99.90;;;;;;5019507;28;20041;-82
2023/03/10 04:55:53;;;;;;;46.85;14.57;;;-11.30;99.90;;;;;;5014616;28;20050;-84
2023/03/10 04:58:22;;;;;;;47.25;16.42;;;-11.30;99.90;;;;;;5017146;28;20053;-82
2023/03/10 05:00:50;;;;;;;41.35;16.23;;;-11.20;99.90;;;;;;5012882;28;20049;-83
2023/03/10 05:03:18;;;;;;;37.05;13.63;;;-11.20;99.90;;;;;;5030376;28;20175;-82
2023/03/10 05:05:48;;;;;;;49.05;17.33;;;-11.10;99.90;;;;;;5030659;28;20081;-82
2023/03/10 05:08:15;;;;;;;47.58;15.77;;;-11.00;99.90;;;;;;5014206;28;20042;-84
2023/03/10 05:10:46;;;;;;;50.10;17.13;;;-11.00;99.90;;;;;;5029568;28;20057;-84
2023/03/10 05:13:14;;;;;;;49.20;16.63;;;-11.00;99.90;;;;;;5003394;28;20046;-85
2023/03/10 05:15:43;;;;;;;48.35;16.95;;;-10.90;99.90;;;;;;5032288;28;20095;-83
2023/03/10 05:18:13;;;;;;;54.08;17.02;;;-10.80;99.90;;;;;;5029086;28;20045;-83
2023/03/10 05:20:43;;;;;;;40.15;14.10;;;-10.80;99.90;;;;;;4995310;28;20148;-82
2023/03/10 05:23:12;;;;;;;47.95;15.43;;;-10.80;99.90;;;;;;5011904;28;20053;-84
2023/03/10 05:25:40;;;;;;;42.00;16.42;;;-10.60;99.90;;;;;;5012123;28;20053;-84
2023/03/10 05:28:08;;;;;;;47.40;18.33;;;-10.50;99.90;;;;;;5021720;28;20061;-83
2023/03/10 05:30:36;;;;;;;53.00;19.25;;;-10.40;99.90;;;;;;5010899;28;20038;-82
2023/03/10 05:33:04;;;;;;;54.25;18.58;;;-10.30;99.90;;;;;;5029419;28;20056;-81
2023/03/10 05:35:31;;;;;;;42.58;17.15;;;-10.20;99.90;;;;;;5013096;28;20048;-81
2023/03/10 05:37:59;;;;;;;47.67;16.63;;;-10.10;99.90;;;;;;5039221;28;20056;-81
2023/03/10 05:40:28;;;;;;;35.83;15.70;;;-9.90;99.90;;;;;;5005812;28;20053;-84
2023/03/10 05:42:56;;;;;;;42.30;14.85;;;-9.80;99.90;;;;;;5026679;28;20045;-80
2023/03/10 05:45:25;;;;;;;54.13;18.02;;;-9.60;99.90;;;;;;5019084;28;20048;-82
2023/03/10 05:47:52;;;;;;;40.67;16.05;;;-9.40;99.90;;;;;;5025234;28;20045;-82
2023/03/10 05:50:21;;;;;;;36.75;14.48;;;-9.30;99.90;;;;;;5047107;28;20102;-83
2023/03/10 05:52:50;;;;;;;42.97;16.75;;;-9.10;99.90;;;;;;5026296;28;20161;-83
2023/03/10 05:55:20;;;;;;;35.08;14.63;;;-9.10;99.90;;;;;;5035983;28;20034;-81
2023/03/10 05:57:49;;;;;;;32.45;13.82;;;-9.00;99.90;;;;;;5013795;28;20405;-82
2023/03/10 06:00:18;;;;;;;42.22;15.43;;;-8.90;99.90;;;;;;5025855;28;20045;-82
2023/03/10 06:02:59;;;;;;;39.13;14.27;;;-8.90;99.90;;;;;;5024643;28;20041;-81
2023/03/10 06:05:27;;;;;;;34.40;15.48;;;-8.90;99.90;;;;;;5028082;28;20111;-83
2023/03/10 06:07:55;;;;;;;35.33;13.68;;;-8.80;99.90;;;;;;5034020;28;20418;-83
2023/03/10 06:10:22;;;;;;;38.95;14.25;;;-8.70;99.90;;;;;;5030761;28;20524;-84
2023/03/10 06:12:54;;;;;;;38.50;14.20;;;-8.60;99.90;;;;;;5031833;28;20091;-83
2023/03/10 06:15:22;;;;;;;33.33;14.00;;;-8.50;99.90;;;;;;5047983;28;20148;-85
2023/03/10 06:17:49;;;;;;;31.88;13.68;;;-8.40;99.90;;;;;;5032715;28;20099;-86
2023/03/10 06:20:20;;;;;;;41.67;16.08;;;-8.20;99.90;;;;;;5033403;28;20084;-85
2023/03/10 06:22:49;;;;;;;38.33;14.00;;;-8.20;99.90;;;;;;5031972;28;20053;-85
2023/03/10 06:25:20;;;;;;;38.10;16.08;;;-8.10;99.90;;;;;;5033100;28;20156;-82
2023/03/10 06:27:50;;;;;;;39.65;15.70;;;-8.10;99.90;;;;;;5032119;28;20046;-87
2023/03/10 06:30:20;;;;;;;30.98;14.95;;;-7.90;99.90;;;;;;5030090;28;20044;-85
2023/03/10 06:32:54;;;;;;;37.08;15.45;;;-7.80;99.90;;;;;;5025727;28;20053;-82
2023/03/10 06:35:22;;;;;;;33.28;14.38;;;-7.70;99.90;;;;;;5027336;28;20050;-81
2023/03/10 06:37:50;;;;;;;34.70;15.52;;;-7.60;99.90;;;;;;5012363;28;20548;-82
2023/03/10 06:40:18;;;;;;;34.85;15.65;;;-7.60;99.90;;;;;;5016935;28;20050;-82
2023/03/10 06:42:46;;;;;;;39.03;15.35;;;-7.60;99.90;;;;;;5047531;28;20103;-83
2023/03/10 06:45:16;;;;;;;40.78;15.98;;;-7.50;99.90;;;;;;5047118;28;20049;-82
2023/03/10 06:47:46;;;;;;;35.88;15.57;;;-7.50;99.90;;;;;;5030190;28;20460;-83
2023/03/10 06:50:16;;;;;;;43.00;16.92;;;-7.40;99.90;;;;;;5024078;28;20092;-82
2023/03/10 06:52:44;;;;;;;36.92;15.07;;;-7.30;99.90;;;;;;5031596;28;20053;-83
2023/03/10 06:55:14;;;;;;;35.88;15.02;;;-7.20;99.90;;;;;;5028945;28;20051;-83
2023/03/10 06:57:42;;;;;;;37.38;15.43;;;-7.20;99.90;;;;;;5023693;28;20057;-87
2023/03/10 07:00:14;;;;;;;33.67;15.95;;;-7.00;99.90;;;;;;5030767;28;20509;-82
2023/03/10 07:02:42;;;;;;;31.87;14.43;;;-6.80;99.90;;;;;;5018023;28;20503;-82
2023/03/10 07:05:13;;;;;;;40.05;14.98;;;-6.60;99.90;;;;;;5024928;28;20312;-83
2023/03/10 07:07:41;;;;;;;37.42;14.70;;;-6.20;99.90;;;;;;5025955;28;20076;-85
2023/03/10 07:10:11;;;;;;;38.30;16.30;;;-6.00;99.90;;;;;;5028220;28;20493;-83
2023/03/10 07:12:38;;;;;;;40.22;16.55;;;-5.60;99.90;;;;;;5021545;28;20046;-84
2023/03/10 07:15:08;;;;;;;37.25;17.17;;;-5.10;99.90;;;;;;5041212;28;20077;-78
2023/03/10 07:17:35;;;;;;;36.47;16.75;;;-4.80;99.90;;;;;;5028496;28;20045;-82
2023/03/10 07:20:07;;;;;;;37.13;15.27;;;-4.70;99.90;;;;;;5031385;28;20048;-82
2023/03/10 07:22:36;;;;;;;36.13;13.73;;;-4.50;99.90;;;;;;5025952;28;20830;-81
2023/03/10 07:25:06;;;;;;;42.65;16.15;;;-4.20;99.90;;;;;;5011441;28;20053;-86
2023/03/10 07:27:33;;;;;;;39.60;15.65;;;-4.10;99.90;;;;;;5023264;28;20042;-81
2023/03/10 07:30:01;;;;;;;32.47;15.15;;;-3.80;99.90;;;;;;5013887;28;20077;-83
2023/03/10 07:32:31;;;;;;;32.30;15.70;;;-3.70;99.90;;;;;;5025888;28;20054;-83
2023/03/10 07:34:58;;;;;;;29.73;12.93;;;-3.60;99.90;;;;;;5027939;28;20402;-83
2023/03/10 07:37:26;;;;;;;25.60;12.48;;;-3.50;99.90;;;;;;5028794;28;20053;-85
2023/03/10 07:39:59;;;;;;;22.90;11.73;;;-3.40;99.90;;;;;;5029653;28;20499;-84
2023/03/10 07:42:26;;;;;;;;;;;-3.20;99.90;;;;;;5029096;28;20053;-85
2023/03/10 07:44:54;;;;;;;26.92;12.25;;;-2.90;99.90;;;;;;5031808;28;19925;-83
2023/03/10 07:47:23;;;;;;;26.52;12.02;;;-2.80;99.90;;;;;;5031379;28;20513;-81
2023/03/10 07:49:55;;;;;;;26.38;11.85;;;-2.90;99.90;;;;;;5028124;28;20103;-80
2023/03/10 07:52:22;;;;;;;32.00;13.25;;;-2.70;99.90;;;;;;5027956;28;20411;-82
2023/03/10 07:54:57;;;;;;;23.05;12.95;;;-2.60;99.90;;;;;;5026179;28;20080;-83
2023/03/10 07:57:25;;;;;;;30.33;13.00;;;-2.50;99.90;;;;;;5024980;28;20099;-82
2023/03/10 07:59:52;;;;;;;28.02;12.05;;;-2.20;99.90;;;;;;5025125;28;20052;-82
2023/03/10 08:02:20;;;;;;;24.90;12.50;;;-1.90;99.90;;;;;;5029599;28;20456;-82
2023/03/10 08:04:47;;;;;;;28.55;13.93;;;-1.00;99.90;;;;;;5018314;28;20061;-81
2023/03/10 08:07:15;;;;;;;29.70;13.90;;;-0.10;99.90;;;;;;5026229;28;20050;-81
2023/03/10 08:09:43;;;;;;;30.33;14.00;;;0.20;96.90;;;;;;5029935;28;20505;-83
2023/03/10 08:12:12;;;;;;;32.58;16.23;;;0.30;94.00;;;;;;5023974;28;20081;-86
2023/03/10 08:14:40;;;;;;;31.02;15.43;;;0.00;92.70;;;;;;5011809;28;20069;-87
2023/03/10 08:17:08;;;;;;;34.50;14.77;;;0.00;92.80;;;;;;5028223;28;20053;-86
2023/03/10 08:19:38;;;;;;;29.67;15.65;;;0.30;92.00;;;;;;5017081;28;20140;-85
2023/03/10 08:22:10;;;;;;;27.48;13.80;;;0.40;90.60;;;;;;5023535;28;20103;-87
2023/03/10 08:24:40;;;;;;;29.88;15.23;;;0.30;91.00;;;;;;5032577;28;20540;-88
2023/03/10 08:27:08;;;;;;;28.27;14.80;;;0.30;90.50;;;;;;5001980;28;20510;-82
2023/03/10 08:29:37;;;;;;;24.58;13.48;;;0.80;91.20;;;;;;5028100;28;20049;-83
2023/03/10 08:32:07;;;;;;;27.60;14.70;;;1.90;90.20;;;;;;5024295;28;20321;-84
2023/03/10 08:34:41;;;;;;;27.60;13.80;;;2.60;83.50;;;;;;5025190;28;20045;-86
2023/03/10 08:37:13;;;;;;;27.50;14.00;;;3.30;80.10;;;;;;5010504;28;20056;-84
2023/03/10 08:39:41;;;;;;;20.38;11.88;;;4.30;76.50;;;;;;5020298;28;20611;-86
2023/03/10 08:42:14;;;;;;;18.50;11.73;;;5.00;71.60;;;;;;5010490;28;20053;-87
2023/03/10 08:44:46;;;;;;;21.67;12.13;;;5.40;70.70;;;;;;5030871;28;20050;-86
2023/03/10 08:47:14;;;;;;;23.98;12.35;;;6.10;66.90;;;;;;5025933;28;20061;-84
2023/03/10 08:49:42;;;;;;;25.67;12.55;;;6.70;64.90;;;;;;5028870;28;20041;-84
2023/03/10 08:52:10;;;;;;;17.35;10.73;;;7.30;63.00;;;;;;5033088;28;20050;-89
2023/03/10 08:54:37;;;;;;;14.73;9.18;;;7.60;58.20;;;;;;5026892;28;20041;-83
2023/03/10 08:57:05;;;;;;;14.90;8.55;;;7.50;55.90;;;;;;5031043;28;20096;-89
2023/03/10 08:59:32;;;;;;;11.00;7.18;;;7.60;55.60;;;;;;5029243;28;20136;-85
2023/03/10 09:02:02;;;;;;;13.82;7.63;;;7.70;54.00;;;;;;5025104;28;20109;-91
2023/03/10 09:04:29;;;;;;;15.65;8.35;;;8.00;54.20;;;;;;5023770;28;20629;-86
2023/03/10 09:07:00;;;;;;;18.63;8.95;;;8.40;53.10;;;;;;5033560;28;20092;-84
2023/03/10 09:09:28;;;;;;;9.77;5.82;;;8.70;52.00;;;;;;5021419;28;20049;-89
2023/03/10 09:11:55;;;;;;;11.82;6.30;;;8.90;51.10;;;;;;5027073;28;20060;-87
2023/03/10 09:14:23;;;;;;;10.90;7.28;;;9.20;50.80;;;;;;5024940;28;20057;-81
2023/03/10 09:16:50;;;;;;;13.65;5.85;;;9.70;49.80;;;;;;5028709;28;20147;-79
2023/03/10 09:19:19;;;;;;;13.70;7.38;;;9.80;49.00;;;;;;5022140;28;20063;-80
2023/03/10 09:21:46;;;;;;;14.43;7.30;;;10.00;48.20;;;;;;5026657;28;20136;-79
2023/03/10 09:24:14;;;;;;;11.18;7.07;;;10.00;48.60;;;;;;5045727;28;20139;-81
2023/03/10 09:26:41;;;;;;;12.65;5.68;;;10.20;48.00;;;;;;5021953;28;20045;-79
2023/03/10 09:29:09;;;;;;;8.63;6.40;;;10.40;47.50;;;;;;5017432;28;20057;-82
2023/03/10 09:31:38;;;;;;;13.40;6.63;;;10.70;47.10;;;;;;5028900;28;20140;-79
2023/03/10 09:34:07;;;;;;;9.05;5.60;;;11.30;47.20;;;;;;5023341;28;20078;-80
2023/03/10 09:36:36;;;;;;;9.25;6.05;;;11.40;45.20;;;;;;5018097;28;20601;-84
2023/03/10 09:39:04;;;;;;;10.27;5.35;;;12.10;45.00;;;;;;5030239;28;20037;-84
2023/03/10 09:42:15;;;;;;;7.40;4.65;;;12.60;43.10;;;;;;5012633;28;20060;-82
2023/03/10 09:44:49;;;;;;;10.27;4.15;;;12.40;43.40;;;;;;5004262;28;20430;-83
2023/03/10 09:47:26;;;;;;;4.13;3.15;;;12.10;42.00;;;;;;5025375;28;20049;-82
2023/03/10 09:50:03;;;;;;;5.78;3.20;;;;;;;;;;5027898;28;20045;-86
2023/03/10 09:52:41;;;;;;;7.30;3.53;;;9.80;42.50;;;;;;5030177;28;20049;-81
2023/03/10 09:55:20;;;;;;;9.32;3.63;;;9.20;44.80;;;;;;5017475;28;20053;-82
2023/03/10 09:57:49;;;;;;;6.80;3.70;;;8.70;44.90;;;;;;5018981;28;20423;-85
2023/03/10 10:00:25;;;;;;;7.40;3.15;;;8.20;45.40;;;;;;5025898;28;20049;-81
2023/03/10 10:03:05;;;;;;;7.70;2.85;;;7.60;46.20;;;;;;5023906;28;20056;-80
2023/03/10 10:05:34;;;;;;;6.00;3.45;;;6.80;47.00;;;;;;5026964;28;20076;-81
2023/03/10 10:08:17;;;;;;;5.75;3.13;;;5.80;48.50;;;;;;5038151;28;20056;-82
2023/03/10 10:10:49;;;;;;;;;;;6.20;49.40;;;;;;5014789;28;20050;-81
2023/03/10 10:13:17;;;;;;;9.60;3.35;;;6.90;49.10;;;;;;5045303;28;19987;-80
2023/03/10 10:15:50;;;;;;;4.78;3.25;;;7.80;47.90;;;;;;5030950;28;20595;-79
2023/03/10 10:18:26;;;;;;;6.72;2.90;;;8.40;46.90;;;;;;5025849;28;20096;-77
2023/03/10 10:20:59;;;;;;;6.32;3.00;;;9.00;46.00;;;;;;5016105;28;20054;-78
2023/03/10 10:23:38;;;;;;;;;;;9.40;44.90;;;;;;5013257;28;20502;-79
2023/03/10 10:26:12;;;;;;;10.02;3.45;;;9.10;44.60;;;;;;5023517;28;19960;-85
2023/03/10 10:28:47;;;;;;;14.63;5.43;;;9.20;44.70;;;;;;5030755;28;20121;-80
2023/03/10 10:31:19;;;;;;;11.65;5.35;;;9.90;44.60;;;;;;5027368;28;20056;-83
2023/03/10 10:33:57;;;;;;;10.27;4.70;;;10.70;44.60;;;;;;5015710;28;20045;-82
2023/03/10 10:36:30;;;;;;;18.38;6.85;;;11.90;43.40;;;;;;5010680;28;20308;-81
2023/03/10 10:39:03;;;;;;;8.57;4.68;;;12.90;40.80;;;;;;5013157;28;20053;-85
2023/03/10 10:41:33;;;;;;;6.57;4.00;;;13.30;40.20;;;;;;5019594;28;20056;-77
2023/03/10 10:44:14;;;;;;;8.27;3.90;;;13.40;39.00;;;;;;5032818;28;20156;-84
2023/03/10 10:46:53;;;;;;;9.68;4.75;;;12.50;39.20;;;;;;5037771;28;20057;-81
2023/03/10 10:49:24;;;;;;;20.83;9.63;;;10.90;40.30;;;;;;5028399;28;20055;-81
2023/03/10 10:52:02;;;;;;;12.38;6.80;;;10.50;42.40;;;;;;5011919;28;20045;-81
2023/03/10 10:54:38;;;;;;;11.02;5.28;;;10.20;42.00;;;;;;5045892;28;20139;-82
2023/03/10 10:57:18;;;;;;;19.50;9.95;;;10.00;42.70;;;;;;5027006;28;20453;-83
2023/03/10 10:59:46;;;;;;;20.42;10.27;;;10.60;42.50;;;;;;5013654;28;20533;-82
2023/03/10 11:02:26;;;;;;;15.63;8.10;;;11.40;42.20;;;;;;5025016;28;20156;-84
2023/03/10 11:05:00;;;;;;;12.07;6.85;;;11.90;42.10;;;;;;5029707;28;20167;-86
2023/03/10 11:07:31;;;;;;;26.38;14.57;;;12.30;40.70;;;;;;4999574;28;20053;-83
2023/03/10 11:10:00;;;;;;;12.77;6.30;;;12.70;41.00;;;;;;5025639;28;20049;-84
2023/03/10 11:12:34;;;;;;;11.60;6.20;;;13.50;40.80;;;;;;5028406;28;20077;-82
2023/03/10 11:15:20;;;;;;;15.60;9.00;;;13.60;38.50;;;;;;5028261;28;20053;-82
2023/03/10 11:17:54;;;;;;;11.02;6.72;;;12.10;38.60;;;;;;5021869;28;20046;-81
2023/03/10 11:20:27;;;;;;;9.98;5.03;;;11.40;40.20;;;;;;5022621;28;20050;-86
2023/03/10 11:23:08;;;;;;;11.13;5.30;;;10.40;41.00;;;;;;5014507;28;20046;-84
2023/03/10 11:25:44;;;;;;;19.95;9.23;;;9.70;42.40;;;;;;5012663;28;20414;-84
2023/03/10 11:28:35;;;;;;;18.30;7.70;;;10.00;42.50;;;;;;5026860;28;20050;-80
2023/03/10 11:31:23;;;;;;;10.68;4.55;;;10.40;42.10;;;;;;5028854;28;20069;-84
2023/03/10 11:33:59;;;;;;;14.35;6.78;;;10.30;41.50;;;;;;5043321;28;20444;-82
2023/03/10 11:36:39;;;;;;;9.30;5.47;;;10.60;41.40;;;;;;5023156;28;20531;-82
2023/03/10 11:39:18;;;;;;;6.75;3.15;;;11.20;41.50;;;;;;5028405;28;20153;-81
2023/03/10 11:41:57;;;;;;;4.40;3.13;;;12.10;39.70;;;;;;5039978;28;20572;-80
2023/03/10 11:44:33;;;;;;;5.93;2.90;;;12.50;39.10;;;;;;5029523;28;20045;-85
2023/03/10 11:47:07;;;;;;;13.48;7.22;;;13.10;38.30;;;;;;5018699;28;20378;-80
2023/03/10 11:49:42;;;;;;;19.67;8.10;;;13.70;38.10;;;;;;5025174;28;20116;-84
2023/03/10 11:52:14;;;;;;;9.40;5.32;;;14.00;38.10;;;;;;5030984;28;20164;-84
2023/03/10 11:54:48;;;;;;;13.57;6.53;;;13.90;37.70;;;;;;5032282;28;20453;-85
2023/03/10 11:57:24;;;;;;;6.80;2.97;;;14.30;36.90;;;;;;5024666;28;20439;-86
2023/03/10 12:00:00;;;;;;;19.60;9.55;;;14.20;36.60;;;;;;5018807;28;20073;-86
2023/03/10 12:02:37;;;;;;;12.82;5.80;;;13.80;37.20;;;;;;5016083;28;20059;-85
2023/03/10 12:05:10;;;;;;;8.15;5.07;;;13.30;39.10;;;;;;5023240;28;20057;-86
2023/03/10 12:07:40;;;;;;;9.48;5.25;;;13.00;38.20;;;;;;5030351;28;20425;-85
2023/03/10 12:10:16;;;;;;;6.22;4.20;;;12.60;38.40;;;;;;5027218;28;20510;-83
2023/03/10 12:12:47;;;;;;;3.78;3.25;;;12.30;38.60;;;;;;5028418;28;20084;-84
2023/03/10 12:15:21;;;;;;;6.88;3.35;;;11.80;38.50;;;;;;5021334;28;20088;-85
2023/03/10 12:17:50;;;;;;;10.93;5.55;;;11.20;40.10;;;;;;5026295;28;20140;-83
2023/03/10 12:20:27;;;;;;;6.25;3.58;;;11.40;40.80;;;;;;5032230;28;20056;-83
2023/03/10 12:22:59;;;;;;;7.22;3.53;;;12.20;39.50;;;;;;5014200;28;20527;-85
2023/03/10 12:25:53;;;;;;;5.28;3.30;;;12.60;39.20;;;;;;5020498;28;20038;-79
2023/03/10 12:28:26;;;;;;;8.38;3.40;;;13.50;37.80;;;;;;5020864;28;20145;-79
2023/03/10 12:30:57;;;;;;;7.00;3.03;;;13.80;37.00;;;;;;5025625;28;20061;-85
2023/03/10 12:33:52;;;;;;;4.23;2.70;;;13.50;37.00;;;;;;5026700;28;20135;-78
2023/03/10 12:36:34;;;;;;;3.35;2.55;;;12.80;37.30;;;;;;5005027;28;20390;-79
2023/03/10 12:39:29;;;;;;;4.40;2.70;;;12.00;38.10;;;;;;5015631;28;20072;-80
2023/03/10 12:41:58;;;;;;;6.60;3.13;;;11.70;38.90;;;;;;5021749;28;20308;-79
2023/03/10 12:44:47;;;;;;;5.03;3.08;;;11.80;39.40;;;;;;5028795;28;20049;-81
2023/03/10 12:47:36;;;;;;;6.68;3.03;;;11.40;39.30;;;;;;5014027;28;20064;-86
2023/03/10 12:50:27;;;;;;;4.90;2.80;;;11.10;39.80;;;;;;5015090;28;20046;-88
2023/03/10 12:53:05;;;;;;;5.63;3.25;;;10.10;40.20;;;;;;5019949;28;20430;-84