Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:05;;;;;;;;;;;13.30;58.80;;;;;;5033806;28;20277;-60
2022/03/27 00:02:31;;;;;;;;;;;13.10;59.40;;;;;;5032860;28;19928;-61
2022/03/27 00:04:56;;;;;;;;;;;13.10;60.00;;;;;;5048001;28;20293;-60
2022/03/27 00:07:22;;;;;;;;;;;13.10;59.40;;;;;;5048535;28;19927;-61
2022/03/27 00:09:47;;;;;;;;;;;13.10;58.90;;;;;;5048350;28;19913;-59
2022/03/27 00:12:13;;;;;;;;;;;13.10;59.40;;;;;;5048119;28;19920;-60
2022/03/27 00:14:38;;;;;;;;;;;13.10;59.30;;;;;;5048701;28;20328;-59
2022/03/27 00:17:04;;;;;;;;;;;13.10;58.90;;;;;;5033069;28;19953;-61
2022/03/27 00:19:29;;;;;;;;;;;13.10;59.60;;;;;;5049073;28;20297;-59
2022/03/27 00:21:55;;;;;;;;;;;13.10;58.70;;;;;;5048213;28;19912;-60
2022/03/27 00:24:20;;;;;;;;;;;13.00;59.10;;;;;;5047894;28;19999;-60
2022/03/27 00:26:46;;;;;;;;;;;13.00;58.80;;;;;;5048242;28;20000;-60
2022/03/27 00:29:15;;;;;;;;;;;13.00;59.50;;;;;;5050361;28;19916;-60
2022/03/27 00:31:40;;;;;;;;;;;13.00;59.80;;;;;;5049693;28;19912;-60
2022/03/27 00:34:06;;;;;;;;;;;13.00;59.50;;;;;;5047921;28;20004;-61
2022/03/27 00:36:31;;;;;;;;;;;12.90;59.70;;;;;;5047971;28;19917;-60
2022/03/27 00:38:57;;;;;;;;;;;12.90;59.60;;;;;;5048046;28;20377;-61
2022/03/27 00:41:24;;;;;;;;;;;12.90;59.80;;;;;;5048871;28;19913;-61
2022/03/27 00:43:50;;;;;;;;;;;12.90;59.80;;;;;;5050247;28;20445;-60
2022/03/27 00:46:16;;;;;;;;;;;12.90;59.90;;;;;;5047706;28;19971;-61
2022/03/27 00:48:41;;;;;;;;;;;12.80;59.90;;;;;;5047931;28;19956;-61
2022/03/27 00:51:07;;;;;;;;;;;12.90;60.10;;;;;;5047416;28;19913;-61
2022/03/27 00:53:32;;;;;;;;;;;12.90;59.40;;;;;;5048205;28;19913;-60
2022/03/27 00:55:58;;;;;;;;;;;12.90;60.10;;;;;;5051104;28;19916;-61
2022/03/27 00:58:23;;;;;;;;;;;12.90;59.70;;;;;;5046956;28;19909;-60
2022/03/27 01:01:19;;;;;;;;;;;12.80;60.00;;;;;;5047625;28;19917;-60
2022/03/27 01:03:47;;;;;;;;;;;12.70;61.10;;;;;;5045182;28;19916;-62
2022/03/27 01:06:28;;;;;;;;;;;12.80;60.40;;;;;;5047218;28;19916;-60
2022/03/27 01:11:37;;;;;;;;;;;12.80;60.90;;;;;;5033031;28;20329;-60
2022/03/27 01:14:03;;;;;;;;;;;12.80;60.60;;;;;;5050344;28;20376;-62
2022/03/27 01:16:32;;;;;;;;;;;12.70;60.40;;;;;;5047779;28;20369;-60
2022/03/27 01:19:00;;;;;;;;;;;12.70;60.90;;;;;;5047323;28;19920;-60
2022/03/27 01:21:26;;;;;;;;;;;12.70;60.60;;;;;;5047279;28;19974;-61
2022/03/27 01:23:53;;;;;;;;;;;12.60;61.80;;;;;;5047019;28;20456;-61
2022/03/27 01:26:19;;;;;;;;;;;12.60;61.50;;;;;;5048794;28;19931;-62
2022/03/27 01:28:44;;;;;;;;;;;12.60;61.40;;;;;;5048832;28;20007;-61
2022/03/27 01:31:10;;;;;;;;;;;12.60;62.10;;;;;;5046996;28;20003;-61
2022/03/27 01:33:35;;;;;;;;;;;12.60;62.10;;;;;;5047183;28;20309;-61
2022/03/27 01:36:01;;;;;;;;;;;12.50;61.90;;;;;;5047269;28;20006;-61
2022/03/27 01:38:27;;;;;;;;;;;12.50;61.90;;;;;;5047781;28;19913;-60
2022/03/27 01:40:52;;;;;;;;;;;12.50;62.00;;;;;;5049900;28;19944;-60
2022/03/27 01:43:18;;;;;;;;;;;12.50;62.60;;;;;;5046617;28;20483;-60
2022/03/27 01:45:44;;;;;;;;;;;12.50;62.70;;;;;;5046762;28;19917;-60
2022/03/27 01:48:09;;;;;;;;;;;12.50;62.20;;;;;;5046946;28;19921;-61
2022/03/27 01:50:35;;;;;;;;;;;12.50;62.60;;;;;;5046935;28;19912;-61
2022/03/27 01:53:00;;;;;;;;;;;12.50;62.80;;;;;;5051095;28;20365;-61
2022/03/27 01:55:26;;;;;;;;;;;12.50;62.40;;;;;;5046772;28;19917;-62
2022/03/27 01:57:51;;;;;;;;;;;12.50;62.70;;;;;;5046577;28;20015;-61
2022/03/27 02:00:17;;;;;;;;;;;12.50;62.60;;;;;;5046352;28;20381;-61
2022/03/27 02:02:42;;;;;;;;;;;12.50;62.70;;;;;;5046738;28;19917;-58
2022/03/27 02:05:08;;;;;;;;;;;12.50;62.50;;;;;;5049230;28;19923;-62
2022/03/27 02:07:37;;;;;;;;;;;12.40;63.60;;;;;;5049594;28;19916;-60
2022/03/27 02:10:03;;;;;;;;;;;12.40;63.30;;;;;;5046922;28;19959;-61
2022/03/27 02:12:30;;;;;;;;;;;12.40;63.40;;;;;;5050183;28;20369;-59
2022/03/27 02:14:56;;;;;;;;;;;12.30;63.80;;;;;;5050771;28;19917;-62
2022/03/27 02:17:21;;;;;;;;;;;12.30;63.60;;;;;;5052365;28;19917;-61
2022/03/27 02:19:47;;;;;;;;;;;12.30;63.70;;;;;;5052624;28;19967;-62
2022/03/27 02:22:12;;;;;;;;;;;12.30;63.70;;;;;;5050344;28;19955;-61
2022/03/27 02:24:38;;;;;;;;;;;12.30;64.00;;;;;;5050390;28;19919;-61
2022/03/27 02:27:04;;;;;;;;;;;12.30;63.70;;;;;;5050562;28;19982;-60
2022/03/27 02:29:30;;;;;;;;;;;12.20;64.30;;;;;;5034876;28;19966;-62
2022/03/27 02:31:56;;;;;;;;;;;12.20;64.60;;;;;;5053835;28;20352;-60
2022/03/27 02:34:21;;;;;;;;;;;12.20;65.00;;;;;;5050506;28;19920;-61
2022/03/27 02:36:47;;;;;;;;;;;12.10;64.50;;;;;;5050213;28;19912;-62
2022/03/27 02:39:12;;;;;;;;;;;12.10;64.60;;;;;;5050078;28;19944;-60
2022/03/27 02:41:38;;;;;;;;;;;12.20;64.80;;;;;;5050235;28;20007;-59
2022/03/27 02:44:03;;;;;;;;;;;12.30;63.80;;;;;;5053059;28;19909;-61
2022/03/27 02:46:29;;;;;;;;;;;12.20;63.70;;;;;;5050460;28;19920;-60
2022/03/27 02:48:54;;;;;;;;;;;12.20;64.50;;;;;;5050050;28;19913;-60
2022/03/27 02:51:20;;;;;;;;;;;12.20;65.00;;;;;;5049894;28;20405;-62
2022/03/27 02:53:45;;;;;;;;;;;12.10;64.80;;;;;;5050043;28;19959;-62
2022/03/27 02:56:11;;;;;;;;;;;12.10;65.90;;;;;;5052216;28;19919;-61
2022/03/27 02:58:36;;;;;;;;;;;12.00;64.30;;;;;;5051140;28;19947;-60
2022/03/27 03:01:02;;;;;;;;;;;12.00;66.50;;;;;;5049770;28;19912;-61
2022/03/27 03:03:28;;;;;;;;;;;11.90;65.70;;;;;;5049467;28;19935;-62
2022/03/27 03:05:54;;;;;;;;;;;11.90;66.80;;;;;;5049880;28;20397;-61
2022/03/27 03:08:19;;;;;;;;;;;11.80;66.10;;;;;;5051745;28;19909;-61
2022/03/27 03:10:45;;;;;;;;;;;11.80;66.10;;;;;;5051023;28;19909;-61
2022/03/27 03:13:11;;;;;;;;;;;11.80;66.20;;;;;;5049496;28;19963;-61
2022/03/27 03:15:37;;;;;;;;;;;11.80;65.70;;;;;;5049856;28;19912;-61
2022/03/27 03:18:08;;;;;;;;;;;11.80;66.20;;;;;;5049483;28;19920;-60
2022/03/27 03:20:34;;;;;;;;;;;11.70;66.20;;;;;;5034093;28;20436;-60
2022/03/27 03:23:00;;;;;;;;;;;11.80;66.80;;;;;;5053206;28;20012;-60
2022/03/27 03:25:26;;;;;;;;;;;11.70;67.20;;;;;;5048774;28;19966;-60
2022/03/27 03:27:51;;;;;;;;;;;11.70;67.10;;;;;;5049485;28;19979;-62
2022/03/27 03:30:17;;;;;;;;;;;11.70;66.70;;;;;;5047931;28;19932;-59
2022/03/27 03:32:43;;;;;;;;;;;11.70;67.30;;;;;;5048319;28;19913;-61
2022/03/27 03:35:09;;;;;;;;;;;11.70;66.90;;;;;;5051307;28;19909;-60
2022/03/27 03:37:34;;;;;;;;;;;11.60;67.60;;;;;;5049159;28;19943;-60
2022/03/27 03:40:00;;;;;;;;;;;11.60;68.30;;;;;;5047829;28;20009;-61
2022/03/27 03:42:26;;;;;;;;;;;11.60;67.60;;;;;;5048014;28;19912;-60
2022/03/27 03:44:51;;;;;;;;;;;11.60;68.20;;;;;;5048435;28;19964;-60
2022/03/27 03:47:17;;;;;;;;;;;11.50;68.50;;;;;;5050050;28;19916;-63
2022/03/27 03:49:42;;;;;;;;;;;11.40;69.10;;;;;;5049472;28;20005;-61
2022/03/27 03:52:08;;;;;;;;;;;11.40;68.50;;;;;;5047772;28;19917;-60
2022/03/27 03:54:34;;;;;;;;;;;11.40;69.10;;;;;;5047629;28;19927;-60
2022/03/27 03:57:02;;;;;;;;;;;11.30;69.20;;;;;;5048234;28;19913;-63
2022/03/27 03:59:28;;;;;;;;;;;11.40;69.20;;;;;;5048701;28;19914;-62
2022/03/27 04:01:53;;;;;;;;;;;11.40;68.70;;;;;;5050544;28;20330;-61
2022/03/27 04:04:19;;;;;;;;;;;11.40;68.90;;;;;;5047662;28;19913;-60
2022/03/27 04:06:44;;;;;;;;;;;11.40;69.00;;;;;;5047767;28;19921;-60
2022/03/27 04:09:10;;;;;;;;;;;11.40;69.40;;;;;;5047358;28;19924;-61
2022/03/27 04:11:35;;;;;;;;;;;11.50;68.80;;;;;;5048009;28;19913;-60
2022/03/27 04:14:01;;;;;;;;;;;11.50;69.30;;;;;;5051010;28;19913;-60
2022/03/27 04:16:26;;;;;;;;;;;11.50;69.00;;;;;;5047670;28;19944;-59
2022/03/27 04:18:52;;;;;;;;;;;11.50;68.60;;;;;;5047518;28;20007;-61
2022/03/27 04:21:17;;;;;;;;;;;11.40;69.40;;;;;;5047207;28;19913;-62
2022/03/27 04:23:43;;;;;;;;;;;11.40;69.10;;;;;;5047765;28;19913;-60
2022/03/27 04:26:08;;;;;;;;;;;11.30;69.20;;;;;;5049932;28;19913;-60
2022/03/27 04:28:34;;;;;;;;;;;11.30;69.60;;;;;;4985284;28;1811392;-63
2022/03/27 04:31:00;;;;;;;;;;;11.30;70.00;;;;;;5048006;28;19917;-60
2022/03/27 04:33:25;;;;;;;;;;;11.20;69.80;;;;;;5047719;28;19920;-60
2022/03/27 04:35:51;;;;;;;;;;;11.20;69.60;;;;;;5048112;28;20328;-61
2022/03/27 04:38:16;;;;;;;;;;;11.20;70.00;;;;;;5050467;28;19920;-61
2022/03/27 04:40:42;;;;;;;;;;;11.20;70.30;;;;;;5049006;28;19927;-60
2022/03/27 04:43:08;;;;;;;;;;;11.20;70.40;;;;;;5047890;28;20371;-61
2022/03/27 04:45:34;;;;;;;;;;;11.20;70.30;;;;;;5047585;28;19920;-61
2022/03/27 04:47:59;;;;;;;;;;;11.20;70.50;;;;;;5048434;28;19935;-60
2022/03/27 04:50:25;;;;;;;;;;;11.20;70.00;;;;;;5030779;28;19931;-61
2022/03/27 04:52:50;;;;;;;;;;;11.20;70.10;;;;;;5050292;28;19916;-60
2022/03/27 04:55:16;;;;;;;;;;;11.20;70.60;;;;;;5047481;28;19913;-60
2022/03/27 04:57:41;;;;;;;;;;;11.30;70.20;;;;;;5048062;28;19913;-59
2022/03/27 05:00:11;;;;;;;;;;;11.30;69.70;;;;;;5048868;28;19909;-60
2022/03/27 05:02:40;;;;;;;;;;;11.30;69.50;;;;;;5047738;28;20019;-60
2022/03/27 05:05:06;;;;;;;;;;;11.30;69.70;;;;;;5050413;28;20607;-61
2022/03/27 05:07:32;;;;;;;;;;;11.10;70.60;;;;;;5048962;28;19928;-58
2022/03/27 05:09:57;;;;;;;;;;;11.00;70.80;;;;;;5047887;28;19908;-58
2022/03/27 05:12:23;;;;;;;;;;;11.00;71.10;;;;;;5048062;28;19913;-58
2022/03/27 05:14:49;;;;;;;;;;;11.10;71.10;;;;;;5047700;28;20404;-60
2022/03/27 05:17:14;;;;;;;;;;;11.10;71.00;;;;;;5050333;28;19917;-59
2022/03/27 05:19:41;;;;;;;;;;;11.10;71.10;;;;;;5048828;28;20003;-60
2022/03/27 05:22:07;;;;;;;;;;;11.10;71.00;;;;;;5047590;28;19916;-60
2022/03/27 05:24:33;;;;;;;;;;;11.10;71.30;;;;;;5047954;28;19960;-61
2022/03/27 05:26:58;;;;;;;;;;;11.10;71.30;;;;;;5047532;28;20498;-60
2022/03/27 05:29:24;;;;;;;;;;;11.10;71.00;;;;;;5048704;28;19952;-62
2022/03/27 05:31:51;;;;;;;;;;;11.00;71.20;;;;;;5050145;28;19917;-60
2022/03/27 05:34:17;;;;;;;;;;;11.00;71.50;;;;;;5047371;28;19948;-61
2022/03/27 05:36:42;;;;;;;;;;;10.90;72.20;;;;;;5047258;28;20389;-60
2022/03/27 05:39:08;;;;;;;;;;;11.00;71.60;;;;;;5048232;28;20362;-61
2022/03/27 05:41:33;;;;;;;;;;;11.00;71.40;;;;;;5047700;28;19913;-61
2022/03/27 05:43:59;;;;;;;;;;;11.00;71.90;;;;;;5050961;28;19991;-60
2022/03/27 05:46:24;;;;;;;;;;;11.10;71.30;;;;;;5046446;28;19925;-61
2022/03/27 05:48:50;;;;;;;;;;;11.10;71.80;;;;;;5047021;28;20293;-60
2022/03/27 05:51:15;;;;;;;;;;;11.10;71.60;;;;;;5047649;28;19916;-61
2022/03/27 05:53:41;;;;;;;;;;;11.10;70.90;;;;;;5047790;28;19960;-60
2022/03/27 05:56:06;;;;;;;;;;;11.10;71.10;;;;;;5050106;28;19909;-60
2022/03/27 05:58:32;;;;;;;;;;;11.00;71.10;;;;;;5048060;28;19954;-60
2022/03/27 06:00:57;;;;;;;;;;;11.00;71.70;;;;;;5047655;28;19936;-61
2022/03/27 06:03:23;;;;;;;;;;;11.00;71.90;;;;;;5047093;28;20285;-61
2022/03/27 06:05:49;;;;;;;;;;;11.00;71.90;;;;;;5047422;28;19987;-61
2022/03/27 06:08:15;;;;;;;;;;;11.00;71.50;;;;;;5049682;28;19928;-61
2022/03/27 06:10:41;;;;;;;;;;;11.00;71.80;;;;;;5048464;28;19912;-62
2022/03/27 06:13:08;;;;;;;;;;;11.00;72.30;;;;;;5047456;28;19913;-60
2022/03/27 06:15:33;;;;;;;;;;;11.00;72.70;;;;;;5047635;28;19913;-61
2022/03/27 06:17:59;;;;;;;;;;;10.90;72.60;;;;;;5046969;28;20308;-61
2022/03/27 06:20:26;;;;;;;;;;;11.00;72.60;;;;;;5048177;28;19976;-61
2022/03/27 06:22:52;;;;;;;;;;;11.00;72.10;;;;;;5049753;28;19915;-61
2022/03/27 06:25:19;;;;;;;;;;;11.10;71.70;;;;;;5046856;28;19916;-61
2022/03/27 06:27:45;;;;;;;;;;;11.10;72.10;;;;;;5046827;28;20282;-62
2022/03/27 06:30:12;;;;;;;;;;;11.20;71.70;;;;;;5047037;28;20039;-62
2022/03/27 06:32:38;;;;;;;;;;;11.20;71.80;;;;;;5029558;28;19921;-61
2022/03/27 06:35:07;;;;;;;;;;;11.20;71.30;;;;;;5050487;28;19909;-61
2022/03/27 06:37:33;;;;;;;;;;;11.10;71.90;;;;;;5047867;28;19912;-61
2022/03/27 06:39:59;;;;;;;;;;;11.10;72.30;;;;;;5047257;28;20034;-62
2022/03/27 06:42:28;;;;;;;;;;;11.20;71.80;;;;;;5047278;28;19955;-60
2022/03/27 06:44:54;;;;;;;;;;;11.20;71.70;;;;;;5046909;28;19920;-60
2022/03/27 06:47:20;;;;;;;;;;;11.30;72.20;;;;;;5048208;28;20349;-61
2022/03/27 06:49:47;;;;;;;;;;;11.30;72.30;;;;;;5048696;28;19909;-60
2022/03/27 06:52:12;;;;;;;;;;;11.20;72.70;;;;;;5047035;28;19982;-61
2022/03/27 06:54:38;;;;;;;;;;;11.30;72.60;;;;;;5046797;28;20372;-60
2022/03/27 06:57:04;;;;;;;;;;;11.30;71.80;;;;;;5048637;28;19913;-62
2022/03/27 07:03:01;;;;;;;;;;;11.40;72.20;;;;;;5050917;28;19921;-61
2022/03/27 07:04:59;;;;;;;;;;;11.40;71.90;;;;;;5054207;28;19915;-62
2022/03/27 07:07:24;;;;;;;;;;;11.50;71.80;;;;;;5050321;28;19920;-61
2022/03/27 07:09:50;;;;;;;;;;;11.40;72.10;;;;;;5050566;28;20016;-61
2022/03/27 07:12:15;;;;;;;;;;;11.50;71.50;;;;;;5050192;28;19917;-62
2022/03/27 07:14:41;;;;;;;;;;;11.50;72.10;;;;;;5050046;28;20375;-61
2022/03/27 07:17:06;;;;;;;;;;;11.50;71.50;;;;;;5052756;28;19909;-61
2022/03/27 07:19:33;;;;;;;;;;;11.50;71.70;;;;;;5050593;28;20368;-60
2022/03/27 07:21:58;;;;;;;;;;;11.40;71.60;;;;;;5050057;28;19912;-60
2022/03/27 07:24:24;;;;;;;;;;;11.40;71.90;;;;;;5050067;28;20309;-60
2022/03/27 07:26:50;;;;;;;;;;;11.40;71.70;;;;;;5049879;28;20000;-61
2022/03/27 07:29:16;;;;;;;;;;;11.50;71.80;;;;;;5052095;28;20016;-61
2022/03/27 07:31:42;;;;;;;;;;;11.50;71.50;;;;;;5050605;28;20387;-60
2022/03/27 07:34:07;;;;;;;;;;;11.50;71.40;;;;;;5050109;28;19954;-62
2022/03/27 07:36:34;;;;;;;;;;;11.60;71.20;;;;;;5049738;28;19913;-59
2022/03/27 07:38:59;;;;;;;;;;;11.70;71.40;;;;;;5049695;28;19934;-59
2022/03/27 07:41:25;;;;;;;;;;;11.80;71.10;;;;;;5050782;28;20020;-59
2022/03/27 07:43:50;;;;;;;;;;;11.70;70.70;;;;;;5052204;28;19909;-60
2022/03/27 07:46:15;;;;;;;;;;;11.60;71.10;;;;;;5049371;28;19946;-60
2022/03/27 07:48:41;;;;;;;;;;;11.70;70.80;;;;;;5049566;28;19913;-60
2022/03/27 07:51:08;;;;;;;;;;;11.80;71.00;;;;;;5049613;28;19910;-61
2022/03/27 07:53:34;;;;;;;;;;;11.80;70.60;;;;;;5049865;28;19964;-59
2022/03/27 07:55:59;;;;;;;;;;;11.90;70.80;;;;;;5053098;28;19952;-59
2022/03/27 07:58:25;;;;;;;;;;;12.00;70.60;;;;;;5049096;28;19908;-60
2022/03/27 08:00:50;;;;;;;;;;;12.20;70.40;;;;;;5048954;28;20401;-60
2022/03/27 08:03:16;;;;;;;;;;;12.10;69.70;;;;;;5047766;28;19924;-59
2022/03/27 08:05:42;;;;;;;;;;;12.20;70.00;;;;;;5042536;28;19917;-60
2022/03/27 08:08:08;;;;;;;;;;;12.30;69.80;;;;;;5048426;28;19913;-59
2022/03/27 08:10:33;;;;;;;;;;;12.30;69.60;;;;;;5049419;28;19916;-60
2022/03/27 08:12:59;;;;;;;;;;;12.40;69.90;;;;;;5048924;28;20007;-60
2022/03/27 08:15:25;;;;;;;;;;;12.50;69.50;;;;;;5048149;28;19995;-61
2022/03/27 08:17:53;;;;;;;;;;;12.50;69.60;;;;;;5049186;28;19924;-61
2022/03/27 08:20:19;;;;;;;;;;;12.50;69.00;;;;;;5050528;28;20433;-59
2022/03/27 08:22:45;;;;;;;;;;;12.40;68.50;;;;;;5050223;28;19909;-60
2022/03/27 08:26:55;;;;;;;;;;;12.50;68.70;;;;;;5049110;28;19970;-59
2022/03/27 08:27:57;;;;;;;;;;;12.50;68.40;;;;;;5046989;28;19921;-60
2022/03/27 08:30:22;;;;;;;;;;;12.40;68.50;;;;;;5048993;28;19920;-59
2022/03/27 08:32:48;;;;;;;;;;;12.40;68.30;;;;;;5049249;28;19921;-59
2022/03/27 08:35:13;;;;;;;;;;;12.40;68.60;;;;;;5050647;28;19909;-59
2022/03/27 08:37:40;;;;;;;;;;;12.50;68.30;;;;;;5033444;28;20377;-60
2022/03/27 08:40:05;;;;;;;;;;;12.60;68.70;;;;;;5048900;28;20292;-60
2022/03/27 08:42:31;;;;;;;;;;;12.60;67.70;;;;;;5049178;28;19991;-60
2022/03/27 08:44:57;;;;;;;;;;;12.70;68.00;;;;;;5048297;28;19934;-60
2022/03/27 08:47:26;;;;;;;;;;;12.70;68.30;;;;;;5049723;28;19921;-59
2022/03/27 08:49:59;;;;;;;;;;;12.70;67.60;;;;;;5051241;28;20377;-59
2022/03/27 08:52:42;;;;;;;;;;;12.70;67.30;;;;;;5049977;28;20336;-60
2022/03/27 08:55:12;;;;;;;;;;;12.70;67.00;;;;;;5047861;28;19913;-59
2022/03/27 08:57:43;;;;;;;;;;;12.80;67.50;;;;;;5047692;28;19936;-60
2022/03/27 09:00:10;;;;;;;;;;;12.90;67.30;;;;;;5048220;28;19913;-60
2022/03/27 09:02:36;;;;;;;;;;;12.90;67.70;;;;;;5046933;28;20475;-64
2022/03/27 09:05:02;;;;;;;;;;;13.00;66.90;;;;;;5041248;28;20005;-64
2022/03/27 09:07:28;;;;;;;;;;;13.00;66.80;;;;;;5045590;28;19979;-62
2022/03/27 09:09:54;;;;;;;;;;;13.10;66.70;;;;;;5030446;28;19920;-63
2022/03/27 09:12:20;;;;;;;;;;;13.20;66.90;;;;;;5047960;28;19921;-61
2022/03/27 09:14:45;;;;;;;;;;;13.20;66.40;;;;;;5047989;28;19913;-59
2022/03/27 09:17:12;;;;;;;;;;;13.20;66.50;;;;;;5047840;28;19919;-60
2022/03/27 09:19:43;;;;;;;;;;;13.30;66.40;;;;;;5048858;28;19936;-61
2022/03/27 09:22:13;;;;;;;;;;;13.20;66.10;;;;;;5047563;28;19963;-60
2022/03/27 09:24:39;;;;;;;;;;;13.30;66.50;;;;;;5044110;28;19919;-60
2022/03/27 09:27:05;;;;;;;;;;;13.40;65.40;;;;;;5047622;28;19928;-60
2022/03/27 09:29:51;;;;;;;;;;;13.40;66.20;;;;;;5047138;28;20316;-59
2022/03/27 09:32:26;;;;;;;;;;;13.50;66.10;;;;;;5047655;28;19987;-60
2022/03/27 09:35:03;;;;;;;;;;;13.60;66.10;;;;;;5047688;28;20341;-60
2022/03/27 09:37:32;;;;;;;;;;;13.70;65.20;;;;;;5047369;28;20003;-61
2022/03/27 09:39:58;;;;;;;;;;;13.90;65.20;;;;;;5047464;28;19909;-61
2022/03/27 09:42:24;;;;;;;;;;;13.90;65.30;;;;;;5046937;28;19913;-59
2022/03/27 09:45:08;;;;;;;;;;;13.90;64.80;;;;;;5047691;28;19996;-60
2022/03/27 09:47:33;;;;;;;;;;;14.00;64.80;;;;;;5047248;28;19925;-60
2022/03/27 09:49:59;;;;;;;;;;;14.00;64.60;;;;;;5048576;28;19908;-60
2022/03/27 09:52:24;;;;;;;;;;;14.00;64.00;;;;;;5047486;28;19913;-60
2022/03/27 09:54:51;;;;;;;;;;;14.20;64.50;;;;;;5046665;28;20385;-60
2022/03/27 09:57:21;;;;;;;;;;;14.20;63.80;;;;;;5047384;28;19939;-59
2022/03/27 09:59:47;;;;;;;;;;;14.30;64.20;;;;;;5047760;28;20019;-60
2022/03/27 10:02:23;;;;;;;;;;;14.40;64.40;;;;;;5047465;28;20508;-60
2022/03/27 10:04:56;;;;;;;;;;;14.40;63.60;;;;;;5048480;28;19919;-60
2022/03/27 10:07:25;;;;;;;;;;;14.30;63.10;;;;;;5047055;28;19964;-60
2022/03/27 10:09:52;;;;;;;;;;;14.40;63.30;;;;;;5046840;28;19927;-60
2022/03/27 10:12:18;;;;;;;;;;;14.40;64.00;;;;;;5047167;28;19913;-60
2022/03/27 10:14:44;;;;;;;;;;;14.50;62.50;;;;;;5047340;28;19956;-60
2022/03/27 10:17:10;;;;;;;;;;;14.50;63.00;;;;;;5047555;28;19932;-60
2022/03/27 10:19:48;;;;;;;;;;;14.60;62.90;;;;;;5048254;28;20362;-60
2022/03/27 10:22:20;;;;;;;;;;;14.70;62.40;;;;;;5047139;28;19921;-59
2022/03/27 10:24:45;;;;;;;;;;;14.70;60.90;;;;;;5043497;28;20004;-60
2022/03/27 10:27:12;;;;;;;;;;;14.70;61.10;;;;;;5046591;28;20036;-60
2022/03/27 10:29:39;;;;;;;;;;;14.80;61.80;;;;;;5047501;28;19921;-59
2022/03/27 10:32:09;;;;;;;;;;;14.90;62.00;;;;;;5049738;28;19986;-60
2022/03/27 10:34:36;;;;;;;;;;;14.80;61.20;;;;;;5051419;28;19948;-59
2022/03/27 10:37:02;;;;;;;;;;;14.90;61.50;;;;;;5050393;28;19923;-60
2022/03/27 10:39:31;;;;;;;;;;;15.00;61.30;;;;;;5050541;28;19916;-61
2022/03/27 10:42:13;;;;;;;;;;;15.10;60.80;;;;;;5050893;28;20333;-59
2022/03/27 10:44:47;;;;;;;;;;;15.20;61.10;;;;;;5050944;28;19958;-61
2022/03/27 10:47:20;;;;;;;;;;;15.20;61.70;;;;;;5050490;28;20413;-60
2022/03/27 10:50:01;;;;;;;;;;;15.30;62.00;;;;;;5050033;28;19917;-61
2022/03/27 10:52:27;;;;;;;;;;;15.40;60.80;;;;;;5050035;28;19913;-60
2022/03/27 10:54:57;;;;;;;;;;;15.30;60.10;;;;;;5049959;28;20292;-60
2022/03/27 10:57:29;;;;;;;;;;;15.40;60.40;;;;;;5050347;28;20366;-62
2022/03/27 10:59:54;;;;;;;;;;;15.40;60.20;;;;;;5050430;28;19920;-59
2022/03/27 11:02:38;;;;;;;;;;;15.50;59.90;;;;;;5050293;28;19913;-60
2022/03/27 11:05:04;;;;;;;;;;;15.60;60.20;;;;;;5050709;28;19917;-58
2022/03/27 11:07:29;;;;;;;;;;;15.50;60.50;;;;;;5050057;28;19962;-60
2022/03/27 11:09:55;;;;;;;;;;;15.60;60.50;;;;;;5050469;28;20301;-60
2022/03/27 11:12:28;;;;;;;;;;;15.70;60.30;;;;;;5050673;28;19924;-60
2022/03/27 11:14:58;;;;;;;;;;;15.70;60.60;;;;;;5049974;28;19971;-60
2022/03/27 11:17:32;;;;;;;;;;;15.70;60.00;;;;;;5049282;28;19909;-61
2022/03/27 11:19:59;;;;;;;;;;;15.80;60.80;;;;;;5050580;28;19970;-61
2022/03/27 11:22:53;;;;;;;;;;;15.80;60.50;;;;;;5048727;28;19928;-61
2022/03/27 11:25:26;;;;;;;;;;;16.00;59.80;;;;;;5032960;28;19916;-61
2022/03/27 11:27:56;;;;;;;;;;;16.10;59.30;;;;;;5050007;28;19931;-61
2022/03/27 11:30:21;;;;;;;;;;;16.10;58.60;;;;;;5049720;28;20014;-60
2022/03/27 11:33:05;;;;;;;;;;;16.20;59.20;;;;;;5049676;28;20016;-60
2022/03/27 11:35:31;;;;;;;;;;;16.10;57.60;;;;;;5049576;28;19928;-61
2022/03/27 11:38:17;;;;;;;;;;;16.20;59.10;;;;;;5050472;28;19909;-60
2022/03/27 11:40:42;;;;;;;;;;;16.30;58.00;;;;;;5048009;28;19970;-61
2022/03/27 11:43:28;;;;;;;;;;;16.40;58.30;;;;;;5049299;28;19912;-60
2022/03/27 11:45:54;;;;;;;;;;;16.40;57.30;;;;;;5047769;28;19916;-60
2022/03/27 11:48:20;;;;;;;;;;;16.60;57.90;;;;;;5049488;28;20282;-60
2022/03/27 11:50:45;;;;;;;;;;;16.60;57.50;;;;;;5048620;28;19924;-60
2022/03/27 11:53:12;;;;;;;;;;;16.80;57.00;;;;;;5049890;28;19917;-60
2022/03/27 11:55:39;;;;;;;;;;;16.80;56.50;;;;;;5050393;28;19909;-62
2022/03/27 11:58:07;;;;;;;;;;;16.80;55.80;;;;;;5048694;28;19971;-61
2022/03/27 12:00:38;;;;;;;;;;;16.80;54.50;;;;;;5049071;28;19917;-59
2022/03/27 12:03:05;;;;;;;;;;;16.70;54.70;;;;;;5049183;28;19932;-61
2022/03/27 12:05:37;;;;;;;;;;;16.80;54.60;;;;;;5048896;28;20426;-59
2022/03/27 12:08:03;;;;;;;;;;;16.90;54.40;;;;;;5049082;28;19939;-59
2022/03/27 12:10:38;;;;;;;;;;;17.10;53.70;;;;;;5048711;28;19912;-60
2022/03/27 12:13:07;;;;;;;;;;;17.30;53.80;;;;;;5048957;28;19916;-60
2022/03/27 12:15:49;;;;;;;;;;;17.30;53.30;;;;;;5048301;28;19920;-60
2022/03/27 12:18:31;;;;;;;;;;;17.40;52.70;;;;;;5048357;28;19968;-58
2022/03/27 12:20:57;;;;;;;;;;;17.50;52.80;;;;;;5046752;28;20620;-61
2022/03/27 12:23:28;;;;;;;;;;;17.60;53.40;;;;;;5047875;28;19928;-61
2022/03/27 12:31:58;;;;;;;;;;;17.60;51.70;;;;;;5049626;28;19971;-61
2022/03/27 12:34:24;;;;;;;;;;;17.70;50.40;;;;;;5048104;28;19909;-61
2022/03/27 12:37:10;;;;;;;;;;;17.90;49.80;;;;;;5047945;28;19923;-60
2022/03/27 12:39:37;;;;;;;;;;;17.80;50.70;;;;;;5047216;28;19960;-61
2022/03/27 12:42:02;;;;;;;;;;;17.80;50.40;;;;;;5048127;28;19971;-59
2022/03/27 12:44:47;;;;;;;;;;;17.70;51.30;;;;;;5047807;28;20018;-59
2022/03/27 12:47:13;;;;;;;;;;;17.80;49.10;;;;;;5047783;28;20007;-59
2022/03/27 12:49:50;;;;;;;;;;;17.80;50.40;;;;;;5049105;28;20008;-61
2022/03/27 12:52:16;;;;;;;;;;;17.80;50.70;;;;;;5047601;28;19913;-61
2022/03/27 12:55:01;;;;;;;;;;;18.00;50.70;;;;;;5047260;28;19916;-60
2022/03/27 12:57:47;;;;;;;;;;;18.00;50.20;;;;;;5047913;28;19912;-59
2022/03/27 13:00:13;;;;;;;;;;;17.90;51.00;;;;;;5047840;28;19921;-62
2022/03/27 13:02:39;;;;;;;;;;;18.10;51.60;;;;;;5044818;28;19935;-61
2022/03/27 13:05:05;;;;;;;;;;;18.10;50.20;;;;;;5049146;28;20831;-59
2022/03/27 13:07:59;;;;;;;;;;;18.10;49.30;;;;;;5047761;28;19924;-61
2022/03/27 13:10:27;;;;;;;;;;;18.10;49.00;;;;;;5025926;28;20468;-62
2022/03/27 13:13:05;;;;;;;;;;;18.10;49.00;;;;;;5046705;28;19917;-62
2022/03/27 13:15:36;;;;;;;;;;;18.20;49.30;;;;;;5045743;28;19913;-62
2022/03/27 13:18:09;;;;;;;;;;;18.30;49.70;;;;;;5046739;28;19920;-61
2022/03/27 13:20:35;;;;;;;;;;;18.30;48.70;;;;;;5047103;28;19981;-60
2022/03/27 13:23:01;;;;;;;;;;;18.40;48.90;;;;;;5048469;28;20375;-61
2022/03/27 13:25:27;;;;;;;;;;;18.50;48.60;;;;;;5046656;28;20031;-59
2022/03/27 13:27:53;;;;;;;;;;;18.50;48.70;;;;;;5046532;28;19963;-62
2022/03/27 13:30:19;;;;;;;;;;;18.70;46.90;;;;;;5047004;28;19925;-60
2022/03/27 13:32:44;;;;;;;;;;;18.70;46.80;;;;;;5047056;28;20384;-62
2022/03/27 13:35:10;;;;;;;;;;;18.70;48.50;;;;;;5047870;28;19909;-59
2022/03/27 13:37:35;;;;;;;;;;;18.60;47.30;;;;;;5048232;28;19920;-60
2022/03/27 13:40:01;;;;;;;;;;;18.60;47.70;;;;;;5047108;28;20050;-64
2022/03/27 13:45:11;;;;;;;;;;;18.80;47.70;;;;;;5047363;28;19966;-61
2022/03/27 13:47:36;;;;;;;;;;;18.80;47.70;;;;;;5047209;28;19929;-62
2022/03/27 13:50:02;;;;;;;;;;;18.80;47.50;;;;;;5048831;28;19940;-62
2022/03/27 13:52:28;;;;;;;;;;;18.90;47.30;;;;;;5047479;28;19959;-60
2022/03/27 13:54:53;;;;;;;;;;;18.90;47.80;;;;;;5047537;28;19952;-60
2022/03/27 13:57:19;;;;;;;;;;;18.90;46.40;;;;;;5047532;28;20352;-60
2022/03/27 13:59:44;;;;;;;;;;;18.80;46.30;;;;;;5047750;28;20799;-60
2022/03/27 14:02:10;;;;;;;;;;;18.90;46.60;;;;;;5047505;28;19912;-60
2022/03/27 14:04:35;;;;;;;;;;;18.90;45.90;;;;;;5048041;28;20592;-60
2022/03/27 14:07:01;;;;;;;;;;;19.00;46.00;;;;;;5048993;28;19927;-60
2022/03/27 14:09:27;;;;;;;;;;;18.90;46.10;;;;;;5051695;28;20381;-60
2022/03/27 14:11:52;;;;;;;;;;;18.90;46.00;;;;;;5051007;28;19999;-60
2022/03/27 14:14:18;;;;;;;;;;;18.90;45.70;;;;;;5050512;28;19909;-61
2022/03/27 14:16:44;;;;;;;;;;;18.90;45.80;;;;;;5051912;28;19920;-61
2022/03/27 14:19:10;;;;;;;;;;;18.90;46.30;;;;;;5051557;28;20059;-62
2022/03/27 14:21:36;;;;;;;;;;;18.90;45.70;;;;;;5050853;28;20440;-62
2022/03/27 14:24:01;;;;;;;;;;;19.10;46.10;;;;;;5050705;28;19913;-62
2022/03/27 14:26:27;;;;;;;;;;;19.10;45.50;;;;;;5051512;28;19928;-61
2022/03/27 14:28:52;;;;;;;;;;;19.20;45.80;;;;;;5049508;28;20289;-63
2022/03/27 14:31:18;;;;;;;;;;;19.20;45.90;;;;;;5039728;28;20397;-60