Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:54;;;;;;;16.90;11.85;;;;;;;22.88;78.76;99166.41;4955375;29;20062;-69
2021/06/23 00:03:24;;;;;;;19.10;12.43;;;;;;;22.91;78.57;99172.28;4955328;29;20093;-70
2021/06/23 00:05:53;;;;;;;21.00;11.88;;;;;;;22.82;78.68;99178.00;4955058;29;20054;-70
2021/06/23 00:08:25;;;;;;;;;;;;;;;22.78;78.75;99170.47;4955652;29;20055;-70
2021/06/23 00:10:55;;;;;;;15.95;11.00;;;;;;;22.64;78.91;99172.13;4938211;29;20021;-69
2021/06/23 00:13:31;;;;;;;19.98;12.95;;;;;;;22.66;79.03;99178.09;4955026;29;20130;-70
2021/06/23 00:16:08;;;;;;;17.63;12.55;;;;;;;22.80;79.03;99173.81;4954998;29;20122;-70
2021/06/23 00:18:38;;;;;;;20.05;12.13;;;;;;;22.87;78.73;99180.34;4955449;29;20512;-69
2021/06/23 00:21:11;;;;;;;16.17;11.05;;;;;;;22.84;78.54;99180.53;4956908;28;20118;-70
2021/06/23 00:23:41;;;;;;;17.77;11.73;;;;;;;22.86;78.51;99173.47;4958714;29;20146;-70
2021/06/23 00:26:10;;;;;;;19.10;12.38;;;;;;;22.84;78.40;99181.38;4958331;29;20039;-70
2021/06/23 00:28:49;;;;;;;17.33;11.52;;;;;;;22.86;78.57;99179.53;4958338;29;20417;-70
2021/06/23 00:31:23;;;;;;;20.27;11.70;;;;;;;22.90;78.52;99169.75;4959098;29;20078;-70
2021/06/23 00:33:57;;;;;;;25.70;13.20;;;;;;;22.81;78.57;99180.72;4958506;29;20058;-70
2021/06/23 00:36:27;;;;;;;19.88;12.75;;;;;;;22.81;78.66;99172.91;4958737;29;20082;-70
2021/06/23 00:38:59;;;;;;;;;;;;;;;22.73;78.95;99172.50;4958751;29;20055;-70
2021/06/23 00:41:33;;;;;;;21.70;12.55;;;;;;;22.70;79.33;99172.72;4958685;29;19923;-70
2021/06/23 00:44:07;;;;;;;20.33;12.63;;;;;;;22.72;79.32;99176.06;4958639;29;20059;-71
2021/06/23 00:46:38;;;;;;;19.48;13.07;;;;;;;22.64;79.45;99179.94;4958453;29;20058;-69
2021/06/23 00:49:08;;;;;;;20.65;13.60;;;;;;;22.59;79.77;99178.47;4941161;29;20566;-70
2021/06/23 00:51:52;;;;;;;19.38;13.13;;;;;;;22.54;80.13;99173.56;4958219;29;20067;-70
2021/06/23 00:54:50;;;;;;;19.42;12.15;;;;;;;22.61;80.42;99185.31;4941039;29;20063;-71
2021/06/23 00:57:33;;;;;;;21.83;12.75;;;;;;;22.62;80.49;99181.78;4958111;29;20098;-70
2021/06/23 01:00:03;;;;;;;26.02;13.13;;;;;;;22.57;80.59;99178.59;4958077;29;20402;-70
2021/06/23 01:02:38;;;;;;;21.10;12.98;;;;;;;22.71;80.62;99184.78;4940902;29;20059;-70
2021/06/23 01:05:13;;;;;;;25.02;13.70;;;;;;;22.79;80.64;99178.22;4940648;29;20057;-71
2021/06/23 01:07:49;;;;;;;20.10;13.13;;;;;;;22.91;80.56;99176.66;4957627;29;20130;-69
2021/06/23 01:10:19;;;;;;;18.25;12.65;;;;;;;22.88;80.43;99182.03;4957729;29;20062;-69
2021/06/23 01:13:16;;;;;;;16.63;12.35;;;;;;;22.81;80.55;99175.50;4956997;29;20055;-70
2021/06/23 01:15:49;;;;;;;20.98;13.00;;;;;;;22.78;80.62;99170.47;4957693;29;20051;-69
2021/06/23 01:18:23;;;;;;;21.20;12.82;;;;;;;22.74;80.43;99185.44;4957691;29;20062;-69
2021/06/23 01:20:54;;;;;;;20.10;13.23;;;;;;;22.75;80.76;99187.09;4957727;29;20055;-69
2021/06/23 01:23:25;;;;;;;22.58;13.45;;;;;;;22.81;80.62;99185.91;4957526;29;20059;-70
2021/06/23 01:25:55;;;;;;;20.45;13.55;;;;;;;22.85;80.63;99183.03;4957400;29;20047;-70
2021/06/23 01:28:27;;;;;;;20.10;14.75;;;;;;;22.92;80.63;99186.13;4957502;29;20106;-71
2021/06/23 01:31:10;;;;;;;19.08;13.45;;;;;;;22.94;80.61;99181.69;4957447;29;20062;-71
2021/06/23 01:33:40;;;;;;;19.58;13.43;;;;;;;22.98;80.74;99183.16;4956567;29;20114;-70
2021/06/23 01:36:12;;;;;;;;;;;;;;;23.00;80.57;99176.09;4957553;29;20520;-71
2021/06/23 01:38:43;;;;;;;19.88;13.50;;;;;;;22.97;80.42;99176.28;4957396;29;19957;-70
2021/06/23 01:41:14;;;;;;;17.52;13.48;;;;;;;22.97;80.41;99171.91;4957300;29;20489;-69
2021/06/23 01:43:46;;;;;;;19.30;12.80;;;;;;;23.01;80.52;99177.78;4957207;29;20073;-70
2021/06/23 01:46:16;;;;;;;19.58;13.27;;;;;;;22.98;80.20;99172.75;4940009;29;20055;-69
2021/06/23 01:48:45;;;;;;;19.10;13.32;;;;;;;22.84;80.13;99177.94;4957431;29;20091;-69
2021/06/23 01:51:18;;;;;;;;;;;;;;;22.71;80.56;99180.41;4957458;29;20059;-70
2021/06/23 01:53:51;;;;;;;16.65;12.82;;;;;;;22.68;80.74;99186.63;4957046;29;19923;-70
2021/06/23 01:56:20;;;;;;;19.55;13.27;;;;;;;22.63;80.68;99183.44;4956870;29;20110;-70
2021/06/23 01:58:53;;;;;;;16.08;13.23;;;;;;;22.63;80.76;99178.25;4939833;29;20058;-70
2021/06/23 02:01:47;;;;;;;16.88;13.90;;;;;;;22.62;80.69;99180.94;4957072;29;20051;-70
2021/06/23 02:04:47;;;;;;;19.02;13.73;;;;;;;22.57;80.75;99189.00;4956710;29;20083;-69
2021/06/23 02:07:58;;;;;;;23.17;14.32;;;;;;;22.59;80.82;99184.53;4956487;29;20070;-69
2021/06/23 02:10:59;;;;;;;20.25;12.98;;;;;;;22.56;80.41;99189.91;4956207;29;20146;-70
2021/06/23 02:14:08;;;;;;;19.45;13.23;;;;;;;22.50;80.49;99187.66;4956413;29;20493;-70
2021/06/23 02:16:50;;;;;;;15.68;12.25;;;;;;;22.44;80.42;99198.41;4956547;29;20066;-69
2021/06/23 02:19:25;;;;;;;20.10;12.95;;;;;;;22.45;80.41;99202.69;4956609;29;20058;-69
2021/06/23 02:22:14;;;;;;;18.83;12.88;;;;;;;22.39;80.30;99205.63;4956570;29;20062;-70
2021/06/23 02:24:53;;;;;;;21.10;12.30;;;;;;;22.41;80.42;99211.56;4939587;29;20401;-70
2021/06/23 02:27:32;;;;;;;18.80;12.88;;;;;;;22.41;80.44;99224.59;4939170;29;20058;-70
2021/06/23 02:30:02;;;;;;;17.70;12.05;;;;;;;22.43;80.25;99217.56;4956361;29;20485;-69
2021/06/23 02:32:36;;;;;;;22.63;13.05;;;;;;;22.42;80.25;99223.66;4956669;29;20482;-70
2021/06/23 02:35:11;;;;;;;21.33;12.48;;;;;;;22.37;80.27;99233.50;4939446;29;20055;-70
2021/06/23 02:37:51;;;;;;;19.45;13.27;;;;;;;22.32;80.09;99226.84;4956249;29;20051;-70
2021/06/23 02:40:24;;;;;;;20.25;13.45;;;;;;;22.28;80.36;99236.59;4939106;29;20455;-70
2021/06/23 02:43:03;;;;;;;18.73;12.43;;;;;;;22.26;80.50;99235.00;4955715;28;20055;-70
2021/06/23 02:45:32;;;;;;;22.17;13.32;;;;;;;22.24;80.61;99226.47;4956168;29;20063;-70
2021/06/23 02:48:04;;;;;;;19.50;13.43;;;;;;;22.20;80.39;99238.78;4955861;29;20497;-70
2021/06/23 02:51:01;;;;;;;25.77;19.35;;;;;;;22.09;80.65;99243.75;4955394;29;20150;-70
2021/06/23 02:53:38;;;;;;;20.92;16.20;;;;;;;22.14;81.23;99240.88;4955861;29;20059;-70
2021/06/23 02:56:11;;;;;;;26.33;15.05;;;;;;;22.16;81.25;99239.88;4938726;29;20497;-69
2021/06/23 02:58:58;;;;;;;25.15;14.32;;;;;;;22.23;81.18;99241.22;4955976;29;20077;-70
2021/06/23 03:01:28;;;;;;;21.42;13.90;;;;;;;22.28;81.47;99244.41;4955865;29;20134;-70
2021/06/23 03:04:05;;;;;;;20.08;13.55;;;;;;;22.31;81.46;99257.25;4939024;29;20061;-69
2021/06/23 03:07:08;;;;;;;23.30;13.98;;;;;;;22.40;81.62;99256.72;4955634;29;20051;-70
2021/06/23 03:09:43;;;;;;;22.65;13.70;;;;;;;22.47;81.20;99265.88;4955665;29;20055;-69
2021/06/23 03:12:24;;;;;;;19.90;13.10;;;;;;;22.52;81.32;99263.84;4954934;29;20059;-69
2021/06/23 03:15:18;;;;;;;21.50;13.13;;;;;;;22.56;81.28;99270.56;4927162;29;20130;-69
2021/06/23 03:17:55;;;;;;;21.70;13.77;;;;;;;22.56;80.99;99270.56;4955737;29;20062;-70
2021/06/23 03:20:26;;;;;;;20.70;14.25;;;;;;;22.57;80.96;99272.25;4938691;29;20146;-69
2021/06/23 03:23:00;;;;;;;21.23;12.60;;;;;;;22.58;80.61;99268.69;4955647;29;20055;-70
2021/06/23 03:25:32;;;;;;;18.92;12.40;;;;;;;22.62;80.52;99280.66;4955392;29;20055;-69
2021/06/23 03:28:07;;;;;;;22.80;13.25;;;;;;;22.65;80.29;99272.66;4938845;29;20051;-69
2021/06/23 03:30:44;;;;;;;21.40;12.93;;;;;;;22.63;80.07;99277.13;4955885;29;20063;-70
2021/06/23 03:33:15;;;;;;;21.50;13.52;;;;;;;22.45;80.03;99254.72;4939017;29;20498;-69
2021/06/23 03:36:08;;;;;;;18.60;14.02;;;;;;;22.61;80.30;99280.72;4942531;29;20122;-69
2021/06/23 03:38:43;;;;;;;20.98;14.00;;;;;;;22.67;80.22;99285.59;4955527;29;20503;-69
2021/06/23 03:41:13;;;;;;;20.35;13.40;;;;;;;22.79;80.41;99286.69;4955480;29;20055;-69
2021/06/23 03:43:45;;;;;;;22.05;13.05;;;;;;;22.89;80.21;99282.63;4955478;29;20055;-69
2021/06/23 03:46:19;;;;;;;17.13;13.25;;;;;;;23.02;80.19;99288.78;4955479;29;20454;-69
2021/06/23 03:48:54;;;;;;;26.20;14.00;;;;;;;23.10;80.07;99284.00;4955190;29;20055;-69
2021/06/23 03:51:26;;;;;;;21.77;12.98;;;;;;;23.13;79.95;99283.81;4955445;29;20079;-69
2021/06/23 03:53:58;;;;;;;20.10;12.82;;;;;;;23.26;79.89;99297.78;4955377;29;20091;-69
2021/06/23 03:56:30;;;;;;;20.80;14.60;;;;;;;23.33;79.85;99293.88;4940687;29;20063;-70
2021/06/23 03:59:00;;;;;;;24.25;14.20;;;;;;;23.40;79.63;99300.44;4958905;29;20390;-69
2021/06/23 04:01:34;;;;;;;23.00;14.32;;;;;;;23.43;79.59;99300.28;4958780;29;20066;-69
2021/06/23 04:04:21;;;;;;;20.50;13.48;;;;;;;23.48;79.61;99300.00;4959548;29;20047;-69
2021/06/23 04:07:03;;;;;;;18.83;13.77;;;;;;;23.59;79.18;99301.03;4958723;29;20051;-69
2021/06/23 04:09:33;;;;;;;20.45;14.18;;;;;;;23.66;79.10;99296.31;4958934;29;20062;-68
2021/06/23 04:12:13;;;;;;;17.35;12.60;;;;;;;23.71;78.86;99305.50;4958080;29;20070;-69
2021/06/23 04:14:50;;;;;;;18.77;13.07;;;;;;;23.75;78.68;99312.22;4958584;29;20524;-69
2021/06/23 04:17:25;;;;;;;18.55;13.63;;;;;;;23.85;78.60;99308.13;4958757;29;20058;-70
2021/06/23 04:20:00;;;;;;;21.45;13.30;;;;;;;23.84;78.32;99303.84;4958794;29;20067;-70
2021/06/23 04:22:52;;;;;;;18.48;12.93;;;;;;;24.01;78.06;99318.47;4958864;29;20051;-69
2021/06/23 04:25:25;;;;;;;24.60;13.57;;;;;;;24.12;77.88;99312.59;4958924;29;20058;-69
2021/06/23 04:27:58;;;;;;;20.83;12.90;;;;;;;24.26;77.29;99317.81;4958551;29;20130;-69
2021/06/23 04:30:29;;;;;;;20.23;12.30;;;;;;;24.35;76.95;99319.84;4958298;29;20059;-69
2021/06/23 04:33:04;;;;;;;19.52;13.68;;;;;;;24.39;76.46;99308.28;4958297;29;20071;-69
2021/06/23 04:35:47;;;;;;;18.98;12.75;;;;;;;24.58;76.13;99324.44;4958728;29;20059;-69
2021/06/23 04:38:17;;;;;;;16.17;12.23;;;;;;;24.70;75.66;99315.84;4941353;29;20047;-68
2021/06/23 04:40:46;;;;;;;16.90;12.13;;;;;;;24.82;75.26;99322.91;4958155;29;20410;-69
2021/06/23 04:43:19;;;;;;;17.58;12.20;;;;;;;24.99;75.00;99320.03;4958301;29;20062;-70
2021/06/23 04:45:50;;;;;;;17.70;12.38;;;;;;;25.12;74.29;99314.88;4941132;29;20067;-69
2021/06/23 04:48:29;;;;;;;17.73;11.68;;;;;;;25.16;73.77;99317.16;4958001;29;20051;-71
2021/06/23 04:51:01;;;;;;;20.35;12.73;;;;;;;25.22;73.56;99315.91;4958173;29;20059;-70
2021/06/23 04:53:37;;;;;;;17.58;12.27;;;;;;;25.30;73.11;99313.63;4958131;29;20485;-70
2021/06/23 04:56:13;;;;;;;20.58;12.13;;;;;;;25.50;72.58;99314.94;4958071;29;20062;-70
2021/06/23 04:58:48;;;;;;;16.25;11.82;;;;;;;25.58;72.48;99312.66;4958050;29;20510;-71
2021/06/23 05:01:24;;;;;;;20.27;12.23;;;;;;;25.65;72.33;99314.72;4957999;29;20062;-68
2021/06/23 05:04:01;;;;;;;18.15;12.02;;;;;;;25.74;71.92;99314.13;4958221;29;20486;-70
2021/06/23 05:06:33;;;;;;;19.27;12.73;;;;;;;25.80;71.93;99323.31;4957615;28;20516;-69
2021/06/23 05:09:07;;;;;;;18.85;11.90;;;;;;;25.90;71.58;99326.97;4957634;29;20055;-72
2021/06/23 05:11:36;;;;;;;18.70;11.95;;;;;;;25.95;70.81;99323.09;4958278;29;20094;-68
2021/06/23 05:14:10;;;;;;;20.90;11.90;;;;;;;26.03;70.33;99324.34;4957273;29;20057;-68
2021/06/23 05:16:46;;;;;;;21.50;12.75;;;;;;;25.96;69.81;99331.78;4957863;29;20126;-72
2021/06/23 05:19:20;;;;;;;21.15;13.27;;;;;;;25.97;70.02;99336.06;4957790;29;20383;-69
2021/06/23 05:21:51;;;;;;;18.63;12.95;;;;;;;26.05;70.32;99339.00;4957671;29;20069;-68
2021/06/23 05:24:23;;;;;;;20.83;13.50;;;;;;;26.14;69.93;99343.59;4957548;29;20114;-73
2021/06/23 05:26:56;;;;;;;21.15;13.35;;;;;;;26.13;69.67;99341.94;4957586;29;20130;-69
2021/06/23 05:29:28;;;;;;;17.90;13.95;;;;;;;26.25;69.59;99346.31;4957589;29;20062;-72
2021/06/23 05:32:01;;;;;;;20.10;14.25;;;;;;;26.37;69.62;99334.97;4957323;29;20413;-72
2021/06/23 05:34:36;;;;;;;20.80;14.07;;;;;;;26.40;69.20;99344.38;4957429;29;20063;-72
2021/06/23 05:37:08;;;;;;;19.85;13.98;;;;;;;26.53;68.84;99350.44;4957345;29;20051;-72
2021/06/23 05:39:38;;;;;;;16.13;13.90;;;;;;;26.67;68.62;99341.59;4956051;29;20082;-70
2021/06/23 05:42:08;;;;;;;21.08;13.93;;;;;;;26.76;68.18;99352.25;4957180;29;20043;-70
2021/06/23 05:44:38;;;;;;;20.67;14.07;;;;;;;26.66;68.27;99321.59;4957249;29;20081;-70
2021/06/23 05:47:10;;;;;;;21.23;14.38;;;;;;;26.92;67.82;99357.25;4957195;29;20059;-71
2021/06/23 05:49:41;;;;;;;21.30;13.95;;;;;;;26.98;67.24;99351.53;4956894;29;20047;-69
2021/06/23 05:52:14;;;;;;;17.88;13.93;;;;;;;27.03;67.26;99354.66;4956715;29;20074;-70
2021/06/23 05:54:43;;;;;;;20.13;13.73;;;;;;;26.98;67.29;99352.38;4956938;29;20086;-69
2021/06/23 05:57:16;;;;;;;19.45;13.90;;;;;;;27.08;67.49;99352.53;4956648;29;20047;-68
2021/06/23 05:59:45;;;;;;;21.58;14.07;;;;;;;27.29;66.77;99356.19;4956856;29;20051;-69
2021/06/23 06:02:14;;;;;;;16.10;13.27;;;;;;;27.43;66.51;99353.41;4956894;29;20051;-69
2021/06/23 06:04:48;;;;;;;18.00;13.13;;;;;;;27.62;65.74;99364.19;4956631;29;20501;-70
2021/06/23 06:07:17;;;;;;;19.48;13.20;;;;;;;27.72;65.37;99361.69;4956671;29;20050;-69
2021/06/23 06:09:47;;;;;;;15.30;12.00;;;;;;;27.81;65.05;99361.84;4956522;29;20055;-70
2021/06/23 06:12:16;;;;;;;;;;;;;;;27.95;64.67;99367.81;4957142;29;20089;-70
2021/06/23 06:14:46;;;;;;;18.15;12.27;;;;;;;28.05;64.24;99371.44;4939728;29;19929;-70
2021/06/23 06:17:18;;;;;;;20.42;11.65;;;;;;;28.11;63.46;99365.72;4956470;29;20406;-70
2021/06/23 06:19:49;;;;;;;16.50;12.43;;;;;;;28.21;63.02;99371.91;4956011;28;20059;-71
2021/06/23 06:22:18;;;;;;;17.42;11.85;;;;;;;28.23;62.92;99365.59;4956515;29;20453;-69
2021/06/23 06:24:48;;;;;;;17.85;11.02;;;;;;;28.38;62.53;99379.31;4939200;29;20524;-69
2021/06/23 06:27:17;;;;;;;19.60;12.07;;;;;;;28.39;62.35;99380.97;4956179;29;20059;-71
2021/06/23 06:29:47;;;;;;;18.95;12.00;;;;;;;28.35;62.29;99375.13;4956178;29;20079;-69
2021/06/23 06:32:16;;;;;;;18.45;11.75;;;;;;;28.45;62.19;99386.59;4956132;29;20039;-70
2021/06/23 06:34:46;;;;;;;16.33;11.95;;;;;;;28.47;61.93;99383.84;4956154;29;20055;-70
2021/06/23 07:13:57;;;;;;;14.45;10.40;;;;;;;29.72;58.98;99404.28;5094565;27;1678512;-65
2021/06/23 07:16:27;;;;;;;17.08;10.65;;;;;;;29.79;58.36;99414.19;5132248;28;20066;-66
2021/06/23 07:18:57;;;;;;;16.00;10.98;;;;;;;29.80;58.92;99409.75;5131562;28;20536;-65
2021/06/23 07:21:29;;;;;;;18.02;11.23;;;;;;;29.91;58.57;99407.06;5131269;28;20131;-67
2021/06/23 07:24:01;;;;;;;17.67;11.90;;;;;;;30.01;58.59;99413.22;5131723;28;20055;-65
2021/06/23 07:26:31;;;;;;;15.57;10.80;;;;;;;30.15;58.17;99404.97;5131795;28;20071;-66
2021/06/23 07:29:08;;;;;;;15.80;10.93;;;;;;;30.09;57.84;99384.41;5131918;28;20496;-66
2021/06/23 07:31:45;;;;;;;16.20;10.20;;;;;;;30.28;57.90;99399.50;5131546;28;20100;-65
2021/06/23 07:37:02;;;;;;;15.13;10.52;;;;;;;30.65;57.26;99397.13;5131333;28;20096;-66
2021/06/23 07:39:36;;;;;;;17.13;10.77;;;;;;;30.77;56.98;99401.31;5131433;28;20051;-67
2021/06/23 07:42:10;;;;;;;15.15;10.48;;;;;;;30.84;56.71;99402.44;5131165;28;20048;-66
2021/06/23 07:44:44;;;;;;;13.52;10.38;;;;;;;30.87;56.65;99397.75;5131283;28;20105;-65
2021/06/23 07:47:17;;;;;;;21.95;11.13;;;;;;;30.95;56.31;99395.31;5131488;28;20074;-66
2021/06/23 07:49:47;;;;;;;19.48;10.40;;;;;;;31.05;56.21;99395.31;5131457;28;20116;-67
2021/06/23 07:55:10;;;;;;;20.38;10.32;;;;;;;31.15;56.17;99406.69;5130735;28;20406;-66
2021/06/23 08:11:10;;;;;;;16.02;9.98;;;;;;;31.81;53.86;99405.03;5130825;28;20126;-65
2021/06/23 08:13:44;;;;;;;14.30;10.40;;;;;;;31.84;53.92;99415.31;5123612;28;20056;-66
2021/06/23 08:16:21;;;;;;;14.98;9.45;;;;;;;31.87;54.12;99409.72;5117032;28;20391;-65
2021/06/23 08:18:54;;;;;;;16.95;9.90;;;;;;;31.98;54.15;99411.41;5117277;28;20043;-65
2021/06/23 08:21:23;;;;;;;16.45;10.55;;;;;;;31.93;55.26;99398.59;5116869;28;20130;-65
2021/06/23 08:23:53;;;;;;;15.60;10.50;;;;;;;32.10;54.76;99426.09;5116356;28;20054;-66
2021/06/23 08:26:22;;;;;;;15.65;9.90;;;;;;;32.17;54.13;99422.75;5116991;28;20059;-65
2021/06/23 08:28:52;;;;;;;14.27;9.50;;;;;;;32.17;53.09;99411.34;5116586;28;20039;-66
2021/06/23 08:31:23;;;;;;;16.85;9.25;;;;;;;32.20;53.24;99411.06;5116430;28;20036;-66
2021/06/23 08:33:54;;;;;;;12.45;9.00;;;;;;;32.16;53.73;99409.66;5116215;28;20486;-66
2021/06/23 08:36:25;;;;;;;14.82;9.52;;;;;;;32.22;53.35;99406.47;5116562;28;20050;-65
2021/06/23 08:38:57;;;;;;;16.00;9.00;;;;;;;32.43;53.47;99409.69;5116458;28;20083;-65
2021/06/23 08:41:29;;;;;;;13.27;9.73;;;;;;;32.60;52.93;99403.66;5116381;28;20134;-65
2021/06/23 08:43:59;;;;;;;15.85;9.45;;;;;;;32.91;52.42;99412.94;5116127;28;20046;-66
2021/06/23 08:46:30;;;;;;;14.43;9.43;;;;;;;32.94;51.84;99412.66;5115808;28;20401;-66
2021/06/23 08:49:02;;;;;;;20.02;9.88;;;;;;;33.01;51.07;99415.53;5096814;28;20051;-65
2021/06/23 08:51:32;;;;;;;16.23;9.20;;;;;;;33.05;51.02;99415.09;5077129;28;20036;-65
2021/06/23 08:54:02;;;;;;;15.07;9.73;;;;;;;33.03;51.08;99413.59;5095308;28;20059;-65
2021/06/23 08:56:32;;;;;;;13.10;9.18;;;;;;;33.07;51.50;99418.44;5095202;28;20410;-66
2021/06/23 08:59:03;;;;;;;14.63;9.38;;;;;;;33.22;51.20;99413.44;5095801;28;20056;-67
2021/06/23 09:01:37;;;;;;;23.83;9.82;;;;;;;33.24;50.48;99403.53;5095476;28;20473;-66
2021/06/23 09:04:11;;;;;;;16.00;8.18;;;;;;;33.38;49.95;99420.72;5095369;28;20048;-68
2021/06/23 09:06:49;;;;;;;13.57;8.52;;;;;;;33.40;49.52;99416.09;5095426;28;20062;-67
2021/06/23 09:09:24;;;;;;;16.30;9.10;;;;;;;33.57;49.50;99420.59;5095282;28;20070;-66
2021/06/23 09:11:55;;;;;;;13.02;8.43;;;;;;;33.65;51.02;99424.13;5095326;28;20059;-67
2021/06/23 09:14:29;;;;;;;16.17;8.40;;;;;;;33.73;49.76;99420.69;5095593;28;20083;-66
2021/06/23 09:17:09;;;;;;;14.25;8.27;;;;;;;33.87;50.85;99419.31;5095749;28;20150;-67
2021/06/23 09:20:00;;;;;;;12.10;8.50;;;;;;;34.08;51.92;99415.34;5077401;28;20398;-68
2021/06/23 09:22:40;;;;;;;11.68;7.90;;;;;;;33.72;50.13;99425.16;5095137;28;20048;-68
2021/06/23 09:25:25;;;;;;;14.73;7.65;;;;;;;33.44;49.95;99430.69;5093964;28;20052;-68
2021/06/23 09:27:57;;;;;;;14.23;7.25;;;;;;;33.21;49.04;99429.50;5095500;28;20403;-68
2021/06/23 09:30:34;;;;;;;13.65;7.38;;;;;;;33.38;47.62;99431.31;5095463;28;20103;-67
2021/06/23 09:33:18;;;;;;;12.02;7.60;;;;;;;33.38;47.40;99431.31;5094854;28;20050;-68
2021/06/23 09:35:58;;;;;;;19.10;7.90;;;;;;;33.47;47.66;99425.94;5095082;28;20060;-67
2021/06/23 09:38:48;;;;;;;14.20;8.07;;;;;;;33.89;48.55;99425.28;5094671;28;20039;-67
2021/06/23 09:41:25;;;;;;;16.63;8.35;;;;;;;34.27;47.84;99424.88;5094462;28;20120;-68
2021/06/23 09:44:03;;;;;;;14.52;7.78;;;;;;;34.42;46.93;99423.28;5094402;28;20076;-68
2021/06/23 09:46:34;;;;;;;14.82;7.72;;;;;;;34.59;46.26;99421.56;5094643;28;20056;-68
2021/06/23 09:49:09;;;;;;;16.55;8.10;;;;;;;34.59;47.92;99429.53;5095084;28;20062;-68
2021/06/23 09:51:40;;;;;;;10.38;7.78;;;;;;;34.58;48.11;99426.03;5094583;28;20059;-67
2021/06/23 09:54:10;;;;;;;12.88;8.20;;;;;;;34.47;46.99;99420.16;5094651;28;20044;-68
2021/06/23 09:57:10;;;;;;;14.68;7.65;;;;;;;33.99;47.99;99426.84;5094645;28;20052;-68
2021/06/23 09:59:41;;;;;;;11.55;7.93;;;;;;;33.61;48.63;99427.22;5094500;28;20047;-70
2021/06/23 10:02:22;;;;;;;13.57;8.20;;;;;;;33.61;49.29;99437.81;5076582;28;20478;-69
2021/06/23 10:04:54;;;;;;;12.10;7.75;;;;;;;34.03;50.95;99432.66;5094062;28;20479;-69
2021/06/23 10:07:38;;;;;;;13.05;7.82;;;;;;;34.27;48.29;99440.78;5094257;28;20048;-69
2021/06/23 10:10:08;;;;;;;15.32;7.90;;;;;;;34.39;47.04;99436.88;5076752;28;20056;-67
2021/06/23 10:12:40;;;;;;;13.65;7.93;;;;;;;34.65;47.12;99428.91;5094129;28;20071;-69
2021/06/23 10:15:12;;;;;;;15.65;7.93;;;;;;;34.63;46.47;99422.91;5094385;28;20047;-67
2021/06/23 10:17:43;;;;;;;13.13;7.55;;;;;;;34.73;46.20;99428.91;5094253;28;20070;-67
2021/06/23 10:20:18;;;;;;;11.32;7.63;;;;;;;34.75;45.42;99429.56;5094020;28;20062;-67
2021/06/23 10:22:48;;;;;;;12.80;7.18;;;;;;;35.02;45.94;99426.69;5094154;28;20055;-67
2021/06/23 10:25:19;;;;;;;14.38;8.07;;;;;;;35.09;45.96;99427.72;5094154;28;20047;-68
2021/06/23 10:27:51;;;;;;;11.73;6.65;;;;;;;35.12;44.99;99427.41;5094152;28;20052;-68
2021/06/23 10:30:22;;;;;;;11.85;7.20;;;;;;;35.03;45.08;99423.88;5094035;28;20044;-68
2021/06/23 10:32:57;;;;;;;10.80;6.30;;;;;;;35.14;44.35;99436.03;5094083;28;20047;-68
2021/06/23 10:35:28;;;;;;;13.20;7.60;;;;;;;34.83;43.46;99438.41;5094051;28;20087;-68
2021/06/23 10:38:02;;;;;;;10.10;6.72;;;;;;;34.88;44.27;99435.28;5094091;28;20394;-70
2021/06/23 10:40:32;;;;;;;13.95;8.05;;;;;;;34.72;45.35;99425.44;5093921;28;20130;-68
2021/06/23 10:43:14;;;;;;;11.13;7.80;;;;;;;35.01;46.19;99436.47;5093360;28;20120;-68
2021/06/23 10:45:49;;;;;;;14.00;8.38;;;;;;;35.10;46.27;99439.16;5094349;28;20056;-68
2021/06/23 10:48:22;;;;;;;15.05;8.57;;;;;;;35.08;46.56;99436.69;5094028;28;20048;-68
2021/06/23 10:50:53;;;;;;;13.98;8.32;;;;;;;34.87;46.47;99438.91;5093590;28;20044;-68
2021/06/23 10:53:31;;;;;;;13.73;8.18;;;;;;;34.99;46.46;99440.25;5075973;28;20040;-68
2021/06/23 10:56:02;;;;;;;14.65;8.35;;;;;;;34.95;47.35;99436.28;5093826;28;20398;-69
2021/06/23 10:58:33;;;;;;;13.80;8.80;;;;;;;35.00;47.56;99440.13;5093863;28;20106;-68
2021/06/23 11:01:08;;;;;;;11.93;7.90;;;;;;;35.31;47.10;99440.38;5093633;28;20549;-68
2021/06/23 11:03:59;;;;;;;14.85;8.75;;;;;;;35.18;46.54;99440.00;5093852;28;20113;-68
2021/06/23 11:06:41;;;;;;;9.95;8.35;;;;;;;35.37;46.48;99441.53;5093431;28;20517;-68
2021/06/23 11:09:26;;;;;;;11.48;8.43;;;;;;;35.59;45.67;99444.41;5093809;28;20074;-67
2021/06/23 11:11:57;;;;;;;10.85;7.20;;;;;;;35.79;44.84;99442.22;5093143;28;20442;-69
2021/06/23 11:14:32;;;;;;;14.15;8.18;;;;;;;35.55;45.03;99440.41;5093445;28;20044;-69
2021/06/23 11:17:33;;;;;;;16.00;8.70;;;;;;;35.65;45.90;99441.09;5093290;28;20090;-69
2021/06/23 11:20:02;;;;;;;14.27;8.98;;;;;;;35.98;46.91;99451.66;5093283;28;20403;-69
2021/06/23 11:22:36;;;;;;;13.07;9.10;;;;;;;36.07;46.59;99442.72;5093182;28;20135;-69
2021/06/23 11:25:26;;;;;;;14.85;9.05;;;;;;;36.02;46.57;99440.56;5093125;28;20414;-69
2021/06/23 11:28:23;;;;;;;15.57;8.80;;;;;;;36.13;46.64;99440.22;5089242;28;20062;-69
2021/06/23 11:31:09;;;;;;;14.85;9.10;;;;;;;35.51;46.59;99451.53;5083408;28;20036;-69
2021/06/23 11:33:54;;;;;;;13.50;9.52;;;;;;;35.33;47.63;99456.97;5093127;28;20117;-69
2021/06/23 11:36:25;;;;;;;12.38;8.93;;;;;;;35.24;47.27;99449.97;5093071;28;20039;-70
2021/06/23 11:38:56;;;;;;;14.23;9.00;;;;;;;34.68;47.78;99447.97;5093132;28;20048;-69
2021/06/23 11:41:26;;;;;;;12.00;8.68;;;;;;;35.06;47.70;99449.28;5093144;28;20167;-69
2021/06/23 11:43:55;;;;;;;12.75;8.68;;;;;;;35.37;47.65;99455.63;5092800;28;20472;-70
2021/06/23 11:46:24;;;;;;;15.00;9.02;;;;;;;35.67;47.96;99459.50;5093009;28;20101;-69
2021/06/23 11:49:04;;;;;;;12.77;8.40;;;;;;;35.97;46.33;99460.66;5094073;28;20044;-69
2021/06/23 11:51:33;;;;;;;;;;;;;;;36.10;45.35;99467.13;5097507;28;20107;-69
2021/06/23 11:54:05;;;;;;;15.25;9.35;;;;;;;35.94;45.07;99466.31;5096736;28;19920;-69
2021/06/23 11:56:35;;;;;;;14.93;9.25;;;;;;;35.93;45.01;99460.16;5096602;28;20056;-69
2021/06/23 11:59:05;;;;;;;14.52;9.10;;;;;;;36.05;44.89;99458.84;5096609;28;20048;-69
2021/06/23 12:01:35;;;;;;;13.90;9.07;;;;;;;36.05;45.36;99458.84;5096857;28;20100;-69
2021/06/23 12:04:07;;;;;;;11.52;8.38;;;;;;;36.16;45.36;99457.66;5096522;28;20052;-69
2021/06/23 12:06:40;;;;;;;15.05;8.88;;;;;;;36.27;44.24;99459.97;5097061;28;20067;-69
2021/06/23 12:09:13;;;;;;;15.07;8.63;;;;;;;36.06;44.36;99460.50;5096718;28;20087;-68
2021/06/23 12:11:44;;;;;;;12.07;8.68;;;;;;;35.99;44.67;99464.00;5096396;28;20101;-70
2021/06/23 12:14:16;;;;;;;11.02;8.10;;;;;;;35.75;44.41;99456.03;5096634;28;20048;-71
2021/06/23 12:16:49;;;;;;;11.45;8.00;;;;;;;35.65;44.92;99462.34;5096416;28;20499;-68
2021/06/23 12:19:18;;;;;;;15.43;9.02;;;;;;;35.90;44.45;99465.00;5096627;28;20070;-70
2021/06/23 12:21:47;;;;;;;;;;;;;;;36.03;43.95;99460.84;5096942;28;20044;-68
2021/06/23 12:24:17;;;;;;;13.43;7.90;;;;;;;35.94;43.18;99463.66;5096374;28;19970;-68
2021/06/23 12:26:50;;;;;;;13.27;8.05;;;;;;;35.88;43.61;99469.63;5096745;28;20384;-68
2021/06/23 12:29:19;;;;;;;12.60;7.47;;;;;;;35.63;43.27;99464.31;5096236;28;20068;-69
2021/06/23 12:31:48;;;;;;;14.75;7.97;;;;;;;35.73;44.14;99460.69;5096357;28;20518;-69
2021/06/23 12:34:21;;;;;;;14.38;7.60;;;;;;;35.82;43.47;99463.16;5096181;28;20449;-69
2021/06/23 12:36:55;;;;;;;11.23;7.72;;;;;;;35.94;43.29;99461.81;5096519;28;20048;-69
2021/06/23 12:39:26;;;;;;;13.35;7.68;;;;;;;36.08;43.88;99452.34;5095868;28;20453;-69
2021/06/23 12:41:55;;;;;;;13.82;8.10;;;;;;;36.10;43.25;99464.47;5095816;28;20072;-69
2021/06/23 12:44:24;;;;;;;;;;;;;;;36.26;43.44;99458.28;5096421;28;20048;-68
2021/06/23 12:46:53;;;;;;;12.13;7.65;;;;;;;36.38;42.29;99454.25;5095685;28;19920;-69
2021/06/23 12:49:24;;;;;;;11.23;7.75;;;;;;;36.16;43.60;99441.72;5095878;28;20449;-69
2021/06/23 12:51:59;;;;;;;14.40;8.23;;;;;;;36.43;43.08;99456.41;5095976;28;20402;-68