Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:37;;;;;;;13.95;11.27;;;;;;;17.95;96.17;100458.91;6224675;23;20043;-79
2022/06/26 00:04:04;;;;;;;13.77;11.02;;;;;;;17.89;96.61;100454.44;6225378;23;20016;-80
2022/06/26 00:06:31;;;;;;;14.57;10.45;;;;;;;17.91;95.96;100463.00;6226232;23;20025;-80
2022/06/26 00:08:58;;;;;;;14.02;11.48;;;;;;;17.89;96.20;100457.09;6224618;23;20031;-81
2022/06/26 00:11:24;;;;;;;15.57;11.68;;;;;;;17.87;96.15;100462.59;6225762;23;20032;-82
2022/06/26 00:13:51;;;;;;;17.55;11.00;;;;;;;17.89;95.98;100475.63;6227694;23;20024;-81
2022/06/26 00:16:19;;;;;;;14.40;11.77;;;;;;;17.92;96.78;100480.50;6226423;23;20051;-79
2022/06/26 00:18:47;;;;;;;15.13;12.70;;;;;;;17.97;96.39;100480.66;6223627;23;20084;-82
2022/06/26 00:21:14;;;;;;;14.65;12.52;;;;;;;18.09;96.82;100484.31;6222492;23;20508;-79
2022/06/26 00:23:41;;;;;;;14.13;12.57;;;;;;;18.12;96.62;100486.53;6224505;23;20047;-81
2022/06/26 00:26:08;;;;;;;14.73;12.52;;;;;;;18.20;96.21;100502.19;6226876;23;20020;-80
2022/06/26 00:28:35;;;;;;;13.93;12.35;;;;;;;18.20;96.07;100501.38;6230708;23;20047;-82
2022/06/26 00:31:01;;;;;;;15.55;12.98;;;;;;;18.15;95.97;100506.50;6228437;23;20031;-81
2022/06/26 00:33:29;;;;;;;13.60;12.32;;;;;;;18.25;96.09;100501.59;6229346;23;20076;-79
2022/06/26 00:35:56;;;;;;;17.38;12.77;;;;;;;18.28;96.75;100505.66;6230201;23;20028;-81
2022/06/26 00:38:23;;;;;;;15.32;12.90;;;;;;;18.24;97.12;100511.38;6222393;23;20079;-82
2022/06/26 00:40:50;;;;;;;14.15;12.60;;;;;;;18.23;97.78;100508.91;6227565;23;20012;-81
2022/06/26 00:43:17;;;;;;;14.60;12.30;;;;;;;18.19;97.77;100511.16;6226036;23;20029;-81
2022/06/26 00:45:43;;;;;;;13.93;12.32;;;;;;;18.23;97.74;100520.34;6228450;23;20024;-83
2022/06/26 00:48:10;;;;;;;12.93;11.38;;;;;;;18.22;97.83;100525.84;6227997;23;20025;-83
2022/06/26 00:50:37;;;;;;;13.13;11.82;;;;;;;18.24;98.26;100532.56;6224318;23;20031;-83
2022/06/26 00:53:05;;;;;;;13.18;11.45;;;;;;;18.12;97.83;100518.31;6222403;23;20021;-82
2022/06/26 00:55:33;;;;;;;15.77;11.32;;;;;;;17.99;98.17;100533.41;6223148;23;20044;-80
2022/06/26 00:58:00;;;;;;;15.77;10.88;;;;;;;17.96;98.41;100536.50;6224661;23;20020;-83
2022/06/26 01:00:26;;;;;;;15.05;11.25;;;;;;;17.92;98.31;100545.88;6223611;23;20021;-83
2022/06/26 01:02:53;;;;;;;15.77;12.10;;;;;;;17.78;98.10;100548.53;6226038;23;20301;-81
2022/06/26 01:05:20;;;;;;;20.67;12.60;;;;;;;17.64;98.22;100543.41;6223296;23;20024;-83
2022/06/26 01:07:47;;;;;;;15.05;12.00;;;;;;;17.63;98.57;100531.19;6222974;23;20409;-82
2022/06/26 01:10:17;;;;;;;15.05;12.00;;;;;;;17.51;98.36;100542.38;6224876;23;20021;-82
2022/06/26 01:12:44;;;;;;;14.27;12.85;;;;;;;17.50;98.67;100534.66;6221817;23;20028;-79
2022/06/26 01:15:11;;;;;;;17.65;13.10;;;;;;;17.52;99.18;100544.00;6229257;23;20025;-82
2022/06/26 01:17:38;;;;;;;13.82;12.27;;;;;;;17.47;99.09;100561.53;6231442;23;20032;-83
2022/06/26 01:20:05;;;;;;;15.15;12.63;;;;;;;17.48;99.23;100566.63;6230185;23;20036;-82
2022/06/26 01:22:33;;;;;;;16.13;13.13;;;;;;;17.43;99.63;100570.88;6231117;23;20346;-82
2022/06/26 01:25:00;;;;;;;15.88;13.52;;;;;;;17.42;99.30;100572.72;6231087;23;20047;-83
2022/06/26 01:27:27;;;;;;;18.13;13.18;;;;;;;17.44;99.26;100568.03;6229000;23;20028;-82
2022/06/26 01:29:53;;;;;;;14.73;12.38;;;;;;;17.40;99.56;100581.88;6225902;23;20028;-81
2022/06/26 01:32:20;;;;;;;15.63;13.20;;;;;;;17.37;99.43;100588.38;6226596;23;20021;-81
2022/06/26 01:34:49;;;;;;;15.80;14.10;;;;;;;17.37;100.00;100588.38;6227663;23;20025;-82
2022/06/26 01:37:15;;;;;;;14.68;12.77;;;;;;;17.33;99.65;100586.34;6226334;23;20516;-84
2022/06/26 01:39:43;;;;;;;17.40;12.80;;;;;;;17.30;99.20;100603.41;6236794;23;20024;-82
2022/06/26 01:42:10;;;;;;;17.75;12.93;;;;;;;17.22;99.93;100601.78;6235227;23;20028;-81
2022/06/26 01:44:37;;;;;;;14.52;12.90;;;;;;;17.24;99.94;100618.25;6231580;23;20017;-80
2022/06/26 01:47:04;;;;;;;15.13;13.48;;;;;;;17.25;99.84;100616.41;6237102;23;20025;-83
2022/06/26 01:49:31;;;;;;;17.02;13.77;;;;;;;17.32;99.86;100630.47;6236102;23;20082;-82
2022/06/26 01:51:57;;;;;;;17.83;14.32;;;;;;;17.24;100.00;100631.47;6226996;23;20098;-79
2022/06/26 01:54:24;;;;;;;15.32;13.60;;;;;;;17.22;100.00;100628.22;6227792;23;20021;-82
2022/06/26 01:56:52;;;;;;;20.98;13.60;;;;;;;17.21;100.00;100636.34;6227196;23;20035;-81
2022/06/26 01:59:19;;;;;;;17.83;13.32;;;;;;;17.17;100.00;100633.28;6226665;23;20020;-82
2022/06/26 02:01:45;;;;;;;15.15;13.65;;;;;;;17.10;99.64;100636.91;6227608;23;20039;-80
2022/06/26 02:04:16;;;;;;;17.83;13.40;;;;;;;17.08;99.85;100641.59;6226902;23;20032;-80
2022/06/26 02:06:43;;;;;;;16.40;14.02;;;;;;;17.07;100.00;100632.03;6226551;23;20029;-81
2022/06/26 02:13:36;;;;;;;17.75;13.60;;;;;;;17.10;100.00;100623.69;6227185;23;20021;-81
2022/06/26 02:14:41;;;;;;;16.48;14.65;;;;;;;17.22;99.60;100622.09;6222893;23;20086;-82
2022/06/26 02:17:08;;;;;;;16.50;14.77;;;;;;;17.25;99.38;100632.28;6221857;23;20031;-81
2022/06/26 02:19:35;;;;;;;23.75;15.57;;;;;;;17.27;99.35;100635.56;6224502;23;20029;-79
2022/06/26 02:22:01;;;;;;;17.27;15.57;;;;;;;17.31;99.33;100642.06;6222185;23;20036;-82
2022/06/26 02:24:28;;;;;;;17.50;15.60;;;;;;;17.31;99.44;100639.44;6222871;23;20044;-81
2022/06/26 02:26:55;;;;;;;18.75;16.45;;;;;;;17.29;99.33;100648.56;6225774;23;20032;-82
2022/06/26 02:29:23;;;;;;;20.52;16.13;;;;;;;17.26;99.52;100631.28;6228244;23;20024;-82
2022/06/26 02:31:49;;;;;;;17.35;15.55;;;;;;;17.31;99.78;100631.50;6230164;23;20306;-83
2022/06/26 02:34:16;;;;;;;19.52;16.02;;;;;;;17.36;99.86;100629.06;6235287;23;20039;-84
2022/06/26 02:36:43;;;;;;;20.23;17.27;;;;;;;17.46;99.99;100639.28;6234579;23;20025;-80
2022/06/26 02:39:09;;;;;;;19.23;16.08;;;;;;;17.55;100.00;100617.69;6238630;23;20028;-85
2022/06/26 02:41:36;;;;;;;19.15;17.25;;;;;;;17.51;99.88;100613.81;6242456;23;20024;-83
2022/06/26 02:44:03;;;;;;;19.40;16.58;;;;;;;17.41;99.77;100618.69;6242342;23;20031;-83
2022/06/26 02:46:31;;;;;;;19.25;17.23;;;;;;;17.41;99.85;100631.94;6238354;23;20025;-82
2022/06/26 02:48:58;;;;;;;18.55;16.50;;;;;;;17.42;100.00;100636.22;6225622;23;20020;-81
2022/06/26 02:51:24;;;;;;;19.67;17.45;;;;;;;17.40;100.00;100648.81;6223984;23;20024;-81
2022/06/26 02:53:52;;;;;;;20.80;18.27;;;;;;;17.39;100.00;100647.19;6222557;23;20021;-82
2022/06/26 02:56:18;;;;;;;20.75;18.65;;;;;;;17.46;100.00;100640.09;6232089;23;20080;-82
2022/06/26 02:58:45;;;;;;;20.33;16.70;;;;;;;17.44;100.00;100642.13;6225757;23;20031;-82
2022/06/26 03:01:12;;;;;;;17.67;15.88;;;;;;;17.44;100.00;100657.16;6224728;23;20031;-83
2022/06/26 03:03:40;;;;;;;22.52;18.38;;;;;;;17.33;100.00;100671.78;6225495;23;20069;-81
2022/06/26 03:06:07;;;;;;;19.13;16.55;;;;;;;17.30;100.00;100666.06;6225282;23;20036;-83
2022/06/26 03:08:33;;;;;;;20.42;17.55;;;;;;;17.32;100.00;100678.09;6222469;23;20036;-82
2022/06/26 03:11:00;;;;;;;19.83;17.30;;;;;;;17.36;100.00;100697.84;6223042;23;20036;-82
2022/06/26 03:13:27;;;;;;;24.35;19.52;;;;;;;17.40;100.00;100701.72;6222319;23;20017;-80
2022/06/26 03:15:53;;;;;;;21.17;18.85;;;;;;;17.44;100.00;100710.88;6222558;23;20439;-80
2022/06/26 03:18:20;;;;;;;20.48;18.38;;;;;;;17.53;100.00;100714.97;6222143;23;20079;-82
2022/06/26 03:20:48;;;;;;;19.95;17.85;;;;;;;17.55;100.00;100709.47;6223467;23;20386;-83
2022/06/26 03:23:15;;;;;;;24.25;18.50;;;;;;;17.55;100.00;100701.53;6223025;23;20023;-84
2022/06/26 03:25:42;;;;;;;21.33;16.98;;;;;;;17.49;100.00;100697.03;6225997;23;20079;-83
2022/06/26 03:28:08;;;;;;;23.50;14.15;;;;;;;17.45;100.00;100699.28;6225527;23;20036;-82
2022/06/26 03:30:35;;;;;;;18.77;11.90;;;;;;;17.40;99.28;100714.13;6225769;23;20031;-82
2022/06/26 03:33:01;;;;;;;14.45;10.20;;;;;;;17.32;98.42;100716.94;6225847;23;20021;-82
2022/06/26 03:35:30;;;;;;;17.15;8.68;;;;;;;17.21;97.68;100713.84;6226079;23;20032;-81
2022/06/26 03:37:58;;;;;;;11.93;8.25;;;;;;;17.24;97.81;100710.00;6224250;23;20029;-83
2022/06/26 03:40:25;;;;;;;12.88;7.78;;;;;;;17.22;98.17;100702.25;6225640;23;20031;-83
2022/06/26 03:42:51;;;;;;;14.57;8.25;;;;;;;17.20;97.97;100714.84;6226621;23;20024;-82
2022/06/26 03:45:18;;;;;;;15.27;7.50;;;;;;;17.19;98.02;100718.50;6227571;23;20021;-84
2022/06/26 03:47:45;;;;;;;13.70;7.80;;;;;;;17.21;97.48;100720.97;6226168;23;20024;-80
2022/06/26 03:50:11;;;;;;;12.68;7.88;;;;;;;17.17;97.54;100725.00;6226577;23;20031;-80
2022/06/26 03:52:38;;;;;;;15.52;8.55;;;;;;;17.20;98.23;100730.72;6226985;23;20048;-81
2022/06/26 03:55:07;;;;;;;16.67;8.00;;;;;;;17.21;97.91;100732.34;6227438;23;20469;-81
2022/06/26 03:57:33;;;;;;;15.57;7.63;;;;;;;17.20;97.50;100735.19;6227249;23;20357;-83
2022/06/26 04:00:00;;;;;;;13.63;7.65;;;;;;;17.21;97.46;100736.81;6226595;23;20469;-84
2022/06/26 04:02:26;;;;;;;16.88;8.10;;;;;;;17.29;97.51;100744.59;6227215;23;20025;-82
2022/06/26 04:04:53;;;;;;;14.63;8.32;;;;;;;17.40;97.02;100751.97;6228466;23;20025;-82
2022/06/26 04:07:20;;;;;;;22.77;8.07;;;;;;;17.56;96.67;100754.25;6228009;23;20028;-83
2022/06/26 04:09:47;;;;;;;11.32;7.35;;;;;;;18.24;93.81;100789.47;6226882;23;20111;-83
2022/06/26 04:12:15;;;;;;;9.35;6.05;;;;;;;18.98;88.38;100816.78;6227794;23;20339;-83
2022/06/26 04:14:42;;;;;;;8.88;5.13;;;;;;;19.86;83.43;100855.13;6228483;23;20021;-83
2022/06/26 04:17:09;;;;;;;10.57;5.25;;;;;;;20.16;80.91;100834.94;6227947;23;20063;-84
2022/06/26 04:19:35;;;;;;;11.43;5.28;;;;;;;20.24;80.06;100847.16;6226952;23;20035;-82
2022/06/26 04:22:02;;;;;;;13.85;5.05;;;;;;;19.54;82.25;100825.03;6226686;23;20020;-84
2022/06/26 04:24:31;;;;;;;8.15;5.13;;;;;;;18.96;84.22;100816.19;6226555;23;20036;-82
2022/06/26 04:26:57;;;;;;;8.18;5.03;;;;;;;18.77;85.99;100818.66;6226930;23;20025;-82
2022/06/26 04:29:25;;;;;;;8.80;5.00;;;;;;;19.02;84.77;100812.69;6226974;23;20024;-82
2022/06/26 04:31:52;;;;;;;9.85;4.97;;;;;;;18.86;85.05;100809.47;6227122;23;20024;-82
2022/06/26 04:34:54;;;;;;;12.23;5.28;;;;;;;18.83;85.58;100811.72;6217855;23;20465;-83
2022/06/26 04:37:43;;;;;;;;;;;;;;;;;;;;;
2022/06/26 04:40:15;;;;;;;11.35;4.60;;;;;;;19.37;82.98;100827.34;6227606;23;20135;-83
2022/06/26 04:42:43;;;;;;;7.88;4.40;;;;;;;19.51;81.57;100804.22;6230205;23;20025;-84
2022/06/26 04:45:13;;;;;;;9.90;5.45;;;;;;;20.39;77.31;100822.97;6224522;23;20028;-83
2022/06/26 04:47:40;;;;;;;8.10;4.30;;;;;;;20.75;74.46;100831.06;6228472;23;20031;-84
2022/06/26 04:50:09;;;;;;;10.40;5.00;;;;;;;20.38;76.22;100848.72;6229566;23;20020;-83
2022/06/26 04:52:36;;;;;;;9.30;5.32;;;;;;;19.91;78.79;100846.53;6222384;23;20024;-84
2022/06/26 04:55:02;;;;;;;12.88;5.78;;;;;;;19.77;79.71;100843.13;6220630;23;20377;-83
2022/06/26 04:57:29;;;;;;;11.95;5.40;;;;;;;20.43;77.07;100856.88;6224757;23;20012;-83
2022/06/26 04:59:56;;;;;;;10.35;5.50;;;;;;;20.44;75.47;100847.06;6220090;23;20036;-84
2022/06/26 05:02:24;;;;;;;10.50;5.55;;;;;;;20.10;77.14;100835.00;6219420;23;20024;-83
2022/06/26 05:04:50;;;;;;;10.18;5.22;;;;;;;19.82;77.89;100838.81;6217760;23;20024;-83
2022/06/26 05:07:17;;;;;;;9.00;4.78;;;;;;;19.65;78.69;100847.47;6217046;23;20474;-81
2022/06/26 05:09:44;;;;;;;12.57;4.70;;;;;;;19.60;78.77;100844.63;6216283;23;20032;-81
2022/06/26 05:12:10;;;;;;;9.23;4.80;;;;;;;19.70;78.98;100831.72;6220917;23;20472;-82
2022/06/26 05:14:37;;;;;;;11.48;4.88;;;;;;;19.52;79.59;100841.16;6221812;23;20055;-81
2022/06/26 05:17:04;;;;;;;9.02;4.45;;;;;;;19.45;78.53;100839.53;6221580;23;20040;-80
2022/06/26 05:19:32;;;;;;;8.80;4.47;;;;;;;19.06;79.76;100838.59;6221387;23;20329;-81
2022/06/26 05:21:59;;;;;;;10.30;4.43;;;;;;;18.84;80.26;100845.16;6221419;23;20024;-81
2022/06/26 05:24:25;;;;;;;9.80;4.90;;;;;;;18.71;80.93;100853.13;6219972;23;20554;-81
2022/06/26 05:26:52;;;;;;;7.70;5.03;;;;;;;18.67;81.55;100858.00;6220308;23;20029;-81
2022/06/26 05:29:18;;;;;;;8.15;4.13;;;;;;;18.70;81.73;100849.66;6221657;23;20035;-80
2022/06/26 05:31:45;;;;;;;5.78;4.00;;;;;;;18.73;81.17;100837.81;6222269;23;20108;-81
2022/06/26 05:34:12;;;;;;;8.60;3.88;;;;;;;18.68;80.85;100846.38;6224939;23;20021;-80
2022/06/26 05:36:40;;;;;;;8.27;4.30;;;;;;;18.34;81.49;100849.19;6224812;23;20020;-80
2022/06/26 05:39:06;;;;;;;9.05;4.10;;;;;;;18.28;81.79;100850.00;6226493;23;20310;-81
2022/06/26 05:41:33;;;;;;;8.27;4.00;;;;;;;18.01;82.77;100865.78;6225671;23;20036;-84
2022/06/26 05:44:00;;;;;;;8.70;3.95;;;;;;;17.86;83.56;100871.25;6227780;23;20350;-83
2022/06/26 05:46:27;;;;;;;6.97;3.83;;;;;;;17.87;83.79;100874.72;6228704;23;20078;-84
2022/06/26 05:48:53;;;;;;;5.47;3.80;;;;;;;18.02;83.17;100878.03;6227230;23;20025;-84
2022/06/26 05:51:20;;;;;;;5.03;3.90;;;;;;;18.30;82.13;100885.03;6226081;23;20477;-85
2022/06/26 05:53:49;;;;;;;8.00;4.47;;;;;;;18.43;80.94;100887.72;6225423;23;20044;-84
2022/06/26 05:56:16;;;;;;;6.55;4.10;;;;;;;18.64;80.29;100887.56;6227406;23;20027;-84
2022/06/26 05:58:42;;;;;;;7.72;3.78;;;;;;;18.63;79.37;100885.94;6226161;23;20138;-84
2022/06/26 06:01:09;;;;;;;5.00;3.65;;;;;;;18.49;80.06;100873.66;6226479;23;20025;-85
2022/06/26 06:03:36;;;;;;;8.82;3.85;;;;;;;18.45;79.46;100891.78;6230323;23;20048;-84
2022/06/26 06:06:02;;;;;;;7.40;3.78;;;;;;;18.38;79.03;100895.47;6222873;23;20024;-85
2022/06/26 06:08:29;;;;;;;7.88;3.55;;;;;;;18.42;78.61;100886.91;6221310;23;20143;-84
2022/06/26 06:10:57;;;;;;;7.95;3.80;;;;;;;19.10;77.01;100886.75;6225541;23;20330;-84
2022/06/26 06:13:24;;;;;;;7.70;3.80;;;;;;;20.03;75.03;100909.41;6225736;23;20545;-83
2022/06/26 06:15:50;;;;;;;5.25;4.07;;;;;;;20.59;70.79;100934.47;6225059;23;20055;-83
2022/06/26 06:18:17;;;;;;;4.00;3.60;;;;;;;20.80;71.32;100937.59;6221788;23;20031;-82
2022/06/26 06:20:45;;;;;;;5.28;3.45;;;;;;;21.37;67.33;100943.69;6221628;23;20025;-84
2022/06/26 06:23:12;;;;;;;3.97;3.40;;;;;;;22.47;64.52;100941.00;6222312;23;20265;-83
2022/06/26 06:25:39;;;;;;;5.60;3.65;;;;;;;23.30;61.07;100970.31;6226806;23;20027;-85
2022/06/26 06:28:08;;;;;;;4.78;3.08;;;;;;;24.26;58.72;100931.50;6226303;23;20021;-84
2022/06/26 06:30:35;;;;;;;6.50;3.42;;;;;;;24.10;58.36;100927.69;6224511;23;20352;-83
2022/06/26 06:33:01;;;;;;;3.83;3.33;;;;;;;24.39;57.78;100935.75;6224542;23;20026;-84
2022/06/26 06:35:28;;;;;;;5.75;2.90;;;;;;;25.47;53.86;100883.66;6223923;23;20496;-84
2022/06/26 06:37:55;;;;;;;6.35;3.30;;;;;;;24.94;53.50;100933.22;6226514;23;20051;-86
2022/06/26 06:40:21;;;;;;;3.50;3.15;;;;;;;24.83;55.04;100936.78;6227750;23;20157;-84
2022/06/26 06:42:48;;;;;;;4.93;3.42;;;;;;;25.35;53.57;100942.72;6228581;23;20054;-86
2022/06/26 06:45:16;;;;;;;4.18;3.55;;;;;;;25.65;53.54;100928.13;6217787;23;20044;-88
2022/06/26 06:47:43;;;;;;;9.40;3.53;;;;;;;25.63;52.14;100916.81;6219269;23;20025;-86
2022/06/26 06:50:10;;;;;;;7.30;4.00;;;;;;;24.66;54.37;100926.06;6218157;23;20052;-83
2022/06/26 06:52:36;;;;;;;5.88;3.85;;;;;;;24.46;54.96;100907.00;6221668;23;20032;-83
2022/06/26 06:55:04;;;;;;;8.05;4.00;;;;;;;23.58;58.30;100932.25;6223032;23;20025;-84
2022/06/26 06:57:30;;;;;;;7.20;3.90;;;;;;;22.60;60.24;100930.16;6224961;23;20061;-85
2022/06/26 06:59:57;;;;;;;5.97;4.03;;;;;;;22.89;61.97;100946.34;6224146;23;20074;-83
2022/06/26 07:02:25;;;;;;;5.72;4.05;;;;;;;23.90;57.18;100927.31;6223523;23;20056;-84
2022/06/26 07:04:52;;;;;;;6.60;4.28;;;;;;;25.25;53.13;100912.28;6225457;23;20021;-84
2022/06/26 07:07:18;;;;;;;6.03;3.90;;;;;;;25.40;51.11;100932.06;6225166;23;20024;-85
2022/06/26 07:09:45;;;;;;;4.88;3.53;;;;;;;25.06;51.79;100931.28;6222723;23;20529;-83
2022/06/26 07:12:12;;;;;;;4.43;3.30;;;;;;;24.64;52.10;100928.16;6223223;23;20024;-85
2022/06/26 07:14:38;;;;;;;5.70;3.92;;;;;;;23.91;54.64;100918.22;6218534;23;20357;-86
2022/06/26 07:17:10;;;;;;;4.70;3.58;;;;;;;24.76;54.71;100914.72;6231462;23;20020;-85
2022/06/26 07:22:41;;;;;;;5.93;3.42;;;;;;;27.83;46.07;100937.31;6211244;23;20021;-85
2022/06/26 07:25:09;;;;;;;4.18;3.42;;;;;;;28.67;42.92;100945.88;6231498;23;20032;-86
2022/06/26 07:27:36;;;;;;;5.38;3.40;;;;;;;27.58;44.18;100935.28;6235621;23;20055;-87
2022/06/26 07:30:17;;;;;;;5.78;3.50;;;;;;;26.40;47.30;100920.19;6217996;23;20020;-87
2022/06/26 07:32:53;;;;;;;4.30;2.90;;;;;;;24.62;50.76;100894.66;6219187;23;20024;-84
2022/06/26 07:35:30;;;;;;;3.28;2.83;;;;;;;23.70;53.34;100906.31;6224076;23;20032;-84
2022/06/26 07:38:00;;;;;;;4.22;2.90;;;;;;;23.31;55.58;100901.69;6216514;23;20044;-85
2022/06/26 07:40:31;;;;;;;4.57;3.25;;;;;;;22.89;57.08;100906.34;6215574;23;20032;-85
2022/06/26 07:43:00;;;;;;;5.20;3.00;;;;;;;22.97;57.37;100911.34;6220456;23;20401;-87
2022/06/26 07:45:27;;;;;;;5.70;3.60;;;;;;;23.50;55.77;100913.88;6215524;23;20016;-86
2022/06/26 07:47:54;;;;;;;6.07;3.78;;;;;;;24.37;54.18;100937.84;6215874;23;20047;-83
2022/06/26 07:50:20;;;;;;;5.63;3.40;;;;;;;24.33;54.78;100934.84;6215798;23;20357;-84
2022/06/26 07:55:29;;;;;;;6.10;2.83;;;;;;;24.19;53.57;100951.38;6211429;23;20021;-86
2022/06/26 07:57:56;;;;;;;5.72;2.92;;;;;;;25.49;51.47;100956.56;6215489;23;20436;-85
2022/06/26 08:00:23;;;;;;;3.80;2.88;;;;;;;24.96;51.21;100949.06;6214176;23;20025;-86
2022/06/26 08:02:50;;;;;;;4.97;3.30;;;;;;;24.38;54.73;100944.81;6214746;23;20103;-87
2022/06/26 08:05:17;;;;;;;4.22;3.15;;;;;;;24.04;55.14;100944.69;6214973;23;20052;-87
2022/06/26 08:07:50;;;;;;;4.82;2.92;;;;;;;23.42;56.13;100938.28;6216627;23;20040;-83
2022/06/26 08:10:51;;;;;;;4.03;3.17;;;;;;;22.45;59.31;100927.09;6215644;23;20302;-87
2022/06/26 08:13:18;;;;;;;6.07;3.20;;;;;;;22.88;59.18;100942.06;6216447;23;20021;-84
2022/06/26 08:15:45;;;;;;;4.55;2.90;;;;;;;23.59;55.91;100941.09;6216673;23;20441;-81
2022/06/26 08:18:12;;;;;;;4.03;3.08;;;;;;;23.90;55.24;100958.56;6216838;23;20020;-82
2022/06/26 08:20:43;;;;;;;5.53;3.28;;;;;;;23.28;56.51;100951.03;6219989;23;20182;-82
2022/06/26 08:23:10;;;;;;;4.57;2.85;;;;;;;22.86;57.68;100936.97;6220409;23;20444;-84
2022/06/26 08:25:38;;;;;;;5.00;3.20;;;;;;;22.27;59.37;100954.59;6220277;23;20095;-83
2022/06/26 08:28:05;;;;;;;4.32;3.22;;;;;;;22.39;58.46;100952.78;6220515;23;20483;-84
2022/06/26 08:30:32;;;;;;;4.50;3.10;;;;;;;22.59;58.00;100949.88;6220098;23;20058;-83
2022/06/26 08:32:59;;;;;;;4.80;2.90;;;;;;;23.08;56.65;100945.25;6225975;23;20024;-85
2022/06/26 08:35:26;;;;;;;5.90;3.53;;;;;;;23.83;53.72;100948.00;6221954;23;20044;-84
2022/06/26 08:37:53;;;;;;;6.32;3.35;;;;;;;24.02;53.65;100968.19;6221718;23;20461;-85
2022/06/26 08:40:19;;;;;;;7.57;3.65;;;;;;;24.05;54.68;100959.69;6231454;23;20499;-86
2022/06/26 08:42:58;;;;;;;5.68;3.22;;;;;;;25.18;51.10;100970.56;6229814;23;20106;-85
2022/06/26 08:45:26;;;;;;;7.18;3.65;;;;;;;26.44;49.33;100974.16;6222855;23;20024;-84
2022/06/26 08:47:53;;;;;;;4.63;3.22;;;;;;;26.07;48.59;100977.44;6224147;23;20059;-84
2022/06/26 08:50:22;;;;;;;4.25;3.30;;;;;;;26.08;49.56;100979.06;6224708;23;20020;-85
2022/06/26 08:52:51;;;;;;;4.13;3.03;;;;;;;24.51;51.87;100971.28;6223076;23;20020;-83
2022/06/26 08:55:19;;;;;;;4.40;3.40;;;;;;;23.63;54.14;100975.09;6222768;23;20027;-84
2022/06/26 08:57:48;;;;;;;3.72;3.30;;;;;;;23.37;55.13;100952.31;6223174;23;20103;-85
2022/06/26 09:00:16;;;;;;;5.50;3.63;;;;;;;24.30;54.20;100958.56;6227011;23;20021;-87
2022/06/26 09:02:44;;;;;;;7.10;3.85;;;;;;;25.28;50.11;100955.47;6228287;23;20028;-84
2022/06/26 09:05:11;;;;;;;5.95;3.90;;;;;;;25.27;49.13;100964.56;6224816;23;20055;-83
2022/06/26 09:07:49;;;;;;;4.22;3.50;;;;;;;25.00;50.18;100950.22;6224329;23;20043;-84
2022/06/26 09:10:17;;;;;;;5.55;3.70;;;;;;;24.50;51.14;100952.81;6230938;23;20039;-88
2022/06/26 09:12:52;;;;;;;5.50;3.60;;;;;;;24.46;51.56;100963.16;6228100;23;20102;-84
2022/06/26 09:15:20;;;;;;;5.78;4.30;;;;;;;24.26;51.38;100952.91;6230168;23;20101;-84
2022/06/26 09:17:57;;;;;;;5.38;4.05;;;;;;;25.20;50.50;100969.25;6224882;23;20027;-85
2022/06/26 09:20:24;;;;;;;4.68;3.88;;;;;;;26.36;47.79;100982.63;6224083;23;20025;-84
2022/06/26 09:22:55;;;;;;;5.75;3.90;;;;;;;26.24;45.60;100992.66;6228484;23;20021;-85
2022/06/26 09:25:32;;;;;;;4.68;3.50;;;;;;;25.48;47.10;100984.44;6221834;23;20341;-85
2022/06/26 09:28:07;;;;;;;7.00;3.65;;;;;;;26.25;46.33;100989.72;6221037;23;20059;-84
2022/06/26 09:30:34;;;;;;;5.35;3.15;;;;;;;26.57;45.50;100981.75;6221324;23;20040;-85
2022/06/26 09:33:02;;;;;;;4.45;3.38;;;;;;;26.96;44.03;100984.28;6221247;23;20025;-84
2022/06/26 09:35:29;;;;;;;3.50;3.20;;;;;;;26.96;45.47;100979.72;6220399;23;20021;-85
2022/06/26 09:37:59;;;;;;;5.07;3.30;;;;;;;26.20;47.29;100978.13;6220416;23;20540;-85
2022/06/26 09:40:27;;;;;;;4.95;3.30;;;;;;;26.60;46.51;100981.25;6220870;23;20071;-85
2022/06/26 09:42:54;;;;;;;4.55;3.63;;;;;;;26.99;45.45;100997.22;6223034;23;20405;-85
2022/06/26 09:45:22;;;;;;;6.00;3.60;;;;;;;26.55;45.29;100989.25;6224647;23;20043;-86
2022/06/26 09:47:52;;;;;;;7.38;3.53;;;;;;;25.52;47.54;100995.47;6219274;23;20024;-89
2022/06/26 09:50:19;;;;;;;4.38;3.80;;;;;;;25.05;48.30;100985.06;6220170;23;20016;-86
2022/06/26 09:53:09;;;;;;;7.30;4.35;;;;;;;25.06;49.49;100973.31;6222051;23;20029;-87
2022/06/26 09:55:36;;;;;;;6.03;3.80;;;;;;;25.11;50.74;100976.88;6218903;23;20044;-85
2022/06/26 09:58:03;;;;;;;6.28;4.07;;;;;;;25.26;48.64;100980.84;6222401;23;20128;-84
2022/06/26 10:00:35;;;;;;;5.53;4.05;;;;;;;25.23;49.70;100978.66;6221554;23;20020;-86
2022/06/26 10:08:34;;;;;;;4.38;3.65;;;;;;;24.92;49.67;100958.59;6218356;23;20035;-86
2022/06/26 10:11:03;;;;;;;4.53;3.72;;;;;;;24.27;50.49;100948.34;6218374;23;20056;-86
2022/06/26 10:13:33;;;;;;;5.57;3.53;;;;;;;24.20;50.93;100974.38;6217392;23;20024;-86
2022/06/26 10:16:19;;;;;;;5.78;3.85;;;;;;;24.33;51.89;100968.81;6226443;23;20020;-87
2022/06/26 10:19:06;;;;;;;5.28;3.60;;;;;;;24.51;51.25;100965.94;6227260;23;20043;-86
2022/06/26 10:21:37;;;;;;;3.80;3.50;;;;;;;25.05;48.69;100977.84;6231000;23;20021;-89
2022/06/26 10:24:22;;;;;;;5.32;3.40;;;;;;;25.62;47.95;100983.00;6230425;23;20067;-86
2022/06/26 10:26:54;;;;;;;5.97;3.53;;;;;;;26.01;48.14;100965.03;6233684;23;20020;-86
2022/06/26 10:29:33;;;;;;;5.57;3.55;;;;;;;25.44;49.04;100969.91;6235020;23;20051;-86
2022/06/26 10:32:01;;;;;;;5.50;3.35;;;;;;;25.62;48.64;100988.34;6232302;23;20044;-88
2022/06/26 10:34:28;;;;;;;4.40;3.33;;;;;;;25.64;48.53;100982.78;6226349;23;20028;-80
2022/06/26 10:37:03;;;;;;;4.65;3.63;;;;;;;25.67;48.37;100980.41;6234428;23;20365;-80
2022/06/26 10:39:41;;;;;;;3.30;2.97;;;;;;;25.35;48.30;100971.38;6233758;23;20028;-80
2022/06/26 10:44:59;;;;;;;3.72;3.30;;;;;;;25.27;47.15;100961.88;6235696;23;20032;-81
2022/06/26 10:47:43;;;;;;;4.07;2.92;;;;;;;25.26;47.18;100973.63;6233237;23;20025;-80
2022/06/26 10:50:26;;;;;;;5.25;3.33;;;;;;;24.20;49.75;100972.53;6228252;23;20048;-80
2022/06/26 10:52:53;;;;;;;5.00;3.50;;;;;;;24.19;49.81;100978.09;6228616;23;20032;-79
2022/06/26 10:55:20;;;;;;;5.15;3.30;;;;;;;24.08;50.72;100985.94;6230005;23;20103;-79
2022/06/26 10:57:49;;;;;;;4.93;3.30;;;;;;;23.82;50.68;100986.47;6229785;23;20024;-79
2022/06/26 11:00:16;;;;;;;6.18;3.40;;;;;;;23.89;50.52;100984.47;6228782;23;20027;-79
2022/06/26 11:02:45;;;;;;;3.53;3.10;;;;;;;23.96;50.09;100974.47;6229382;23;20017;-79
2022/06/26 11:05:13;;;;;;;6.93;3.42;;;;;;;24.24;50.29;100970.19;6228917;23;20047;-80
2022/06/26 11:07:42;;;;;;;6.32;2.95;;;;;;;23.69;50.02;100973.34;6228708;23;20028;-79
2022/06/26 11:10:11;;;;;;;4.55;3.30;;;;;;;23.53;52.31;100982.06;6229061;23;20032;-79
2022/06/26 11:12:41;;;;;;;9.30;3.72;;;;;;;23.72;52.32;100988.91;6228403;23;20025;-79
2022/06/26 11:15:20;;;;;;;4.22;3.00;;;;;;;23.94;49.74;100986.44;6229139;23;20021;-79
2022/06/26 11:17:54;;;;;;;10.50;7.82;;;;;;;23.69;49.86;100998.19;6224244;23;20025;-79
2022/06/26 11:23:12;;;;;;;5.43;4.82;;;;;;;23.47;50.89;100997.97;6230566;23;20031;-80
2022/06/26 11:25:41;;;;;;;6.38;4.57;;;;;;;23.41;51.41;100985.53;6230160;23;20020;-80
2022/06/26 11:28:09;;;;;;;5.32;3.65;;;;;;;23.66;50.98;100984.50;6230500;23;20103;-80
2022/06/26 11:30:36;;;;;;;9.38;6.32;;;;;;;23.83;50.69;100985.41;6229440;23;20024;-80
2022/06/26 11:33:04;;;;;;;13.35;8.10;;;;;;;23.57;51.52;100993.94;6229501;23;20091;-80
2022/06/26 11:35:31;;;;;;;28.13;19.67;;;;;;;22.93;53.51;100987.56;6229835;23;20031;-79
2022/06/26 11:37:58;;;;;;;10.00;7.90;;;;;;;23.00;54.44;100991.75;6230172;23;20282;-80
2022/06/26 11:40:28;;;;;;;5.05;3.40;;;;;;;22.75;55.80;100978.53;6229961;23;20032;-80
2022/06/26 11:42:56;;;;;;;5.95;3.58;;;;;;;22.91;37.27;101424.63;6231426;23;20024;-80
2022/06/26 11:45:24;;;;;;;24.30;14.73;;;;;;;22.65;56.01;101185.53;6230644;23;20127;-80