Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:40;;;;;;;;;;;10.20;99.90;;;;;;5053398;28;19920;-77
2023/12/20 00:04:06;;;;;;;;;;;10.10;99.90;;;;;;5063650;28;19913;-81
2023/12/20 00:06:31;;;;;;;;;;;10.10;99.90;;;;;;5058267;28;19963;-81
2023/12/20 00:08:57;;;;;;;;;;;10.10;99.90;;;;;;5056357;28;19964;-77
2023/12/20 00:11:23;;;;;;;;;;;10.00;99.90;;;;;;5056965;28;19959;-81
2023/12/20 00:13:49;;;;;;;;;;;10.00;99.90;;;;;;5074135;28;20310;-77
2023/12/20 00:16:14;;;;;;;;;;;10.00;99.90;;;;;;5074156;28;19915;-81
2023/12/20 00:18:40;;;;;;;;;;;10.00;99.90;;;;;;5052418;28;19931;-81
2023/12/20 00:21:05;;;;;;;;;;;9.90;99.90;;;;;;5054275;28;19960;-80
2023/12/20 00:23:31;;;;;;;;;;;9.90;99.90;;;;;;5055305;28;20051;-81
2023/12/20 00:25:56;;;;;;;;;;;9.90;99.90;;;;;;5055551;28;19925;-81
2023/12/20 00:28:22;;;;;;;;;;;9.90;99.90;;;;;;5036344;28;19952;-81
2023/12/20 00:30:47;;;;;;;;;;;9.90;99.90;;;;;;5061889;28;19912;-81
2023/12/20 00:33:13;;;;;;;;;;;9.80;99.90;;;;;;5039416;28;20019;-81
2023/12/20 00:35:39;;;;;;;;;;;9.80;99.90;;;;;;5066772;28;19920;-82
2023/12/20 00:38:05;;;;;;;;;;;9.80;99.90;;;;;;5073625;28;19932;-81
2023/12/20 00:40:30;;;;;;;;;;;9.80;99.90;;;;;;5056309;28;19916;-82
2023/12/20 00:42:56;;;;;;;;;;;9.80;99.90;;;;;;5055937;28;19912;-77
2023/12/20 00:45:21;;;;;;;;;;;9.80;99.90;;;;;;5073987;28;19912;-81
2023/12/20 00:47:47;;;;;;;;;;;9.80;99.90;;;;;;5054738;28;19909;-81
2023/12/20 00:50:12;;;;;;;;;;;9.80;99.90;;;;;;5075032;28;19908;-78
2023/12/20 00:52:38;;;;;;;;;;;9.90;99.90;;;;;;5074768;28;20297;-81
2023/12/20 00:55:04;;;;;;;;;;;9.90;99.90;;;;;;5055651;28;19913;-82
2023/12/20 00:57:29;;;;;;;;;;;9.90;99.90;;;;;;5057167;28;19913;-82
2023/12/20 00:59:55;;;;;;;;;;;9.90;99.90;;;;;;5055768;28;19909;-82
2023/12/20 01:02:20;;;;;;;;;;;9.90;99.90;;;;;;5068021;28;20291;-82
2023/12/20 01:04:46;;;;;;;;;;;9.90;99.90;;;;;;5066957;28;19921;-81
2023/12/20 01:07:12;;;;;;;;;;;9.90;99.90;;;;;;5072819;28;19932;-81
2023/12/20 01:09:37;;;;;;;;;;;9.90;99.90;;;;;;5055246;28;19916;-81
2023/12/20 01:12:06;;;;;;;;;;;9.80;99.90;;;;;;5055612;28;19909;-81
2023/12/20 01:14:31;;;;;;;;;;;9.80;99.90;;;;;;5054914;28;20011;-81
2023/12/20 01:16:57;;;;;;;;;;;9.80;99.90;;;;;;5057316;28;19956;-77
2023/12/20 01:19:24;;;;;;;;;;;9.70;99.90;;;;;;5055404;28;20446;-81
2023/12/20 01:21:50;;;;;;;;;;;9.70;99.90;;;;;;5073219;28;19944;-81
2023/12/20 01:24:15;;;;;;;;;;;9.60;99.90;;;;;;5080943;28;19907;-81
2023/12/20 01:26:41;;;;;;;;;;;9.60;99.90;;;;;;5056691;28;20454;-81
2023/12/20 01:29:06;;;;;;;;;;;9.50;99.90;;;;;;5055222;28;19913;-81
2023/12/20 01:31:32;;;;;;;;;;;9.50;99.90;;;;;;5073062;28;19921;-81
2023/12/20 01:33:57;;;;;;;;;;;9.50;99.90;;;;;;5065783;28;19982;-81
2023/12/20 01:36:26;;;;;;;;;;;9.40;99.90;;;;;;5061519;28;19909;-82
2023/12/20 01:38:52;;;;;;;;;;;9.50;99.90;;;;;;5077051;28;19909;-82
2023/12/20 01:41:17;;;;;;;;;;;9.40;99.90;;;;;;5059008;28;20003;-81
2023/12/20 01:43:43;;;;;;;;;;;9.50;99.90;;;;;;5076891;28;19930;-81
2023/12/20 01:46:12;;;;;;;;;;;9.50;99.90;;;;;;5079095;28;20359;-82
2023/12/20 01:48:37;;;;;;;;;;;9.50;99.90;;;;;;5076917;28;19952;-81
2023/12/20 01:51:03;;;;;;;;;;;9.50;99.90;;;;;;5083130;28;19923;-81
2023/12/20 01:53:29;;;;;;;;;;;9.50;99.90;;;;;;5059380;28;20367;-81
2023/12/20 01:55:55;;;;;;;;;;;9.50;99.90;;;;;;5076867;28;19958;-81
2023/12/20 01:58:21;;;;;;;;;;;9.40;99.90;;;;;;5059088;28;19909;-81
2023/12/20 02:00:48;;;;;;;;;;;9.30;99.90;;;;;;5076606;28;20010;-81
2023/12/20 02:03:16;;;;;;;;;;;9.30;99.90;;;;;;5051147;28;19916;-81
2023/12/20 02:05:42;;;;;;;;;;;9.20;99.90;;;;;;5041060;28;19916;-81
2023/12/20 02:08:08;;;;;;;;;;;9.20;99.90;;;;;;5056587;28;20291;-81
2023/12/20 02:10:34;;;;;;;;;;;9.10;99.90;;;;;;5056518;28;20432;-77
2023/12/20 02:12:59;;;;;;;;;;;9.10;99.90;;;;;;5058449;28;19917;-81
2023/12/20 02:15:25;;;;;;;;;;;9.00;99.90;;;;;;5056565;28;19913;-81
2023/12/20 02:17:51;;;;;;;;;;;8.90;99.90;;;;;;5067072;28;19912;-78
2023/12/20 02:20:16;;;;;;;;;;;8.70;99.90;;;;;;5060335;28;20384;-80
2023/12/20 02:22:42;;;;;;;;;;;8.60;99.90;;;;;;5058418;28;19908;-81
2023/12/20 02:25:07;;;;;;;;;;;8.50;99.90;;;;;;5076575;28;19916;-81
2023/12/20 02:27:33;;;;;;;;;;;8.40;99.90;;;;;;5058357;28;19924;-81
2023/12/20 02:29:59;;;;;;;;;;;8.40;99.90;;;;;;5058065;28;19908;-80
2023/12/20 02:32:27;;;;;;;;;;;8.30;99.90;;;;;;5075690;28;19913;-81
2023/12/20 02:34:53;;;;;;;;;;;8.30;99.90;;;;;;5071571;28;20268;-81
2023/12/20 02:37:19;;;;;;;;;;;8.30;99.90;;;;;;5057861;28;19915;-80
2023/12/20 02:39:44;;;;;;;;;;;8.20;99.90;;;;;;5067849;28;20058;-80
2023/12/20 02:42:10;;;;;;;;;;;8.20;99.90;;;;;;5057907;28;19908;-80
2023/12/20 02:44:36;;;;;;;;;;;8.20;99.90;;;;;;5075829;28;20073;-80
2023/12/20 02:47:02;;;;;;;;;;;8.20;99.90;;;;;;5074364;28;19904;-80
2023/12/20 02:49:27;;;;;;;;;;;8.10;99.90;;;;;;5057639;28;19909;-81
2023/12/20 02:51:53;;;;;;;;;;;8.20;99.90;;;;;;5057674;28;19912;-80
2023/12/20 02:54:18;;;;;;;;;;;8.20;99.90;;;;;;5081586;28;19919;-79
2023/12/20 02:56:44;;;;;;;;;;;8.20;99.90;;;;;;5057541;28;20275;-80
2023/12/20 02:59:09;;;;;;;;;;;8.20;99.90;;;;;;5075644;28;19909;-80
2023/12/20 03:01:35;;;;;;;;;;;8.10;99.90;;;;;;5073680;28;19915;-80
2023/12/20 03:04:01;;;;;;;;;;;8.10;99.90;;;;;;5063193;28;20288;-80
2023/12/20 03:06:26;;;;;;;;;;;8.10;99.90;;;;;;5054754;28;19921;-80
2023/12/20 03:08:52;;;;;;;;;;;8.00;99.90;;;;;;5037229;28;19929;-80
2023/12/20 03:11:17;;;;;;;;;;;7.90;99.90;;;;;;5037482;28;19909;-80
2023/12/20 03:13:43;;;;;;;;;;;7.80;99.90;;;;;;5057269;28;20395;-79
2023/12/20 03:16:09;;;;;;;;;;;7.70;99.90;;;;;;5057370;28;19913;-80
2023/12/20 03:18:34;;;;;;;;;;;7.60;99.90;;;;;;5053904;28;20465;-80
2023/12/20 03:21:00;;;;;;;;;;;7.50;99.90;;;;;;5038961;28;19917;-80
2023/12/20 03:23:27;;;;;;;;;;;7.40;99.90;;;;;;5037253;28;19908;-80
2023/12/20 03:25:52;;;;;;;;;;;7.30;99.90;;;;;;5055155;28;19921;-77
2023/12/20 03:28:19;;;;;;;;;;;7.20;99.90;;;;;;5055032;28;19979;-80
2023/12/20 03:30:44;;;;;;;;;;;7.20;99.90;;;;;;5037424;28;20344;-80
2023/12/20 03:33:10;;;;;;;;;;;7.10;99.90;;;;;;5056600;28;19931;-80
2023/12/20 03:35:36;;;;;;;;;;;7.10;99.90;;;;;;5050558;28;19909;-80
2023/12/20 03:38:01;;;;;;;;;;;7.10;99.90;;;;;;5056727;28;19908;-80
2023/12/20 03:40:27;;;;;;;;;;;7.00;99.90;;;;;;5076564;28;19917;-80
2023/12/20 03:42:52;;;;;;;;;;;7.00;99.90;;;;;;5074832;28;19909;-80
2023/12/20 03:45:18;;;;;;;;;;;7.00;99.90;;;;;;5056502;28;19985;-80
2023/12/20 03:47:43;;;;;;;;;;;7.00;99.90;;;;;;5056745;28;20389;-80
2023/12/20 03:50:09;;;;;;;;;;;7.00;99.90;;;;;;5074271;28;19915;-77
2023/12/20 03:52:34;;;;;;;;;;;6.90;99.90;;;;;;5074648;28;19912;-79
2023/12/20 03:55:00;;;;;;;;;;;6.90;99.90;;;;;;5056568;28;20305;-80
2023/12/20 03:57:25;;;;;;;;;;;6.90;99.90;;;;;;5073976;28;19916;-80
2023/12/20 03:59:51;;;;;;;;;;;6.80;99.90;;;;;;5086525;28;19904;-80
2023/12/20 04:02:17;;;;;;;;;;;6.80;99.90;;;;;;5056076;28;19921;-79
2023/12/20 04:04:43;;;;;;;;;;;6.80;99.90;;;;;;5049474;28;19960;-80
2023/12/20 04:07:09;;;;;;;;;;;6.70;99.90;;;;;;5057470;28;19950;-79
2023/12/20 04:09:34;;;;;;;;;;;6.80;99.90;;;;;;5056191;28;19908;-79
2023/12/20 04:12:00;;;;;;;;;;;6.70;99.90;;;;;;5056011;28;20302;-80
2023/12/20 04:14:25;;;;;;;;;;;6.70;99.90;;;;;;5056847;28;19920;-79
2023/12/20 04:16:51;;;;;;;;;;;6.70;99.90;;;;;;5056227;28;19916;-80
2023/12/20 04:19:16;;;;;;;;;;;6.70;99.90;;;;;;5074309;28;19991;-80
2023/12/20 04:21:42;;;;;;;;;;;6.60;99.90;;;;;;5056160;28;19908;-80
2023/12/20 04:24:08;;;;;;;;;;;6.60;99.90;;;;;;5074129;28;19961;-79
2023/12/20 04:26:33;;;;;;;;;;;6.60;99.90;;;;;;5074900;28;19939;-79
2023/12/20 04:28:59;;;;;;;;;;;6.60;99.90;;;;;;5056074;28;19916;-80
2023/12/20 04:31:24;;;;;;;;;;;6.50;99.90;;;;;;5052299;28;19920;-77
2023/12/20 04:33:50;;;;;;;;;;;6.50;99.90;;;;;;5053850;28;20031;-80
2023/12/20 04:36:15;;;;;;;;;;;6.50;99.90;;;;;;5051281;28;19916;-80
2023/12/20 04:38:41;;;;;;;;;;;6.40;99.90;;;;;;5052126;28;19909;-80
2023/12/20 04:41:06;;;;;;;;;;;6.40;99.90;;;;;;5053611;28;19913;-80
2023/12/20 04:43:32;;;;;;;;;;;6.40;99.90;;;;;;5053851;28;19909;-80
2023/12/20 04:45:57;;;;;;;;;;;6.40;99.90;;;;;;5052523;28;19920;-80
2023/12/20 04:48:23;;;;;;;;;;;6.40;99.90;;;;;;5052334;28;19909;-80
2023/12/20 04:50:48;;;;;;;;;;;6.30;99.90;;;;;;5052125;28;20286;-80
2023/12/20 04:53:14;;;;;;;;;;;6.30;99.90;;;;;;5057963;28;19919;-79
2023/12/20 04:55:39;;;;;;;;;;;6.40;99.90;;;;;;5052581;28;19908;-80
2023/12/20 04:58:05;;;;;;;;;;;6.30;99.90;;;;;;5053838;28;19909;-80
2023/12/20 05:00:31;;;;;;;;;;;6.40;99.90;;;;;;5052675;28;19912;-80
2023/12/20 05:02:56;;;;;;;;;;;6.40;99.90;;;;;;5044185;28;19917;-80
2023/12/20 05:05:22;;;;;;;;;;;6.40;99.90;;;;;;5044582;28;19927;-76
2023/12/20 05:07:47;;;;;;;;;;;6.30;99.90;;;;;;5041618;28;19917;-79
2023/12/20 05:10:13;;;;;;;;;;;6.30;99.90;;;;;;5034533;28;20370;-79
2023/12/20 05:12:39;;;;;;;;;;;6.30;99.90;;;;;;5048946;28;19949;-79
2023/12/20 05:15:05;;;;;;;;;;;6.40;99.90;;;;;;5036397;28;19963;-76
2023/12/20 05:17:31;;;;;;;;;;;6.30;99.90;;;;;;5045113;28;19909;-79
2023/12/20 05:19:56;;;;;;;;;;;6.30;99.90;;;;;;5065896;28;20398;-79
2023/12/20 05:22:22;;;;;;;;;;;6.30;99.90;;;;;;5057310;28;19909;-76
2023/12/20 05:24:47;;;;;;;;;;;6.40;99.90;;;;;;5055968;28;19919;-76
2023/12/20 05:27:13;;;;;;;;;;;6.40;99.90;;;;;;5057981;28;19924;-79
2023/12/20 05:29:38;;;;;;;;;;;6.30;99.90;;;;;;5055532;28;19994;-79
2023/12/20 05:32:07;;;;;;;;;;;6.40;99.90;;;;;;5055949;28;19978;-79
2023/12/20 05:34:32;;;;;;;;;;;6.40;99.90;;;;;;5048306;28;19919;-80
2023/12/20 05:36:58;;;;;;;;;;;6.40;99.90;;;;;;5076234;28;19908;-80
2023/12/20 05:39:23;;;;;;;;;;;6.30;99.90;;;;;;5078582;28;19939;-79
2023/12/20 05:41:49;;;;;;;;;;;6.30;99.90;;;;;;5075765;28;19912;-79
2023/12/20 05:44:15;;;;;;;;;;;6.30;99.90;;;;;;5077438;28;19909;-80
2023/12/20 05:46:40;;;;;;;;;;;6.30;99.90;;;;;;5075564;28;19919;-79
2023/12/20 05:49:06;;;;;;;;;;;6.30;99.90;;;;;;5075626;28;19970;-80
2023/12/20 05:51:32;;;;;;;;;;;6.30;99.90;;;;;;5077020;28;19913;-79
2023/12/20 05:53:58;;;;;;;;;;;6.30;99.90;;;;;;5075421;28;19908;-79
2023/12/20 05:56:23;;;;;;;;;;;6.40;99.90;;;;;;5068118;28;19916;-76
2023/12/20 05:58:49;;;;;;;;;;;6.40;99.90;;;;;;5057230;28;19924;-79
2023/12/20 06:01:14;;;;;;;;;;;6.40;99.90;;;;;;5057021;28;19909;-79
2023/12/20 06:03:43;;;;;;;;;;;6.40;99.90;;;;;;5054612;28;19897;-79
2023/12/20 06:06:09;;;;;;;;;;;6.30;99.90;;;;;;5045679;28;19975;-79
2023/12/20 06:08:34;;;;;;;;;;;6.30;99.90;;;;;;5036656;28;19913;-79
2023/12/20 06:11:00;;;;;;;;;;;6.30;99.90;;;;;;5041696;28;19941;-79
2023/12/20 06:13:25;;;;;;;;;;;6.30;99.90;;;;;;5038479;28;19920;-79
2023/12/20 06:15:51;;;;;;;;;;;6.20;99.90;;;;;;5036356;28;19913;-79
2023/12/20 06:18:17;;;;;;;;;;;6.20;99.90;;;;;;5048541;28;19956;-79
2023/12/20 06:20:42;;;;;;;;;;;6.10;99.90;;;;;;5055868;28;20394;-80
2023/12/20 06:23:08;;;;;;;;;;;6.10;99.90;;;;;;5054967;28;19944;-79
2023/12/20 06:25:34;;;;;;;;;;;6.10;99.90;;;;;;5063171;28;19924;-79
2023/12/20 06:27:59;;;;;;;;;;;6.10;99.90;;;;;;5056260;28;19916;-79
2023/12/20 06:30:28;;;;;;;;;;;6.10;99.90;;;;;;5058863;28;19917;-79
2023/12/20 06:32:54;;;;;;;;;;;6.10;99.90;;;;;;5057840;28;19900;-76
2023/12/20 06:35:19;;;;;;;;;;;6.10;99.90;;;;;;5055484;28;19913;-79
2023/12/20 06:37:45;;;;;;;;;;;6.10;99.90;;;;;;5055919;28;19955;-79
2023/12/20 06:40:11;;;;;;;;;;;6.10;99.90;;;;;;5064140;28;19913;-79
2023/12/20 06:42:36;;;;;;;;;;;6.20;99.90;;;;;;5042276;28;19917;-79
2023/12/20 06:45:02;;;;;;;;;;;6.20;99.90;;;;;;5061985;28;19927;-79
2023/12/20 06:47:27;;;;;;;;;;;6.30;99.90;;;;;;5043659;28;19921;-80
2023/12/20 06:49:53;;;;;;;;;;;6.30;99.90;;;;;;5062671;28;19916;-79
2023/12/20 06:52:18;;;;;;;;;;;6.30;99.90;;;;;;5042935;28;20386;-79
2023/12/20 06:54:44;;;;;;;;;;;6.30;99.90;;;;;;5073347;28;20401;-79
2023/12/20 06:57:09;;;;;;;;;;;6.20;99.90;;;;;;5057412;28;19916;-79
2023/12/20 06:59:41;;;;;;;;;;;6.30;99.90;;;;;;5057374;28;20387;-79
2023/12/20 07:02:08;;;;;;;;;;;6.30;99.90;;;;;;5074129;28;19920;-79
2023/12/20 07:04:33;;;;;;;;;;;6.30;99.90;;;;;;5066268;28;20272;-80
2023/12/20 07:07:00;;;;;;;;;;;6.30;99.90;;;;;;5051934;28;19927;-76
2023/12/20 07:09:26;;;;;;;;;;;6.40;99.90;;;;;;5045513;28;19970;-79
2023/12/20 07:11:51;;;;;;;;;;;6.30;99.90;;;;;;5074821;28;20389;-79
2023/12/20 07:14:17;;;;;;;;;;;6.20;99.90;;;;;;5070729;28;19999;-78
2023/12/20 07:16:43;;;;;;;;;;;6.20;99.90;;;;;;5068847;28;19912;-80
2023/12/20 07:19:08;;;;;;;;;;;6.10;99.90;;;;;;5051106;28;19916;-79
2023/12/20 07:21:34;;;;;;;;;;;6.10;99.90;;;;;;5040959;28;19955;-79
2023/12/20 07:23:59;;;;;;;;;;;6.10;99.90;;;;;;5053015;28;19967;-80
2023/12/20 07:26:25;;;;;;;;;;;6.10;99.90;;;;;;5053246;28;19967;-79
2023/12/20 07:28:50;;;;;;;;;;;6.10;99.90;;;;;;5056107;28;20326;-80
2023/12/20 07:31:16;;;;;;;;;;;6.20;99.90;;;;;;5073635;28;19966;-80
2023/12/20 07:33:41;;;;;;;;;;;6.10;99.90;;;;;;5054737;28;20375;-80
2023/12/20 07:36:07;;;;;;;;;;;6.10;99.90;;;;;;5050338;28;19912;-80
2023/12/20 07:38:33;;;;;;;;;;;6.10;99.90;;;;;;5063791;28;19973;-79
2023/12/20 07:40:59;;;;;;;;;;;6.20;99.90;;;;;;5075107;28;19962;-79
2023/12/20 07:43:24;;;;;;;;;;;6.20;99.90;;;;;;5060583;28;19913;-80
2023/12/20 07:45:50;;;;;;;;;;;6.30;99.90;;;;;;5054373;28;19927;-82
2023/12/20 07:48:15;;;;;;;;;;;6.40;99.90;;;;;;5045310;28;20337;-79
2023/12/20 07:50:42;;;;;;;;;;;6.40;99.90;;;;;;5048045;28;19916;-79
2023/12/20 07:53:07;;;;;;;;;;;6.40;99.90;;;;;;5064227;28;19952;-80
2023/12/20 07:55:34;;;;;;;;;;;6.50;99.90;;;;;;5060889;28;20383;-81
2023/12/20 07:58:00;;;;;;;;;;;6.70;99.90;;;;;;5059743;28;20351;-80
2023/12/20 08:00:25;;;;;;;;;;;6.80;99.90;;;;;;5063857;28;19909;-81
2023/12/20 08:02:51;;;;;;;;;;;7.00;99.90;;;;;;5049248;28;20378;-79
2023/12/20 08:05:16;;;;;;;;;;;7.10;99.90;;;;;;5078763;28;19973;-77
2023/12/20 08:07:42;;;;;;;;;;;7.20;99.90;;;;;;5077786;28;19920;-78
2023/12/20 08:10:08;;;;;;;;;;;7.20;99.90;;;;;;5060941;28;19921;-79
2023/12/20 08:12:34;;;;;;;;;;;7.10;99.90;;;;;;5072129;28;19908;-81
2023/12/20 08:14:59;;;;;;;;;;;7.20;99.90;;;;;;5053585;28;19919;-82
2023/12/20 08:17:25;;;;;;;;;;;7.40;99.90;;;;;;5083897;28;19896;-81
2023/12/20 08:19:50;;;;;;;;;;;7.50;99.90;;;;;;5084362;28;19916;-81
2023/12/20 08:22:16;;;;;;;;;;;7.60;99.90;;;;;;5036156;28;19966;-81
2023/12/20 08:24:41;;;;;;;;;;;7.60;99.90;;;;;;5046019;28;20276;-82
2023/12/20 08:27:07;;;;;;;;;;;7.70;99.90;;;;;;5048601;28;19932;-81
2023/12/20 08:29:33;;;;;;;;;;;7.80;99.90;;;;;;5045244;28;19912;-81
2023/12/20 08:31:59;;;;;;;;;;;8.00;99.90;;;;;;5038646;28;19959;-81
2023/12/20 08:34:24;;;;;;;;;;;8.00;99.90;;;;;;5063008;28;19916;-82
2023/12/20 08:36:51;;;;;;;;;;;8.20;99.90;;;;;;5043620;28;19921;-81
2023/12/20 08:39:16;;;;;;;;;;;8.20;99.90;;;;;;5047223;28;19917;-81
2023/12/20 08:41:42;;;;;;;;;;;8.30;99.90;;;;;;5043129;28;19920;-82
2023/12/20 08:44:08;;;;;;;;;;;8.30;99.90;;;;;;5045796;28;20302;-83
2023/12/20 08:46:33;;;;;;;;;;;8.20;99.90;;;;;;5062079;28;19921;-81
2023/12/20 08:49:00;;;;;;;;;;;8.20;99.90;;;;;;5060938;28;19912;-83
2023/12/20 08:51:25;;;;;;;;;;;8.30;99.90;;;;;;5056986;28;20322;-82
2023/12/20 08:53:51;;;;;;;;;;;8.30;99.90;;;;;;5056521;28;19908;-81
2023/12/20 08:56:17;;;;;;;;;;;8.40;99.90;;;;;;5048638;28;19916;-82
2023/12/20 08:58:43;;;;;;;;;;;8.50;99.90;;;;;;5052575;28;19913;-82
2023/12/20 09:01:09;;;;;;;;;;;8.70;99.90;;;;;;5053484;28;20450;-82
2023/12/20 09:03:34;;;;;;;;;;;8.90;99.90;;;;;;5046177;28;19913;-81
2023/12/20 09:06:00;;;;;;;;;;;9.20;99.90;;;;;;5037274;28;19917;-82
2023/12/20 09:08:25;;;;;;;;;;;9.30;99.90;;;;;;5062522;28;19958;-83
2023/12/20 09:10:51;;;;;;;;;;;9.20;99.90;;;;;;5078787;28;19948;-83
2023/12/20 09:13:17;;;;;;;;;;;9.10;99.90;;;;;;5073918;28;20015;-80
2023/12/20 09:15:42;;;;;;;;;;;9.00;99.90;;;;;;5044373;28;19909;-80
2023/12/20 09:18:08;;;;;;;;;;;8.90;99.90;;;;;;5065305;28;19923;-82
2023/12/20 09:20:34;;;;;;;;;;;8.90;99.90;;;;;;5039129;28;19913;-81
2023/12/20 09:22:59;;;;;;;;;;;8.80;99.90;;;;;;5038456;28;20370;-79
2023/12/20 09:25:25;;;;;;;;;;;8.80;99.90;;;;;;5050880;28;19917;-80
2023/12/20 09:27:52;;;;;;;;;;;8.80;99.90;;;;;;5046911;28;19952;-80
2023/12/20 09:30:18;;;;;;;;;;;8.80;99.90;;;;;;5052942;28;19931;-79
2023/12/20 09:32:43;;;;;;;;;;;8.80;99.90;;;;;;5029717;28;19917;-79
2023/12/20 09:35:09;;;;;;;;;;;8.90;99.90;;;;;;5041270;28;19917;-81
2023/12/20 09:37:34;;;;;;;;;;;9.00;99.90;;;;;;5025076;28;19917;-79
2023/12/20 09:40:00;;;;;;;;;;;9.10;99.90;;;;;;5031550;28;19920;-79
2023/12/20 09:42:34;;;;;;;;;;;9.10;99.90;;;;;;5046407;28;20414;-80
2023/12/20 09:45:01;;;;;;;;;;;9.20;99.90;;;;;;5044722;28;19970;-80
2023/12/20 09:47:29;;;;;;;;;;;9.30;99.90;;;;;;5029212;28;19917;-82
2023/12/20 09:49:55;;;;;;;;;;;9.40;99.90;;;;;;5028349;28;19920;-80
2023/12/20 09:52:21;;;;;;;;;;;9.50;99.90;;;;;;5050076;28;20019;-79
2023/12/20 09:54:49;;;;;;;;;;;9.50;99.90;;;;;;5041771;28;19927;-79
2023/12/20 09:57:15;;;;;;;;;;;9.60;99.90;;;;;;5030734;28;19913;-78
2023/12/20 09:59:40;;;;;;;;;;;9.70;99.90;;;;;;5034635;28;19924;-81
2023/12/20 10:02:09;;;;;;;;;;;9.70;99.90;;;;;;5048455;28;19917;-79
2023/12/20 10:04:34;;;;;;;;;;;9.80;99.90;;;;;;5050080;28;19917;-81
2023/12/20 10:07:03;;;;;;;;;;;9.90;99.90;;;;;;5050661;28;19927;-78
2023/12/20 10:09:30;;;;;;;;;;;10.00;99.90;;;;;;5049561;28;19920;-79
2023/12/20 10:11:57;;;;;;;;;;;10.00;99.90;;;;;;5027572;28;20321;-80
2023/12/20 10:14:25;;;;;;;;;;;10.10;99.90;;;;;;5033188;28;20008;-80
2023/12/20 10:16:51;;;;;;;;;;;10.20;99.90;;;;;;5028253;28;19928;-80
2023/12/20 10:19:17;;;;;;;;;;;10.20;99.90;;;;;;5046915;28;19913;-80
2023/12/20 10:21:44;;;;;;;;;;;10.30;99.90;;;;;;5037509;28;19913;-80
2023/12/20 10:24:16;;;;;;;;;;;10.30;99.90;;;;;;5035758;28;19917;-81
2023/12/20 10:26:41;;;;;;;;;;;10.40;99.90;;;;;;5050589;28;19928;-80
2023/12/20 10:29:07;;;;;;;;;;;10.40;99.90;;;;;;5033497;28;20777;-81
2023/12/20 10:31:33;;;;;;;;;;;10.40;99.90;;;;;;5033719;28;19924;-80
2023/12/20 10:33:59;;;;;;;;;;;10.40;99.90;;;;;;5027654;28;19928;-80
2023/12/20 10:36:29;;;;;;;;;;;10.40;99.90;;;;;;5030251;28;19912;-79
2023/12/20 10:38:57;;;;;;;;;;;10.50;99.90;;;;;;5078900;28;19905;-80
2023/12/20 10:41:29;;;;;;;;;;;10.60;99.90;;;;;;5074048;28;19940;-79
2023/12/20 10:44:05;;;;;;;;;;;10.60;99.90;;;;;;5044774;28;19916;-81
2023/12/20 10:46:34;;;;;;;;;;;10.70;99.90;;;;;;5044170;28;19967;-80
2023/12/20 10:49:02;;;;;;;;;;;10.80;99.90;;;;;;5035608;28;19928;-81
2023/12/20 10:51:29;;;;;;;;;;;10.90;99.90;;;;;;5050644;28;19917;-80
2023/12/20 10:53:55;;;;;;;;;;;11.10;99.90;;;;;;5055006;28;19917;-80
2023/12/20 10:56:21;;;;;;;;;;;11.20;99.90;;;;;;5047597;28;19967;-81
2023/12/20 10:58:47;;;;;;;;;;;11.30;99.90;;;;;;5025216;28;19960;-81
2023/12/20 11:01:14;;;;;;;;;;;11.30;99.90;;;;;;5030050;28;19937;-81
2023/12/20 11:03:43;;;;;;;;;;;11.30;99.90;;;;;;5024509;28;19982;-80
2023/12/20 11:06:11;;;;;;;;;;;11.30;99.90;;;;;;5041682;28;20375;-80
2023/12/20 11:08:43;;;;;;;;;;;11.60;99.90;;;;;;5050417;28;20292;-80
2023/12/20 11:11:23;;;;;;;;;;;11.90;99.90;;;;;;5043942;28;19955;-80
2023/12/20 11:14:08;;;;;;;;;;;11.90;99.90;;;;;;5035541;28;19916;-81
2023/12/20 11:16:37;;;;;;;;;;;11.50;99.90;;;;;;5040644;28;19971;-82
2023/12/20 11:19:06;;;;;;;;;;;11.20;99.90;;;;;;5037541;28;19917;-82
2023/12/20 11:21:32;;;;;;;;;;;11.20;99.90;;;;;;5055054;28;19916;-82
2023/12/20 11:23:57;;;;;;;;;;;11.40;99.90;;;;;;5027727;28;19919;-82
2023/12/20 11:26:27;;;;;;;;;;;11.60;99.90;;;;;;5035039;28;19943;-82
2023/12/20 11:28:53;;;;;;;;;;;11.80;99.90;;;;;;5034039;28;19966;-83
2023/12/20 11:31:19;;;;;;;;;;;11.90;99.90;;;;;;5038800;28;19960;-80
2023/12/20 11:33:48;;;;;;;;;;;11.90;99.90;;;;;;5037927;28;20732;-79
2023/12/20 11:36:15;;;;;;;;;;;11.90;99.90;;;;;;5046738;28;19912;-79
2023/12/20 11:38:59;;;;;;;;;;;11.90;99.90;;;;;;5074996;28;19932;-79
2023/12/20 11:41:25;;;;;;;;;;;11.90;99.90;;;;;;5040281;28;19936;-80
2023/12/20 11:43:53;;;;;;;;;;;12.00;99.90;;;;;;5043603;28;19917;-81
2023/12/20 11:46:18;;;;;;;;;;;12.00;99.90;;;;;;5044642;28;19943;-79
2023/12/20 11:48:44;;;;;;;;;;;12.00;99.90;;;;;;5047533;28;20735;-79
2023/12/20 11:51:11;;;;;;;;;;;12.00;99.90;;;;;;5045791;28;19920;-79
2023/12/20 11:53:36;;;;;;;;;;;12.10;99.90;;;;;;5049788;28;20375;-79
2023/12/20 11:56:03;;;;;;;;;;;12.10;99.90;;;;;;5043561;28;19924;-80
2023/12/20 11:58:29;;;;;;;;;;;12.20;99.90;;;;;;5051116;28;19946;-79
2023/12/20 12:00:55;;;;;;;;;;;12.30;99.90;;;;;;5047889;28;20009;-81
2023/12/20 12:03:20;;;;;;;;;;;12.40;99.90;;;;;;5042873;28;19923;-79
2023/12/20 12:05:47;;;;;;;;;;;12.40;99.90;;;;;;5045913;28;20360;-81
2023/12/20 12:08:12;;;;;;;;;;;12.40;99.90;;;;;;5045657;28;19913;-79
2023/12/20 12:10:38;;;;;;;;;;;12.40;99.90;;;;;;5042515;28;19917;-81
2023/12/20 12:13:06;;;;;;;;;;;12.50;99.90;;;;;;5034514;28;20307;-81
2023/12/20 12:15:32;;;;;;;;;;;12.50;99.90;;;;;;5045010;28;20413;-79
2023/12/20 12:17:59;;;;;;;;;;;12.40;99.90;;;;;;5042749;28;19916;-80
2023/12/20 12:20:24;;;;;;;;;;;12.50;99.90;;;;;;5040571;28;19913;-79
2023/12/20 12:23:00;;;;;;;;;;;12.50;99.90;;;;;;5049959;28;19952;-79
2023/12/20 12:25:26;;;;;;;;;;;12.80;99.90;;;;;;5040531;28;19913;-79
2023/12/20 12:27:52;;;;;;;;;;;12.90;99.90;;;;;;5040787;28;20407;-79
2023/12/20 12:30:18;;;;;;;;;;;13.00;99.90;;;;;;5051171;28;19964;-80
2023/12/20 12:32:44;;;;;;;;;;;13.00;99.90;;;;;;5058098;28;20028;-79
2023/12/20 12:35:10;;;;;;;;;;;13.00;99.90;;;;;;5058843;28;20027;-78
2023/12/20 12:37:38;;;;;;;;;;;12.90;99.90;;;;;;5066795;28;19917;-79
2023/12/20 12:40:05;;;;;;;;;;;13.00;99.90;;;;;;5066428;28;19917;-81
2023/12/20 12:42:30;;;;;;;;;;;13.00;99.90;;;;;;5037122;28;19923;-80
2023/12/20 12:44:56;;;;;;;;;;;13.00;99.90;;;;;;5039837;28;20383;-80
2023/12/20 12:47:22;;;;;;;;;;;13.00;99.90;;;;;;5034704;28;20653;-80
2023/12/20 12:49:49;;;;;;;;;;;13.10;99.90;;;;;;5050904;28;19954;-79
2023/12/20 12:52:14;;;;;;;;;;;13.20;99.90;;;;;;5040359;28;19913;-81
2023/12/20 12:54:41;;;;;;;;;;;13.20;99.90;;;;;;5069152;28;19970;-80
2023/12/20 12:57:06;;;;;;;;;;;13.10;99.90;;;;;;5047234;28;19967;-81
2023/12/20 12:59:32;;;;;;;;;;;13.20;99.90;;;;;;5060164;28;19977;-81
2023/12/20 13:01:58;;;;;;;;;;;13.20;99.90;;;;;;5057537;28;19917;-81
2023/12/20 13:04:24;;;;;;;;;;;13.20;99.90;;;;;;5063860;28;20379;-80
2023/12/20 13:06:49;;;;;;;;;;;13.00;99.90;;;;;;5060838;28;19921;-81
2023/12/20 13:09:15;;;;;;;;;;;13.10;99.90;;;;;;5066340;28;19912;-81
2023/12/20 13:11:40;;;;;;;;;;;13.20;99.90;;;;;;5066026;28;19915;-80
2023/12/20 13:14:07;;;;;;;;;;;13.20;99.90;;;;;;5057160;28;19939;-79
2023/12/20 13:16:34;;;;;;;;;;;13.40;99.90;;;;;;5035884;28;19917;-81
2023/12/20 13:18:59;;;;;;;;;;;13.40;99.90;;;;;;5069901;28;19978;-81
2023/12/20 13:21:25;;;;;;;;;;;13.40;99.90;;;;;;5047896;28;19908;-81
2023/12/20 13:23:51;;;;;;;;;;;13.50;99.90;;;;;;5079769;28;19986;-81
2023/12/20 13:26:17;;;;;;;;;;;13.70;99.90;;;;;;5040429;28;20319;-80
2023/12/20 13:28:43;;;;;;;;;;;13.90;99.90;;;;;;5050457;28;20065;-80
2023/12/20 13:31:08;;;;;;;;;;;14.00;99.90;;;;;;5068565;28;19966;-81
2023/12/20 13:33:34;;;;;;;;;;;14.10;99.90;;;;;;5052479;28;19927;-80
2023/12/20 13:35:59;;;;;;;;;;;14.10;99.90;;;;;;5066672;28;19920;-82
2023/12/20 13:38:25;;;;;;;;;;;14.10;99.90;;;;;;5055405;28;19923;-80
2023/12/20 13:40:50;;;;;;;;;;;14.00;99.90;;;;;;5044968;28;19920;-80
2023/12/20 13:43:20;;;;;;;;;;;14.00;99.90;;;;;;5050024;28;19962;-81
2023/12/20 13:45:46;;;;;;;;;;;13.90;99.90;;;;;;5053931;28;19920;-82
2023/12/20 13:48:12;;;;;;;;;;;13.50;99.90;;;;;;5074020;28;19916;-81
2023/12/20 13:50:37;;;;;;;;;;;12.90;99.90;;;;;;5056727;28;20379;-80
2023/12/20 13:53:04;;;;;;;;;;;12.60;99.90;;;;;;5069443;28;19916;-80
2023/12/20 13:55:30;;;;;;;;;;;12.40;99.90;;;;;;5044535;28;19916;-81
2023/12/20 13:57:56;;;;;;;;;;;12.20;99.90;;;;;;5039764;28;19917;-82
2023/12/20 14:00:22;;;;;;;;;;;12.20;99.90;;;;;;5046375;28;19920;-82
2023/12/20 14:02:48;;;;;;;;;;;12.20;99.90;;;;;;5051835;28;19917;-81
2023/12/20 14:05:20;;;;;;;;;;;12.00;99.90;;;;;;5049851;28;19920;-81
2023/12/20 14:07:46;;;;;;;;;;;11.90;99.90;;;;;;5071026;28;19916;-81
2023/12/20 14:10:12;;;;;;;;;;;12.10;99.90;;;;;;5060573;28;19925;-82
2023/12/20 14:12:38;;;;;;;;;;;12.30;99.90;;;;;;5053637;28;19921;-82
2023/12/20 14:15:04;;;;;;;;;;;12.40;99.90;;;;;;5060085;28;19913;-81
2023/12/20 14:17:29;;;;;;;;;;;12.50;99.90;;;;;;5044812;28;19912;-79
2023/12/20 14:19:55;;;;;;;;;;;12.40;99.90;;;;;;5067315;28;20413;-80