Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:44;;;;;;;19.40;5.88;;;;;;;9.77;84.16;100435.63;5052682;28;20385;-66
2022/04/06 00:03:10;;;;;;;24.42;6.97;;;;;;;9.76;83.96;100428.59;5052400;28;20094;-66
2022/04/06 00:05:36;;;;;;;25.52;6.20;;;;;;;9.77;84.32;100434.75;5052971;28;20022;-66
2022/04/06 00:08:01;;;;;;;20.05;6.20;;;;;;;9.72;84.34;100425.88;5052793;28;20029;-66
2022/04/06 00:10:29;;;;;;;21.52;6.38;;;;;;;9.75;84.25;100425.94;5052647;28;20021;-66
2022/04/06 00:12:54;;;;;;;17.15;5.60;;;;;;;9.73;84.30;100423.28;5052704;28;20074;-65
2022/04/06 00:15:20;;;;;;;25.02;6.05;;;;;;;9.72;84.70;100417.97;5052532;28;20037;-66
2022/04/06 00:17:47;;;;;;;19.98;5.65;;;;;;;9.68;84.36;100417.09;5052704;28;20049;-66
2022/04/06 00:20:14;;;;;;;18.13;5.90;;;;;;;9.69;84.67;100416.22;5052425;28;20033;-66
2022/04/06 00:22:41;;;;;;;19.00;6.10;;;;;;;9.71;84.34;100421.50;5052478;28;20032;-66
2022/04/06 00:25:07;;;;;;;16.15;6.05;;;;;;;9.70;84.56;100420.63;5053405;28;20025;-66
2022/04/06 00:27:32;;;;;;;26.50;6.40;;;;;;;9.70;84.32;100417.09;5056154;28;20027;-66
2022/04/06 00:29:59;;;;;;;23.20;6.20;;;;;;;9.66;84.21;100418.81;5055864;28;20045;-66
2022/04/06 00:32:25;;;;;;;24.10;5.63;;;;;;;9.67;84.38;100414.44;5056098;28;20474;-67
2022/04/06 00:37:34;;;;;;;19.92;5.55;;;;;;;9.65;84.40;100408.28;5056030;28;20133;-66
2022/04/06 00:40:00;;;;;;;19.77;5.30;;;;;;;9.66;84.33;100410.03;5055898;28;20053;-66
2022/04/06 00:42:26;;;;;;;19.38;6.00;;;;;;;9.65;84.46;100409.16;5055716;28;20079;-66
2022/04/06 00:44:51;;;;;;;15.63;4.97;;;;;;;9.58;84.31;100394.13;5055803;28;20040;-66
2022/04/06 00:47:25;;;;;;;16.92;5.47;;;;;;;9.61;84.23;100399.44;5055957;28;20033;-66
2022/04/06 00:49:50;;;;;;;17.02;5.50;;;;;;;9.60;84.56;100408.25;5055777;28;20600;-66
2022/04/06 00:52:16;;;;;;;16.85;5.60;;;;;;;9.60;84.36;100404.72;5055693;28;20028;-66
2022/04/06 00:54:42;;;;;;;23.42;6.22;;;;;;;9.58;84.46;100401.19;5055560;28;20057;-66
2022/04/06 00:57:07;;;;;;;16.45;5.45;;;;;;;9.59;84.18;100400.28;5055587;28;20371;-66
2022/04/06 00:59:33;;;;;;;22.27;6.18;;;;;;;9.56;84.45;100403.81;5055665;28;20025;-66
2022/04/06 01:01:59;;;;;;;19.70;5.35;;;;;;;9.57;84.26;100399.41;5055413;28;20047;-66
2022/04/06 01:04:25;;;;;;;21.38;5.57;;;;;;;9.54;84.51;100393.22;5055453;28;20079;-66
2022/04/06 01:06:53;;;;;;;14.25;4.80;;;;;;;9.56;84.53;100392.38;5055403;28;20473;-66
2022/04/06 01:09:21;;;;;;;16.80;5.38;;;;;;;9.53;84.58;100396.75;5037328;28;20079;-66
2022/04/06 01:11:51;;;;;;;15.05;5.13;;;;;;;9.56;84.29;100392.38;5055241;28;20370;-66
2022/04/06 01:14:19;;;;;;;19.83;5.40;;;;;;;9.56;84.05;100388.00;5055205;28;20096;-66
2022/04/06 01:16:58;;;;;;;17.98;5.10;;;;;;;9.57;84.26;100387.09;5054902;28;20432;-66
2022/04/06 01:19:28;;;;;;;16.55;5.18;;;;;;;9.52;83.91;100386.19;5055255;28;20036;-66
2022/04/06 01:21:54;;;;;;;23.70;5.68;;;;;;;9.49;84.34;100387.03;5055044;28;20487;-66
2022/04/06 01:24:20;;;;;;;19.08;5.30;;;;;;;9.49;84.10;100379.13;5054934;28;20025;-66
2022/04/06 01:26:45;;;;;;;16.63;4.80;;;;;;;9.49;84.17;100381.75;5054977;28;20083;-66
2022/04/06 01:29:11;;;;;;;16.10;4.60;;;;;;;9.50;83.97;100377.38;5054715;28;20052;-66
2022/04/06 01:31:37;;;;;;;17.75;4.88;;;;;;;9.49;83.97;100383.53;5055457;28;20424;-66
2022/04/06 01:34:03;;;;;;;16.52;4.63;;;;;;;9.47;84.16;100383.53;5055104;28;20044;-66
2022/04/06 01:36:29;;;;;;;18.75;5.10;;;;;;;9.47;83.69;100380.00;5053661;28;20021;-67
2022/04/06 01:38:55;;;;;;;22.35;5.38;;;;;;;9.46;83.62;100379.13;5054690;28;20029;-66
2022/04/06 01:41:20;;;;;;;20.05;4.78;;;;;;;9.47;83.78;100369.47;5054569;28;20116;-66
2022/04/06 01:43:45;;;;;;;15.90;4.78;;;;;;;9.46;83.91;100378.22;5054496;28;20107;-66
2022/04/06 01:46:12;;;;;;;19.25;5.53;;;;;;;9.45;83.60;100371.19;5054400;28;20107;-66
2022/04/06 01:52:11;;;;;;;15.73;4.45;;;;;;;9.43;83.60;100373.81;5054568;28;20016;-66
2022/04/06 01:54:07;;;;;;;15.15;4.47;;;;;;;9.42;83.71;100373.78;5054667;28;20040;-66
2022/04/06 01:56:32;;;;;;;14.07;4.13;;;;;;;9.39;83.94;100365.88;5054451;28;20017;-66
2022/04/06 01:58:57;;;;;;;19.67;4.80;;;;;;;9.40;83.59;100373.78;5054426;28;20354;-66
2022/04/06 02:01:23;;;;;;;16.90;4.18;;;;;;;9.43;83.29;100368.53;5054340;28;20405;-66
2022/04/06 02:03:48;;;;;;;15.88;4.53;;;;;;;9.40;83.48;100363.25;5054282;28;20021;-66
2022/04/06 02:06:14;;;;;;;17.83;4.38;;;;;;;9.39;83.19;100361.47;5054308;28;20492;-66
2022/04/06 02:08:39;;;;;;;14.15;4.45;;;;;;;9.38;82.89;100366.72;5054267;28;20029;-66
2022/04/06 02:11:06;;;;;;;18.05;3.90;;;;;;;9.42;83.37;100371.16;5054113;28;20434;-67
2022/04/06 02:13:32;;;;;;;15.20;3.88;;;;;;;9.40;83.07;100362.38;5036189;28;20722;-65
2022/04/06 02:15:58;;;;;;;16.90;4.25;;;;;;;9.40;82.49;100363.25;5054102;28;20107;-66
2022/04/06 02:18:23;;;;;;;20.67;4.47;;;;;;;9.41;82.42;100358.84;5053977;28;20112;-66
2022/04/06 02:20:49;;;;;;;17.35;3.45;;;;;;;9.39;82.95;100353.56;5054095;28;20021;-66
2022/04/06 02:23:14;;;;;;;17.27;4.20;;;;;;;9.38;82.21;100346.53;5053980;28;20031;-66
2022/04/06 02:25:40;;;;;;;13.88;4.10;;;;;;;9.35;82.63;100348.25;5053904;28;20036;-66
2022/04/06 02:28:06;;;;;;;18.70;3.92;;;;;;;9.32;82.50;100350.88;5053942;28;20033;-65
2022/04/06 02:30:32;;;;;;;12.52;3.47;;;;;;;9.31;81.96;100342.09;5053602;28;20449;-66
2022/04/06 02:32:58;;;;;;;17.27;4.95;;;;;;;9.32;82.36;100342.97;5053914;28;20033;-66
2022/04/06 02:35:23;;;;;;;12.80;3.65;;;;;;;9.33;81.90;100350.88;5053745;28;20025;-66
2022/04/06 02:37:49;;;;;;;14.02;3.75;;;;;;;9.30;nan;100347.34;5053958;28;20075;-66
2022/04/06 02:40:15;;;;;;;17.75;3.92;;;;;;;9.31;81.71;100343.84;5053649;28;20028;-66
2022/04/06 02:42:42;;;;;;;14.38;3.72;;;;;;;9.29;81.94;100330.63;5053540;28;20112;-66
2022/04/06 02:45:08;;;;;;;12.90;3.47;;;;;;;9.27;81.64;100335.00;5053588;28;20474;-66
2022/04/06 02:47:34;;;;;;;12.07;3.92;;;;;;;9.29;81.97;100330.63;5053314;28;20108;-66
2022/04/06 02:49:59;;;;;;;12.80;3.53;;;;;;;9.28;81.11;100334.13;5053594;28;20112;-66
2022/04/06 02:52:25;;;;;;;14.00;3.58;;;;;;;9.23;81.34;100333.22;5053404;28;20021;-66
2022/04/06 02:54:52;;;;;;;17.60;4.10;;;;;;;9.23;81.33;100334.09;5053422;28;20033;-66
2022/04/06 02:57:17;;;;;;;12.23;3.35;;;;;;;9.20;81.46;100331.44;5053324;28;20438;-66
2022/04/06 02:59:43;;;;;;;12.27;3.85;;;;;;;9.20;81.31;100330.56;5053438;28;20054;-66
2022/04/06 03:02:08;;;;;;;12.50;3.58;;;;;;;9.17;81.21;100326.16;5053374;28;20115;-65
2022/04/06 03:04:34;;;;;;;13.77;4.10;;;;;;;9.18;81.56;100324.41;5053239;28;20028;-66
2022/04/06 03:06:59;;;;;;;13.13;3.55;;;;;;;9.17;80.98;100326.16;5053230;28;20017;-66
2022/04/06 03:09:25;;;;;;;12.77;3.45;;;;;;;9.16;81.24;100320.84;5053102;28;20040;-66
2022/04/06 03:11:50;;;;;;;13.57;3.72;;;;;;;9.15;80.71;100327.00;5053166;28;20021;-66
2022/04/06 03:14:16;;;;;;;11.32;3.28;;;;;;;9.13;80.71;100310.31;5053010;28;20474;-66
2022/04/06 03:16:42;;;;;;;13.18;3.38;;;;;;;9.14;80.41;100320.84;5053028;28;20029;-66
2022/04/06 03:19:08;;;;;;;11.27;3.50;;;;;;;9.06;80.40;100309.38;5053301;28;20021;-66
2022/04/06 03:21:33;;;;;;;12.23;3.33;;;;;;;9.08;80.50;100306.72;5053263;28;20393;-65
2022/04/06 03:23:59;;;;;;;12.13;3.50;;;;;;;9.09;80.16;100303.25;5052985;28;20040;-66
2022/04/06 03:26:24;;;;;;;11.85;3.00;;;;;;;9.09;79.74;100306.75;5053017;28;20493;-66
2022/04/06 03:28:50;;;;;;;10.90;3.22;;;;;;;9.07;79.77;100299.69;5052702;28;20021;-66
2022/04/06 03:31:16;;;;;;;11.93;3.92;;;;;;;9.07;79.62;100299.69;5053094;28;20103;-66
2022/04/06 03:33:41;;;;;;;11.20;3.40;;;;;;;9.05;79.45;100294.44;5052869;28;20033;-66
2022/04/06 03:36:08;;;;;;;13.82;3.30;;;;;;;9.03;79.91;100289.13;5052990;28;20025;-66
2022/04/06 03:38:33;;;;;;;10.63;3.15;;;;;;;9.05;79.29;100290.91;5052946;28;20163;-65
2022/04/06 03:40:59;;;;;;;14.48;3.42;;;;;;;9.01;79.82;100269.81;5053065;28;20112;-65
2022/04/06 03:43:25;;;;;;;9.50;3.20;;;;;;;9.03;79.27;100275.94;5052740;28;20477;-66
2022/04/06 03:45:53;;;;;;;8.75;3.00;;;;;;;9.01;79.50;100282.09;5052589;28;20023;-65
2022/04/06 03:48:21;;;;;;;13.20;3.17;;;;;;;9.01;78.95;100276.81;5055370;28;20017;-65
2022/04/06 03:50:48;;;;;;;8.65;2.88;;;;;;;9.00;79.49;100268.03;5054221;28;20098;-66
2022/04/06 03:53:13;;;;;;;13.82;3.60;;;;;;;9.00;78.70;100273.31;5053291;28;20079;-66
2022/04/06 03:55:38;;;;;;;9.50;2.78;;;;;;;9.01;78.65;100287.38;5052793;28;20025;-66
2022/04/06 03:58:04;;;;;;;13.55;3.45;;;;;;;9.00;78.41;100281.22;5052624;28;20098;-66
2022/04/06 04:00:30;;;;;;;14.18;2.83;;;;;;;8.98;79.01;100277.66;5054272;28;20100;-66
2022/04/06 04:02:55;;;;;;;11.40;3.10;;;;;;;9.00;78.46;100277.72;5056681;28;20017;-65
2022/04/06 04:05:21;;;;;;;12.73;3.00;;;;;;;9.00;78.51;100278.59;5056595;28;20109;-66
2022/04/06 04:07:47;;;;;;;10.95;2.83;;;;;;;9.01;77.77;100275.06;5056772;28;20108;-66
2022/04/06 04:10:14;;;;;;;10.57;2.70;;;;;;;8.97;77.55;100277.66;5056493;28;20112;-65
2022/04/06 04:12:40;;;;;;;8.63;3.00;;;;;;;8.99;78.05;100268.94;5056393;28;20026;-66
2022/04/06 04:15:06;;;;;;;10.57;2.67;;;;;;;9.00;77.52;100275.06;5056293;28;20028;-66
2022/04/06 04:17:32;;;;;;;9.68;3.08;;;;;;;8.98;77.83;100282.06;5056388;28;20051;-66
2022/04/06 04:19:58;;;;;;;9.55;3.33;;;;;;;8.98;78.08;100276.78;5056384;28;20370;-65
2022/04/06 04:22:25;;;;;;;11.20;3.10;;;;;;;8.93;77.67;100267.97;5056188;28;20040;-65
2022/04/06 04:24:50;;;;;;;13.45;2.85;;;;;;;8.96;77.74;100265.38;5056113;28;20090;-66
2022/04/06 04:27:16;;;;;;;16.67;3.20;;;;;;;8.94;78.30;100260.06;5056197;28;20436;-65
2022/04/06 04:29:42;;;;;;;9.57;2.92;;;;;;;8.93;78.44;100263.59;5056086;28;20489;-65
2022/04/06 04:32:10;;;;;;;11.63;3.20;;;;;;;8.95;78.61;100277.66;5055997;28;20371;-65
2022/04/06 04:34:36;;;;;;;13.07;3.00;;;;;;;8.96;79.25;100257.47;5055967;28;20488;-65
2022/04/06 04:37:01;;;;;;;9.27;3.35;;;;;;;8.97;79.09;100261.88;5055931;28;20103;-65
2022/04/06 04:39:27;;;;;;;15.77;3.50;;;;;;;8.98;79.25;100255.72;5055864;28;20029;-65
2022/04/06 04:41:52;;;;;;;15.13;4.25;;;;;;;9.00;79.44;100252.22;5055912;28;20025;-66
2022/04/06 04:44:17;;;;;;;16.70;4.00;;;;;;;9.01;79.62;100250.47;5055835;28;20048;-65
2022/04/06 04:46:43;;;;;;;17.10;3.97;;;;;;;9.00;79.87;100260.13;5055732;28;20473;-65
2022/04/06 04:49:08;;;;;;;16.27;3.78;;;;;;;9.01;80.34;100256.63;5055773;28;20052;-65
2022/04/06 04:51:34;;;;;;;19.83;4.13;;;;;;;9.02;80.27;100255.75;5055705;28;20529;-65
2022/04/06 04:53:59;;;;;;;15.05;4.03;;;;;;;9.02;80.13;100244.31;5055745;28;20501;-65
2022/04/06 04:56:25;;;;;;;21.27;4.63;;;;;;;9.02;80.47;100245.22;5055633;28;20025;-66
2022/04/06 04:58:51;;;;;;;18.13;4.35;;;;;;;9.03;80.33;100246.09;5055538;28;20232;-65
2022/04/06 05:01:17;;;;;;;18.33;4.50;;;;;;;9.03;80.53;100244.31;5055286;28;20025;-66
2022/04/06 05:03:43;;;;;;;16.83;4.38;;;;;;;9.03;80.55;100238.19;5055505;28;20055;-65
2022/04/06 05:06:08;;;;;;;20.17;4.55;;;;;;;9.02;81.10;100234.66;5055537;28;20021;-66
2022/04/06 05:08:34;;;;;;;15.07;5.00;;;;;;;9.02;80.91;100234.66;5055393;28;20021;-66
2022/04/06 05:10:59;;;;;;;16.05;4.90;;;;;;;9.02;80.26;100223.25;5055137;28;20095;-65
2022/04/06 05:13:25;;;;;;;14.75;4.50;;;;;;;9.05;80.57;100227.66;5055328;28;20090;-65
2022/04/06 05:15:50;;;;;;;11.88;4.80;;;;;;;9.03;80.68;100225.88;5055216;28;20039;-66
2022/04/06 05:18:16;;;;;;;14.60;5.15;;;;;;;9.02;80.48;100221.50;5055099;28;20040;-66
2022/04/06 05:20:41;;;;;;;16.13;4.78;;;;;;;9.03;80.67;100239.06;5055372;28;20025;-65
2022/04/06 05:23:07;;;;;;;14.13;4.45;;;;;;;9.04;80.04;100239.97;5055568;28;20519;-66
2022/04/06 05:25:32;;;;;;;15.13;4.25;;;;;;;9.06;80.29;100230.31;5055815;28;20450;-65
2022/04/06 05:27:58;;;;;;;11.82;4.18;;;;;;;9.09;79.61;100230.34;5055070;28;20430;-65
2022/04/06 05:30:26;;;;;;;17.30;4.38;;;;;;;9.05;80.12;100218.00;5054279;28;20045;-66
2022/04/06 05:32:55;;;;;;;13.32;4.00;;;;;;;9.07;79.70;100231.19;5054510;28;20041;-66
2022/04/06 05:35:21;;;;;;;15.50;4.57;;;;;;;9.08;79.95;100230.31;5054435;28;20064;-65
2022/04/06 05:37:47;;;;;;;15.55;4.18;;;;;;;9.09;79.94;100224.19;5054702;28;20151;-65
2022/04/06 05:40:16;;;;;;;11.75;3.60;;;;;;;9.06;80.22;100221.50;5054261;28;20025;-66
2022/04/06 05:42:42;;;;;;;15.93;4.35;;;;;;;9.07;79.75;100223.28;5054377;28;20488;-65
2022/04/06 05:45:09;;;;;;;13.18;4.00;;;;;;;9.07;79.98;100216.25;5054186;28;20063;-65
2022/04/06 05:47:35;;;;;;;12.98;3.88;;;;;;;9.03;79.79;100212.69;5054218;28;20056;-66
2022/04/06 05:50:01;;;;;;;17.67;3.65;;;;;;;9.05;79.61;100214.50;5054201;28;20021;-65
2022/04/06 05:52:27;;;;;;;14.23;3.58;;;;;;;9.03;79.16;100219.72;5054262;28;20131;-65
2022/04/06 05:54:53;;;;;;;12.85;3.60;;;;;;;9.09;78.57;100219.78;5053951;28;20474;-65
2022/04/06 05:57:19;;;;;;;14.65;3.95;;;;;;;9.06;79.36;100227.66;5054133;28;20025;-65
2022/04/06 05:59:45;;;;;;;13.20;3.20;;;;;;;9.07;78.87;100223.28;5053965;28;20033;-65
2022/04/06 06:02:11;;;;;;;8.25;2.80;;;;;;;9.08;78.44;100218.03;5053772;28;20021;-65
2022/04/06 06:04:38;;;;;;;10.10;3.15;;;;;;;9.07;78.80;100208.34;5053942;28;20040;-65
2022/04/06 06:07:07;;;;;;;16.75;3.88;;;;;;;9.12;77.60;100221.53;5036197;28;20029;-65
2022/04/06 06:09:34;;;;;;;13.80;3.50;;;;;;;9.13;77.60;100212.78;5053903;28;20025;-65
2022/04/06 06:11:59;;;;;;;14.60;3.50;;;;;;;9.11;77.66;100227.69;5053761;28;20024;-65
2022/04/06 06:14:25;;;;;;;10.65;2.80;;;;;;;9.13;76.46;100216.31;5053872;28;20394;-66
2022/04/06 06:16:51;;;;;;;10.00;2.90;;;;;;;9.12;76.99;100224.19;5053675;28;20123;-65
2022/04/06 06:19:17;;;;;;;17.77;2.85;;;;;;;9.12;75.90;100217.19;5053714;28;20028;-65
2022/04/06 06:21:48;;;;;;;9.02;2.88;;;;;;;9.16;75.64;100226.84;5053510;28;20040;-65
2022/04/06 06:24:14;;;;;;;12.90;3.13;;;;;;;9.19;74.76;100218.97;5052815;28;20716;-65
2022/04/06 06:26:42;;;;;;;9.05;2.63;;;;;;;9.20;74.80;100217.22;5053542;28;20052;-65
2022/04/06 06:29:11;;;;;;;9.07;2.80;;;;;;;9.22;73.85;100221.63;5053260;28;20024;-65
2022/04/06 06:31:37;;;;;;;10.57;2.60;;;;;;;9.22;73.21;100219.00;5053140;28;20073;-65
2022/04/06 06:34:03;;;;;;;5.50;2.05;;;;;;;9.28;72.04;100229.56;5053212;28;20033;-65
2022/04/06 06:36:28;;;;;;;10.02;2.30;;;;;;;9.30;71.70;100212.91;5053423;28;20145;-65
2022/04/06 06:38:54;;;;;;;5.75;2.22;;;;;;;9.32;70.85;100222.56;5053326;28;20017;-65
2022/04/06 06:41:23;;;;;;;9.90;2.45;;;;;;;9.34;70.98;100225.22;5053200;28;20036;-65
2022/04/06 06:43:50;;;;;;;8.60;2.45;;;;;;;9.36;70.28;100213.78;5052864;28;20155;-65
2022/04/06 06:46:19;;;;;;;7.97;2.00;;;;;;;9.36;70.08;100218.19;5053045;28;20086;-65
2022/04/06 06:48:46;;;;;;;5.78;2.20;;;;;;;9.34;70.47;100214.69;5053009;28;20110;-65
2022/04/06 06:51:12;;;;;;;5.95;2.17;;;;;;;9.32;69.98;100200.59;5052971;28;20029;-64
2022/04/06 06:53:38;;;;;;;5.90;1.90;;;;;;;9.35;70.15;100203.25;5052950;28;20481;-65
2022/04/06 06:56:03;;;;;;;6.03;2.05;;;;;;;9.35;70.44;100208.53;5052846;28;20035;-65
2022/04/06 06:58:29;;;;;;;6.65;2.10;;;;;;;9.37;69.70;100202.38;5052983;28;20401;-65
2022/04/06 07:00:54;;;;;;;14.77;2.45;;;;;;;9.41;69.40;100198.88;5052692;28;20122;-66
2022/04/06 07:03:20;;;;;;;7.70;1.90;;;;;;;9.44;69.75;100204.16;5052858;28;20035;-65
2022/04/06 07:05:45;;;;;;;5.07;2.08;;;;;;;9.46;69.99;100205.06;5052866;28;20027;-65
2022/04/06 07:08:11;;;;;;;5.00;1.85;;;;;;;9.46;68.62;100201.53;5052767;28;20261;-65
2022/04/06 07:10:38;;;;;;;9.32;2.10;;;;;;;9.47;69.06;100193.66;5052724;28;20031;-64
2022/04/06 07:13:04;;;;;;;10.80;2.20;;;;;;;9.48;69.20;100200.69;5052785;28;20112;-64
2022/04/06 07:15:29;;;;;;;6.00;1.88;;;;;;;9.51;68.86;100205.09;5052672;28;20546;-65
2022/04/06 07:17:58;;;;;;;8.52;2.15;;;;;;;9.51;69.69;100194.53;5052552;28;20052;-65
2022/04/06 07:20:29;;;;;;;7.82;2.17;;;;;;;9.51;69.39;100213.88;5052897;28;20036;-64
2022/04/06 07:22:54;;;;;;;5.35;2.20;;;;;;;9.49;69.66;100196.28;5052589;28;20394;-65
2022/04/06 07:25:20;;;;;;;8.85;2.30;;;;;;;9.47;70.92;100183.09;5052291;28;20033;-64
2022/04/06 07:27:46;;;;;;;8.77;2.72;;;;;;;9.47;72.23;100192.78;5052440;28;20061;-65
2022/04/06 07:30:13;;;;;;;11.10;2.80;;;;;;;9.43;73.21;100181.31;5052321;28;20099;-65
2022/04/06 07:32:39;;;;;;;9.00;3.28;;;;;;;9.44;73.78;100182.19;5052654;28;20044;-65
2022/04/06 07:35:06;;;;;;;6.82;2.47;;;;;;;9.46;74.21;100180.44;5053670;28;20036;-64
2022/04/06 07:37:39;;;;;;;10.20;3.15;;;;;;;9.44;74.97;100179.56;5056702;28;20055;-64
2022/04/06 07:40:09;;;;;;;11.07;3.50;;;;;;;9.42;75.16;100176.00;5056789;28;20032;-65
2022/04/06 07:42:37;;;;;;;11.77;3.05;;;;;;;9.41;75.24;100175.13;5056638;28;20525;-64
2022/04/06 07:45:03;;;;;;;9.55;3.25;;;;;;;9.41;75.35;100172.50;5056650;28;20056;-65
2022/04/06 07:47:31;;;;;;;6.38;2.88;;;;;;;9.43;75.76;100169.91;5056638;28;20028;-64
2022/04/06 07:49:58;;;;;;;9.40;3.25;;;;;;;9.43;75.76;100152.31;5056535;28;20367;-64
2022/04/06 07:52:25;;;;;;;14.18;3.45;;;;;;;9.45;75.84;100163.72;5056477;28;20482;-65
2022/04/06 07:54:50;;;;;;;14.48;3.95;;;;;;;9.48;75.84;100153.22;5056397;28;20033;-64
2022/04/06 07:57:16;;;;;;;11.80;2.78;;;;;;;9.55;75.65;100146.22;5056479;28;20029;-64
2022/04/06 07:59:41;;;;;;;9.00;3.65;;;;;;;9.58;75.50;100146.19;5056287;28;20025;-66
2022/04/06 08:02:07;;;;;;;12.85;3.17;;;;;;;9.66;75.48;100148.88;5038315;28;20024;-64
2022/04/06 08:04:32;;;;;;;13.65;2.95;;;;;;;9.77;75.56;100140.13;5056026;28;20437;-64
2022/04/06 08:06:58;;;;;;;11.32;3.35;;;;;;;9.88;75.65;100142.78;5056155;28;20075;-64
2022/04/06 08:09:24;;;;;;;10.10;3.05;;;;;;;10.01;75.39;100141.03;5056078;28;20025;-64
2022/04/06 08:11:50;;;;;;;9.32;3.20;;;;;;;10.03;74.94;100136.66;5056138;28;20066;-64
2022/04/06 08:14:15;;;;;;;8.00;3.00;;;;;;;10.05;74.17;100140.16;5056027;28;20394;-65
2022/04/06 08:16:41;;;;;;;9.77;2.92;;;;;;;10.04;74.60;100141.94;5055728;28;20173;-65
2022/04/06 08:19:06;;;;;;;13.07;3.00;;;;;;;10.05;73.80;100156.00;5056265;28;20021;-64
2022/04/06 08:21:32;;;;;;;18.05;3.70;;;;;;;10.00;73.61;100141.91;5055930;28;20037;-65
2022/04/06 08:23:58;;;;;;;16.25;3.78;;;;;;;9.93;73.61;100156.84;5055887;28;20083;-64
2022/04/06 08:26:23;;;;;;;9.23;3.10;;;;;;;9.89;73.67;100160.38;5055685;28;20022;-65
2022/04/06 08:28:49;;;;;;;12.85;3.45;;;;;;;9.84;74.74;100154.19;5055882;28;20021;-65
2022/04/06 08:31:15;;;;;;;12.65;3.35;;;;;;;9.81;74.65;100161.22;5055378;28;20128;-65
2022/04/06 08:33:40;;;;;;;11.00;3.42;;;;;;;9.80;74.41;100149.78;5056193;28;20029;-64
2022/04/06 08:36:09;;;;;;;10.75;3.22;;;;;;;9.75;74.48;100160.31;5056782;28;20017;-64
2022/04/06 08:38:34;;;;;;;8.52;2.78;;;;;;;9.72;74.57;100151.50;5056540;28;20029;-64
2022/04/06 08:41:00;;;;;;;10.13;2.70;;;;;;;9.72;74.73;100148.88;5055966;28;20108;-64
2022/04/06 08:43:26;;;;;;;12.73;3.05;;;;;;;9.71;74.71;100147.13;5055539;28;20108;-65
2022/04/06 08:45:53;;;;;;;14.45;3.00;;;;;;;9.68;74.83;100149.78;5055015;28;20082;-64
2022/04/06 08:48:20;;;;;;;7.18;2.75;;;;;;;9.69;74.83;100141.84;5055275;28;20047;-64
2022/04/06 08:50:45;;;;;;;13.30;3.95;;;;;;;9.72;74.59;100146.25;5055495;28;20029;-65
2022/04/06 08:53:12;;;;;;;9.10;2.90;;;;;;;9.74;74.64;100144.50;5055240;28;20029;-64
2022/04/06 08:55:38;;;;;;;10.30;2.97;;;;;;;9.81;74.58;100140.09;5055573;28;20465;-64
2022/04/06 08:58:04;;;;;;;10.20;2.78;;;;;;;9.78;74.97;100130.44;5055227;28;20518;-64
2022/04/06 09:00:31;;;;;;;8.85;3.10;;;;;;;9.87;75.19;100145.41;5055140;28;20492;-64
2022/04/06 09:02:57;;;;;;;8.52;3.08;;;;;;;9.89;74.87;100144.56;5055109;28;20036;-64
2022/04/06 09:05:28;;;;;;;9.43;2.80;;;;;;;9.89;75.75;100146.28;5055128;28;20028;-64
2022/04/06 09:07:54;;;;;;;14.18;3.25;;;;;;;9.92;75.66;100149.81;5055134;28;20029;-64
2022/04/06 09:10:31;;;;;;;12.10;2.95;;;;;;;9.94;75.32;100137.53;5054820;28;20396;-64
2022/04/06 09:13:20;;;;;;;8.00;2.95;;;;;;;9.95;75.61;100143.69;5055119;28;20104;-64
2022/04/06 09:15:47;;;;;;;9.07;2.70;;;;;;;9.94;75.70;100145.44;5054954;28;20059;-64
2022/04/06 09:18:13;;;;;;;9.55;2.80;;;;;;;9.93;76.01;100143.66;5054941;28;20126;-64
2022/04/06 09:20:39;;;;;;;7.60;3.10;;;;;;;9.92;76.16;100148.94;5054947;28;20017;-65
2022/04/06 09:23:06;;;;;;;7.50;3.08;;;;;;;9.97;76.27;100141.91;5054944;28;20028;-65
2022/04/06 09:25:34;;;;;;;11.45;3.63;;;;;;;9.95;77.47;100131.34;5054786;28;20032;-64
2022/04/06 09:28:11;;;;;;;7.55;2.90;;;;;;;10.01;77.83;100139.28;5054608;28;20470;-65
2022/04/06 09:30:46;;;;;;;9.93;3.10;;;;;;;9.94;77.42;100128.72;5054519;28;20100;-65
2022/04/06 09:33:18;;;;;;;16.33;3.33;;;;;;;9.96;76.97;100126.97;5054671;28;20551;-65
2022/04/06 09:35:43;;;;;;;10.63;3.00;;;;;;;9.92;77.67;100130.47;5036444;28;20063;-65
2022/04/06 09:38:23;;;;;;;6.40;3.10;;;;;;;9.96;77.10;100135.75;5054604;28;20021;-65
2022/04/06 09:41:14;;;;;;;10.43;2.85;;;;;;;9.98;76.94;100141.06;5054286;28;20497;-65
2022/04/06 09:43:40;;;;;;;11.00;3.42;;;;;;;9.98;76.80;100157.75;5054427;28;20462;-64
2022/04/06 09:49:13;;;;;;;9.48;3.00;;;;;;;9.94;75.87;100131.38;5054289;28;20036;-64
2022/04/06 09:51:41;;;;;;;8.52;3.03;;;;;;;9.88;76.16;100126.06;5054186;28;20393;-64
2022/04/06 09:54:09;;;;;;;10.77;3.33;;;;;;;9.92;77.04;100127.81;5054227;28;20029;-64
2022/04/06 09:56:35;;;;;;;10.20;3.13;;;;;;;9.95;76.62;100131.34;5054056;28;20421;-65
2022/04/06 09:59:02;;;;;;;10.77;3.20;;;;;;;9.99;78.02;100126.97;5053209;28;20029;-64
2022/04/06 10:01:34;;;;;;;13.05;2.95;;;;;;;10.04;76.52;100139.28;5054349;28;20041;-65
2022/04/06 10:04:05;;;;;;;10.20;3.78;;;;;;;10.01;76.36;100126.06;5053774;28;20056;-65
2022/04/06 10:06:33;;;;;;;12.85;3.40;;;;;;;10.08;76.79;100126.09;5053775;28;20035;-64
2022/04/06 10:09:01;;;;;;;9.05;2.90;;;;;;;10.08;76.43;100129.63;5053789;28;20025;-65
2022/04/06 10:11:28;;;;;;;8.13;3.08;;;;;;;10.10;76.99;100121.69;5053883;28;20100;-64
2022/04/06 10:13:56;;;;;;;9.60;3.08;;;;;;;10.12;77.07;100118.19;5053656;28;20079;-65
2022/04/06 10:16:24;;;;;;;7.45;2.90;;;;;;;10.10;77.40;100113.78;5053536;28;20017;-65
2022/04/06 10:18:51;;;;;;;7.15;3.03;;;;;;;10.13;78.25;100112.00;5053525;28;20033;-65
2022/04/06 10:21:28;;;;;;;9.40;3.00;;;;;;;10.07;78.28;100105.88;5053742;28;20028;-64
2022/04/06 10:24:14;;;;;;;8.85;2.80;;;;;;;10.06;78.84;100114.66;5053558;28;20025;-64
2022/04/06 10:26:52;;;;;;;11.02;3.30;;;;;;;10.08;78.49;100102.34;5053545;28;20032;-64
2022/04/06 10:29:17;;;;;;;11.40;3.47;;;;;;;10.01;77.46;100101.44;5053672;28;20071;-64
2022/04/06 10:31:46;;;;;;;8.73;2.97;;;;;;;10.04;77.60;100104.97;5053277;28;20109;-64
2022/04/06 10:34:32;;;;;;;9.20;3.00;;;;;;;10.06;77.53;100112.88;5053550;28;20033;-64
2022/04/06 10:37:12;;;;;;;8.20;3.22;;;;;;;10.00;77.95;100105.84;5053324;28;20355;-64
2022/04/06 10:39:57;;;;;;;8.35;3.30;;;;;;;9.96;78.08;100106.72;5053524;28;20440;-64
2022/04/06 10:42:37;;;;;;;6.88;2.90;;;;;;;9.99;77.18;100105.84;5035314;28;20048;-64
2022/04/06 10:45:26;;;;;;;9.82;3.13;;;;;;;10.00;77.27;100100.56;5053212;28;20029;-64
2022/04/06 10:48:15;;;;;;;9.18;3.60;;;;;;;10.01;77.32;100099.69;5052807;28;20061;-64
2022/04/06 10:50:42;;;;;;;9.00;3.20;;;;;;;10.00;79.03;100094.41;5053051;28;20043;-65
2022/04/06 10:53:22;;;;;;;7.43;3.00;;;;;;;10.01;78.25;100094.41;5053168;28;20385;-64
2022/04/06 10:56:06;;;;;;;10.15;3.10;;;;;;;10.04;77.86;100090.91;5052971;28;20432;-64
2022/04/06 10:58:54;;;;;;;10.45;2.65;;;;;;;10.04;77.58;100097.06;5053031;28;20115;-64
2022/04/06 11:01:26;;;;;;;7.50;2.75;;;;;;;10.02;77.20;100087.34;5052910;28;20025;-65
2022/04/06 11:03:58;;;;;;;12.07;3.00;;;;;;;10.03;77.86;100086.50;5053249;28;20354;-65
2022/04/06 11:07:03;;;;;;;6.40;3.15;;;;;;;10.03;77.74;100082.09;5035003;28;20029;-64
2022/04/06 11:12:21;;;;;;;8.48;2.92;;;;;;;10.06;77.86;100080.31;5053091;28;20047;-64
2022/04/06 11:14:49;;;;;;;11.57;3.13;;;;;;;10.12;77.35;100081.22;5052850;28;20033;-64
2022/04/06 11:17:36;;;;;;;6.70;2.88;;;;;;;10.17;77.13;100078.59;5052682;28;20097;-64
2022/04/06 11:20:05;;;;;;;9.73;2.83;;;;;;;10.19;77.19;100076.81;5052654;28;20027;-64
2022/04/06 11:22:31;;;;;;;7.43;2.80;;;;;;;10.20;77.25;100079.47;5053010;28;20025;-64
2022/04/06 11:24:56;;;;;;;9.52;3.30;;;;;;;10.22;77.47;100067.13;5052596;28;20024;-65
2022/04/06 11:27:30;;;;;;;8.95;3.25;;;;;;;10.28;76.30;100068.94;5052895;28;20432;-65
2022/04/06 11:30:03;;;;;;;8.20;3.00;;;;;;;10.31;76.15;100062.75;5052449;28;20127;-64
2022/04/06 11:32:29;;;;;;;8.57;2.80;;;;;;;10.33;76.03;100058.38;5052521;28;20482;-65
2022/04/06 11:35:02;;;;;;;7.22;2.83;;;;;;;10.35;76.08;100056.59;5054171;28;20040;-65
2022/04/06 11:37:28;;;;;;;7.93;2.90;;;;;;;10.39;75.83;100048.66;5054070;28;20036;-64
2022/04/06 11:40:01;;;;;;;4.78;2.80;;;;;;;10.44;75.87;100051.31;5053793;28;20028;-64