Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:00;;;;;;;;;;;8.60;77.60;;;;;;5049547;28;19929;-74
2022/03/19 00:04:27;;;;;;;;;;;8.60;77.90;;;;;;5041082;28;19932;-74
2022/03/19 00:06:54;;;;;;;;;;;8.60;78.20;;;;;;5042894;28;19931;-74
2022/03/19 00:09:20;;;;;;;;;;;8.50;78.30;;;;;;5050690;28;20011;-74
2022/03/19 00:11:47;;;;;;;;;;;8.50;78.50;;;;;;5049648;28;19925;-73
2022/03/19 00:14:14;;;;;;;;;;;8.40;78.70;;;;;;5034927;28;19932;-74
2022/03/19 00:16:42;;;;;;;;;;;8.40;79.30;;;;;;5037753;28;19935;-75
2022/03/19 00:19:10;;;;;;;;;;;8.40;79.30;;;;;;5035325;28;20370;-74
2022/03/19 00:21:37;;;;;;;;;;;8.30;79.80;;;;;;5040679;28;23510;-74
2022/03/19 00:24:05;;;;;;;;;;;8.40;80.10;;;;;;5054207;28;20280;-74
2022/03/19 00:26:33;;;;;;;;;;;8.40;79.60;;;;;;5040316;28;19925;-73
2022/03/19 00:29:00;;;;;;;;;;;8.40;79.70;;;;;;5042481;28;19936;-74
2022/03/19 00:31:28;;;;;;;;;;;8.40;80.20;;;;;;5045771;28;19967;-76
2022/03/19 00:33:55;;;;;;;;;;;8.40;80.30;;;;;;5041814;28;20433;-74
2022/03/19 00:36:23;;;;;;;;;;;8.40;80.70;;;;;;5034273;28;20013;-74
2022/03/19 00:38:50;;;;;;;;;;;8.40;81.00;;;;;;5036047;28;20299;-73
2022/03/19 00:41:17;;;;;;;;;;;8.30;81.20;;;;;;5034532;28;19925;-74
2022/03/19 00:43:43;;;;;;;;;;;8.30;81.90;;;;;;5033481;28;20399;-74
2022/03/19 00:46:11;;;;;;;;;;;8.20;82.00;;;;;;5040351;28;20459;-75
2022/03/19 00:48:38;;;;;;;;;;;8.20;82.30;;;;;;5043668;28;19924;-75
2022/03/19 00:51:05;;;;;;;;;;;8.30;82.20;;;;;;5033898;28;19925;-74
2022/03/19 00:53:33;;;;;;;;;;;8.20;82.40;;;;;;5042974;28;20002;-74
2022/03/19 00:55:59;;;;;;;;;;;8.20;82.30;;;;;;5040454;28;20031;-75
2022/03/19 00:58:26;;;;;;;;;;;8.20;83.50;;;;;;5042821;28;19924;-74
2022/03/19 01:00:53;;;;;;;;;;;8.20;82.80;;;;;;5044919;28;19983;-75
2022/03/19 01:03:19;;;;;;;;;;;8.10;83.10;;;;;;5037367;28;20021;-75
2022/03/19 01:05:46;;;;;;;;;;;8.20;83.40;;;;;;5042442;28;19925;-76
2022/03/19 01:08:13;;;;;;;;;;;8.10;83.60;;;;;;5036450;28;20004;-75
2022/03/19 01:10:41;;;;;;;;;;;8.10;83.90;;;;;;5036300;28;20372;-75
2022/03/19 01:13:08;;;;;;;;;;;8.10;84.00;;;;;;5037690;28;19925;-75
2022/03/19 01:15:35;;;;;;;;;;;8.00;84.70;;;;;;5039878;28;19925;-75
2022/03/19 01:18:02;;;;;;;;;;;8.10;85.00;;;;;;5042529;28;19925;-75
2022/03/19 01:20:29;;;;;;;;;;;7.90;85.20;;;;;;5033957;28;19925;-75
2022/03/19 01:22:56;;;;;;;;;;;7.90;85.20;;;;;;5033318;28;19932;-75
2022/03/19 01:25:22;;;;;;;;;;;8.00;85.30;;;;;;5041985;28;19933;-74
2022/03/19 01:27:51;;;;;;;;;;;7.90;85.50;;;;;;5038837;28;19932;-74
2022/03/19 01:30:18;;;;;;;;;;;8.00;85.50;;;;;;5037402;28;19925;-75
2022/03/19 01:32:46;;;;;;;;;;;8.00;85.40;;;;;;5041358;28;20007;-74
2022/03/19 01:35:13;;;;;;;;;;;7.90;85.90;;;;;;5034207;28;20336;-74
2022/03/19 01:37:40;;;;;;;;;;;7.90;86.30;;;;;;5041043;28;19971;-74
2022/03/19 01:40:08;;;;;;;;;;;7.80;86.40;;;;;;5036457;28;19947;-74
2022/03/19 01:42:35;;;;;;;;;;;7.80;86.40;;;;;;5034892;28;19932;-75
2022/03/19 01:45:04;;;;;;;;;;;7.90;86.40;;;;;;5037083;28;19955;-74
2022/03/19 01:47:33;;;;;;;;;;;7.80;86.60;;;;;;5037015;28;19925;-74
2022/03/19 01:50:00;;;;;;;;;;;7.80;87.00;;;;;;5034119;28;19983;-75
2022/03/19 01:52:28;;;;;;;;;;;7.70;87.30;;;;;;5035505;28;19932;-74
2022/03/19 01:54:55;;;;;;;;;;;7.70;87.50;;;;;;5037140;28;19925;-74
2022/03/19 01:57:23;;;;;;;;;;;7.60;87.80;;;;;;5034867;28;19925;-74
2022/03/19 01:59:51;;;;;;;;;;;7.60;88.10;;;;;;5045412;28;19929;-74
2022/03/19 02:02:19;;;;;;;;;;;7.70;87.70;;;;;;5045567;28;20277;-74
2022/03/19 02:04:47;;;;;;;;;;;7.60;87.70;;;;;;5034425;28;20376;-75
2022/03/19 02:07:14;;;;;;;;;;;7.60;87.80;;;;;;5040443;28;19988;-75
2022/03/19 02:09:41;;;;;;;;;;;7.60;88.00;;;;;;5044887;28;19929;-74
2022/03/19 02:12:08;;;;;;;;;;;7.50;88.60;;;;;;5048990;28;19925;-74
2022/03/19 02:14:35;;;;;;;;;;;7.50;88.30;;;;;;5047384;28;19924;-74
2022/03/19 02:17:02;;;;;;;;;;;7.60;88.60;;;;;;5036068;28;19925;-75
2022/03/19 02:19:30;;;;;;;;;;;7.50;88.60;;;;;;5048736;28;20023;-74
2022/03/19 02:21:57;;;;;;;;;;;7.50;88.80;;;;;;5048052;28;19925;-74
2022/03/19 02:27:09;;;;;;;;;;;7.40;89.20;;;;;;5036899;28;19932;-74
2022/03/19 02:29:36;;;;;;;;;;;7.40;89.40;;;;;;5046319;28;19924;-75
2022/03/19 02:32:04;;;;;;;;;;;7.40;89.40;;;;;;5047000;28;20384;-73
2022/03/19 02:34:31;;;;;;;;;;;7.30;89.90;;;;;;5043993;28;19929;-74
2022/03/19 02:36:58;;;;;;;;;;;7.30;90.20;;;;;;5037421;28;19925;-73
2022/03/19 02:39:28;;;;;;;;;;;7.30;90.10;;;;;;5048127;28;19924;-73
2022/03/19 02:41:56;;;;;;;;;;;7.30;90.10;;;;;;5039600;28;19979;-73
2022/03/19 02:44:23;;;;;;;;;;;7.30;90.40;;;;;;5042521;28;19931;-74
2022/03/19 02:46:51;;;;;;;;;;;7.30;90.60;;;;;;5040145;28;19931;-74
2022/03/19 02:49:18;;;;;;;;;;;7.20;91.00;;;;;;5035786;28;20293;-73
2022/03/19 02:51:45;;;;;;;;;;;7.10;91.40;;;;;;5043310;28;19929;-74
2022/03/19 02:54:13;;;;;;;;;;;7.10;92.00;;;;;;5037450;28;20307;-74
2022/03/19 02:56:41;;;;;;;;;;;7.10;92.70;;;;;;5043410;28;20418;-74
2022/03/19 02:59:08;;;;;;;;;;;7.00;93.40;;;;;;5034345;28;19990;-74
2022/03/19 03:01:35;;;;;;;;;;;7.00;94.10;;;;;;5032758;28;19929;-73
2022/03/19 03:04:02;;;;;;;;;;;7.10;94.20;;;;;;5042326;28;19932;-73
2022/03/19 03:06:29;;;;;;;;;;;7.10;94.50;;;;;;5031357;28;20012;-73
2022/03/19 03:08:58;;;;;;;;;;;7.00;95.00;;;;;;5031371;28;19932;-73
2022/03/19 03:11:25;;;;;;;;;;;7.00;95.30;;;;;;5031495;28;19929;-73
2022/03/19 03:13:53;;;;;;;;;;;6.90;95.60;;;;;;5045300;28;19931;-73
2022/03/19 03:16:20;;;;;;;;;;;7.00;95.90;;;;;;5033341;28;19959;-74
2022/03/19 03:18:46;;;;;;;;;;;7.00;96.20;;;;;;5035361;28;19932;-74
2022/03/19 03:21:13;;;;;;;;;;;6.90;96.60;;;;;;5031176;28;19933;-73
2022/03/19 03:23:40;;;;;;;;;;;6.80;97.20;;;;;;5044017;28;20118;-73
2022/03/19 03:26:06;;;;;;;;;;;6.80;97.60;;;;;;5046448;28;19935;-73
2022/03/19 03:28:33;;;;;;;;;;;6.70;98.10;;;;;;5046577;28;19931;-72
2022/03/19 03:31:02;;;;;;;;;;;6.70;98.80;;;;;;5034857;28;19948;-72
2022/03/19 03:33:29;;;;;;;;;;;6.60;98.90;;;;;;5037040;28;19936;-72
2022/03/19 03:35:55;;;;;;;;;;;6.60;99.50;;;;;;5032515;28;19925;-74
2022/03/19 03:38:22;;;;;;;;;;;6.50;99.70;;;;;;5044570;28;20012;-75
2022/03/19 03:40:49;;;;;;;;;;;6.50;99.90;;;;;;5039012;28;19925;-74
2022/03/19 03:43:15;;;;;;;;;;;6.50;99.90;;;;;;5036515;28;19925;-74
2022/03/19 03:45:42;;;;;;;;;;;6.50;99.90;;;;;;5032234;28;20027;-74
2022/03/19 03:48:10;;;;;;;;;;;6.50;99.90;;;;;;5031828;28;19932;-74
2022/03/19 03:50:37;;;;;;;;;;;6.50;99.90;;;;;;5043366;28;19925;-74
2022/03/19 03:53:04;;;;;;;;;;;6.40;99.90;;;;;;5042019;28;19925;-74
2022/03/19 03:55:31;;;;;;;;;;;6.40;99.90;;;;;;5037347;28;19932;-74
2022/03/19 03:57:58;;;;;;;;;;;6.40;99.90;;;;;;5041374;28;20484;-74
2022/03/19 04:00:25;;;;;;;;;;;6.40;99.90;;;;;;5034676;28;20399;-73
2022/03/19 04:02:51;;;;;;;;;;;6.30;99.90;;;;;;5043731;28;20165;-73
2022/03/19 04:05:19;;;;;;;;;;;6.20;99.90;;;;;;5040259;28;19931;-73
2022/03/19 04:07:46;;;;;;;;;;;6.20;99.90;;;;;;5045909;28;19929;-77
2022/03/19 04:10:13;;;;;;;;;;;6.30;99.90;;;;;;5034592;28;19925;-73
2022/03/19 04:12:40;;;;;;;;;;;6.20;99.90;;;;;;5036568;28;19932;-74
2022/03/19 04:15:07;;;;;;;;;;;6.20;99.90;;;;;;5046246;28;20027;-73
2022/03/19 04:17:34;;;;;;;;;;;6.20;99.90;;;;;;5033128;28;19932;-74
2022/03/19 04:20:01;;;;;;;;;;;6.20;99.90;;;;;;5047144;28;19925;-74
2022/03/19 04:22:38;;;;;;;;;;;6.20;99.90;;;;;;5047133;28;19925;-73
2022/03/19 04:25:05;;;;;;;;;;;6.10;99.90;;;;;;5048117;28;19931;-74
2022/03/19 04:27:31;;;;;;;;;;;6.10;99.90;;;;;;5046294;28;20020;-73
2022/03/19 04:29:58;;;;;;;;;;;6.00;99.90;;;;;;5048321;28;19939;-73
2022/03/19 04:32:25;;;;;;;;;;;6.00;99.90;;;;;;5049539;28;19924;-73
2022/03/19 04:34:51;;;;;;;;;;;5.90;99.90;;;;;;5044005;28;19931;-74
2022/03/19 04:37:18;;;;;;;;;;;5.90;99.90;;;;;;5047097;28;20012;-74
2022/03/19 04:39:46;;;;;;;;;;;5.80;99.90;;;;;;5045385;28;20310;-74
2022/03/19 04:42:13;;;;;;;;;;;5.80;99.90;;;;;;5046531;28;19952;-74
2022/03/19 04:44:40;;;;;;;;;;;5.80;99.90;;;;;;5036157;28;19972;-74
2022/03/19 04:47:07;;;;;;;;;;;5.70;99.90;;;;;;5050707;28;19931;-74
2022/03/19 04:49:33;;;;;;;;;;;5.70;99.90;;;;;;5041716;28;20335;-74
2022/03/19 04:52:00;;;;;;;;;;;5.70;99.90;;;;;;5050245;28;20364;-74
2022/03/19 04:54:27;;;;;;;;;;;5.80;99.90;;;;;;5052619;28;19931;-74
2022/03/19 04:56:55;;;;;;;;;;;5.70;99.90;;;;;;5050907;28;20360;-74
2022/03/19 04:59:21;;;;;;;;;;;5.70;99.90;;;;;;5048770;28;19925;-74
2022/03/19 05:01:48;;;;;;;;;;;5.70;99.90;;;;;;5041714;28;19929;-74
2022/03/19 05:04:15;;;;;;;;;;;5.60;99.90;;;;;;5044849;28;20290;-74
2022/03/19 05:06:42;;;;;;;;;;;5.60;99.90;;;;;;5039827;28;19929;-74
2022/03/19 05:11:53;;;;;;;;;;;5.60;99.90;;;;;;5048749;28;19982;-74
2022/03/19 05:14:21;;;;;;;;;;;5.60;99.90;;;;;;5039722;28;19931;-74
2022/03/19 05:16:47;;;;;;;;;;;5.50;99.90;;;;;;5040864;28;19932;-75
2022/03/19 05:19:14;;;;;;;;;;;5.50;99.90;;;;;;5030766;28;19932;-75
2022/03/19 05:21:41;;;;;;;;;;;5.50;99.90;;;;;;5030123;28;20392;-74
2022/03/19 05:24:07;;;;;;;;;;;5.50;99.90;;;;;;5029964;28;19925;-74
2022/03/19 05:26:35;;;;;;;;;;;5.60;99.90;;;;;;5044999;28;20303;-75
2022/03/19 05:29:02;;;;;;;;;;;5.50;99.90;;;;;;5046063;28;19925;-73
2022/03/19 05:31:30;;;;;;;;;;;5.50;99.90;;;;;;5046143;28;19925;-74
2022/03/19 05:36:41;;;;;;;;;;;5.50;99.90;;;;;;5046734;28;19932;-72
2022/03/19 05:39:08;;;;;;;;;;;5.40;99.90;;;;;;5052217;28;19929;-73
2022/03/19 05:41:34;;;;;;;;;;;5.50;99.90;;;;;;5049081;28;19925;-72
2022/03/19 05:44:01;;;;;;;;;;;5.50;99.90;;;;;;5044991;28;19925;-73
2022/03/19 05:46:28;;;;;;;;;;;5.50;99.90;;;;;;5036112;28;20400;-72
2022/03/19 05:48:56;;;;;;;;;;;5.50;99.90;;;;;;5042967;28;19925;-73
2022/03/19 05:51:22;;;;;;;;;;;5.40;99.90;;;;;;5034978;28;19925;-72
2022/03/19 05:53:49;;;;;;;;;;;5.40;99.90;;;;;;5037177;28;19932;-72
2022/03/19 05:56:17;;;;;;;;;;;5.40;99.90;;;;;;5033722;28;19933;-73
2022/03/19 05:58:44;;;;;;;;;;;5.40;99.90;;;;;;5050298;28;19933;-73
2022/03/19 06:01:11;;;;;;;;;;;5.40;99.90;;;;;;5035020;28;20566;-72
2022/03/19 06:03:37;;;;;;;;;;;5.40;99.90;;;;;;5038890;28;19952;-72
2022/03/19 06:06:05;;;;;;;;;;;5.30;99.90;;;;;;5043957;28;19925;-72
2022/03/19 06:08:32;;;;;;;;;;;5.30;99.90;;;;;;5048447;28;20023;-73
2022/03/19 06:10:59;;;;;;;;;;;5.30;99.90;;;;;;5036417;28;20027;-73
2022/03/19 06:13:26;;;;;;;;;;;5.30;99.90;;;;;;5036545;28;19925;-73
2022/03/19 06:15:52;;;;;;;;;;;5.30;99.90;;;;;;5033224;28;19960;-73
2022/03/19 06:18:19;;;;;;;;;;;5.30;99.90;;;;;;5039066;28;19925;-73
2022/03/19 06:20:46;;;;;;;;;;;5.30;99.90;;;;;;5041967;28;20016;-73
2022/03/19 06:23:14;;;;;;;;;;;5.30;99.90;;;;;;5046690;28;19935;-73
2022/03/19 06:25:40;;;;;;;;;;;5.40;99.90;;;;;;5051481;28;19940;-74
2022/03/19 06:28:07;;;;;;;;;;;5.40;99.90;;;;;;5043937;28;20400;-74
2022/03/19 06:30:37;;;;;;;;;;;5.40;99.90;;;;;;5046135;28;19931;-73
2022/03/19 06:33:04;;;;;;;;;;;5.40;99.90;;;;;;5042111;28;19925;-73
2022/03/19 06:38:16;;;;;;;;;;;5.50;99.90;;;;;;5040721;28;19936;-74
2022/03/19 06:40:42;;;;;;;;;;;5.50;99.90;;;;;;5031627;28;19925;-73
2022/03/19 06:43:09;;;;;;;;;;;5.60;99.90;;;;;;5041825;28;20015;-73
2022/03/19 06:45:37;;;;;;;;;;;5.50;99.90;;;;;;5050342;28;19925;-73
2022/03/19 06:48:04;;;;;;;;;;;5.50;99.90;;;;;;5043512;28;19975;-73
2022/03/19 06:50:30;;;;;;;;;;;5.50;99.90;;;;;;5040294;28;19924;-73
2022/03/19 06:52:57;;;;;;;;;;;5.60;99.90;;;;;;5047615;28;20363;-74
2022/03/19 06:55:25;;;;;;;;;;;5.70;99.90;;;;;;5052097;28;20388;-72
2022/03/19 06:57:51;;;;;;;;;;;5.80;99.90;;;;;;5042679;28;19925;-73
2022/03/19 07:00:18;;;;;;;;;;;5.80;99.90;;;;;;5050744;28;19925;-72
2022/03/19 07:02:49;;;;;;;;;;;5.80;99.90;;;;;;5047749;28;19935;-73
2022/03/19 07:05:19;;;;;;;;;;;5.90;99.90;;;;;;5047370;28;19925;-72
2022/03/19 07:07:46;;;;;;;;;;;6.00;99.90;;;;;;5039716;28;20037;-73
2022/03/19 07:10:13;;;;;;;;;;;6.00;99.90;;;;;;5047494;28;20698;-73
2022/03/19 07:12:44;;;;;;;;;;;6.10;99.90;;;;;;5044086;28;19933;-73
2022/03/19 07:15:12;;;;;;;;;;;6.20;99.90;;;;;;5045363;28;19925;-73
2022/03/19 07:17:39;;;;;;;;;;;6.30;99.90;;;;;;5029959;28;19929;-73
2022/03/19 07:20:06;;;;;;;;;;;6.30;99.90;;;;;;5032077;28;19947;-73
2022/03/19 07:22:45;;;;;;;;;;;6.40;99.90;;;;;;5039113;28;19928;-73
2022/03/19 07:25:12;;;;;;;;;;;6.40;99.90;;;;;;5046934;28;20006;-73
2022/03/19 07:27:39;;;;;;;;;;;6.50;99.90;;;;;;5037264;28;20015;-73
2022/03/19 07:30:07;;;;;;;;;;;6.60;99.90;;;;;;5039576;28;19929;-74
2022/03/19 07:32:34;;;;;;;;;;;6.60;99.90;;;;;;5043411;28;20032;-75
2022/03/19 07:35:01;;;;;;;;;;;6.70;99.90;;;;;;5041175;28;19964;-73
2022/03/19 07:37:28;;;;;;;;;;;6.80;99.90;;;;;;5037253;28;20112;-73
2022/03/19 07:39:56;;;;;;;;;;;6.90;99.90;;;;;;5038378;28;19925;-74
2022/03/19 07:42:21;;;;;;;;;;;7.10;99.90;;;;;;5034641;28;19929;-74
2022/03/19 07:44:48;;;;;;;;;;;7.20;99.90;;;;;;5039405;28;20332;-73
2022/03/19 07:47:16;;;;;;;;;;;7.70;99.90;;;;;;5034905;28;19929;-73
2022/03/19 07:49:43;;;;;;;;;;;8.70;99.90;;;;;;5037058;28;19925;-73
2022/03/19 07:52:10;;;;;;;;;;;8.90;99.90;;;;;;5033451;28;19933;-72
2022/03/19 07:54:37;;;;;;;;;;;9.20;99.10;;;;;;5043420;28;20391;-73
2022/03/19 07:57:04;;;;;;;;;;;9.20;98.40;;;;;;5039908;28;19947;-73
2022/03/19 07:59:31;;;;;;;;;;;9.40;97.80;;;;;;5038677;28;20291;-73
2022/03/19 08:01:58;;;;;;;;;;;9.50;97.40;;;;;;5040725;28;19926;-74
2022/03/19 08:04:26;;;;;;;;;;;9.60;96.40;;;;;;5040161;28;19929;-72
2022/03/19 08:06:54;;;;;;;;;;;9.90;96.00;;;;;;5050729;28;19929;-72
2022/03/19 08:09:21;;;;;;;;;;;10.20;93.90;;;;;;5049187;28;19964;-73
2022/03/19 08:11:49;;;;;;;;;;;10.40;92.90;;;;;;5043023;28;20031;-73
2022/03/19 08:14:15;;;;;;;;;;;10.00;93.40;;;;;;5044025;28;20474;-73
2022/03/19 08:16:42;;;;;;;;;;;10.50;92.00;;;;;;5035939;28;19925;-71
2022/03/19 08:19:11;;;;;;;;;;;10.70;91.40;;;;;;5047722;28;19925;-72
2022/03/19 08:21:39;;;;;;;;;;;10.70;90.90;;;;;;5038546;28;19941;-72
2022/03/19 08:24:06;;;;;;;;;;;10.50;90.80;;;;;;5044441;28;19932;-72
2022/03/19 08:26:33;;;;;;;;;;;11.00;88.70;;;;;;5035705;28;20015;-73
2022/03/19 08:29:00;;;;;;;;;;;10.80;88.60;;;;;;5054006;28;19924;-73
2022/03/19 08:31:26;;;;;;;;;;;11.10;84.90;;;;;;5049022;28;19987;-73
2022/03/19 08:33:54;;;;;;;;;;;10.70;82.20;;;;;;5052898;28;19932;-73
2022/03/19 08:36:21;;;;;;;;;;;10.60;83.90;;;;;;5034932;28;19931;-74
2022/03/19 08:41:33;;;;;;;;;;;11.00;81.80;;;;;;5051169;28;20303;-73
2022/03/19 08:44:01;;;;;;;;;;;11.30;80.80;;;;;;5040505;28;19936;-73
2022/03/19 08:46:28;;;;;;;;;;;11.60;78.30;;;;;;5039440;28;20004;-73
2022/03/19 08:48:55;;;;;;;;;;;11.60;76.40;;;;;;5051542;28;19931;-72
2022/03/19 08:54:07;;;;;;;;;;;11.40;74.80;;;;;;5035741;28;19971;-76
2022/03/19 08:56:34;;;;;;;;;;;11.30;72.80;;;;;;5038180;28;19964;-73
2022/03/19 08:59:01;;;;;;;;;;;11.70;72.40;;;;;;5052302;28;19925;-73
2022/03/19 09:01:28;;;;;;;;;;;11.70;70.00;;;;;;5052118;28;19925;-74
2022/03/19 09:03:54;;;;;;;;;;;11.60;70.60;;;;;;5052453;28;19935;-72
2022/03/19 09:06:21;;;;;;;;;;;11.90;68.80;;;;;;5046290;28;20311;-76
2022/03/19 09:08:49;;;;;;;;;;;11.60;68.90;;;;;;5036073;28;19925;-73
2022/03/19 09:11:18;;;;;;;;;;;11.60;68.90;;;;;;5052425;28;20338;-74
2022/03/19 09:13:45;;;;;;;;;;;11.70;68.10;;;;;;5053497;28;19929;-73
2022/03/19 09:16:11;;;;;;;;;;;11.50;69.10;;;;;;5047533;28;20299;-73
2022/03/19 09:18:38;;;;;;;;;;;12.30;67.50;;;;;;5033922;28;19955;-74
2022/03/19 09:21:05;;;;;;;;;;;12.40;63.90;;;;;;5049064;28;20023;-74
2022/03/19 09:23:31;;;;;;;;;;;12.00;64.10;;;;;;5040073;28;19925;-74
2022/03/19 09:25:58;;;;;;;;;;;11.90;64.30;;;;;;5036266;28;19932;-74
2022/03/19 09:28:26;;;;;;;;;;;12.30;64.40;;;;;;5041162;28;19933;-75
2022/03/19 09:30:53;;;;;;;;;;;12.30;64.70;;;;;;5036535;28;19931;-73
2022/03/19 09:33:20;;;;;;;;;;;12.00;63.10;;;;;;5038869;28;19925;-73
2022/03/19 09:35:46;;;;;;;;;;;12.00;62.40;;;;;;5044377;28;19931;-73
2022/03/19 09:38:14;;;;;;;;;;;12.10;62.00;;;;;;5037172;28;20326;-73
2022/03/19 09:40:41;;;;;;;;;;;12.10;63.10;;;;;;5049467;28;19925;-72
2022/03/19 09:43:08;;;;;;;;;;;12.40;60.70;;;;;;5043560;28;20023;-72
2022/03/19 09:45:38;;;;;;;;;;;12.30;61.90;;;;;;5045721;28;20016;-72
2022/03/19 09:48:05;;;;;;;;;;;12.40;61.00;;;;;;5036450;28;19936;-72
2022/03/19 09:50:34;;;;;;;;;;;12.10;60.80;;;;;;5043420;28;20008;-72
2022/03/19 09:53:03;;;;;;;;;;;11.90;60.20;;;;;;5044306;28;20336;-72
2022/03/19 09:55:30;;;;;;;;;;;11.80;60.50;;;;;;5044749;28;20024;-76
2022/03/19 09:57:57;;;;;;;;;;;12.20;59.70;;;;;;5051508;28;19925;-73
2022/03/19 10:00:24;;;;;;;;;;;12.40;59.00;;;;;;5050800;28;19933;-73
2022/03/19 10:02:54;;;;;;;;;;;12.10;57.50;;;;;;5049351;28;19925;-72
2022/03/19 10:10:50;;;;;;;;;;;12.40;56.10;;;;;;5040222;28;20407;-73
2022/03/19 10:13:17;;;;;;;;;;;12.70;55.20;;;;;;5051645;28;20086;-73
2022/03/19 10:15:44;;;;;;;;;;;12.60;55.90;;;;;;5050398;28;20413;-74
2022/03/19 10:18:12;;;;;;;;;;;12.30;56.10;;;;;;5033164;28;19991;-73
2022/03/19 10:20:39;;;;;;;;;;;12.00;56.70;;;;;;5035169;28;20537;-73
2022/03/19 10:23:06;;;;;;;;;;;11.80;57.80;;;;;;5049333;28;19929;-73
2022/03/19 10:25:32;;;;;;;;;;;11.90;56.80;;;;;;5053442;28;19925;-73
2022/03/19 10:28:00;;;;;;;;;;;11.70;56.40;;;;;;5049274;28;20042;-73
2022/03/19 10:30:35;;;;;;;;;;;11.70;55.00;;;;;;5050031;28;19971;-73
2022/03/19 10:33:01;;;;;;;;;;;11.90;54.90;;;;;;5037476;28;20570;-73
2022/03/19 10:35:30;;;;;;;;;;;11.90;55.40;;;;;;5033206;28;20015;-73
2022/03/19 10:37:57;;;;;;;;;;;12.00;54.90;;;;;;5036416;28;19968;-73
2022/03/19 10:40:35;;;;;;;;;;;12.20;55.60;;;;;;5032856;28;19925;-73
2022/03/19 10:43:02;;;;;;;;;;;12.50;55.50;;;;;;5045808;28;19924;-72
2022/03/19 10:45:28;;;;;;;;;;;12.20;55.60;;;;;;5052631;28;19925;-73
2022/03/19 10:47:55;;;;;;;;;;;12.10;53.90;;;;;;5048043;28;19968;-73
2022/03/19 10:50:22;;;;;;;;;;;12.30;54.40;;;;;;5052506;28;19924;-73
2022/03/19 10:52:51;;;;;;;;;;;12.50;54.00;;;;;;5047606;28;19925;-73
2022/03/19 10:55:18;;;;;;;;;;;12.30;51.50;;;;;;5052196;28;19925;-73
2022/03/19 10:57:45;;;;;;;;;;;12.40;49.40;;;;;;5048840;28;20299;-74
2022/03/19 11:00:12;;;;;;;;;;;12.40;48.00;;;;;;5050457;28;19931;-73
2022/03/19 11:02:41;;;;;;;;;;;12.40;45.50;;;;;;5043616;28;19968;-73
2022/03/19 11:05:08;;;;;;;;;;;12.40;45.30;;;;;;5052978;28;20302;-72
2022/03/19 11:07:36;;;;;;;;;;;12.50;44.50;;;;;;5048942;28;20031;-73
2022/03/19 11:10:05;;;;;;;;;;;12.40;43.40;;;;;;5052796;28;19925;-72
2022/03/19 11:12:33;;;;;;;;;;;12.70;44.00;;;;;;5050606;28;19932;-72
2022/03/19 11:14:59;;;;;;;;;;;12.60;43.20;;;;;;5053627;28;19968;-74
2022/03/19 11:17:30;;;;;;;;;;;12.60;43.10;;;;;;5046768;28;19929;-73
2022/03/19 11:19:58;;;;;;;;;;;12.70;42.80;;;;;;5037182;28;19925;-73
2022/03/19 11:22:27;;;;;;;;;;;13.00;42.30;;;;;;5049694;28;19928;-74
2022/03/19 11:24:56;;;;;;;;;;;13.10;40.80;;;;;;5049550;28;19947;-73
2022/03/19 11:27:25;;;;;;;;;;;13.20;41.70;;;;;;5042722;28;20372;-74
2022/03/19 11:29:52;;;;;;;;;;;13.20;36.80;;;;;;5033888;28;19964;-72
2022/03/19 11:32:22;;;;;;;;;;;13.10;36.70;;;;;;5044681;28;19978;-72
2022/03/19 11:34:50;;;;;;;;;;;13.40;36.30;;;;;;5054577;28;19925;-73
2022/03/19 11:37:16;;;;;;;;;;;13.70;35.10;;;;;;5053697;28;19924;-74
2022/03/19 11:39:58;;;;;;;;;;;13.60;33.00;;;;;;5054284;28;19960;-73
2022/03/19 11:42:30;;;;;;;;;;;13.20;33.80;;;;;;5048445;28;19925;-73
2022/03/19 11:44:57;;;;;;;;;;;13.10;34.00;;;;;;5051167;28;19931;-74
2022/03/19 11:47:32;;;;;;;;;;;13.20;32.50;;;;;;5043841;28;20399;-73
2022/03/19 11:50:02;;;;;;;;;;;13.30;31.20;;;;;;5035623;28;20003;-73
2022/03/19 11:52:47;;;;;;;;;;;13.20;33.00;;;;;;5044134;28;20269;-74
2022/03/19 11:55:17;;;;;;;;;;;13.30;32.80;;;;;;5054724;28;20380;-74
2022/03/19 11:57:50;;;;;;;;;;;13.50;31.90;;;;;;5053365;28;20395;-73
2022/03/19 12:00:17;;;;;;;;;;;13.40;30.90;;;;;;5054169;28;20019;-73
2022/03/19 12:03:02;;;;;;;;;;;13.20;31.20;;;;;;5053720;28;21021;-74
2022/03/19 12:05:29;;;;;;;;;;;13.40;31.40;;;;;;5055091;28;19947;-73
2022/03/19 12:07:57;;;;;;;;;;;13.40;30.20;;;;;;5053918;28;19932;-74
2022/03/19 12:10:24;;;;;;;;;;;13.30;30.30;;;;;;5050652;28;19932;-74
2022/03/19 12:12:53;;;;;;;;;;;13.60;30.10;;;;;;5046540;28;19924;-70
2022/03/19 12:15:38;;;;;;;;;;;13.40;29.20;;;;;;5053353;28;20268;-73
2022/03/19 12:18:23;;;;;;;;;;;13.50;29.50;;;;;;5053188;28;20003;-73
2022/03/19 12:20:50;;;;;;;;;;;13.50;29.50;;;;;;5054267;28;20003;-73
2022/03/19 12:23:17;;;;;;;;;;;13.40;28.30;;;;;;5039041;28;20277;-74
2022/03/19 12:25:49;;;;;;;;;;;13.40;29.60;;;;;;5048971;28;19931;-73
2022/03/19 12:28:17;;;;;;;;;;;13.50;29.50;;;;;;5052821;28;19925;-72
2022/03/19 12:30:44;;;;;;;;;;;13.70;30.50;;;;;;5044755;28;19931;-72
2022/03/19 12:33:11;;;;;;;;;;;13.50;30.30;;;;;;5052315;28;19925;-74
2022/03/19 12:35:38;;;;;;;;;;;13.70;30.70;;;;;;5052012;28;19932;-73
2022/03/19 12:38:05;;;;;;;;;;;13.40;31.20;;;;;;5050040;28;19929;-72
2022/03/19 12:43:13;;;;;;;;;;;13.50;30.50;;;;;;5050182;28;19929;-73
2022/03/19 12:45:42;;;;;;;;;;;13.70;30.70;;;;;;5052473;28;19925;-73
2022/03/19 12:48:10;;;;;;;;;;;13.80;30.50;;;;;;5043549;28;19924;-72
2022/03/19 12:50:37;;;;;;;;;;;13.60;28.10;;;;;;5051289;28;20032;-73
2022/03/19 12:53:03;;;;;;;;;;;13.70;28.30;;;;;;5048073;28;19931;-73
2022/03/19 12:55:30;;;;;;;;;;;13.70;28.50;;;;;;5054268;28;19925;-72
2022/03/19 12:57:57;;;;;;;;;;;13.70;28.10;;;;;;5049538;28;19925;-74
2022/03/19 13:00:24;;;;;;;;;;;13.80;28.40;;;;;;5054389;28;19925;-73
2022/03/19 13:02:53;;;;;;;;;;;14.10;27.60;;;;;;5050664;28;19925;-73
2022/03/19 13:05:19;;;;;;;;;;;14.10;27.00;;;;;;5054744;28;19928;-73
2022/03/19 13:08:02;;;;;;;;;;;13.80;27.30;;;;;;5040962;28;19931;-73
2022/03/19 13:10:29;;;;;;;;;;;13.70;27.60;;;;;;5034357;28;20296;-74
2022/03/19 13:13:05;;;;;;;;;;;13.80;27.80;;;;;;5035582;28;19929;-74
2022/03/19 13:15:32;;;;;;;;;;;13.70;28.00;;;;;;5052225;28;19925;-73
2022/03/19 13:18:00;;;;;;;;;;;13.80;28.60;;;;;;5047444;28;19950;-75
2022/03/19 13:20:26;;;;;;;;;;;14.00;28.30;;;;;;5040236;28;19961;-73
2022/03/19 13:22:58;;;;;;;;;;;14.10;28.40;;;;;;5041459;28;19932;-75
2022/03/19 13:25:25;;;;;;;;;;;14.30;26.00;;;;;;5044088;28;19925;-73
2022/03/19 13:27:53;;;;;;;;;;;14.40;27.00;;;;;;5042546;28;19925;-73
2022/03/19 13:30:20;;;;;;;;;;;13.90;26.00;;;;;;5033701;28;19951;-73
2022/03/19 13:32:46;;;;;;;;;;;13.80;25.60;;;;;;5040011;28;19925;-73
2022/03/19 13:35:14;;;;;;;;;;;14.00;25.20;;;;;;5053670;28;20008;-73
2022/03/19 13:37:42;;;;;;;;;;;14.10;24.10;;;;;;5050466;28;19925;-73
2022/03/19 13:40:13;;;;;;;;;;;14.30;23.10;;;;;;5054168;28;20085;-73
2022/03/19 13:42:40;;;;;;;;;;;14.00;21.90;;;;;;5050848;28;19925;-73
2022/03/19 13:45:08;;;;;;;;;;;14.00;22.40;;;;;;5046830;28;19925;-74
2022/03/19 13:47:36;;;;;;;;;;;14.20;22.40;;;;;;5051368;28;20015;-72
2022/03/19 13:50:03;;;;;;;;;;;14.00;22.10;;;;;;5052863;28;19931;-73
2022/03/19 13:52:33;;;;;;;;;;;14.10;21.40;;;;;;5050881;28;19924;-72
2022/03/19 13:55:01;;;;;;;;;;;14.40;21.90;;;;;;5034243;28;19929;-73
2022/03/19 13:57:32;;;;;;;;;;;13.90;19.00;;;;;;5044914;28;19925;-73
2022/03/19 14:00:08;;;;;;;;;;;14.10;20.00;;;;;;5038460;28;19931;-73
2022/03/19 14:02:36;;;;;;;;;;;14.20;20.10;;;;;;5046671;28;20372;-72
2022/03/19 14:05:03;;;;;;;;;;;14.30;18.20;;;;;;5036631;28;20040;-73
2022/03/19 14:07:35;;;;;;;;;;;14.20;18.40;;;;;;5047986;28;20383;-72
2022/03/19 14:10:02;;;;;;;;;;;14.30;16.80;;;;;;5050671;28;20437;-72
2022/03/19 14:12:35;;;;;;;;;;;14.20;16.20;;;;;;5049993;28;19933;-72
2022/03/19 14:15:02;;;;;;;;;;;14.10;16.30;;;;;;5046930;28;19976;-72
2022/03/19 14:17:46;;;;;;;;;;;14.30;16.70;;;;;;5041136;28;20402;-73
2022/03/19 14:20:12;;;;;;;;;;;14.30;16.80;;;;;;5046992;28;19925;-72
2022/03/19 14:22:40;;;;;;;;;;;14.10;15.80;;;;;;5041394;28;20359;-73
2022/03/19 14:25:08;;;;;;;;;;;14.40;16.50;;;;;;5033157;28;19925;-73
2022/03/19 14:27:34;;;;;;;;;;;14.30;15.00;;;;;;5045716;28;19928;-73
2022/03/19 14:30:03;;;;;;;;;;;14.30;15.50;;;;;;5050935;28;19924;-77
2022/03/19 14:32:29;;;;;;;;;;;14.50;15.30;;;;;;5044934;28;19932;-73
2022/03/19 14:34:56;;;;;;;;;;;14.20;13.90;;;;;;5052367;28;19925;-74
2022/03/19 14:37:23;;;;;;;;;;;14.10;13.90;;;;;;5046932;28;19925;-74
2022/03/19 14:39:54;;;;;;;;;;;14.30;13.60;;;;;;5037280;28;20210;-74
2022/03/19 14:42:20;;;;;;;;;;;14.10;11.50;;;;;;5050429;28;19925;-74
2022/03/19 14:44:47;;;;;;;;;;;13.90;11.80;;;;;;5049994;28;19954;-72
2022/03/19 14:47:14;;;;;;;;;;;14.00;11.80;;;;;;5036304;28;19925;-74
2022/03/19 14:49:41;;;;;;;;;;;14.10;11.10;;;;;;5044870;28;19925;-72
2022/03/19 14:52:08;;;;;;;;;;;14.20;11.60;;;;;;5034839;28;19936;-73