Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:43;;;;;;;4.05;2.25;;;6.30;99.90;;;;;;5108965;28;20430;-72
2021/03/21 00:03:08;;;;;;;3.13;2.00;;;6.30;99.90;;;;;;5108196;28;20345;-73
2021/03/21 00:05:37;;;;;;;1.88;1.77;;;6.30;99.90;;;;;;5110035;28;20036;-73
2021/03/21 00:08:25;;;;;;;2.30;2.10;;;6.40;99.90;;;;;;5096774;28;20016;-71
2021/03/21 00:10:56;;;;;;;3.35;2.17;;;6.30;99.90;;;;;;5104782;28;20020;-72
2021/03/21 00:13:23;;;;;;;3.42;2.67;;;6.30;99.90;;;;;;5110191;28;20036;-72
2021/03/21 00:15:51;;;;;;;3.47;2.33;;;6.30;99.90;;;;;;5096234;28;20025;-72
2021/03/21 00:18:18;;;;;;;3.33;2.55;;;6.40;99.90;;;;;;5093459;28;20031;-72
2021/03/21 00:20:44;;;;;;;4.15;3.25;;;6.40;99.90;;;;;;5100240;28;20031;-71
2021/03/21 00:23:10;;;;;;;3.08;2.67;;;6.40;99.90;;;;;;5112571;28;20470;-73
2021/03/21 00:25:37;;;;;;;5.00;2.58;;;6.40;99.90;;;;;;5113678;28;20072;-72
2021/03/21 00:28:08;;;;;;;2.97;2.78;;;6.40;99.90;;;;;;5113647;27;20016;-72
2021/03/21 00:30:37;;;;;;;4.20;2.78;;;6.40;99.90;;;;;;5112807;28;20023;-72
2021/03/21 00:33:04;;;;;;;4.07;3.13;;;6.40;99.90;;;;;;5113159;28;20672;-73
2021/03/21 00:35:29;;;;;;;6.18;3.13;;;6.40;99.90;;;;;;5113286;27;20027;-72
2021/03/21 00:38:00;;;;;;;3.75;2.92;;;6.40;99.90;;;;;;5112671;28;20027;-71
2021/03/21 00:40:28;;;;;;;3.70;3.30;;;6.40;99.90;;;;;;5113532;28;20019;-72
2021/03/21 00:42:54;;;;;;;4.72;3.50;;;6.40;99.90;;;;;;5113153;28;20028;-74
2021/03/21 00:45:23;;;;;;;4.35;3.60;;;6.40;99.90;;;;;;5112270;28;20123;-72
2021/03/21 00:47:49;;;;;;;4.93;4.53;;;6.40;99.90;;;;;;5113282;28;20023;-72
2021/03/21 00:50:21;;;;;;;5.10;4.60;;;6.40;99.90;;;;;;5113328;28;20028;-72
2021/03/21 00:52:47;;;;;;;6.90;4.72;;;6.40;99.90;;;;;;5099069;28;20028;-73
2021/03/21 00:55:13;;;;;;;8.85;5.35;;;6.40;99.90;;;;;;5112684;28;20041;-72
2021/03/21 00:57:40;;;;;;;8.40;6.80;;;6.40;99.90;;;;;;5113052;28;20028;-72
2021/03/21 01:00:10;;;;;;;7.38;6.57;;;6.40;99.90;;;;;;5112093;28;20019;-72
2021/03/21 01:02:36;;;;;;;9.48;8.50;;;6.40;99.90;;;;;;5111453;28;20016;-72
2021/03/21 01:05:04;;;;;;;10.45;9.02;;;6.40;99.90;;;;;;5106204;28;20105;-73
2021/03/21 01:07:30;;;;;;;12.35;9.65;;;6.40;99.90;;;;;;5092320;28;20059;-72
2021/03/21 01:09:55;;;;;;;13.18;10.43;;;6.30;99.90;;;;;;5092269;28;20058;-72
2021/03/21 01:12:21;;;;;;;13.07;10.57;;;6.40;99.90;;;;;;5091690;28;20076;-73
2021/03/21 01:14:52;;;;;;;13.50;11.38;;;6.40;99.90;;;;;;5092333;28;20078;-72
2021/03/21 01:17:18;;;;;;;17.08;12.23;;;6.40;99.90;;;;;;5092523;28;20076;-71
2021/03/21 01:19:43;;;;;;;15.55;11.60;;;6.40;99.90;;;;;;5091393;28;20032;-72
2021/03/21 01:22:09;;;;;;;14.93;12.02;;;6.40;99.90;;;;;;5092318;28;20032;-72
2021/03/21 01:24:34;;;;;;;15.05;11.63;;;6.40;99.90;;;;;;5092520;28;20049;-73
2021/03/21 01:27:00;;;;;;;14.38;11.73;;;6.40;99.90;;;;;;5091177;28;20023;-73
2021/03/21 01:29:25;;;;;;;18.65;12.57;;;6.40;99.90;;;;;;5092306;28;20017;-72
2021/03/21 01:31:51;;;;;;;15.20;12.73;;;6.40;99.90;;;;;;5091713;28;20028;-73
2021/03/21 01:34:16;;;;;;;16.58;12.07;;;6.40;99.90;;;;;;5100146;28;20039;-71
2021/03/21 01:36:42;;;;;;;16.95;12.77;;;6.40;99.90;;;;;;5112308;28;20156;-72
2021/03/21 01:39:22;;;;;;;17.67;13.05;;;6.40;99.90;;;;;;5112084;28;20040;-72
2021/03/21 01:41:55;;;;;;;14.30;12.37;;;6.40;99.90;;;;;;5111809;28;20034;-71
2021/03/21 01:44:21;;;;;;;16.60;12.23;;;6.40;99.90;;;;;;5112398;28;20027;-71
2021/03/21 01:46:54;;;;;;;15.70;11.98;;;6.40;99.90;;;;;;5111216;28;20353;-72
2021/03/21 01:49:32;;;;;;;16.98;12.48;;;6.40;99.90;;;;;;5111467;28;20471;-72
2021/03/21 01:52:00;;;;;;;15.73;12.25;;;6.40;99.90;;;;;;5112105;28;20035;-72
2021/03/21 01:54:27;;;;;;;14.93;11.90;;;6.40;99.90;;;;;;5111588;28;20035;-71
2021/03/21 01:56:55;;;;;;;15.60;12.35;;;6.40;99.90;;;;;;5112848;28;20035;-73
2021/03/21 01:59:30;;;;;;;15.10;11.65;;;6.40;99.90;;;;;;5116714;28;20026;-72
2021/03/21 02:01:59;;;;;;;15.63;11.70;;;6.40;99.90;;;;;;5103364;28;20035;-72
2021/03/21 02:04:25;;;;;;;15.98;12.43;;;6.40;99.90;;;;;;5096475;28;20406;-71
2021/03/21 02:06:54;;;;;;;16.80;11.80;;;6.40;99.90;;;;;;5109338;28;20031;-74
2021/03/21 02:09:50;;;;;;;16.83;11.90;;;6.40;99.90;;;;;;5095257;28;20024;-73
2021/03/21 02:12:35;;;;;;;17.95;12.60;;;6.40;99.90;;;;;;5095927;28;20055;-72
2021/03/21 02:15:03;;;;;;;19.85;12.70;;;6.50;99.90;;;;;;5095465;28;20040;-73
2021/03/21 02:17:36;;;;;;;17.42;12.80;;;6.40;99.90;;;;;;5095124;28;20210;-72
2021/03/21 02:20:10;;;;;;;17.05;13.05;;;6.50;99.90;;;;;;5095448;28;20020;-73
2021/03/21 02:22:44;;;;;;;16.20;12.77;;;6.40;99.90;;;;;;5095210;28;20069;-71
2021/03/21 02:25:40;;;;;;;16.73;12.63;;;6.40;99.90;;;;;;5095498;28;20012;-71
2021/03/21 02:28:23;;;;;;;18.38;13.60;;;6.40;99.90;;;;;;5095565;28;20028;-72
2021/03/21 02:30:56;;;;;;;23.65;12.95;;;6.40;99.90;;;;;;5101669;28;20066;-72
2021/03/21 02:33:29;;;;;;;18.67;14.27;;;6.40;99.90;;;;;;5115891;28;20042;-72
2021/03/21 02:36:07;;;;;;;17.52;13.15;;;6.40;99.90;;;;;;5115757;28;20019;-73
2021/03/21 02:38:45;;;;;;;20.58;13.65;;;6.40;99.90;;;;;;5114907;28;20474;-72
2021/03/21 02:41:27;;;;;;;16.65;13.35;;;6.40;99.90;;;;;;5115726;28;20035;-72
2021/03/21 02:44:00;;;;;;;18.73;13.27;;;6.40;99.90;;;;;;5115159;28;20027;-73
2021/03/21 02:46:30;;;;;;;18.05;13.60;;;6.40;99.90;;;;;;5111126;28;20020;-72
2021/03/21 02:49:04;;;;;;;20.58;13.85;;;6.40;99.90;;;;;;5111686;28;20099;-71
2021/03/21 02:51:36;;;;;;;22.92;15.60;;;6.40;99.90;;;;;;5103738;28;20162;-71
2021/03/21 02:54:14;;;;;;;19.83;14.82;;;6.30;99.90;;;;;;5105594;28;20495;-71
2021/03/21 02:56:42;;;;;;;19.77;14.73;;;6.30;99.90;;;;;;5096695;28;20157;-71
2021/03/21 02:59:17;;;;;;;21.38;14.93;;;6.30;99.90;;;;;;5093981;28;20399;-72
2021/03/21 03:01:50;;;;;;;18.05;14.45;;;6.30;99.90;;;;;;5098732;28;20020;-72
2021/03/21 03:04:22;;;;;;;21.60;14.40;;;6.30;99.90;;;;;;5104423;28;20035;-72
2021/03/21 03:06:59;;;;;;;21.33;15.02;;;6.30;99.90;;;;;;5094213;28;20094;-72
2021/03/21 03:09:32;;;;;;;19.52;14.68;;;6.30;99.90;;;;;;5094361;28;20043;-71
2021/03/21 03:12:09;;;;;;;22.02;14.95;;;6.30;99.90;;;;;;5093247;28;20724;-71
2021/03/21 03:14:39;;;;;;;20.70;15.50;;;6.30;99.90;;;;;;5094508;28;20031;-73
2021/03/21 03:17:28;;;;;;;20.55;15.40;;;6.40;99.90;;;;;;5094449;28;20028;-72
2021/03/21 03:20:21;;;;;;;24.55;15.60;;;6.40;99.90;;;;;;5106780;28;20564;-72
2021/03/21 03:22:59;;;;;;;22.38;15.73;;;6.40;99.90;;;;;;5094740;28;20369;-73
2021/03/21 03:25:34;;;;;;;25.65;15.77;;;6.40;99.90;;;;;;5093857;28;20039;-72
2021/03/21 03:28:06;;;;;;;28.48;16.48;;;6.40;99.90;;;;;;5092820;28;20020;-73
2021/03/21 03:30:38;;;;;;;25.73;16.08;;;6.50;99.90;;;;;;5093549;28;20101;-72
2021/03/21 03:33:06;;;;;;;26.30;15.98;;;6.50;99.90;;;;;;5092696;28;20122;-71
2021/03/21 03:35:32;;;;;;;28.77;16.50;;;6.50;99.90;;;;;;5093708;28;20105;-72
2021/03/21 03:37:59;;;;;;;30.27;17.58;;;6.50;99.90;;;;;;5093433;28;20016;-71
2021/03/21 03:40:26;;;;;;;30.48;16.90;;;6.60;99.90;;;;;;5092951;28;20032;-73
2021/03/21 03:43:17;;;;;;;34.30;17.75;;;6.50;99.90;;;;;;5093166;28;20052;-72
2021/03/21 03:46:00;;;;;;;;;;;6.60;99.90;;;;;;5093853;28;20149;-71
2021/03/21 03:48:42;;;;;;;28.90;15.82;;;6.60;99.90;;;;;;5092561;28;20356;-72
2021/03/21 03:51:42;;;;;;;26.63;15.55;;;6.60;99.90;;;;;;5092874;28;20486;-72
2021/03/21 03:54:28;;;;;;;31.10;17.90;;;6.60;99.90;;;;;;5106662;28;20043;-72
2021/03/21 03:57:14;;;;;;;33.33;17.02;;;6.60;99.90;;;;;;5093628;28;20434;-73
2021/03/21 04:00:00;;;;;;;27.23;15.18;;;6.70;99.90;;;;;;5093543;28;20024;-72
2021/03/21 04:02:58;;;;;;;30.45;16.55;;;6.80;99.90;;;;;;5092545;28;20115;-72
2021/03/21 04:05:34;;;;;;;37.63;18.13;;;6.70;99.90;;;;;;5093759;28;20150;-72
2021/03/21 04:08:22;;;;;;;38.17;16.33;;;6.80;99.90;;;;;;5092232;28;20024;-72
2021/03/21 04:11:08;;;;;;;32.63;17.35;;;6.90;99.90;;;;;;5093532;28;20024;-72
2021/03/21 04:13:42;;;;;;;28.48;14.52;;;6.90;99.90;;;;;;5092904;28;20512;-71
2021/03/21 04:16:13;;;;;;;27.27;13.18;;;7.00;99.90;;;;;;5092367;28;20381;-72
2021/03/21 04:19:01;;;;;;;19.77;11.60;;;7.00;99.90;;;;;;5093361;28;20046;-71
2021/03/21 04:21:48;;;;;;;19.30;10.77;;;6.90;99.90;;;;;;5092840;28;20032;-73
2021/03/21 04:24:55;;;;;;;17.77;9.70;;;6.90;99.90;;;;;;5092508;28;20021;-72
2021/03/21 04:27:24;;;;;;;14.73;7.90;;;6.80;99.90;;;;;;5090938;28;20028;-72
2021/03/21 04:30:12;;;;;;;17.67;7.40;;;6.80;99.90;;;;;;5092287;28;20024;-72
2021/03/21 04:32:47;;;;;;;17.63;6.63;;;6.80;99.90;;;;;;5093026;28;20416;-73
2021/03/21 04:35:28;;;;;;;12.73;6.05;;;6.70;99.90;;;;;;5092682;28;20030;-72
2021/03/21 04:38:14;;;;;;;14.43;6.63;;;6.70;99.90;;;;;;5092013;28;20494;-73
2021/03/21 04:40:44;;;;;;;14.50;6.13;;;6.70;99.90;;;;;;5092800;28;20050;-72
2021/03/21 04:43:36;;;;;;;9.03;5.67;;;6.80;99.90;;;;;;5090543;28;20395;-72
2021/03/21 04:46:11;;;;;;;11.30;4.53;;;6.80;99.90;;;;;;5092074;28;20377;-71
2021/03/21 04:48:36;;;;;;;11.48;4.30;;;6.80;99.90;;;;;;5092922;28;20024;-72
2021/03/21 04:51:08;;;;;;;14.15;4.47;;;6.80;99.90;;;;;;5091991;28;20016;-72
2021/03/21 04:53:38;;;;;;;8.77;4.40;;;6.80;99.90;;;;;;5102143;28;20071;-72
2021/03/21 04:56:15;;;;;;;11.63;3.67;;;6.70;99.90;;;;;;5096593;28;20034;-72
2021/03/21 04:58:49;;;;;;;9.05;3.78;;;6.70;99.90;;;;;;5092267;28;20099;-72
2021/03/21 05:01:26;;;;;;;12.18;4.38;;;6.70;99.90;;;;;;5092723;28;20368;-73
2021/03/21 05:04:05;;;;;;;9.73;3.33;;;6.70;99.90;;;;;;5092335;28;20111;-72
2021/03/21 05:07:02;;;;;;;6.00;2.38;;;6.70;99.90;;;;;;5091706;28;20028;-71
2021/03/21 05:09:47;;;;;;;8.43;3.60;;;6.70;99.90;;;;;;5062729;28;20036;-72
2021/03/21 05:12:22;;;;;;;10.13;2.58;;;6.70;99.90;;;;;;5091544;28;20044;-72
2021/03/21 05:14:54;;;;;;;13.75;2.55;;;6.70;99.90;;;;;;5092197;28;20044;-73
2021/03/21 05:17:54;;;;;;;15.20;2.78;;;6.70;99.90;;;;;;5092703;28;20024;-72
2021/03/21 05:20:37;;;;;;;9.18;2.78;;;6.60;99.90;;;;;;5091577;28;20113;-72
2021/03/21 05:23:40;;;;;;;8.23;2.10;;;6.70;99.90;;;;;;5091954;28;20388;-72
2021/03/21 05:26:14;;;;;;;8.48;2.03;;;6.70;99.90;;;;;;5091420;28;20074;-72
2021/03/21 05:29:05;;;;;;;9.23;1.98;;;6.70;99.90;;;;;;5092536;28;20028;-71
2021/03/21 05:31:32;;;;;;;11.63;1.85;;;6.60;99.90;;;;;;5092060;28;20024;-72
2021/03/21 05:33:59;;;;;;;7.30;2.90;;;6.70;99.90;;;;;;5091055;28;20044;-72
2021/03/21 05:36:53;;;;;;;8.73;2.30;;;6.70;99.90;;;;;;5092357;28;20028;-71
2021/03/21 05:39:31;;;;;;;11.10;2.30;;;6.60;99.90;;;;;;5091278;28;20020;-72
2021/03/21 05:42:41;;;;;;;7.35;2.17;;;6.60;99.90;;;;;;5091547;28;20020;-72
2021/03/21 05:45:34;;;;;;;9.20;2.30;;;6.60;99.90;;;;;;5091591;28;20024;-73
2021/03/21 05:48:27;;;;;;;7.47;2.00;;;6.60;99.90;;;;;;5090810;28;20028;-73
2021/03/21 05:51:15;;;;;;;18.52;2.30;;;6.50;99.90;;;;;;5091165;28;20024;-72
2021/03/21 05:54:30;;;;;;;11.70;2.05;;;6.60;99.90;;;;;;5101017;28;20093;-72
2021/03/21 05:57:17;;;;;;;8.93;1.88;;;6.60;99.90;;;;;;5102816;28;20051;-72
2021/03/21 06:00:24;;;;;;;6.43;1.52;;;6.60;99.90;;;;;;5091729;28;20031;-73
2021/03/21 06:03:22;;;;;;;9.60;1.67;;;6.60;99.90;;;;;;5091926;28;20041;-72
2021/03/21 06:06:09;;;;;;;8.80;1.77;;;6.60;99.90;;;;;;5091791;28;20039;-71
2021/03/21 06:08:48;;;;;;;3.45;1.30;;;6.70;99.90;;;;;;5091176;28;20024;-73
2021/03/21 06:11:34;;;;;;;10.43;1.80;;;6.70;99.90;;;;;;5091742;28;20020;-73
2021/03/21 06:14:21;;;;;;;5.57;1.75;;;6.60;99.90;;;;;;5091193;28;20044;-72
2021/03/21 06:17:22;;;;;;;8.98;1.77;;;6.60;99.90;;;;;;5090995;28;20103;-72
2021/03/21 06:20:09;;;;;;;9.13;2.20;;;6.60;99.90;;;;;;5070587;28;20047;-72
2021/03/21 06:23:16;;;;;;;9.93;1.80;;;6.70;99.90;;;;;;5090899;28;20067;-72
2021/03/21 06:26:00;;;;;;;11.85;1.83;;;6.70;99.90;;;;;;5067624;28;20119;-73
2021/03/21 06:28:54;;;;;;;9.55;1.70;;;6.60;99.90;;;;;;5091404;28;20107;-72
2021/03/21 06:31:37;;;;;;;10.35;2.58;;;6.70;99.90;;;;;;5091523;28;20028;-72
2021/03/21 06:34:41;;;;;;;10.85;2.22;;;6.70;99.90;;;;;;5091003;28;20545;-72
2021/03/21 06:37:51;;;;;;;12.63;1.95;;;6.70;99.90;;;;;;5090267;28;20406;-73
2021/03/21 06:40:41;;;;;;;12.35;2.65;;;6.70;99.90;;;;;;5091336;28;20085;-72
2021/03/21 06:43:14;;;;;;;22.95;3.13;;;6.70;99.90;;;;;;5091460;28;20056;-71
2021/03/21 06:46:04;;;;;;;11.70;2.55;;;6.80;99.90;;;;;;5095151;28;20042;-72
2021/03/21 06:49:07;;;;;;;16.48;3.17;;;6.90;99.90;;;;;;5108563;28;20371;-72
2021/03/21 06:51:49;;;;;;;18.92;4.22;;;6.90;99.90;;;;;;5110830;28;20026;-73
2021/03/21 06:54:33;;;;;;;14.10;2.67;;;6.90;99.90;;;;;;5106300;28;20027;-72
2021/03/21 06:57:26;;;;;;;17.00;4.30;;;6.90;99.90;;;;;;5103103;28;20035;-71
2021/03/21 07:00:03;;;;;;;14.27;2.70;;;6.90;99.90;;;;;;5109055;28;20031;-73
2021/03/21 07:02:55;;;;;;;18.90;2.72;;;6.90;99.90;;;;;;5108052;28;20071;-73
2021/03/21 07:05:50;;;;;;;20.30;2.63;;;7.00;99.90;;;;;;5108964;28;20026;-73
2021/03/21 07:08:24;;;;;;;12.18;1.95;;;7.00;99.90;;;;;;5103821;28;20049;-72
2021/03/21 07:11:37;;;;;;;9.85;2.22;;;7.00;99.90;;;;;;5112639;28;20512;-72
2021/03/21 07:14:21;;;;;;;17.48;3.03;;;7.00;99.90;;;;;;5112746;28;20047;-73
2021/03/21 07:17:24;;;;;;;21.58;2.72;;;7.00;99.90;;;;;;5113001;28;20497;-73
2021/03/21 07:20:14;;;;;;;11.30;2.33;;;7.00;99.90;;;;;;5112124;28;20016;-72
2021/03/21 07:23:19;;;;;;;10.63;2.17;;;7.00;99.90;;;;;;5112041;28;20028;-73
2021/03/21 07:25:59;;;;;;;8.45;2.45;;;7.20;99.90;;;;;;5112309;28;20054;-73
2021/03/21 07:29:03;;;;;;;15.43;1.85;;;7.10;99.90;;;;;;5108245;28;20099;-73
2021/03/21 07:31:36;;;;;;;18.25;2.70;;;7.20;99.90;;;;;;5111255;28;20031;-76
2021/03/21 07:34:27;;;;;;;16.67;2.97;;;7.20;99.90;;;;;;5109782;28;20032;-74
2021/03/21 07:37:28;;;;;;;12.25;2.25;;;7.20;99.90;;;;;;5106883;28;20016;-73
2021/03/21 07:39:59;;;;;;;;;;;7.20;99.90;;;;;;5081379;28;20024;-73
2021/03/21 07:42:52;;;;;;;15.95;1.70;;;7.20;99.90;;;;;;5113172;28;19904;-72
2021/03/21 07:45:56;;;;;;;16.23;1.83;;;7.20;99.90;;;;;;5109719;28;20475;-73
2021/03/21 07:48:33;;;;;;;9.88;2.25;;;7.20;99.90;;;;;;5110803;28;20024;-71
2021/03/21 07:51:07;;;;;;;14.13;1.98;;;7.20;99.90;;;;;;5109867;28;20019;-72
2021/03/21 07:54:10;;;;;;;13.90;2.03;;;7.20;99.90;;;;;;5111296;28;20421;-72
2021/03/21 07:56:43;;;;;;;16.02;1.80;;;7.20;99.90;;;;;;5111142;28;20497;-73
2021/03/21 07:59:19;;;;;;;17.30;3.13;;;7.20;99.90;;;;;;5108258;28;20805;-73
2021/03/21 08:01:45;;;;;;;15.48;1.88;;;7.20;99.90;;;;;;5110659;28;20066;-73
2021/03/21 08:04:46;;;;;;;13.98;2.17;;;7.20;99.90;;;;;;5109218;28;20427;-72
2021/03/21 08:07:25;;;;;;;14.32;2.10;;;7.40;99.90;;;;;;5111644;28;20360;-73
2021/03/21 08:09:51;;;;;;;13.80;2.15;;;7.30;99.90;;;;;;5112638;28;20356;-73
2021/03/21 08:12:19;;;;;;;22.15;3.83;;;7.30;99.90;;;;;;5110537;28;20039;-72
2021/03/21 08:14:49;;;;;;;11.77;2.53;;;7.30;99.90;;;;;;5107882;28;20051;-74
2021/03/21 08:17:38;;;;;;;15.77;1.85;;;7.30;99.90;;;;;;5109130;28;20494;-73
2021/03/21 08:20:17;;;;;;;10.93;1.95;;;7.40;99.90;;;;;;5110049;28;20020;-73
2021/03/21 08:22:44;;;;;;;13.23;2.78;;;7.40;99.90;;;;;;5111646;28;20348;-74
2021/03/21 08:25:22;;;;;;;15.45;2.53;;;7.30;99.90;;;;;;5105578;28;20020;-76
2021/03/21 08:27:51;;;;;;;18.45;2.40;;;7.40;99.90;;;;;;5103576;27;20581;-76
2021/03/21 08:30:17;;;;;;;17.02;2.50;;;7.40;99.90;;;;;;5105416;28;20028;-77
2021/03/21 08:32:56;;;;;;;14.80;2.80;;;7.40;99.90;;;;;;5099616;28;20023;-77
2021/03/21 08:35:24;;;;;;;10.88;1.85;;;7.30;99.90;;;;;;5095263;28;20356;-76
2021/03/21 08:37:53;;;;;;;9.93;2.30;;;7.30;99.90;;;;;;5092575;28;20601;-76
2021/03/21 08:40:23;;;;;;;12.73;2.22;;;7.30;99.90;;;;;;5092759;28;20521;-78
2021/03/21 08:42:55;;;;;;;13.45;2.50;;;7.30;99.90;;;;;;5092212;28;20422;-77
2021/03/21 08:45:28;;;;;;;18.02;2.50;;;7.30;99.90;;;;;;5100538;28;20034;-76
2021/03/21 08:48:02;;;;;;;11.75;3.15;;;7.30;99.90;;;;;;5097228;28;20059;-76
2021/03/21 08:50:37;;;;;;;15.95;2.38;;;7.30;99.90;;;;;;5092680;28;20483;-75
2021/03/21 08:53:04;;;;;;;10.85;2.22;;;7.40;99.90;;;;;;5101686;28;20056;-76
2021/03/21 08:55:33;;;;;;;14.52;2.63;;;7.40;99.90;;;;;;5102590;28;20486;-76
2021/03/21 08:58:20;;;;;;;13.18;1.92;;;7.50;99.90;;;;;;5092528;28;20052;-75
2021/03/21 09:00:46;;;;;;;19.50;4.05;;;7.60;99.90;;;;;;5093264;28;20028;-76
2021/03/21 09:03:32;;;;;;;14.45;2.28;;;7.60;99.90;;;;;;5092560;28;20027;-75
2021/03/21 09:05:59;;;;;;;21.95;2.80;;;7.70;99.90;;;;;;5105216;27;20258;-76
2021/03/21 09:08:28;;;;;;;14.73;2.05;;;7.80;99.90;;;;;;5106668;28;20106;-76
2021/03/21 09:11:00;;;;;;;14.20;2.17;;;7.90;99.90;;;;;;5099488;28;20073;-76
2021/03/21 09:13:29;;;;;;;16.55;2.20;;;7.90;99.90;;;;;;5094632;28;20048;-75
2021/03/21 09:15:55;;;;;;;18.55;2.60;;;7.90;99.90;;;;;;5098451;28;20024;-76
2021/03/21 09:18:26;;;;;;;16.67;3.25;;;7.80;99.90;;;;;;5095915;28;20066;-76
2021/03/21 09:21:15;;;;;;;24.75;3.40;;;7.80;99.90;;;;;;5096402;28;20095;-77
2021/03/21 09:23:58;;;;;;;29.08;2.65;;;7.80;99.90;;;;;;5097386;28;20060;-77
2021/03/21 09:26:26;;;;;;;27.88;2.70;;;7.80;99.90;;;;;;5094983;28;20028;-75
2021/03/21 09:28:56;;;;;;;15.02;2.60;;;7.90;99.90;;;;;;5093646;28;20058;-77
2021/03/21 09:31:23;;;;;;;18.33;2.75;;;7.80;99.90;;;;;;5099490;28;20028;-75
2021/03/21 09:34:08;;;;;;;16.02;3.67;;;7.80;99.90;;;;;;5099343;28;20123;-74
2021/03/21 09:36:45;;;;;;;19.15;3.90;;;7.80;99.90;;;;;;5094506;28;20046;-74
2021/03/21 09:39:24;;;;;;;29.67;4.05;;;7.60;99.90;;;;;;5096915;28;20460;-77
2021/03/21 09:41:52;;;;;;;30.38;5.60;;;7.70;99.90;;;;;;5094190;28;20081;-77
2021/03/21 09:44:36;;;;;;;17.48;3.10;;;7.80;99.90;;;;;;5094113;28;20020;-79
2021/03/21 09:47:22;;;;;;;21.33;3.00;;;7.90;99.90;;;;;;5100800;28;20028;-76
2021/03/21 09:50:13;;;;;;;33.75;3.30;;;8.00;99.90;;;;;;5101771;28;20032;-75
2021/03/21 09:53:01;;;;;;;15.35;2.97;;;8.00;99.90;;;;;;5102401;28;20116;-75
2021/03/21 09:55:27;;;;;;;19.67;2.90;;;8.10;99.90;;;;;;5101578;28;20048;-75
2021/03/21 09:58:07;;;;;;;18.48;3.03;;;8.00;99.90;;;;;;5105703;28;20020;-75
2021/03/21 10:00:35;;;;;;;20.15;3.95;;;8.10;99.90;;;;;;5100035;28;20032;-74
2021/03/21 10:03:04;;;;;;;28.80;4.30;;;8.10;99.90;;;;;;5097132;28;20039;-75
2021/03/21 10:05:48;;;;;;;22.38;2.88;;;8.20;99.90;;;;;;5102625;28;20023;-76
2021/03/21 10:08:36;;;;;;;23.70;4.72;;;8.20;99.90;;;;;;5097286;28;20024;-76
2021/03/21 10:11:05;;;;;;;28.55;4.57;;;8.20;99.90;;;;;;5105551;28;20023;-75
2021/03/21 10:13:37;;;;;;;18.13;3.47;;;8.20;99.90;;;;;;5101833;28;20047;-75
2021/03/21 10:16:15;;;;;;;22.20;3.63;;;8.10;99.90;;;;;;5102758;28;20039;-75
2021/03/21 10:18:45;;;;;;;25.45;4.30;;;8.00;99.90;;;;;;5104357;28;20041;-75
2021/03/21 10:21:28;;;;;;;23.23;3.83;;;8.20;99.90;;;;;;5094468;28;20020;-75
2021/03/21 10:24:00;;;;;;;24.48;3.65;;;8.20;99.90;;;;;;5096678;28;20551;-76
2021/03/21 10:26:29;;;;;;;16.90;3.33;;;8.10;99.90;;;;;;5098406;28;20020;-74
2021/03/21 10:28:58;;;;;;;23.48;4.10;;;8.20;99.90;;;;;;5103245;28;20477;-75
2021/03/21 10:31:25;;;;;;;25.48;3.80;;;8.10;99.90;;;;;;5095976;28;20031;-75
2021/03/21 10:33:53;;;;;;;22.83;3.25;;;8.10;99.90;;;;;;5095362;28;20032;-75
2021/03/21 10:36:38;;;;;;;31.65;4.45;;;8.00;99.90;;;;;;5094855;28;20074;-75
2021/03/21 10:39:11;;;;;;;31.80;5.03;;;8.00;99.90;;;;;;5094242;27;20384;-75
2021/03/21 10:42:03;;;;;;;20.23;3.50;;;8.00;99.90;;;;;;5101026;28;20395;-74
2021/03/21 10:44:33;;;;;;;27.55;5.80;;;8.10;99.90;;;;;;5094462;28;20495;-75
2021/03/21 10:47:01;;;;;;;;;;;8.20;99.90;;;;;;5097363;28;20035;-75
2021/03/21 10:49:53;;;;;;;26.60;3.40;;;8.30;99.90;;;;;;5099219;28;19904;-75
2021/03/21 10:52:32;;;;;;;32.22;3.85;;;8.40;99.90;;;;;;5096151;28;20028;-74
2021/03/21 10:55:13;;;;;;;26.77;4.38;;;8.20;99.90;;;;;;5094898;28;20106;-76
2021/03/21 10:57:44;;;;;;;23.83;3.42;;;8.00;99.90;;;;;;5094469;28;20028;-75
2021/03/21 11:00:18;;;;;;;19.17;2.75;;;7.90;99.90;;;;;;5108240;28;20019;-75
2021/03/21 11:03:11;;;;;;;26.25;3.38;;;7.80;99.90;;;;;;5100316;28;20035;-76
2021/03/21 11:05:49;;;;;;;22.67;3.60;;;7.80;99.90;;;;;;5095345;28;20020;-77
2021/03/21 11:08:32;;;;;;;26.50;4.50;;;7.80;99.90;;;;;;5101503;28;20024;-74
2021/03/21 11:11:14;;;;;;;21.42;3.75;;;7.80;99.90;;;;;;5100324;28;20030;-76
2021/03/21 11:13:39;;;;;;;26.42;4.13;;;7.90;99.90;;;;;;5100959;28;20047;-76
2021/03/21 11:16:19;;;;;;;25.45;5.03;;;8.00;99.90;;;;;;5103878;28;20046;-75
2021/03/21 11:19:00;;;;;;;17.08;3.35;;;8.10;99.90;;;;;;5111814;28;20039;-75
2021/03/21 11:21:27;;;;;;;;;;;8.10;99.90;;;;;;5098203;28;20055;-75
2021/03/21 11:23:58;;;;;;;24.98;3.88;;;8.10;99.90;;;;;;5094749;28;19994;-76
2021/03/21 11:26:28;;;;;;;31.63;4.15;;;8.00;99.90;;;;;;5097222;28;20448;-76
2021/03/21 11:29:06;;;;;;;20.70;3.20;;;8.10;99.90;;;;;;5094411;28;20032;-76
2021/03/21 11:31:43;;;;;;;28.38;3.15;;;8.00;99.90;;;;;;5103349;28;20168;-76
2021/03/21 11:34:21;;;;;;;20.58;3.30;;;8.10;99.90;;;;;;5100495;28;20119;-70
2021/03/21 11:37:06;;;;;;;26.83;4.47;;;8.20;99.90;;;;;;5099793;28;20156;-74
2021/03/21 11:39:37;;;;;;;27.15;4.20;;;8.20;99.90;;;;;;5096287;28;20028;-74
2021/03/21 11:42:23;;;;;;;22.60;3.58;;;8.40;99.90;;;;;;5099082;28;20016;-75
2021/03/21 11:44:52;;;;;;;21.20;3.42;;;8.40;99.90;;;;;;5096855;28;20024;-75
2021/03/21 11:47:30;;;;;;;19.30;3.83;;;8.20;99.90;;;;;;5095848;28;20020;-74
2021/03/21 11:49:58;;;;;;;30.38;4.72;;;8.30;99.90;;;;;;5096414;28;20047;-75
2021/03/21 11:52:24;;;;;;;29.55;3.63;;;8.20;99.90;;;;;;5095698;28;20024;-75
2021/03/21 11:54:51;;;;;;;28.08;3.80;;;8.30;99.90;;;;;;5107938;28;20501;-75
2021/03/21 11:57:34;;;;;;;20.83;4.25;;;8.50;99.90;;;;;;5094208;28;20020;-74
2021/03/21 12:00:17;;;;;;;17.58;3.65;;;8.30;99.90;;;;;;5093616;28;20055;-74
2021/03/21 12:03:05;;;;;;;32.85;4.40;;;8.30;99.90;;;;;;5094116;28;20050;-75
2021/03/21 12:05:34;;;;;;;33.78;4.55;;;8.40;99.90;;;;;;5093642;28;20035;-75
2021/03/21 12:08:08;;;;;;;30.88;3.65;;;8.40;99.90;;;;;;5095376;28;20078;-74
2021/03/21 12:10:40;;;;;;;26.58;3.53;;;8.40;99.90;;;;;;5104158;28;20035;-74
2021/03/21 12:13:25;;;;;;;31.23;4.90;;;8.40;99.90;;;;;;5111857;28;20044;-73
2021/03/21 12:15:51;;;;;;;24.40;3.80;;;8.30;99.90;;;;;;5107281;28;20019;-74
2021/03/21 12:18:21;;;;;;;20.30;4.60;;;8.30;99.90;;;;;;5105725;28;20035;-74
2021/03/21 12:20:48;;;;;;;24.05;3.50;;;8.20;99.90;;;;;;5108977;28;20024;-74
2021/03/21 12:23:49;;;;;;;28.83;4.32;;;8.10;99.90;;;;;;5107327;28;20030;-75
2021/03/21 12:26:19;;;;;;;23.75;4.28;;;8.20;99.90;;;;;;5108851;28;20042;-75
2021/03/21 12:28:59;;;;;;;32.95;5.30;;;8.30;99.90;;;;;;5108237;28;20051;-74
2021/03/21 12:31:31;;;;;;;20.55;3.45;;;8.40;99.90;;;;;;5106526;28;20035;-74
2021/03/21 12:33:58;;;;;;;26.27;4.10;;;8.40;99.90;;;;;;5105198;28;20506;-74
2021/03/21 12:36:28;;;;;;;28.67;5.22;;;8.40;99.90;;;;;;5109012;28;20051;-74
2021/03/21 12:39:18;;;;;;;23.93;4.07;;;8.40;99.90;;;;;;5109824;27;20038;-74
2021/03/21 12:41:45;;;;;;;25.50;3.45;;;8.40;99.90;;;;;;5100812;28;20034;-75
2021/03/21 12:44:11;;;;;;;30.58;4.10;;;8.40;99.90;;;;;;5098089;28;20063;-74
2021/03/21 12:46:58;;;;;;;29.98;5.35;;;8.30;99.90;;;;;;5105311;28;20055;-74
2021/03/21 12:49:44;;;;;;;22.23;4.13;;;8.30;99.90;;;;;;5093544;28;20028;-74
2021/03/21 12:52:23;;;;;;;24.42;3.30;;;8.20;99.90;;;;;;5105351;28;20033;-75
2021/03/21 12:54:51;;;;;;;29.65;3.45;;;8.30;99.90;;;;;;5106742;28;20085;-75
2021/03/21 12:57:17;;;;;;;29.88;3.28;;;8.30;99.90;;;;;;5106780;28;20482;-75
2021/03/21 12:59:48;;;;;;;28.80;4.00;;;8.10;99.90;;;;;;5107750;28;20453;-75
2021/03/21 13:02:34;;;;;;;24.88;3.42;;;8.30;99.90;;;;;;5101792;28;20036;-75
2021/03/21 13:05:07;;;;;;;19.33;3.95;;;8.40;99.90;;;;;;5098496;28;20024;-74
2021/03/21 13:07:33;;;;;;;26.77;4.80;;;8.50;99.90;;;;;;5096760;28;20036;-74
2021/03/21 13:09:58;;;;;;;32.50;3.60;;;8.30;99.90;;;;;;5101229;28;20027;-74
2021/03/21 13:12:25;;;;;;;25.17;4.15;;;8.50;99.90;;;;;;5098997;28;20043;-74
2021/03/21 13:14:52;;;;;;;29.50;4.45;;;8.50;99.90;;;;;;5096606;28;20035;-75
2021/03/21 13:17:25;;;;;;;18.80;3.85;;;8.60;99.90;;;;;;5099748;28;20040;-74
2021/03/21 13:19:50;;;;;;;22.13;4.38;;;9.40;99.90;;;;;;5099150;28;20028;-74
2021/03/21 13:22:16;;;;;;;23.48;3.83;;;8.90;99.90;;;;;;5099391;28;20030;-75
2021/03/21 13:24:43;;;;;;;22.85;3.90;;;8.80;99.90;;;;;;5101019;28;20055;-75
2021/03/21 13:27:09;;;;;;;23.90;3.75;;;8.80;99.90;;;;;;5099905;28;20027;-74
2021/03/21 13:29:35;;;;;;;30.05;4.63;;;8.90;99.90;;;;;;5106763;28;20073;-78
2021/03/21 13:32:02;;;;;;;29.55;5.43;;;8.80;99.90;;;;;;5102731;28;20438;-74
2021/03/21 13:34:31;;;;;;;32.42;4.45;;;8.60;99.90;;;;;;5103430;28;20114;-75
2021/03/21 13:37:02;;;;;;;29.60;4.10;;;8.40;99.90;;;;;;5103139;28;20020;-75
2021/03/21 13:39:28;;;;;;;24.27;3.85;;;8.40;99.90;;;;;;5099605;28;20115;-77