Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:19;;;;;;;23.75;17.60;;;;;;;20.80;69.02;100441.81;5014761;28;20038;-60
2022/08/16 00:04:44;;;;;;;24.05;17.10;;;;;;;20.76;69.11;100452.22;5014317;28;20029;-60
2022/08/16 00:07:10;;;;;;;23.13;17.55;;;;;;;20.75;69.23;100445.78;5014677;28;20033;-60
2022/08/16 00:09:35;;;;;;;23.23;17.00;;;;;;;20.74;69.46;100452.59;5014824;28;20343;-60
2022/08/16 00:12:01;;;;;;;23.40;17.55;;;;;;;20.76;69.02;100453.03;5014641;28;20033;-59
2022/08/16 00:14:29;;;;;;;23.30;17.17;;;;;;;20.70;69.53;100460.16;5014397;28;20359;-60
2022/08/16 00:16:56;;;;;;;24.20;17.10;;;;;;;20.69;69.73;100455.75;4996756;28;20425;-59
2022/08/16 00:19:25;;;;;;;25.35;17.58;;;;;;;20.65;70.04;100457.69;5014175;28;20026;-60
2022/08/16 00:21:51;;;;;;;24.52;18.27;;;;;;;20.60;70.30;100461.66;5014560;28;20113;-60
2022/08/16 00:24:17;;;;;;;23.42;18.00;;;;;;;20.58;69.97;100459.25;5013903;28;20026;-60
2022/08/16 00:26:43;;;;;;;24.65;17.92;;;;;;;20.55;68.74;100468.44;5014191;28;20034;-60
2022/08/16 00:29:09;;;;;;;23.75;17.75;;;;;;;20.53;70.22;100470.00;5014171;28;20046;-59
2022/08/16 00:31:36;;;;;;;22.60;17.02;;;;;;;20.47;70.73;100472.34;5014305;28;20105;-60
2022/08/16 00:34:02;;;;;;;24.58;17.73;;;;;;;20.42;70.74;100467.88;5014175;28;20049;-60
2022/08/16 00:36:27;;;;;;;23.92;18.27;;;;;;;20.32;71.59;100468.56;5014097;28;20083;-59
2022/08/16 00:38:53;;;;;;;23.77;17.23;;;;;;;20.27;70.08;100474.53;5014261;28;20474;-61
2022/08/16 00:41:18;;;;;;;23.00;17.60;;;;;;;20.26;70.86;100467.28;5013607;28;20174;-59
2022/08/16 00:43:44;;;;;;;24.48;18.15;;;;;;;20.23;71.22;100470.84;5013633;28;20069;-60
2022/08/16 00:46:31;;;;;;;23.75;17.75;;;;;;;20.20;70.67;100466.03;5013478;28;20144;-60
2022/08/16 00:48:57;;;;;;;26.27;19.67;;;;;;;20.07;71.63;100479.50;5013852;28;20104;-60
2022/08/16 00:51:23;;;;;;;26.05;19.95;;;;;;;20.01;72.66;100478.19;5013888;28;20331;-60
2022/08/16 00:53:50;;;;;;;25.27;20.08;;;;;;;20.00;72.10;100485.81;5013850;28;20030;-60
2022/08/16 00:56:20;;;;;;;24.02;19.02;;;;;;;19.96;72.85;100493.38;5013340;28;20026;-60
2022/08/16 00:58:47;;;;;;;26.10;19.80;;;;;;;19.95;72.76;100480.50;5013489;28;20157;-60
2022/08/16 01:01:15;;;;;;;25.35;19.38;;;;;;;19.88;73.30;100486.84;5013199;28;20553;-60
2022/08/16 01:03:43;;;;;;;25.83;19.15;;;;;;;19.82;73.06;100487.53;5013470;28;20084;-59
2022/08/16 01:06:11;;;;;;;26.20;19.88;;;;;;;19.78;72.73;100479.84;5013676;28;20033;-59
2022/08/16 01:08:37;;;;;;;25.77;19.80;;;;;;;19.76;73.31;100481.44;5012963;28;20037;-59
2022/08/16 01:11:04;;;;;;;32.45;20.27;;;;;;;19.77;74.03;100481.03;4995798;28;20044;-60
2022/08/16 01:13:32;;;;;;;24.10;19.13;;;;;;;19.77;73.72;100483.03;5013017;28;20040;-60
2022/08/16 01:16:01;;;;;;;26.50;20.33;;;;;;;19.71;74.44;100482.56;5013121;28;20435;-59
2022/08/16 01:18:32;;;;;;;26.40;21.00;;;;;;;19.67;75.02;100480.88;5013277;28;20045;-60
2022/08/16 01:21:13;;;;;;;26.33;20.13;;;;;;;19.61;75.30;100480.41;5013447;28;20038;-59
2022/08/16 01:23:56;;;;;;;25.17;20.00;;;;;;;19.61;75.12;100486.00;5013375;28;20065;-60
2022/08/16 01:26:25;;;;;;;25.10;19.85;;;;;;;19.51;75.80;100473.41;5012844;28;20042;-60
2022/08/16 01:28:51;;;;;;;27.70;20.23;;;;;;;19.49;76.75;100476.59;5012544;28;20053;-60
2022/08/16 01:31:19;;;;;;;26.30;20.38;;;;;;;19.44;77.36;100484.53;5012584;28;20065;-60
2022/08/16 01:33:45;;;;;;;28.15;20.35;;;;;;;19.44;77.24;100478.91;5012468;28;20065;-59
2022/08/16 01:36:10;;;;;;;27.05;20.67;;;;;;;19.39;77.35;100463.22;5012402;28;20169;-59
2022/08/16 01:38:39;;;;;;;27.33;20.65;;;;;;;19.33;77.73;100464.72;5012415;28;20079;-60
2022/08/16 01:41:11;;;;;;;27.45;20.23;;;;;;;19.37;76.61;100473.19;5012355;28;20466;-59
2022/08/16 01:43:39;;;;;;;29.20;20.95;;;;;;;19.32;78.07;100474.31;5012194;28;20053;-59
2022/08/16 01:46:08;;;;;;;27.70;20.33;;;;;;;19.28;78.28;100473.44;5012595;28;20022;-59
2022/08/16 01:48:34;;;;;;;26.52;21.23;;;;;;;19.27;77.96;100483.06;5012032;28;20026;-59
2022/08/16 01:51:01;;;;;;;26.67;21.02;;;;;;;19.20;78.72;100478.16;5012392;28;20064;-59
2022/08/16 01:53:29;;;;;;;27.33;21.80;;;;;;;19.16;78.63;100478.09;5012339;28;20388;-59
2022/08/16 01:55:54;;;;;;;27.35;21.67;;;;;;;19.09;79.55;100468.72;5012460;28;20030;-59
2022/08/16 01:58:21;;;;;;;27.30;21.27;;;;;;;19.09;79.35;100472.34;5012755;28;20033;-59
2022/08/16 02:00:46;;;;;;;27.67;22.00;;;;;;;18.99;79.63;100461.75;5012711;28;20457;-59
2022/08/16 02:03:13;;;;;;;27.30;20.52;;;;;;;19.04;79.12;100474.63;5012312;28;20033;-59
2022/08/16 02:05:39;;;;;;;27.98;21.75;;;;;;;19.00;79.91;100469.78;5012676;28;20030;-60
2022/08/16 02:08:06;;;;;;;26.55;21.20;;;;;;;19.00;79.55;100477.38;5012764;28;20053;-59
2022/08/16 02:10:33;;;;;;;26.45;21.75;;;;;;;18.97;79.49;100478.16;5012382;28;20042;-59
2022/08/16 02:12:58;;;;;;;28.38;21.55;;;;;;;18.97;80.05;100472.53;5011809;28;20034;-59
2022/08/16 02:15:26;;;;;;;27.45;22.25;;;;;;;18.84;80.67;100469.88;5012323;28;20022;-59
2022/08/16 02:17:53;;;;;;;26.38;21.63;;;;;;;18.81;80.68;100470.59;5012347;28;20030;-59
2022/08/16 02:20:20;;;;;;;32.38;21.95;;;;;;;18.83;80.61;100468.25;5011930;28;20485;-59
2022/08/16 02:22:46;;;;;;;27.88;22.45;;;;;;;18.75;81.53;100465.69;5012206;28;20029;-59
2022/08/16 02:25:14;;;;;;;29.02;22.35;;;;;;;18.64;81.26;100460.69;5012066;28;20495;-60
2022/08/16 02:27:42;;;;;;;26.83;21.75;;;;;;;18.55;81.22;100458.13;5011979;28;20083;-59
2022/08/16 02:30:13;;;;;;;27.17;22.00;;;;;;;18.59;81.80;100469.38;5012186;28;20084;-59
2022/08/16 02:32:39;;;;;;;26.65;22.40;;;;;;;18.62;81.51;100479.88;5012149;28;20021;-59
2022/08/16 02:35:05;;;;;;;26.35;21.90;;;;;;;18.55;81.88;100477.72;5012109;28;20026;-58
2022/08/16 02:37:30;;;;;;;28.85;22.23;;;;;;;18.49;82.47;100479.22;5012001;28;20026;-59
2022/08/16 02:39:55;;;;;;;28.30;22.58;;;;;;;18.43;82.65;100475.06;5012080;28;20036;-59
2022/08/16 02:42:21;;;;;;;27.23;21.98;;;;;;;18.42;82.37;100472.66;5011605;28;20369;-59
2022/08/16 02:44:46;;;;;;;29.83;22.98;;;;;;;18.39;82.58;100475.00;5011620;28;20029;-59
2022/08/16 02:47:11;;;;;;;27.92;22.73;;;;;;;18.35;82.90;100471.34;5011615;28;20116;-60
2022/08/16 02:49:37;;;;;;;27.00;21.23;;;;;;;18.33;83.30;100479.28;5011976;28;20133;-59
2022/08/16 02:52:02;;;;;;;26.92;21.50;;;;;;;18.30;83.39;100470.81;5011740;28;20034;-59
2022/08/16 02:54:28;;;;;;;27.25;21.25;;;;;;;18.22;83.64;100464.25;4994256;28;20359;-59
2022/08/16 02:56:53;;;;;;;28.88;22.27;;;;;;;18.21;83.88;100462.63;5011806;28;20034;-59
2022/08/16 02:59:18;;;;;;;28.30;21.67;;;;;;;18.17;84.39;100461.75;5011783;28;20041;-60
2022/08/16 03:01:43;;;;;;;27.95;22.00;;;;;;;18.14;84.31;100470.88;5012005;28;20041;-60
2022/08/16 03:04:09;;;;;;;26.95;20.90;;;;;;;18.10;84.40;100470.81;5011792;28;20082;-59
2022/08/16 03:06:34;;;;;;;27.02;20.77;;;;;;;18.12;84.42;100464.84;5011980;28;20178;-59
2022/08/16 03:09:00;;;;;;;27.52;21.50;;;;;;;18.06;84.16;100461.50;5011800;28;20033;-59
2022/08/16 03:11:25;;;;;;;26.88;21.48;;;;;;;18.04;84.68;100459.09;5012125;28;20030;-59
2022/08/16 03:13:53;;;;;;;27.05;22.27;;;;;;;17.97;85.11;100452.50;5011623;28;20099;-60
2022/08/16 03:16:21;;;;;;;27.08;21.98;;;;;;;17.96;84.84;100459.25;5011694;28;20033;-60
2022/08/16 03:18:46;;;;;;;27.55;21.83;;;;;;;17.91;85.05;100458.38;5011650;28;20025;-60
2022/08/16 03:21:12;;;;;;;26.75;20.98;;;;;;;17.97;84.69;100461.75;5011938;28;20030;-60
2022/08/16 03:23:37;;;;;;;27.33;22.23;;;;;;;17.97;84.82;100463.72;5011855;28;20503;-59
2022/08/16 03:26:03;;;;;;;27.45;21.50;;;;;;;17.99;84.71;100461.38;5014713;28;20109;-59
2022/08/16 03:28:28;;;;;;;26.65;21.75;;;;;;;17.92;84.86;100448.00;5015027;28;20025;-60
2022/08/16 03:30:53;;;;;;;28.02;21.73;;;;;;;17.90;85.12;100453.97;5015237;28;20101;-59
2022/08/16 03:33:19;;;;;;;28.73;22.48;;;;;;;17.86;85.09;100453.06;5015474;28;20476;-60
2022/08/16 03:35:44;;;;;;;29.98;22.92;;;;;;;17.81;85.46;100455.31;5015341;28;20029;-60
2022/08/16 03:38:13;;;;;;;29.25;22.83;;;;;;;17.77;85.86;100452.44;5015098;28;20566;-59
2022/08/16 03:40:38;;;;;;;28.65;22.35;;;;;;;17.74;85.92;100461.59;4997097;28;20022;-60
2022/08/16 03:43:08;;;;;;;27.33;22.42;;;;;;;17.65;86.60;100455.38;4997157;28;20045;-59
2022/08/16 03:45:35;;;;;;;28.35;21.90;;;;;;;17.68;86.31;100472.25;5015089;28;20385;-60
2022/08/16 03:48:04;;;;;;;28.00;22.92;;;;;;;17.65;86.59;100478.56;5015158;28;20028;-59
2022/08/16 03:50:30;;;;;;;27.38;23.15;;;;;;;17.62;86.70;100479.28;5014896;28;20049;-59
2022/08/16 03:52:56;;;;;;;26.95;22.50;;;;;;;17.60;86.66;100487.25;5014689;28;20034;-59
2022/08/16 03:55:21;;;;;;;28.38;22.48;;;;;;;17.59;86.75;100486.41;5014963;28;20026;-60
2022/08/16 03:57:48;;;;;;;27.33;22.33;;;;;;;17.62;86.52;100496.06;5014979;28;20038;-60
2022/08/16 04:00:19;;;;;;;29.40;22.33;;;;;;;17.56;86.92;100503.94;5015496;28;20065;-59
2022/08/16 04:02:45;;;;;;;28.77;22.20;;;;;;;17.53;87.04;100506.63;5014590;28;20124;-60
2022/08/16 04:05:12;;;;;;;27.58;22.33;;;;;;;17.45;86.91;100497.28;5014931;28;20026;-60
2022/08/16 04:07:38;;;;;;;28.95;22.35;;;;;;;17.51;86.90;100506.19;5014415;28;20431;-60
2022/08/16 04:10:08;;;;;;;29.48;22.83;;;;;;;17.50;87.33;100507.38;5013342;28;20096;-59
2022/08/16 04:12:35;;;;;;;27.58;23.10;;;;;;;17.42;87.59;100501.63;5014233;28;20040;-59
2022/08/16 04:15:03;;;;;;;28.25;23.15;;;;;;;17.38;87.51;100514.69;5014293;28;20048;-59
2022/08/16 04:17:28;;;;;;;29.55;24.02;;;;;;;17.35;87.62;100504.22;5014706;28;20036;-59
2022/08/16 04:19:56;;;;;;;28.02;22.23;;;;;;;17.34;87.54;100513.75;5014346;28;20029;-59
2022/08/16 04:22:21;;;;;;;29.23;23.55;;;;;;;17.38;87.52;100514.69;5014161;28;20026;-60
2022/08/16 04:24:47;;;;;;;28.63;23.52;;;;;;;17.29;87.88;100506.47;5014143;28;20541;-59
2022/08/16 04:27:12;;;;;;;27.58;22.60;;;;;;;17.35;87.58;100511.78;5013739;28;20026;-60
2022/08/16 04:29:37;;;;;;;28.30;22.70;;;;;;;17.34;87.90;100515.75;5013875;28;20172;-60
2022/08/16 04:32:03;;;;;;;27.92;23.75;;;;;;;17.35;87.64;100514.59;5014108;28;20113;-59
2022/08/16 04:34:32;;;;;;;29.48;22.92;;;;;;;17.37;87.88;100513.06;5013546;28;20100;-59
2022/08/16 04:36:58;;;;;;;30.40;24.27;;;;;;;17.35;88.08;100517.38;5013206;28;20054;-59
2022/08/16 04:39:27;;;;;;;28.38;22.88;;;;;;;17.38;87.54;100513.88;5013870;28;20382;-59
2022/08/16 04:41:52;;;;;;;30.08;25.38;;;;;;;17.35;88.19;100501.41;5013879;28;20084;-59
2022/08/16 04:44:18;;;;;;;29.48;23.67;;;;;;;17.40;88.24;100515.13;5013427;28;20394;-59
2022/08/16 04:46:43;;;;;;;29.20;24.52;;;;;;;17.40;87.96;100508.72;5013723;28;20365;-60
2022/08/16 04:49:10;;;;;;;29.90;24.70;;;;;;;17.41;88.41;100513.97;5012991;28;20061;-60
2022/08/16 04:51:36;;;;;;;29.27;25.05;;;;;;;17.46;87.84;100518.47;5013486;28;20038;-59
2022/08/16 04:54:01;;;;;;;29.23;23.80;;;;;;;17.46;88.40;100516.47;5013597;28;20076;-60
2022/08/16 04:56:27;;;;;;;29.95;24.58;;;;;;;17.50;87.98;100516.56;5013313;28;20030;-60
2022/08/16 04:58:52;;;;;;;30.40;24.45;;;;;;;17.56;87.55;100526.31;5013558;28;20065;-60
2022/08/16 05:01:17;;;;;;;28.40;23.58;;;;;;;17.59;87.28;100519.97;5013968;28;20429;-60
2022/08/16 05:03:43;;;;;;;29.15;24.38;;;;;;;17.61;87.31;100516.84;5013249;28;20069;-59
2022/08/16 05:06:09;;;;;;;30.77;24.65;;;;;;;17.65;87.10;100522.53;5013521;28;20109;-59
2022/08/16 05:08:34;;;;;;;29.52;24.63;;;;;;;17.64;87.39;100529.28;5013989;28;20042;-60
2022/08/16 05:11:03;;;;;;;29.92;24.33;;;;;;;17.68;87.25;100532.97;5013292;28;20025;-60
2022/08/16 05:13:29;;;;;;;30.02;24.85;;;;;;;17.70;87.49;100527.81;5013416;28;20357;-60
2022/08/16 05:15:54;;;;;;;30.67;24.92;;;;;;;17.72;87.31;100531.88;5013142;28;20021;-60
2022/08/16 05:18:19;;;;;;;29.63;24.30;;;;;;;17.74;87.51;100532.34;5013418;28;20466;-60
2022/08/16 05:20:44;;;;;;;30.05;25.23;;;;;;;17.76;87.26;100526.38;5013465;28;20073;-60
2022/08/16 05:23:10;;;;;;;30.33;25.85;;;;;;;17.88;86.96;100531.06;5013387;28;20172;-60
2022/08/16 05:25:35;;;;;;;30.25;25.75;;;;;;;17.90;86.71;100540.72;5013290;28;20036;-60
2022/08/16 05:28:00;;;;;;;31.38;26.02;;;;;;;17.97;86.31;100542.06;5013338;28;20034;-60
2022/08/16 05:30:26;;;;;;;31.65;26.33;;;;;;;18.00;86.13;100552.53;5013287;28;20548;-60
2022/08/16 05:32:51;;;;;;;30.92;26.05;;;;;;;18.05;86.15;100541.88;5013092;28;20465;-60
2022/08/16 05:35:17;;;;;;;29.77;25.23;;;;;;;18.14;85.67;100552.06;5012905;28;20112;-61
2022/08/16 05:37:43;;;;;;;30.77;25.90;;;;;;;18.14;85.77;100557.66;5012879;28;20084;-61
2022/08/16 05:40:10;;;;;;;30.85;26.73;;;;;;;18.19;85.28;100544.19;5012862;28;20075;-61
2022/08/16 05:42:35;;;;;;;32.60;26.05;;;;;;;18.26;85.07;100553.91;5012863;28;20548;-60
2022/08/16 05:45:02;;;;;;;32.88;27.17;;;;;;;18.28;85.04;100555.16;5013022;28;20112;-60
2022/08/16 05:47:27;;;;;;;31.63;26.02;;;;;;;18.37;84.76;100550.16;5012881;28;20477;-60
2022/08/16 05:49:52;;;;;;;31.85;27.42;;;;;;;18.39;84.72;100555.41;5012052;28;20180;-60
2022/08/16 05:52:18;;;;;;;32.38;26.58;;;;;;;18.39;84.77;100553.41;5011130;28;20030;-60
2022/08/16 05:54:44;;;;;;;31.65;26.92;;;;;;;18.41;84.86;100555.88;5012901;28;20359;-60
2022/08/16 05:57:10;;;;;;;33.00;27.02;;;;;;;18.48;84.73;100560.78;5012907;28;20021;-59
2022/08/16 05:59:35;;;;;;;31.65;27.60;;;;;;;18.50;84.51;100561.25;5012560;28;20030;-60
2022/08/16 06:02:00;;;;;;;33.80;28.17;;;;;;;18.55;84.47;100566.56;5012649;28;20038;-60
2022/08/16 06:04:26;;;;;;;34.30;28.92;;;;;;;18.59;84.25;100567.44;5012458;28;20030;-60
2022/08/16 06:06:51;;;;;;;34.45;28.90;;;;;;;18.70;84.25;100564.88;5012557;28;20022;-59
2022/08/16 06:09:17;;;;;;;33.97;28.30;;;;;;;18.79;83.90;100564.63;5012664;28;20347;-60
2022/08/16 06:11:43;;;;;;;31.73;27.95;;;;;;;18.83;83.73;100571.94;5012404;28;20029;-59
2022/08/16 06:14:09;;;;;;;33.67;28.60;;;;;;;18.91;82.82;100564.50;5012444;28;20030;-60
2022/08/16 06:16:35;;;;;;;34.03;28.92;;;;;;;18.96;82.83;100571.81;5012744;28;20037;-60
2022/08/16 06:19:00;;;;;;;34.78;30.35;;;;;;;19.05;82.54;100571.56;5012166;28;20029;-59
2022/08/16 06:21:26;;;;;;;35.95;30.42;;;;;;;19.12;82.35;100574.53;5012202;28;20034;-60
2022/08/16 06:23:52;;;;;;;34.75;29.80;;;;;;;19.18;81.75;100575.84;5011935;28;20099;-60
2022/08/16 06:26:17;;;;;;;32.75;29.23;;;;;;;19.26;81.25;100571.19;5012586;28;20034;-60
2022/08/16 06:28:43;;;;;;;36.70;30.25;;;;;;;19.33;81.22;100576.91;5012544;28;20060;-60
2022/08/16 06:31:10;;;;;;;34.90;29.17;;;;;;;19.40;80.71;100574.22;5012468;28;20084;-59
2022/08/16 06:33:36;;;;;;;34.70;30.30;;;;;;;19.45;79.86;100579.56;5012723;28;20022;-60
2022/08/16 06:36:02;;;;;;;33.95;29.45;;;;;;;19.55;79.95;100583.72;5012411;28;20018;-60
2022/08/16 06:38:27;;;;;;;34.67;30.85;;;;;;;19.60;79.59;100579.78;5012459;28;20030;-59
2022/08/16 06:40:53;;;;;;;36.13;31.80;;;;;;;19.67;79.53;100585.50;5012562;28;20414;-60
2022/08/16 06:43:19;;;;;;;35.60;30.52;;;;;;;19.76;78.96;100574.03;5012303;28;20034;-59
2022/08/16 06:45:45;;;;;;;35.33;30.88;;;;;;;19.84;78.51;100580.59;5012586;28;20022;-58
2022/08/16 06:48:11;;;;;;;34.83;31.02;;;;;;;19.92;78.24;100577.53;5012209;28;20021;-59
2022/08/16 06:50:36;;;;;;;33.88;30.27;;;;;;;19.99;77.48;100568.41;5012491;28;20061;-59
2022/08/16 06:53:03;;;;;;;32.25;28.60;;;;;;;20.07;77.26;100572.16;5011958;28;20036;-59
2022/08/16 06:55:29;;;;;;;31.35;27.95;;;;;;;20.21;76.06;100582.78;5011921;28;20026;-60
2022/08/16 06:57:55;;;;;;;32.00;27.77;;;;;;;20.32;75.78;100578.09;5011858;28;20072;-60
2022/08/16 07:00:22;;;;;;;32.00;27.38;;;;;;;20.44;74.63;100582.72;5013928;28;20109;-58
2022/08/16 07:02:48;;;;;;;29.30;25.63;;;;;;;20.53;73.60;100591.66;5015683;28;20033;-59
2022/08/16 07:05:15;;;;;;;30.70;25.88;;;;;;;20.60;72.68;100578.88;5015753;28;20022;-59
2022/08/16 07:07:44;;;;;;;29.83;25.25;;;;;;;20.67;72.42;100578.97;5015806;28;20084;-59
2022/08/16 07:10:10;;;;;;;29.33;25.90;;;;;;;20.80;72.48;100588.81;5016026;28;20053;-59
2022/08/16 07:12:35;;;;;;;29.95;24.70;;;;;;;20.91;71.16;100588.13;5015805;28;20467;-60
2022/08/16 07:15:04;;;;;;;28.63;25.52;;;;;;;20.96;70.36;100597.03;5015673;28;20042;-60
2022/08/16 07:17:31;;;;;;;30.38;25.80;;;;;;;20.98;70.33;100594.63;5015690;28;20041;-60
2022/08/16 07:19:57;;;;;;;29.52;24.85;;;;;;;21.01;70.53;100601.50;5015836;28;20550;-59
2022/08/16 07:22:22;;;;;;;30.60;25.10;;;;;;;21.06;70.09;100603.97;5015395;28;20547;-61
2022/08/16 07:24:48;;;;;;;29.50;25.58;;;;;;;21.10;69.78;100601.19;5015267;28;20157;-59
2022/08/16 07:27:13;;;;;;;30.25;25.17;;;;;;;21.13;69.63;100612.47;5015216;28;20300;-60
2022/08/16 07:29:39;;;;;;;29.98;26.55;;;;;;;21.17;69.75;100606.88;5015514;28;20026;-59
2022/08/16 07:32:05;;;;;;;30.42;27.02;;;;;;;21.24;69.98;100609.81;5015308;28;20136;-60
2022/08/16 07:34:31;;;;;;;31.20;25.17;;;;;;;21.25;69.50;100610.59;5015333;28;20037;-60
2022/08/16 07:36:58;;;;;;;31.33;26.77;;;;;;;21.25;69.40;100614.25;5015174;28;20030;-59
2022/08/16 07:39:23;;;;;;;29.85;26.20;;;;;;;21.30;69.30;100618.72;5015355;28;20048;-59
2022/08/16 07:41:49;;;;;;;30.10;26.17;;;;;;;21.38;68.84;100614.78;5014951;28;20097;-60
2022/08/16 07:44:14;;;;;;;29.30;25.10;;;;;;;21.44;68.89;100621.66;5015548;28;20418;-60
2022/08/16 07:46:39;;;;;;;29.20;24.80;;;;;;;21.57;68.63;100636.25;5014862;28;20365;-60
2022/08/16 07:49:05;;;;;;;30.17;25.50;;;;;;;21.68;68.24;100622.28;5014586;28;20057;-59
2022/08/16 07:51:33;;;;;;;30.10;25.05;;;;;;;21.75;67.93;100616.75;5015104;28;20030;-59
2022/08/16 07:54:01;;;;;;;29.65;25.00;;;;;;;21.85;67.68;100625.69;5015314;28;20026;-59
2022/08/16 07:56:27;;;;;;;30.52;25.50;;;;;;;21.96;67.13;100629.41;5015122;28;20385;-58
2022/08/16 07:58:53;;;;;;;28.58;24.75;;;;;;;22.02;66.89;100618.56;5014753;28;20033;-59
2022/08/16 08:01:18;;;;;;;28.63;24.70;;;;;;;22.11;66.45;100628.31;5014836;28;20029;-59
2022/08/16 08:03:44;;;;;;;29.15;24.65;;;;;;;22.15;66.62;100631.13;5014761;28;20437;-59
2022/08/16 08:06:09;;;;;;;28.02;24.13;;;;;;;22.24;66.44;100628.78;5015059;28;20022;-59
2022/08/16 08:08:35;;;;;;;30.13;23.65;;;;;;;22.26;65.67;100632.03;5015094;28;20026;-60
2022/08/16 08:11:01;;;;;;;27.52;22.65;;;;;;;22.32;65.19;100632.47;5013883;28;20034;-60
2022/08/16 08:13:28;;;;;;;29.75;23.13;;;;;;;22.36;65.20;100626.84;5014178;28;20462;-60
2022/08/16 08:15:53;;;;;;;27.60;23.38;;;;;;;22.39;65.28;100623.22;5014865;28;20106;-59
2022/08/16 08:18:18;;;;;;;27.70;23.42;;;;;;;22.56;65.32;100622.59;5014718;28;20049;-60
2022/08/16 08:20:44;;;;;;;30.08;22.60;;;;;;;22.63;64.93;100627.44;5014554;28;20418;-60
2022/08/16 08:23:13;;;;;;;27.77;21.83;;;;;;;22.69;64.90;100628.69;5014461;28;20034;-60
2022/08/16 08:25:40;;;;;;;27.98;21.95;;;;;;;22.83;63.53;100644.03;5014317;28;20026;-60
2022/08/16 08:28:05;;;;;;;26.88;21.40;;;;;;;22.90;63.08;100649.72;5014476;28;20054;-59
2022/08/16 08:30:31;;;;;;;23.63;19.77;;;;;;;22.97;62.30;100646.94;5014162;28;20517;-59
2022/08/16 08:32:57;;;;;;;29.13;20.90;;;;;;;23.03;61.50;100647.38;5014120;28;20025;-61
2022/08/16 08:35:23;;;;;;;24.63;20.17;;;;;;;23.08;62.02;100641.31;5014123;28;20026;-60
2022/08/16 08:37:48;;;;;;;27.55;20.60;;;;;;;23.18;61.78;100642.59;5014054;28;20505;-60
2022/08/16 08:40:13;;;;;;;26.17;19.25;;;;;;;23.31;61.33;100635.38;5014497;28;20044;-59
2022/08/16 08:42:42;;;;;;;25.05;18.42;;;;;;;23.36;60.15;100626.53;5014222;28;20038;-60
2022/08/16 08:45:09;;;;;;;24.75;19.23;;;;;;;23.48;58.89;100630.16;5013977;28;20034;-60
2022/08/16 08:47:34;;;;;;;24.27;18.08;;;;;;;23.58;58.19;100631.41;5013928;28;20018;-60
2022/08/16 08:50:00;;;;;;;23.23;18.25;;;;;;;23.68;57.32;100641.91;5014455;28;20573;-62
2022/08/16 08:52:26;;;;;;;22.08;17.30;;;;;;;23.76;56.83;100639.88;5014291;28;20029;-60
2022/08/16 08:54:52;;;;;;;24.27;17.70;;;;;;;23.83;56.21;100639.91;5014210;28;20029;-59
2022/08/16 08:57:17;;;;;;;24.23;16.98;;;;;;;23.94;55.61;100648.38;5013761;28;20038;-59
2022/08/16 08:59:45;;;;;;;24.35;16.50;;;;;;;24.08;56.16;100637.09;5013677;28;20087;-59
2022/08/16 09:02:11;;;;;;;24.08;17.13;;;;;;;24.18;55.39;100646.78;5013937;28;20458;-60
2022/08/16 09:04:36;;;;;;;23.25;17.15;;;;;;;24.26;54.99;100647.59;5014318;28;20054;-59
2022/08/16 09:07:02;;;;;;;22.67;16.25;;;;;;;24.36;54.90;100646.75;5013915;28;20046;-59
2022/08/16 09:09:28;;;;;;;23.27;17.00;;;;;;;24.45;53.84;100651.97;5013808;28;20080;-59
2022/08/16 09:11:56;;;;;;;24.85;18.08;;;;;;;24.52;53.49;100649.13;5013564;28;20454;-60
2022/08/16 09:14:22;;;;;;;23.02;16.17;;;;;;;24.62;52.71;100650.34;5013950;28;20057;-60
2022/08/16 09:16:49;;;;;;;24.08;16.33;;;;;;;24.70;52.40;100651.94;5013518;28;20030;-60
2022/08/16 09:19:15;;;;;;;23.55;16.42;;;;;;;24.78;52.42;100652.75;5014179;28;20068;-60
2022/08/16 09:21:40;;;;;;;21.98;16.73;;;;;;;24.88;51.83;100656.75;4996288;28;20021;-59
2022/08/16 09:24:05;;;;;;;22.88;15.68;;;;;;;24.92;51.43;100655.50;5013501;28;20025;-60
2022/08/16 09:26:31;;;;;;;21.33;15.63;;;;;;;25.03;51.64;100652.63;5013320;28;20389;-60
2022/08/16 09:28:56;;;;;;;23.13;15.35;;;;;;;25.19;51.74;100663.47;5013140;28;20065;-58
2022/08/16 09:31:23;;;;;;;21.65;16.73;;;;;;;25.23;52.04;100663.44;5013066;28;20032;-59
2022/08/16 09:33:49;;;;;;;20.90;15.40;;;;;;;25.36;51.94;100660.97;5013123;28;20033;-59
2022/08/16 09:36:15;;;;;;;20.83;15.68;;;;;;;25.45;51.06;100667.03;5013545;28;20030;-60
2022/08/16 09:38:41;;;;;;;23.70;15.98;;;;;;;25.56;50.26;100668.94;5011863;28;20168;-58
2022/08/16 09:41:09;;;;;;;22.25;15.40;;;;;;;25.61;49.76;100655.16;5013083;28;20085;-60
2022/08/16 09:43:35;;;;;;;22.33;15.85;;;;;;;25.77;49.02;100665.19;5012905;28;20030;-59
2022/08/16 09:46:06;;;;;;;20.92;14.82;;;;;;;25.84;48.78;100665.13;5013431;28;20029;-59
2022/08/16 09:48:32;;;;;;;21.45;14.95;;;;;;;25.94;47.59;100666.25;5013195;28;20080;-59
2022/08/16 09:50:58;;;;;;;22.00;14.00;;;;;;;26.05;46.59;100661.31;5013298;28;20498;-59
2022/08/16 09:53:25;;;;;;;20.20;14.63;;;;;;;26.12;46.23;100663.31;5013374;28;20026;-60
2022/08/16 09:55:53;;;;;;;22.88;14.13;;;;;;;26.24;46.73;100671.31;5012946;28;20465;-60
2022/08/16 09:58:22;;;;;;;19.90;14.52;;;;;;;26.29;46.58;100658.72;5012819;28;20029;-60
2022/08/16 10:00:49;;;;;;;21.42;14.30;;;;;;;26.39;46.30;100665.47;5012803;28;20375;-61
2022/08/16 10:03:15;;;;;;;21.40;15.10;;;;;;;26.38;45.65;100661.03;5012794;28;20054;-61
2022/08/16 10:05:40;;;;;;;21.52;13.90;;;;;;;26.52;46.04;100668.59;5013087;28;20025;-61
2022/08/16 10:08:06;;;;;;;20.50;13.67;;;;;;;26.56;44.82;100661.66;5012617;28;20088;-60
2022/08/16 10:10:31;;;;;;;20.15;13.15;;;;;;;26.61;44.91;100661.19;5013264;28;20416;-60
2022/08/16 10:13:13;;;;;;;21.15;13.45;;;;;;;26.70;44.74;100672.03;5012953;28;20080;-59
2022/08/16 10:15:44;;;;;;;20.48;13.23;;;;;;;26.76;44.19;100661.84;5013433;28;20026;-60
2022/08/16 10:18:12;;;;;;;21.55;13.18;;;;;;;26.82;43.59;100669.91;5012897;28;20358;-59
2022/08/16 10:20:41;;;;;;;19.23;12.85;;;;;;;26.81;42.70;100668.31;5012974;28;20026;-61
2022/08/16 10:23:09;;;;;;;19.30;12.40;;;;;;;26.90;42.90;100660.91;5012690;28;20033;-60
2022/08/16 10:25:40;;;;;;;20.83;13.30;;;;;;;27.00;42.49;100662.00;5012632;28;20041;-61
2022/08/16 10:28:06;;;;;;;19.90;12.95;;;;;;;27.06;41.84;100660.28;5012725;28;20068;-60
2022/08/16 10:30:31;;;;;;;19.30;12.70;;;;;;;27.09;41.70;100664.31;5012552;28;20052;-59
2022/08/16 10:32:57;;;;;;;19.55;12.25;;;;;;;27.27;41.91;100663.28;5012551;28;20030;-59
2022/08/16 10:35:23;;;;;;;19.25;12.23;;;;;;;27.35;40.05;100671.25;5011595;28;20370;-59
2022/08/16 10:37:50;;;;;;;18.38;11.73;;;;;;;27.44;40.37;100673.59;5012250;28;20030;-60
2022/08/16 10:40:16;;;;;;;20.23;12.38;;;;;;;27.53;40.10;100673.88;5012362;28;20029;-59
2022/08/16 10:42:41;;;;;;;19.30;11.70;;;;;;;27.63;39.62;100665.63;5012036;28;20036;-60
2022/08/16 10:45:07;;;;;;;19.88;11.63;;;;;;;27.68;39.29;100673.66;5012431;28;20021;-59
2022/08/16 10:47:34;;;;;;;19.02;11.93;;;;;;;27.63;39.57;100677.78;5012278;28;20049;-59
2022/08/16 10:49:59;;;;;;;19.50;12.02;;;;;;;27.60;39.96;100672.16;5011949;28;20046;-59
2022/08/16 10:52:25;;;;;;;19.88;12.63;;;;;;;27.63;40.11;100677.00;5012210;28;20045;-61
2022/08/16 10:54:50;;;;;;;19.27;12.05;;;;;;;27.77;39.62;100679.63;5012327;28;20026;-59
2022/08/16 10:57:15;;;;;;;20.83;12.43;;;;;;;27.93;39.47;100681.78;5012396;28;20038;-59
2022/08/16 10:59:41;;;;;;;18.40;11.65;;;;;;;28.13;39.32;100675.41;5012286;28;20466;-59
2022/08/16 11:02:09;;;;;;;19.58;12.10;;;;;;;28.31;38.61;100678.72;5012542;28;20030;-59
2022/08/16 11:04:34;;;;;;;20.92;12.00;;;;;;;28.42;38.54;100672.03;5011989;28;20030;-60
2022/08/16 11:07:00;;;;;;;19.70;11.98;;;;;;;28.46;38.20;100687.81;5012329;28;20037;-60