Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:00:19;;;;;;;3.30;3.00;;;;;;;6.18;67.48;96377.69;5367126;26;20562;-70
2024/04/21 00:02:45;;;;;;;3.67;3.33;;;;;;;6.09;67.51;96373.56;5360999;26;20327;-68
2024/04/21 00:05:10;;;;;;;3.83;3.10;;;;;;;6.19;67.28;96375.06;5367786;26;20599;-69
2024/04/21 00:07:35;;;;;;;3.47;3.17;;;;;;;6.22;66.83;96371.50;5363298;26;20356;-69
2024/04/21 00:10:01;;;;;;;3.63;3.10;;;;;;;6.13;67.20;96363.03;5370630;26;20288;-69
2024/04/21 00:12:26;;;;;;;3.40;2.80;;;;;;;6.06;67.21;96364.09;5369534;26;20230;-69
2024/04/21 00:14:52;;;;;;;4.37;3.33;;;;;;;6.18;66.73;96367.25;5368377;26;20234;-69
2024/04/21 00:17:17;;;;;;;3.13;2.80;;;;;;;6.14;66.55;96362.16;5361412;26;20651;-69
2024/04/21 00:19:42;;;;;;;3.60;3.30;;;;;;;6.09;66.60;96360.53;5370191;26;20233;-70
2024/04/21 00:22:08;;;;;;;4.23;3.43;;;;;;;6.01;66.36;96360.75;5367971;26;20230;-70
2024/04/21 00:24:33;;;;;;;3.23;2.93;;;;;;;6.07;66.46;96358.00;5369399;26;20234;-69
2024/04/21 00:26:58;;;;;;;3.23;2.93;;;;;;;6.08;66.31;96351.88;5359712;26;20241;-69
2024/04/21 00:29:24;;;;;;;3.03;2.63;;;;;;;6.09;66.39;96347.50;5370998;26;20238;-68
2024/04/21 00:31:49;;;;;;;2.83;2.60;;;;;;;6.02;66.52;96344.22;5357950;26;20237;-69
2024/04/21 00:34:15;;;;;;;5.83;3.30;;;;;;;6.08;66.37;96346.66;5350262;26;20279;-69
2024/04/21 00:36:40;;;;;;;3.10;2.80;;;;;;;6.07;66.01;96349.31;5368268;26;20284;-70
2024/04/21 00:39:06;;;;;;;3.93;3.53;;;;;;;6.04;66.30;96344.19;5360025;26;20744;-70
2024/04/21 00:41:32;;;;;;;6.37;2.97;;;;;;;5.99;66.68;96341.69;5369362;26;20271;-69
2024/04/21 00:43:58;;;;;;;3.87;3.10;;;;;;;6.05;65.98;96346.75;5357669;26;20465;-69
2024/04/21 00:46:23;;;;;;;4.00;2.90;;;;;;;6.11;66.26;96337.91;5358081;26;20316;-69
2024/04/21 00:48:49;;;;;;;3.70;3.40;;;;;;;5.99;66.34;96346.91;5355257;26;20729;-68
2024/04/21 00:51:18;;;;;;;3.10;2.80;;;;;;;5.98;66.40;96339.16;5368131;26;20241;-70
2024/04/21 00:53:44;;;;;;;4.70;3.00;;;;;;;5.89;66.36;96332.41;5355076;26;20348;-69
2024/04/21 00:56:11;;;;;;;3.27;2.97;;;;;;;5.83;66.60;96327.34;5365808;26;20475;-69
2024/04/21 00:58:38;;;;;;;2.87;2.50;;;;;;;5.93;66.48;96324.47;5367496;26;20241;-70
2024/04/21 01:01:04;;;;;;;4.90;4.50;;;;;;;5.90;66.16;96321.06;5369500;26;20511;-69
2024/04/21 01:03:29;;;;;;;3.27;2.97;;;;;;;5.79;66.77;96318.78;5366251;26;20566;-70
2024/04/21 01:05:55;;;;;;;4.00;2.80;;;;;;;5.90;65.96;96324.53;5356592;26;20465;-70
2024/04/21 01:08:20;;;;;;;3.27;2.50;;;;;;;5.88;66.30;96323.75;5364902;26;20592;-69
2024/04/21 01:10:46;;;;;;;2.90;2.60;;;;;;;5.82;66.65;96328.25;5370130;26;20279;-69
2024/04/21 01:13:11;;;;;;;3.50;2.20;;;;;;;5.71;66.96;96316.34;5369060;26;20297;-69
2024/04/21 01:15:37;;;;;;;3.00;2.60;;;;;;;5.81;66.45;96313.50;5359524;26;20283;-69
2024/04/21 01:18:04;;;;;;;2.90;2.53;;;;;;;5.86;66.35;96314.25;5368842;26;20340;-69
2024/04/21 01:20:32;;;;;;;3.13;2.47;;;;;;;5.68;66.41;96306.03;5362498;26;20667;-69
2024/04/21 01:22:57;;;;;;;2.63;2.43;;;;;;;5.67;66.84;96301.72;5357274;26;20572;-69
2024/04/21 01:25:22;;;;;;;2.53;2.33;;;;;;;5.62;66.96;96308.81;5363401;26;20589;-69
2024/04/21 01:27:48;;;;;;;3.23;2.87;;;;;;;5.58;67.44;96304.56;5367258;26;20288;-70
2024/04/21 01:30:13;;;;;;;3.70;3.00;;;;;;;5.57;67.63;96292.41;5368534;26;20279;-70
2024/04/21 01:32:39;;;;;;;2.37;2.17;;;;;;;5.45;68.02;96298.78;5368501;26;20785;-70
2024/04/21 01:35:05;;;;;;;3.43;3.13;;;;;;;5.62;67.32;96290.56;5352982;26;20233;-70
2024/04/21 01:37:30;;;;;;;2.77;2.47;;;;;;;5.56;67.88;96290.72;5361202;26;20280;-70
2024/04/21 01:39:56;;;;;;;3.20;2.90;;;;;;;5.47;68.13;96291.81;5365972;26;20249;-69
2024/04/21 01:42:22;;;;;;;2.50;2.30;;;;;;;5.58;67.40;96288.94;5359717;26;20260;-69
2024/04/21 01:44:47;;;;;;;4.87;3.23;;;;;;;5.57;67.60;96294.19;5354501;26;20239;-70
2024/04/21 01:47:12;;;;;;;3.40;2.97;;;;;;;5.58;67.49;96286.34;5369533;26;20928;-68
2024/04/21 01:49:38;;;;;;;3.43;3.00;;;;;;;5.66;67.72;96286.97;5369165;26;20237;-69
2024/04/21 01:52:03;;;;;;;3.40;3.10;;;;;;;5.70;67.45;96288.63;5370685;26;20361;-70
2024/04/21 01:54:29;;;;;;;3.00;2.70;;;;;;;5.57;68.05;96279.41;5368280;26;20282;-70
2024/04/21 01:56:54;;;;;;;3.07;2.67;;;;;;;5.51;68.19;96276.97;5362310;26;20234;-70
2024/04/21 01:59:20;;;;;;;2.87;2.57;;;;;;;5.65;67.71;96274.88;5369038;26;21152;-69
2024/04/21 02:01:45;;;;;;;3.07;2.80;;;;;;;5.55;68.11;96273.41;5371103;26;20291;-68
2024/04/21 02:04:10;;;;;;;3.50;3.20;;;;;;;5.61;68.02;96268.03;5369620;26;20238;-69
2024/04/21 02:06:36;;;;;;;2.90;2.70;;;;;;;5.62;67.93;96269.75;5361478;26;20351;-69
2024/04/21 02:09:01;;;;;;;2.73;2.53;;;;;;;5.61;68.13;96262.81;5364235;26;21495;-69
2024/04/21 02:11:27;;;;;;;3.60;3.13;;;;;;;5.53;68.39;96262.19;5369429;26;20561;-70
2024/04/21 02:13:52;;;;;;;7.50;3.33;;;;;;;5.62;68.33;96261.06;5367549;26;20614;-68
2024/04/21 02:16:18;;;;;;;3.20;2.90;;;;;;;5.44;68.90;96258.06;5370450;26;20229;-68
2024/04/21 02:18:43;;;;;;;3.00;2.70;;;;;;;5.55;68.66;96257.78;5371499;26;20399;-68
2024/04/21 02:21:09;;;;;;;3.57;2.60;;;;;;;5.40;69.40;96250.38;5370237;26;20350;-69
2024/04/21 02:23:34;;;;;;;3.40;3.10;;;;;;;5.48;69.24;96248.41;5370454;26;20565;-68
2024/04/21 02:26:01;;;;;;;4.37;2.57;;;;;;;5.44;68.98;96250.25;5366002;26;20237;-70
2024/04/21 02:28:27;;;;;;;3.80;2.93;;;;;;;5.32;69.34;96240.16;5365854;26;20311;-69
2024/04/21 02:30:53;;;;;;;3.33;3.03;;;;;;;5.41;69.05;96245.13;5369761;26;20542;-70
2024/04/21 02:33:24;;;;;;;3.40;2.97;;;;;;;5.42;68.98;96240.78;5366202;26;20286;-69
2024/04/21 02:35:50;;;;;;;4.80;3.17;;;;;;;5.50;68.47;96238.81;5366464;26;20480;-69
2024/04/21 02:38:16;;;;;;;3.20;2.90;;;;;;;5.37;68.98;96242.66;5363046;26;20590;-70
2024/04/21 02:40:42;;;;;;;3.10;2.80;;;;;;;5.33;69.36;96234.06;5370378;26;20542;-69
2024/04/21 02:43:08;;;;;;;2.80;2.50;;;;;;;5.38;69.26;96228.72;5365551;26;20447;-71
2024/04/21 02:45:34;;;;;;;3.03;2.60;;;;;;;5.35;69.19;96226.22;5368492;26;20741;-70
2024/04/21 02:47:59;;;;;;;3.10;2.80;;;;;;;5.46;68.89;96227.66;5374475;26;20526;-70
2024/04/21 02:50:24;;;;;;;3.33;3.03;;;;;;;5.41;69.24;96228.66;5374802;26;20288;-70
2024/04/21 02:52:50;;;;;;;2.60;2.40;;;;;;;5.48;68.98;96222.38;5358708;26;20642;-70
2024/04/21 02:55:16;;;;;;;4.07;3.10;;;;;;;5.38;69.42;96213.97;5373201;26;20272;-70
2024/04/21 02:57:42;;;;;;;3.33;3.03;;;;;;;5.47;69.25;96218.09;5366996;26;20247;-70
2024/04/21 03:00:08;;;;;;;3.30;3.00;;;;;;;5.46;68.92;96214.63;5363484;26;20583;-71
2024/04/21 03:02:34;;;;;;;3.53;3.03;;;;;;;5.43;69.24;96208.66;5368776;26;20234;-70
2024/04/21 03:04:59;;;;;;;3.20;2.90;;;;;;;5.43;69.41;96208.66;5365690;26;20527;-70
2024/04/21 03:07:24;;;;;;;4.50;3.70;;;;;;;5.30;69.74;96198.56;5369676;26;20664;-71
2024/04/21 03:09:50;;;;;;;3.73;2.70;;;;;;;5.37;69.78;96198.41;5368333;26;20343;-71
2024/04/21 03:12:15;;;;;;;3.57;3.27;;;;;;;5.41;69.71;96207.81;5359596;26;20280;-71
2024/04/21 03:14:41;;;;;;;5.07;3.27;;;;;;;5.39;70.07;96194.88;5367038;26;20760;-71
2024/04/21 03:17:06;;;;;;;4.03;2.97;;;;;;;5.47;69.34;96195.50;5368021;26;20237;-71
2024/04/21 03:19:32;;;;;;;3.30;3.00;;;;;;;5.49;69.38;96183.31;5367919;26;20283;-69
2024/04/21 03:21:57;;;;;;;3.67;2.70;;;;;;;5.52;69.45;96187.59;5356732;26;20412;-69
2024/04/21 03:24:23;;;;;;;2.93;2.63;;;;;;;5.48;69.52;96197.22;5366330;26;20234;-70
2024/04/21 03:26:48;;;;;;;3.67;3.37;;;;;;;5.48;69.45;96183.34;5367922;26;20534;-69
2024/04/21 03:29:14;;;;;;;3.73;3.37;;;;;;;5.51;69.35;96185.88;5368640;26;20874;-71
2024/04/21 03:31:39;;;;;;;5.13;3.57;;;;;;;5.64;69.61;96175.97;5367186;26;20782;-69
2024/04/21 03:34:05;;;;;;;3.00;2.80;;;;;;;5.62;69.36;96178.63;5365699;26;20238;-71
2024/04/21 03:36:30;;;;;;;3.47;3.17;;;;;;;5.54;69.93;96177.97;5367588;26;20311;-69
2024/04/21 03:38:55;;;;;;;4.43;2.47;;;;;;;5.63;68.87;96169.06;5368152;26;20368;-70
2024/04/21 03:41:21;;;;;;;2.60;2.40;;;;;;;5.56;69.06;96155.38;5367239;26;20233;-69
2024/04/21 03:43:49;;;;;;;2.80;2.50;;;;;;;5.60;69.10;96159.59;5367266;26;20346;-69
2024/04/21 03:46:15;;;;;;;4.97;3.27;;;;;;;5.65;69.15;96154.28;5356133;26;20291;-69
2024/04/21 03:48:40;;;;;;;3.40;2.93;;;;;;;5.57;69.22;96151.00;5368452;26;20464;-70
2024/04/21 03:51:06;;;;;;;2.63;2.43;;;;;;;5.59;69.55;96154.44;5376181;26;20233;-70
2024/04/21 03:53:32;;;;;;;3.03;2.60;;;;;;;5.50;70.03;96150.31;5389072;26;20280;-72
2024/04/21 03:55:58;;;;;;;3.33;3.03;;;;;;;5.48;70.17;96136.50;5394343;26;20225;-71
2024/04/21 03:58:23;;;;;;;4.43;2.43;;;;;;;5.47;69.98;96142.63;5383927;26;20586;-71
2024/04/21 04:00:49;;;;;;;3.10;2.70;;;;;;;5.47;70.38;96140.00;5367649;26;20448;-70
2024/04/21 04:03:15;;;;;;;2.93;2.57;;;;;;;5.52;69.69;96144.19;5369017;26;20280;-70
2024/04/21 04:05:44;;;;;;;3.83;2.90;;;;;;;5.46;70.12;96133.13;5367500;26;20847;-69
2024/04/21 04:08:11;;;;;;;5.17;2.70;;;;;;;5.47;70.24;96132.22;5360354;26;20471;-70
2024/04/21 04:10:42;;;;;;;3.90;2.67;;;;;;;5.45;70.19;96134.00;5364089;26;20518;-71
2024/04/21 04:13:07;;;;;;;6.50;3.13;;;;;;;5.40;70.55;96126.31;5366233;26;20844;-70
2024/04/21 04:15:33;;;;;;;5.70;2.67;;;;;;;5.60;69.93;96133.56;5365994;26;20565;-70
2024/04/21 04:17:59;;;;;;;3.30;2.43;;;;;;;5.57;70.15;96122.38;5367631;26;20272;-68
2024/04/21 04:20:24;;;;;;;4.80;2.30;;;;;;;5.59;69.87;96129.25;5366658;26;20241;-71
2024/04/21 04:22:50;;;;;;;4.33;1.97;;;;;;;5.51;70.20;96123.44;5366902;26;20276;-71
2024/04/21 04:25:15;;;;;;;2.57;2.00;;;;;;;5.57;70.22;96127.59;5363762;26;20353;-70
2024/04/21 04:27:40;;;;;;;4.03;2.10;;;;;;;5.47;70.09;96121.78;5367800;26;20309;-70
2024/04/21 04:30:06;;;;;;;3.03;2.30;;;;;;;5.43;70.21;96113.25;5366653;26;20329;-70
2024/04/21 04:32:32;;;;;;;3.33;2.20;;;;;;;5.48;70.15;96113.06;5367426;26;20330;-70
2024/04/21 04:34:57;;;;;;;2.83;1.80;;;;;;;5.48;70.00;96110.47;5351728;26;21077;-70
2024/04/21 04:37:23;;;;;;;2.43;2.17;;;;;;;5.47;70.00;96111.38;5365975;26;20225;-70
2024/04/21 04:39:48;;;;;;;3.20;2.27;;;;;;;5.41;70.71;96111.53;5366080;26;20237;-71
2024/04/21 04:42:13;;;;;;;2.17;1.97;;;;;;;5.55;70.08;96112.03;5378239;26;20336;-70
2024/04/21 04:44:39;;;;;;;3.50;2.23;;;;;;;5.56;69.97;96111.13;5366219;26;20288;-69
2024/04/21 04:47:05;;;;;;;4.40;2.70;;;;;;;5.54;70.43;96105.09;5353798;26;20233;-71
2024/04/21 04:49:30;;;;;;;4.70;2.03;;;;;;;5.52;70.18;96099.94;5362866;26;20716;-71
2024/04/21 04:51:57;;;;;;;3.43;2.60;;;;;;;5.50;70.27;96104.34;5354730;26;20616;-70
2024/04/21 04:54:23;;;;;;;3.03;2.73;;;;;;;5.46;70.11;96101.88;5357705;26;20245;-70
2024/04/21 04:56:48;;;;;;;3.37;2.30;;;;;;;5.42;70.65;96100.25;5354115;26;20511;-70
2024/04/21 04:59:14;;;;;;;6.53;2.47;;;;;;;5.46;70.02;96101.88;5358243;26;20273;-71
2024/04/21 05:01:40;;;;;;;3.23;2.23;;;;;;;5.58;69.86;96098.06;5352092;26;20234;-69
2024/04/21 05:04:05;;;;;;;3.70;3.20;;;;;;;5.42;70.54;96097.66;5364332;26;20253;-70
2024/04/21 05:06:32;;;;;;;3.23;2.40;;;;;;;5.51;70.60;96100.00;5362100;26;20367;-70
2024/04/21 05:08:57;;;;;;;2.70;2.23;;;;;;;5.37;71.00;96102.16;5339656;26;20617;-70
2024/04/21 05:11:22;;;;;;;6.13;2.97;;;;;;;5.49;70.51;96101.78;5351288;26;20463;-69
2024/04/21 05:13:48;;;;;;;4.20;2.47;;;;;;;5.50;70.72;96098.28;5348377;26;20261;-72
2024/04/21 05:16:13;;;;;;;4.60;2.70;;;;;;;5.53;70.24;96093.00;5366171;26;20233;-70
2024/04/21 05:18:38;;;;;;;2.50;2.23;;;;;;;5.46;70.51;96094.06;5364761;26;20338;-69
2024/04/21 05:21:04;;;;;;;2.70;2.50;;;;;;;5.47;70.31;96099.22;5350498;26;20292;-70
2024/04/21 05:23:30;;;;;;;4.17;2.70;;;;;;;5.57;70.14;96098.97;5343198;26;20237;-71
2024/04/21 05:25:56;;;;;;;3.63;2.83;;;;;;;5.65;70.04;96103.06;5353188;26;20271;-71
2024/04/21 05:28:22;;;;;;;4.10;2.67;;;;;;;5.68;70.15;96096.91;5360269;26;20460;-68
2024/04/21 05:30:47;;;;;;;6.47;2.87;;;;;;;5.59;69.99;96105.81;5365991;26;20245;-69
2024/04/21 05:33:12;;;;;;;4.60;3.00;;;;;;;5.54;70.08;96105.09;5363485;26;20427;-69
2024/04/21 05:35:40;;;;;;;3.17;2.87;;;;;;;5.55;70.27;96100.75;5346801;26;21249;-68
2024/04/21 05:38:06;;;;;;;4.00;2.97;;;;;;;5.56;71.21;96102.47;5365677;26;20283;-71
2024/04/21 05:40:31;;;;;;;3.43;3.13;;;;;;;5.56;71.25;96100.72;5364059;26;20518;-70
2024/04/21 05:42:57;;;;;;;4.73;3.37;;;;;;;5.63;71.16;96104.00;5364381;26;20269;-70
2024/04/21 05:45:22;;;;;;;5.37;3.40;;;;;;;5.54;71.09;96099.06;5350994;26;20234;-70
2024/04/21 05:47:48;;;;;;;3.27;2.97;;;;;;;5.59;71.12;96100.63;5375026;26;20249;-68
2024/04/21 05:50:13;;;;;;;3.90;3.60;;;;;;;5.59;71.36;96104.97;5370166;26;20237;-71
2024/04/21 05:52:38;;;;;;;4.67;3.37;;;;;;;5.52;71.06;96096.47;5368797;26;20489;-69
2024/04/21 05:55:04;;;;;;;7.93;3.30;;;;;;;5.41;71.93;96098.53;5365782;26;20292;-70
2024/04/21 05:57:29;;;;;;;3.70;3.30;;;;;;;5.44;71.58;96104.53;5354395;26;20277;-69
2024/04/21 05:59:55;;;;;;;4.00;3.33;;;;;;;5.37;71.56;96105.59;5355383;26;20221;-68
2024/04/21 06:02:20;;;;;;;3.30;2.87;;;;;;;5.34;71.72;96110.88;5363879;26;20284;-69
2024/04/21 06:04:45;;;;;;;6.93;3.57;;;;;;;5.29;71.93;96111.03;5360494;26;20237;-69
2024/04/21 06:07:11;;;;;;;6.10;3.60;;;;;;;5.44;71.85;96114.09;5369211;26;20694;-69
2024/04/21 06:09:37;;;;;;;7.20;2.93;;;;;;;5.40;70.89;96105.50;5361341;26;20256;-70
2024/04/21 06:12:02;;;;;;;3.73;3.00;;;;;;;5.44;70.58;96111.47;5358125;26;20856;-69
2024/04/21 06:14:28;;;;;;;3.33;2.80;;;;;;;5.34;70.67;96103.09;5357934;26;20301;-70
2024/04/21 06:16:53;;;;;;;3.90;3.50;;;;;;;5.28;71.34;96116.25;5359143;26;20297;-70
2024/04/21 06:19:20;;;;;;;4.03;3.10;;;;;;;5.32;70.41;96114.44;5364562;26;20257;-71
2024/04/21 06:21:45;;;;;;;3.40;3.07;;;;;;;5.26;70.00;96105.88;5361115;26;20289;-71
2024/04/21 06:24:11;;;;;;;5.47;3.13;;;;;;;5.04;70.50;96100.41;5362068;26;20448;-71
2024/04/21 06:26:36;;;;;;;3.03;2.30;;;;;;;4.94;71.41;96093.78;5348722;26;20238;-70
2024/04/21 06:29:01;;;;;;;7.80;2.63;;;;;;;4.94;71.71;96098.09;5366832;26;20342;-70
2024/04/21 06:31:27;;;;;;;3.20;2.90;;;;;;;4.97;72.04;96101.47;5353787;26;20272;-69
2024/04/21 06:33:52;;;;;;;3.50;3.10;;;;;;;5.01;72.11;96097.06;5356157;26;20275;-71
2024/04/21 06:36:17;;;;;;;9.83;4.00;;;;;;;5.06;71.84;96103.00;5364689;26;20384;-71
2024/04/21 06:38:43;;;;;;;4.63;3.50;;;;;;;5.21;70.26;96097.34;5368861;26;20272;-71
2024/04/21 06:41:10;;;;;;;4.33;3.10;;;;;;;5.18;70.37;96100.03;5372798;26;20304;-69
2024/04/21 06:43:35;;;;;;;3.50;3.10;;;;;;;5.10;70.52;96099.38;5365642;26;20352;-70
2024/04/21 06:46:01;;;;;;;8.50;3.30;;;;;;;4.99;70.56;96096.25;5363790;26;20475;-69
2024/04/21 06:48:26;;;;;;;4.00;3.10;;;;;;;5.06;69.99;96095.19;5361766;26;20230;-69
2024/04/21 06:50:51;;;;;;;4.47;3.10;;;;;;;5.03;69.98;96097.84;5369948;26;20230;-68
2024/04/21 06:53:18;;;;;;;3.03;2.80;;;;;;;5.05;69.67;96098.66;5361864;26;20234;-69
2024/04/21 06:55:43;;;;;;;4.60;3.90;;;;;;;4.94;70.28;96100.69;5355593;26;20572;-68
2024/04/21 06:58:08;;;;;;;3.87;3.07;;;;;;;5.00;69.78;96101.38;5366122;26;20491;-68
2024/04/21 07:00:34;;;;;;;2.97;2.67;;;;;;;5.06;69.59;96090.84;5366161;26;20311;-70
2024/04/21 07:02:59;;;;;;;9.10;2.93;;;;;;;5.14;69.80;96094.97;5363718;26;20241;-69
2024/04/21 07:05:25;;;;;;;6.03;3.57;;;;;;;5.06;69.69;96100.38;5354200;26;20233;-70
2024/04/21 07:07:50;;;;;;;9.23;3.50;;;;;;;5.05;69.58;96102.09;5355665;26;20275;-71
2024/04/21 07:10:16;;;;;;;3.23;2.90;;;;;;;4.97;70.63;96101.47;5353753;26;20222;-69
2024/04/21 07:12:41;;;;;;;4.20;3.23;;;;;;;5.02;70.43;96101.34;5358450;26;20518;-71
2024/04/21 07:15:07;;;;;;;4.17;3.77;;;;;;;5.04;70.68;96092.63;5362255;26;20709;-70
2024/04/21 07:17:32;;;;;;;5.23;3.97;;;;;;;5.00;70.71;96104.00;5361582;26;21073;-70
2024/04/21 07:19:57;;;;;;;6.77;3.60;;;;;;;5.22;70.03;96099.06;5361460;26;20284;-70
2024/04/21 07:22:23;;;;;;;4.60;3.70;;;;;;;5.26;70.10;96100.66;5338828;26;20382;-67
2024/04/21 07:24:48;;;;;;;10.23;3.53;;;;;;;5.32;69.62;96098.81;5354211;26;20321;-70
2024/04/21 07:27:14;;;;;;;11.93;3.80;;;;;;;5.46;69.38;96099.28;5354254;26;20243;-67
2024/04/21 07:29:39;;;;;;;3.57;3.23;;;;;;;5.45;69.23;96101.00;5366077;26;21184;-69
2024/04/21 07:32:05;;;;;;;3.30;3.00;;;;;;;5.54;69.40;96101.66;5356638;26;20362;-69
2024/04/21 07:34:30;;;;;;;3.97;3.57;;;;;;;5.52;69.48;96105.13;5348975;26;20238;-69
2024/04/21 07:36:57;;;;;;;3.57;3.27;;;;;;;5.57;69.83;96109.38;5363080;26;20720;-69
2024/04/21 07:39:22;;;;;;;6.53;3.90;;;;;;;5.70;69.79;96106.38;5360556;26;20250;-70
2024/04/21 07:41:47;;;;;;;9.10;5.57;;;;;;;5.76;69.61;96109.69;5362172;26;20527;-70
2024/04/21 07:44:13;;;;;;;5.57;3.77;;;;;;;5.83;68.62;96112.06;5362295;26;21051;-68
2024/04/21 07:46:38;;;;;;;9.00;6.43;;;;;;;5.75;68.51;96103.63;5367891;26;20631;-71
2024/04/21 07:49:04;;;;;;;9.03;5.80;;;;;;;5.66;68.60;96109.94;5354662;26;20773;-70
2024/04/21 07:51:29;;;;;;;6.57;4.00;;;;;;;5.89;68.42;96116.25;5358917;26;20284;-69
2024/04/21 07:53:54;;;;;;;5.10;3.40;;;;;;;5.80;68.99;96109.53;5362932;26;20233;-70
2024/04/21 07:56:20;;;;;;;3.40;3.00;;;;;;;5.68;68.65;96108.16;5349453;26;20241;-69
2024/04/21 07:58:45;;;;;;;6.03;2.87;;;;;;;5.82;69.09;96112.97;5363891;26;20225;-69
2024/04/21 08:01:11;;;;;;;4.27;2.77;;;;;;;5.79;69.43;96114.78;5368177;26;20731;-70
2024/04/21 08:03:37;;;;;;;2.67;1.80;;;;;;;5.82;70.01;96106.91;5345817;26;20322;-69
2024/04/21 08:06:03;;;;;;;2.10;1.30;;;;;;;5.62;70.13;96110.97;5356277;26;20467;-70
2024/04/21 08:08:28;;;;;;;1.53;1.30;;;;;;;5.56;69.69;96108.53;5352838;26;20245;-70
2024/04/21 08:10:57;;;;;;;1.77;1.37;;;;;;;5.30;69.96;96123.13;5366200;26;20260;-70
2024/04/21 08:13:22;;;;;;;1.80;1.30;;;;;;;5.44;70.69;96114.94;5366069;26;20620;-70
2024/04/21 08:15:48;;;;;;;1.00;0.83;;;;;;;5.41;70.32;96120.22;5363200;26;20543;-67
2024/04/21 08:18:13;;;;;;;1.93;1.20;;;;;;;5.44;70.36;96119.28;5357202;26;20237;-66
2024/04/21 08:20:39;;;;;;;1.63;0.90;;;;;;;5.41;70.18;96119.34;5351669;26;20288;-66
2024/04/21 08:23:05;;;;;;;1.30;1.00;;;;;;;5.37;69.94;96118.59;5364228;26;20621;-67
2024/04/21 08:25:30;;;;;;;2.10;1.30;;;;;;;5.38;70.61;96122.06;5358373;26;20784;-67
2024/04/21 08:27:56;;;;;;;4.20;1.00;;;;;;;5.20;70.75;96124.28;5347611;26;20469;-67
2024/04/21 08:30:21;;;;;;;3.80;1.20;;;;;;;5.27;70.82;96123.22;5356955;26;20332;-68
2024/04/21 08:32:47;;;;;;;1.57;1.10;;;;;;;5.31;70.74;96121.34;5342409;26;20235;-68
2024/04/21 08:35:13;;;;;;;1.23;1.10;;;;;;;5.38;70.61;96124.66;5353914;26;20225;-67
2024/04/21 08:37:40;;;;;;;1.63;1.10;;;;;;;5.34;70.41;96128.22;5362074;26;20467;-66
2024/04/21 08:40:06;;;;;;;1.20;1.10;;;;;;;5.27;70.81;96130.16;5348771;26;20327;-66
2024/04/21 08:42:38;;;;;;;3.67;1.30;;;;;;;5.09;71.15;96128.91;5347569;26;20468;-65
2024/04/21 08:45:07;;;;;;;2.20;1.20;;;;;;;5.26;71.40;96125.84;5348400;26;21347;-66
2024/04/21 08:47:34;;;;;;;1.70;1.33;;;;;;;5.39;70.96;96123.78;5359357;26;20527;-66
2024/04/21 08:50:01;;;;;;;1.70;1.20;;;;;;;5.54;70.36;96135.50;5348840;26;20790;-67
2024/04/21 08:52:30;;;;;;;1.50;1.20;;;;;;;5.56;70.49;96131.94;5356610;26;20506;-66
2024/04/21 08:54:55;;;;;;;1.60;1.30;;;;;;;5.60;70.55;96130.09;5350583;26;20477;-65
2024/04/21 08:57:22;;;;;;;7.23;1.53;;;;;;;5.57;70.42;96124.97;5364851;26;21049;-67
2024/04/21 08:59:50;;;;;;;10.10;3.57;;;;;;;5.64;69.77;96124.75;5353868;26;20949;-68
2024/04/21 09:02:21;;;;;;;2.40;1.33;;;;;;;5.67;69.54;96127.28;5347527;26;20697;-70
2024/04/21 09:04:48;;;;;;;3.67;1.77;;;;;;;5.74;69.25;96125.38;5353687;26;20528;-66
2024/04/21 09:07:16;;;;;;;2.90;1.50;;;;;;;5.86;69.58;96126.75;5355507;26;20478;-68
2024/04/21 09:09:44;;;;;;;5.47;1.60;;;;;;;5.91;70.41;96130.91;5350598;26;20568;-68
2024/04/21 09:12:12;;;;;;;1.60;1.20;;;;;;;5.87;69.29;96128.44;5361895;26;20453;-69
2024/04/21 09:14:55;;;;;;;4.00;1.60;;;;;;;5.97;69.54;96131.66;5360598;26;20547;-66
2024/04/21 09:17:21;;;;;;;6.00;1.77;;;;;;;5.97;68.94;96131.66;5350003;26;20545;-68
2024/04/21 09:19:46;;;;;;;1.80;1.40;;;;;;;5.97;68.59;96139.47;5343672;26;20477;-67
2024/04/21 09:22:12;;;;;;;2.57;1.70;;;;;;;6.22;68.74;96127.41;5343471;26;20781;-67
2024/04/21 09:24:38;;;;;;;1.80;1.50;;;;;;;6.22;68.61;96118.75;5349057;26;20233;-64
2024/04/21 09:27:03;;;;;;;3.77;1.40;;;;;;;6.26;67.46;96130.75;5360545;26;20526;-68
2024/04/21 09:29:29;;;;;;;2.00;1.80;;;;;;;6.23;67.88;96130.88;5359529;26;20279;-66
2024/04/21 09:31:54;;;;;;;1.37;1.10;;;;;;;6.21;67.55;96124.84;5347457;26;20284;-68
2024/04/21 09:34:20;;;;;;;1.63;1.20;;;;;;;5.96;69.54;96132.56;5349874;26;20777;-66
2024/04/21 09:36:46;;;;;;;2.53;1.83;;;;;;;6.31;69.84;96126.28;5321223;26;20273;-67
2024/04/21 09:39:13;;;;;;;3.57;1.63;;;;;;;6.40;68.88;96131.19;5328037;26;20346;-67
2024/04/21 09:41:40;;;;;;;3.50;1.80;;;;;;;6.46;68.27;96128.38;5326058;26;20226;-68
2024/04/21 09:44:06;;;;;;;1.93;1.60;;;;;;;6.72;67.18;96129.31;5326726;26;21070;-68
2024/04/21 09:46:34;;;;;;;3.10;1.73;;;;;;;6.85;67.62;96128.00;5329162;26;20602;-68
2024/04/21 09:49:02;;;;;;;4.70;1.83;;;;;;;6.75;67.26;96123.97;5329090;26;20276;-67
2024/04/21 09:51:30;;;;;;;3.77;1.73;;;;;;;6.88;67.35;96127.03;5320564;26;20571;-67
2024/04/21 09:53:56;;;;;;;4.63;2.23;;;;;;;6.84;66.65;96122.81;5329325;26;21412;-67
2024/04/21 09:56:32;;;;;;;5.27;1.80;;;;;;;7.08;66.06;96116.75;5329742;26;20557;-68
2024/04/21 09:59:00;;;;;;;1.60;1.40;;;;;;;7.07;66.10;96119.44;5325540;26;20520;-68
2024/04/21 10:01:32;;;;;;;2.10;1.73;;;;;;;7.18;66.21;96119.91;5364014;26;21078;-67
2024/04/21 10:04:02;;;;;;;2.23;1.70;;;;;;;7.37;63.30;96115.75;5328323;26;20459;-67
2024/04/21 10:06:31;;;;;;;1.80;1.60;;;;;;;7.21;64.80;96118.03;5347933;26;20477;-66
2024/04/21 10:09:00;;;;;;;2.30;2.10;;;;;;;7.23;64.28;96107.56;5346765;26;20496;-68
2024/04/21 10:11:26;;;;;;;2.00;1.40;;;;;;;7.13;64.41;96109.63;5325124;26;20994;-68
2024/04/21 10:13:53;;;;;;;7.20;2.23;;;;;;;7.10;64.79;96108.88;5348588;26;20468;-67
2024/04/21 10:16:20;;;;;;;2.77;2.30;;;;;;;7.11;64.28;96121.00;5342752;26;20265;-68
2024/04/21 10:18:45;;;;;;;2.70;1.70;;;;;;;7.02;65.08;96110.94;5356428;26;20618;-68
2024/04/21 10:21:11;;;;;;;3.23;2.20;;;;;;;7.21;66.04;96112.81;5350674;26;20574;-67
2024/04/21 10:23:38;;;;;;;1.70;1.50;;;;;;;7.27;65.13;96122.19;5336002;26;20234;-68
2024/04/21 10:26:04;;;;;;;6.60;1.90;;;;;;;7.43;66.01;96112.91;5334272;26;20238;-67
2024/04/21 10:28:30;;;;;;;2.20;1.80;;;;;;;7.39;62.76;96115.69;5327083;26;20518;-68
2024/04/21 10:31:05;;;;;;;1.30;1.20;;;;;;;7.36;62.52;96114.03;5328739;26;20323;-68
2024/04/21 10:33:30;;;;;;;1.67;1.57;;;;;;;7.37;62.75;96112.25;5313688;26;20732;-67
2024/04/21 10:35:56;;;;;;;3.70;1.80;;;;;;;7.36;62.27;96116.63;5319099;26;20822;-67
2024/04/21 10:38:21;;;;;;;3.30;1.87;;;;;;;7.49;63.20;96122.28;5315774;26;20336;-67
2024/04/21 10:40:47;;;;;;;5.27;1.73;;;;;;;7.50;61.72;96126.59;5330339;26;20661;-66
2024/04/21 10:43:15;;;;;;;4.97;2.27;;;;;;;7.61;62.00;96124.44;5338110;26;20320;-67
2024/04/21 10:45:41;;;;;;;4.17;2.00;;;;;;;7.33;61.79;96123.75;5330595;26;20659;-68
2024/04/21 10:48:08;;;;;;;5.27;2.30;;;;;;;7.52;61.47;96123.94;5329512;26;21018;-68
2024/04/21 10:50:35;;;;;;;3.70;1.90;;;;;;;7.50;63.27;96125.75;5329876;26;20274;-66
2024/04/21 10:53:01;;;;;;;3.60;3.03;;;;;;;7.46;60.26;96127.59;5329326;26;20449;-66
2024/04/21 10:55:30;;;;;;;2.90;2.43;;;;;;;7.22;60.65;96131.94;5330584;26;20473;-68
2024/04/21 10:57:58;;;;;;;8.13;2.97;;;;;;;7.23;61.75;96125.84;5330716;26;20513;-68
2024/04/21 11:00:23;;;;;;;3.00;1.93;;;;;;;7.46;60.00;96130.22;5329613;26;20599;-67
2024/04/21 11:02:49;;;;;;;5.10;2.50;;;;;;;7.35;61.04;96124.53;5329336;26;20984;-67
2024/04/21 11:05:14;;;;;;;4.90;2.00;;;;;;;7.43;61.73;96122.50;5331272;26;20302;-67
2024/04/21 11:07:40;;;;;;;7.83;1.93;;;;;;;7.31;60.79;96118.56;5330961;26;20246;-68
2024/04/21 11:10:06;;;;;;;15.73;2.67;;;;;;;7.43;61.82;96119.88;5323212;26;20887;-68
2024/04/21 11:12:32;;;;;;;2.17;1.70;;;;;;;7.55;60.52;96118.59;5329928;26;20379;-67
2024/04/21 11:14:58;;;;;;;2.63;2.37;;;;;;;7.59;61.12;96121.03;5328658;26;20880;-67
2024/04/21 11:17:24;;;;;;;2.33;1.93;;;;;;;7.64;61.17;96115.66;5326312;26;20536;-69
2024/04/21 11:19:49;;;;;;;2.40;2.20;;;;;;;7.37;61.60;96120.09;5326957;26;20469;-67
2024/04/21 11:22:20;;;;;;;7.10;2.50;;;;;;;7.42;61.70;96115.59;5329721;26;20255;-67
2024/04/21 11:24:46;;;;;;;6.43;2.70;;;;;;;7.74;60.98;96118.78;5335922;26;20238;-68
2024/04/21 11:27:12;;;;;;;2.70;2.30;;;;;;;7.86;60.12;96118.31;5316453;26;20521;-67
2024/04/21 11:29:40;;;;;;;7.33;1.90;;;;;;;7.80;60.67;96118.56;5320092;26;20523;-68
2024/04/21 11:32:06;;;;;;;4.07;2.07;;;;;;;7.61;59.91;96121.00;5332463;26;20742;-67
2024/04/21 11:34:31;;;;;;;6.50;1.60;;;;;;;7.95;60.47;96110.13;5334464;26;20473;-66