Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:36;;;;;;;4.70;2.33;;;;;;;18.99;100.00;99248.78;5091135;28;20139;-51
2022/07/22 00:04:03;;;;;;;4.03;2.53;;;;;;;19.00;100.00;99275.38;5090914;28;20494;-54
2022/07/22 00:06:29;;;;;;;3.05;2.45;;;;;;;18.96;100.00;99289.31;5090470;28;20074;-50
2022/07/22 00:08:56;;;;;;;5.60;2.38;;;;;;;19.00;100.00;99287.28;5090054;28;20116;-52
2022/07/22 00:11:23;;;;;;;2.92;2.30;;;;;;;18.98;100.00;99283.34;5091059;28;20048;-52
2022/07/22 00:13:49;;;;;;;7.18;2.53;;;;;;;18.90;100.00;99273.53;5090868;28;20048;-53
2022/07/22 00:16:16;;;;;;;3.78;2.35;;;;;;;18.92;100.00;99274.69;5090805;28;20059;-51
2022/07/22 00:18:42;;;;;;;5.38;2.53;;;;;;;18.95;100.00;99290.50;5091128;28;20372;-50
2022/07/22 00:21:09;;;;;;;6.78;2.20;;;;;;;18.84;100.00;99306.53;5090940;28;20052;-50
2022/07/22 00:23:35;;;;;;;3.13;2.50;;;;;;;18.85;100.00;99338.66;5091123;28;20052;-52
2022/07/22 00:26:02;;;;;;;2.95;2.05;;;;;;;18.74;100.00;99341.59;5090950;28;20154;-51
2022/07/22 00:28:28;;;;;;;8.63;2.22;;;;;;;18.71;100.00;99366.59;5090700;28;20074;-54
2022/07/22 00:30:54;;;;;;;4.80;2.30;;;;;;;18.69;100.00;99391.97;5090696;28;20476;-51
2022/07/22 00:33:21;;;;;;;5.50;2.50;;;;;;;18.64;100.00;99417.44;5090701;28;20044;-51
2022/07/22 00:35:47;;;;;;;3.30;2.60;;;;;;;18.60;100.00;99430.59;5090401;28;20055;-52
2022/07/22 00:38:14;;;;;;;3.10;2.50;;;;;;;18.55;100.00;99437.34;5090687;28;20048;-50
2022/07/22 00:40:40;;;;;;;3.58;2.17;;;;;;;18.44;100.00;99441.44;5090396;28;20079;-51
2022/07/22 00:43:07;;;;;;;2.92;2.55;;;;;;;18.45;100.00;99454.91;5090221;28;20096;-51
2022/07/22 00:45:33;;;;;;;3.28;2.58;;;;;;;18.35;100.00;99475.22;5090335;28;20139;-52
2022/07/22 00:48:00;;;;;;;6.13;2.50;;;;;;;18.30;100.00;99484.78;5090128;28;20055;-52
2022/07/22 00:50:26;;;;;;;2.90;2.30;;;;;;;18.22;100.00;99488.81;5090192;28;20048;-51
2022/07/22 00:52:53;;;;;;;3.53;2.47;;;;;;;18.25;100.00;99492.75;5090429;28;20052;-51
2022/07/22 00:55:20;;;;;;;4.85;2.70;;;;;;;18.25;100.00;99499.09;5090225;28;20503;-51
2022/07/22 00:57:46;;;;;;;5.70;3.10;;;;;;;18.17;100.00;99500.34;5090127;28;20056;-51
2022/07/22 01:00:17;;;;;;;3.13;2.75;;;;;;;18.14;100.00;99519.81;5090374;28;20054;-52
2022/07/22 01:02:43;;;;;;;6.38;2.10;;;;;;;18.11;100.00;99516.66;5090054;28;20052;-51
2022/07/22 01:05:10;;;;;;;5.68;2.67;;;;;;;18.06;100.00;99530.16;5090234;28;20543;-51
2022/07/22 01:07:37;;;;;;;4.47;2.95;;;;;;;17.98;100.00;99523.88;5089858;28;20054;-51
2022/07/22 01:10:05;;;;;;;4.90;3.10;;;;;;;17.99;100.00;99539.31;5090133;28;20055;-52
2022/07/22 01:12:32;;;;;;;4.50;3.30;;;;;;;17.88;100.00;99541.38;5089882;28;20051;-50
2022/07/22 01:14:58;;;;;;;5.80;3.25;;;;;;;17.82;100.00;99546.53;5090233;28;20056;-51
2022/07/22 01:17:25;;;;;;;6.32;2.90;;;;;;;17.81;100.00;99547.75;5089756;28;20107;-52
2022/07/22 01:19:52;;;;;;;3.15;2.50;;;;;;;17.77;100.00;99551.75;5089456;28;20052;-51
2022/07/22 01:22:18;;;;;;;7.43;2.65;;;;;;;17.74;100.00;99558.84;5089829;28;20063;-52
2022/07/22 01:24:45;;;;;;;14.88;2.97;;;;;;;17.66;100.00;99573.94;5089738;28;20055;-51
2022/07/22 01:27:11;;;;;;;7.97;2.85;;;;;;;17.56;100.00;99567.25;5089939;28;20062;-51
2022/07/22 01:29:37;;;;;;;4.45;2.63;;;;;;;17.51;100.00;99566.88;5089665;28;20430;-51
2022/07/22 01:32:04;;;;;;;4.10;2.25;;;;;;;17.49;100.00;99566.47;5090038;28;20185;-51
2022/07/22 01:34:30;;;;;;;7.32;2.40;;;;;;;17.46;100.00;99568.09;5089582;28;20091;-51
2022/07/22 01:36:57;;;;;;;5.50;2.60;;;;;;;17.44;100.00;99566.91;5089896;28;20100;-52
2022/07/22 01:39:24;;;;;;;5.50;3.20;;;;;;;17.37;100.00;99564.94;5089461;28;20063;-50
2022/07/22 01:41:50;;;;;;;4.22;2.47;;;;;;;17.42;100.00;99573.63;5089662;28;20056;-51
2022/07/22 01:44:16;;;;;;;3.25;2.50;;;;;;;17.34;100.00;99571.28;5089557;28;20052;-51
2022/07/22 01:46:43;;;;;;;3.33;2.65;;;;;;;17.41;100.00;99569.28;5089502;28;20089;-51
2022/07/22 01:49:09;;;;;;;5.70;3.17;;;;;;;17.45;100.00;99572.03;5089411;28;20055;-51
2022/07/22 01:51:35;;;;;;;4.97;2.70;;;;;;;17.49;100.00;99572.00;5089396;28;20139;-53
2022/07/22 01:54:02;;;;;;;3.22;2.80;;;;;;;17.51;100.00;99572.41;5089560;28;20510;-54
2022/07/22 01:56:28;;;;;;;7.13;3.45;;;;;;;17.44;100.00;99570.47;5089508;28;20056;-51
2022/07/22 01:58:55;;;;;;;3.42;2.80;;;;;;;17.41;100.00;99583.13;5089771;28;20062;-51
2022/07/22 02:01:21;;;;;;;5.78;2.92;;;;;;;17.33;100.00;99569.72;5089339;28;20109;-50
2022/07/22 02:03:48;;;;;;;4.70;3.10;;;;;;;17.23;100.00;99570.50;5089341;28;20142;-51
2022/07/22 02:06:14;;;;;;;4.88;3.55;;;;;;;17.21;100.00;99567.34;5089077;28;20052;-54
2022/07/22 02:08:40;;;;;;;3.17;2.53;;;;;;;17.22;100.00;99560.63;5089304;28;20048;-54
2022/07/22 02:11:06;;;;;;;7.90;3.97;;;;;;;17.14;100.00;99552.34;5089128;28;20048;-51
2022/07/22 02:13:33;;;;;;;7.07;2.70;;;;;;;17.06;100.00;99561.88;5089375;28;20135;-51
2022/07/22 02:15:59;;;;;;;4.88;3.55;;;;;;;17.33;100.00;99561.41;5089314;28;20044;-52
2022/07/22 02:18:26;;;;;;;3.95;3.60;;;;;;;17.26;100.00;99561.41;5088991;28;20153;-51
2022/07/22 02:20:52;;;;;;;4.95;3.65;;;;;;;17.34;100.00;99566.53;5089014;28;20043;-50
2022/07/22 02:23:19;;;;;;;3.05;2.75;;;;;;;17.46;100.00;99576.41;5089296;28;20052;-51
2022/07/22 02:25:45;;;;;;;4.38;3.17;;;;;;;17.38;100.00;99583.13;5089458;28;20097;-51
2022/07/22 02:28:11;;;;;;;3.90;2.85;;;;;;;17.53;100.00;99579.13;5088985;28;20052;-51
2022/07/22 02:30:38;;;;;;;4.68;3.03;;;;;;;17.50;100.00;99591.03;5089810;28;20079;-53
2022/07/22 02:33:05;;;;;;;4.25;3.85;;;;;;;17.42;100.00;99590.25;5092546;28;20067;-50
2022/07/22 02:35:31;;;;;;;5.03;3.70;;;;;;;17.46;100.00;99587.47;5092514;28;20043;-51
2022/07/22 02:37:58;;;;;;;4.47;3.08;;;;;;;17.48;100.00;99598.16;5092203;28;20056;-50
2022/07/22 02:40:24;;;;;;;5.72;3.15;;;;;;;17.57;100.00;99602.09;5092267;28;20499;-52
2022/07/22 02:42:50;;;;;;;4.90;2.88;;;;;;;17.62;100.00;99592.56;5092174;28;20464;-50
2022/07/22 02:45:16;;;;;;;4.43;2.72;;;;;;;17.85;100.00;99597.63;5092139;28;20047;-51
2022/07/22 02:47:50;;;;;;;5.63;3.15;;;;;;;18.34;100.00;99613.22;5092130;28;20048;-50
2022/07/22 02:50:17;;;;;;;6.65;3.20;;;;;;;18.71;100.00;99599.88;5092154;28;20055;-52
2022/07/22 02:52:43;;;;;;;8.70;3.67;;;;;;;19.03;100.00;99566.28;5092500;28;20052;-51
2022/07/22 02:55:09;;;;;;;6.45;3.13;;;;;;;19.38;100.00;99519.81;5092245;28;20161;-51
2022/07/22 02:57:36;;;;;;;6.10;2.95;;;;;;;19.60;100.00;99437.72;5092593;28;20060;-51
2022/07/22 03:00:04;;;;;;;5.25;2.55;;;;;;;19.93;100.00;99390.75;5092179;28;20468;-50
2022/07/22 03:02:30;;;;;;;3.65;2.80;;;;;;;20.21;100.00;99283.69;5092267;28;20063;-51
2022/07/22 03:04:57;;;;;;;3.30;3.00;;;;;;;20.42;100.00;99212.84;5092329;28;20052;-51
2022/07/22 03:07:23;;;;;;;4.05;2.83;;;;;;;20.60;100.00;99095.53;5092046;28;20516;-51
2022/07/22 03:09:50;;;;;;;5.25;3.42;;;;;;;20.91;100.00;99015.16;5091753;28;20069;-52
2022/07/22 03:12:16;;;;;;;5.60;4.10;;;;;;;21.01;100.00;98986.22;5091933;28;20131;-51
2022/07/22 03:14:42;;;;;;;5.70;3.65;;;;;;;21.29;100.00;98917.75;5091611;28;20058;-50
2022/07/22 03:17:08;;;;;;;6.88;2.85;;;;;;;21.40;100.00;98827.44;5091953;28;20426;-54
2022/07/22 03:19:35;;;;;;;4.95;3.60;;;;;;;21.63;100.00;98784.47;5091880;28;20102;-51
2022/07/22 03:22:01;;;;;;;5.63;3.20;;;;;;;21.93;100.00;98680.56;5091640;28;20423;-53
2022/07/22 03:24:28;;;;;;;5.43;2.83;;;;;;;22.21;100.00;98627.75;5091892;28;20073;-52
2022/07/22 03:26:54;;;;;;;6.28;3.95;;;;;;;22.31;100.00;98571.47;5091709;28;20052;-51
2022/07/22 03:29:20;;;;;;;5.88;4.22;;;;;;;22.61;100.00;98512.47;5091721;28;20055;-51
2022/07/22 03:31:46;;;;;;;4.85;3.20;;;;;;;22.64;100.00;98473.19;5091298;28;20054;-51
2022/07/22 03:34:13;;;;;;;7.30;3.78;;;;;;;22.98;100.00;98435.06;5091357;28;20526;-51
2022/07/22 03:36:39;;;;;;;9.82;4.38;;;;;;;23.34;100.00;98350.31;5091299;28;20060;-51
2022/07/22 03:39:06;;;;;;;7.10;4.45;;;;;;;23.34;100.00;98318.78;5091247;28;20048;-52
2022/07/22 03:41:32;;;;;;;4.93;3.95;;;;;;;23.40;100.00;98305.72;5091264;28;20044;-51
2022/07/22 03:43:58;;;;;;;7.80;3.80;;;;;;;23.68;100.00;98267.97;5091473;28;20052;-52
2022/07/22 03:46:25;;;;;;;6.47;4.25;;;;;;;23.90;100.00;98225.69;5091184;28;20078;-53
2022/07/22 03:48:51;;;;;;;5.25;3.72;;;;;;;24.27;100.00;98221.81;5091282;28;20051;-52
2022/07/22 03:51:17;;;;;;;5.95;3.90;;;;;;;24.22;100.00;98191.66;5091495;28;20100;-55
2022/07/22 03:53:43;;;;;;;8.00;4.35;;;;;;;24.55;100.00;98169.09;5091072;28;20056;-51
2022/07/22 03:56:11;;;;;;;5.20;4.20;;;;;;;24.72;100.00;98155.38;5091111;28;20050;-54
2022/07/22 03:58:37;;;;;;;6.82;4.82;;;;;;;25.05;100.00;98146.69;5091116;28;20473;-52
2022/07/22 04:01:03;;;;;;;9.40;4.15;;;;;;;25.18;100.00;98137.97;5091193;28;20182;-53
2022/07/22 04:03:30;;;;;;;6.03;4.05;;;;;;;25.32;100.00;98140.75;5090949;28;20048;-54
2022/07/22 04:05:56;;;;;;;4.50;3.88;;;;;;;25.75;100.00;98112.91;5090884;28;20108;-53
2022/07/22 04:08:22;;;;;;;6.50;4.30;;;;;;;25.82;100.00;98111.75;5090761;28;20056;-52
2022/07/22 04:10:48;;;;;;;6.70;4.03;;;;;;;25.69;100.00;98116.91;5090817;28;20109;-54
2022/07/22 04:13:15;;;;;;;5.60;4.35;;;;;;;26.30;100.00;98111.19;5091117;28;20196;-52
2022/07/22 04:15:41;;;;;;;11.43;4.22;;;;;;;26.25;100.00;98117.53;5090731;28;20177;-55
2022/07/22 04:18:08;;;;;;;5.47;4.47;;;;;;;26.31;100.00;98120.38;5090923;28;20423;-53
2022/07/22 04:20:34;;;;;;;6.70;4.32;;;;;;;26.56;100.00;98119.63;5090738;28;20052;-55
2022/07/22 04:23:00;;;;;;;4.22;3.83;;;;;;;26.74;100.00;98122.03;5090716;28;20044;-53
2022/07/22 04:25:27;;;;;;;7.97;4.00;;;;;;;26.78;100.00;98123.84;5090932;28;20500;-53
2022/07/22 04:27:53;;;;;;;8.13;4.00;;;;;;;26.78;100.00;98118.22;5090817;28;20047;-53
2022/07/22 04:30:20;;;;;;;5.03;4.40;;;;;;;26.96;100.00;98129.84;5090462;28;20051;-50
2022/07/22 04:32:46;;;;;;;7.85;4.47;;;;;;;27.30;100.00;98138.50;5090531;28;20054;-51
2022/07/22 04:35:12;;;;;;;6.68;4.15;;;;;;;27.64;100.00;98145.06;5090344;28;20056;-52
2022/07/22 04:37:39;;;;;;;5.30;4.30;;;;;;;27.82;100.00;98171.25;5090612;28;20052;-53
2022/07/22 04:40:06;;;;;;;7.05;5.10;;;;;;;27.72;100.00;98190.38;5090411;28;20097;-53
2022/07/22 04:42:32;;;;;;;7.30;4.15;;;;;;;27.92;100.00;98181.81;5090294;28;20518;-51
2022/07/22 04:44:59;;;;;;;5.65;3.70;;;;;;;28.35;100.00;98181.63;5090441;28;20442;-53
2022/07/22 04:47:25;;;;;;;7.45;4.30;;;;;;;28.18;100.00;98200.56;5090137;28;20051;-53
2022/07/22 04:49:52;;;;;;;6.05;4.40;;;;;;;28.50;100.00;98203.22;5090494;28;20135;-50
2022/07/22 04:52:19;;;;;;;29.83;5.38;;;;;;;28.84;100.00;98209.63;5090224;28;20056;-53
2022/07/22 04:54:45;;;;;;;12.35;3.90;;;;;;;28.64;100.00;98196.56;5089761;28;20044;-52
2022/07/22 04:57:11;;;;;;;4.82;3.95;;;;;;;28.72;100.00;98191.91;5090064;28;20116;-52
2022/07/22 04:59:37;;;;;;;6.10;4.60;;;;;;;29.04;100.00;98205.81;5090230;28;20143;-52
2022/07/22 05:02:04;;;;;;;6.47;4.93;;;;;;;29.62;100.00;98262.44;5090030;28;20135;-54
2022/07/22 05:04:31;;;;;;;6.90;4.57;;;;;;;29.74;100.00;98271.66;5090038;28;20529;-52
2022/07/22 05:06:57;;;;;;;7.82;4.30;;;;;;;29.82;100.00;98281.13;5089648;28;20048;-54
2022/07/22 05:09:23;;;;;;;8.18;4.95;;;;;;;29.85;100.00;98294.22;5089924;28;20100;-53
2022/07/22 05:11:50;;;;;;;7.95;5.07;;;;;;;29.99;100.00;98298.81;5090028;28;20048;-53
2022/07/22 05:14:16;;;;;;;6.63;4.55;;;;;;;30.05;100.00;98301.59;5090040;28;20074;-53
2022/07/22 05:16:42;;;;;;;5.90;4.78;;;;;;;30.09;100.00;98292.84;5090005;28;20143;-53
2022/07/22 05:19:08;;;;;;;9.23;4.80;;;;;;;30.36;100.00;98283.50;5089659;28;20655;-56
2022/07/22 05:21:35;;;;;;;6.28;4.13;;;;;;;30.46;100.00;98329.22;5090021;28;20059;-52
2022/07/22 05:24:02;;;;;;;9.45;4.85;;;;;;;30.59;100.00;98340.72;5089699;28;20146;-51
2022/07/22 05:26:29;;;;;;;6.32;4.35;;;;;;;30.89;100.00;98366.31;5089829;28;20048;-52
2022/07/22 05:28:55;;;;;;;8.35;4.50;;;;;;;30.58;100.00;98378.00;5089406;28;20047;-55
2022/07/22 05:31:21;;;;;;;9.73;4.60;;;;;;;31.04;100.00;98431.03;5089600;28;20086;-52
2022/07/22 05:33:48;;;;;;;8.00;5.25;;;;;;;30.90;100.00;98404.63;5089603;28;20056;-52
2022/07/22 05:36:14;;;;;;;7.53;5.03;;;;;;;30.65;100.00;98369.72;5089689;28;20059;-54
2022/07/22 05:38:41;;;;;;;18.08;5.35;;;;;;;30.81;100.00;98393.59;5089622;28;20423;-54
2022/07/22 05:41:07;;;;;;;5.65;5.10;;;;;;;31.18;100.00;98424.25;5089600;28;20507;-53
2022/07/22 05:43:33;;;;;;;9.85;5.05;;;;;;;31.03;100.00;98394.78;5089674;28;20105;-52
2022/07/22 05:45:59;;;;;;;12.13;5.18;;;;;;;31.91;100.00;98484.56;5089354;28;20048;-53
2022/07/22 05:48:26;;;;;;;6.63;5.18;;;;;;;31.93;100.00;98496.91;5089608;28;20052;-54
2022/07/22 05:50:52;;;;;;;5.53;4.90;;;;;;;31.08;100.00;98470.38;5089304;28;20097;-51
2022/07/22 05:53:18;;;;;;;6.90;4.75;;;;;;;31.22;100.00;98457.94;5089669;28;20052;-53
2022/07/22 05:55:45;;;;;;;6.65;4.70;;;;;;;31.70;100.00;98499.13;5089485;28;20508;-54
2022/07/22 05:58:11;;;;;;;6.50;4.53;;;;;;;32.12;100.00;98542.34;5089563;28;20590;-54
2022/07/22 06:00:39;;;;;;;8.52;4.68;;;;;;;31.73;100.00;98475.41;5089248;28;20056;-52
2022/07/22 06:03:06;;;;;;;5.80;5.20;;;;;;;31.99;100.00;98499.69;5089214;28;20063;-54
2022/07/22 06:05:32;;;;;;;8.63;4.97;;;;;;;31.39;100.00;98460.72;5090015;28;20139;-52
2022/07/22 06:07:58;;;;;;;12.88;5.03;;;;;;;31.34;100.00;98419.81;5092887;28;20051;-53
2022/07/22 06:10:25;;;;;;;7.85;5.25;;;;;;;31.77;100.00;98441.13;5092777;28;20052;-51
2022/07/22 06:12:52;;;;;;;6.97;5.10;;;;;;;31.95;100.00;98451.03;5092619;28;20142;-50
2022/07/22 06:15:18;;;;;;;9.57;5.80;;;;;;;32.31;100.00;98486.50;5092857;28;20589;-53
2022/07/22 06:17:44;;;;;;;6.18;4.38;;;;;;;31.59;100.00;98451.03;5092692;28;20392;-51
2022/07/22 06:20:11;;;;;;;6.10;4.85;;;;;;;32.42;100.00;98507.53;5092744;28;20051;-54
2022/07/22 06:22:39;;;;;;;5.55;4.95;;;;;;;31.42;100.00;98442.66;5092455;28;20052;-54
2022/07/22 06:25:06;;;;;;;9.73;5.07;;;;;;;31.83;100.00;98465.28;5092494;28;20048;-53
2022/07/22 06:27:33;;;;;;;11.35;4.47;;;;;;;31.69;100.00;98488.31;5092251;28;20066;-53
2022/07/22 06:30:00;;;;;;;10.43;5.10;;;;;;;31.98;100.00;98476.25;5092521;28;20048;-54
2022/07/22 06:32:27;;;;;;;9.02;5.10;;;;;;;32.30;100.00;98512.56;5092418;28;20453;-52
2022/07/22 06:34:53;;;;;;;6.60;4.47;;;;;;;32.78;100.00;98553.63;5092169;28;20471;-53
2022/07/22 06:37:19;;;;;;;7.55;4.80;;;;;;;33.11;100.00;98560.25;5092365;28;20052;-52
2022/07/22 06:39:46;;;;;;;8.07;4.88;;;;;;;32.90;100.00;98557.13;5092352;28;20060;-54
2022/07/22 06:42:12;;;;;;;7.38;5.25;;;;;;;32.56;100.00;98512.84;5092393;28;20487;-53
2022/07/22 06:44:39;;;;;;;7.18;5.00;;;;;;;32.12;100.00;98479.97;5092012;28;20497;-55
2022/07/22 06:47:06;;;;;;;7.20;4.70;;;;;;;32.76;100.00;98537.13;5092324;28;20052;-51
2022/07/22 06:49:32;;;;;;;6.93;4.93;;;;;;;32.45;100.00;98523.53;5091823;28;20109;-50
2022/07/22 06:51:58;;;;;;;8.30;5.53;;;;;;;32.79;100.00;98540.97;5092147;28;20055;-54
2022/07/22 06:54:24;;;;;;;7.78;5.40;;;;;;;32.96;100.00;98518.09;5091889;28;20052;-54
2022/07/22 06:56:51;;;;;;;6.80;5.00;;;;;;;32.30;100.00;98507.66;5091825;28;20135;-53
2022/07/22 06:59:17;;;;;;;6.72;4.28;;;;;;;33.17;100.00;98595.78;5091731;28;20059;-51
2022/07/22 07:01:43;;;;;;;10.20;4.40;;;;;;;31.46;100.00;98507.53;5091797;28;20058;-51
2022/07/22 07:04:10;;;;;;;9.73;5.07;;;;;;;30.20;100.00;98448.31;5092119;28;20048;-54
2022/07/22 07:06:36;;;;;;;6.43;5.28;;;;;;;32.19;100.00;98498.47;5091782;28;20568;-54
2022/07/22 07:09:03;;;;;;;7.15;5.20;;;;;;;32.20;100.00;98528.41;5092070;28;20131;-54
2022/07/22 07:11:29;;;;;;;10.88;5.07;;;;;;;32.89;100.00;98538.53;5091471;28;20052;-54
2022/07/22 07:13:55;;;;;;;8.13;4.93;;;;;;;32.63;100.00;98524.91;5091901;28;20047;-52
2022/07/22 07:16:21;;;;;;;7.25;5.10;;;;;;;31.98;100.00;98520.84;5091085;28;20135;-51
2022/07/22 07:18:48;;;;;;;7.05;4.85;;;;;;;31.26;100.00;98523.59;5091768;28;20052;-54
2022/07/22 07:21:14;;;;;;;6.70;4.45;;;;;;;32.34;100.00;98533.66;5091464;28;20441;-55
2022/07/22 07:23:41;;;;;;;8.35;4.57;;;;;;;32.85;100.00;98540.91;5091582;28;20104;-51
2022/07/22 07:26:07;;;;;;;7.15;4.10;;;;;;;32.31;100.00;98565.16;5091330;28;20054;-54
2022/07/22 07:28:34;;;;;;;6.18;4.35;;;;;;;32.89;100.00;98566.91;5091375;28;20052;-54
2022/07/22 07:31:01;;;;;;;7.93;4.43;;;;;;;33.17;100.00;98617.75;5091645;28;20048;-51
2022/07/22 07:33:27;;;;;;;6.50;4.25;;;;;;;33.71;100.00;98637.47;5091431;28;20044;-52
2022/07/22 07:35:53;;;;;;;4.60;4.20;;;;;;;34.20;100.00;98682.06;5091453;28;20138;-52
2022/07/22 07:38:20;;;;;;;5.72;3.78;;;;;;;33.67;100.00;98708.09;5091312;28;20058;-52
2022/07/22 07:40:46;;;;;;;6.25;3.90;;;;;;;34.10;100.00;98698.75;5091429;28;20052;-53
2022/07/22 07:43:13;;;;;;;9.05;3.83;;;;;;;33.62;100.00;98702.47;5091404;28;20104;-54
2022/07/22 07:45:40;;;;;;;4.40;3.70;;;;;;;32.94;100.00;98676.81;5091562;28;20079;-55
2022/07/22 07:48:07;;;;;;;3.90;3.60;;;;;;;32.07;100.00;98667.94;5091220;28;20252;-52
2022/07/22 07:50:34;;;;;;;6.20;3.50;;;;;;;33.42;100.00;98656.19;5091285;28;20043;-54
2022/07/22 07:53:00;;;;;;;8.30;3.70;;;;;;;33.04;100.00;98612.72;5091246;28;20501;-54
2022/07/22 07:55:27;;;;;;;8.25;4.00;;;;;;;32.79;100.00;98601.34;5091076;28;20044;-53
2022/07/22 07:57:53;;;;;;;7.28;4.00;;;;;;;33.18;100.00;98617.19;5091495;28;20510;-54
2022/07/22 08:00:23;;;;;;;6.97;4.20;;;;;;;33.24;100.00;98608.63;5090926;28;20044;-54
2022/07/22 08:02:50;;;;;;;8.20;4.15;;;;;;;33.93;100.00;98669.78;5091001;28;20143;-53
2022/07/22 08:05:18;;;;;;;4.60;4.20;;;;;;;33.96;100.00;98682.91;5090795;28;20108;-52
2022/07/22 08:07:44;;;;;;;6.78;4.45;;;;;;;34.74;100.00;98692.38;5090966;28;20059;-52
2022/07/22 08:10:11;;;;;;;4.47;3.85;;;;;;;32.24;100.00;98671.44;5090571;28;20463;-54
2022/07/22 08:12:38;;;;;;;7.10;4.00;;;;;;;32.68;100.00;98646.84;5091043;28;20051;-53
2022/07/22 08:15:07;;;;;;;6.93;4.35;;;;;;;33.80;100.00;98658.31;5090829;28;20051;-51
2022/07/22 08:17:34;;;;;;;4.95;4.20;;;;;;;33.88;100.00;98682.75;5090819;28;20063;-54
2022/07/22 08:20:00;;;;;;;6.57;4.30;;;;;;;32.67;100.00;98622.63;5090377;28;20473;-54
2022/07/22 08:22:27;;;;;;;5.70;5.05;;;;;;;31.00;100.00;98594.72;5090484;28;20138;-54
2022/07/22 08:24:53;;;;;;;8.55;4.50;;;;;;;31.41;100.00;98571.41;5090557;28;20504;-54
2022/07/22 08:27:20;;;;;;;5.22;4.53;;;;;;;32.16;100.00;98607.28;5090432;28;20051;-54
2022/07/22 08:29:47;;;;;;;4.78;4.20;;;;;;;32.41;100.00;98614.56;5089790;28;20522;-53
2022/07/22 08:32:13;;;;;;;5.85;4.60;;;;;;;31.35;100.00;98649.97;5090527;28;20048;-53
2022/07/22 08:34:40;;;;;;;4.80;3.95;;;;;;;32.69;100.00;98636.28;5090877;28;20547;-53
2022/07/22 08:37:06;;;;;;;5.68;4.47;;;;;;;33.21;100.00;98681.47;5090605;28;20052;-52
2022/07/22 08:39:33;;;;;;;8.40;3.70;;;;;;;32.78;100.00;98665.09;5090871;28;20047;-51
2022/07/22 08:42:00;;;;;;;5.28;3.70;;;;;;;32.52;100.00;98644.94;5090803;28;20408;-53
2022/07/22 08:44:30;;;;;;;4.75;3.78;;;;;;;33.81;100.00;98683.34;5090508;28;20055;-51
2022/07/22 08:46:58;;;;;;;6.28;4.05;;;;;;;32.61;100.00;98638.16;5090290;28;20043;-51
2022/07/22 08:49:25;;;;;;;4.95;4.00;;;;;;;33.10;100.00;98647.50;5090147;28;20048;-55
2022/07/22 08:51:52;;;;;;;4.47;4.03;;;;;;;33.21;100.00;98616.13;5090052;28;20499;-52
2022/07/22 08:54:18;;;;;;;5.15;3.90;;;;;;;33.09;100.00;98633.84;5089988;28;20083;-51
2022/07/22 08:56:47;;;;;;;4.50;4.10;;;;;;;31.23;100.00;98635.06;5090368;28;20528;-53
2022/07/22 08:59:14;;;;;;;5.20;4.22;;;;;;;32.08;100.00;98607.09;5089939;28;20135;-54
2022/07/22 09:02:02;;;;;;;5.78;5.18;;;;;;;30.85;100.00;98560.28;5090190;28;20464;-52
2022/07/22 09:04:28;;;;;;;5.55;4.50;;;;;;;29.85;100.00;98462.97;5089893;28;20056;-53
2022/07/22 09:06:55;;;;;;;8.57;5.22;;;;;;;30.18;100.00;98479.13;5090051;28;20052;-51
2022/07/22 09:09:32;;;;;;;7.00;5.35;;;;;;;31.50;100.00;98530.69;5089683;28;20052;-54
2022/07/22 09:12:06;;;;;;;6.88;5.32;;;;;;;31.29;100.00;98504.75;5090009;28;20094;-53
2022/07/22 09:14:45;;;;;;;7.55;4.70;;;;;;;32.66;100.00;98591.94;5090036;28;20442;-52
2022/07/22 09:17:24;;;;;;;5.22;4.72;;;;;;;33.07;100.00;98588.94;5089648;28;20067;-54
2022/07/22 09:19:51;;;;;;;5.57;4.97;;;;;;;32.88;100.00;98642.03;5089530;28;20047;-52
2022/07/22 09:22:31;;;;;;;6.40;4.93;;;;;;;32.75;100.00;98622.81;5089593;28;20052;-54
2022/07/22 09:24:57;;;;;;;7.10;4.85;;;;;;;32.92;100.00;98594.25;5089990;28;20139;-51
2022/07/22 09:27:25;;;;;;;5.75;5.25;;;;;;;32.23;100.00;98590.50;5089380;28;20142;-51
2022/07/22 09:29:52;;;;;;;8.10;5.40;;;;;;;32.36;100.00;98604.06;5089803;28;20432;-54
2022/07/22 09:32:19;;;;;;;6.03;5.40;;;;;;;33.38;100.00;98641.50;5089641;28;20052;-52
2022/07/22 09:34:46;;;;;;;7.05;5.28;;;;;;;32.53;100.00;98610.38;5089548;28;20081;-53
2022/07/22 09:37:13;;;;;;;8.48;5.03;;;;;;;33.39;100.00;98659.31;5089644;28;20143;-55
2022/07/22 09:39:39;;;;;;;6.75;5.43;;;;;;;33.60;100.00;98697.31;5090119;28;20070;-54
2022/07/22 09:42:07;;;;;;;7.85;5.65;;;;;;;33.65;100.00;98673.75;5093190;28;20139;-55
2022/07/22 09:44:34;;;;;;;5.32;4.93;;;;;;;32.66;100.00;98688.44;5093093;28;20527;-54
2022/07/22 09:47:01;;;;;;;6.03;5.53;;;;;;;33.39;100.00;98647.94;5093034;28;20048;-54
2022/07/22 09:49:33;;;;;;;6.13;5.30;;;;;;;33.28;100.00;98607.00;5093077;28;20595;-51
2022/07/22 09:52:00;;;;;;;5.97;5.43;;;;;;;33.12;100.00;98670.44;5093547;28;20055;-52
2022/07/22 09:54:27;;;;;;;6.15;5.55;;;;;;;33.69;100.00;98684.81;5093078;28;20044;-54
2022/07/22 09:56:56;;;;;;;8.63;5.60;;;;;;;33.92;100.00;98722.25;5093150;28;20198;-53
2022/07/22 09:59:22;;;;;;;5.80;4.47;;;;;;;32.94;100.00;98710.88;5093201;28;20065;-53
2022/07/22 10:01:54;;;;;;;7.63;4.68;;;;;;;32.12;100.00;98658.63;5093104;28;20552;-53
2022/07/22 10:04:31;;;;;;;5.63;5.10;;;;;;;31.54;100.00;98672.81;5092928;28;20048;-54
2022/07/22 10:06:58;;;;;;;5.35;4.85;;;;;;;31.49;100.00;98634.72;5092547;28;20138;-53
2022/07/22 10:09:27;;;;;;;6.22;5.55;;;;;;;31.69;100.00;98627.16;5092628;28;20135;-53
2022/07/22 10:11:55;;;;;;;5.45;4.85;;;;;;;32.45;100.00;98612.22;5092665;28;20142;-54
2022/07/22 10:14:22;;;;;;;6.13;5.50;;;;;;;32.29;100.00;98618.78;5092556;28;20507;-52
2022/07/22 10:16:48;;;;;;;5.90;5.20;;;;;;;31.95;100.00;98635.28;5092452;28;20083;-52
2022/07/22 10:19:15;;;;;;;6.32;4.80;;;;;;;31.67;100.00;98643.91;5092341;28;20087;-51
2022/07/22 10:21:43;;;;;;;5.55;5.05;;;;;;;31.86;100.00;98648.44;5092759;28;20048;-54
2022/07/22 10:24:14;;;;;;;6.47;5.07;;;;;;;32.32;100.00;98643.25;5092325;28;20062;-55
2022/07/22 10:26:49;;;;;;;7.72;5.03;;;;;;;31.94;100.00;98662.09;5092410;28;20507;-54
2022/07/22 10:29:26;;;;;;;5.35;4.78;;;;;;;31.25;100.00;98609.03;5092256;28;20126;-53
2022/07/22 10:32:24;;;;;;;5.38;4.70;;;;;;;30.78;100.00;98546.66;5092605;28;20054;-54
2022/07/22 10:35:26;;;;;;;7.82;5.15;;;;;;;30.02;100.00;98540.81;5092458;28;20048;-54
2022/07/22 10:37:56;;;;;;;5.90;5.30;;;;;;;29.25;100.00;98446.97;5092150;28;20113;-54
2022/07/22 10:40:24;;;;;;;5.85;4.72;;;;;;;28.77;100.00;98537.31;5092277;28;20059;-56
2022/07/22 10:43:15;;;;;;;6.95;5.10;;;;;;;29.85;100.00;98539.25;5092085;28;20499;-54
2022/07/22 10:45:49;;;;;;;5.53;5.03;;;;;;;30.01;100.00;98555.44;5081992;28;20048;-53
2022/07/22 10:48:21;;;;;;;12.25;5.57;;;;;;;29.14;100.00;98488.50;5091973;28;20134;-56
2022/07/22 10:51:06;;;;;;;16.27;5.55;;;;;;;30.06;100.00;98489.69;5092020;28;20051;-53
2022/07/22 10:53:47;;;;;;;9.40;5.30;;;;;;;30.30;100.00;98545.72;5091989;28;20087;-54
2022/07/22 10:56:23;;;;;;;9.77;5.28;;;;;;;30.85;100.00;98574.44;5091911;28;20447;-52
2022/07/22 10:58:54;;;;;;;8.85;5.20;;;;;;;31.07;100.00;98565.88;5092375;28;20056;-54
2022/07/22 11:01:29;;;;;;;8.65;5.10;;;;;;;30.36;100.00;98521.03;5091830;28;20044;-55
2022/07/22 11:04:06;;;;;;;9.57;5.82;;;;;;;29.72;100.00;98449.34;5091875;28;20083;-53
2022/07/22 11:06:33;;;;;;;8.52;4.93;;;;;;;29.92;100.00;98432.13;5092289;28;20905;-54
2022/07/22 11:09:01;;;;;;;9.15;4.88;;;;;;;30.29;100.00;98462.19;5091861;28;20523;-54
2022/07/22 11:11:41;;;;;;;5.05;4.43;;;;;;;30.42;100.00;98495.53;5091941;28;20115;-54
2022/07/22 11:14:21;;;;;;;5.50;4.95;;;;;;;29.42;100.00;98579.69;5091652;28;20469;-52
2022/07/22 11:16:52;;;;;;;12.25;5.00;;;;;;;29.80;100.00;98565.44;5091818;28;20056;-53
2022/07/22 11:19:23;;;;;;;5.97;4.55;;;;;;;29.48;100.00;98503.47;5091481;28;20423;-54
2022/07/22 11:21:52;;;;;;;5.22;4.68;;;;;;;29.83;100.00;98440.88;5091907;28;20087;-51
2022/07/22 11:24:20;;;;;;;5.70;4.90;;;;;;;30.06;100.00;98540.56;5091571;28;20066;-52
2022/07/22 11:26:48;;;;;;;5.57;4.50;;;;;;;29.84;100.00;98462.19;5091408;28;20054;-52