Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:43;;;;;;;3.05;1.63;;;;;;;;;;5095898;28;20050;-69
2023/07/02 00:04:09;;;;;;;3.00;1.52;;;;;;;;;;5095865;28;20020;-70
2023/07/02 00:06:40;;;;;;;2.50;1.25;;;;;;;;;;5094912;28;20019;-70
2023/07/02 00:09:05;;;;;;;3.03;1.45;;;;;;;;;;5095837;28;20035;-71
2023/07/02 00:11:31;;;;;;;2.25;1.30;;;;;;;;;;5095792;28;20028;-71
2023/07/02 00:13:56;;;;;;;1.90;1.33;;;;;;;;;;5096133;28;20024;-70
2023/07/02 00:16:21;;;;;;;2.33;1.17;;;;;;;;;;5095606;28;20454;-71
2023/07/02 00:18:52;;;;;;;3.53;1.30;;;;;;;;;;5095556;28;20256;-70
2023/07/02 00:21:19;;;;;;;1.50;1.30;;;;;;;;;;5096202;28;20256;-69
2023/07/02 00:23:44;;;;;;;2.65;1.10;;;;;;;;;;5095785;28;20103;-70
2023/07/02 00:26:09;;;;;;;2.15;1.40;;;;;;;;;;5094842;28;20055;-70
2023/07/02 00:28:34;;;;;;;1.33;1.10;;;;;;;;;;5095677;28;20527;-70
2023/07/02 00:31:01;;;;;;;1.97;1.20;;;;;;;;;;5094174;28;20031;-71
2023/07/02 00:33:26;;;;;;;2.78;1.10;;;;;;;;;;5095559;28;20751;-70
2023/07/02 00:35:51;;;;;;;3.00;1.13;;;;;;;;;;5094029;28;20058;-70
2023/07/02 00:38:16;;;;;;;2.20;1.30;;;;;;;;;;5095350;28;20259;-69
2023/07/02 00:40:41;;;;;;;0.90;0.90;;;;;;;;;;5095267;28;20281;-70
2023/07/02 00:43:12;;;;;;;1.93;1.20;;;;;;;;;;5095420;28;20269;-70
2023/07/02 00:45:39;;;;;;;2.38;1.20;;;;;;;;;;5093880;28;20285;-70
2023/07/02 00:48:05;;;;;;;1.40;1.05;;;;;;;;;;5095043;28;20028;-70
2023/07/02 00:50:30;;;;;;;1.00;1.00;;;;;;;;;;5095052;28;20498;-70
2023/07/02 00:52:56;;;;;;;1.50;1.17;;;;;;;;;;5094017;28;20031;-70
2023/07/02 00:55:21;;;;;;;1.50;1.03;;;;;;;;;;5094922;28;20070;-70
2023/07/02 00:57:46;;;;;;;1.33;1.10;;;;;;;;;;5093589;28;20306;-70
2023/07/02 01:00:13;;;;;;;4.50;1.27;;;;;;;;;;5093543;28;20249;-70
2023/07/02 01:02:42;;;;;;;1.63;1.20;;;;;;;;;;5094910;28;20280;-69
2023/07/02 01:05:08;;;;;;;1.10;1.00;;;;;;;;;;5095076;28;20034;-70
2023/07/02 01:07:33;;;;;;;2.40;1.00;;;;;;;;;;5094472;28;20103;-70
2023/07/02 01:09:58;;;;;;;2.20;1.10;;;;;;;;;;5094691;28;20115;-70
2023/07/02 01:12:24;;;;;;;3.27;1.00;;;;;;;;;;5094863;28;20256;-70
2023/07/02 01:14:52;;;;;;;2.90;1.00;;;;;;;;;;5094987;28;20664;-71
2023/07/02 01:17:19;;;;;;;1.77;1.13;;;;;;;;;;5094464;28;20107;-70
2023/07/02 01:19:58;;;;;;;1.20;1.05;;;;;;;;;;5094423;28;20020;-70
2023/07/02 01:22:26;;;;;;;1.85;1.00;;;;;;;;;;5094440;28;20461;-70
2023/07/02 01:24:51;;;;;;;1.65;1.00;;;;;;;;;;5094392;28;20024;-70
2023/07/02 01:27:17;;;;;;;1.90;0.98;;;;;;;;;;5094402;28;20031;-70
2023/07/02 01:29:44;;;;;;;1.25;1.15;;;;;;;;;;5093037;28;20024;-70
2023/07/02 01:32:10;;;;;;;2.55;1.10;;;;;;;;;;5094597;28;20024;-70
2023/07/02 01:34:35;;;;;;;1.10;1.00;;;;;;;;;;5094150;28;20031;-70
2023/07/02 01:37:01;;;;;;;1.80;1.00;;;;;;;;;;5094074;28;20035;-70
2023/07/02 01:39:26;;;;;;;1.05;0.95;;;;;;;;;;5094009;28;20256;-70
2023/07/02 01:41:54;;;;;;;1.17;0.90;;;;;;;;;;5094145;28;20099;-70
2023/07/02 01:44:20;;;;;;;1.35;1.10;;;;;;;;;;5094113;28;20035;-70
2023/07/02 01:46:49;;;;;;;1.48;1.00;;;;;;;;;;5093880;28;20459;-71
2023/07/02 01:49:15;;;;;;;1.20;0.93;;;;;;;;;;5093945;28;20039;-70
2023/07/02 01:51:53;;;;;;;1.45;0.90;;;;;;;;;;5093881;28;20424;-70
2023/07/02 01:54:20;;;;;;;1.65;0.80;;;;;;;;;;5094175;28;20036;-70
2023/07/02 01:56:45;;;;;;;1.10;1.00;;;;;;;;;;5093771;28;20032;-70
2023/07/02 01:59:11;;;;;;;1.05;0.90;;;;;;;;;;5093724;28;20471;-70
2023/07/02 02:01:36;;;;;;;1.40;1.00;;;;;;;;;;5093672;28;20019;-70
2023/07/02 02:04:01;;;;;;;2.95;1.10;;;;;;;;;;5093796;28;20418;-69
2023/07/02 02:06:26;;;;;;;4.10;0.97;;;;;;;;;;5093663;28;20016;-70
2023/07/02 02:08:52;;;;;;;1.97;1.10;;;;;;;;;;5093610;28;20360;-70
2023/07/02 02:11:17;;;;;;;1.33;1.00;;;;;;;;;;5093860;28;20260;-70
2023/07/02 02:13:42;;;;;;;1.50;0.90;;;;;;;;;;5093410;28;20330;-70
2023/07/02 02:16:07;;;;;;;1.20;0.98;;;;;;;;;;5093711;28;20284;-70
2023/07/02 02:18:33;;;;;;;1.63;1.00;;;;;;;;;;5093419;28;20054;-70
2023/07/02 02:20:58;;;;;;;2.10;1.10;;;;;;;;;;5092135;28;20470;-70
2023/07/02 02:23:23;;;;;;;2.73;1.00;;;;;;;;;;5093303;28;20260;-70
2023/07/02 02:25:48;;;;;;;1.17;1.05;;;;;;;;;;5093836;28;20253;-70
2023/07/02 02:28:13;;;;;;;1.97;0.93;;;;;;;;;;5093189;28;20020;-70
2023/07/02 02:30:39;;;;;;;3.80;0.97;;;;;;;;;;5093259;28;20261;-69
2023/07/02 02:33:04;;;;;;;1.00;0.90;;;;;;;;;;5093290;28;20256;-70
2023/07/02 02:35:29;;;;;;;1.67;1.00;;;;;;;;;;5093151;28;20248;-70
2023/07/02 02:37:54;;;;;;;1.10;1.00;;;;;;;;;;5093528;28;20261;-70
2023/07/02 02:40:19;;;;;;;4.63;1.27;;;;;;;;;;5093399;28;20124;-70
2023/07/02 02:42:45;;;;;;;1.30;1.03;;;;;;;;;;5093086;28;20361;-70
2023/07/02 02:45:10;;;;;;;1.40;1.00;;;;;;;;;;5093088;28;20311;-70
2023/07/02 02:47:35;;;;;;;1.20;0.93;;;;;;;;;;5092954;28;20255;-70
2023/07/02 02:50:00;;;;;;;2.53;0.97;;;;;;;;;;5093827;28;20418;-70
2023/07/02 02:52:26;;;;;;;1.40;0.93;;;;;;;;;;5092998;28;20592;-70
2023/07/02 02:54:54;;;;;;;1.13;1.02;;;;;;;;;;5093243;28;20260;-70
2023/07/02 02:57:19;;;;;;;3.28;1.00;;;;;;;;;;5093548;28;20028;-70
2023/07/02 02:59:44;;;;;;;1.52;1.10;;;;;;;;;;5097157;28;20023;-71
2023/07/02 03:02:09;;;;;;;0.90;0.90;;;;;;;;;;5097417;28;20111;-70
2023/07/02 03:04:34;;;;;;;1.20;1.10;;;;;;;;;;5097076;28;20295;-70
2023/07/02 03:07:00;;;;;;;3.53;1.20;;;;;;;;;;5095725;28;20276;-70
2023/07/02 03:09:25;;;;;;;1.10;1.00;;;;;;;;;;5096895;28;20265;-70
2023/07/02 03:11:50;;;;;;;0.90;0.90;;;;;;;;;;5096959;28;20257;-70
2023/07/02 03:14:15;;;;;;;2.17;0.93;;;;;;;;;;5095628;28;20257;-70
2023/07/02 03:16:46;;;;;;;1.30;1.20;;;;;;;;;;5096906;28;20283;-70
2023/07/02 03:19:11;;;;;;;1.20;1.10;;;;;;;;;;5096886;28;20103;-70
2023/07/02 03:21:36;;;;;;;0.90;0.87;;;;;;;;;;5095611;28;20542;-70
2023/07/02 03:24:02;;;;;;;1.83;1.00;;;;;;;;;;5097036;28;20982;-70
2023/07/02 03:26:27;;;;;;;1.58;0.88;;;;;;;;;;5095523;28;20630;-70
2023/07/02 03:28:52;;;;;;;1.60;1.17;;;;;;;;;;5096748;28;20380;-69
2023/07/02 03:31:17;;;;;;;2.55;1.10;;;;;;;;;;5096691;28;20640;-70
2023/07/02 03:33:42;;;;;;;2.93;1.20;;;;;;;;;;5097228;28;20116;-69
2023/07/02 03:36:08;;;;;;;2.00;0.97;;;;;;;;;;5096674;28;20314;-71
2023/07/02 03:38:33;;;;;;;2.73;0.97;;;;;;;;;;5096533;28;20252;-70
2023/07/02 03:40:58;;;;;;;2.87;1.17;;;;;;;;;;5096965;28;20307;-70
2023/07/02 03:43:25;;;;;;;1.20;1.07;;;;;;;;;;5096379;28;20252;-70
2023/07/02 03:45:51;;;;;;;1.08;1.00;;;;;;;;;;5096300;28;20802;-69
2023/07/02 03:48:17;;;;;;;1.75;1.10;;;;;;;;;;5096343;28;20040;-71
2023/07/02 03:50:42;;;;;;;1.13;1.00;;;;;;;;;;5096748;28;20035;-71
2023/07/02 03:53:07;;;;;;;3.20;1.10;;;;;;;;;;5094908;28;20264;-70
2023/07/02 03:55:32;;;;;;;1.38;1.10;;;;;;;;;;5096045;28;20269;-69
2023/07/02 03:57:58;;;;;;;2.80;1.10;;;;;;;;;;5096674;28;20034;-70
2023/07/02 04:00:23;;;;;;;1.20;1.10;;;;;;;;;;5096251;28;20245;-70
2023/07/02 04:02:48;;;;;;;2.90;1.10;;;;;;;;;;5095967;28;20306;-70
2023/07/02 04:05:13;;;;;;;3.40;1.00;;;;;;;;;;5096210;28;20297;-71
2023/07/02 04:07:38;;;;;;;5.38;1.30;;;;;;;;;;5095645;28;20261;-69
2023/07/02 04:10:04;;;;;;;1.50;1.40;;;;;;;;;;5095867;28;20024;-70
2023/07/02 04:12:30;;;;;;;1.50;1.20;;;;;;;;;;5095818;28;20394;-70
2023/07/02 04:14:56;;;;;;;1.77;1.30;;;;;;;;;;5096206;28;20047;-70
2023/07/02 04:17:21;;;;;;;1.40;1.30;;;;;;;;;;5094373;28;20036;-70
2023/07/02 04:19:46;;;;;;;2.33;1.30;;;;;;;;;;5094561;28;20275;-70
2023/07/02 04:22:11;;;;;;;3.83;1.30;;;;;;;;;;5095830;28;20268;-70
2023/07/02 04:24:36;;;;;;;2.07;1.37;;;;;;;;;;5095528;28;20261;-70
2023/07/02 04:27:02;;;;;;;2.40;1.37;;;;;;;;;;5095413;28;20256;-70
2023/07/02 04:29:27;;;;;;;1.60;1.10;;;;;;;;;;5095332;28;20260;-69
2023/07/02 04:31:52;;;;;;;1.60;1.30;;;;;;;;;;5094063;28;20070;-71
2023/07/02 04:34:21;;;;;;;4.47;1.47;;;;;;;;;;5095337;28;20016;-71
2023/07/02 04:36:46;;;;;;;2.00;1.40;;;;;;;;;;5095161;28;20280;-71
2023/07/02 04:39:12;;;;;;;2.55;1.40;;;;;;;;;;5093924;28;20028;-70
2023/07/02 04:41:37;;;;;;;1.73;1.17;;;;;;;;;;5093948;28;20447;-70
2023/07/02 04:44:02;;;;;;;2.30;1.50;;;;;;;;;;5095195;28;20027;-69
2023/07/02 04:46:28;;;;;;;4.93;1.60;;;;;;;;;;5095226;28;20016;-70
2023/07/02 04:48:53;;;;;;;4.77;1.50;;;;;;;;;;5094951;28;20062;-70
2023/07/02 04:51:20;;;;;;;2.43;1.33;;;;;;;;;;5095472;28;20302;-69
2023/07/02 04:53:45;;;;;;;2.80;1.50;;;;;;;;;;5094925;28;20364;-71
2023/07/02 04:56:11;;;;;;;1.90;1.60;;;;;;;;;;5095349;28;20031;-71
2023/07/02 04:58:36;;;;;;;2.63;1.50;;;;;;;;;;5094842;28;20347;-70
2023/07/02 05:01:01;;;;;;;2.63;1.50;;;;;;;;;;5094816;28;20318;-70
2023/07/02 05:03:27;;;;;;;1.77;1.40;;;;;;;;;;5095011;28;20306;-71
2023/07/02 05:05:52;;;;;;;1.90;1.58;;;;;;;;;;5095399;28;20268;-72
2023/07/02 05:08:17;;;;;;;3.90;1.70;;;;;;;;;;5094735;28;20020;-71
2023/07/02 05:10:42;;;;;;;1.83;1.63;;;;;;;;;;5094733;28;20264;-71
2023/07/02 05:13:08;;;;;;;4.30;1.90;;;;;;;;;;5093371;28;20268;-71
2023/07/02 05:15:33;;;;;;;2.78;1.90;;;;;;;;;;5094496;28;20318;-71
2023/07/02 05:17:59;;;;;;;4.47;1.70;;;;;;;;;;5094763;28;20028;-71
2023/07/02 05:20:24;;;;;;;2.25;1.65;;;;;;;;;;5094192;28;20310;-71
2023/07/02 05:22:49;;;;;;;2.43;1.90;;;;;;;;;;5095027;28;20126;-71
2023/07/02 05:25:15;;;;;;;2.33;1.52;;;;;;;;;;5094501;28;20299;-71
2023/07/02 05:27:40;;;;;;;3.63;1.63;;;;;;;;;;5094551;28;20059;-71
2023/07/02 05:30:06;;;;;;;1.93;1.73;;;;;;;;;;5094289;28;20062;-71
2023/07/02 05:32:33;;;;;;;3.97;1.83;;;;;;;;;;5094312;28;20260;-71
2023/07/02 05:34:59;;;;;;;3.13;1.70;;;;;;;;;;5094352;28;20034;-71
2023/07/02 05:37:24;;;;;;;3.17;1.80;;;;;;;;;;5094102;28;20336;-71
2023/07/02 05:39:49;;;;;;;2.50;1.53;;;;;;;;;;5094091;28;20673;-71
2023/07/02 05:42:14;;;;;;;2.70;1.80;;;;;;;;;;5094133;28;20698;-72
2023/07/02 05:44:39;;;;;;;4.07;1.70;;;;;;;;;;5094025;28;20656;-71
2023/07/02 05:47:05;;;;;;;1.80;1.70;;;;;;;;;;5094499;28;20611;-71
2023/07/02 05:49:30;;;;;;;3.63;1.55;;;;;;;;;;5093867;28;20608;-71
2023/07/02 05:51:55;;;;;;;2.63;1.57;;;;;;;;;;5093860;28;20452;-71
2023/07/02 05:54:21;;;;;;;2.50;1.60;;;;;;;;;;5094012;28;20681;-71
2023/07/02 05:56:46;;;;;;;2.47;1.53;;;;;;;;;;5093829;28;20042;-71
2023/07/02 05:59:14;;;;;;;4.07;1.73;;;;;;;;;;5093743;28;20256;-71
2023/07/02 06:01:39;;;;;;;2.75;1.77;;;;;;;;;;5093910;28;20636;-71
2023/07/02 06:04:05;;;;;;;2.30;1.70;;;;;;;;;;5093783;28;20020;-71
2023/07/02 06:06:30;;;;;;;4.32;1.85;;;;;;;;;;5093685;28;20038;-71
2023/07/02 06:08:55;;;;;;;1.47;1.37;;;;;;;;;;5093791;28;20551;-71
2023/07/02 06:11:21;;;;;;;2.23;1.40;;;;;;;;;;5094026;28;20753;-71
2023/07/02 06:13:46;;;;;;;4.03;1.52;;;;;;;;;;5093531;28;20249;-71
2023/07/02 06:16:11;;;;;;;2.47;1.50;;;;;;;;;;5093424;28;20024;-71
2023/07/02 06:18:36;;;;;;;1.97;1.57;;;;;;;;;;5093380;28;20257;-71
2023/07/02 06:21:02;;;;;;;2.33;1.58;;;;;;;;;;5093426;28;20259;-71
2023/07/02 06:23:29;;;;;;;4.68;1.55;;;;;;;;;;5093396;28;20077;-71
2023/07/02 06:25:58;;;;;;;2.72;1.65;;;;;;;;;;5093214;28;20028;-71
2023/07/02 06:28:25;;;;;;;2.88;1.40;;;;;;;;;;5093245;28;20106;-72
2023/07/02 06:30:50;;;;;;;5.22;1.70;;;;;;;;;;5093312;28;20047;-71
2023/07/02 06:33:15;;;;;;;3.70;1.50;;;;;;;;;;5093185;28;20478;-71
2023/07/02 06:35:41;;;;;;;2.67;1.37;;;;;;;;;;5093660;28;20750;-71
2023/07/02 06:38:06;;;;;;;2.47;1.53;;;;;;;;;;5093487;28;20735;-71
2023/07/02 06:40:31;;;;;;;2.07;1.60;;;;;;;;;;5093732;28;20339;-71
2023/07/02 06:42:56;;;;;;;2.33;1.67;;;;;;;;;;5093143;28;20260;-71
2023/07/02 06:45:22;;;;;;;3.53;1.60;;;;;;;;;;5092987;28;20264;-71
2023/07/02 06:47:47;;;;;;;4.17;1.70;;;;;;;;;;5092972;28;20260;-70
2023/07/02 06:50:12;;;;;;;2.47;1.63;;;;;;;;;;5091495;28;20269;-69
2023/07/02 06:52:37;;;;;;;4.20;1.45;;;;;;;;;;5092983;28;20024;-70
2023/07/02 06:55:03;;;;;;;2.33;1.60;;;;;;;;;;5092792;28;20028;-70
2023/07/02 06:57:28;;;;;;;2.03;1.50;;;;;;;;;;5091489;28;20028;-70
2023/07/02 06:59:59;;;;;;;3.00;1.40;;;;;;;;;;5092665;28;20059;-70
2023/07/02 07:02:24;;;;;;;5.90;1.88;;;;;;;;;;5093067;28;20260;-70
2023/07/02 07:04:49;;;;;;;2.53;1.60;;;;;;;;;;5092724;28;20016;-70
2023/07/02 07:07:15;;;;;;;3.33;1.60;;;;;;;;;;5092712;28;20028;-69
2023/07/02 07:09:40;;;;;;;1.70;1.60;;;;;;;;;;5092461;28;20268;-70
2023/07/02 07:12:05;;;;;;;3.13;1.90;;;;;;;;;;5092662;28;20024;-70
2023/07/02 07:14:31;;;;;;;3.35;1.50;;;;;;;;;;5091351;28;20257;-70
2023/07/02 07:16:56;;;;;;;2.20;1.80;;;;;;;;;;5092953;28;20028;-70
2023/07/02 07:19:21;;;;;;;3.17;1.60;;;;;;;;;;5092429;28;20259;-70
2023/07/02 07:21:46;;;;;;;3.23;1.57;;;;;;;;;;5092823;28;20611;-70
2023/07/02 07:24:11;;;;;;;3.80;1.80;;;;;;;;;;5092528;28;20623;-70
2023/07/02 07:26:37;;;;;;;3.13;1.40;;;;;;;;;;5092561;28;20635;-70
2023/07/02 07:29:03;;;;;;;4.35;1.60;;;;;;;;;;5092369;28;20616;-70
2023/07/02 07:31:28;;;;;;;2.58;1.75;;;;;;;;;;5092687;28;20042;-70
2023/07/02 07:33:54;;;;;;;2.50;1.70;;;;;;;;;;5091176;28;20024;-70
2023/07/02 07:36:19;;;;;;;2.67;1.90;;;;;;;;;;5092290;28;20278;-70
2023/07/02 07:38:44;;;;;;;2.70;1.90;;;;;;;;;;5092159;28;20360;-70
2023/07/02 07:41:09;;;;;;;3.75;2.10;;;;;;;;;;5092590;28;20081;-70
2023/07/02 07:43:35;;;;;;;6.13;1.93;;;;;;;;;;5092993;28;20425;-71
2023/07/02 07:46:00;;;;;;;3.70;2.27;;;;;;;;;;5096140;28;20601;-70
2023/07/02 07:48:25;;;;;;;2.63;2.10;;;;;;;;;;5096156;28;20265;-70
2023/07/02 07:50:51;;;;;;;4.33;2.07;;;;;;;;;;5094710;28;20501;-70
2023/07/02 07:53:16;;;;;;;5.55;2.10;;;;;;;;;;5095908;28;20769;-70
2023/07/02 07:55:41;;;;;;;3.63;2.13;;;;;;;;;;5096416;28;20032;-70
2023/07/02 07:58:06;;;;;;;2.23;1.97;;;;;;;;;;5096009;28;20264;-70
2023/07/02 08:00:31;;;;;;;3.67;2.10;;;;;;;;;;5095887;28;20256;-70
2023/07/02 08:02:57;;;;;;;3.97;1.77;;;;;;;;;;5095820;28;20283;-70
2023/07/02 08:05:23;;;;;;;6.15;2.00;;;;;;;;;;5095736;28;20264;-70
2023/07/02 08:07:48;;;;;;;4.78;1.77;;;;;;;;;;5095532;28;20031;-71
2023/07/02 08:10:13;;;;;;;3.28;1.67;;;;;;;;;;5095986;28;20028;-71
2023/07/02 08:12:38;;;;;;;2.13;1.60;;;;;;;;;;5095552;28;20126;-70
2023/07/02 08:15:04;;;;;;;5.73;1.80;;;;;;;;;;5095582;28;20310;-70
2023/07/02 08:17:32;;;;;;;2.28;1.70;;;;;;;;;;5095476;28;20325;-70
2023/07/02 08:19:57;;;;;;;2.00;1.70;;;;;;;;;;5095450;28;20060;-71
2023/07/02 08:22:23;;;;;;;3.78;1.70;;;;;;;;;;5095574;28;20125;-70
2023/07/02 08:24:49;;;;;;;1.98;1.60;;;;;;;;;;5095529;28;20020;-70
2023/07/02 08:27:19;;;;;;;2.72;1.50;;;;;;;;;;5095463;28;20099;-70
2023/07/02 08:29:47;;;;;;;4.80;1.80;;;;;;;;;;5095245;28;20035;-70
2023/07/02 08:32:13;;;;;;;2.13;1.77;;;;;;;;;;5095331;28;20510;-70
2023/07/02 08:34:38;;;;;;;2.85;1.65;;;;;;;;;;5095263;28;20032;-70
2023/07/02 08:37:03;;;;;;;1.93;1.40;;;;;;;;;;5095158;28;20067;-70
2023/07/02 08:39:29;;;;;;;2.70;1.70;;;;;;;;;;5095309;28;20264;-71
2023/07/02 08:41:54;;;;;;;1.60;1.50;;;;;;;;;;5095328;28;20475;-71
2023/07/02 08:44:21;;;;;;;2.92;1.80;;;;;;;;;;5095497;28;20248;-71
2023/07/02 08:46:50;;;;;;;3.85;1.70;;;;;;;;;;5093815;28;20043;-71
2023/07/02 08:49:16;;;;;;;6.63;1.88;;;;;;;;;;5095074;28;20016;-71
2023/07/02 08:51:44;;;;;;;1.60;1.50;;;;;;;;;;5095159;28;20389;-72
2023/07/02 08:54:09;;;;;;;1.92;1.52;;;;;;;;;;5095042;28;20020;-71
2023/07/02 08:56:35;;;;;;;3.50;1.80;;;;;;;;;;5094188;28;20493;-72
2023/07/02 08:59:00;;;;;;;1.67;1.53;;;;;;;;;;5102123;28;20316;-71
2023/07/02 09:01:25;;;;;;;2.53;1.57;;;;;;;;;;5101389;28;20757;-71
2023/07/02 09:03:50;;;;;;;2.45;1.80;;;;;;;;;;5098835;28;20763;-71
2023/07/02 09:06:18;;;;;;;2.00;1.77;;;;;;;;;;5094724;28;20020;-71
2023/07/02 09:08:43;;;;;;;4.97;1.70;;;;;;;;;;5094953;28;20437;-71
2023/07/02 09:11:11;;;;;;;1.73;1.25;;;;;;;;;;5094762;28;20032;-72
2023/07/02 09:14:00;;;;;;;1.90;1.40;;;;;;;;;;5094763;28;20049;-71
2023/07/02 09:16:31;;;;;;;1.85;1.50;;;;;;;;;;5094956;28;20020;-70
2023/07/02 09:19:08;;;;;;;2.63;1.58;;;;;;;;;;5093367;28;20438;-70
2023/07/02 09:22:03;;;;;;;1.40;1.23;;;;;;;;;;5094825;28;20052;-70
2023/07/02 09:24:30;;;;;;;2.15;1.60;;;;;;;;;;5077335;28;20046;-70
2023/07/02 09:26:57;;;;;;;1.50;1.40;;;;;;;;;;5095021;28;20020;-70
2023/07/02 09:29:31;;;;;;;5.43;1.40;;;;;;;;;;5094441;28;20028;-70
2023/07/02 09:32:07;;;;;;;4.80;1.60;;;;;;;;;;5094488;28;20466;-70
2023/07/02 09:34:34;;;;;;;2.38;1.35;;;;;;;;;;5094297;28;20120;-70
2023/07/02 09:37:00;;;;;;;2.53;1.35;;;;;;;;;;5094039;28;20028;-71
2023/07/02 09:39:31;;;;;;;2.55;1.50;;;;;;;;;;5094076;28;20077;-71
2023/07/02 09:41:58;;;;;;;2.80;1.50;;;;;;;;;;5094403;28;20028;-70
2023/07/02 09:44:31;;;;;;;2.75;1.40;;;;;;;;;;5093993;28;20040;-70
2023/07/02 09:47:07;;;;;;;1.30;1.20;;;;;;;;;;5094111;28;20170;-71
2023/07/02 09:49:34;;;;;;;2.25;1.40;;;;;;;;;;5093828;28;20031;-70
2023/07/02 09:52:05;;;;;;;2.50;1.40;;;;;;;;;;5093891;28;20028;-70
2023/07/02 09:54:30;;;;;;;1.80;1.50;;;;;;;;;;5094182;28;20167;-71
2023/07/02 09:56:58;;;;;;;1.25;1.15;;;;;;;;;;5092507;28;20023;-70
2023/07/02 09:59:23;;;;;;;5.43;1.30;;;;;;;;;;5092426;28;20028;-70
2023/07/02 10:01:49;;;;;;;7.57;1.80;;;;;;;;;;5094086;28;20536;-69
2023/07/02 10:04:15;;;;;;;1.98;1.30;;;;;;;;;;5093796;28;20031;-71
2023/07/02 10:06:48;;;;;;;2.17;1.38;;;;;;;;;;5093794;28;20387;-70
2023/07/02 10:09:13;;;;;;;2.22;1.45;;;;;;;;;;5093524;28;20042;-69
2023/07/02 10:11:38;;;;;;;1.70;1.45;;;;;;;;;;5094094;28;20016;-71
2023/07/02 10:14:03;;;;;;;2.30;1.50;;;;;;;;;;5093686;28;20115;-71
2023/07/02 10:16:31;;;;;;;3.43;1.30;;;;;;;;;;5094121;28;20368;-70
2023/07/02 10:19:08;;;;;;;4.03;1.30;;;;;;;;;;5093487;28;20023;-70
2023/07/02 10:21:33;;;;;;;3.47;1.40;;;;;;;;;;5093519;28;20024;-70
2023/07/02 10:24:15;;;;;;;1.47;1.37;;;;;;;;;;5093641;28;20073;-71
2023/07/02 10:27:01;;;;;;;3.55;1.65;;;;;;;;;;5094042;28;20267;-71
2023/07/02 10:29:27;;;;;;;2.28;1.30;;;;;;;;;;5092383;28;20077;-71
2023/07/02 10:31:57;;;;;;;5.18;1.63;;;;;;;;;;5093683;28;20035;-71
2023/07/02 10:34:32;;;;;;;1.45;1.27;;;;;;;;;;5093582;28;20089;-70
2023/07/02 10:36:59;;;;;;;2.25;1.60;;;;;;;;;;5093304;28;20028;-70
2023/07/02 10:39:24;;;;;;;1.52;1.35;;;;;;;;;;5093279;28;20027;-71
2023/07/02 10:41:49;;;;;;;3.00;1.48;;;;;;;;;;5093311;28;20392;-70
2023/07/02 10:44:15;;;;;;;1.57;1.37;;;;;;;;;;5092110;28;20058;-71
2023/07/02 10:46:48;;;;;;;1.38;1.27;;;;;;;;;;5093517;28;20256;-70
2023/07/02 10:49:17;;;;;;;2.15;1.40;;;;;;;;;;5092991;28;20024;-71
2023/07/02 10:51:43;;;;;;;1.90;1.40;;;;;;;;;;5093050;28;20027;-71
2023/07/02 10:54:08;;;;;;;1.65;1.38;;;;;;;;;;5093352;28;20110;-70
2023/07/02 10:56:35;;;;;;;2.28;1.50;;;;;;;;;;5093156;28;20028;-70
2023/07/02 10:59:00;;;;;;;2.03;1.40;;;;;;;;;;5093047;28;20039;-70
2023/07/02 11:01:30;;;;;;;3.97;1.27;;;;;;;;;;5093100;28;20020;-70
2023/07/02 11:04:01;;;;;;;2.47;1.40;;;;;;;;;;5093471;28;20028;-71
2023/07/02 11:06:28;;;;;;;3.08;1.40;;;;;;;;;;5093002;28;20103;-69
2023/07/02 11:08:54;;;;;;;1.52;1.30;;;;;;;;;;5092744;28;20197;-71
2023/07/02 11:11:21;;;;;;;3.30;1.50;;;;;;;;;;5091833;28;20031;-70
2023/07/02 11:13:47;;;;;;;1.95;1.48;;;;;;;;;;5092873;28;20031;-70
2023/07/02 11:16:24;;;;;;;2.15;1.50;;;;;;;;;;5092851;28;20035;-70
2023/07/02 11:18:49;;;;;;;2.53;1.40;;;;;;;;;;5093581;28;20016;-70
2023/07/02 11:21:15;;;;;;;2.08;1.40;;;;;;;;;;5095594;28;20031;-70
2023/07/02 11:23:40;;;;;;;2.25;1.23;;;;;;;;;;5096976;28;20106;-70
2023/07/02 11:26:06;;;;;;;1.30;1.20;;;;;;;;;;5097540;28;20027;-69
2023/07/02 11:28:32;;;;;;;1.60;1.10;;;;;;;;;;5096560;28;20020;-69
2023/07/02 11:30:58;;;;;;;1.40;1.30;;;;;;;;;;5096584;28;20534;-71
2023/07/02 11:33:36;;;;;;;2.63;1.20;;;;;;;;;;5096589;28;20123;-70
2023/07/02 11:36:02;;;;;;;1.70;1.30;;;;;;;;;;5095321;28;20016;-69
2023/07/02 11:38:27;;;;;;;2.10;1.30;;;;;;;;;;5096611;28;20532;-69
2023/07/02 11:40:52;;;;;;;1.93;1.33;;;;;;;;;;5096645;28;20495;-70
2023/07/02 11:43:17;;;;;;;1.47;1.20;;;;;;;;;;5096990;28;20800;-70
2023/07/02 11:45:43;;;;;;;2.13;1.20;;;;;;;;;;5096419;28;20778;-70
2023/07/02 11:48:08;;;;;;;2.20;1.30;;;;;;;;;;5095093;28;20865;-70
2023/07/02 11:50:33;;;;;;;2.37;1.50;;;;;;;;;;5096339;28;20050;-70
2023/07/02 11:52:59;;;;;;;2.87;1.13;;;;;;;;;;5096282;28;20244;-70
2023/07/02 11:55:24;;;;;;;1.97;1.30;;;;;;;;;;5096191;28;20028;-69
2023/07/02 11:57:49;;;;;;;1.52;1.20;;;;;;;;;;5096058;28;20032;-70
2023/07/02 12:00:15;;;;;;;2.67;1.30;;;;;;;;;;5096346;28;20032;-70
2023/07/02 12:02:40;;;;;;;3.63;1.20;;;;;;;;;;5096210;28;20031;-70
2023/07/02 12:05:05;;;;;;;3.77;1.40;;;;;;;;;;5094724;28;20115;-70
2023/07/02 12:07:31;;;;;;;7.70;1.25;;;;;;;;;;5094534;28;20294;-70
2023/07/02 12:09:56;;;;;;;5.13;1.30;;;;;;;;;;5096144;28;20472;-70
2023/07/02 12:12:21;;;;;;;4.03;1.30;;;;;;;;;;5096156;28;20428;-70
2023/07/02 12:14:46;;;;;;;6.90;1.33;;;;;;;;;;5095880;28;20446;-70
2023/07/02 12:17:12;;;;;;;1.53;1.20;;;;;;;;;;5095682;28;20284;-69
2023/07/02 12:19:40;;;;;;;2.05;1.38;;;;;;;;;;5094352;28;20263;-70
2023/07/02 12:22:06;;;;;;;3.03;1.70;;;;;;;;;;5095657;28;20028;-70
2023/07/02 12:24:31;;;;;;;1.63;1.40;;;;;;;;;;5095804;28;20051;-70
2023/07/02 12:26:57;;;;;;;3.57;1.50;;;;;;;;;;5095580;28;20493;-70
2023/07/02 12:29:22;;;;;;;3.17;1.33;;;;;;;;;;5095264;28;20658;-70
2023/07/02 12:31:47;;;;;;;2.20;1.55;;;;;;;;;;5095651;28;20334;-70
2023/07/02 12:34:12;;;;;;;3.43;1.70;;;;;;;;;;5095512;28;20567;-70
2023/07/02 12:36:38;;;;;;;2.22;1.40;;;;;;;;;;5095807;28;20474;-70
2023/07/02 12:39:03;;;;;;;5.60;1.80;;;;;;;;;;5095299;28;20024;-70
2023/07/02 12:41:29;;;;;;;6.68;1.98;;;;;;;;;;5095085;28;20260;-71
2023/07/02 12:43:54;;;;;;;7.10;1.60;;;;;;;;;;5095228;28;20205;-70
2023/07/02 12:46:19;;;;;;;1.90;1.60;;;;;;;;;;5095215;28;20094;-70
2023/07/02 12:48:45;;;;;;;4.37;1.60;;;;;;;;;;5095495;28;20024;-70
2023/07/02 12:51:10;;;;;;;3.45;1.80;;;;;;;;;;5095111;28;20279;-70
2023/07/02 12:53:35;;;;;;;5.10;1.70;;;;;;;;;;5095042;28;20043;-70
2023/07/02 12:56:01;;;;;;;3.17;1.67;;;;;;;;;;5095523;28;20257;-70
2023/07/02 12:58:26;;;;;;;2.58;1.55;;;;;;;;;;5095848;28;20039;-71
2023/07/02 13:00:51;;;;;;;5.07;1.97;;;;;;;;;;5094913;28;20024;-70
2023/07/02 13:03:17;;;;;;;4.15;1.70;;;;;;;;;;5094902;28;20252;-70
2023/07/02 13:05:42;;;;;;;1.80;1.60;;;;;;;;;;5095102;28;20054;-70
2023/07/02 13:08:09;;;;;;;7.00;1.70;;;;;;;;;;5094969;28;20035;-70
2023/07/02 13:10:35;;;;;;;4.80;1.48;;;;;;;;;;5094854;28;20059;-70
2023/07/02 13:13:00;;;;;;;2.65;1.58;;;;;;;;;;5094734;28;20443;-70
2023/07/02 13:15:26;;;;;;;9.90;1.80;;;;;;;;;;5093679;28;20028;-69
2023/07/02 13:17:51;;;;;;;4.53;1.77;;;;;;;;;;5093040;28;20128;-70
2023/07/02 13:20:16;;;;;;;2.13;1.50;;;;;;;;;;5094660;28;20020;-70
2023/07/02 13:22:41;;;;;;;3.87;1.80;;;;;;;;;;5094452;28;20024;-70
2023/07/02 13:25:07;;;;;;;7.17;2.07;;;;;;;;;;5094399;28;20257;-71
2023/07/02 13:27:32;;;;;;;3.67;1.98;;;;;;;;;;5094393;28;20272;-70
2023/07/02 13:29:58;;;;;;;6.97;2.23;;;;;;;;;;5094221;28;20114;-70
2023/07/02 13:32:23;;;;;;;5.35;2.00;;;;;;;;;;5094334;28;20252;-70
2023/07/02 13:34:48;;;;;;;4.00;2.00;;;;;;;;;;5092931;28;20494;-71
2023/07/02 13:37:17;;;;;;;7.17;2.40;;;;;;;;;;5094097;28;20487;-70
2023/07/02 13:39:43;;;;;;;5.03;2.28;;;;;;;;;;5094403;28;20344;-70
2023/07/02 13:42:08;;;;;;;5.00;1.95;;;;;;;;;;5093483;28;20106;-69
2023/07/02 13:44:33;;;;;;;8.73;2.23;;;;;;;;;;5094071;28;20026;-69
2023/07/02 13:46:59;;;;;;;6.77;2.20;;;;;;;;;;5094014;28;20257;-70
2023/07/02 13:49:24;;;;;;;2.58;1.95;;;;;;;;;;5092556;28;20249;-70
2023/07/02 13:51:50;;;;;;;4.70;1.90;;;;;;;;;;5093942;28;20015;-70
2023/07/02 13:54:16;;;;;;;3.30;2.20;;;;;;;;;;5093887;28;20771;-70
2023/07/02 13:56:41;;;;;;;3.70;2.20;;;;;;;;;;5094121;28;20056;-70
2023/07/02 13:59:06;;;;;;;5.33;2.30;;;;;;;;;;5093832;28;20085;-70
2023/07/02 14:01:32;;;;;;;3.10;2.00;;;;;;;;;;5093785;28;20296;-70
2023/07/02 14:03:57;;;;;;;8.10;2.20;;;;;;;;;;5094061;28;20103;-70
2023/07/02 14:06:23;;;;;;;6.22;2.20;;;;;;;;;;5093727;28;20213;-70
2023/07/02 14:08:48;;;;;;;2.95;2.25;;;;;;;;;;5092239;28;20028;-70
2023/07/02 14:11:13;;;;;;;3.95;2.00;;;;;;;;;;5093829;28;20028;-70
2023/07/02 14:13:38;;;;;;;3.90;1.80;;;;;;;;;;5093575;28;20047;-70
2023/07/02 14:16:04;;;;;;;4.17;2.07;;;;;;;;;;5093327;28;20024;-70
2023/07/02 14:18:29;;;;;;;5.40;2.00;;;;;;;;;;5093681;28;20024;-70
2023/07/02 14:20:55;;;;;;;5.53;1.87;;;;;;;;;;5093562;28;20486;-70
2023/07/02 14:23:20;;;;;;;8.32;2.60;;;;;;;;;;5093516;28;20020;-70
2023/07/02 14:25:45;;;;;;;5.03;2.27;;;;;;;;;;5092098;28;20387;-70
2023/07/02 14:28:10;;;;;;;3.95;2.20;;;;;;;;;;5093182;28;20276;-71
2023/07/02 14:30:36;;;;;;;6.57;2.30;;;;;;;;;;5093635;28;20031;-70
2023/07/02 14:33:02;;;;;;;7.07;2.10;;;;;;;;;;5093562;28;20023;-70
2023/07/02 14:35:29;;;;;;;4.00;2.10;;;;;;;;;;5091893;28;20020;-70
2023/07/02 14:37:55;;;;;;;3.08;1.88;;;;;;;;;;5092992;28;20394;-70