Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:00:13;;;;;;;6.07;3.97;;;;;;;-0.76;78.18;96923.38;6369684;27;20198;-66
2021/11/30 00:03:16;;;;;;;4.07;3.17;;;;;;;-0.77;78.66;96916.50;6350050;27;20668;-66
2021/11/30 00:06:18;;;;;;;5.10;3.67;;;;;;;-0.79;78.83;96923.50;6369461;27;20681;-66
2021/11/30 00:12:26;;;;;;;3.43;3.13;;;;;;;-0.76;78.68;96919.03;6368702;27;20738;-66
2021/11/30 00:15:28;;;;;;;4.53;3.43;;;;;;;-0.69;78.47;96931.69;6368467;27;20647;-65
2021/11/30 00:18:33;;;;;;;3.57;3.27;;;;;;;-0.56;77.94;96925.84;6351114;27;20271;-66
2021/11/30 00:21:35;;;;;;;5.43;3.30;;;;;;;-0.55;77.99;96934.47;6368454;27;20184;-66
2021/11/30 00:24:38;;;;;;;3.50;2.90;;;;;;;-0.59;78.44;96940.69;6369003;27;20200;-66
2021/11/30 00:27:40;;;;;;;3.93;3.53;;;;;;;-0.63;79.05;96945.19;6350633;27;20684;-65
2021/11/30 00:30:43;;;;;;;4.83;3.57;;;;;;;-0.62;79.14;96951.22;6350208;28;20747;-66
2021/11/30 00:33:46;;;;;;;4.37;3.80;;;;;;;-0.66;78.71;96963.47;6368820;28;20185;-66
2021/11/30 00:36:48;;;;;;;4.50;3.70;;;;;;;-0.62;78.72;96952.06;6369197;28;20185;-66
2021/11/30 00:39:51;;;;;;;5.40;4.30;;;;;;;-0.61;78.84;96955.50;6350379;28;20594;-67
2021/11/30 00:42:55;;;;;;;6.03;4.40;;;;;;;-0.58;79.15;96965.69;6324794;28;20202;-65
2021/11/30 00:46:00;;;;;;;4.50;4.07;;;;;;;-0.67;78.71;96977.34;6365814;28;20279;-65
2021/11/30 00:49:05;;;;;;;5.20;4.10;;;;;;;-0.79;79.15;96976.16;6368971;28;20715;-66
2021/11/30 00:52:08;;;;;;;5.10;4.43;;;;;;;-0.85;80.07;96971.25;6368581;28;20684;-66
2021/11/30 00:55:10;;;;;;;5.83;4.37;;;;;;;-0.80;79.50;96979.66;6368538;28;20272;-65
2021/11/30 00:58:13;;;;;;;4.83;4.33;;;;;;;-0.73;78.85;96982.81;6350537;28;20195;-66
2021/11/30 01:01:15;;;;;;;6.37;4.77;;;;;;;-0.76;78.94;96967.41;6368093;28;20184;-65
2021/11/30 01:04:17;;;;;;;6.37;4.57;;;;;;;-0.77;78.91;96976.94;6368418;28;20203;-65
2021/11/30 01:07:20;;;;;;;6.10;4.27;;;;;;;-0.79;78.97;96989.09;6368712;28;20189;-65
2021/11/30 01:10:22;;;;;;;6.17;4.23;;;;;;;-0.75;78.59;96993.25;6316743;28;20715;-65
2021/11/30 01:13:25;;;;;;;5.00;4.43;;;;;;;-0.61;78.16;97002.13;6368597;28;20224;-67
2021/11/30 01:16:27;;;;;;;6.07;4.37;;;;;;;-0.59;78.06;97006.31;6368213;28;20193;-65
2021/11/30 01:19:29;;;;;;;5.50;4.13;;;;;;;-0.60;78.08;96996.03;6368320;28;20199;-65
2021/11/30 01:22:31;;;;;;;4.83;4.33;;;;;;;-0.66;78.28;96993.72;6369067;28;20189;-65
2021/11/30 01:25:35;;;;;;;4.20;3.80;;;;;;;-0.60;78.33;96990.84;6349970;28;20212;-65
2021/11/30 01:28:37;;;;;;;4.70;3.87;;;;;;;-0.70;78.47;96994.78;6353977;27;20694;-66
2021/11/30 01:31:39;;;;;;;8.90;4.20;;;;;;;-0.81;78.90;96996.13;6373527;27;20218;-66
2021/11/30 01:34:41;;;;;;;4.90;4.10;;;;;;;-0.84;79.12;96990.25;6373019;27;20184;-65
2021/11/30 01:37:46;;;;;;;5.70;3.87;;;;;;;-0.87;79.45;97000.72;6372779;27;20192;-65
2021/11/30 01:40:48;;;;;;;5.47;4.60;;;;;;;-0.81;79.35;97016.00;6372474;27;20191;-67
2021/11/30 01:43:52;;;;;;;4.10;3.33;;;;;;;-0.77;78.97;97033.91;6372711;27;20695;-65
2021/11/30 01:50:08;;;;;;;5.33;4.20;;;;;;;-0.55;77.99;97051.91;6372671;27;20258;-67
2021/11/30 01:53:10;;;;;;;7.33;4.77;;;;;;;-0.50;77.85;97046.53;6354177;27;20668;-65
2021/11/30 01:56:12;;;;;;;4.27;3.60;;;;;;;-0.50;78.04;97049.13;6353731;27;20192;-65
2021/11/30 01:59:14;;;;;;;4.20;3.60;;;;;;;-0.52;78.40;97045.75;6372139;27;20189;-65
2021/11/30 02:02:20;;;;;;;3.30;3.00;;;;;;;-0.51;78.38;97066.41;6372141;27;20185;-65
2021/11/30 02:05:22;;;;;;;6.80;3.97;;;;;;;-0.48;78.46;97053.28;6371943;27;20696;-66
2021/11/30 02:08:24;;;;;;;4.50;3.63;;;;;;;-0.46;77.96;97045.44;6372479;27;20200;-68
2021/11/30 02:11:27;;;;;;;3.87;3.27;;;;;;;-0.54;78.30;97061.38;6370977;27;20327;-65
2021/11/30 02:14:29;;;;;;;4.53;3.80;;;;;;;-0.65;78.90;97058.41;6372242;27;20241;-66
2021/11/30 02:17:32;;;;;;;4.60;3.50;;;;;;;-0.70;78.58;97064.75;6353580;27;20224;-65
2021/11/30 02:20:37;;;;;;;4.07;3.67;;;;;;;-0.69;78.71;97067.22;6372075;27;20193;-65
2021/11/30 02:24:02;;;;;;;4.33;3.50;;;;;;;-0.78;78.93;97065.91;6371309;27;20203;-65
2021/11/30 02:27:03;;;;;;;3.40;3.10;;;;;;;-0.86;79.23;97068.00;6371637;27;20685;-65
2021/11/30 02:30:05;;;;;;;8.90;3.97;;;;;;;-0.86;79.84;97073.19;6371870;27;20237;-65
2021/11/30 02:33:07;;;;;;;4.03;3.33;;;;;;;-0.85;79.45;97072.28;6371328;27;20204;-66
2021/11/30 02:36:31;;;;;;;4.10;3.53;;;;;;;-0.79;79.62;97069.41;6371113;27;20651;-66
2021/11/30 02:39:36;;;;;;;3.50;3.00;;;;;;;-0.80;79.41;97078.06;6352340;27;20719;-68
2021/11/30 02:42:38;;;;;;;4.23;3.30;;;;;;;-0.79;78.78;97082.34;6352676;27;20199;-65
2021/11/30 02:45:40;;;;;;;4.77;3.77;;;;;;;-0.75;79.24;97086.50;6371277;27;20204;-66
2021/11/30 02:48:42;;;;;;;4.67;4.13;;;;;;;-0.75;78.92;97085.66;6371186;27;20314;-64
2021/11/30 02:51:49;;;;;;;5.47;4.00;;;;;;;-0.70;78.85;97082.88;6370891;27;20196;-65
2021/11/30 02:54:54;;;;;;;4.23;3.80;;;;;;;-0.70;78.82;97085.47;6352653;27;20189;-65
2021/11/30 02:57:56;;;;;;;3.47;3.17;;;;;;;-0.67;78.81;97098.25;6371057;27;20185;-66
2021/11/30 03:01:01;;;;;;;3.37;3.07;;;;;;;-0.73;79.02;97085.59;6370780;27;20196;-65
2021/11/30 03:04:12;;;;;;;4.27;3.83;;;;;;;-0.75;79.42;97083.06;6352455;27;20212;-65
2021/11/30 03:07:23;;;;;;;6.47;4.07;;;;;;;-0.75;79.29;97096.84;6370746;27;20643;-65
2021/11/30 03:10:26;;;;;;;4.07;3.67;;;;;;;-0.82;79.39;97082.50;6370270;27;20296;-65
2021/11/30 03:13:28;;;;;;;4.60;3.50;;;;;;;-0.84;79.62;97086.91;6370135;27;20734;-67
2021/11/30 03:16:31;;;;;;;4.40;4.00;;;;;;;-0.76;79.08;97079.63;6370380;27;20184;-64
2021/11/30 03:19:33;;;;;;;3.97;3.57;;;;;;;-0.78;79.19;97094.41;6370165;27;20695;-65
2021/11/30 03:22:38;;;;;;;5.17;4.10;;;;;;;-0.68;79.10;97092.25;6370293;27;20196;-65
2021/11/30 03:25:42;;;;;;;4.47;4.07;;;;;;;-0.62;79.14;97091.13;6351734;27;20711;-65
2021/11/30 03:28:44;;;;;;;5.40;3.57;;;;;;;-0.54;78.67;97091.63;6370287;27;20185;-65
2021/11/30 03:31:48;;;;;;;5.30;3.93;;;;;;;-0.47;78.54;97083.50;6369775;27;20679;-65
2021/11/30 03:34:51;;;;;;;3.90;3.50;;;;;;;-0.45;78.28;97084.25;6369842;27;20193;-65
2021/11/30 03:37:53;;;;;;;4.53;4.03;;;;;;;-0.46;78.70;97079.16;6369925;27;20189;-65
2021/11/30 03:40:55;;;;;;;4.00;3.60;;;;;;;-0.46;78.76;97087.75;6351505;27;20188;-65
2021/11/30 03:43:58;;;;;;;4.20;3.80;;;;;;;-0.45;78.65;97093.78;6369517;27;20211;-65
2021/11/30 03:47:00;;;;;;;4.50;3.73;;;;;;;-0.45;78.55;97086.84;6351625;27;20192;-65
2021/11/30 03:50:04;;;;;;;4.10;3.70;;;;;;;-0.47;78.51;97074.88;6368894;27;20184;-65
2021/11/30 03:53:06;;;;;;;4.47;4.00;;;;;;;-0.51;78.86;97073.34;6369118;27;20675;-65
2021/11/30 03:56:08;;;;;;;4.63;4.00;;;;;;;-0.59;79.05;97067.66;6369911;27;20192;-66
2021/11/30 03:59:11;;;;;;;4.30;3.90;;;;;;;-0.62;79.15;97065.22;6369313;27;20721;-65
2021/11/30 04:02:15;;;;;;;4.50;4.10;;;;;;;-0.67;79.27;97062.00;6369152;27;20196;-65
2021/11/30 04:05:18;;;;;;;4.47;4.07;;;;;;;-0.69;79.00;97063.81;6350959;27;20684;-65
2021/11/30 04:08:21;;;;;;;4.80;4.20;;;;;;;-0.78;79.11;97078.84;6369238;27;20192;-65
2021/11/30 04:11:24;;;;;;;6.17;4.70;;;;;;;-0.78;79.19;97071.09;6368555;27;20305;-65
2021/11/30 04:14:26;;;;;;;6.57;4.73;;;;;;;-0.75;79.02;97078.72;6350972;27;20188;-66
2021/11/30 04:17:28;;;;;;;5.80;4.33;;;;;;;-0.73;78.45;97075.22;6369035;27;20559;-65
2021/11/30 04:20:31;;;;;;;7.80;5.17;;;;;;;-0.70;78.16;97086.31;6369472;27;20192;-65
2021/11/30 04:23:33;;;;;;;5.33;4.30;;;;;;;-0.66;77.84;97068.84;6368626;27;20607;-66
2021/11/30 04:26:36;;;;;;;5.13;4.40;;;;;;;-0.59;77.31;97078.84;6369182;27;20189;-65
2021/11/30 04:29:42;;;;;;;5.33;3.97;;;;;;;-0.59;76.98;97076.25;6368837;27;20275;-65
2021/11/30 04:32:44;;;;;;;5.27;4.27;;;;;;;-0.61;77.38;97082.47;6368429;27;20204;-65
2021/11/30 04:35:46;;;;;;;5.37;4.60;;;;;;;-0.63;77.46;97082.53;6369844;28;20187;-66
2021/11/30 04:38:48;;;;;;;6.20;4.30;;;;;;;-0.55;76.89;97079.56;6368935;28;20279;-66
2021/11/30 04:41:50;;;;;;;5.57;4.43;;;;;;;-0.48;76.31;97078.38;6350538;28;20195;-66
2021/11/30 04:48:02;;;;;;;4.60;3.90;;;;;;;-0.44;76.33;97093.72;6368535;28;20523;-66
2021/11/30 04:51:04;;;;;;;5.97;4.00;;;;;;;-0.41;75.91;97087.56;6368529;28;20300;-66
2021/11/30 04:54:06;;;;;;;5.33;4.73;;;;;;;-0.34;75.88;97103.66;6368947;28;20583;-65
2021/11/30 04:57:10;;;;;;;6.87;4.60;;;;;;;-0.34;75.37;97101.06;6368751;28;20273;-68
2021/11/30 05:00:13;;;;;;;5.70;4.43;;;;;;;-0.29;75.45;97096.50;6368444;28;20272;-65
2021/11/30 05:03:15;;;;;;;5.47;4.27;;;;;;;-0.27;75.87;97105.06;6371680;27;20215;-66
2021/11/30 05:06:18;;;;;;;6.07;4.40;;;;;;;-0.24;75.02;97105.75;6373656;27;20281;-65
2021/11/30 05:09:20;;;;;;;4.97;4.43;;;;;;;-0.24;75.27;97103.16;6373315;27;20195;-65
2021/11/30 05:12:22;;;;;;;4.73;3.97;;;;;;;-0.27;75.29;97107.66;6354955;27;20889;-66
2021/11/30 05:15:24;;;;;;;5.17;4.43;;;;;;;-0.18;74.93;97121.03;6373354;27;20180;-65
2021/11/30 05:18:26;;;;;;;5.00;4.13;;;;;;;-0.16;74.91;97105.41;6355091;27;20203;-66
2021/11/30 05:21:28;;;;;;;5.57;4.40;;;;;;;-0.24;75.05;97108.34;6354436;27;20192;-66
2021/11/30 05:24:30;;;;;;;5.63;4.33;;;;;;;-0.31;75.31;97113.91;6373157;27;20212;-66
2021/11/30 05:27:39;;;;;;;5.93;4.30;;;;;;;-0.39;75.45;97125.44;6355459;27;20618;-65
2021/11/30 05:30:41;;;;;;;4.37;3.87;;;;;;;-0.34;75.10;97111.44;6373119;27;20230;-66
2021/11/30 05:33:44;;;;;;;5.83;4.73;;;;;;;-0.31;75.07;97106.97;6372904;27;20184;-66
2021/11/30 05:36:46;;;;;;;6.33;4.57;;;;;;;-0.29;75.04;97101.69;6372778;27;20599;-65
2021/11/30 05:39:48;;;;;;;6.27;4.33;;;;;;;-0.29;75.42;97112.91;6373279;27;20589;-65
2021/11/30 05:42:51;;;;;;;6.87;4.63;;;;;;;-0.29;76.06;97114.66;6372803;27;20604;-66
2021/11/30 05:45:53;;;;;;;5.13;4.20;;;;;;;-0.27;76.10;97111.06;6372926;27;20613;-65
2021/11/30 05:48:56;;;;;;;5.20;4.70;;;;;;;-0.21;76.51;97109.97;6372181;27;20196;-66
2021/11/30 05:51:59;;;;;;;5.37;4.70;;;;;;;-0.15;75.86;97100.16;6372245;27;20682;-66
2021/11/30 05:55:01;;;;;;;4.87;4.37;;;;;;;-0.09;75.86;97102.44;6372775;27;20598;-65
2021/11/30 05:58:05;;;;;;;7.03;4.93;;;;;;;-0.05;76.16;97108.31;6354409;27;20188;-65
2021/11/30 06:01:14;;;;;;;5.83;4.30;;;;;;;0.01;75.75;97108.03;6371781;27;20593;-65
2021/11/30 06:04:16;;;;;;;6.13;4.43;;;;;;;0.04;76.26;97088.88;6372146;27;20619;-66
2021/11/30 06:07:18;;;;;;;5.00;4.43;;;;;;;0.04;76.03;97089.72;6372256;27;20188;-66
2021/11/30 06:10:21;;;;;;;5.87;4.20;;;;;;;0.07;76.49;97093.94;6371969;27;20273;-65
2021/11/30 06:13:23;;;;;;;6.90;4.40;;;;;;;0.11;76.44;97085.06;6352590;27;20225;-66
2021/11/30 06:16:26;;;;;;;4.90;4.40;;;;;;;0.10;76.55;97091.22;6371889;27;20185;-66
2021/11/30 06:19:28;;;;;;;4.83;3.83;;;;;;;0.11;76.69;97083.31;6371568;27;20192;-65
2021/11/30 06:22:31;;;;;;;6.77;4.27;;;;;;;0.11;77.16;97083.31;6353323;27;20204;-65
2021/11/30 06:25:33;;;;;;;5.70;4.77;;;;;;;0.13;76.18;97080.66;6353418;27;20215;-66
2021/11/30 06:28:36;;;;;;;4.33;3.93;;;;;;;0.17;76.42;97087.41;6371862;27;20192;-66
2021/11/30 06:31:39;;;;;;;4.87;3.67;;;;;;;0.22;75.55;97088.84;6371644;27;20188;-65
2021/11/30 06:34:41;;;;;;;5.07;3.40;;;;;;;0.25;75.61;97080.06;6353381;27;20617;-67
2021/11/30 06:37:43;;;;;;;3.90;3.50;;;;;;;0.27;75.71;97078.25;6371431;27;20192;-66
2021/11/30 06:40:45;;;;;;;3.87;3.47;;;;;;;0.26;75.90;97072.22;6371172;27;20192;-66
2021/11/30 06:43:47;;;;;;;4.50;3.70;;;;;;;0.27;76.07;97076.50;6371264;27;20196;-65
2021/11/30 06:46:50;;;;;;;4.23;3.70;;;;;;;0.27;75.64;97078.25;6371104;27;20214;-66
2021/11/30 06:49:52;;;;;;;5.13;3.57;;;;;;;0.26;76.16;97076.56;6371364;27;20188;-66
2021/11/30 06:52:54;;;;;;;4.70;3.77;;;;;;;0.24;76.26;97074.03;6370720;27;20590;-65
2021/11/30 06:55:56;;;;;;;3.60;3.30;;;;;;;0.34;75.47;97074.44;6371396;27;20185;-65
2021/11/30 06:58:58;;;;;;;3.77;3.30;;;;;;;0.45;75.47;97085.13;6370841;27;20658;-66
2021/11/30 07:02:00;;;;;;;7.13;3.43;;;;;;;0.55;74.75;97093.28;6370401;27;20181;-65
2021/11/30 07:05:17;;;;;;;4.67;3.47;;;;;;;0.59;74.80;97087.03;6352844;27;20217;-65
2021/11/30 07:08:21;;;;;;;3.80;3.47;;;;;;;0.54;74.77;97094.19;6371006;27;20283;-65
2021/11/30 07:14:31;;;;;;;3.87;3.27;;;;;;;0.43;74.88;97067.94;6370295;27;20200;-65
2021/11/30 07:17:33;;;;;;;3.13;2.83;;;;;;;0.53;74.68;97070.00;6370388;27;20197;-64
2021/11/30 07:20:35;;;;;;;4.13;3.20;;;;;;;0.56;74.81;97058.63;6370373;27;20561;-66
2021/11/30 07:23:38;;;;;;;3.93;3.10;;;;;;;0.59;74.40;97061.91;6351788;27;20196;-65
2021/11/30 07:26:40;;;;;;;3.50;3.20;;;;;;;0.61;74.36;97062.66;6369956;27;20212;-66
2021/11/30 07:30:04;;;;;;;3.23;2.93;;;;;;;0.64;74.67;97061.66;6370589;27;20173;-65
2021/11/30 07:33:06;;;;;;;4.87;2.93;;;;;;;0.70;74.52;97058.75;6369815;27;20185;-66
2021/11/30 07:36:11;;;;;;;2.67;2.47;;;;;;;0.74;73.65;97055.09;6370006;27;20615;-65
2021/11/30 07:39:12;;;;;;;2.87;2.67;;;;;;;0.83;73.45;97038.19;6370142;27;20189;-65
2021/11/30 07:42:14;;;;;;;3.67;2.33;;;;;;;0.94;73.76;97034.13;6351131;27;20313;-66
2021/11/30 07:45:17;;;;;;;3.03;2.33;;;;;;;0.94;73.97;97028.94;6369636;27;20257;-66
2021/11/30 07:48:21;;;;;;;2.23;1.93;;;;;;;0.90;73.89;97037.78;6351717;27;20565;-68
2021/11/30 07:51:24;;;;;;;2.83;1.97;;;;;;;0.86;74.43;97036.28;6351267;27;20197;-65
2021/11/30 07:54:26;;;;;;;2.00;1.73;;;;;;;0.90;74.26;97039.56;6369571;27;20204;-65
2021/11/30 07:57:28;;;;;;;1.73;1.63;;;;;;;1.01;73.83;97053.66;6369631;27;20184;-66
2021/11/30 08:00:30;;;;;;;1.83;1.70;;;;;;;1.06;73.53;97041.28;6369937;27;20665;-66
2021/11/30 08:03:32;;;;;;;1.80;1.70;;;;;;;1.16;73.12;97057.22;6368637;27;20200;-65
2021/11/30 08:06:34;;;;;;;1.60;1.50;;;;;;;1.29;72.34;97029.66;6369353;27;20230;-66
2021/11/30 08:09:37;;;;;;;3.03;1.53;;;;;;;1.43;72.03;97021.09;6369422;27;20223;-64
2021/11/30 08:12:40;;;;;;;2.03;1.53;;;;;;;1.47;71.88;97049.47;6368374;27;20307;-66
2021/11/30 08:15:42;;;;;;;1.57;1.37;;;;;;;1.49;72.03;97028.59;6369323;27;20313;-65
2021/11/30 08:18:44;;;;;;;1.33;1.20;;;;;;;1.60;71.78;97033.19;6369262;27;20283;-65
2021/11/30 08:21:47;;;;;;;1.27;1.17;;;;;;;1.66;70.94;97023.28;6350185;27;20207;-65
2021/11/30 08:24:49;;;;;;;1.60;1.50;;;;;;;1.70;71.33;97016.13;6369179;27;20197;-65
2021/11/30 08:27:52;;;;;;;1.33;1.23;;;;;;;1.83;70.84;97014.53;6368975;27;20565;-65
2021/11/30 08:31:14;;;;;;;1.23;1.13;;;;;;;1.93;70.45;97018.28;6368772;27;20192;-65
2021/11/30 08:34:16;;;;;;;1.40;1.30;;;;;;;2.02;69.55;97046.41;6369183;27;20199;-66
2021/11/30 08:37:20;;;;;;;2.30;1.27;;;;;;;2.20;68.90;97036.69;6368292;27;20180;-66
2021/11/30 08:40:22;;;;;;;1.23;1.00;;;;;;;2.25;68.27;97044.25;6366435;28;20604;-65
2021/11/30 08:43:26;;;;;;;1.83;1.30;;;;;;;2.07;68.24;97028.78;6367209;28;20219;-66
2021/11/30 08:46:28;;;;;;;1.30;1.10;;;;;;;2.05;68.94;97014.16;6368560;28;20207;-65
2021/11/30 08:49:30;;;;;;;1.10;1.00;;;;;;;1.93;69.17;97017.47;6369084;28;20325;-66
2021/11/30 08:52:32;;;;;;;1.73;1.27;;;;;;;1.74;69.50;97041.06;6368414;28;20531;-65
2021/11/30 08:55:35;;;;;;;1.23;1.00;;;;;;;1.85;69.30;97002.28;6350629;28;20193;-65
2021/11/30 08:58:37;;;;;;;1.07;0.80;;;;;;;2.08;68.86;97032.22;6368556;28;20381;-66
2021/11/30 09:01:41;;;;;;;3.03;1.00;;;;;;;2.13;68.02;97018.00;6368688;28;20227;-65
2021/11/30 09:04:44;;;;;;;1.30;1.07;;;;;;;2.27;67.09;97030.25;6349641;28;20199;-66
2021/11/30 09:07:47;;;;;;;2.83;1.07;;;;;;;2.41;67.58;97034.63;6368801;28;20493;-66
2021/11/30 09:10:49;;;;;;;1.00;0.90;;;;;;;2.34;66.62;97048.94;6367706;28;20209;-65
2021/11/30 09:13:52;;;;;;;2.13;1.23;;;;;;;2.39;66.63;97046.91;6367943;28;20527;-66
2021/11/30 09:16:56;;;;;;;1.13;0.90;;;;;;;2.49;66.71;97025.47;6349539;28;20193;-66
2021/11/30 09:19:58;;;;;;;1.17;1.07;;;;;;;2.38;66.35;97021.81;6349940;28;20331;-65
2021/11/30 09:23:01;;;;;;;1.50;1.07;;;;;;;2.44;66.03;97018.84;6367775;28;20201;-66
2021/11/30 09:26:03;;;;;;;1.43;1.13;;;;;;;2.41;65.15;97019.00;6368421;28;20196;-66
2021/11/30 09:29:06;;;;;;;1.43;1.00;;;;;;;2.46;64.97;96994.38;6368227;28;20188;-66
2021/11/30 09:32:10;;;;;;;1.53;1.00;;;;;;;2.54;65.08;96976.53;6368201;28;20200;-66
2021/11/30 09:35:35;;;;;;;3.33;0.93;;;;;;;2.54;65.20;96996.53;6368220;28;20695;-66
2021/11/30 09:38:39;;;;;;;2.83;0.90;;;;;;;2.37;64.48;97004.50;6368336;28;20192;-65
2021/11/30 09:41:41;;;;;;;2.10;0.90;;;;;;;2.28;64.55;96977.25;6367857;28;20554;-65
2021/11/30 09:44:45;;;;;;;1.27;0.97;;;;;;;2.39;64.97;96987.03;6349926;28;20201;-65
2021/11/30 09:47:47;;;;;;;7.43;1.63;;;;;;;2.55;64.28;96990.41;6368174;27;20339;-66
2021/11/30 09:50:50;;;;;;;1.77;0.97;;;;;;;2.46;62.22;96972.72;6372144;27;20671;-69
2021/11/30 09:53:53;;;;;;;1.50;1.00;;;;;;;2.50;62.17;96953.34;6372392;27;20197;-66
2021/11/30 09:56:55;;;;;;;1.37;1.00;;;;;;;2.58;61.78;96951.16;6372380;27;20188;-65
2021/11/30 09:59:59;;;;;;;2.30;0.93;;;;;;;2.59;62.27;96956.28;6354595;27;20201;-65
2021/11/30 10:03:22;;;;;;;1.17;0.90;;;;;;;2.47;60.50;96954.41;6356345;27;20201;-66
2021/11/30 10:06:25;;;;;;;1.50;0.97;;;;;;;2.58;60.37;96957.22;6372404;27;20208;-66
2021/11/30 10:09:29;;;;;;;4.17;1.10;;;;;;;2.49;60.56;96985.56;6372389;27;20192;-67
2021/11/30 10:12:31;;;;;;;2.47;1.30;;;;;;;2.42;60.87;96972.06;6371777;27;20289;-67
2021/11/30 10:15:45;;;;;;;1.17;0.97;;;;;;;2.50;60.46;96943.78;6353924;27;20181;-66
2021/11/30 10:18:47;;;;;;;1.30;0.97;;;;;;;2.42;60.68;96971.22;6371954;27;20197;-65
2021/11/30 10:21:55;;;;;;;0.80;0.60;;;;;;;2.49;60.67;96925.66;6353267;27;20594;-66
2021/11/30 10:25:16;;;;;;;1.57;1.10;;;;;;;2.43;61.15;96931.22;6353565;27;20735;-66
2021/11/30 10:28:24;;;;;;;3.27;1.23;;;;;;;2.37;61.49;96963.69;6353708;27;20197;-66
2021/11/30 10:31:48;;;;;;;1.30;0.93;;;;;;;2.39;61.38;96925.38;6371375;27;20189;-66
2021/11/30 10:34:59;;;;;;;0.93;0.70;;;;;;;2.30;61.42;96899.88;6371540;27;20197;-65
2021/11/30 10:38:04;;;;;;;1.67;0.70;;;;;;;2.33;63.52;96923.13;6371967;27;20193;-65
2021/11/30 10:41:20;;;;;;;1.60;0.73;;;;;;;2.34;62.48;96877.94;6371217;27;20190;-65
2021/11/30 10:44:30;;;;;;;2.13;0.80;;;;;;;2.42;61.98;96893.09;6353008;27;20553;-66
2021/11/30 10:47:36;;;;;;;1.10;0.80;;;;;;;2.49;61.36;96902.22;6371430;27;20291;-66
2021/11/30 10:50:44;;;;;;;2.80;0.80;;;;;;;2.35;61.60;96868.38;6371638;27;20293;-66
2021/11/30 10:53:50;;;;;;;1.33;0.53;;;;;;;2.33;62.03;96870.22;6352768;27;20181;-66
2021/11/30 10:57:02;;;;;;;0.70;0.57;;;;;;;2.36;61.56;96896.91;6371215;27;20551;-66
2021/11/30 11:00:19;;;;;;;0.40;0.40;;;;;;;2.40;61.52;96848.91;6371074;27;20166;-66
2021/11/30 11:03:22;;;;;;;0.40;0.40;;;;;;;2.49;61.07;96851.00;6329081;28;20186;-66
2021/11/30 11:06:30;;;;;;;1.83;0.70;;;;;;;2.49;61.55;96830.16;6369483;27;20739;-66
2021/11/30 11:09:39;;;;;;;0.50;0.50;;;;;;;2.69;60.97;96830.69;6370709;27;20195;-67
2021/11/30 11:12:42;;;;;;;2.50;0.70;;;;;;;2.67;61.16;96816.91;6370284;27;20229;-66
2021/11/30 11:15:44;;;;;;;1.30;0.70;;;;;;;2.53;60.54;96826.41;6370609;27;20208;-65
2021/11/30 11:18:50;;;;;;;1.30;0.27;;;;;;;2.56;61.21;96835.81;6370404;27;20216;-65
2021/11/30 11:21:52;;;;;;;0.67;0.37;;;;;;;2.52;60.91;96811.72;6370429;27;20589;-66
2021/11/30 11:24:59;;;;;;;0.40;0.40;;;;;;;2.48;61.07;96819.84;6370038;27;20189;-66
2021/11/30 11:28:04;;;;;;;0.47;0.30;;;;;;;2.45;61.24;96801.78;6370210;27;20193;-67
2021/11/30 11:31:07;;;;;;;2.40;0.80;;;;;;;2.40;60.49;96833.31;6370353;27;20596;-66
2021/11/30 11:34:11;;;;;;;1.77;0.30;;;;;;;2.41;61.74;96798.53;6369939;27;20193;-66
2021/11/30 11:37:16;;;;;;;0.30;0.30;;;;;;;2.42;61.78;96799.38;6369744;27;20675;-66
2021/11/30 11:40:18;;;;;;;1.80;0.40;;;;;;;2.36;60.55;96779.75;6370179;27;20191;-66
2021/11/30 11:43:20;;;;;;;0.97;0.30;;;;;;;2.28;60.31;96761.19;6369739;27;20195;-66
2021/11/30 11:46:23;;;;;;;0.30;0.30;;;;;;;2.33;59.73;96753.91;6369717;27;20206;-66
2021/11/30 11:49:27;;;;;;;0.40;0.33;;;;;;;2.38;59.64;96745.81;6369800;27;20674;-66
2021/11/30 11:52:35;;;;;;;0.87;0.30;;;;;;;2.32;59.95;96767.03;6369345;27;20562;-66
2021/11/30 11:55:37;;;;;;;0.43;0.20;;;;;;;2.33;59.52;96729.66;6370173;27;20242;-66
2021/11/30 11:58:42;;;;;;;0.60;0.10;;;;;;;2.39;60.20;96737.94;6369868;27;20592;-67
2021/11/30 12:01:48;;;;;;;0.30;0.20;;;;;;;2.44;59.49;96745.44;6369382;27;20541;-66
2021/11/30 12:05:06;;;;;;;0.50;0.40;;;;;;;2.49;60.60;96722.56;6369353;27;20725;-66
2021/11/30 12:08:32;;;;;;;1.67;0.30;;;;;;;2.63;60.74;96696.44;6369538;27;20209;-67
2021/11/30 12:11:43;;;;;;;0.40;0.20;;;;;;;2.65;60.75;96705.00;6368298;27;20237;-67
2021/11/30 12:14:48;;;;;;;1.30;0.30;;;;;;;2.56;59.96;96687.38;6369214;27;20185;-66
2021/11/30 12:17:50;;;;;;;0.40;0.23;;;;;;;2.57;60.17;96679.47;6369183;27;20188;-66
2021/11/30 12:21:10;;;;;;;0.30;0.30;;;;;;;2.56;60.83;96666.53;6369440;27;20189;-66
2021/11/30 12:24:12;;;;;;;1.03;0.30;;;;;;;2.63;61.19;96667.81;6369108;27;21002;-68
2021/11/30 12:27:14;;;;;;;0.93;0.20;;;;;;;2.69;61.60;96643.97;6368878;27;20207;-66
2021/11/30 12:30:36;;;;;;;0.53;0.30;;;;;;;2.67;62.16;96664.06;6369192;27;20559;-70
2021/11/30 12:33:39;;;;;;;0.37;0.30;;;;;;;2.71;61.62;96654.28;6350531;27;20220;-67
2021/11/30 12:36:42;;;;;;;0.20;0.20;;;;;;;2.70;61.72;96624.78;6368999;27;20211;-66
2021/11/30 12:39:53;;;;;;;0.57;0.30;;;;;;;2.63;62.25;96627.91;6350912;28;20197;-66
2021/11/30 12:42:56;;;;;;;1.83;0.43;;;;;;;2.58;63.10;96613.44;6343147;28;20194;-66
2021/11/30 12:46:03;;;;;;;0.13;0.13;;;;;;;2.56;63.43;96604.03;6338889;28;20209;-70
2021/11/30 12:49:30;;;;;;;0.27;0.20;;;;;;;2.47;64.29;96604.63;6336287;28;20205;-66
2021/11/30 12:52:38;;;;;;;0.20;0.20;;;;;;;2.42;63.36;96604.94;6362608;28;20672;-66
2021/11/30 12:55:45;;;;;;;0.20;0.20;;;;;;;2.45;64.52;96606.50;6368593;28;20314;-66
2021/11/30 12:58:49;;;;;;;0.60;0.30;;;;;;;2.44;64.58;96587.44;6350429;28;20218;-65
2021/11/30 13:02:11;;;;;;;0.60;0.30;;;;;;;2.48;64.80;96595.91;6368470;28;20186;-66
2021/11/30 13:05:14;;;;;;;0.20;0.20;;;;;;;2.46;64.66;96579.53;6368419;28;20197;-66
2021/11/30 13:08:17;;;;;;;0.20;0.20;;;;;;;2.42;65.26;96586.69;6368551;28;20208;-66
2021/11/30 13:11:20;;;;;;;0.20;0.20;;;;;;;2.42;65.72;96580.66;6350116;28;20223;-66
2021/11/30 13:14:23;;;;;;;0.40;0.20;;;;;;;2.37;66.38;96594.00;6368629;28;20687;-66
2021/11/30 13:17:34;;;;;;;0.23;0.20;;;;;;;2.33;66.36;96565.63;6368787;28;20180;-68
2021/11/30 13:20:36;;;;;;;0.30;0.30;;;;;;;2.32;66.49;96558.75;6368637;28;20604;-66
2021/11/30 13:23:43;;;;;;;0.80;0.63;;;;;;;2.35;66.47;96538.59;6353342;27;20196;-67
2021/11/30 13:26:45;;;;;;;0.63;0.30;;;;;;;2.36;67.00;96536.81;6373285;27;20231;-66
2021/11/30 13:29:55;;;;;;;0.33;0.20;;;;;;;2.34;67.10;96538.69;6373411;27;20187;-65
2021/11/30 13:33:08;;;;;;;0.10;0.10;;;;;;;2.29;67.39;96549.41;6372533;27;20195;-66
2021/11/30 13:36:10;;;;;;;0.20;0.20;;;;;;;2.32;66.63;96554.41;6373226;27;20233;-67
2021/11/30 13:39:12;;;;;;;0.10;0.10;;;;;;;2.38;66.56;96537.56;6372831;27;20999;-69
2021/11/30 13:42:15;;;;;;;0.10;0.10;;;;;;;2.38;67.18;96548.81;6372799;27;20197;-67
2021/11/30 13:45:17;;;;;;;0.20;0.20;;;;;;;2.39;66.42;96532.25;6372786;27;20264;-66
2021/11/30 13:48:41;;;;;;;0.27;0.20;;;;;;;2.41;66.89;96539.94;6329355;28;20218;-66
2021/11/30 13:51:48;;;;;;;0.17;0.17;;;;;;;2.32;68.18;96538.78;6372417;27;20193;-66
2021/11/30 13:55:00;;;;;;;0.20;0.20;;;;;;;2.26;69.14;96533.16;6372315;27;20193;-65
2021/11/30 14:02:16;;;;;;;1.07;0.10;;;;;;;2.27;69.38;96500.97;6372258;27;20169;-66
2021/11/30 14:05:19;;;;;;;0.13;0.13;;;;;;;2.30;68.68;96518.97;6372214;27;20200;-66
2021/11/30 14:08:21;;;;;;;0.10;0.10;;;;;;;2.38;68.76;96519.34;6371875;27;20688;-65
2021/11/30 14:11:28;;;;;;;0.40;0.17;;;;;;;2.41;67.61;96498.28;6353765;27;20274;-66
2021/11/30 14:14:34;;;;;;;0.10;0.03;;;;;;;2.39;68.46;96503.63;6372360;27;20200;-66
2021/11/30 14:17:37;;;;;;;0.17;0.17;;;;;;;2.38;68.97;96521.94;6354058;27;20192;-66
2021/11/30 14:20:40;;;;;;;0.10;0.10;;;;;;;2.44;68.51;96493.72;6353824;27;20184;-66
2021/11/30 14:23:42;;;;;;;0.10;0.10;;;;;;;2.46;68.34;96488.41;6371773;27;20663;-66
2021/11/30 14:26:46;;;;;;;0.17;0.13;;;;;;;2.45;68.52;96489.34;6372048;27;20411;-66
2021/11/30 14:29:49;;;;;;;0.10;0.07;;;;;;;2.42;70.46;96468.69;6371639;27;20193;-66
2021/11/30 14:33:08;;;;;;;0.40;0.20;;;;;;;2.34;71.15;96482.25;6352699;27;20193;-66
2021/11/30 14:36:24;;;;;;;0.83;0.10;;;;;;;2.30;71.22;96469.53;6370947;27;20185;-66
2021/11/30 14:39:30;;;;;;;1.70;0.10;;;;;;;2.28;71.46;96480.06;6352864;27;20548;-67
2021/11/30 14:42:39;;;;;;;0.10;0.10;;;;;;;2.28;71.93;96495.69;6371489;27;20605;-66
2021/11/30 14:45:53;;;;;;;0.17;0.17;;;;;;;2.23;72.69;96487.31;6371457;27;20209;-66
2021/11/30 14:48:56;;;;;;;0.40;0.20;;;;;;;2.17;72.59;96491.19;6371355;27;20194;-68
2021/11/30 14:51:58;;;;;;;0.23;0.20;;;;;;;2.16;74.08;96499.09;6353156;27;20309;-67