Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:27;;;;;;;2.30;1.52;;;24.80;48.00;;;;;;5046189;28;20096;-61
2023/07/23 00:02:53;;;;;;;2.13;1.55;;;24.70;48.00;;;;;;5046366;28;20171;-63
2023/07/23 00:05:21;;;;;;;3.17;1.67;;;24.70;48.00;;;;;;5046522;28;20118;-62
2023/07/23 00:07:47;;;;;;;2.10;1.58;;;24.70;48.00;;;;;;5021656;28;20033;-61
2023/07/23 00:10:13;;;;;;;4.40;1.80;;;24.70;48.00;;;;;;5046546;28;20036;-65
2023/07/23 00:12:39;;;;;;;2.42;1.75;;;24.70;48.00;;;;;;5010809;28;20045;-61
2023/07/23 00:15:05;;;;;;;3.15;1.40;;;24.70;48.10;;;;;;5045733;28;20075;-60
2023/07/23 00:17:31;;;;;;;2.47;1.70;;;24.70;48.10;;;;;;5044474;28;20109;-60
2023/07/23 00:19:57;;;;;;;2.40;1.60;;;24.70;48.10;;;;;;5044169;28;20417;-62
2023/07/23 00:22:23;;;;;;;2.45;1.52;;;24.70;48.10;;;;;;5047734;28;20111;-61
2023/07/23 00:24:50;;;;;;;2.08;1.40;;;24.70;48.20;;;;;;5049613;28;20111;-61
2023/07/23 00:27:16;;;;;;;2.30;1.55;;;24.70;48.20;;;;;;5050787;28;20046;-63
2023/07/23 00:29:43;;;;;;;2.25;1.55;;;24.70;48.20;;;;;;5047732;28;20045;-61
2023/07/23 00:32:10;;;;;;;2.67;1.50;;;24.70;48.20;;;;;;5050499;28;20107;-63
2023/07/23 00:34:36;;;;;;;2.78;1.83;;;24.70;48.20;;;;;;5032087;28;20116;-62
2023/07/23 00:37:02;;;;;;;3.08;1.67;;;24.70;48.30;;;;;;5029544;28;20025;-64
2023/07/23 00:39:28;;;;;;;2.47;1.60;;;24.70;48.40;;;;;;5050573;28;20075;-61
2023/07/23 00:41:54;;;;;;;2.72;1.88;;;24.70;49.10;;;;;;5030217;28;20458;-60
2023/07/23 00:44:20;;;;;;;3.63;1.70;;;24.70;48.50;;;;;;5047480;28;20021;-61
2023/07/23 00:46:47;;;;;;;2.25;1.33;;;24.70;48.50;;;;;;5048117;28;20130;-61
2023/07/23 00:49:13;;;;;;;2.40;1.60;;;24.60;48.50;;;;;;5028433;28;20224;-63
2023/07/23 00:51:39;;;;;;;2.17;1.58;;;24.60;48.50;;;;;;5029196;28;20051;-61
2023/07/23 00:54:06;;;;;;;2.80;1.88;;;24.60;48.50;;;;;;5030034;28;20298;-62
2023/07/23 00:56:35;;;;;;;3.25;1.80;;;24.60;48.60;;;;;;5047201;28;20040;-61
2023/07/23 00:59:01;;;;;;;2.40;1.58;;;24.60;48.50;;;;;;5050005;28;20075;-62
2023/07/23 01:01:30;;;;;;;2.05;1.40;;;24.60;48.60;;;;;;5028113;28;20045;-61
2023/07/23 01:03:56;;;;;;;2.30;1.70;;;24.60;48.60;;;;;;5026033;28;20106;-61
2023/07/23 01:06:24;;;;;;;2.88;1.52;;;24.60;48.60;;;;;;5047290;28;20086;-63
2023/07/23 01:08:50;;;;;;;2.72;1.70;;;24.60;48.60;;;;;;5013800;28;20049;-62
2023/07/23 01:11:16;;;;;;;2.50;1.70;;;24.60;48.60;;;;;;5049431;28;20033;-61
2023/07/23 01:13:44;;;;;;;2.55;1.73;;;24.60;48.60;;;;;;5050028;28;20063;-64
2023/07/23 01:16:10;;;;;;;2.05;1.58;;;24.60;48.60;;;;;;5049431;28;20321;-60
2023/07/23 01:18:37;;;;;;;2.55;1.70;;;24.60;48.60;;;;;;5022936;28;20025;-63
2023/07/23 01:21:04;;;;;;;2.78;1.40;;;24.60;48.60;;;;;;5049031;28;20110;-61
2023/07/23 01:23:32;;;;;;;1.80;1.40;;;24.60;48.60;;;;;;5029474;28;20124;-63
2023/07/23 01:25:58;;;;;;;2.53;1.63;;;24.60;48.60;;;;;;5050003;28;20441;-61
2023/07/23 01:28:24;;;;;;;2.60;1.80;;;24.60;48.60;;;;;;5049058;28;20025;-61
2023/07/23 01:30:54;;;;;;;3.72;1.92;;;24.60;48.70;;;;;;5049233;28;20132;-62
2023/07/23 01:33:21;;;;;;;2.47;1.60;;;24.60;48.70;;;;;;5045640;28;20028;-63
2023/07/23 01:35:47;;;;;;;2.67;1.75;;;24.60;48.70;;;;;;5049213;28;20029;-62
2023/07/23 01:38:15;;;;;;;2.28;1.52;;;24.60;48.80;;;;;;5025839;28;20068;-63
2023/07/23 01:40:41;;;;;;;3.17;1.70;;;24.60;48.80;;;;;;5030553;28;20102;-62
2023/07/23 01:43:07;;;;;;;2.75;1.60;;;24.60;48.80;;;;;;5027228;28;20156;-61
2023/07/23 01:45:33;;;;;;;2.33;1.60;;;24.60;48.80;;;;;;5049291;28;20021;-63
2023/07/23 01:47:59;;;;;;;2.55;1.67;;;24.60;48.90;;;;;;5048925;28;20447;-61
2023/07/23 01:50:25;;;;;;;2.67;1.58;;;24.60;48.90;;;;;;5027353;28;20120;-61
2023/07/23 01:52:51;;;;;;;2.53;1.80;;;24.50;48.90;;;;;;5045530;28;20112;-63
2023/07/23 01:55:17;;;;;;;2.55;1.67;;;24.50;48.90;;;;;;5023433;28;20033;-60
2023/07/23 01:57:44;;;;;;;3.08;1.67;;;24.50;48.90;;;;;;5023291;28;20322;-62
2023/07/23 02:00:10;;;;;;;2.75;1.70;;;24.50;48.90;;;;;;5023253;28;20048;-62
2023/07/23 02:02:39;;;;;;;2.55;1.60;;;24.50;48.90;;;;;;5048035;28;20040;-61
2023/07/23 02:05:05;;;;;;;3.75;1.80;;;24.50;49.00;;;;;;5048875;28;20039;-63
2023/07/23 02:07:31;;;;;;;2.42;1.52;;;24.60;49.00;;;;;;5046971;28;20032;-62
2023/07/23 02:09:56;;;;;;;2.10;1.60;;;24.50;49.00;;;;;;5049143;28;20078;-61
2023/07/23 02:12:22;;;;;;;2.05;1.30;;;24.50;49.00;;;;;;5030105;28;20029;-63
2023/07/23 02:14:48;;;;;;;2.28;1.52;;;24.50;49.10;;;;;;5030523;28;20104;-62
2023/07/23 02:17:14;;;;;;;2.45;1.52;;;24.50;49.10;;;;;;5027598;28;20116;-62
2023/07/23 02:19:42;;;;;;;1.98;1.50;;;24.50;49.10;;;;;;5029427;28;20083;-62
2023/07/23 02:22:08;;;;;;;2.28;1.58;;;24.50;49.10;;;;;;5045188;28;20518;-60
2023/07/23 02:24:34;;;;;;;2.50;1.80;;;24.50;49.20;;;;;;5029374;28;20033;-62
2023/07/23 02:27:00;;;;;;;2.00;1.50;;;24.50;49.20;;;;;;5022795;28;20310;-60
2023/07/23 02:29:26;;;;;;;1.98;1.50;;;24.50;49.20;;;;;;5027025;28;20033;-60
2023/07/23 02:31:52;;;;;;;2.53;1.60;;;24.50;49.20;;;;;;5029943;28;20017;-62
2023/07/23 02:34:17;;;;;;;2.53;1.67;;;24.50;49.30;;;;;;5029618;28;20025;-60
2023/07/23 02:36:46;;;;;;;3.05;1.70;;;24.50;49.20;;;;;;5029335;28;20176;-61
2023/07/23 02:39:12;;;;;;;1.92;1.50;;;24.50;49.30;;;;;;5027137;28;20037;-61
2023/07/23 02:41:38;;;;;;;2.63;1.83;;;24.40;49.20;;;;;;5048285;28;20045;-61
2023/07/23 02:44:04;;;;;;;3.00;1.60;;;24.50;49.30;;;;;;5045207;28;20059;-60
2023/07/23 02:46:30;;;;;;;2.35;1.60;;;24.50;49.30;;;;;;5047559;28;20056;-63
2023/07/23 02:48:55;;;;;;;2.47;1.67;;;24.50;49.30;;;;;;5045030;28;20416;-59
2023/07/23 02:51:21;;;;;;;2.80;1.50;;;24.40;49.30;;;;;;5048110;28;20051;-61
2023/07/23 02:53:49;;;;;;;2.17;1.63;;;24.40;49.30;;;;;;5025014;28;20444;-59
2023/07/23 02:56:14;;;;;;;2.40;1.70;;;24.40;49.30;;;;;;5024607;28;20112;-63
2023/07/23 02:58:41;;;;;;;2.10;1.42;;;24.40;49.30;;;;;;5027075;28;20124;-60
2023/07/23 03:01:09;;;;;;;2.95;1.77;;;24.40;49.30;;;;;;5030254;28;20048;-60
2023/07/23 03:03:38;;;;;;;2.40;1.48;;;24.40;49.30;;;;;;5021111;28;20128;-63
2023/07/23 03:06:10;;;;;;;2.78;1.67;;;24.40;50.00;;;;;;5049248;28;20040;-61
2023/07/23 03:08:36;;;;;;;2.22;1.40;;;24.40;49.40;;;;;;5025110;28;20470;-61
2023/07/23 03:11:05;;;;;;;2.08;1.40;;;24.40;49.40;;;;;;5027543;28;20069;-60
2023/07/23 03:13:31;;;;;;;1.98;1.38;;;24.40;49.40;;;;;;5029291;28;20032;-59
2023/07/23 03:15:57;;;;;;;2.35;1.50;;;24.40;50.00;;;;;;5045126;28;20083;-60
2023/07/23 03:18:23;;;;;;;2.13;1.48;;;24.40;49.40;;;;;;5023779;28;20071;-60
2023/07/23 03:20:48;;;;;;;2.25;1.67;;;24.40;49.40;;;;;;5028255;28;20140;-62
2023/07/23 03:23:15;;;;;;;2.00;1.55;;;24.40;49.40;;;;;;5047493;28;20025;-60
2023/07/23 03:25:41;;;;;;;1.90;1.50;;;24.40;49.40;;;;;;5029566;28;20041;-60
2023/07/23 03:28:06;;;;;;;2.42;1.48;;;24.40;49.40;;;;;;5028962;28;20033;-61
2023/07/23 03:30:32;;;;;;;2.50;1.33;;;24.40;49.50;;;;;;5028525;28;20033;-62
2023/07/23 03:32:59;;;;;;;2.38;1.65;;;24.40;49.50;;;;;;5027326;28;20033;-62
2023/07/23 03:35:25;;;;;;;2.13;1.40;;;24.40;49.50;;;;;;5044331;28;20048;-61
2023/07/23 03:37:51;;;;;;;2.33;1.40;;;24.40;49.50;;;;;;5026184;28;20468;-62
2023/07/23 03:40:17;;;;;;;2.05;1.27;;;24.40;49.50;;;;;;5028913;28;20309;-60
2023/07/23 03:42:43;;;;;;;2.38;1.30;;;24.40;49.50;;;;;;5047394;28;20516;-62
2023/07/23 03:45:09;;;;;;;2.42;1.70;;;24.40;49.60;;;;;;5043927;28;20025;-62
2023/07/23 03:47:35;;;;;;;1.95;1.35;;;24.40;49.60;;;;;;5025159;28;20041;-60
2023/07/23 03:50:01;;;;;;;2.80;1.60;;;24.40;49.60;;;;;;5046060;28;20044;-63
2023/07/23 03:52:27;;;;;;;2.72;1.50;;;24.40;49.60;;;;;;5047753;28;20094;-60
2023/07/23 03:54:53;;;;;;;1.40;1.20;;;24.40;49.60;;;;;;5030103;28;20052;-62
2023/07/23 03:57:19;;;;;;;1.73;1.33;;;24.30;49.50;;;;;;5051566;28;20059;-62
2023/07/23 03:59:47;;;;;;;2.22;1.75;;;24.30;49.50;;;;;;5016385;28;20112;-59
2023/07/23 04:02:13;;;;;;;1.63;1.20;;;24.30;49.50;;;;;;5046944;28;20049;-60
2023/07/23 04:04:40;;;;;;;1.60;1.42;;;24.30;50.10;;;;;;5051177;28;20029;-62
2023/07/23 04:07:07;;;;;;;2.13;1.30;;;24.30;49.50;;;;;;5028653;28;20101;-61
2023/07/23 04:09:33;;;;;;;3.40;1.48;;;24.30;49.40;;;;;;5049292;28;20126;-62
2023/07/23 04:11:59;;;;;;;2.28;1.73;;;24.30;49.40;;;;;;5031497;28;20077;-60
2023/07/23 04:14:26;;;;;;;2.13;1.40;;;24.30;49.40;;;;;;5050825;28;20115;-61
2023/07/23 04:16:53;;;;;;;2.53;1.70;;;24.30;49.40;;;;;;5025458;28;20052;-60
2023/07/23 04:19:19;;;;;;;1.60;1.38;;;24.30;49.30;;;;;;5050419;28;20048;-62
2023/07/23 04:21:45;;;;;;;2.05;1.40;;;24.30;49.30;;;;;;5050567;28;20040;-62
2023/07/23 04:24:11;;;;;;;2.75;1.52;;;24.30;49.30;;;;;;5049083;28;20024;-61
2023/07/23 04:26:37;;;;;;;2.38;1.42;;;24.30;49.30;;;;;;5050694;28;20040;-60
2023/07/23 04:29:03;;;;;;;2.72;1.70;;;24.30;49.20;;;;;;5050896;28;20099;-60
2023/07/23 04:31:29;;;;;;;2.75;1.63;;;24.30;49.20;;;;;;5023375;28;20064;-60
2023/07/23 04:33:55;;;;;;;3.05;1.60;;;24.30;49.20;;;;;;5031428;28;20048;-60
2023/07/23 04:36:21;;;;;;;2.50;1.70;;;24.30;49.20;;;;;;5048056;28;20037;-60
2023/07/23 04:38:47;;;;;;;2.28;1.55;;;24.30;49.20;;;;;;5050563;28;20116;-60
2023/07/23 04:41:13;;;;;;;2.30;1.55;;;24.30;49.10;;;;;;5049188;28;20401;-62
2023/07/23 04:43:41;;;;;;;2.22;1.50;;;24.30;49.00;;;;;;5049200;28;20036;-61
2023/07/23 04:46:06;;;;;;;2.50;1.50;;;24.30;49.00;;;;;;5047178;28;20045;-60
2023/07/23 04:48:37;;;;;;;1.52;1.40;;;24.30;49.00;;;;;;5009884;28;20121;-61
2023/07/23 04:51:05;;;;;;;2.47;1.83;;;24.30;48.90;;;;;;5050240;28;20040;-64
2023/07/23 04:53:32;;;;;;;3.08;1.70;;;24.30;48.90;;;;;;5030476;28;20041;-61
2023/07/23 04:55:59;;;;;;;1.85;1.50;;;24.30;48.80;;;;;;5047305;28;20160;-60
2023/07/23 04:58:26;;;;;;;3.20;1.98;;;24.30;48.70;;;;;;5050236;28;20385;-61
2023/07/23 05:00:52;;;;;;;2.78;1.77;;;24.30;48.70;;;;;;5050051;28;20061;-60
2023/07/23 05:03:19;;;;;;;2.63;1.80;;;24.30;48.60;;;;;;5049124;28;20039;-64
2023/07/23 05:05:49;;;;;;;2.20;1.67;;;24.30;48.50;;;;;;5048216;28;20020;-61
2023/07/23 05:08:15;;;;;;;2.40;1.65;;;24.30;49.10;;;;;;5052552;28;20085;-60
2023/07/23 05:10:41;;;;;;;2.47;1.58;;;24.30;48.40;;;;;;5054240;28;20025;-61
2023/07/23 05:13:07;;;;;;;2.00;1.70;;;24.30;48.40;;;;;;5053987;28;20130;-61
2023/07/23 05:15:33;;;;;;;3.75;2.00;;;24.30;48.30;;;;;;5043277;28;20029;-61
2023/07/23 05:17:59;;;;;;;2.13;1.30;;;24.30;48.30;;;;;;5041746;28;20455;-62
2023/07/23 05:20:25;;;;;;;1.92;1.60;;;24.30;48.20;;;;;;5034538;28;20061;-61
2023/07/23 05:22:52;;;;;;;2.53;1.70;;;24.30;48.20;;;;;;5034200;28;20041;-62
2023/07/23 05:25:18;;;;;;;2.33;1.60;;;24.30;48.00;;;;;;5034122;28;20030;-60
2023/07/23 05:27:44;;;;;;;2.53;1.70;;;24.40;48.10;;;;;;5034131;28;20032;-60
2023/07/23 05:30:10;;;;;;;2.20;1.63;;;24.30;48.00;;;;;;5034152;28;20033;-61
2023/07/23 05:32:36;;;;;;;2.25;1.70;;;24.30;48.00;;;;;;5042351;28;20159;-61
2023/07/23 05:35:04;;;;;;;2.75;1.75;;;24.40;48.10;;;;;;5053678;28;20082;-60
2023/07/23 05:37:29;;;;;;;2.67;1.50;;;24.30;48.00;;;;;;5035716;28;20317;-61
2023/07/23 05:39:55;;;;;;;1.60;1.40;;;24.30;47.90;;;;;;5052950;28;20029;-61
2023/07/23 05:42:21;;;;;;;3.60;1.50;;;24.30;47.80;;;;;;5052625;28;20045;-62
2023/07/23 05:44:47;;;;;;;1.88;1.45;;;24.30;47.80;;;;;;5033620;28;20174;-62
2023/07/23 05:47:13;;;;;;;3.42;1.60;;;24.30;47.80;;;;;;5051154;28;20037;-61
2023/07/23 05:49:39;;;;;;;2.15;1.52;;;24.30;47.80;;;;;;5048723;28;20066;-62
2023/07/23 05:52:06;;;;;;;2.55;1.80;;;24.30;47.70;;;;;;5053481;28;20052;-62
2023/07/23 05:54:32;;;;;;;1.98;1.40;;;24.40;47.70;;;;;;5052537;28;20025;-63
2023/07/23 05:56:58;;;;;;;2.92;1.98;;;24.30;47.70;;;;;;5041381;28;20405;-61
2023/07/23 05:59:24;;;;;;;1.67;1.30;;;24.30;47.60;;;;;;5053298;28;20032;-61
2023/07/23 06:01:50;;;;;;;3.47;1.65;;;24.30;47.60;;;;;;5053600;28;20306;-62
2023/07/23 06:04:16;;;;;;;2.35;1.40;;;24.40;47.70;;;;;;5052767;28;20037;-61
2023/07/23 06:06:42;;;;;;;1.58;1.38;;;24.30;47.60;;;;;;5047299;28;20033;-61
2023/07/23 06:09:08;;;;;;;2.58;1.42;;;24.30;47.60;;;;;;5049354;28;20056;-61
2023/07/23 06:11:34;;;;;;;2.30;1.63;;;24.40;47.60;;;;;;5035632;28;20033;-62
2023/07/23 06:14:00;;;;;;;2.50;1.58;;;24.30;47.60;;;;;;5053385;28;20029;-60
2023/07/23 06:16:26;;;;;;;1.95;1.50;;;24.40;47.70;;;;;;5052463;28;20037;-61
2023/07/23 06:18:52;;;;;;;2.60;1.83;;;24.40;47.60;;;;;;5052562;28;20060;-61
2023/07/23 06:21:18;;;;;;;1.98;1.60;;;24.40;47.60;;;;;;5052894;28;20049;-61
2023/07/23 06:23:44;;;;;;;1.73;1.30;;;24.40;47.70;;;;;;5035143;28;20134;-63
2023/07/23 06:26:09;;;;;;;2.95;1.65;;;24.40;47.60;;;;;;5046198;28;20090;-60
2023/07/23 06:28:35;;;;;;;1.70;1.40;;;24.40;47.60;;;;;;5052061;28;20116;-63
2023/07/23 06:31:01;;;;;;;1.88;1.65;;;24.40;47.60;;;;;;5053015;28;20417;-62
2023/07/23 06:33:27;;;;;;;2.22;1.65;;;24.40;47.60;;;;;;5050917;28;20097;-60
2023/07/23 06:35:53;;;;;;;3.03;1.70;;;24.40;47.60;;;;;;5047991;28;20112;-60
2023/07/23 06:38:19;;;;;;;2.97;1.48;;;24.40;47.60;;;;;;5045896;28;20159;-61
2023/07/23 06:40:46;;;;;;;2.13;1.40;;;24.40;47.70;;;;;;5048173;28;20124;-63
2023/07/23 06:43:13;;;;;;;1.65;1.50;;;24.40;47.60;;;;;;5034824;28;20397;-62
2023/07/23 06:45:40;;;;;;;1.48;1.20;;;24.40;47.60;;;;;;5052720;28;20052;-62
2023/07/23 06:48:06;;;;;;;1.58;1.45;;;24.40;47.60;;;;;;5052545;28;20381;-61
2023/07/23 06:50:32;;;;;;;3.15;1.77;;;24.40;47.60;;;;;;5052195;28;20373;-63
2023/07/23 06:52:59;;;;;;;2.35;1.55;;;24.40;47.60;;;;;;5034458;28;20040;-61
2023/07/23 06:55:24;;;;;;;1.83;1.60;;;24.40;47.60;;;;;;5049067;28;20035;-61
2023/07/23 06:57:50;;;;;;;2.47;1.65;;;24.40;47.60;;;;;;5051394;28;20156;-60
2023/07/23 07:00:16;;;;;;;1.88;1.70;;;24.40;47.60;;;;;;5046678;28;20029;-61
2023/07/23 07:02:42;;;;;;;2.03;1.35;;;24.40;47.60;;;;;;5047840;28;20029;-60
2023/07/23 07:05:09;;;;;;;1.90;1.38;;;24.40;47.60;;;;;;5032082;28;20060;-62
2023/07/23 07:07:35;;;;;;;3.05;1.60;;;24.40;47.60;;;;;;5041531;28;20025;-60
2023/07/23 07:10:05;;;;;;;2.38;1.58;;;24.40;47.60;;;;;;5052290;28;20021;-61
2023/07/23 07:12:31;;;;;;;2.08;1.60;;;24.40;47.70;;;;;;5047887;28;20033;-60
2023/07/23 07:14:57;;;;;;;3.13;1.70;;;24.40;47.70;;;;;;5031739;28;20034;-61
2023/07/23 07:17:23;;;;;;;2.20;1.67;;;24.40;47.70;;;;;;5042563;28;20059;-62
2023/07/23 07:19:49;;;;;;;2.05;1.30;;;24.40;47.80;;;;;;5051912;28;20132;-61
2023/07/23 07:22:16;;;;;;;1.70;1.50;;;24.40;48.40;;;;;;5051816;28;20040;-61
2023/07/23 07:24:42;;;;;;;1.83;1.40;;;24.40;47.80;;;;;;5016966;28;20037;-61
2023/07/23 07:27:09;;;;;;;2.13;1.40;;;24.40;47.90;;;;;;5031400;28;20322;-63
2023/07/23 07:29:39;;;;;;;2.25;1.60;;;24.40;48.00;;;;;;5040968;28;20033;-62
2023/07/23 07:32:07;;;;;;;2.70;1.38;;;24.40;48.10;;;;;;5035335;28;20397;-61
2023/07/23 07:34:33;;;;;;;2.10;1.48;;;24.40;48.10;;;;;;5031684;28;20372;-63
2023/07/23 07:36:59;;;;;;;2.13;1.50;;;24.40;48.10;;;;;;5031392;28;20037;-60
2023/07/23 07:39:25;;;;;;;2.05;1.73;;;24.40;48.10;;;;;;5031107;28;20091;-62
2023/07/23 07:41:53;;;;;;;2.00;1.60;;;24.40;48.10;;;;;;5049090;28;20051;-61
2023/07/23 07:44:21;;;;;;;3.50;1.77;;;24.40;48.30;;;;;;5050434;28;20478;-62
2023/07/23 07:46:47;;;;;;;2.25;1.70;;;24.40;48.30;;;;;;5050263;28;20049;-60
2023/07/23 07:49:13;;;;;;;2.10;1.58;;;24.40;48.40;;;;;;5051253;28;20055;-61
2023/07/23 07:51:43;;;;;;;1.55;1.20;;;24.40;48.50;;;;;;5044917;28;20026;-61
2023/07/23 07:54:10;;;;;;;1.80;1.45;;;24.40;48.60;;;;;;5031837;28;20404;-62
2023/07/23 07:56:36;;;;;;;2.78;1.80;;;24.40;48.60;;;;;;5031577;28;20030;-60
2023/07/23 07:59:04;;;;;;;2.75;1.67;;;24.40;48.70;;;;;;5035290;28;20070;-61
2023/07/23 08:01:30;;;;;;;1.48;1.20;;;24.40;48.80;;;;;;5021459;28;20049;-60
2023/07/23 08:03:56;;;;;;;2.33;1.52;;;24.40;48.80;;;;;;5051358;28;20065;-61
2023/07/23 08:06:24;;;;;;;1.52;1.42;;;24.40;48.90;;;;;;5034836;28;20365;-61
2023/07/23 08:08:53;;;;;;;2.03;1.40;;;24.40;49.00;;;;;;5050701;28;20414;-60
2023/07/23 08:11:20;;;;;;;2.15;1.60;;;24.40;49.00;;;;;;5032874;28;20069;-60
2023/07/23 08:13:47;;;;;;;2.33;1.48;;;24.40;49.10;;;;;;5050618;28;20037;-60
2023/07/23 08:16:16;;;;;;;2.97;1.60;;;24.40;49.10;;;;;;5051333;28;20029;-61
2023/07/23 08:18:44;;;;;;;2.05;1.60;;;24.40;49.20;;;;;;5043992;28;20040;-62
2023/07/23 08:21:11;;;;;;;2.03;1.67;;;24.40;49.20;;;;;;5013484;28;20061;-59
2023/07/23 08:23:37;;;;;;;3.85;1.85;;;24.40;49.30;;;;;;5031034;28;20044;-61
2023/07/23 08:26:05;;;;;;;2.35;1.60;;;24.40;49.30;;;;;;5031298;28;20087;-60
2023/07/23 08:28:37;;;;;;;2.33;1.77;;;24.40;49.40;;;;;;5031425;28;20053;-62
2023/07/23 08:31:03;;;;;;;1.92;1.40;;;24.40;49.50;;;;;;5034751;28;20037;-62
2023/07/23 08:33:32;;;;;;;2.00;1.50;;;24.40;49.50;;;;;;5050391;28;20037;-60
2023/07/23 08:36:00;;;;;;;2.33;1.80;;;24.40;49.60;;;;;;5030132;28;20123;-60
2023/07/23 08:38:27;;;;;;;3.17;1.95;;;24.40;49.60;;;;;;5031262;28;20055;-60
2023/07/23 08:41:02;;;;;;;1.67;1.58;;;24.40;49.70;;;;;;5030776;28;20428;-60
2023/07/23 08:44:02;;;;;;;2.38;1.70;;;24.40;49.70;;;;;;5034451;28;20076;-60
2023/07/23 08:46:28;;;;;;;2.50;1.85;;;24.40;49.80;;;;;;5034426;28;20053;-61
2023/07/23 08:49:03;;;;;;;1.90;1.52;;;24.50;49.80;;;;;;5017547;28;20096;-61
2023/07/23 08:51:45;;;;;;;1.88;1.45;;;24.40;49.90;;;;;;5001110;28;20065;-63
2023/07/23 08:54:12;;;;;;;2.40;1.70;;;24.40;49.90;;;;;;5034653;28;20095;-62
2023/07/23 08:56:40;;;;;;;1.90;1.70;;;24.40;49.90;;;;;;5034966;28;20034;-62
2023/07/23 08:59:06;;;;;;;2.13;1.63;;;24.40;49.90;;;;;;5052503;28;20028;-62
2023/07/23 09:01:34;;;;;;;2.10;1.33;;;24.40;49.90;;;;;;5054775;28;20041;-62
2023/07/23 09:04:02;;;;;;;2.63;2.05;;;24.40;49.90;;;;;;5055114;28;20082;-63
2023/07/23 09:06:30;;;;;;;1.92;1.70;;;24.40;50.00;;;;;;5041199;28;20034;-62
2023/07/23 09:09:10;;;;;;;2.05;1.58;;;24.50;50.30;;;;;;5054360;28;20355;-62
2023/07/23 09:11:36;;;;;;;3.25;1.77;;;24.50;50.60;;;;;;5053561;28;20116;-61
2023/07/23 09:14:13;;;;;;;2.08;1.73;;;24.40;50.70;;;;;;5054093;28;20025;-65
2023/07/23 09:16:41;;;;;;;3.63;2.20;;;24.50;50.80;;;;;;5053664;28;20120;-63
2023/07/23 09:19:12;;;;;;;6.47;3.58;;;24.50;50.80;;;;;;5053064;28;20033;-62
2023/07/23 09:21:40;;;;;;;127.55;54.05;;;24.50;50.90;;;;;;5054096;28;20344;-61
2023/07/23 09:24:07;;;;;;;119.45;52.65;;;24.50;51.50;;;;;;5034061;28;20039;-63
2023/07/23 09:26:36;;;;;;;88.95;42.22;;;24.50;52.10;;;;;;5038537;28;20032;-63
2023/07/23 09:29:07;;;;;;;63.53;31.15;;;24.50;52.50;;;;;;5053904;28;20116;-63
2023/07/23 09:31:33;;;;;;;47.92;23.90;;;24.60;52.90;;;;;;5053701;28;20394;-61
2023/07/23 09:34:01;;;;;;;41.00;20.05;;;24.60;53.50;;;;;;5053329;28;20067;-62
2023/07/23 09:36:28;;;;;;;30.52;15.93;;;24.60;54.00;;;;;;5053918;28;20452;-60
2023/07/23 09:39:01;;;;;;;29.92;15.10;;;24.60;54.40;;;;;;5051562;28;20083;-61
2023/07/23 09:41:29;;;;;;;30.63;15.02;;;24.60;54.60;;;;;;5033880;28;20119;-61
2023/07/23 09:44:15;;;;;;;34.20;16.33;;;24.60;54.80;;;;;;5032660;28;20033;-64
2023/07/23 09:46:45;;;;;;;25.27;12.77;;;24.60;55.50;;;;;;5053264;28;20080;-61
2023/07/23 09:49:12;;;;;;;25.45;11.70;;;24.60;55.60;;;;;;5053829;28;20033;-61
2023/07/23 09:51:49;;;;;;;17.88;9.63;;;24.60;55.30;;;;;;5046285;28;20033;-63
2023/07/23 09:54:16;;;;;;;16.50;8.80;;;24.60;54.90;;;;;;5048714;28;20389;-60
2023/07/23 09:56:44;;;;;;;22.10;10.15;;;24.70;54.90;;;;;;5028512;28;20120;-60
2023/07/23 09:59:11;;;;;;;24.35;11.60;;;24.70;55.30;;;;;;5047237;28;20027;-62
2023/07/23 10:01:37;;;;;;;20.88;10.80;;;24.70;55.70;;;;;;5047734;28;20060;-62
2023/07/23 10:04:04;;;;;;;20.77;10.82;;;24.70;55.90;;;;;;5045115;28;20091;-62
2023/07/23 10:06:30;;;;;;;23.15;12.98;;;24.70;56.00;;;;;;5048919;28;20293;-63
2023/07/23 10:08:57;;;;;;;21.63;11.63;;;24.70;56.30;;;;;;5046340;28;20078;-63
2023/07/23 10:11:23;;;;;;;18.75;10.77;;;24.70;56.30;;;;;;5020548;28;20097;-63
2023/07/23 10:13:50;;;;;;;16.65;8.55;;;24.80;56.10;;;;;;5048286;28;20440;-63
2023/07/23 10:16:23;;;;;;;15.10;8.50;;;24.80;56.10;;;;;;5044791;28;20108;-62
2023/07/23 10:18:51;;;;;;;14.80;7.60;;;24.80;56.00;;;;;;5044011;28;20033;-63
2023/07/23 10:21:18;;;;;;;11.05;6.32;;;24.80;55.80;;;;;;5045361;28;20390;-62
2023/07/23 10:23:57;;;;;;;9.85;5.80;;;24.80;55.50;;;;;;5048263;28;20025;-62
2023/07/23 10:26:28;;;;;;;9.60;5.30;;;24.80;55.70;;;;;;5047143;28;20163;-63
2023/07/23 10:29:09;;;;;;;7.85;4.60;;;24.80;54.80;;;;;;5047240;28;20024;-63
2023/07/23 10:31:35;;;;;;;6.47;3.88;;;24.80;54.50;;;;;;5043159;28;20041;-63
2023/07/23 10:34:21;;;;;;;6.90;3.97;;;24.80;54.30;;;;;;5024370;28;20129;-63
2023/07/23 10:37:19;;;;;;;5.30;3.55;;;24.80;54.20;;;;;;5047250;28;20425;-62
2023/07/23 10:39:50;;;;;;;5.32;3.30;;;24.80;54.00;;;;;;5046559;28;20037;-63
2023/07/23 10:42:28;;;;;;;4.05;2.67;;;24.90;54.00;;;;;;5045189;28;20106;-64
2023/07/23 10:45:18;;;;;;;6.78;2.97;;;24.80;53.80;;;;;;5048689;28;20075;-63
2023/07/23 10:47:58;;;;;;;3.60;2.47;;;24.80;53.70;;;;;;5042659;28;20124;-63
2023/07/23 10:50:27;;;;;;;4.40;2.63;;;24.80;53.60;;;;;;5027269;28;20029;-62
2023/07/23 10:53:04;;;;;;;3.17;2.30;;;24.80;53.60;;;;;;5043677;28;20398;-61
2023/07/23 10:55:47;;;;;;;3.33;2.25;;;24.80;53.50;;;;;;5043233;28;20052;-63
2023/07/23 10:58:20;;;;;;;2.83;1.98;;;24.80;53.50;;;;;;5043394;28;20096;-61
2023/07/23 11:00:59;;;;;;;1.98;1.73;;;24.80;53.40;;;;;;5044672;28;20356;-63
2023/07/23 11:03:26;;;;;;;2.38;1.60;;;24.80;53.40;;;;;;5045400;28;20040;-62
2023/07/23 11:05:52;;;;;;;2.45;1.73;;;24.80;53.40;;;;;;5043634;28;20083;-63
2023/07/23 11:08:26;;;;;;;2.92;1.73;;;24.80;53.40;;;;;;5041775;28;20068;-61
2023/07/23 11:10:58;;;;;;;3.10;1.80;;;24.80;53.30;;;;;;5038237;28;20128;-61
2023/07/23 11:13:27;;;;;;;2.50;1.73;;;24.80;53.30;;;;;;5041023;28;20353;-63
2023/07/23 11:15:55;;;;;;;2.63;1.40;;;24.80;53.30;;;;;;5041932;28;20297;-62
2023/07/23 11:18:22;;;;;;;2.25;1.50;;;24.80;53.30;;;;;;5044116;28;20370;-62
2023/07/23 11:20:50;;;;;;;2.08;1.40;;;24.90;53.30;;;;;;5040395;28;20094;-62
2023/07/23 11:23:17;;;;;;;2.63;1.40;;;24.80;53.20;;;;;;5039038;28;20427;-62
2023/07/23 11:25:43;;;;;;;1.55;1.20;;;24.80;53.20;;;;;;5038044;28;20446;-61
2023/07/23 11:28:12;;;;;;;1.15;0.93;;;24.80;53.20;;;;;;5040488;28;20028;-63
2023/07/23 11:30:39;;;;;;;1.45;1.20;;;24.80;53.20;;;;;;5022364;28;20036;-63
2023/07/23 11:33:06;;;;;;;2.75;1.77;;;24.80;53.20;;;;;;5017167;28;20025;-62
2023/07/23 11:35:32;;;;;;;1.73;1.20;;;24.80;53.20;;;;;;5041797;28;20043;-62
2023/07/23 11:38:06;;;;;;;2.83;1.45;;;24.80;53.20;;;;;;5040895;28;20065;-63
2023/07/23 11:40:33;;;;;;;;;;;24.80;53.20;;;;;;5041974;28;20052;-62
2023/07/23 11:43:06;;;;;;;1.48;1.00;;;24.80;53.20;;;;;;5042244;28;19976;-62
2023/07/23 11:45:45;;;;;;;1.73;1.20;;;24.80;53.20;;;;;;5015503;28;20055;-62
2023/07/23 11:48:16;;;;;;;1.30;1.00;;;24.80;53.20;;;;;;5039984;28;20055;-61
2023/07/23 11:50:42;;;;;;;1.70;0.98;;;24.80;53.30;;;;;;5040396;28;20033;-62
2023/07/23 11:53:09;;;;;;;1.15;0.93;;;24.80;53.20;;;;;;5045155;28;20033;-62
2023/07/23 11:55:35;;;;;;;1.00;0.90;;;24.80;53.30;;;;;;5023088;28;20037;-61
2023/07/23 11:58:00;;;;;;;1.90;1.10;;;24.80;53.30;;;;;;5021195;28;20098;-61
2023/07/23 12:00:35;;;;;;;3.03;0.90;;;24.90;53.30;;;;;;5023528;28;20033;-61
2023/07/23 12:03:05;;;;;;;1.75;1.30;;;24.80;53.30;;;;;;5036797;28;20475;-61
2023/07/23 12:05:39;;;;;;;1.40;1.20;;;24.90;53.40;;;;;;5037368;28;20061;-61
2023/07/23 12:08:06;;;;;;;1.40;1.00;;;24.90;53.40;;;;;;5037256;28;20067;-63
2023/07/23 12:10:34;;;;;;;1.85;1.05;;;24.90;53.40;;;;;;5044324;28;20484;-62
2023/07/23 12:13:08;;;;;;;1.25;1.00;;;24.90;53.40;;;;;;5044668;28;20105;-63
2023/07/23 12:15:34;;;;;;;1.77;1.23;;;24.90;53.40;;;;;;5023459;28;20360;-63
2023/07/23 12:18:02;;;;;;;1.90;1.02;;;24.90;53.40;;;;;;5046764;28;20114;-62
2023/07/23 12:20:28;;;;;;;1.50;1.08;;;24.90;53.40;;;;;;5024907;28;20385;-62
2023/07/23 12:22:56;;;;;;;1.85;1.20;;;24.90;53.50;;;;;;5042965;28;20168;-62
2023/07/23 12:25:23;;;;;;;2.13;1.30;;;24.90;53.40;;;;;;5042632;28;20098;-63
2023/07/23 12:27:50;;;;;;;1.83;1.13;;;24.90;53.40;;;;;;5042213;28;20033;-62
2023/07/23 12:30:17;;;;;;;1.25;1.02;;;24.90;53.50;;;;;;5041351;28;20453;-63
2023/07/23 12:32:47;;;;;;;1.65;1.27;;;24.90;53.50;;;;;;5042331;28;20068;-62
2023/07/23 12:35:13;;;;;;;1.60;0.90;;;25.00;53.50;;;;;;5044017;28;20336;-63
2023/07/23 12:37:39;;;;;;;1.88;1.20;;;25.00;53.50;;;;;;5045322;28;20036;-62
2023/07/23 12:40:08;;;;;;;1.77;1.20;;;25.00;53.60;;;;;;5039744;28;20025;-64
2023/07/23 12:42:34;;;;;;;1.13;0.90;;;25.00;53.50;;;;;;5044742;28;20086;-62
2023/07/23 12:45:02;;;;;;;1.00;0.85;;;25.00;53.60;;;;;;5043027;28;20428;-63
2023/07/23 12:47:29;;;;;;;2.17;1.30;;;25.00;53.60;;;;;;5006794;28;20052;-62