Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:32;;;;;;;14.55;7.35;;;7.60;99.90;;;;;;4961290;28;20120;-86
2023/04/17 00:04:01;;;;;;;16.83;7.88;;;7.50;99.90;;;;;;4979794;28;20463;-85
2023/04/17 00:06:32;;;;;;;13.63;7.38;;;8.20;99.90;;;;;;4985081;28;20054;-85
2023/04/17 00:09:01;;;;;;;11.98;6.95;;;7.60;99.90;;;;;;4960659;28;20134;-85
2023/04/17 00:11:34;;;;;;;16.13;7.32;;;7.50;99.90;;;;;;4960520;28;20547;-85
2023/04/17 00:14:01;;;;;;;17.95;8.23;;;7.50;99.90;;;;;;4963580;28;20077;-85
2023/04/17 00:16:27;;;;;;;18.33;8.82;;;7.60;99.90;;;;;;4984982;28;20057;-85
2023/04/17 00:18:56;;;;;;;16.45;8.10;;;7.40;99.90;;;;;;5013020;28;20047;-86
2023/04/17 00:21:31;;;;;;;14.25;7.78;;;7.50;99.90;;;;;;5015571;28;20128;-85
2023/04/17 00:24:16;;;;;;;14.57;7.25;;;7.30;99.90;;;;;;5031037;28;20045;-86
2023/04/17 00:26:45;;;;;;;14.10;7.25;;;7.50;99.90;;;;;;4999393;28;20053;-86
2023/04/17 00:29:13;;;;;;;21.17;10.25;;;7.50;99.90;;;;;;5015101;28;20048;-85
2023/04/17 00:31:47;;;;;;;16.65;8.63;;;7.50;99.90;;;;;;5014885;28;20037;-85
2023/04/17 00:34:16;;;;;;;15.63;7.25;;;7.50;99.90;;;;;;5031892;28;20132;-84
2023/04/17 00:37:02;;;;;;;17.05;8.73;;;7.50;99.90;;;;;;5015230;28;20037;-84
2023/04/17 00:39:31;;;;;;;12.52;6.63;;;7.60;99.90;;;;;;5032059;28;20081;-84
2023/04/17 00:42:12;;;;;;;23.42;11.43;;;7.30;99.90;;;;;;5031494;28;20120;-85
2023/04/17 00:44:47;;;;;;;20.52;9.57;;;7.50;99.90;;;;;;5013518;28;20048;-85
2023/04/17 00:47:45;;;;;;;19.10;9.07;;;7.60;99.90;;;;;;5014907;28;20124;-86
2023/04/17 00:50:17;;;;;;;21.33;9.90;;;7.50;99.90;;;;;;5015422;28;20048;-86
2023/04/17 00:52:52;;;;;;;20.70;10.73;;;7.50;99.90;;;;;;5032726;28;20160;-86
2023/04/17 00:55:29;;;;;;;21.23;9.18;;;7.50;99.90;;;;;;5024377;28;20046;-85
2023/04/17 00:58:00;;;;;;;18.45;9.77;;;7.50;99.90;;;;;;5015134;28;20041;-86
2023/04/17 01:00:31;;;;;;;20.27;9.68;;;7.50;99.90;;;;;;5015229;28;20397;-84
2023/04/17 01:03:15;;;;;;;20.75;10.15;;;7.50;99.90;;;;;;5008445;28;20120;-86
2023/04/17 01:05:51;;;;;;;19.98;10.27;;;7.40;99.90;;;;;;5009209;28;20120;-86
2023/04/17 01:08:29;;;;;;;20.05;9.63;;;7.40;99.90;;;;;;5014381;28;20104;-86
2023/04/17 01:11:03;;;;;;;17.95;9.02;;;7.50;99.90;;;;;;5014867;28;20037;-85
2023/04/17 01:13:39;;;;;;;18.08;8.05;;;7.40;99.90;;;;;;5029958;28;20076;-86
2023/04/17 01:20:43;;;;;;;19.70;10.85;;;7.20;99.90;;;;;;5019100;28;20071;-85
2023/04/17 01:23:13;;;;;;;20.48;9.35;;;7.40;99.90;;;;;;5015511;28;20042;-85
2023/04/17 01:25:50;;;;;;;17.52;8.18;;;7.40;99.90;;;;;;4982485;28;20469;-85
2023/04/17 01:28:23;;;;;;;17.95;8.38;;;7.50;99.90;;;;;;4998178;28;20049;-85
2023/04/17 01:31:01;;;;;;;17.20;8.90;;;7.40;99.90;;;;;;5000394;28;20050;-85
2023/04/17 01:33:27;;;;;;;;;;;7.40;99.90;;;;;;5012683;28;20049;-86
2023/04/17 01:36:00;;;;;;;18.58;8.57;;;7.40;99.90;;;;;;4995235;28;19918;-86
2023/04/17 01:38:29;;;;;;;18.05;10.20;;;7.40;99.90;;;;;;4992074;28;20107;-85
2023/04/17 01:41:08;;;;;;;;;;;;;;;;;;;;;
2023/04/17 01:43:43;;;;;;;18.00;8.70;;;7.40;99.90;;;;;;4994950;28;20406;-85
2023/04/17 01:46:12;;;;;;;14.88;7.72;;;7.40;99.90;;;;;;5001121;28;20128;-85
2023/04/17 01:48:44;;;;;;;25.05;12.05;;;7.40;99.90;;;;;;4997593;28;20084;-86
2023/04/17 01:51:33;;;;;;;20.92;9.93;;;7.10;99.90;;;;;;4998723;28;20057;-85
2023/04/17 01:54:05;;;;;;;;;;;7.40;99.90;;;;;;4977995;28;20682;-85
2023/04/17 01:56:44;;;;;;;20.65;10.80;;;7.40;99.90;;;;;;5015490;28;19992;-85
2023/04/17 01:59:15;;;;;;;24.00;11.23;;;7.30;99.90;;;;;;5000412;28;20083;-85
2023/04/17 02:01:46;;;;;;;16.85;8.07;;;7.30;99.90;;;;;;5001617;28;20052;-85
2023/04/17 02:04:20;;;;;;;15.52;7.22;;;7.60;99.90;;;;;;4998424;28;20045;-85
2023/04/17 02:06:48;;;;;;;21.45;9.93;;;7.30;99.90;;;;;;4981791;28;20068;-85
2023/04/17 02:09:19;;;;;;;27.80;13.00;;;7.40;99.90;;;;;;4981978;28;20054;-85
2023/04/17 02:11:55;;;;;;;22.92;10.15;;;7.30;99.90;;;;;;4997306;28;20042;-85
2023/04/17 02:14:27;;;;;;;22.60;10.32;;;7.30;99.90;;;;;;5005970;28;20041;-85
2023/04/17 02:17:02;;;;;;;;;;;;;;;;;;;;;
2023/04/17 02:19:55;;;;;;;22.35;10.48;;;7.30;99.90;;;;;;4997790;28;20046;-86
2023/04/17 02:22:32;;;;;;;23.27;10.45;;;7.30;99.90;;;;;;5011451;28;20124;-86
2023/04/17 02:25:00;;;;;;;21.65;9.88;;;7.50;99.90;;;;;;5029391;28;20064;-85
2023/04/17 02:27:31;;;;;;;17.42;8.50;;;7.70;99.90;;;;;;5034952;28;20125;-85
2023/04/17 02:33:41;;;;;;;20.70;9.20;;;7.30;99.90;;;;;;5015232;28;20056;-86
2023/04/17 02:36:08;;;;;;;16.63;8.50;;;7.30;99.90;;;;;;5025345;28;20048;-86
2023/04/17 02:38:39;;;;;;;17.95;9.07;;;7.30;99.90;;;;;;5014736;28;20498;-86
2023/04/17 02:41:19;;;;;;;20.92;7.80;;;7.30;99.90;;;;;;5034733;28;20478;-86
2023/04/17 02:43:50;;;;;;;22.15;9.80;;;8.20;99.90;;;;;;5016806;28;20367;-84
2023/04/17 02:46:19;;;;;;;21.58;9.95;;;7.30;99.90;;;;;;5034514;28;20489;-85
2023/04/17 02:49:03;;;;;;;15.63;8.43;;;7.20;99.90;;;;;;5034279;28;20556;-84
2023/04/17 02:51:39;;;;;;;16.08;8.63;;;7.30;99.90;;;;;;5030005;28;20498;-85
2023/04/17 02:54:19;;;;;;;15.88;7.15;;;7.20;99.90;;;;;;5009575;28;20045;-85
2023/04/17 02:57:03;;;;;;;12.48;6.28;;;7.40;99.90;;;;;;5034012;28;20540;-85
2023/04/17 02:59:39;;;;;;;15.20;7.85;;;6.70;99.90;;;;;;4999936;28;20103;-85
2023/04/17 03:02:07;;;;;;;18.90;9.32;;;7.20;99.90;;;;;;5014486;28;20092;-85
2023/04/17 03:04:44;;;;;;;29.35;12.77;;;7.10;99.90;;;;;;5028167;28;20486;-85
2023/04/17 03:07:28;;;;;;;;;;;;;;;;;;;;;
2023/04/17 03:10:11;;;;;;;22.88;10.05;;;7.20;99.90;;;;;;5014440;28;20053;-86
2023/04/17 03:12:46;;;;;;;18.40;7.47;;;7.20;99.90;;;;;;5009579;28;20528;-86
2023/04/17 03:22:57;;;;;;;17.15;8.20;;;7.20;99.90;;;;;;5027204;28;20962;-85
2023/04/17 03:25:41;;;;;;;16.70;7.75;;;7.20;99.90;;;;;;5016972;28;20525;-86
2023/04/17 03:28:37;;;;;;;15.80;7.45;;;7.50;99.90;;;;;;5014894;28;20045;-85
2023/04/17 03:31:16;;;;;;;16.20;8.13;;;7.20;99.90;;;;;;5032265;28;20045;-86
2023/04/17 03:34:05;;;;;;;16.52;7.53;;;7.30;99.90;;;;;;5015458;28;20192;-86
2023/04/17 03:36:42;;;;;;;20.23;9.93;;;7.30;99.90;;;;;;5014458;28;20060;-86
2023/04/17 03:39:33;;;;;;;23.33;11.13;;;7.60;99.90;;;;;;5009554;28;20052;-86
2023/04/17 03:42:13;;;;;;;17.73;9.50;;;7.30;99.90;;;;;;5026608;28;20045;-85
2023/04/17 03:44:55;;;;;;;22.75;10.88;;;7.20;99.90;;;;;;5023018;28;20056;-85
2023/04/17 03:47:25;;;;;;;23.20;11.60;;;7.20;99.90;;;;;;5021104;28;20497;-86
2023/04/17 03:49:57;;;;;;;22.17;12.43;;;7.30;99.90;;;;;;5032671;28;20053;-85
2023/04/17 03:52:42;;;;;;;20.35;10.27;;;7.30;99.90;;;;;;5032810;28;20056;-86
2023/04/17 03:55:21;;;;;;;24.25;10.93;;;7.80;99.90;;;;;;4991764;28;20168;-85
2023/04/17 03:57:51;;;;;;;16.67;9.15;;;6.90;99.90;;;;;;4994465;28;20045;-85
2023/04/17 04:00:33;;;;;;;;;;;;;;;;;;;;;
2023/04/17 04:03:05;;;;;;;15.70;7.22;;;7.30;99.90;;;;;;5030457;28;20045;-86
2023/04/17 04:05:36;;;;;;;15.25;7.78;;;7.30;99.90;;;;;;5022658;28;20057;-86
2023/04/17 04:08:05;;;;;;;11.23;6.45;;;7.70;99.90;;;;;;4998584;28;20049;-85
2023/04/17 04:10:31;;;;;;;10.52;6.10;;;7.30;99.90;;;;;;5005486;28;20081;-85
2023/04/17 04:13:15;;;;;;;;;;;;;;;;;;;;;
2023/04/17 04:15:52;;;;;;;16.20;7.95;;;7.30;99.90;;;;;;5030157;28;20058;-84
2023/04/17 04:18:27;;;;;;;18.23;9.07;;;7.30;99.90;;;;;;5032372;28;20049;-85
2023/04/17 04:21:04;;;;;;;14.10;7.22;;;7.30;99.90;;;;;;5020660;28;20124;-84
2023/04/17 04:23:33;;;;;;;16.05;8.45;;;7.30;99.90;;;;;;5005125;28;20055;-85
2023/04/17 04:26:10;;;;;;;19.15;10.02;;;7.30;99.90;;;;;;5009562;28;20087;-86
2023/04/17 04:28:42;;;;;;;16.65;9.18;;;7.30;99.90;;;;;;5015269;28;20048;-85
2023/04/17 04:31:17;;;;;;;17.60;8.80;;;7.30;99.90;;;;;;5014028;28;20072;-85
2023/04/17 04:33:53;;;;;;;22.10;9.90;;;7.30;99.90;;;;;;5006697;28;20049;-85
2023/04/17 04:36:22;;;;;;;17.58;9.90;;;7.00;99.90;;;;;;5006968;28;20037;-85
2023/04/17 04:38:54;;;;;;;17.00;8.45;;;7.30;99.90;;;;;;5023047;28;20046;-85
2023/04/17 04:41:23;;;;;;;15.50;7.95;;;8.00;99.90;;;;;;5022283;28;20121;-85
2023/04/17 04:44:04;;;;;;;23.30;9.80;;;7.30;99.90;;;;;;5030134;28;20042;-85
2023/04/17 04:46:30;;;;;;;19.05;8.27;;;7.40;99.90;;;;;;5032179;28;20095;-85
2023/04/17 04:48:56;;;;;;;16.42;8.25;;;7.40;99.90;;;;;;5014424;28;20076;-85
2023/04/17 04:51:35;;;;;;;18.52;8.05;;;7.40;99.90;;;;;;5014790;28;20057;-86
2023/04/17 04:54:04;;;;;;;19.58;9.77;;;7.40;99.90;;;;;;4989669;28;20046;-85
2023/04/17 04:56:30;;;;;;;19.55;10.02;;;7.40;99.90;;;;;;5027923;28;20128;-85
2023/04/17 04:58:59;;;;;;;19.90;10.45;;;7.40;99.90;;;;;;5030160;28;20058;-85
2023/04/17 05:01:31;;;;;;;18.70;9.15;;;7.40;99.90;;;;;;5023060;28;20053;-85
2023/04/17 05:04:08;;;;;;;25.15;12.05;;;7.40;99.90;;;;;;5030797;28;20401;-85
2023/04/17 05:06:43;;;;;;;18.63;9.45;;;7.40;99.90;;;;;;5014360;28;20491;-85
2023/04/17 05:09:19;;;;;;;17.70;9.43;;;7.50;99.90;;;;;;5022876;28;20037;-85
2023/04/17 05:11:48;;;;;;;;;;;7.50;99.90;;;;;;5022033;28;20111;-86
2023/04/17 05:14:19;;;;;;;16.67;7.75;;;7.60;99.90;;;;;;5034359;28;19925;-85
2023/04/17 05:16:50;;;;;;;13.68;7.82;;;7.50;99.90;;;;;;4995543;28;20041;-85
2023/04/17 05:19:16;;;;;;;15.45;6.60;;;7.50;99.90;;;;;;5018014;28;20103;-85
2023/04/17 05:21:50;;;;;;;11.13;6.07;;;7.60;99.90;;;;;;5035813;28;20034;-85
2023/04/17 05:24:19;;;;;;;12.30;6.63;;;7.50;99.90;;;;;;5028907;28;20084;-86
2023/04/17 05:26:52;;;;;;;12.55;6.40;;;7.80;99.90;;;;;;5017785;28;20107;-85
2023/04/17 05:29:23;;;;;;;13.73;7.03;;;7.60;99.90;;;;;;5035851;28;20113;-85
2023/04/17 05:31:50;;;;;;;15.60;7.30;;;7.50;99.90;;;;;;5018333;28;20041;-85
2023/04/17 05:34:19;;;;;;;14.95;7.70;;;7.60;99.90;;;;;;5018983;28;20045;-85
2023/04/17 05:36:48;;;;;;;16.92;8.15;;;7.60;99.90;;;;;;5001704;28;20047;-86
2023/04/17 05:39:19;;;;;;;13.68;7.90;;;7.70;99.90;;;;;;5035589;28;20052;-85
2023/04/17 05:42:04;;;;;;;353.80;205.95;;;7.70;99.90;;;;;;5009448;28;20072;-85
2023/04/17 05:44:41;;;;;;;12.55;6.20;;;7.60;99.90;;;;;;5011304;28;20053;-85
2023/04/17 05:47:07;;;;;;;10.13;5.80;;;7.70;99.90;;;;;;5026076;28;20063;-86
2023/04/17 05:49:51;;;;;;;9.52;5.53;;;7.60;99.90;;;;;;5000324;28;20045;-86
2023/04/17 05:52:33;;;;;;;9.43;5.68;;;7.80;99.90;;;;;;5018364;28;20041;-85
2023/04/17 05:55:02;;;;;;;8.35;5.05;;;7.80;99.90;;;;;;5031420;28;20057;-85
2023/04/17 05:57:33;;;;;;;10.93;5.53;;;7.80;99.90;;;;;;5034973;28;20042;-85
2023/04/17 06:04:42;;;;;;;;;;;;;;;;;;;;;
2023/04/17 06:07:11;;;;;;;12.60;7.43;;;7.90;99.90;;;;;;5032081;28;20661;-85
2023/04/17 06:09:37;;;;;;;10.98;6.82;;;8.00;99.90;;;;;;5034606;28;20042;-85
2023/04/17 06:12:04;;;;;;;12.57;7.05;;;8.60;99.90;;;;;;5016863;28;20041;-85
2023/04/17 06:14:33;;;;;;;14.80;7.63;;;8.00;99.90;;;;;;5034883;28;20103;-85
2023/04/17 06:17:07;;;;;;;10.48;6.35;;;8.10;99.90;;;;;;5025448;28;20497;-85
2023/04/17 06:19:44;;;;;;;11.88;6.95;;;8.10;99.90;;;;;;5035551;28;20077;-85
2023/04/17 06:22:15;;;;;;;13.15;7.45;;;8.10;99.90;;;;;;5016937;28;20069;-86
2023/04/17 06:24:47;;;;;;;14.75;8.52;;;8.10;99.90;;;;;;5034204;28;20057;-85
2023/04/17 06:27:16;;;;;;;16.08;9.60;;;8.20;99.90;;;;;;5000227;28;20145;-85
2023/04/17 06:29:44;;;;;;;14.15;8.82;;;8.40;99.90;;;;;;5016642;28;20056;-86
2023/04/17 06:32:10;;;;;;;15.63;9.48;;;8.40;99.90;;;;;;5016889;28;20042;-85
2023/04/17 06:34:43;;;;;;;15.50;10.07;;;9.00;99.90;;;;;;5016532;28;20038;-85
2023/04/17 06:37:14;;;;;;;16.40;9.38;;;8.50;99.90;;;;;;5034510;28;20037;-86
2023/04/17 06:39:40;;;;;;;13.75;8.38;;;8.50;99.90;;;;;;5032880;28;20044;-84
2023/04/17 06:42:06;;;;;;;13.77;8.27;;;8.60;99.90;;;;;;5031460;28;20588;-83
2023/04/17 06:44:37;;;;;;;12.25;7.38;;;8.60;99.90;;;;;;5016400;28;20046;-85
2023/04/17 06:47:19;;;;;;;11.73;8.63;;;8.60;99.90;;;;;;5017403;28;20564;-83
2023/04/17 06:49:48;;;;;;;13.70;7.10;;;8.70;99.90;;;;;;5033700;28;20092;-84
2023/04/17 06:52:20;;;;;;;13.50;8.93;;;8.80;99.90;;;;;;5000957;28;20049;-85
2023/04/17 06:54:56;;;;;;;11.50;7.43;;;8.80;99.90;;;;;;5016553;28;20042;-87
2023/04/17 06:57:25;;;;;;;12.32;7.72;;;8.90;99.90;;;;;;5027626;28;20049;-85
2023/04/17 06:59:53;;;;;;;12.95;7.68;;;9.60;99.90;;;;;;5016557;28;20413;-86
2023/04/17 07:02:24;;;;;;;13.32;7.78;;;9.10;99.90;;;;;;5024310;28;20117;-86
2023/04/17 07:04:50;;;;;;;12.77;7.43;;;9.10;99.90;;;;;;5031996;28;20083;-85
2023/04/17 07:07:19;;;;;;;10.05;6.53;;;9.30;99.90;;;;;;5033914;28;20050;-88
2023/04/17 07:09:55;;;;;;;12.77;7.70;;;9.30;99.90;;;;;;5006084;28;20052;-86
2023/04/17 07:12:21;;;;;;;;;;;9.30;99.90;;;;;;5016743;28;20049;-85
2023/04/17 07:14:56;;;;;;;13.15;8.95;;;9.40;99.90;;;;;;5016532;28;19921;-87
2023/04/17 07:17:29;;;;;;;15.60;10.17;;;9.50;99.90;;;;;;5015775;28;20050;-86
2023/04/17 07:20:00;;;;;;;16.60;11.27;;;9.60;99.90;;;;;;5016586;28;20375;-86
2023/04/17 07:22:35;;;;;;;18.25;11.50;;;9.60;99.90;;;;;;5016873;28;20048;-87
2023/04/17 07:25:05;;;;;;;18.60;11.07;;;9.60;99.90;;;;;;5033461;28;20410;-84
2023/04/17 07:27:37;;;;;;;13.65;9.25;;;9.70;99.90;;;;;;5033860;28;20422;-85
2023/04/17 07:30:07;;;;;;;11.90;8.02;;;9.80;99.90;;;;;;5000321;28;20049;-85
2023/04/17 07:32:33;;;;;;;14.48;10.15;;;9.90;99.90;;;;;;5017284;28;20045;-85
2023/04/17 07:35:03;;;;;;;13.68;8.75;;;10.10;99.90;;;;;;5000425;28;20045;-85
2023/04/17 07:37:29;;;;;;;17.50;9.52;;;10.20;99.90;;;;;;5000034;28;20041;-85
2023/04/17 07:39:55;;;;;;;15.50;9.82;;;10.30;99.90;;;;;;5016059;28;20053;-86
2023/04/17 07:42:30;;;;;;;15.18;9.07;;;10.50;99.90;;;;;;5016770;28;20045;-85
2023/04/17 07:44:56;;;;;;;12.60;7.88;;;10.60;99.90;;;;;;5034471;28;20128;-85
2023/04/17 07:47:25;;;;;;;14.30;8.45;;;10.70;99.90;;;;;;5016305;28;20051;-85
2023/04/17 07:49:51;;;;;;;15.70;9.32;;;10.90;99.90;;;;;;5016597;28;20394;-85
2023/04/17 07:52:17;;;;;;;18.30;10.43;;;11.00;99.90;;;;;;5016530;28;20076;-85
2023/04/17 07:54:43;;;;;;;15.95;9.57;;;11.20;99.90;;;;;;5016331;28;20041;-85
2023/04/17 07:57:10;;;;;;;13.55;8.45;;;11.30;99.90;;;;;;4999687;28;20064;-85
2023/04/17 07:59:38;;;;;;;13.23;8.52;;;11.40;99.90;;;;;;5016111;28;20051;-85
2023/04/17 08:02:09;;;;;;;11.02;8.00;;;11.50;99.90;;;;;;5016364;28;20041;-85
2023/04/17 08:04:43;;;;;;;13.95;7.78;;;11.60;99.90;;;;;;5016250;28;20046;-86
2023/04/17 08:07:10;;;;;;;62.35;54.53;;;11.80;99.90;;;;;;5016019;28;20041;-85
2023/04/17 08:09:36;;;;;;;158.60;108.70;;;11.90;99.90;;;;;;5034182;28;20041;-85
2023/04/17 08:12:02;;;;;;;13.75;8.77;;;11.90;99.90;;;;;;5033800;28;20175;-85
2023/04/17 08:14:38;;;;;;;11.88;7.68;;;12.10;99.90;;;;;;4999864;28;20135;-85
2023/04/17 08:17:09;;;;;;;376.25;236.63;;;12.10;99.90;;;;;;5016119;28;20041;-85
2023/04/17 08:19:35;;;;;;;55.80;37.50;;;12.30;99.90;;;;;;5033894;28;20045;-85
2023/04/17 08:22:03;;;;;;;10.98;7.25;;;12.40;99.90;;;;;;5016055;28;20128;-85
2023/04/17 08:24:30;;;;;;;10.40;6.65;;;12.40;99.90;;;;;;5015406;28;20132;-86
2023/04/17 08:26:57;;;;;;;75.50;54.08;;;12.50;99.90;;;;;;5014908;28;20111;-85
2023/04/17 08:29:23;;;;;;;718.25;470.20;;;12.40;99.90;;;;;;5033343;28;20034;-85
2023/04/17 08:31:55;;;;;;;16.30;7.93;;;12.30;99.90;;;;;;5032954;28;20092;-85
2023/04/17 08:34:30;;;;;;;11.13;6.75;;;12.30;99.90;;;;;;5015479;28;20049;-85
2023/04/17 08:37:06;;;;;;;11.25;6.53;;;12.20;99.90;;;;;;5015722;28;20053;-85
2023/04/17 08:39:38;;;;;;;9.63;6.47;;;12.10;99.90;;;;;;5033685;28;20044;-85
2023/04/17 08:42:10;;;;;;;11.02;7.03;;;12.10;99.90;;;;;;5015206;28;20046;-84
2023/04/17 08:44:36;;;;;;;9.88;6.35;;;12.20;99.90;;;;;;4998264;28;20085;-85
2023/04/17 08:47:03;;;;;;;10.55;6.93;;;12.30;99.90;;;;;;5033052;28;20049;-85
2023/04/17 08:49:36;;;;;;;10.27;6.30;;;12.20;99.90;;;;;;5036089;28;20061;-86
2023/04/17 08:52:03;;;;;;;7.78;5.60;;;12.10;99.90;;;;;;5036753;28;20049;-85
2023/04/17 08:54:30;;;;;;;6.90;4.97;;;12.20;99.90;;;;;;5037387;28;20057;-85
2023/04/17 08:57:04;;;;;;;12.85;6.72;;;12.10;99.90;;;;;;5003697;28;20045;-85
2023/04/17 08:59:35;;;;;;;9.02;6.22;;;12.20;99.90;;;;;;5037150;28;20045;-85
2023/04/17 09:02:05;;;;;;;8.00;5.05;;;12.20;99.90;;;;;;5019236;28;20057;-85
2023/04/17 09:04:42;;;;;;;9.90;5.70;;;12.20;99.90;;;;;;5037211;28;20045;-85
2023/04/17 09:07:14;;;;;;;10.02;6.03;;;12.20;99.90;;;;;;5019502;28;20049;-85
2023/04/17 09:09:57;;;;;;;9.15;6.10;;;12.30;99.90;;;;;;5037250;28;20048;-86
2023/04/17 09:12:24;;;;;;;10.48;5.85;;;12.30;99.90;;;;;;5018734;28;20057;-86
2023/04/17 09:14:58;;;;;;;10.75;7.18;;;12.40;99.90;;;;;;5018993;28;20115;-86
2023/04/17 09:17:33;;;;;;;11.98;7.07;;;12.60;99.90;;;;;;5036895;28;20125;-85
2023/04/17 09:20:16;;;;;;;9.23;5.63;;;12.70;99.90;;;;;;5018975;28;20045;-85
2023/04/17 09:22:46;;;;;;;10.40;6.38;;;12.70;99.90;;;;;;5016526;28;20469;-85
2023/04/17 09:25:22;;;;;;;12.00;7.38;;;12.90;99.90;;;;;;5035398;28;20049;-85
2023/04/17 09:28:11;;;;;;;10.60;7.97;;;12.90;99.90;;;;;;5018863;28;20520;-86
2023/04/17 09:30:40;;;;;;;10.80;7.18;;;13.10;99.90;;;;;;5036494;28;20081;-85
2023/04/17 09:33:07;;;;;;;12.77;7.38;;;13.10;99.90;;;;;;5036402;28;20037;-86
2023/04/17 09:35:40;;;;;;;10.15;7.00;;;13.10;99.90;;;;;;5018012;28;20061;-85
2023/04/17 09:38:09;;;;;;;10.13;6.97;;;13.00;99.90;;;;;;5018782;28;20124;-85
2023/04/17 09:40:44;;;;;;;10.73;6.30;;;13.00;99.90;;;;;;5002389;28;20413;-86
2023/04/17 09:43:21;;;;;;;10.38;6.00;;;13.10;99.90;;;;;;5018596;28;20046;-86
2023/04/17 09:45:47;;;;;;;14.55;7.78;;;13.10;99.90;;;;;;5017690;28;20054;-86
2023/04/17 09:48:14;;;;;;;12.68;7.28;;;13.40;99.90;;;;;;5036164;28;20068;-85
2023/04/17 09:50:40;;;;;;;10.85;6.47;;;13.40;99.90;;;;;;5018652;28;20049;-85
2023/04/17 09:53:20;;;;;;;13.27;8.02;;;13.50;99.90;;;;;;5017675;28;20610;-85
2023/04/17 09:55:54;;;;;;;9.15;6.13;;;13.50;99.90;;;;;;5018452;28;20038;-86
2023/04/17 09:58:20;;;;;;;13.43;6.75;;;13.60;99.90;;;;;;5035904;28;20087;-85
2023/04/17 10:00:46;;;;;;;13.50;6.80;;;13.70;99.90;;;;;;5035476;28;20080;-85
2023/04/17 10:03:18;;;;;;;11.48;6.70;;;13.70;99.90;;;;;;5018141;28;20088;-86
2023/04/17 10:05:47;;;;;;;15.10;6.85;;;13.70;99.90;;;;;;5000975;28;20140;-85
2023/04/17 10:08:13;;;;;;;9.65;5.78;;;13.70;99.90;;;;;;5018466;28;20398;-86
2023/04/17 10:10:54;;;;;;;9.85;6.60;;;13.90;99.90;;;;;;5001903;28;20072;-86
2023/04/17 10:13:51;;;;;;;11.48;7.35;;;14.00;99.90;;;;;;5034701;28;20120;-85
2023/04/17 10:16:17;;;;;;;14.07;8.20;;;14.20;99.90;;;;;;5003871;28;20533;-83
2023/04/17 10:18:43;;;;;;;10.43;6.10;;;14.30;99.90;;;;;;5055940;28;20087;-86
2023/04/17 10:21:39;;;;;;;10.73;6.57;;;14.40;99.90;;;;;;5055466;28;20083;-87
2023/04/17 10:24:31;;;;;;;9.82;6.30;;;14.40;99.90;;;;;;5012868;28;20181;-85
2023/04/17 10:27:35;;;;;;;10.27;6.20;;;14.60;99.90;;;;;;5018386;28;20045;-90
2023/04/17 10:30:03;;;;;;;11.05;6.25;;;14.60;99.90;;;;;;4954421;28;20573;-89
2023/04/17 10:39:58;;;;;;;9.93;6.55;;;14.50;99.90;;;;;;4958116;28;20192;-89
2023/04/17 10:43:19;;;;;;;11.17;6.47;;;14.50;99.90;;;;;;4940764;28;20066;-88
2023/04/17 10:46:11;;;;;;;12.32;6.55;;;14.50;99.90;;;;;;4971550;28;20050;-87
2023/04/17 10:48:55;;;;;;;11.50;7.00;;;14.80;99.90;;;;;;4964695;28;20050;-84
2023/04/17 10:51:27;;;;;;;10.75;6.80;;;14.80;99.90;;;;;;4956525;28;20051;-87
2023/04/17 10:57:09;;;;;;;13.35;7.95;;;15.20;99.90;;;;;;4929408;28;20058;-88
2023/04/17 10:59:42;;;;;;;13.40;7.03;;;15.40;99.90;;;;;;4957694;28;20418;-89
2023/04/17 11:02:44;;;;;;;12.35;6.85;;;15.50;99.90;;;;;;4986939;28;20523;-89
2023/04/17 11:05:53;;;;;;;10.48;6.65;;;15.50;99.90;;;;;;4936854;28;20054;-89
2023/04/17 11:12:11;;;;;;;11.90;8.23;;;15.80;99.90;;;;;;4904354;28;20056;-90
2023/04/17 11:17:55;;;;;;;12.43;7.80;;;16.20;99.90;;;;;;4941229;22;20133;-89
2023/04/17 11:20:32;;;;;;;12.10;7.80;;;16.30;99.90;;;;;;5016080;28;20073;-91
2023/04/17 11:23:04;;;;;;;11.68;7.57;;;16.30;99.90;;;;;;4951170;28;20133;-85
2023/04/17 11:25:32;;;;;;;12.32;7.70;;;16.00;99.90;;;;;;5015922;28;20048;-86
2023/04/17 11:28:19;;;;;;;;;;;;;;;;;;;;;
2023/04/17 11:31:03;;;;;;;11.90;7.45;;;16.30;99.90;;;;;;4969613;28;20074;-84
2023/04/17 11:33:35;;;;;;;10.25;7.28;;;16.60;99.90;;;;;;5015949;28;20057;-84
2023/04/17 11:36:05;;;;;;;13.50;8.35;;;16.70;99.90;;;;;;5008732;28;20502;-85
2023/04/17 11:38:31;;;;;;;27.25;14.00;;;16.80;99.90;;;;;;5016014;28;20094;-89
2023/04/17 11:41:01;;;;;;;12.00;8.23;;;16.70;99.90;;;;;;5015106;28;20084;-82
2023/04/17 11:43:29;;;;;;;12.23;8.48;;;16.60;99.90;;;;;;5033900;28;20041;-84
2023/04/17 11:46:00;;;;;;;14.00;7.97;;;16.60;99.90;;;;;;5016044;28;20049;-84
2023/04/17 11:48:31;;;;;;;13.55;7.70;;;16.60;99.90;;;;;;5008296;28;20049;-86
2023/04/17 11:51:02;;;;;;;15.85;7.60;;;16.70;99.90;;;;;;5034202;28;20056;-82
2023/04/17 11:53:29;;;;;;;13.45;8.55;;;16.50;99.90;;;;;;5009034;28;20649;-90
2023/04/17 11:56:16;;;;;;;13.05;8.50;;;16.60;99.90;;;;;;5021725;28;20045;-84
2023/04/17 11:58:50;;;;;;;11.15;7.75;;;16.50;99.90;;;;;;4996929;28;20053;-84
2023/04/17 12:01:23;;;;;;;15.07;8.50;;;16.50;99.90;;;;;;5015814;28;20076;-84
2023/04/17 12:03:56;;;;;;;10.45;7.05;;;16.60;99.90;;;;;;5015156;28;20045;-85
2023/04/17 12:06:34;;;;;;;11.88;7.47;;;16.70;99.90;;;;;;5016101;28;20045;-84
2023/04/17 12:09:00;;;;;;;13.13;8.70;;;16.70;99.90;;;;;;5015283;28;20128;-85
2023/04/17 12:11:31;;;;;;;13.52;8.70;;;16.70;99.90;;;;;;5015139;28;20120;-86
2023/04/17 12:13:58;;;;;;;10.02;7.07;;;16.80;99.90;;;;;;5012778;28;20537;-84
2023/04/17 12:16:28;;;;;;;11.35;7.70;;;17.00;99.90;;;;;;5014589;28;20045;-90
2023/04/17 12:18:55;;;;;;;13.32;7.53;;;17.30;99.90;;;;;;5023607;28;20107;-86
2023/04/17 12:21:22;;;;;;;14.68;8.50;;;17.10;99.90;;;;;;5034452;28;20038;-87
2023/04/17 12:23:49;;;;;;;420.65;278.65;;;17.00;99.90;;;;;;5023689;28;20082;-88
2023/04/17 12:26:15;;;;;;;11.93;7.85;;;17.20;99.90;;;;;;5054989;28;20115;-85
2023/04/17 12:28:41;;;;;;;14.75;8.65;;;17.30;99.90;;;;;;5018124;28;20592;-84
2023/04/17 12:31:07;;;;;;;535.85;364.33;;;17.20;99.90;;;;;;5034775;28;20124;-86
2023/04/17 12:33:36;;;;;;;10.80;7.10;;;17.40;99.90;;;;;;5027956;28;20048;-84
2023/04/17 12:36:03;;;;;;;10.75;7.07;;;17.50;99.90;;;;;;5018007;28;20493;-84
2023/04/17 12:38:30;;;;;;;13.38;8.48;;;17.40;99.90;;;;;;5047466;28;20566;-82
2023/04/17 12:40:56;;;;;;;9.80;6.13;;;17.50;99.90;;;;;;5018701;28;20076;-85
2023/04/17 12:43:22;;;;;;;11.27;8.10;;;17.80;99.90;;;;;;5034536;28;20047;-86
2023/04/17 12:50:19;;;;;;;10.27;6.97;;;17.70;99.90;;;;;;5052242;28;20048;-88
2023/04/17 12:57:20;;;;;;;11.32;7.50;;;17.70;99.90;;;;;;5018817;28;20054;-90
2023/04/17 12:59:49;;;;;;;11.30;6.57;;;17.70;99.90;;;;;;4948404;28;20399;-88
2023/04/17 13:05:55;;;;;;;10.13;6.22;;;17.80;99.90;;;;;;4965660;28;20049;-84
2023/04/17 13:08:20;;;;;;;11.43;8.07;;;17.90;99.90;;;;;;4971465;28;20050;-84
2023/04/17 13:10:46;;;;;;;10.85;7.03;;;17.60;99.90;;;;;;4971794;28;20514;-84
2023/04/17 13:13:12;;;;;;;11.55;7.30;;;17.70;99.90;;;;;;4955731;28;20454;-84
2023/04/17 13:15:38;;;;;;;8.80;6.38;;;17.50;99.90;;;;;;4939110;28;20055;-84
2023/04/17 13:18:04;;;;;;;9.25;6.30;;;17.60;99.90;;;;;;4955073;28;20050;-84
2023/04/17 13:20:30;;;;;;;9.18;6.38;;;17.80;99.90;;;;;;4971455;28;20051;-84
2023/04/17 13:22:56;;;;;;;12.02;6.00;;;17.80;99.90;;;;;;4974632;28;20054;-84
2023/04/17 13:25:28;;;;;;;7.93;6.07;;;17.90;99.90;;;;;;5029792;28;20067;-84
2023/04/17 13:27:57;;;;;;;9.20;6.95;;;17.80;99.90;;;;;;5034606;28;20430;-84
2023/04/17 13:30:25;;;;;;;8.02;5.53;;;17.70;99.90;;;;;;5027593;28;20099;-85
2023/04/17 13:32:50;;;;;;;9.20;6.55;;;17.90;99.90;;;;;;5034456;28;20037;-84
2023/04/17 13:35:17;;;;;;;9.68;6.00;;;17.90;99.90;;;;;;5054528;28;20045;-85
2023/04/17 13:37:42;;;;;;;11.73;6.93;;;17.90;99.90;;;;;;5036670;28;20057;-84
2023/04/17 13:40:09;;;;;;;9.95;6.13;;;18.20;99.90;;;;;;5037840;28;20120;-84
2023/04/17 13:42:36;;;;;;;9.55;6.25;;;18.10;99.90;;;;;;5037943;28;20048;-85
2023/04/17 13:45:02;;;;;;;7.53;5.05;;;18.00;99.90;;;;;;5055822;28;20045;-83
2023/04/17 13:47:28;;;;;;;8.65;6.45;;;18.20;99.90;;;;;;5055137;28;20075;-85
2023/04/17 13:49:54;;;;;;;8.50;5.28;;;18.20;99.90;;;;;;5055415;28;20037;-84
2023/04/17 13:52:20;;;;;;;6.70;5.70;;;18.30;99.90;;;;;;5037754;28;20045;-84
2023/04/17 13:54:49;;;;;;;7.40;4.35;;;18.20;99.90;;;;;;5048802;28;20049;-84
2023/04/17 13:57:17;;;;;;;6.80;4.22;;;18.40;99.90;;;;;;5038420;28;20037;-84
2023/04/17 13:59:43;;;;;;;7.10;5.43;;;18.70;99.90;;;;;;5037508;28;20048;-84
2023/04/17 14:02:09;;;;;;;7.85;5.13;;;18.80;99.90;;;;;;5054986;28;20040;-84
2023/04/17 14:04:38;;;;;;;7.22;5.22;;;18.60;99.20;;;;;;5037436;28;20044;-85
2023/04/17 14:07:05;;;;;;;6.68;5.13;;;18.50;99.10;;;;;;5055036;28;20048;-85
2023/04/17 14:09:33;;;;;;;8.48;5.75;;;18.40;99.60;;;;;;5021024;28;20041;-84