Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:00:43;;;;;;;;;;;;;;;17.47;38.07;95156.19;4533442;26;19978;-60
2024/04/11 00:02:45;;;;;;;;;;;;;;;17.42;38.19;95158.56;4526180;26;19935;-58
2024/04/11 00:04:47;;;;;;;;;;;;;;;17.35;38.11;95149.75;4540409;26;20378;-60
2024/04/11 00:06:49;;;;;;;;;;;;;;;17.28;38.84;95154.19;4523621;26;20020;-60
2024/04/11 00:08:51;;;;;;;;;;;;;;;17.27;38.32;95152.53;4524273;26;19928;-59
2024/04/11 00:10:53;;;;;;;;;;;;;;;17.24;38.42;95155.56;4543310;26;20396;-61
2024/04/11 00:12:55;;;;;;;;;;;;;;;17.20;38.91;95155.91;4524529;26;20221;-61
2024/04/11 00:14:57;;;;;;;;;;;;;;;17.15;39.02;95153.03;4528776;26;19932;-60
2024/04/11 00:16:59;;;;;;;;;;;;;;;17.12;38.88;95157.88;4533953;26;19936;-60
2024/04/11 00:19:01;;;;;;;;;;;;;;;16.99;39.06;95154.09;4530677;26;19932;-57
2024/04/11 00:21:03;;;;;;;;;;;;;;;16.91;39.46;95162.16;4512192;26;20013;-59
2024/04/11 00:23:05;;;;;;;;;;;;;;;16.88;39.36;95153.75;4533184;26;20395;-60
2024/04/11 00:25:07;;;;;;;;;;;;;;;16.86;40.07;95153.13;4532390;26;20024;-59
2024/04/11 00:27:09;;;;;;;;;;;;;;;16.86;39.48;95161.06;4514195;26;19939;-62
2024/04/11 00:29:11;;;;;;;;;;;;;;;16.83;39.47;95156.16;4523976;26;19928;-60
2024/04/11 00:31:14;;;;;;;;;;;;;;;16.81;39.55;95156.34;4520296;26;20357;-60
2024/04/11 00:33:16;;;;;;;;;;;;;;;16.84;39.73;95157.78;4533673;26;19940;-63
2024/04/11 00:35:18;;;;;;;;;;;;;;;16.82;40.11;95149.19;4526108;26;19934;-59
2024/04/11 00:37:24;;;;;;;;;;;;;;;16.76;40.32;95154.22;4515909;26;19988;-60
2024/04/11 00:39:26;;;;;;;;;;;;;;;16.69;40.31;95152.47;4531394;26;19928;-59
2024/04/11 00:41:28;;;;;;;;;;;;;;;16.45;41.05;95153.63;4532548;26;19948;-58
2024/04/11 00:43:30;;;;;;;;;;;;;;;16.28;41.00;95159.13;4523573;26;19985;-61
2024/04/11 00:45:32;;;;;;;;;;;;;;;16.15;41.74;95159.75;4534400;26;20294;-60
2024/04/11 00:47:34;;;;;;;;;;;;;;;15.83;42.00;95162.72;4525381;26;19962;-60
2024/04/11 00:49:36;;;;;;;;;;;;;;;15.15;43.62;95163.41;4531934;26;19928;-61
2024/04/11 00:51:38;;;;;;;;;;;;;;;14.54;44.88;95163.25;4529247;26;19979;-58
2024/04/11 00:53:40;;;;;;;;;;;;;;;14.41;45.10;95164.78;4532821;26;20075;-59
2024/04/11 00:55:43;;;;;;;;;;;;;;;14.50;45.24;95164.59;4533846;26;20236;-60
2024/04/11 00:57:46;;;;;;;;;;;;;;;14.67;45.15;95165.38;4539647;26;19996;-62
2024/04/11 00:59:48;;;;;;;;;;;;;;;14.91;44.68;95161.78;4539893;26;19935;-59
2024/04/11 01:01:51;;;;;;;;;;;;;;;15.09;43.98;95161.47;4537109;26;20465;-60
2024/04/11 01:03:53;;;;;;;;;;;;;;;15.32;43.43;95163.31;4528419;26;19940;-62
2024/04/11 01:05:56;;;;;;;;;;;;;;;15.49;43.60;95167.47;4545266;26;19934;-61
2024/04/11 01:07:58;;;;;;;;;;;;;;;15.63;43.24;95165.03;4540760;25;19928;-61
2024/04/11 01:10:01;;;;;;;;;;;;;;;15.69;43.21;95169.59;4523234;26;19994;-59
2024/04/11 01:12:03;;;;;;;;;;;;;;;15.73;42.60;95170.91;4534150;26;19928;-59
2024/04/11 01:14:05;;;;;;;;;;;;;;;15.79;42.68;95169.34;4532604;26;20323;-59
2024/04/11 01:16:08;;;;;;;;;;;;;;;15.83;42.63;95181.22;4523724;26;20070;-61
2024/04/11 01:18:10;;;;;;;;;;;;;;;15.85;42.48;95173.94;4533702;26;20292;-61
2024/04/11 01:20:12;;;;;;;;;;;;;;;15.86;42.74;95171.13;4546269;26;19928;-59
2024/04/11 01:22:14;;;;;;;;;;;;;;;15.86;42.39;95173.75;4539466;26;20369;-63
2024/04/11 01:24:16;;;;;;;;;;;;;;;15.79;42.75;95179.91;4519102;26;19936;-59
2024/04/11 01:26:18;;;;;;;;;;;;;;;15.73;43.19;95181.47;4521813;26;19952;-59
2024/04/11 01:28:20;;;;;;;;;;;;;;;15.69;43.25;95183.63;4533059;26;19998;-59
2024/04/11 01:30:22;;;;;;;;;;;;;;;15.56;43.64;95181.59;4532433;26;20521;-60
2024/04/11 01:32:24;;;;;;;;;;;;;;;15.53;43.46;95181.94;4543372;26;19935;-60
2024/04/11 01:34:30;;;;;;;;;;;;;;;15.49;43.15;95178.03;4521341;26;19937;-61
2024/04/11 01:36:32;;;;;;;;;;;;;;;15.51;44.11;95181.31;4536776;26;19936;-59
2024/04/11 01:38:33;;;;;;;;;;;;;;;15.54;43.89;95178.28;4530730;26;19928;-58
2024/04/11 01:40:35;;;;;;;;;;;;;;;15.54;44.05;95186.22;4533366;26;19931;-58
2024/04/11 01:42:38;;;;;;;;;;;;;;;15.58;43.89;95181.41;4533335;26;20324;-60
2024/04/11 01:44:40;;;;;;;;;;;;;;;15.59;43.90;95184.88;4530251;26;19936;-59
2024/04/11 01:46:42;;;;;;;;;;;;;;;15.57;43.94;95185.88;4529699;26;19978;-60
2024/04/11 01:48:44;;;;;;;;;;;;;;;15.58;44.15;95181.41;4534771;26;19955;-60
2024/04/11 01:50:47;;;;;;;;;;;;;;;15.62;44.04;95187.16;4536631;26;19953;-59
2024/04/11 01:52:49;;;;;;;;;;;;;;;15.61;43.88;95186.31;4534078;26;19930;-60
2024/04/11 01:54:51;;;;;;;;;;;;;;;15.54;43.83;95190.69;4533597;26;19934;-60
2024/04/11 01:56:53;;;;;;;;;;;;;;;15.49;44.59;95185.94;4529669;26;20504;-60
2024/04/11 01:58:54;;;;;;;;;;;;;;;15.45;44.55;95184.66;4519486;26;19994;-59
2024/04/11 02:01:05;;;;;;;;;;;;;;;15.42;44.49;95179.72;4538053;26;20021;-59
2024/04/11 02:03:06;;;;;;;;;;;;;;;15.38;44.68;95183.72;4526896;26;19996;-59
2024/04/11 02:05:11;;;;;;;;;;;;;;;15.36;44.98;95189.16;4533363;26;19928;-60
2024/04/11 02:07:12;;;;;;;;;;;;;;;15.29;44.50;95182.13;4522868;26;20359;-60
2024/04/11 02:09:21;;;;;;;;;;;;;;;15.23;45.29;95182.81;4519411;26;19928;-60
2024/04/11 02:11:24;;;;;;;;;;;;;;;15.12;45.51;95186.69;4532960;26;19952;-60
2024/04/11 02:13:26;;;;;;;;;;;;;;;15.05;44.97;95185.75;4519371;26;20065;-60
2024/04/11 02:15:27;;;;;;;;;;;;;;;14.91;45.49;95187.34;4529233;26;20350;-60
2024/04/11 02:17:30;;;;;;;;;;;;;;;14.40;46.63;95200.06;4526956;26;19939;-60
2024/04/11 02:19:37;;;;;;;;;;;;;;;14.22;47.33;95201.09;4531748;26;20359;-60
2024/04/11 02:21:42;;;;;;;;;;;;;;;14.10;47.58;95198.00;4517680;26;19951;-59
2024/04/11 02:23:48;;;;;;;;;;;;;;;13.84;48.41;95198.22;4537100;26;20411;-59
2024/04/11 02:25:53;;;;;;;;;;;;;;;13.85;48.60;95206.94;4517937;26;19933;-59
2024/04/11 02:27:55;;;;;;;;;;;;;;;13.85;48.31;95206.94;4504060;26;19982;-59
2024/04/11 02:29:56;;;;;;;;;;;;;;;13.87;48.32;95203.16;4530579;26;19928;-61
2024/04/11 02:31:58;;;;;;;;;;;;;;;13.95;48.59;95204.94;4531998;26;19999;-62
2024/04/11 02:34:00;;;;;;;;;;;;;;;14.11;48.17;95212.81;4530827;26;19928;-60
2024/04/11 02:36:06;;;;;;;;;;;;;;;14.27;48.05;95213.75;4533143;26;20399;-61
2024/04/11 02:38:08;;;;;;;;;;;;;;;14.39;47.77;95212.41;4529022;26;19937;-60
2024/04/11 02:40:10;;;;;;;;;;;;;;;14.42;47.45;95211.25;4532047;26;19928;-60
2024/04/11 02:42:12;;;;;;;;;;;;;;;14.39;47.59;95222.13;4549885;26;20286;-60
2024/04/11 02:44:15;;;;;;;;;;;;;;;14.34;47.58;95210.25;4530101;26;19956;-59
2024/04/11 02:46:17;;;;;;;;;;;;;;;14.37;47.88;95211.75;4524248;26;19944;-60
2024/04/11 02:48:19;;;;;;;;;;;;;;;14.44;47.96;95218.00;4535675;26;19996;-60
2024/04/11 02:50:23;;;;;;;;;;;;;;;14.53;47.51;95218.78;4520169;26;19936;-60
2024/04/11 02:52:26;;;;;;;;;;;;;;;14.55;47.11;95219.47;4529214;26;20029;-60
2024/04/11 02:54:28;;;;;;;;;;;;;;;14.56;46.82;95220.28;4532513;26;20384;-62
2024/04/11 02:56:30;;;;;;;;;;;;;;;14.59;47.00;95219.97;4542363;26;19933;-61
2024/04/11 02:58:33;;;;;;;;;;;;;;;14.61;46.93;95221.44;4540597;26;20308;-59
2024/04/11 03:00:36;;;;;;;;;;;;;;;14.60;46.87;95219.75;4524376;26;19946;-59
2024/04/11 03:02:38;;;;;;;;;;;;;;;14.61;46.89;95226.69;4560628;26;19927;-60
2024/04/11 03:04:42;;;;;;;;;;;;;;;14.63;46.75;95229.19;4542928;25;19936;-60
2024/04/11 03:06:44;;;;;;;;;;;;;;;14.64;46.55;95230.81;4544932;26;20262;-59
2024/04/11 03:08:56;;;;;;;;;;;;;;;14.64;46.54;95234.25;4522860;26;19986;-59
2024/04/11 03:10:58;;;;;;;;;;;;;;;14.65;46.30;95232.47;4545842;26;19963;-59
2024/04/11 03:13:00;;;;;;;;;;;;;;;14.62;46.51;95241.50;4527064;26;19935;-58
2024/04/11 03:15:08;;;;;;;;;;;;;;;14.61;46.34;95234.59;4530069;26;19936;-60
2024/04/11 03:17:11;;;;;;;;;;;;;;;14.50;46.43;95234.97;4535521;26;19939;-59
2024/04/11 03:19:12;;;;;;;;;;;;;;;14.46;47.30;95239.72;4535394;26;20327;-61
2024/04/11 03:21:14;;;;;;;;;;;;;;;14.39;47.57;95244.06;4523489;26;19996;-59
2024/04/11 03:23:16;;;;;;;;;;;;;;;14.32;47.65;95246.50;4542397;26;19941;-59
2024/04/11 03:25:19;;;;;;;;;;;;;;;14.30;47.69;95240.63;4533224;26;19936;-60
2024/04/11 03:27:20;;;;;;;;;;;;;;;14.33;47.78;95252.63;4529952;26;19928;-62
2024/04/11 03:29:22;;;;;;;;;;;;;;;14.37;47.59;95251.31;4546385;26;19936;-60
2024/04/11 03:31:24;;;;;;;;;;;;;;;14.37;47.61;95251.31;4529472;26;19928;-60
2024/04/11 03:33:26;;;;;;;;;;;;;;;14.38;47.65;95257.38;4534975;26;19963;-60
2024/04/11 03:35:32;;;;;;;;;;;;;;;14.36;47.85;95254.09;4530147;26;19928;-59
2024/04/11 03:37:35;;;;;;;;;;;;;;;14.36;47.81;95259.38;4546769;26;19952;-62
2024/04/11 03:39:38;;;;;;;;;;;;;;;14.27;47.96;95259.38;4532526;26;19996;-61
2024/04/11 03:42:01;;;;;;;;;;;;;;;14.27;47.74;95264.66;4536680;26;19929;-60
2024/04/11 03:44:03;;;;;;;;;;;;;;;14.25;47.89;95264.00;4533315;26;19927;-60
2024/04/11 03:46:06;;;;;;;;;;;;;;;14.23;47.84;95267.78;4530387;26;20306;-59
2024/04/11 03:48:08;;;;;;;;;;;;;;;14.19;47.69;95269.13;4534748;26;19955;-59
2024/04/11 03:50:10;;;;;;;;;;;;;;;14.25;48.13;95268.44;4547364;26;20022;-59
2024/04/11 03:52:14;;;;;;;;;;;;;;;14.20;48.25;95265.50;4534794;26;19939;-57
2024/04/11 03:54:16;;;;;;;;;;;;;;;14.23;48.35;95265.97;4535282;26;20379;-58
2024/04/11 03:56:21;;;;;;;;;;;;;;;14.25;47.93;95269.25;4528530;26;20124;-59
2024/04/11 03:58:25;;;;;;;;;;;;;;;14.29;47.67;95281.13;4527770;26;19931;-60
2024/04/11 04:00:26;;;;;;;;;;;;;;;14.31;47.36;95281.78;4520990;26;20076;-60
2024/04/11 04:02:28;;;;;;;;;;;;;;;14.36;47.81;95283.09;4515835;26;19961;-60
2024/04/11 04:04:30;;;;;;;;;;;;;;;14.36;47.60;95272.53;4524465;26;19987;-62
2024/04/11 04:06:33;;;;;;;;;;;;;;;14.39;47.55;95277.47;4521791;26;20331;-60
2024/04/11 04:08:36;;;;;;;;;;;;;;;14.41;48.18;95275.50;4521036;26;19934;-60
2024/04/11 04:10:38;;;;;;;;;;;;;;;14.44;48.25;95273.34;4536811;26;19928;-61
2024/04/11 04:12:41;;;;;;;;;;;;;;;14.48;48.39;95279.94;4524037;26;19936;-62
2024/04/11 04:14:45;;;;;;;;;;;;;;;14.49;48.11;95283.38;4533834;26;19973;-58
2024/04/11 04:16:47;;;;;;;;;;;;;;;14.52;48.44;95277.78;4542261;26;20339;-59
2024/04/11 04:18:54;;;;;;;;;;;;;;;14.50;48.12;95275.31;4544180;26;19996;-61
2024/04/11 04:20:56;;;;;;;;;;;;;;;14.50;48.22;95282.41;4529532;26;20062;-60
2024/04/11 04:22:58;;;;;;;;;;;;;;;14.51;48.37;95282.22;4546711;26;20595;-61
2024/04/11 04:25:03;;;;;;;;;;;;;;;14.57;48.34;95288.66;4543169;26;19927;-61
2024/04/11 04:27:06;;;;;;;;;;;;;;;14.62;48.49;95286.34;4534019;26;20263;-62
2024/04/11 04:29:09;;;;;;;;;;;;;;;14.66;48.54;95282.38;4528547;26;19928;-60
2024/04/11 04:31:20;;;;;;;;;;;;;;;14.69;47.99;95279.41;4528447;26;19928;-59
2024/04/11 04:33:22;;;;;;;;;;;;;;;14.68;47.68;95288.31;4542374;26;20372;-61
2024/04/11 04:35:28;;;;;;;;;;;;;;;14.68;47.60;95288.31;4528997;26;19932;-61
2024/04/11 04:37:30;;;;;;;;;;;;;;;14.70;47.35;95286.31;4523701;26;21484;-60
2024/04/11 04:39:37;;;;;;;;;;;;;;;14.74;47.28;95289.44;4517598;26;20354;-61
2024/04/11 04:41:39;;;;;;;;;;;;;;;14.80;47.01;95293.19;4520647;26;19936;-59
2024/04/11 04:43:42;;;;;;;;;;;;;;;14.91;46.96;95290.22;4527032;26;20372;-59
2024/04/11 04:45:46;;;;;;;;;;;;;;;14.89;46.92;95295.66;4541691;26;20019;-60
2024/04/11 04:47:50;;;;;;;;;;;;;;;14.78;47.39;95297.81;4529855;26;19940;-60
2024/04/11 04:49:53;;;;;;;;;;;;;;;14.73;47.62;95299.19;4525109;26;19928;-60
2024/04/11 04:51:55;;;;;;;;;;;;;;;14.54;48.01;95302.16;4521051;26;19936;-61
2024/04/11 04:53:57;;;;;;;;;;;;;;;14.59;47.79;95310.41;4528940;26;19931;-60
2024/04/11 04:55:59;;;;;;;;;;;;;;;14.68;47.69;95313.84;4535426;26;19968;-60
2024/04/11 04:58:01;;;;;;;;;;;;;;;14.59;47.85;95309.59;4535731;26;19964;-60
2024/04/11 05:00:03;;;;;;;;;;;;;;;14.49;47.87;95313.19;4514954;26;19928;-61
2024/04/11 05:02:06;;;;;;;;;;;;;;;13.98;48.35;95311.78;4529225;26;20039;-62
2024/04/11 05:04:12;;;;;;;;;;;;;;;13.62;49.12;95320.00;4517377;26;20495;-61
2024/04/11 05:06:17;;;;;;;;;;;;;;;13.62;49.76;95325.25;4531860;26;19999;-62
2024/04/11 05:08:23;;;;;;;;;;;;;;;13.91;49.32;95317.69;4533573;26;20635;-59
2024/04/11 05:10:26;;;;;;;;;;;;;;;14.23;48.82;95323.13;4541610;26;19935;-60
2024/04/11 05:12:42;;;;;;;;;;;;;;;14.41;47.56;95325.56;4522760;26;20238;-58
2024/04/11 05:14:45;;;;;;;;;;;;;;;14.47;46.75;95335.44;4526501;26;19928;-59
2024/04/11 05:16:50;;;;;;;;;;;;;;;14.57;46.62;95330.03;4523800;26;20445;-62
2024/04/11 05:18:51;;;;;;;;;;;;;;;14.68;46.49;95333.13;4535552;26;19951;-58
2024/04/11 05:20:53;;;;;;;;;;;;;;;14.90;45.74;95333.41;4526058;26;19927;-59
2024/04/11 05:22:56;;;;;;;;;;;;;;;15.08;45.26;95328.72;4526764;26;20288;-61
2024/04/11 05:24:58;;;;;;;;;;;;;;;15.20;44.46;95334.44;4544027;26;19958;-60
2024/04/11 05:27:00;;;;;;;;;;;;;;;15.28;44.06;95339.69;4540877;26;19931;-60
2024/04/11 05:29:04;;;;;;;;;;;;;;;15.46;44.00;95328.03;4537638;26;19939;-62
2024/04/11 05:31:06;;;;;;;;;;;;;;;15.63;44.00;95331.41;4532945;26;19938;-58
2024/04/11 05:33:08;;;;;;;;;;;;;;;15.81;43.27;95345.19;4534994;26;20336;-61
2024/04/11 05:35:11;;;;;;;;;;;;;;;15.97;43.32;95333.69;4536210;26;19928;-59
2024/04/11 05:37:13;;;;;;;;;;;;;;;16.01;42.82;95334.16;4528641;26;19929;-60
2024/04/11 05:39:15;;;;;;;;;;;;;;;16.02;42.65;95336.59;4525739;26;19997;-60
2024/04/11 05:41:17;;;;;;;;;;;;;;;16.16;42.16;95337.66;4537701;26;19928;-61
2024/04/11 05:43:21;;;;;;;;;;;;;;;16.25;42.40;95341.06;4534352;26;19940;-60
2024/04/11 05:45:33;;;;;;;;;;;;;;;16.36;41.84;95341.44;4538395;26;19983;-59
2024/04/11 05:47:36;;;;;;;;;;;;;;;16.45;41.85;95349.31;4525061;26;19997;-61
2024/04/11 05:49:39;;;;;;;;;;;;;;;16.53;41.57;95344.75;4530997;26;19935;-60
2024/04/11 05:51:40;;;;;;;;;;;;;;;16.64;41.09;95351.44;4523993;26;19935;-59
2024/04/11 05:53:42;;;;;;;;;;;;;;;16.58;41.04;95347.72;4537235;26;19932;-59
2024/04/11 05:55:44;;;;;;;;;;;;;;;16.50;41.02;95352.25;4532721;26;19935;-59
2024/04/11 05:57:46;;;;;;;;;;;;;;;16.61;41.20;95351.81;4535776;26;19936;-61
2024/04/11 05:59:48;;;;;;;;;;;;;;;16.72;40.55;95354.00;4533018;26;20357;-60
2024/04/11 06:01:50;;;;;;;;;;;;;;;16.84;40.04;95364.16;4534346;26;19959;-63
2024/04/11 06:03:54;;;;;;;;;;;;;;;16.96;40.05;95365.38;4537986;26;19995;-60
2024/04/11 06:05:57;;;;;;;;;;;;;;;17.09;39.25;95365.53;4521922;26;19993;-59
2024/04/11 06:07:59;;;;;;;;;;;;;;;17.17;39.17;95368.09;4531129;26;19932;-62
2024/04/11 06:10:04;;;;;;;;;;;;;;;17.04;39.77;95373.22;4511020;26;20216;-62
2024/04/11 06:12:08;;;;;;;;;;;;;;;16.98;39.65;95374.75;4528004;26;20013;-62
2024/04/11 06:14:10;;;;;;;;;;;;;;;17.05;39.50;95380.16;4533651;26;19931;-60
2024/04/11 06:16:12;;;;;;;;;;;;;;;17.20;39.84;95375.66;4530856;26;19943;-61
2024/04/11 06:18:16;;;;;;;;;;;;;;;17.35;39.59;95380.97;4544634;26;19928;-61
2024/04/11 06:20:24;;;;;;;;;;;;;;;17.44;39.36;95386.97;4534889;26;19939;-62
2024/04/11 06:22:26;;;;;;;;;;;;;;;17.58;39.55;95386.13;4534266;26;19934;-60
2024/04/11 06:24:28;;;;;;;;;;;;;;;17.69;38.93;95386.66;4524664;26;19972;-59
2024/04/11 06:26:29;;;;;;;;;;;;;;;17.55;39.27;95390.97;4520140;26;20327;-61
2024/04/11 06:28:33;;;;;;;;;;;;;;;17.60;39.65;95389.44;4517101;26;19928;-60
2024/04/11 06:30:38;;;;;;;;;;;;;;;17.72;39.64;95391.59;4535410;26;20523;-60
2024/04/11 06:32:43;;;;;;;;;;;;;;;17.70;39.36;95396.25;4539486;26;19928;-60
2024/04/11 06:34:45;;;;;;;;;;;;;;;17.86;38.77;95389.97;4535272;26;20353;-60
2024/04/11 06:36:49;;;;;;;;;;;;;;;17.92;38.59;95391.88;4536663;26;19935;-61
2024/04/11 06:38:51;;;;;;;;;;;;;;;17.99;38.74;95393.56;4529581;26;19939;-63
2024/04/11 06:40:53;;;;;;;;;;;;;;;18.08;38.21;95396.91;4528855;26;19957;-60
2024/04/11 06:42:59;;;;;;;;;;;;;;;18.23;38.04;95393.38;4531159;26;19992;-60
2024/04/11 06:45:02;;;;;;;;;;;;;;;18.27;37.85;95398.13;4546184;26;20373;-61
2024/04/11 06:47:04;;;;;;;;;;;;;;;18.38;37.68;95402.91;4528145;26;20098;-63
2024/04/11 06:49:06;;;;;;;;;;;;;;;18.49;37.51;95403.41;4536510;26;19951;-63
2024/04/11 06:51:09;;;;;;;;;;;;;;;18.48;37.09;95407.91;4536128;26;20356;-61
2024/04/11 06:53:11;;;;;;;;;;;;;;;18.65;36.99;95403.16;4536985;26;19936;-59
2024/04/11 06:55:14;;;;;;;;;;;;;;;18.57;37.03;95409.41;4536787;26;20316;-60
2024/04/11 06:57:21;;;;;;;;;;;;;;;18.42;37.72;95412.13;4514739;26;19936;-60
2024/04/11 06:59:25;;;;;;;;;;;;;;;18.39;37.64;95403.72;4536148;26;19928;-60
2024/04/11 07:01:27;;;;;;;;;;;;;;;18.49;37.78;95403.41;4528986;26;19928;-62
2024/04/11 07:03:30;;;;;;;;;;;;;;;18.70;37.50;95400.72;4521964;26;19931;-60
2024/04/11 07:05:32;;;;;;;;;;;;;;;18.88;37.02;95405.59;4535011;26;20327;-60
2024/04/11 07:07:35;;;;;;;;;;;;;;;18.88;36.86;95412.75;4535143;26;19944;-59
2024/04/11 07:09:37;;;;;;;;;;;;;;;18.82;37.24;95415.16;4531583;26;19998;-63
2024/04/11 07:11:42;;;;;;;;;;;;;;;18.67;37.55;95419.72;4519147;26;19939;-58
2024/04/11 07:13:45;;;;;;;;;;;;;;;18.86;37.80;95412.09;4553009;26;19939;-61
2024/04/11 07:15:50;;;;;;;;;;;;;;;18.90;37.15;95411.53;4551217;26;19927;-63
2024/04/11 07:17:57;;;;;;;;;;;;;;;18.89;37.48;95409.91;4548197;26;20016;-62
2024/04/11 07:19:59;;;;;;;;;;;;;;;18.01;37.83;95412.75;4532562;26;20398;-62
2024/04/11 07:22:01;;;;;;;;;;;;;;;17.88;38.82;95425.88;4529766;26;20388;-61
2024/04/11 07:24:08;;;;;;;;;;;;;;;17.84;38.71;95424.59;4535316;26;20327;-61
2024/04/11 07:26:12;;;;;;;;;;;;;;;18.07;38.39;95426.25;4534385;26;19978;-61
2024/04/11 07:28:15;;;;;;;;;;;;;;;18.37;37.66;95427.81;4534769;26;20062;-62
2024/04/11 07:30:20;;;;;;;;;;;;;;;18.72;37.25;95427.09;4535498;26;19952;-62
2024/04/11 07:32:24;;;;;;;;;;;;;;;18.83;37.08;95430.06;4537936;26;20068;-61
2024/04/11 07:34:28;;;;;;;;;;;;;;;18.87;37.28;95432.34;4539306;25;19996;-62
2024/04/11 07:36:31;;;;;;;;;;;;;;;18.84;36.99;95436.19;4524371;26;19955;-62
2024/04/11 07:38:35;;;;;;;;;;;;;;;18.93;36.62;95442.16;4533989;26;19935;-63
2024/04/11 07:40:45;;;;;;;;;;;;;;;19.16;36.63;95432.13;4534254;26;19980;-60
2024/04/11 07:42:55;;;;;;;;;;;;;;;18.52;36.12;95440.16;4532887;26;20060;-61
2024/04/11 07:44:58;;;;;;;;;;;;;;;18.34;36.60;95437.97;4521155;26;19932;-61
2024/04/11 07:47:05;;;;;;;;;;;;;;;18.11;36.81;95440.78;4514525;26;19928;-62
2024/04/11 07:49:18;;;;;;;;;;;;;;;18.24;37.00;95443.59;4535118;26;19951;-60
2024/04/11 07:51:20;;;;;;;;;;;;;;;18.47;36.57;95435.44;4535405;26;19952;-63
2024/04/11 07:53:26;;;;;;;;;;;;;;;18.80;36.32;95434.97;4521858;26;19935;-63
2024/04/11 07:55:28;;;;;;;;;;;;;;;19.17;35.88;95435.63;4520874;26;19928;-61
2024/04/11 07:57:30;;;;;;;;;;;;;;;19.52;35.37;95438.28;4534165;26;20075;-62
2024/04/11 07:59:34;;;;;;;;;;;;;;;19.79;33.96;95433.94;4533406;26;20251;-60
2024/04/11 08:01:36;;;;;;;;;;;;;;;19.84;34.18;95442.13;4515104;26;19935;-61
2024/04/11 08:03:38;;;;;;;;;;;;;;;19.30;34.25;95438.34;4521212;26;19927;-61
2024/04/11 08:05:40;;;;;;;;;;;;;;;19.12;34.82;95441.53;4526731;26;20177;-62
2024/04/11 08:07:42;;;;;;;;;;;;;;;19.31;34.42;95449.81;4526554;26;20083;-59
2024/04/11 08:09:44;;;;;;;;;;;;;;;19.53;34.11;95446.06;4535417;26;19975;-60
2024/04/11 08:11:51;;;;;;;;;;;;;;;19.64;33.91;95442.84;4533069;26;19939;-62
2024/04/11 08:13:53;;;;;;;;;;;;;;;19.76;33.66;95444.97;4535227;26;19968;-62
2024/04/11 08:15:54;;;;;;;;;;;;;;;20.07;33.23;95441.81;4520705;26;19995;-61
2024/04/11 08:17:57;;;;;;;;;;;;;;;20.19;32.18;95439.38;4534536;26;20761;-61
2024/04/11 08:19:59;;;;;;;;;;;;;;;20.33;31.70;95440.25;4524891;26;19928;-60
2024/04/11 08:22:01;;;;;;;;;;;;;;;20.39;30.73;95447.41;4532136;26;20367;-61
2024/04/11 08:24:03;;;;;;;;;;;;;;;20.43;29.31;95444.16;4524599;26;19952;-61
2024/04/11 08:26:05;;;;;;;;;;;;;;;20.57;29.29;95442.34;4525086;26;19935;-60
2024/04/11 08:28:07;;;;;;;;;;;;;;;20.83;29.46;95446.06;4538829;26;19951;-63
2024/04/11 08:30:11;;;;;;;;;;;;;;;21.01;29.20;95445.44;4513005;26;19935;-61
2024/04/11 08:32:13;;;;;;;;;;;;;;;21.22;29.44;95447.06;4519378;26;19928;-59
2024/04/11 08:34:20;;;;;;;;;;;;;;;21.41;28.14;95443.56;4525116;26;19934;-59
2024/04/11 08:36:29;;;;;;;;;;;;;;;21.11;27.59;95447.69;4525028;26;20481;-60
2024/04/11 08:38:33;;;;;;;;;;;;;;;20.66;26.61;95445.63;4532329;26;19935;-63
2024/04/11 08:40:39;;;;;;;;;;;;;;;20.34;27.83;95450.66;4534668;26;19941;-62
2024/04/11 08:42:41;;;;;;;;;;;;;;;20.55;27.79;95451.53;4526958;26;19928;-60
2024/04/11 08:44:43;;;;;;;;;;;;;;;20.31;28.36;95452.94;4521591;26;19928;-61
2024/04/11 08:46:44;;;;;;;;;;;;;;;20.45;28.32;95458.06;4528382;26;20000;-61
2024/04/11 08:48:46;;;;;;;;;;;;;;;20.62;28.92;95447.88;4533854;26;19988;-61
2024/04/11 08:50:48;;;;;;;;;;;;;;;20.79;27.96;95456.28;4533115;26;19927;-60
2024/04/11 08:52:50;;;;;;;;;;;;;;;20.73;28.24;95451.78;4533983;26;19927;-62
2024/04/11 08:54:52;;;;;;;;;;;;;;;20.79;27.81;95448.31;4531813;26;20000;-63
2024/04/11 08:56:54;;;;;;;;;;;;;;;20.60;27.28;95452.59;4531249;26;19977;-61
2024/04/11 08:58:58;;;;;;;;;;;;;;;20.65;27.13;95449.34;4533074;26;20427;-61
2024/04/11 09:01:00;;;;;;;;;;;;;;;20.88;27.54;95445.44;4532444;26;19944;-63
2024/04/11 09:03:01;;;;;;;;;;;;;;;21.19;27.32;95445.63;4518709;26;20028;-62
2024/04/11 09:05:05;;;;;;;;;;;;;;;21.54;27.39;95445.41;4528846;26;19939;-63
2024/04/11 09:07:22;;;;;;;;;;;;;;;21.79;26.41;95439.34;4524925;26;19960;-61
2024/04/11 09:09:24;;;;;;;;;;;;;;;21.54;24.39;95442.72;4530374;26;19995;-61
2024/04/11 09:11:26;;;;;;;;;;;;;;;21.17;23.64;95445.03;4527028;26;19969;-62
2024/04/11 09:13:30;;;;;;;;;;;;;;;21.45;24.45;95438.66;4519119;26;19928;-60
2024/04/11 09:15:32;;;;;;;;;;;;;;;21.63;23.78;95438.81;4533646;26;20351;-59
2024/04/11 09:17:37;;;;;;;;;;;;;;;21.66;22.90;95435.72;4529918;26;19943;-61
2024/04/11 09:19:42;;;;;;;;;;;;;;;21.81;22.81;95434.63;4532254;26;19944;-59
2024/04/11 09:21:45;;;;;;;;;;;;;;;21.99;22.92;95437.44;4526935;26;19935;-62
2024/04/11 09:23:47;;;;;;;;;;;;;;;21.71;23.21;95442.28;4522088;26;19932;-62
2024/04/11 09:25:49;;;;;;;;;;;;;;;21.94;23.54;95439.94;4516645;26;19955;-62
2024/04/11 09:27:58;;;;;;;;;;;;;;;21.67;22.61;95448.03;4528128;26;20272;-62
2024/04/11 09:30:03;;;;;;;;;;;;;;;21.24;22.47;95442.34;4530007;26;19987;-61
2024/04/11 09:32:05;;;;;;;;;;;;;;;21.37;22.64;95439.66;4524967;26;19963;-61
2024/04/11 09:34:11;;;;;;;;;;;;;;;21.51;21.51;95445.81;4538385;26;19939;-63
2024/04/11 09:36:15;;;;;;;;;;;;;;;21.38;21.60;95441.31;4531086;26;19927;-61
2024/04/11 09:38:19;;;;;;;;;;;;;;;21.12;21.98;95436.00;4521187;26;19999;-61
2024/04/11 09:40:26;;;;;;;;;;;;;;;21.17;21.94;95442.38;4526562;26;19943;-62
2024/04/11 09:42:27;;;;;;;;;;;;;;;21.13;21.17;95445.66;4533684;26;20343;-62
2024/04/11 09:44:31;;;;;;;;;;;;;;;21.16;21.44;95440.72;4522830;26;20044;-63
2024/04/11 09:46:41;;;;;;;;;;;;;;;21.38;21.24;95435.97;4517414;26;19969;-61
2024/04/11 09:48:47;;;;;;;;;;;;;;;20.79;21.83;95439.50;4523100;26;19960;-62
2024/04/11 09:50:51;;;;;;;;;;;;;;;21.07;21.82;95444.63;4531386;26;20035;-61
2024/04/11 09:52:54;;;;;;;;;;;;;;;21.41;21.84;95440.06;4537281;26;19935;-61
2024/04/11 09:54:56;;;;;;;;;;;;;;;21.39;21.48;95442.94;4542100;26;19928;-61
2024/04/11 09:56:58;;;;;;;;;;;;;;;21.45;21.66;95436.81;4527260;26;19956;-61
2024/04/11 09:59:02;;;;;;;;;;;;;;;21.53;20.56;95441.09;4534268;26;19994;-62
2024/04/11 10:01:35;;;;;;;;;;;;;;;21.52;20.57;95431.47;4523987;26;20225;-62
2024/04/11 10:03:39;;;;;;;;;;;;;;;21.48;20.88;95430.22;4529107;26;19935;-61
2024/04/11 10:05:51;;;;;;;;;;;;;;;21.58;20.32;95438.63;4533571;26;19928;-61
2024/04/11 10:07:59;;;;;;;;;;;;;;;21.41;20.34;95435.59;4526522;26;19971;-62
2024/04/11 10:10:06;;;;;;;;;;;;;;;21.45;20.19;95439.47;4530548;26;19996;-60
2024/04/11 10:12:09;;;;;;;;;;;;;;;21.77;20.23;95434.25;4533434;26;19948;-62
2024/04/11 10:14:16;;;;;;;;;;;;;;;22.24;20.42;95428.72;4532979;26;20326;-61
2024/04/11 10:16:22;;;;;;;;;;;;;;;22.65;19.88;95424.75;4530364;26;20733;-63
2024/04/11 10:18:31;;;;;;;;;;;;;;;22.49;19.01;95423.44;4526961;26;20327;-62
2024/04/11 10:20:42;;;;;;;;;;;;;;;22.78;19.61;95430.03;4527431;26;19928;-62
2024/04/11 10:22:44;;;;;;;;;;;;;;;22.97;18.95;95428.19;4526333;26;20395;-60
2024/04/11 10:24:49;;;;;;;;;;;;;;;23.02;19.04;95424.94;4529389;26;19928;-60
2024/04/11 10:26:54;;;;;;;;;;;;;;;22.86;18.57;95435.06;4518626;26;19958;-62
2024/04/11 10:28:57;;;;;;;;;;;;;;;22.99;19.41;95428.00;4525533;26;19928;-65
2024/04/11 10:30:59;;;;;;;;;;;;;;;23.24;18.94;95428.00;4534273;26;19928;-62
2024/04/11 10:33:04;;;;;;;;;;;;;;;23.29;18.79;95428.16;4530790;26;19936;-61
2024/04/11 10:35:09;;;;;;;;;;;;;;;23.02;19.28;95435.63;4525421;26;19928;-62
2024/04/11 10:37:14;;;;;;;;;;;;;;;22.70;19.04;95432.97;4502205;26;20355;-61
2024/04/11 10:39:16;;;;;;;;;;;;;;;22.89;19.47;95429.31;4515813;26;19935;-63
2024/04/11 10:41:20;;;;;;;;;;;;;;;22.63;19.42;95443.69;4536169;26;19928;-62
2024/04/11 10:43:27;;;;;;;;;;;;;;;22.47;19.81;95445.00;4532684;26;20001;-63