Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:25;;;;;;;;;;;;;;;4.73;77.94;102238.84;4996003;28;19972;-68
2022/01/29 00:04:27;;;;;;;;;;;;;;;4.78;78.17;102239.69;4996275;28;19960;-68
2022/01/29 00:07:30;;;;;;;;;;;;;;;4.69;77.94;102231.94;4996188;28;20471;-68
2022/01/29 00:10:34;;;;;;;;;;;;;;;4.71;78.09;102226.75;4984141;28;19952;-68
2022/01/29 00:13:38;;;;;;;;;;;;;;;4.70;77.83;102225.88;4996147;28;20419;-68
2022/01/29 00:16:44;;;;;;;;;;;;;;;4.66;77.95;102225.03;4996052;28;19921;-68
2022/01/29 00:19:47;;;;;;;;;;;;;;;4.64;78.13;102211.19;4983846;28;19925;-68
2022/01/29 00:22:51;;;;;;;;;;;;;;;4.73;78.31;102219.84;4995567;28;19936;-68
2022/01/29 00:25:55;;;;;;;;;;;;;;;4.70;78.17;102210.34;4983621;28;20295;-68
2022/01/29 00:29:04;;;;;;;;;;;;;;;4.64;78.37;102206.03;4994742;28;20005;-68
2022/01/29 00:32:08;;;;;;;;;;;;;;;4.72;78.02;102216.38;4995753;28;19921;-68
2022/01/29 00:35:11;;;;;;;;;;;;;;;4.72;78.12;102213.78;4995729;28;20390;-68
2022/01/29 00:38:14;;;;;;;;;;;;;;;4.76;78.10;102210.34;4983044;28;19925;-68
2022/01/29 00:41:17;;;;;;;;;;;;;;;4.72;78.00;102212.91;4983325;28;19925;-68
2022/01/29 00:44:20;;;;;;;;;;;;;;;4.63;78.36;102212.06;4995246;28;20060;-68
2022/01/29 00:47:23;;;;;;;;;;;;;;;4.70;78.03;102199.97;4995481;28;20435;-68
2022/01/29 00:50:26;;;;;;;;;;;;;;;4.76;78.00;102209.47;4995470;28;19960;-68
2022/01/29 00:53:30;;;;;;;;;;;;;;;4.72;78.12;102193.03;4995238;28;19921;-68
2022/01/29 00:56:32;;;;;;;;;;;;;;;4.84;77.57;102195.63;4983216;28;19921;-68
2022/01/29 00:59:36;;;;;;;;;;;;;;;4.75;77.61;102190.44;4995156;28;20326;-68
2022/01/29 01:02:39;;;;;;;;;;;;;;;4.76;77.80;102189.59;4995142;28;19921;-68
2022/01/29 01:05:43;;;;;;;;;;;;;;;4.78;77.59;102182.66;4983113;28;19921;-68
2022/01/29 01:08:46;;;;;;;;;;;;;;;4.78;77.68;102172.31;4971587;28;19936;-68
2022/01/29 01:11:49;;;;;;;;;;;;;;;4.77;77.89;102180.09;4995054;28;19921;-68
2022/01/29 01:14:52;;;;;;;;;;;;;;;4.74;77.56;102170.59;4982935;28;20044;-68
2022/01/29 01:17:55;;;;;;;;;;;;;;;4.80;77.57;102174.91;4994623;28;20453;-68
2022/01/29 01:20:58;;;;;;;;;;;;;;;4.77;77.86;102169.72;4994576;28;19924;-68
2022/01/29 01:24:01;;;;;;;;;;;;;;;4.83;77.31;102164.53;4994428;28;20386;-68
2022/01/29 01:27:05;;;;;;;;;;;;;;;4.88;77.39;102148.13;4994774;28;19925;-68
2022/01/29 01:30:08;;;;;;;;;;;;;;;4.93;77.49;102149.81;4994727;28;20295;-68
2022/01/29 01:33:11;;;;;;;;;;;;;;;4.86;77.42;102152.44;4982618;28;20307;-68
2022/01/29 01:36:18;;;;;;;;;;;;;;;4.79;77.83;102142.94;4994359;28;20033;-68
2022/01/29 01:39:25;;;;;;;;;;;;;;;4.70;78.28;102142.97;4994208;28;20382;-68
2022/01/29 01:42:28;;;;;;;;;;;;;;;4.61;78.27;102133.47;4982483;28;19960;-68
2022/01/29 01:45:31;;;;;;;;;;;;;;;4.69;78.15;102125.72;4994515;28;20378;-68
2022/01/29 01:48:35;;;;;;;;;;;;;;;4.70;78.38;102130.00;4994397;28;19924;-67
2022/01/29 01:51:38;;;;;;;;;;;;;;;4.78;77.98;102129.97;4994401;28;19979;-68
2022/01/29 01:54:42;;;;;;;;;;;;;;;4.85;77.66;102116.13;4994259;28;19948;-68
2022/01/29 01:57:45;;;;;;;;;;;;;;;4.78;78.21;102125.66;4994372;28;20381;-68
2022/01/29 02:00:48;;;;;;;;;;;;;;;4.72;78.17;102122.22;4981776;28;19941;-67
2022/01/29 02:03:52;;;;;;;;;;;;;;;4.62;78.74;102116.19;4994230;28;19921;-68
2022/01/29 02:06:56;;;;;;;;;;;;;;;4.61;78.69;102106.72;4994110;28;20001;-68
2022/01/29 02:09:59;;;;;;;;;;;;;;;4.62;78.81;102098.06;4993831;28;20012;-68
2022/01/29 02:13:04;;;;;;;;;;;;;;;4.47;79.44;102098.97;4994044;28;19921;-68
2022/01/29 02:16:07;;;;;;;;;;;;;;;4.51;79.33;102079.09;4970886;28;19920;-68
2022/01/29 02:19:10;;;;;;;;;;;;;;;4.48;79.70;102085.16;4994040;28;19967;-68
2022/01/29 02:22:13;;;;;;;;;;;;;;;4.42;79.94;102085.16;4994052;28;19928;-68
2022/01/29 02:25:29;;;;;;;;;;;;;;;4.40;80.01;102072.22;4981945;28;19968;-68
2022/01/29 02:28:32;;;;;;;;;;;;;;;4.41;80.05;102071.34;4993756;28;19924;-68
2022/01/29 02:31:35;;;;;;;;;;;;;;;4.42;80.12;102080.84;4994032;28;19921;-68
2022/01/29 02:34:40;;;;;;;;;;;;;;;4.37;80.34;102077.41;4993952;28;19921;-67
2022/01/29 02:37:50;;;;;;;;;;;;;;;4.31;80.93;102066.22;4981339;28;19944;-68
2022/01/29 02:40:58;;;;;;;;;;;;;;;4.35;81.08;102063.59;4981521;28;20391;-68
2022/01/29 02:44:04;;;;;;;;;;;;;;;4.36;81.06;102059.28;4993898;28;19936;-67
2022/01/29 02:51:28;;;;;;;;;;;;;;;4.17;81.89;102058.44;4993923;28;19976;-68
2022/01/29 02:54:34;;;;;;;;;;;;;;;4.24;82.13;102052.38;4997542;28;19968;-68
2022/01/29 02:57:37;;;;;;;;;;;;;;;4.24;81.99;102057.56;4997439;28;19920;-67
2022/01/29 03:00:40;;;;;;;;;;;;;;;4.24;82.09;102049.78;4997277;28;19925;-68
2022/01/29 03:03:43;;;;;;;;;;;;;;;4.15;81.88;102026.53;4985364;28;20040;-68
2022/01/29 03:06:46;;;;;;;;;;;;;;;4.26;82.05;102014.41;4985171;28;19920;-68
2022/01/29 03:09:49;;;;;;;;;;;;;;;4.23;82.16;101998.03;4997305;28;19936;-68
2022/01/29 03:12:52;;;;;;;;;;;;;;;4.20;82.18;101996.28;4997273;28;19959;-67
2022/01/29 03:15:56;;;;;;;;;;;;;;;4.19;82.41;101985.09;4997230;28;20008;-68
2022/01/29 03:18:59;;;;;;;;;;;;;;;4.22;82.17;101989.41;4997218;28;19939;-68
2022/01/29 03:22:02;;;;;;;;;;;;;;;4.20;82.07;102001.47;4997007;28;19925;-68
2022/01/29 03:25:06;;;;;;;;;;;;;;;4.14;82.29;101991.13;4985098;28;19941;-68
2022/01/29 03:28:09;;;;;;;;;;;;;;;4.13;82.61;101981.66;4997006;28;19921;-68
2022/01/29 03:31:12;;;;;;;;;;;;;;;4.19;82.35;101990.25;4996894;28;19920;-67
2022/01/29 03:34:15;;;;;;;;;;;;;;;4.19;81.89;101990.25;4996851;28;20378;-67
2022/01/29 03:37:19;;;;;;;;;;;;;;;4.30;81.49;101990.22;4996396;28;20017;-68
2022/01/29 03:40:22;;;;;;;;;;;;;;;4.18;82.09;101988.56;4984503;28;19940;-68
2022/01/29 03:43:33;;;;;;;;;;;;;;;4.18;82.03;101987.69;4996685;28;19921;-68
2022/01/29 03:46:37;;;;;;;;;;;;;;;4.15;82.29;101982.53;4984760;28;19996;-68
2022/01/29 03:49:40;;;;;;;;;;;;;;;4.17;82.04;101997.16;4996523;28;20417;-68
2022/01/29 03:52:43;;;;;;;;;;;;;;;4.17;81.68;101986.81;4996220;28;19921;-68
2022/01/29 03:55:47;;;;;;;;;;;;;;;4.08;82.21;101973.03;4996359;28;19972;-67
2022/01/29 03:58:50;;;;;;;;;;;;;;;4.20;81.67;101971.25;4996475;28;20024;-67
2022/01/29 04:01:52;;;;;;;;;;;;;;;4.16;81.83;101963.53;4996426;28;19988;-67
2022/01/29 04:04:55;;;;;;;;;;;;;;;4.33;81.05;101953.97;4996271;28;19975;-68
2022/01/29 04:07:58;;;;;;;;;;;;;;;4.34;80.97;101950.53;4996235;28;20387;-68
2022/01/29 04:11:02;;;;;;;;;;;;;;;4.29;80.99;101939.31;4995997;28;19941;-68
2022/01/29 04:14:15;;;;;;;;;;;;;;;4.36;81.36;101935.81;4996131;28;19953;-68
2022/01/29 04:17:17;;;;;;;;;;;;;;;4.22;82.49;101945.38;4995770;28;19976;-68
2022/01/29 04:20:21;;;;;;;;;;;;;;;4.17;83.60;101944.53;4983832;28;20330;-68
2022/01/29 04:23:24;;;;;;;;;;;;;;;4.01;84.31;101948.03;4995905;28;19920;-67
2022/01/29 04:26:33;;;;;;;;;;;;;;;4.09;85.13;101959.25;4984045;28;19921;-68
2022/01/29 04:29:51;;;;;;;;;;;;;;;4.02;85.16;101949.75;4983763;28;19945;-68
2022/01/29 04:32:59;;;;;;;;;;;;;;;3.94;85.56;101949.78;4995765;28;19940;-67
2022/01/29 04:36:03;;;;;;;;;;;;;;;3.99;85.45;101944.56;4995733;28;19921;-68
2022/01/29 04:39:06;;;;;;;;;;;;;;;4.03;85.42;101941.13;4995631;28;19932;-68
2022/01/29 04:42:09;;;;;;;;;;;;;;;4.09;85.69;101935.94;4983149;28;19925;-68
2022/01/29 04:45:13;;;;;;;;;;;;;;;3.96;85.98;101935.97;4983458;28;19921;-68
2022/01/29 04:48:16;;;;;;;;;;;;;;;4.00;86.23;101931.63;4995463;28;20003;-68
2022/01/29 04:51:19;;;;;;;;;;;;;;;4.05;86.32;101918.66;4995400;28;19936;-68
2022/01/29 04:54:22;;;;;;;;;;;;;;;3.93;86.83;101925.63;4995307;28;19968;-68
2022/01/29 04:57:25;;;;;;;;;;;;;;;4.01;86.94;101919.56;4995318;28;20307;-68
2022/01/29 05:00:28;;;;;;;;;;;;;;;4.03;86.62;101907.47;4995008;28;19925;-68
2022/01/29 05:03:32;;;;;;;;;;;;;;;3.93;87.66;101914.41;4975598;28;20293;-68
2022/01/29 05:06:35;;;;;;;;;;;;;;;3.93;88.05;101920.44;4971322;28;19921;-68
2022/01/29 05:09:38;;;;;;;;;;;;;;;4.15;87.54;101926.44;4977102;28;19920;-68
2022/01/29 05:16:05;;;;;;;;;;;;;;;4.24;86.46;101915.16;4970919;28;19949;-68
2022/01/29 05:29:15;;;;;;;;;;;;;;;4.05;86.56;101896.25;4990550;28;19944;-68
2022/01/29 05:32:18;;;;;;;;;;;;;;;4.08;86.24;101891.03;4990647;28;19972;-68
2022/01/29 05:35:20;;;;;;;;;;;;;;;4.12;86.00;101900.53;4991258;28;19937;-68
2022/01/29 05:38:26;;;;;;;;;;;;;;;4.20;85.99;101901.38;4993522;28;20009;-68
2022/01/29 05:41:29;;;;;;;;;;;;;;;4.20;86.87;101897.91;4994224;28;19965;-68
2022/01/29 05:44:33;;;;;;;;;;;;;;;4.24;87.02;101894.44;4994464;28;19937;-68
2022/01/29 05:47:36;;;;;;;;;;;;;;;4.28;86.86;101898.75;4994414;28;19936;-68
2022/01/29 05:50:40;;;;;;;;;;;;;;;4.05;87.44;101901.44;4994422;28;19961;-68
2022/01/29 05:53:43;;;;;;;;;;;;;;;4.11;87.28;101892.78;4989246;28;19920;-68
2022/01/29 05:56:47;;;;;;;;;;;;;;;4.08;87.14;101891.03;5013313;28;19916;-67
2022/01/29 05:59:50;;;;;;;;;;;;;;;4.00;88.14;101895.41;5016597;28;19916;-68
2022/01/29 06:02:59;;;;;;;;;;;;;;;3.94;88.53;101901.47;4985762;28;20011;-67
2022/01/29 06:06:02;;;;;;;;;;;;;;;4.15;88.12;101886.75;4970703;28;19929;-67
2022/01/29 06:09:06;;;;;;;;;;;;;;;4.05;88.42;101882.44;4959263;28;20044;-68
2022/01/29 06:12:09;;;;;;;;;;;;;;;3.92;89.30;101881.63;4970914;28;19937;-68
2022/01/29 06:15:14;;;;;;;;;;;;;;;4.06;89.00;101873.81;4970726;28;19921;-68
2022/01/29 06:18:19;;;;;;;;;;;;;;;4.10;89.43;101872.94;4958304;28;20057;-68
2022/01/29 06:21:22;;;;;;;;;;;;;;;4.08;88.49;101874.66;4946549;28;19966;-69
2022/01/29 06:24:26;;;;;;;;;;;;;;;3.97;88.88;101864.34;4936863;28;20332;-68
2022/01/29 06:27:30;;;;;;;;;;;;;;;3.95;88.84;101871.25;4950257;28;19921;-68
2022/01/29 06:30:33;;;;;;;;;;;;;;;3.96;88.55;101879.03;4962729;28;19921;-68
2022/01/29 06:33:36;;;;;;;;;;;;;;;4.02;88.12;101866.91;4961144;28;19920;-68
2022/01/29 06:36:40;;;;;;;;;;;;;;;4.10;87.54;101872.94;4978212;28;19960;-68
2022/01/29 06:39:43;;;;;;;;;;;;;;;4.14;87.60;101867.72;4993353;28;20287;-68
2022/01/29 06:42:46;;;;;;;;;;;;;;;4.21;86.95;101868.56;4993467;28;19925;-71
2022/01/29 06:45:49;;;;;;;;;;;;;;;4.13;87.47;101867.75;4994431;28;19969;-68
2022/01/29 06:48:52;;;;;;;;;;;;;;;4.04;87.79;101860.88;4962422;28;19917;-68
2022/01/29 06:51:55;;;;;;;;;;;;;;;4.13;87.73;101860.00;4974018;28;20375;-68
2022/01/29 06:54:58;;;;;;;;;;;;;;;4.14;87.57;101864.28;4962156;28;19913;-69
2022/01/29 06:58:01;;;;;;;;;;;;;;;4.18;87.83;101868.59;4951190;28;19942;-68
2022/01/29 07:01:05;;;;;;;;;;;;;;;4.17;87.62;101869.44;4968388;28;19921;-68
2022/01/29 07:04:08;;;;;;;;;;;;;;;4.11;87.55;101861.72;4981611;28;19976;-68
2022/01/29 07:07:12;;;;;;;;;;;;;;;4.14;88.05;101856.53;4992923;28;19963;-68
2022/01/29 07:10:16;;;;;;;;;;;;;;;4.08;88.47;101856.53;4992062;28;19961;-68
2022/01/29 07:13:21;;;;;;;;;;;;;;;4.04;88.65;101860.03;4992031;28;20383;-68
2022/01/29 07:16:24;;;;;;;;;;;;;;;4.11;89.42;101851.34;4980612;28;20283;-68
2022/01/29 07:19:27;;;;;;;;;;;;;;;4.09;88.87;101858.28;4981413;28;19921;-68
2022/01/29 07:22:30;;;;;;;;;;;;;;;4.22;89.24;101851.31;4993562;28;20474;-68
2022/01/29 07:25:33;;;;;;;;;;;;;;;4.14;88.99;101867.72;4992893;28;19930;-68
2022/01/29 07:28:39;;;;;;;;;;;;;;;3.96;89.84;101858.34;4979976;28;19924;-68
2022/01/29 07:31:42;;;;;;;;;;;;;;;4.05;89.78;101856.56;4990694;28;20378;-68
2022/01/29 07:34:45;;;;;;;;;;;;;;;4.08;89.49;101859.13;5003197;28;19921;-68
2022/01/29 07:37:48;;;;;;;;;;;;;;;4.16;88.74;101849.63;4992325;28;19935;-68
2022/01/29 07:40:51;;;;;;;;;;;;;;;4.17;88.95;101851.34;4979279;28;20028;-68
2022/01/29 07:43:54;;;;;;;;;;;;;;;4.21;88.34;101847.84;4990949;28;19921;-68
2022/01/29 07:46:57;;;;;;;;;;;;;;;4.29;87.88;101847.84;4991093;28;19920;-68
2022/01/29 07:50:00;;;;;;;;;;;;;;;4.31;87.69;101846.09;4992327;28;19921;-68
2022/01/29 07:53:04;;;;;;;;;;;;;;;4.29;88.04;101845.25;4980775;28;19964;-68
2022/01/29 07:56:07;;;;;;;;;;;;;;;4.28;86.89;101840.94;4993053;28;19988;-68
2022/01/29 07:59:10;;;;;;;;;;;;;;;4.43;86.57;101835.66;4979810;28;19976;-68
2022/01/29 08:02:32;;;;;;;;;;;;;;;4.41;85.61;101834.81;4978925;28;20474;-68
2022/01/29 08:05:36;;;;;;;;;;;;;;;4.45;84.78;101836.50;4979737;28;19920;-68
2022/01/29 08:08:39;;;;;;;;;;;;;;;4.56;84.99;101834.72;4991627;28;20302;-68
2022/01/29 08:11:43;;;;;;;;;;;;;;;4.53;84.61;101828.69;4989625;28;20009;-68
2022/01/29 08:14:46;;;;;;;;;;;;;;;4.59;83.84;101831.25;4971671;28;19936;-68
2022/01/29 08:17:49;;;;;;;;;;;;;;;4.57;83.53;101827.81;4971803;28;19952;-69
2022/01/29 08:20:52;;;;;;;;;;;;;;;4.59;83.77;101826.06;4960013;28;19924;-68
2022/01/29 08:23:56;;;;;;;;;;;;;;;4.72;83.54;101827.69;4971223;28;20457;-68
2022/01/29 08:26:59;;;;;;;;;;;;;;;4.63;82.93;101835.56;4979194;28;19920;-68
2022/01/29 08:30:04;;;;;;;;;;;;;;;4.75;82.87;101824.22;4990727;28;20287;-68
2022/01/29 08:33:08;;;;;;;;;;;;;;;4.72;82.85;101832.00;4967200;28;19916;-68
2022/01/29 08:36:11;;;;;;;;;;;;;;;4.69;82.79;101819.06;4973359;28;19969;-68
2022/01/29 08:39:14;;;;;;;;;;;;;;;4.64;83.16;101826.91;4991472;28;20291;-68
2022/01/29 08:42:17;;;;;;;;;;;;;;;4.70;82.80;101813.91;4976815;28;19976;-68
2022/01/29 08:45:20;;;;;;;;;;;;;;;4.78;82.58;101822.47;4989900;28;19925;-68
2022/01/29 08:48:24;;;;;;;;;;;;;;;4.77;82.40;101823.34;4965679;28;20291;-68
2022/01/29 08:51:27;;;;;;;;;;;;;;;4.73;82.48;101815.63;4988784;28;19920;-68
2022/01/29 08:54:30;;;;;;;;;;;;;;;4.70;82.65;101811.31;4977315;28;20283;-68
2022/01/29 08:57:33;;;;;;;;;;;;;;;4.70;82.64;101821.69;4978808;28;20212;-68
2022/01/29 09:00:37;;;;;;;;;;;;;;;4.75;83.12;101804.34;4990056;28;19965;-68
2022/01/29 09:03:40;;;;;;;;;;;;;;;4.81;82.76;101801.72;4989701;28;19968;-68
2022/01/29 09:06:43;;;;;;;;;;;;;;;4.85;83.31;101807.72;4990197;28;19921;-68
2022/01/29 09:09:46;;;;;;;;;;;;;;;4.83;82.45;101787.03;4989245;28;20008;-68
2022/01/29 09:12:49;;;;;;;;;;;;;;;4.95;82.62;101785.22;4978672;28;19920;-68
2022/01/29 09:15:52;;;;;;;;;;;;;;;5.04;82.34;101777.31;4990364;28;19985;-68
2022/01/29 09:18:55;;;;;;;;;;;;;;;4.97;82.58;101786.03;4977711;28;20315;-68
2022/01/29 09:21:59;;;;;;;;;;;;;;;5.00;82.48;101773.91;4989296;28;19943;-68
2022/01/29 09:25:02;;;;;;;;;;;;;;;5.01;81.95;101774.75;4988643;28;19920;-70
2022/01/29 09:28:06;;;;;;;;;;;;;;;4.98;82.37;101774.78;4990467;28;19936;-69
2022/01/29 09:31:09;;;;;;;;;;;;;;;5.04;81.69;101760.06;4976955;28;19942;-70
2022/01/29 09:34:13;;;;;;;;;;;;;;;4.96;81.95;101763.59;4988999;28;19924;-72
2022/01/29 09:37:16;;;;;;;;;;;;;;;5.03;82.00;101763.50;4965897;28;19956;-69
2022/01/29 09:40:20;;;;;;;;;;;;;;;5.10;82.15;101761.72;4976946;28;19924;-69
2022/01/29 09:43:26;;;;;;;;;;;;;;;5.19;81.67;101747.81;4988657;28;19963;-71
2022/01/29 09:46:31;;;;;;;;;;;;;;;5.07;81.90;101756.56;4989816;28;19980;-70
2022/01/29 09:49:35;;;;;;;;;;;;;;;5.24;81.23;101753.81;4965979;28;19928;-72
2022/01/29 09:52:38;;;;;;;;;;;;;;;5.18;81.40;101749.53;4977909;28;19940;-74
2022/01/29 09:55:43;;;;;;;;;;;;;;;5.21;81.48;101744.31;4977446;28;19968;-74
2022/01/29 09:58:46;;;;;;;;;;;;;;;5.28;81.79;101738.19;4989805;28;20348;-75
2022/01/29 10:01:50;;;;;;;;;;;;;;;5.35;81.08;101739.84;4990034;28;19940;-75
2022/01/29 10:04:57;;;;;;;;;;;;;;;5.33;81.62;101745.94;4966937;28;20278;-75
2022/01/29 10:08:00;;;;;;;;;;;;;;;5.36;80.83;101740.72;4978112;28;20390;-75
2022/01/29 10:11:04;;;;;;;;;;;;;;;5.35;80.86;101729.47;4979135;28;20543;-73
2022/01/29 10:14:07;;;;;;;;;;;;;;;5.47;80.76;101727.63;4990409;28;19925;-73
2022/01/29 10:17:13;;;;;;;;;;;;;;;5.50;80.59;101727.59;4978029;28;19964;-74
2022/01/29 10:20:25;;;;;;;;;;;;;;;5.48;80.79;101729.31;4966715;28;19929;-74
2022/01/29 10:23:30;;;;;;;;;;;;;;;5.43;81.03;101731.13;4947258;28;20093;-74
2022/01/29 10:26:42;;;;;;;;;;;;;;;5.51;80.92;101724.94;4975737;28;19920;-73
2022/01/29 10:29:57;;;;;;;;;;;;;;;5.53;80.95;101728.41;4977500;28;19920;-68
2022/01/29 10:33:28;;;;;;;;;;;;;;;5.54;81.09;101726.66;4980171;28;19960;-69
2022/01/29 10:36:44;;;;;;;;;;;;;;;5.57;80.84;101724.03;4975173;28;20338;-69
2022/01/29 10:40:24;;;;;;;;;;;;;;;5.66;80.79;101723.06;4961509;28;19925;-68
2022/01/29 10:43:27;;;;;;;;;;;;;;;5.64;80.52;101717.88;4963389;28;19920;-69
2022/01/29 10:46:39;;;;;;;;;;;;;;;5.65;80.56;101722.22;4968301;28;19920;-69
2022/01/29 10:50:05;;;;;;;;;;;;;;;5.74;80.80;101714.31;4972239;28;20032;-69
2022/01/29 10:53:44;;;;;;;;;;;;;;;5.89;80.09;101709.78;4975529;28;19979;-69
2022/01/29 10:56:58;;;;;;;;;;;;;;;5.82;80.72;101703.81;4937952;28;20042;-69
2022/01/29 11:00:05;;;;;;;;;;;;;;;5.83;80.58;101698.59;4977455;28;20518;-68
2022/01/29 11:03:20;;;;;;;;;;;;;;;5.92;80.13;101700.19;4973506;28;20002;-68
2022/01/29 11:06:36;;;;;;;;;;;;;;;5.79;80.47;101709.91;4975236;28;19960;-69
2022/01/29 11:09:52;;;;;;;;;;;;;;;5.87;80.46;101701.13;4976176;28;19920;-69
2022/01/29 11:12:56;;;;;;;;;;;;;;;5.92;80.55;101692.41;4976260;28;20398;-68
2022/01/29 11:16:26;;;;;;;;;;;;;;;5.95;80.28;101688.94;4980796;28;19920;-69
2022/01/29 11:19:41;;;;;;;;;;;;;;;5.88;80.86;101688.16;4967968;28;19939;-69
2022/01/29 11:22:45;;;;;;;;;;;;;;;5.87;80.84;101691.63;4965162;28;19968;-68
2022/01/29 11:25:52;;;;;;;;;;;;;;;5.76;81.40;101683.13;4968746;28;19920;-68
2022/01/29 11:29:14;;;;;;;;;;;;;;;5.76;81.29;101683.13;4993196;28;20001;-68
2022/01/29 11:32:20;;;;;;;;;;;;;;;5.72;81.72;101703.06;4995316;28;19929;-68
2022/01/29 11:35:27;;;;;;;;;;;;;;;5.74;81.52;101677.09;4981895;28;19980;-68
2022/01/29 11:38:32;;;;;;;;;;;;;;;5.75;81.48;101661.50;4995970;28;20350;-69
2022/01/29 11:41:37;;;;;;;;;;;;;;;5.87;81.33;101650.09;4988739;28;20343;-70
2022/01/29 11:44:41;;;;;;;;;;;;;;;5.91;81.37;101663.91;4989843;28;20465;-68
2022/01/29 11:47:44;;;;;;;;;;;;;;;5.87;81.53;101659.59;4978943;28;19945;-68
2022/01/29 11:50:48;;;;;;;;;;;;;;;5.90;81.55;101643.97;4975726;28;20046;-68
2022/01/29 11:53:52;;;;;;;;;;;;;;;5.86;81.80;101642.31;4966405;28;20390;-69
2022/01/29 11:57:11;;;;;;;;;;;;;;;5.78;82.09;101629.47;4991685;28;19924;-68
2022/01/29 12:00:35;;;;;;;;;;;;;;;5.81;81.84;101626.84;4992122;28;20021;-68
2022/01/29 12:03:42;;;;;;;;;;;;;;;5.81;82.19;101619.03;4985838;28;19920;-68
2022/01/29 12:07:25;;;;;;;;;;;;;;;5.86;82.20;101604.25;4991944;28;20085;-68
2022/01/29 12:10:36;;;;;;;;;;;;;;;5.95;82.35;101596.34;4989721;28;20360;-68
2022/01/29 12:13:42;;;;;;;;;;;;;;;6.05;81.63;101595.31;4969355;28;19972;-68
2022/01/29 12:16:48;;;;;;;;;;;;;;;6.06;81.96;101590.97;4989249;28;19921;-68
2022/01/29 12:19:51;;;;;;;;;;;;;;;6.10;81.52;101584.00;4989045;28;19927;-69
2022/01/29 12:22:58;;;;;;;;;;;;;;;6.07;81.85;101574.53;4987779;28;19992;-68
2022/01/29 12:26:01;;;;;;;;;;;;;;;6.04;82.21;101574.56;4992147;28;19924;-68
2022/01/29 12:29:06;;;;;;;;;;;;;;;6.18;81.87;101559.59;4988072;28;19928;-68
2022/01/29 12:32:10;;;;;;;;;;;;;;;6.12;81.72;101564.91;4979307;28;20016;-69
2022/01/29 12:35:13;;;;;;;;;;;;;;;6.12;81.72;101551.06;4974459;28;19967;-68
2022/01/29 12:38:27;;;;;;;;;;;;;;;6.20;81.75;101555.25;4995320;28;19924;-68
2022/01/29 12:41:37;;;;;;;;;;;;;;;6.21;81.80;101538.78;4997208;28;19928;-68
2022/01/29 12:44:41;;;;;;;;;;;;;;;6.27;81.88;101530.88;4976701;28;19920;-69
2022/01/29 12:47:45;;;;;;;;;;;;;;;6.23;81.92;101511.03;4990324;28;19973;-68
2022/01/29 12:50:48;;;;;;;;;;;;;;;6.25;82.30;101518.78;4966898;28;19920;-68
2022/01/29 12:53:56;;;;;;;;;;;;;;;6.36;81.97;101519.47;4990299;28;19920;-68
2022/01/29 12:57:00;;;;;;;;;;;;;;;6.34;81.97;101515.19;4978160;28;20378;-68
2022/01/29 13:00:08;;;;;;;;;;;;;;;6.40;82.02;101502.06;4989915;28;19917;-68
2022/01/29 13:03:13;;;;;;;;;;;;;;;6.35;82.50;101496.09;4989502;28;20283;-69
2022/01/29 13:06:18;;;;;;;;;;;;;;;6.41;82.57;101490.78;4977140;28;19949;-68
2022/01/29 13:09:26;;;;;;;;;;;;;;;6.51;82.43;101501.00;4999484;28;20230;-68
2022/01/29 13:13:03;;;;;;;;;;;;;;;6.50;82.56;101506.19;4950013;28;19988;-69
2022/01/29 13:16:30;;;;;;;;;;;;;;;6.49;83.11;101507.94;4967301;28;19928;-69
2022/01/29 13:19:34;;;;;;;;;;;;;;;6.43;83.13;101512.41;4963620;28;19924;-68
2022/01/29 13:22:42;;;;;;;;;;;;;;;6.47;83.11;101517.50;4988989;28;19945;-69
2022/01/29 13:25:48;;;;;;;;;;;;;;;6.48;82.70;101502.78;4969694;28;20387;-69
2022/01/29 13:29:08;;;;;;;;;;;;;;;6.46;82.84;101501.97;4950273;28;19927;-69
2022/01/29 13:32:32;;;;;;;;;;;;;;;6.50;82.64;101490.59;4992258;28;20421;-69
2022/01/29 13:35:43;;;;;;;;;;;;;;;6.52;82.57;101483.66;4968907;28;19920;-69
2022/01/29 13:38:59;;;;;;;;;;;;;;;6.55;82.28;101498.34;4980093;28;19929;-69
2022/01/29 13:42:10;;;;;;;;;;;;;;;6.61;82.25;101490.41;4989017;28;19925;-69
2022/01/29 13:45:19;;;;;;;;;;;;;;;6.65;81.95;101487.72;4977504;28;19924;-69
2022/01/29 13:48:25;;;;;;;;;;;;;;;6.65;81.86;101482.50;4977422;28;20292;-69
2022/01/29 13:51:33;;;;;;;;;;;;;;;6.69;81.64;101465.97;4988975;28;20287;-69
2022/01/29 13:54:38;;;;;;;;;;;;;;;6.78;81.43;101466.66;4977486;28;19992;-69
2022/01/29 13:58:02;;;;;;;;;;;;;;;6.79;81.42;101466.63;4976718;28;19928;-69
2022/01/29 14:01:14;;;;;;;;;;;;;;;6.83;81.83;101438.81;4986235;28;19972;-69
2022/01/29 14:04:21;;;;;;;;;;;;;;;6.84;81.53;101445.72;4987873;28;19920;-70
2022/01/29 14:07:29;;;;;;;;;;;;;;;6.91;81.20;101444.69;4980834;28;19971;-69
2022/01/29 14:10:36;;;;;;;;;;;;;;;6.99;80.81;101432.41;4995278;28;20032;-69
2022/01/29 14:13:40;;;;;;;;;;;;;;;7.14;80.55;101431.16;4954198;28;19964;-69
2022/01/29 14:16:43;;;;;;;;;;;;;;;7.14;80.29;101419.00;4989038;28;20060;-69
2022/01/29 14:19:48;;;;;;;;;;;;;;;7.33;80.03;101415.97;4975946;28;20032;-69
2022/01/29 14:22:51;;;;;;;;;;;;;;;7.37;79.83;101409.78;4968341;28;19941;-69
2022/01/29 14:25:54;;;;;;;;;;;;;;;7.38;79.86;101399.38;4624887;28;9999700;-69
2022/01/29 14:28:58;;;;;;;;;;;;;;;7.43;79.84;101394.91;4983912;28;19972;-70
2022/01/29 14:32:02;;;;;;;;;;;;;;;7.49;79.95;101391.28;4973854;28;20384;-69
2022/01/29 14:35:07;;;;;;;;;;;;;;;7.48;79.92;101392.19;4938486;28;20020;-69
2022/01/29 14:38:11;;;;;;;;;;;;;;;7.49;79.84;101388.66;4972635;28;20481;-69
2022/01/29 14:41:15;;;;;;;;;;;;;;;7.53;80.08;101366.91;4959530;28;19975;-69
2022/01/29 14:44:18;;;;;;;;;;;;;;;7.51;80.19;101362.63;4961097;28;20397;-69
2022/01/29 14:47:21;;;;;;;;;;;;;;;7.53;79.79;101358.22;4985530;28;19925;-69
2022/01/29 14:50:28;;;;;;;;;;;;;;;7.57;80.02;101352.06;4975045;28;19937;-69
2022/01/29 14:53:31;;;;;;;;;;;;;;;7.55;80.21;101354.69;4989153;28;19967;-69
2022/01/29 14:56:36;;;;;;;;;;;;;;;7.57;80.04;101345.09;4976157;28;19972;-69
2022/01/29 14:59:39;;;;;;;;;;;;;;;7.59;79.97;101350.25;4975978;28;20306;-69
2022/01/29 15:02:43;;;;;;;;;;;;;;;7.59;79.95;101366.72;4645056;28;9999684;-69
2022/01/29 15:05:49;;;;;;;;;;;;;;;7.63;79.86;101360.56;4961298;28;19920;-69
2022/01/29 15:09:09;;;;;;;;;;;;;;;7.61;80.12;101344.13;4955695;28;19979;-67
2022/01/29 15:12:12;;;;;;;;;;;;;;;7.61;80.17;101349.31;4978222;28;20299;-68
2022/01/29 15:15:15;;;;;;;;;;;;;;;7.65;80.41;101353.53;4987225;28;19924;-69
2022/01/29 15:18:18;;;;;;;;;;;;;;;7.70;79.84;101363.84;4999369;28;19929;-68
2022/01/29 15:21:22;;;;;;;;;;;;;;;7.69;80.16;101362.16;4974710;28;19924;-68
2022/01/29 15:24:25;;;;;;;;;;;;;;;7.72;80.19;101351.63;4991373;28;19972;-68
2022/01/29 15:27:30;;;;;;;;;;;;;;;7.73;80.11;101336.88;4978037;28;19971;-69
2022/01/29 15:30:37;;;;;;;;;;;;;;;7.71;80.61;101343.88;4967003;28;19980;-68
2022/01/29 15:33:42;;;;;;;;;;;;;;;7.78;80.33;101332.38;4950132;28;19921;-69
2022/01/29 15:36:48;;;;;;;;;;;;;;;7.80;80.54;101354.03;4989780;28;19928;-69
2022/01/29 15:39:52;;;;;;;;;;;;;;;7.83;80.46;101349.59;4979080;28;19921;-69
2022/01/29 15:42:56;;;;;;;;;;;;;;;7.83;80.29;101357.41;4978887;28;19968;-69
2022/01/29 15:46:00;;;;;;;;;;;;;;;7.87;80.46;101360.78;4979532;28;20399;-69
2022/01/29 15:49:03;;;;;;;;;;;;;;;7.90;80.11;101365.91;4990877;28;20037;-69
2022/01/29 15:52:06;;;;;;;;;;;;;;;8.16;79.32;101355.59;4974336;28;19941;-70
2022/01/29 15:55:09;;;;;;;;;;;;;;;8.11;79.90;101365.31;4974094;28;19921;-69
2022/01/29 15:58:18;;;;;;;;;;;;;;;8.11;80.10;101364.44;4975747;28;19968;-68
2022/01/29 16:01:21;;;;;;;;;;;;;;;8.12;80.19;101350.53;4981363;28;20367;-69
2022/01/29 16:04:24;;;;;;;;;;;;;;;8.16;80.32;101359.94;4981773;28;19952;-66
2022/01/29 16:07:27;;;;;;;;;;;;;;;8.18;80.69;101357.31;4993925;28;19920;-69
2022/01/29 16:10:29;;;;;;;;;;;;;;;8.15;81.47;101340.88;4993095;28;19921;-69
2022/01/29 16:13:32;;;;;;;;;;;;;;;8.06;82.35;101335.91;4990468;28;19921;-70
2022/01/29 16:16:35;;;;;;;;;;;;;;;7.98;84.17;101332.69;4980472;28;19920;-70
2022/01/29 16:19:39;;;;;;;;;;;;;;;7.85;85.82;101319.16;4980122;28;19920;-70
2022/01/29 16:22:42;;;;;;;;;;;;;;;7.80;86.32;101323.63;4992183;28;19992;-70