Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:02:26;;;;;;;;;3.00;3.00;;;;;16.23;46.95;100721.44;5118175;28;8827;-62
2022/07/18 00:04:54;;;;;;;;;3.00;1.50;;;;;16.23;46.63;100719.72;5118405;28;8823;-62
2022/07/18 00:07:23;;;;;;;;;0.75;0.75;;;;;16.22;46.38;100721.56;5119048;28;8862;-61
2022/07/18 00:09:51;;;;;;;;;2.50;2.50;;;;;16.23;46.84;100719.72;5118491;28;8819;-63
2022/07/18 00:12:19;;;;;;;;;1.00;1.00;;;;;16.22;46.36;100723.41;5118579;28;9497;-59
2022/07/18 00:14:47;;;;;;;;;0.80;0.60;;;;;16.22;47.18;100728.78;5118213;28;8848;-62
2022/07/18 00:17:15;;;;;;;;;1.50;1.50;;;;;16.22;46.45;100728.78;5134586;27;8818;-62
2022/07/18 00:19:43;;;;;;;;;0.25;0.25;;;;;16.22;46.38;100718.88;5138855;27;8937;-62
2022/07/18 00:22:11;;;;;;;;;3.75;3.25;;;;;16.20;46.72;100721.69;5138794;27;8837;-61
2022/07/18 00:24:38;;;;;;;;;1.50;1.00;;;;;16.20;46.38;100720.84;5130006;27;8892;-60
2022/07/18 00:27:07;;;;;;;;;1.00;1.00;;;;;16.18;46.99;100712.91;5118138;28;8870;-62
2022/07/18 00:29:36;;;;;;;;;0.60;0.60;;;;;16.17;47.41;100718.47;5137305;27;8845;-62
2022/07/18 00:32:04;;;;;;;;;1.00;1.00;;;;;16.14;47.09;100712.50;5138569;27;8833;-61
2022/07/18 00:34:32;;;;;;;;;1.00;1.00;;;;;16.11;46.70;100710.94;5138241;27;8902;-61
2022/07/18 00:37:01;;;;;;;;;1.00;1.00;;;;;16.08;46.61;100699.63;5138208;27;8905;-62
2022/07/18 00:39:29;;;;;;;;;0.75;0.00;;;;;16.02;46.71;100705.53;5138941;27;8834;-61
2022/07/18 00:41:57;;;;;;;;;1.00;1.00;;;;;15.96;46.91;100701.56;5138554;27;8833;-62
2022/07/18 00:44:25;;;;;;;;;2.00;2.00;;;;;15.89;47.35;100699.56;5138440;27;8841;-63
2022/07/18 00:46:53;;;;;;;;;2.00;2.00;;;;;15.81;47.30;100702.06;5138427;27;8829;-62
2022/07/18 00:49:21;;;;;;;;;2.00;2.00;;;;;15.70;47.79;100697.66;5138537;27;8972;-62
2022/07/18 00:51:49;;;;;;;;;1.00;1.00;;;;;15.60;48.01;100694.09;5138420;27;9541;-61
2022/07/18 00:54:17;;;;;;;;;4.00;3.75;;;;;15.51;48.10;100694.03;5137875;27;8837;-62
2022/07/18 00:56:46;;;;;;;;;3.00;3.00;;;;;15.45;47.97;100695.44;5138431;27;9483;-60
2022/07/18 00:59:13;;;;;;;;;2.00;1.00;;;;;15.40;48.01;100688.78;5121685;27;8816;-61
2022/07/18 01:01:43;;;;;;;;;2.50;2.50;;;;;15.33;48.56;100690.31;5118042;28;8831;-62
2022/07/18 01:04:11;;;;;;;;;1.00;1.00;;;;;15.28;48.86;100697.84;5117353;28;8836;-62
2022/07/18 01:06:39;;;;;;;;;3.00;1.50;;;;;15.26;48.74;100689.09;5117165;28;8906;-62
2022/07/18 01:09:07;;;;;;;;;3.00;3.00;;;;;15.24;48.46;100689.22;5117625;28;9567;-62
2022/07/18 01:11:35;;;;;;;;;1.50;1.50;;;;;15.26;48.85;100691.78;5117412;28;9520;-61
2022/07/18 01:14:03;;;;;;;;;0.25;0.25;;;;;15.27;48.42;100685.44;5116261;28;8844;-60
2022/07/18 01:16:32;;;;;;;;;1.00;1.00;;;;;15.28;48.35;100688.00;5117127;28;8856;-62
2022/07/18 01:19:01;;;;;;;;;3.25;3.00;;;;;15.31;48.32;100690.44;5117376;28;8920;-62
2022/07/18 01:21:29;;;;;;;;;1.00;1.00;;;;;15.33;48.48;100691.13;5117262;28;8832;-60
2022/07/18 01:23:56;;;;;;;;;0.50;0.50;;;;;15.34;48.51;100681.25;5117037;28;8824;-61
2022/07/18 01:26:25;;;;;;;;;0.50;0.50;;;;;15.36;48.19;100679.28;5117205;28;8820;-62
2022/07/18 01:28:53;;;;;;;;;1.00;1.00;;;;;15.39;48.50;100693.28;5129115;27;8949;-61
2022/07/18 01:31:20;;;;;;;;;0.75;0.75;;;;;15.42;48.30;100693.03;5137415;27;8886;-62
2022/07/18 01:33:48;;;;;;;;;4.00;3.00;;;;;15.44;47.98;100690.19;5137413;27;8853;-63
2022/07/18 01:36:16;;;;;;;;;1.00;1.00;;;;;15.46;48.23;100680.19;5134986;27;8922;-62
2022/07/18 01:38:44;;;;;;;;;1.00;1.00;;;;;15.48;48.27;100678.22;5137439;27;8849;-60
2022/07/18 01:41:12;;;;;;;;;3.00;1.00;;;;;15.51;47.86;100677.94;5137735;27;8833;-62
2022/07/18 01:43:40;;;;;;;;;2.00;2.00;;;;;15.50;47.82;100681.63;5137313;27;8910;-62
2022/07/18 01:46:08;;;;;;;;;0.75;0.75;;;;;15.46;48.06;100691.78;5137079;27;8886;-61
2022/07/18 01:48:36;;;;;;;;;3.00;2.00;;;;;15.40;48.51;100689.63;5137036;27;8830;-61
2022/07/18 01:51:04;;;;;;;;;1.00;1.00;;;;;15.34;48.70;100692.00;5137236;27;8904;-61
2022/07/18 01:53:32;;;;;;;;;1.00;1.00;;;;;15.25;48.48;100687.41;5137083;27;8849;-61
2022/07/18 01:56:00;;;;;;;;;0.75;0.75;;;;;15.17;48.88;100690.72;5136934;27;8842;-63
2022/07/18 01:58:28;;;;;;;;;0.75;0.75;;;;;15.11;48.42;100693.94;5137301;27;9503;-60
2022/07/18 02:00:56;;;;;;;;;2.00;2.00;;;;;15.06;49.40;100695.31;5137099;27;8838;-62
2022/07/18 02:03:23;;;;;;;;;1.00;1.00;;;;;14.98;49.56;100693.31;5137129;27;8842;-62
2022/07/18 02:05:51;;;;;;;;;1.00;1.00;;;;;14.89;49.21;100685.19;5125420;27;8792;-61
2022/07/18 02:08:19;;;;;;;;;2.50;1.00;;;;;14.80;49.45;100683.31;5116598;28;8844;-62
2022/07/18 02:10:47;;;;;;;;;1.00;1.00;;;;;14.69;49.51;100680.66;5116250;28;8832;-63
2022/07/18 02:13:16;;;;;;;;;3.00;1.00;;;;;14.55;50.07;100679.16;5116656;28;8820;-63
2022/07/18 02:15:44;;;;;;;;;1.00;1.00;;;;;14.43;50.17;100679.34;5116050;28;8869;-61
2022/07/18 02:18:12;;;;;;;;;2.00;1.25;;;;;14.31;50.03;100689.25;5116450;28;8828;-63
2022/07/18 02:20:40;;;;;;;;;1.00;1.00;;;;;14.22;50.58;100683.81;5116529;28;8843;-62
2022/07/18 02:23:08;;;;;;;;;1.50;1.50;;;;;14.14;51.10;100671.03;5116284;28;9508;-62
2022/07/18 02:25:36;;;;;;;;;3.25;1.50;;;;;14.11;50.82;100673.13;5115909;28;8896;-63
2022/07/18 02:28:05;;;;;;;;;1.00;1.00;;;;;14.06;51.03;100664.59;5116115;28;8835;-61
2022/07/18 02:30:42;;;;;;;;;0.50;0.50;;;;;14.03;50.82;100665.69;5104378;28;8886;-62
2022/07/18 02:33:10;;;;;;;;;0.75;0.75;;;;;14.01;50.99;100659.63;5095055;28;8826;-62
2022/07/18 02:35:39;;;;;;;;;1.00;1.00;;;;;14.03;50.94;100664.84;5104166;28;8848;-62
2022/07/18 02:38:07;;;;;;;;;1.00;1.00;;;;;14.03;50.60;100660.34;5116007;28;8832;-62
2022/07/18 02:40:35;;;;;;;;;1.00;1.00;;;;;14.05;50.64;100653.00;5115870;28;8840;-61
2022/07/18 02:43:03;;;;;;;;;0.00;0.00;;;;;14.10;50.82;100658.84;5116124;28;8914;-62
2022/07/18 02:45:31;;;;;;;;;1.00;1.00;;;;;14.14;50.57;100656.78;5115676;28;8816;-61
2022/07/18 02:47:59;;;;;;;;;0.50;0.50;;;;;14.18;50.32;100663.63;5115823;28;8827;-62
2022/07/18 02:50:27;;;;;;;;;1.00;1.00;;;;;14.24;50.72;100668.44;5115845;28;8839;-62
2022/07/18 02:52:56;;;;;;;;;0.50;0.50;;;;;14.30;50.60;100667.94;5116245;28;9492;-62
2022/07/18 02:55:24;;;;;;;;;2.00;2.00;;;;;14.33;50.23;100668.53;5115218;28;8928;-60
2022/07/18 02:57:52;;;;;;;;;1.00;0.00;;;;;14.38;49.94;100662.78;5116002;28;8828;-61
2022/07/18 03:00:20;;;;;;;;;1.00;1.00;;;;;14.42;50.55;100667.78;5115873;28;8863;-60
2022/07/18 03:02:48;;;;;;;;;3.00;3.00;;;;;14.45;50.46;100655.94;5100412;28;8811;-63
2022/07/18 03:05:16;;;;;;;;;2.00;2.00;;;;;14.54;49.88;100660.53;5095213;28;8825;-61
2022/07/18 03:07:44;;;;;;;;;3.25;3.00;;;;;14.58;49.74;100664.66;5095304;28;8866;-60
2022/07/18 03:10:12;;;;;;;;;1.00;1.00;;;;;14.55;50.34;100662.22;5094647;28;8982;-62
2022/07/18 03:12:40;;;;;;;;;3.25;3.00;;;;;14.52;49.91;100655.31;5094984;28;9688;-60
2022/07/18 03:15:07;;;;;;;;;1.00;1.00;;;;;14.47;50.02;100662.88;5093613;28;8960;-62
2022/07/18 03:17:36;;;;;;;;;1.00;1.00;;;;;14.40;50.17;100661.69;5094274;28;8919;-61
2022/07/18 03:20:04;;;;;;;;;3.00;1.00;;;;;14.35;50.34;100653.19;5094953;28;8930;-63
2022/07/18 03:22:33;;;;;;;;;1.00;1.00;;;;;14.31;50.48;100653.56;5094996;28;8834;-62
2022/07/18 03:25:00;;;;;;;;;1.00;1.00;;;;;14.27;50.77;100661.00;5094878;28;8826;-63
2022/07/18 03:27:29;;;;;;;;;3.00;3.00;;;;;14.23;50.39;100659.59;5095232;28;8838;-60
2022/07/18 03:29:57;;;;;;;;;1.50;1.50;;;;;14.20;50.24;100658.97;5095142;28;9519;-63
2022/07/18 03:32:24;;;;;;;;;2.00;1.00;;;;;14.18;50.89;100652.91;5105782;28;8863;-61
2022/07/18 03:34:52;;;;;;;;;3.50;3.00;;;;;14.14;50.50;100656.78;5115271;28;8816;-60
2022/07/18 03:37:20;;;;;;;;;1.50;1.50;;;;;14.11;50.46;100649.00;5115413;28;8970;-61
2022/07/18 03:39:48;;;;;;;;;1.00;1.00;;;;;14.08;50.71;100647.44;5119006;28;8824;-61
2022/07/18 03:42:16;;;;;;;;;1.50;1.50;;;;;14.06;50.87;100649.38;5119245;28;8827;-60
2022/07/18 03:44:45;;;;;;;;;0.75;0.00;;;;;14.03;51.04;100651.47;5119338;28;8889;-60
2022/07/18 03:47:13;;;;;;;;;1.50;1.50;;;;;13.99;50.98;100648.19;5119037;28;8836;-63
2022/07/18 03:49:41;;;;;;;;;1.00;1.00;;;;;13.97;51.13;100657.31;5118935;28;8850;-59
2022/07/18 03:52:09;;;;;;;;;0.25;0.25;;;;;13.94;51.16;100657.56;5118709;28;8840;-62
2022/07/18 03:54:37;;;;;;;;;1.50;1.00;;;;;13.91;50.89;100663.19;5118998;28;8827;-60
2022/07/18 03:57:06;;;;;;;;;1.00;1.00;;;;;13.91;51.20;100657.81;5118913;28;8950;-65
2022/07/18 03:59:35;;;;;;;;;1.00;1.00;;;;;13.91;51.08;100644.44;5118451;28;9599;-62
2022/07/18 04:02:03;;;;;;;;;0.75;0.75;;;;;13.93;51.17;100648.69;5110507;28;8846;-62
2022/07/18 04:04:31;;;;;;;;;1.00;1.00;;;;;13.97;51.12;100651.97;5097963;28;8887;-62
2022/07/18 04:07:00;;;;;;;;;3.00;3.00;;;;;14.01;51.16;100648.91;5097234;28;8830;-61
2022/07/18 04:09:27;;;;;;;;;1.00;1.00;;;;;14.07;51.05;100648.41;5097722;28;8845;-61
2022/07/18 04:11:56;;;;;;;;;3.00;3.00;;;;;14.14;50.80;100654.97;5097687;28;8837;-62
2022/07/18 04:14:23;;;;;;;;;1.00;1.00;;;;;14.21;50.63;100652.66;5097771;28;8834;-61
2022/07/18 04:16:52;;;;;;;;;2.50;1.00;;;;;14.27;50.67;100658.34;5096461;28;9636;-62
2022/07/18 04:19:19;;;;;;;;;0.75;0.00;;;;;14.31;50.23;100659.78;5096492;28;8826;-63
2022/07/18 04:21:47;;;;;;;;;1.00;1.00;;;;;14.35;50.77;100660.38;5096571;28;8852;-61
2022/07/18 04:24:15;;;;;;;;;1.00;1.00;;;;;14.40;50.30;100656.34;5096193;28;8830;-63
2022/07/18 04:26:43;;;;;;;;;1.00;1.00;;;;;14.48;50.36;100669.94;5096740;28;8903;-62
2022/07/18 04:29:11;;;;;;;;;2.50;2.50;;;;;14.58;50.47;100659.31;5095492;28;8834;-62
2022/07/18 04:31:39;;;;;;;;;2.25;2.25;;;;;14.68;49.46;100665.56;5100640;28;8836;-61
2022/07/18 04:34:07;;;;;;;;;3.75;3.75;;;;;14.78;50.20;100655.75;5116605;28;8850;-63
2022/07/18 04:36:35;;;;;;;;;3.00;3.00;;;;;14.87;49.88;100650.47;5117955;28;8852;-61
2022/07/18 04:39:03;;;;;;;;;1.00;1.00;;;;;14.98;49.50;100646.84;5117831;28;8827;-60
2022/07/18 04:41:31;;;;;;;;;1.00;1.00;;;;;15.08;49.14;100650.44;5118137;28;9481;-61
2022/07/18 04:44:02;;;;;;;;;3.00;2.00;;;;;15.14;49.16;100655.28;5117284;28;8878;-63
2022/07/18 04:46:30;;;;;;;;;3.00;3.00;;;;;15.17;49.49;100646.97;5116847;28;8838;-61
2022/07/18 04:48:58;;;;;;;;;1.50;1.50;;;;;15.20;49.43;100650.25;5117529;28;8824;-61
2022/07/18 04:51:28;;;;;;;;;5.00;3.25;;;;;15.28;49.01;100638.81;5117827;28;8905;-61
2022/07/18 04:53:56;;;;;;;;;1.00;1.00;;;;;15.40;49.25;100637.78;5117428;28;8858;-63
2022/07/18 04:56:23;;;;;;;;;3.50;3.50;;;;;15.53;48.69;100638.38;5117818;28;8904;-62
2022/07/18 04:58:51;;;;;;;;;0.00;0.00;;;;;15.66;49.04;100639.00;5116336;28;8827;-61
2022/07/18 05:01:19;;;;;;;;;1.00;1.00;;;;;15.82;49.12;100642.84;5112836;28;8842;-61
2022/07/18 05:03:47;;;;;;;;;8.00;7.00;;;;;15.97;48.06;100640.59;5115881;28;8868;-61
2022/07/18 05:06:15;;;;;;;;;1.50;1.50;;;;;16.12;47.88;100649.97;5116217;28;8874;-62
2022/07/18 05:08:43;;;;;;;;;4.00;3.50;;;;;16.27;48.26;100646.75;5116180;28;8815;-62
2022/07/18 05:11:11;;;;;;;;;3.75;3.25;;;;;16.45;47.93;100634.31;5115967;28;8824;-61
2022/07/18 05:13:40;;;;;;;;;4.00;3.00;;;;;16.63;47.00;100635.31;5115783;28;8827;-61
2022/07/18 05:16:08;;;;;;;;;2.60;2.60;;;;;16.74;47.50;100638.69;5115989;28;8869;-63
2022/07/18 05:18:36;;;;;;;;;2.50;2.50;;;;;16.81;47.12;100642.50;5116536;28;8903;-62
2022/07/18 05:21:04;;;;;;;;;3.50;3.50;;;;;16.90;47.23;100644.31;5117100;28;8863;-61
2022/07/18 05:23:32;;;;;;;;;4.50;3.75;;;;;17.03;47.06;100639.47;5116564;28;8828;-61
2022/07/18 05:26:00;;;;;;;;;3.50;3.25;;;;;17.16;46.86;100645.34;5115896;28;8851;-62
2022/07/18 05:28:29;;;;;;;;;3.00;3.00;;;;;17.27;46.35;100642.50;5116237;28;8820;-62
2022/07/18 05:30:58;;;;;;;;;1.80;1.80;;;;;17.39;47.25;100644.03;5130669;27;9527;-61
2022/07/18 05:33:26;;;;;;;;;3.00;3.00;;;;;17.51;46.28;100642.84;5116987;28;8860;-63
2022/07/18 05:36:00;;;;;;;;;3.00;2.20;;;;;17.69;46.05;100640.22;5116252;28;8908;-62
2022/07/18 05:38:28;;;;;;;;;0.80;0.60;;;;;17.82;46.33;100641.56;5116577;28;8851;-63
2022/07/18 05:40:56;;;;;;;;;1.00;0.80;;;;;17.92;46.02;100636.94;5116662;28;9525;-62
2022/07/18 05:43:23;;;;;;;;;3.00;1.80;;;;;18.02;46.21;100631.50;5115971;28;9578;-60
2022/07/18 05:45:51;;;;;;;;;1.00;1.00;;;;;18.06;45.91;100630.19;5115377;28;8832;-61
2022/07/18 05:48:19;;;;;;;;;3.00;3.00;;;;;18.12;45.71;100627.72;5116210;28;8946;-60
2022/07/18 05:50:47;;;;;;;;;1.00;1.00;;;;;18.20;45.77;100625.13;5115835;28;8850;-61
2022/07/18 05:53:15;;;;;;;;;2.20;2.20;;;;;18.32;45.84;100618.53;5115314;28;8820;-62
2022/07/18 05:55:43;;;;;;;;;1.00;1.00;;;;;18.48;45.35;100621.38;5115261;28;8896;-61
2022/07/18 05:58:11;;;;;;;;;2.60;1.00;;;;;18.63;45.18;100624.34;5114860;28;8851;-63
2022/07/18 06:00:39;;;;;;;;;1.00;1.00;;;;;18.79;45.21;100617.22;5114999;28;8851;-62
2022/07/18 06:03:08;;;;;;;;;2.20;2.20;;;;;18.97;44.70;100609.09;5133454;27;8833;-61
2022/07/18 06:05:36;;;;;;;;;3.00;3.00;;;;;19.13;44.48;100604.63;5135699;27;8838;-61
2022/07/18 06:08:04;;;;;;;;;3.40;3.00;;;;;19.31;44.31;100593.78;5135297;27;8829;-62
2022/07/18 06:10:32;;;;;;;;;3.00;3.00;;;;;19.45;44.43;100593.16;5135378;27;8821;-61
2022/07/18 06:13:00;;;;;;;;;1.80;1.80;;;;;19.57;44.30;100595.41;5135557;27;9569;-60
2022/07/18 06:15:28;;;;;;;;;1.00;1.00;;;;;19.67;43.92;100588.03;5135495;27;8834;-63
2022/07/18 06:17:58;;;;;;;;;1.00;1.00;;;;;19.80;43.84;100584.84;5135531;27;8854;-61
2022/07/18 06:20:26;;;;;;;;;1.00;1.00;;;;;19.90;44.00;100586.41;5135637;27;8825;-62
2022/07/18 06:22:54;;;;;;;;;3.00;3.00;;;;;19.99;43.63;100589.94;5136170;27;8813;-62
2022/07/18 06:25:21;;;;;;;;;1.00;1.00;;;;;20.10;43.67;100586.97;5135773;27;8829;-61
2022/07/18 06:27:49;;;;;;;;;0.40;0.40;;;;;20.23;43.31;100580.06;5135500;27;8842;-61
2022/07/18 06:30:17;;;;;;;;;1.20;1.20;;;;;20.37;43.08;100582.09;5134066;27;9523;-61
2022/07/18 06:32:45;;;;;;;;;3.00;2.80;;;;;20.56;43.19;100581.75;5119037;27;8824;-62
2022/07/18 06:35:14;;;;;;;;;1.20;1.20;;;;;20.75;42.89;100581.41;5114300;28;8827;-63
2022/07/18 06:37:42;;;;;;;;;1.00;1.00;;;;;20.94;42.30;100572.91;5114694;28;8855;-63
2022/07/18 06:40:10;;;;;;;;;2.20;1.20;;;;;21.14;42.38;100577.81;5114619;28;8916;-62
2022/07/18 06:42:38;;;;;;;;;2.00;2.00;;;;;21.31;42.05;100571.31;5114768;28;8831;-63
2022/07/18 06:45:06;;;;;;;;;1.80;1.80;;;;;21.49;42.21;100576.47;5114866;28;8916;-62
2022/07/18 06:47:39;;;;;;;;;2.00;2.00;;;;;21.68;41.84;100571.50;5113971;28;8823;-61
2022/07/18 06:50:07;;;;;;;;;2.00;2.00;;;;;21.86;41.50;100572.06;5113359;28;8823;-63
2022/07/18 06:52:35;;;;;;;;;1.00;1.00;;;;;22.07;41.14;100571.41;5113914;28;9489;-61
2022/07/18 06:55:03;;;;;;;;;1.40;1.00;;;;;22.28;41.05;100575.19;5114040;28;8819;-61
2022/07/18 06:57:31;;;;;;;;;2.80;2.80;;;;;22.48;40.43;100573.69;5114459;28;8975;-61
2022/07/18 06:59:59;;;;;;;;;2.00;2.00;;;;;22.66;40.67;100570.63;5114094;28;8856;-61
2022/07/18 07:02:26;;;;;;;;;2.00;2.00;;;;;22.82;40.30;100573.19;5125434;27;8926;-62
2022/07/18 07:04:54;;;;;;;;;4.00;2.40;;;;;22.98;39.86;100573.06;5135325;27;8834;-63
2022/07/18 07:07:23;;;;;;;;;2.00;2.00;;;;;23.16;40.20;100570.84;5135804;27;8850;-63
2022/07/18 07:09:51;;;;;;;;;2.00;2.00;;;;;23.35;39.51;100565.69;5135435;27;8848;-63
2022/07/18 07:12:18;;;;;;;;;2.40;1.60;;;;;23.55;39.27;100561.34;5135932;27;8837;-63
2022/07/18 07:14:46;;;;;;;;;2.00;1.00;;;;;23.73;39.18;100561.78;5139733;27;8821;-61
2022/07/18 07:17:14;;;;;;;;;2.00;2.00;;;;;23.91;39.53;100558.69;5139910;27;8817;-62
2022/07/18 07:19:42;;;;;;;;;2.00;2.00;;;;;24.10;38.65;100558.03;5139378;27;8868;-61
2022/07/18 07:22:10;;;;;;;;;1.00;1.00;;;;;24.26;38.50;100564.06;5138843;27;9723;-61
2022/07/18 07:24:40;;;;;;;;;1.60;1.60;;;;;24.42;38.99;100569.25;5138850;27;9554;-60
2022/07/18 07:27:08;;;;;;;;;2.00;1.20;;;;;24.59;38.37;100561.69;5136355;27;8857;-62
2022/07/18 07:29:36;;;;;;;;;0.80;0.80;;;;;24.74;38.25;100562.44;5138407;27;9550;-63
2022/07/18 07:32:04;;;;;;;;;1.40;1.40;;;;;24.93;38.04;100556.28;5130094;27;8925;-63
2022/07/18 07:34:32;;;;;;;;;2.00;1.60;;;;;25.11;38.36;100557.47;5118290;28;8832;-61
2022/07/18 07:37:01;;;;;;;;;1.20;1.20;;;;;25.25;37.75;100553.81;5117307;28;9743;-65
2022/07/18 07:39:29;;;;;;;;;1.60;1.00;;;;;25.38;37.71;100555.75;5117808;28;8843;-64
2022/07/18 07:41:57;;;;;;;;;2.20;2.00;;;;;25.51;37.57;100536.72;5118017;28;8905;-62
2022/07/18 07:44:31;;;;;;;;;2.00;2.00;;;;;25.64;37.29;100535.75;5117708;28;8978;-62
2022/07/18 07:46:59;;;;;;;;;1.60;1.00;;;;;25.78;36.53;100539.34;5117290;28;8858;-63
2022/07/18 07:49:28;;;;;;;;;2.00;2.00;;;;;25.93;36.66;100532.72;5118419;28;9524;-61
2022/07/18 07:51:56;;;;;;;;;1.20;1.20;;;;;26.07;36.08;100545.38;5117158;28;8839;-61
2022/07/18 07:54:25;;;;;;;;;2.00;2.00;;;;;26.20;35.93;100531.72;5118305;28;8824;-62
2022/07/18 07:56:53;;;;;;;;;2.00;2.00;;;;;26.36;36.05;100536.81;5118108;28;9649;-62
2022/07/18 07:59:21;;;;;;;;;1.60;1.60;;;;;26.45;35.90;100526.50;5117988;28;8819;-62
2022/07/18 08:01:49;;;;;;;;;1.00;1.00;;;;;26.55;35.71;100525.06;5122351;27;8930;-61
2022/07/18 08:04:17;;;;;;;;;1.20;1.20;;;;;26.64;35.30;100531.97;5117703;28;8909;-62
2022/07/18 08:06:46;;;;;;;;;1.60;1.60;;;;;26.71;35.61;100532.81;5117932;28;8832;-62
2022/07/18 08:09:14;;;;;;;;;1.60;1.60;;;;;26.84;35.04;100527.34;5118164;28;8832;-63
2022/07/18 08:11:42;;;;;;;;;2.00;2.00;;;;;26.98;35.01;100523.56;5117930;28;8823;-62
2022/07/18 08:14:09;;;;;;;;;2.00;2.00;;;;;27.14;34.27;100517.66;5118069;28;8831;-63
2022/07/18 08:16:39;;;;;;;;;1.00;1.00;;;;;27.31;34.63;100526.25;5117686;28;8820;-62
2022/07/18 08:19:07;;;;;;;;;1.00;1.00;;;;;27.44;34.34;100526.16;5117370;28;8836;-62
2022/07/18 08:21:35;;;;;;;;;1.40;1.00;;;;;27.52;34.23;100515.84;5117664;28;8820;-62
2022/07/18 08:24:02;;;;;;;;;1.00;1.00;;;;;27.62;33.62;100526.31;5117117;28;8851;-63
2022/07/18 08:26:33;;;;;;;;;1.00;1.00;;;;;27.73;33.70;100523.75;5118013;28;9622;-61
2022/07/18 08:29:02;;;;;;;;;2.40;1.80;;;;;27.86;33.43;100511.91;5117086;27;8817;-61
2022/07/18 08:31:30;;;;;;;;;2.80;2.40;;;;;27.97;33.09;100508.44;5097873;28;8849;-62
2022/07/18 08:33:59;;;;;;;;;2.00;1.80;;;;;28.10;33.01;100520.19;5096998;28;8876;-61
2022/07/18 08:36:27;;;;;;;;;2.00;2.00;;;;;28.22;33.40;100517.59;5096984;28;8912;-62
2022/07/18 08:38:55;;;;;;;;;2.00;2.00;;;;;28.33;32.71;100525.94;5096688;28;8962;-61
2022/07/18 08:41:23;;;;;;;;;2.00;2.00;;;;;28.38;32.57;100520.63;5097182;28;9541;-63
2022/07/18 08:43:51;;;;;;;;;2.00;2.00;;;;;28.51;32.42;100523.28;5095580;28;8978;-62
2022/07/18 08:46:20;;;;;;;;;0.60;0.40;;;;;28.65;32.41;100513.03;5095918;28;8955;-61
2022/07/18 08:48:48;;;;;;;;;2.80;2.00;;;;;28.80;32.68;100522.59;5096479;28;8822;-62
2022/07/18 08:51:16;;;;;;;;;1.00;1.00;;;;;28.82;32.06;100508.66;5096612;28;8894;-61
2022/07/18 08:53:44;;;;;;;;;2.80;1.20;;;;;28.86;31.64;100513.47;5096191;28;8814;-63
2022/07/18 08:56:12;;;;;;;;;1.80;1.80;;;;;28.94;32.02;100507.72;5096897;28;8841;-61
2022/07/18 08:58:40;;;;;;;;;2.00;2.00;;;;;29.05;31.80;100497.91;5105717;28;8917;-60
2022/07/18 09:01:12;;;;;;;;;2.00;2.00;;;;;29.13;32.27;100495.69;5117311;28;8840;-62
2022/07/18 09:03:40;;;;;;;;;2.60;2.00;;;;;29.22;31.72;100505.31;5117292;28;8843;-61
2022/07/18 09:06:08;;;;;;;;;2.00;2.00;;;;;29.35;31.79;100502.41;5116292;28;8840;-61
2022/07/18 09:08:36;;;;;;;;;1.00;1.00;;;;;29.47;30.99;100502.47;5116530;28;8832;-60
2022/07/18 09:11:05;;;;;;;;;1.40;1.40;;;;;29.54;30.93;100509.59;5116021;28;8835;-62
2022/07/18 09:13:33;;;;;;;;;1.00;1.00;;;;;29.59;30.46;100512.47;5116591;28;8830;-63
2022/07/18 09:16:01;;;;;;;;;2.00;2.00;;;;;29.61;31.31;100504.84;5116709;28;8855;-61
2022/07/18 09:18:29;;;;;;;;;2.00;2.00;;;;;29.73;30.53;100500.25;5116014;28;8902;-60
2022/07/18 09:21:03;;;;;;;;;2.00;2.00;;;;;29.86;30.80;100505.56;5115863;28;8850;-62
2022/07/18 09:23:31;;;;;;;;;1.60;1.00;;;;;29.93;30.31;100503.56;5115758;28;8835;-62
2022/07/18 09:26:00;;;;;;;;;2.40;2.00;;;;;29.97;30.08;100498.44;5113786;28;8909;-62
2022/07/18 09:28:28;;;;;;;;;2.40;2.20;;;;;30.06;29.66;100506.13;5105944;28;8829;-62
2022/07/18 09:30:56;;;;;;;;;1.60;1.00;;;;;30.17;29.71;100494.34;5092070;28;8866;-61
2022/07/18 09:33:24;;;;;;;;;2.00;2.00;;;;;30.31;29.51;100498.56;5092902;28;8834;-62
2022/07/18 09:35:53;;;;;;;;;2.00;1.40;;;;;30.50;29.43;100493.81;5093213;28;8914;-62
2022/07/18 09:38:21;;;;;;;;;2.00;2.00;;;;;30.70;29.60;100486.91;5094652;28;8837;-61
2022/07/18 09:40:49;;;;;;;;;2.80;2.80;;;;;30.92;29.02;100493.50;5094749;28;8854;-61
2022/07/18 09:43:17;;;;;;;;;3.00;3.00;;;;;31.18;28.56;100493.03;5094904;28;8841;-62
2022/07/18 09:45:48;;;;;;;;;2.00;2.00;;;;;31.36;28.68;100490.13;5095076;28;8849;-62
2022/07/18 09:48:16;;;;;;;;;1.00;1.00;;;;;31.49;28.54;100495.38;5095090;28;8906;-61
2022/07/18 09:50:44;;;;;;;;;2.00;1.60;;;;;31.59;28.32;100490.06;5095064;28;8879;-61
2022/07/18 09:53:12;;;;;;;;;1.60;1.60;;;;;31.71;28.37;100490.88;5095452;28;8853;-61
2022/07/18 09:55:59;;;;;;;;;2.00;2.00;;;;;31.95;28.14;100486.94;5095299;28;8878;-61
2022/07/18 09:58:27;;;;;;;;;2.40;2.00;;;;;32.20;27.10;100481.88;5101625;28;8832;-61
2022/07/18 10:00:55;;;;;;;;;2.00;2.00;;;;;32.48;27.06;100484.63;5115395;28;8948;-62
2022/07/18 10:03:23;;;;;;;;;2.60;2.20;;;;;32.69;26.75;100481.91;5115543;28;8843;-62
2022/07/18 10:05:51;;;;;;;;;4.00;3.60;;;;;32.92;26.83;100480.94;5115079;28;8851;-62
2022/07/18 10:08:19;;;;;;;;;2.00;2.00;;;;;33.08;25.97;100485.56;5114426;28;8884;-61
2022/07/18 10:10:47;;;;;;;;;2.80;2.80;;;;;33.36;25.76;100485.44;5114640;28;8916;-61
2022/07/18 10:13:17;;;;;;;;;2.00;2.00;;;;;33.77;25.35;100471.03;5114150;28;8835;-61
2022/07/18 10:15:45;;;;;;;;;2.40;2.20;;;;;34.13;25.61;100467.56;5114392;28;8966;-62
2022/07/18 10:18:13;;;;;;;;;2.80;2.80;;;;;34.45;24.95;100471.19;5114698;28;8820;-61
2022/07/18 10:20:41;;;;;;;;;2.00;2.00;;;;;34.82;24.60;100466.50;5114081;28;8848;-62
2022/07/18 10:23:09;;;;;;;;;2.40;2.40;;;;;35.15;24.55;100467.00;5115102;28;8856;-64
2022/07/18 10:25:39;;;;;;;;;2.40;2.00;;;;;35.53;24.17;100469.41;5115026;28;8835;-61
2022/07/18 10:28:07;;;;;;;;;2.00;1.80;;;;;35.92;23.80;100469.84;5109779;28;8846;-61
2022/07/18 10:30:34;;;;;;;;;1.00;1.00;;;;;36.25;23.91;100470.16;5101928;28;8938;-61
2022/07/18 10:33:02;;;;;;;;;2.00;2.00;;;;;36.68;23.41;100464.94;5094340;28;9577;-62
2022/07/18 10:35:30;;;;;;;;;4.00;3.00;;;;;37.05;23.31;100465.47;5094546;28;8947;-60
2022/07/18 10:37:58;;;;;;;;;2.80;2.80;;;;;37.41;23.02;100468.94;5094143;28;8838;-61
2022/07/18 10:40:27;;;;;;;;;2.00;2.00;;;;;37.83;22.52;100456.22;5093314;28;8927;-62
2022/07/18 10:42:55;;;;;;;;;4.00;3.00;;;;;38.15;22.89;100461.34;5093631;28;8852;-62
2022/07/18 10:45:22;;;;;;;;;2.40;2.20;;;;;38.15;22.16;100462.16;5093049;28;8834;-62
2022/07/18 10:47:51;;;;;;;;;3.40;3.20;;;;;38.20;22.62;100461.28;5096870;28;8846;-62
2022/07/18 10:50:24;;;;;;;;;1.80;1.80;;;;;38.29;22.24;100448.44;5097170;28;8830;-62
2022/07/18 10:52:52;;;;;;;;;2.40;2.40;;;;;38.57;22.60;100450.41;5097998;28;8853;-61
2022/07/18 10:55:21;;;;;;;;;1.80;1.20;;;;;38.84;21.82;100453.53;5097804;28;8854;-62
2022/07/18 10:57:49;;;;;;;;;2.60;1.60;;;;;38.87;21.85;100450.16;5098240;28;8930;-62
2022/07/18 11:00:17;;;;;;;;;2.20;2.20;;;;;38.94;22.20;100457.06;5097519;28;8954;-61
2022/07/18 11:02:45;;;;;;;;;1.80;1.80;;;;;39.00;22.14;100447.50;5098060;28;8938;-61
2022/07/18 11:05:13;;;;;;;;;1.80;1.80;;;;;38.88;22.56;100461.00;5098145;28;8834;-61
2022/07/18 11:07:42;;;;;;;;;1.40;1.40;;;;;38.73;22.41;100455.56;5097594;28;8869;-61
2022/07/18 11:10:10;;;;;;;;;3.20;2.80;;;;;38.97;21.62;100461.22;5107632;28;8824;-62
2022/07/18 11:12:38;;;;;;;;;1.40;1.40;;;;;39.24;21.80;100455.84;5098254;28;8826;-62
2022/07/18 11:15:07;;;;;;;;;1.20;1.20;;;;;39.47;21.96;100457.81;5099094;28;8818;-62
2022/07/18 11:17:39;;;;;;;;;2.20;2.20;;;;;39.55;21.43;100452.44;5098195;28;8806;-62
2022/07/18 11:20:26;;;;;;;;;1.60;1.20;;;;;39.61;21.51;100455.97;5096888;28;8910;-62
2022/07/18 11:22:54;;;;;;;;;2.00;1.00;;;;;39.71;22.00;100445.53;5096124;28;8922;-62
2022/07/18 11:25:22;;;;;;;;;1.00;1.00;;;;;39.92;20.92;100440.47;5097061;28;8854;-61
2022/07/18 11:28:10;;;;;;;;;1.60;1.60;;;;;40.09;21.03;100444.44;5101187;28;8966;-61
2022/07/18 11:30:38;;;;;;;;;1.00;1.00;;;;;40.15;21.21;100436.78;5130069;27;8846;-61
2022/07/18 11:33:06;;;;;;;;;1.80;1.20;;;;;40.31;20.80;100435.41;5138025;27;8830;-61
2022/07/18 11:35:34;;;;;;;;;1.00;1.00;;;;;40.38;21.00;100436.69;5138749;27;8838;-61
2022/07/18 11:38:02;;;;;;;;;1.60;1.00;;;;;40.52;20.83;100433.94;5138309;27;8951;-62
2022/07/18 11:40:30;;;;;;;;;2.40;2.00;;;;;40.74;20.43;100425.72;5136808;27;8921;-61