Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 04:00:25;;;;;;;4.90;2.40;;;19.80;65.50;;;;;;6091988;23;21281;31
2023/10/12 04:02:58;;;;;;;3.93;2.30;;;19.70;65.70;;;;;;4918926;29;20852;-77
2023/10/12 04:05:46;;;;;;;4.20;2.70;;;19.70;65.90;;;;;;4919773;29;20899;-77
2023/10/12 04:08:38;;;;;;;3.40;2.23;;;19.60;66.00;;;;;;4920023;29;20428;-78
2023/10/12 04:16:40;;;;;;;5.90;2.70;;;19.70;66.00;;;;;;4977436;28;20410;-78
2023/10/12 04:19:08;;;;;;;3.17;2.20;;;19.60;66.20;;;;;;4977301;28;20456;-78
2023/10/12 04:21:40;;;;;;;3.23;2.27;;;19.60;66.30;;;;;;4977258;28;20442;-78
2023/10/12 04:24:27;;;;;;;2.77;2.20;;;19.70;66.20;;;;;;4977215;28;20493;-78
2023/10/12 04:27:23;;;;;;;4.40;2.60;;;19.70;65.80;;;;;;4977210;28;20518;-78
2023/10/12 04:29:56;;;;;;;7.23;2.93;;;19.70;66.10;;;;;;4977301;28;20433;-77
2023/10/12 04:32:52;;;;;;;3.70;2.50;;;19.70;66.30;;;;;;4977053;28;20474;-78
2023/10/12 04:35:27;;;;;;;2.90;2.37;;;19.80;66.00;;;;;;4977112;28;20446;-77
2023/10/12 04:37:56;;;;;;;3.77;2.37;;;19.80;66.10;;;;;;4976986;28;20434;-78
2023/10/12 04:40:37;;;;;;;4.17;2.43;;;19.80;65.90;;;;;;4976852;28;20446;-77
2023/10/12 04:43:06;;;;;;;4.50;2.20;;;19.70;65.80;;;;;;4976816;28;20470;-77
2023/10/12 04:46:05;;;;;;;4.20;3.00;;;19.80;65.90;;;;;;4976796;28;20481;-78
2023/10/12 04:48:30;;;;;;;5.20;2.73;;;19.80;66.10;;;;;;4976423;28;20888;-77
2023/10/12 04:50:59;;;;;;;5.50;2.27;;;19.80;65.90;;;;;;4976785;28;20528;-78
2023/10/12 04:53:53;;;;;;;3.20;2.57;;;19.70;66.20;;;;;;4976551;28;20480;-78
2023/10/12 04:56:18;;;;;;;2.83;2.27;;;19.60;66.30;;;;;;4977367;28;20446;-77
2023/10/12 04:58:56;;;;;;;3.07;2.47;;;19.60;66.70;;;;;;4976448;28;20834;-77
2023/10/12 05:01:28;;;;;;;2.93;2.33;;;19.50;66.80;;;;;;4976173;28;20513;-78
2023/10/12 05:04:07;;;;;;;2.90;2.30;;;19.60;66.80;;;;;;4976401;28;20466;-77
2023/10/12 05:06:35;;;;;;;5.03;2.53;;;19.60;66.60;;;;;;4976552;28;20434;-78
2023/10/12 05:09:10;;;;;;;3.40;2.37;;;19.60;66.70;;;;;;4978092;28;20449;-78
2023/10/12 05:11:37;;;;;;;3.20;2.63;;;19.70;66.40;;;;;;4978690;28;20470;-77
2023/10/12 05:14:13;;;;;;;3.40;2.77;;;19.70;66.40;;;;;;4982686;28;20490;-77
2023/10/12 05:16:42;;;;;;;5.30;2.97;;;19.60;66.70;;;;;;4980509;28;20430;-77
2023/10/12 05:19:11;;;;;;;5.37;2.30;;;19.60;66.90;;;;;;4976647;28;20812;-76
2023/10/12 05:21:37;;;;;;;3.90;2.40;;;19.60;66.90;;;;;;4976369;28;20961;-75
2023/10/12 05:24:05;;;;;;;3.27;2.60;;;19.60;66.90;;;;;;4976254;28;20472;-77
2023/10/12 05:26:31;;;;;;;4.90;2.60;;;19.60;67.00;;;;;;4975829;28;20943;-77
2023/10/12 05:31:39;;;;;;;3.20;2.33;;;19.60;67.00;;;;;;4975218;28;20474;-77
2023/10/12 05:34:32;;;;;;;3.57;2.67;;;19.60;67.10;;;;;;4976485;28;20475;-76
2023/10/12 05:37:07;;;;;;;2.83;2.10;;;19.60;67.30;;;;;;4976069;28;20438;-75
2023/10/12 05:39:36;;;;;;;3.47;2.60;;;19.70;67.00;;;;;;4976938;28;20458;-77
2023/10/12 05:42:06;;;;;;;6.53;2.60;;;19.70;66.90;;;;;;4975890;28;20501;-76
2023/10/12 05:44:32;;;;;;;4.57;2.90;;;19.80;66.70;;;;;;4975870;28;20470;-75
2023/10/12 05:47:00;;;;;;;2.70;2.30;;;19.80;67.00;;;;;;4975446;28;20844;-77
2023/10/12 05:49:27;;;;;;;5.67;2.37;;;19.90;66.90;;;;;;4975284;28;20824;-77
2023/10/12 05:51:54;;;;;;;3.57;2.33;;;19.90;66.50;;;;;;4975455;28;20478;-77
2023/10/12 05:54:23;;;;;;;3.50;2.20;;;19.80;67.00;;;;;;4975499;28;20477;-76
2023/10/12 05:56:51;;;;;;;3.63;2.13;;;19.80;67.00;;;;;;4975518;28;20596;-77
2023/10/12 05:59:19;;;;;;;4.50;3.00;;;19.90;66.80;;;;;;4975078;28;21005;-78
2023/10/12 06:01:48;;;;;;;5.53;2.30;;;20.00;66.70;;;;;;4975647;28;20442;-77
2023/10/12 06:04:15;;;;;;;3.40;2.13;;;19.90;66.40;;;;;;4975154;28;21062;-78
2023/10/12 06:06:43;;;;;;;3.37;2.40;;;19.90;66.60;;;;;;4975282;28;20452;-77
2023/10/12 06:09:12;;;;;;;5.70;3.03;;;19.90;66.50;;;;;;4975240;28;20947;-77
2023/10/12 06:11:44;;;;;;;3.73;2.50;;;19.80;66.70;;;;;;4975122;28;20486;-77
2023/10/12 06:14:14;;;;;;;4.43;2.30;;;19.80;67.00;;;;;;4975016;28;20489;-77
2023/10/12 06:16:41;;;;;;;3.00;2.40;;;19.90;66.50;;;;;;4976270;28;20422;-78
2023/10/12 06:19:18;;;;;;;3.53;2.80;;;19.80;66.40;;;;;;4975112;28;20457;-78
2023/10/12 06:21:45;;;;;;;6.37;2.90;;;19.90;66.40;;;;;;4975242;28;20430;-76
2023/10/12 06:24:12;;;;;;;3.17;1.93;;;20.00;66.00;;;;;;4975189;28;20470;-77
2023/10/12 06:26:44;;;;;;;4.60;2.93;;;20.20;65.50;;;;;;4975051;28;20441;-77
2023/10/12 06:29:12;;;;;;;5.73;2.70;;;20.30;65.30;;;;;;4974739;28;20434;-78
2023/10/12 06:31:40;;;;;;;3.97;2.60;;;20.50;65.40;;;;;;4974910;28;20494;-78
2023/10/12 06:34:10;;;;;;;6.50;3.20;;;20.70;64.40;;;;;;4974782;28;20481;-78
2023/10/12 06:36:40;;;;;;;5.60;2.60;;;21.00;63.60;;;;;;4974848;28;20462;-78
2023/10/12 06:42:09;;;;;;;2.83;2.20;;;21.80;61.60;;;;;;4974717;28;20429;-77
2023/10/12 06:44:35;;;;;;;3.10;2.40;;;22.00;60.90;;;;;;4974398;28;20555;-75
2023/10/12 06:47:24;;;;;;;3.60;2.20;;;22.20;60.00;;;;;;4974899;28;20478;-78
2023/10/12 06:49:51;;;;;;;3.87;2.57;;;22.60;59.10;;;;;;4974349;28;20207;-77
2023/10/12 06:52:19;;;;;;;6.13;3.10;;;22.80;58.50;;;;;;4974442;28;20477;-76
2023/10/12 06:54:54;;;;;;;6.83;2.63;;;22.70;58.30;;;;;;4974669;28;20466;-77
2023/10/12 06:57:36;;;;;;;4.00;2.67;;;22.90;58.10;;;;;;4977588;28;20899;-78
2023/10/12 07:00:19;;;;;;;3.57;2.30;;;23.10;57.40;;;;;;4974973;28;20446;-77
2023/10/12 07:02:51;;;;;;;4.23;2.67;;;23.10;57.10;;;;;;4974834;28;20563;-77
2023/10/12 07:05:28;;;;;;;3.77;2.23;;;23.00;57.20;;;;;;4974755;28;20489;-78
2023/10/12 07:07:55;;;;;;;5.27;3.13;;;23.30;57.40;;;;;;4974305;28;20505;-77
2023/10/12 07:10:28;;;;;;;3.00;2.13;;;23.60;55.50;;;;;;4974152;28;20880;-78
2023/10/12 07:13:00;;;;;;;4.07;2.90;;;24.40;56.20;;;;;;4974330;28;20509;-78
2023/10/12 07:15:32;;;;;;;3.37;2.70;;;25.30;52.50;;;;;;4974473;28;20481;-76
2023/10/12 07:18:08;;;;;;;3.47;2.33;;;24.90;53.10;;;;;;4974596;28;20441;-78
2023/10/12 07:20:46;;;;;;;4.40;2.70;;;24.30;54.20;;;;;;4974466;28;20527;-78
2023/10/12 07:23:16;;;;;;;3.97;2.33;;;24.50;55.60;;;;;;4975682;28;20465;-77
2023/10/12 07:25:44;;;;;;;3.73;2.33;;;24.90;53.90;;;;;;4978625;28;20481;-78
2023/10/12 07:28:26;;;;;;;5.83;2.30;;;25.50;52.30;;;;;;4978474;28;20449;-77
2023/10/12 07:33:50;;;;;;;4.57;2.93;;;24.90;52.50;;;;;;4978188;28;20449;-77
2023/10/12 07:36:17;;;;;;;5.90;2.80;;;24.30;54.20;;;;;;4978083;28;20485;-77
2023/10/12 07:38:54;;;;;;;3.33;2.40;;;23.80;55.60;;;;;;4978012;28;20483;-77
2023/10/12 07:41:33;;;;;;;3.17;2.37;;;23.70;56.30;;;;;;4977706;28;20429;-77
2023/10/12 07:44:01;;;;;;;3.03;2.23;;;23.60;55.90;;;;;;4977591;28;20871;-76
2023/10/12 07:46:27;;;;;;;4.27;2.77;;;23.20;57.10;;;;;;4977525;28;20472;-77
2023/10/12 07:49:10;;;;;;;3.03;2.27;;;22.80;57.70;;;;;;4977496;28;20446;-77
2023/10/12 07:51:54;;;;;;;3.40;2.53;;;22.40;58.20;;;;;;4977753;28;20556;-77
2023/10/12 07:54:46;;;;;;;2.20;1.87;;;22.00;59.40;;;;;;4977721;28;20505;-77
2023/10/12 07:57:12;;;;;;;2.80;2.33;;;21.90;59.40;;;;;;4977333;28;20448;-78
2023/10/12 07:59:54;;;;;;;5.20;2.97;;;21.60;60.00;;;;;;4977633;28;20445;-77
2023/10/12 08:02:42;;;;;;;3.43;2.40;;;21.40;60.70;;;;;;4977771;28;20457;-78
2023/10/12 08:05:15;;;;;;;6.20;2.67;;;21.40;61.60;;;;;;4977172;28;20892;-77
2023/10/12 08:07:59;;;;;;;4.03;2.57;;;21.30;62.50;;;;;;4977656;28;20445;-78
2023/10/12 08:10:30;;;;;;;3.90;2.60;;;21.40;62.70;;;;;;4977153;28;20815;-77
2023/10/12 08:12:57;;;;;;;5.20;3.37;;;21.40;62.10;;;;;;4977162;28;20485;-77
2023/10/12 08:15:49;;;;;;;5.47;2.70;;;21.40;62.20;;;;;;4977540;28;20437;-76
2023/10/12 08:19:08;;;;;;;4.30;2.50;;;21.40;61.60;;;;;;4976986;28;20442;-76
2023/10/12 08:21:00;;;;;;;3.63;2.97;;;21.50;61.20;;;;;;4976728;28;20450;-74
2023/10/12 08:23:27;;;;;;;2.97;2.10;;;21.60;62.40;;;;;;4977117;28;20498;-75
2023/10/12 08:25:57;;;;;;;2.70;2.27;;;21.60;62.30;;;;;;4976784;28;20982;-75
2023/10/12 08:28:26;;;;;;;4.00;2.93;;;21.70;62.50;;;;;;4977050;28;20450;-75
2023/10/12 08:31:00;;;;;;;4.60;2.67;;;21.50;60.90;;;;;;4976721;28;20445;-75
2023/10/12 08:36:28;;;;;;;4.23;3.40;;;21.50;62.70;;;;;;4974701;28;20489;-75
2023/10/12 08:38:55;;;;;;;5.07;2.90;;;21.50;62.00;;;;;;4977782;28;20425;-75
2023/10/12 08:42:08;;;;;;;4.23;2.87;;;21.50;62.40;;;;;;4976852;28;20446;-76
2023/10/12 08:44:13;;;;;;;3.50;2.50;;;21.60;61.50;;;;;;4976255;28;20943;-76
2023/10/12 08:46:56;;;;;;;3.37;2.83;;;21.50;61.90;;;;;;4976863;28;20442;-75
2023/10/12 08:49:34;;;;;;;2.80;2.37;;;21.40;62.30;;;;;;4976763;28;20911;-75
2023/10/12 08:52:07;;;;;;;5.40;3.10;;;21.40;62.40;;;;;;4976602;28;20524;-76
2023/10/12 08:54:37;;;;;;;4.37;2.47;;;21.40;61.90;;;;;;4976532;28;20462;-76
2023/10/12 08:57:12;;;;;;;5.27;4.10;;;21.30;62.00;;;;;;4976321;28;21002;-76
2023/10/12 08:59:43;;;;;;;3.40;2.50;;;21.30;62.60;;;;;;4976510;28;20430;-76
2023/10/12 09:02:19;;;;;;;5.03;2.90;;;21.20;62.70;;;;;;4976506;28;20431;-76
2023/10/12 09:04:49;;;;;;;4.17;2.67;;;21.00;62.70;;;;;;4976394;28;20544;-76
2023/10/12 09:07:19;;;;;;;3.30;2.20;;;21.00;63.10;;;;;;4976380;28;20484;-76
2023/10/12 09:09:55;;;;;;;4.47;2.67;;;21.00;63.20;;;;;;4977678;28;20451;-79
2023/10/12 09:12:23;;;;;;;5.10;2.70;;;21.00;62.80;;;;;;4977472;28;20466;-77
2023/10/12 09:14:54;;;;;;;3.63;2.47;;;21.00;63.50;;;;;;4975993;28;20513;-75
2023/10/12 09:17:32;;;;;;;4.10;3.17;;;20.90;63.30;;;;;;4976220;28;20959;-77
2023/10/12 09:20:28;;;;;;;3.47;2.60;;;20.80;63.00;;;;;;4976257;28;20435;-76
2023/10/12 09:23:11;;;;;;;5.23;2.70;;;20.60;64.00;;;;;;4981806;28;20446;-79
2023/10/12 09:26:14;;;;;;;4.87;2.60;;;20.70;63.80;;;;;;4982907;28;20437;-78
2023/10/12 09:28:53;;;;;;;3.43;2.47;;;20.70;63.70;;;;;;4980650;28;20461;-79
2023/10/12 09:31:48;;;;;;;3.17;2.40;;;20.80;63.90;;;;;;4978110;28;20426;-75
2023/10/12 09:36:56;;;;;;;4.20;2.77;;;21.00;63.50;;;;;;4975528;28;20502;-78
2023/10/12 09:39:27;;;;;;;4.70;2.80;;;21.10;62.80;;;;;;4976000;28;20449;-77
2023/10/12 09:41:55;;;;;;;3.50;2.70;;;20.90;63.30;;;;;;4976906;28;20486;-76
2023/10/12 09:44:26;;;;;;;4.20;2.77;;;20.90;64.60;;;;;;4976267;28;20470;-77
2023/10/12 09:46:55;;;;;;;3.30;2.40;;;21.00;64.00;;;;;;4976064;28;20462;-75
2023/10/12 09:49:27;;;;;;;4.53;3.27;;;21.00;64.20;;;;;;4975706;28;20544;-77
2023/10/12 09:51:55;;;;;;;4.77;2.67;;;21.10;64.40;;;;;;4976065;28;20466;-78
2023/10/12 09:54:27;;;;;;;6.10;3.00;;;21.20;63.70;;;;;;4977334;28;20466;-76
2023/10/12 09:57:03;;;;;;;4.17;2.67;;;21.20;63.60;;;;;;4975196;28;20856;-76
2023/10/12 09:59:37;;;;;;;5.03;2.93;;;21.20;64.20;;;;;;4975622;28;20437;-78
2023/10/12 10:02:12;;;;;;;5.80;3.03;;;21.10;64.00;;;;;;4975586;28;20485;-78
2023/10/12 10:04:42;;;;;;;4.37;3.10;;;21.10;64.20;;;;;;4975355;28;20492;-76
2023/10/12 10:07:17;;;;;;;6.43;2.70;;;21.20;64.20;;;;;;4975274;28;20450;-76
2023/10/12 10:09:46;;;;;;;3.90;2.97;;;21.20;63.80;;;;;;4975543;28;20434;-76
2023/10/12 10:12:15;;;;;;;4.23;2.67;;;21.30;64.30;;;;;;4975155;28;20576;-77
2023/10/12 10:14:45;;;;;;;4.23;3.00;;;21.20;64.40;;;;;;4998392;23;20502;-75
2023/10/12 10:17:14;;;;;;;4.30;2.63;;;21.30;64.10;;;;;;4975072;28;20537;-75
2023/10/12 10:19:51;;;;;;;4.60;2.70;;;21.40;64.50;;;;;;4975062;28;20497;-75
2023/10/12 10:22:21;;;;;;;4.80;2.70;;;21.50;64.60;;;;;;4975032;28;20436;-75
2023/10/12 10:24:51;;;;;;;5.10;3.20;;;21.50;63.20;;;;;;4974909;28;20582;-75
2023/10/12 10:27:19;;;;;;;3.90;2.47;;;21.50;63.60;;;;;;4975359;28;20445;-76
2023/10/12 10:29:53;;;;;;;4.30;2.60;;;21.50;64.40;;;;;;4975653;28;20441;-78
2023/10/12 10:32:24;;;;;;;3.10;2.60;;;21.40;64.20;;;;;;4975175;28;20477;-76
2023/10/12 10:34:56;;;;;;;3.70;2.80;;;21.50;64.20;;;;;;4974675;28;20474;-76
2023/10/12 10:37:57;;;;;;;3.60;2.70;;;21.70;64.10;;;;;;4974786;28;20451;-77
2023/10/12 10:40:39;;;;;;;4.07;3.37;;;21.90;64.60;;;;;;4974467;28;20958;-76
2023/10/12 10:43:08;;;;;;;4.50;2.70;;;21.80;63.10;;;;;;4974630;28;20430;-77
2023/10/12 10:45:37;;;;;;;4.73;2.93;;;21.90;63.90;;;;;;4974938;28;20452;-77
2023/10/12 10:48:05;;;;;;;4.93;2.43;;;22.00;63.80;;;;;;4975894;28;20505;-79
2023/10/12 10:50:40;;;;;;;4.90;2.70;;;22.00;64.10;;;;;;4976984;28;20450;-79
2023/10/12 10:53:08;;;;;;;3.07;2.50;;;22.10;63.80;;;;;;4976603;28;20469;-79
2023/10/12 10:55:35;;;;;;;3.40;2.87;;;22.10;64.30;;;;;;4976410;28;20898;-80
2023/10/12 10:58:02;;;;;;;4.20;2.90;;;22.10;63.20;;;;;;4975443;28;20450;-79
2023/10/12 11:00:39;;;;;;;5.47;2.83;;;22.10;62.90;;;;;;4976152;28;20450;-79
2023/10/12 11:03:05;;;;;;;4.93;2.80;;;22.10;62.80;;;;;;4976141;28;20434;-78
2023/10/12 11:05:37;;;;;;;4.33;2.60;;;22.00;63.30;;;;;;4975362;28;20449;-78
2023/10/12 11:08:19;;;;;;;4.90;2.80;;;22.10;63.50;;;;;;4975869;28;20502;-78
2023/10/12 11:13:31;;;;;;;4.00;2.83;;;22.10;63.90;;;;;;4973212;28;20489;-78
2023/10/12 11:16:03;;;;;;;5.93;3.00;;;22.20;63.90;;;;;;4974658;28;20481;-75
2023/10/12 11:18:30;;;;;;;3.33;2.87;;;22.20;64.40;;;;;;4974397;28;20450;-78
2023/10/12 11:21:03;;;;;;;3.10;2.67;;;22.30;63.50;;;;;;4974861;28;20450;-78
2023/10/12 11:23:30;;;;;;;4.93;2.73;;;22.40;63.20;;;;;;4975606;28;20500;-78
2023/10/12 11:26:05;;;;;;;4.10;3.13;;;22.50;62.90;;;;;;4974240;28;20445;-77
2023/10/12 11:28:33;;;;;;;4.90;2.90;;;22.60;62.80;;;;;;4976505;28;20454;-79
2023/10/12 11:31:20;;;;;;;4.57;3.00;;;22.70;62.80;;;;;;4975573;28;20482;-78
2023/10/12 11:33:49;;;;;;;5.17;2.60;;;22.70;62.40;;;;;;4975447;28;20576;-79
2023/10/12 11:36:24;;;;;;;4.00;2.60;;;22.70;63.10;;;;;;4975361;28;20482;-79
2023/10/12 11:39:00;;;;;;;4.63;2.63;;;22.60;62.70;;;;;;4975216;28;20512;-79
2023/10/12 11:41:27;;;;;;;8.50;3.17;;;22.60;63.40;;;;;;4975673;28;20451;-80
2023/10/12 11:43:57;;;;;;;6.30;3.97;;;22.70;63.60;;;;;;4974607;28;20458;-78
2023/10/12 11:46:25;;;;;;;4.03;2.70;;;22.80;63.80;;;;;;4974538;28;20460;-79
2023/10/12 11:49:05;;;;;;;4.30;2.70;;;22.90;63.50;;;;;;4974739;28;20454;-77
2023/10/12 11:51:40;;;;;;;3.50;2.80;;;23.10;63.20;;;;;;4974077;28;20430;-78
2023/10/12 11:54:07;;;;;;;4.50;2.40;;;23.20;62.80;;;;;;4973986;28;20580;-78
2023/10/12 11:56:43;;;;;;;3.93;2.87;;;23.40;63.90;;;;;;4974578;28;20452;-79
2023/10/12 11:59:14;;;;;;;3.90;2.03;;;23.50;62.80;;;;;;4975007;28;20958;-78
2023/10/12 12:01:41;;;;;;;4.33;2.60;;;23.60;62.40;;;;;;4974206;28;20430;-78
2023/10/12 12:04:10;;;;;;;3.77;2.47;;;23.60;63.10;;;;;;4974840;28;20470;-79
2023/10/12 12:06:38;;;;;;;5.50;3.60;;;23.60;63.00;;;;;;4975231;28;20454;-78
2023/10/12 12:09:07;;;;;;;5.50;2.73;;;23.70;61.80;;;;;;4975861;28;20441;-78
2023/10/12 12:11:38;;;;;;;3.67;2.77;;;23.70;63.00;;;;;;4978644;28;20485;-79
2023/10/12 12:14:06;;;;;;;3.50;2.53;;;23.80;63.10;;;;;;4978358;28;20493;-79
2023/10/12 12:16:34;;;;;;;2.73;2.40;;;23.90;62.00;;;;;;4978687;28;20458;-79
2023/10/12 12:19:01;;;;;;;3.93;2.70;;;24.00;62.00;;;;;;4978252;28;20478;-79
2023/10/12 12:21:31;;;;;;;3.60;2.53;;;24.00;62.20;;;;;;4978480;28;20438;-78
2023/10/12 12:24:15;;;;;;;4.03;2.60;;;24.00;61.40;;;;;;4978147;28;20466;-79
2023/10/12 12:26:44;;;;;;;3.50;2.57;;;24.00;61.60;;;;;;4978295;28;20430;-79
2023/10/12 12:29:11;;;;;;;4.40;3.10;;;23.80;61.20;;;;;;4979603;28;20803;-80
2023/10/12 12:31:38;;;;;;;4.73;3.03;;;23.80;61.70;;;;;;4981502;28;20468;-79
2023/10/12 12:34:06;;;;;;;3.67;2.70;;;23.70;61.70;;;;;;4978650;28;20490;-79
2023/10/12 12:36:33;;;;;;;5.43;2.77;;;23.70;62.20;;;;;;4978310;28;20449;-79
2023/10/12 12:39:08;;;;;;;5.47;2.47;;;23.70;62.30;;;;;;4977792;28;20877;-79
2023/10/12 12:41:35;;;;;;;7.13;2.63;;;23.60;62.40;;;;;;4977996;28;20468;-79
2023/10/12 12:44:02;;;;;;;4.67;3.13;;;23.40;63.40;;;;;;4977415;28;20811;-78
2023/10/12 12:46:30;;;;;;;3.80;2.43;;;23.50;63.10;;;;;;4978119;28;20449;-79
2023/10/12 12:48:57;;;;;;;4.37;3.30;;;23.50;62.90;;;;;;4978405;28;20484;-78
2023/10/12 12:51:24;;;;;;;3.83;2.53;;;23.50;62.70;;;;;;4978739;28;20453;-79
2023/10/12 12:53:52;;;;;;;4.37;2.50;;;23.60;62.40;;;;;;4978098;28;20496;-79
2023/10/12 12:56:22;;;;;;;7.30;2.60;;;23.60;62.40;;;;;;4977909;28;20450;-79
2023/10/12 12:58:51;;;;;;;3.97;2.60;;;23.60;62.30;;;;;;4978111;28;20450;-79
2023/10/12 13:01:23;;;;;;;4.73;2.40;;;23.60;63.80;;;;;;4977754;28;20496;-79
2023/10/12 13:03:52;;;;;;;4.23;2.50;;;23.60;63.10;;;;;;4978214;28;20466;-79
2023/10/12 13:06:19;;;;;;;4.03;2.70;;;23.60;62.50;;;;;;4977396;28;20450;-79
2023/10/12 13:08:46;;;;;;;3.60;2.70;;;23.60;63.40;;;;;;4977152;28;20822;-79
2023/10/12 13:11:17;;;;;;;4.70;2.40;;;23.50;61.80;;;;;;4977256;28;20449;-79
2023/10/12 13:13:47;;;;;;;3.30;2.03;;;23.40;59.10;;;;;;4976952;28;20552;-79
2023/10/12 13:16:14;;;;;;;3.40;2.37;;;23.30;60.10;;;;;;4977310;28;20433;-79
2023/10/12 13:18:46;;;;;;;2.90;2.07;;;23.20;58.30;;;;;;4976976;28;20820;-79
2023/10/12 13:21:14;;;;;;;3.83;2.00;;;23.10;58.00;;;;;;4976900;28;20442;-79
2023/10/12 13:23:41;;;;;;;4.60;2.33;;;23.20;58.40;;;;;;4976678;28;21041;-79
2023/10/12 13:26:08;;;;;;;5.50;1.90;;;23.30;58.00;;;;;;4977269;28;20450;-79
2023/10/12 13:28:37;;;;;;;4.60;2.33;;;23.40;57.60;;;;;;4977948;28;20445;-79
2023/10/12 13:31:06;;;;;;;2.97;2.20;;;23.40;57.50;;;;;;4977003;28;20450;-79
2023/10/12 13:33:34;;;;;;;4.20;2.80;;;23.50;59.00;;;;;;4976912;28;20584;-79
2023/10/12 13:36:01;;;;;;;3.80;2.20;;;23.60;57.50;;;;;;4977199;28;20454;-79
2023/10/12 13:38:31;;;;;;;3.70;2.40;;;23.70;59.50;;;;;;4977199;28;20445;-79
2023/10/12 13:41:01;;;;;;;4.30;2.30;;;23.80;58.10;;;;;;4976498;28;20449;-78
2023/10/12 13:43:30;;;;;;;3.47;2.50;;;23.80;57.70;;;;;;4975936;28;20465;-78
2023/10/12 13:45:58;;;;;;;7.23;3.00;;;23.90;59.20;;;;;;4975446;28;20948;-77
2023/10/12 13:48:28;;;;;;;4.63;2.20;;;24.00;57.00;;;;;;4975860;28;20446;-78
2023/10/12 13:51:01;;;;;;;4.47;2.67;;;24.00;57.20;;;;;;4975605;28;20485;-77
2023/10/12 13:53:28;;;;;;;3.80;2.30;;;24.00;57.50;;;;;;4975417;28;20499;-78
2023/10/12 13:55:56;;;;;;;3.47;2.37;;;24.00;57.30;;;;;;4976087;28;20442;-77
2023/10/12 13:58:24;;;;;;;4.40;2.70;;;24.10;57.10;;;;;;4975500;28;20446;-77
2023/10/12 14:00:53;;;;;;;4.83;2.03;;;24.10;57.50;;;;;;4975546;28;20481;-77
2023/10/12 14:03:27;;;;;;;2.50;2.27;;;24.10;58.60;;;;;;4975838;28;20473;-79
2023/10/12 14:05:56;;;;;;;4.00;2.20;;;24.10;57.30;;;;;;4975901;28;20488;-79
2023/10/12 14:08:23;;;;;;;3.33;2.53;;;24.10;57.50;;;;;;4975573;28;20449;-78
2023/10/12 14:10:51;;;;;;;4.83;2.60;;;24.00;56.30;;;;;;4975418;28;20907;-78
2023/10/12 14:13:18;;;;;;;4.07;2.67;;;24.10;57.20;;;;;;4975443;28;20454;-79
2023/10/12 14:15:46;;;;;;;3.70;2.10;;;24.10;57.00;;;;;;4975417;28;20433;-78
2023/10/12 14:18:17;;;;;;;4.00;2.10;;;24.00;57.70;;;;;;4974835;28;20944;-78
2023/10/12 14:20:44;;;;;;;5.20;2.30;;;23.90;56.90;;;;;;4975294;28;20474;-79
2023/10/12 14:23:13;;;;;;;3.33;2.63;;;23.80;58.10;;;;;;4975208;28;20449;-77
2023/10/12 14:25:42;;;;;;;3.63;2.23;;;23.70;56.80;;;;;;4974637;28;20449;-77
2023/10/12 14:28:10;;;;;;;5.43;2.40;;;23.70;57.60;;;;;;4975234;28;20456;-77
2023/10/12 14:30:38;;;;;;;3.10;2.20;;;23.60;57.60;;;;;;4974940;28;20449;-77
2023/10/12 14:33:07;;;;;;;3.27;2.50;;;23.70;57.50;;;;;;4973573;28;20939;-77
2023/10/12 14:35:37;;;;;;;3.50;2.27;;;23.60;56.90;;;;;;4974454;28;20478;-77
2023/10/12 14:38:06;;;;;;;5.20;3.47;;;23.60;57.20;;;;;;4974857;28;20462;-77
2023/10/12 14:40:40;;;;;;;2.80;2.03;;;23.60;58.00;;;;;;4974774;28;20478;-80
2023/10/12 14:43:10;;;;;;;3.83;2.40;;;23.60;57.10;;;;;;4974871;28;20435;-78
2023/10/12 14:45:43;;;;;;;3.70;2.70;;;23.60;56.80;;;;;;4974987;28;20434;-78
2023/10/12 14:48:10;;;;;;;3.33;2.00;;;23.50;57.50;;;;;;4974868;28;20850;-77
2023/10/12 14:50:39;;;;;;;3.97;2.40;;;23.50;56.60;;;;;;4974589;28;20472;-76
2023/10/12 14:53:06;;;;;;;3.00;2.63;;;23.40;57.30;;;;;;4974199;28;20862;-77
2023/10/12 14:55:34;;;;;;;6.97;2.57;;;23.50;56.60;;;;;;4974136;28;20859;-77
2023/10/12 14:58:02;;;;;;;4.90;2.77;;;23.50;56.60;;;;;;4974231;28;20940;-77
2023/10/12 15:00:29;;;;;;;4.00;2.23;;;23.60;57.30;;;;;;4974543;28;20476;-77
2023/10/12 15:02:57;;;;;;;4.27;2.40;;;23.60;56.00;;;;;;4974469;28;20449;-77
2023/10/12 15:05:27;;;;;;;3.87;2.70;;;23.60;56.90;;;;;;4974405;28;20558;-77
2023/10/12 15:07:55;;;;;;;3.97;2.67;;;23.50;56.40;;;;;;4974534;28;20496;-78
2023/10/12 15:10:21;;;;;;;4.70;2.30;;;23.50;56.40;;;;;;4974446;28;21023;-77
2023/10/12 15:12:50;;;;;;;4.27;3.00;;;23.50;56.10;;;;;;4974418;28;20445;-77
2023/10/12 15:15:18;;;;;;;4.10;2.27;;;23.60;55.80;;;;;;4974497;28;20934;-78
2023/10/12 15:17:46;;;;;;;3.90;2.17;;;23.70;55.80;;;;;;4974871;28;20533;-79
2023/10/12 15:20:15;;;;;;;3.83;2.20;;;23.90;55.50;;;;;;4974830;28;20450;-78
2023/10/12 15:22:44;;;;;;;4.30;2.40;;;23.90;55.00;;;;;;4975063;28;20834;-78
2023/10/12 15:25:12;;;;;;;3.10;2.23;;;23.90;55.00;;;;;;4975549;28;20462;-78
2023/10/12 15:27:38;;;;;;;5.23;2.47;;;23.80;54.90;;;;;;4975671;28;20454;-79
2023/10/12 15:30:10;;;;;;;4.30;2.07;;;23.90;54.70;;;;;;4975444;28;20457;-78
2023/10/12 15:32:40;;;;;;;3.73;2.10;;;24.00;55.30;;;;;;4975205;28;20442;-79
2023/10/12 15:35:10;;;;;;;3.43;2.27;;;24.00;54.80;;;;;;4974761;28;20522;-78
2023/10/12 15:37:40;;;;;;;5.10;2.20;;;23.80;54.50;;;;;;4975973;28;20448;-79
2023/10/12 15:40:09;;;;;;;3.80;2.07;;;23.80;54.10;;;;;;4975525;28;20460;-79
2023/10/12 15:42:36;;;;;;;3.97;2.33;;;23.80;54.60;;;;;;4975676;28;20446;-79
2023/10/12 15:45:03;;;;;;;3.57;2.37;;;23.90;54.60;;;;;;4977181;28;20519;-79
2023/10/12 15:47:31;;;;;;;4.37;2.50;;;23.90;55.20;;;;;;4978309;28;21063;-79
2023/10/12 15:49:59;;;;;;;4.80;2.57;;;23.90;54.60;;;;;;4977913;28;20935;-79
2023/10/12 15:52:26;;;;;;;5.13;2.23;;;23.90;54.30;;;;;;4978591;28;20481;-78
2023/10/12 15:54:52;;;;;;;2.70;1.83;;;23.90;53.80;;;;;;4977895;28;20516;-78
2023/10/12 15:57:19;;;;;;;3.23;2.27;;;23.90;54.00;;;;;;4978213;28;20501;-79
2023/10/12 15:59:46;;;;;;;5.90;2.30;;;24.00;54.30;;;;;;4978090;28;20450;-78
2023/10/12 16:02:13;;;;;;;5.70;2.13;;;23.90;53.80;;;;;;4978008;28;20501;-78
2023/10/12 16:04:45;;;;;;;3.90;2.73;;;24.00;53.30;;;;;;4977910;28;20465;-79
2023/10/12 16:07:17;;;;;;;2.67;2.13;;;23.90;53.70;;;;;;4977994;28;20445;-79
2023/10/12 16:09:46;;;;;;;3.27;2.00;;;23.90;53.50;;;;;;4978027;28;20437;-79
2023/10/12 16:12:17;;;;;;;2.60;1.80;;;23.80;53.30;;;;;;4977929;28;20457;-78
2023/10/12 16:14:44;;;;;;;4.23;2.50;;;23.80;53.30;;;;;;5037446;23;20556;-79
2023/10/12 16:17:11;;;;;;;2.60;2.30;;;23.90;53.70;;;;;;4987778;28;20453;-79
2023/10/12 16:19:38;;;;;;;2.83;2.00;;;23.80;54.00;;;;;;4985662;28;20449;-80
2023/10/12 16:22:08;;;;;;;5.73;2.37;;;23.80;53.50;;;;;;4985236;28;20448;-78
2023/10/12 16:24:35;;;;;;;3.80;2.43;;;23.70;53.60;;;;;;4980524;28;20496;-77
2023/10/12 16:27:03;;;;;;;5.10;2.50;;;23.70;54.20;;;;;;4977448;28;20449;-77
2023/10/12 16:29:30;;;;;;;3.20;1.80;;;23.70;53.70;;;;;;4977539;28;20837;-78
2023/10/12 16:31:58;;;;;;;3.40;2.40;;;23.70;53.60;;;;;;4977239;28;20464;-78
2023/10/12 16:34:25;;;;;;;2.97;2.17;;;23.70;53.70;;;;;;4977072;28;20497;-78
2023/10/12 16:36:56;;;;;;;5.00;2.27;;;23.70;53.50;;;;;;4977216;28;20453;-78
2023/10/12 16:39:27;;;;;;;3.97;2.20;;;23.70;53.60;;;;;;4977763;28;20437;-78
2023/10/12 16:41:54;;;;;;;3.37;2.10;;;23.70;53.60;;;;;;4977556;28;20452;-78
2023/10/12 16:44:21;;;;;;;2.50;1.90;;;23.70;53.70;;;;;;4976806;28;20978;-76
2023/10/12 16:46:48;;;;;;;4.70;2.23;;;23.60;53.90;;;;;;4977145;28;20453;-78
2023/10/12 16:49:15;;;;;;;3.63;2.40;;;23.60;53.80;;;;;;4977182;28;20450;-77
2023/10/12 16:51:42;;;;;;;3.10;2.10;;;23.60;54.00;;;;;;4976778;28;20962;-77
2023/10/12 16:54:12;;;;;;;4.00;2.40;;;23.60;54.00;;;;;;4977118;28;20497;-78
2023/10/12 16:56:43;;;;;;;3.73;2.40;;;23.40;53.90;;;;;;4976122;28;20490;-77
2023/10/12 16:59:10;;;;;;;3.70;2.53;;;23.40;54.00;;;;;;4977286;28;20477;-77
2023/10/12 17:01:36;;;;;;;3.60;2.70;;;23.40;54.20;;;;;;4976662;28;20963;-78
2023/10/12 17:04:13;;;;;;;4.20;2.00;;;23.40;54.20;;;;;;4976750;28;20474;-78
2023/10/12 17:06:40;;;;;;;5.73;2.83;;;23.30;53.90;;;;;;4976943;28;20506;-78
2023/10/12 17:09:06;;;;;;;3.23;2.23;;;23.40;54.20;;;;;;4977080;28;20442;-78
2023/10/12 17:11:33;;;;;;;3.77;2.63;;;23.20;53.90;;;;;;4976729;28;20496;-78
2023/10/12 17:14:01;;;;;;;3.67;2.13;;;23.20;53.90;;;;;;4976201;28;21022;-77
2023/10/12 17:16:30;;;;;;;4.67;2.30;;;23.10;53.70;;;;;;4976386;28;20875;-78
2023/10/12 17:18:57;;;;;;;3.40;2.67;;;23.10;53.50;;;;;;4976696;28;20785;-78
2023/10/12 17:21:24;;;;;;;4.10;2.40;;;23.10;54.00;;;;;;4978417;28;20469;-78
2023/10/12 17:23:51;;;;;;;5.23;2.10;;;23.10;53.90;;;;;;4978061;28;20478;-78
2023/10/12 17:26:18;;;;;;;2.60;1.97;;;23.10;53.30;;;;;;4976714;28;20446;-78
2023/10/12 17:28:44;;;;;;;3.13;1.93;;;23.10;53.70;;;;;;4976710;28;20448;-78
2023/10/12 17:31:15;;;;;;;3.87;1.97;;;23.00;53.30;;;;;;4977569;28;20456;-78