Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:02:00;;;;;;;11.50;11.00;;;;;;;;;;5102078;27;20031;-60
2023/09/21 00:04:26;;;;;;;11.10;10.60;;;;;;;;;;5114935;27;20072;-61
2023/09/21 00:06:52;;;;;;;11.02;10.52;;;;;;;;;;5102097;27;20043;-60
2023/09/21 00:09:18;;;;;;;10.90;10.40;;;;;;;;;;5112606;27;20046;-60
2023/09/21 00:11:43;;;;;;;11.10;10.60;;;;;;;;;;5108410;27;20064;-61
2023/09/21 00:14:09;;;;;;;11.40;10.90;;;;;;;;;;5108058;27;20145;-61
2023/09/21 00:16:34;;;;;;;12.00;11.40;;;;;;;;;;5107844;27;20107;-61
2023/09/21 00:19:07;;;;;;;11.15;10.65;;;;;;;;;;5108101;27;20470;-60
2023/09/21 00:21:33;;;;;;;11.30;10.80;;;;;;;;;;5106899;27;20433;-61
2023/09/21 00:23:59;;;;;;;11.65;11.15;;;;;;;;;;5108126;27;20068;-60
2023/09/21 00:26:27;;;;;;;11.40;10.90;;;;;;;;;;5109370;27;20494;-61
2023/09/21 00:28:52;;;;;;;11.18;10.68;;;;;;;;;;5107065;27;20063;-60
2023/09/21 00:31:18;;;;;;;11.23;10.73;;;;;;;;;;5110279;27;20046;-60
2023/09/21 00:33:43;;;;;;;11.02;10.52;;;;;;;;;;5108366;27;20470;-60
2023/09/21 00:36:17;;;;;;;10.90;10.40;;;;;;;;;;5114964;27;20364;-60
2023/09/21 00:38:42;;;;;;;10.50;10.00;;;;;;;;;;5107361;28;20031;-61
2023/09/21 00:41:08;;;;;;;11.20;10.70;;;;;;;;;;5109287;27;20282;-60
2023/09/21 00:43:33;;;;;;;11.13;10.63;;;;;;;;;;5108470;28;20038;-61
2023/09/21 00:46:01;;;;;;;11.07;10.57;;;;;;;;;;5108641;27;20149;-61
2023/09/21 00:48:33;;;;;;;10.63;10.13;;;;;;;;;;5102427;28;20160;-61
2023/09/21 00:50:59;;;;;;;11.25;10.75;;;;;;;;;;5103035;28;20027;-61
2023/09/21 00:53:28;;;;;;;10.85;10.35;;;;;;;;;;5107970;28;20028;-60
2023/09/21 00:55:58;;;;;;;11.63;11.13;;;;;;;;;;5105378;28;20030;-60
2023/09/21 00:58:25;;;;;;;10.98;10.48;;;;;;;;;;5111698;28;20493;-61
2023/09/21 01:00:54;;;;;;;11.20;10.70;;;;;;;;;;5109027;28;20039;-60
2023/09/21 01:03:20;;;;;;;11.30;10.80;;;;;;;;;;5106723;28;20050;-60
2023/09/21 01:05:46;;;;;;;11.10;10.60;;;;;;;;;;5108179;28;20054;-61
2023/09/21 01:08:13;;;;;;;10.90;10.40;;;;;;;;;;5103360;28;20024;-61
2023/09/21 01:10:41;;;;;;;11.23;10.73;;;;;;;;;;5104087;28;20023;-61
2023/09/21 01:13:07;;;;;;;11.20;10.70;;;;;;;;;;5105400;28;20501;-60
2023/09/21 01:15:33;;;;;;;10.73;10.23;;;;;;;;;;5110650;28;20016;-60
2023/09/21 01:17:58;;;;;;;11.10;10.60;;;;;;;;;;5106387;28;20030;-62
2023/09/21 01:20:27;;;;;;;10.68;10.18;;;;;;;;;;5106168;28;20496;-62
2023/09/21 01:22:56;;;;;;;11.15;10.65;;;;;;;;;;5104717;28;20023;-60
2023/09/21 01:25:21;;;;;;;11.10;10.60;;;;;;;;;;5107569;28;20035;-62
2023/09/21 01:27:50;;;;;;;11.40;10.90;;;;;;;;;;5102213;28;20189;-61
2023/09/21 01:30:15;;;;;;;11.40;10.90;;;;;;;;;;5109021;27;20051;-61
2023/09/21 01:32:41;;;;;;;11.02;10.52;;;;;;;;;;5108483;27;20525;-59
2023/09/21 01:35:09;;;;;;;11.95;11.35;;;;;;;;;;5112116;27;20027;-61
2023/09/21 01:37:35;;;;;;;11.35;10.85;;;;;;;;;;5108329;27;20107;-61
2023/09/21 01:40:01;;;;;;;11.50;11.00;;;;;;;;;;5105670;27;20100;-61
2023/09/21 01:42:26;;;;;;;11.27;10.77;;;;;;;;;;5108986;27;20028;-61
2023/09/21 01:44:52;;;;;;;10.98;10.48;;;;;;;;;;5105568;27;20024;-59
2023/09/21 01:47:18;;;;;;;11.40;10.90;;;;;;;;;;5107359;27;20213;-61
2023/09/21 01:49:44;;;;;;;10.98;10.48;;;;;;;;;;5106205;27;20414;-59
2023/09/21 01:52:09;;;;;;;11.40;10.90;;;;;;;;;;5108120;27;20713;-59
2023/09/21 01:54:36;;;;;;;11.30;10.80;;;;;;;;;;5108853;27;20027;-59
2023/09/21 01:57:05;;;;;;;10.98;10.48;;;;;;;;;;5086512;27;20547;-60
2023/09/21 01:59:31;;;;;;;11.20;10.70;;;;;;;;;;5108228;27;20028;-61
2023/09/21 02:01:56;;;;;;;11.02;10.52;;;;;;;;;;5110672;27;20074;-62
2023/09/21 02:04:22;;;;;;;11.10;10.60;;;;;;;;;;5109273;27;20521;-61
2023/09/21 02:06:47;;;;;;;10.90;10.40;;;;;;;;;;5104754;27;20052;-61
2023/09/21 02:09:15;;;;;;;11.30;10.80;;;;;;;;;;5108253;27;20052;-60
2023/09/21 02:11:40;;;;;;;11.20;10.70;;;;;;;;;;5111965;27;20387;-61
2023/09/21 02:14:06;;;;;;;11.68;11.18;;;;;;;;;;5115531;27;20028;-61
2023/09/21 02:16:31;;;;;;;11.05;10.55;;;;;;;;;;5105462;27;20043;-61
2023/09/21 02:18:56;;;;;;;11.20;10.70;;;;;;;;;;5108218;27;20389;-59
2023/09/21 02:21:22;;;;;;;10.98;10.48;;;;;;;;;;5106041;27;20480;-59
2023/09/21 02:23:47;;;;;;;11.05;10.55;;;;;;;;;;5111023;27;20038;-61
2023/09/21 02:26:14;;;;;;;11.65;11.15;;;;;;;;;;5109303;27;20031;-62
2023/09/21 02:28:39;;;;;;;11.07;10.57;;;;;;;;;;5108862;27;20417;-60
2023/09/21 02:31:11;;;;;;;11.30;10.80;;;;;;;;;;5109466;27;20026;-60
2023/09/21 02:33:38;;;;;;;10.70;10.20;;;;;;;;;;5110678;27;20020;-61
2023/09/21 02:36:11;;;;;;;11.18;10.68;;;;;;;;;;5113389;27;20127;-61
2023/09/21 02:38:36;;;;;;;11.23;10.73;;;;;;;;;;5114139;27;20034;-61
2023/09/21 02:41:02;;;;;;;11.18;10.68;;;;;;;;;;5105854;27;20544;-61
2023/09/21 02:43:29;;;;;;;11.20;10.70;;;;;;;;;;5112180;27;20023;-60
2023/09/21 02:45:54;;;;;;;10.90;10.40;;;;;;;;;;5109428;27;20027;-60
2023/09/21 02:48:19;;;;;;;11.05;10.55;;;;;;;;;;5109837;27;20591;-60
2023/09/21 02:50:48;;;;;;;10.90;10.40;;;;;;;;;;5103543;27;20475;-59
2023/09/21 02:53:14;;;;;;;11.60;11.10;;;;;;;;;;5104246;27;20020;-61
2023/09/21 02:55:39;;;;;;;11.00;10.50;;;;;;;;;;5110458;27;20022;-60
2023/09/21 02:58:09;;;;;;;11.52;11.02;;;;;;;;;;5111439;27;20512;-60
2023/09/21 03:00:42;;;;;;;11.40;10.90;;;;;;;;;;5108443;27;20082;-61
2023/09/21 03:03:10;;;;;;;11.07;10.57;;;;;;;;;;5106473;27;20076;-61
2023/09/21 03:05:36;;;;;;;11.75;11.23;;;;;;;;;;5103016;27;20056;-61
2023/09/21 03:08:05;;;;;;;10.90;10.40;;;;;;;;;;5106728;27;20031;-61
2023/09/21 03:10:30;;;;;;;10.98;10.48;;;;;;;;;;5103520;27;20036;-61
2023/09/21 03:12:56;;;;;;;10.90;10.40;;;;;;;;;;5108466;27;20054;-61
2023/09/21 03:15:22;;;;;;;10.88;10.38;;;;;;;;;;5111160;27;20020;-60
2023/09/21 03:17:49;;;;;;;11.00;10.50;;;;;;;;;;5104765;27;20028;-60
2023/09/21 03:20:36;;;;;;;10.80;10.30;;;;;;;;;;5109061;27;20146;-60
2023/09/21 03:23:05;;;;;;;11.02;10.52;;;;;;;;;;5104794;27;20023;-60
2023/09/21 03:25:32;;;;;;;10.90;10.40;;;;;;;;;;5108522;27;20024;-60
2023/09/21 03:27:59;;;;;;;10.88;10.38;;;;;;;;;;5108428;27;20052;-59
2023/09/21 03:30:26;;;;;;;11.23;10.73;;;;;;;;;;5107027;28;20020;-61
2023/09/21 03:32:51;;;;;;;10.98;10.48;;;;;;;;;;5085821;28;20051;-59
2023/09/21 03:35:17;;;;;;;11.30;10.80;;;;;;;;;;5111335;27;20051;-60
2023/09/21 03:37:45;;;;;;;10.70;10.20;;;;;;;;;;5112504;27;20040;-61
2023/09/21 03:40:11;;;;;;;11.50;11.00;;;;;;;;;;5102693;27;20027;-61
2023/09/21 03:42:37;;;;;;;10.98;10.48;;;;;;;;;;5105381;27;20153;-60
2023/09/21 03:45:05;;;;;;;11.27;10.77;;;;;;;;;;5111320;27;20044;-59
2023/09/21 03:47:31;;;;;;;10.85;10.35;;;;;;;;;;5105905;27;20109;-60
2023/09/21 03:49:59;;;;;;;11.50;11.00;;;;;;;;;;5110985;27;20103;-60
2023/09/21 03:52:24;;;;;;;11.25;10.75;;;;;;;;;;5112105;27;20474;-60
2023/09/21 03:54:52;;;;;;;11.20;10.70;;;;;;;;;;5108605;27;20020;-61
2023/09/21 03:57:17;;;;;;;11.27;10.77;;;;;;;;;;5107610;27;20582;-61
2023/09/21 03:59:43;;;;;;;11.20;10.70;;;;;;;;;;5107940;27;20026;-61
2023/09/21 04:02:08;;;;;;;11.40;10.90;;;;;;;;;;5106092;27;20107;-61
2023/09/21 04:04:33;;;;;;;11.52;11.02;;;;;;;;;;5112370;27;20183;-60
2023/09/21 04:06:59;;;;;;;10.90;10.40;;;;;;;;;;5104300;27;20131;-61
2023/09/21 04:09:24;;;;;;;11.48;10.98;;;;;;;;;;5105111;27;20019;-61
2023/09/21 04:11:49;;;;;;;11.52;11.02;;;;;;;;;;5107848;27;20457;-60
2023/09/21 04:14:15;;;;;;;11.30;10.80;;;;;;;;;;5104857;27;20022;-60
2023/09/21 04:16:40;;;;;;;11.07;10.57;;;;;;;;;;5103782;27;20015;-60
2023/09/21 04:19:10;;;;;;;11.13;10.63;;;;;;;;;;5108330;27;20098;-61
2023/09/21 04:21:35;;;;;;;11.25;10.75;;;;;;;;;;5104918;27;20438;-60
2023/09/21 04:24:00;;;;;;;11.13;10.63;;;;;;;;;;5107600;27;20035;-62
2023/09/21 04:26:26;;;;;;;11.27;10.77;;;;;;;;;;5105868;27;20027;-61
2023/09/21 04:28:51;;;;;;;11.23;10.73;;;;;;;;;;5105957;27;20015;-62
2023/09/21 04:31:18;;;;;;;11.40;10.90;;;;;;;;;;5107098;27;20024;-61
2023/09/21 04:33:43;;;;;;;11.05;10.55;;;;;;;;;;5114856;27;20091;-60
2023/09/21 04:36:08;;;;;;;11.15;10.65;;;;;;;;;;5105935;28;20110;-60
2023/09/21 04:38:33;;;;;;;11.50;11.00;;;;;;;;;;5111680;27;20027;-60
2023/09/21 04:40:59;;;;;;;12.27;11.68;;;;;;;;;;5104973;27;20020;-60
2023/09/21 04:43:28;;;;;;;11.88;11.38;;;;;;;;;;5107546;27;20075;-61
2023/09/21 04:45:54;;;;;;;11.40;10.90;;;;;;;;;;5101485;27;20461;-61
2023/09/21 04:48:19;;;;;;;11.77;11.27;;;;;;;;;;5098205;28;20034;-60
2023/09/21 04:50:48;;;;;;;12.00;11.50;;;;;;;;;;5100790;28;20024;-60
2023/09/21 04:53:15;;;;;;;11.30;10.80;;;;;;;;;;5106478;28;20066;-60
2023/09/21 04:55:40;;;;;;;11.50;11.00;;;;;;;;;;5105102;28;20035;-59
2023/09/21 04:58:06;;;;;;;11.60;11.10;;;;;;;;;;5103486;28;20023;-60
2023/09/21 05:00:31;;;;;;;11.82;11.32;;;;;;;;;;5110194;28;20027;-59
2023/09/21 05:02:56;;;;;;;11.32;10.82;;;;;;;;;;5108712;27;20172;-60
2023/09/21 05:05:24;;;;;;;11.23;10.73;;;;;;;;;;5108125;27;20173;-59
2023/09/21 05:07:50;;;;;;;11.40;10.90;;;;;;;;;;5104431;27;20109;-59
2023/09/21 05:10:15;;;;;;;11.07;10.57;;;;;;;;;;5108884;27;20487;-60
2023/09/21 05:12:41;;;;;;;11.98;11.48;;;;;;;;;;5104957;27;20468;-60
2023/09/21 05:15:08;;;;;;;12.35;11.82;;;;;;;;;;5102548;28;20445;-60
2023/09/21 05:17:33;;;;;;;11.73;11.23;;;;;;;;;;5107122;28;20024;-61
2023/09/21 05:20:00;;;;;;;11.70;11.20;;;;;;;;;;5108413;27;20402;-60
2023/09/21 05:22:25;;;;;;;11.57;11.07;;;;;;;;;;5110212;27;20103;-60
2023/09/21 05:24:50;;;;;;;11.67;11.17;;;;;;;;;;5111077;27;20435;-59
2023/09/21 05:27:15;;;;;;;11.47;10.97;;;;;;;;;;5111281;27;20268;-59
2023/09/21 05:29:41;;;;;;;11.77;11.27;;;;;;;;;;5109550;27;20787;-60
2023/09/21 05:32:07;;;;;;;11.70;11.20;;;;;;;;;;5112322;27;20418;-59
2023/09/21 05:34:32;;;;;;;11.65;11.15;;;;;;;;;;5108798;27;20042;-60
2023/09/21 05:36:57;;;;;;;12.13;11.63;;;;;;;;;;5105740;27;20156;-59
2023/09/21 05:39:23;;;;;;;12.20;11.70;;;;;;;;;;5109160;27;20030;-59
2023/09/21 05:41:51;;;;;;;12.02;11.52;;;;;;;;;;5104819;27;20012;-60
2023/09/21 05:44:21;;;;;;;12.00;11.50;;;;;;;;;;5112787;27;20090;-60
2023/09/21 05:46:46;;;;;;;11.88;11.38;;;;;;;;;;5106956;27;20117;-60
2023/09/21 05:49:21;;;;;;;12.20;11.70;;;;;;;;;;5107090;27;20084;-60
2023/09/21 05:51:48;;;;;;;12.02;11.52;;;;;;;;;;5109764;27;20020;-59
2023/09/21 05:54:16;;;;;;;12.05;11.55;;;;;;;;;;5112253;27;20023;-60
2023/09/21 05:56:41;;;;;;;12.10;11.60;;;;;;;;;;5109276;28;20572;-60
2023/09/21 05:59:07;;;;;;;12.05;11.55;;;;;;;;;;5109125;28;20114;-59
2023/09/21 06:01:32;;;;;;;12.32;11.82;;;;;;;;;;5108106;28;20152;-60
2023/09/21 06:03:59;;;;;;;12.20;11.70;;;;;;;;;;5111338;27;20020;-60
2023/09/21 06:06:28;;;;;;;12.32;11.82;;;;;;;;;;5108672;27;20054;-60
2023/09/21 06:08:54;;;;;;;12.48;11.90;;;;;;;;;;5105761;27;20057;-61
2023/09/21 06:11:19;;;;;;;12.13;11.63;;;;;;;;;;5101289;27;20027;-60
2023/09/21 06:13:44;;;;;;;12.20;11.70;;;;;;;;;;5106187;27;20489;-60
2023/09/21 06:16:10;;;;;;;12.27;11.77;;;;;;;;;;5112945;27;20107;-61
2023/09/21 06:18:35;;;;;;;12.13;11.63;;;;;;;;;;5088162;28;20382;-60
2023/09/21 06:21:01;;;;;;;12.20;11.70;;;;;;;;;;5104108;28;20537;-60
2023/09/21 06:23:27;;;;;;;11.93;11.43;;;;;;;;;;5113265;27;20475;-60
2023/09/21 06:25:52;;;;;;;11.40;10.90;;;;;;;;;;5109617;27;20107;-61
2023/09/21 06:28:18;;;;;;;11.68;11.18;;;;;;;;;;5113614;27;20034;-60
2023/09/21 06:30:47;;;;;;;12.00;11.50;;;;;;;;;;5109389;27;20036;-61
2023/09/21 06:33:13;;;;;;;11.45;10.95;;;;;;;;;;5106385;27;20023;-61
2023/09/21 06:35:40;;;;;;;11.75;11.25;;;;;;;;;;5114169;27;20027;-59
2023/09/21 06:38:06;;;;;;;11.63;11.13;;;;;;;;;;5106880;27;20020;-61
2023/09/21 06:40:33;;;;;;;11.82;11.32;;;;;;;;;;5106422;27;20471;-60
2023/09/21 06:42:58;;;;;;;11.98;11.48;;;;;;;;;;5110812;27;20046;-61
2023/09/21 06:45:26;;;;;;;12.10;11.60;;;;;;;;;;5107403;27;20483;-61
2023/09/21 06:47:52;;;;;;;12.05;11.55;;;;;;;;;;5106956;28;20106;-59
2023/09/21 06:50:17;;;;;;;12.25;11.75;;;;;;;;;;5105629;27;20111;-60
2023/09/21 06:52:43;;;;;;;12.23;11.73;;;;;;;;;;5108836;28;20154;-61
2023/09/21 06:55:09;;;;;;;12.07;11.57;;;;;;;;;;5089272;28;20020;-62
2023/09/21 06:57:34;;;;;;;12.35;11.85;;;;;;;;;;5099009;27;20046;-61
2023/09/21 07:00:09;;;;;;;11.95;11.45;;;;;;;;;;5102978;27;20064;-62
2023/09/21 07:02:35;;;;;;;11.95;11.45;;;;;;;;;;5104597;27;20032;-62
2023/09/21 07:05:00;;;;;;;12.13;11.63;;;;;;;;;;5107411;27;20110;-62
2023/09/21 07:07:26;;;;;;;12.27;11.77;;;;;;;;;;5102720;27;20642;-62
2023/09/21 07:09:53;;;;;;;12.23;11.73;;;;;;;;;;5104709;27;20262;-62
2023/09/21 07:12:19;;;;;;;12.20;11.70;;;;;;;;;;5103816;27;20284;-62
2023/09/21 07:14:45;;;;;;;12.43;11.88;;;;;;;;;;5105125;27;20031;-62
2023/09/21 07:17:11;;;;;;;12.60;12.00;;;;;;;;;;5100749;27;20376;-63
2023/09/21 07:19:37;;;;;;;12.38;11.85;;;;;;;;;;5103309;27;20035;-62
2023/09/21 07:22:03;;;;;;;12.60;12.00;;;;;;;;;;5109945;27;20034;-62
2023/09/21 07:24:30;;;;;;;12.27;11.77;;;;;;;;;;5104977;27;20020;-62
2023/09/21 07:26:56;;;;;;;12.38;11.88;;;;;;;;;;5102273;27;20506;-62
2023/09/21 07:29:23;;;;;;;12.23;11.73;;;;;;;;;;5102384;27;20016;-63
2023/09/21 07:31:48;;;;;;;12.07;11.57;;;;;;;;;;5102148;27;20027;-64
2023/09/21 07:34:14;;;;;;;12.50;11.90;;;;;;;;;;5101704;27;20027;-63
2023/09/21 07:36:39;;;;;;;12.40;11.90;;;;;;;;;;5105062;27;20032;-62
2023/09/21 07:39:08;;;;;;;12.20;11.70;;;;;;;;;;5105923;27;20354;-64
2023/09/21 07:41:34;;;;;;;12.25;11.75;;;;;;;;;;5099678;28;20263;-62
2023/09/21 07:44:00;;;;;;;12.65;12.05;;;;;;;;;;5104236;27;20415;-62
2023/09/21 07:46:25;;;;;;;12.15;11.65;;;;;;;;;;5110243;27;20539;-62
2023/09/21 07:48:50;;;;;;;12.18;11.68;;;;;;;;;;5105977;27;20494;-63
2023/09/21 07:51:17;;;;;;;12.10;11.60;;;;;;;;;;5104777;27;20383;-62
2023/09/21 07:53:42;;;;;;;12.25;11.75;;;;;;;;;;5107743;27;20482;-63
2023/09/21 07:56:12;;;;;;;12.18;11.68;;;;;;;;;;5105028;27;20051;-62
2023/09/21 07:58:38;;;;;;;12.07;11.57;;;;;;;;;;5102719;27;20031;-62
2023/09/21 08:01:04;;;;;;;12.50;11.90;;;;;;;;;;5103788;27;20354;-61
2023/09/21 08:03:29;;;;;;;12.30;11.80;;;;;;;;;;5106905;27;20161;-63
2023/09/21 08:05:59;;;;;;;12.45;11.90;;;;;;;;;;5105575;28;20087;-63
2023/09/21 08:08:25;;;;;;;12.18;11.68;;;;;;;;;;5104733;27;20031;-60
2023/09/21 08:10:52;;;;;;;11.90;11.40;;;;;;;;;;5110520;27;20058;-64
2023/09/21 08:13:17;;;;;;;12.10;11.60;;;;;;;;;;5103710;27;20154;-63
2023/09/21 08:15:43;;;;;;;12.00;11.50;;;;;;;;;;5105502;27;20476;-62
2023/09/21 08:18:10;;;;;;;12.00;11.50;;;;;;;;;;5105729;27;20079;-62
2023/09/21 08:20:41;;;;;;;12.10;11.60;;;;;;;;;;5107554;27;20117;-62
2023/09/21 08:23:07;;;;;;;12.10;11.60;;;;;;;;;;5102504;27;20031;-62
2023/09/21 08:25:35;;;;;;;12.05;11.55;;;;;;;;;;5101260;27;20428;-62
2023/09/21 08:28:03;;;;;;;12.07;11.57;;;;;;;;;;5094480;28;20039;-62
2023/09/21 08:30:29;;;;;;;11.82;11.32;;;;;;;;;;5103569;27;20027;-62
2023/09/21 08:32:54;;;;;;;12.15;11.65;;;;;;;;;;5102253;27;20098;-62
2023/09/21 08:35:19;;;;;;;12.00;11.50;;;;;;;;;;5102606;27;20682;-63
2023/09/21 08:37:45;;;;;;;12.17;11.67;;;;;;;;;;5098362;27;20114;-62
2023/09/21 08:40:11;;;;;;;12.30;11.80;;;;;;;;;;5096397;27;20278;-62
2023/09/21 08:42:36;;;;;;;12.25;11.75;;;;;;;;;;5103929;27;20028;-62
2023/09/21 08:45:09;;;;;;;12.52;11.93;;;;;;;;;;5105673;28;20020;-63
2023/09/21 08:47:36;;;;;;;12.10;11.60;;;;;;;;;;5104479;27;20157;-62
2023/09/21 08:50:07;;;;;;;12.15;11.65;;;;;;;;;;5104234;27;20027;-62
2023/09/21 08:52:33;;;;;;;12.25;11.75;;;;;;;;;;5096622;27;20035;-62
2023/09/21 08:54:58;;;;;;;12.60;12.00;;;;;;;;;;5100266;28;20031;-62
2023/09/21 08:57:24;;;;;;;12.27;11.77;;;;;;;;;;5098281;28;20039;-61
2023/09/21 08:59:51;;;;;;;11.93;11.43;;;;;;;;;;5099210;28;20100;-65
2023/09/21 09:02:16;;;;;;;12.05;11.55;;;;;;;;;;5097516;28;20028;-63
2023/09/21 09:04:42;;;;;;;12.15;11.65;;;;;;;;;;5102860;28;20050;-61
2023/09/21 09:07:08;;;;;;;11.65;11.15;;;;;;;;;;5100028;28;20177;-62
2023/09/21 09:09:34;;;;;;;12.35;11.75;;;;;;;;;;5098792;28;20028;-61
2023/09/21 09:11:59;;;;;;;12.20;11.70;;;;;;;;;;5103674;28;20055;-63
2023/09/21 09:14:25;;;;;;;12.13;11.63;;;;;;;;;;5106715;28;20055;-63
2023/09/21 09:16:51;;;;;;;11.90;11.40;;;;;;;;;;5086362;28;20032;-61
2023/09/21 09:19:16;;;;;;;12.23;11.73;;;;;;;;;;5107286;28;20028;-61
2023/09/21 09:21:42;;;;;;;12.30;11.80;;;;;;;;;;5095903;28;20111;-61
2023/09/21 09:24:12;;;;;;;12.68;12.07;;;;;;;;;;5102786;28;20076;-62
2023/09/21 09:26:38;;;;;;;12.93;12.32;;;;;;;;;;5100798;28;20027;-61
2023/09/21 09:29:04;;;;;;;12.10;11.60;;;;;;;;;;5104425;28;20024;-60
2023/09/21 09:31:30;;;;;;;12.35;11.85;;;;;;;;;;5101595;28;20031;-60
2023/09/21 09:33:57;;;;;;;12.23;11.73;;;;;;;;;;5103533;28;20039;-63
2023/09/21 09:36:23;;;;;;;12.30;11.80;;;;;;;;;;5101376;28;20039;-62
2023/09/21 09:38:49;;;;;;;12.10;11.60;;;;;;;;;;5083200;28;20036;-60
2023/09/21 09:41:16;;;;;;;12.07;11.57;;;;;;;;;;5100448;28;20019;-62
2023/09/21 09:43:43;;;;;;;12.02;11.52;;;;;;;;;;5101473;28;20090;-61
2023/09/21 09:46:11;;;;;;;11.93;11.43;;;;;;;;;;5101574;28;20556;-63
2023/09/21 09:48:39;;;;;;;12.10;11.60;;;;;;;;;;5097458;28;20054;-60
2023/09/21 09:51:11;;;;;;;11.93;11.43;;;;;;;;;;5104248;27;20024;-61
2023/09/21 09:53:39;;;;;;;12.10;11.60;;;;;;;;;;5109729;27;20092;-62
2023/09/21 09:56:14;;;;;;;12.18;11.68;;;;;;;;;;5105635;27;20061;-61
2023/09/21 09:58:42;;;;;;;11.95;11.45;;;;;;;;;;5108447;27;20702;-61
2023/09/21 10:01:12;;;;;;;12.00;11.50;;;;;;;;;;5105441;27;20099;-61
2023/09/21 10:03:43;;;;;;;12.05;11.55;;;;;;;;;;5108705;27;20019;-60
2023/09/21 10:06:09;;;;;;;11.75;11.25;;;;;;;;;;5106624;27;20084;-61
2023/09/21 10:08:38;;;;;;;12.18;11.68;;;;;;;;;;5103339;27;20059;-62
2023/09/21 10:11:07;;;;;;;12.18;11.68;;;;;;;;;;5103550;27;20115;-62
2023/09/21 10:13:34;;;;;;;11.90;11.40;;;;;;;;;;5105512;27;20018;-61
2023/09/21 10:16:03;;;;;;;11.93;11.43;;;;;;;;;;5101109;27;20020;-61
2023/09/21 10:18:29;;;;;;;12.30;11.80;;;;;;;;;;5106040;28;20035;-61
2023/09/21 10:20:56;;;;;;;12.50;11.90;;;;;;;;;;5104891;28;20077;-61
2023/09/21 10:23:27;;;;;;;12.00;11.50;;;;;;;;;;5097351;27;20035;-63
2023/09/21 10:25:55;;;;;;;12.15;11.65;;;;;;;;;;5085724;28;20409;-63
2023/09/21 10:28:29;;;;;;;12.20;11.70;;;;;;;;;;5107937;27;20421;-63
2023/09/21 10:30:55;;;;;;;;;;;;;;;;;;5102650;27;20047;-63
2023/09/21 10:33:20;;;;;;;12.17;11.67;;;;;;;;;;5104254;27;19966;-62
2023/09/21 10:35:46;;;;;;;12.73;12.13;;;;;;;;;;5103026;27;20020;-62
2023/09/21 10:38:12;;;;;;;12.40;11.85;;;;;;;;;;5103061;27;20046;-61
2023/09/21 10:40:37;;;;;;;12.43;11.88;;;;;;;;;;5102379;27;20066;-61
2023/09/21 10:43:23;;;;;;;12.40;11.85;;;;;;;;;;5103585;27;20113;-62
2023/09/21 10:45:55;;;;;;;12.18;11.68;;;;;;;;;;5103021;27;20023;-61
2023/09/21 10:48:21;;;;;;;12.02;11.52;;;;;;;;;;5101688;27;20023;-61
2023/09/21 10:50:48;;;;;;;12.55;11.95;;;;;;;;;;5105069;27;20032;-62
2023/09/21 10:53:17;;;;;;;12.18;11.68;;;;;;;;;;5106624;27;20035;-60
2023/09/21 10:55:44;;;;;;;12.23;11.73;;;;;;;;;;5107862;27;20022;-61
2023/09/21 10:58:12;;;;;;;12.80;12.20;;;;;;;;;;5107245;27;20055;-61
2023/09/21 11:00:39;;;;;;;12.13;11.63;;;;;;;;;;5107645;27;20066;-62
2023/09/21 11:03:04;;;;;;;12.48;11.90;;;;;;;;;;5103677;28;20035;-61
2023/09/21 11:05:30;;;;;;;11.90;11.40;;;;;;;;;;5102010;27;20075;-61
2023/09/21 11:07:55;;;;;;;12.20;11.70;;;;;;;;;;5106937;27;20034;-61
2023/09/21 11:10:21;;;;;;;11.85;11.35;;;;;;;;;;5097729;28;20099;-62
2023/09/21 11:12:48;;;;;;;12.13;11.63;;;;;;;;;;5102403;27;20027;-61
2023/09/21 11:15:16;;;;;;;11.88;11.38;;;;;;;;;;5099583;28;20031;-62
2023/09/21 11:17:45;;;;;;;12.02;11.52;;;;;;;;;;5099094;28;20030;-64
2023/09/21 11:20:15;;;;;;;12.20;11.70;;;;;;;;;;5106568;27;20055;-63
2023/09/21 11:22:41;;;;;;;11.90;11.40;;;;;;;;;;5103118;27;20819;-64
2023/09/21 11:25:07;;;;;;;12.15;11.65;;;;;;;;;;5101086;27;20088;-62
2023/09/21 11:27:33;;;;;;;11.30;10.80;;;;;;;;;;5100435;28;20064;-61
2023/09/21 11:29:59;;;;;;;12.30;11.80;;;;;;;;;;5106028;27;20027;-63
2023/09/21 11:32:27;;;;;;;12.15;11.65;;;;;;;;;;5101717;27;20012;-63
2023/09/21 11:34:58;;;;;;;11.88;11.38;;;;;;;;;;5100892;27;20061;-62
2023/09/21 11:37:24;;;;;;;11.90;11.40;;;;;;;;;;5101219;27;20075;-62
2023/09/21 11:39:51;;;;;;;12.13;11.63;;;;;;;;;;5103002;27;20023;-62
2023/09/21 11:42:19;;;;;;;12.05;11.55;;;;;;;;;;5101051;27;20427;-63
2023/09/21 11:44:48;;;;;;;12.13;11.63;;;;;;;;;;5102688;27;20059;-62
2023/09/21 11:47:15;;;;;;;12.57;11.98;;;;;;;;;;5081315;28;20096;-63
2023/09/21 11:49:43;;;;;;;12.02;11.52;;;;;;;;;;5103981;27;20019;-62
2023/09/21 11:52:10;;;;;;;12.00;11.50;;;;;;;;;;5099542;27;20103;-61
2023/09/21 11:54:35;;;;;;;12.00;11.50;;;;;;;;;;5107974;27;20049;-62
2023/09/21 11:57:04;;;;;;;12.23;11.73;;;;;;;;;;5108454;27;20028;-62
2023/09/21 11:59:31;;;;;;;11.88;11.38;;;;;;;;;;5106493;27;20019;-62
2023/09/21 12:01:57;;;;;;;12.55;11.95;;;;;;;;;;5105652;27;20446;-62
2023/09/21 12:04:23;;;;;;;11.55;11.05;;;;;;;;;;5110509;27;20032;-63
2023/09/21 12:06:48;;;;;;;11.80;11.30;;;;;;;;;;5102690;27;20548;-63
2023/09/21 12:09:15;;;;;;;12.02;11.52;;;;;;;;;;5106411;27;20039;-63
2023/09/21 12:11:41;;;;;;;12.10;11.60;;;;;;;;;;5103336;27;20026;-63
2023/09/21 12:14:06;;;;;;;12.25;11.75;;;;;;;;;;5106510;27;20548;-62
2023/09/21 12:16:33;;;;;;;12.13;11.63;;;;;;;;;;5099986;28;20082;-63
2023/09/21 12:18:58;;;;;;;12.20;11.70;;;;;;;;;;5102618;27;20054;-63
2023/09/21 12:21:26;;;;;;;12.13;11.63;;;;;;;;;;5100465;28;20035;-62
2023/09/21 12:23:52;;;;;;;12.20;11.70;;;;;;;;;;5106030;27;20118;-62
2023/09/21 12:26:17;;;;;;;12.15;11.65;;;;;;;;;;5106134;27;20102;-62
2023/09/21 12:28:43;;;;;;;12.60;12.00;;;;;;;;;;5100796;28;20036;-61
2023/09/21 12:31:08;;;;;;;11.85;11.35;;;;;;;;;;5100509;27;20028;-61
2023/09/21 12:33:35;;;;;;;12.20;11.70;;;;;;;;;;5108262;27;20023;-62
2023/09/21 12:36:01;;;;;;;12.73;12.13;;;;;;;;;;5104527;27;20035;-61
2023/09/21 12:38:26;;;;;;;11.57;11.07;;;;;;;;;;5107215;28;20023;-62
2023/09/21 12:40:54;;;;;;;11.93;11.43;;;;;;;;;;5105954;27;20032;-62
2023/09/21 12:43:19;;;;;;;11.80;11.30;;;;;;;;;;5107364;27;20414;-62
2023/09/21 12:45:45;;;;;;;12.10;11.60;;;;;;;;;;5103254;27;20034;-62
2023/09/21 12:48:11;;;;;;;11.65;11.15;;;;;;;;;;5107277;27;20019;-62
2023/09/21 12:50:37;;;;;;;11.77;11.27;;;;;;;;;;5107021;27;20027;-62
2023/09/21 12:53:05;;;;;;;12.25;11.75;;;;;;;;;;5104331;28;21843;-63
2023/09/21 12:55:32;;;;;;;11.45;10.95;;;;;;;;;;5106144;28;20077;-62
2023/09/21 12:57:58;;;;;;;11.93;11.43;;;;;;;;;;5107539;28;20636;-63
2023/09/21 13:00:24;;;;;;;11.70;11.20;;;;;;;;;;5104152;28;20032;-64
2023/09/21 13:02:49;;;;;;;11.90;11.40;;;;;;;;;;5097454;28;20547;-61
2023/09/21 13:05:16;;;;;;;12.00;11.50;;;;;;;;;;5102214;28;20019;-61
2023/09/21 13:07:46;;;;;;;11.90;11.40;;;;;;;;;;5098893;28;20063;-61
2023/09/21 13:10:14;;;;;;;11.82;11.32;;;;;;;;;;5101589;28;20135;-62
2023/09/21 13:12:40;;;;;;;11.80;11.30;;;;;;;;;;5085950;28;20027;-62
2023/09/21 13:15:05;;;;;;;12.10;11.60;;;;;;;;;;5082993;28;20268;-64
2023/09/21 13:17:31;;;;;;;11.68;11.18;;;;;;;;;;5101418;28;20051;-61
2023/09/21 13:19:59;;;;;;;11.85;11.35;;;;;;;;;;5104590;28;20052;-62
2023/09/21 13:22:25;;;;;;;12.10;11.60;;;;;;;;;;5095695;28;20111;-62
2023/09/21 13:24:50;;;;;;;11.88;11.38;;;;;;;;;;5111293;27;20102;-61
2023/09/21 13:27:17;;;;;;;11.85;11.35;;;;;;;;;;5110279;27;20083;-63
2023/09/21 13:29:42;;;;;;;11.85;11.35;;;;;;;;;;5103877;27;20066;-62
2023/09/21 13:32:08;;;;;;;12.13;11.63;;;;;;;;;;5094147;28;20763;-62
2023/09/21 13:34:34;;;;;;;12.00;11.50;;;;;;;;;;5107068;27;20035;-63
2023/09/21 13:36:59;;;;;;;11.80;11.30;;;;;;;;;;5105405;27;20021;-61
2023/09/21 13:39:26;;;;;;;12.35;11.80;;;;;;;;;;5111029;27;20034;-63
2023/09/21 13:41:53;;;;;;;12.10;11.60;;;;;;;;;;5102461;27;20026;-62
2023/09/21 13:44:19;;;;;;;11.57;11.07;;;;;;;;;;5104618;27;20035;-62
2023/09/21 13:46:44;;;;;;;12.07;11.57;;;;;;;;;;5106077;27;20420;-61
2023/09/21 13:49:10;;;;;;;11.75;11.25;;;;;;;;;;5102450;27;20127;-62
2023/09/21 13:51:36;;;;;;;11.95;11.45;;;;;;;;;;5085047;27;20047;-62
2023/09/21 13:54:04;;;;;;;12.02;11.52;;;;;;;;;;5105246;27;20032;-62
2023/09/21 13:56:29;;;;;;;11.68;11.18;;;;;;;;;;5103996;27;20499;-62
2023/09/21 13:58:56;;;;;;;11.65;11.15;;;;;;;;;;5104695;27;20067;-62
2023/09/21 14:01:21;;;;;;;12.57;11.98;;;;;;;;;;5103661;27;20090;-62
2023/09/21 14:03:46;;;;;;;11.95;11.45;;;;;;;;;;5100168;28;20024;-61
2023/09/21 14:06:12;;;;;;;11.82;11.32;;;;;;;;;;5104936;27;20048;-63
2023/09/21 14:08:38;;;;;;;12.15;11.65;;;;;;;;;;5105466;27;20126;-63
2023/09/21 14:11:03;;;;;;;11.80;11.30;;;;;;;;;;5090161;28;20019;-63
2023/09/21 14:13:29;;;;;;;11.60;11.10;;;;;;;;;;5110563;27;20047;-65
2023/09/21 14:15:54;;;;;;;12.05;11.55;;;;;;;;;;5110155;27;20478;-64