Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:49;;;;;;;28.37;19.27;;;;;;;7.90;67.53;100878.66;5016248;28;20604;-77
2021/03/25 00:04:15;;;;;;;29.70;21.67;;;;;;;7.89;67.53;100879.53;5010210;28;20235;-77
2021/03/25 00:06:44;;;;;;;25.60;20.07;;;;;;;7.85;67.00;100881.28;4995654;28;20241;-76
2021/03/25 00:09:14;;;;;;;27.77;21.40;;;;;;;7.78;67.77;100887.31;4999290;28;20242;-77
2021/03/25 00:11:40;;;;;;;27.83;21.57;;;;;;;7.53;68.14;100889.03;4995205;28;20199;-77
2021/03/25 00:14:06;;;;;;;29.87;20.80;;;;;;;7.60;68.73;100893.38;4990779;28;20234;-77
2021/03/25 00:16:32;;;;;;;28.90;22.00;;;;;;;7.32;68.74;100905.47;4997264;28;20203;-77
2021/03/25 00:18:58;;;;;;;25.43;20.67;;;;;;;7.22;69.58;100908.91;4992942;28;20294;-78
2021/03/25 00:21:26;;;;;;;34.93;21.77;;;;;;;6.94;70.45;100907.09;4997315;28;20238;-77
2021/03/25 00:23:52;;;;;;;30.73;21.70;;;;;;;6.78;71.17;100905.31;4992283;28;20968;-77
2021/03/25 00:26:18;;;;;;;32.87;22.33;;;;;;;6.69;71.34;100900.09;4996838;28;20203;-77
2021/03/25 00:28:44;;;;;;;32.03;20.30;;;;;;;6.62;71.57;100904.38;4985025;28;20651;-77
2021/03/25 00:31:10;;;;;;;30.60;22.23;;;;;;;6.54;72.01;100899.16;5002230;28;20208;-77
2021/03/25 00:33:36;;;;;;;32.83;21.47;;;;;;;6.51;72.11;100899.13;4996800;28;20235;-77
2021/03/25 00:36:02;;;;;;;35.10;21.00;;;;;;;6.52;72.26;100903.47;4998506;28;20200;-77
2021/03/25 00:38:28;;;;;;;33.17;22.20;;;;;;;6.46;72.74;100897.38;4999080;28;20211;-78
2021/03/25 00:40:54;;;;;;;27.07;20.87;;;;;;;6.50;72.62;100893.94;5000331;28;20227;-77
2021/03/25 00:43:22;;;;;;;39.60;23.97;;;;;;;6.56;72.36;100900.03;4995246;28;20628;-77
2021/03/25 00:45:51;;;;;;;37.20;23.40;;;;;;;6.62;71.89;100906.97;5001591;28;20206;-77
2021/03/25 00:48:19;;;;;;;35.27;23.93;;;;;;;6.63;71.43;100908.69;4995967;28;20576;-77
2021/03/25 00:50:47;;;;;;;34.07;24.07;;;;;;;6.60;72.40;100907.81;5001407;28;20207;-76
2021/03/25 00:53:16;;;;;;;37.30;24.20;;;;;;;6.69;71.91;100911.31;4995421;28;20677;-78
2021/03/25 00:55:42;;;;;;;50.30;24.60;;;;;;;6.54;71.72;100912.13;5001806;28;20635;-77
2021/03/25 00:58:08;;;;;;;37.17;23.90;;;;;;;6.41;72.52;100912.91;4996435;28;20625;-77
2021/03/25 01:00:36;;;;;;;40.37;25.40;;;;;;;6.35;72.96;100905.09;5001837;28;20223;-77
2021/03/25 01:03:04;;;;;;;43.23;25.13;;;;;;;6.29;73.34;100905.06;4998501;28;20211;-77
2021/03/25 01:05:31;;;;;;;41.30;25.43;;;;;;;6.49;72.83;100897.41;5001171;28;20227;-77
2021/03/25 01:07:57;;;;;;;45.87;26.27;;;;;;;6.47;72.81;100894.78;5003331;28;20199;-77
2021/03/25 01:10:31;;;;;;;49.93;27.23;;;;;;;6.46;72.33;100899.97;5001413;28;20203;-77
2021/03/25 01:12:59;;;;;;;62.77;32.00;;;;;;;6.48;72.89;100900.84;4999836;28;20210;-77
2021/03/25 01:15:25;;;;;;;61.07;34.00;;;;;;;6.63;73.18;100900.06;4997881;28;20219;-77
2021/03/25 01:17:53;;;;;;;53.43;29.27;;;;;;;6.63;72.75;100900.91;4993306;28;20206;-77
2021/03/25 01:20:23;;;;;;;63.80;34.57;;;;;;;6.70;73.28;100892.31;5002823;28;20233;-77
2021/03/25 01:22:49;;;;;;;64.97;34.97;;;;;;;6.66;73.12;100900.94;5006678;28;20580;-78
2021/03/25 01:25:16;;;;;;;59.60;32.73;;;;;;;6.64;73.09;100894.88;5007511;28;20233;-78
2021/03/25 01:27:42;;;;;;;61.13;32.93;;;;;;;6.54;72.76;100891.38;5000425;28;20597;-76
2021/03/25 01:30:09;;;;;;;58.97;32.57;;;;;;;6.46;74.04;100895.66;4999503;28;20233;-77
2021/03/25 01:32:35;;;;;;;61.40;33.43;;;;;;;6.40;74.27;100890.41;5002984;28;20210;-77
2021/03/25 01:35:01;;;;;;;68.43;35.30;;;;;;;6.42;74.42;100893.03;5001939;28;20607;-77
2021/03/25 01:37:28;;;;;;;68.23;36.53;;;;;;;6.44;74.57;100893.91;5002890;28;20211;-78
2021/03/25 01:39:54;;;;;;;67.27;33.53;;;;;;;6.52;74.61;100884.44;5003524;28;20207;-77
2021/03/25 01:42:22;;;;;;;61.00;33.53;;;;;;;6.46;73.68;100890.47;5004870;28;20214;-77
2021/03/25 01:44:48;;;;;;;62.00;34.73;;;;;;;6.41;74.18;100891.31;4993486;28;20607;-77
2021/03/25 01:47:14;;;;;;;67.53;35.10;;;;;;;6.39;74.84;100895.63;5002631;28;20220;-77
2021/03/25 01:49:40;;;;;;;63.97;35.00;;;;;;;6.32;74.91;100887.81;4999608;28;20214;-77
2021/03/25 01:52:28;;;;;;;70.80;36.80;;;;;;;6.34;75.46;100891.28;5006976;28;20568;-77
2021/03/25 01:55:36;;;;;;;63.93;33.67;;;;;;;6.30;74.94;100886.94;4996263;28;20232;-77
2021/03/25 01:58:27;;;;;;;68.40;36.07;;;;;;;6.23;75.70;100879.97;4983848;28;20203;-77
2021/03/25 02:00:59;;;;;;;66.93;36.60;;;;;;;6.24;75.74;100880.81;5008526;28;20227;-77
2021/03/25 02:03:45;;;;;;;66.53;36.40;;;;;;;6.25;75.45;100878.25;5000494;28;20207;-78
2021/03/25 02:06:19;;;;;;;73.93;38.00;;;;;;;6.24;75.66;100871.31;5003206;28;20214;-77
2021/03/25 02:08:56;;;;;;;76.83;38.10;;;;;;;6.18;76.31;100875.59;5001894;28;20211;-77
2021/03/25 02:11:30;;;;;;;72.43;38.43;;;;;;;6.13;76.58;100870.41;5008477;28;20205;-77
2021/03/25 02:14:04;;;;;;;71.60;38.17;;;;;;;6.00;76.11;100864.25;5001072;28;20232;-78
2021/03/25 02:16:38;;;;;;;67.53;37.13;;;;;;;5.99;77.49;100861.69;5009330;28;20206;-76
2021/03/25 02:19:17;;;;;;;74.70;40.37;;;;;;;5.95;77.62;100869.41;5002691;28;20551;-77
2021/03/25 02:22:06;;;;;;;71.30;38.80;;;;;;;5.94;77.86;100865.03;5010881;28;20223;-76
2021/03/25 02:24:44;;;;;;;77.73;41.80;;;;;;;5.99;77.40;100865.13;4998553;28;20226;-78
2021/03/25 02:27:36;;;;;;;72.80;38.23;;;;;;;5.89;77.51;100858.13;5006652;28;20252;-78
2021/03/25 02:30:06;;;;;;;76.20;39.07;;;;;;;5.82;78.39;100852.00;4994696;28;20203;-78
2021/03/25 02:32:36;;;;;;;80.63;39.77;;;;;;;5.86;78.27;100848.59;5001318;28;20202;-78
2021/03/25 02:35:08;;;;;;;78.47;40.40;;;;;;;5.98;78.24;100847.84;4995894;28;20276;-78
2021/03/25 02:37:35;;;;;;;71.80;40.67;;;;;;;6.08;78.10;100849.63;4993920;28;20231;-76
2021/03/25 02:40:09;;;;;;;79.80;40.73;;;;;;;6.15;77.95;100845.38;5000366;28;20285;-77
2021/03/25 02:42:43;;;;;;;76.80;41.47;;;;;;;6.13;77.83;100842.75;4993958;28;20209;-77
2021/03/25 02:45:14;;;;;;;75.80;39.60;;;;;;;6.10;77.23;100842.72;5000814;28;20222;-78
2021/03/25 02:47:44;;;;;;;76.33;40.33;;;;;;;6.07;77.23;100841.88;4995275;28;20211;-79
2021/03/25 02:50:18;;;;;;;79.70;41.57;;;;;;;6.05;78.06;100838.41;5000663;28;20219;-78
2021/03/25 02:52:46;;;;;;;71.87;40.00;;;;;;;6.08;77.79;100831.47;4996941;28;20211;-78
2021/03/25 02:55:15;;;;;;;78.13;40.57;;;;;;;6.11;77.52;100831.50;5004000;28;20242;-78
2021/03/25 02:57:49;;;;;;;74.43;40.20;;;;;;;6.14;76.92;100834.13;4998592;28;20211;-78
2021/03/25 03:00:21;;;;;;;80.47;41.23;;;;;;;6.23;77.19;100830.72;5005823;28;20235;-78
2021/03/25 03:02:51;;;;;;;82.33;41.77;;;;;;;6.19;77.41;100830.69;4997325;28;20199;-78
2021/03/25 03:05:22;;;;;;;82.70;43.53;;;;;;;6.18;77.88;100832.41;5006030;28;20588;-78
2021/03/25 03:07:53;;;;;;;88.23;44.50;;;;;;;6.19;77.97;100831.56;5000696;28;20210;-78
2021/03/25 03:10:22;;;;;;;88.87;45.83;;;;;;;6.22;78.20;100828.97;4999301;28;20217;-78
2021/03/25 03:12:51;;;;;;;80.10;43.83;;;;;;;6.29;78.17;100832.47;4999747;28;20221;-78
2021/03/25 03:15:23;;;;;;;84.33;44.60;;;;;;;6.40;77.59;100832.50;4999348;28;20235;-78
2021/03/25 03:17:56;;;;;;;77.33;43.47;;;;;;;6.49;77.39;100830.81;4997616;28;20234;-78
2021/03/25 03:20:25;;;;;;;74.53;41.17;;;;;;;6.54;76.62;100831.72;5000546;28;20235;-78
2021/03/25 03:22:53;;;;;;;67.37;39.70;;;;;;;6.57;75.05;100834.31;4997334;28;20211;-78
2021/03/25 03:25:21;;;;;;;71.07;37.47;;;;;;;6.48;74.34;100830.81;4995756;28;20227;-78
2021/03/25 03:27:50;;;;;;;72.83;38.60;;;;;;;6.35;74.39;100828.19;4997236;28;20199;-78
2021/03/25 03:30:21;;;;;;;69.07;36.80;;;;;;;6.36;73.74;100829.94;4995385;28;20241;-77
2021/03/25 03:32:53;;;;;;;65.70;35.50;;;;;;;6.38;73.89;100827.31;4996818;28;20215;-78
2021/03/25 03:35:23;;;;;;;69.70;40.67;;;;;;;6.36;74.59;100824.75;5000352;28;20631;-77
2021/03/25 03:37:54;;;;;;;72.63;39.90;;;;;;;6.42;74.61;100834.28;5003039;28;20234;-78
2021/03/25 03:40:25;;;;;;;70.63;39.87;;;;;;;6.43;74.56;100830.81;4999815;28;20242;-79
2021/03/25 03:42:54;;;;;;;68.30;37.47;;;;;;;6.34;74.35;100823.88;5000967;28;20226;-77
2021/03/25 03:45:22;;;;;;;70.73;39.53;;;;;;;6.37;73.93;100828.19;4999884;28;20250;-78
2021/03/25 03:47:51;;;;;;;77.57;41.13;;;;;;;6.32;74.66;100829.88;4999573;28;20203;-78
2021/03/25 03:50:21;;;;;;;76.30;40.90;;;;;;;6.30;74.65;100831.59;4997004;28;20632;-78
2021/03/25 03:52:50;;;;;;;76.90;41.00;;;;;;;6.39;74.37;100825.59;4999333;28;20757;-78
2021/03/25 03:55:18;;;;;;;75.97;42.03;;;;;;;6.44;74.40;100829.97;5000666;28;20234;-77
2021/03/25 03:57:57;;;;;;;71.13;41.27;;;;;;;6.33;74.29;100832.50;4999235;28;20211;-78
2021/03/25 04:00:28;;;;;;;76.07;39.60;;;;;;;6.19;74.36;100831.56;5001025;28;20237;-77
2021/03/25 04:03:07;;;;;;;63.80;37.67;;;;;;;6.08;73.80;100833.22;5001085;28;20250;-78
2021/03/25 04:05:36;;;;;;;68.10;38.10;;;;;;;6.13;73.89;100829.78;5002301;28;20771;-78
2021/03/25 04:08:08;;;;;;;77.87;42.77;;;;;;;6.20;74.18;100833.28;5004425;28;20203;-78
2021/03/25 04:10:39;;;;;;;79.27;42.57;;;;;;;6.15;74.45;100833.25;5004422;28;20326;-79
2021/03/25 04:13:10;;;;;;;73.63;41.20;;;;;;;6.22;74.12;100826.38;5000658;28;20208;-78
2021/03/25 04:15:38;;;;;;;68.90;39.33;;;;;;;6.14;73.25;100835.84;5004661;28;20214;-78
2021/03/25 04:18:10;;;;;;;69.77;40.90;;;;;;;6.06;73.25;100832.34;5000196;28;20199;-77
2021/03/25 04:20:41;;;;;;;69.30;38.23;;;;;;;6.05;73.35;100835.81;5004690;28;20227;-77
2021/03/25 04:23:11;;;;;;;61.43;36.17;;;;;;;6.00;72.67;100824.53;5000942;28;20203;-77
2021/03/25 04:25:40;;;;;;;62.53;37.00;;;;;;;5.93;72.66;100823.59;5004654;28;20678;-78
2021/03/25 04:28:10;;;;;;;60.97;36.17;;;;;;;5.93;73.06;100824.47;5000703;28;20207;-78
2021/03/25 04:30:40;;;;;;;65.10;36.63;;;;;;;6.01;73.02;100821.09;5004538;28;20214;-78
2021/03/25 04:33:07;;;;;;;66.37;37.87;;;;;;;5.92;74.00;100820.13;5001071;28;20286;-78
2021/03/25 04:35:33;;;;;;;70.63;38.10;;;;;;;5.94;72.80;100836.53;5003915;28;20638;-76
2021/03/25 04:38:00;;;;;;;73.93;38.63;;;;;;;5.84;74.06;100836.50;5005837;28;20757;-78
2021/03/25 04:40:29;;;;;;;63.77;33.33;;;;;;;5.28;76.15;100837.78;5002925;28;20230;-78
2021/03/25 04:42:56;;;;;;;66.07;35.50;;;;;;;4.87;77.79;100841.66;5001045;28;20283;-78
2021/03/25 04:45:27;;;;;;;59.83;33.37;;;;;;;4.55;78.74;100842.16;5002321;28;20600;-78
2021/03/25 04:47:57;;;;;;;59.97;31.20;;;;;;;4.41;78.87;100843.72;5003779;28;20249;-77
2021/03/25 04:50:28;;;;;;;51.33;29.37;;;;;;;4.09;80.53;100845.88;5002022;28;20204;-77
2021/03/25 04:53:02;;;;;;;58.07;29.43;;;;;;;4.01;81.14;100839.75;5001162;28;20211;-79
2021/03/25 04:55:32;;;;;;;61.53;30.63;;;;;;;4.00;81.67;100843.16;5001608;28;20234;-78
2021/03/25 04:58:01;;;;;;;51.17;29.50;;;;;;;4.09;81.46;100839.00;5003154;28;20203;-79
2021/03/25 05:00:31;;;;;;;60.07;31.10;;;;;;;4.23;80.93;100841.78;5005176;28;20230;-78
2021/03/25 05:03:00;;;;;;;52.53;28.97;;;;;;;4.42;80.44;100845.47;5006118;28;20207;-78
2021/03/25 05:05:28;;;;;;;49.27;27.33;;;;;;;4.61;79.89;100846.56;5004030;28;20229;-79
2021/03/25 05:07:59;;;;;;;55.80;29.40;;;;;;;4.60;79.70;100846.53;4992570;28;20655;-78
2021/03/25 05:10:33;;;;;;;54.50;31.17;;;;;;;4.44;80.33;100842.88;4996030;28;20277;-78
2021/03/25 05:12:59;;;;;;;52.67;30.10;;;;;;;4.33;81.17;100845.34;4997943;28;20700;-79
2021/03/25 05:15:29;;;;;;;55.60;30.33;;;;;;;4.19;81.54;100845.16;4994515;28;20224;-78
2021/03/25 05:18:11;;;;;;;57.23;30.73;;;;;;;4.07;82.09;100851.03;4995034;28;20323;-78
2021/03/25 05:20:42;;;;;;;60.23;30.20;;;;;;;4.03;82.15;100851.81;4998433;28;20777;-78
2021/03/25 05:23:16;;;;;;;62.13;30.60;;;;;;;3.92;82.43;100843.03;4995192;28;20231;-78
2021/03/25 05:25:47;;;;;;;68.20;31.63;;;;;;;3.98;82.80;100856.94;5000855;28;20212;-78
2021/03/25 05:28:18;;;;;;;55.80;30.00;;;;;;;4.07;82.33;100850.16;4988197;28;20278;-78
2021/03/25 05:30:46;;;;;;;59.63;30.70;;;;;;;4.09;82.57;100857.06;4987494;28;20210;-77
2021/03/25 05:33:15;;;;;;;70.33;33.57;;;;;;;4.06;83.36;100851.84;4984157;28;20208;-77
2021/03/25 05:35:47;;;;;;;62.07;31.57;;;;;;;4.18;82.99;100854.63;4991813;28;20260;-77
2021/03/25 05:38:13;;;;;;;71.93;33.60;;;;;;;4.41;81.92;100859.22;4987344;28;20217;-78
2021/03/25 05:40:45;;;;;;;72.83;37.73;;;;;;;4.58;80.58;100856.88;4992641;28;20231;-77
2021/03/25 05:43:51;;;;;;;61.63;32.63;;;;;;;4.71;80.47;100856.16;4986269;28;20217;-79
2021/03/25 05:46:26;;;;;;;50.80;28.17;;;;;;;4.85;79.14;100860.63;4976494;28;20228;-78
2021/03/25 05:49:25;;;;;;;46.37;27.10;;;;;;;4.88;78.61;100860.66;4986666;28;20202;-77
2021/03/25 05:52:07;;;;;;;49.47;25.60;;;;;;;4.84;78.14;100857.16;4978284;28;20551;-78
2021/03/25 05:54:42;;;;;;;55.73;31.20;;;;;;;4.89;78.46;100855.47;4986395;28;20236;-78
2021/03/25 05:57:33;;;;;;;56.57;28.40;;;;;;;4.96;78.23;100857.31;4984346;28;20211;-78
2021/03/25 06:00:08;;;;;;;46.50;27.20;;;;;;;4.97;77.99;100863.34;4983724;28;20287;-77
2021/03/25 06:02:38;;;;;;;324.53;163.83;;;;;;;5.05;77.22;100879.81;4984544;28;20580;-77
2021/03/25 06:05:07;;;;;;;148.30;79.33;;;;;;;5.05;77.75;100887.56;4983698;28;20244;-76
2021/03/25 06:08:16;;;;;;;145.17;79.60;;;;;;;5.08;77.64;100882.44;4983903;28;20696;-77
2021/03/25 06:10:57;;;;;;;94.93;49.50;;;;;;;5.08;77.93;100882.44;4985658;28;20199;-76
2021/03/25 06:13:34;;;;;;;78.30;43.53;;;;;;;5.08;77.87;100877.25;4982046;28;20261;-77
2021/03/25 06:16:14;;;;;;;77.67;40.77;;;;;;;5.10;77.94;100885.91;4987387;28;20243;-77
2021/03/25 06:18:59;;;;;;;75.50;40.50;;;;;;;5.15;77.78;100880.78;4987053;28;20214;-76
2021/03/25 06:21:40;;;;;;;71.10;38.17;;;;;;;5.23;77.46;100876.53;4990828;28;20219;-77
2021/03/25 06:24:35;;;;;;;75.87;38.70;;;;;;;5.19;77.80;100877.34;5040336;22;20228;-75
2021/03/25 06:27:12;;;;;;;86.50;47.50;;;;;;;5.28;77.94;100884.38;5029940;28;20646;-75
2021/03/25 06:29:44;;;;;;;87.47;47.90;;;;;;;5.38;77.82;100881.88;5033004;28;20202;-72
2021/03/25 06:32:16;;;;;;;87.50;49.90;;;;;;;5.50;78.09;100881.13;5031402;28;20201;-75
2021/03/25 06:34:45;;;;;;;87.80;48.57;;;;;;;5.58;78.55;100886.38;5035442;28;20231;-75
2021/03/25 06:37:16;;;;;;;86.33;46.70;;;;;;;5.66;78.13;100881.25;5027535;28;20214;-75
2021/03/25 06:39:48;;;;;;;70.30;40.67;;;;;;;5.83;76.96;100889.13;5035327;28;20201;-76
2021/03/25 06:42:24;;;;;;;86.00;43.47;;;;;;;5.90;77.42;100886.63;5026503;28;20696;-75
2021/03/25 06:44:55;;;;;;;81.47;44.33;;;;;;;5.95;78.73;100891.88;5031053;28;20213;-74
2021/03/25 06:47:42;;;;;;;73.87;40.57;;;;;;;6.07;78.61;100893.69;5030837;28;20198;-75
2021/03/25 06:50:10;;;;;;;67.83;37.53;;;;;;;6.18;78.13;100894.59;5032209;28;20703;-75
2021/03/25 06:52:38;;;;;;;50.50;30.50;;;;;;;6.28;76.56;100893.84;5026032;28;20288;-73
2021/03/25 06:55:10;;;;;;;52.20;31.93;;;;;;;6.33;76.80;100892.13;5026699;28;20263;-76
2021/03/25 06:57:42;;;;;;;59.47;32.80;;;;;;;6.32;77.81;100889.50;5028904;28;20202;-75
2021/03/25 07:00:14;;;;;;;51.60;30.30;;;;;;;6.41;77.34;100892.16;5032046;28;20206;-75
2021/03/25 07:02:42;;;;;;;53.83;30.97;;;;;;;6.43;76.15;100903.41;5027601;28;20283;-75
2021/03/25 07:05:11;;;;;;;51.53;30.63;;;;;;;6.43;77.71;100902.56;5027881;28;20209;-75
2021/03/25 07:07:40;;;;;;;50.50;30.40;;;;;;;6.48;76.99;100901.72;5025546;28;20203;-73
2021/03/25 07:10:13;;;;;;;116.67;65.50;;;;;;;6.58;76.69;100907.81;5027929;28;20680;-76
2021/03/25 07:12:43;;;;;;;58.97;35.03;;;;;;;6.54;77.85;100909.53;5024658;28;20225;-74
2021/03/25 07:15:20;;;;;;;65.13;36.67;;;;;;;6.11;78.65;100911.84;5025074;28;20198;-76
2021/03/25 07:17:46;;;;;;;71.00;36.83;;;;;;;5.93;79.18;100911.69;5020900;28;20691;-75
2021/03/25 07:20:19;;;;;;;71.17;38.43;;;;;;;5.93;79.12;100911.69;5026592;28;20199;-75
2021/03/25 07:23:00;;;;;;;68.90;39.70;;;;;;;6.09;79.67;100910.13;5021155;28;20222;-73
2021/03/25 07:25:29;;;;;;;68.43;38.00;;;;;;;6.33;78.72;100915.44;5031370;28;20198;-75
2021/03/25 07:27:55;;;;;;;68.70;37.03;;;;;;;6.58;77.61;100915.59;5020927;28;20759;-75
2021/03/25 07:30:23;;;;;;;65.93;37.87;;;;;;;6.71;77.90;100917.38;5031610;28;20198;-75
2021/03/25 07:32:52;;;;;;;69.43;39.20;;;;;;;6.30;79.62;100922.34;5024607;28;20225;-74
2021/03/25 07:35:29;;;;;;;77.97;40.70;;;;;;;6.16;80.76;100922.25;5030348;28;20203;-74
2021/03/25 07:37:56;;;;;;;78.47;40.87;;;;;;;6.19;80.92;100929.19;5020435;28;20252;-74
2021/03/25 07:40:30;;;;;;;70.13;39.90;;;;;;;6.07;81.22;100927.38;5031510;28;20664;-75
2021/03/25 07:43:10;;;;;;;76.30;41.10;;;;;;;6.15;81.53;100931.75;5023263;28;20712;-75
2021/03/25 07:45:37;;;;;;;81.73;41.87;;;;;;;6.37;80.51;100921.53;5033162;28;20692;-74
2021/03/25 07:48:18;;;;;;;80.77;42.37;;;;;;;6.62;79.83;100929.44;5024966;28;20264;-71
2021/03/25 07:50:45;;;;;;;78.00;41.03;;;;;;;6.71;78.98;100921.72;5032899;28;20189;-72
2021/03/25 07:53:25;;;;;;;78.77;42.20;;;;;;;7.00;78.46;100926.13;5024263;28;20256;-73
2021/03/25 07:56:05;;;;;;;77.10;41.53;;;;;;;7.30;76.68;100927.97;5030929;28;20247;-73
2021/03/25 07:58:38;;;;;;;76.27;41.73;;;;;;;7.49;75.82;100923.66;5021604;28;20206;-75
2021/03/25 08:01:11;;;;;;;69.43;39.30;;;;;;;7.70;74.61;100922.84;5030448;28;20221;-73
2021/03/25 08:03:45;;;;;;;68.30;41.37;;;;;;;7.94;74.00;100914.19;5027181;28;20222;-73
2021/03/25 08:06:22;;;;;;;66.27;39.57;;;;;;;8.15;73.60;100913.31;5040519;28;20251;-72
2021/03/25 08:08:59;;;;;;;76.67;42.37;;;;;;;8.33;72.78;100913.25;5021718;28;20202;-72
2021/03/25 08:11:26;;;;;;;76.97;42.57;;;;;;;8.46;72.96;100919.34;5024109;28;20708;-72
2021/03/25 08:13:57;;;;;;;72.53;41.90;;;;;;;8.62;72.11;100924.47;5019486;28;20229;-72
2021/03/25 08:16:26;;;;;;;72.83;40.60;;;;;;;8.76;71.71;100925.34;5025715;28;20208;-72
2021/03/25 08:19:28;;;;;;;73.33;41.90;;;;;;;8.87;71.71;100925.28;5021993;28;20742;-72
2021/03/25 08:22:10;;;;;;;70.23;41.27;;;;;;;9.00;72.15;100921.75;5024613;28;20316;-72
2021/03/25 08:24:58;;;;;;;65.73;38.77;;;;;;;9.14;71.75;100919.94;5027526;28;20241;-72
2021/03/25 08:27:41;;;;;;;61.73;37.47;;;;;;;9.26;71.06;100916.41;5024614;28;20638;-74
2021/03/25 08:30:24;;;;;;;58.50;36.37;;;;;;;9.37;70.98;100923.28;5029734;28;20223;-72
2021/03/25 08:33:02;;;;;;;70.77;39.70;;;;;;;9.45;70.71;100914.53;5022612;28;20222;-72
2021/03/25 08:35:35;;;;;;;62.57;37.57;;;;;;;9.51;70.74;100917.13;5030354;28;20252;-72
2021/03/25 08:38:13;;;;;;;70.20;39.07;;;;;;;9.62;72.03;100913.56;5021078;28;20225;-73
2021/03/25 08:40:42;;;;;;;68.73;39.40;;;;;;;9.77;71.69;100909.97;5038148;28;20202;-72
2021/03/25 08:43:20;;;;;;;70.37;40.63;;;;;;;9.96;70.38;100913.28;5028717;28;20227;-73
2021/03/25 08:45:54;;;;;;;69.13;40.87;;;;;;;10.10;69.45;100912.28;5035345;28;20193;-73
2021/03/25 08:48:25;;;;;;;75.17;40.73;;;;;;;10.11;69.73;100907.94;5020933;28;20226;-71
2021/03/25 08:50:57;;;;;;;71.20;41.07;;;;;;;10.22;68.86;100918.25;5032367;28;20188;-72
2021/03/25 08:53:38;;;;;;;70.87;40.07;;;;;;;10.27;68.54;100912.13;5020579;28;20432;-73
2021/03/25 08:56:15;;;;;;;72.03;42.23;;;;;;;10.24;68.85;100921.72;5027272;28;20283;-73
2021/03/25 08:58:42;;;;;;;72.87;41.77;;;;;;;10.33;69.08;100919.06;5024699;28;20607;-71
2021/03/25 09:01:15;;;;;;;65.23;39.70;;;;;;;10.37;68.17;100923.38;5029164;28;20709;-73
2021/03/25 09:03:46;;;;;;;69.77;38.13;;;;;;;10.39;68.92;100923.34;5022652;28;20218;-73
2021/03/25 09:06:17;;;;;;;72.53;38.83;;;;;;;10.43;68.65;100919.84;5028958;28;20199;-73
2021/03/25 09:08:45;;;;;;;68.07;40.27;;;;;;;10.13;68.09;100922.69;5026533;28;20197;-73
2021/03/25 09:11:14;;;;;;;68.73;40.07;;;;;;;10.16;68.87;100920.94;5029610;28;20196;-72
2021/03/25 09:13:43;;;;;;;71.97;40.17;;;;;;;10.33;68.90;100914.69;5024494;28;20311;-72
2021/03/25 09:16:14;;;;;;;75.47;41.50;;;;;;;10.42;68.85;100921.56;5037580;28;20224;-73
2021/03/25 09:18:44;;;;;;;66.67;40.37;;;;;;;10.51;68.26;100921.47;5023602;28;20203;-73
2021/03/25 09:21:14;;;;;;;72.87;39.80;;;;;;;10.46;68.58;100923.25;5026927;28;20220;-73
2021/03/25 09:24:06;;;;;;;69.63;40.23;;;;;;;10.65;69.13;100931.75;5017539;28;20235;-70
2021/03/25 09:26:57;;;;;;;63.80;38.97;;;;;;;10.76;68.67;100920.31;5020323;28;20200;-72
2021/03/25 09:29:27;;;;;;;67.17;40.90;;;;;;;11.00;67.56;100924.38;5023413;28;20205;-73
2021/03/25 09:32:29;;;;;;;63.47;38.30;;;;;;;11.18;67.00;100929.38;5024126;28;20195;-73
2021/03/25 09:34:55;;;;;;;69.30;38.83;;;;;;;11.23;67.16;100924.94;5034397;28;20201;-72
2021/03/25 09:37:23;;;;;;;67.50;40.40;;;;;;;11.37;66.47;100916.03;5023726;28;20255;-72
2021/03/25 09:40:12;;;;;;;75.53;40.53;;;;;;;11.49;66.79;100914.09;5034485;28;20580;-73
2021/03/25 09:42:39;;;;;;;68.23;41.93;;;;;;;11.41;66.94;100912.50;5023989;28;20224;-70
2021/03/25 09:45:31;;;;;;;69.33;41.37;;;;;;;11.48;66.76;100917.59;5024540;28;20206;-74
2021/03/25 09:48:00;;;;;;;66.47;38.63;;;;;;;11.69;66.59;100912.91;5022017;28;20204;-71
2021/03/25 09:50:27;;;;;;;63.07;41.57;;;;;;;11.66;65.76;100910.38;5027685;28;20195;-72
2021/03/25 09:53:16;;;;;;;65.87;40.30;;;;;;;11.87;65.52;100903.91;5017368;28;20231;-72
2021/03/25 09:55:59;;;;;;;65.33;40.20;;;;;;;12.16;64.29;100905.19;5027217;28;20197;-71
2021/03/25 09:58:42;;;;;;;66.17;41.10;;;;;;;12.04;62.29;100901.91;5021057;28;20691;-72
2021/03/25 10:01:09;;;;;;;67.97;42.87;;;;;;;11.82;63.56;100890.91;5043060;28;20236;-71
2021/03/25 10:04:06;;;;;;;73.67;43.20;;;;;;;12.05;63.57;100900.16;5032526;28;20245;-72
2021/03/25 10:06:55;;;;;;;67.07;42.87;;;;;;;12.01;63.83;100894.13;5018906;28;20236;-73
2021/03/25 10:09:53;;;;;;;71.07;43.03;;;;;;;11.82;63.08;100901.38;5035090;28;20218;-73
2021/03/25 10:12:52;;;;;;;71.80;42.63;;;;;;;11.85;63.48;100888.25;5032126;28;20219;-74
2021/03/25 10:15:44;;;;;;;67.90;41.43;;;;;;;12.19;63.12;100898.16;5051576;28;20205;-73
2021/03/25 10:18:13;;;;;;;67.03;41.63;;;;;;;12.36;63.02;100889.97;5030189;28;20204;-73
2021/03/25 10:20:52;;;;;;;66.87;42.20;;;;;;;12.62;62.91;100893.84;5033547;28;20250;-75
2021/03/25 10:23:20;;;;;;;64.57;40.33;;;;;;;12.81;62.03;100891.72;5016399;28;20616;-74
2021/03/25 10:25:50;;;;;;;64.50;40.73;;;;;;;12.89;61.08;100889.81;5018486;28;20200;-72
2021/03/25 10:28:21;;;;;;;69.37;42.60;;;;;;;12.92;61.11;100894.97;5020114;28;20254;-73
2021/03/25 10:30:47;;;;;;;68.57;41.80;;;;;;;13.03;60.39;100892.97;5031326;28;20711;-73
2021/03/25 10:33:15;;;;;;;65.97;41.63;;;;;;;13.09;59.95;100882.38;5024149;28;20223;-73
2021/03/25 10:35:50;;;;;;;67.17;42.10;;;;;;;13.16;59.80;100888.34;5020898;28;20234;-74
2021/03/25 10:38:23;;;;;;;63.97;41.10;;;;;;;13.21;59.33;100886.47;5020671;28;20258;-73
2021/03/25 10:40:57;;;;;;;75.73;43.90;;;;;;;13.29;59.78;100883.69;5024977;28;20196;-73
2021/03/25 10:43:27;;;;;;;65.40;42.33;;;;;;;13.39;59.02;100877.34;5020171;28;20229;-73
2021/03/25 10:45:56;;;;;;;65.70;41.47;;;;;;;13.49;58.91;100878.84;5024224;28;20548;-73
2021/03/25 10:48:28;;;;;;;68.33;41.07;;;;;;;13.64;57.66;100874.16;5022364;28;20210;-72
2021/03/25 10:50:58;;;;;;;64.37;40.50;;;;;;;13.81;58.08;100871.09;5024446;28;20216;-74
2021/03/25 10:53:31;;;;;;;73.17;41.40;;;;;;;13.94;57.02;100869.03;5020179;28;20641;-72
2021/03/25 10:56:16;;;;;;;65.90;42.20;;;;;;;13.82;55.49;100865.81;5032149;28;20655;-73
2021/03/25 10:58:46;;;;;;;68.57;42.30;;;;;;;13.47;56.06;100866.69;5018425;28;20208;-73
2021/03/25 11:01:20;;;;;;;65.30;41.30;;;;;;;13.28;57.27;100861.84;5027003;28;20223;-73
2021/03/25 11:03:47;;;;;;;78.67;42.57;;;;;;;13.51;57.88;100865.69;5029172;28;20224;-72
2021/03/25 11:06:23;;;;;;;64.43;41.33;;;;;;;13.59;57.81;100860.28;5027900;28;21008;-73
2021/03/25 11:08:49;;;;;;;61.33;40.97;;;;;;;13.65;57.40;100865.38;5022447;28;20698;-72
2021/03/25 11:11:20;;;;;;;62.27;39.63;;;;;;;13.70;57.99;100863.50;5030060;28;20258;-74
2021/03/25 11:13:55;;;;;;;67.50;40.17;;;;;;;13.78;57.74;100858.91;5029852;28;20709;-72
2021/03/25 11:16:23;;;;;;;62.10;39.57;;;;;;;13.83;56.63;100857.03;5030494;28;20192;-73
2021/03/25 11:18:55;;;;;;;62.10;39.47;;;;;;;13.77;56.09;100862.44;5028650;28;20585;-73
2021/03/25 11:21:29;;;;;;;60.23;38.67;;;;;;;13.70;57.00;100859.13;5031803;28;20250;-73
2021/03/25 11:24:15;;;;;;;67.10;40.93;;;;;;;13.04;57.22;100852.78;5023804;28;20730;-73
2021/03/25 11:26:41;;;;;;;69.97;40.70;;;;;;;13.14;58.12;100850.81;5033545;28;20198;-74
2021/03/25 11:29:09;;;;;;;64.93;39.83;;;;;;;13.29;57.66;100853.09;5032358;28;20209;-73
2021/03/25 11:31:36;;;;;;;63.97;38.67;;;;;;;13.38;56.91;100849.41;5036308;28;20202;-73
2021/03/25 11:34:04;;;;;;;56.33;37.23;;;;;;;13.36;56.73;100848.59;5025479;28;20234;-73
2021/03/25 11:36:36;;;;;;;61.33;38.17;;;;;;;13.30;56.64;100846.97;5026997;28;20204;-72
2021/03/25 11:39:12;;;;;;;60.90;39.40;;;;;;;12.96;56.90;100845.97;5020070;28;20201;-73
2021/03/25 11:41:38;;;;;;;62.63;40.17;;;;;;;12.95;58.07;100850.38;5025940;28;20225;-73