Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:32;;;;;;;4.50;1.53;;;3.40;99.90;;;1.67;100.00;99788.78;4991566;28;20074;-78
2023/03/06 00:02:58;;;;;;;3.65;1.70;;;3.30;99.90;;;1.63;100.00;99787.47;4991552;28;20065;-79
2023/03/06 00:05:25;;;;;;;5.25;1.40;;;3.30;99.90;;;1.65;100.00;99790.81;4991933;28;20437;-78
2023/03/06 00:07:50;;;;;;;4.30;1.60;;;3.30;99.90;;;1.63;100.00;99799.03;4991236;28;20073;-78
2023/03/06 00:10:24;;;;;;;6.35;1.88;;;3.30;99.90;;;1.63;100.00;99788.28;4991919;28;20030;-77
2023/03/06 00:12:55;;;;;;;5.53;1.83;;;3.30;99.90;;;1.64;100.00;99792.66;4991142;28;20112;-78
2023/03/06 00:15:23;;;;;;;3.45;1.80;;;3.30;99.90;;;1.62;100.00;99792.00;4990965;28;20540;-79
2023/03/06 00:17:48;;;;;;;4.95;1.85;;;3.30;99.90;;;1.63;100.00;99782.91;4991001;28;20343;-78
2023/03/06 00:20:16;;;;;;;2.90;1.55;;;3.30;99.90;;;1.55;100.00;99773.03;4989422;28;20046;-78
2023/03/06 00:22:42;;;;;;;4.20;1.50;;;3.20;99.90;;;1.53;100.00;99777.78;4989810;28;20073;-78
2023/03/06 00:25:14;;;;;;;3.03;1.55;;;3.20;99.90;;;1.50;100.00;99782.69;4990764;28;20185;-78
2023/03/06 00:27:41;;;;;;;5.20;1.90;;;3.20;99.90;;;1.53;100.00;99777.78;4990870;28;20088;-77
2023/03/06 00:30:11;;;;;;;3.45;1.60;;;3.20;99.90;;;1.47;100.00;99766.91;4990412;28;20501;-77
2023/03/06 00:32:36;;;;;;;5.80;1.70;;;3.20;99.90;;;1.53;100.00;99768.88;4990992;28;20054;-79
2023/03/06 00:35:02;;;;;;;5.80;1.65;;;3.20;99.90;;;1.51;100.00;99769.03;4990932;28;20042;-77
2023/03/06 00:37:28;;;;;;;4.38;1.70;;;3.20;99.90;;;1.46;100.00;99773.28;4986552;28;20561;-79
2023/03/06 00:39:54;;;;;;;4.95;2.03;;;3.20;99.90;;;1.44;100.00;99776.97;4991349;28;20042;-78
2023/03/06 00:42:21;;;;;;;9.60;1.90;;;3.10;99.90;;;1.48;100.00;99768.59;4989163;28;20022;-79
2023/03/06 00:44:46;;;;;;;5.22;1.95;;;3.10;99.90;;;1.46;100.00;99765.22;4990792;28;20038;-80
2023/03/06 00:47:16;;;;;;;8.20;1.98;;;3.10;99.90;;;1.48;100.00;99763.22;4989895;28;20397;-78
2023/03/06 00:49:45;;;;;;;7.38;2.10;;;3.10;99.90;;;1.49;100.00;99767.56;4990246;28;20122;-79
2023/03/06 00:52:12;;;;;;;6.28;2.10;;;3.10;99.90;;;1.49;100.00;99759.50;4991289;28;20026;-78
2023/03/06 00:54:39;;;;;;;8.00;2.00;;;3.10;99.90;;;1.46;100.00;99759.84;4990971;28;20042;-78
2023/03/06 00:57:05;;;;;;;4.05;2.10;;;3.10;99.90;;;1.53;100.00;99767.00;4988740;28;20240;-77
2023/03/06 00:59:30;;;;;;;7.53;2.30;;;3.10;99.90;;;1.49;100.00;99759.50;4991014;28;20034;-76
2023/03/06 01:01:56;;;;;;;5.85;2.30;;;3.20;99.90;;;1.50;100.00;99756.63;4985153;28;20026;-78
2023/03/06 01:04:22;;;;;;;5.88;2.10;;;3.20;99.90;;;1.54;100.00;99757.09;4973079;28;20485;-77
2023/03/06 01:06:48;;;;;;;4.20;1.77;;;3.20;99.90;;;1.44;100.00;99735.84;4990560;28;20042;-78
2023/03/06 01:09:14;;;;;;;8.70;2.38;;;3.10;99.90;;;1.50;100.00;99756.63;4990347;28;20034;-78
2023/03/06 01:11:40;;;;;;;6.22;2.33;;;3.10;99.90;;;1.51;100.00;99760.16;4990308;28;20041;-77
2023/03/06 01:14:06;;;;;;;6.60;2.42;;;3.10;99.90;;;1.49;100.00;99746.88;4989838;28;20239;-78
2023/03/06 01:16:32;;;;;;;7.35;2.50;;;3.10;99.90;;;1.44;100.00;99743.91;4990496;28;20049;-78
2023/03/06 01:18:58;;;;;;;7.07;2.13;;;3.10;99.90;;;1.44;100.00;99746.59;4990223;28;20030;-77
2023/03/06 01:21:24;;;;;;;4.78;2.10;;;3.10;99.90;;;1.45;100.00;99737.50;4990765;28;20038;-78
2023/03/06 01:23:50;;;;;;;4.38;2.00;;;3.10;99.90;;;1.43;100.00;99736.84;4990457;28;20474;-77
2023/03/06 01:26:17;;;;;;;5.47;1.98;;;3.10;99.90;;;1.41;100.00;99731.66;4990932;28;20034;-78
2023/03/06 01:28:43;;;;;;;5.07;2.30;;;3.10;99.90;;;1.39;100.00;99731.00;4990768;28;20064;-78
2023/03/06 01:31:09;;;;;;;6.18;2.42;;;3.00;99.90;;;1.29;100.00;99723.16;4990108;28;20104;-78
2023/03/06 01:33:36;;;;;;;7.05;2.67;;;3.00;99.90;;;1.25;100.00;99712.97;5005167;28;20072;-78
2023/03/06 01:36:10;;;;;;;4.85;2.20;;;2.90;99.90;;;1.27;100.00;99727.06;4988804;28;20062;-79
2023/03/06 01:38:37;;;;;;;4.78;2.50;;;2.90;99.90;;;1.19;100.00;99721.72;4984718;28;20426;-79
2023/03/06 01:41:04;;;;;;;6.18;2.10;;;2.90;99.90;;;1.17;100.00;99721.06;4989060;28;20940;-78
2023/03/06 01:43:37;;;;;;;8.60;2.42;;;2.80;99.90;;;1.11;100.00;99722.63;4992806;28;20453;-79
2023/03/06 01:46:23;;;;;;;6.68;2.42;;;2.80;99.90;;;1.17;100.00;99724.59;4993446;28;20046;-78
2023/03/06 01:48:55;;;;;;;6.18;2.47;;;2.80;99.90;;;1.17;100.00;99713.84;4993683;28;20046;-78
2023/03/06 01:51:26;;;;;;;5.03;2.42;;;2.80;99.90;;;1.23;100.00;99715.81;4991964;28;20445;-78
2023/03/06 01:53:53;;;;;;;6.03;2.80;;;2.80;99.90;;;1.19;100.00;99722.56;4988861;28;20046;-78
2023/03/06 01:56:20;;;;;;;6.10;2.70;;;2.90;99.90;;;1.24;100.00;99705.94;4992285;28;20030;-79
2023/03/06 01:58:48;;;;;;;7.60;2.67;;;2.90;99.90;;;1.13;100.00;99697.25;4992197;28;20042;-78
2023/03/06 02:01:16;;;;;;;8.35;2.90;;;2.90;99.90;;;1.21;100.00;99704.41;4991606;28;20035;-78
2023/03/06 02:03:42;;;;;;;7.10;2.88;;;2.90;99.90;;;1.25;100.00;99694.16;4992344;28;20039;-79
2023/03/06 02:06:08;;;;;;;8.48;3.22;;;2.90;99.90;;;1.23;100.00;99696.19;4993396;28;20038;-79
2023/03/06 02:08:34;;;;;;;6.07;3.20;;;2.90;99.90;;;1.26;100.00;99690.47;4985485;28;20478;-78
2023/03/06 02:11:23;;;;;;;10.32;3.10;;;2.90;99.90;;;1.25;100.00;99694.97;4991930;28;20042;-79
2023/03/06 02:13:51;;;;;;;5.75;3.13;;;2.90;99.90;;;1.21;100.00;99687.47;5007939;28;20552;-78
2023/03/06 02:16:25;;;;;;;6.47;3.13;;;2.90;99.90;;;1.17;100.00;99692.34;4991664;28;20034;-78
2023/03/06 02:18:51;;;;;;;9.00;3.17;;;2.90;99.90;;;1.18;100.00;99680.59;4991243;28;20034;-78
2023/03/06 02:21:36;;;;;;;7.30;3.00;;;2.80;99.90;;;1.17;100.00;99695.03;4993267;28;20046;-78
2023/03/06 02:24:35;;;;;;;5.47;3.15;;;2.80;99.90;;;1.15;100.00;99687.16;4989391;28;20037;-78
2023/03/06 02:27:05;;;;;;;6.03;3.20;;;2.80;99.90;;;1.14;100.00;99685.47;5008212;28;20026;-76
2023/03/06 02:29:32;;;;;;;5.18;3.05;;;2.80;99.90;;;1.17;100.00;99670.88;4966721;28;20066;-77
2023/03/06 02:32:01;;;;;;;9.25;3.10;;;2.80;99.90;;;1.16;100.00;99688.00;4992217;28;20077;-78
2023/03/06 02:34:27;;;;;;;9.55;3.22;;;2.80;99.90;;;1.13;100.00;99691.06;4991849;28;20122;-78
2023/03/06 02:36:59;;;;;;;5.60;2.80;;;2.80;99.90;;;1.11;100.00;99685.03;4976040;28;20121;-77
2023/03/06 02:39:32;;;;;;;7.60;3.28;;;2.80;99.90;;;1.12;100.00;99673.25;5007852;28;20096;-79
2023/03/06 02:41:58;;;;;;;6.32;3.30;;;2.80;99.90;;;1.09;100.00;99679.81;4991426;28;20429;-78
2023/03/06 02:44:28;;;;;;;6.72;3.25;;;2.80;99.90;;;1.11;100.00;99677.78;4991505;28;20049;-78
2023/03/06 02:46:54;;;;;;;8.45;3.28;;;2.80;99.90;;;1.09;100.00;99663.69;4993131;28;20038;-77
2023/03/06 02:49:19;;;;;;;9.38;3.20;;;2.80;99.90;;;1.08;100.00;99667.41;4992433;28;20465;-78
2023/03/06 02:51:45;;;;;;;8.85;3.13;;;2.80;99.90;;;1.06;100.00;99666.75;4992005;28;20445;-78
2023/03/06 02:54:11;;;;;;;5.75;3.45;;;2.80;99.90;;;1.02;100.00;99664.56;4990293;28;20026;-78
2023/03/06 02:56:36;;;;;;;8.88;3.38;;;2.70;99.90;;;0.98;100.00;99653.38;4993032;28;20038;-78
2023/03/06 02:59:03;;;;;;;6.18;3.45;;;2.70;99.90;;;1.00;100.00;99662.91;4975192;28;20034;-78
2023/03/06 03:01:29;;;;;;;8.52;3.58;;;2.70;99.90;;;1.02;100.00;99657.38;4991767;28;20383;-79
2023/03/06 03:03:54;;;;;;;7.03;3.47;;;2.70;99.90;;;0.99;100.00;99644.31;4975456;28;20085;-76
2023/03/06 03:06:20;;;;;;;8.48;3.60;;;2.70;99.90;;;1.04;100.00;99647.28;4990666;28;20042;-78
2023/03/06 03:08:46;;;;;;;5.85;3.40;;;2.70;99.90;;;1.03;100.00;99640.25;4969786;28;20034;-78
2023/03/06 03:11:13;;;;;;;9.18;3.65;;;2.70;99.90;;;1.04;100.00;99641.91;4990685;28;20031;-79
2023/03/06 03:13:42;;;;;;;8.02;3.55;;;2.70;99.90;;;1.06;100.00;99642.56;4986804;28;20035;-78
2023/03/06 03:16:14;;;;;;;6.32;3.60;;;2.70;99.90;;;0.98;100.00;99640.75;4970452;28;20541;-79
2023/03/06 03:18:43;;;;;;;6.68;3.40;;;2.60;99.90;;;0.93;100.00;99632.41;4989909;28;20035;-78
2023/03/06 03:21:12;;;;;;;7.55;3.65;;;2.60;99.90;;;0.93;100.00;99643.16;4990467;28;20050;-78
2023/03/06 03:23:38;;;;;;;7.95;3.42;;;2.60;99.90;;;0.86;100.00;99626.91;4990587;28;20030;-78
2023/03/06 03:26:13;;;;;;;7.18;3.70;;;2.60;99.90;;;0.89;100.00;99641.00;4992239;28;20550;-78
2023/03/06 03:28:42;;;;;;;10.27;3.78;;;2.60;99.90;;;0.86;100.00;99631.47;5003348;28;20030;-78
2023/03/06 03:31:11;;;;;;;6.95;3.35;;;2.50;99.90;;;0.89;100.00;99631.09;4990053;28;20046;-79
2023/03/06 03:33:39;;;;;;;5.93;3.57;;;2.50;99.90;;;0.86;100.00;99623.41;4993025;28;20039;-78
2023/03/06 03:36:07;;;;;;;6.75;3.15;;;2.50;99.90;;;0.84;100.00;99622.75;4999403;28;20116;-79
2023/03/06 03:38:36;;;;;;;7.18;3.70;;;2.50;99.90;;;0.82;100.00;99616.72;5005735;28;20070;-78
2023/03/06 03:41:02;;;;;;;9.23;3.60;;;2.50;99.90;;;0.84;100.00;99622.75;4990435;28;20498;-78
2023/03/06 03:43:29;;;;;;;7.97;3.65;;;2.50;99.90;;;0.80;100.00;99616.06;4981715;28;20494;-78
2023/03/06 03:45:56;;;;;;;7.88;3.83;;;2.50;99.90;;;0.79;100.00;99614.38;5006306;28;20096;-78
2023/03/06 03:48:22;;;;;;;9.40;3.90;;;2.50;99.90;;;0.75;100.00;99603.16;4992133;28;20048;-78
2023/03/06 03:50:48;;;;;;;7.85;3.60;;;2.50;99.90;;;0.79;100.00;99614.38;4974589;28;20459;-78
2023/03/06 03:53:14;;;;;;;8.18;3.25;;;2.50;99.90;;;0.77;100.00;99608.34;4982431;28;20509;-78
2023/03/06 03:55:40;;;;;;;8.30;3.50;;;2.40;99.90;;;0.70;100.00;99601.00;4986667;28;20035;-79
2023/03/06 03:58:06;;;;;;;6.10;3.25;;;2.40;99.90;;;0.79;100.00;99603.63;4987937;28;20084;-78
2023/03/06 04:00:32;;;;;;;5.40;3.25;;;2.40;99.90;;;0.75;100.00;99596.94;4990488;28;20125;-78
2023/03/06 04:03:07;;;;;;;7.18;3.17;;;2.50;99.90;;;0.73;100.00;99596.28;4989384;28;20081;-78
2023/03/06 04:05:37;;;;;;;6.38;2.72;;;2.40;99.90;;;0.78;100.00;99592.06;4988733;28;20045;-78
2023/03/06 04:08:05;;;;;;;8.48;3.05;;;2.50;99.90;;;0.76;100.00;99593.25;4986644;28;20113;-78
2023/03/06 04:10:33;;;;;;;6.03;3.03;;;2.50;99.90;;;0.71;100.00;99583.06;4966227;28;20035;-78
2023/03/06 04:12:59;;;;;;;7.22;2.63;;;2.40;99.90;;;0.71;100.00;99593.81;5005832;28;20041;-78
2023/03/06 04:15:26;;;;;;;7.90;3.40;;;2.40;99.90;;;0.68;100.00;99578.06;4974021;28;20030;-78
2023/03/06 04:17:52;;;;;;;7.30;2.65;;;2.40;99.90;;;0.63;100.00;99573.22;4989688;28;20039;-77
2023/03/06 04:20:21;;;;;;;7.07;2.67;;;2.40;99.90;;;0.66;100.00;99578.22;4989390;28;20033;-77
2023/03/06 04:22:47;;;;;;;4.85;2.42;;;2.30;99.90;;;0.67;100.00;99574.53;5002321;28;20048;-77
2023/03/06 04:25:14;;;;;;;7.90;3.05;;;2.40;99.90;;;0.66;100.00;99572.00;4990068;28;20030;-78
2023/03/06 04:27:40;;;;;;;5.30;2.70;;;2.40;99.90;;;0.71;100.00;99581.19;5005471;28;20030;-78
2023/03/06 04:30:06;;;;;;;8.40;3.03;;;2.40;99.90;;;0.75;100.00;99573.63;4989436;28;20116;-78
2023/03/06 04:32:33;;;;;;;;;;;2.40;99.90;;;0.76;100.00;99575.31;4986004;28;20035;-78
2023/03/06 04:35:00;;;;;;;9.13;2.65;;;2.40;99.90;;;0.75;100.00;99580.84;5001812;28;20016;-78
2023/03/06 04:37:31;;;;;;;7.55;2.63;;;2.40;99.90;;;0.81;100.00;99569.41;4986779;28;20044;-78
2023/03/06 04:39:58;;;;;;;6.35;3.05;;;2.50;99.90;;;0.81;100.00;99564.84;4989533;28;20030;-78
2023/03/06 04:42:24;;;;;;;8.93;2.70;;;2.50;99.90;;;0.78;100.00;99564.38;4990475;28;20540;-78
2023/03/06 04:44:50;;;;;;;5.53;2.65;;;2.50;99.90;;;0.77;100.00;99571.59;5005410;28;20046;-77
2023/03/06 04:47:15;;;;;;;7.93;3.17;;;2.50;99.90;;;0.82;100.00;99569.22;5005190;28;20048;-78
2023/03/06 04:49:41;;;;;;;7.57;2.53;;;2.50;99.90;;;0.80;100.00;99557.00;4988030;28;20108;-78
2023/03/06 04:52:07;;;;;;;6.47;2.92;;;2.50;99.90;;;0.78;100.00;99554.47;4990624;28;20030;-78
2023/03/06 04:54:33;;;;;;;6.68;2.55;;;2.50;99.90;;;0.84;100.00;99561.00;4989048;28;20464;-77
2023/03/06 04:56:58;;;;;;;6.80;2.58;;;2.50;99.90;;;0.80;100.00;99557.81;4990605;28;20138;-78
2023/03/06 04:59:24;;;;;;;7.60;3.10;;;2.50;99.90;;;0.85;100.00;99563.47;4990938;28;20050;-77
2023/03/06 05:01:50;;;;;;;8.63;2.80;;;2.50;99.90;;;0.85;100.00;99563.47;5005830;28;20430;-79
2023/03/06 05:04:16;;;;;;;7.65;2.97;;;2.50;99.90;;;0.84;100.00;99556.44;4985250;28;20424;-79
2023/03/06 05:06:42;;;;;;;9.57;3.42;;;2.60;99.90;;;0.86;100.00;99558.94;4989229;28;20065;-78
2023/03/06 05:09:07;;;;;;;8.95;3.33;;;2.50;99.90;;;0.85;100.00;99555.41;4988794;28;20046;-78
2023/03/06 05:11:33;;;;;;;6.47;2.80;;;2.50;99.90;;;0.88;100.00;99562.28;4990673;28;20092;-77
2023/03/06 05:13:59;;;;;;;5.88;2.95;;;2.60;99.90;;;0.89;100.00;99561.28;4989112;28;20092;-78
2023/03/06 05:16:25;;;;;;;8.20;3.22;;;2.60;99.90;;;0.88;100.00;99564.97;4988785;28;20406;-78
2023/03/06 05:18:50;;;;;;;6.07;2.95;;;2.60;99.90;;;0.91;100.00;99559.25;4992535;28;20166;-78
2023/03/06 05:21:16;;;;;;;5.65;2.90;;;2.60;99.90;;;0.92;100.00;99558.22;4994121;28;20105;-76
2023/03/06 05:23:42;;;;;;;7.22;2.83;;;2.60;99.90;;;0.91;100.00;99553.88;4993630;28;20035;-78
2023/03/06 05:26:10;;;;;;;7.65;4.07;;;2.60;99.90;;;0.88;100.00;99554.22;4993708;28;20406;-80
2023/03/06 05:28:36;;;;;;;6.38;3.45;;;2.60;99.90;;;0.84;100.00;99552.94;4989732;28;20164;-78
2023/03/06 05:31:03;;;;;;;10.15;3.35;;;2.60;99.90;;;0.83;100.00;99549.38;5009620;28;20128;-77
2023/03/06 05:33:32;;;;;;;10.63;3.63;;;2.50;99.90;;;0.85;100.00;99554.59;4993538;28;20066;-79
2023/03/06 05:35:58;;;;;;;7.68;3.55;;;2.50;99.90;;;0.81;100.00;99550.59;4992864;28;20045;-81
2023/03/06 05:38:23;;;;;;;7.30;3.53;;;2.50;99.90;;;0.81;100.00;99543.38;4994097;28;20447;-77
2023/03/06 05:40:49;;;;;;;9.00;4.57;;;2.50;99.90;;;0.81;100.00;99548.75;4993288;28;20074;-76
2023/03/06 05:43:15;;;;;;;8.93;4.38;;;2.50;99.90;;;0.79;100.00;99549.94;4993685;28;20046;-77
2023/03/06 05:45:41;;;;;;;10.15;4.60;;;2.50;99.90;;;0.76;100.00;99548.44;4994193;28;20042;-76
2023/03/06 05:48:07;;;;;;;10.93;4.18;;;2.40;99.90;;;0.73;100.00;99546.13;4993532;28;20142;-77
2023/03/06 05:50:33;;;;;;;8.20;4.32;;;2.40;99.90;;;0.66;100.00;99531.72;4993599;28;20478;-77
2023/03/06 05:53:00;;;;;;;9.85;5.05;;;2.40;99.90;;;0.74;100.00;99546.94;4993221;28;20120;-76
2023/03/06 05:55:25;;;;;;;10.57;4.40;;;2.40;99.90;;;0.71;100.00;99540.09;4987363;28;20046;-76
2023/03/06 05:57:52;;;;;;;10.73;4.70;;;2.40;99.90;;;0.71;100.00;99540.09;4983542;28;20039;-76
2023/03/06 06:00:19;;;;;;;7.67;4.10;;;2.40;99.90;;;0.71;100.00;99534.75;4991883;28;20085;-77
2023/03/06 06:02:45;;;;;;;11.35;4.88;;;2.40;99.90;;;0.69;100.00;99529.53;4984191;28;20077;-78
2023/03/06 06:05:12;;;;;;;11.27;5.45;;;2.40;99.90;;;0.70;100.00;99541.94;4992780;28;20121;-78
2023/03/06 06:07:38;;;;;;;10.55;4.30;;;2.40;99.90;;;0.73;100.00;99531.84;4986936;28;20026;-78
2023/03/06 06:10:05;;;;;;;8.85;4.13;;;2.40;99.90;;;0.71;100.00;99527.50;5008454;28;20493;-78
2023/03/06 06:12:32;;;;;;;8.40;4.53;;;2.40;99.90;;;0.71;100.00;99532.06;4993972;28;20030;-78
2023/03/06 06:14:58;;;;;;;7.80;5.18;;;2.40;99.90;;;0.68;100.00;99530.53;4992711;28;20026;-79
2023/03/06 06:17:23;;;;;;;8.70;5.30;;;2.40;99.90;;;0.73;100.00;99523.81;4993657;28;20490;-78
2023/03/06 06:19:49;;;;;;;9.20;5.13;;;2.40;99.90;;;0.74;100.00;99522.78;4993265;28;20035;-78
2023/03/06 06:22:15;;;;;;;10.68;4.90;;;2.40;99.90;;;0.72;100.00;99522.97;4993706;28;20061;-79
2023/03/06 06:24:41;;;;;;;9.93;4.82;;;2.40;99.90;;;0.74;100.00;99520.09;4993340;28;20038;-79
2023/03/06 06:27:07;;;;;;;9.60;5.30;;;2.40;99.90;;;0.76;100.00;99526.97;4994090;28;20085;-78
2023/03/06 06:29:33;;;;;;;10.50;5.57;;;2.40;99.90;;;0.70;100.00;99517.78;4987093;28;20501;-81
2023/03/06 06:31:59;;;;;;;9.10;4.85;;;2.40;99.90;;;0.75;100.00;99525.31;4990819;28;20047;-80
2023/03/06 06:34:26;;;;;;;10.48;5.55;;;2.40;99.90;;;0.77;100.00;99531.31;4993118;28;20042;-80
2023/03/06 06:36:53;;;;;;;12.95;5.47;;;2.50;99.90;;;0.79;100.00;99525.75;4991718;28;20108;-80
2023/03/06 06:39:21;;;;;;;11.87;5.53;;;2.50;99.90;;;0.81;100.00;99529.13;4993366;28;20030;-80
2023/03/06 06:41:50;;;;;;;10.57;5.00;;;2.50;99.90;;;0.80;100.00;99522.09;4972106;28;20042;-78
2023/03/06 06:44:16;;;;;;;14.30;6.30;;;2.50;99.90;;;0.83;100.00;99527.91;4981465;28;20053;-80
2023/03/06 06:46:44;;;;;;;14.15;5.82;;;2.50;99.90;;;0.86;100.00;99524.03;4991821;28;20121;-77
2023/03/06 06:49:11;;;;;;;11.55;5.43;;;2.50;99.90;;;0.87;100.00;99525.72;4990826;28;20071;-77
2023/03/06 06:51:38;;;;;;;11.57;5.82;;;2.50;99.90;;;0.86;100.00;99521.34;4997944;28;20477;-79
2023/03/06 06:54:05;;;;;;;9.60;5.50;;;2.60;99.90;;;0.89;100.00;99523.69;4979982;28;20033;-82
2023/03/06 06:56:31;;;;;;;12.20;6.07;;;2.60;99.90;;;0.90;100.00;99513.75;4993244;28;20038;-81
2023/03/06 06:59:00;;;;;;;11.75;5.50;;;2.60;99.90;;;0.98;100.00;99524.44;4993029;28;20040;-81
2023/03/06 07:01:26;;;;;;;11.57;5.53;;;2.60;99.90;;;0.99;100.00;99524.25;4993100;28;20046;-82
2023/03/06 07:03:52;;;;;;;11.32;5.68;;;2.70;99.90;;;0.97;100.00;99522.78;4992163;28;20049;-81
2023/03/06 07:06:18;;;;;;;14.60;5.65;;;2.70;99.90;;;0.97;100.00;99520.09;4994045;28;20470;-78
2023/03/06 07:08:43;;;;;;;13.18;5.18;;;2.70;99.90;;;1.02;100.00;99524.91;5008068;28;20449;-79
2023/03/06 07:11:15;;;;;;;14.07;5.95;;;2.70;99.90;;;1.02;100.00;99514.16;4992839;28;20030;-79
2023/03/06 07:13:42;;;;;;;14.18;6.20;;;2.70;99.90;;;1.04;100.00;99529.09;5004235;28;20038;-79
2023/03/06 07:16:07;;;;;;;14.60;6.18;;;2.70;99.90;;;1.04;100.00;99536.28;4985478;28;20046;-79
2023/03/06 07:18:33;;;;;;;11.52;5.70;;;2.70;99.90;;;1.03;100.00;99527.41;4990610;28;21345;-81
2023/03/06 07:20:59;;;;;;;14.18;5.60;;;2.70;99.90;;;1.02;100.00;99533.81;5008521;28;20046;-80
2023/03/06 07:23:25;;;;;;;12.80;5.60;;;2.70;99.90;;;1.02;100.00;99524.91;5007597;28;20030;-80
2023/03/06 07:25:53;;;;;;;12.32;5.97;;;2.70;99.90;;;1.05;100.00;99533.44;4992403;28;20437;-79
2023/03/06 07:28:19;;;;;;;14.80;6.60;;;2.70;99.90;;;0.98;100.00;99516.38;4994429;28;20043;-80
2023/03/06 07:30:45;;;;;;;16.75;7.65;;;2.70;99.90;;;1.03;100.00;99524.72;4986966;28;20046;-81
2023/03/06 07:33:12;;;;;;;11.35;6.03;;;2.70;99.90;;;1.05;100.00;99533.44;4992148;28;20066;-79
2023/03/06 07:35:37;;;;;;;14.98;6.65;;;2.70;99.90;;;1.03;100.00;99524.72;4992029;28;20089;-82
2023/03/06 07:38:03;;;;;;;14.55;7.63;;;2.70;99.90;;;0.97;100.00;99526.28;5007319;28;20042;-82
2023/03/06 07:40:29;;;;;;;13.05;7.43;;;2.70;99.90;;;1.00;100.00;99535.84;4990033;28;20039;-83
2023/03/06 07:42:56;;;;;;;13.80;7.82;;;2.70;99.90;;;0.95;100.00;99519.44;4991713;28;20034;-79
2023/03/06 07:45:26;;;;;;;17.15;8.23;;;2.60;99.90;;;0.94;100.00;99534.69;4989203;28;20504;-78
2023/03/06 07:47:53;;;;;;;14.50;8.07;;;2.60;99.90;;;0.94;100.00;99542.75;4987057;28;20030;-79
2023/03/06 07:50:20;;;;;;;17.40;8.20;;;2.60;99.90;;;0.92;100.00;99526.00;4969788;28;20046;-77
2023/03/06 07:52:52;;;;;;;17.98;7.68;;;2.60;99.90;;;0.93;100.00;99524.13;4986074;28;20038;-78
2023/03/06 07:55:18;;;;;;;14.50;8.57;;;2.60;99.90;;;0.94;100.00;99523.97;4989133;28;20042;-81
2023/03/06 07:57:44;;;;;;;16.05;8.50;;;2.60;99.90;;;0.96;100.00;99526.47;4991397;28;20173;-81
2023/03/06 08:00:14;;;;;;;16.15;8.68;;;2.70;99.90;;;0.93;100.00;99521.44;4991066;28;20038;-81
2023/03/06 08:02:41;;;;;;;18.05;8.77;;;2.70;99.90;;;0.97;100.00;99533.53;5004588;28;20062;-80
2023/03/06 08:05:12;;;;;;;17.92;8.93;;;2.70;99.90;;;0.96;100.00;99521.94;4987137;28;20081;-80
2023/03/06 08:07:38;;;;;;;15.10;7.88;;;2.70;99.90;;;1.02;100.00;99527.59;4987248;28;20030;-79
2023/03/06 08:10:05;;;;;;;15.18;7.65;;;2.70;99.90;;;1.04;100.00;99531.75;4988595;28;20033;-79
2023/03/06 08:12:30;;;;;;;12.52;5.35;;;2.70;99.90;;;0.94;100.00;99541.94;4988606;28;20040;-79
2023/03/06 08:14:56;;;;;;;11.50;6.00;;;2.70;99.90;;;0.81;100.00;99529.94;4990244;28;20030;-77
2023/03/06 08:17:22;;;;;;;10.95;5.90;;;2.60;99.90;;;0.77;100.00;99536.69;5006485;28;20042;-79
2023/03/06 08:19:48;;;;;;;11.15;5.78;;;2.50;99.90;;;0.65;100.00;99540.78;4987601;28;20040;-77
2023/03/06 08:22:14;;;;;;;7.75;4.18;;;2.40;99.90;;;0.59;100.00;99545.06;4973536;28;20402;-80
2023/03/06 08:24:40;;;;;;;8.95;5.10;;;2.40;99.90;;;0.51;100.00;99545.09;4991393;28;20521;-79
2023/03/06 08:27:05;;;;;;;7.15;4.07;;;2.30;99.90;;;0.49;100.00;99549.81;4991701;28;20037;-80
2023/03/06 08:29:31;;;;;;;8.07;4.18;;;2.20;99.90;;;0.46;100.00;99539.44;4990566;28;20547;-80
2023/03/06 08:31:57;;;;;;;7.95;3.78;;;2.20;99.90;;;0.37;100.00;99531.44;4991971;28;20142;-80
2023/03/06 08:34:23;;;;;;;8.80;4.30;;;2.10;99.90;;;0.36;100.00;99532.44;4989952;28;20042;-78
2023/03/06 08:36:50;;;;;;;9.23;4.47;;;2.10;99.90;;;0.41;100.00;99538.13;4991374;28;20035;-80
2023/03/06 08:39:16;;;;;;;7.43;4.90;;;2.20;99.90;;;0.44;100.00;99534.25;4990188;28;20073;-80
2023/03/06 08:41:42;;;;;;;10.70;4.13;;;2.20;99.90;;;0.53;100.00;99543.06;4989536;28;20088;-80
2023/03/06 08:44:08;;;;;;;7.78;4.50;;;2.20;99.90;;;0.60;100.00;99541.34;4974214;28;20529;-80
2023/03/06 08:46:35;;;;;;;7.25;3.92;;;2.30;99.90;;;0.65;100.00;99544.34;4990117;28;20474;-79
2023/03/06 08:49:01;;;;;;;9.57;5.00;;;2.40;99.90;;;0.60;100.00;99544.03;4991707;28;20046;-80
2023/03/06 08:51:27;;;;;;;7.63;4.30;;;2.40;99.90;;;0.54;100.00;99534.03;4983395;28;20122;-79
2023/03/06 08:53:55;;;;;;;7.50;4.20;;;2.30;99.90;;;0.61;100.00;99543.03;4970120;28;20034;-80
2023/03/06 08:56:30;;;;;;;9.82;4.55;;;2.40;99.90;;;0.55;100.00;99538.38;4968842;28;20031;-79
2023/03/06 08:58:59;;;;;;;8.38;5.03;;;2.40;99.90;;;0.54;100.00;99542.06;4990476;28;20117;-80
2023/03/06 09:01:32;;;;;;;7.45;4.57;;;2.30;99.90;;;0.55;100.00;99555.31;4989133;28;20035;-79
2023/03/06 09:04:02;;;;;;;10.85;5.00;;;2.30;99.90;;;0.41;100.00;99556.09;4985833;28;20405;-80
2023/03/06 09:06:33;;;;;;;8.43;4.38;;;2.20;99.90;;;0.33;100.00;99554.28;5005424;28;20038;-80
2023/03/06 09:08:59;;;;;;;8.80;4.72;;;2.10;99.90;;;0.31;100.00;99550.94;4991081;28;20098;-80
2023/03/06 09:11:27;;;;;;;6.68;3.53;;;2.10;99.90;;;0.24;100.00;99548.13;4990393;28;20050;-80
2023/03/06 09:13:53;;;;;;;5.30;2.83;;;2.00;99.90;;;0.10;100.00;99552.38;4990605;28;20065;-80
2023/03/06 09:16:19;;;;;;;4.88;2.63;;;1.90;99.90;;;0.01;100.00;99558.81;5005878;28;20402;-80
2023/03/06 09:18:45;;;;;;;3.92;2.38;;;1.80;99.90;;;-0.12;100.00;99554.00;4990725;28;20049;-79
2023/03/06 09:21:11;;;;;;;4.05;2.00;;;1.70;99.90;;;-0.27;100.00;99559.22;5005370;28;20437;-81
2023/03/06 09:23:38;;;;;;;4.97;2.40;;;1.60;99.90;;;-0.27;100.00;99563.75;4999313;28;20136;-81
2023/03/06 09:26:05;;;;;;;4.35;2.20;;;1.60;99.90;;;-0.36;100.00;99571.84;4990958;28;20042;-80
2023/03/06 09:28:35;;;;;;;4.65;2.30;;;1.50;99.90;;;-0.54;100.00;99566.66;4990605;28;20035;-80
2023/03/06 09:31:04;;;;;;;5.60;2.05;;;1.40;99.90;;;-0.57;100.00;99572.38;5004990;28;20057;-80
2023/03/06 09:33:30;;;;;;;6.05;1.98;;;1.30;99.90;;;-0.65;100.00;99561.69;4989698;28;20030;-81
2023/03/06 09:35:57;;;;;;;5.93;1.95;;;1.30;99.90;;;-0.59;100.00;99574.38;4989874;28;20434;-80
2023/03/06 09:38:26;;;;;;;4.32;1.70;;;1.30;99.90;;;-0.69;100.00;99566.53;4987574;28;20034;-80
2023/03/06 09:41:43;;;;;;;5.60;1.90;;;1.20;99.90;;;-0.71;100.00;99571.22;4990952;28;20128;-79
2023/03/06 09:44:19;;;;;;;4.07;2.20;;;1.20;99.90;;;-0.71;100.00;99565.03;4949237;28;20483;-79
2023/03/06 09:47:04;;;;;;;5.28;2.25;;;1.20;99.90;;;-0.62;100.00;99569.38;4949208;29;20110;-79
2023/03/06 09:49:57;;;;;;;5.28;2.33;;;1.20;99.90;;;-0.57;100.00;99561.66;4976122;28;20054;-78
2023/03/06 09:52:34;;;;;;;3.75;1.70;;;1.30;99.90;;;-0.65;100.00;99567.03;5001551;28;20034;-80
2023/03/06 09:55:16;;;;;;;4.35;1.73;;;1.30;99.90;;;-0.59;100.00;99574.38;4984564;28;20113;-81
2023/03/06 09:57:57;;;;;;;2.60;1.40;;;1.30;99.90;;;-0.54;100.00;99574.72;4981705;28;20546;-80
2023/03/06 10:00:38;;;;;;;5.28;1.70;;;1.30;99.90;;;-0.53;100.00;99568.38;4991470;28;20035;-79
2023/03/06 10:03:29;;;;;;;3.78;1.73;;;1.40;99.90;;;-0.52;100.00;99569.19;4985233;28;20042;-80
2023/03/06 10:06:28;;;;;;;3.90;1.85;;;1.40;99.90;;;-0.46;100.00;99572.03;4991797;28;20481;-79
2023/03/06 10:09:12;;;;;;;4.38;1.90;;;1.40;99.90;;;-0.47;100.00;99573.03;4971234;28;20050;-79
2023/03/06 10:11:53;;;;;;;4.03;1.77;;;1.50;99.90;;;-0.41;100.00;99576.03;4993813;28;20041;-78
2023/03/06 10:14:34;;;;;;;3.47;1.80;;;1.50;99.90;;;-0.34;100.00;99571.66;4991092;28;20045;-79
2023/03/06 10:17:01;;;;;;;4.75;1.80;;;1.50;99.90;;;-0.24;100.00;99572.31;4987970;28;20065;-78
2023/03/06 10:19:38;;;;;;;7.35;2.67;;;1.60;99.90;;;-0.30;100.00;99571.16;4993502;28;20042;-78
2023/03/06 10:22:30;;;;;;;7.40;2.97;;;1.60;99.90;;;-0.28;100.00;99567.44;4989984;28;20042;-79
2023/03/06 10:25:01;;;;;;;7.10;2.63;;;1.70;99.90;;;-0.33;100.00;99573.31;4992952;28;20133;-79
2023/03/06 10:27:40;;;;;;;11.13;2.60;;;1.60;99.90;;;-0.32;100.00;99570.47;4988572;28;20493;-79