Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:45;;;;;;;44.92;6.90;;;12.90;99.90;;;;;;5063430;28;20611;-72
2022/11/11 00:03:10;;;;;;;45.35;5.95;;;12.80;99.90;;;;;;5035871;28;20033;-72
2022/11/11 00:05:36;;;;;;;43.78;6.32;;;12.80;99.90;;;;;;5036529;28;20029;-72
2022/11/11 00:08:01;;;;;;;53.40;7.07;;;12.90;99.90;;;;;;5038552;28;20365;-72
2022/11/11 00:10:30;;;;;;;51.85;6.35;;;12.90;99.90;;;;;;5035806;28;20040;-72
2022/11/11 00:13:04;;;;;;;54.92;7.10;;;12.90;99.90;;;;;;5039248;28;20033;-72
2022/11/11 00:15:30;;;;;;;35.75;5.95;;;12.90;99.90;;;;;;5018281;28;20021;-73
2022/11/11 00:26:14;;;;;;;43.65;6.78;;;12.80;99.90;;;;;;5076163;28;20085;-72
2022/11/11 00:28:40;;;;;;;35.20;5.07;;;12.90;99.90;;;;;;5062036;28;20028;-72
2022/11/11 00:31:09;;;;;;;50.63;6.03;;;12.90;99.90;;;;;;5055676;28;20041;-73
2022/11/11 00:33:34;;;;;;;44.22;5.88;;;12.90;99.90;;;;;;5053380;28;20395;-72
2022/11/11 00:36:00;;;;;;;36.35;7.35;;;12.90;99.90;;;;;;5035305;28;20022;-73
2022/11/11 00:38:44;;;;;;;43.88;6.32;;;12.80;99.90;;;;;;5035757;28;20129;-73
2022/11/11 00:41:14;;;;;;;48.47;7.22;;;12.90;99.90;;;;;;5038498;28;20079;-73
2022/11/11 00:43:40;;;;;;;28.92;5.53;;;12.90;99.90;;;;;;5035767;28;20079;-72
2022/11/11 00:51:34;;;;;;;44.45;7.00;;;12.90;99.90;;;;;;5059749;28;20028;-73
2022/11/11 00:53:59;;;;;;;41.38;8.15;;;12.90;99.90;;;;;;5075321;28;20021;-73
2022/11/11 00:56:25;;;;;;;39.72;6.40;;;12.80;99.90;;;;;;5057449;28;20031;-72
2022/11/11 00:58:52;;;;;;;44.78;7.65;;;12.90;99.90;;;;;;5074698;28;20037;-73
2022/11/11 01:01:17;;;;;;;51.17;6.35;;;12.80;99.90;;;;;;5039638;28;20025;-73
2022/11/11 01:03:43;;;;;;;51.78;8.32;;;12.90;99.90;;;;;;5035240;28;20032;-73
2022/11/11 01:06:11;;;;;;;48.70;9.73;;;12.80;99.90;;;;;;5037692;28;20045;-72
2022/11/11 01:08:37;;;;;;;41.10;6.60;;;12.80;99.90;;;;;;5035778;28;20025;-73
2022/11/11 01:11:02;;;;;;;51.13;7.30;;;12.80;99.90;;;;;;5036885;28;20040;-72
2022/11/11 01:13:31;;;;;;;43.33;6.90;;;12.80;99.90;;;;;;5034972;28;20045;-73
2022/11/11 01:16:04;;;;;;;51.55;8.80;;;12.70;99.90;;;;;;5037803;28;20022;-72
2022/11/11 01:18:30;;;;;;;;;;;12.80;99.90;;;;;;5033596;28;20021;-72
2022/11/11 01:21:07;;;;;;;43.08;8.00;;;12.70;99.90;;;;;;5037302;28;20003;-72
2022/11/11 01:23:36;;;;;;;36.38;5.78;;;12.70;99.90;;;;;;5034900;28;20053;-73
2022/11/11 01:26:17;;;;;;;44.33;6.93;;;12.70;99.90;;;;;;5035352;28;20029;-72
2022/11/11 01:28:43;;;;;;;48.95;6.20;;;12.70;99.90;;;;;;5054337;28;20032;-73
2022/11/11 01:31:11;;;;;;;47.58;7.05;;;12.70;99.90;;;;;;5054571;28;20395;-72
2022/11/11 01:33:38;;;;;;;34.08;6.72;;;12.70;99.90;;;;;;5040193;28;20032;-73
2022/11/11 01:36:18;;;;;;;35.17;7.43;;;12.70;99.90;;;;;;5034120;28;20045;-72
2022/11/11 01:38:47;;;;;;;52.15;7.63;;;12.70;99.90;;;;;;5057239;28;20027;-72
2022/11/11 01:41:32;;;;;;;39.70;6.60;;;12.70;99.90;;;;;;5055653;28;20032;-73
2022/11/11 01:43:58;;;;;;;32.92;6.25;;;12.70;99.90;;;;;;5074442;28;20052;-72
2022/11/11 01:46:31;;;;;;;38.90;7.03;;;12.70;99.90;;;;;;5062310;28;20024;-72
2022/11/11 01:49:32;;;;;;;50.05;8.43;;;12.70;99.90;;;;;;5035158;28;20104;-72
2022/11/11 01:52:31;;;;;;;47.10;7.43;;;12.70;99.90;;;;;;5041529;28;20060;-72
2022/11/11 01:54:59;;;;;;;39.00;6.65;;;12.70;99.90;;;;;;5048545;28;20104;-72
2022/11/11 01:57:29;;;;;;;47.95;8.10;;;12.70;99.90;;;;;;5055243;28;20103;-72
2022/11/11 02:00:00;;;;;;;50.38;6.90;;;12.70;99.90;;;;;;5047927;28;20032;-72
2022/11/11 02:02:46;;;;;;;38.38;6.78;;;12.70;99.90;;;;;;5052072;28;20443;-73
2022/11/11 02:08:01;;;;;;;43.53;6.90;;;12.70;99.90;;;;;;5052009;28;20035;-72
2022/11/11 02:10:30;;;;;;;44.92;7.03;;;12.60;99.90;;;;;;5053330;28;20074;-73
2022/11/11 02:15:42;;;;;;;42.35;7.65;;;12.60;99.90;;;;;;5054203;28;20035;-73
2022/11/11 02:18:07;;;;;;;50.00;8.63;;;12.60;99.90;;;;;;5041120;28;20109;-73
2022/11/11 02:20:39;;;;;;;46.75;6.88;;;12.60;99.90;;;;;;5033174;28;20057;-72
2022/11/11 02:23:23;;;;;;;55.38;7.55;;;12.60;99.90;;;;;;5040639;28;20562;-72
2022/11/11 02:25:50;;;;;;;43.65;7.40;;;12.60;99.90;;;;;;5054219;28;20028;-72
2022/11/11 02:28:18;;;;;;;45.47;7.68;;;12.70;99.90;;;;;;5048735;28;20116;-72
2022/11/11 02:30:43;;;;;;;46.55;6.57;;;12.70;99.90;;;;;;5049605;28;20029;-72
2022/11/11 02:33:09;;;;;;;45.17;6.80;;;12.70;99.90;;;;;;5068348;28;20032;-72
2022/11/11 02:35:38;;;;;;;46.10;7.63;;;12.70;99.90;;;;;;5047569;28;20036;-72
2022/11/11 02:38:08;;;;;;;38.70;7.20;;;12.70;99.90;;;;;;5063424;28;20017;-72
2022/11/11 02:41:55;;;;;;;43.17;7.28;;;12.60;99.90;;;;;;5055194;28;20032;-72
2022/11/11 02:43:28;;;;;;;35.30;6.28;;;12.70;99.90;;;;;;5052970;28;20017;-72
2022/11/11 02:45:54;;;;;;;44.45;6.93;;;12.70;99.90;;;;;;5052974;28;20032;-73
2022/11/11 02:48:20;;;;;;;44.70;7.13;;;12.70;99.90;;;;;;5053604;28;20021;-72
2022/11/11 02:50:45;;;;;;;54.92;8.02;;;12.60;99.90;;;;;;5053218;28;20032;-72
2022/11/11 02:53:11;;;;;;;56.63;6.70;;;12.70;99.90;;;;;;5053270;28;20029;-72
2022/11/11 02:55:36;;;;;;;45.55;7.65;;;12.70;99.90;;;;;;5053544;28;20086;-72
2022/11/11 02:58:02;;;;;;;45.97;7.50;;;12.60;99.90;;;;;;5053247;28;20064;-72
2022/11/11 03:00:28;;;;;;;56.35;8.48;;;12.70;99.90;;;;;;5052658;28;20028;-72
2022/11/11 03:02:54;;;;;;;38.38;7.05;;;12.70;99.90;;;;;;5053266;28;20499;-73
2022/11/11 03:05:20;;;;;;;42.78;7.53;;;12.70;99.90;;;;;;5035206;28;20028;-72
2022/11/11 03:07:45;;;;;;;51.22;8.70;;;12.70;99.90;;;;;;5053354;28;20158;-72
2022/11/11 03:10:11;;;;;;;49.85;7.10;;;12.70;99.90;;;;;;5053007;28;20102;-72
2022/11/11 03:12:36;;;;;;;41.38;7.53;;;12.70;99.90;;;;;;5052538;28;20037;-72
2022/11/11 03:15:03;;;;;;;60.03;7.78;;;12.80;99.90;;;;;;5053108;28;20028;-73
2022/11/11 03:17:38;;;;;;;38.55;6.45;;;12.80;99.90;;;;;;5053238;28;20033;-73
2022/11/11 03:23:18;;;;;;;54.88;8.40;;;12.70;99.90;;;;;;5052839;28;20071;-72
2022/11/11 03:25:46;;;;;;;36.63;6.50;;;12.70;99.90;;;;;;5057229;28;20041;-73
2022/11/11 03:28:17;;;;;;;51.25;8.32;;;12.70;99.90;;;;;;5056861;28;20029;-73
2022/11/11 03:30:44;;;;;;;41.90;6.93;;;12.70;99.90;;;;;;5056836;28;20082;-72
2022/11/11 03:33:10;;;;;;;43.00;7.75;;;12.70;99.90;;;;;;5057707;28;20033;-72
2022/11/11 03:35:36;;;;;;;50.15;8.85;;;12.70;99.90;;;;;;5057328;28;20021;-73
2022/11/11 03:41:01;;;;;;;31.63;6.32;;;12.60;99.90;;;;;;5022204;28;20102;-72
2022/11/11 03:43:30;;;;;;;51.33;8.35;;;12.60;99.90;;;;;;5057024;28;20021;-73
2022/11/11 03:45:58;;;;;;;45.67;8.25;;;12.50;99.90;;;;;;5038939;28;20043;-73
2022/11/11 03:48:25;;;;;;;52.78;8.25;;;12.50;99.90;;;;;;5056708;28;20423;-72
2022/11/11 03:50:51;;;;;;;65.93;9.68;;;12.50;99.90;;;;;;5055968;28;20025;-71
2022/11/11 03:53:19;;;;;;;62.40;9.15;;;12.50;99.90;;;;;;5056277;28;20431;-72
2022/11/11 03:55:44;;;;;;;57.65;8.23;;;12.50;99.90;;;;;;5056470;28;20480;-72
2022/11/11 03:58:11;;;;;;;40.92;9.68;;;12.50;99.90;;;;;;5056706;28;20112;-72
2022/11/11 04:00:36;;;;;;;46.75;8.27;;;12.40;99.90;;;;;;5056546;28;20029;-73
2022/11/11 04:11:43;;;;;;;51.67;9.90;;;12.40;99.90;;;;;;5056091;28;20510;-73
2022/11/11 04:16:56;;;;;;;51.53;10.85;;;12.30;99.90;;;;;;5056110;28;20511;-73
2022/11/11 04:22:06;;;;;;;48.05;9.88;;;12.30;99.90;;;;;;5036174;28;20041;-73
2022/11/11 04:27:18;;;;;;;56.30;10.48;;;12.30;99.90;;;;;;5035698;28;20041;-73
2022/11/11 04:29:45;;;;;;;64.50;10.50;;;12.40;99.90;;;;;;5036156;28;20396;-73
2022/11/11 04:35:01;;;;;;;52.08;11.05;;;12.40;99.90;;;;;;5035715;28;20036;-73
2022/11/11 04:37:30;;;;;;;46.90;10.45;;;12.40;99.90;;;;;;5035586;28;20104;-73
2022/11/11 04:42:40;;;;;;;;;;;12.40;99.90;;;;;;5081982;23;20059;-73
2022/11/11 04:45:27;;;;;;;48.67;9.48;;;12.40;99.90;;;;;;5074227;28;19987;-72
2022/11/11 04:48:05;;;;;;;60.92;12.00;;;12.40;99.90;;;;;;5057236;28;20024;-73
2022/11/11 04:50:34;;;;;;;44.67;9.63;;;12.40;99.90;;;;;;5075202;28;20036;-72
2022/11/11 04:53:00;;;;;;;66.85;12.85;;;12.40;99.90;;;;;;5075386;28;20028;-73
2022/11/11 04:58:10;;;;;;;46.28;10.85;;;12.40;99.90;;;;;;5076149;28;20419;-72
2022/11/11 05:00:36;;;;;;;60.25;11.88;;;12.40;99.90;;;;;;5075070;28;20017;-73
2022/11/11 05:03:14;;;;;;;55.92;11.57;;;12.50;99.90;;;;;;5059318;28;20103;-73
2022/11/11 05:09:00;;;;;;;55.75;11.63;;;12.50;99.90;;;;;;5075403;28;20446;-72
2022/11/11 05:11:35;;;;;;;48.92;9.85;;;12.50;99.90;;;;;;5070332;28;20029;-73
2022/11/11 05:22:25;;;;;;;59.72;12.23;;;12.50;99.90;;;;;;5075527;28;20560;-72
2022/11/11 05:27:35;;;;;;;;;;;12.50;99.90;;;;;;5075425;28;20491;-73
2022/11/11 05:30:01;;;;;;;74.53;11.00;;;12.60;99.90;;;;;;5056307;28;19904;-72
2022/11/11 05:32:26;;;;;;;66.05;11.93;;;12.50;99.90;;;;;;5070469;28;20013;-73
2022/11/11 05:34:52;;;;;;;73.68;12.35;;;12.50;99.90;;;;;;5055021;28;20097;-73
2022/11/11 05:37:18;;;;;;;38.00;10.38;;;12.50;99.90;;;;;;5054017;28;20392;-73
2022/11/11 05:39:44;;;;;;;51.38;11.52;;;12.50;99.90;;;;;;5056501;28;20469;-73
2022/11/11 05:42:10;;;;;;;56.88;11.55;;;12.50;99.90;;;;;;5053828;28;20102;-73
2022/11/11 05:44:35;;;;;;;51.67;11.60;;;12.50;99.90;;;;;;5055854;28;20029;-73
2022/11/11 05:47:01;;;;;;;59.17;9.65;;;12.50;99.90;;;;;;5054301;28;20025;-72
2022/11/11 05:49:27;;;;;;;59.92;12.45;;;12.50;99.90;;;;;;5053788;28;20040;-73
2022/11/11 05:51:54;;;;;;;63.60;9.98;;;12.50;99.90;;;;;;5054139;28;20025;-72
2022/11/11 05:54:20;;;;;;;49.45;10.15;;;12.60;99.90;;;;;;5053868;28;20021;-72
2022/11/11 05:56:45;;;;;;;55.90;9.35;;;12.60;99.90;;;;;;5054099;28;20036;-73
2022/11/11 05:59:11;;;;;;;79.43;11.85;;;12.50;99.90;;;;;;5053894;28;20025;-72
2022/11/11 06:01:38;;;;;;;51.80;9.20;;;12.50;99.90;;;;;;5054104;28;20048;-73
2022/11/11 06:04:04;;;;;;;57.28;9.88;;;12.60;99.90;;;;;;5054443;28;20021;-72
2022/11/11 06:06:30;;;;;;;43.60;10.48;;;12.60;99.90;;;;;;5053778;28;20029;-73
2022/11/11 06:08:55;;;;;;;62.08;9.95;;;12.60;99.90;;;;;;5052785;28;20438;-73
2022/11/11 06:11:21;;;;;;;52.10;10.80;;;12.60;99.90;;;;;;5055268;28;20081;-73
2022/11/11 06:13:47;;;;;;;59.13;9.95;;;12.60;99.90;;;;;;5053668;28;20112;-73
2022/11/11 06:16:13;;;;;;;78.43;11.68;;;12.60;99.90;;;;;;5053811;28;20103;-73
2022/11/11 06:18:38;;;;;;;63.33;10.10;;;12.60;99.90;;;;;;5056526;28;20028;-72
2022/11/11 06:21:04;;;;;;;63.17;10.27;;;12.60;99.90;;;;;;5053661;28;20086;-73
2022/11/11 06:23:30;;;;;;;54.65;9.07;;;12.60;99.90;;;;;;5065081;28;20044;-73
2022/11/11 06:26:15;;;;;;;68.07;11.50;;;12.60;99.90;;;;;;5055173;28;20498;-73
2022/11/11 06:28:45;;;;;;;58.50;10.25;;;12.60;99.90;;;;;;5066451;28;20029;-72
2022/11/11 06:31:13;;;;;;;59.88;9.93;;;12.60;99.90;;;;;;5053708;28;20484;-73
2022/11/11 06:33:40;;;;;;;60.28;9.85;;;12.60;99.90;;;;;;5054921;28;20151;-73
2022/11/11 06:36:06;;;;;;;38.55;7.85;;;12.60;99.90;;;;;;5074021;28;20016;-73
2022/11/11 06:38:31;;;;;;;58.25;9.80;;;12.60;99.90;;;;;;5072831;28;20021;-73
2022/11/11 06:40:57;;;;;;;46.63;9.73;;;12.60;99.90;;;;;;5059674;28;20083;-73
2022/11/11 06:43:24;;;;;;;58.63;9.95;;;12.60;99.90;;;;;;5053959;28;20032;-72
2022/11/11 06:45:53;;;;;;;67.38;10.65;;;12.70;99.90;;;;;;5053769;28;20036;-72
2022/11/11 06:48:20;;;;;;;50.13;10.38;;;12.60;99.90;;;;;;5057666;28;20021;-72
2022/11/11 06:50:46;;;;;;;64.88;10.48;;;12.70;99.90;;;;;;5053528;28;20416;-73
2022/11/11 06:53:14;;;;;;;40.08;9.05;;;12.70;99.90;;;;;;5052622;28;20545;-73
2022/11/11 06:55:40;;;;;;;50.90;10.40;;;12.60;99.90;;;;;;5053537;28;20049;-72
2022/11/11 06:58:06;;;;;;;50.97;10.93;;;12.60;99.90;;;;;;5053642;28;20025;-73
2022/11/11 07:00:33;;;;;;;49.78;11.18;;;12.60;99.90;;;;;;5059681;28;20491;-73
2022/11/11 07:02:59;;;;;;;48.97;10.18;;;12.60;99.90;;;;;;5060177;28;20062;-72
2022/11/11 07:05:24;;;;;;;53.55;10.20;;;12.60;99.90;;;;;;5059847;28;20029;-73
2022/11/11 07:07:50;;;;;;;39.08;8.95;;;12.60;99.90;;;;;;5079059;28;20028;-73
2022/11/11 07:10:16;;;;;;;53.10;10.63;;;12.60;99.90;;;;;;5079987;28;20438;-73
2022/11/11 07:12:42;;;;;;;69.90;11.90;;;12.60;99.90;;;;;;5064843;28;20033;-73
2022/11/11 07:15:08;;;;;;;52.92;10.52;;;12.60;99.90;;;;;;5069468;28;20104;-73
2022/11/11 07:17:34;;;;;;;58.45;11.20;;;12.60;99.90;;;;;;5079709;28;20032;-72
2022/11/11 07:19:59;;;;;;;46.65;10.48;;;12.50;99.90;;;;;;5079576;28;20035;-73
2022/11/11 07:22:25;;;;;;;51.50;10.40;;;12.50;99.90;;;;;;5080162;28;20038;-72
2022/11/11 07:24:51;;;;;;;50.13;10.25;;;12.50;99.90;;;;;;5080241;28;20103;-73
2022/11/11 07:27:16;;;;;;;48.72;10.82;;;12.50;99.90;;;;;;5080365;28;20473;-72
2022/11/11 07:29:42;;;;;;;46.67;12.43;;;12.60;99.90;;;;;;5080117;28;20537;-73
2022/11/11 07:32:07;;;;;;;42.92;10.10;;;12.60;99.90;;;;;;5076566;28;20062;-73
2022/11/11 07:34:33;;;;;;;49.50;12.52;;;12.60;99.90;;;;;;5079442;28;20480;-73
2022/11/11 07:36:58;;;;;;;52.63;11.38;;;12.60;99.90;;;;;;5071471;28;20146;-73
2022/11/11 07:39:24;;;;;;;55.28;10.85;;;12.60;99.90;;;;;;5059634;28;20033;-72
2022/11/11 07:41:49;;;;;;;54.70;10.27;;;12.60;99.90;;;;;;5060624;28;20048;-74
2022/11/11 07:44:15;;;;;;;49.40;12.43;;;12.60;99.90;;;;;;5079889;28;20403;-72
2022/11/11 07:46:40;;;;;;;51.60;11.57;;;12.60;99.90;;;;;;5079310;28;20047;-73
2022/11/11 07:49:06;;;;;;;57.65;12.38;;;12.60;99.90;;;;;;5079391;28;20064;-72
2022/11/11 07:51:31;;;;;;;61.78;13.82;;;12.60;99.90;;;;;;5079416;28;20021;-72
2022/11/11 07:53:57;;;;;;;56.95;13.55;;;12.60;99.90;;;;;;5064766;28;20031;-73
2022/11/11 07:56:22;;;;;;;51.17;12.35;;;12.50;99.90;;;;;;5059810;28;20070;-72
2022/11/11 07:58:48;;;;;;;56.80;14.30;;;12.60;99.90;;;;;;5059285;28;20095;-73
2022/11/11 08:01:13;;;;;;;48.42;13.18;;;12.50;99.90;;;;;;5059400;28;20508;-72
2022/11/11 08:03:48;;;;;;;56.67;16.17;;;12.50;99.90;;;;;;5060281;28;20029;-74
2022/11/11 08:06:18;;;;;;;57.60;13.68;;;12.50;99.90;;;;;;5061550;28;20431;-72
2022/11/11 08:08:44;;;;;;;46.70;13.80;;;12.50;99.90;;;;;;5079683;28;20036;-72
2022/11/11 08:11:09;;;;;;;56.33;13.82;;;12.50;99.90;;;;;;5057740;28;20021;-73
2022/11/11 08:13:42;;;;;;;65.25;15.88;;;12.50;99.90;;;;;;5056183;28;20507;-73
2022/11/11 08:16:09;;;;;;;69.97;17.27;;;12.50;99.90;;;;;;5058309;28;20021;-73
2022/11/11 08:18:34;;;;;;;86.18;15.90;;;12.60;99.90;;;;;;5070766;28;20334;-74
2022/11/11 08:21:01;;;;;;;80.78;15.98;;;12.60;99.90;;;;;;5054241;28;20535;-73
2022/11/11 08:23:33;;;;;;;56.08;13.88;;;12.60;99.90;;;;;;5055184;28;20484;-73
2022/11/11 08:26:04;;;;;;;49.45;13.65;;;12.60;99.90;;;;;;5055884;28;20029;-73
2022/11/11 08:28:32;;;;;;;58.22;13.93;;;12.60;99.90;;;;;;5054557;28;20392;-74
2022/11/11 08:30:59;;;;;;;57.00;15.30;;;12.60;99.90;;;;;;5056121;28;20037;-72
2022/11/11 08:33:25;;;;;;;65.18;16.70;;;12.50;99.90;;;;;;5057618;28;20488;-73
2022/11/11 08:35:55;;;;;;;62.55;17.73;;;12.50;99.90;;;;;;5055681;28;20036;-73
2022/11/11 08:38:22;;;;;;;63.30;17.67;;;12.50;99.90;;;;;;5037541;28;20079;-73
2022/11/11 08:40:48;;;;;;;71.05;18.13;;;12.50;99.90;;;;;;5063707;28;20020;-73
2022/11/11 08:43:13;;;;;;;63.85;16.92;;;12.50;99.90;;;;;;5075715;28;20043;-72
2022/11/11 08:45:39;;;;;;;53.70;15.75;;;12.50;99.90;;;;;;5075601;28;20025;-73
2022/11/11 08:48:05;;;;;;;65.45;19.02;;;12.50;99.90;;;;;;5075123;28;20025;-73
2022/11/11 08:50:31;;;;;;;56.10;17.70;;;12.50;99.90;;;;;;5075562;28;20020;-73
2022/11/11 08:52:57;;;;;;;60.97;18.02;;;12.50;99.90;;;;;;5075759;28;20020;-73
2022/11/11 08:55:22;;;;;;;79.35;19.92;;;12.50;99.90;;;;;;5075918;28;20016;-73
2022/11/11 08:57:57;;;;;;;59.75;19.50;;;12.50;99.90;;;;;;5072408;28;20396;-73
2022/11/11 09:00:22;;;;;;;70.13;20.80;;;12.50;99.90;;;;;;5075186;28;20024;-73
2022/11/11 09:02:48;;;;;;;65.30;18.88;;;12.50;99.90;;;;;;5063654;28;20036;-74
2022/11/11 09:05:14;;;;;;;57.85;22.20;;;12.50;99.90;;;;;;5055347;28;20017;-73
2022/11/11 09:07:39;;;;;;;67.00;21.05;;;12.50;99.90;;;;;;5057740;28;20021;-73
2022/11/11 09:10:05;;;;;;;67.32;19.55;;;12.50;99.90;;;;;;5055185;28;20143;-73
2022/11/11 09:12:31;;;;;;;60.38;18.88;;;12.50;99.90;;;;;;5054944;28;20029;-73
2022/11/11 09:14:56;;;;;;;53.65;19.80;;;12.50;99.90;;;;;;5074539;28;20020;-73
2022/11/11 09:17:22;;;;;;;74.75;22.77;;;12.50;99.90;;;;;;5056980;28;20086;-73
2022/11/11 09:19:47;;;;;;;60.10;20.70;;;12.50;99.90;;;;;;5074666;28;20028;-73
2022/11/11 09:22:13;;;;;;;77.05;22.30;;;12.50;99.90;;;;;;5073381;28;20029;-74
2022/11/11 09:24:38;;;;;;;73.70;22.90;;;12.60;99.90;;;;;;5054836;28;20116;-73
2022/11/11 09:27:04;;;;;;;59.05;21.30;;;12.60;99.90;;;;;;5055112;28;20029;-72
2022/11/11 09:29:29;;;;;;;58.03;20.70;;;12.50;99.90;;;;;;5056203;28;20029;-73
2022/11/11 09:31:55;;;;;;;68.13;23.95;;;12.50;99.90;;;;;;5052946;28;20031;-73
2022/11/11 09:34:20;;;;;;;59.00;23.77;;;12.50;99.90;;;;;;5058970;28;20044;-73
2022/11/11 09:36:46;;;;;;;63.10;23.92;;;12.50;99.90;;;;;;5054618;28;20024;-72
2022/11/11 09:39:11;;;;;;;66.65;23.27;;;12.50;99.90;;;;;;5057556;28;20021;-74
2022/11/11 09:41:56;;;;;;;62.67;22.60;;;12.50;99.90;;;;;;5054448;28;20559;-73
2022/11/11 09:44:43;;;;;;;61.13;23.60;;;12.50;99.90;;;;;;5054044;28;20017;-73
2022/11/11 09:47:25;;;;;;;66.07;23.42;;;12.50;99.90;;;;;;5054761;28;20024;-73
2022/11/11 09:50:05;;;;;;;62.22;25.52;;;12.50;99.90;;;;;;5054868;28;20079;-74
2022/11/11 09:52:46;;;;;;;65.05;24.48;;;12.50;99.90;;;;;;5073620;28;20085;-73
2022/11/11 09:55:21;;;;;;;53.80;23.70;;;12.50;99.90;;;;;;5056363;28;20021;-73
2022/11/11 09:57:47;;;;;;;61.78;22.83;;;12.60;99.90;;;;;;5037963;28;20024;-73
2022/11/11 10:00:19;;;;;;;76.43;23.17;;;12.60;99.90;;;;;;5054109;28;20021;-73
2022/11/11 10:03:08;;;;;;;69.25;25.75;;;12.50;99.90;;;;;;5053922;28;20025;-73
2022/11/11 10:06:03;;;;;;;59.75;21.70;;;12.60;99.90;;;;;;5054622;28;20021;-73
2022/11/11 10:08:34;;;;;;;72.57;22.15;;;12.60;99.90;;;;;;5048146;28;20085;-73
2022/11/11 10:11:04;;;;;;;68.18;20.70;;;12.60;99.90;;;;;;5053843;28;20028;-74
2022/11/11 10:13:34;;;;;;;58.08;21.90;;;12.60;99.90;;;;;;5053878;28;20025;-73
2022/11/11 10:16:27;;;;;;;57.72;19.70;;;12.70;99.90;;;;;;5053749;28;20037;-73
2022/11/11 10:19:07;;;;;;;63.03;21.45;;;12.70;99.90;;;;;;5054167;28;20025;-73
2022/11/11 10:21:41;;;;;;;63.15;19.35;;;12.70;99.90;;;;;;5073507;28;20025;-73
2022/11/11 10:24:10;;;;;;;;;;;12.70;99.90;;;;;;5074510;28;20476;-73
2022/11/11 10:26:42;;;;;;;54.50;18.10;;;12.70;99.90;;;;;;5054558;28;19913;-73
2022/11/11 10:29:22;;;;;;;47.33;16.33;;;12.80;99.90;;;;;;5054238;28;20028;-73
2022/11/11 10:32:23;;;;;;;57.22;16.42;;;12.80;99.90;;;;;;5039050;28;20424;-73
2022/11/11 10:34:49;;;;;;;61.65;15.65;;;12.80;99.90;;;;;;5045721;28;20037;-73
2022/11/11 10:37:18;;;;;;;51.17;14.73;;;12.80;99.90;;;;;;5054873;28;20028;-73
2022/11/11 10:40:11;;;;;;;50.38;14.32;;;12.80;99.90;;;;;;5036197;28;20112;-73
2022/11/11 10:42:36;;;;;;;53.30;16.42;;;12.90;99.90;;;;;;5153489;23;20049;-73
2022/11/11 10:45:12;;;;;;;54.08;15.77;;;12.80;99.90;;;;;;5073650;28;20024;-73
2022/11/11 10:47:46;;;;;;;56.10;14.93;;;12.90;99.90;;;;;;5072283;28;20163;-71
2022/11/11 10:50:22;;;;;;;53.30;14.68;;;12.80;99.90;;;;;;5073802;28;20025;-73
2022/11/11 10:52:56;;;;;;;56.53;15.40;;;12.80;99.90;;;;;;5072370;28;20556;-73
2022/11/11 10:55:34;;;;;;;54.42;15.90;;;12.80;99.90;;;;;;5073617;28;20551;-73
2022/11/11 10:58:12;;;;;;;57.83;16.42;;;12.80;99.90;;;;;;5073042;28;20039;-72
2022/11/11 11:00:40;;;;;;;59.85;15.60;;;12.80;99.90;;;;;;5073870;28;20065;-73
2022/11/11 11:03:13;;;;;;;59.92;15.98;;;12.80;99.90;;;;;;5072313;28;20032;-72
2022/11/11 11:05:52;;;;;;;;;;;12.80;99.90;;;;;;5073036;28;20027;-73
2022/11/11 11:08:30;;;;;;;44.10;13.55;;;12.90;99.90;;;;;;5073571;28;20402;-73
2022/11/11 11:11:06;;;;;;;65.03;14.23;;;12.80;99.90;;;;;;5072402;28;20039;-72
2022/11/11 11:13:54;;;;;;;47.33;13.63;;;12.90;99.90;;;;;;5072487;28;20385;-72
2022/11/11 11:16:24;;;;;;;48.78;14.85;;;12.90;99.90;;;;;;5057832;28;20029;-73
2022/11/11 11:19:17;;;;;;;49.20;13.93;;;12.90;99.90;;;;;;5070569;28;20024;-72
2022/11/11 11:21:57;;;;;;;57.57;13.67;;;12.90;99.90;;;;;;5074210;28;20021;-72
2022/11/11 11:24:28;;;;;;;56.00;14.60;;;12.90;99.90;;;;;;5072549;28;20025;-72
2022/11/11 11:27:02;;;;;;;71.13;15.02;;;13.00;99.90;;;;;;5072783;28;20392;-73
2022/11/11 11:29:32;;;;;;;48.97;14.95;;;13.00;99.90;;;;;;5073340;28;20028;-72
2022/11/11 11:32:22;;;;;;;48.08;13.27;;;13.00;99.90;;;;;;5059597;28;20047;-73
2022/11/11 11:34:50;;;;;;;48.55;14.35;;;12.90;99.90;;;;;;5052622;28;20025;-73
2022/11/11 11:37:18;;;;;;;54.58;14.40;;;12.90;99.90;;;;;;5070983;28;20028;-72
2022/11/11 11:39:44;;;;;;;58.92;14.55;;;12.90;99.90;;;;;;5036599;28;20025;-73
2022/11/11 11:42:30;;;;;;;49.60;14.13;;;12.90;99.90;;;;;;5052821;28;20033;-73
2022/11/11 11:44:56;;;;;;;62.28;15.45;;;12.90;99.90;;;;;;5051406;28;20036;-73
2022/11/11 11:47:42;;;;;;;50.72;15.85;;;12.90;99.90;;;;;;5056981;28;20400;-73
2022/11/11 11:50:34;;;;;;;47.05;15.13;;;12.90;99.90;;;;;;5072645;28;20074;-73
2022/11/11 11:53:17;;;;;;;58.75;16.27;;;12.80;99.90;;;;;;5058628;28;20033;-73
2022/11/11 11:56:05;;;;;;;41.77;16.23;;;12.80;99.90;;;;;;5075132;28;20096;-72
2022/11/11 11:58:52;;;;;;;86.90;19.73;;;12.80;99.90;;;;;;5076445;28;20033;-72
2022/11/11 12:01:23;;;;;;;64.82;16.90;;;12.80;99.90;;;;;;5076355;28;20032;-73
2022/11/11 12:04:25;;;;;;;59.17;15.65;;;12.80;99.90;;;;;;5076675;28;20439;-73
2022/11/11 12:07:00;;;;;;;58.45;16.65;;;12.70;99.90;;;;;;5076013;28;20081;-73
2022/11/11 12:09:26;;;;;;;53.88;16.38;;;12.70;99.90;;;;;;5075852;28;20021;-73
2022/11/11 12:12:19;;;;;;;54.15;15.07;;;12.70;99.90;;;;;;5076393;28;20025;-73
2022/11/11 12:14:55;;;;;;;59.47;17.33;;;12.70;99.90;;;;;;5076466;28;20052;-73
2022/11/11 12:17:38;;;;;;;56.17;16.65;;;12.70;99.90;;;;;;5076208;28;20095;-73
2022/11/11 12:20:28;;;;;;;55.85;16.23;;;12.80;99.90;;;;;;5076493;28;20103;-73
2022/11/11 12:23:18;;;;;;;53.72;15.48;;;12.80;99.90;;;;;;5075108;28;20078;-73
2022/11/11 12:26:06;;;;;;;65.80;18.17;;;12.80;99.90;;;;;;5076063;28;20107;-73
2022/11/11 12:28:58;;;;;;;57.20;17.42;;;12.80;99.90;;;;;;5075570;28;20487;-73
2022/11/11 12:31:23;;;;;;;67.35;16.48;;;12.80;99.90;;;;;;5075060;28;20024;-73
2022/11/11 12:34:07;;;;;;;56.22;18.02;;;12.80;99.90;;;;;;5065245;28;20031;-73
2022/11/11 12:36:55;;;;;;;61.85;17.42;;;12.80;99.90;;;;;;5074975;28;20368;-72
2022/11/11 12:39:46;;;;;;;76.60;19.02;;;12.80;99.90;;;;;;5055610;28;20029;-72
2022/11/11 12:42:30;;;;;;;54.70;17.13;;;12.70;99.90;;;;;;5066937;28;20028;-73
2022/11/11 12:45:14;;;;;;;59.60;17.60;;;12.70;99.90;;;;;;5057700;28;20020;-73
2022/11/11 12:47:48;;;;;;;;;;;12.70;99.90;;;;;;5075628;28;20024;-73
2022/11/11 12:50:17;;;;;;;;;;;12.70;99.90;;;;;;5076467;28;19911;-73
2022/11/11 12:52:52;;;;;;;47.67;16.55;;;12.70;99.90;;;;;;5075311;28;19908;-73
2022/11/11 12:55:39;;;;;;;49.78;17.70;;;12.70;99.90;;;;;;5075535;28;20046;-73
2022/11/11 12:58:22;;;;;;;58.88;18.40;;;12.70;99.90;;;;;;5063366;28;20102;-72
2022/11/11 13:01:09;;;;;;;56.70;17.52;;;12.70;99.90;;;;;;5055613;28;20021;-73
2022/11/11 13:03:43;;;;;;;55.35;17.15;;;12.70;99.90;;;;;;5055354;28;20057;-73
2022/11/11 13:06:24;;;;;;;54.25;16.73;;;12.70;99.90;;;;;;5055605;28;20032;-73
2022/11/11 13:09:32;;;;;;;76.40;18.13;;;12.60;99.90;;;;;;5060096;28;20078;-72
2022/11/11 13:12:17;;;;;;;58.60;17.25;;;12.60;99.90;;;;;;5075385;28;20028;-73
2022/11/11 13:15:02;;;;;;;58.55;17.13;;;12.60;99.90;;;;;;5075270;28;20479;-73
2022/11/11 13:17:29;;;;;;;48.05;16.60;;;12.60;99.90;;;;;;5075388;28;20051;-73
2022/11/11 13:19:59;;;;;;;55.03;18.20;;;12.60;99.90;;;;;;5075172;28;20070;-72
2022/11/11 13:22:29;;;;;;;52.13;17.58;;;12.60;99.90;;;;;;5074633;28;20070;-73
2022/11/11 13:24:57;;;;;;;52.35;18.20;;;12.60;99.90;;;;;;5074659;28;20025;-72
2022/11/11 13:27:33;;;;;;;56.33;17.50;;;12.60;99.90;;;;;;5075237;28;20477;-73
2022/11/11 13:30:21;;;;;;;64.07;18.17;;;12.60;99.90;;;;;;5075166;28;20472;-73
2022/11/11 13:32:52;;;;;;;59.05;19.92;;;12.60;99.90;;;;;;5074889;28;20039;-73
2022/11/11 13:35:23;;;;;;;58.95;17.95;;;12.60;99.90;;;;;;5056354;28;20403;-73
2022/11/11 13:37:48;;;;;;;57.92;19.05;;;12.60;99.90;;;;;;5059726;28;20053;-73
2022/11/11 13:40:37;;;;;;;65.00;19.65;;;12.60;99.90;;;;;;5054688;28;20096;-73
2022/11/11 13:43:04;;;;;;;46.13;20.00;;;12.50;99.90;;;;;;5064929;28;20128;-73
2022/11/11 13:45:40;;;;;;;69.57;20.42;;;12.50;99.90;;;;;;5074591;28;20062;-73
2022/11/11 13:48:15;;;;;;;86.03;21.58;;;12.60;99.90;;;;;;5074388;28;20120;-73
2022/11/11 13:50:41;;;;;;;56.10;18.73;;;12.50;99.90;;;;;;5074675;28;20033;-73
2022/11/11 13:53:34;;;;;;;57.75;19.75;;;12.60;99.90;;;;;;5056020;28;20048;-73
2022/11/11 13:56:02;;;;;;;64.25;19.23;;;12.50;99.90;;;;;;5073467;28;20036;-73
2022/11/11 13:58:33;;;;;;;66.28;19.45;;;12.50;99.90;;;;;;5074170;28;20074;-73