Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:01;;;;;;;8.23;4.10;;;8.60;44.40;;;;;;5016113;28;20111;-82
2022/03/12 00:02:30;;;;;;;8.77;4.20;;;8.60;44.40;;;;;;5035858;28;20052;-82
2022/03/12 00:04:57;;;;;;;7.50;3.90;;;8.60;44.40;;;;;;5037378;28;20051;-82
2022/03/12 00:07:23;;;;;;;11.10;4.78;;;8.50;44.50;;;;;;5031616;28;20048;-81
2022/03/12 00:09:50;;;;;;;9.32;4.10;;;8.50;44.50;;;;;;5039855;28;20460;-82
2022/03/12 00:12:17;;;;;;;8.35;4.22;;;8.50;44.30;;;;;;5023430;28;20072;-82
2022/03/12 00:14:48;;;;;;;6.97;3.65;;;8.50;44.20;;;;;;5026535;28;20062;-82
2022/03/12 00:17:16;;;;;;;10.25;4.57;;;8.50;44.30;;;;;;5044784;28;20041;-82
2022/03/12 00:19:42;;;;;;;8.00;4.40;;;8.50;44.40;;;;;;5055000;28;20094;-81
2022/03/12 00:22:09;;;;;;;10.35;4.13;;;8.50;44.10;;;;;;5015082;28;20036;-82
2022/03/12 00:24:38;;;;;;;7.60;3.92;;;8.50;44.10;;;;;;5014453;28;20041;-82
2022/03/12 00:27:07;;;;;;;9.00;4.20;;;8.50;44.10;;;;;;5039039;28;20068;-81
2022/03/12 00:29:34;;;;;;;9.40;4.03;;;8.50;44.10;;;;;;5021059;28;20048;-81
2022/03/12 00:32:00;;;;;;;9.68;3.85;;;8.40;44.00;;;;;;5061428;28;20047;-81
2022/03/12 00:34:26;;;;;;;8.45;3.88;;;8.40;44.00;;;;;;5015818;28;20400;-82
2022/03/12 00:36:52;;;;;;;8.02;4.07;;;8.40;43.90;;;;;;5009593;28;20041;-82
2022/03/12 00:39:17;;;;;;;8.27;3.85;;;8.40;44.00;;;;;;5020423;28;20029;-82
2022/03/12 00:41:43;;;;;;;6.97;3.70;;;8.50;43.90;;;;;;5031442;28;20478;-81
2022/03/12 00:44:12;;;;;;;8.43;4.40;;;8.40;44.00;;;;;;5034234;28;20047;-82
2022/03/12 00:46:37;;;;;;;8.32;4.25;;;8.40;44.00;;;;;;5047693;28;20159;-82
2022/03/12 00:49:03;;;;;;;7.07;4.10;;;8.40;44.20;;;;;;5020097;28;20517;-82
2022/03/12 00:51:29;;;;;;;7.47;3.83;;;8.30;44.40;;;;;;5032618;28;20478;-82
2022/03/12 00:53:54;;;;;;;7.10;4.13;;;8.40;44.10;;;;;;5012044;28;20090;-82
2022/03/12 00:56:20;;;;;;;8.73;3.65;;;8.40;44.20;;;;;;5032940;28;20431;-81
2022/03/12 00:58:47;;;;;;;8.35;3.75;;;8.30;44.20;;;;;;5045529;28;20055;-82
2022/03/12 01:01:13;;;;;;;6.32;3.58;;;8.30;44.50;;;;;;5034254;28;20045;-82
2022/03/12 01:03:39;;;;;;;8.27;3.78;;;8.30;44.10;;;;;;5030776;28;20353;-82
2022/03/12 01:06:06;;;;;;;9.52;4.13;;;8.30;44.00;;;;;;5013991;28;20059;-82
2022/03/12 01:08:33;;;;;;;7.30;3.90;;;8.30;44.20;;;;;;5013568;28;20045;-83
2022/03/12 01:11:03;;;;;;;7.70;3.80;;;8.30;44.40;;;;;;5031682;28;20171;-82
2022/03/12 01:13:29;;;;;;;9.30;4.13;;;8.30;44.60;;;;;;5012617;28;20208;-82
2022/03/12 01:15:55;;;;;;;9.20;3.95;;;8.20;44.40;;;;;;5009738;28;20022;-82
2022/03/12 01:18:23;;;;;;;7.55;4.10;;;8.20;44.50;;;;;;5027105;28;20045;-81
2022/03/12 01:20:49;;;;;;;7.22;4.03;;;8.20;44.30;;;;;;5016986;28;20048;-82
2022/03/12 01:23:17;;;;;;;9.35;4.40;;;8.20;44.50;;;;;;5028857;28;20139;-82
2022/03/12 01:25:45;;;;;;;8.07;4.25;;;8.20;44.50;;;;;;5013105;28;20141;-82
2022/03/12 01:28:12;;;;;;;6.95;3.72;;;8.10;44.50;;;;;;5004412;28;20045;-82
2022/03/12 01:30:38;;;;;;;7.38;4.20;;;8.10;44.60;;;;;;5003284;28;20092;-82
2022/03/12 01:33:04;;;;;;;7.10;3.65;;;8.10;44.70;;;;;;5029659;28;20045;-81
2022/03/12 01:35:31;;;;;;;9.43;4.43;;;8.10;44.60;;;;;;5028197;28;20037;-82
2022/03/12 01:37:56;;;;;;;7.65;3.75;;;8.10;44.60;;;;;;5018188;28;20037;-82
2022/03/12 01:40:22;;;;;;;9.68;3.83;;;8.10;44.60;;;;;;5028224;28;20040;-82
2022/03/12 01:42:49;;;;;;;11.45;3.72;;;8.10;44.60;;;;;;5031994;28;20111;-81
2022/03/12 01:45:24;;;;;;;6.93;3.67;;;8.10;44.60;;;;;;5030060;28;20133;-82
2022/03/12 01:47:49;;;;;;;7.20;3.72;;;8.10;44.60;;;;;;5027175;28;20052;-82
2022/03/12 01:50:20;;;;;;;8.10;4.07;;;8.10;44.60;;;;;;5010792;28;20037;-82
2022/03/12 01:52:46;;;;;;;6.72;3.50;;;8.10;44.80;;;;;;5029085;28;20051;-82
2022/03/12 01:55:11;;;;;;;8.63;4.35;;;8.00;45.00;;;;;;5028920;28;20130;-82
2022/03/12 01:57:37;;;;;;;6.25;3.53;;;8.00;44.80;;;;;;5028086;28;20048;-81
2022/03/12 02:00:04;;;;;;;7.43;4.20;;;8.10;44.90;;;;;;5017296;28;20029;-82
2022/03/12 02:02:30;;;;;;;7.13;3.88;;;8.00;44.80;;;;;;5031754;28;20053;-82
2022/03/12 02:04:56;;;;;;;8.80;4.03;;;8.00;45.10;;;;;;5030240;28;20501;-81
2022/03/12 02:07:22;;;;;;;6.75;3.80;;;8.00;45.10;;;;;;5025969;28;20394;-84
2022/03/12 02:09:50;;;;;;;6.45;3.42;;;8.00;45.10;;;;;;5027318;28;20116;-82
2022/03/12 02:12:15;;;;;;;9.80;4.40;;;8.00;45.20;;;;;;5031769;28;20850;-82
2022/03/12 02:14:41;;;;;;;6.68;3.47;;;7.90;45.40;;;;;;5028282;28;20194;-82
2022/03/12 02:17:11;;;;;;;7.15;3.53;;;7.90;45.50;;;;;;5032748;28;20029;-81
2022/03/12 02:19:39;;;;;;;6.40;3.70;;;7.90;45.50;;;;;;5037328;28;20250;-81
2022/03/12 02:22:08;;;;;;;8.48;3.92;;;7.90;45.70;;;;;;5029512;28;20063;-82
2022/03/12 02:24:36;;;;;;;9.30;4.15;;;7.90;46.70;;;;;;5020669;28;20476;-81
2022/03/12 02:27:04;;;;;;;7.55;3.60;;;7.90;45.40;;;;;;5023426;28;20052;-82
2022/03/12 02:29:30;;;;;;;8.82;4.10;;;7.90;45.50;;;;;;5011628;28;20044;-82
2022/03/12 02:32:03;;;;;;;7.75;4.00;;;7.90;45.60;;;;;;4999687;28;20052;-82
2022/03/12 02:34:49;;;;;;;6.68;3.80;;;7.90;45.60;;;;;;5016914;28;20029;-81
2022/03/12 02:37:33;;;;;;;6.72;3.47;;;7.90;45.70;;;;;;5033634;28;20044;-82
2022/03/12 02:40:01;;;;;;;6.93;4.13;;;7.90;45.70;;;;;;5030158;28;20037;-82
2022/03/12 02:42:31;;;;;;;6.28;3.58;;;7.90;45.60;;;;;;5035650;28;20397;-82
2022/03/12 02:44:59;;;;;;;7.00;4.05;;;7.90;45.60;;;;;;5024238;28;20394;-82
2022/03/12 02:47:32;;;;;;;8.50;3.75;;;7.90;45.60;;;;;;5027669;28;20045;-82
2022/03/12 02:50:06;;;;;;;9.70;4.43;;;7.90;45.60;;;;;;5011943;28;20068;-82
2022/03/12 02:52:33;;;;;;;7.90;3.80;;;8.00;45.20;;;;;;5010351;28;20077;-82
2022/03/12 02:55:00;;;;;;;6.43;3.65;;;7.90;45.20;;;;;;5029493;28;20090;-82
2022/03/12 02:57:28;;;;;;;6.57;3.50;;;8.00;44.80;;;;;;5013165;28;20041;-82
2022/03/12 03:00:03;;;;;;;8.52;4.22;;;8.00;45.10;;;;;;5034566;28;20060;-81
2022/03/12 03:02:40;;;;;;;7.50;4.18;;;8.00;45.10;;;;;;5023701;28;20045;-84
2022/03/12 03:05:26;;;;;;;8.10;3.17;;;8.00;45.20;;;;;;5026837;28;20367;-82
2022/03/12 03:07:56;;;;;;;6.43;3.83;;;8.00;45.00;;;;;;5014665;28;20092;-82
2022/03/12 03:10:34;;;;;;;9.60;3.83;;;8.00;45.10;;;;;;5024642;28;20644;-82
2022/03/12 03:13:18;;;;;;;7.18;3.83;;;8.00;45.10;;;;;;5005842;28;20061;-82
2022/03/12 03:15:47;;;;;;;7.28;3.75;;;8.00;45.20;;;;;;5022689;28;20133;-82
2022/03/12 03:18:16;;;;;;;7.50;4.00;;;8.00;45.20;;;;;;5022103;28;21720;-81
2022/03/12 03:20:42;;;;;;;8.45;4.03;;;8.00;45.60;;;;;;5025816;28;20333;-81
2022/03/12 03:23:11;;;;;;;8.25;3.70;;;8.00;45.50;;;;;;5022582;28;20085;-82
2022/03/12 03:25:37;;;;;;;7.97;4.07;;;8.00;45.50;;;;;;5008138;28;20043;-82
2022/03/12 03:28:05;;;;;;;9.13;4.32;;;8.00;45.50;;;;;;5013722;28;20611;-82
2022/03/12 03:30:36;;;;;;;8.02;3.65;;;8.00;45.40;;;;;;5027605;28;20143;-82
2022/03/12 03:33:11;;;;;;;9.35;4.57;;;8.00;45.50;;;;;;5013406;28;20069;-82
2022/03/12 03:35:40;;;;;;;9.27;4.32;;;8.00;45.40;;;;;;5028009;28;20462;-82
2022/03/12 03:38:07;;;;;;;7.57;4.10;;;8.00;45.80;;;;;;5015019;28;20060;-82
2022/03/12 03:40:33;;;;;;;8.55;4.30;;;8.00;46.00;;;;;;5028407;28;20036;-82
2022/03/12 03:43:01;;;;;;;6.47;3.90;;;8.10;46.30;;;;;;5032757;28;20072;-82
2022/03/12 03:45:28;;;;;;;8.20;4.50;;;8.00;46.50;;;;;;5014006;28;20090;-81
2022/03/12 03:47:56;;;;;;;10.25;4.75;;;8.00;46.80;;;;;;5015896;28;20072;-81
2022/03/12 03:50:25;;;;;;;13.68;4.80;;;8.00;47.10;;;;;;5016659;28;20470;-81
2022/03/12 03:53:01;;;;;;;7.10;3.90;;;8.00;47.00;;;;;;5028587;28;20471;-82
2022/03/12 03:55:27;;;;;;;7.95;3.70;;;8.00;47.10;;;;;;5020259;28;20029;-82
2022/03/12 03:57:54;;;;;;;7.50;4.35;;;8.00;47.30;;;;;;5014774;28;20151;-82
2022/03/12 04:00:23;;;;;;;9.43;3.80;;;8.00;47.70;;;;;;5020220;28;20068;-82
2022/03/12 04:03:01;;;;;;;9.40;4.10;;;8.00;47.90;;;;;;5028067;28;20058;-82
2022/03/12 04:05:27;;;;;;;10.13;4.38;;;7.90;48.10;;;;;;5034058;28;20121;-82
2022/03/12 04:07:53;;;;;;;8.65;4.50;;;7.90;48.50;;;;;;5014360;28;20128;-82
2022/03/12 04:10:18;;;;;;;7.78;4.57;;;7.90;48.40;;;;;;5028810;28;20553;-82
2022/03/12 04:12:44;;;;;;;10.75;4.65;;;7.90;48.30;;;;;;5011300;28;20401;-83
2022/03/12 04:15:10;;;;;;;7.25;4.13;;;7.90;48.50;;;;;;5030284;28;20033;-82
2022/03/12 04:17:35;;;;;;;8.38;4.78;;;7.90;48.80;;;;;;5011700;28;20120;-82
2022/03/12 04:20:01;;;;;;;7.32;4.00;;;7.90;49.30;;;;;;5028034;28;20087;-81
2022/03/12 04:22:28;;;;;;;8.40;4.88;;;7.80;49.70;;;;;;5027727;28;20457;-82
2022/03/12 04:24:54;;;;;;;8.77;4.75;;;7.80;50.30;;;;;;5029212;28;20084;-82
2022/03/12 04:27:22;;;;;;;12.20;4.40;;;7.80;50.90;;;;;;5024387;28;20061;-82
2022/03/12 04:29:47;;;;;;;7.80;4.45;;;7.70;51.00;;;;;;5010549;28;20040;-82
2022/03/12 04:32:13;;;;;;;7.97;4.43;;;7.70;51.70;;;;;;5028096;28;20476;-81
2022/03/12 04:34:39;;;;;;;12.23;5.13;;;7.70;52.10;;;;;;5013459;28;20121;-82
2022/03/12 04:37:05;;;;;;;8.50;4.63;;;7.60;52.40;;;;;;5027723;28;20073;-82
2022/03/12 04:39:30;;;;;;;9.75;4.50;;;7.50;52.80;;;;;;5031776;28;20548;-81
2022/03/12 04:41:56;;;;;;;9.98;4.82;;;7.50;53.10;;;;;;5028438;28;20041;-82
2022/03/12 04:44:22;;;;;;;10.57;4.55;;;7.50;53.40;;;;;;5030973;28;20745;-81
2022/03/12 04:46:48;;;;;;;12.15;4.90;;;7.40;54.00;;;;;;5010124;28;20048;-82
2022/03/12 04:49:14;;;;;;;8.48;4.95;;;7.40;54.60;;;;;;5016549;28;20482;-82
2022/03/12 04:51:43;;;;;;;11.05;5.50;;;7.40;55.00;;;;;;5033259;28;20038;-82
2022/03/12 04:54:08;;;;;;;9.13;4.72;;;7.40;56.10;;;;;;5032639;28;20037;-82
2022/03/12 04:56:34;;;;;;;10.63;4.65;;;7.30;55.90;;;;;;5017658;28;20029;-82
2022/03/12 04:59:00;;;;;;;10.27;5.35;;;7.30;56.00;;;;;;5011775;28;20045;-82
2022/03/12 05:01:25;;;;;;;9.50;5.43;;;7.30;56.20;;;;;;5014791;28;20048;-82
2022/03/12 05:03:51;;;;;;;8.38;4.55;;;7.30;56.00;;;;;;5028793;28;20595;-81
2022/03/12 05:06:18;;;;;;;10.48;5.00;;;7.30;56.00;;;;;;5014598;28;20426;-83
2022/03/12 05:08:44;;;;;;;8.63;4.47;;;7.30;55.60;;;;;;5014293;28;20044;-82
2022/03/12 05:11:10;;;;;;;7.65;4.55;;;7.30;55.40;;;;;;5016695;28;20137;-83
2022/03/12 05:13:36;;;;;;;10.15;5.22;;;7.30;55.40;;;;;;5025563;28;20064;-82
2022/03/12 05:16:06;;;;;;;8.95;4.90;;;7.30;55.30;;;;;;5032178;28;20536;-81
2022/03/12 05:18:36;;;;;;;9.15;5.28;;;7.30;55.10;;;;;;5033543;28;20040;-82
2022/03/12 05:21:03;;;;;;;8.25;4.32;;;7.30;55.00;;;;;;5037688;28;20086;-82
2022/03/12 05:23:29;;;;;;;10.32;4.70;;;7.30;55.00;;;;;;5033114;28;20068;-82
2022/03/12 05:25:55;;;;;;;8.73;4.40;;;7.30;54.70;;;;;;5017252;28;20037;-83
2022/03/12 05:28:29;;;;;;;8.80;4.78;;;7.40;54.60;;;;;;5026302;28;20049;-83
2022/03/12 05:30:59;;;;;;;8.68;4.55;;;7.30;54.70;;;;;;5001940;28;20160;-83
2022/03/12 05:33:26;;;;;;;9.45;4.80;;;7.40;53.90;;;;;;5027301;28;20037;-83
2022/03/12 05:35:54;;;;;;;14.60;5.95;;;7.40;53.80;;;;;;5027197;28;20469;-83
2022/03/12 05:38:21;;;;;;;7.60;4.60;;;7.40;53.80;;;;;;5030824;28;20045;-83
2022/03/12 05:40:48;;;;;;;10.45;4.75;;;7.50;53.40;;;;;;5026263;28;20103;-82
2022/03/12 05:43:15;;;;;;;10.32;5.18;;;7.50;53.60;;;;;;5014607;28;20063;-82
2022/03/12 05:45:45;;;;;;;12.13;5.30;;;7.50;53.40;;;;;;5010125;28;20044;-82
2022/03/12 05:48:11;;;;;;;8.20;4.85;;;7.50;53.10;;;;;;5032599;28;20045;-83
2022/03/12 05:50:38;;;;;;;9.38;5.38;;;7.50;53.30;;;;;;5027766;28;20069;-83
2022/03/12 05:53:09;;;;;;;9.13;4.75;;;7.50;53.10;;;;;;5012858;28;20073;-83
2022/03/12 05:55:39;;;;;;;9.75;5.57;;;7.50;53.10;;;;;;5028708;28;20513;-83
2022/03/12 05:58:10;;;;;;;9.10;5.20;;;7.60;53.10;;;;;;5022933;28;20120;-82
2022/03/12 06:00:36;;;;;;;9.57;4.78;;;7.60;53.20;;;;;;4992513;28;20103;-83
2022/03/12 06:03:02;;;;;;;8.65;5.03;;;7.60;53.40;;;;;;5028332;28;20057;-83
2022/03/12 06:05:28;;;;;;;11.63;5.53;;;7.60;53.40;;;;;;5031389;28;20402;-83
2022/03/12 06:07:55;;;;;;;9.30;5.32;;;7.60;53.40;;;;;;5024420;28;20041;-83
2022/03/12 06:10:23;;;;;;;8.75;5.28;;;7.60;53.80;;;;;;5027717;28;20037;-83
2022/03/12 06:12:51;;;;;;;8.90;4.93;;;7.60;53.90;;;;;;5031817;28;20026;-83
2022/03/12 06:15:19;;;;;;;9.00;4.57;;;7.50;54.00;;;;;;5014697;28;20068;-83
2022/03/12 06:17:46;;;;;;;10.52;5.20;;;7.50;54.20;;;;;;5027188;28;20413;-83
2022/03/12 06:20:12;;;;;;;13.05;5.38;;;7.50;54.20;;;;;;5025813;28;20041;-82
2022/03/12 06:22:39;;;;;;;10.00;4.78;;;7.50;54.40;;;;;;5027525;28;20075;-83
2022/03/12 06:25:10;;;;;;;10.52;5.20;;;7.40;54.50;;;;;;5032617;28;20042;-83
2022/03/12 06:27:37;;;;;;;8.93;4.93;;;7.40;54.50;;;;;;5026416;28;20071;-83
2022/03/12 06:30:07;;;;;;;11.10;5.15;;;7.40;54.30;;;;;;5018347;28;20042;-82
2022/03/12 06:32:34;;;;;;;10.77;4.82;;;7.50;54.10;;;;;;5021255;28;20046;-82
2022/03/12 06:34:59;;;;;;;9.88;4.97;;;7.50;54.20;;;;;;5037138;28;20041;-83
2022/03/12 06:37:48;;;;;;;12.27;5.15;;;7.50;54.20;;;;;;5026785;28;20487;-83
2022/03/12 06:40:18;;;;;;;9.40;5.57;;;7.50;54.30;;;;;;5000105;28;20080;-83
2022/03/12 06:42:45;;;;;;;10.85;5.22;;;7.50;54.40;;;;;;5028858;28;20033;-83
2022/03/12 06:45:13;;;;;;;8.75;5.18;;;7.50;54.40;;;;;;5026008;28;20137;-82
2022/03/12 06:47:39;;;;;;;8.43;4.55;;;7.50;54.50;;;;;;5023023;28;20449;-83
2022/03/12 06:50:11;;;;;;;11.30;5.57;;;7.50;54.60;;;;;;5024039;28;20033;-82
2022/03/12 06:52:40;;;;;;;10.32;5.55;;;7.50;54.60;;;;;;5027210;28;20076;-83
2022/03/12 06:55:09;;;;;;;11.27;5.18;;;7.50;54.90;;;;;;5030931;28;20056;-82
2022/03/12 06:57:35;;;;;;;9.68;5.53;;;7.50;54.90;;;;;;5013966;28;20041;-83
2022/03/12 07:00:03;;;;;;;11.13;5.50;;;7.60;55.10;;;;;;5017170;28;20049;-83
2022/03/12 07:02:29;;;;;;;10.35;5.40;;;7.60;54.90;;;;;;5022099;28;20115;-82
2022/03/12 07:04:54;;;;;;;9.15;5.78;;;7.70;55.10;;;;;;5023651;28;20045;-82
2022/03/12 07:07:20;;;;;;;8.90;5.00;;;7.80;54.90;;;;;;5026295;28;20049;-83
2022/03/12 07:09:46;;;;;;;13.52;5.75;;;7.80;54.90;;;;;;5031127;28;20037;-83
2022/03/12 07:12:11;;;;;;;13.80;5.90;;;7.80;54.90;;;;;;5031621;28;20041;-83
2022/03/12 07:14:37;;;;;;;9.15;5.22;;;7.90;55.20;;;;;;5029915;28;20619;-83
2022/03/12 07:17:03;;;;;;;13.30;6.65;;;7.90;55.00;;;;;;5032770;28;20029;-83
2022/03/12 07:19:28;;;;;;;10.27;5.75;;;8.00;55.10;;;;;;5032026;28;20041;-83
2022/03/12 07:21:54;;;;;;;10.55;5.22;;;8.00;55.30;;;;;;5028640;28;20033;-83
2022/03/12 07:24:20;;;;;;;10.38;5.47;;;8.00;55.30;;;;;;5029235;28;20316;-83
2022/03/12 07:26:46;;;;;;;11.35;5.97;;;8.10;55.30;;;;;;5027621;28;20072;-84
2022/03/12 07:29:12;;;;;;;15.23;6.25;;;8.10;55.50;;;;;;5029609;28;20041;-83
2022/03/12 07:31:40;;;;;;;11.45;6.82;;;8.20;55.80;;;;;;5006785;28;20030;-82
2022/03/12 07:34:07;;;;;;;14.07;7.32;;;8.20;55.60;;;;;;5010004;28;20037;-82
2022/03/12 07:36:32;;;;;;;13.73;6.70;;;8.20;55.80;;;;;;5023453;28;20033;-83
2022/03/12 07:38:58;;;;;;;12.02;6.63;;;8.20;55.50;;;;;;5007267;28;20127;-82
2022/03/12 07:41:25;;;;;;;13.07;5.93;;;8.30;55.70;;;;;;5023533;28;20058;-82
2022/03/12 07:43:57;;;;;;;13.05;5.75;;;8.30;55.80;;;;;;5029971;28;20073;-83
2022/03/12 07:46:22;;;;;;;12.33;5.40;;;8.40;55.90;;;;;;5035545;28;20096;-83
2022/03/12 07:48:49;;;;;;;11.50;5.80;;;8.40;55.90;;;;;;5026250;28;20391;-83
2022/03/12 07:51:15;;;;;;;11.70;5.80;;;8.40;55.90;;;;;;5051466;28;20068;-83
2022/03/12 07:53:44;;;;;;;11.57;6.15;;;8.50;56.00;;;;;;5034755;28;20136;-83
2022/03/12 07:56:10;;;;;;;11.65;5.75;;;8.50;56.00;;;;;;5019625;28;20033;-83
2022/03/12 07:58:36;;;;;;;10.93;5.72;;;8.60;56.00;;;;;;5031248;28;20079;-83
2022/03/12 08:01:09;;;;;;;9.60;5.00;;;8.70;56.20;;;;;;5047775;28;20099;-83
2022/03/12 08:03:36;;;;;;;11.63;5.82;;;8.80;56.80;;;;;;5015478;28;20068;-83
2022/03/12 08:06:05;;;;;;;10.48;6.03;;;8.80;56.60;;;;;;5029969;28;20043;-83
2022/03/12 08:08:31;;;;;;;10.57;5.78;;;8.90;56.70;;;;;;5033692;28;20100;-83
2022/03/12 08:13:44;;;;;;;11.32;5.78;;;9.10;57.00;;;;;;5032467;28;20593;-82
2022/03/12 08:16:12;;;;;;;10.07;5.63;;;9.20;57.10;;;;;;5015087;28;20123;-83
2022/03/12 08:18:38;;;;;;;10.88;5.80;;;9.20;57.40;;;;;;5028663;28;20048;-84
2022/03/12 08:21:03;;;;;;;10.50;5.93;;;9.30;57.40;;;;;;5028310;28;20052;-83
2022/03/12 08:23:29;;;;;;;12.85;6.03;;;9.30;57.50;;;;;;5032077;28;20077;-83
2022/03/12 08:25:55;;;;;;;9.85;5.43;;;9.40;58.00;;;;;;5030233;28;20033;-83
2022/03/12 08:28:21;;;;;;;11.80;6.75;;;9.40;57.90;;;;;;5033976;28;20076;-83
2022/03/12 08:30:46;;;;;;;9.57;5.63;;;9.50;58.10;;;;;;5029922;28;20075;-83
2022/03/12 08:33:13;;;;;;;9.98;5.90;;;9.60;58.80;;;;;;5012050;28;20033;-83
2022/03/12 08:35:38;;;;;;;12.80;5.40;;;9.60;58.70;;;;;;5032101;28;20083;-83
2022/03/12 08:38:04;;;;;;;9.82;5.55;;;9.70;59.20;;;;;;5029037;28;20042;-84
2022/03/12 08:40:30;;;;;;;9.93;5.60;;;9.80;59.60;;;;;;5026666;28;20053;-83
2022/03/12 08:42:56;;;;;;;8.95;5.10;;;9.80;59.90;;;;;;5032182;28;20061;-83
2022/03/12 08:45:22;;;;;;;9.25;5.43;;;9.90;60.00;;;;;;5031544;28;20774;-83
2022/03/12 08:47:48;;;;;;;12.65;5.68;;;10.10;60.60;;;;;;5035557;28;20054;-83
2022/03/12 08:50:15;;;;;;;10.43;5.30;;;10.10;60.50;;;;;;5032467;28;20102;-83
2022/03/12 08:52:42;;;;;;;8.95;5.50;;;10.20;60.40;;;;;;5020128;28;20033;-83
2022/03/12 08:55:10;;;;;;;9.35;5.55;;;10.30;61.00;;;;;;5030629;28;20045;-83
2022/03/12 08:57:36;;;;;;;9.63;5.65;;;10.30;61.50;;;;;;5030119;28;20106;-83
2022/03/12 09:00:05;;;;;;;12.00;6.30;;;10.40;61.90;;;;;;5031839;28;20099;-83
2022/03/12 09:02:33;;;;;;;11.05;5.47;;;10.60;62.10;;;;;;5037713;28;20486;-83
2022/03/12 09:04:59;;;;;;;10.60;5.57;;;10.60;62.10;;;;;;5004896;28;20133;-83
2022/03/12 09:07:25;;;;;;;11.40;5.68;;;10.70;62.30;;;;;;5021072;28;20037;-82
2022/03/12 09:09:52;;;;;;;10.00;6.53;;;10.70;62.90;;;;;;5033442;28;20048;-83
2022/03/12 09:12:18;;;;;;;12.50;6.13;;;10.80;63.10;;;;;;5014327;28;20083;-83
2022/03/12 09:14:43;;;;;;;9.57;5.85;;;10.90;64.20;;;;;;5030146;28;20045;-83
2022/03/12 09:17:09;;;;;;;10.77;5.63;;;11.00;64.70;;;;;;5022273;28;20389;-83
2022/03/12 09:19:35;;;;;;;9.07;5.38;;;11.00;65.30;;;;;;5029794;28;20086;-83
2022/03/12 09:22:02;;;;;;;9.50;5.53;;;11.00;66.10;;;;;;5034331;28;20100;-83
2022/03/12 09:24:29;;;;;;;10.82;5.30;;;11.10;67.20;;;;;;5022292;28;20033;-83
2022/03/12 09:26:54;;;;;;;8.52;5.38;;;11.20;69.20;;;;;;5057427;28;20059;-83
2022/03/12 09:29:20;;;;;;;9.05;4.60;;;11.20;69.90;;;;;;5011441;28;20571;-83
2022/03/12 09:31:46;;;;;;;10.90;5.20;;;11.30;71.00;;;;;;5017102;28;20409;-83
2022/03/12 09:34:12;;;;;;;7.70;4.38;;;11.30;70.90;;;;;;5048933;28;20041;-83
2022/03/12 09:36:38;;;;;;;8.35;5.10;;;11.40;71.80;;;;;;5026874;28;20043;-83
2022/03/12 09:39:06;;;;;;;6.97;4.18;;;11.40;71.60;;;;;;5044349;28;20060;-83
2022/03/12 09:41:33;;;;;;;8.68;4.85;;;11.40;72.40;;;;;;5056991;28;20079;-83
2022/03/12 09:44:00;;;;;;;9.05;5.30;;;11.40;73.00;;;;;;5009923;28;20037;-83
2022/03/12 09:46:26;;;;;;;7.80;4.70;;;11.40;73.00;;;;;;5009130;28;20040;-84
2022/03/12 09:48:51;;;;;;;9.02;4.45;;;11.50;73.70;;;;;;5048698;28;20041;-83
2022/03/12 09:51:18;;;;;;;8.57;5.07;;;11.50;71.70;;;;;;5012880;28;20037;-84
2022/03/12 09:53:43;;;;;;;10.30;5.35;;;11.60;71.90;;;;;;5054539;28;20560;-84
2022/03/12 09:56:09;;;;;;;8.32;4.88;;;11.70;71.50;;;;;;5043275;28;20112;-83
2022/03/12 09:58:35;;;;;;;7.68;4.60;;;11.70;71.10;;;;;;5030659;28;20105;-83
2022/03/12 10:01:00;;;;;;;9.63;4.43;;;11.70;70.90;;;;;;5036323;28;20715;-83
2022/03/12 10:03:26;;;;;;;6.65;4.00;;;11.70;70.60;;;;;;5014038;28;20055;-83
2022/03/12 10:05:52;;;;;;;10.35;5.13;;;11.70;70.80;;;;;;5050151;28;20544;-83
2022/03/12 10:08:18;;;;;;;11.38;5.35;;;11.80;71.10;;;;;;5036879;28;20048;-83
2022/03/12 10:10:44;;;;;;;10.02;5.32;;;11.80;70.70;;;;;;5043067;28;20039;-83
2022/03/12 10:13:11;;;;;;;8.13;5.47;;;11.80;71.90;;;;;;5014839;28;20511;-83
2022/03/12 10:15:37;;;;;;;10.00;5.45;;;11.90;71.70;;;;;;5032690;28;20041;-83
2022/03/12 10:18:03;;;;;;;8.90;4.50;;;12.00;70.80;;;;;;5013205;28;20052;-83
2022/03/12 10:20:30;;;;;;;10.63;5.63;;;12.00;70.30;;;;;;5034942;28;20350;-83
2022/03/12 10:22:56;;;;;;;13.30;5.60;;;12.00;69.80;;;;;;5049531;28;20037;-82
2022/03/12 10:25:22;;;;;;;9.43;5.70;;;12.10;70.10;;;;;;5033241;28;20047;-83
2022/03/12 10:27:48;;;;;;;10.82;5.47;;;12.20;69.60;;;;;;5024734;28;20044;-83
2022/03/12 10:30:13;;;;;;;8.07;4.97;;;12.30;70.00;;;;;;5032881;28;20041;-83
2022/03/12 10:32:45;;;;;;;6.82;3.83;;;12.30;70.10;;;;;;5049941;28;20119;-82
2022/03/12 10:35:19;;;;;;;9.93;5.43;;;12.50;69.70;;;;;;5023222;28;20462;-83
2022/03/12 10:37:46;;;;;;;10.10;5.22;;;12.50;69.30;;;;;;5059035;28;20045;-84
2022/03/12 10:40:21;;;;;;;8.30;5.00;;;12.60;69.60;;;;;;5028948;28;20128;-84
2022/03/12 10:42:53;;;;;;;8.93;5.43;;;12.70;69.20;;;;;;5054465;28;20048;-84
2022/03/12 10:45:24;;;;;;;12.75;4.65;;;12.70;69.20;;;;;;5045032;28;20076;-83
2022/03/12 10:47:55;;;;;;;8.82;4.80;;;12.70;69.50;;;;;;5053010;28;20048;-84
2022/03/12 10:50:27;;;;;;;7.28;4.85;;;12.80;69.70;;;;;;5051234;28;20041;-83
2022/03/12 10:52:55;;;;;;;6.68;4.18;;;12.90;69.10;;;;;;5028924;28;20131;-83
2022/03/12 10:55:26;;;;;;;7.75;4.75;;;12.90;69.40;;;;;;5032746;28;20071;-83
2022/03/12 10:57:58;;;;;;;11.50;5.10;;;12.90;69.30;;;;;;5046164;28;20110;-83
2022/03/12 11:00:25;;;;;;;8.20;4.97;;;13.00;69.90;;;;;;5034526;28;20140;-83
2022/03/12 11:02:59;;;;;;;8.55;5.15;;;13.10;69.40;;;;;;5018449;28;20313;-83
2022/03/12 11:05:34;;;;;;;8.55;5.38;;;13.20;68.60;;;;;;5036052;28;20045;-83
2022/03/12 11:08:16;;;;;;;7.47;4.55;;;13.30;68.10;;;;;;5020267;28;20132;-83
2022/03/12 11:10:52;;;;;;;7.53;5.03;;;13.40;68.00;;;;;;5036861;28;20100;-83
2022/03/12 11:13:47;;;;;;;7.93;4.25;;;13.50;67.30;;;;;;5037275;28;20092;-83
2022/03/12 11:16:24;;;;;;;7.97;4.65;;;13.60;66.40;;;;;;5035636;28;20041;-83
2022/03/12 11:18:53;;;;;;;8.27;4.88;;;13.60;66.10;;;;;;5052716;28;20049;-83
2022/03/12 11:21:39;;;;;;;9.05;4.70;;;13.60;66.30;;;;;;5035143;28;20362;-83
2022/03/12 11:24:05;;;;;;;8.40;4.38;;;13.60;65.90;;;;;;5048548;28;20060;-83
2022/03/12 11:26:43;;;;;;;8.55;4.10;;;13.60;65.70;;;;;;5055838;28;20493;-83
2022/03/12 11:29:10;;;;;;;9.68;4.53;;;13.50;66.00;;;;;;5030187;28;20041;-83
2022/03/12 11:32:14;;;;;;;6.88;4.13;;;13.50;66.90;;;;;;5036177;28;20493;-83
2022/03/12 11:34:41;;;;;;;8.27;4.47;;;13.50;66.60;;;;;;5027258;28;20081;-83
2022/03/12 11:37:21;;;;;;;6.25;4.20;;;13.50;66.30;;;;;;5030766;28;20048;-82
2022/03/12 11:39:51;;;;;;;7.50;4.20;;;13.50;66.50;;;;;;5041532;28;20123;-83
2022/03/12 11:42:23;;;;;;;9.52;4.47;;;13.50;66.50;;;;;;5031633;28;20041;-83
2022/03/12 11:44:57;;;;;;;8.93;4.35;;;13.50;66.50;;;;;;5017183;28;20124;-83
2022/03/12 11:47:32;;;;;;;7.10;4.32;;;13.50;65.90;;;;;;5017963;28;20040;-83
2022/03/12 11:50:01;;;;;;;10.40;4.82;;;13.50;66.10;;;;;;5037451;28;20044;-83
2022/03/12 11:52:27;;;;;;;8.90;4.43;;;13.50;66.40;;;;;;5056036;28;20037;-83
2022/03/12 11:54:57;;;;;;;7.65;4.30;;;13.60;65.90;;;;;;5032768;28;20045;-83
2022/03/12 11:57:28;;;;;;;8.93;4.38;;;13.60;66.30;;;;;;5033161;28;20037;-83
2022/03/12 11:59:58;;;;;;;7.35;4.07;;;13.70;66.40;;;;;;5030015;28;20453;-83
2022/03/12 12:02:31;;;;;;;8.60;4.30;;;13.70;66.20;;;;;;5033017;28;20110;-83
2022/03/12 12:04:58;;;;;;;8.55;4.45;;;13.80;65.70;;;;;;5015792;28;22317;-83
2022/03/12 12:07:25;;;;;;;7.18;4.28;;;13.80;65.10;;;;;;5050973;28;20041;-83
2022/03/12 12:09:52;;;;;;;7.70;4.07;;;13.80;65.00;;;;;;5031981;28;20063;-83
2022/03/12 12:12:23;;;;;;;7.40;4.40;;;13.80;65.70;;;;;;5017791;28;20032;-83
2022/03/12 12:14:49;;;;;;;8.93;4.60;;;13.80;65.90;;;;;;5036015;28;20547;-83
2022/03/12 12:17:15;;;;;;;13.68;4.50;;;13.80;65.30;;;;;;5018358;28;20291;-83
2022/03/12 12:19:41;;;;;;;7.55;4.13;;;13.90;65.50;;;;;;5050113;28;20029;-83
2022/03/12 12:22:07;;;;;;;7.03;4.13;;;13.90;65.40;;;;;;5016915;28;20037;-83
2022/03/12 12:24:36;;;;;;;6.85;4.18;;;14.10;65.10;;;;;;5050477;28;20061;-83
2022/03/12 12:27:08;;;;;;;10.23;4.55;;;14.20;63.80;;;;;;5011630;28;20033;-83
2022/03/12 12:29:50;;;;;;;10.20;4.80;;;14.20;64.00;;;;;;5029031;28;20102;-83
2022/03/12 12:32:24;;;;;;;7.30;4.00;;;14.40;63.30;;;;;;5046298;28;20067;-83
2022/03/12 12:35:04;;;;;;;7.45;3.67;;;14.70;62.30;;;;;;5045578;28;20447;-83
2022/03/12 12:37:54;;;;;;;10.68;4.10;;;15.10;61.30;;;;;;5036441;28;20041;-83
2022/03/12 12:40:36;;;;;;;5.97;3.58;;;15.50;60.20;;;;;;5002267;28;20048;-83
2022/03/12 12:43:09;;;;;;;10.10;3.85;;;16.00;57.70;;;;;;5029263;28;20449;-83
2022/03/12 12:45:53;;;;;;;7.72;3.88;;;16.10;57.00;;;;;;5033067;28;20060;-83
2022/03/12 12:48:38;;;;;;;6.30;3.72;;;16.20;56.20;;;;;;5029558;28;20109;-83
2022/03/12 12:51:20;;;;;;;7.90;3.40;;;16.30;55.50;;;;;;5022468;28;20039;-84
2022/03/12 12:53:52;;;;;;;8.50;3.38;;;16.40;55.40;;;;;;5026724;28;20055;-84
2022/03/12 12:56:36;;;;;;;7.40;3.97;;;16.50;55.20;;;;;;5026347;28;20432;-84
2022/03/12 12:59:04;;;;;;;5.88;3.53;;;16.80;54.90;;;;;;5013882;28;20043;-84