Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:41;;;;;;;4.35;1.27;;;9.10;90.50;;;;;;4987444;28;20113;-65
2023/04/27 00:04:07;;;;;;;2.22;1.38;;;9.10;90.80;;;;;;4984700;28;20130;-65
2023/04/27 00:06:33;;;;;;;2.50;1.25;;;9.10;90.70;;;;;;4987822;28;21001;-65
2023/04/27 00:08:59;;;;;;;4.97;1.45;;;9.10;90.70;;;;;;4986970;28;20198;-65
2023/04/27 00:11:25;;;;;;;1.48;1.30;;;9.00;90.80;;;;;;4984868;28;20031;-65
2023/04/27 00:13:51;;;;;;;4.00;1.15;;;9.10;91.00;;;;;;4988559;28;20109;-66
2023/04/27 00:16:17;;;;;;;3.45;1.30;;;9.00;90.90;;;;;;4989185;28;20030;-65
2023/04/27 00:18:42;;;;;;;3.78;1.30;;;9.00;91.10;;;;;;4991253;28;20042;-66
2023/04/27 00:21:09;;;;;;;3.28;1.35;;;9.00;91.20;;;;;;4982676;28;20042;-66
2023/04/27 00:23:35;;;;;;;2.55;1.10;;;9.00;91.30;;;;;;4994566;28;20029;-65
2023/04/27 00:26:00;;;;;;;2.65;1.30;;;8.90;91.40;;;;;;4991164;28;20789;-66
2023/04/27 00:28:26;;;;;;;5.00;1.50;;;9.00;91.50;;;;;;4990440;28;20100;-65
2023/04/27 00:30:53;;;;;;;3.33;1.17;;;8.90;91.60;;;;;;4989643;28;20068;-65
2023/04/27 00:33:19;;;;;;;3.63;1.20;;;8.90;91.40;;;;;;4974706;28;20117;-66
2023/04/27 00:35:46;;;;;;;2.78;1.10;;;8.90;91.50;;;;;;4989636;28;20084;-65
2023/04/27 00:38:13;;;;;;;3.08;1.05;;;8.90;91.60;;;;;;4991531;28;20026;-65
2023/04/27 00:40:39;;;;;;;2.33;1.08;;;8.90;91.90;;;;;;4991804;28;20030;-65
2023/04/27 00:43:05;;;;;;;2.10;1.10;;;8.90;92.20;;;;;;4966734;28;20413;-65
2023/04/27 00:45:30;;;;;;;1.10;0.95;;;8.90;92.30;;;;;;4978236;28;20030;-65
2023/04/27 00:47:57;;;;;;;1.17;0.95;;;9.00;92.30;;;;;;4984023;28;20042;-66
2023/04/27 00:50:30;;;;;;;1.52;1.02;;;8.90;92.30;;;;;;4982552;28;20034;-65
2023/04/27 00:52:56;;;;;;;3.67;1.30;;;8.90;92.20;;;;;;4969857;28;20501;-65
2023/04/27 00:55:23;;;;;;;4.00;1.50;;;8.90;92.10;;;;;;4964181;28;20100;-65
2023/04/27 00:57:48;;;;;;;3.10;1.60;;;8.90;92.00;;;;;;4988079;28;20041;-65
2023/04/27 01:00:15;;;;;;;4.00;1.15;;;8.90;92.20;;;;;;4970255;28;20031;-65
2023/04/27 01:02:41;;;;;;;2.42;1.30;;;8.90;92.30;;;;;;4975738;28;20033;-65
2023/04/27 01:05:08;;;;;;;2.85;0.95;;;8.90;92.40;;;;;;4953210;28;20118;-65
2023/04/27 01:07:38;;;;;;;5.47;1.60;;;8.90;92.40;;;;;;4974740;28;20042;-65
2023/04/27 01:10:06;;;;;;;2.85;1.27;;;8.80;92.50;;;;;;4986792;28;20042;-65
2023/04/27 01:12:32;;;;;;;2.58;1.20;;;8.80;92.70;;;;;;4989658;28;20058;-65
2023/04/27 01:14:58;;;;;;;2.75;1.15;;;8.80;92.90;;;;;;4972481;28;20037;-65
2023/04/27 01:17:24;;;;;;;4.18;1.30;;;8.80;92.90;;;;;;4974111;28;20053;-65
2023/04/27 01:19:50;;;;;;;1.60;0.98;;;8.80;92.90;;;;;;4973457;28;20026;-65
2023/04/27 01:22:16;;;;;;;1.30;1.20;;;8.70;92.70;;;;;;4995824;28;20121;-65
2023/04/27 01:24:43;;;;;;;5.60;1.42;;;8.70;92.60;;;;;;4984124;28;20030;-65
2023/04/27 01:27:08;;;;;;;1.88;1.15;;;8.80;92.90;;;;;;4973735;28;20484;-65
2023/04/27 01:29:36;;;;;;;2.80;1.20;;;8.80;92.90;;;;;;4972064;28;20121;-65
2023/04/27 01:32:02;;;;;;;1.95;1.30;;;8.80;93.00;;;;;;4987481;28;20042;-65
2023/04/27 01:34:28;;;;;;;3.30;1.40;;;8.80;93.10;;;;;;4989078;28;20038;-65
2023/04/27 01:36:53;;;;;;;1.23;1.13;;;8.80;93.10;;;;;;4973305;28;20034;-65
2023/04/27 01:39:20;;;;;;;4.32;1.48;;;8.80;93.10;;;;;;4991455;28;20038;-65
2023/04/27 01:41:46;;;;;;;3.20;1.30;;;8.80;93.20;;;;;;4989399;28;20470;-65
2023/04/27 01:44:12;;;;;;;3.42;1.30;;;8.70;93.00;;;;;;4971771;28;20042;-65
2023/04/27 01:46:37;;;;;;;3.05;1.00;;;8.70;93.00;;;;;;4995173;28;20029;-65
2023/04/27 01:49:03;;;;;;;7.13;1.35;;;8.70;93.10;;;;;;4974059;28;20026;-65
2023/04/27 01:51:29;;;;;;;2.97;1.33;;;8.70;92.90;;;;;;4977152;28;20812;-65
2023/04/27 01:53:55;;;;;;;2.95;1.35;;;8.70;92.70;;;;;;4975483;28;20111;-65
2023/04/27 01:56:21;;;;;;;2.58;1.20;;;8.70;92.80;;;;;;4974845;28;20461;-65
2023/04/27 01:58:47;;;;;;;2.63;1.27;;;8.70;92.70;;;;;;4996740;28;20026;-65
2023/04/27 02:01:13;;;;;;;6.28;1.35;;;8.70;92.70;;;;;;4974262;28;20034;-65
2023/04/27 02:03:38;;;;;;;2.97;1.30;;;8.70;92.90;;;;;;4962813;28;20022;-65
2023/04/27 02:06:04;;;;;;;3.03;1.17;;;8.70;93.10;;;;;;4968954;28;20041;-65
2023/04/27 02:08:30;;;;;;;1.77;1.15;;;8.70;93.20;;;;;;4974761;28;20030;-65
2023/04/27 02:10:56;;;;;;;2.88;1.02;;;8.70;93.40;;;;;;4996245;28;20125;-65
2023/04/27 02:13:22;;;;;;;1.50;1.10;;;8.60;93.30;;;;;;4969675;28;20030;-65
2023/04/27 02:15:48;;;;;;;2.65;1.23;;;8.60;93.40;;;;;;4993336;28;20030;-65
2023/04/27 02:18:14;;;;;;;4.32;1.55;;;8.60;93.50;;;;;;4971194;28;20120;-65
2023/04/27 02:20:40;;;;;;;5.20;1.27;;;8.60;93.60;;;;;;4990916;28;20133;-65
2023/04/27 02:23:07;;;;;;;3.22;1.48;;;8.70;93.80;;;;;;4989138;28;20037;-66
2023/04/27 02:25:35;;;;;;;3.58;1.30;;;8.60;93.80;;;;;;4982420;28;20038;-65
2023/04/27 02:28:01;;;;;;;4.40;1.40;;;8.60;93.90;;;;;;4994655;28;20124;-65
2023/04/27 02:30:27;;;;;;;1.45;1.20;;;8.60;93.90;;;;;;4977302;28;20114;-66
2023/04/27 02:32:59;;;;;;;3.08;1.60;;;8.60;93.90;;;;;;4982768;28;20033;-66
2023/04/27 02:35:25;;;;;;;3.05;1.40;;;8.60;93.90;;;;;;4986862;28;20023;-65
2023/04/27 02:37:51;;;;;;;1.95;1.20;;;8.50;94.00;;;;;;4998776;28;20057;-66
2023/04/27 02:40:17;;;;;;;3.00;1.27;;;8.50;93.90;;;;;;4974052;28;20042;-66
2023/04/27 02:42:42;;;;;;;2.80;1.48;;;8.50;94.10;;;;;;4993270;28;20185;-66
2023/04/27 02:45:10;;;;;;;2.25;1.27;;;8.50;94.60;;;;;;4996094;28;20034;-65
2023/04/27 02:47:36;;;;;;;4.57;1.40;;;8.50;94.30;;;;;;4992621;28;20030;-66
2023/04/27 02:50:02;;;;;;;2.10;1.38;;;8.50;94.20;;;;;;4988595;28;20034;-66
2023/04/27 02:52:32;;;;;;;3.28;1.30;;;8.40;94.10;;;;;;4970939;28;20030;-65
2023/04/27 02:54:58;;;;;;;2.60;1.10;;;8.40;94.00;;;;;;4969397;28;20034;-65
2023/04/27 02:57:23;;;;;;;2.47;1.20;;;8.40;94.40;;;;;;4980810;28;20038;-65
2023/04/27 02:59:49;;;;;;;3.13;1.50;;;8.40;94.60;;;;;;4972181;28;20045;-65
2023/04/27 03:02:15;;;;;;;2.42;1.60;;;8.40;94.60;;;;;;4967614;28;20081;-65
2023/04/27 03:04:42;;;;;;;3.42;1.50;;;8.50;94.70;;;;;;4990711;28;20111;-65
2023/04/27 03:07:08;;;;;;;2.45;1.40;;;8.40;94.80;;;;;;4990770;28;20030;-65
2023/04/27 03:09:36;;;;;;;2.33;1.25;;;8.40;95.10;;;;;;4969321;28;20027;-65
2023/04/27 03:12:02;;;;;;;1.92;1.27;;;8.40;95.10;;;;;;4971849;28;20163;-65
2023/04/27 03:14:27;;;;;;;4.00;1.40;;;8.40;95.20;;;;;;4987591;28;20034;-65
2023/04/27 03:16:54;;;;;;;2.72;1.48;;;8.40;95.20;;;;;;4989110;28;20026;-65
2023/04/27 03:19:20;;;;;;;3.33;1.23;;;8.30;95.10;;;;;;4968014;28;20030;-65
2023/04/27 03:21:46;;;;;;;2.08;1.42;;;8.30;95.20;;;;;;4986397;28;20045;-65
2023/04/27 03:24:12;;;;;;;2.53;1.40;;;8.30;95.20;;;;;;4973090;28;20565;-65
2023/04/27 03:26:38;;;;;;;2.40;1.38;;;8.30;95.20;;;;;;4969042;28;20557;-66
2023/04/27 03:29:03;;;;;;;2.80;1.40;;;8.30;95.20;;;;;;4987079;28;20026;-65
2023/04/27 03:31:29;;;;;;;3.45;1.33;;;8.30;95.20;;;;;;4985900;28;20058;-65
2023/04/27 03:33:55;;;;;;;3.67;1.50;;;8.30;95.30;;;;;;4981700;28;20034;-65
2023/04/27 03:36:21;;;;;;;2.15;1.50;;;8.30;95.40;;;;;;4990060;28;20088;-65
2023/04/27 03:38:47;;;;;;;3.78;1.38;;;8.20;95.30;;;;;;4982109;28;20034;-65
2023/04/27 03:41:13;;;;;;;2.22;1.48;;;8.30;95.50;;;;;;4987469;28;20030;-65
2023/04/27 03:43:39;;;;;;;1.63;1.17;;;8.20;95.50;;;;;;4985921;28;20310;-65
2023/04/27 03:46:05;;;;;;;3.65;1.50;;;8.20;95.60;;;;;;4967291;28;20147;-65
2023/04/27 03:48:30;;;;;;;9.13;1.67;;;8.20;95.70;;;;;;4969025;28;20030;-65
2023/04/27 03:50:56;;;;;;;2.00;1.25;;;8.20;95.90;;;;;;4968938;28;20061;-65
2023/04/27 03:53:22;;;;;;;2.28;1.70;;;8.20;96.00;;;;;;4968062;28;20565;-65
2023/04/27 03:55:49;;;;;;;1.85;1.35;;;8.20;96.20;;;;;;4963641;28;20729;-65
2023/04/27 03:58:16;;;;;;;4.13;1.50;;;8.20;96.20;;;;;;4959875;28;20125;-65
2023/04/27 04:01:00;;;;;;;1.40;1.30;;;8.20;96.20;;;;;;4986522;28;20053;-65
2023/04/27 04:03:26;;;;;;;3.30;1.48;;;8.20;96.30;;;;;;4970334;28;20148;-66
2023/04/27 04:05:52;;;;;;;2.28;1.40;;;8.10;96.40;;;;;;4969598;28;20044;-65
2023/04/27 04:08:18;;;;;;;3.72;1.45;;;8.20;96.50;;;;;;4967600;28;20081;-65
2023/04/27 04:10:44;;;;;;;2.50;1.60;;;8.20;96.50;;;;;;4969520;28;20037;-65
2023/04/27 04:13:09;;;;;;;5.18;1.70;;;8.20;96.40;;;;;;4962166;28;20035;-65
2023/04/27 04:15:36;;;;;;;1.98;1.33;;;8.20;96.50;;;;;;4967346;28;20808;-65
2023/04/27 04:18:02;;;;;;;2.33;1.38;;;8.20;96.40;;;;;;4966138;28;20041;-65
2023/04/27 04:20:28;;;;;;;3.42;1.60;;;8.20;96.50;;;;;;4961748;28;20410;-65
2023/04/27 04:22:54;;;;;;;3.65;1.65;;;8.20;96.20;;;;;;4968890;28;20096;-65
2023/04/27 04:25:20;;;;;;;3.83;1.20;;;8.20;95.90;;;;;;4961090;28;20030;-65
2023/04/27 04:27:47;;;;;;;2.85;1.40;;;8.20;96.00;;;;;;4969001;28;20030;-65
2023/04/27 04:30:13;;;;;;;7.75;1.83;;;8.20;95.90;;;;;;4984603;28;20035;-65
2023/04/27 04:32:40;;;;;;;3.55;1.50;;;8.20;95.50;;;;;;4987196;28;20121;-65
2023/04/27 04:35:06;;;;;;;3.17;1.17;;;8.30;95.40;;;;;;4989746;28;20399;-65
2023/04/27 04:37:34;;;;;;;4.90;1.50;;;8.30;95.10;;;;;;4972490;28;20050;-65
2023/04/27 04:40:07;;;;;;;2.08;1.30;;;8.30;94.90;;;;;;4971027;28;20044;-65
2023/04/27 04:42:35;;;;;;;2.53;1.38;;;8.40;94.80;;;;;;4971004;28;20022;-66
2023/04/27 04:45:03;;;;;;;3.85;1.50;;;8.40;94.50;;;;;;4979262;28;20030;-66
2023/04/27 04:47:31;;;;;;;2.60;1.30;;;8.50;94.10;;;;;;4974732;28;20022;-66
2023/04/27 04:49:57;;;;;;;3.22;1.60;;;8.50;94.10;;;;;;4966636;28;20865;-66
2023/04/27 04:52:23;;;;;;;3.83;1.35;;;8.50;94.00;;;;;;4981366;28;20108;-65
2023/04/27 04:54:52;;;;;;;3.72;1.58;;;8.60;94.20;;;;;;4969795;28;20108;-65
2023/04/27 04:57:21;;;;;;;3.60;1.42;;;8.60;94.20;;;;;;4968237;28;20153;-65
2023/04/27 04:59:46;;;;;;;5.00;1.55;;;8.70;94.10;;;;;;4989833;28;20101;-65
2023/04/27 05:02:12;;;;;;;4.72;1.75;;;8.70;93.90;;;;;;4967954;28;20184;-65
2023/04/27 05:04:38;;;;;;;3.78;1.45;;;8.80;93.70;;;;;;4987982;28;20030;-65
2023/04/27 05:07:05;;;;;;;4.13;1.40;;;8.80;93.70;;;;;;4984837;28;20026;-65
2023/04/27 05:09:31;;;;;;;3.92;1.50;;;8.90;93.10;;;;;;4981592;28;20022;-65
2023/04/27 05:11:57;;;;;;;4.43;1.33;;;9.00;91.90;;;;;;4983524;28;20109;-65
2023/04/27 05:14:22;;;;;;;4.65;1.30;;;8.90;91.70;;;;;;4987518;28;20034;-65
2023/04/27 05:16:50;;;;;;;4.25;1.70;;;9.00;91.90;;;;;;4987029;28;20537;-65
2023/04/27 05:19:17;;;;;;;3.58;1.33;;;9.10;91.80;;;;;;4982993;28;20033;-65
2023/04/27 05:21:46;;;;;;;5.05;1.50;;;9.10;91.60;;;;;;4980972;28;20876;-65
2023/04/27 05:24:11;;;;;;;2.38;1.35;;;9.20;91.50;;;;;;4985765;28;20453;-65
2023/04/27 05:26:38;;;;;;;2.60;1.40;;;9.30;91.50;;;;;;4985403;28;20034;-65
2023/04/27 05:29:04;;;;;;;6.78;1.70;;;9.40;91.30;;;;;;4983643;28;20038;-65
2023/04/27 05:31:29;;;;;;;8.02;1.80;;;9.50;91.00;;;;;;4983929;28;20037;-65
2023/04/27 05:33:55;;;;;;;2.05;1.13;;;9.50;90.50;;;;;;4985606;28;20030;-66
2023/04/27 05:36:21;;;;;;;5.65;1.52;;;9.60;90.40;;;;;;4981755;28;20072;-65
2023/04/27 05:38:47;;;;;;;5.25;1.95;;;9.60;90.20;;;;;;4989194;28;20030;-65
2023/04/27 05:41:13;;;;;;;5.03;1.65;;;9.70;89.40;;;;;;4982635;28;20034;-66
2023/04/27 05:43:38;;;;;;;4.22;1.58;;;9.80;88.40;;;;;;4983166;28;20039;-65
2023/04/27 05:46:04;;;;;;;2.83;1.52;;;9.90;88.20;;;;;;4986315;28;20042;-65
2023/04/27 05:48:30;;;;;;;4.97;1.58;;;10.20;86.90;;;;;;4990371;28;20030;-65
2023/04/27 05:51:00;;;;;;;3.20;1.25;;;10.60;87.10;;;;;;4993338;28;20075;-65
2023/04/27 05:53:26;;;;;;;5.57;1.55;;;11.10;84.70;;;;;;4973694;28;20041;-65
2023/04/27 05:55:52;;;;;;;3.88;1.40;;;11.60;81.50;;;;;;4986688;28;20046;-65
2023/04/27 05:58:18;;;;;;;5.30;1.48;;;11.80;79.00;;;;;;4986871;28;20390;-65
2023/04/27 06:00:44;;;;;;;3.92;1.17;;;11.70;76.70;;;;;;4990816;28;20034;-65
2023/04/27 06:03:09;;;;;;;4.50;1.42;;;11.50;78.30;;;;;;4987692;28;20038;-65
2023/04/27 06:05:35;;;;;;;2.58;1.38;;;11.50;79.70;;;;;;4986818;28;20523;-65
2023/04/27 06:08:01;;;;;;;4.22;1.40;;;11.40;80.00;;;;;;4987254;28;20030;-65
2023/04/27 06:10:27;;;;;;;6.32;1.73;;;11.30;78.80;;;;;;4983840;28;20478;-65
2023/04/27 06:12:53;;;;;;;4.70;1.67;;;11.30;80.20;;;;;;4987186;28;20035;-65
2023/04/27 06:15:19;;;;;;;6.90;1.20;;;11.20;79.80;;;;;;4988996;28;20026;-65
2023/04/27 06:17:44;;;;;;;5.07;1.67;;;11.10;80.20;;;;;;4991869;28;20033;-65
2023/04/27 06:20:11;;;;;;;4.28;1.27;;;11.10;80.10;;;;;;4985403;28;20057;-65
2023/04/27 06:22:37;;;;;;;3.50;1.67;;;11.00;80.20;;;;;;4986307;28;20238;-65
2023/04/27 06:25:07;;;;;;;4.07;1.35;;;11.00;79.90;;;;;;4987750;28;20034;-65
2023/04/27 06:27:34;;;;;;;6.75;1.60;;;11.00;80.60;;;;;;4987198;28;20040;-65
2023/04/27 06:30:00;;;;;;;8.93;1.70;;;10.90;78.60;;;;;;4989978;28;20157;-65
2023/04/27 06:32:26;;;;;;;4.30;1.50;;;10.90;79.70;;;;;;4989024;28;20108;-65
2023/04/27 06:34:51;;;;;;;3.60;1.50;;;10.90;80.60;;;;;;4984207;28;20044;-66
2023/04/27 06:37:17;;;;;;;4.93;1.30;;;10.90;79.40;;;;;;4984039;28;20027;-65
2023/04/27 06:39:43;;;;;;;5.03;1.55;;;11.00;79.80;;;;;;4984834;28;20025;-66
2023/04/27 06:42:10;;;;;;;7.03;1.60;;;11.10;80.90;;;;;;4986756;28;20046;-66
2023/04/27 06:44:37;;;;;;;5.72;1.83;;;11.20;79.80;;;;;;4974421;28;20041;-66
2023/04/27 06:47:02;;;;;;;3.50;1.30;;;11.40;78.40;;;;;;4989866;28;20724;-65
2023/04/27 06:49:28;;;;;;;4.03;1.35;;;11.70;77.70;;;;;;4989002;28;20054;-66
2023/04/27 06:51:54;;;;;;;3.42;1.38;;;12.10;76.80;;;;;;4989369;28;20034;-65
2023/04/27 06:54:20;;;;;;;5.15;1.90;;;12.30;74.10;;;;;;4990149;28;20037;-65
2023/04/27 06:56:46;;;;;;;5.82;1.88;;;12.70;74.00;;;;;;4984863;28;20033;-66
2023/04/27 06:59:12;;;;;;;8.35;1.45;;;13.40;71.90;;;;;;4986652;28;20081;-68
2023/04/27 07:01:37;;;;;;;9.25;1.90;;;13.90;70.00;;;;;;4986183;28;20496;-65
2023/04/27 07:04:03;;;;;;;8.48;2.00;;;14.30;68.60;;;;;;4980977;28;20544;-63
2023/04/27 07:06:30;;;;;;;3.85;1.80;;;14.60;66.20;;;;;;4985389;28;20483;-67
2023/04/27 07:08:56;;;;;;;3.42;1.50;;;14.90;63.90;;;;;;4986649;28;20061;-65
2023/04/27 07:11:22;;;;;;;2.38;1.20;;;15.00;59.70;;;;;;4991795;28;20120;-65
2023/04/27 07:13:48;;;;;;;4.43;1.90;;;14.80;62.40;;;;;;4982070;28;20093;-66
2023/04/27 07:16:15;;;;;;;2.78;1.42;;;14.50;63.00;;;;;;4982202;28;20482;-66
2023/04/27 07:18:41;;;;;;;8.27;1.65;;;14.30;64.10;;;;;;4983891;28;20837;-67
2023/04/27 07:21:07;;;;;;;5.97;1.10;;;14.00;64.00;;;;;;4979692;28;20029;-66
2023/04/27 07:23:33;;;;;;;3.83;1.15;;;13.70;65.40;;;;;;4982965;28;20068;-68
2023/04/27 07:25:58;;;;;;;3.38;1.35;;;13.60;65.00;;;;;;4983616;28;20149;-67
2023/04/27 07:28:24;;;;;;;5.88;1.40;;;13.50;64.00;;;;;;4978595;28;20108;-69
2023/04/27 07:30:50;;;;;;;2.97;1.23;;;13.40;65.60;;;;;;4985556;28;20104;-65
2023/04/27 07:33:16;;;;;;;2.83;1.38;;;13.80;65.00;;;;;;4980559;28;20038;-64
2023/04/27 07:35:42;;;;;;;5.80;1.65;;;14.50;63.20;;;;;;4973548;28;20026;-65
2023/04/27 07:38:08;;;;;;;6.13;1.92;;;15.10;60.50;;;;;;4986472;28;20034;-67
2023/04/27 07:40:34;;;;;;;4.72;1.55;;;15.70;59.10;;;;;;4989046;28;20100;-64
2023/04/27 07:43:00;;;;;;;6.45;2.20;;;16.00;57.70;;;;;;4983133;28;20038;-65
2023/04/27 07:45:32;;;;;;;5.00;1.58;;;15.80;57.60;;;;;;4987152;28;20046;-67
2023/04/27 07:47:59;;;;;;;3.47;1.65;;;15.70;58.90;;;;;;4986483;28;20034;-64
2023/04/27 07:50:28;;;;;;;3.78;2.33;;;15.80;59.50;;;;;;4990946;28;20072;-67
2023/04/27 07:52:55;;;;;;;7.35;2.03;;;15.80;58.60;;;;;;4984143;28;20077;-67
2023/04/27 07:55:22;;;;;;;5.18;1.95;;;15.80;57.90;;;;;;4989140;28;20470;-65
2023/04/27 07:57:49;;;;;;;4.47;1.80;;;15.80;57.80;;;;;;4988484;28;20126;-66
2023/04/27 08:00:16;;;;;;;6.53;1.80;;;15.60;57.10;;;;;;4990987;28;20038;-66
2023/04/27 08:02:42;;;;;;;3.70;1.77;;;15.40;56.80;;;;;;4988584;28;20489;-66
2023/04/27 08:05:08;;;;;;;7.30;2.20;;;15.00;56.70;;;;;;4984918;28;20136;-65
2023/04/27 08:07:34;;;;;;;5.18;3.28;;;14.50;58.90;;;;;;4982534;28;20382;-67
2023/04/27 08:10:00;;;;;;;5.55;1.88;;;14.20;60.00;;;;;;4981800;28;20455;-67
2023/04/27 08:12:26;;;;;;;5.82;1.55;;;13.80;61.10;;;;;;4983157;28;20046;-67
2023/04/27 08:14:52;;;;;;;4.57;2.05;;;13.50;62.10;;;;;;4987452;28;20520;-65
2023/04/27 08:17:20;;;;;;;4.05;2.20;;;13.20;63.30;;;;;;4983542;28;20575;-66
2023/04/27 08:19:46;;;;;;;2.90;1.85;;;13.00;63.30;;;;;;4981663;28;20941;-66
2023/04/27 08:22:12;;;;;;;4.15;2.33;;;12.80;64.90;;;;;;4982193;28;20046;-66
2023/04/27 08:24:38;;;;;;;4.97;2.30;;;12.70;66.40;;;;;;4983906;28;20080;-66
2023/04/27 08:27:05;;;;;;;5.70;2.55;;;12.60;66.20;;;;;;4985861;28;20046;-66
2023/04/27 08:29:31;;;;;;;5.35;1.90;;;12.50;66.30;;;;;;4987307;28;20037;-66
2023/04/27 08:31:59;;;;;;;14.75;4.50;;;12.50;67.40;;;;;;4987181;28;20046;-66
2023/04/27 08:34:27;;;;;;;9.40;4.10;;;12.50;66.60;;;;;;4971275;28;20485;-66
2023/04/27 08:36:55;;;;;;;6.15;2.83;;;12.40;65.10;;;;;;4990431;28;20131;-66
2023/04/27 08:39:23;;;;;;;6.78;3.10;;;12.50;67.00;;;;;;4987260;28;20026;-64
2023/04/27 08:41:48;;;;;;;9.20;3.75;;;12.70;67.10;;;;;;4985894;28;20041;-66
2023/04/27 08:44:14;;;;;;;7.57;3.05;;;13.30;66.10;;;;;;4986681;28;20085;-66
2023/04/27 08:46:41;;;;;;;5.18;3.22;;;13.80;62.20;;;;;;4985182;28;20039;-66
2023/04/27 08:49:07;;;;;;;4.95;2.38;;;13.90;61.00;;;;;;4985442;28;20041;-66
2023/04/27 08:51:33;;;;;;;3.63;2.08;;;13.90;61.20;;;;;;4981816;28;20043;-68
2023/04/27 08:53:59;;;;;;;5.50;2.80;;;13.80;59.60;;;;;;4988237;28;20064;-66
2023/04/27 08:56:27;;;;;;;7.57;2.92;;;13.60;59.90;;;;;;4958511;28;20031;-66
2023/04/27 08:58:54;;;;;;;4.15;2.20;;;13.40;62.00;;;;;;4988564;28;20046;-66
2023/04/27 09:01:20;;;;;;;10.30;6.15;;;13.20;62.00;;;;;;4983864;28;20026;-66
2023/04/27 09:03:46;;;;;;;6.75;3.22;;;13.30;63.90;;;;;;4989131;28;20034;-65
2023/04/27 09:06:13;;;;;;;8.35;2.80;;;13.50;61.60;;;;;;4966841;28;20414;-67
2023/04/27 09:08:47;;;;;;;5.75;2.58;;;14.10;63.40;;;;;;4981650;28;20054;-66
2023/04/27 09:11:28;;;;;;;3.67;2.42;;;14.90;59.00;;;;;;4983699;28;20407;-67
2023/04/27 09:13:54;;;;;;;3.97;1.85;;;15.20;58.80;;;;;;4987043;28;20030;-67
2023/04/27 09:16:25;;;;;;;6.07;2.40;;;15.10;58.00;;;;;;4982650;28;20030;-67
2023/04/27 09:18:51;;;;;;;3.50;2.20;;;14.80;58.80;;;;;;4987253;28;20037;-67
2023/04/27 09:21:28;;;;;;;7.03;2.30;;;14.40;58.70;;;;;;4988143;28;20045;-67
2023/04/27 09:23:55;;;;;;;6.63;1.90;;;14.00;58.80;;;;;;4991432;28;20625;-67
2023/04/27 09:26:22;;;;;;;3.40;2.10;;;13.60;59.10;;;;;;4988435;28;20578;-66
2023/04/27 09:28:50;;;;;;;5.50;2.13;;;13.30;60.20;;;;;;4991496;28;20029;-67
2023/04/27 09:31:16;;;;;;;5.70;2.28;;;13.10;62.20;;;;;;4985900;28;20034;-70
2023/04/27 09:33:44;;;;;;;4.93;2.50;;;12.90;63.20;;;;;;4981400;28;20118;-71
2023/04/27 09:36:10;;;;;;;7.65;2.00;;;12.80;64.20;;;;;;4985384;28;20030;-70
2023/04/27 09:38:36;;;;;;;7.88;2.30;;;12.80;64.40;;;;;;4984128;28;20718;-68
2023/04/27 09:41:02;;;;;;;3.15;1.55;;;12.90;63.60;;;;;;4990728;28;20053;-66
2023/04/27 09:43:30;;;;;;;5.43;2.05;;;13.00;62.60;;;;;;4993608;28;20042;-69
2023/04/27 09:45:57;;;;;;;6.68;1.77;;;13.20;61.30;;;;;;4989373;28;20042;-71
2023/04/27 09:48:24;;;;;;;3.95;1.80;;;13.50;61.80;;;;;;4986234;28;20035;-67
2023/04/27 09:50:51;;;;;;;4.03;1.83;;;13.60;61.60;;;;;;4982411;28;20044;-67
2023/04/27 09:53:31;;;;;;;2.90;1.83;;;13.90;60.10;;;;;;4988606;28;20844;-68
2023/04/27 09:56:21;;;;;;;3.67;2.00;;;14.10;56.90;;;;;;4990782;28;20135;-68
2023/04/27 09:58:53;;;;;;;3.42;1.95;;;14.30;57.50;;;;;;4986194;28;20034;-66
2023/04/27 10:01:58;;;;;;;7.28;2.70;;;14.60;58.20;;;;;;4993889;28;20502;-66
2023/04/27 10:04:48;;;;;;;4.68;2.13;;;15.20;57.50;;;;;;4988132;28;20044;-67
2023/04/27 10:07:16;;;;;;;3.90;1.55;;;15.20;54.30;;;;;;4986289;28;20141;-66
2023/04/27 10:09:50;;;;;;;4.60;1.63;;;15.10;57.00;;;;;;4993017;28;20026;-67
2023/04/27 10:12:36;;;;;;;2.30;1.60;;;14.90;54.80;;;;;;4992343;28;20402;-66
2023/04/27 10:15:12;;;;;;;4.95;2.13;;;14.70;56.40;;;;;;4985869;28;20100;-68
2023/04/27 10:17:37;;;;;;;;;;;14.80;56.30;;;;;;4985876;28;20032;-66
2023/04/27 10:20:08;;;;;;;6.30;1.60;;;14.90;54.60;;;;;;4989472;28;19913;-67
2023/04/27 10:22:47;;;;;;;4.40;1.70;;;15.20;57.50;;;;;;4960179;28;20034;-67
2023/04/27 10:25:20;;;;;;;5.10;2.05;;;15.40;54.60;;;;;;4982437;28;20041;-67
2023/04/27 10:27:56;;;;;;;2.90;1.50;;;15.40;53.70;;;;;;4989557;28;20026;-68
2023/04/27 10:30:25;;;;;;;3.67;1.38;;;15.50;52.20;;;;;;4986210;28;20507;-67
2023/04/27 10:32:55;;;;;;;3.83;1.30;;;15.50;53.10;;;;;;4991228;28;20061;-67
2023/04/27 10:35:31;;;;;;;3.42;1.75;;;15.30;53.50;;;;;;4985183;28;20852;-67
2023/04/27 10:38:04;;;;;;;1.38;1.27;;;15.20;53.40;;;;;;4991297;28;20037;-68
2023/04/27 10:40:33;;;;;;;11.73;1.48;;;15.50;54.30;;;;;;4989943;28;20038;-67
2023/04/27 10:43:10;;;;;;;1.98;1.15;;;16.00;54.20;;;;;;4986688;28;20775;-68
2023/04/27 10:45:36;;;;;;;3.03;1.00;;;16.50;51.70;;;;;;4990585;28;20112;-69
2023/04/27 10:48:02;;;;;;;3.53;1.00;;;16.70;48.60;;;;;;4988635;28;20208;-69
2023/04/27 10:50:28;;;;;;;4.97;1.58;;;16.80;48.80;;;;;;4981392;28;20499;-69
2023/04/27 10:53:03;;;;;;;3.05;1.10;;;17.10;48.80;;;;;;4997465;28;20033;-69
2023/04/27 10:55:30;;;;;;;5.80;1.08;;;17.20;47.50;;;;;;4988130;28;20116;-69
2023/04/27 10:57:56;;;;;;;5.82;1.30;;;17.20;45.90;;;;;;4991132;28;20480;-69
2023/04/27 11:00:26;;;;;;;7.43;1.77;;;17.30;47.20;;;;;;4989032;28;20069;-68
2023/04/27 11:02:53;;;;;;;3.95;0.90;;;17.00;46.00;;;;;;4985893;28;20044;-69
2023/04/27 11:05:24;;;;;;;2.47;0.63;;;16.70;46.20;;;;;;4985421;28;20789;-69
2023/04/27 11:08:07;;;;;;;2.92;1.42;;;16.50;46.50;;;;;;4983824;28;20034;-69
2023/04/27 11:10:34;;;;;;;1.80;1.17;;;16.20;47.30;;;;;;4991132;28;20035;-69
2023/04/27 11:13:07;;;;;;;6.22;1.17;;;16.00;46.70;;;;;;4987600;28;20484;-69
2023/04/27 11:15:46;;;;;;;2.25;1.13;;;15.80;50.70;;;;;;4992647;28;20317;-68
2023/04/27 11:18:12;;;;;;;3.17;1.20;;;15.90;49.60;;;;;;4983794;28;20035;-68
2023/04/27 11:20:38;;;;;;;2.35;1.15;;;15.80;49.00;;;;;;4990664;28;20038;-69
2023/04/27 11:23:04;;;;;;;4.05;1.02;;;15.70;48.90;;;;;;4988369;28;20053;-68
2023/04/27 11:25:31;;;;;;;3.10;1.15;;;15.70;49.30;;;;;;4990168;28;20529;-68
2023/04/27 11:27:56;;;;;;;5.18;1.08;;;15.80;49.60;;;;;;4988661;28;20184;-69
2023/04/27 11:30:24;;;;;;;5.38;0.98;;;15.70;44.80;;;;;;4990528;28;20149;-69
2023/04/27 11:32:50;;;;;;;2.92;1.00;;;15.60;48.20;;;;;;4992075;28;20037;-69
2023/04/27 11:35:17;;;;;;;2.17;0.88;;;15.50;47.80;;;;;;4990947;28;20022;-68
2023/04/27 11:37:43;;;;;;;1.58;0.70;;;15.50;47.60;;;;;;4986649;28;20037;-68
2023/04/27 11:40:12;;;;;;;4.57;1.25;;;15.50;48.80;;;;;;4990696;28;20045;-69
2023/04/27 11:42:42;;;;;;;2.45;0.70;;;15.40;48.50;;;;;;4991875;28;20060;-69
2023/04/27 11:45:10;;;;;;;2.40;0.90;;;15.30;47.90;;;;;;4985847;28;20268;-71
2023/04/27 11:47:36;;;;;;;1.35;0.88;;;15.40;49.70;;;;;;4992861;28;20030;-72
2023/04/27 11:50:06;;;;;;;2.53;0.82;;;15.60;50.10;;;;;;4989773;28;20092;-71
2023/04/27 11:52:34;;;;;;;2.17;0.80;;;15.70;50.10;;;;;;4992308;28;20480;-71
2023/04/27 11:55:02;;;;;;;3.80;1.20;;;15.80;49.10;;;;;;4974223;28;20025;-71
2023/04/27 11:57:30;;;;;;;3.70;1.13;;;15.70;49.30;;;;;;4986852;28;20035;-71
2023/04/27 12:00:01;;;;;;;1.73;0.90;;;15.80;50.30;;;;;;4990542;28;20145;-71
2023/04/27 12:02:28;;;;;;;2.25;1.10;;;15.80;49.70;;;;;;4992648;28;20062;-71
2023/04/27 12:04:58;;;;;;;1.50;0.80;;;15.90;48.90;;;;;;4993495;28;20041;-71
2023/04/27 12:07:24;;;;;;;2.58;0.95;;;15.90;48.20;;;;;;4987679;28;20030;-73
2023/04/27 12:09:50;;;;;;;3.22;0.80;;;15.90;47.50;;;;;;4990936;28;20083;-72
2023/04/27 12:12:21;;;;;;;4.63;0.88;;;16.00;49.50;;;;;;4991180;28;20037;-71
2023/04/27 12:14:47;;;;;;;2.53;0.95;;;16.10;48.00;;;;;;4990256;28;20041;-71
2023/04/27 12:17:17;;;;;;;2.38;0.80;;;16.10;47.10;;;;;;4986824;28;20032;-71
2023/04/27 12:19:42;;;;;;;2.45;0.80;;;16.10;47.30;;;;;;4993933;28;20026;-72
2023/04/27 12:22:09;;;;;;;7.85;2.72;;;16.20;47.40;;;;;;4996642;28;20049;-72
2023/04/27 12:24:35;;;;;;;2.10;1.00;;;16.20;50.00;;;;;;4991581;28;20041;-70
2023/04/27 12:27:02;;;;;;;2.60;0.88;;;16.40;47.10;;;;;;4985899;28;20034;-73
2023/04/27 12:29:28;;;;;;;3.90;0.80;;;16.40;46.40;;;;;;4987032;28;20057;-68
2023/04/27 12:31:54;;;;;;;2.03;0.88;;;16.30;47.10;;;;;;4982301;28;20069;-72
2023/04/27 12:34:20;;;;;;;2.67;1.02;;;16.20;48.20;;;;;;4987955;28;20093;-71
2023/04/27 12:36:46;;;;;;;3.00;1.52;;;16.10;47.80;;;;;;4989674;28;20034;-72
2023/04/27 12:39:17;;;;;;;3.38;3.13;;;16.00;46.90;;;;;;4988641;28;20101;-71
2023/04/27 12:41:47;;;;;;;2.53;1.50;;;15.90;48.20;;;;;;4988679;28;20080;-71
2023/04/27 12:44:14;;;;;;;2.17;1.70;;;15.80;47.70;;;;;;4989129;28;20073;-72
2023/04/27 12:46:41;;;;;;;2.88;1.15;;;15.70;48.70;;;;;;4991619;28;20112;-72
2023/04/27 12:49:07;;;;;;;2.33;1.00;;;15.70;49.00;;;;;;4986537;28;20058;-71
2023/04/27 12:51:34;;;;;;;2.92;0.75;;;15.70;48.30;;;;;;4987373;28;20394;-72