Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:44;;;;;;;;;3.00;3.00;;;;;;;;5021663;28;8833;-81
2022/08/24 00:03:16;;;;;;;;;2.00;2.00;;;;;;;;5019628;28;9658;-79
2022/08/24 00:05:46;;;;;;;;;2.40;2.40;;;;;;;;5020450;28;8864;-80
2022/08/24 00:08:14;;;;;;;;;2.60;2.60;;;;;;;;5015244;28;8884;-76
2022/08/24 00:10:44;;;;;;;;;2.80;2.80;;;;;;;;5020547;28;9306;-80
2022/08/24 00:13:11;;;;;;;;;3.60;3.00;;;;;;;;5023072;28;8856;-80
2022/08/24 00:15:38;;;;;;;;;2.80;2.80;;;;;;;;5018083;28;9007;-77
2022/08/24 00:18:11;;;;;;;;;3.00;3.00;;;;;;;;5019469;28;8915;-80
2022/08/24 00:20:39;;;;;;;;;3.40;3.40;;;;;;;;5020670;28;8872;-77
2022/08/24 00:23:07;;;;;;;;;3.00;3.00;;;;;;;;5021182;28;8884;-79
2022/08/24 00:25:35;;;;;;;;;3.80;3.00;;;;;;;;5018893;28;8904;-76
2022/08/24 00:28:05;;;;;;;;;3.00;3.00;;;;;;;;5020206;28;8904;-77
2022/08/24 00:30:33;;;;;;;;;2.80;2.80;;;;;;;;5019252;28;8894;-79
2022/08/24 00:33:00;;;;;;;;;2.80;2.80;;;;;;;;5019658;28;9054;-77
2022/08/24 00:35:30;;;;;;;;;4.20;2.00;;;;;;;;5020299;28;8899;-77
2022/08/24 00:37:58;;;;;;;;;2.00;2.00;;;;;;;;5018006;28;8896;-81
2022/08/24 00:40:28;;;;;;;;;1.40;1.40;;;;;;;;5004876;28;8985;-79
2022/08/24 00:42:58;;;;;;;;;2.00;2.00;;;;;;;;5017160;28;8892;-79
2022/08/24 00:45:26;;;;;;;;;1.60;1.60;;;;;;;;5017753;28;8860;-80
2022/08/24 00:47:56;;;;;;;;;1.60;1.60;;;;;;;;5017388;28;8864;-80
2022/08/24 00:50:26;;;;;;;;;3.00;3.00;;;;;;;;5020883;28;8875;-80
2022/08/24 00:53:03;;;;;;;;;3.00;3.00;;;;;;;;5020092;28;8963;-80
2022/08/24 00:55:34;;;;;;;;;2.40;2.40;;;;;;;;5018676;28;8870;-79
2022/08/24 00:58:06;;;;;;;;;3.20;3.20;;;;;;;;5021472;28;8895;-79
2022/08/24 01:00:37;;;;;;;;;1.00;1.00;;;;;;;;5022396;28;8821;-81
2022/08/24 01:03:06;;;;;;;;;2.80;2.80;;;;;;;;5023775;28;8869;-77
2022/08/24 01:05:35;;;;;;;;;3.20;2.00;;;;;;;;5022833;28;8861;-77
2022/08/24 01:08:07;;;;;;;;;3.80;3.00;;;;;;;;5022633;28;8873;-80
2022/08/24 01:10:40;;;;;;;;;4.00;4.00;;;;;;;;5024086;28;9016;-78
2022/08/24 01:13:13;;;;;;;;;3.00;3.00;;;;;;;;5022149;28;8904;-78
2022/08/24 01:15:48;;;;;;;;;3.20;3.20;;;;;;;;5024003;28;8860;-77
2022/08/24 01:21:15;;;;;;;;;3.60;3.60;;;;;;;;5024126;28;9631;-81
2022/08/24 01:23:46;;;;;;;;;3.60;3.60;;;;;;;;5024904;28;8878;-78
2022/08/24 01:26:20;;;;;;;;;4.00;4.00;;;;;;;;5023818;28;8892;-79
2022/08/24 01:28:51;;;;;;;;;3.80;3.80;;;;;;;;5007623;28;9602;-77
2022/08/24 01:31:20;;;;;;;;;5.00;3.40;;;;;;;;5020955;28;9594;-79
2022/08/24 01:33:50;;;;;;;;;3.00;3.00;;;;;;;;5023666;28;8891;-79
2022/08/24 01:36:23;;;;;;;;;3.00;3.00;;;;;;;;5022369;28;9576;-80
2022/08/24 01:38:52;;;;;;;;;3.00;3.00;;;;;;;;5022421;28;8868;-77
2022/08/24 01:41:20;;;;;;;;;3.60;3.60;;;;;;;;5024228;28;8892;-80
2022/08/24 01:43:47;;;;;;;;;4.50;4.50;;;;;;;;5022790;28;8958;-79
2022/08/24 01:46:16;;;;;;;;;2.00;2.00;;;;;;;;5003750;28;8888;-78
2022/08/24 01:48:43;;;;;;;;;3.75;3.75;;;;;;;;5022145;28;8945;-75
2022/08/24 01:51:11;;;;;;;;;3.75;3.75;;;;;;;;5022540;28;9747;-75
2022/08/24 01:53:38;;;;;;;;;4.25;3.75;;;;;;;;5006233;28;8852;-77
2022/08/24 01:56:07;;;;;;;;;3.00;3.00;;;;;;;;5009593;28;8880;-78
2022/08/24 01:58:35;;;;;;;;;3.75;3.75;;;;;;;;5022893;28;8856;-77
2022/08/24 02:01:02;;;;;;;;;1.25;1.25;;;;;;;;5019845;28;8973;-79
2022/08/24 02:03:29;;;;;;;;;3.25;3.25;;;;;;;;5022087;28;8906;-80
2022/08/24 02:05:57;;;;;;;;;3.00;1.25;;;;;;;;5021412;28;8916;-79
2022/08/24 02:08:25;;;;;;;;;3.75;3.75;;;;;;;;5022333;28;8906;-77
2022/08/24 02:10:52;;;;;;;;;3.75;3.00;;;;;;;;5017582;28;9454;-76
2022/08/24 02:13:20;;;;;;;;;3.00;3.00;;;;;;;;5021656;28;8899;-79
2022/08/24 02:15:48;;;;;;;;;4.00;2.25;;;;;;;;5022312;28;8898;-77
2022/08/24 02:18:15;;;;;;;;;2.75;2.75;;;;;;;;5021460;28;9377;-76
2022/08/24 02:20:43;;;;;;;;;4.00;4.00;;;;;;;;5021558;28;9010;-78
2022/08/24 02:23:11;;;;;;;;;2.50;2.50;;;;;;;;5017259;28;9778;-77
2022/08/24 02:25:38;;;;;;;;;4.00;3.50;;;;;;;;5021605;28;8881;-78
2022/08/24 02:28:08;;;;;;;;;3.00;3.00;;;;;;;;5019338;28;8873;-78
2022/08/24 02:30:37;;;;;;;;;3.00;3.00;;;;;;;;5021836;28;9402;-78
2022/08/24 02:33:04;;;;;;;;;3.00;3.00;;;;;;;;5022120;28;8878;-81
2022/08/24 02:35:32;;;;;;;;;2.75;2.75;;;;;;;;5020549;28;9689;-78
2022/08/24 02:37:59;;;;;;;;;4.00;4.00;;;;;;;;5005819;28;8848;-81
2022/08/24 02:40:27;;;;;;;;;3.25;3.25;;;;;;;;5022652;28;8912;-81
2022/08/24 02:42:54;;;;;;;;;3.75;3.75;;;;;;;;5021305;28;8895;-81
2022/08/24 02:45:22;;;;;;;;;4.00;4.00;;;;;;;;5021341;28;8914;-80
2022/08/24 02:47:52;;;;;;;;;2.75;2.75;;;;;;;;5010104;28;8914;-79
2022/08/24 02:50:20;;;;;;;;;2.75;2.75;;;;;;;;5020442;28;8860;-81
2022/08/24 02:52:47;;;;;;;;;3.00;3.00;;;;;;;;5022106;28;8881;-79
2022/08/24 02:55:16;;;;;;;;;3.25;3.00;;;;;;;;5022081;28;8903;-79
2022/08/24 02:57:46;;;;;;;;;5.00;5.00;;;;;;;;5020983;28;8877;-78
2022/08/24 03:00:16;;;;;;;;;5.00;5.00;;;;;;;;5001982;28;9095;-80
2022/08/24 03:02:44;;;;;;;;;6.75;3.00;;;;;;;;5016931;28;8892;-77
2022/08/24 03:05:14;;;;;;;;;3.00;3.00;;;;;;;;5036747;28;8849;-77
2022/08/24 03:07:41;;;;;;;;;3.00;3.00;;;;;;;;5021467;28;8868;-79
2022/08/24 03:10:09;;;;;;;;;5.75;3.00;;;;;;;;5036304;28;9000;-78
2022/08/24 03:12:36;;;;;;;;;4.00;2.00;;;;;;;;5022527;28;8872;-77
2022/08/24 03:15:05;;;;;;;;;2.75;2.75;;;;;;;;5016871;28;8868;-77
2022/08/24 03:17:34;;;;;;;;;4.75;4.75;;;;;;;;5020238;28;8907;-76
2022/08/24 03:20:02;;;;;;;;;3.25;3.25;;;;;;;;5017081;28;8958;-78
2022/08/24 03:22:32;;;;;;;;;4.25;4.25;;;;;;;;5018314;28;9715;-80
2022/08/24 03:24:59;;;;;;;;;1.75;1.75;;;;;;;;5019548;28;8876;-77
2022/08/24 03:27:26;;;;;;;;;2.00;2.00;;;;;;;;5020024;28;8892;-78
2022/08/24 03:29:54;;;;;;;;;3.00;3.00;;;;;;;;5019183;28;8895;-77
2022/08/24 03:32:21;;;;;;;;;2.25;2.25;;;;;;;;5019059;28;8801;-78
2022/08/24 03:34:49;;;;;;;;;3.00;3.00;;;;;;;;5021873;28;9028;-79
2022/08/24 03:37:16;;;;;;;;;5.25;5.25;;;;;;;;5003378;28;8869;-80
2022/08/24 03:39:46;;;;;;;;;3.00;3.00;;;;;;;;5020224;28;8884;-77
2022/08/24 03:42:13;;;;;;;;;2.25;2.25;;;;;;;;5002116;28;8995;-78
2022/08/24 03:44:41;;;;;;;;;2.00;2.00;;;;;;;;5020675;28;8866;-78
2022/08/24 03:47:09;;;;;;;;;4.50;3.50;;;;;;;;5020115;28;8857;-78
2022/08/24 03:49:37;;;;;;;;;3.00;3.00;;;;;;;;5002577;28;8873;-77
2022/08/24 03:52:04;;;;;;;;;3.00;3.00;;;;;;;;5020669;28;8857;-77
2022/08/24 03:54:35;;;;;;;;;3.00;3.00;;;;;;;;5021191;28;8884;-77
2022/08/24 03:57:04;;;;;;;;;3.00;3.00;;;;;;;;5019813;28;9004;-79
2022/08/24 03:59:31;;;;;;;;;4.50;3.00;;;;;;;;5018042;28;8877;-79
2022/08/24 04:01:59;;;;;;;;;4.00;4.00;;;;;;;;5020447;28;8809;-78
2022/08/24 04:04:26;;;;;;;;;2.25;2.25;;;;;;;;5020916;28;8877;-78
2022/08/24 04:06:53;;;;;;;;;4.00;4.00;;;;;;;;5016695;28;8880;-78
2022/08/24 04:09:21;;;;;;;;;3.25;3.25;;;;;;;;5002572;28;8840;-81
2022/08/24 04:11:48;;;;;;;;;1.25;1.25;;;;;;;;5020090;28;8871;-76
2022/08/24 04:14:18;;;;;;;;;3.25;3.25;;;;;;;;5019613;28;8884;-79
2022/08/24 04:16:45;;;;;;;;;4.25;4.25;;;;;;;;5018719;28;8860;-80
2022/08/24 04:19:14;;;;;;;;;4.00;4.00;;;;;;;;5019479;28;8876;-78
2022/08/24 04:21:43;;;;;;;;;5.00;5.00;;;;;;;;5020759;28;9660;-77
2022/08/24 04:24:11;;;;;;;;;5.50;5.50;;;;;;;;5018859;28;8970;-79
2022/08/24 04:26:39;;;;;;;;;5.00;5.00;;;;;;;;5006001;28;8865;-77
2022/08/24 04:29:09;;;;;;;;;4.75;4.75;;;;;;;;5018618;28;8888;-77
2022/08/24 04:31:38;;;;;;;;;8.50;7.00;;;;;;;;5020649;28;8813;-78
2022/08/24 04:34:06;;;;;;;;;5.25;5.25;;;;;;;;5020919;28;8868;-79
2022/08/24 04:36:34;;;;;;;;;7.50;5.75;;;;;;;;5024761;28;8909;-79
2022/08/24 04:39:03;;;;;;;;;6.25;5.25;;;;;;;;5022542;28;8872;-79
2022/08/24 04:41:30;;;;;;;;;5.00;5.00;;;;;;;;5024600;28;8885;-78
2022/08/24 04:43:58;;;;;;;;;7.00;5.50;;;;;;;;5024109;28;8841;-77
2022/08/24 04:46:25;;;;;;;;;4.25;4.25;;;;;;;;5022882;28;8873;-78
2022/08/24 04:48:54;;;;;;;;;6.00;6.00;;;;;;;;5024477;28;8904;-77
2022/08/24 04:51:22;;;;;;;;;6.00;6.00;;;;;;;;5023928;28;8929;-78
2022/08/24 04:53:50;;;;;;;;;7.50;7.50;;;;;;;;5024225;28;8860;-76
2022/08/24 04:56:19;;;;;;;;;15.25;14.00;;;;;;;;5025605;28;8873;-75
2022/08/24 04:58:46;;;;;;;;;14.00;12.50;;;;;;;;5020411;28;8970;-76
2022/08/24 05:01:16;;;;;;;;;13.25;13.25;;;;;;;;5024359;28;8809;-76
2022/08/24 05:03:46;;;;;;;;;18.50;15.25;;;;;;;;5024824;28;8880;-76
2022/08/24 05:06:16;;;;;;;;;17.75;17.75;;;;;;;;5025454;28;9058;-77
2022/08/24 05:08:45;;;;;;;;;13.00;13.00;;;;;;;;5023454;28;8847;-76
2022/08/24 05:11:13;;;;;;;;;6.75;6.75;;;;;;;;5025438;28;8861;-78
2022/08/24 05:13:41;;;;;;;;;7.75;7.75;;;;;;;;5023933;28;8885;-77
2022/08/24 05:16:10;;;;;;;;;6.00;5.75;;;;;;;;5022729;28;8896;-76
2022/08/24 05:18:39;;;;;;;;;7.75;6.00;;;;;;;;5023419;28;8971;-78
2022/08/24 05:21:08;;;;;;;;;8.75;6.75;;;;;;;;5023334;28;9721;-77
2022/08/24 05:23:41;;;;;;;;;7.00;7.00;;;;;;;;5025299;28;9729;-77
2022/08/24 05:26:13;;;;;;;;;7.00;7.00;;;;;;;;5022740;28;8885;-78
2022/08/24 05:28:42;;;;;;;;;3.75;3.75;;;;;;;;5022404;28;8938;-78
2022/08/24 05:31:12;;;;;;;;;6.50;5.75;;;;;;;;5021199;28;8825;-80
2022/08/24 05:33:40;;;;;;;;;5.75;4.00;;;;;;;;5023740;28;8978;-79
2022/08/24 05:36:16;;;;;;;;;6.25;6.25;;;;;;;;5007674;28;8884;-81
2022/08/24 05:38:46;;;;;;;;;6.00;6.00;;;;;;;;5023081;28;8971;-78
2022/08/24 05:41:14;;;;;;;;;5.75;5.75;;;;;;;;5023754;28;9663;-80
2022/08/24 05:43:41;;;;;;;;;5.75;5.75;;;;;;;;5022827;28;8865;-78
2022/08/24 05:46:09;;;;;;;;;6.00;6.00;;;;;;;;5022452;28;8873;-81
2022/08/24 05:48:36;;;;;;;;;5.00;5.00;;;;;;;;5023826;28;8857;-80
2022/08/24 05:51:06;;;;;;;;;6.25;6.25;;;;;;;;5022355;28;8919;-79
2022/08/24 05:53:34;;;;;;;;;7.00;7.00;;;;;;;;5024438;28;8844;-79
2022/08/24 05:56:05;;;;;;;;;6.75;6.00;;;;;;;;5022219;28;8911;-78
2022/08/24 05:58:32;;;;;;;;;5.00;5.00;;;;;;;;5020755;28;8881;-81
2022/08/24 06:01:04;;;;;;;;;6.00;5.00;;;;;;;;5020030;28;8815;-81
2022/08/24 06:03:32;;;;;;;;;7.75;5.75;;;;;;;;5023405;28;8864;-78
2022/08/24 06:05:59;;;;;;;;;3.75;3.75;;;;;;;;5020017;28;8950;-80
2022/08/24 06:08:26;;;;;;;;;4.50;4.50;;;;;;;;5022712;28;8884;-77
2022/08/24 06:10:54;;;;;;;;;3.00;3.00;;;;;;;;5025247;28;8938;-77
2022/08/24 06:13:23;;;;;;;;;4.00;4.00;;;;;;;;5022357;28;8880;-78
2022/08/24 06:15:50;;;;;;;;;6.00;6.00;;;;;;;;5022769;28;9055;-77
2022/08/24 06:18:18;;;;;;;;;6.75;6.75;;;;;;;;5018404;28;8899;-76
2022/08/24 06:20:45;;;;;;;;;7.75;7.75;;;;;;;;5022931;28;8857;-76
2022/08/24 06:23:12;;;;;;;;;5.50;5.50;;;;;;;;5018936;28;8892;-77
2022/08/24 06:28:27;;;;;;;;;7.40;7.40;;;;;;;;5020938;28;8844;-78
2022/08/24 06:31:02;;;;;;;;;9.60;8.00;;;;;;;;5018408;28;8816;-76
2022/08/24 06:33:29;;;;;;;;;7.50;7.50;;;;;;;;5021355;28;8884;-75
2022/08/24 06:35:57;;;;;;;;;5.60;5.60;;;;;;;;5019463;28;8875;-77
2022/08/24 06:38:24;;;;;;;;;6.80;6.80;;;;;;;;5012038;28;9027;-79
2022/08/24 06:40:52;;;;;;;;;7.80;6.40;;;;;;;;5012192;28;8896;-80
2022/08/24 06:43:19;;;;;;;;;6.20;6.20;;;;;;;;5005530;28;9031;-78
2022/08/24 06:45:49;;;;;;;;;7.60;7.60;;;;;;;;4999941;28;8869;-79
2022/08/24 06:48:20;;;;;;;;;5.00;5.00;;;;;;;;4999234;28;8880;-79
2022/08/24 06:50:48;;;;;;;;;5.00;5.00;;;;;;;;5017355;28;8887;-79
2022/08/24 06:53:16;;;;;;;;;4.00;4.00;;;;;;;;5013129;28;8869;-78
2022/08/24 06:55:47;;;;;;;;;5.60;5.60;;;;;;;;5021519;28;8893;-78
2022/08/24 06:58:15;;;;;;;;;5.60;5.60;;;;;;;;5004564;28;8876;-80
2022/08/24 07:00:42;;;;;;;;;4.00;4.00;;;;;;;;5018993;28;8840;-75
2022/08/24 07:03:11;;;;;;;;;5.00;5.00;;;;;;;;5020011;28;8892;-77
2022/08/24 07:05:38;;;;;;;;;6.00;4.40;;;;;;;;5005328;28;8905;-80
2022/08/24 07:08:06;;;;;;;;;6.00;4.40;;;;;;;;5017848;28;8861;-77
2022/08/24 07:10:34;;;;;;;;;3.20;3.20;;;;;;;;5019974;28;8888;-76
2022/08/24 07:13:02;;;;;;;;;4.00;4.00;;;;;;;;5024026;28;9636;-78
2022/08/24 07:15:30;;;;;;;;;4.40;4.40;;;;;;;;5024464;28;8930;-77
2022/08/24 07:17:57;;;;;;;;;5.00;5.00;;;;;;;;5018542;28;8986;-76
2022/08/24 07:20:29;;;;;;;;;6.00;6.00;;;;;;;;5021512;28;8857;-78
2022/08/24 07:22:56;;;;;;;;;3.40;3.40;;;;;;;;5019644;28;8920;-80
2022/08/24 07:25:24;;;;;;;;;5.00;5.00;;;;;;;;5021347;28;8896;-78
2022/08/24 07:27:51;;;;;;;;;3.40;3.40;;;;;;;;5001680;28;8889;-78
2022/08/24 07:30:19;;;;;;;;;6.00;5.20;;;;;;;;5006700;28;8876;-78
2022/08/24 07:32:46;;;;;;;;;4.00;4.00;;;;;;;;5006686;28;8893;-78
2022/08/24 07:35:13;;;;;;;;;5.00;4.80;;;;;;;;5019807;28;8868;-78
2022/08/24 07:37:42;;;;;;;;;5.00;5.00;;;;;;;;5019657;28;8860;-81
2022/08/24 07:40:10;;;;;;;;;3.80;3.80;;;;;;;;5021036;28;8895;-81
2022/08/24 07:42:38;;;;;;;;;3.40;3.40;;;;;;;;5017000;28;8865;-82
2022/08/24 07:45:07;;;;;;;;;4.00;4.00;;;;;;;;5024538;28;8903;-77
2022/08/24 07:47:35;;;;;;;;;4.20;3.00;;;;;;;;5020632;28;8913;-77
2022/08/24 07:50:03;;;;;;;;;3.00;3.00;;;;;;;;5002312;28;8876;-74
2022/08/24 07:52:31;;;;;;;;;3.20;2.00;;;;;;;;5020980;28;8904;-76
2022/08/24 07:55:00;;;;;;;;;2.00;2.00;;;;;;;;5021350;28;8880;-77
2022/08/24 07:57:28;;;;;;;;;0.80;0.80;;;;;;;;5017254;28;8881;-78
2022/08/24 07:59:55;;;;;;;;;2.00;2.00;;;;;;;;5017721;28;8864;-79
2022/08/24 08:02:23;;;;;;;;;2.00;2.00;;;;;;;;5018290;28;8877;-77
2022/08/24 08:04:50;;;;;;;;;2.60;2.60;;;;;;;;5004590;28;8920;-76
2022/08/24 08:07:17;;;;;;;;;3.00;3.00;;;;;;;;5016952;28;8877;-74
2022/08/24 08:09:45;;;;;;;;;2.00;2.00;;;;;;;;5020616;28;8869;-77
2022/08/24 08:12:14;;;;;;;;;2.20;2.20;;;;;;;;5021455;28;8907;-76
2022/08/24 08:14:41;;;;;;;;;2.80;2.80;;;;;;;;5021889;28;8930;-76
2022/08/24 08:17:09;;;;;;;;;1.20;1.20;;;;;;;;5021497;28;8889;-76
2022/08/24 08:19:36;;;;;;;;;1.60;1.60;;;;;;;;5018866;28;8896;-76
2022/08/24 08:24:49;;;;;;;;;0.80;0.80;;;;;;;;5020073;28;8998;-75
2022/08/24 08:27:19;;;;;;;;;2.40;2.40;;;;;;;;5020595;28;8872;-75
2022/08/24 08:29:47;;;;;;;;;2.20;2.20;;;;;;;;5020065;28;8984;-79
2022/08/24 08:32:16;;;;;;;;;0.80;0.80;;;;;;;;5019069;28;9635;-79
2022/08/24 08:34:43;;;;;;;;;0.80;0.80;;;;;;;;5020194;28;8844;-78
2022/08/24 08:37:11;;;;;;;;;1.00;1.00;;;;;;;;5020254;28;9749;-78
2022/08/24 08:39:39;;;;;;;;;2.40;2.40;;;;;;;;5021400;28;8871;-78
2022/08/24 08:42:35;;;;;;;;;1.80;1.80;;;;;;;;5019463;28;8934;-79
2022/08/24 08:45:21;;;;;;;;;1.80;1.80;;;;;;;;5008826;28;8906;-79
2022/08/24 08:48:35;;;;;;;;;1.40;1.40;;;;;;;;5019392;28;8963;-79
2022/08/24 08:51:35;;;;;;;;;1.20;1.00;;;;;;;;4959678;28;8873;-78
2022/08/24 08:54:26;;;;;;;;;2.00;0.00;;;;;;;;5019694;28;8887;-79
2022/08/24 08:57:20;;;;;;;;;0.80;0.80;;;;;;;;5018759;28;8872;-79
2022/08/24 09:00:02;;;;;;;;;0.80;0.80;;;;;;;;5017330;28;8884;-79
2022/08/24 09:03:03;;;;;;;;;1.20;0.00;;;;;;;;5017487;28;8975;-79
2022/08/24 09:05:57;;;;;;;;;0.60;0.00;;;;;;;;5006021;28;9002;-79
2022/08/24 09:08:39;;;;;;;;;0.00;0.00;;;;;;;;5019092;28;8938;-79
2022/08/24 09:11:11;;;;;;;;;4.00;1.00;;;;;;;;5019849;28;8857;-79
2022/08/24 09:13:49;;;;;;;;;0.00;0.00;;;;;;;;5020778;28;8889;-79
2022/08/24 09:16:33;;;;;;;;;0.20;0.20;;;;;;;;5017266;28;8969;-79
2022/08/24 09:19:19;;;;;;;;;0.00;0.00;;;;;;;;5002062;28;8992;-79
2022/08/24 09:22:00;;;;;;;;;1.00;1.00;;;;;;;;5024420;28;8897;-79
2022/08/24 09:24:40;;;;;;;;;0.00;0.00;;;;;;;;4995240;28;8896;-79
2022/08/24 09:27:16;;;;;;;;;1.80;1.80;;;;;;;;5023198;28;9625;-78
2022/08/24 09:29:59;;;;;;;;;0.00;0.00;;;;;;;;5022849;28;8856;-78
2022/08/24 09:32:38;;;;;;;;;0.80;0.80;;;;;;;;5024655;28;8834;-79
2022/08/24 09:35:14;;;;;;;;;1.20;0.00;;;;;;;;5024708;28;8861;-79
2022/08/24 09:37:57;;;;;;;;;2.00;0.00;;;;;;;;5022529;28;9002;-79
2022/08/24 09:40:37;;;;;;;;;0.00;0.00;;;;;;;;5022894;28;8893;-81
2022/08/24 09:43:46;;;;;;;;;0.00;0.00;;;;;;;;5022117;28;8880;-80
2022/08/24 09:46:52;;;;;;;;;0.20;0.20;;;;;;;;4967792;28;8871;-83
2022/08/24 09:50:13;;;;;;;;;1.20;0.40;;;;;;;;5023022;28;8903;-78
2022/08/24 09:53:13;;;;;;;;;0.00;0.00;;;;;;;;4986888;28;8857;-77
2022/08/24 09:55:59;;;;;;;;;0.20;0.20;;;;;;;;4984106;28;8881;-80
2022/08/24 09:58:41;;;;;;;;;0.00;0.00;;;;;;;;5016760;28;8884;-79
2022/08/24 10:01:14;;;;;;;;;0.00;0.00;;;;;;;;5022662;28;8798;-78
2022/08/24 10:04:01;;;;;;;;;0.00;0.00;;;;;;;;5019955;28;8876;-79
2022/08/24 10:06:35;;;;;;;;;0.00;0.00;;;;;;;;5012912;28;8884;-80
2022/08/24 10:09:34;;;;;;;;;0.00;0.00;;;;;;;;5020295;28;8907;-79
2022/08/24 10:12:21;;;;;;;;;0.00;0.00;;;;;;;;5022388;28;9018;-79
2022/08/24 10:14:55;;;;;;;;;0.00;0.00;;;;;;;;5021291;28;9628;-79
2022/08/24 10:17:33;;;;;;;;;1.60;0.00;;;;;;;;5021411;28;8875;-80
2022/08/24 10:20:08;;;;;;;;;0.00;0.00;;;;;;;;5021402;28;8900;-81
2022/08/24 10:23:06;;;;;;;;;0.00;0.00;;;;;;;;5008867;28;8872;-80
2022/08/24 10:25:38;;;;;;;;;0.00;0.00;;;;;;;;5020752;28;9046;-80
2022/08/24 10:28:37;;;;;;;;;0.00;0.00;;;;;;;;5020922;28;8864;-80
2022/08/24 10:31:08;;;;;;;;;0.00;0.00;;;;;;;;5018220;28;8895;-79
2022/08/24 10:33:45;;;;;;;;;0.00;0.00;;;;;;;;5023744;28;8891;-81
2022/08/24 10:36:27;;;;;;;;;0.00;0.00;;;;;;;;5022338;28;8906;-80
2022/08/24 10:39:44;;;;;;;;;0.00;0.00;;;;;;;;5022073;28;9670;-82
2022/08/24 10:45:53;;;;;;;;;0.00;0.00;;;;;;;;5021873;28;8833;-81
2022/08/24 10:48:58;;;;;;;;;0.00;0.00;;;;;;;;5022826;28;8905;-81
2022/08/24 10:51:38;;;;;;;;;0.00;0.00;;;;;;;;5016355;28;8919;-80
2022/08/24 10:54:07;;;;;;;;;0.00;0.00;;;;;;;;5020772;28;8864;-80
2022/08/24 10:56:42;;;;;;;;;0.00;0.00;;;;;;;;5006896;28;9785;-79
2022/08/24 10:59:19;;;;;;;;;0.00;0.00;;;;;;;;5022396;28;8876;-80
2022/08/24 11:02:04;;;;;;;;;0.00;0.00;;;;;;;;5020327;28;8852;-79
2022/08/24 11:04:33;;;;;;;;;0.00;0.00;;;;;;;;5021953;28;8863;-78
2022/08/24 11:07:09;;;;;;;;;0.00;0.00;;;;;;;;5019884;28;8887;-79
2022/08/24 11:09:50;;;;;;;;;0.00;0.00;;;;;;;;5020832;28;8989;-81
2022/08/24 11:12:24;;;;;;;;;0.00;0.00;;;;;;;;5020308;28;8886;-77
2022/08/24 11:14:53;;;;;;;;;1.00;0.00;;;;;;;;5019500;28;9279;-79
2022/08/24 11:17:28;;;;;;;;;0.00;0.00;;;;;;;;5001737;28;8893;-80
2022/08/24 11:19:58;;;;;;;;;0.00;0.00;;;;;;;;5018865;28;8938;-83
2022/08/24 11:22:32;;;;;;;;;0.00;0.00;;;;;;;;5018783;28;8861;-80
2022/08/24 11:25:05;;;;;;;;;0.00;0.00;;;;;;;;5021657;28;8888;-83
2022/08/24 11:27:37;;;;;;;;;0.00;0.00;;;;;;;;5019111;28;8877;-80
2022/08/24 11:30:12;;;;;;;;;0.00;0.00;;;;;;;;5020554;28;8869;-82
2022/08/24 11:32:44;;;;;;;;;0.00;0.00;;;;;;;;5019070;28;8987;-80
2022/08/24 11:35:36;;;;;;;;;0.00;0.00;;;;;;;;5016991;28;9259;-79
2022/08/24 11:38:18;;;;;;;;;0.00;0.00;;;;;;;;5020745;28;9907;-78
2022/08/24 11:40:56;;;;;;;;;0.00;0.00;;;;;;;;5018881;28;9005;-81
2022/08/24 11:43:33;;;;;;;;;0.00;0.00;;;;;;;;5021860;28;9776;-78
2022/08/24 11:46:10;;;;;;;;;0.00;0.00;;;;;;;;5018748;28;8891;-80
2022/08/24 11:48:47;;;;;;;;;1.00;0.00;;;;;;;;5019141;28;8869;-81
2022/08/24 11:51:22;;;;;;;;;1.00;0.00;;;;;;;;5022125;28;9006;-82
2022/08/24 11:53:59;;;;;;;;;0.00;0.00;;;;;;;;5020801;28;9029;-81
2022/08/24 11:56:31;;;;;;;;;0.00;0.00;;;;;;;;5019789;28;8884;-81
2022/08/24 11:59:05;;;;;;;;;0.00;0.00;;;;;;;;5017291;28;8887;-81
2022/08/24 12:01:36;;;;;;;;;0.00;0.00;;;;;;;;5019482;28;8805;-77
2022/08/24 12:04:26;;;;;;;;;0.00;0.00;;;;;;;;5009215;28;9552;-80
2022/08/24 12:06:59;;;;;;;;;0.00;0.00;;;;;;;;5020117;28;8885;-81
2022/08/24 12:09:50;;;;;;;;;0.00;0.00;;;;;;;;5021650;28;8873;-81
2022/08/24 12:12:24;;;;;;;;;0.00;0.00;;;;;;;;5015847;28;8849;-82
2022/08/24 12:14:59;;;;;;;;;0.00;0.00;;;;;;;;5017294;28;8919;-78
2022/08/24 12:17:31;;;;;;;;;0.00;0.00;;;;;;;;5017990;28;8895;-79
2022/08/24 12:20:05;;;;;;;;;0.00;0.00;;;;;;;;5017496;28;8873;-78
2022/08/24 12:22:33;;;;;;;;;0.00;0.00;;;;;;;;5020262;28;9818;-78
2022/08/24 12:26:00;;;;;;;;;0.00;0.00;;;;;;;;5020319;28;8892;-78
2022/08/24 12:30:37;;;;;;;;;0.25;0.00;;;;;;;;5024036;28;8928;-79
2022/08/24 12:33:09;;;;;;;;;0.00;0.00;;;;;;;;5020215;28;9007;-81
2022/08/24 12:35:41;;;;;;;;;0.40;0.40;;;;;;;;5023754;28;8872;-79
2022/08/24 12:38:14;;;;;;;;;0.00;0.00;;;;;;;;5016825;28;8872;-81
2022/08/24 12:40:46;;;;;;;;;0.00;0.00;;;;;;;;5020206;28;9346;-77
2022/08/24 12:43:22;;;;;;;;;0.25;0.00;;;;;;;;5024536;28;9055;-81
2022/08/24 12:45:49;;;;;;;;;0.00;0.00;;;;;;;;5025241;28;8893;-84
2022/08/24 12:48:23;;;;;;;;;0.00;0.00;;;;;;;;5025003;28;8880;-84
2022/08/24 12:51:05;;;;;;;;;0.00;0.00;;;;;;;;5005234;28;8876;-82
2022/08/24 12:53:44;;;;;;;;;0.00;0.00;;;;;;;;5023651;28;9145;-89
2022/08/24 12:56:44;;;;;;;;;0.00;0.00;;;;;;;;5028383;28;8888;-85
2022/08/24 12:59:18;;;;;;;;;0.00;0.00;;;;;;;;5021697;28;8909;-83
2022/08/24 13:01:48;;;;;;;;;0.00;0.00;;;;;;;;5020842;28;8831;-83
2022/08/24 13:04:30;;;;;;;;;0.00;0.00;;;;;;;;5022296;28;8907;-82
2022/08/24 13:07:05;;;;;;;;;0.00;0.00;;;;;;;;5001524;28;8871;-82
2022/08/24 13:09:35;;;;;;;;;0.00;0.00;;;;;;;;5017289;28;8860;-83
2022/08/24 13:12:36;;;;;;;;;0.00;0.00;;;;;;;;5021041;28;9002;-82
2022/08/24 13:15:25;;;;;;;;;0.00;0.00;;;;;;;;5022089;28;8957;-83
2022/08/24 13:17:54;;;;;;;;;0.00;0.00;;;;;;;;5020684;28;8979;-82
2022/08/24 13:20:24;;;;;;;;;0.00;0.00;;;;;;;;5020150;28;8889;-82
2022/08/24 13:23:14;;;;;;;;;0.00;0.00;;;;;;;;5022437;28;8864;-83
2022/08/24 13:25:57;;;;;;;;;0.00;0.00;;;;;;;;5019647;28;9035;-83
2022/08/24 13:28:40;;;;;;;;;0.00;0.00;;;;;;;;5020002;28;8907;-82
2022/08/24 13:31:23;;;;;;;;;0.00;0.00;;;;;;;;5020635;28;8906;-81
2022/08/24 13:33:52;;;;;;;;;0.00;0.00;;;;;;;;5018358;28;8896;-83
2022/08/24 13:36:55;;;;;;;;;0.00;0.00;;;;;;;;5021738;28;8907;-82
2022/08/24 13:39:46;;;;;;;;;0.00;0.00;;;;;;;;4971957;28;8962;-82
2022/08/24 13:42:21;;;;;;;;;0.00;0.00;;;;;;;;5014095;28;9634;-81
2022/08/24 13:45:04;;;;;;;;;0.00;0.00;;;;;;;;5020988;28;9653;-76
2022/08/24 13:47:44;;;;;;;;;0.00;0.00;;;;;;;;5020230;28;8892;-81
2022/08/24 13:50:26;;;;;;;;;0.00;0.00;;;;;;;;5012890;28;8868;-81
2022/08/24 13:53:09;;;;;;;;;0.00;0.00;;;;;;;;5018642;28;8899;-85
2022/08/24 13:55:45;;;;;;;;;0.00;0.00;;;;;;;;5017960;28;8881;-84
2022/08/24 13:58:34;;;;;;;;;0.00;0.00;;;;;;;;5018022;28;8877;-80
2022/08/24 14:01:18;;;;;;;;;0.00;0.00;;;;;;;;5019140;28;8851;-85
2022/08/24 14:04:02;;;;;;;;;0.00;0.00;;;;;;;;5020365;28;9614;-82
2022/08/24 14:06:35;;;;;;;;;0.00;0.00;;;;;;;;5017248;28;8942;-83
2022/08/24 14:09:16;;;;;;;;;0.00;0.00;;;;;;;;5001348;28;8860;-84
2022/08/24 14:12:06;;;;;;;;;0.00;0.00;;;;;;;;5005456;28;9669;-84
2022/08/24 14:14:50;;;;;;;;;0.00;0.00;;;;;;;;5020319;28;9714;-83
2022/08/24 14:20:25;;;;;;;;;0.00;0.00;;;;;;;;5020645;28;8856;-84
2022/08/24 14:23:03;;;;;;;;;0.00;0.00;;;;;;;;5019651;28;8895;-84
2022/08/24 14:25:33;;;;;;;;;0.00;0.00;;;;;;;;5019550;28;8892;-82
2022/08/24 14:28:37;;;;;;;;;0.00;0.00;;;;;;;;5021216;28;8900;-83
2022/08/24 14:31:19;;;;;;;;;0.00;0.00;;;;;;;;4999482;28;8847;-83
2022/08/24 14:33:54;;;;;;;;;0.00;0.00;;;;;;;;5021895;28;8879;-83
2022/08/24 14:36:24;;;;;;;;;0.00;0.00;;;;;;;;5019529;28;8912;-83
2022/08/24 14:39:04;;;;;;;;;0.00;0.00;;;;;;;;5021153;28;8901;-82
2022/08/24 14:41:50;;;;;;;;;0.00;0.00;;;;;;;;5018360;28;8888;-83
2022/08/24 14:44:59;;;;;;;;;0.00;0.00;;;;;;;;5019148;28;8889;-83
2022/08/24 14:47:42;;;;;;;;;0.00;0.00;;;;;;;;4938418;28;8924;-83
2022/08/24 14:50:12;;;;;;;;;0.00;0.00;;;;;;;;5008060;28;9517;-83
2022/08/24 14:52:54;;;;;;;;;0.00;0.00;;;;;;;;5016380;28;8876;-79
2022/08/24 14:55:30;;;;;;;;;0.00;0.00;;;;;;;;5002044;28;9281;-81
2022/08/24 14:58:19;;;;;;;;;0.75;0.00;;;;;;;;5019121;28;8887;-84
2022/08/24 15:00:59;;;;;;;;;0.00;0.00;;;;;;;;5015405;28;8812;-85
2022/08/24 15:04:04;;;;;;;;;0.00;0.00;;;;;;;;5021596;28;9627;-82
2022/08/24 15:06:41;;;;;;;;;0.00;0.00;;;;;;;;5014804;28;8890;-82
2022/08/24 15:09:11;;;;;;;;;0.00;0.00;;;;;;;;5020853;28;8916;-87
2022/08/24 15:11:40;;;;;;;;;0.00;0.00;;;;;;;;5019596;28;8861;-86
2022/08/24 15:14:11;;;;;;;;;0.00;0.00;;;;;;;;5020541;28;8868;-84
2022/08/24 15:16:47;;;;;;;;;0.00;0.00;;;;;;;;5020153;28;8865;-86
2022/08/24 15:19:22;;;;;;;;;0.00;0.00;;;;;;;;5015869;28;8852;-84
2022/08/24 15:21:56;;;;;;;;;0.00;0.00;;;;;;;;5017474;28;8895;-83
2022/08/24 15:24:33;;;;;;;;;2.00;0.00;;;;;;;;5017685;28;8866;-78
2022/08/24 15:27:13;;;;;;;;;0.00;0.00;;;;;;;;5013724;28;8867;-86
2022/08/24 15:29:49;;;;;;;;;0.50;0.00;;;;;;;;5006867;28;9015;-84
2022/08/24 15:32:17;;;;;;;;;0.00;0.00;;;;;;;;5015956;28;8826;-80
2022/08/24 15:34:48;;;;;;;;;0.00;0.00;;;;;;;;5022320;28;8916;-85
2022/08/24 15:37:18;;;;;;;;;0.00;0.00;;;;;;;;5020404;28;8888;-84
2022/08/24 15:39:45;;;;;;;;;0.00;0.00;;;;;;;;5020399;28;8899;-87
2022/08/24 15:42:15;;;;;;;;;0.00;0.00;;;;;;;;5020113;28;8999;-81
2022/08/24 15:44:44;;;;;;;;;0.00;0.00;;;;;;;;5019305;28;8920;-82
2022/08/24 15:47:22;;;;;;;;;0.00;0.00;;;;;;;;5002633;28;8880;-85
2022/08/24 15:49:53;;;;;;;;;0.00;0.00;;;;;;;;5020902;28;10045;-88
2022/08/24 15:52:43;;;;;;;;;0.00;0.00;;;;;;;;5020077;28;8864;-82