Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:02:22;;;;;;;144.22;26.55;;;;;;;;;;1734564;82;21585;-83
2022/11/09 00:04:48;;;;;;;162.60;27.60;;;;;;;;;;1734624;82;20864;-83
2022/11/09 00:07:14;;;;;;;194.35;28.98;;;;;;;;;;1734847;82;20939;-82
2022/11/09 00:09:40;;;;;;;179.45;27.77;;;;;;;;;;1734692;82;21725;-83
2022/11/09 00:12:06;;;;;;;180.37;27.90;;;;;;;;;;1713855;82;21316;-83
2022/11/09 00:14:32;;;;;;;218.52;28.60;;;;;;;;;;1734518;82;20968;-83
2022/11/09 00:16:58;;;;;;;199.45;28.20;;;;;;;;;;1734474;82;21535;-82
2022/11/09 00:19:24;;;;;;;142.40;26.65;;;;;;;;;;1713907;82;20873;-83
2022/11/09 00:21:50;;;;;;;139.95;29.00;;;;;;;;;;1734422;82;20975;-83
2022/11/09 00:24:16;;;;;;;100.95;27.67;;;;;;;;;;1713584;82;20961;-83
2022/11/09 00:26:41;;;;;;;140.92;26.48;;;;;;;;;;1734640;82;20889;-83
2022/11/09 00:29:08;;;;;;;148.02;25.52;;;;;;;;;;1734339;82;20881;-84
2022/11/09 00:31:33;;;;;;;181.15;28.00;;;;;;;;;;1734699;82;21039;-83
2022/11/09 00:33:59;;;;;;;223.97;29.92;;;;;;;;;;1734561;82;20901;-83
2022/11/09 00:36:26;;;;;;;148.85;27.10;;;;;;;;;;1734529;82;21785;-83
2022/11/09 00:38:55;;;;;;;180.37;27.00;;;;;;;;;;1734793;82;20940;-84
2022/11/09 00:41:21;;;;;;;231.23;29.57;;;;;;;;;;1734812;82;21036;-83
2022/11/09 00:43:48;;;;;;;198.78;28.10;;;;;;;;;;1734895;82;21095;-83
2022/11/09 00:46:14;;;;;;;186.60;27.67;;;;;;;;;;1731074;82;21139;-83
2022/11/09 00:48:40;;;;;;;240.87;29.32;;;;;;;;;;1729987;82;21088;-84
2022/11/09 00:51:06;;;;;;;253.35;29.95;;;;;;;;;;1730131;82;21586;-83
2022/11/09 00:53:32;;;;;;;174.20;29.02;;;;;;;;;;1729847;82;21544;-83
2022/11/09 00:56:01;;;;;;;137.62;28.60;;;;;;;;;;1730142;82;20873;-83
2022/11/09 00:58:28;;;;;;;156.55;28.60;;;;;;;;;;1675169;85;21090;-84
2022/11/09 01:00:55;;;;;;;130.18;26.57;;;;;;;;;;1675163;85;21174;-84
2022/11/09 01:03:22;;;;;;;165.75;28.92;;;;;;;;;;1674860;85;21121;-84
2022/11/09 01:05:48;;;;;;;163.55;27.00;;;;;;;;;;1675232;85;21883;-84
2022/11/09 01:08:14;;;;;;;133.82;28.12;;;;;;;;;;1675450;85;21027;-83
2022/11/09 01:10:44;;;;;;;165.57;28.42;;;;;;;;;;1675476;85;20920;-84
2022/11/09 01:13:12;;;;;;;176.15;28.98;;;;;;;;;;1675329;85;21981;-84
2022/11/09 01:15:43;;;;;;;181.18;30.77;;;;;;;;;;1674919;85;21575;-83
2022/11/09 01:18:09;;;;;;;155.15;27.85;;;;;;;;;;1574187;89;21150;-84
2022/11/09 01:20:37;;;;;;;157.20;29.57;;;;;;;;;;1574301;89;21023;-83
2022/11/09 01:23:03;;;;;;;183.75;28.27;;;;;;;;;;1574308;89;21054;-83
2022/11/09 01:25:28;;;;;;;245.65;29.23;;;;;;;;;;1574233;89;21447;-84
2022/11/09 01:27:54;;;;;;;235.10;29.32;;;;;;;;;;1574214;89;20984;-84
2022/11/09 01:30:20;;;;;;;228.92;29.60;;;;;;;;;;1574355;91;20964;-83
2022/11/09 01:32:45;;;;;;;232.27;29.35;;;;;;;;;;1574246;89;20879;-83
2022/11/09 01:35:11;;;;;;;265.27;30.15;;;;;;;;;;1574443;89;21149;-84
2022/11/09 01:37:37;;;;;;;241.70;27.75;;;;;;;;;;1574347;89;21107;-83
2022/11/09 01:40:03;;;;;;;226.92;28.05;;;;;;;;;;1574375;89;20968;-83
2022/11/09 01:42:29;;;;;;;188.15;25.90;;;;;;;;;;1574197;89;21039;-84
2022/11/09 01:45:10;;;;;;;145.75;27.45;;;;;;;;;;1576393;89;21039;-83
2022/11/09 01:47:36;;;;;;;176.95;28.65;;;;;;;;;;1539297;93;21656;-83
2022/11/09 01:50:02;;;;;;;235.38;29.12;;;;;;;;;;1540362;93;21117;-83
2022/11/09 01:52:34;;;;;;;185.63;27.13;;;;;;;;;;1540239;93;22210;-84
2022/11/09 01:55:05;;;;;;;198.40;27.77;;;;;;;;;;1560873;89;21113;-83
2022/11/09 01:57:38;;;;;;;139.15;27.17;;;;;;;;;;1599562;89;21538;-83
2022/11/09 02:00:07;;;;;;;182.80;26.68;;;;;;;;;;1599521;89;21157;-83
2022/11/09 02:02:34;;;;;;;153.12;25.77;;;;;;;;;;1506555;93;21240;-83
2022/11/09 02:05:06;;;;;;;149.65;25.88;;;;;;;;;;1506071;93;21144;-83
2022/11/09 02:07:32;;;;;;;155.03;26.50;;;;;;;;;;1506145;93;21621;-84
2022/11/09 02:10:05;;;;;;;129.32;25.97;;;;;;;;;;1506361;93;20938;-83
2022/11/09 02:12:33;;;;;;;174.77;27.25;;;;;;;;;;1506668;93;26530;-83
2022/11/09 02:15:01;;;;;;;147.32;26.97;;;;;;;;;;1533109;90;22034;-83
2022/11/09 02:17:28;;;;;;;126.35;26.17;;;;;;;;;;1556546;90;21143;-84
2022/11/09 02:19:56;;;;;;;159.30;26.52;;;;;;;;;;1556739;90;21048;-83
2022/11/09 02:22:21;;;;;;;165.88;27.48;;;;;;;;;;1556921;90;21165;-83
2022/11/09 02:24:47;;;;;;;145.30;26.87;;;;;;;;;;1594548;87;21001;-83
2022/11/09 02:27:13;;;;;;;152.35;26.48;;;;;;;;;;1610204;87;21104;-83
2022/11/09 02:29:41;;;;;;;125.27;26.90;;;;;;;;;;1610187;87;20942;-83
2022/11/09 02:32:12;;;;;;;135.70;26.37;;;;;;;;;;1610189;87;21068;-83
2022/11/09 02:34:38;;;;;;;136.05;26.25;;;;;;;;;;1609912;89;21041;-83
2022/11/09 02:37:04;;;;;;;151.12;28.55;;;;;;;;;;1610208;87;20992;-83
2022/11/09 02:39:29;;;;;;;133.60;26.23;;;;;;;;;;1610115;88;21071;-83
2022/11/09 02:42:05;;;;;;;165.68;26.73;;;;;;;;;;1609969;87;20989;-83
2022/11/09 02:44:33;;;;;;;158.32;26.50;;;;;;;;;;1533856;92;21056;-84
2022/11/09 02:46:59;;;;;;;151.97;26.10;;;;;;;;;;1514820;93;21104;-83
2022/11/09 02:49:24;;;;;;;155.97;25.10;;;;;;;;;;1513134;93;21080;-83
2022/11/09 02:51:50;;;;;;;144.50;26.33;;;;;;;;;;1514389;93;21209;-83
2022/11/09 02:54:16;;;;;;;164.77;26.85;;;;;;;;;;1513244;94;20954;-83
2022/11/09 02:56:42;;;;;;;152.10;25.27;;;;;;;;;;1513144;93;20973;-82
2022/11/09 02:59:07;;;;;;;158.20;25.95;;;;;;;;;;1513319;93;21740;-82
2022/11/09 03:01:33;;;;;;;145.60;25.48;;;;;;;;;;1513157;94;20947;-83
2022/11/09 03:03:59;;;;;;;118.82;23.83;;;;;;;;;;1512966;93;21648;-83
2022/11/09 03:06:33;;;;;;;120.75;24.30;;;;;;;;;;1597816;87;20888;-82
2022/11/09 03:08:52;;;;;;;129.10;24.47;;;;;;;;;;1591058;89;21130;-82
2022/11/09 03:11:17;;;;;;;126.55;23.30;;;;;;;;;;1632161;85;20971;-83
2022/11/09 03:13:43;;;;;;;169.30;27.27;;;;;;;;;;1595166;88;21524;-82
2022/11/09 03:16:08;;;;;;;126.65;24.63;;;;;;;;;;1632970;85;20959;-83
2022/11/09 03:18:34;;;;;;;138.95;24.10;;;;;;;;;;1594115;88;20877;-82
2022/11/09 03:21:02;;;;;;;130.52;27.77;;;;;;;;;;1590599;89;20933;-83
2022/11/09 03:23:28;;;;;;;147.85;23.83;;;;;;;;;;1633285;85;21051;-85
2022/11/09 03:25:53;;;;;;;139.10;25.02;;;;;;;;;;1593927;89;21000;-83
2022/11/09 03:28:19;;;;;;;127.40;24.35;;;;;;;;;;1632420;85;21400;-83
2022/11/09 03:30:45;;;;;;;143.70;25.45;;;;;;;;;;1594470;88;20928;-82
2022/11/09 03:33:13;;;;;;;121.00;24.63;;;;;;;;;;1634899;85;21675;-83
2022/11/09 03:35:38;;;;;;;105.37;23.85;;;;;;;;;;1593937;88;20979;-83
2022/11/09 03:38:05;;;;;;;86.32;23.05;;;;;;;;;;1631652;85;20988;-83
2022/11/09 03:40:31;;;;;;;91.47;22.75;;;;;;;;;;1627749;84;21067;-83
2022/11/09 03:42:57;;;;;;;101.75;22.95;;;;;;;;;;1669697;85;22624;-82
2022/11/09 03:45:23;;;;;;;92.47;24.12;;;;;;;;;;1671401;85;20900;-82
2022/11/09 03:47:48;;;;;;;74.17;21.73;;;;;;;;;;1671199;84;21571;-87
2022/11/09 03:50:15;;;;;;;102.80;26.10;;;;;;;;;;1672050;84;20983;-79
2022/11/09 03:52:45;;;;;;;94.55;24.63;;;;;;;;;;1671382;84;21579;-82
2022/11/09 03:55:11;;;;;;;104.30;24.87;;;;;;;;;;1671416;85;21137;-85
2022/11/09 03:57:37;;;;;;;99.87;25.08;;;;;;;;;;1671056;85;21544;-83
2022/11/09 04:00:05;;;;;;;77.80;23.52;;;;;;;;;;1644706;85;20846;-83
2022/11/09 04:02:30;;;;;;;74.30;22.25;;;;;;;;;;1671634;85;20989;-83
2022/11/09 04:04:56;;;;;;;75.60;23.07;;;;;;;;;;1671796;85;21402;-83
2022/11/09 04:07:21;;;;;;;60.70;20.82;;;;;;;;;;1671871;85;20858;-83
2022/11/09 04:09:47;;;;;;;65.83;20.95;;;;;;;;;;1671509;85;21644;-83
2022/11/09 04:12:13;;;;;;;67.80;22.00;;;;;;;;;;1671858;85;20894;-80
2022/11/09 04:14:38;;;;;;;60.08;19.32;;;;;;;;;;1668177;85;20834;-83
2022/11/09 04:17:04;;;;;;;65.78;20.65;;;;;;;;;;1671771;85;21767;-83
2022/11/09 04:19:30;;;;;;;69.55;20.88;;;;;;;;;;1669890;85;20839;-83
2022/11/09 04:21:55;;;;;;;64.50;19.82;;;;;;;;;;1671316;85;21425;-82
2022/11/09 04:24:21;;;;;;;64.07;19.27;;;;;;;;;;1671380;85;20906;-83
2022/11/09 04:26:47;;;;;;;61.90;18.57;;;;;;;;;;1670747;85;20937;-83
2022/11/09 04:29:13;;;;;;;52.20;17.98;;;;;;;;;;1670258;84;21927;-83
2022/11/09 04:31:39;;;;;;;49.20;17.42;;;;;;;;;;1671005;85;20882;-83
2022/11/09 04:34:04;;;;;;;45.98;15.95;;;;;;;;;;1670947;85;20984;-83
2022/11/09 04:36:30;;;;;;;45.80;16.00;;;;;;;;;;1671076;85;20835;-83
2022/11/09 04:38:56;;;;;;;45.90;16.52;;;;;;;;;;1670031;85;21071;-83
2022/11/09 04:41:21;;;;;;;47.80;16.12;;;;;;;;;;1672846;85;21076;-83
2022/11/09 04:43:47;;;;;;;55.03;17.27;;;;;;;;;;1672109;85;21666;-83
2022/11/09 04:46:13;;;;;;;53.05;18.02;;;;;;;;;;1673075;84;20852;-83
2022/11/09 04:48:38;;;;;;;47.98;16.95;;;;;;;;;;1672759;85;20892;-83
2022/11/09 04:51:06;;;;;;;46.50;17.40;;;;;;;;;;1672729;85;21014;-83
2022/11/09 04:53:33;;;;;;;52.38;18.00;;;;;;;;;;1672839;85;21054;-83
2022/11/09 04:55:58;;;;;;;56.08;18.17;;;;;;;;;;1672778;85;20991;-83
2022/11/09 04:58:25;;;;;;;62.78;20.68;;;;;;;;;;1672692;85;20836;-83
2022/11/09 05:00:52;;;;;;;57.62;17.95;;;;;;;;;;1672970;85;21007;-83
2022/11/09 05:03:18;;;;;;;60.48;19.07;;;;;;;;;;1672701;85;21011;-83
2022/11/09 05:05:43;;;;;;;67.92;21.07;;;;;;;;;;1669526;85;21858;-83
2022/11/09 05:08:09;;;;;;;57.25;19.85;;;;;;;;;;1672816;85;20891;-83
2022/11/09 05:10:35;;;;;;;55.60;18.55;;;;;;;;;;1672911;85;20959;-83
2022/11/09 05:13:04;;;;;;;50.33;18.37;;;;;;;;;;1672475;85;21535;-82
2022/11/09 05:15:30;;;;;;;49.13;17.73;;;;;;;;;;1651209;86;21019;-83
2022/11/09 05:17:56;;;;;;;48.25;17.37;;;;;;;;;;1651576;86;21567;-84
2022/11/09 05:20:22;;;;;;;47.73;16.30;;;;;;;;;;1651107;86;21246;-82
2022/11/09 05:25:34;;;;;;;52.60;18.10;;;;;;;;;;1593133;88;21105;-82
2022/11/09 05:28:00;;;;;;;56.05;19.85;;;;;;;;;;1593316;88;21056;-83
2022/11/09 05:30:26;;;;;;;59.15;19.57;;;;;;;;;;1593489;88;21032;-83
2022/11/09 05:32:51;;;;;;;60.10;20.60;;;;;;;;;;1592699;88;20945;-83
2022/11/09 05:35:17;;;;;;;71.72;22.27;;;;;;;;;;1593512;88;21018;-83
2022/11/09 05:37:48;;;;;;;70.17;22.58;;;;;;;;;;1593509;88;21092;-83
2022/11/09 05:40:15;;;;;;;62.62;20.52;;;;;;;;;;1575171;91;21129;-84
2022/11/09 05:42:41;;;;;;;58.40;18.57;;;;;;;;;;1608411;87;21856;-83
2022/11/09 05:45:08;;;;;;;53.15;18.15;;;;;;;;;;1602287;87;20837;-83
2022/11/09 05:47:38;;;;;;;50.03;17.40;;;;;;;;;;1601890;87;21091;-83
2022/11/09 05:50:05;;;;;;;47.30;17.62;;;;;;;;;;1601804;87;21281;-83
2022/11/09 05:52:31;;;;;;;50.85;18.52;;;;;;;;;;1602115;87;21051;-83
2022/11/09 05:54:56;;;;;;;50.45;18.75;;;;;;;;;;1602088;87;21101;-83
2022/11/09 05:57:22;;;;;;;47.62;17.05;;;;;;;;;;1602435;87;21641;-83
2022/11/09 05:59:48;;;;;;;45.88;16.80;;;;;;;;;;1602417;87;21007;-83
2022/11/09 06:02:13;;;;;;;43.23;15.83;;;;;;;;;;1608715;87;21089;-81
2022/11/09 06:04:39;;;;;;;46.88;16.90;;;;;;;;;;1602600;87;20961;-79
2022/11/09 06:07:05;;;;;;;40.58;15.93;;;;;;;;;;1602385;87;21910;-83
2022/11/09 06:09:30;;;;;;;47.27;17.02;;;;;;;;;;1602159;87;20861;-82
2022/11/09 06:11:56;;;;;;;42.58;15.93;;;;;;;;;;1586130;86;20810;-82
2022/11/09 06:14:22;;;;;;;47.70;17.73;;;;;;;;;;1618461;86;20904;-83
2022/11/09 06:16:47;;;;;;;43.13;16.73;;;;;;;;;;1618456;86;20984;-82
2022/11/09 06:19:13;;;;;;;44.73;16.52;;;;;;;;;;1618378;86;21098;-82
2022/11/09 06:21:39;;;;;;;47.45;18.07;;;;;;;;;;1628116;85;21390;-81
2022/11/09 06:24:05;;;;;;;48.92;18.02;;;;;;;;;;1653200;86;20923;-82
2022/11/09 06:26:31;;;;;;;44.98;17.25;;;;;;;;;;1653621;86;21096;-83
2022/11/09 06:28:57;;;;;;;46.95;16.73;;;;;;;;;;1653620;86;21026;-82
2022/11/09 06:31:22;;;;;;;42.35;15.72;;;;;;;;;;1722870;82;21873;-82
2022/11/09 06:33:48;;;;;;;40.90;16.40;;;;;;;;;;1735486;82;20920;-82
2022/11/09 06:36:14;;;;;;;44.48;15.43;;;;;;;;;;1734424;82;20837;-81
2022/11/09 06:38:40;;;;;;;40.03;15.20;;;;;;;;;;1734798;82;20860;-79
2022/11/09 06:41:06;;;;;;;44.45;16.67;;;;;;;;;;1734580;82;20908;-81
2022/11/09 06:43:32;;;;;;;42.62;16.32;;;;;;;;;;1734569;82;22122;-82
2022/11/09 06:45:59;;;;;;;42.85;15.53;;;;;;;;;;1734722;82;21020;-82
2022/11/09 06:48:25;;;;;;;39.53;15.10;;;;;;;;;;1734704;82;21653;-82
2022/11/09 06:50:51;;;;;;;42.20;16.17;;;;;;;;;;1734830;82;20861;-83
2022/11/09 06:53:17;;;;;;;42.62;14.85;;;;;;;;;;1735023;82;20908;-82
2022/11/09 06:55:43;;;;;;;40.90;15.60;;;;;;;;;;1734752;82;21843;-83
2022/11/09 06:58:13;;;;;;;41.58;14.65;;;;;;;;;;1734785;82;20892;-83
2022/11/09 07:00:39;;;;;;;42.00;15.72;;;;;;;;;;1734616;82;21492;-87
2022/11/09 07:03:05;;;;;;;42.93;16.17;;;;;;;;;;1734930;82;20896;-83
2022/11/09 07:05:31;;;;;;;42.90;16.50;;;;;;;;;;1734726;82;21571;-83
2022/11/09 07:07:57;;;;;;;41.88;16.30;;;;;;;;;;1735676;82;21354;-83
2022/11/09 07:10:23;;;;;;;41.63;16.25;;;;;;;;;;1734659;82;20948;-84
2022/11/09 07:12:49;;;;;;;43.28;16.62;;;;;;;;;;1734714;82;20976;-83
2022/11/09 07:15:16;;;;;;;39.25;15.10;;;;;;;;;;1734973;82;21020;-84
2022/11/09 07:17:42;;;;;;;41.83;16.52;;;;;;;;;;1735282;82;21011;-84
2022/11/09 07:20:09;;;;;;;47.60;17.05;;;;;;;;;;1734465;82;21740;-84
2022/11/09 07:22:38;;;;;;;44.08;16.62;;;;;;;;;;1735015;82;20988;-84
2022/11/09 07:25:09;;;;;;;45.00;17.30;;;;;;;;;;1734678;82;21618;-83
2022/11/09 07:27:35;;;;;;;41.37;15.90;;;;;;;;;;1734902;82;21028;-84
2022/11/09 07:30:01;;;;;;;45.15;17.10;;;;;;;;;;1734807;82;21535;-85
2022/11/09 07:32:27;;;;;;;42.88;15.88;;;;;;;;;;1734902;81;21895;-84
2022/11/09 07:34:53;;;;;;;48.23;18.52;;;;;;;;;;1734752;82;20927;-84
2022/11/09 07:37:19;;;;;;;42.55;16.37;;;;;;;;;;1735290;82;20975;-83
2022/11/09 07:39:46;;;;;;;45.85;17.02;;;;;;;;;;1734581;82;21035;-83
2022/11/09 07:42:11;;;;;;;48.95;18.80;;;;;;;;;;1733534;82;21012;-85
2022/11/09 07:44:37;;;;;;;45.80;17.23;;;;;;;;;;1734752;82;21949;-85
2022/11/09 07:47:03;;;;;;;45.52;17.30;;;;;;;;;;1734555;82;20980;-85
2022/11/09 07:49:29;;;;;;;46.55;17.32;;;;;;;;;;1734509;82;20908;-85
2022/11/09 07:51:55;;;;;;;47.30;18.02;;;;;;;;;;1714139;82;20975;-85
2022/11/09 07:54:20;;;;;;;56.68;19.73;;;;;;;;;;1734666;82;20924;-85
2022/11/09 07:56:46;;;;;;;53.75;19.42;;;;;;;;;;1735049;82;21105;-85
2022/11/09 07:59:13;;;;;;;47.75;18.77;;;;;;;;;;1734881;82;20943;-93
2022/11/09 08:01:39;;;;;;;51.05;18.30;;;;;;;;;;1734582;82;20995;-86
2022/11/09 08:04:05;;;;;;;57.78;19.60;;;;;;;;;;1734699;82;20896;-86
2022/11/09 08:06:31;;;;;;;63.83;20.77;;;;;;;;;;1733571;82;21008;-85
2022/11/09 08:08:57;;;;;;;69.37;21.12;;;;;;;;;;1733399;82;20971;-86
2022/11/09 08:11:23;;;;;;;78.00;21.10;;;;;;;;;;1738841;82;20888;-86
2022/11/09 08:13:49;;;;;;;70.45;21.90;;;;;;;;;;1734946;82;21480;-85
2022/11/09 08:16:15;;;;;;;78.72;21.23;;;;;;;;;;1734821;82;20865;-86
2022/11/09 08:18:41;;;;;;;73.83;20.97;;;;;;;;;;1734757;82;21063;-85
2022/11/09 08:21:07;;;;;;;67.47;21.80;;;;;;;;;;1734730;82;21878;-84
2022/11/09 08:23:33;;;;;;;79.85;22.02;;;;;;;;;;1734558;82;20814;-85
2022/11/09 08:26:04;;;;;;;91.35;22.73;;;;;;;;;;1735080;82;20958;-86
2022/11/09 08:28:29;;;;;;;76.70;22.22;;;;;;;;;;1734973;82;21067;-86
2022/11/09 08:30:57;;;;;;;107.87;23.55;;;;;;;;;;1734900;82;20983;-85
2022/11/09 08:33:23;;;;;;;90.60;23.07;;;;;;;;;;1734921;82;21639;-84
2022/11/09 08:35:48;;;;;;;84.17;22.93;;;;;;;;;;1735688;82;20959;-81
2022/11/09 08:38:14;;;;;;;79.67;23.02;;;;;;;;;;1735907;82;20932;-83
2022/11/09 08:40:40;;;;;;;81.95;22.65;;;;;;;;;;1735674;82;21541;-82
2022/11/09 08:43:07;;;;;;;73.97;22.60;;;;;;;;;;1735062;82;21010;-85
2022/11/09 08:45:34;;;;;;;55.28;20.55;;;;;;;;;;1734681;82;21152;-85
2022/11/09 08:48:00;;;;;;;55.00;20.17;;;;;;;;;;1733973;82;20956;-86
2022/11/09 08:50:28;;;;;;;62.53;20.40;;;;;;;;;;1730129;82;21073;-86
2022/11/09 08:52:54;;;;;;;56.08;19.90;;;;;;;;;;1730196;82;20969;-86
2022/11/09 08:55:20;;;;;;;49.98;19.32;;;;;;;;;;1730057;82;20996;-87
2022/11/09 08:57:46;;;;;;;55.85;20.12;;;;;;;;;;1726635;82;21082;-86
2022/11/09 09:00:13;;;;;;;57.50;21.12;;;;;;;;;;1730041;82;20897;-91
2022/11/09 09:02:39;;;;;;;52.60;19.37;;;;;;;;;;1730413;82;20980;-86
2022/11/09 09:05:05;;;;;;;51.13;19.07;;;;;;;;;;1730374;82;21044;-86
2022/11/09 09:07:30;;;;;;;55.15;19.90;;;;;;;;;;1730267;82;20944;-87
2022/11/09 09:09:56;;;;;;;60.98;21.40;;;;;;;;;;1709664;83;21890;-87
2022/11/09 09:12:22;;;;;;;57.25;21.15;;;;;;;;;;1730195;82;20903;-87
2022/11/09 09:14:49;;;;;;;53.98;20.77;;;;;;;;;;1730351;82;21026;-86
2022/11/09 09:17:14;;;;;;;58.05;20.48;;;;;;;;;;1734193;82;20996;-86
2022/11/09 09:19:41;;;;;;;53.68;19.82;;;;;;;;;;1730355;82;21658;-87
2022/11/09 09:22:06;;;;;;;51.90;20.17;;;;;;;;;;1730230;82;21110;-87
2022/11/09 09:24:32;;;;;;;52.62;20.08;;;;;;;;;;1730310;82;21674;-86
2022/11/09 09:26:58;;;;;;;51.65;19.40;;;;;;;;;;1730284;82;20880;-88
2022/11/09 09:29:24;;;;;;;55.28;20.12;;;;;;;;;;1730544;82;20924;-87
2022/11/09 09:31:50;;;;;;;52.55;20.40;;;;;;;;;;1730706;82;20976;-90
2022/11/09 09:34:16;;;;;;;49.80;19.27;;;;;;;;;;1730482;82;21075;-87
2022/11/09 09:36:42;;;;;;;54.98;20.10;;;;;;;;;;1730688;82;21052;-88
2022/11/09 09:39:08;;;;;;;55.67;20.77;;;;;;;;;;1730572;82;20972;-87
2022/11/09 09:41:37;;;;;;;60.52;20.68;;;;;;;;;;1730591;81;21078;-87
2022/11/09 09:44:06;;;;;;;58.80;21.25;;;;;;;;;;1730570;82;20965;-88
2022/11/09 09:47:11;;;;;;;51.33;19.45;;;;;;;;;;1604787;88;21894;-86
2022/11/09 09:49:45;;;;;;;59.93;20.72;;;;;;;;;;1604562;89;21052;-87
2022/11/09 09:52:15;;;;;;;59.53;20.62;;;;;;;;;;1604595;89;21075;-86
2022/11/09 09:54:44;;;;;;;59.73;21.20;;;;;;;;;;1604792;88;21548;-88
2022/11/09 09:57:19;;;;;;;55.35;19.98;;;;;;;;;;1604736;88;21618;-88
2022/11/09 09:59:48;;;;;;;55.05;19.92;;;;;;;;;;1545513;92;21338;-87
2022/11/09 10:02:25;;;;;;;60.03;21.82;;;;;;;;;;1542762;92;21076;-92
2022/11/09 10:04:53;;;;;;;58.30;21.02;;;;;;;;;;1545322;92;21112;-89
2022/11/09 10:07:56;;;;;;;53.08;19.62;;;;;;;;;;1545073;91;21111;-88
2022/11/09 10:10:43;;;;;;;61.85;21.77;;;;;;;;;;1542478;92;21095;-88
2022/11/09 10:13:18;;;;;;;61.25;21.77;;;;;;;;;;1545008;91;21290;-91
2022/11/09 10:16:21;;;;;;;55.38;21.35;;;;;;;;;;1545455;92;21186;-88
2022/11/09 10:19:07;;;;;;;58.73;22.17;;;;;;;;;;1542553;92;21600;-87
2022/11/09 10:21:39;;;;;;;62.48;22.35;;;;;;;;;;1545487;91;21132;-87
2022/11/09 10:24:20;;;;;;;57.20;21.52;;;;;;;;;;1570337;89;21553;-88
2022/11/09 10:26:49;;;;;;;64.55;22.77;;;;;;;;;;1599284;89;21168;-88
2022/11/09 10:29:19;;;;;;;54.30;20.35;;;;;;;;;;1599235;89;21221;-87
2022/11/09 10:31:46;;;;;;;54.45;20.40;;;;;;;;;;1575457;90;21045;-88
2022/11/09 10:34:20;;;;;;;63.58;22.77;;;;;;;;;;1575518;90;21043;-88
2022/11/09 10:36:55;;;;;;;57.73;21.95;;;;;;;;;;1575787;89;21118;-89
2022/11/09 10:39:24;;;;;;;56.98;21.77;;;;;;;;;;1575742;90;21336;-88
2022/11/09 10:41:51;;;;;;;67.47;24.10;;;;;;;;;;1575485;90;21621;-89
2022/11/09 10:44:18;;;;;;;57.62;22.27;;;;;;;;;;1601244;87;21657;-87
2022/11/09 10:47:07;;;;;;;58.42;22.62;;;;;;;;;;1605968;87;21038;-89
2022/11/09 10:49:33;;;;;;;63.83;22.55;;;;;;;;;;1606060;87;21101;-87
2022/11/09 10:51:59;;;;;;;63.17;22.13;;;;;;;;;;1605694;89;20954;-90
2022/11/09 10:54:34;;;;;;;56.85;20.97;;;;;;;;;;1605706;87;21069;-88
2022/11/09 10:57:15;;;;;;;59.77;22.65;;;;;;;;;;1679684;83;21783;-88
2022/11/09 10:59:49;;;;;;;55.35;22.10;;;;;;;;;;1709810;83;20986;-85
2022/11/09 11:02:28;;;;;;;59.35;21.90;;;;;;;;;;1710020;83;21066;-88
2022/11/09 11:05:00;;;;;;;54.23;21.95;;;;;;;;;;1709322;83;21569;-86
2022/11/09 11:07:26;;;;;;;60.30;22.00;;;;;;;;;;1709637;83;21117;-88
2022/11/09 11:09:52;;;;;;;64.75;23.90;;;;;;;;;;1709991;83;20895;-87
2022/11/09 11:12:21;;;;;;;62.40;22.55;;;;;;;;;;1685994;83;21001;-88
2022/11/09 11:14:47;;;;;;;66.70;23.95;;;;;;;;;;1709552;83;21796;-89
2022/11/09 11:17:21;;;;;;;64.05;23.92;;;;;;;;;;1709836;83;21077;-92
2022/11/09 11:19:47;;;;;;;59.35;23.07;;;;;;;;;;1651830;86;21066;-88
2022/11/09 11:22:22;;;;;;;57.25;21.23;;;;;;;;;;1652189;86;20987;-87
2022/11/09 11:24:59;;;;;;;64.37;23.77;;;;;;;;;;1652128;86;20962;-88
2022/11/09 11:27:31;;;;;;;57.75;22.62;;;;;;;;;;1652462;85;21102;-88
2022/11/09 11:30:18;;;;;;;61.33;22.93;;;;;;;;;;1676710;85;21936;-88
2022/11/09 11:32:44;;;;;;;62.25;23.87;;;;;;;;;;1675528;85;21149;-87
2022/11/09 11:35:16;;;;;;;65.70;24.92;;;;;;;;;;1676673;85;21531;-88
2022/11/09 11:37:46;;;;;;;69.85;25.95;;;;;;;;;;1677063;85;21074;-88
2022/11/09 11:40:32;;;;;;;73.60;26.12;;;;;;;;;;1673514;85;21014;-86
2022/11/09 11:43:21;;;;;;;75.45;28.12;;;;;;;;;;1648126;85;21153;-88
2022/11/09 11:45:59;;;;;;;104.97;31.93;;;;;;;;;;1621220;88;21555;-88
2022/11/09 11:48:34;;;;;;;98.52;31.05;;;;;;;;;;1591047;89;21039;-87
2022/11/09 11:51:17;;;;;;;122.60;34.20;;;;;;;;;;1572368;89;21145;-88
2022/11/09 11:53:50;;;;;;;112.77;31.33;;;;;;;;;;1571434;89;21149;-88
2022/11/09 11:56:35;;;;;;;111.88;31.45;;;;;;;;;;1599212;89;21366;-89
2022/11/09 11:59:37;;;;;;;98.07;30.00;;;;;;;;;;1598938;89;21503;-86
2022/11/09 12:02:29;;;;;;;80.47;25.25;;;;;;;;;;1572530;91;21028;-90
2022/11/09 12:05:04;;;;;;;85.47;25.02;;;;;;;;;;1534177;92;21072;-89
2022/11/09 12:07:45;;;;;;;75.72;24.10;;;;;;;;;;1565884;91;21055;-89
2022/11/09 12:10:24;;;;;;;77.27;25.27;;;;;;;;;;1597476;89;21151;-89
2022/11/09 12:13:05;;;;;;;60.98;23.95;;;;;;;;;;1597128;88;21104;-92
2022/11/09 12:15:37;;;;;;;64.85;22.82;;;;;;;;;;1601537;88;21605;-89
2022/11/09 12:18:22;;;;;;;59.08;21.65;;;;;;;;;;1605037;88;21114;-89
2022/11/09 12:21:06;;;;;;;53.70;20.12;;;;;;;;;;1605567;89;21067;-89
2022/11/09 12:23:44;;;;;;;59.05;22.02;;;;;;;;;;1609781;88;21795;-89
2022/11/09 12:26:22;;;;;;;57.90;20.60;;;;;;;;;;1612602;89;21068;-89
2022/11/09 12:29:07;;;;;;;60.15;22.15;;;;;;;;;;1612554;89;21072;-89
2022/11/09 12:31:57;;;;;;;51.92;19.25;;;;;;;;;;1612548;89;21073;-88
2022/11/09 12:34:26;;;;;;;52.00;19.37;;;;;;;;;;1612388;89;21045;-89
2022/11/09 12:36:55;;;;;;;57.35;20.92;;;;;;;;;;1612563;89;21167;-88
2022/11/09 12:39:33;;;;;;;53.63;20.02;;;;;;;;;;1611337;89;21451;-89
2022/11/09 12:42:02;;;;;;;49.40;19.05;;;;;;;;;;1593388;88;21069;-88
2022/11/09 12:44:35;;;;;;;48.73;18.48;;;;;;;;;;1593312;88;21507;-89
2022/11/09 12:47:04;;;;;;;48.50;17.57;;;;;;;;;;1593377;88;21074;-89
2022/11/09 12:49:35;;;;;;;51.80;17.65;;;;;;;;;;1587859;88;22051;-89
2022/11/09 12:52:04;;;;;;;54.20;19.65;;;;;;;;;;1586388;88;21738;-87
2022/11/09 12:54:29;;;;;;;128.93;44.70;;;;;;;;;;1590551;87;21069;-88
2022/11/09 12:57:08;;;;;;;53.87;20.23;;;;;;;;;;1636137;87;21573;-87
2022/11/09 12:59:46;;;;;;;61.05;20.25;;;;;;;;;;1581455;89;21105;-89
2022/11/09 13:02:36;;;;;;;55.85;19.60;;;;;;;;;;1558231;90;21172;-88
2022/11/09 13:05:06;;;;;;;54.70;20.95;;;;;;;;;;1560339;90;21763;-88
2022/11/09 13:07:48;;;;;;;52.53;18.90;;;;;;;;;;1540442;92;21076;-88
2022/11/09 13:10:29;;;;;;;53.68;20.60;;;;;;;;;;1559922;90;21139;-89
2022/11/09 13:13:05;;;;;;;57.85;20.25;;;;;;;;;;1557338;90;21049;-89
2022/11/09 13:15:33;;;;;;;56.13;20.60;;;;;;;;;;1469253;97;21139;-88
2022/11/09 13:18:25;;;;;;;50.70;18.95;;;;;;;;;;1468953;96;21151;-88
2022/11/09 13:20:51;;;;;;;64.37;21.93;;;;;;;;;;1439243;98;21162;-86
2022/11/09 13:23:26;;;;;;;58.02;20.85;;;;;;;;;;1420741;100;21093;-88
2022/11/09 13:25:52;;;;;;;58.90;21.20;;;;;;;;;;1431894;99;21045;-89
2022/11/09 13:28:31;;;;;;;65.95;23.25;;;;;;;;;;1431734;99;21873;-88
2022/11/09 13:30:59;;;;;;;107.83;35.15;;;;;;;;;;1431738;98;21168;-89
2022/11/09 13:33:28;;;;;;;87.37;28.67;;;;;;;;;;1431909;98;21157;-87
2022/11/09 13:36:03;;;;;;;71.40;24.85;;;;;;;;;;1431914;98;21169;-88
2022/11/09 13:38:30;;;;;;;74.70;24.87;;;;;;;;;;1436274;97;21212;-88
2022/11/09 13:40:57;;;;;;;66.53;24.02;;;;;;;;;;1463414;97;22300;-88
2022/11/09 13:43:38;;;;;;;70.20;25.70;;;;;;;;;;1463296;98;21193;-87
2022/11/09 13:46:24;;;;;;;85.47;27.32;;;;;;;;;;1463427;98;21078;-87
2022/11/09 13:48:52;;;;;;;76.50;25.12;;;;;;;;;;1462454;96;21178;-90
2022/11/09 13:51:24;;;;;;;81.50;25.37;;;;;;;;;;1460916;98;21181;-87
2022/11/09 13:54:01;;;;;;;71.53;23.92;;;;;;;;;;1517533;93;21345;-91
2022/11/09 13:56:33;;;;;;;76.62;24.30;;;;;;;;;;1590531;89;21123;-86
2022/11/09 13:59:12;;;;;;;75.40;27.00;;;;;;;;;;1596113;89;20969;-92
2022/11/09 14:01:48;;;;;;;86.15;27.82;;;;;;;;;;1596308;89;21380;-87
2022/11/09 14:04:23;;;;;;;86.63;27.85;;;;;;;;;;1574815;90;21603;-87
2022/11/09 14:06:49;;;;;;;84.50;28.85;;;;;;;;;;1574933;91;21097;-87
2022/11/09 14:09:17;;;;;;;82.12;27.00;;;;;;;;;;1574979;91;21017;-87
2022/11/09 14:12:15;;;;;;;97.05;28.38;;;;;;;;;;1605175;86;21075;-86
2022/11/09 14:14:47;;;;;;;81.05;27.13;;;;;;;;;;1652130;85;21000;-81
2022/11/09 14:17:41;;;;;;;87.53;29.17;;;;;;;;;;1650461;85;21047;-84
2022/11/09 14:20:14;;;;;;;;;;;;;;;;;;1655177;86;21051;-86
2022/11/09 14:22:40;;;;;;;75.08;25.35;;;;;;;;;;1683402;84;20159;-86
2022/11/09 14:25:14;;;;;;;94.17;30.32;;;;;;;;;;1700804;84;20958;-87
2022/11/09 14:27:56;;;;;;;89.22;28.52;;;;;;;;;;1650912;85;21033;-89
2022/11/09 14:30:22;;;;;;;89.40;28.27;;;;;;;;;;1600186;89;21238;-82