Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:02:23;;;;;;;8.27;4.18;;;6.10;66.20;;;;;;5058884;28;20393;-66
2021/04/24 00:04:49;;;;;;;6.40;4.30;;;6.10;66.60;;;;;;5058065;28;20066;-65
2021/04/24 00:07:16;;;;;;;13.65;4.40;;;6.00;66.90;;;;;;5056464;28;20044;-65
2021/04/24 00:09:42;;;;;;;7.35;3.83;;;6.00;67.40;;;;;;5052268;28;20100;-64
2021/04/24 00:12:08;;;;;;;10.05;5.47;;;6.10;68.40;;;;;;5059143;28;20125;-64
2021/04/24 00:14:34;;;;;;;9.73;4.60;;;6.20;81.80;;;;;;5070488;28;20165;-68
2021/04/24 00:16:59;;;;;;;9.70;4.10;;;6.10;81.30;;;;;;5070656;28;20162;-64
2021/04/24 00:19:25;;;;;;;7.55;3.88;;;6.20;87.00;;;;;;5054001;28;20466;-64
2021/04/24 00:21:51;;;;;;;8.20;4.63;;;5.90;80.10;;;;;;5050436;28;20024;-64
2021/04/24 00:24:16;;;;;;;8.38;4.57;;;5.80;68.40;;;;;;5057991;28;20025;-64
2021/04/24 00:26:42;;;;;;;6.97;4.18;;;5.70;68.70;;;;;;5069437;28;20040;-64
2021/04/24 00:29:08;;;;;;;9.32;4.78;;;5.70;69.10;;;;;;5070272;28;20025;-64
2021/04/24 00:31:33;;;;;;;7.63;4.55;;;5.60;69.40;;;;;;5063996;28;20386;-63
2021/04/24 00:33:59;;;;;;;9.27;4.35;;;5.60;69.90;;;;;;5069924;28;20032;-63
2021/04/24 00:36:24;;;;;;;7.68;4.18;;;5.60;70.10;;;;;;5062594;28;20020;-63
2021/04/24 00:38:50;;;;;;;6.28;4.80;;;5.50;70.30;;;;;;5061193;28;20086;-64
2021/04/24 00:41:16;;;;;;;8.68;4.43;;;5.60;71.30;;;;;;5063170;28;20020;-64
2021/04/24 00:43:42;;;;;;;9.88;4.65;;;5.60;76.20;;;;;;5062061;28;20048;-64
2021/04/24 00:46:14;;;;;;;8.93;5.05;;;5.50;72.90;;;;;;5070096;28;20041;-64
2021/04/24 00:48:40;;;;;;;8.63;4.88;;;5.40;72.30;;;;;;5056298;28;20029;-66
2021/04/24 00:51:09;;;;;;;8.55;4.97;;;5.40;72.50;;;;;;5052612;28;20539;-66
2021/04/24 00:53:35;;;;;;;9.75;4.97;;;5.40;73.00;;;;;;5051536;28;20021;-63
2021/04/24 00:56:01;;;;;;;10.98;5.38;;;5.40;73.60;;;;;;5065928;28;20044;-61
2021/04/24 00:58:28;;;;;;;11.15;4.70;;;5.30;74.00;;;;;;5070370;28;20045;-59
2021/04/24 01:00:54;;;;;;;8.73;4.32;;;5.30;75.30;;;;;;5068427;28;20108;-62
2021/04/24 01:03:19;;;;;;;11.38;5.00;;;5.40;80.10;;;;;;5058024;28;20107;-64
2021/04/24 01:05:46;;;;;;;10.27;5.18;;;5.30;74.40;;;;;;5072906;28;20028;-63
2021/04/24 01:08:12;;;;;;;15.90;6.03;;;5.20;75.20;;;;;;5062150;28;20078;-64
2021/04/24 01:10:41;;;;;;;10.23;5.13;;;5.20;75.50;;;;;;5054792;28;20112;-66
2021/04/24 01:13:08;;;;;;;8.60;4.88;;;5.20;75.30;;;;;;5055326;28;20029;-64
2021/04/24 01:15:37;;;;;;;10.85;4.95;;;5.10;75.30;;;;;;5055180;28;20025;-64
2021/04/24 01:18:06;;;;;;;11.65;4.80;;;5.10;76.00;;;;;;5055890;28;20029;-65
2021/04/24 01:20:38;;;;;;;10.30;5.60;;;5.10;76.40;;;;;;5055272;28;20039;-64
2021/04/24 01:23:05;;;;;;;11.65;5.25;;;5.10;76.50;;;;;;5061211;28;20025;-64
2021/04/24 01:25:31;;;;;;;11.32;5.35;;;5.00;76.70;;;;;;5074350;28;20043;-62
2021/04/24 01:27:59;;;;;;;10.18;5.07;;;5.00;76.70;;;;;;5061051;28;20604;-63
2021/04/24 01:30:31;;;;;;;9.27;5.45;;;5.00;77.40;;;;;;5070279;28;20104;-65
2021/04/24 01:32:57;;;;;;;11.13;5.13;;;4.90;77.20;;;;;;5073562;28;20082;-66
2021/04/24 01:35:28;;;;;;;9.60;4.80;;;4.90;77.30;;;;;;5072661;28;20024;-66
2021/04/24 01:37:58;;;;;;;9.02;5.78;;;4.90;77.70;;;;;;5055273;28;20033;-61
2021/04/24 01:40:29;;;;;;;10.50;5.67;;;4.80;77.50;;;;;;5054959;28;20028;-63
2021/04/24 01:42:56;;;;;;;11.23;4.95;;;4.80;77.90;;;;;;5070887;28;20021;-64
2021/04/24 01:45:23;;;;;;;10.40;5.10;;;4.80;77.70;;;;;;5073933;28;20036;-63
2021/04/24 01:47:50;;;;;;;13.40;5.70;;;4.80;77.60;;;;;;5065540;28;20025;-62
2021/04/24 01:50:28;;;;;;;12.57;5.38;;;4.80;77.40;;;;;;5055881;28;20040;-62
2021/04/24 01:52:56;;;;;;;12.35;5.97;;;4.80;77.30;;;;;;5053996;28;20455;-63
2021/04/24 01:55:25;;;;;;;12.05;5.28;;;4.70;77.70;;;;;;5072482;28;20021;-63
2021/04/24 01:57:53;;;;;;;8.85;5.50;;;4.70;78.00;;;;;;5071423;28;20063;-63
2021/04/24 02:00:22;;;;;;;11.10;5.68;;;4.70;78.10;;;;;;5071951;28;20497;-64
2021/04/24 02:02:49;;;;;;;9.02;4.88;;;4.70;79.10;;;;;;5069832;28;20496;-62
2021/04/24 02:05:17;;;;;;;11.05;5.38;;;4.60;78.50;;;;;;5072759;28;20060;-62
2021/04/24 02:07:51;;;;;;;11.95;5.18;;;4.60;78.90;;;;;;5053076;28;20510;-64
2021/04/24 02:10:17;;;;;;;8.63;4.93;;;4.50;79.30;;;;;;5053317;28;20025;-64
2021/04/24 02:12:43;;;;;;;9.30;4.75;;;4.50;79.80;;;;;;5059900;28;20021;-66
2021/04/24 02:15:08;;;;;;;11.30;5.80;;;4.50;80.10;;;;;;5072766;28;20028;-59
2021/04/24 02:17:34;;;;;;;10.52;5.07;;;4.40;80.10;;;;;;5072319;28;20378;-62
2021/04/24 02:20:00;;;;;;;16.70;5.97;;;4.30;80.30;;;;;;5053516;28;20036;-62
2021/04/24 02:22:29;;;;;;;10.80;4.97;;;4.30;80.30;;;;;;5053345;28;20028;-59
2021/04/24 02:24:58;;;;;;;10.50;5.38;;;4.30;80.70;;;;;;5058479;28;20024;-59
2021/04/24 02:27:25;;;;;;;8.57;4.75;;;4.20;80.90;;;;;;5072166;28;20122;-62
2021/04/24 02:29:54;;;;;;;9.35;4.93;;;4.10;80.80;;;;;;5071238;28;20052;-64
2021/04/24 02:32:31;;;;;;;9.10;5.32;;;4.10;81.30;;;;;;5052812;28;20051;-62
2021/04/24 02:35:01;;;;;;;12.88;5.80;;;4.00;82.10;;;;;;5050760;28;20163;-64
2021/04/24 02:37:26;;;;;;;11.27;5.18;;;4.00;83.20;;;;;;5063230;28;20033;-63
2021/04/24 02:39:54;;;;;;;14.02;5.70;;;4.00;83.80;;;;;;5066300;28;20036;-63
2021/04/24 02:42:23;;;;;;;10.30;6.47;;;3.90;84.30;;;;;;5052564;28;20424;-65
2021/04/24 02:44:49;;;;;;;10.88;5.53;;;3.90;84.70;;;;;;5051896;28;20021;-64
2021/04/24 02:47:17;;;;;;;9.70;5.75;;;3.90;85.20;;;;;;5055144;28;20061;-63
2021/04/24 02:49:43;;;;;;;12.77;6.05;;;3.90;85.20;;;;;;5052682;28;20021;-66
2021/04/24 02:52:09;;;;;;;11.15;5.65;;;3.90;85.10;;;;;;5068702;28;20100;-63
2021/04/24 02:54:38;;;;;;;13.05;5.72;;;3.80;85.40;;;;;;5069057;28;20032;-64
2021/04/24 02:57:04;;;;;;;9.20;5.20;;;3.80;85.80;;;;;;5052793;28;20078;-64
2021/04/24 02:59:30;;;;;;;9.48;5.10;;;3.80;86.50;;;;;;5031428;28;617870;-64
2021/04/24 03:01:56;;;;;;;8.77;4.90;;;;;;;;;;5064738;28;20075;-62
2021/04/24 03:04:22;;;;;;;9.50;5.07;;;;;;;;;;5061731;28;20473;-63
2021/04/24 03:06:49;;;;;;;9.27;5.28;;;;;;;;;;5061736;28;20037;-64
2021/04/24 03:09:15;;;;;;;10.20;6.05;;;;;;;;;;5061274;28;20025;-65
2021/04/24 03:11:42;;;;;;;10.38;6.05;;;;;;;;;;5061048;28;20059;-67
2021/04/24 03:14:10;;;;;;;11.35;6.07;;;;;;;;;;5060635;28;20156;-62
2021/04/24 03:16:40;;;;;;;12.35;6.75;;;;;;;;;;5062513;28;20056;-63
2021/04/24 03:19:07;;;;;;;;;;;;;;;;;;5060425;28;20040;-63
2021/04/24 03:21:33;;;;;;;10.77;5.65;;;;;;;;;;5062226;28;19913;-63
2021/04/24 03:23:59;;;;;;;9.88;5.90;;;;;;;;;;5060472;28;20436;-67
2021/04/24 03:26:27;;;;;;;14.38;5.78;;;;;;;;;;5059723;28;20051;-64
2021/04/24 03:28:54;;;;;;;11.88;6.15;;;;;;;;;;5059734;28;20021;-63
2021/04/24 03:31:21;;;;;;;9.40;5.75;;;;;;;;;;5062837;28;20025;-62
2021/04/24 03:33:48;;;;;;;12.93;5.40;;;;;;;;;;5062396;28;20131;-61
2021/04/24 03:36:15;;;;;;;11.18;5.50;;;;;;;;;;5059305;28;20101;-65
2021/04/24 03:38:42;;;;;;;11.07;5.70;;;;;;;;;;5060265;28;20070;-67
2021/04/24 03:41:10;;;;;;;9.25;5.68;;;;;;;;;;5059215;28;20056;-62
2021/04/24 03:43:40;;;;;;;13.55;6.68;;;;;;;;;;5061037;28;20030;-64
2021/04/24 03:46:06;;;;;;;11.90;5.50;;;;;;;;;;5060091;28;20075;-65
2021/04/24 03:48:41;;;;;;;10.70;6.15;;;;;;;;;;5062227;28;20031;-61
2021/04/24 03:51:07;;;;;;;8.10;5.20;;;;;;;;;;5059673;28;20025;-64
2021/04/24 03:53:36;;;;;;;8.93;5.75;;;;;;;;;;5062398;28;20024;-62
2021/04/24 03:56:02;;;;;;;11.02;5.88;;;;;;;;;;5063191;28;20094;-63
2021/04/24 03:58:31;;;;;;;11.85;6.47;;;;;;;;;;5059590;28;20049;-62
2021/04/24 04:00:57;;;;;;;17.02;6.75;;;;;;;;;;5058370;28;20426;-64
2021/04/24 04:03:23;;;;;;;9.85;5.80;;;;;;;;;;5060332;28;20432;-64
2021/04/24 04:05:49;;;;;;;12.60;6.35;;;;;;;;;;5059183;28;20024;-64
2021/04/24 04:08:15;;;;;;;12.07;6.18;;;;;;;;;;5058530;28;20082;-64
2021/04/24 04:10:42;;;;;;;11.48;6.32;;;;;;;;;;5056187;28;20443;-67
2021/04/24 04:13:09;;;;;;;13.00;6.32;;;;;;;;;;5066773;28;20028;-63
2021/04/24 04:15:35;;;;;;;10.52;5.68;;;;;;;;;;5061666;28;20029;-63
2021/04/24 04:18:01;;;;;;;15.48;6.82;;;;;;;;;;5051257;28;20036;-65
2021/04/24 04:20:28;;;;;;;9.50;5.70;;;;;;;;;;5051558;28;20025;-64
2021/04/24 04:22:54;;;;;;;10.18;6.00;;;;;;;;;;5058837;28;20081;-63
2021/04/24 04:25:20;;;;;;;13.52;6.50;;;;;;;;;;5052073;28;20474;-64
2021/04/24 04:27:46;;;;;;;11.98;6.97;;;;;;;;;;5051909;28;20044;-65
2021/04/24 04:30:13;;;;;;;14.82;6.97;;;;;;;;;;5051829;28;20056;-66
2021/04/24 04:32:39;;;;;;;10.50;6.35;;;;;;;;;;5053174;28;20076;-63
2021/04/24 04:35:06;;;;;;;12.48;5.95;;;;;;;;;;5070574;28;20539;-63
2021/04/24 04:37:32;;;;;;;10.18;6.35;;;;;;;;;;5062594;28;20025;-64
2021/04/24 04:39:58;;;;;;;12.73;6.75;;;;;;;;;;5059080;28;20033;-62
2021/04/24 04:42:25;;;;;;;13.88;6.53;;;;;;;;;;5051586;28;20020;-64
2021/04/24 04:44:51;;;;;;;16.25;7.18;;;;;;;;;;5051230;28;20528;-62
2021/04/24 04:47:17;;;;;;;11.70;6.03;;;;;;;;;;5061515;28;20040;-63
2021/04/24 04:49:43;;;;;;;13.20;6.43;;;;;;;;;;5066421;28;20373;-66
2021/04/24 04:52:09;;;;;;;13.73;6.28;;;;;;;;;;5069074;28;20041;-67
2021/04/24 04:54:35;;;;;;;12.52;6.50;;;;;;;;;;5058463;28;20052;-64
2021/04/24 04:57:01;;;;;;;9.10;5.88;;;;;;;;;;5057803;28;20382;-66
2021/04/24 04:59:28;;;;;;;9.30;6.22;;;;;;;;;;5070272;28;20053;-65
2021/04/24 05:01:57;;;;;;;14.65;6.40;;;;;;;;;;5070194;28;20023;-65
2021/04/24 05:04:24;;;;;;;17.23;7.43;;;;;;;;;;5054526;28;20429;-65
2021/04/24 05:06:50;;;;;;;17.42;8.13;;;;;;;;;;5060973;28;20032;-64
2021/04/24 05:09:21;;;;;;;15.10;7.82;;;;;;;;;;5056883;28;20029;-64
2021/04/24 05:11:47;;;;;;;18.52;8.40;;;;;;;;;;5069664;28;20470;-61
2021/04/24 05:14:13;;;;;;;20.40;8.57;;;;;;;;;;5071050;28;20031;-61
2021/04/24 05:16:39;;;;;;;21.27;8.95;;;;;;;;;;5061918;28;20401;-62
2021/04/24 05:19:06;;;;;;;24.15;10.90;;;;;;;;;;5059814;28;20091;-62
2021/04/24 05:21:32;;;;;;;21.42;10.75;;;;;;;;;;5057983;28;20397;-64
2021/04/24 05:23:58;;;;;;;24.10;10.82;;;;;;;;;;5052467;28;20112;-62
2021/04/24 05:26:25;;;;;;;20.67;9.55;;;;;;;;;;5064102;28;20094;-63
2021/04/24 05:28:51;;;;;;;22.40;8.32;;;;;;;;;;5059486;28;20030;-64
2021/04/24 05:31:17;;;;;;;18.20;9.00;;;;;;;;;;5070199;28;20485;-61
2021/04/24 05:33:43;;;;;;;15.05;8.35;;;;;;;;;;5067103;28;20036;-62
2021/04/24 05:36:12;;;;;;;16.50;8.65;;;4.60;85.50;;;;;;5064672;28;20038;-62
2021/04/24 05:38:38;;;;;;;16.88;8.35;;;4.70;86.70;;;;;;5070295;28;20036;-65
2021/04/24 05:41:05;;;;;;;15.52;8.07;;;4.70;86.60;;;;;;5060556;28;20036;-64
2021/04/24 05:43:31;;;;;;;12.32;8.38;;;4.80;85.80;;;;;;5070643;28;20104;-62
2021/04/24 05:45:56;;;;;;;15.70;7.97;;;4.90;85.30;;;;;;5071240;28;20109;-64
2021/04/24 05:48:22;;;;;;;14.27;7.25;;;4.90;84.30;;;;;;5050947;28;20061;-67
2021/04/24 05:50:48;;;;;;;16.42;7.63;;;5.00;83.90;;;;;;5051626;28;20091;-64
2021/04/24 05:53:14;;;;;;;12.93;7.90;;;5.10;83.40;;;;;;5055569;28;20397;-65
2021/04/24 05:55:40;;;;;;;12.52;7.68;;;5.10;82.80;;;;;;5065322;28;20035;-61
2021/04/24 05:58:05;;;;;;;13.50;8.68;;;5.20;82.50;;;;;;5054222;28;20041;-63
2021/04/24 06:00:31;;;;;;;13.75;7.95;;;5.30;82.80;;;;;;5064477;28;20048;-65
2021/04/24 06:02:57;;;;;;;13.60;8.07;;;5.40;82.80;;;;;;5072950;28;20029;-63
2021/04/24 06:05:23;;;;;;;22.75;8.48;;;5.50;81.60;;;;;;5071022;28;20485;-68
2021/04/24 06:07:49;;;;;;;14.43;7.63;;;5.70;80.70;;;;;;5053152;28;20111;-65
2021/04/24 06:10:17;;;;;;;13.48;7.38;;;5.80;80.00;;;;;;5054234;28;20485;-62
2021/04/24 06:12:48;;;;;;;13.48;7.53;;;6.00;79.70;;;;;;5062747;28;20070;-63
2021/04/24 06:15:15;;;;;;;16.10;8.48;;;6.10;77.30;;;;;;5072415;28;20048;-66
2021/04/24 06:17:41;;;;;;;14.38;7.25;;;6.30;77.00;;;;;;5073564;28;20377;-71
2021/04/24 06:20:09;;;;;;;13.70;8.23;;;6.40;76.10;;;;;;5054326;28;20615;-63
2021/04/24 06:22:36;;;;;;;14.30;7.60;;;6.50;75.70;;;;;;5053794;28;20394;-64
2021/04/24 06:25:05;;;;;;;17.48;8.45;;;6.70;74.70;;;;;;5054509;28;20025;-64
2021/04/24 06:27:30;;;;;;;16.48;8.57;;;6.80;73.90;;;;;;5055407;28;20090;-63
2021/04/24 06:29:56;;;;;;;19.30;9.00;;;6.80;73.70;;;;;;5072744;28;20107;-62
2021/04/24 06:32:22;;;;;;;16.70;7.75;;;7.00;72.90;;;;;;5058791;28;20036;-62
2021/04/24 06:34:49;;;;;;;15.27;7.85;;;7.10;71.50;;;;;;5053587;28;20123;-67
2021/04/24 06:37:15;;;;;;;15.38;7.97;;;7.20;70.90;;;;;;5053256;28;20074;-62
2021/04/24 06:39:41;;;;;;;18.30;7.78;;;7.30;69.90;;;;;;5053375;28;20036;-62
2021/04/24 06:42:07;;;;;;;15.07;7.75;;;7.40;69.70;;;;;;5053125;28;20021;-63
2021/04/24 06:44:32;;;;;;;12.70;8.18;;;7.60;69.50;;;;;;5069802;28;20027;-63
2021/04/24 06:46:58;;;;;;;17.33;7.53;;;7.70;69.20;;;;;;5062805;28;20037;-63
2021/04/24 06:49:26;;;;;;;12.52;7.32;;;7.80;69.20;;;;;;5062148;28;20055;-65
2021/04/24 06:51:52;;;;;;;14.38;7.78;;;7.90;69.20;;;;;;5071030;28;20036;-68
2021/04/24 06:54:18;;;;;;;14.13;8.00;;;8.00;68.40;;;;;;5072712;28;20028;-65
2021/04/24 06:56:44;;;;;;;11.98;7.38;;;8.20;67.50;;;;;;5056142;28;20083;-68
2021/04/24 06:59:10;;;;;;;14.80;6.90;;;8.30;67.40;;;;;;5066977;28;20068;-66
2021/04/24 07:01:36;;;;;;;17.92;8.45;;;8.30;67.00;;;;;;5063144;28;20120;-64
2021/04/24 07:04:03;;;;;;;14.25;8.15;;;8.50;67.00;;;;;;5052371;28;20983;-59
2021/04/24 07:06:28;;;;;;;16.30;7.68;;;8.70;66.30;;;;;;5053054;28;20045;-67
2021/04/24 07:08:55;;;;;;;19.00;8.25;;;8.80;66.00;;;;;;5069037;28;20059;-66
2021/04/24 07:11:21;;;;;;;18.73;8.70;;;9.00;65.50;;;;;;5056043;28;20040;-63
2021/04/24 07:13:47;;;;;;;15.10;7.68;;;9.10;65.00;;;;;;5061171;28;20021;-69
2021/04/24 07:16:13;;;;;;;13.63;7.88;;;9.30;64.20;;;;;;5061114;28;20056;-64
2021/04/24 07:18:40;;;;;;;17.63;8.20;;;9.50;64.10;;;;;;5054051;28;20024;-65
2021/04/24 07:21:06;;;;;;;14.98;8.30;;;9.60;62.90;;;;;;5058641;28;20047;-65
2021/04/24 07:23:37;;;;;;;16.85;7.95;;;9.70;62.80;;;;;;5058511;28;20059;-67
2021/04/24 07:26:04;;;;;;;16.15;7.70;;;9.80;62.10;;;;;;5064599;28;20056;-68
2021/04/24 07:28:30;;;;;;;14.07;7.45;;;9.90;61.50;;;;;;5072091;28;20035;-63
2021/04/24 07:30:57;;;;;;;16.75;8.48;;;10.00;61.30;;;;;;5054721;28;20093;-64
2021/04/24 07:33:23;;;;;;;17.92;8.15;;;10.00;60.90;;;;;;5052312;28;20029;-67
2021/04/24 07:35:51;;;;;;;14.43;8.43;;;10.20;59.70;;;;;;5052486;28;20088;-66
2021/04/24 07:38:18;;;;;;;14.45;7.47;;;10.20;60.00;;;;;;5071168;28;20028;-62
2021/04/24 07:40:45;;;;;;;16.08;8.00;;;10.30;59.10;;;;;;5066164;28;20477;-66
2021/04/24 07:43:11;;;;;;;15.18;7.57;;;10.50;58.50;;;;;;5059380;28;20112;-63
2021/04/24 07:45:38;;;;;;;13.50;7.57;;;10.70;56.80;;;;;;5052591;28;20036;-64
2021/04/24 07:48:04;;;;;;;11.93;7.82;;;10.80;57.30;;;;;;5058910;28;20462;-73
2021/04/24 07:50:31;;;;;;;16.35;7.88;;;10.90;56.90;;;;;;5052241;28;20021;-68
2021/04/24 07:52:58;;;;;;;17.30;8.48;;;11.00;56.30;;;;;;5052343;28;20056;-67
2021/04/24 07:55:25;;;;;;;13.10;7.88;;;11.10;55.70;;;;;;5051540;28;20462;-63
2021/04/24 07:57:51;;;;;;;13.48;8.10;;;11.20;57.50;;;;;;5050343;28;20049;-65
2021/04/24 08:00:18;;;;;;;18.55;8.68;;;11.40;56.30;;;;;;5050369;28;20021;-64
2021/04/24 08:02:44;;;;;;;13.90;8.27;;;11.60;54.70;;;;;;5051892;28;20029;-64
2021/04/24 08:05:11;;;;;;;15.23;8.45;;;11.70;54.30;;;;;;5050467;28;20029;-65
2021/04/24 08:07:36;;;;;;;14.68;7.38;;;11.80;53.90;;;;;;5053066;28;20089;-62
2021/04/24 08:10:03;;;;;;;15.43;7.93;;;11.90;54.70;;;;;;5059255;28;20037;-65
2021/04/24 08:12:29;;;;;;;16.65;8.68;;;12.10;52.90;;;;;;5051610;28;20083;-64
2021/04/24 08:14:56;;;;;;;16.20;7.53;;;12.20;51.50;;;;;;5053400;28;20024;-70
2021/04/24 08:17:22;;;;;;;19.23;8.18;;;12.20;51.50;;;;;;5055919;28;20045;-62
2021/04/24 08:19:47;;;;;;;15.18;7.68;;;12.40;51.70;;;;;;5051258;28;20036;-63
2021/04/24 08:22:13;;;;;;;17.42;7.43;;;12.50;52.20;;;;;;5059366;28;20605;-63
2021/04/24 08:24:39;;;;;;;14.07;6.70;;;12.60;50.90;;;;;;5067450;28;20024;-63
2021/04/24 08:27:06;;;;;;;17.88;6.88;;;12.70;50.40;;;;;;5067340;28;20040;-59
2021/04/24 08:29:32;;;;;;;11.95;6.85;;;12.90;48.70;;;;;;5065332;28;20523;-63
2021/04/24 08:31:58;;;;;;;15.82;6.88;;;13.00;49.40;;;;;;5070077;28;20492;-64
2021/04/24 08:34:26;;;;;;;14.80;7.32;;;13.20;49.20;;;;;;5062735;28;20024;-64
2021/04/24 08:36:52;;;;;;;16.35;7.85;;;13.40;49.40;;;;;;5070383;28;20032;-67
2021/04/24 08:39:19;;;;;;;16.55;7.05;;;13.50;48.40;;;;;;5069111;28;20107;-64
2021/04/24 08:41:45;;;;;;;12.23;7.13;;;13.60;48.20;;;;;;5051816;28;20029;-65
2021/04/24 08:44:15;;;;;;;19.73;8.20;;;13.80;47.60;;;;;;5049707;28;20064;-62
2021/04/24 08:46:41;;;;;;;12.73;7.50;;;13.90;48.00;;;;;;5055897;28;20393;-62
2021/04/24 08:49:07;;;;;;;12.98;7.25;;;14.10;47.50;;;;;;5070143;28;20120;-62
2021/04/24 08:51:33;;;;;;;13.57;7.25;;;14.20;47.00;;;;;;5068095;28;20028;-62
2021/04/24 08:53:59;;;;;;;14.15;7.25;;;14.30;46.30;;;;;;5061246;28;20481;-61
2021/04/24 08:56:27;;;;;;;13.68;7.45;;;14.40;45.30;;;;;;5070492;28;20035;-65
2021/04/24 08:58:54;;;;;;;16.77;7.47;;;14.50;46.40;;;;;;5062735;28;20071;-66
2021/04/24 09:01:20;;;;;;;16.02;7.43;;;14.60;46.10;;;;;;5051072;28;20029;-68
2021/04/24 09:03:46;;;;;;;14.95;7.80;;;14.80;47.80;;;;;;5054979;28;20054;-66
2021/04/24 09:06:12;;;;;;;12.48;8.48;;;14.90;44.70;;;;;;5063574;28;20169;-70
2021/04/24 09:08:50;;;;;;;13.77;8.23;;;15.00;45.70;;;;;;5060910;28;20025;-66
2021/04/24 09:11:16;;;;;;;12.20;7.72;;;15.20;44.40;;;;;;5058739;28;20033;-64
2021/04/24 09:13:41;;;;;;;14.85;8.15;;;15.20;49.40;;;;;;5058378;28;20032;-64
2021/04/24 09:16:21;;;;;;;14.82;8.20;;;15.40;44.40;;;;;;5064233;28;20025;-62
2021/04/24 09:18:47;;;;;;;13.45;7.57;;;15.40;43.40;;;;;;5070261;28;20120;-63
2021/04/24 09:21:20;;;;;;;16.42;7.70;;;15.60;41.70;;;;;;5068201;28;20108;-62
2021/04/24 09:23:46;;;;;;;14.85;7.45;;;15.70;41.60;;;;;;5063442;28;20158;-64
2021/04/24 09:26:15;;;;;;;15.43;8.10;;;15.60;41.20;;;;;;5056493;28;20136;-65
2021/04/24 09:28:42;;;;;;;19.15;8.45;;;15.70;43.60;;;;;;5064183;28;20382;-64
2021/04/24 09:31:16;;;;;;;14.55;8.75;;;15.80;41.90;;;;;;5073619;28;20052;-63
2021/04/24 09:33:44;;;;;;;15.90;7.65;;;16.00;42.40;;;;;;5077138;28;20044;-66
2021/04/24 09:36:10;;;;;;;14.02;7.88;;;16.20;40.60;;;;;;5054940;28;20108;-66
2021/04/24 09:38:41;;;;;;;14.95;7.70;;;16.30;40.60;;;;;;5073246;28;20078;-65
2021/04/24 09:41:10;;;;;;;13.07;7.88;;;16.50;39.30;;;;;;5061868;28;20104;-63
2021/04/24 09:43:57;;;;;;;15.50;8.63;;;16.60;38.30;;;;;;5061428;28;20377;-60
2021/04/24 09:46:25;;;;;;;10.93;7.03;;;16.70;38.60;;;;;;5055569;28;20161;-63
2021/04/24 09:49:15;;;;;;;13.40;8.43;;;16.80;38.20;;;;;;5055252;28;20032;-63
2021/04/24 09:51:44;;;;;;;17.88;9.00;;;16.90;37.60;;;;;;5055832;28;20071;-62
2021/04/24 09:54:10;;;;;;;14.10;8.18;;;17.00;37.80;;;;;;5068851;28;20464;-64
2021/04/24 09:56:37;;;;;;;16.35;8.77;;;17.10;37.60;;;;;;5073755;28;20033;-63
2021/04/24 09:59:09;;;;;;;13.88;7.68;;;17.20;37.00;;;;;;5061304;28;20090;-65
2021/04/24 10:01:38;;;;;;;16.73;9.02;;;17.30;35.00;;;;;;5062201;28;20051;-65
2021/04/24 10:04:04;;;;;;;13.48;7.80;;;17.40;36.20;;;;;;5056190;28;20374;-65
2021/04/24 10:06:35;;;;;;;13.25;7.75;;;17.40;35.30;;;;;;5057624;28;20094;-64
2021/04/24 10:09:23;;;;;;;13.07;8.60;;;17.40;35.30;;;;;;5053515;28;20044;-65
2021/04/24 10:12:00;;;;;;;14.27;8.30;;;17.50;37.00;;;;;;5067478;28;20137;-67
2021/04/24 10:14:52;;;;;;;17.40;9.20;;;17.60;36.80;;;;;;5072819;28;20036;-65
2021/04/24 10:17:19;;;;;;;13.90;7.97;;;17.80;35.00;;;;;;5062007;28;20040;-65
2021/04/24 10:19:47;;;;;;;12.43;8.13;;;18.00;36.30;;;;;;5053747;28;20033;-67
2021/04/24 10:22:15;;;;;;;15.43;8.18;;;18.00;35.30;;;;;;5068264;28;20029;-68
2021/04/24 10:24:41;;;;;;;13.10;8.13;;;18.10;35.00;;;;;;5055661;28;20025;-67
2021/04/24 10:27:10;;;;;;;11.52;7.63;;;18.20;34.80;;;;;;5051594;28;20378;-67
2021/04/24 10:29:36;;;;;;;12.82;8.35;;;18.30;33.90;;;;;;5060900;28;20082;-65
2021/04/24 10:32:02;;;;;;;15.23;8.50;;;18.50;34.20;;;;;;5072219;28;20052;-64
2021/04/24 10:34:28;;;;;;;14.40;9.23;;;18.50;34.60;;;;;;5073707;28;20028;-68
2021/04/24 10:36:54;;;;;;;16.65;9.00;;;18.50;34.40;;;;;;5074328;28;20171;-67
2021/04/24 10:39:23;;;;;;;18.02;9.65;;;18.60;33.80;;;;;;5071412;28;20036;-64
2021/04/24 10:42:04;;;;;;;17.30;8.88;;;18.60;33.90;;;;;;5066823;28;20390;-76
2021/04/24 10:44:45;;;;;;;15.95;9.07;;;18.70;34.40;;;;;;5056393;28;20016;-68
2021/04/24 10:47:11;;;;;;;13.23;9.32;;;18.80;33.90;;;;;;5063314;28;20452;-69
2021/04/24 10:49:52;;;;;;;14.77;8.68;;;18.90;33.10;;;;;;5067137;28;20042;-67
2021/04/24 10:52:22;;;;;;;15.20;8.02;;;19.00;32.00;;;;;;5059187;28;20652;-67
2021/04/24 10:55:13;;;;;;;11.70;8.48;;;19.00;32.20;;;;;;5078342;28;20038;-63
2021/04/24 10:57:38;;;;;;;17.85;8.85;;;19.00;32.20;;;;;;5073078;28;20097;-62
2021/04/24 11:00:15;;;;;;;12.20;8.05;;;19.10;31.50;;;;;;5068966;28;20021;-63
2021/04/24 11:02:55;;;;;;;15.52;8.32;;;19.20;34.10;;;;;;5053165;28;20095;-63
2021/04/24 11:05:29;;;;;;;15.00;8.25;;;19.20;34.20;;;;;;5053073;28;20454;-63
2021/04/24 11:08:22;;;;;;;15.80;8.98;;;19.20;33.80;;;;;;5068587;28;20048;-64
2021/04/24 11:10:54;;;;;;;17.50;8.23;;;19.30;32.00;;;;;;5053265;28;20033;-63
2021/04/24 11:13:21;;;;;;;13.68;7.90;;;19.50;31.70;;;;;;5059098;28;20055;-60
2021/04/24 11:15:48;;;;;;;13.98;7.68;;;19.80;29.90;;;;;;5067159;28;20025;-60
2021/04/24 11:18:15;;;;;;;13.80;8.48;;;19.90;29.90;;;;;;5052143;28;20040;-63
2021/04/24 11:20:50;;;;;;;16.55;7.40;;;20.00;30.30;;;;;;5071753;28;20028;-62
2021/04/24 11:23:42;;;;;;;18.40;8.95;;;20.00;32.00;;;;;;5071173;28;20040;-62
2021/04/24 11:26:10;;;;;;;20.63;9.48;;;19.90;30.70;;;;;;5063224;28;20033;-62
2021/04/24 11:28:58;;;;;;;14.57;8.65;;;19.90;30.90;;;;;;5071611;28;20056;-63
2021/04/24 11:31:42;;;;;;;15.63;8.43;;;19.90;31.90;;;;;;5065063;28;20043;-67
2021/04/24 11:34:30;;;;;;;13.93;8.18;;;20.10;31.40;;;;;;5048890;28;20021;-65
2021/04/24 11:37:14;;;;;;;14.10;8.43;;;20.10;30.80;;;;;;5068989;28;20035;-65
2021/04/24 11:40:06;;;;;;;13.23;8.65;;;20.20;29.60;;;;;;5068857;28;20097;-62
2021/04/24 11:42:33;;;;;;;15.07;8.38;;;20.10;29.70;;;;;;5071889;28;20047;-62
2021/04/24 11:44:59;;;;;;;12.30;7.95;;;20.10;29.40;;;;;;5053473;28;20033;-65
2021/04/24 11:47:40;;;;;;;14.50;8.40;;;20.00;29.70;;;;;;5061216;28;20060;-65
2021/04/24 11:50:16;;;;;;;11.45;7.38;;;20.20;29.50;;;;;;5062038;28;20027;-62
2021/04/24 11:52:56;;;;;;;14.13;8.10;;;20.50;30.70;;;;;;5057572;28;20033;-64
2021/04/24 11:55:22;;;;;;;13.73;8.05;;;20.70;28.70;;;;;;5059015;28;20546;-63
2021/04/24 11:57:48;;;;;;;12.18;8.35;;;20.60;28.00;;;;;;5060993;28;20039;-60
2021/04/24 12:00:26;;;;;;;15.20;7.97;;;20.50;28.20;;;;;;5058530;28;20389;-62
2021/04/24 12:02:52;;;;;;;9.27;6.63;;;20.40;28.10;;;;;;5060797;28;20024;-64
2021/04/24 12:05:17;;;;;;;15.30;8.23;;;20.40;28.60;;;;;;5049285;28;20091;-64
2021/04/24 12:07:47;;;;;;;11.75;7.38;;;20.50;28.00;;;;;;5068577;28;20056;-64
2021/04/24 12:10:13;;;;;;;13.93;8.05;;;20.60;28.60;;;;;;5056840;28;20033;-64
2021/04/24 12:12:42;;;;;;;10.30;7.45;;;21.00;28.30;;;;;;5058910;28;20040;-65
2021/04/24 12:15:28;;;;;;;16.02;8.35;;;21.10;28.30;;;;;;5066267;28;20037;-64
2021/04/24 12:17:55;;;;;;;11.70;8.27;;;21.10;27.60;;;;;;5052209;28;20382;-64
2021/04/24 12:20:27;;;;;;;10.18;7.65;;;21.20;27.90;;;;;;5070494;28;20025;-64
2021/04/24 12:22:54;;;;;;;13.80;8.52;;;21.30;27.50;;;;;;5059206;28;20496;-63
2021/04/24 12:25:22;;;;;;;13.90;7.38;;;21.40;27.80;;;;;;5068409;28;20082;-64
2021/04/24 12:27:50;;;;;;;16.25;8.05;;;21.40;27.60;;;;;;5065467;28;20032;-62
2021/04/24 12:30:22;;;;;;;12.68;8.20;;;21.40;27.50;;;;;;5056043;28;20370;-63
2021/04/24 12:33:04;;;;;;;14.85;8.02;;;21.50;27.60;;;;;;5071233;28;20041;-63
2021/04/24 12:35:32;;;;;;;12.50;6.90;;;21.70;27.70;;;;;;5056943;28;20021;-63
2021/04/24 12:38:04;;;;;;;20.00;7.75;;;21.80;27.60;;;;;;5059912;28;20033;-63
2021/04/24 12:40:31;;;;;;;12.07;8.15;;;22.30;27.90;;;;;;5064079;28;20029;-62
2021/04/24 12:43:08;;;;;;;13.55;7.93;;;22.70;26.50;;;;;;5062737;28;20115;-62
2021/04/24 12:45:39;;;;;;;13.35;8.10;;;22.90;27.10;;;;;;5055666;28;20031;-63
2021/04/24 12:48:12;;;;;;;10.45;7.70;;;23.00;26.70;;;;;;5053840;28;20036;-63
2021/04/24 12:50:41;;;;;;;12.52;8.18;;;22.80;26.40;;;;;;5051538;28;20021;-63
2021/04/24 12:53:11;;;;;;;11.02;7.43;;;22.80;26.70;;;;;;5066022;28;20028;-63
2021/04/24 12:55:43;;;;;;;12.63;8.20;;;22.90;26.80;;;;;;5059757;28;20051;-62
2021/04/24 12:58:13;;;;;;;11.27;7.45;;;22.80;26.90;;;;;;5056602;28;20053;-62
2021/04/24 13:00:46;;;;;;;13.63;8.05;;;22.60;26.60;;;;;;5072274;28;20036;-62
2021/04/24 13:03:21;;;;;;;16.50;9.55;;;22.70;26.40;;;;;;5054842;28;20052;-63
2021/04/24 13:05:46;;;;;;;11.55;8.02;;;22.80;26.10;;;;;;5073053;28;20403;-62
2021/04/24 13:08:12;;;;;;;10.35;7.30;;;22.80;25.80;;;;;;5061381;28;20124;-65
2021/04/24 13:10:40;;;;;;;12.32;7.78;;;22.90;26.80;;;;;;5063305;28;20041;-62