Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:32;;;;;;;20.20;14.43;;;20.70;72.50;;;;;;5085714;28;21128;-62
2023/05/23 00:03:11;;;;;;;20.00;14.70;;;20.70;72.50;;;;;;5094004;28;20453;-62
2023/05/23 00:05:40;;;;;;;21.27;15.90;;;20.70;72.50;;;;;;5086323;28;20487;-61
2023/05/23 00:08:12;;;;;;;19.20;14.50;;;20.60;72.50;;;;;;5087763;28;20567;-62
2023/05/23 00:10:41;;;;;;;18.90;13.70;;;20.60;72.50;;;;;;5084427;28;20956;-62
2023/05/23 00:13:13;;;;;;;17.87;12.87;;;20.50;72.60;;;;;;5083259;28;21004;-61
2023/05/23 00:15:51;;;;;;;19.30;13.33;;;20.50;72.70;;;;;;5098735;28;20458;-61
2023/05/23 00:18:24;;;;;;;19.07;14.73;;;20.50;72.70;;;;;;5085173;28;20491;-62
2023/05/23 00:21:05;;;;;;;22.13;15.70;;;20.40;72.80;;;;;;5086571;28;20646;-62
2023/05/23 00:23:41;;;;;;;21.00;15.37;;;20.40;72.80;;;;;;5083816;28;20452;-61
2023/05/23 00:26:15;;;;;;;20.37;14.97;;;20.40;73.00;;;;;;5085889;28;20459;-62
2023/05/23 00:28:46;;;;;;;18.00;13.43;;;20.40;73.00;;;;;;5085624;28;20475;-62
2023/05/23 00:31:25;;;;;;;18.50;13.13;;;20.30;73.10;;;;;;5086198;28;20476;-62
2023/05/23 00:34:03;;;;;;;18.90;14.00;;;20.30;73.20;;;;;;5103134;28;20457;-62
2023/05/23 00:36:36;;;;;;;20.77;15.90;;;20.30;73.20;;;;;;5097904;28;20468;-63
2023/05/23 00:39:19;;;;;;;21.80;15.80;;;20.30;73.30;;;;;;5084549;28;20448;-62
2023/05/23 00:41:56;;;;;;;21.07;16.20;;;20.30;73.40;;;;;;5101133;28;20461;-62
2023/05/23 00:44:39;;;;;;;23.03;14.97;;;20.20;73.50;;;;;;5102049;28;20456;-62
2023/05/23 00:47:29;;;;;;;26.13;17.30;;;20.20;73.60;;;;;;5086872;28;20452;-62
2023/05/23 00:50:02;;;;;;;25.00;18.80;;;20.20;73.80;;;;;;5085984;28;20481;-62
2023/05/23 00:52:33;;;;;;;27.03;19.70;;;20.30;73.90;;;;;;5083855;28;20530;-62
2023/05/23 00:55:11;;;;;;;23.33;17.87;;;20.20;74.00;;;;;;5086688;28;20482;-62
2023/05/23 00:57:46;;;;;;;28.43;19.57;;;20.20;74.10;;;;;;5086993;28;20459;-62
2023/05/23 01:00:22;;;;;;;25.37;18.37;;;20.20;74.20;;;;;;5086027;28;20914;-62
2023/05/23 01:03:15;;;;;;;26.90;19.70;;;20.20;74.20;;;;;;5084685;28;20464;-62
2023/05/23 01:05:50;;;;;;;29.00;19.47;;;20.30;74.40;;;;;;5085428;28;20445;-62
2023/05/23 01:08:30;;;;;;;35.17;23.60;;;20.30;74.50;;;;;;5087097;28;20457;-63
2023/05/23 01:11:10;;;;;;;30.47;22.50;;;20.30;74.60;;;;;;5086458;28;21077;-63
2023/05/23 01:13:50;;;;;;;30.20;21.53;;;20.30;74.70;;;;;;5084705;28;20449;-62
2023/05/23 01:16:34;;;;;;;28.30;22.33;;;20.30;74.80;;;;;;5085600;28;20454;-62
2023/05/23 01:19:41;;;;;;;35.97;26.23;;;20.40;74.90;;;;;;5085948;28;20453;-62
2023/05/23 01:22:23;;;;;;;32.97;24.87;;;20.40;75.00;;;;;;5079290;28;20462;-62
2023/05/23 01:25:05;;;;;;;33.20;24.73;;;20.30;75.00;;;;;;5081284;28;20486;-62
2023/05/23 01:27:58;;;;;;;39.27;25.40;;;20.40;75.20;;;;;;5085836;28;21028;-62
2023/05/23 01:30:37;;;;;;;38.93;26.50;;;20.40;75.30;;;;;;5083340;28;20819;-62
2023/05/23 01:33:11;;;;;;;38.47;26.90;;;20.40;75.40;;;;;;5083353;28;20559;-62
2023/05/23 01:35:50;;;;;;;35.67;26.10;;;20.40;75.50;;;;;;5081088;28;20557;-62
2023/05/23 01:38:32;;;;;;;38.83;27.00;;;20.40;75.60;;;;;;5100418;28;20468;-62
2023/05/23 01:41:11;;;;;;;37.93;26.23;;;20.40;75.70;;;;;;5085141;28;20526;-62
2023/05/23 01:43:49;;;;;;;40.27;26.53;;;20.40;75.80;;;;;;5083665;28;20456;-62
2023/05/23 01:46:28;;;;;;;33.67;25.97;;;20.40;75.90;;;;;;5081215;28;20456;-62
2023/05/23 01:49:06;;;;;;;40.63;28.13;;;20.40;75.90;;;;;;5085508;28;20456;-62
2023/05/23 01:51:39;;;;;;;42.00;29.30;;;20.40;75.90;;;;;;5063953;28;21158;-62
2023/05/23 01:54:28;;;;;;;40.10;28.60;;;20.40;76.00;;;;;;5085967;28;20464;-62
2023/05/23 01:57:03;;;;;;;46.67;29.83;;;20.40;76.10;;;;;;5085541;28;20473;-62
2023/05/23 01:59:41;;;;;;;42.87;28.70;;;20.40;76.10;;;;;;5084876;28;20461;-62
2023/05/23 02:02:22;;;;;;;38.83;29.70;;;20.40;76.20;;;;;;5076480;28;20486;-62
2023/05/23 02:05:03;;;;;;;41.87;31.00;;;20.30;76.20;;;;;;5090799;28;20543;-62
2023/05/23 02:07:43;;;;;;;46.73;31.40;;;20.30;76.30;;;;;;5082578;28;20461;-62
2023/05/23 02:10:15;;;;;;;46.77;32.63;;;20.30;76.40;;;;;;5089574;28;20451;-62
2023/05/23 02:12:55;;;;;;;45.50;33.00;;;20.30;76.50;;;;;;5088801;28;20460;-62
2023/05/23 02:15:29;;;;;;;51.20;33.60;;;20.30;76.60;;;;;;5088196;28;20460;-62
2023/05/23 02:18:09;;;;;;;44.90;32.47;;;20.30;76.70;;;;;;5105956;28;20464;-61
2023/05/23 02:20:44;;;;;;;48.27;32.37;;;20.30;76.70;;;;;;5103793;28;20467;-62
2023/05/23 02:23:20;;;;;;;48.20;33.10;;;20.30;76.80;;;;;;5081626;28;20963;-62
2023/05/23 02:26:00;;;;;;;47.80;34.73;;;20.30;76.90;;;;;;5079708;28;20481;-62
2023/05/23 02:28:34;;;;;;;51.50;33.30;;;20.30;77.00;;;;;;5080004;28;20547;-62
2023/05/23 02:31:14;;;;;;;46.07;33.77;;;20.30;77.00;;;;;;5081242;28;20622;-62
2023/05/23 02:33:48;;;;;;;45.17;33.43;;;20.30;77.20;;;;;;5080036;28;20476;-62
2023/05/23 02:36:33;;;;;;;50.60;33.70;;;20.30;77.20;;;;;;5079721;28;21258;-63
2023/05/23 02:39:07;;;;;;;45.00;31.10;;;20.30;77.30;;;;;;5081648;28;20472;-62
2023/05/23 02:41:41;;;;;;;45.37;31.73;;;20.30;77.30;;;;;;5078710;28;20464;-62
2023/05/23 02:44:14;;;;;;;40.87;31.20;;;20.30;77.40;;;;;;5081382;28;20463;-62
2023/05/23 02:46:51;;;;;;;43.00;30.40;;;20.30;77.40;;;;;;5079412;28;20466;-62
2023/05/23 02:49:24;;;;;;;45.60;31.33;;;20.30;77.40;;;;;;5081493;28;20535;-62
2023/05/23 02:51:54;;;;;;;46.33;31.30;;;20.20;77.40;;;;;;5080822;28;20497;-62
2023/05/23 02:54:39;;;;;;;40.07;29.40;;;20.20;77.40;;;;;;5087920;28;20457;-62
2023/05/23 02:57:15;;;;;;;41.83;29.60;;;20.20;77.30;;;;;;5085772;28;20451;-62
2023/05/23 02:59:48;;;;;;;38.50;27.40;;;20.20;77.30;;;;;;5103963;28;21118;-62
2023/05/23 03:02:23;;;;;;;34.27;26.43;;;20.20;77.30;;;;;;5084969;28;20473;-62
2023/05/23 03:04:58;;;;;;;41.77;29.63;;;20.20;77.30;;;;;;5088835;28;20716;-62
2023/05/23 03:07:32;;;;;;;40.40;29.33;;;20.10;77.20;;;;;;5086792;28;20550;-62
2023/05/23 03:10:12;;;;;;;39.87;28.33;;;20.10;77.10;;;;;;5097762;28;21053;-62
2023/05/23 03:12:41;;;;;;;37.30;27.60;;;20.00;77.20;;;;;;5081358;28;20491;-63
2023/05/23 03:15:23;;;;;;;36.23;26.73;;;20.00;77.10;;;;;;5087781;28;20452;-62
2023/05/23 03:18:17;;;;;;;37.27;26.60;;;20.00;77.20;;;;;;5089007;28;20490;-63
2023/05/23 03:20:51;;;;;;;36.60;27.23;;;19.90;77.20;;;;;;5085758;28;20931;-62
2023/05/23 03:23:26;;;;;;;36.13;26.67;;;19.90;77.30;;;;;;5088189;28;20484;-62
2023/05/23 03:25:58;;;;;;;37.10;27.53;;;19.90;77.30;;;;;;5087991;28;20801;-62
2023/05/23 03:28:38;;;;;;;36.20;27.37;;;19.90;77.30;;;;;;5080144;28;20511;-62
2023/05/23 03:31:12;;;;;;;32.70;25.43;;;19.90;77.30;;;;;;5085080;28;20472;-62
2023/05/23 03:34:01;;;;;;;33.50;25.20;;;19.90;77.40;;;;;;5080394;28;20556;-62
2023/05/23 03:36:41;;;;;;;35.33;25.37;;;19.90;77.40;;;;;;5102017;28;20453;-62
2023/05/23 03:39:20;;;;;;;33.37;25.50;;;19.90;77.40;;;;;;5083462;28;20529;-62
2023/05/23 03:41:51;;;;;;;31.13;24.03;;;19.90;77.40;;;;;;5098253;28;21146;-62
2023/05/23 03:44:25;;;;;;;30.27;23.87;;;19.90;77.40;;;;;;5103995;28;20517;-62
2023/05/23 03:47:00;;;;;;;32.13;23.33;;;19.90;77.40;;;;;;5078767;28;20497;-62
2023/05/23 03:49:39;;;;;;;32.37;24.20;;;19.90;77.30;;;;;;5086063;28;20468;-62
2023/05/23 03:52:18;;;;;;;32.17;22.33;;;19.90;77.30;;;;;;5100741;28;20511;-62
2023/05/23 03:55:01;;;;;;;34.13;23.80;;;19.90;77.20;;;;;;5102799;28;20480;-62
2023/05/23 03:57:36;;;;;;;34.63;23.80;;;19.90;77.20;;;;;;5079727;28;20460;-62
2023/05/23 04:00:11;;;;;;;30.67;23.80;;;19.90;77.20;;;;;;5087013;28;20451;-62
2023/05/23 04:02:56;;;;;;;25.77;22.03;;;19.90;77.10;;;;;;5087996;28;20453;-61
2023/05/23 04:05:46;;;;;;;32.13;22.53;;;19.80;77.10;;;;;;5081940;28;20492;-63
2023/05/23 04:08:16;;;;;;;28.73;23.30;;;19.80;77.20;;;;;;5100300;28;20473;-62
2023/05/23 04:10:52;;;;;;;31.10;24.00;;;19.80;77.10;;;;;;5087747;28;20766;-62
2023/05/23 04:13:37;;;;;;;31.40;24.87;;;19.80;77.20;;;;;;5084960;28;20484;-62
2023/05/23 04:16:10;;;;;;;34.70;24.70;;;19.80;77.20;;;;;;5086179;28;21029;-62
2023/05/23 04:18:54;;;;;;;29.27;24.50;;;19.90;77.20;;;;;;5103262;28;20528;-62
2023/05/23 04:21:43;;;;;;;29.90;23.43;;;19.80;77.20;;;;;;5083276;28;20456;-62
2023/05/23 04:24:21;;;;;;;32.43;24.27;;;19.90;77.20;;;;;;5088348;28;20449;-63
2023/05/23 04:26:55;;;;;;;32.73;24.87;;;19.90;77.10;;;;;;5083680;28;20457;-62
2023/05/23 04:29:30;;;;;;;36.90;26.30;;;19.90;77.10;;;;;;5094849;28;20552;-62
2023/05/23 04:32:10;;;;;;;34.87;25.13;;;19.90;77.20;;;;;;5095638;28;20967;-61
2023/05/23 04:34:50;;;;;;;31.43;23.57;;;19.90;77.20;;;;;;5083061;28;20475;-63
2023/05/23 04:37:26;;;;;;;34.63;23.97;;;19.90;77.30;;;;;;5092001;28;20963;-62
2023/05/23 04:40:06;;;;;;;29.50;23.67;;;20.00;77.40;;;;;;5084852;28;20457;-62
2023/05/23 04:42:56;;;;;;;31.57;24.20;;;20.00;77.30;;;;;;5087552;28;20552;-62
2023/05/23 04:45:35;;;;;;;29.10;21.73;;;20.10;77.30;;;;;;5083822;28;20464;-62
2023/05/23 04:48:28;;;;;;;27.90;21.90;;;20.20;77.30;;;;;;5069531;28;21074;-62
2023/05/23 04:51:31;;;;;;;28.80;22.63;;;20.20;77.20;;;;;;5082979;28;20846;-62
2023/05/23 04:54:28;;;;;;;31.13;23.23;;;20.30;77.00;;;;;;5086747;28;20530;-62
2023/05/23 04:57:21;;;;;;;31.53;25.10;;;20.30;77.00;;;;;;5086155;28;20825;-62
2023/05/23 05:00:16;;;;;;;35.53;25.17;;;20.20;77.00;;;;;;5086972;28;20452;-62
2023/05/23 05:03:08;;;;;;;35.67;27.03;;;20.20;77.10;;;;;;5082905;28;20448;-62
2023/05/23 05:06:03;;;;;;;35.20;25.53;;;20.20;77.10;;;;;;5086040;28;20992;-62
2023/05/23 05:08:33;;;;;;;34.73;26.40;;;20.20;77.20;;;;;;5099030;28;20456;-62
2023/05/23 05:11:45;;;;;;;34.33;27.80;;;20.20;77.30;;;;;;5085238;28;20475;-62
2023/05/23 05:14:18;;;;;;;32.67;27.13;;;20.20;77.40;;;;;;5082543;28;20491;-62
2023/05/23 05:16:48;;;;;;;34.20;24.77;;;20.10;77.50;;;;;;5102027;28;20460;-62
2023/05/23 05:19:20;;;;;;;32.03;25.70;;;20.10;77.60;;;;;;5084776;28;20468;-62
2023/05/23 05:21:56;;;;;;;34.43;27.17;;;20.20;77.60;;;;;;5084770;28;20491;-62
2023/05/23 05:24:29;;;;;;;29.30;24.80;;;20.20;77.60;;;;;;5091329;28;20463;-62
2023/05/23 05:27:42;;;;;;;29.37;23.27;;;20.20;77.50;;;;;;5083322;28;20529;-62
2023/05/23 05:30:45;;;;;;;30.10;23.40;;;20.10;77.30;;;;;;5084633;28;20468;-62
2023/05/23 05:33:19;;;;;;;26.67;21.50;;;19.90;77.20;;;;;;5086665;28;20537;-62
2023/05/23 05:36:06;;;;;;;29.50;21.70;;;19.80;77.10;;;;;;5084106;28;20962;-62
2023/05/23 05:38:40;;;;;;;23.47;19.13;;;19.70;77.00;;;;;;5085059;28;20982;-62
2023/05/23 05:41:12;;;;;;;29.20;20.27;;;19.70;77.10;;;;;;5082111;28;20493;-63
2023/05/23 05:43:55;;;;;;;24.77;19.10;;;19.70;76.70;;;;;;5092690;28;20540;-63
2023/05/23 05:46:26;;;;;;;23.90;19.20;;;19.50;76.60;;;;;;5087305;28;20525;-62
2023/05/23 05:48:57;;;;;;;25.30;18.43;;;19.40;76.60;;;;;;5086632;28;21135;-63
2023/05/23 05:51:28;;;;;;;27.90;17.83;;;19.30;76.60;;;;;;5086152;28;20468;-62
2023/05/23 05:54:00;;;;;;;21.70;17.60;;;19.30;76.50;;;;;;5085556;28;20865;-61
2023/05/23 05:56:50;;;;;;;23.20;17.50;;;19.30;76.40;;;;;;5089359;28;20487;-62
2023/05/23 05:59:26;;;;;;;21.47;16.63;;;19.30;76.10;;;;;;5082441;28;20540;-62
2023/05/23 06:02:05;;;;;;;21.70;16.23;;;19.20;76.00;;;;;;5086637;28;20640;-63
2023/05/23 06:04:40;;;;;;;23.90;17.47;;;19.20;76.00;;;;;;5089498;28;20520;-62
2023/05/23 06:07:14;;;;;;;20.70;15.57;;;19.20;76.00;;;;;;5088640;28;20960;-62
2023/05/23 06:09:56;;;;;;;23.10;16.10;;;19.20;75.80;;;;;;5086406;28;20464;-62
2023/05/23 06:12:30;;;;;;;21.50;15.60;;;19.20;75.60;;;;;;5088792;28;20528;-62
2023/05/23 06:15:08;;;;;;;20.30;15.20;;;19.20;75.60;;;;;;5088366;28;20485;-62
2023/05/23 06:17:47;;;;;;;18.93;13.87;;;19.30;75.50;;;;;;5087382;28;20463;-62
2023/05/23 06:20:20;;;;;;;19.53;13.83;;;19.30;75.30;;;;;;5088706;28;20470;-62
2023/05/23 06:22:55;;;;;;;15.67;12.83;;;19.20;74.90;;;;;;5082885;28;20463;-62
2023/05/23 06:25:26;;;;;;;16.90;13.33;;;19.10;74.90;;;;;;5087196;28;20844;-62
2023/05/23 06:27:58;;;;;;;18.10;13.40;;;19.00;75.10;;;;;;5088635;28;20474;-62
2023/05/23 06:30:39;;;;;;;20.90;13.30;;;19.00;75.00;;;;;;5073054;28;20502;-62
2023/05/23 06:33:15;;;;;;;18.20;13.83;;;18.90;74.70;;;;;;5086990;28;20805;-62
2023/05/23 06:35:49;;;;;;;19.30;13.10;;;18.90;74.70;;;;;;5089627;28;20483;-62
2023/05/23 06:38:24;;;;;;;16.10;11.90;;;18.90;74.60;;;;;;5088812;28;20488;-61
2023/05/23 06:40:54;;;;;;;17.23;12.00;;;19.00;74.60;;;;;;5087083;28;20729;-62
2023/05/23 06:43:35;;;;;;;15.30;11.37;;;19.10;74.40;;;;;;5104032;28;20535;-62
2023/05/23 06:46:26;;;;;;;15.67;11.80;;;19.10;74.20;;;;;;5088819;28;21075;-62
2023/05/23 06:48:59;;;;;;;13.97;11.63;;;19.10;74.00;;;;;;5089829;28;21163;-62
2023/05/23 06:51:45;;;;;;;18.07;11.93;;;19.10;73.80;;;;;;5086210;28;20468;-61
2023/05/23 06:54:20;;;;;;;13.90;11.00;;;19.00;73.80;;;;;;5088477;28;20566;-62
2023/05/23 06:56:54;;;;;;;14.13;10.93;;;18.90;73.90;;;;;;5086170;28;20471;-62
2023/05/23 06:59:24;;;;;;;14.17;11.63;;;18.90;73.90;;;;;;5087334;28;20494;-62
2023/05/23 07:01:59;;;;;;;14.87;11.37;;;18.90;73.90;;;;;;5084449;28;21006;-62
2023/05/23 07:04:40;;;;;;;13.57;10.70;;;19.00;73.80;;;;;;5087057;28;20834;-62
2023/05/23 07:07:19;;;;;;;11.20;8.47;;;18.90;73.80;;;;;;5090202;28;20455;-62
2023/05/23 07:09:56;;;;;;;13.20;10.03;;;19.00;73.70;;;;;;5083974;28;20526;-61
2023/05/23 07:12:28;;;;;;;11.60;9.40;;;19.00;73.50;;;;;;5084632;28;20536;-62
2023/05/23 07:15:04;;;;;;;10.60;9.00;;;19.00;73.30;;;;;;5088848;28;20811;-62
2023/05/23 07:17:37;;;;;;;12.67;9.77;;;19.00;73.30;;;;;;5088787;28;20517;-62
2023/05/23 07:20:18;;;;;;;11.63;8.00;;;19.00;73.20;;;;;;5086106;28;20458;-62
2023/05/23 07:22:52;;;;;;;14.13;8.13;;;18.90;72.90;;;;;;5088310;28;20942;-62
2023/05/23 07:25:23;;;;;;;10.47;7.17;;;18.90;73.00;;;;;;5088216;28;20464;-62
2023/05/23 07:28:01;;;;;;;9.83;6.97;;;18.80;72.60;;;;;;5086815;28;20469;-62
2023/05/23 07:30:39;;;;;;;14.00;7.27;;;18.80;72.80;;;;;;5077085;28;20876;-62
2023/05/23 07:33:24;;;;;;;9.80;7.00;;;18.90;72.80;;;;;;5087938;28;20492;-62
2023/05/23 07:36:05;;;;;;;10.47;6.80;;;18.90;72.60;;;;;;5084520;28;20474;-62
2023/05/23 07:38:38;;;;;;;10.60;6.83;;;18.90;72.60;;;;;;5082661;28;21156;-62
2023/05/23 07:41:15;;;;;;;10.20;7.10;;;19.00;72.50;;;;;;5089413;28;20567;-62
2023/05/23 07:43:47;;;;;;;12.77;7.67;;;19.00;72.30;;;;;;5078933;28;20456;-62
2023/05/23 07:46:32;;;;;;;13.10;8.53;;;18.90;72.30;;;;;;5105303;28;20874;-62
2023/05/23 07:49:22;;;;;;;12.60;8.87;;;18.80;72.20;;;;;;5089640;28;20459;-61
2023/05/23 07:51:53;;;;;;;12.17;9.07;;;18.70;72.40;;;;;;5096281;28;20458;-62
2023/05/23 07:54:25;;;;;;;14.40;9.17;;;18.60;72.50;;;;;;5095881;28;20509;-62
2023/05/23 07:57:08;;;;;;;13.10;10.07;;;18.60;72.70;;;;;;5087920;28;20464;-61
2023/05/23 07:59:42;;;;;;;12.10;9.03;;;18.70;72.80;;;;;;5085125;28;20957;-62
2023/05/23 08:02:28;;;;;;;10.90;8.43;;;18.60;72.90;;;;;;5086170;28;21052;-62
2023/05/23 08:05:13;;;;;;;13.10;9.47;;;18.70;72.90;;;;;;5102089;28;20856;-61
2023/05/23 08:07:54;;;;;;;13.20;9.63;;;18.90;73.10;;;;;;5083817;28;20463;-61
2023/05/23 08:10:27;;;;;;;11.60;8.50;;;19.00;73.00;;;;;;5087158;28;20521;-62
2023/05/23 08:13:06;;;;;;;12.10;8.50;;;19.20;72.90;;;;;;5086989;28;20476;-62
2023/05/23 08:15:53;;;;;;;14.83;8.50;;;19.30;72.80;;;;;;5082091;28;20492;-62
2023/05/23 08:18:31;;;;;;;11.43;6.77;;;19.40;72.60;;;;;;5087451;28;20508;-61
2023/05/23 08:21:09;;;;;;;10.43;6.43;;;19.40;72.30;;;;;;5084209;28;20463;-62
2023/05/23 08:23:43;;;;;;;9.27;6.17;;;19.50;72.20;;;;;;5101837;28;20473;-62
2023/05/23 08:26:15;;;;;;;9.40;6.00;;;19.50;71.90;;;;;;5091062;28;20521;-62
2023/05/23 08:28:55;;;;;;;7.97;5.57;;;19.50;71.90;;;;;;5083557;28;20463;-62
2023/05/23 08:31:29;;;;;;;10.13;5.60;;;19.50;71.80;;;;;;5080300;28;20485;-61
2023/05/23 08:34:06;;;;;;;8.83;5.33;;;19.50;71.80;;;;;;5085158;28;20590;-62
2023/05/23 08:36:41;;;;;;;7.97;5.40;;;19.60;71.70;;;;;;5083322;28;20460;-62
2023/05/23 08:39:21;;;;;;;7.60;5.00;;;19.60;71.40;;;;;;5086196;28;20854;-62
2023/05/23 08:42:04;;;;;;;6.53;4.10;;;19.60;71.00;;;;;;5087280;28;20651;-61
2023/05/23 08:44:39;;;;;;;7.47;4.97;;;19.60;71.00;;;;;;5103834;28;20510;-62
2023/05/23 08:47:10;;;;;;;5.63;3.33;;;19.70;71.00;;;;;;5086780;28;20465;-61
2023/05/23 08:49:48;;;;;;;7.10;4.20;;;19.70;71.00;;;;;;5101794;28;20457;-62
2023/05/23 08:52:29;;;;;;;5.80;3.40;;;19.70;71.00;;;;;;5088693;28;20479;-62
2023/05/23 08:55:05;;;;;;;5.73;3.00;;;19.70;71.00;;;;;;5086953;28;21104;-62
2023/05/23 08:57:38;;;;;;;6.67;3.10;;;19.90;71.00;;;;;;5086650;28;20479;-62
2023/05/23 09:00:26;;;;;;;7.67;3.50;;;20.00;71.00;;;;;;5087472;28;20453;-62
2023/05/23 09:02:57;;;;;;;6.43;3.33;;;20.10;70.60;;;;;;5085406;28;20463;-62
2023/05/23 09:05:47;;;;;;;6.20;3.60;;;20.20;69.90;;;;;;5087749;28;20447;-62
2023/05/23 09:08:23;;;;;;;5.47;2.90;;;20.20;70.00;;;;;;5084142;28;20461;-62
2023/05/23 09:11:01;;;;;;;6.00;3.47;;;20.20;69.80;;;;;;5084693;28;21136;-62
2023/05/23 09:13:42;;;;;;;7.73;3.67;;;20.10;69.60;;;;;;5085399;28;20459;-62
2023/05/23 09:16:34;;;;;;;8.57;4.40;;;20.10;69.50;;;;;;5087356;28;20516;-62
2023/05/23 09:22:12;;;;;;;6.70;4.00;;;20.10;69.00;;;;;;5088111;28;20947;-62
2023/05/23 09:25:10;;;;;;;7.00;4.30;;;20.00;69.00;;;;;;5091045;28;20459;-62
2023/05/23 09:27:51;;;;;;;6.50;4.00;;;20.00;69.30;;;;;;5086546;28;20503;-61
2023/05/23 09:30:25;;;;;;;6.50;4.30;;;20.10;69.10;;;;;;5104995;28;20456;-61
2023/05/23 09:33:01;;;;;;;6.83;3.47;;;20.00;68.90;;;;;;5089953;28;20857;-62
2023/05/23 09:35:45;;;;;;;7.30;3.80;;;20.00;68.80;;;;;;5089502;28;20817;-62
2023/05/23 09:38:17;;;;;;;6.10;3.67;;;20.00;68.80;;;;;;5088010;28;20968;-62
2023/05/23 09:40:59;;;;;;;7.40;4.13;;;20.00;68.80;;;;;;5089511;28;20459;-62
2023/05/23 09:43:38;;;;;;;7.17;4.57;;;20.00;68.80;;;;;;5088229;28;20461;-62
2023/05/23 09:46:19;;;;;;;7.23;4.67;;;20.00;68.90;;;;;;5087998;28;20506;-62
2023/05/23 09:48:54;;;;;;;7.77;4.17;;;19.90;68.90;;;;;;5090099;28;20804;-62
2023/05/23 09:51:30;;;;;;;7.07;4.10;;;19.90;69.00;;;;;;5089107;28;20448;-62
2023/05/23 09:54:09;;;;;;;6.20;4.20;;;19.90;68.90;;;;;;5088331;28;20979;-62
2023/05/23 09:57:00;;;;;;;8.60;3.90;;;19.90;69.10;;;;;;5088133;28;20447;-62
2023/05/23 09:59:31;;;;;;;8.33;4.17;;;19.90;69.20;;;;;;5089963;28;20468;-62
2023/05/23 10:02:08;;;;;;;6.13;3.97;;;20.00;69.20;;;;;;5089670;28;20537;-62
2023/05/23 10:04:41;;;;;;;6.00;3.60;;;20.00;69.20;;;;;;5090078;28;20472;-62
2023/05/23 10:07:18;;;;;;;6.20;3.67;;;19.90;69.40;;;;;;5089204;28;20456;-62
2023/05/23 10:09:54;;;;;;;8.27;3.57;;;19.90;69.50;;;;;;5089046;28;20456;-62
2023/05/23 10:12:52;;;;;;;5.53;3.10;;;19.90;69.40;;;;;;5089226;28;20452;-62
2023/05/23 10:15:39;;;;;;;5.50;3.57;;;20.00;69.40;;;;;;5085865;28;20483;-62
2023/05/23 10:18:18;;;;;;;9.60;3.90;;;19.90;69.30;;;;;;5088824;28;20521;-62
2023/05/23 10:20:55;;;;;;;7.13;3.90;;;19.90;69.30;;;;;;5088928;28;20551;-62
2023/05/23 10:23:39;;;;;;;6.43;3.53;;;19.90;69.40;;;;;;5088847;28;20460;-62
2023/05/23 10:26:11;;;;;;;5.57;3.50;;;20.00;69.40;;;;;;5087236;28;20455;-61
2023/05/23 10:28:46;;;;;;;7.90;3.87;;;20.00;69.60;;;;;;5089330;28;20476;-62
2023/05/23 10:31:20;;;;;;;6.83;3.80;;;20.00;69.70;;;;;;5086925;28;20464;-62
2023/05/23 10:34:04;;;;;;;7.10;3.80;;;20.10;69.80;;;;;;5090564;28;20441;-62
2023/05/23 10:36:45;;;;;;;6.63;4.30;;;20.20;69.80;;;;;;5088449;28;20994;-62
2023/05/23 10:39:30;;;;;;;7.83;5.10;;;20.30;69.60;;;;;;5085920;28;20492;-62
2023/05/23 10:42:12;;;;;;;6.13;3.70;;;20.40;69.60;;;;;;5087667;28;21201;-62
2023/05/23 10:44:50;;;;;;;7.20;4.40;;;20.50;69.60;;;;;;5088872;28;20539;-62
2023/05/23 10:47:27;;;;;;;7.33;4.27;;;20.60;69.60;;;;;;5085426;28;20456;-62
2023/05/23 10:49:58;;;;;;;6.50;3.80;;;20.60;69.70;;;;;;5088905;28;20558;-62
2023/05/23 10:52:27;;;;;;;6.93;4.20;;;20.70;69.60;;;;;;5088627;28;20815;-63
2023/05/23 10:55:21;;;;;;;6.23;3.63;;;20.80;69.60;;;;;;5089279;28;20472;-62
2023/05/23 10:58:13;;;;;;;7.47;3.90;;;20.90;69.30;;;;;;5089292;28;20450;-62
2023/05/23 11:00:58;;;;;;;8.80;4.47;;;20.80;69.30;;;;;;5086079;28;20483;-62
2023/05/23 11:03:51;;;;;;;6.97;4.47;;;20.80;69.30;;;;;;5086930;28;20480;-62
2023/05/23 11:06:37;;;;;;;7.77;4.30;;;20.80;69.20;;;;;;5088814;28;20464;-62
2023/05/23 11:09:20;;;;;;;6.67;4.37;;;20.90;69.20;;;;;;5090197;28;20463;-62
2023/05/23 11:12:09;;;;;;;7.93;4.70;;;20.80;69.10;;;;;;5088428;28;20525;-62
2023/05/23 11:14:57;;;;;;;6.97;4.60;;;20.80;69.10;;;;;;5086080;28;20441;-62
2023/05/23 11:17:52;;;;;;;7.60;3.97;;;20.80;68.90;;;;;;5084120;28;20463;-62
2023/05/23 11:20:27;;;;;;;8.03;4.27;;;20.80;68.90;;;;;;5087397;28;20452;-62
2023/05/23 11:23:00;;;;;;;6.77;3.40;;;20.80;68.70;;;;;;5086970;28;20475;-62
2023/05/23 11:25:45;;;;;;;6.83;4.13;;;20.80;68.40;;;;;;5089521;28;20492;-62
2023/05/23 11:28:16;;;;;;;7.30;4.37;;;20.70;68.40;;;;;;5085976;28;20468;-62
2023/05/23 11:30:47;;;;;;;6.20;3.90;;;20.70;68.50;;;;;;5086617;28;20593;-63
2023/05/23 11:33:19;;;;;;;7.00;4.13;;;20.70;68.60;;;;;;5087383;28;20471;-62
2023/05/23 11:35:52;;;;;;;7.60;4.10;;;20.70;68.60;;;;;;5088329;28;20920;-63
2023/05/23 11:38:33;;;;;;;7.90;5.47;;;20.70;68.60;;;;;;5086599;28;20449;-63
2023/05/23 11:41:05;;;;;;;12.10;5.17;;;20.70;68.70;;;;;;5084309;28;20479;-62
2023/05/23 11:43:53;;;;;;;7.07;4.97;;;20.80;68.70;;;;;;5089093;28;20463;-62
2023/05/23 11:46:31;;;;;;;7.10;4.70;;;20.80;68.70;;;;;;5081816;28;20487;-62
2023/05/23 11:49:13;;;;;;;7.57;4.47;;;20.80;68.70;;;;;;5089270;28;20523;-62
2023/05/23 11:51:45;;;;;;;6.17;3.87;;;20.70;68.60;;;;;;5087808;28;20460;-63
2023/05/23 11:54:29;;;;;;;8.73;4.33;;;20.60;68.50;;;;;;5088691;28;20448;-62
2023/05/23 11:57:02;;;;;;;6.30;3.53;;;20.60;68.40;;;;;;5088041;28;20894;-63
2023/05/23 11:59:33;;;;;;;7.30;4.73;;;20.50;68.60;;;;;;5087587;28;20455;-62
2023/05/23 12:02:16;;;;;;;6.73;4.20;;;20.40;68.70;;;;;;5080342;28;20497;-62
2023/05/23 12:05:12;;;;;;;7.33;4.13;;;20.40;68.80;;;;;;5072422;28;20470;-62
2023/05/23 12:07:43;;;;;;;6.80;4.70;;;20.30;68.80;;;;;;5055272;28;20456;-62
2023/05/23 12:10:21;;;;;;;6.87;4.53;;;20.30;68.90;;;;;;5086319;28;20790;-62
2023/05/23 12:12:54;;;;;;;7.90;5.00;;;20.20;68.90;;;;;;5086439;28;20472;-62
2023/05/23 12:15:31;;;;;;;7.90;5.20;;;20.20;69.00;;;;;;5087594;28;20551;-62
2023/05/23 12:18:00;;;;;;;9.27;5.40;;;20.20;69.00;;;;;;5086638;28;20462;-62
2023/05/23 12:20:51;;;;;;;8.80;6.07;;;20.20;69.10;;;;;;5088388;28;20459;-62
2023/05/23 12:23:24;;;;;;;11.63;5.87;;;20.30;69.40;;;;;;5086458;28;20448;-62
2023/05/23 12:26:03;;;;;;;7.80;5.63;;;20.40;69.40;;;;;;5086455;28;20448;-62
2023/05/23 12:28:41;;;;;;;8.47;4.90;;;20.40;69.40;;;;;;5086189;28;20460;-62
2023/05/23 12:31:17;;;;;;;7.03;4.60;;;20.40;69.30;;;;;;5087540;28;20491;-62
2023/05/23 12:33:59;;;;;;;15.73;4.90;;;20.40;69.30;;;;;;5085468;28;20465;-62
2023/05/23 12:36:32;;;;;;;7.33;4.53;;;20.40;69.30;;;;;;5084901;28;20933;-62
2023/05/23 12:39:18;;;;;;;7.30;4.90;;;20.30;69.40;;;;;;5087825;28;20457;-62
2023/05/23 12:41:49;;;;;;;9.17;5.10;;;20.30;69.40;;;;;;5087166;28;20467;-62
2023/05/23 12:44:33;;;;;;;7.80;4.40;;;20.40;69.50;;;;;;5086196;28;20455;-62
2023/05/23 12:47:06;;;;;;;7.03;4.17;;;20.30;69.60;;;;;;5085898;28;20518;-62
2023/05/23 12:49:43;;;;;;;6.33;4.00;;;20.30;69.70;;;;;;5086561;28;20448;-62
2023/05/23 12:52:19;;;;;;;6.23;3.80;;;20.30;69.70;;;;;;5087113;28;20459;-62
2023/05/23 12:54:52;;;;;;;7.50;4.37;;;20.30;69.70;;;;;;5087637;28;20444;-62
2023/05/23 12:57:35;;;;;;;7.87;4.30;;;20.40;69.70;;;;;;5088203;28;21066;-62
2023/05/23 13:00:12;;;;;;;8.00;4.07;;;20.40;69.70;;;;;;5085861;28;20565;-62
2023/05/23 13:02:43;;;;;;;7.47;3.77;;;20.50;69.60;;;;;;5085982;28;20881;-62
2023/05/23 13:05:14;;;;;;;5.53;3.80;;;20.50;69.50;;;;;;5088294;28;20534;-62
2023/05/23 13:07:50;;;;;;;5.53;3.40;;;20.50;69.30;;;;;;5088195;28;20838;-62
2023/05/23 13:10:24;;;;;;;6.70;3.90;;;20.40;69.40;;;;;;5087488;28;20826;-62
2023/05/23 13:13:02;;;;;;;7.53;3.67;;;20.40;69.40;;;;;;5085995;28;20454;-62
2023/05/23 13:15:37;;;;;;;5.83;3.27;;;20.30;69.40;;;;;;5083110;28;20443;-62
2023/05/23 13:18:10;;;;;;;11.43;4.00;;;20.30;69.50;;;;;;5084412;28;20482;-62
2023/05/23 13:20:55;;;;;;;5.77;3.30;;;20.20;69.60;;;;;;5085239;28;20821;-62
2023/05/23 13:23:41;;;;;;;6.30;4.13;;;20.20;69.60;;;;;;5085478;28;20452;-62
2023/05/23 13:26:24;;;;;;;6.50;3.57;;;20.30;69.70;;;;;;5085441;28;20473;-62
2023/05/23 13:28:59;;;;;;;6.13;3.70;;;20.30;69.70;;;;;;5083868;28;20448;-62
2023/05/23 13:31:38;;;;;;;6.67;3.40;;;20.40;69.70;;;;;;5085647;28;20476;-62
2023/05/23 13:34:13;;;;;;;5.40;3.40;;;20.40;69.90;;;;;;5085490;28;20545;-62
2023/05/23 13:36:44;;;;;;;5.27;3.00;;;20.50;69.90;;;;;;5086335;28;20468;-62