Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:40;;;;;;;20.53;13.93;;;11.60;99.90;;;;;;4891466;29;20024;-71
2022/04/24 00:03:06;;;;;;;;;;;11.60;99.90;;;;;;4895251;29;20044;-72
2022/04/24 00:05:32;;;;;;;16.77;12.07;;;11.50;99.90;;;;;;4889540;29;20004;-72
2022/04/24 00:07:58;;;;;;;17.20;13.00;;;11.60;99.90;;;;;;4903493;29;20036;-72
2022/04/24 00:10:27;;;;;;;17.23;12.20;;;11.60;99.90;;;;;;4894855;29;20575;-72
2022/04/24 00:12:55;;;;;;;17.60;13.10;;;11.60;99.90;;;;;;4889657;29;20035;-72
2022/04/24 00:15:20;;;;;;;18.40;12.93;;;11.70;99.90;;;;;;4895519;29;20024;-72
2022/04/24 00:17:46;;;;;;;16.97;11.80;;;11.80;99.90;;;;;;4889781;29;20012;-72
2022/04/24 00:20:12;;;;;;;18.50;13.02;;;11.90;99.90;;;;;;4893182;29;20034;-71
2022/04/24 00:22:37;;;;;;;17.07;12.23;;;11.90;99.90;;;;;;4903450;29;20043;-71
2022/04/24 00:25:03;;;;;;;18.93;14.03;;;11.90;99.90;;;;;;4889666;29;20060;-72
2022/04/24 00:27:29;;;;;;;17.60;12.55;;;11.80;99.90;;;;;;4886055;29;20095;-72
2022/04/24 00:29:55;;;;;;;18.93;13.57;;;11.80;99.90;;;;;;4889212;29;20032;-72
2022/04/24 00:32:23;;;;;;;20.70;13.03;;;11.70;99.90;;;;;;4894126;29;20034;-72
2022/04/24 00:34:50;;;;;;;18.80;13.20;;;11.80;99.90;;;;;;4888677;29;20050;-72
2022/04/24 00:37:16;;;;;;;;;;;11.80;99.90;;;;;;4895071;29;20030;-72
2022/04/24 00:39:43;;;;;;;19.05;13.48;;;11.80;99.90;;;;;;4890457;29;19911;-72
2022/04/24 00:42:10;;;;;;;18.95;13.30;;;11.80;99.90;;;;;;4889301;29;20063;-72
2022/04/24 00:44:35;;;;;;;20.48;13.52;;;11.90;99.90;;;;;;4885416;29;20450;-73
2022/04/24 00:47:06;;;;;;;20.33;14.03;;;11.90;99.90;;;;;;4887578;29;20067;-72
2022/04/24 00:49:39;;;;;;;19.67;13.30;;;11.70;99.90;;;;;;4883230;29;20494;-72
2022/04/24 00:52:07;;;;;;;19.85;13.77;;;11.60;99.90;;;;;;4894267;29;20020;-72
2022/04/24 00:54:33;;;;;;;21.67;13.90;;;11.50;99.90;;;;;;4884454;29;20047;-72
2022/04/24 00:57:01;;;;;;;;;;;11.40;99.90;;;;;;4891274;29;20099;-72
2022/04/24 00:59:26;;;;;;;20.80;13.80;;;11.40;99.90;;;;;;4891954;29;19911;-72
2022/04/24 01:01:54;;;;;;;19.80;13.80;;;11.40;99.90;;;;;;4886340;29;20043;-72
2022/04/24 01:04:22;;;;;;;20.33;14.00;;;11.40;99.90;;;;;;4892950;29;20084;-76
2022/04/24 01:06:54;;;;;;;22.08;14.93;;;11.50;99.90;;;;;;4887823;29;20144;-72
2022/04/24 01:09:22;;;;;;;20.90;14.80;;;11.40;99.90;;;;;;4893606;29;20740;-72
2022/04/24 01:11:51;;;;;;;21.45;15.27;;;11.40;99.90;;;;;;4885654;29;20960;-72
2022/04/24 01:14:19;;;;;;;22.42;14.57;;;11.30;99.90;;;;;;4894467;29;20366;-76
2022/04/24 01:16:48;;;;;;;22.85;15.05;;;11.30;99.90;;;;;;4886043;29;20032;-72
2022/04/24 01:19:14;;;;;;;24.95;15.07;;;11.30;99.90;;;;;;4895036;29;20481;-74
2022/04/24 01:21:44;;;;;;;22.73;15.52;;;11.20;99.90;;;;;;4885300;29;20120;-76
2022/04/24 01:24:11;;;;;;;22.02;14.68;;;11.20;99.90;;;;;;4894554;29;20067;-76
2022/04/24 01:26:38;;;;;;;;;;;11.10;99.90;;;;;;4888864;29;20816;-82
2022/04/24 01:29:05;;;;;;;22.73;14.00;;;11.10;99.90;;;;;;4906465;29;20340;-81
2022/04/24 01:31:33;;;;;;;21.58;13.93;;;11.20;99.90;;;;;;4883620;29;20375;-72
2022/04/24 01:34:00;;;;;;;17.92;12.73;;;11.20;99.90;;;;;;4894669;29;20895;-75
2022/04/24 01:36:27;;;;;;;22.98;14.07;;;11.20;99.90;;;;;;4896588;29;20059;-77
2022/04/24 01:38:53;;;;;;;17.85;12.70;;;11.10;99.90;;;;;;4886964;29;20407;-72
2022/04/24 01:41:19;;;;;;;19.00;12.90;;;11.10;99.90;;;;;;4897342;29;20035;-72
2022/04/24 01:43:46;;;;;;;22.57;13.17;;;11.10;99.90;;;;;;4885872;29;20378;-72
2022/04/24 01:46:13;;;;;;;18.13;12.30;;;11.10;99.90;;;;;;4893788;29;20034;-72
2022/04/24 01:48:39;;;;;;;19.25;12.77;;;11.20;99.90;;;;;;4895841;29;20028;-72
2022/04/24 01:51:06;;;;;;;19.17;12.93;;;11.20;99.90;;;;;;4890478;29;20028;-72
2022/04/24 01:53:33;;;;;;;19.13;11.70;;;11.10;99.90;;;;;;4901812;29;20426;-72
2022/04/24 01:56:01;;;;;;;18.20;12.63;;;11.20;99.90;;;;;;4892263;29;20088;-72
2022/04/24 01:58:28;;;;;;;19.38;12.45;;;11.20;99.90;;;;;;4894063;29;20370;-72
2022/04/24 02:00:56;;;;;;;20.48;12.57;;;11.10;99.90;;;;;;4889073;29;20030;-72
2022/04/24 02:03:26;;;;;;;17.48;11.60;;;11.10;99.90;;;;;;4894940;29;20092;-72
2022/04/24 02:05:53;;;;;;;16.50;11.02;;;11.10;99.90;;;;;;4895158;29;20035;-75
2022/04/24 02:08:19;;;;;;;16.85;11.73;;;11.00;99.90;;;;;;4910860;29;20059;-76
2022/04/24 02:10:46;;;;;;;16.48;11.13;;;10.90;99.90;;;;;;4892658;29;20063;-73
2022/04/24 02:13:13;;;;;;;18.88;10.93;;;10.80;99.90;;;;;;4897966;29;20103;-72
2022/04/24 02:15:39;;;;;;;;;;;10.90;99.90;;;;;;4900793;29;20153;-72
2022/04/24 02:18:05;;;;;;;19.08;10.82;;;10.90;99.90;;;;;;4888337;29;19951;-72
2022/04/24 02:20:31;;;;;;;16.08;10.57;;;10.90;99.90;;;;;;4889254;29;20068;-72
2022/04/24 02:22:58;;;;;;;15.03;10.73;;;10.90;99.90;;;;;;4889784;29;20587;-71
2022/04/24 02:25:30;;;;;;;13.52;9.75;;;10.90;99.90;;;;;;4899769;29;20060;-72
2022/04/24 02:27:57;;;;;;;17.15;11.38;;;10.90;99.90;;;;;;4893716;29;20043;-72
2022/04/24 02:30:24;;;;;;;15.05;10.90;;;10.90;99.90;;;;;;4897003;29;20024;-72
2022/04/24 02:32:51;;;;;;;16.10;10.85;;;10.80;99.90;;;;;;4892644;29;20051;-72
2022/04/24 02:35:19;;;;;;;17.30;10.63;;;10.90;99.90;;;;;;4893512;29;20044;-72
2022/04/24 02:37:45;;;;;;;15.10;9.98;;;10.90;99.90;;;;;;4885243;29;20029;-72
2022/04/24 02:40:11;;;;;;;15.13;10.37;;;11.00;99.90;;;;;;4899873;29;20032;-72
2022/04/24 02:42:39;;;;;;;14.10;9.30;;;10.80;99.90;;;;;;4894679;29;20055;-72
2022/04/24 02:45:07;;;;;;;15.85;10.48;;;10.80;99.90;;;;;;4898215;29;20039;-72
2022/04/24 02:47:33;;;;;;;15.65;10.32;;;10.70;99.90;;;;;;4894205;29;20060;-72
2022/04/24 02:49:59;;;;;;;13.98;9.93;;;10.80;99.90;;;;;;4894805;29;20035;-72
2022/04/24 02:52:25;;;;;;;15.88;10.07;;;10.80;99.90;;;;;;4900314;29;20039;-71
2022/04/24 02:54:51;;;;;;;13.68;9.70;;;10.90;99.90;;;;;;4887804;29;20080;-72
2022/04/24 02:57:17;;;;;;;17.48;11.10;;;10.80;99.90;;;;;;4896957;29;20024;-72
2022/04/24 02:59:44;;;;;;;15.43;10.27;;;10.80;99.90;;;;;;4889397;29;20029;-73
2022/04/24 03:02:12;;;;;;;15.52;9.57;;;10.80;99.90;;;;;;4894526;29;20028;-72
2022/04/24 03:04:39;;;;;;;15.57;9.80;;;10.80;99.90;;;;;;4887450;29;20027;-72
2022/04/24 03:07:05;;;;;;;15.40;9.70;;;10.70;99.90;;;;;;4907954;29;20036;-72
2022/04/24 03:09:31;;;;;;;16.10;11.50;;;10.60;99.90;;;;;;4903815;29;20039;-73
2022/04/24 03:11:58;;;;;;;14.17;9.83;;;10.60;99.90;;;;;;4891144;29;20032;-72
2022/04/24 03:14:23;;;;;;;;;;;10.60;99.90;;;;;;4890789;29;20035;-73
2022/04/24 03:16:50;;;;;;;14.95;10.02;;;10.50;99.90;;;;;;4889354;29;19907;-73
2022/04/24 03:19:17;;;;;;;13.32;9.48;;;10.60;99.90;;;;;;4890970;29;20104;-74
2022/04/24 03:21:43;;;;;;;13.98;9.57;;;10.50;99.90;;;;;;4888448;29;20425;-73
2022/04/24 03:24:11;;;;;;;15.45;10.23;;;10.50;99.90;;;;;;4893248;29;20036;-74
2022/04/24 03:26:38;;;;;;;14.48;9.75;;;10.40;99.90;;;;;;4890164;29;20115;-71
2022/04/24 03:29:03;;;;;;;15.43;9.80;;;10.40;99.90;;;;;;4894039;29;20533;-72
2022/04/24 03:31:29;;;;;;;16.70;9.80;;;10.50;99.90;;;;;;4891659;29;20044;-72
2022/04/24 03:33:58;;;;;;;11.73;8.83;;;10.40;99.90;;;;;;4891354;29;20519;-72
2022/04/24 03:36:26;;;;;;;12.90;8.98;;;10.50;99.90;;;;;;4892384;29;20031;-72
2022/04/24 03:38:52;;;;;;;14.90;9.23;;;10.50;99.90;;;;;;4892935;29;20682;-72
2022/04/24 03:41:19;;;;;;;13.18;8.85;;;10.50;99.90;;;;;;4892599;29;20696;-72
2022/04/24 03:43:46;;;;;;;14.45;9.43;;;10.60;99.90;;;;;;4891470;29;20035;-72
2022/04/24 03:46:11;;;;;;;;;;;10.40;99.90;;;;;;4894933;29;20490;-72
2022/04/24 03:48:37;;;;;;;13.60;8.57;;;10.60;99.90;;;;;;4891182;29;19993;-72
2022/04/24 03:51:04;;;;;;;17.57;9.97;;;10.60;99.90;;;;;;4898890;29;20028;-72
2022/04/24 03:53:30;;;;;;;;;;;10.50;99.90;;;;;;4891031;29;20028;-72
2022/04/24 03:55:56;;;;;;;13.07;9.30;;;10.40;99.90;;;;;;4884342;29;19911;-72
2022/04/24 03:58:22;;;;;;;14.93;9.13;;;10.40;99.90;;;;;;4890526;29;20166;-76
2022/04/24 04:00:48;;;;;;;13.27;8.68;;;10.30;99.90;;;;;;4895580;29;20032;-78
2022/04/24 04:03:14;;;;;;;15.10;10.07;;;10.20;99.90;;;;;;4900414;29;20032;-74
2022/04/24 04:05:39;;;;;;;14.13;9.75;;;10.20;99.90;;;;;;4891438;29;20501;-71
2022/04/24 04:08:06;;;;;;;13.95;10.32;;;10.20;99.90;;;;;;4890860;29;20060;-77
2022/04/24 04:10:33;;;;;;;15.43;10.43;;;10.10;99.90;;;;;;4889325;29;21087;-72
2022/04/24 04:13:05;;;;;;;14.45;9.48;;;10.10;99.90;;;;;;4889506;29;20063;-73
2022/04/24 04:15:32;;;;;;;14.30;9.48;;;10.20;99.90;;;;;;4884492;29;20060;-72
2022/04/24 04:17:57;;;;;;;15.27;10.27;;;10.30;99.90;;;;;;4891648;29;20029;-72
2022/04/24 04:20:26;;;;;;;14.20;9.17;;;10.20;99.90;;;;;;4884296;29;20030;-72
2022/04/24 04:22:52;;;;;;;11.82;8.88;;;10.30;99.90;;;;;;4892213;29;20111;-72
2022/04/24 04:25:24;;;;;;;15.20;8.90;;;10.40;99.90;;;;;;4887454;29;20122;-72
2022/04/24 04:27:54;;;;;;;13.52;8.70;;;10.50;99.90;;;;;;4888970;29;20115;-72
2022/04/24 04:30:21;;;;;;;13.30;8.52;;;10.60;99.90;;;;;;4891814;29;20739;-72
2022/04/24 04:32:48;;;;;;;12.02;8.13;;;10.60;99.90;;;;;;4889911;29;20661;-72
2022/04/24 04:35:16;;;;;;;11.02;8.30;;;10.60;99.90;;;;;;4891274;29;20521;-73
2022/04/24 04:37:41;;;;;;;12.15;8.63;;;10.60;99.90;;;;;;4895817;29;20024;-72
2022/04/24 04:40:08;;;;;;;14.37;8.33;;;10.70;99.90;;;;;;4891102;29;20080;-73
2022/04/24 04:42:38;;;;;;;10.55;7.38;;;10.80;99.90;;;;;;4891981;29;20677;-72
2022/04/24 04:45:06;;;;;;;10.80;7.35;;;11.30;99.90;;;;;;4890432;29;20735;-72
2022/04/24 04:47:34;;;;;;;9.75;7.45;;;11.90;99.90;;;;;;4888858;29;20877;-72
2022/04/24 04:50:02;;;;;;;10.75;7.28;;;12.60;99.90;;;;;;4891037;29;20239;-72
2022/04/24 04:52:28;;;;;;;9.18;6.80;;;13.30;99.90;;;;;;4886651;29;20029;-72
2022/04/24 04:54:55;;;;;;;10.90;7.38;;;13.80;99.90;;;;;;4890617;29;20084;-73
2022/04/24 04:57:21;;;;;;;;;;;14.30;99.90;;;;;;4887370;29;20378;-72
2022/04/24 04:59:50;;;;;;;9.88;6.95;;;14.70;99.90;;;;;;4890113;29;20283;-72
2022/04/24 05:02:17;;;;;;;10.65;6.68;;;15.20;99.90;;;;;;4903316;29;20083;-72
2022/04/24 05:04:43;;;;;;;;;;;15.80;99.90;;;;;;4886680;29;20096;-72
2022/04/24 05:07:11;;;;;;;9.60;6.55;;;15.90;99.90;;;;;;4893945;29;19918;-72
2022/04/24 05:09:37;;;;;;;8.57;6.55;;;15.70;99.90;;;;;;4894495;29;20115;-72
2022/04/24 05:12:04;;;;;;;10.50;7.15;;;15.60;99.90;;;;;;4890516;29;20025;-72
2022/04/24 05:14:31;;;;;;;;;;;15.40;99.90;;;;;;4885644;29;20088;-72
2022/04/24 05:16:57;;;;;;;9.40;6.88;;;15.30;99.90;;;;;;4891737;29;19914;-72
2022/04/24 05:19:24;;;;;;;8.40;6.72;;;15.20;99.90;;;;;;4900251;29;20043;-72
2022/04/24 05:21:49;;;;;;;11.63;7.30;;;15.20;99.90;;;;;;4895827;29;20051;-72
2022/04/24 05:24:16;;;;;;;9.97;6.83;;;15.30;99.90;;;;;;4885826;29;20075;-71
2022/04/24 05:26:42;;;;;;;10.25;7.22;;;15.30;99.90;;;;;;4887174;29;20029;-73
2022/04/24 05:29:07;;;;;;;10.50;7.30;;;15.00;99.90;;;;;;4887208;29;20041;-72
2022/04/24 05:31:33;;;;;;;10.70;7.43;;;14.80;99.90;;;;;;4888437;29;20421;-72
2022/04/24 05:33:59;;;;;;;9.60;6.82;;;14.40;99.90;;;;;;4894621;29;20565;-72
2022/04/24 05:36:26;;;;;;;11.27;8.02;;;14.00;99.90;;;;;;4884550;29;20037;-72
2022/04/24 05:39:00;;;;;;;8.95;7.03;;;13.60;99.90;;;;;;4889416;29;20020;-72
2022/04/24 05:41:26;;;;;;;11.93;8.20;;;13.40;99.90;;;;;;4888713;29;20040;-72
2022/04/24 05:43:51;;;;;;;9.83;6.97;;;13.20;99.90;;;;;;4896301;29;20608;-72
2022/04/24 05:46:19;;;;;;;8.53;6.43;;;13.30;99.90;;;;;;4882533;29;20039;-73
2022/04/24 05:48:45;;;;;;;13.02;7.25;;;13.80;99.90;;;;;;4888548;29;20080;-73
2022/04/24 05:51:11;;;;;;;9.33;6.57;;;15.00;99.90;;;;;;4888355;29;20028;-72
2022/04/24 05:53:39;;;;;;;9.93;6.63;;;16.50;99.90;;;;;;4884871;29;20056;-72
2022/04/24 05:56:05;;;;;;;8.90;6.30;;;17.80;99.90;;;;;;4889324;29;20058;-73
2022/04/24 05:58:30;;;;;;;11.27;6.25;;;19.30;96.90;;;;;;4893456;29;20123;-72
2022/04/24 06:01:02;;;;;;;8.02;6.40;;;19.50;94.60;;;;;;4893991;29;20036;-73
2022/04/24 06:03:29;;;;;;;7.72;6.05;;;20.10;92.90;;;;;;4890566;29;20043;-73
2022/04/24 06:05:54;;;;;;;6.95;5.65;;;19.70;93.30;;;;;;4900286;29;20529;-73
2022/04/24 06:08:21;;;;;;;6.95;5.55;;;19.30;93.60;;;;;;4890256;29;20036;-73
2022/04/24 06:10:48;;;;;;;7.38;5.72;;;19.20;93.20;;;;;;4901803;29;20039;-73
2022/04/24 06:13:14;;;;;;;7.35;5.28;;;18.70;93.90;;;;;;4891614;29;20032;-73
2022/04/24 06:15:40;;;;;;;6.90;4.90;;;17.80;95.20;;;;;;4894479;29;20055;-72
2022/04/24 06:18:05;;;;;;;8.85;4.88;;;17.40;96.10;;;;;;4895770;29;20131;-72
2022/04/24 06:20:31;;;;;;;6.60;4.70;;;17.00;97.20;;;;;;4889859;29;20369;-73
2022/04/24 06:23:01;;;;;;;10.03;5.23;;;16.20;99.00;;;;;;4889816;29;20071;-72
2022/04/24 06:25:31;;;;;;;6.55;5.28;;;15.90;99.90;;;;;;4890396;29;20265;-72
2022/04/24 06:27:57;;;;;;;8.43;5.03;;;15.40;99.90;;;;;;4898421;29;20110;-72
2022/04/24 06:30:26;;;;;;;6.10;4.78;;;15.20;99.90;;;;;;4887098;29;20470;-73
2022/04/24 06:32:52;;;;;;;7.47;5.28;;;15.10;99.90;;;;;;4896906;29;20024;-72
2022/04/24 06:35:19;;;;;;;9.07;4.65;;;14.80;99.90;;;;;;4885824;29;20081;-73
2022/04/24 06:37:50;;;;;;;6.03;4.40;;;14.50;99.90;;;;;;4902832;29;20039;-73
2022/04/24 06:40:19;;;;;;;6.50;4.50;;;14.40;99.90;;;;;;4889752;29;20030;-73
2022/04/24 06:42:52;;;;;;;8.20;4.32;;;14.40;99.90;;;;;;4908753;29;20025;-72
2022/04/24 06:45:29;;;;;;;5.88;4.55;;;14.30;99.90;;;;;;4905941;29;20024;-73
2022/04/24 06:48:11;;;;;;;7.53;4.30;;;14.30;99.90;;;;;;4891872;29;20812;-71
2022/04/24 06:50:40;;;;;;;5.18;3.97;;;14.10;99.90;;;;;;4891046;29;20028;-72
2022/04/24 06:53:12;;;;;;;7.22;4.30;;;14.10;99.90;;;;;;4894702;29;20028;-73
2022/04/24 06:55:45;;;;;;;7.88;3.97;;;14.20;99.90;;;;;;4886087;29;20025;-72
2022/04/24 06:58:14;;;;;;;7.18;4.43;;;14.20;99.90;;;;;;4909700;29;20028;-72
2022/04/24 07:00:45;;;;;;;6.40;3.97;;;14.40;99.90;;;;;;4884954;29;20132;-72
2022/04/24 07:03:26;;;;;;;4.72;3.65;;;14.50;99.90;;;;;;4898631;29;20028;-72
2022/04/24 07:06:00;;;;;;;4.55;3.47;;;14.50;99.90;;;;;;4904033;29;20028;-73
2022/04/24 07:08:31;;;;;;;5.57;3.53;;;14.60;99.90;;;;;;4888084;29;20033;-72
2022/04/24 07:11:02;;;;;;;7.93;3.95;;;14.60;99.90;;;;;;4886413;29;20041;-72
2022/04/24 07:13:36;;;;;;;6.53;3.40;;;14.50;99.90;;;;;;4889030;29;20032;-72
2022/04/24 07:16:03;;;;;;;6.47;3.80;;;14.60;99.90;;;;;;4892880;29;21415;-72
2022/04/24 07:18:30;;;;;;;4.18;3.20;;;14.70;99.90;;;;;;4893037;29;20054;-72
2022/04/24 07:20:56;;;;;;;3.60;2.55;;;14.60;99.90;;;;;;4893525;29;20020;-72
2022/04/24 07:23:21;;;;;;;4.32;2.35;;;14.50;99.90;;;;;;4888563;29;20368;-71
2022/04/24 07:25:48;;;;;;;7.63;2.37;;;14.50;99.90;;;;;;4891004;29;20047;-71
2022/04/24 07:28:15;;;;;;;7.13;1.70;;;14.40;99.90;;;;;;4892092;29;20283;-71
2022/04/24 07:30:41;;;;;;;3.40;1.83;;;14.30;99.90;;;;;;4885598;29;20017;-71
2022/04/24 07:33:06;;;;;;;4.32;1.80;;;14.20;99.90;;;;;;4891831;29;20028;-72
2022/04/24 07:35:37;;;;;;;4.07;1.77;;;14.20;99.90;;;;;;4891138;29;20112;-72
2022/04/24 07:38:03;;;;;;;4.43;1.80;;;14.20;99.90;;;;;;4896977;29;20052;-72
2022/04/24 07:40:35;;;;;;;9.15;2.28;;;14.30;99.90;;;;;;4887097;29;20029;-72
2022/04/24 07:43:09;;;;;;;3.13;1.80;;;14.30;99.90;;;;;;4890846;29;20087;-72
2022/04/24 07:45:43;;;;;;;4.10;1.83;;;14.40;99.90;;;;;;4886766;29;20036;-71
2022/04/24 07:48:12;;;;;;;5.60;2.25;;;14.40;99.90;;;;;;4909186;29;20761;-71
2022/04/24 07:50:41;;;;;;;4.00;1.75;;;14.50;99.90;;;;;;4885650;29;20027;-71
2022/04/24 07:53:09;;;;;;;2.63;1.50;;;14.50;99.90;;;;;;4925281;29;20067;-72
2022/04/24 07:55:35;;;;;;;3.55;1.80;;;14.60;99.90;;;;;;4892785;29;20047;-71
2022/04/24 07:58:02;;;;;;;2.85;2.10;;;14.70;99.90;;;;;;4898478;29;20095;-71
2022/04/24 08:00:30;;;;;;;4.03;1.80;;;14.80;99.90;;;;;;4892568;29;20028;-71
2022/04/24 08:03:02;;;;;;;4.85;1.80;;;14.90;99.90;;;;;;4888493;29;20035;-71
2022/04/24 08:05:29;;;;;;;6.53;2.10;;;15.10;99.90;;;;;;4890468;29;20186;-71
2022/04/24 08:07:56;;;;;;;2.90;1.90;;;15.20;99.90;;;;;;4890825;29;20048;-72
2022/04/24 08:10:25;;;;;;;2.75;1.38;;;15.20;99.90;;;;;;4889817;29;20033;-72
2022/04/24 08:12:51;;;;;;;7.65;1.98;;;15.20;99.90;;;;;;4892095;29;20092;-72
2022/04/24 08:15:23;;;;;;;4.07;1.83;;;15.20;99.90;;;;;;4888062;29;20039;-72
2022/04/24 08:17:50;;;;;;;4.90;1.60;;;15.20;99.90;;;;;;4892289;29;20020;-72
2022/04/24 08:20:17;;;;;;;6.60;1.85;;;15.30;99.90;;;;;;4908150;29;20032;-72
2022/04/24 08:22:44;;;;;;;5.05;1.83;;;15.40;99.90;;;;;;4901702;29;20384;-72
2022/04/24 08:25:16;;;;;;;3.72;1.67;;;15.40;99.90;;;;;;4898838;29;20119;-71
2022/04/24 08:27:42;;;;;;;4.95;1.80;;;15.50;99.90;;;;;;4887521;29;20155;-72
2022/04/24 08:30:10;;;;;;;3.17;1.83;;;15.50;99.90;;;;;;4887523;29;20044;-71
2022/04/24 08:32:36;;;;;;;6.00;1.70;;;15.50;99.90;;;;;;4886746;29;20024;-72
2022/04/24 08:35:07;;;;;;;5.93;2.67;;;15.50;99.90;;;;;;4893758;29;20038;-72
2022/04/24 08:37:34;;;;;;;7.05;2.03;;;15.50;99.90;;;;;;4892031;29;20051;-72
2022/04/24 08:40:00;;;;;;;5.32;1.95;;;15.50;99.90;;;;;;4888772;29;20075;-72
2022/04/24 08:42:27;;;;;;;5.30;1.85;;;15.50;99.90;;;;;;4891298;29;20032;-72
2022/04/24 08:44:57;;;;;;;5.57;1.73;;;15.50;99.90;;;;;;4894691;29;20025;-72
2022/04/24 08:47:26;;;;;;;3.22;2.03;;;15.40;99.90;;;;;;4900895;29;20124;-72
2022/04/24 08:49:59;;;;;;;2.67;1.88;;;15.50;99.90;;;;;;4888838;29;20616;-72
2022/04/24 08:52:27;;;;;;;3.55;1.90;;;15.50;99.90;;;;;;4889450;29;20107;-73
2022/04/24 08:54:54;;;;;;;3.80;1.65;;;15.60;99.90;;;;;;4896392;29;20027;-72
2022/04/24 08:57:21;;;;;;;6.97;1.85;;;15.60;99.90;;;;;;4896806;29;20024;-72
2022/04/24 08:59:47;;;;;;;3.95;1.35;;;15.60;99.90;;;;;;4905364;29;20079;-71
2022/04/24 09:02:14;;;;;;;5.90;2.25;;;15.60;99.90;;;;;;4887394;29;20755;-72
2022/04/24 09:04:40;;;;;;;3.55;1.75;;;15.60;99.90;;;;;;4892242;29;20103;-71
2022/04/24 09:07:08;;;;;;;4.47;2.05;;;15.60;99.90;;;;;;4885914;29;20032;-73
2022/04/24 09:09:43;;;;;;;2.60;1.90;;;15.60;99.90;;;;;;4891920;29;20065;-72
2022/04/24 09:12:11;;;;;;;4.85;1.85;;;15.70;99.90;;;;;;4884777;29;20031;-71
2022/04/24 09:14:37;;;;;;;5.75;2.22;;;15.70;99.90;;;;;;4887152;29;20016;-72
2022/04/24 09:17:05;;;;;;;;;;;15.70;99.90;;;;;;4887507;29;20032;-71
2022/04/24 09:19:31;;;;;;;5.43;2.42;;;15.70;99.90;;;;;;4891546;29;20763;-71
2022/04/24 09:22:09;;;;;;;2.88;1.67;;;15.80;99.90;;;;;;4890067;29;20545;-72
2022/04/24 09:24:49;;;;;;;7.00;2.35;;;15.90;99.90;;;;;;4906129;29;20028;-71
2022/04/24 09:27:32;;;;;;;5.55;1.85;;;15.80;99.90;;;;;;4886884;29;20255;-71
2022/04/24 09:30:00;;;;;;;4.53;1.60;;;15.80;99.90;;;;;;4892255;29;21163;-72
2022/04/24 09:32:43;;;;;;;2.88;1.65;;;15.90;99.90;;;;;;4889543;29;20028;-73
2022/04/24 09:35:09;;;;;;;6.22;1.75;;;15.90;99.90;;;;;;4911884;29;20032;-72
2022/04/24 09:37:42;;;;;;;6.13;1.83;;;15.90;99.90;;;;;;4894783;29;20230;-71
2022/04/24 09:40:08;;;;;;;5.10;1.70;;;16.00;99.90;;;;;;4886303;29;20284;-71
2022/04/24 09:42:33;;;;;;;5.32;2.03;;;16.00;99.90;;;;;;4892678;29;20032;-72
2022/04/24 09:45:01;;;;;;;3.27;1.60;;;16.10;99.90;;;;;;4887131;29;20633;-72
2022/04/24 09:47:27;;;;;;;3.42;1.83;;;16.10;99.90;;;;;;4895904;29;20048;-71
2022/04/24 09:49:53;;;;;;;8.63;2.25;;;16.20;99.90;;;;;;4890894;29;20026;-71
2022/04/24 09:52:24;;;;;;;8.40;2.10;;;16.30;99.90;;;;;;4889084;29;20025;-71
2022/04/24 09:54:52;;;;;;;6.78;2.05;;;16.40;99.90;;;;;;4898922;29;20020;-71
2022/04/24 09:57:22;;;;;;;3.47;1.40;;;16.40;99.90;;;;;;4892928;29;20256;-71
2022/04/24 09:59:50;;;;;;;6.60;1.73;;;16.50;99.90;;;;;;4892487;29;20028;-71
2022/04/24 10:02:17;;;;;;;4.90;1.73;;;16.60;99.80;;;;;;4895076;29;20035;-71
2022/04/24 10:04:46;;;;;;;2.38;1.90;;;16.70;99.50;;;;;;4891098;29;20745;-71
2022/04/24 10:07:21;;;;;;;5.85;1.63;;;16.80;99.00;;;;;;4886536;29;20071;-72
2022/04/24 10:09:47;;;;;;;4.00;1.40;;;16.80;99.10;;;;;;4890269;29;20103;-71
2022/04/24 10:12:18;;;;;;;7.40;1.83;;;16.70;98.60;;;;;;4889900;29;20042;-71
2022/04/24 10:14:47;;;;;;;7.97;2.10;;;16.70;98.40;;;;;;4887259;29;20039;-71
2022/04/24 10:17:34;;;;;;;5.82;2.42;;;16.80;98.30;;;;;;4889024;29;20100;-71
2022/04/24 10:20:18;;;;;;;6.50;1.70;;;16.70;98.50;;;;;;4887879;29;20036;-71
2022/04/24 10:22:47;;;;;;;6.80;2.08;;;16.70;98.60;;;;;;4919197;29;20650;-71
2022/04/24 10:25:17;;;;;;;5.82;1.92;;;16.60;98.60;;;;;;4886679;29;20031;-71
2022/04/24 10:27:48;;;;;;;4.18;1.70;;;16.60;98.40;;;;;;4889243;29;20024;-71
2022/04/24 10:30:24;;;;;;;4.95;1.70;;;16.50;98.70;;;;;;4888252;29;20027;-71
2022/04/24 10:33:32;;;;;;;4.40;1.55;;;16.60;98.90;;;;;;4892505;29;20087;-72
2022/04/24 10:36:23;;;;;;;4.18;1.55;;;16.70;98.40;;;;;;4912415;29;20036;-73
2022/04/24 10:39:27;;;;;;;;;;;;;;;;;;;;;
2022/04/24 10:41:58;;;;;;;4.18;1.48;;;16.70;97.60;;;;;;4889009;29;20032;-72
2022/04/24 10:44:24;;;;;;;6.30;1.50;;;16.70;97.50;;;;;;4903072;29;20453;-72
2022/04/24 10:46:57;;;;;;;;;;;16.80;97.40;;;;;;4886450;29;20033;-72
2022/04/24 10:49:25;;;;;;;3.97;1.45;;;16.90;97.10;;;;;;4900549;29;19934;-69
2022/04/24 10:52:03;;;;;;;5.60;1.63;;;16.90;96.70;;;;;;4889731;29;20485;-69
2022/04/24 10:54:38;;;;;;;4.35;1.48;;;17.00;96.10;;;;;;4895636;29;20032;-72
2022/04/24 10:57:16;;;;;;;4.65;1.48;;;17.10;95.80;;;;;;4886950;29;20028;-72
2022/04/24 10:59:48;;;;;;;4.97;1.30;;;17.30;94.60;;;;;;4891715;29;20447;-71
2022/04/24 11:02:19;;;;;;;3.97;1.67;;;17.50;94.00;;;;;;4885045;29;20033;-70
2022/04/24 11:04:44;;;;;;;2.35;1.50;;;17.90;93.00;;;;;;4889531;29;20174;-71
2022/04/24 11:07:21;;;;;;;4.38;1.65;;;18.50;92.20;;;;;;4897754;29;20457;-71
2022/04/24 11:09:47;;;;;;;5.63;1.38;;;18.90;90.80;;;;;;4893485;29;20092;-71
2022/04/24 11:12:12;;;;;;;1.25;1.02;;;19.20;89.50;;;;;;4885355;29;20025;-70
2022/04/24 11:14:38;;;;;;;7.03;1.20;;;19.30;86.70;;;;;;4888929;29;20043;-71
2022/04/24 11:17:06;;;;;;;6.70;1.20;;;19.30;86.10;;;;;;4891859;29;20037;-72
2022/04/24 11:19:35;;;;;;;2.00;1.20;;;19.30;84.10;;;;;;4906296;29;20039;-71
2022/04/24 11:22:02;;;;;;;3.65;1.35;;;19.70;82.30;;;;;;4889676;29;20547;-71
2022/04/24 11:24:30;;;;;;;2.33;1.40;;;19.90;81.30;;;;;;4890265;29;20740;-71
2022/04/24 11:27:00;;;;;;;1.50;0.90;;;20.10;81.10;;;;;;4892000;29;20486;-71
2022/04/24 11:29:26;;;;;;;1.75;0.98;;;20.20;80.70;;;;;;4885778;29;20051;-71
2022/04/24 11:31:54;;;;;;;5.10;1.73;;;20.10;80.50;;;;;;4892397;29;20028;-71
2022/04/24 11:34:22;;;;;;;2.10;1.20;;;19.80;78.00;;;;;;4889106;29;20024;-71
2022/04/24 11:36:54;;;;;;;1.67;1.00;;;19.80;79.40;;;;;;4891375;29;20067;-71
2022/04/24 11:39:20;;;;;;;1.27;0.95;;;19.70;78.90;;;;;;4886809;29;20092;-71
2022/04/24 11:41:46;;;;;;;2.35;1.20;;;19.60;80.00;;;;;;4892698;29;20144;-72
2022/04/24 11:52:38;;;;;;;1.48;0.73;;;19.60;71.00;;;;;;4891731;29;20103;-72
2022/04/24 11:55:06;;;;;;;6.50;3.92;;;19.50;69.50;;;;;;4882002;29;20031;-72
2022/04/24 11:57:35;;;;;;;9.45;4.43;;;19.10;84.30;;;;;;4896613;29;20028;-71
2022/04/24 12:00:03;;;;;;;6.50;4.80;;;18.60;91.70;;;;;;4893975;29;20028;-72
2022/04/24 12:02:30;;;;;;;8.38;3.67;;;18.10;94.90;;;;;;4897995;29;20036;-71
2022/04/24 12:04:56;;;;;;;8.57;4.55;;;17.60;95.70;;;;;;4894453;29;20107;-71
2022/04/24 12:07:34;;;;;;;9.52;4.63;;;17.30;99.90;;;;;;4889009;29;20058;-71
2022/04/24 12:10:11;;;;;;;13.70;6.10;;;17.00;99.90;;;;;;4891911;29;20233;-71
2022/04/24 12:12:48;;;;;;;8.75;5.65;;;16.80;99.90;;;;;;4894536;29;20017;-71
2022/04/24 12:15:22;;;;;;;7.50;5.07;;;16.90;99.90;;;;;;4885984;29;20033;-70
2022/04/24 12:17:57;;;;;;;9.50;5.07;;;17.20;99.90;;;;;;4908052;29;20024;-71
2022/04/24 12:20:38;;;;;;;6.57;4.85;;;17.60;99.90;;;;;;4889531;29;20027;-71
2022/04/24 12:23:09;;;;;;;6.88;5.22;;;17.90;99.90;;;;;;4895764;29;20033;-71
2022/04/24 12:25:55;;;;;;;8.27;5.05;;;17.90;99.90;;;;;;4894148;29;20592;-71
2022/04/24 12:28:35;;;;;;;8.32;5.15;;;18.00;99.90;;;;;;4889240;29;20029;-71
2022/04/24 12:31:05;;;;;;;5.75;4.72;;;18.10;99.90;;;;;;4890905;29;20032;-72
2022/04/24 12:33:32;;;;;;;4.88;3.85;;;18.20;99.90;;;;;;4889145;29;20576;-72
2022/04/24 12:36:15;;;;;;;5.28;3.55;;;18.20;99.90;;;;;;4895508;29;20056;-71
2022/04/24 12:38:58;;;;;;;3.72;3.05;;;18.30;99.90;;;;;;4893740;29;20616;-71
2022/04/24 12:41:28;;;;;;;5.18;3.10;;;18.40;99.90;;;;;;4889051;29;20171;-72
2022/04/24 12:44:02;;;;;;;4.78;2.95;;;18.50;99.90;;;;;;4889990;29;20039;-72
2022/04/24 12:46:28;;;;;;;4.38;2.97;;;18.60;99.90;;;;;;4887696;29;21381;-72
2022/04/24 12:48:57;;;;;;;2.22;2.00;;;18.70;99.60;;;;;;4893252;29;20086;-72
2022/04/24 12:51:24;;;;;;;4.07;2.83;;;18.70;98.40;;;;;;4891440;29;20045;-72
2022/04/24 12:53:52;;;;;;;3.30;2.90;;;18.60;96.80;;;;;;4896188;29;20083;-71
2022/04/24 12:56:18;;;;;;;2.42;2.17;;;18.60;97.20;;;;;;4893347;29;20032;-72
2022/04/24 12:58:44;;;;;;;;;;;18.70;97.20;;;;;;4897868;29;20079;-72
2022/04/24 13:01:12;;;;;;;3.20;2.40;;;18.70;96.90;;;;;;4888677;29;19911;-72