Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:33;;;;;;;;;12.00;10.33;;;;;13.00;66.53;100857.25;5038648;28;45312;-60
2022/12/20 00:04:01;;;;;;;;;9.33;9.33;;;;;13.04;67.02;100873.94;5038646;28;45231;-59
2022/12/20 00:06:27;;;;;;;;;8.00;8.00;;;;;12.94;67.23;100852.28;5038336;28;46583;-58
2022/12/20 00:12:14;;;;;;;;;9.00;9.00;;;;;12.98;67.08;100868.03;5030229;28;45419;-59
2022/12/20 00:14:39;;;;;;;;;12.00;9.00;;;;;12.93;67.19;100846.09;5038508;28;45547;-59
2022/12/20 00:17:04;;;;;;;;;9.67;8.67;;;;;12.94;66.91;100852.28;5038249;28;46148;-60
2022/12/20 00:19:30;;;;;;;;;7.67;7.33;;;;;12.95;67.24;100848.66;5038362;28;45404;-59
2022/12/20 00:21:55;;;;;;;;;9.67;9.00;;;;;12.94;67.29;100860.31;5034214;28;45268;-60
2022/12/20 00:24:21;;;;;;;;;8.67;8.67;;;;;12.90;67.47;100851.63;5018725;28;45447;-62
2022/12/20 00:26:46;;;;;;;;;7.67;7.33;;;;;12.89;67.08;100844.59;5033772;28;46480;-61
2022/12/20 00:29:12;;;;;;;;;7.33;7.00;;;;;12.88;67.59;100845.50;5025369;28;45519;-61
2022/12/20 00:31:38;;;;;;;;;11.33;8.67;;;;;12.84;67.03;100846.66;5036786;28;45403;-59
2022/12/20 00:34:04;;;;;;;;;9.33;7.00;;;;;12.78;67.59;100840.84;5045892;28;45275;-59
2022/12/20 00:36:31;;;;;;;;;9.67;7.00;;;;;12.74;67.19;100842.81;5055073;28;45278;-59
2022/12/20 00:38:58;;;;;;;;;6.67;6.67;;;;;12.70;68.04;100833.31;5037033;28;45408;-59
2022/12/20 00:41:28;;;;;;;;;8.33;8.33;;;;;12.67;67.90;100830.81;5036273;28;45280;-60
2022/12/20 00:43:54;;;;;;;;;9.00;7.00;;;;;12.68;67.57;100829.88;5035173;28;45398;-59
2022/12/20 00:46:22;;;;;;;;;8.00;8.00;;;;;12.64;68.11;100829.22;5039350;28;45430;-59
2022/12/20 00:48:48;;;;;;;;;10.33;8.00;;;;;12.60;67.75;100816.13;5035916;28;45381;-59
2022/12/20 00:51:19;;;;;;;;;8.00;7.00;;;;;12.63;67.87;100821.28;5040238;28;45367;-60
2022/12/20 00:53:45;;;;;;;;;9.00;8.00;;;;;12.65;67.68;100822.06;5057850;28;45454;-59
2022/12/20 00:56:11;;;;;;;;;8.00;8.00;;;;;12.66;68.22;100831.78;5057704;28;45454;-60
2022/12/20 00:58:39;;;;;;;;;7.67;7.67;;;;;12.62;67.89;100835.56;5051174;28;45515;-60
2022/12/20 01:01:06;;;;;;;;;8.67;8.00;;;;;12.64;67.87;100833.69;5036880;28;45526;-59
2022/12/20 01:03:31;;;;;;;;;8.00;8.00;;;;;12.63;67.82;100818.59;5026224;28;45517;-59
2022/12/20 01:05:59;;;;;;;;;8.00;7.00;;;;;12.64;67.71;100825.69;5019609;28;45846;-59
2022/12/20 01:08:27;;;;;;;;;8.33;8.33;;;;;12.64;67.73;100821.19;5037844;28;45334;-59
2022/12/20 01:11:05;;;;;;;;;7.33;7.33;;;;;12.65;67.80;100832.72;5037317;28;45216;-60
2022/12/20 01:13:34;;;;;;;;;8.00;8.00;;;;;12.66;67.85;100829.13;5019584;28;45352;-59
2022/12/20 01:16:12;;;;;;;;;9.00;9.00;;;;;12.59;67.81;100819.75;5024849;28;45350;-58
2022/12/20 01:18:38;;;;;;;;;10.00;7.00;;;;;12.64;67.81;100823.00;5027114;28;45292;-60
2022/12/20 01:21:08;;;;;;;;;7.00;7.00;;;;;12.65;67.95;100819.41;4998261;28;45766;-59
2022/12/20 01:23:33;;;;;;;;;8.00;7.00;;;;;12.66;68.02;100819.28;4997514;28;45428;-58
2022/12/20 01:26:00;;;;;;;;;9.00;8.00;;;;;12.68;68.04;100816.53;4997566;28;46195;-58
2022/12/20 01:28:25;;;;;;;;;7.00;7.00;;;;;12.61;67.98;100812.50;4997023;28;45373;-59
2022/12/20 01:30:51;;;;;;;;;5.33;5.33;;;;;12.67;67.75;100818.34;4997694;28;45355;-59
2022/12/20 01:33:16;;;;;;;;;9.33;8.00;;;;;12.46;68.08;100781.44;4998380;28;45388;-60
2022/12/20 01:35:41;;;;;;;;;6.67;6.67;;;;;12.68;68.05;100819.19;4980183;28;47290;-59
2022/12/20 01:38:07;;;;;;;;;7.00;7.00;;;;;12.39;67.61;100760.47;4997841;28;45454;-59
2022/12/20 01:40:32;;;;;;;;;6.33;4.33;;;;;12.69;67.73;100804.91;5005017;28;45662;-59
2022/12/20 01:42:58;;;;;;;;;4.00;4.00;;;;;12.69;67.71;100807.56;5017455;28;45182;-59
2022/12/20 01:45:29;;;;;;;;;9.00;7.33;;;;;12.69;68.13;100819.09;4999262;28;47464;-60
2022/12/20 01:47:57;;;;;;;;;5.67;5.67;;;;;12.69;67.74;100813.75;5017148;28;45415;-64
2022/12/20 01:50:24;;;;;;;;;5.33;5.33;;;;;12.70;67.83;100803.94;4999216;28;45389;-59
2022/12/20 01:52:51;;;;;;;;;8.00;4.00;;;;;12.71;68.17;100803.00;4999745;28;45556;-59
2022/12/20 01:55:24;;;;;;;;;8.67;5.67;;;;;12.70;67.82;100801.28;4997028;28;45597;-59
2022/12/20 01:57:58;;;;;;;;;8.67;8.67;;;;;12.70;67.95;100798.59;5005416;28;45331;-60
2022/12/20 02:00:24;;;;;;;;;5.67;5.67;;;;;12.69;68.18;100797.75;5015936;28;45431;-59
2022/12/20 02:02:50;;;;;;;;;7.00;7.00;;;;;12.72;67.72;100803.84;5002528;28;44989;-59
2022/12/20 02:05:21;;;;;;;;;2.67;1.67;;;;;12.73;68.34;100806.41;5003691;28;46222;-59
2022/12/20 02:07:50;;;;;;;;;7.67;6.67;;;;;12.74;67.42;100807.28;5009609;28;45438;-59
2022/12/20 02:10:18;;;;;;;;;7.00;7.00;;;;;12.72;67.43;100815.38;5006080;28;45433;-59
2022/12/20 02:12:46;;;;;;;;;5.67;5.33;;;;;12.72;67.83;100815.38;5016653;28;45416;-58
2022/12/20 02:15:34;;;;;;;;;6.67;6.67;;;;;12.74;67.47;100829.47;5016865;28;45450;-58
2022/12/20 02:18:16;;;;;;;;;7.67;7.00;;;;;12.71;67.59;100819.00;5016928;28;45171;-59
2022/12/20 02:21:07;;;;;;;;;4.33;4.33;;;;;12.71;67.97;100819.00;5016811;28;45308;-60
2022/12/20 02:23:41;;;;;;;;;7.00;7.00;;;;;12.70;67.20;100823.47;5042770;28;45363;-58
2022/12/20 02:26:28;;;;;;;;;7.67;6.67;;;;;12.72;67.59;100827.88;5016054;28;46313;-60
2022/12/20 02:29:22;;;;;;;;;4.33;4.33;;;;;12.70;67.52;100822.63;5017121;28;45351;-61
2022/12/20 02:32:03;;;;;;;;;8.67;7.67;;;;;12.70;67.47;100815.47;5016233;28;45817;-60
2022/12/20 02:34:32;;;;;;;;;8.00;7.00;;;;;12.70;67.22;100809.28;5017136;28;45242;-59
2022/12/20 02:36:57;;;;;;;;;8.33;7.00;;;;;12.67;67.23;100796.13;5016314;28;45258;-59
2022/12/20 02:39:27;;;;;;;;;7.00;7.00;;;;;12.67;67.45;100804.16;4998186;28;45452;-60
2022/12/20 02:41:57;;;;;;;;;4.67;4.33;;;;;12.63;67.19;100790.13;5016609;28;45348;-59
2022/12/20 02:47:29;;;;;;;;;7.33;7.33;;;;;12.55;67.55;100778.22;5016184;28;45661;-58
2022/12/20 02:49:55;;;;;;;;;9.00;7.00;;;;;12.51;67.83;100785.56;5016125;28;45392;-58
2022/12/20 02:52:25;;;;;;;;;6.67;5.00;;;;;12.49;67.93;100786.56;5016240;28;45346;-59
2022/12/20 02:54:52;;;;;;;;;6.67;6.33;;;;;12.38;67.50;100769.44;5028605;28;45624;-59
2022/12/20 02:57:24;;;;;;;;;5.33;5.33;;;;;12.45;67.92;100758.38;5034532;28;45367;-59
2022/12/20 03:00:00;;;;;;;;;6.33;5.67;;;;;12.45;67.71;100761.03;5028190;28;45463;-59
2022/12/20 03:02:26;;;;;;;;;5.33;5.33;;;;;12.41;67.69;100752.38;5032711;28;46028;-59
2022/12/20 03:04:54;;;;;;;;;4.00;4.00;;;;;12.30;67.91;100738.84;5031395;28;45592;-59
2022/12/20 03:07:20;;;;;;;;;8.00;4.00;;;;;12.35;67.80;100748.25;5034140;28;45836;-60
2022/12/20 03:09:45;;;;;;;;;3.33;3.33;;;;;12.32;67.53;100750.25;5036033;28;45524;-57
2022/12/20 03:12:12;;;;;;;;;3.67;3.67;;;;;12.29;67.95;100747.78;5041152;28;46038;-59
2022/12/20 03:14:38;;;;;;;;;5.00;5.00;;;;;12.30;67.70;100747.69;5034197;28;45585;-59
2022/12/20 03:17:04;;;;;;;;;3.67;3.67;;;;;12.28;67.95;100746.94;5016012;28;46147;-60
2022/12/20 03:19:30;;;;;;;;;8.00;6.00;;;;;12.27;67.83;100745.22;5038877;28;45877;-60
2022/12/20 03:21:56;;;;;;;;;4.00;4.00;;;;;12.26;67.79;100754.19;5039644;28;45324;-60
2022/12/20 03:24:21;;;;;;;;;4.00;4.00;;;;;12.23;68.05;100754.34;5039757;28;45561;-60
2022/12/20 03:26:46;;;;;;;;;6.00;6.00;;;;;12.22;67.97;100752.63;5038963;28;45689;-59
2022/12/20 03:29:12;;;;;;;;;4.00;4.00;;;;;12.22;68.23;100749.94;5039159;28;45445;-61
2022/12/20 03:31:38;;;;;;;;;6.33;4.00;;;;;12.21;67.84;100750.91;5038679;28;45229;-59
2022/12/20 03:34:04;;;;;;;;;5.00;5.00;;;;;12.16;67.74;100739.69;5039546;28;45560;-59
2022/12/20 03:36:30;;;;;;;;;6.67;3.33;;;;;12.18;67.53;100744.91;5038933;28;45363;-59
2022/12/20 03:38:56;;;;;;;;;6.00;6.00;;;;;12.18;67.71;100753.75;5038799;28;45353;-60
2022/12/20 03:41:22;;;;;;;;;6.00;6.00;;;;;12.19;67.64;100762.63;5021270;28;45686;-59
2022/12/20 03:43:48;;;;;;;;;9.00;6.00;;;;;12.17;67.96;100762.72;5039215;28;45496;-59
2022/12/20 03:46:14;;;;;;;;;8.33;8.33;;;;;12.19;68.00;100762.63;5038566;28;45410;-59
2022/12/20 03:48:39;;;;;;;;;5.33;4.67;;;;;12.19;67.50;100752.81;5038925;28;45264;-58
2022/12/20 03:51:05;;;;;;;;;10.67;7.00;;;;;12.17;67.74;100749.38;5039561;28;45288;-60
2022/12/20 03:53:33;;;;;;;;;7.33;6.00;;;;;12.18;67.41;100743.09;5039020;28;45253;-60
2022/12/20 03:55:58;;;;;;;;;6.00;6.00;;;;;12.16;67.44;100741.47;5039093;28;45493;-59
2022/12/20 03:58:24;;;;;;;;;7.00;7.00;;;;;12.18;67.39;100753.75;5038836;28;45370;-59
2022/12/20 04:00:50;;;;;;;;;6.00;6.00;;;;;12.10;67.42;100737.34;5020658;28;45418;-59
2022/12/20 04:03:15;;;;;;;;;4.00;4.00;;;;;12.17;67.37;100736.06;5039105;28;45470;-59
2022/12/20 04:05:41;;;;;;;;;3.00;3.00;;;;;12.12;67.28;100724.81;5039264;28;45502;-59
2022/12/20 04:08:06;;;;;;;;;5.67;3.67;;;;;12.15;67.39;100731.78;5038928;28;45386;-60
2022/12/20 04:10:32;;;;;;;;;2.00;2.00;;;;;12.14;67.38;100724.72;5038613;28;45262;-61
2022/12/20 04:12:57;;;;;;;;;6.33;4.00;;;;;12.10;67.31;100714.22;5038678;28;45419;-59
2022/12/20 04:15:22;;;;;;;;;3.00;3.00;;;;;12.15;67.49;100705.97;5019763;28;46748;-63
2022/12/20 04:17:48;;;;;;;;;4.33;4.33;;;;;12.14;67.35;100706.91;5038223;28;45312;-61
2022/12/20 04:20:18;;;;;;;;;3.67;3.67;;;;;12.15;67.27;100702.44;5038415;28;45390;-59
2022/12/20 04:22:48;;;;;;;;;4.00;4.00;;;;;12.13;66.76;100691.88;5038374;28;45336;-59
2022/12/20 04:25:15;;;;;;;;;5.33;3.00;;;;;12.10;67.45;100700.03;5037993;28;46371;-59
2022/12/20 04:27:41;;;;;;;;;7.33;5.00;;;;;12.13;67.27;100702.53;5037104;28;45199;-59
2022/12/20 04:30:07;;;;;;;;;9.00;4.00;;;;;12.14;67.21;100701.59;5019579;28;45938;-59
2022/12/20 04:32:33;;;;;;;;;5.67;4.00;;;;;12.15;66.82;100692.63;5038285;28;45229;-60
2022/12/20 04:34:58;;;;;;;;;3.00;3.00;;;;;12.16;67.18;100693.50;5038241;28;45410;-60
2022/12/20 04:37:23;;;;;;;;;9.00;4.00;;;;;12.16;66.82;100704.16;5037987;28;45590;-59
2022/12/20 04:39:49;;;;;;;;;4.00;4.00;;;;;12.15;67.10;100705.97;5038114;28;45366;-58
2022/12/20 04:42:14;;;;;;;;;6.33;6.33;;;;;12.16;67.14;100705.00;5038256;28;45493;-58
2022/12/20 04:44:39;;;;;;;;;4.00;4.00;;;;;12.17;67.17;100709.41;5038003;28;46062;-57
2022/12/20 04:47:05;;;;;;;;;4.67;3.00;;;;;12.19;66.70;100704.81;5037847;28;45241;-58
2022/12/20 04:49:30;;;;;;;;;5.33;3.67;;;;;12.20;66.49;100709.19;5038108;28;45273;-58
2022/12/20 04:53:46;;;;;;;;;8.33;4.00;;;;;12.19;66.93;100703.97;5038047;28;45559;-59
2022/12/20 04:54:41;;;;;;;;;6.00;6.00;;;;;12.20;66.80;100711.88;5037495;28;45885;-59
2022/12/20 04:57:08;;;;;;;;;7.00;4.00;;;;;12.21;67.02;100707.38;5037920;28;45350;-59
2022/12/20 04:59:34;;;;;;;;;7.67;4.00;;;;;12.22;66.59;100701.97;5037620;28;45217;-58
2022/12/20 05:01:59;;;;;;;;;5.33;3.67;;;;;12.21;66.46;100702.91;5037738;28;45555;-59
2022/12/20 05:04:25;;;;;;;;;3.33;3.33;;;;;12.23;66.79;100698.34;5006696;28;46923;-58
2022/12/20 05:06:50;;;;;;;;;4.00;4.00;;;;;12.07;66.56;100678.91;5017684;28;45708;-59
2022/12/20 05:09:15;;;;;;;;;3.67;3.00;;;;;12.26;66.46;100703.50;5016674;28;45806;-59
2022/12/20 05:11:41;;;;;;;;;3.33;3.33;;;;;12.25;66.67;100699.13;5017634;28;45306;-58
2022/12/20 05:14:06;;;;;;;;;6.00;4.00;;;;;12.28;66.49;100693.59;5017553;28;45358;-59
2022/12/20 05:16:31;;;;;;;;;7.67;3.67;;;;;12.29;66.72;100687.31;5017545;28;45364;-58
2022/12/20 05:18:57;;;;;;;;;3.00;3.00;;;;;12.30;66.58;100685.50;5017807;28;45296;-59
2022/12/20 05:26:51;;;;;;;;;2.67;2.00;;;;;12.37;66.25;100681.53;5002315;28;45888;-59
2022/12/20 05:29:16;;;;;;;;;3.00;3.00;;;;;12.35;66.65;100672.72;5017419;28;45911;-59
2022/12/20 05:31:42;;;;;;;;;4.00;4.00;;;;;12.39;65.90;100680.47;4999462;28;45256;-58
2022/12/20 05:34:07;;;;;;;;;2.00;2.00;;;;;12.37;66.30;100663.72;5017374;28;47358;-58
2022/12/20 05:36:33;;;;;;;;;6.00;3.33;;;;;12.43;65.88;100675.78;5017347;28;45376;-57
2022/12/20 05:38:59;;;;;;;;;2.00;2.00;;;;;12.51;66.15;100675.31;5017031;28;45379;-58
2022/12/20 05:41:24;;;;;;;;;3.00;1.67;;;;;12.51;66.00;100676.19;5016563;28;45371;-58
2022/12/20 05:43:49;;;;;;;;;3.00;3.00;;;;;12.53;65.73;100676.09;5015609;28;45277;-59
2022/12/20 05:46:15;;;;;;;;;1.00;1.00;;;;;12.54;65.99;100677.78;5017183;28;45406;-58
2022/12/20 05:48:40;;;;;;;;;3.00;3.00;;;;;12.50;66.01;100665.56;5017525;28;45531;-59
2022/12/20 05:51:05;;;;;;;;;3.33;3.33;;;;;12.57;66.03;100662.44;4999977;28;45468;-60
2022/12/20 05:53:31;;;;;;;;;1.33;1.33;;;;;12.59;65.68;100657.84;5017008;28;46193;-59
2022/12/20 05:55:57;;;;;;;;;2.00;2.00;;;;;12.59;65.66;100657.00;4999029;28;45414;-59
2022/12/20 05:58:23;;;;;;;;;2.00;2.00;;;;;12.58;65.80;100658.81;4999383;28;45321;-59
2022/12/20 06:00:48;;;;;;;;;4.33;3.00;;;;;12.57;65.59;100656.25;4983087;28;45326;-60
2022/12/20 06:03:14;;;;;;;;;1.67;1.67;;;;;12.63;66.02;100671.84;5016638;28;45223;-60
2022/12/20 06:05:41;;;;;;;;;3.67;2.00;;;;;12.66;65.37;100656.53;5016853;28;45209;-59
2022/12/20 06:08:07;;;;;;;;;3.00;2.00;;;;;12.68;65.81;100664.44;5015679;28;45261;-58
2022/12/20 06:10:36;;;;;;;;;2.00;2.00;;;;;12.65;65.46;100646.81;5025252;28;45446;-59
2022/12/20 06:13:02;;;;;;;;;2.33;2.33;;;;;12.70;66.01;100665.19;5019098;28;45431;-60
2022/12/20 06:15:28;;;;;;;;;2.00;2.00;;;;;12.74;65.49;100668.50;5036441;28;45542;-59
2022/12/20 06:17:54;;;;;;;;;1.00;1.00;;;;;12.73;65.31;100669.47;5036562;28;45202;-60
2022/12/20 06:20:20;;;;;;;;;3.00;3.00;;;;;12.76;65.92;100670.16;5018612;28;45495;-59
2022/12/20 06:22:45;;;;;;;;;1.67;1.67;;;;;12.76;64.84;100680.81;5036144;28;45312;-60
2022/12/20 06:25:12;;;;;;;;;3.00;3.00;;;;;12.77;65.37;100682.53;5036766;28;45309;-60
2022/12/20 06:27:37;;;;;;;;;3.33;2.00;;;;;12.75;65.44;100671.06;5018572;28;45392;-60
2022/12/20 06:30:04;;;;;;;;;3.00;2.00;;;;;12.76;65.08;100675.50;5036282;28;45241;-59
2022/12/20 06:32:30;;;;;;;;;2.00;2.00;;;;;12.80;65.61;100669.00;5035973;28;46409;-60
2022/12/20 06:34:55;;;;;;;;;1.33;1.00;;;;;12.79;66.22;100672.63;5035842;28;45297;-59
2022/12/20 06:37:20;;;;;;;;;2.00;2.00;;;;;12.82;66.10;100668.88;5036012;28;45508;-60
2022/12/20 06:39:46;;;;;;;;;2.00;2.00;;;;;12.81;66.26;100675.19;5036902;28;45429;-60
2022/12/20 06:42:12;;;;;;;;;2.00;2.00;;;;;12.80;66.01;100669.00;5036539;28;45502;-60
2022/12/20 06:44:37;;;;;;;;;2.00;2.00;;;;;12.78;65.73;100665.56;5035941;28;45516;-59
2022/12/20 06:47:02;;;;;;;;;2.00;2.00;;;;;12.80;66.17;100660.97;5035949;28;45351;-58
2022/12/20 06:49:28;;;;;;;;;7.67;2.00;;;;;12.81;65.78;100659.16;5018533;28;45613;-60
2022/12/20 06:51:54;;;;;;;;;2.00;2.00;;;;;12.83;65.93;100665.25;5017373;28;46084;-59
2022/12/20 06:54:19;;;;;;;;;2.00;2.00;;;;;12.84;66.07;100670.50;5036147;28;45241;-59
2022/12/20 06:56:45;;;;;;;;;3.33;3.00;;;;;12.86;65.35;100673.91;5036461;28;45295;-59
2022/12/20 06:59:10;;;;;;;;;2.67;2.67;;;;;12.91;65.98;100673.66;5018444;28;45449;-59
2022/12/20 07:01:35;;;;;;;;;2.33;2.00;;;;;12.91;65.81;100663.81;5017436;28;46810;-59
2022/12/20 07:04:01;;;;;;;;;5.00;3.00;;;;;12.89;65.41;100659.50;5026315;28;45325;-59
2022/12/20 07:06:28;;;;;;;;;4.00;3.67;;;;;12.91;65.63;100660.28;5015752;28;45343;-59
2022/12/20 07:08:54;;;;;;;;;2.67;2.67;;;;;12.91;65.40;100670.97;5015419;28;45313;-58
2022/12/20 07:11:19;;;;;;;;;4.33;2.00;;;;;12.85;65.52;100661.53;5015504;28;45876;-59
2022/12/20 07:13:45;;;;;;;;;3.00;3.00;;;;;12.93;65.58;100669.91;5014944;28;45317;-60
2022/12/20 07:16:10;;;;;;;;;4.00;2.67;;;;;12.94;64.85;100673.44;5015724;28;45397;-58
2022/12/20 07:18:36;;;;;;;;;2.67;2.00;;;;;12.99;64.86;100680.19;5016134;28;45539;-58
2022/12/20 07:21:03;;;;;;;;;3.00;3.00;;;;;13.03;64.86;100680.00;5015529;28;45443;-59
2022/12/20 07:23:28;;;;;;;;;3.33;3.00;;;;;13.05;65.42;100672.75;5015445;28;45312;-60
2022/12/20 07:25:55;;;;;;;;;1.00;1.00;;;;;13.06;65.05;100669.13;5015812;28;45392;-58
2022/12/20 07:28:22;;;;;;;;;2.00;2.00;;;;;13.06;65.15;100664.63;4998210;28;45440;-58
2022/12/20 07:30:48;;;;;;;;;6.33;3.67;;;;;13.08;65.24;100664.53;4998111;28;47546;-61
2022/12/20 07:33:14;;;;;;;;;5.00;4.00;;;;;13.08;65.38;100667.19;5016252;28;45387;-59
2022/12/20 07:35:39;;;;;;;;;2.00;2.00;;;;;13.08;65.36;100667.19;4997788;28;45365;-59
2022/12/20 07:38:04;;;;;;;;;3.00;2.00;;;;;13.10;65.31;100673.28;5015733;28;45563;-58
2022/12/20 07:40:30;;;;;;;;;2.00;2.00;;;;;13.04;65.13;100650.53;5015213;28;46374;-58
2022/12/20 07:42:55;;;;;;;;;4.00;2.00;;;;;13.13;65.09;100663.25;4997479;28;45463;-58
2022/12/20 07:45:21;;;;;;;;;2.00;2.00;;;;;13.14;64.96;100672.13;5015624;28;45320;-58
2022/12/20 07:47:46;;;;;;;;;3.00;3.00;;;;;13.14;64.97;100664.13;5016085;28;45364;-58
2022/12/20 07:50:12;;;;;;;;;2.67;2.00;;;;;13.15;64.36;100668.50;5014986;28;45926;-59
2022/12/20 07:52:40;;;;;;;;;6.33;6.33;;;;;13.14;64.51;100670.31;4997315;28;45289;-59
2022/12/20 07:55:07;;;;;;;;;2.00;2.00;;;;;13.17;64.62;100669.28;5015373;28;45225;-59
2022/12/20 07:57:41;;;;;;;;;4.00;3.00;;;;;13.16;64.78;100663.09;5015727;28;45631;-60
2022/12/20 08:00:08;;;;;;;;;4.00;2.33;;;;;13.16;64.12;100663.09;5016843;28;45282;-59
2022/12/20 08:02:39;;;;;;;;;3.00;2.00;;;;;13.15;64.45;100663.16;5016394;28;45277;-59
2022/12/20 08:05:07;;;;;;;;;3.00;3.00;;;;;13.19;64.40;100670.91;5018528;28;45421;-59
2022/12/20 08:07:32;;;;;;;;;7.00;3.00;;;;;13.21;63.88;100670.81;5019182;28;45529;-59
2022/12/20 08:09:58;;;;;;;;;4.00;3.00;;;;;13.23;64.26;100679.59;5022585;28;45383;-58
2022/12/20 08:12:27;;;;;;;;;2.00;1.00;;;;;13.19;64.02;100670.06;5038280;28;45415;-59
2022/12/20 08:14:55;;;;;;;;;2.33;2.00;;;;;13.16;63.59;100659.56;5038802;28;45362;-58
2022/12/20 08:17:21;;;;;;;;;3.00;3.00;;;;;13.20;63.81;100661.09;5039150;28;45630;-59
2022/12/20 08:19:56;;;;;;;;;3.00;3.00;;;;;13.19;63.93;100662.06;5039643;28;45281;-59
2022/12/20 08:22:22;;;;;;;;;3.00;3.00;;;;;13.23;63.96;100677.75;5038799;28;45330;-58
2022/12/20 08:24:48;;;;;;;;;2.00;2.00;;;;;13.24;63.71;100678.63;5039097;28;45312;-58
2022/12/20 08:27:14;;;;;;;;;1.00;1.00;;;;;13.22;64.03;100665.38;5038763;28;45529;-59
2022/12/20 08:29:39;;;;;;;;;1.00;1.00;;;;;13.25;64.23;100669.66;5038448;28;45492;-59
2022/12/20 08:32:05;;;;;;;;;3.00;2.33;;;;;13.25;63.76;100665.16;5020423;28;45424;-58
2022/12/20 08:34:30;;;;;;;;;3.67;3.00;;;;;13.27;63.99;100667.72;5020840;28;45448;-59
2022/12/20 08:36:55;;;;;;;;;3.33;3.33;;;;;13.24;63.90;100654.59;5038772;28;45557;-58
2022/12/20 08:39:21;;;;;;;;;4.33;1.00;;;;;13.25;63.60;100669.66;5038270;28;45981;-59
2022/12/20 08:41:46;;;;;;;;;1.67;1.67;;;;;13.30;63.40;100664.88;5037739;28;45450;-59
2022/12/20 08:44:12;;;;;;;;;3.67;3.00;;;;;13.30;63.84;100667.56;5037995;28;45363;-58
2022/12/20 08:46:38;;;;;;;;;4.00;4.00;;;;;13.28;64.00;100669.44;5038343;28;45391;-59
2022/12/20 08:49:04;;;;;;;;;4.00;2.67;;;;;13.31;63.68;100676.41;5038153;28;45606;-60
2022/12/20 08:51:30;;;;;;;;;2.67;2.67;;;;;13.21;63.12;100655.66;5020388;28;45264;-58
2022/12/20 08:53:56;;;;;;;;;3.33;3.33;;;;;13.28;63.40;100667.66;5038147;28;45276;-59
2022/12/20 08:56:21;;;;;;;;;3.00;1.67;;;;;13.32;63.68;100672.78;5038531;28;45575;-58
2022/12/20 08:58:47;;;;;;;;;4.00;2.67;;;;;13.34;63.14;100673.53;5036715;28;45318;-59
2022/12/20 09:01:16;;;;;;;;;4.00;4.00;;;;;13.33;62.97;100661.16;5038031;28;45273;-59
2022/12/20 09:03:41;;;;;;;;;3.00;3.00;;;;;13.35;63.38;100665.41;5038588;28;45387;-58
2022/12/20 09:06:11;;;;;;;;;2.00;2.00;;;;;13.37;63.05;100668.84;5037743;28;45341;-61
2022/12/20 09:08:38;;;;;;;;;3.00;3.00;;;;;13.39;63.47;100677.59;5037451;28;45322;-60
2022/12/20 09:11:06;;;;;;;;;5.00;3.67;;;;;13.37;63.38;100674.19;5019654;28;45451;-58
2022/12/20 09:13:32;;;;;;;;;5.00;3.00;;;;;13.35;63.48;100669.91;5019583;28;45364;-60
2022/12/20 09:16:03;;;;;;;;;2.33;1.33;;;;;13.34;64.18;100679.72;5020710;28;45483;-60
2022/12/20 09:18:29;;;;;;;;;2.67;2.67;;;;;13.34;64.16;100694.91;5037737;28;45470;-58
2022/12/20 09:20:55;;;;;;;;;5.00;3.00;;;;;13.22;64.57;100673.38;5037726;28;45430;-59
2022/12/20 09:23:20;;;;;;;;;2.67;2.67;;;;;13.21;65.32;100686.84;5037927;28;45330;-59
2022/12/20 09:25:45;;;;;;;;;3.00;3.00;;;;;13.21;66.12;100681.50;5037548;28;45520;-58
2022/12/20 09:28:11;;;;;;;;;2.33;2.33;;;;;13.18;66.36;100689.69;5037025;28;45886;-60
2022/12/20 09:30:36;;;;;;;;;3.00;3.00;;;;;13.14;66.47;100689.00;5037125;28;45474;-61
2022/12/20 09:33:02;;;;;;;;;2.67;2.67;;;;;13.10;66.57;100686.66;5037397;28;45597;-59
2022/12/20 09:35:27;;;;;;;;;4.33;3.67;;;;;13.07;67.45;100685.03;5037461;28;45422;-59
2022/12/20 09:37:53;;;;;;;;;5.33;4.00;;;;;13.04;67.87;100695.94;5019072;28;47507;-58
2022/12/20 09:40:22;;;;;;;;;1.00;1.00;;;;;12.96;68.30;100687.53;5037178;28;45453;-58
2022/12/20 09:42:49;;;;;;;;;2.00;2.00;;;;;12.94;69.39;100692.97;5036971;28;45259;-59
2022/12/20 09:45:24;;;;;;;;;2.00;2.00;;;;;12.81;69.07;100681.38;5037231;28;45594;-59
2022/12/20 09:47:51;;;;;;;;;4.67;3.00;;;;;12.86;70.28;100697.94;5036954;28;46381;-59
2022/12/20 09:50:19;;;;;;;;;3.00;3.00;;;;;12.76;70.48;100677.28;5036958;28;45383;-60
2022/12/20 09:52:54;;;;;;;;;3.33;3.33;;;;;12.72;71.67;100692.63;5036976;28;45336;-58
2022/12/20 09:55:55;;;;;;;;;3.00;3.00;;;;;12.68;72.49;100688.44;5037298;28;45353;-59
2022/12/20 09:58:40;;;;;;;;;2.67;1.00;;;;;12.57;73.27;100683.78;5037673;28;46739;-59
2022/12/20 10:01:19;;;;;;;;;8.33;5.33;;;;;12.54;72.87;100688.47;5036540;28;46011;-58
2022/12/20 10:03:44;;;;;;;;;1.00;0.00;;;;;12.40;73.76;100668.84;5018502;28;45449;-59
2022/12/20 10:06:25;;;;;;;;;3.00;3.00;;;;;12.44;73.83;100674.84;5037034;28;45577;-59
2022/12/20 10:09:39;;;;;;;;;5.67;5.67;;;;;12.40;75.44;100676.84;5037136;28;46122;-60
2022/12/20 10:12:22;;;;;;;;;5.00;5.00;;;;;12.39;76.28;100675.13;5022463;28;45467;-59
2022/12/20 10:15:08;;;;;;;;;2.67;2.67;;;;;12.38;75.91;100672.56;5036533;28;45230;-62
2022/12/20 10:18:03;;;;;;;;;6.00;3.00;;;;;12.34;75.72;100661.19;5036977;28;45225;-59
2022/12/20 10:20:55;;;;;;;;;5.33;4.00;;;;;12.34;75.76;100681.69;5037465;28;45257;-59
2022/12/20 10:23:50;;;;;;;;;4.33;3.33;;;;;12.32;76.33;100673.78;5018896;28;45279;-63
2022/12/20 10:26:15;;;;;;;;;2.00;1.33;;;;;12.17;75.43;100648.06;5036257;28;45402;-60
2022/12/20 10:28:40;;;;;;;;;3.33;2.67;;;;;12.29;76.05;100673.97;5036967;28;45602;-59
2022/12/20 10:31:11;;;;;;;;;4.33;3.00;;;;;12.31;75.05;100682.75;5036830;28;46048;-58
2022/12/20 10:33:37;;;;;;;;;3.67;3.00;;;;;12.31;75.90;100676.53;5036594;28;45260;-59
2022/12/20 10:36:25;;;;;;;;;3.33;3.00;;;;;12.28;76.44;100671.41;5018369;28;45310;-59
2022/12/20 10:39:00;;;;;;;;;4.00;4.00;;;;;12.29;75.69;100662.47;5037169;28;45286;-59
2022/12/20 10:41:47;;;;;;;;;6.67;5.00;;;;;12.31;76.09;100660.53;5036552;28;46596;-58
2022/12/20 10:44:13;;;;;;;;;3.00;3.00;;;;;12.31;76.30;100652.56;5035763;28;45487;-59
2022/12/20 10:46:42;;;;;;;;;4.00;2.67;;;;;12.34;76.47;100661.19;5036500;28;45652;-60
2022/12/20 10:49:22;;;;;;;;;3.67;3.67;;;;;12.33;76.66;100659.50;5036408;28;45565;-59
2022/12/20 10:51:56;;;;;;;;;3.33;3.33;;;;;12.34;76.63;100666.53;5018391;28;47305;-60
2022/12/20 10:54:45;;;;;;;;;5.33;3.33;;;;;12.30;76.87;100665.03;5035959;28;45958;-59
2022/12/20 10:57:30;;;;;;;;;7.00;6.00;;;;;12.30;77.17;100669.50;5036321;28;45442;-58
2022/12/20 10:59:59;;;;;;;;;4.67;4.00;;;;;12.31;77.26;100666.72;5036711;28;45395;-59
2022/12/20 11:02:26;;;;;;;;;7.00;7.00;;;;;12.30;77.42;100662.34;5039069;28;45332;-59
2022/12/20 11:05:01;;;;;;;;;4.00;4.00;;;;;12.33;76.43;100653.31;5037046;28;45314;-59
2022/12/20 11:07:30;;;;;;;;;7.00;7.00;;;;;12.36;76.61;100653.09;5036474;28;45363;-58
2022/12/20 11:10:20;;;;;;;;;2.33;2.33;;;;;12.31;76.50;100664.06;5036945;28;45435;-59
2022/12/20 11:12:53;;;;;;;;;6.67;4.00;;;;;12.30;76.76;100659.69;5034800;28;45386;-60
2022/12/20 11:15:24;;;;;;;;;8.67;4.33;;;;;12.29;77.31;100641.13;5018077;28;45342;-58
2022/12/20 11:17:55;;;;;;;;;4.00;4.00;;;;;12.25;76.81;100651.13;5035869;28;45435;-58
2022/12/20 11:20:27;;;;;;;;;6.33;6.33;;;;;12.27;77.61;100654.56;5036005;28;45411;-61
2022/12/20 11:23:30;;;;;;;;;7.00;7.00;;;;;12.24;77.48;100649.41;5035152;28;45995;-59
2022/12/20 11:25:59;;;;;;;;;6.00;4.00;;;;;12.23;77.63;100644.16;5021605;28;45829;-58
2022/12/20 11:28:43;;;;;;;;;5.67;5.67;;;;;12.17;77.87;100642.75;5017267;28;45348;-59
2022/12/20 11:31:33;;;;;;;;;6.67;3.67;;;;;12.21;78.12;100643.41;5035287;28;45420;-60
2022/12/20 11:34:02;;;;;;;;;8.67;6.00;;;;;12.19;76.95;100634.63;5035675;28;45395;-58
2022/12/20 11:36:40;;;;;;;;;8.00;7.00;;;;;12.21;77.02;100638.06;5035632;28;45336;-59
2022/12/20 11:39:20;;;;;;;;;4.00;4.00;;;;;12.21;77.13;100638.91;5037675;28;45261;-58
2022/12/20 11:42:11;;;;;;;;;8.00;8.00;;;;;12.16;76.73;100630.38;5038867;28;45432;-59
2022/12/20 11:44:49;;;;;;;;;8.00;8.00;;;;;12.19;76.85;100614.16;5020483;28;46906;-58