Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:25;;;;;;;7.57;5.80;;;5.00;65.30;;;;;;5022546;28;20552;-78
2021/01/24 00:02:50;;;;;;;6.30;5.47;;;5.10;65.40;;;;;;5037010;28;20191;-78
2021/01/24 00:05:16;;;;;;;6.70;5.30;;;5.00;65.50;;;;;;5044250;28;20025;-79
2021/01/24 00:07:41;;;;;;;6.65;5.40;;;5.10;65.50;;;;;;5040644;28;20037;-76
2021/01/24 00:10:08;;;;;;;6.38;5.10;;;5.00;65.50;;;;;;5048012;28;20041;-78
2021/01/24 00:12:33;;;;;;;6.03;4.75;;;5.00;65.50;;;;;;5043975;28;20029;-77
2021/01/24 00:14:59;;;;;;;6.28;5.65;;;5.00;65.60;;;;;;5030466;28;20700;-78
2021/01/24 00:17:24;;;;;;;6.53;5.70;;;5.00;65.60;;;;;;5043640;28;20053;-78
2021/01/24 00:19:50;;;;;;;6.38;5.07;;;5.00;65.50;;;;;;5046624;28;20040;-78
2021/01/24 00:22:15;;;;;;;6.55;5.53;;;5.00;65.50;;;;;;5039144;28;20025;-79
2021/01/24 00:24:41;;;;;;;7.57;5.40;;;5.00;65.50;;;;;;5046187;28;20037;-78
2021/01/24 00:27:06;;;;;;;7.50;6.22;;;5.00;65.50;;;;;;5046152;28;20021;-77
2021/01/24 00:29:32;;;;;;;7.68;5.50;;;5.00;65.50;;;;;;5047997;28;20102;-78
2021/01/24 00:31:58;;;;;;;7.65;6.18;;;5.00;65.50;;;;;;5038723;28;20490;-77
2021/01/24 00:34:24;;;;;;;6.30;5.47;;;4.90;65.50;;;;;;5042963;28;20126;-78
2021/01/24 00:36:49;;;;;;;6.07;5.30;;;4.90;65.50;;;;;;5042563;28;20040;-77
2021/01/24 00:39:15;;;;;;;7.13;5.32;;;4.90;65.50;;;;;;5040697;28;20033;-77
2021/01/24 00:41:40;;;;;;;6.63;5.20;;;5.00;65.60;;;;;;5042146;28;20026;-78
2021/01/24 00:44:06;;;;;;;5.95;5.13;;;4.90;65.60;;;;;;5047163;28;20021;-77
2021/01/24 00:46:31;;;;;;;7.13;5.78;;;5.00;65.70;;;;;;5044037;28;20021;-78
2021/01/24 00:48:57;;;;;;;5.38;4.75;;;4.90;65.50;;;;;;5045284;28;20486;-78
2021/01/24 00:51:22;;;;;;;6.38;5.22;;;5.00;65.60;;;;;;5042415;28;20545;-78
2021/01/24 00:53:48;;;;;;;7.88;5.30;;;4.90;65.60;;;;;;5042415;28;20040;-78
2021/01/24 00:56:14;;;;;;;6.18;4.60;;;4.90;65.60;;;;;;5045905;28;20043;-77
2021/01/24 00:58:39;;;;;;;5.80;5.18;;;4.90;65.60;;;;;;5040805;28;20041;-80
2021/01/24 01:01:05;;;;;;;6.32;5.32;;;4.90;65.70;;;;;;5024800;28;20040;-77
2021/01/24 01:03:30;;;;;;;5.55;4.30;;;4.90;65.70;;;;;;5041090;28;20055;-78
2021/01/24 01:05:56;;;;;;;7.38;5.28;;;4.90;65.70;;;;;;5040604;28;20026;-77
2021/01/24 01:08:21;;;;;;;6.45;4.93;;;4.90;65.80;;;;;;5038885;28;20041;-77
2021/01/24 01:10:47;;;;;;;5.93;4.82;;;4.90;65.80;;;;;;5044457;28;20034;-78
2021/01/24 01:13:12;;;;;;;6.07;4.75;;;4.90;65.90;;;;;;5041951;28;20029;-78
2021/01/24 01:15:39;;;;;;;5.45;4.75;;;4.90;65.90;;;;;;5042427;28;20044;-78
2021/01/24 01:18:05;;;;;;;5.47;4.60;;;5.00;66.10;;;;;;5041919;28;20047;-78
2021/01/24 01:20:30;;;;;;;4.90;4.40;;;5.00;66.20;;;;;;5036253;28;20037;-75
2021/01/24 01:22:56;;;;;;;6.18;4.72;;;5.00;66.30;;;;;;5023504;28;20048;-75
2021/01/24 01:25:22;;;;;;;6.97;5.32;;;5.00;66.30;;;;;;5031558;28;20029;-75
2021/01/24 01:27:47;;;;;;;5.25;4.00;;;5.00;66.30;;;;;;5031757;28;20134;-78
2021/01/24 01:30:13;;;;;;;5.53;4.53;;;5.00;66.30;;;;;;5023030;28;20029;-78
2021/01/24 01:32:39;;;;;;;5.25;4.50;;;5.00;66.20;;;;;;5031031;28;20444;-78
2021/01/24 01:35:05;;;;;;;5.25;4.57;;;5.10;66.30;;;;;;5029316;28;20032;-77
2021/01/24 01:37:31;;;;;;;5.28;4.35;;;5.10;66.30;;;;;;5026754;28;20041;-76
2021/01/24 01:39:57;;;;;;;5.45;4.88;;;5.10;66.30;;;;;;5023541;28;20041;-76
2021/01/24 01:42:22;;;;;;;4.90;3.95;;;5.10;66.30;;;;;;5030204;28;20037;-77
2021/01/24 01:44:48;;;;;;;6.25;4.20;;;5.20;66.40;;;;;;5030425;28;20025;-77
2021/01/24 01:47:21;;;;;;;5.38;4.15;;;5.20;66.40;;;;;;5024723;28;20038;-78
2021/01/24 01:49:46;;;;;;;4.80;4.32;;;5.20;66.50;;;;;;5031870;28;20114;-76
2021/01/24 01:52:12;;;;;;;5.38;4.13;;;5.30;66.40;;;;;;5023019;28;20505;-77
2021/01/24 01:54:38;;;;;;;5.00;4.38;;;5.30;66.40;;;;;;5024751;28;20434;-76
2021/01/24 01:57:03;;;;;;;4.10;3.70;;;5.30;66.30;;;;;;5017368;28;20120;-78
2021/01/24 01:59:29;;;;;;;5.65;4.40;;;5.30;66.20;;;;;;5019657;28;20032;-75
2021/01/24 02:02:11;;;;;;;5.32;4.65;;;5.40;66.20;;;;;;5023902;28;20036;-76
2021/01/24 02:05:01;;;;;;;5.22;4.72;;;5.40;66.40;;;;;;5021994;28;20513;-79
2021/01/24 02:07:46;;;;;;;4.57;4.10;;;5.30;66.50;;;;;;5023242;28;20678;-76
2021/01/24 02:10:25;;;;;;;6.25;5.07;;;5.40;66.50;;;;;;5039341;22;20052;-74
2021/01/24 02:13:15;;;;;;;4.30;3.75;;;5.40;66.30;;;;;;4984073;28;20069;-73
2021/01/24 02:15:44;;;;;;;5.18;3.70;;;5.40;66.40;;;;;;4986899;28;20026;-73
2021/01/24 02:18:10;;;;;;;5.85;4.57;;;5.40;66.30;;;;;;4982543;28;20041;-73
2021/01/24 02:21:00;;;;;;;5.60;4.75;;;5.40;66.30;;;;;;4990598;28;20042;-73
2021/01/24 02:23:26;;;;;;;5.78;4.97;;;5.40;66.80;;;;;;4985460;28;20030;-73
2021/01/24 02:26:14;;;;;;;5.47;4.68;;;5.40;66.40;;;;;;4991289;28;20034;-73
2021/01/24 02:29:05;;;;;;;6.13;5.53;;;5.40;66.70;;;;;;4986862;28;20039;-73
2021/01/24 02:31:32;;;;;;;5.43;4.63;;;5.50;66.90;;;;;;4987267;28;20030;-72
2021/01/24 02:34:00;;;;;;;4.40;4.00;;;5.60;66.60;;;;;;4991163;28;20038;-73
2021/01/24 02:36:27;;;;;;;6.55;5.32;;;5.50;66.50;;;;;;4990239;28;20504;-73
2021/01/24 02:38:54;;;;;;;4.43;4.03;;;5.60;66.60;;;;;;4995065;28;20506;-73
2021/01/24 02:41:21;;;;;;;5.57;4.40;;;5.60;66.50;;;;;;5002261;28;20038;-73
2021/01/24 02:43:47;;;;;;;4.88;3.97;;;5.60;66.40;;;;;;4998379;28;20076;-73
2021/01/24 02:46:15;;;;;;;5.10;4.60;;;5.60;66.30;;;;;;4998771;28;20030;-73
2021/01/24 02:48:49;;;;;;;4.32;3.80;;;5.60;66.30;;;;;;4997298;28;20031;-73
2021/01/24 02:51:16;;;;;;;4.95;4.10;;;5.60;66.30;;;;;;5000303;28;20038;-73
2021/01/24 02:53:43;;;;;;;6.00;4.10;;;5.70;66.20;;;;;;4998302;28;20041;-73
2021/01/24 02:56:08;;;;;;;3.97;3.58;;;5.70;66.20;;;;;;5001494;28;20034;-73
2021/01/24 02:58:34;;;;;;;4.68;4.07;;;5.60;66.10;;;;;;4999168;28;20526;-73
2021/01/24 03:01:00;;;;;;;5.78;4.47;;;5.60;66.00;;;;;;5002668;28;20107;-73
2021/01/24 03:03:25;;;;;;;5.70;5.10;;;5.60;66.00;;;;;;4998435;28;20030;-73
2021/01/24 03:05:51;;;;;;;4.72;4.05;;;5.70;66.20;;;;;;4997662;28;20034;-73
2021/01/24 03:08:19;;;;;;;5.65;3.70;;;5.60;66.10;;;;;;5001701;28;20091;-73
2021/01/24 03:10:45;;;;;;;4.78;4.05;;;5.60;66.20;;;;;;4998558;28;20049;-73
2021/01/24 03:13:24;;;;;;;4.10;3.28;;;5.60;66.10;;;;;;5001860;28;20100;-74
2021/01/24 03:15:52;;;;;;;5.15;4.47;;;5.60;66.30;;;;;;4998344;28;20026;-73
2021/01/24 03:18:25;;;;;;;4.40;4.00;;;5.60;66.10;;;;;;5000247;28;20034;-73
2021/01/24 03:20:52;;;;;;;4.10;3.50;;;5.60;66.10;;;;;;5001203;28;20053;-73
2021/01/24 03:23:19;;;;;;;4.88;3.47;;;5.50;66.00;;;;;;4995879;28;20041;-73
2021/01/24 03:25:45;;;;;;;4.10;3.70;;;5.60;66.00;;;;;;4996539;28;20045;-73
2021/01/24 03:28:11;;;;;;;3.78;3.33;;;5.50;66.00;;;;;;5000067;28;20038;-73
2021/01/24 03:30:36;;;;;;;3.40;3.10;;;5.60;66.00;;;;;;5001588;28;20045;-73
2021/01/24 03:33:04;;;;;;;3.58;3.25;;;5.50;66.00;;;;;;5001762;28;20049;-73
2021/01/24 03:35:29;;;;;;;3.90;3.47;;;5.50;66.00;;;;;;5002950;28;20113;-73
2021/01/24 03:37:55;;;;;;;4.82;3.85;;;5.50;66.00;;;;;;5003644;28;20622;-73
2021/01/24 03:40:20;;;;;;;3.88;3.40;;;5.50;66.10;;;;;;5007207;28;20120;-73
2021/01/24 03:42:46;;;;;;;3.80;3.38;;;5.50;66.10;;;;;;5006769;28;20108;-73
2021/01/24 03:45:12;;;;;;;5.18;3.70;;;5.50;66.10;;;;;;5001348;28;20062;-73
2021/01/24 03:47:38;;;;;;;3.95;3.33;;;5.50;66.20;;;;;;5006785;28;20415;-72
2021/01/24 03:50:05;;;;;;;4.05;3.67;;;5.50;66.20;;;;;;5009351;28;20033;-73
2021/01/24 03:52:30;;;;;;;4.07;3.65;;;5.40;66.10;;;;;;5004695;28;20083;-72
2021/01/24 03:54:56;;;;;;;5.28;3.78;;;5.50;66.10;;;;;;5008650;28;20646;-73
2021/01/24 03:57:22;;;;;;;4.07;3.67;;;5.50;66.10;;;;;;5006378;28;20173;-73
2021/01/24 03:59:51;;;;;;;4.30;3.55;;;5.50;66.00;;;;;;5005824;28;20419;-73
2021/01/24 04:02:17;;;;;;;4.50;4.00;;;5.40;66.50;;;;;;5005244;28;20708;-73
2021/01/24 04:04:43;;;;;;;4.25;3.70;;;5.50;66.00;;;;;;5008403;28;20566;-72
2021/01/24 04:07:08;;;;;;;4.00;3.55;;;5.40;65.90;;;;;;5004865;28;20130;-72
2021/01/24 04:09:34;;;;;;;4.93;4.30;;;5.40;66.00;;;;;;5007836;28;20053;-73
2021/01/24 04:11:59;;;;;;;3.83;3.40;;;5.40;66.00;;;;;;5007908;28;20042;-72
2021/01/24 04:14:25;;;;;;;4.70;3.75;;;5.30;65.90;;;;;;5004511;28;20121;-73
2021/01/24 04:16:50;;;;;;;5.00;4.20;;;5.30;65.90;;;;;;5002775;28;20557;-73
2021/01/24 04:19:15;;;;;;;5.40;3.65;;;5.30;65.90;;;;;;5008902;28;20037;-73
2021/01/24 04:21:41;;;;;;;4.43;3.75;;;5.30;65.90;;;;;;5007607;28;20022;-73
2021/01/24 04:24:07;;;;;;;4.57;4.07;;;5.30;65.90;;;;;;5005107;28;20491;-73
2021/01/24 04:26:32;;;;;;;4.68;3.72;;;5.20;65.80;;;;;;5008104;28;20030;-72
2021/01/24 04:28:58;;;;;;;5.53;3.97;;;5.20;65.90;;;;;;5007447;28;20022;-73
2021/01/24 04:31:23;;;;;;;5.32;3.83;;;5.20;65.90;;;;;;5004099;28;20565;-73
2021/01/24 04:33:49;;;;;;;4.78;3.72;;;5.20;66.00;;;;;;5007373;28;20025;-72
2021/01/24 04:36:14;;;;;;;4.15;3.75;;;5.10;65.90;;;;;;5005013;28;20022;-73
2021/01/24 04:38:40;;;;;;;4.07;3.20;;;5.20;66.00;;;;;;5004943;28;20092;-72
2021/01/24 04:41:06;;;;;;;3.80;3.40;;;5.10;66.00;;;;;;5006235;28;20093;-72
2021/01/24 04:43:33;;;;;;;4.28;3.45;;;5.20;66.00;;;;;;4999040;28;20405;-72
2021/01/24 04:45:59;;;;;;;3.55;3.25;;;5.10;65.90;;;;;;5006511;28;20092;-73
2021/01/24 04:48:25;;;;;;;5.00;4.00;;;5.10;65.90;;;;;;5008930;28;20042;-72
2021/01/24 04:50:51;;;;;;;4.07;3.58;;;5.10;65.80;;;;;;5006955;28;20121;-72
2021/01/24 04:53:17;;;;;;;4.45;3.38;;;5.00;65.80;;;;;;4999682;28;20121;-73
2021/01/24 04:55:43;;;;;;;4.40;3.67;;;5.00;65.80;;;;;;5005408;28;20041;-73
2021/01/24 04:58:09;;;;;;;4.78;3.83;;;5.00;65.80;;;;;;5006161;28;20092;-73
2021/01/24 05:00:34;;;;;;;4.60;3.53;;;5.00;65.80;;;;;;5005292;28;20042;-73
2021/01/24 05:03:01;;;;;;;5.30;3.90;;;4.90;65.70;;;;;;5001258;28;20419;-73
2021/01/24 05:05:27;;;;;;;4.68;3.30;;;5.00;65.80;;;;;;5008615;28;20033;-72
2021/01/24 05:07:57;;;;;;;3.78;3.38;;;4.80;65.60;;;;;;5005998;28;20058;-73
2021/01/24 05:10:27;;;;;;;4.30;3.63;;;4.90;65.60;;;;;;5007749;28;20042;-73
2021/01/24 05:12:54;;;;;;;5.38;3.80;;;4.90;65.50;;;;;;5003960;28;20475;-72
2021/01/24 05:15:21;;;;;;;4.07;3.53;;;4.80;65.40;;;;;;5005254;28;20195;-73
2021/01/24 05:17:55;;;;;;;3.30;3.00;;;4.80;65.50;;;;;;4999984;28;20034;-73
2021/01/24 05:20:31;;;;;;;5.53;3.70;;;4.70;65.50;;;;;;5003581;28;20049;-73
2021/01/24 05:22:59;;;;;;;5.00;4.03;;;4.60;65.40;;;;;;4974096;28;20033;-73
2021/01/24 05:25:30;;;;;;;4.78;4.00;;;4.70;65.50;;;;;;5004981;28;20104;-73
2021/01/24 05:27:56;;;;;;;4.45;3.50;;;4.60;65.50;;;;;;5006614;28;20109;-73
2021/01/24 05:30:32;;;;;;;4.45;3.85;;;4.50;65.40;;;;;;5007998;28;21092;-72
2021/01/24 05:33:00;;;;;;;4.38;3.60;;;4.50;65.70;;;;;;5008558;28;20034;-73
2021/01/24 05:35:27;;;;;;;4.00;3.47;;;4.50;65.60;;;;;;5008018;28;20034;-73
2021/01/24 05:37:53;;;;;;;4.00;3.53;;;4.50;65.60;;;;;;5004885;28;20503;-74
2021/01/24 05:40:19;;;;;;;4.53;3.55;;;4.40;65.60;;;;;;5007018;28;20128;-73
2021/01/24 05:42:45;;;;;;;3.75;3.35;;;4.40;65.70;;;;;;5007267;28;20026;-73
2021/01/24 05:45:16;;;;;;;4.95;3.83;;;4.40;65.70;;;;;;5006186;28;20041;-73
2021/01/24 05:47:46;;;;;;;3.92;3.53;;;4.40;65.70;;;;;;5001827;28;20041;-73
2021/01/24 05:50:16;;;;;;;4.83;3.47;;;4.30;65.50;;;;;;5005692;28;20172;-73
2021/01/24 05:52:47;;;;;;;3.35;2.97;;;4.30;65.50;;;;;;5004152;28;20037;-73
2021/01/24 05:55:33;;;;;;;3.45;2.97;;;4.30;65.50;;;;;;5006235;28;20030;-73
2021/01/24 05:58:13;;;;;;;3.95;3.05;;;4.20;65.60;;;;;;5007639;28;20045;-73
2021/01/24 06:00:39;;;;;;;3.83;2.97;;;4.30;65.40;;;;;;4998904;28;20039;-73
2021/01/24 06:03:07;;;;;;;4.18;3.60;;;4.20;65.30;;;;;;5008755;28;20033;-73
2021/01/24 06:05:33;;;;;;;4.10;3.22;;;4.20;65.30;;;;;;5005804;28;20037;-72
2021/01/24 06:07:59;;;;;;;5.35;4.38;;;4.20;65.30;;;;;;5004878;28;20060;-73
2021/01/24 06:10:24;;;;;;;4.57;4.13;;;4.10;65.20;;;;;;5005984;28;20484;-73
2021/01/24 06:12:52;;;;;;;5.03;3.40;;;4.10;65.30;;;;;;5005690;28;20030;-74
2021/01/24 06:15:21;;;;;;;4.05;3.53;;;4.10;65.30;;;;;;5004389;28;20034;-73
2021/01/24 06:17:46;;;;;;;3.63;3.17;;;4.00;65.30;;;;;;5003992;28;20048;-73
2021/01/24 06:20:16;;;;;;;3.97;3.30;;;4.00;65.40;;;;;;5005357;28;20034;-73
2021/01/24 06:23:00;;;;;;;3.95;3.03;;;3.90;65.40;;;;;;5006081;28;20120;-73
2021/01/24 06:25:33;;;;;;;4.75;3.00;;;3.90;65.40;;;;;;5005781;28;20109;-74
2021/01/24 06:28:05;;;;;;;4.00;3.42;;;3.80;65.30;;;;;;5004938;28;20034;-73
2021/01/24 06:30:31;;;;;;;5.20;3.47;;;3.90;65.40;;;;;;5001324;28;20069;-73
2021/01/24 06:33:11;;;;;;;4.80;3.17;;;3.80;65.30;;;;;;5005320;28;20438;-73
2021/01/24 06:35:50;;;;;;;4.85;3.88;;;3.80;65.50;;;;;;5006999;28;20034;-72
2021/01/24 06:38:26;;;;;;;3.75;3.35;;;3.80;65.50;;;;;;5003797;28;20061;-73
2021/01/24 06:40:51;;;;;;;4.32;3.22;;;3.80;65.60;;;;;;5001533;28;20030;-73
2021/01/24 06:43:50;;;;;;;4.97;3.75;;;3.70;65.60;;;;;;5005526;28;20042;-73
2021/01/24 06:46:19;;;;;;;5.70;3.80;;;3.70;65.90;;;;;;5001870;28;20037;-73
2021/01/24 06:48:49;;;;;;;6.03;4.68;;;3.70;65.70;;;;;;5005535;28;20026;-72
2021/01/24 06:51:36;;;;;;;4.50;3.60;;;3.70;65.70;;;;;;5002018;28;20057;-73
2021/01/24 06:54:25;;;;;;;4.70;3.92;;;3.70;65.90;;;;;;5003459;28;20041;-73
2021/01/24 06:56:50;;;;;;;4.45;3.80;;;3.60;66.00;;;;;;4998728;28;20030;-73
2021/01/24 06:59:28;;;;;;;5.07;3.38;;;3.70;65.80;;;;;;5005827;28;20029;-72
2021/01/24 07:02:32;;;;;;;5.15;3.58;;;3.60;65.90;;;;;;4999281;28;20045;-74
2021/01/24 07:05:16;;;;;;;3.38;3.08;;;3.60;66.00;;;;;;5003138;28;20033;-73
2021/01/24 07:07:46;;;;;;;4.47;3.85;;;3.60;66.00;;;;;;5004635;28;20169;-74
2021/01/24 07:10:36;;;;;;;4.32;3.58;;;3.60;65.80;;;;;;5005071;28;20168;-74
2021/01/24 07:13:24;;;;;;;3.78;3.33;;;3.60;66.20;;;;;;5004820;28;20033;-73
2021/01/24 07:15:54;;;;;;;4.88;3.50;;;3.70;66.40;;;;;;5003897;28;20085;-73
2021/01/24 07:18:21;;;;;;;4.25;3.40;;;3.70;66.20;;;;;;5002399;28;20395;-74
2021/01/24 07:20:48;;;;;;;5.20;3.78;;;3.60;66.20;;;;;;5005354;28;20117;-73
2021/01/24 07:23:17;;;;;;;4.60;3.78;;;3.70;66.40;;;;;;5003766;28;20042;-73
2021/01/24 07:25:43;;;;;;;5.70;4.35;;;3.70;66.50;;;;;;5006218;28;20038;-73
2021/01/24 07:28:09;;;;;;;5.43;4.47;;;3.80;66.60;;;;;;5004206;28;20026;-73
2021/01/24 07:30:39;;;;;;;5.25;4.28;;;3.70;66.60;;;;;;5006406;28;20034;-73
2021/01/24 07:33:05;;;;;;;5.38;4.55;;;3.80;66.60;;;;;;5001516;28;20085;-73
2021/01/24 07:35:34;;;;;;;6.03;4.82;;;3.90;66.60;;;;;;5006790;28;20174;-73
2021/01/24 07:38:00;;;;;;;5.40;4.22;;;3.90;66.60;;;;;;5004464;28;20041;-73
2021/01/24 07:40:26;;;;;;;4.78;3.95;;;3.90;66.60;;;;;;5006924;28;20570;-72
2021/01/24 07:42:52;;;;;;;5.70;4.03;;;3.90;66.50;;;;;;5006543;28;20038;-73
2021/01/24 07:45:18;;;;;;;5.22;4.40;;;3.90;66.40;;;;;;5006040;28;20045;-73
2021/01/24 07:47:44;;;;;;;4.25;3.83;;;4.00;66.50;;;;;;4998336;28;20045;-73
2021/01/24 07:50:10;;;;;;;4.75;4.10;;;4.00;66.50;;;;;;5004856;28;20030;-73
2021/01/24 07:52:36;;;;;;;4.20;3.47;;;4.00;66.50;;;;;;5003610;28;20080;-73
2021/01/24 07:55:02;;;;;;;5.47;3.72;;;4.00;66.50;;;;;;5005392;28;20046;-73
2021/01/24 07:57:27;;;;;;;5.05;3.92;;;4.10;66.20;;;;;;5005025;28;20522;-72
2021/01/24 07:59:54;;;;;;;5.00;4.10;;;4.00;66.50;;;;;;5004774;28;20041;-73
2021/01/24 08:02:19;;;;;;;4.40;3.95;;;4.10;66.60;;;;;;5002985;28;20142;-73
2021/01/24 08:04:46;;;;;;;4.68;4.05;;;4.10;66.60;;;;;;5004127;28;20121;-73
2021/01/24 08:07:12;;;;;;;6.22;4.15;;;4.20;66.70;;;;;;5001113;28;20034;-73
2021/01/24 08:09:38;;;;;;;5.40;4.38;;;4.20;66.80;;;;;;5003381;28;20076;-73
2021/01/24 08:12:11;;;;;;;4.70;3.95;;;4.20;66.70;;;;;;5063288;23;20670;-78
2021/01/24 08:14:38;;;;;;;4.93;4.32;;;4.30;66.90;;;;;;5027041;28;20125;-76
2021/01/24 08:17:06;;;;;;;7.10;5.13;;;4.20;66.70;;;;;;5026270;28;20038;-77
2021/01/24 08:19:32;;;;;;;7.95;5.72;;;4.30;66.80;;;;;;5032773;28;20040;-76
2021/01/24 08:21:58;;;;;;;6.50;4.80;;;4.30;66.80;;;;;;5023093;28;20083;-74
2021/01/24 08:24:24;;;;;;;7.63;5.07;;;4.40;66.90;;;;;;5028926;28;20041;-76
2021/01/24 08:26:50;;;;;;;5.80;4.70;;;4.30;66.90;;;;;;5028667;28;20021;-76
2021/01/24 08:29:16;;;;;;;6.35;5.28;;;4.40;67.10;;;;;;5029481;28;20037;-78
2021/01/24 08:31:42;;;;;;;5.95;5.03;;;4.40;67.00;;;;;;5024147;28;20037;-78
2021/01/24 08:34:09;;;;;;;6.80;4.72;;;4.40;67.10;;;;;;5028413;28;20030;-78
2021/01/24 08:36:36;;;;;;;5.45;4.63;;;4.50;67.00;;;;;;5029304;28;20126;-77
2021/01/24 08:39:03;;;;;;;6.57;4.85;;;4.50;67.00;;;;;;5026463;28;20449;-78
2021/01/24 08:41:37;;;;;;;6.38;4.97;;;4.50;66.90;;;;;;5027666;28;20475;-78
2021/01/24 08:44:15;;;;;;;6.60;5.07;;;4.50;66.90;;;;;;5027254;28;20041;-77
2021/01/24 08:46:45;;;;;;;6.15;4.85;;;4.60;67.00;;;;;;5027257;28;20029;-76
2021/01/24 08:49:21;;;;;;;6.33;4.63;;;4.60;66.80;;;;;;5024494;28;20483;-78
2021/01/24 08:52:20;;;;;;;5.60;4.88;;;4.60;66.90;;;;;;5029516;28;20041;-78
2021/01/24 08:54:45;;;;;;;6.13;4.95;;;4.60;67.20;;;;;;5012110;28;20847;-79
2021/01/24 08:57:18;;;;;;;6.78;5.40;;;4.60;66.80;;;;;;5029018;28;20594;-78
2021/01/24 08:59:50;;;;;;;8.20;5.68;;;4.70;67.00;;;;;;5028593;28;20477;-78
2021/01/24 09:02:27;;;;;;;6.57;5.43;;;4.70;67.10;;;;;;5024733;28;20565;-77
2021/01/24 09:04:52;;;;;;;6.22;5.28;;;4.70;67.20;;;;;;5026377;28;20033;-76
2021/01/24 09:07:19;;;;;;;6.20;5.60;;;4.70;66.90;;;;;;5023333;28;20034;-78
2021/01/24 09:09:50;;;;;;;5.82;5.20;;;4.80;66.90;;;;;;5023974;28;20038;-78
2021/01/24 09:12:21;;;;;;;5.63;5.05;;;4.80;67.00;;;;;;5025746;28;20120;-78
2021/01/24 09:14:48;;;;;;;5.55;4.90;;;4.80;66.90;;;;;;5027677;28;20029;-78
2021/01/24 09:17:20;;;;;;;6.75;5.45;;;4.80;66.90;;;;;;5023958;28;20498;-79
2021/01/24 09:19:47;;;;;;;6.65;5.20;;;4.80;66.90;;;;;;5026037;28;20091;-78
2021/01/24 09:22:17;;;;;;;7.70;6.22;;;4.80;66.80;;;;;;5024425;28;20026;-78
2021/01/24 09:24:43;;;;;;;7.13;5.90;;;4.90;67.00;;;;;;5025288;28;20095;-79
2021/01/24 09:27:10;;;;;;;7.75;5.82;;;4.90;67.00;;;;;;5028301;28;20033;-79
2021/01/24 09:29:37;;;;;;;7.85;6.35;;;4.80;67.00;;;;;;5026970;28;20038;-77
2021/01/24 09:32:04;;;;;;;8.35;6.50;;;4.90;67.10;;;;;;5023464;28;20033;-77
2021/01/24 09:34:29;;;;;;;6.90;5.43;;;4.90;67.20;;;;;;5023864;28;20048;-76
2021/01/24 09:36:56;;;;;;;7.78;6.47;;;5.00;67.30;;;;;;5026333;28;20045;-77
2021/01/24 09:39:21;;;;;;;7.05;6.05;;;5.10;67.50;;;;;;5024254;28;20033;-76
2021/01/24 09:41:47;;;;;;;7.43;6.00;;;5.00;67.40;;;;;;5026079;28;20043;-76
2021/01/24 09:44:12;;;;;;;7.72;6.35;;;5.10;67.50;;;;;;5024939;28;20391;-78
2021/01/24 09:46:38;;;;;;;9.48;7.75;;;5.10;67.50;;;;;;5025466;28;20032;-76
2021/01/24 09:49:04;;;;;;;8.80;6.95;;;5.20;67.70;;;;;;5026554;28;20029;-76
2021/01/24 09:51:30;;;;;;;8.00;6.60;;;5.20;67.70;;;;;;5026287;28;20418;-77
2021/01/24 09:53:58;;;;;;;9.35;8.27;;;5.30;67.80;;;;;;5023338;28;20036;-75
2021/01/24 09:56:25;;;;;;;8.75;7.40;;;5.30;67.80;;;;;;5025917;28;20031;-76
2021/01/24 09:58:52;;;;;;;9.07;6.88;;;5.40;68.00;;;;;;5024042;28;20041;-77
2021/01/24 10:01:18;;;;;;;10.38;7.60;;;5.40;68.00;;;;;;5022115;28;20065;-75
2021/01/24 10:03:45;;;;;;;8.93;7.05;;;5.50;68.20;;;;;;5025511;28;20490;-76
2021/01/24 10:06:10;;;;;;;8.43;7.35;;;5.50;68.30;;;;;;5026229;28;20116;-77
2021/01/24 10:08:36;;;;;;;9.02;7.65;;;5.60;68.30;;;;;;5021569;28;20124;-76
2021/01/24 10:11:02;;;;;;;8.30;7.30;;;5.70;68.40;;;;;;5022844;28;20403;-77
2021/01/24 10:13:27;;;;;;;9.27;7.47;;;5.90;68.50;;;;;;5025017;28;20037;-77
2021/01/24 10:15:53;;;;;;;9.60;7.32;;;6.00;68.50;;;;;;5025075;28;20164;-77
2021/01/24 10:18:20;;;;;;;8.55;7.35;;;5.90;68.40;;;;;;5029657;28;20034;-76
2021/01/24 10:20:46;;;;;;;9.55;7.55;;;6.00;68.40;;;;;;5029264;28;20414;-78
2021/01/24 10:23:12;;;;;;;8.93;7.15;;;6.10;68.30;;;;;;5027669;28;20052;-75
2021/01/24 10:25:38;;;;;;;7.93;7.10;;;6.10;68.20;;;;;;5029290;28;20495;-77
2021/01/24 10:28:04;;;;;;;8.75;6.45;;;6.20;68.10;;;;;;5029216;28;20048;-77
2021/01/24 10:30:29;;;;;;;7.03;6.32;;;6.30;68.20;;;;;;5026565;28;20041;-76
2021/01/24 10:32:55;;;;;;;7.82;6.60;;;6.30;68.10;;;;;;5028956;28;20033;-77
2021/01/24 10:35:20;;;;;;;6.53;5.45;;;6.40;68.10;;;;;;5029523;28;20033;-77
2021/01/24 10:37:46;;;;;;;6.93;5.07;;;6.40;68.10;;;;;;5022783;28;20095;-76
2021/01/24 10:40:12;;;;;;;6.18;5.00;;;6.50;68.10;;;;;;5029247;28;20042;-76
2021/01/24 10:42:39;;;;;;;7.10;5.80;;;6.50;68.00;;;;;;5023559;28;20073;-81
2021/01/24 10:45:09;;;;;;;8.57;6.72;;;6.60;67.90;;;;;;5022258;28;20049;-77
2021/01/24 10:47:35;;;;;;;7.03;6.30;;;6.60;67.80;;;;;;5025942;28;20524;-77
2021/01/24 10:50:01;;;;;;;6.05;5.05;;;6.60;67.70;;;;;;5027602;28;20041;-77
2021/01/24 10:52:27;;;;;;;6.15;4.97;;;6.70;67.70;;;;;;5023668;28;20026;-76
2021/01/24 10:54:53;;;;;;;4.65;4.18;;;6.70;67.70;;;;;;5023224;28;20326;-77
2021/01/24 10:57:19;;;;;;;6.70;5.15;;;6.80;67.80;;;;;;5028873;28;20030;-77
2021/01/24 10:59:44;;;;;;;5.05;4.05;;;6.80;67.80;;;;;;5028125;28;20108;-78
2021/01/24 11:02:10;;;;;;;5.03;4.22;;;6.80;67.90;;;;;;5026483;28;20414;-76
2021/01/24 11:04:35;;;;;;;5.05;4.40;;;6.90;68.00;;;;;;5026048;28;20034;-77
2021/01/24 11:07:01;;;;;;;4.13;3.70;;;6.90;68.00;;;;;;5025384;28;20564;-76
2021/01/24 11:09:28;;;;;;;4.75;4.00;;;7.00;68.20;;;;;;5024045;28;20026;-75
2021/01/24 11:11:53;;;;;;;4.82;3.65;;;7.00;68.30;;;;;;5023377;28;20123;-76
2021/01/24 11:14:19;;;;;;;4.95;3.90;;;7.10;68.40;;;;;;5024884;28;20117;-78
2021/01/24 11:16:44;;;;;;;4.50;3.50;;;7.20;69.00;;;;;;5022544;28;20037;-77
2021/01/24 11:19:10;;;;;;;4.35;3.85;;;7.20;68.50;;;;;;5027407;28;20040;-77
2021/01/24 11:21:36;;;;;;;4.40;3.50;;;7.30;68.50;;;;;;5026066;28;20041;-77
2021/01/24 11:24:01;;;;;;;4.63;3.72;;;7.30;68.50;;;;;;5024767;28;20813;-77
2021/01/24 11:26:27;;;;;;;4.50;3.58;;;7.50;68.50;;;;;;5023808;28;20037;-77
2021/01/24 11:28:52;;;;;;;3.92;3.53;;;7.50;68.50;;;;;;5026237;28;20505;-78
2021/01/24 11:31:18;;;;;;;3.85;3.42;;;7.50;68.50;;;;;;5023472;28;20068;-75
2021/01/24 11:33:45;;;;;;;4.30;3.80;;;7.60;68.50;;;;;;5021943;28;20141;-77
2021/01/24 11:36:11;;;;;;;4.28;3.58;;;7.80;68.60;;;;;;5020602;28;20029;-77
2021/01/24 11:38:37;;;;;;;4.05;3.63;;;7.70;68.60;;;;;;5022055;28;20092;-77
2021/01/24 11:41:04;;;;;;;5.15;4.32;;;7.70;68.60;;;;;;5022579;28;20029;-78
2021/01/24 11:43:29;;;;;;;4.43;3.60;;;7.80;68.60;;;;;;5026101;28;20040;-76
2021/01/24 11:45:55;;;;;;;5.18;4.07;;;7.90;68.70;;;;;;5020858;28;20033;-76
2021/01/24 11:48:21;;;;;;;4.13;3.53;;;8.00;68.60;;;;;;5028406;28;20037;-76
2021/01/24 11:50:46;;;;;;;3.75;2.97;;;8.00;68.50;;;;;;5022788;28;20036;-76
2021/01/24 11:53:12;;;;;;;4.28;3.38;;;8.10;68.40;;;;;;5020021;28;20388;-78
2021/01/24 11:55:37;;;;;;;3.28;2.88;;;8.10;68.30;;;;;;5025443;28;20087;-76
2021/01/24 11:58:03;;;;;;;3.53;3.13;;;8.10;68.20;;;;;;5028386;28;20037;-76
2021/01/24 12:00:31;;;;;;;3.40;2.50;;;8.20;68.30;;;;;;5030811;28;20033;-77
2021/01/24 12:02:57;;;;;;;3.92;3.53;;;8.30;68.20;;;;;;5028812;28;20067;-75
2021/01/24 12:05:23;;;;;;;2.92;2.63;;;8.40;68.00;;;;;;5030151;28;20087;-76
2021/01/24 12:07:48;;;;;;;3.72;3.00;;;8.40;67.80;;;;;;5026250;28;20029;-73
2021/01/24 12:10:14;;;;;;;3.35;3.05;;;8.40;67.60;;;;;;5027673;28;20033;-76
2021/01/24 12:12:39;;;;;;;3.38;2.72;;;8.60;67.50;;;;;;5026089;28;20061;-76
2021/01/24 12:15:05;;;;;;;3.78;2.97;;;8.50;67.30;;;;;;5027771;28;20076;-76
2021/01/24 12:17:31;;;;;;;3.13;2.58;;;8.40;67.10;;;;;;5028382;28;20037;-76
2021/01/24 12:19:56;;;;;;;3.92;3.10;;;8.40;67.00;;;;;;5027923;28;20052;-74
2021/01/24 12:22:22;;;;;;;4.55;3.00;;;8.40;66.90;;;;;;5025249;28;20550;-80
2021/01/24 12:24:47;;;;;;;4.63;3.13;;;8.30;66.70;;;;;;5027299;28;20498;-76
2021/01/24 12:27:13;;;;;;;3.65;3.33;;;8.40;66.70;;;;;;5027732;28;20036;-76
2021/01/24 12:29:40;;;;;;;4.82;3.10;;;8.40;66.70;;;;;;5027296;28;20022;-77
2021/01/24 12:32:06;;;;;;;4.28;3.38;;;8.30;66.70;;;;;;5025022;28;20673;-76
2021/01/24 12:34:31;;;;;;;3.97;2.90;;;8.30;66.70;;;;;;5026829;28;20029;-76
2021/01/24 12:36:57;;;;;;;3.83;3.17;;;8.20;66.70;;;;;;5028342;28;20036;-75
2021/01/24 12:39:22;;;;;;;4.35;3.45;;;8.30;66.80;;;;;;5025709;28;20052;-79
2021/01/24 12:41:48;;;;;;;10.98;5.57;;;8.20;66.90;;;;;;5027874;28;20033;-76
2021/01/24 12:44:13;;;;;;;5.40;3.28;;;8.20;67.00;;;;;;5028282;28;20033;-75
2021/01/24 12:46:39;;;;;;;3.83;3.42;;;8.20;67.10;;;;;;5027419;28;20068;-76
2021/01/24 12:49:04;;;;;;;3.97;3.35;;;8.30;67.20;;;;;;5026079;28;20045;-75
2021/01/24 12:51:30;;;;;;;3.92;3.33;;;8.20;67.20;;;;;;5029502;28;20494;-77
2021/01/24 12:54:06;;;;;;;3.80;3.22;;;8.20;67.40;;;;;;5027479;28;20033;-75
2021/01/24 12:56:32;;;;;;;4.32;3.03;;;8.20;67.50;;;;;;5030577;28;20025;-77
2021/01/24 12:58:57;;;;;;;3.33;2.72;;;8.20;67.60;;;;;;5028834;28;20075;-73
2021/01/24 13:01:23;;;;;;;4.78;3.00;;;8.30;67.70;;;;;;5026372;28;20090;-75