Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:38;;;;;;;43.60;22.13;;;9.20;99.90;;;;;;5037984;28;20411;-77
2024/01/26 00:04:04;;;;;;;50.78;23.35;;;9.10;99.90;;;;;;5022826;28;20041;-77
2024/01/26 00:06:30;;;;;;;49.10;23.38;;;9.20;99.90;;;;;;5040458;28;20049;-76
2024/01/26 00:08:56;;;;;;;58.13;24.65;;;9.20;99.90;;;;;;5039121;28;20165;-77
2024/01/26 00:11:23;;;;;;;51.70;23.33;;;9.20;99.90;;;;;;5021045;28;20089;-77
2024/01/26 00:13:49;;;;;;;52.55;25.05;;;9.30;99.90;;;;;;5038103;28;20037;-76
2024/01/26 00:16:15;;;;;;;48.05;24.48;;;9.30;99.90;;;;;;5038580;28;20036;-77
2024/01/26 00:18:41;;;;;;;55.15;24.70;;;9.30;99.90;;;;;;5039208;28;20045;-77
2024/01/26 00:21:07;;;;;;;55.60;26.08;;;9.30;99.90;;;;;;5056976;28;20045;-77
2024/01/26 00:23:33;;;;;;;50.45;25.13;;;9.40;99.90;;;;;;5024704;28;21209;-77
2024/01/26 00:25:58;;;;;;;58.83;25.52;;;9.40;99.90;;;;;;5039824;28;20053;-77
2024/01/26 00:28:24;;;;;;;51.67;25.38;;;9.50;99.90;;;;;;5037657;28;20698;-76
2024/01/26 00:30:50;;;;;;;53.45;25.95;;;9.40;99.90;;;;;;5017560;28;20041;-77
2024/01/26 00:33:15;;;;;;;54.58;25.92;;;9.50;99.90;;;;;;5039081;28;20048;-77
2024/01/26 00:35:41;;;;;;;58.20;27.00;;;9.50;99.90;;;;;;5034608;28;20361;-77
2024/01/26 00:38:08;;;;;;;52.42;25.33;;;9.60;99.90;;;;;;5051850;28;20041;-77
2024/01/26 00:40:34;;;;;;;57.05;25.88;;;9.50;99.90;;;;;;5035794;28;20565;-77
2024/01/26 00:43:00;;;;;;;51.58;24.15;;;9.70;99.90;;;;;;5035081;28;20500;-77
2024/01/26 00:45:26;;;;;;;58.22;26.15;;;9.60;99.90;;;;;;5033790;28;20037;-77
2024/01/26 00:47:51;;;;;;;59.58;26.60;;;9.70;99.90;;;;;;5035396;28;20041;-77
2024/01/26 00:50:17;;;;;;;50.88;25.13;;;9.70;99.90;;;;;;5035696;28;20060;-77
2024/01/26 00:52:43;;;;;;;54.05;25.13;;;9.70;99.90;;;;;;5020327;28;20466;-77
2024/01/26 00:55:09;;;;;;;53.83;25.80;;;9.70;99.90;;;;;;5021166;28;20507;-77
2024/01/26 00:57:35;;;;;;;52.60;25.58;;;9.80;99.90;;;;;;5036406;28;20033;-77
2024/01/26 01:00:01;;;;;;;52.38;26.10;;;9.80;99.90;;;;;;5024929;28;20116;-77
2024/01/26 01:02:26;;;;;;;55.95;27.55;;;9.80;99.90;;;;;;5023787;28;20542;-77
2024/01/26 01:04:52;;;;;;;53.85;26.10;;;9.80;99.90;;;;;;5036526;28;20037;-77
2024/01/26 01:07:18;;;;;;;59.05;26.45;;;9.70;99.90;;;;;;5033715;28;20053;-77
2024/01/26 01:09:44;;;;;;;55.85;25.88;;;9.80;99.90;;;;;;5020556;28;20274;-77
2024/01/26 01:12:10;;;;;;;55.03;26.92;;;9.80;99.90;;;;;;5033500;28;20048;-77
2024/01/26 01:14:36;;;;;;;48.05;24.75;;;9.80;99.90;;;;;;5038855;28;20396;-77
2024/01/26 01:17:04;;;;;;;47.92;24.85;;;9.90;99.90;;;;;;5016260;28;20143;-77
2024/01/26 01:19:30;;;;;;;47.67;22.73;;;9.90;99.90;;;;;;5051943;28;20047;-77
2024/01/26 01:21:56;;;;;;;45.17;23.08;;;9.90;99.90;;;;;;5034981;28;20068;-77
2024/01/26 01:24:23;;;;;;;43.50;21.98;;;10.00;99.90;;;;;;5032417;28;20077;-77
2024/01/26 01:26:49;;;;;;;45.90;23.33;;;9.90;99.90;;;;;;5023174;28;20404;-77
2024/01/26 01:29:15;;;;;;;42.97;23.17;;;10.00;99.90;;;;;;5034274;28;20053;-76
2024/01/26 01:31:40;;;;;;;49.58;22.52;;;9.90;99.90;;;;;;5033079;28;20486;-77
2024/01/26 01:34:06;;;;;;;46.75;23.45;;;9.90;99.90;;;;;;5018923;28;20076;-76
2024/01/26 01:36:32;;;;;;;44.88;24.63;;;9.90;99.90;;;;;;5036844;28;20041;-77
2024/01/26 01:38:58;;;;;;;49.22;25.20;;;9.90;99.90;;;;;;5021787;28;20452;-77
2024/01/26 01:41:24;;;;;;;52.13;24.63;;;9.90;99.90;;;;;;5021662;28;20048;-77
2024/01/26 01:43:54;;;;;;;48.83;24.48;;;9.90;99.90;;;;;;5020807;28;20033;-77
2024/01/26 01:46:20;;;;;;;50.78;25.70;;;9.90;99.90;;;;;;5031872;28;20049;-77
2024/01/26 01:48:45;;;;;;;46.95;24.30;;;10.00;99.90;;;;;;5034748;28;20072;-77
2024/01/26 01:51:13;;;;;;;40.20;23.50;;;9.90;99.90;;;;;;5021394;28;20045;-77
2024/01/26 01:53:40;;;;;;;45.78;24.13;;;9.90;99.90;;;;;;5035589;28;20034;-77
2024/01/26 01:56:10;;;;;;;42.80;23.42;;;9.90;99.90;;;;;;5033504;28;20045;-77
2024/01/26 01:58:38;;;;;;;43.58;23.25;;;9.90;99.90;;;;;;5021233;28;20404;-77
2024/01/26 02:01:04;;;;;;;46.08;23.52;;;10.00;99.90;;;;;;5016243;28;20055;-77
2024/01/26 02:03:30;;;;;;;44.80;24.10;;;10.00;99.90;;;;;;5037290;28;20300;-77
2024/01/26 02:05:57;;;;;;;43.78;23.73;;;9.90;99.90;;;;;;5034100;28;20033;-77
2024/01/26 02:08:23;;;;;;;41.08;22.98;;;10.00;99.90;;;;;;5030194;28;20041;-77
2024/01/26 02:10:49;;;;;;;45.35;23.88;;;9.90;99.90;;;;;;5035179;28;20036;-77
2024/01/26 02:13:15;;;;;;;42.55;23.33;;;10.00;99.90;;;;;;5036190;28;20037;-77
2024/01/26 02:15:44;;;;;;;42.08;22.88;;;10.00;99.90;;;;;;5033429;28;20056;-77
2024/01/26 02:18:10;;;;;;;37.25;22.90;;;10.00;99.90;;;;;;5035557;28;20045;-77
2024/01/26 02:20:36;;;;;;;38.40;22.30;;;10.00;99.90;;;;;;5034751;28;20591;-77
2024/01/26 02:23:02;;;;;;;40.47;23.48;;;10.00;99.90;;;;;;5034098;28;20052;-77
2024/01/26 02:25:28;;;;;;;41.40;23.30;;;10.00;99.90;;;;;;5037780;28;20136;-77
2024/01/26 02:27:55;;;;;;;39.58;22.80;;;10.00;99.90;;;;;;5020305;28;20546;-77
2024/01/26 02:30:21;;;;;;;38.63;23.20;;;10.00;99.90;;;;;;5045302;28;20045;-77
2024/01/26 02:32:47;;;;;;;36.67;22.02;;;10.00;99.90;;;;;;5033046;28;20395;-77
2024/01/26 02:35:13;;;;;;;42.60;22.88;;;10.00;99.90;;;;;;5035398;28;20037;-77
2024/01/26 02:37:38;;;;;;;37.63;22.95;;;10.00;99.90;;;;;;5045737;28;20037;-77
2024/01/26 02:40:06;;;;;;;37.13;21.67;;;10.00;99.90;;;;;;5037466;28;20067;-77
2024/01/26 02:42:32;;;;;;;38.50;22.48;;;10.00;99.90;;;;;;5030581;28;20052;-77
2024/01/26 02:44:57;;;;;;;39.42;22.58;;;10.00;99.90;;;;;;5037562;28;20044;-77
2024/01/26 02:47:23;;;;;;;37.38;21.98;;;10.00;99.90;;;;;;5031958;28;20471;-77
2024/01/26 02:49:49;;;;;;;40.10;23.38;;;10.00;99.90;;;;;;5035385;28;20045;-77
2024/01/26 02:52:15;;;;;;;35.33;21.83;;;10.00;99.90;;;;;;5031194;28;20049;-77
2024/01/26 02:54:41;;;;;;;31.60;20.80;;;9.90;99.90;;;;;;5021637;28;20236;-77
2024/01/26 02:57:06;;;;;;;40.67;22.42;;;9.90;99.90;;;;;;5032892;28;20207;-77
2024/01/26 02:59:32;;;;;;;37.05;22.33;;;10.00;99.90;;;;;;5036013;28;20163;-77
2024/01/26 03:01:58;;;;;;;37.58;22.77;;;9.90;99.90;;;;;;5015456;28;20079;-77
2024/01/26 03:04:24;;;;;;;35.58;22.52;;;10.00;99.90;;;;;;5052647;28;20041;-77
2024/01/26 03:06:50;;;;;;;36.83;23.15;;;9.90;99.90;;;;;;5033178;28;20216;-77
2024/01/26 03:09:16;;;;;;;37.78;22.02;;;9.90;99.90;;;;;;5022624;28;20041;-77
2024/01/26 03:11:43;;;;;;;35.70;22.02;;;9.90;99.90;;;;;;5033537;28;20100;-77
2024/01/26 03:14:09;;;;;;;34.20;23.08;;;9.90;99.90;;;;;;5037634;28;20082;-77
2024/01/26 03:16:41;;;;;;;35.92;22.63;;;9.90;99.90;;;;;;5017219;28;20052;-77
2024/01/26 03:19:07;;;;;;;34.50;22.08;;;9.90;99.90;;;;;;5051884;28;20167;-77
2024/01/26 03:21:33;;;;;;;35.75;22.33;;;9.90;99.90;;;;;;5019948;28;20531;-77
2024/01/26 03:23:59;;;;;;;32.22;20.42;;;9.90;99.90;;;;;;5032495;28;20041;-77
2024/01/26 03:26:24;;;;;;;32.00;20.80;;;10.00;99.90;;;;;;5037377;28;20045;-77
2024/01/26 03:28:51;;;;;;;33.80;21.25;;;9.90;99.90;;;;;;5032329;28;20041;-77
2024/01/26 03:31:17;;;;;;;32.58;21.15;;;10.00;99.90;;;;;;5025292;28;20084;-77
2024/01/26 03:33:44;;;;;;;30.50;19.70;;;9.90;99.90;;;;;;5035684;28;20037;-77
2024/01/26 03:36:12;;;;;;;31.55;19.65;;;9.90;99.90;;;;;;5034692;28;20039;-77
2024/01/26 03:38:37;;;;;;;32.90;20.08;;;9.90;99.90;;;;;;5038411;28;20049;-77
2024/01/26 03:41:06;;;;;;;28.13;18.02;;;10.00;99.90;;;;;;5024776;28;20106;-77
2024/01/26 03:43:32;;;;;;;30.00;18.75;;;9.90;99.90;;;;;;5038058;28;20037;-77
2024/01/26 03:45:58;;;;;;;31.33;20.05;;;10.00;99.90;;;;;;5035666;28;20514;-77
2024/01/26 03:48:23;;;;;;;28.92;18.77;;;10.00;99.90;;;;;;5027879;28;20036;-77
2024/01/26 03:50:49;;;;;;;29.88;18.80;;;10.00;99.90;;;;;;5038661;28;20557;-77
2024/01/26 03:53:15;;;;;;;28.45;17.05;;;9.90;99.90;;;;;;5042184;28;20159;-77
2024/01/26 03:55:41;;;;;;;28.98;16.77;;;10.00;99.90;;;;;;5025913;28;20763;-77
2024/01/26 03:58:07;;;;;;;29.92;17.70;;;10.00;99.90;;;;;;5040956;28;20469;-77
2024/01/26 04:00:32;;;;;;;30.55;17.65;;;10.00;99.90;;;;;;5021076;28;20072;-77
2024/01/26 04:02:58;;;;;;;27.88;16.13;;;10.00;99.90;;;;;;5038445;28;20120;-77
2024/01/26 04:05:24;;;;;;;27.20;16.88;;;10.00;99.90;;;;;;5037835;28;20041;-77
2024/01/26 04:07:49;;;;;;;29.52;17.05;;;9.90;99.90;;;;;;5037963;28;20044;-77
2024/01/26 04:10:15;;;;;;;27.52;15.73;;;10.00;99.90;;;;;;5026467;28;20032;-77
2024/01/26 04:12:41;;;;;;;29.45;17.20;;;10.10;99.90;;;;;;5038559;28;20166;-77
2024/01/26 04:15:07;;;;;;;29.45;17.80;;;10.00;99.90;;;;;;5034202;28;20123;-77
2024/01/26 04:17:33;;;;;;;32.17;18.27;;;10.10;99.90;;;;;;5037656;28;20041;-77
2024/01/26 04:19:59;;;;;;;29.73;16.90;;;10.10;99.90;;;;;;5036398;28;20037;-77
2024/01/26 04:22:25;;;;;;;30.05;17.10;;;10.10;99.90;;;;;;5039434;28;20060;-77
2024/01/26 04:24:51;;;;;;;31.30;16.65;;;10.20;99.90;;;;;;5019064;28;20112;-77
2024/01/26 04:27:17;;;;;;;31.35;18.05;;;10.20;99.90;;;;;;5020171;28;20054;-77
2024/01/26 04:29:43;;;;;;;27.35;16.98;;;10.20;99.90;;;;;;5035958;28;20489;-77
2024/01/26 04:32:09;;;;;;;28.55;16.60;;;10.30;99.90;;;;;;5028364;28;20557;-76
2024/01/26 04:34:37;;;;;;;31.08;16.88;;;10.20;99.90;;;;;;5025345;28;20066;-77
2024/01/26 04:37:04;;;;;;;27.92;16.15;;;10.30;99.90;;;;;;5038447;28;20072;-77
2024/01/26 04:39:30;;;;;;;28.65;16.80;;;10.30;99.90;;;;;;5035100;28;20075;-77
2024/01/26 04:41:56;;;;;;;27.42;16.83;;;10.40;99.90;;;;;;5035327;28;20125;-77
2024/01/26 04:44:22;;;;;;;25.75;15.73;;;10.40;99.90;;;;;;5035414;28;20091;-77
2024/01/26 04:46:48;;;;;;;25.20;15.95;;;10.40;99.90;;;;;;5020857;28;20048;-77
2024/01/26 04:49:14;;;;;;;25.15;15.88;;;10.40;99.90;;;;;;5035169;28;20087;-77
2024/01/26 04:51:40;;;;;;;27.38;16.80;;;10.40;99.90;;;;;;5035369;28;20068;-77
2024/01/26 04:54:06;;;;;;;27.88;16.38;;;10.50;99.90;;;;;;5024344;28;20043;-77
2024/01/26 04:56:31;;;;;;;24.88;15.55;;;10.60;99.90;;;;;;5039960;28;20040;-77
2024/01/26 04:58:57;;;;;;;24.20;15.13;;;10.60;99.90;;;;;;5039310;28;20045;-77
2024/01/26 05:01:23;;;;;;;24.58;16.38;;;10.50;99.90;;;;;;5036450;28;20034;-77
2024/01/26 05:03:49;;;;;;;27.17;16.67;;;10.50;99.90;;;;;;5037069;28;20118;-77
2024/01/26 05:06:15;;;;;;;23.48;14.68;;;10.60;99.90;;;;;;5031884;28;20491;-77
2024/01/26 05:08:41;;;;;;;25.80;14.85;;;10.60;99.90;;;;;;5037558;28;20064;-77
2024/01/26 05:11:07;;;;;;;24.40;15.77;;;10.70;99.90;;;;;;5035308;28;20036;-77
2024/01/26 05:13:32;;;;;;;22.55;15.25;;;10.70;99.90;;;;;;5037769;28;20036;-76
2024/01/26 05:15:58;;;;;;;28.58;15.93;;;10.60;99.90;;;;;;5034368;28;20445;-77
2024/01/26 05:18:24;;;;;;;29.52;15.73;;;10.70;99.90;;;;;;5036471;28;20036;-77
2024/01/26 05:20:50;;;;;;;24.48;16.17;;;10.70;99.90;;;;;;5035858;28;20041;-77
2024/01/26 05:23:15;;;;;;;27.00;16.95;;;10.70;99.90;;;;;;5038653;28;20044;-77
2024/01/26 05:25:41;;;;;;;24.13;16.75;;;10.80;99.90;;;;;;5037204;28;20052;-77
2024/01/26 05:28:07;;;;;;;25.48;15.95;;;10.80;99.90;;;;;;5035944;28;20045;-77
2024/01/26 05:30:33;;;;;;;25.55;16.17;;;10.80;99.90;;;;;;5034192;28;20045;-77
2024/01/26 05:33:00;;;;;;;30.40;17.67;;;10.80;99.90;;;;;;5025548;28;20059;-77
2024/01/26 05:35:26;;;;;;;31.58;18.40;;;10.80;99.90;;;;;;5036109;28;20732;-77
2024/01/26 05:37:52;;;;;;;30.75;18.92;;;10.80;99.90;;;;;;5036418;28;20032;-77
2024/01/26 05:40:18;;;;;;;27.73;17.92;;;10.90;99.90;;;;;;5036251;28;20033;-77
2024/01/26 05:42:44;;;;;;;30.80;18.88;;;10.90;99.90;;;;;;5033368;28;20041;-77
2024/01/26 05:45:10;;;;;;;27.92;18.27;;;10.90;99.90;;;;;;5050717;28;20045;-77
2024/01/26 05:47:37;;;;;;;27.98;18.55;;;10.80;99.90;;;;;;5020796;28;20102;-77
2024/01/26 05:50:03;;;;;;;26.75;17.95;;;10.90;99.90;;;;;;5020372;28;20041;-77
2024/01/26 05:52:28;;;;;;;32.40;18.02;;;10.90;99.90;;;;;;5036548;28;20060;-77
2024/01/26 05:54:54;;;;;;;25.05;17.60;;;10.90;99.90;;;;;;5019929;28;20049;-77
2024/01/26 05:57:20;;;;;;;27.60;18.00;;;10.90;99.90;;;;;;5039680;28;20040;-77
2024/01/26 05:59:46;;;;;;;28.10;17.40;;;10.80;99.90;;;;;;5033650;28;20037;-76
2024/01/26 06:02:12;;;;;;;27.08;17.83;;;10.80;99.90;;;;;;5037500;28;20041;-76
2024/01/26 06:04:38;;;;;;;23.20;16.88;;;10.90;99.90;;;;;;5035359;28;20633;-77
2024/01/26 06:07:04;;;;;;;25.98;15.57;;;10.90;99.90;;;;;;5020062;28;20263;-76
2024/01/26 06:09:30;;;;;;;22.67;15.70;;;10.90;99.90;;;;;;5021025;28;20037;-77
2024/01/26 06:11:55;;;;;;;23.65;14.85;;;10.80;99.90;;;;;;5031864;28;20411;-77
2024/01/26 06:14:21;;;;;;;21.50;16.45;;;11.00;99.90;;;;;;5037106;28;20028;-76
2024/01/26 06:16:50;;;;;;;24.08;15.45;;;10.90;99.90;;;;;;5036390;28;20514;-77
2024/01/26 06:19:16;;;;;;;23.67;16.17;;;10.90;99.90;;;;;;5023813;28;20071;-77
2024/01/26 06:21:42;;;;;;;25.67;16.30;;;10.90;99.90;;;;;;5019254;28;20342;-77
2024/01/26 06:24:07;;;;;;;22.60;15.50;;;11.00;99.90;;;;;;5036097;28;20443;-77
2024/01/26 06:26:33;;;;;;;22.30;15.68;;;11.00;99.90;;;;;;5034605;28;20057;-77
2024/01/26 06:28:59;;;;;;;20.10;14.90;;;11.00;99.90;;;;;;5052683;28;20051;-76
2024/01/26 06:31:26;;;;;;;20.60;14.80;;;11.00;99.90;;;;;;5029526;28;20043;-76
2024/01/26 06:33:52;;;;;;;21.90;15.07;;;11.10;99.90;;;;;;5029507;28;20124;-76
2024/01/26 06:36:18;;;;;;;25.85;16.20;;;11.00;99.90;;;;;;5018244;28;20719;-77
2024/01/26 06:38:44;;;;;;;21.25;14.93;;;11.00;99.90;;;;;;5032050;28;20040;-77
2024/01/26 06:41:09;;;;;;;20.05;14.23;;;11.00;99.90;;;;;;5021358;28;20037;-77
2024/01/26 06:43:35;;;;;;;22.88;15.30;;;11.10;99.90;;;;;;5021545;28;20401;-76
2024/01/26 06:46:01;;;;;;;21.75;15.10;;;11.20;99.90;;;;;;5034802;28;20494;-76
2024/01/26 06:48:27;;;;;;;22.80;15.95;;;11.20;99.90;;;;;;5034623;28;20119;-77
2024/01/26 06:50:53;;;;;;;23.63;15.10;;;11.20;99.90;;;;;;5017158;28;20044;-76
2024/01/26 06:53:19;;;;;;;20.30;13.40;;;11.20;99.90;;;;;;5035105;28;20038;-76
2024/01/26 06:55:46;;;;;;;20.02;13.98;;;11.10;99.90;;;;;;5032908;28;20040;-76
2024/01/26 06:58:12;;;;;;;18.50;12.75;;;11.20;99.90;;;;;;5040143;28;20453;-76
2024/01/26 07:00:38;;;;;;;20.92;12.75;;;11.20;99.90;;;;;;5037255;28;20373;-76
2024/01/26 07:03:04;;;;;;;20.58;12.93;;;11.20;99.90;;;;;;5035706;28;20389;-76
2024/01/26 07:05:29;;;;;;;14.23;11.05;;;11.20;99.90;;;;;;5033505;28;20041;-76
2024/01/26 07:07:56;;;;;;;15.90;11.15;;;11.20;99.90;;;;;;5034294;28;20045;-77
2024/01/26 07:10:23;;;;;;;16.33;10.63;;;11.20;99.90;;;;;;5055040;28;20499;-76
2024/01/26 07:12:49;;;;;;;16.15;10.07;;;11.20;99.90;;;;;;5032733;28;20040;-76
2024/01/26 07:15:15;;;;;;;14.48;9.70;;;11.20;99.90;;;;;;5021980;28;20577;-76
2024/01/26 07:17:41;;;;;;;15.57;10.25;;;11.20;99.90;;;;;;5057567;28;20140;-76
2024/01/26 07:20:07;;;;;;;12.73;9.05;;;11.20;99.90;;;;;;5022935;28;20033;-76
2024/01/26 07:22:33;;;;;;;15.90;9.73;;;11.30;99.90;;;;;;5038116;28;20041;-77
2024/01/26 07:24:59;;;;;;;16.05;10.00;;;11.20;99.90;;;;;;5026465;28;20049;-77
2024/01/26 07:27:27;;;;;;;11.65;8.90;;;11.30;99.90;;;;;;5041346;28;20084;-76
2024/01/26 07:29:53;;;;;;;14.25;9.02;;;11.30;99.90;;;;;;5042030;28;20033;-76
2024/01/26 07:32:19;;;;;;;11.98;8.77;;;11.30;99.90;;;;;;5035451;28;20048;-76
2024/01/26 07:34:44;;;;;;;10.75;7.45;;;11.30;99.90;;;;;;5037586;28;20090;-76
2024/01/26 07:37:10;;;;;;;10.43;7.63;;;11.40;99.90;;;;;;5040644;28;20144;-76
2024/01/26 07:39:36;;;;;;;10.52;7.18;;;11.40;99.90;;;;;;5024843;28;20045;-77
2024/01/26 07:42:03;;;;;;;9.25;7.03;;;11.40;99.90;;;;;;5052120;28;20056;-76
2024/01/26 07:44:29;;;;;;;8.77;6.35;;;11.40;99.90;;;;;;5040565;28;20636;-76
2024/01/26 07:46:54;;;;;;;9.00;6.43;;;11.40;99.90;;;;;;5024111;28;20044;-76
2024/01/26 07:49:20;;;;;;;9.05;6.50;;;11.40;99.90;;;;;;5041218;28;20049;-76
2024/01/26 07:51:46;;;;;;;8.68;6.25;;;11.50;99.90;;;;;;5036380;28;20484;-77
2024/01/26 07:54:12;;;;;;;7.82;6.25;;;11.40;99.90;;;;;;5021907;28;20461;-76
2024/01/26 07:56:38;;;;;;;7.00;5.78;;;11.40;99.90;;;;;;5041700;28;20614;-76
2024/01/26 07:59:04;;;;;;;8.15;5.93;;;11.40;99.90;;;;;;5058519;28;20150;-76
2024/01/26 08:01:29;;;;;;;10.38;5.88;;;11.50;99.90;;;;;;5049109;28;20049;-76
2024/01/26 08:03:55;;;;;;;6.32;5.32;;;11.40;99.90;;;;;;5038072;28;20399;-76
2024/01/26 08:06:21;;;;;;;6.72;5.63;;;11.50;99.90;;;;;;5059289;28;20088;-77
2024/01/26 08:08:47;;;;;;;7.35;5.38;;;11.40;99.90;;;;;;5058446;28;20632;-76
2024/01/26 08:11:13;;;;;;;7.47;5.20;;;11.50;99.90;;;;;;5038962;28;20131;-76
2024/01/26 08:13:39;;;;;;;6.95;5.53;;;11.40;99.90;;;;;;5041113;28;20441;-76
2024/01/26 08:16:05;;;;;;;6.97;4.82;;;11.40;99.90;;;;;;5041043;28;20083;-76
2024/01/26 08:18:31;;;;;;;7.03;5.40;;;11.50;99.90;;;;;;5040662;28;20065;-76
2024/01/26 08:20:57;;;;;;;6.43;4.60;;;11.40;99.90;;;;;;5059372;28;20094;-76
2024/01/26 08:23:23;;;;;;;5.78;4.53;;;11.40;99.90;;;;;;5041302;28;20040;-76
2024/01/26 08:25:48;;;;;;;5.47;4.60;;;11.40;99.90;;;;;;5055259;28;20053;-76
2024/01/26 08:28:15;;;;;;;7.50;4.18;;;11.50;99.90;;;;;;5038141;28;20041;-76
2024/01/26 08:30:42;;;;;;;5.90;3.97;;;11.40;99.90;;;;;;5037426;28;20053;-76
2024/01/26 08:33:08;;;;;;;5.05;3.63;;;11.40;99.90;;;;;;5048214;28;20128;-76
2024/01/26 08:35:33;;;;;;;3.80;2.85;;;11.50;99.90;;;;;;5024857;28;20128;-76
2024/01/26 08:37:59;;;;;;;4.75;3.40;;;11.50;99.90;;;;;;5054026;28;21641;-76
2024/01/26 08:40:25;;;;;;;4.57;3.58;;;11.50;99.90;;;;;;5054872;28;20040;-76
2024/01/26 08:42:51;;;;;;;4.45;3.75;;;11.50;99.90;;;;;;5056568;28;20484;-76
2024/01/26 08:45:17;;;;;;;3.88;3.35;;;11.60;99.90;;;;;;5054649;28;20047;-76
2024/01/26 08:47:43;;;;;;;5.35;3.78;;;11.50;99.90;;;;;;5023486;28;20487;-76
2024/01/26 08:50:09;;;;;;;7.43;4.07;;;11.60;99.90;;;;;;5035804;28;20044;-77
2024/01/26 08:52:38;;;;;;;10.18;5.10;;;11.50;99.90;;;;;;5052843;28;20175;-76
2024/01/26 08:55:04;;;;;;;11.35;5.53;;;11.50;99.90;;;;;;5023795;28;20036;-76
2024/01/26 08:57:30;;;;;;;7.28;4.85;;;11.50;99.90;;;;;;5023355;28;20040;-76
2024/01/26 08:59:57;;;;;;;9.77;5.78;;;11.60;99.90;;;;;;5037772;28;20043;-77
2024/01/26 09:02:22;;;;;;;10.82;5.70;;;11.60;99.90;;;;;;5021479;28;20039;-76
2024/01/26 09:04:48;;;;;;;11.90;6.65;;;11.50;99.90;;;;;;5038406;28;20296;-76
2024/01/26 09:07:17;;;;;;;11.07;6.18;;;11.50;99.90;;;;;;5036574;28;20554;-76
2024/01/26 09:09:43;;;;;;;10.63;6.03;;;11.40;99.90;;;;;;5053262;28;20638;-76
2024/01/26 09:12:09;;;;;;;13.20;6.10;;;11.40;99.90;;;;;;5035097;28;20064;-76
2024/01/26 09:14:35;;;;;;;10.52;6.45;;;11.40;99.90;;;;;;5034839;28;20204;-76
2024/01/26 09:17:00;;;;;;;11.82;5.82;;;11.30;99.90;;;;;;5033425;28;20049;-76
2024/01/26 09:19:26;;;;;;;11.68;5.97;;;11.20;99.90;;;;;;5052430;28;20532;-76
2024/01/26 09:21:52;;;;;;;11.18;4.03;;;11.20;99.90;;;;;;5033973;28;20562;-76
2024/01/26 09:24:18;;;;;;;6.22;2.58;;;11.10;99.90;;;;;;5035704;28;20055;-76
2024/01/26 09:26:44;;;;;;;4.57;1.35;;;10.60;99.90;;;;;;5036368;28;20056;-76
2024/01/26 09:29:10;;;;;;;2.47;1.20;;;10.20;99.90;;;;;;5037034;28;20041;-76
2024/01/26 09:31:35;;;;;;;4.05;1.17;;;9.90;99.90;;;;;;5020955;28;20040;-76
2024/01/26 09:34:02;;;;;;;3.40;1.30;;;9.90;99.90;;;;;;5042229;28;20534;-77
2024/01/26 09:36:28;;;;;;;5.40;1.45;;;9.90;99.90;;;;;;5021007;28;20056;-76
2024/01/26 09:38:54;;;;;;;3.60;1.17;;;9.90;99.90;;;;;;5033648;28;20486;-76
2024/01/26 09:41:19;;;;;;;5.15;1.23;;;10.00;99.90;;;;;;5022462;28;20048;-76
2024/01/26 09:43:48;;;;;;;6.45;1.40;;;9.90;99.90;;;;;;5036559;28;20462;-76
2024/01/26 09:46:14;;;;;;;5.63;1.63;;;9.80;99.90;;;;;;5051566;28;20114;-76
2024/01/26 09:48:40;;;;;;;6.47;1.55;;;9.70;99.90;;;;;;5055627;28;20448;-77
2024/01/26 09:51:06;;;;;;;5.97;1.67;;;9.50;99.90;;;;;;5035836;28;20059;-76
2024/01/26 09:53:34;;;;;;;8.38;2.03;;;9.40;99.90;;;;;;5032779;28;20498;-76
2024/01/26 09:56:00;;;;;;;8.15;2.05;;;9.40;99.90;;;;;;5035535;28;20063;-76
2024/01/26 09:58:26;;;;;;;8.57;1.92;;;9.30;99.90;;;;;;5031622;28;20040;-76
2024/01/26 10:00:55;;;;;;;11.88;2.38;;;9.20;99.90;;;;;;5035847;28;20029;-76
2024/01/26 10:03:24;;;;;;;9.30;1.63;;;9.20;99.90;;;;;;5033821;28;20040;-76
2024/01/26 10:05:50;;;;;;;12.80;1.95;;;9.10;99.90;;;;;;5022590;28;20045;-76
2024/01/26 10:08:16;;;;;;;12.05;2.30;;;9.00;99.90;;;;;;5035874;28;20133;-76
2024/01/26 10:10:42;;;;;;;13.30;3.33;;;9.00;99.90;;;;;;5019580;28;20048;-76
2024/01/26 10:13:08;;;;;;;12.93;2.80;;;8.90;99.90;;;;;;5053647;28;20041;-76
2024/01/26 10:15:34;;;;;;;13.52;2.83;;;8.80;99.90;;;;;;5033826;28;20344;-76
2024/01/26 10:18:01;;;;;;;14.80;2.53;;;8.80;99.90;;;;;;5036220;28;20488;-76
2024/01/26 10:20:26;;;;;;;12.93;2.33;;;9.10;99.90;;;;;;5035303;28;20044;-76
2024/01/26 10:22:52;;;;;;;13.48;2.88;;;8.80;99.90;;;;;;5034853;28;20037;-77
2024/01/26 10:25:18;;;;;;;14.63;3.38;;;8.80;99.90;;;;;;5035512;28;20041;-76
2024/01/26 10:27:44;;;;;;;15.63;3.20;;;8.80;99.90;;;;;;5024272;28;20437;-76
2024/01/26 10:30:11;;;;;;;15.60;2.72;;;8.80;99.90;;;;;;5037112;28;20068;-76
2024/01/26 10:32:38;;;;;;;13.48;2.85;;;8.80;99.90;;;;;;5035613;28;20132;-76
2024/01/26 10:35:05;;;;;;;19.67;3.08;;;8.80;99.90;;;;;;5025646;28;20649;-76
2024/01/26 10:37:35;;;;;;;16.20;3.30;;;8.80;99.90;;;;;;5035584;28;20489;-76
2024/01/26 10:40:07;;;;;;;11.88;2.90;;;8.80;99.90;;;;;;5035515;28;20046;-76
2024/01/26 10:42:33;;;;;;;11.10;2.28;;;8.80;99.90;;;;;;5020397;28;20048;-76
2024/01/26 10:45:01;;;;;;;15.07;2.80;;;8.90;99.90;;;;;;5035518;28;20492;-76
2024/01/26 10:47:27;;;;;;;12.07;2.72;;;8.80;99.90;;;;;;5035045;28;20045;-76
2024/01/26 10:49:58;;;;;;;17.83;3.10;;;8.80;99.90;;;;;;5041268;28;20056;-76
2024/01/26 10:52:24;;;;;;;14.20;3.55;;;8.80;99.90;;;;;;5035516;28;20045;-76
2024/01/26 10:54:51;;;;;;;17.58;3.03;;;8.80;99.90;;;;;;5024072;28;20098;-76
2024/01/26 10:57:19;;;;;;;22.50;2.85;;;8.80;99.90;;;;;;5025063;28;20041;-77
2024/01/26 10:59:46;;;;;;;17.55;3.42;;;8.90;99.90;;;;;;5026680;28;20041;-76
2024/01/26 11:02:27;;;;;;;12.18;2.85;;;8.90;99.90;;;;;;5037855;28;20136;-76
2024/01/26 11:04:53;;;;;;;12.68;2.78;;;8.90;99.90;;;;;;5041427;28;20055;-76
2024/01/26 11:07:20;;;;;;;18.48;3.45;;;8.90;99.90;;;;;;5054172;28;20044;-76
2024/01/26 11:09:46;;;;;;;11.65;2.72;;;8.90;99.90;;;;;;5024289;28;20106;-76
2024/01/26 11:12:25;;;;;;;15.15;3.53;;;8.90;99.90;;;;;;5039471;28;20511;-76
2024/01/26 11:15:08;;;;;;;14.32;3.03;;;8.90;99.90;;;;;;5038087;28;20550;-76
2024/01/26 11:17:53;;;;;;;10.50;2.00;;;8.90;99.90;;;;;;5038867;28;20116;-76
2024/01/26 11:20:25;;;;;;;14.65;2.95;;;8.80;99.90;;;;;;5037851;28;20063;-76
2024/01/26 11:23:08;;;;;;;12.73;2.58;;;8.90;99.90;;;;;;5035815;28;20075;-77
2024/01/26 11:25:38;;;;;;;11.07;2.63;;;8.90;99.90;;;;;;5039476;28;20681;-76
2024/01/26 11:28:05;;;;;;;11.00;3.10;;;8.90;99.90;;;;;;5056648;28;20041;-76
2024/01/26 11:30:32;;;;;;;10.95;2.75;;;8.90;99.90;;;;;;5035082;28;20296;-76
2024/01/26 11:32:58;;;;;;;13.57;3.00;;;8.90;99.90;;;;;;5022868;28;20050;-76
2024/01/26 11:35:24;;;;;;;16.88;3.35;;;8.80;99.90;;;;;;5013673;28;20032;-76
2024/01/26 11:37:55;;;;;;;11.63;2.55;;;8.90;99.90;;;;;;5037182;28;20057;-77
2024/01/26 11:40:23;;;;;;;12.13;2.70;;;8.80;99.90;;;;;;5024867;28;20041;-77
2024/01/26 11:42:50;;;;;;;11.20;3.00;;;8.80;99.90;;;;;;5059751;28;20309;-76
2024/01/26 11:45:45;;;;;;;8.27;2.05;;;8.80;99.90;;;;;;5038704;28;20037;-76
2024/01/26 11:48:13;;;;;;;14.02;3.13;;;8.70;99.90;;;;;;5025379;28;20083;-76
2024/01/26 11:50:43;;;;;;;12.40;2.83;;;8.80;99.90;;;;;;5052910;28;20555;-77
2024/01/26 11:53:10;;;;;;;10.20;2.42;;;8.80;99.90;;;;;;5024503;28;20037;-76
2024/01/26 11:55:39;;;;;;;9.27;2.30;;;8.70;99.90;;;;;;5052243;28;20047;-77
2024/01/26 11:58:06;;;;;;;9.55;2.22;;;8.70;99.90;;;;;;5037684;28;20033;-76
2024/01/26 12:00:32;;;;;;;13.35;3.25;;;8.70;99.90;;;;;;5035856;28;20488;-76
2024/01/26 12:02:57;;;;;;;14.48;2.40;;;8.70;99.90;;;;;;5040206;28;20226;-76
2024/01/26 12:05:24;;;;;;;16.33;2.22;;;8.70;99.90;;;;;;5024406;28;20045;-76
2024/01/26 12:07:50;;;;;;;7.75;2.03;;;8.60;99.90;;;;;;5021580;28;20110;-76
2024/01/26 12:10:17;;;;;;;9.20;2.20;;;8.60;99.90;;;;;;5035217;28;20045;-76
2024/01/26 12:12:44;;;;;;;12.73;2.55;;;8.60;99.90;;;;;;5023635;28;20862;-76
2024/01/26 12:15:10;;;;;;;9.40;2.88;;;8.60;99.90;;;;;;5034054;28;20040;-76
2024/01/26 12:17:37;;;;;;;9.32;2.70;;;8.50;99.90;;;;;;5037316;28;20045;-76
2024/01/26 12:20:08;;;;;;;12.85;3.22;;;8.40;99.90;;;;;;5036170;28;20033;-76
2024/01/26 12:22:37;;;;;;;11.55;2.97;;;8.30;99.90;;;;;;5035653;28;20032;-76
2024/01/26 12:25:06;;;;;;;9.15;2.90;;;8.30;99.90;;;;;;5035389;28;20053;-76
2024/01/26 12:27:35;;;;;;;18.27;3.75;;;8.30;99.90;;;;;;5033995;28;20080;-77
2024/01/26 12:30:01;;;;;;;18.38;3.75;;;8.30;99.90;;;;;;5037716;28;20047;-76
2024/01/26 12:32:27;;;;;;;13.77;3.45;;;8.20;99.90;;;;;;5034978;28;20411;-76
2024/01/26 12:34:53;;;;;;;11.23;3.25;;;8.30;99.90;;;;;;5033933;28;20920;-76