Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:22;;;;;;;;;;;13.90;97.70;;;;;;5068892;28;19912;-83
2022/10/30 00:02:47;;;;;;;;;;;13.80;97.60;;;;;;5052652;28;19912;-83
2022/10/30 00:05:13;;;;;;;;;;;13.70;97.60;;;;;;5053698;28;19905;-83
2022/10/30 00:07:38;;;;;;;;;;;13.60;97.80;;;;;;5065347;28;19943;-83
2022/10/30 00:10:04;;;;;;;;;;;13.50;97.80;;;;;;5066492;28;19954;-83
2022/10/30 00:12:30;;;;;;;;;;;13.50;98.00;;;;;;5035725;28;19916;-82
2022/10/30 00:14:55;;;;;;;;;;;13.40;98.10;;;;;;5044222;28;19974;-82
2022/10/30 00:17:20;;;;;;;;;;;13.40;98.20;;;;;;5051155;28;19947;-83
2022/10/30 00:19:46;;;;;;;;;;;13.30;98.20;;;;;;5064513;28;19999;-82
2022/10/30 00:22:11;;;;;;;;;;;13.20;98.30;;;;;;5063337;28;19982;-82
2022/10/30 00:24:37;;;;;;;;;;;13.10;98.30;;;;;;5059067;28;20011;-82
2022/10/30 00:27:02;;;;;;;;;;;13.00;98.40;;;;;;5072148;28;20465;-83
2022/10/30 00:29:28;;;;;;;;;;;12.90;98.50;;;;;;5066029;28;19999;-82
2022/10/30 00:31:53;;;;;;;;;;;12.80;98.60;;;;;;5065842;28;19909;-83
2022/10/30 00:34:18;;;;;;;;;;;12.80;98.60;;;;;;5066364;28;19927;-83
2022/10/30 00:36:44;;;;;;;;;;;12.70;98.80;;;;;;5061345;28;19977;-82
2022/10/30 00:39:11;;;;;;;;;;;12.60;98.90;;;;;;5070362;28;19925;-82
2022/10/30 00:41:38;;;;;;;;;;;12.60;98.90;;;;;;5060638;28;20378;-82
2022/10/30 00:44:22;;;;;;;;;;;12.60;99.10;;;;;;5039705;28;20410;-82
2022/10/30 00:46:48;;;;;;;;;;;12.70;99.20;;;;;;5062554;28;19959;-82
2022/10/30 00:49:17;;;;;;;;;;;12.80;99.40;;;;;;5059169;28;20030;-82
2022/10/30 00:51:46;;;;;;;;;;;12.90;99.50;;;;;;5063912;28;19935;-82
2022/10/30 00:54:14;;;;;;;;;;;13.00;99.70;;;;;;5059422;28;19913;-82
2022/10/30 00:56:40;;;;;;;;;;;13.20;99.70;;;;;;5062005;28;19908;-82
2022/10/30 00:59:09;;;;;;;;;;;13.30;99.50;;;;;;5051614;28;19950;-82
2022/10/30 01:01:36;;;;;;;;;;;13.50;99.50;;;;;;5051540;28;19908;-82
2022/10/30 01:04:03;;;;;;;;;;;13.50;99.20;;;;;;5069596;28;20508;-82
2022/10/30 01:06:31;;;;;;;;;;;13.60;99.10;;;;;;5060628;28;19951;-82
2022/10/30 01:08:56;;;;;;;;;;;13.60;98.80;;;;;;5067185;28;19909;-82
2022/10/30 01:11:22;;;;;;;;;;;13.70;98.70;;;;;;5061459;28;19908;-82
2022/10/30 01:13:48;;;;;;;;;;;13.70;98.40;;;;;;5052927;28;19919;-82
2022/10/30 01:16:28;;;;;;;;;;;13.80;98.10;;;;;;5051581;28;19931;-83
2022/10/30 01:19:02;;;;;;;;;;;13.90;97.80;;;;;;5059252;28;19911;-83
2022/10/30 01:21:43;;;;;;;;;;;13.90;97.40;;;;;;5056146;28;20373;-83
2022/10/30 01:24:15;;;;;;;;;;;13.80;97.30;;;;;;5051994;28;19905;-82
2022/10/30 01:26:47;;;;;;;;;;;13.80;97.10;;;;;;5043227;28;20246;-83
2022/10/30 01:29:30;;;;;;;;;;;13.80;97.10;;;;;;5055330;28;19904;-83
2022/10/30 01:32:04;;;;;;;;;;;13.80;96.90;;;;;;5051553;28;20299;-82
2022/10/30 01:34:42;;;;;;;;;;;13.80;97.20;;;;;;5032417;28;19970;-82
2022/10/30 01:37:27;;;;;;;;;;;13.90;96.70;;;;;;5056392;28;19916;-82
2022/10/30 01:39:53;;;;;;;;;;;13.80;96.60;;;;;;5059673;28;19958;-83
2022/10/30 01:42:37;;;;;;;;;;;13.70;96.50;;;;;;5062423;28;19912;-82
2022/10/30 01:45:03;;;;;;;;;;;13.80;96.40;;;;;;5055390;28;19905;-82
2022/10/30 01:47:37;;;;;;;;;;;13.80;96.50;;;;;;5053860;28;19912;-82
2022/10/30 01:50:15;;;;;;;;;;;13.80;96.10;;;;;;5054897;28;19909;-82
2022/10/30 01:52:47;;;;;;;;;;;13.80;96.10;;;;;;5073602;28;19991;-83
2022/10/30 01:55:17;;;;;;;;;;;13.80;96.20;;;;;;5063983;28;20002;-83
2022/10/30 01:58:01;;;;;;;;;;;13.80;95.60;;;;;;5059854;28;20382;-83
2022/10/30 02:00:27;;;;;;;;;;;13.60;95.60;;;;;;5060744;28;20006;-82
2022/10/30 02:02:53;;;;;;;;;;;13.60;95.70;;;;;;5045347;28;19991;-82
2022/10/30 02:05:28;;;;;;;;;;;13.50;95.80;;;;;;5074144;28;20041;-83
2022/10/30 02:07:54;;;;;;;;;;;13.60;96.20;;;;;;5075255;28;19908;-83
2022/10/30 02:10:19;;;;;;;;;;;13.50;96.00;;;;;;5062661;28;20284;-82
2022/10/30 02:12:45;;;;;;;;;;;13.40;96.10;;;;;;5046191;28;19913;-82
2022/10/30 02:15:11;;;;;;;;;;;13.40;96.20;;;;;;5049998;28;19915;-82
2022/10/30 02:17:38;;;;;;;;;;;13.30;96.30;;;;;;5054167;28;20423;-82
2022/10/30 02:20:04;;;;;;;;;;;13.30;96.30;;;;;;5061390;28;19947;-83
2022/10/30 02:22:29;;;;;;;;;;;13.40;96.20;;;;;;5055555;28;19997;-83
2022/10/30 02:24:55;;;;;;;;;;;13.40;96.30;;;;;;5037006;28;19905;-82
2022/10/30 02:27:20;;;;;;;;;;;13.40;95.90;;;;;;5063475;28;20414;-83
2022/10/30 02:29:46;;;;;;;;;;;13.40;95.90;;;;;;5067129;28;19944;-83
2022/10/30 02:32:11;;;;;;;;;;;13.30;96.10;;;;;;5066986;28;20014;-83
2022/10/30 02:34:36;;;;;;;;;;;13.40;96.10;;;;;;5072378;28;19958;-83
2022/10/30 02:37:02;;;;;;;;;;;13.40;96.40;;;;;;5074405;28;19995;-82
2022/10/30 02:39:27;;;;;;;;;;;13.50;96.00;;;;;;5057580;28;19904;-83
2022/10/30 02:41:53;;;;;;;;;;;13.50;95.90;;;;;;5047670;28;19910;-83
2022/10/30 02:44:18;;;;;;;;;;;13.60;95.60;;;;;;5039641;28;19909;-83
2022/10/30 02:46:43;;;;;;;;;;;13.70;95.20;;;;;;5052781;28;19904;-83
2022/10/30 02:49:09;;;;;;;;;;;13.70;95.20;;;;;;5067351;28;19905;-83
2022/10/30 02:51:34;;;;;;;;;;;13.70;95.20;;;;;;5058265;28;19912;-83
2022/10/30 02:54:00;;;;;;;;;;;13.80;94.90;;;;;;5067935;28;19931;-83
2022/10/30 02:56:26;;;;;;;;;;;13.90;94.50;;;;;;5060222;28;19917;-83
2022/10/30 02:58:51;;;;;;;;;;;13.90;94.60;;;;;;5065579;28;20412;-83
2022/10/30 03:01:17;;;;;;;;;;;13.90;94.40;;;;;;5062392;28;19915;-82
2022/10/30 03:03:43;;;;;;;;;;;13.90;94.20;;;;;;5059745;28;19905;-83
2022/10/30 03:06:10;;;;;;;;;;;13.80;94.40;;;;;;5074333;28;19915;-83
2022/10/30 03:08:35;;;;;;;;;;;13.80;94.70;;;;;;5062182;28;19908;-83
2022/10/30 03:11:02;;;;;;;;;;;13.90;94.40;;;;;;5072157;28;19912;-83
2022/10/30 03:13:28;;;;;;;;;;;14.00;94.20;;;;;;5071158;28;19954;-83
2022/10/30 03:16:01;;;;;;;;;;;14.00;94.00;;;;;;5053687;28;19920;-83
2022/10/30 03:18:26;;;;;;;;;;;14.00;93.90;;;;;;5056045;28;19908;-82
2022/10/30 03:20:56;;;;;;;;;;;14.00;93.90;;;;;;5061522;28;20345;-82
2022/10/30 03:23:21;;;;;;;;;;;14.00;93.90;;;;;;5067562;28;19904;-82
2022/10/30 03:25:50;;;;;;;;;;;14.00;93.70;;;;;;5054474;28;19912;-83
2022/10/30 03:28:15;;;;;;;;;;;14.10;93.30;;;;;;5059219;28;19943;-82
2022/10/30 03:30:41;;;;;;;;;;;14.30;92.70;;;;;;5063946;28;20380;-83
2022/10/30 03:33:06;;;;;;;;;;;14.40;92.00;;;;;;5054860;28;19963;-82
2022/10/30 03:35:34;;;;;;;;;;;14.40;92.10;;;;;;5063847;28;20035;-82
2022/10/30 03:37:59;;;;;;;;;;;14.30;92.20;;;;;;5055994;28;19917;-83
2022/10/30 03:40:25;;;;;;;;;;;14.10;92.90;;;;;;5063525;28;19978;-82
2022/10/30 03:42:50;;;;;;;;;;;14.10;92.80;;;;;;5041096;28;19909;-83
2022/10/30 03:45:15;;;;;;;;;;;14.00;93.20;;;;;;5054868;28;19908;-83
2022/10/30 03:47:41;;;;;;;;;;;14.10;93.20;;;;;;5051298;28;19908;-83
2022/10/30 03:50:06;;;;;;;;;;;14.00;93.20;;;;;;5060897;28;20339;-83
2022/10/30 03:52:32;;;;;;;;;;;14.00;93.30;;;;;;5060743;28;20003;-83
2022/10/30 03:54:57;;;;;;;;;;;14.00;93.10;;;;;;5056280;28;20249;-82
2022/10/30 03:57:23;;;;;;;;;;;14.00;93.20;;;;;;5058503;28;19908;-83
2022/10/30 03:59:48;;;;;;;;;;;14.00;93.10;;;;;;5061294;28;19905;-82
2022/10/30 04:02:13;;;;;;;;;;;14.10;92.80;;;;;;5055404;28;19911;-83
2022/10/30 04:04:39;;;;;;;;;;;14.00;93.10;;;;;;5071293;28;19912;-83
2022/10/30 04:07:04;;;;;;;;;;;14.10;92.90;;;;;;5059882;28;19911;-82
2022/10/30 04:09:30;;;;;;;;;;;14.00;92.80;;;;;;5064298;28;19950;-82
2022/10/30 04:11:55;;;;;;;;;;;14.00;93.10;;;;;;5066437;28;20376;-83
2022/10/30 04:14:20;;;;;;;;;;;14.00;92.90;;;;;;5064230;28;20283;-83
2022/10/30 04:16:46;;;;;;;;;;;13.90;93.20;;;;;;5059960;28;20440;-83
2022/10/30 04:19:11;;;;;;;;;;;13.80;93.30;;;;;;5057940;28;20003;-83
2022/10/30 04:21:37;;;;;;;;;;;13.80;93.60;;;;;;5055382;28;19911;-83
2022/10/30 04:24:02;;;;;;;;;;;13.70;93.70;;;;;;5063552;28;20273;-83
2022/10/30 04:26:28;;;;;;;;;;;13.70;94.00;;;;;;5050710;28;19951;-83
2022/10/30 04:28:53;;;;;;;;;;;13.60;93.90;;;;;;5054994;28;19916;-82
2022/10/30 04:31:19;;;;;;;;;;;13.60;93.90;;;;;;5051107;28;19908;-83
2022/10/30 04:33:44;;;;;;;;;;;13.50;94.20;;;;;;5052153;28;19916;-83
2022/10/30 04:36:10;;;;;;;;;;;13.50;94.50;;;;;;5066881;28;20003;-83
2022/10/30 04:38:35;;;;;;;;;;;13.50;94.20;;;;;;5057777;28;19905;-83
2022/10/30 04:41:00;;;;;;;;;;;13.50;94.40;;;;;;5056658;28;19908;-82
2022/10/30 04:43:26;;;;;;;;;;;13.50;94.40;;;;;;5062552;28;19919;-83
2022/10/30 04:45:51;;;;;;;;;;;13.50;94.60;;;;;;5051901;28;19909;-83
2022/10/30 04:48:17;;;;;;;;;;;13.50;94.50;;;;;;5061915;28;19927;-83
2022/10/30 04:50:43;;;;;;;;;;;13.30;94.30;;;;;;5060836;28;19905;-83
2022/10/30 04:53:15;;;;;;;;;;;13.40;94.60;;;;;;5058402;28;19997;-82
2022/10/30 04:55:41;;;;;;;;;;;13.40;94.60;;;;;;5053403;28;20287;-83
2022/10/30 04:58:08;;;;;;;;;;;13.30;94.80;;;;;;5055104;28;19912;-83
2022/10/30 05:00:33;;;;;;;;;;;13.30;94.70;;;;;;5052386;28;20311;-82
2022/10/30 05:02:59;;;;;;;;;;;13.30;94.70;;;;;;5051186;28;19927;-83
2022/10/30 05:05:25;;;;;;;;;;;13.30;95.00;;;;;;5055228;28;19986;-83
2022/10/30 05:07:51;;;;;;;;;;;13.30;95.10;;;;;;5062825;28;20387;-82
2022/10/30 05:10:17;;;;;;;;;;;13.20;95.20;;;;;;5037696;28;19909;-83
2022/10/30 05:12:43;;;;;;;;;;;13.20;94.90;;;;;;5068420;28;19911;-82
2022/10/30 05:15:09;;;;;;;;;;;13.20;94.80;;;;;;5044851;28;19908;-83
2022/10/30 05:17:34;;;;;;;;;;;13.10;94.80;;;;;;5064812;28;19912;-83
2022/10/30 05:20:00;;;;;;;;;;;13.10;94.90;;;;;;5063350;28;19910;-83
2022/10/30 05:22:25;;;;;;;;;;;13.10;95.00;;;;;;5067293;28;20146;-83
2022/10/30 05:24:50;;;;;;;;;;;13.00;95.10;;;;;;5066389;28;19948;-83
2022/10/30 05:27:16;;;;;;;;;;;13.10;95.70;;;;;;5056460;28;19976;-83
2022/10/30 05:29:41;;;;;;;;;;;13.00;95.10;;;;;;5063364;28;19909;-76
2022/10/30 05:32:07;;;;;;;;;;;13.00;95.40;;;;;;5066012;28;20252;-75
2022/10/30 05:34:32;;;;;;;;;;;12.90;95.20;;;;;;5058270;28;19908;-75
2022/10/30 05:36:58;;;;;;;;;;;12.90;95.60;;;;;;5066834;28;19915;-74
2022/10/30 05:39:23;;;;;;;;;;;12.80;95.60;;;;;;5073461;28;19911;-75
2022/10/30 05:41:48;;;;;;;;;;;12.70;95.90;;;;;;5064174;28;19911;-75
2022/10/30 05:44:14;;;;;;;;;;;12.70;96.00;;;;;;5067760;28;19911;-74
2022/10/30 05:46:39;;;;;;;;;;;12.80;96.10;;;;;;5074619;28;19908;-75
2022/10/30 05:49:05;;;;;;;;;;;12.70;95.90;;;;;;5057640;28;19948;-75
2022/10/30 05:51:30;;;;;;;;;;;12.80;95.80;;;;;;5061000;28;19955;-75
2022/10/30 05:53:56;;;;;;;;;;;12.80;96.10;;;;;;5075395;28;20360;-75
2022/10/30 05:56:21;;;;;;;;;;;12.90;95.60;;;;;;5071078;28;19962;-74
2022/10/30 05:58:49;;;;;;;;;;;12.80;95.50;;;;;;5068887;28;19987;-75
2022/10/30 06:01:15;;;;;;;;;;;12.80;95.40;;;;;;5074547;28;20007;-76
2022/10/30 06:03:40;;;;;;;;;;;12.70;95.60;;;;;;5072255;28;20321;-75
2022/10/30 06:06:06;;;;;;;;;;;12.70;95.90;;;;;;5064313;28;19908;-75
2022/10/30 06:08:31;;;;;;;;;;;12.60;95.80;;;;;;5059827;28;19912;-77
2022/10/30 06:10:56;;;;;;;;;;;12.60;95.90;;;;;;5056741;28;19975;-76
2022/10/30 06:13:22;;;;;;;;;;;12.50;95.90;;;;;;5048933;28;20353;-76
2022/10/30 06:15:47;;;;;;;;;;;12.40;96.10;;;;;;5047397;28;19957;-75
2022/10/30 06:18:13;;;;;;;;;;;12.30;96.50;;;;;;5060104;28;19916;-76
2022/10/30 06:20:38;;;;;;;;;;;12.40;96.30;;;;;;5065608;28;19905;-75
2022/10/30 06:23:08;;;;;;;;;;;12.40;96.80;;;;;;5052685;28;19916;-75
2022/10/30 06:25:34;;;;;;;;;;;12.40;96.60;;;;;;5075875;28;19911;-75
2022/10/30 06:28:00;;;;;;;;;;;12.30;96.50;;;;;;5071745;28;19909;-75
2022/10/30 06:30:26;;;;;;;;;;;12.30;96.70;;;;;;5070387;28;19931;-75
2022/10/30 06:32:55;;;;;;;;;;;12.30;96.90;;;;;;5059553;28;19935;-74
2022/10/30 06:35:20;;;;;;;;;;;12.30;96.80;;;;;;5039552;28;20375;-74
2022/10/30 06:37:46;;;;;;;;;;;12.30;96.90;;;;;;5071070;28;19917;-74
2022/10/30 06:40:12;;;;;;;;;;;12.30;96.90;;;;;;5074117;28;19909;-75
2022/10/30 06:42:43;;;;;;;;;;;12.30;97.00;;;;;;5056277;28;20043;-73
2022/10/30 06:45:09;;;;;;;;;;;12.30;97.20;;;;;;5036911;28;19911;-73
2022/10/30 06:47:35;;;;;;;;;;;12.30;97.10;;;;;;5057612;28;19909;-74
2022/10/30 06:50:01;;;;;;;;;;;12.40;97.00;;;;;;5061485;28;19911;-74
2022/10/30 06:52:26;;;;;;;;;;;12.30;96.90;;;;;;5069359;28;19967;-74
2022/10/30 06:54:51;;;;;;;;;;;12.30;97.00;;;;;;5067860;28;19913;-74
2022/10/30 06:57:17;;;;;;;;;;;12.30;97.00;;;;;;5064100;28;19917;-74
2022/10/30 06:59:42;;;;;;;;;;;12.50;97.10;;;;;;5054501;28;19958;-75
2022/10/30 07:02:09;;;;;;;;;;;12.50;96.90;;;;;;5066918;28;20265;-74
2022/10/30 07:04:34;;;;;;;;;;;12.50;96.90;;;;;;5035898;28;20008;-74
2022/10/30 07:07:00;;;;;;;;;;;12.60;97.00;;;;;;5066761;28;20003;-74
2022/10/30 07:09:25;;;;;;;;;;;12.60;96.80;;;;;;5055340;28;20483;-76
2022/10/30 07:11:51;;;;;;;;;;;12.70;96.80;;;;;;5057060;28;19991;-74
2022/10/30 07:14:16;;;;;;;;;;;12.80;96.60;;;;;;5055896;28;19958;-74
2022/10/30 07:16:41;;;;;;;;;;;12.90;96.40;;;;;;5071381;28;19919;-74
2022/10/30 07:19:07;;;;;;;;;;;13.00;96.10;;;;;;5062385;28;19905;-74
2022/10/30 07:21:32;;;;;;;;;;;13.00;95.90;;;;;;5069716;28;20344;-74
2022/10/30 07:23:58;;;;;;;;;;;13.10;95.80;;;;;;5063401;28;19905;-74
2022/10/30 07:26:23;;;;;;;;;;;13.20;95.70;;;;;;5064839;28;19948;-74
2022/10/30 07:28:48;;;;;;;;;;;13.40;95.50;;;;;;5056728;28;19982;-74
2022/10/30 07:31:14;;;;;;;;;;;13.50;95.50;;;;;;5059600;28;20020;-74
2022/10/30 07:33:39;;;;;;;;;;;13.60;95.50;;;;;;5071376;28;19951;-74
2022/10/30 07:36:05;;;;;;;;;;;13.70;95.00;;;;;;5064824;28;20003;-74
2022/10/30 07:38:30;;;;;;;;;;;13.80;94.60;;;;;;5054088;28;19904;-74
2022/10/30 07:40:56;;;;;;;;;;;14.00;94.80;;;;;;5063334;28;19912;-76
2022/10/30 07:43:21;;;;;;;;;;;14.20;94.80;;;;;;5066613;28;20348;-74
2022/10/30 07:45:47;;;;;;;;;;;14.30;94.20;;;;;;5060002;28;19904;-74
2022/10/30 07:48:15;;;;;;;;;;;14.40;93.20;;;;;;5072594;28;19999;-76
2022/10/30 07:50:40;;;;;;;;;;;14.50;92.20;;;;;;5060322;28;19908;-74
2022/10/30 07:53:06;;;;;;;;;;;14.50;91.40;;;;;;5073731;28;19959;-74
2022/10/30 07:55:31;;;;;;;;;;;14.60;91.10;;;;;;5058443;28;20345;-74
2022/10/30 07:57:57;;;;;;;;;;;14.70;90.90;;;;;;5053445;28;19909;-74
2022/10/30 08:00:22;;;;;;;;;;;14.70;90.70;;;;;;5064301;28;20274;-74
2022/10/30 08:02:49;;;;;;;;;;;14.80;90.40;;;;;;5061876;28;20018;-74
2022/10/30 08:05:15;;;;;;;;;;;15.00;90.10;;;;;;5053607;28;19908;-74
2022/10/30 08:07:40;;;;;;;;;;;15.10;89.80;;;;;;5053657;28;20417;-74
2022/10/30 08:10:06;;;;;;;;;;;15.10;89.90;;;;;;5057359;28;19920;-74
2022/10/30 08:12:32;;;;;;;;;;;15.30;89.90;;;;;;5043826;28;19953;-74
2022/10/30 08:14:58;;;;;;;;;;;15.40;89.30;;;;;;5057767;28;20004;-73
2022/10/30 08:17:23;;;;;;;;;;;15.50;88.60;;;;;;5070129;28;19951;-74
2022/10/30 08:19:49;;;;;;;;;;;15.60;88.20;;;;;;5052443;28;19912;-73
2022/10/30 08:22:14;;;;;;;;;;;15.60;87.60;;;;;;5053763;28;19947;-76
2022/10/30 08:24:39;;;;;;;;;;;15.70;88.40;;;;;;5065280;28;19958;-75
2022/10/30 08:27:05;;;;;;;;;;;15.70;87.60;;;;;;5040992;28;20007;-74
2022/10/30 08:29:30;;;;;;;;;;;15.80;87.90;;;;;;5045026;28;20007;-75
2022/10/30 08:31:56;;;;;;;;;;;15.80;88.20;;;;;;5040939;28;20022;-74
2022/10/30 08:34:22;;;;;;;;;;;15.80;87.60;;;;;;5044746;28;20450;-76
2022/10/30 08:36:50;;;;;;;;;;;15.90;87.80;;;;;;5058621;28;20007;-75
2022/10/30 08:39:16;;;;;;;;;;;16.00;88.30;;;;;;5069443;28;19908;-75
2022/10/30 08:41:42;;;;;;;;;;;16.00;88.10;;;;;;5070126;28;19908;-75
2022/10/30 08:44:07;;;;;;;;;;;16.00;87.30;;;;;;5039169;28;20298;-75
2022/10/30 08:46:33;;;;;;;;;;;16.10;87.00;;;;;;5042706;28;19905;-74
2022/10/30 08:48:58;;;;;;;;;;;16.10;86.60;;;;;;5061909;28;19904;-74
2022/10/30 08:51:24;;;;;;;;;;;16.30;86.70;;;;;;5060359;28;20331;-74
2022/10/30 08:53:49;;;;;;;;;;;16.40;86.30;;;;;;5063924;28;20356;-74
2022/10/30 08:56:15;;;;;;;;;;;16.40;86.40;;;;;;5062845;28;20367;-74
2022/10/30 08:58:40;;;;;;;;;;;16.50;86.00;;;;;;5052143;28;20359;-74
2022/10/30 09:01:07;;;;;;;;;;;16.50;85.90;;;;;;5051161;28;19916;-76
2022/10/30 09:03:33;;;;;;;;;;;16.60;85.90;;;;;;5055218;28;20353;-75
2022/10/30 09:06:00;;;;;;;;;;;16.70;85.70;;;;;;5041773;28;19904;-75
2022/10/30 09:08:25;;;;;;;;;;;16.80;86.10;;;;;;5060497;28;19909;-73
2022/10/30 09:10:55;;;;;;;;;;;16.90;85.40;;;;;;5053693;28;20356;-74
2022/10/30 09:13:20;;;;;;;;;;;16.90;84.50;;;;;;5054279;28;19912;-74
2022/10/30 09:15:46;;;;;;;;;;;17.00;85.10;;;;;;5057971;28;19916;-73
2022/10/30 09:18:14;;;;;;;;;;;17.10;84.80;;;;;;5042989;28;20467;-74
2022/10/30 09:20:40;;;;;;;;;;;17.20;84.90;;;;;;5043678;28;20353;-74
2022/10/30 09:23:05;;;;;;;;;;;17.30;84.20;;;;;;5040120;28;20059;-74
2022/10/30 09:25:31;;;;;;;;;;;17.30;84.00;;;;;;5049720;28;19908;-73
2022/10/30 09:27:56;;;;;;;;;;;17.40;83.50;;;;;;5036223;28;20351;-74
2022/10/30 09:30:22;;;;;;;;;;;17.50;84.10;;;;;;5034898;28;20363;-74
2022/10/30 09:32:54;;;;;;;;;;;17.60;84.60;;;;;;5052820;28;19967;-74
2022/10/30 09:35:20;;;;;;;;;;;17.60;83.70;;;;;;5070962;28;20352;-73
2022/10/30 09:37:45;;;;;;;;;;;17.70;83.50;;;;;;5059585;28;19909;-74
2022/10/30 09:40:31;;;;;;;;;;;17.80;82.90;;;;;;5045035;28;19921;-74
2022/10/30 09:43:02;;;;;;;;;;;17.80;82.70;;;;;;5018980;28;20383;-76
2022/10/30 09:45:34;;;;;;;;;;;17.90;82.40;;;;;;5059295;28;19947;-75
2022/10/30 09:48:02;;;;;;;;;;;17.90;82.90;;;;;;5063295;28;19909;-74
2022/10/30 09:50:36;;;;;;;;;;;18.00;82.60;;;;;;5040342;28;19905;-75
2022/10/30 09:53:05;;;;;;;;;;;18.00;82.20;;;;;;5042013;28;19912;-74
2022/10/30 09:55:31;;;;;;;;;;;18.10;82.30;;;;;;5045664;28;20254;-75
2022/10/30 09:58:12;;;;;;;;;;;18.20;82.30;;;;;;5049907;28;20006;-74
2022/10/30 10:00:38;;;;;;;;;;;18.30;81.40;;;;;;5044413;28;19904;-77
2022/10/30 10:03:12;;;;;;;;;;;18.50;81.50;;;;;;5074179;28;19904;-74
2022/10/30 10:05:58;;;;;;;;;;;18.50;81.50;;;;;;5075333;28;20344;-74
2022/10/30 10:08:27;;;;;;;;;;;18.60;80.60;;;;;;5073714;28;20345;-74
2022/10/30 10:10:58;;;;;;;;;;;18.80;81.00;;;;;;5056815;28;19996;-74
2022/10/30 10:13:24;;;;;;;;;;;18.90;81.20;;;;;;5043666;28;19904;-75
2022/10/30 10:15:52;;;;;;;;;;;18.90;80.70;;;;;;5039927;28;19909;-75
2022/10/30 10:18:26;;;;;;;;;;;19.00;80.20;;;;;;5038023;28;22105;-75
2022/10/30 10:20:56;;;;;;;;;;;19.00;80.40;;;;;;5056692;28;19927;-74
2022/10/30 10:23:26;;;;;;;;;;;19.10;80.70;;;;;;5060867;28;19958;-73
2022/10/30 10:25:52;;;;;;;;;;;19.40;80.90;;;;;;5055181;28;19983;-73
2022/10/30 10:28:37;;;;;;;;;;;19.30;79.60;;;;;;5064937;28;19958;-74
2022/10/30 10:31:02;;;;;;;;;;;19.40;80.20;;;;;;5046971;28;20329;-73
2022/10/30 10:33:43;;;;;;;;;;;19.50;79.50;;;;;;5060220;28;19963;-75
2022/10/30 10:36:27;;;;;;;;;;;19.50;79.30;;;;;;5062945;28;19966;-73
2022/10/30 10:39:04;;;;;;;;;;;19.70;79.50;;;;;;5061271;28;19909;-74
2022/10/30 10:41:38;;;;;;;;;;;19.80;78.50;;;;;;5062597;28;19904;-74
2022/10/30 10:44:19;;;;;;;;;;;19.80;79.40;;;;;;5068855;28;20345;-74
2022/10/30 10:47:03;;;;;;;;;;;20.00;78.40;;;;;;5057836;28;19958;-73
2022/10/30 10:49:38;;;;;;;;;;;20.00;78.20;;;;;;5063539;28;19909;-74
2022/10/30 10:52:07;;;;;;;;;;;20.10;78.20;;;;;;5064175;28;19904;-73
2022/10/30 10:54:33;;;;;;;;;;;20.10;78.70;;;;;;5062372;28;19916;-74
2022/10/30 10:57:00;;;;;;;;;;;20.10;78.20;;;;;;5065091;28;19908;-74
2022/10/30 10:59:41;;;;;;;;;;;20.20;77.70;;;;;;5064290;28;19957;-74
2022/10/30 11:02:12;;;;;;;;;;;20.50;77.90;;;;;;5055922;28;20398;-74
2022/10/30 11:04:39;;;;;;;;;;;20.50;77.40;;;;;;5051885;28;19915;-74
2022/10/30 11:07:21;;;;;;;;;;;20.60;76.60;;;;;;5056244;28;19905;-74
2022/10/30 11:09:50;;;;;;;;;;;20.70;76.10;;;;;;5059568;28;19905;-74
2022/10/30 11:12:19;;;;;;;;;;;20.90;76.90;;;;;;5052964;28;19915;-74
2022/10/30 11:14:44;;;;;;;;;;;20.90;75.50;;;;;;5058006;28;19908;-74
2022/10/30 11:17:23;;;;;;;;;;;21.00;74.80;;;;;;5058086;28;19915;-75
2022/10/30 11:19:50;;;;;;;;;;;20.90;74.80;;;;;;5055829;28;19904;-75
2022/10/30 11:22:20;;;;;;;;;;;21.20;74.20;;;;;;5061948;28;19958;-74
2022/10/30 11:24:47;;;;;;;;;;;21.20;74.10;;;;;;5055583;28;20353;-75
2022/10/30 11:27:18;;;;;;;;;;;21.40;74.70;;;;;;5059773;28;20303;-74
2022/10/30 11:30:04;;;;;;;;;;;21.50;73.40;;;;;;5055753;28;19959;-74
2022/10/30 11:32:30;;;;;;;;;;;21.60;73.60;;;;;;5053802;28;20404;-74
2022/10/30 11:35:08;;;;;;;;;;;21.70;72.80;;;;;;5054083;28;19991;-75
2022/10/30 11:37:35;;;;;;;;;;;21.80;72.20;;;;;;5055892;28;19909;-75
2022/10/30 11:40:03;;;;;;;;;;;22.00;72.50;;;;;;5060445;28;19908;-75
2022/10/30 11:42:28;;;;;;;;;;;22.00;71.80;;;;;;5065245;28;20418;-74
2022/10/30 11:44:54;;;;;;;;;;;22.10;71.80;;;;;;5066790;28;19905;-74
2022/10/30 11:47:21;;;;;;;;;;;22.30;72.00;;;;;;5063309;28;19904;-79
2022/10/30 11:49:50;;;;;;;;;;;22.50;70.60;;;;;;5054254;28;19909;-75
2022/10/30 11:52:17;;;;;;;;;;;22.40;70.80;;;;;;5063906;28;19942;-74
2022/10/30 11:54:49;;;;;;;;;;;22.40;70.90;;;;;;5058797;28;19909;-75
2022/10/30 11:57:23;;;;;;;;;;;22.30;70.60;;;;;;5062739;28;19999;-74
2022/10/30 11:59:50;;;;;;;;;;;22.10;71.40;;;;;;5053119;28;19905;-74
2022/10/30 12:02:28;;;;;;;;;;;21.80;71.50;;;;;;5056867;28;20384;-74
2022/10/30 12:05:01;;;;;;;;;;;22.20;71.90;;;;;;5059802;28;20424;-74
2022/10/30 12:07:33;;;;;;;;;;;22.30;71.50;;;;;;5053764;28;20006;-74
2022/10/30 12:10:00;;;;;;;;;;;22.50;72.50;;;;;;5053175;28;19991;-74
2022/10/30 12:12:37;;;;;;;;;;;22.40;70.50;;;;;;5059192;28;19911;-74
2022/10/30 12:15:12;;;;;;;;;;;22.10;70.70;;;;;;5067656;28;19943;-74
2022/10/30 12:17:38;;;;;;;;;;;22.40;70.80;;;;;;5059674;28;19913;-76
2022/10/30 12:20:04;;;;;;;;;;;22.40;70.90;;;;;;5062985;28;19958;-74
2022/10/30 12:22:31;;;;;;;;;;;22.50;69.30;;;;;;5053504;28;19904;-74
2022/10/30 12:24:59;;;;;;;;;;;22.80;69.90;;;;;;5055763;28;20318;-74
2022/10/30 12:27:24;;;;;;;;;;;23.00;69.70;;;;;;5052796;28;19905;-74
2022/10/30 12:29:57;;;;;;;;;;;23.00;68.40;;;;;;5059018;28;19904;-75
2022/10/30 12:32:24;;;;;;;;;;;23.00;68.90;;;;;;5066447;28;19916;-77
2022/10/30 12:34:59;;;;;;;;;;;23.00;68.50;;;;;;5065282;28;19920;-77
2022/10/30 12:37:33;;;;;;;;;;;23.20;67.90;;;;;;5065326;28;19912;-77
2022/10/30 12:40:11;;;;;;;;;;;23.40;67.40;;;;;;5056319;28;20373;-74
2022/10/30 12:42:41;;;;;;;;;;;23.70;67.50;;;;;;5052062;28;19967;-76
2022/10/30 12:45:20;;;;;;;;;;;23.50;67.00;;;;;;5050944;28;19948;-76
2022/10/30 12:47:45;;;;;;;;;;;23.60;68.20;;;;;;5053365;28;20308;-75
2022/10/30 12:50:23;;;;;;;;;;;23.30;67.50;;;;;;5060210;28;19904;-75
2022/10/30 12:52:57;;;;;;;;;;;23.40;67.10;;;;;;5064874;28;19909;-76
2022/10/30 12:55:26;;;;;;;;;;;23.30;67.60;;;;;;5058733;28;19912;-75
2022/10/30 12:58:00;;;;;;;;;;;23.50;67.80;;;;;;5056863;28;19916;-75
2022/10/30 13:00:27;;;;;;;;;;;23.70;66.90;;;;;;5052219;28;19913;-75
2022/10/30 13:03:11;;;;;;;;;;;23.90;67.00;;;;;;5050482;28;20005;-75
2022/10/30 13:06:09;;;;;;;;;;;24.00;65.70;;;;;;5056496;28;19962;-75
2022/10/30 13:08:53;;;;;;;;;;;24.00;65.00;;;;;;5021539;28;19905;-75
2022/10/30 13:11:37;;;;;;;;;;;23.90;64.90;;;;;;5052565;28;20015;-75
2022/10/30 13:14:14;;;;;;;;;;;23.80;65.70;;;;;;5050541;28;19909;-75
2022/10/30 13:16:39;;;;;;;;;;;23.80;65.70;;;;;;5049727;28;19913;-75
2022/10/30 13:19:09;;;;;;;;;;;23.70;66.10;;;;;;5053186;28;19905;-75
2022/10/30 13:21:42;;;;;;;;;;;23.50;66.10;;;;;;5061146;28;19961;-75
2022/10/30 13:24:14;;;;;;;;;;;23.40;66.50;;;;;;5059469;28;19916;-76
2022/10/30 13:26:39;;;;;;;;;;;23.50;67.40;;;;;;5060528;28;19912;-75
2022/10/30 13:29:14;;;;;;;;;;;23.40;66.90;;;;;;5055228;28;19904;-76
2022/10/30 13:31:46;;;;;;;;;;;23.60;66.80;;;;;;5054785;28;20469;-75
2022/10/30 13:34:25;;;;;;;;;;;23.50;66.50;;;;;;5067030;28;20276;-76
2022/10/30 13:37:05;;;;;;;;;;;23.50;66.40;;;;;;5059194;28;20402;-75
2022/10/30 13:39:49;;;;;;;;;;;23.90;66.00;;;;;;5066043;28;19931;-75
2022/10/30 13:42:22;;;;;;;;;;;23.90;64.80;;;;;;5061027;28;19961;-75
2022/10/30 13:45:06;;;;;;;;;;;24.00;65.30;;;;;;5055600;28;19999;-76
2022/10/30 13:47:37;;;;;;;;;;;23.70;65.60;;;;;;5054703;28;19912;-75
2022/10/30 13:50:13;;;;;;;;;;;23.60;66.00;;;;;;5071289;28;20011;-76
2022/10/30 13:52:43;;;;;;;;;;;23.50;66.20;;;;;;5068654;28;19908;-75
2022/10/30 13:55:30;;;;;;;;;;;23.50;67.20;;;;;;5058788;28;19913;-75
2022/10/30 13:57:57;;;;;;;;;;;23.70;66.80;;;;;;5058217;28;20427;-74
2022/10/30 14:00:42;;;;;;;;;;;23.70;66.00;;;;;;5068521;28;20374;-75
2022/10/30 14:03:10;;;;;;;;;;;23.80;66.50;;;;;;5056028;28;19904;-75
2022/10/30 14:05:45;;;;;;;;;;;23.50;66.70;;;;;;5053306;28;19935;-74
2022/10/30 14:08:16;;;;;;;;;;;23.50;67.10;;;;;;5068216;28;19904;-75
2022/10/30 14:10:47;;;;;;;;;;;23.50;67.70;;;;;;5057749;28;20392;-75
2022/10/30 14:13:28;;;;;;;;;;;23.00;69.40;;;;;;5062445;28;19963;-75
2022/10/30 14:16:04;;;;;;;;;;;23.00;69.40;;;;;;5074137;28;20009;-74
2022/10/30 14:18:57;;;;;;;;;;;22.70;68.90;;;;;;5055065;28;19916;-75
2022/10/30 14:21:42;;;;;;;;;;;22.50;70.60;;;;;;5064458;28;19908;-75
2022/10/30 14:24:10;;;;;;;;;;;22.30;70.80;;;;;;5062957;28;19954;-74