Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:38;;;;;;;5.60;3.10;;;;;;;;;;1697849;84;21036;-64
2022/09/20 00:03:04;;;;;;;4.08;3.00;;;;;;;;;;1746033;81;20982;-64
2022/09/20 00:05:34;;;;;;;4.40;2.90;;;;;;;;;;1695403;83;21064;-65
2022/09/20 00:08:01;;;;;;;3.95;2.80;;;;;;;;;;1744382;81;21048;-65
2022/09/20 00:10:29;;;;;;;4.25;3.17;;;;;;;;;;1749994;81;21036;-65
2022/09/20 00:12:56;;;;;;;4.83;3.08;;;;;;;;;;1747741;81;21032;-64
2022/09/20 00:15:22;;;;;;;6.33;3.02;;;;;;;;;;1741859;81;21092;-65
2022/09/20 00:17:48;;;;;;;4.28;3.02;;;;;;;;;;1744544;81;21503;-65
2022/09/20 00:20:14;;;;;;;4.37;3.05;;;;;;;;;;1745909;81;21020;-64
2022/09/20 00:22:40;;;;;;;4.40;3.12;;;;;;;;;;1748425;81;22004;-64
2022/09/20 00:25:07;;;;;;;6.70;3.10;;;;;;;;;;1748814;81;21650;-64
2022/09/20 00:27:33;;;;;;;5.47;3.20;;;;;;;;;;1748848;81;21472;-63
2022/09/20 00:29:59;;;;;;;5.35;3.08;;;;;;;;;;1763113;81;21009;-64
2022/09/20 00:32:25;;;;;;;5.40;3.47;;;;;;;;;;1746327;81;21017;-64
2022/09/20 00:35:07;;;;;;;4.80;3.17;;;;;;;;;;1745108;81;21032;-64
2022/09/20 00:37:33;;;;;;;5.92;3.15;;;;;;;;;;1746983;81;21068;-64
2022/09/20 00:40:00;;;;;;;6.42;3.45;;;;;;;;;;1747176;81;21527;-64
2022/09/20 00:42:27;;;;;;;4.67;3.05;;;;;;;;;;1746994;81;21560;-65
2022/09/20 00:44:56;;;;;;;3.90;2.92;;;;;;;;;;1697864;84;21309;-64
2022/09/20 00:47:30;;;;;;;5.08;3.08;;;;;;;;;;1673091;84;21049;-64
2022/09/20 00:50:01;;;;;;;5.55;3.47;;;;;;;;;;1696267;84;21048;-65
2022/09/20 00:52:27;;;;;;;5.28;3.45;;;;;;;;;;1748511;81;21091;-65
2022/09/20 00:54:53;;;;;;;6.03;3.45;;;;;;;;;;1745852;81;21504;-65
2022/09/20 00:57:19;;;;;;;6.17;3.58;;;;;;;;;;1749110;81;21589;-65
2022/09/20 00:59:45;;;;;;;4.65;3.10;;;;;;;;;;1743134;81;21099;-65
2022/09/20 01:05:01;;;;;;;6.70;3.52;;;;;;;;;;1712407;79;21698;-67
2022/09/20 01:07:28;;;;;;;4.72;3.40;;;;;;;;;;1689375;84;20998;-67
2022/09/20 01:09:54;;;;;;;6.45;3.27;;;;;;;;;;1690604;84;21057;-67
2022/09/20 01:12:22;;;;;;;6.28;3.45;;;;;;;;;;1684580;84;21060;-67
2022/09/20 01:14:49;;;;;;;6.37;3.40;;;;;;;;;;1673535;84;21045;-67
2022/09/20 01:17:15;;;;;;;7.05;3.50;;;;;;;;;;1748640;80;21516;-67
2022/09/20 01:19:44;;;;;;;5.97;3.60;;;;;;;;;;1756834;80;21017;-67
2022/09/20 01:22:14;;;;;;;5.60;3.60;;;;;;;;;;1702390;82;21006;-67
2022/09/20 01:24:52;;;;;;;4.00;3.12;;;;;;;;;;1691386;84;21263;-67
2022/09/20 01:27:38;;;;;;;4.87;3.35;;;;;;;;;;1686661;84;21017;-67
2022/09/20 01:30:05;;;;;;;6.10;3.58;;;;;;;;;;1750115;81;21052;-67
2022/09/20 01:32:33;;;;;;;5.33;3.60;;;;;;;;;;1704495;83;21531;-67
2022/09/20 01:35:00;;;;;;;5.72;3.17;;;;;;;;;;1714463;82;21516;-67
2022/09/20 01:37:27;;;;;;;6.67;4.80;;;;;;;;;;1717474;82;21041;-67
2022/09/20 01:39:55;;;;;;;7.78;3.47;;;;;;;;;;1675771;84;21029;-67
2022/09/20 01:42:23;;;;;;;5.25;3.70;;;;;;;;;;1694848;84;20976;-67
2022/09/20 01:44:57;;;;;;;4.70;3.15;;;;;;;;;;1691642;83;21037;-67
2022/09/20 01:47:42;;;;;;;5.53;3.30;;;;;;;;;;1694869;84;21487;-67
2022/09/20 01:50:10;;;;;;;5.80;3.80;;;;;;;;;;1696335;83;21076;-67
2022/09/20 01:52:44;;;;;;;5.25;3.55;;;;;;;;;;1688239;84;21066;-67
2022/09/20 01:55:52;;;;;;;6.92;4.00;;;;;;;;;;1796592;79;23471;-67
2022/09/20 01:58:20;;;;;;;7.80;4.22;;;;;;;;;;1770935;80;21069;-67
2022/09/20 02:01:06;;;;;;;5.05;3.92;;;;;;;;;;1773171;80;21154;-67
2022/09/20 02:03:51;;;;;;;8.43;4.30;;;;;;;;;;1773494;79;21076;-67
2022/09/20 02:06:19;;;;;;;6.03;3.87;;;;;;;;;;1775688;80;21050;-67
2022/09/20 02:08:50;;;;;;;5.30;4.10;;;;;;;;;;1775735;80;21028;-67
2022/09/20 02:11:35;;;;;;;7.62;4.22;;;;;;;;;;1775123;80;21032;-67
2022/09/20 02:14:07;;;;;;;7.42;3.90;;;;;;;;;;1781160;80;21023;-67
2022/09/20 02:16:35;;;;;;;6.40;4.00;;;;;;;;;;1776416;80;21044;-67
2022/09/20 02:19:03;;;;;;;5.12;3.70;;;;;;;;;;1777245;80;21524;-67
2022/09/20 02:21:34;;;;;;;6.87;3.95;;;;;;;;;;1778774;80;21489;-67
2022/09/20 02:24:05;;;;;;;6.12;3.80;;;;;;;;;;1773073;80;21059;-66
2022/09/20 02:26:43;;;;;;;5.83;3.90;;;;;;;;;;1763786;81;21064;-67
2022/09/20 02:29:23;;;;;;;6.53;3.87;;;;;;;;;;1771015;80;21036;-66
2022/09/20 02:31:51;;;;;;;4.92;3.83;;;;;;;;;;1715085;80;21067;-66
2022/09/20 02:34:19;;;;;;;6.55;3.60;;;;;;;;;;1775844;80;20991;-66
2022/09/20 02:36:48;;;;;;;6.33;3.37;;;;;;;;;;1773534;81;21025;-66
2022/09/20 02:39:32;;;;;;;6.90;4.17;;;;;;;;;;1774195;80;21007;-67
2022/09/20 02:42:10;;;;;;;5.35;3.92;;;;;;;;;;1772254;81;21553;-67
2022/09/20 02:44:53;;;;;;;6.90;3.58;;;;;;;;;;1772977;80;21010;-66
2022/09/20 02:47:21;;;;;;;5.97;3.92;;;;;;;;;;1773446;80;21045;-66
2022/09/20 02:49:49;;;;;;;6.87;3.50;;;;;;;;;;1773010;80;21060;-66
2022/09/20 02:52:26;;;;;;;5.90;4.05;;;;;;;;;;1772162;80;20985;-66
2022/09/20 02:55:03;;;;;;;5.97;4.20;;;;;;;;;;1770810;80;21079;-66
2022/09/20 02:57:49;;;;;;;6.78;4.30;;;;;;;;;;1766396;80;21041;-66
2022/09/20 03:00:19;;;;;;;6.85;4.12;;;;;;;;;;1719525;83;21073;-66
2022/09/20 03:02:53;;;;;;;6.40;3.80;;;;;;;;;;1766196;80;21079;-65
2022/09/20 03:05:27;;;;;;;6.42;3.75;;;;;;;;;;1763385;80;21006;-66
2022/09/20 03:07:55;;;;;;;6.60;4.12;;;;;;;;;;1766816;80;21052;-67
2022/09/20 03:10:26;;;;;;;5.62;3.75;;;;;;;;;;1765159;80;21082;-67
2022/09/20 03:12:54;;;;;;;6.28;3.50;;;;;;;;;;1765989;80;21007;-67
2022/09/20 03:15:39;;;;;;;6.28;3.70;;;;;;;;;;1765386;80;21007;-68
2022/09/20 03:18:25;;;;;;;5.80;3.77;;;;;;;;;;1762027;80;21061;-68
2022/09/20 03:21:12;;;;;;;7.62;4.58;;;;;;;;;;1753269;80;21043;-68
2022/09/20 03:23:58;;;;;;;7.67;5.03;;;;;;;;;;1766071;80;21040;-66
2022/09/20 03:26:35;;;;;;;7.75;4.30;;;;;;;;;;1766386;80;21024;-67
2022/09/20 03:29:03;;;;;;;7.67;4.30;;;;;;;;;;1768796;80;20985;-68
2022/09/20 03:31:38;;;;;;;6.60;4.80;;;;;;;;;;1766290;81;21556;-67
2022/09/20 03:34:12;;;;;;;7.30;5.05;;;;;;;;;;1768724;80;21019;-68
2022/09/20 03:36:46;;;;;;;8.53;5.42;;;;;;;;;;1760839;80;21082;-66
2022/09/20 03:39:14;;;;;;;8.08;4.83;;;;;;;;;;1765517;80;20999;-67
2022/09/20 03:41:42;;;;;;;7.35;4.25;;;;;;;;;;1769088;80;21027;-67
2022/09/20 03:44:13;;;;;;;7.45;4.40;;;;;;;;;;1763034;80;21090;-67
2022/09/20 03:46:41;;;;;;;7.70;4.00;;;;;;;;;;1759326;81;21040;-67
2022/09/20 03:49:26;;;;;;;6.90;4.20;;;;;;;;;;1765766;80;21009;-67
2022/09/20 03:51:54;;;;;;;6.60;4.10;;;;;;;;;;1763833;80;21002;-67
2022/09/20 03:54:39;;;;;;;8.45;4.83;;;;;;;;;;1759021;80;21105;-67
2022/09/20 03:57:07;;;;;;;6.17;4.80;;;;;;;;;;1737774;81;21038;-68
2022/09/20 03:59:53;;;;;;;7.45;4.10;;;;;;;;;;1746803;81;21034;-68
2022/09/20 04:02:28;;;;;;;6.83;4.22;;;;;;;;;;1746439;81;21019;-68
2022/09/20 04:04:58;;;;;;;6.50;3.92;;;;;;;;;;1747553;81;21034;-68
2022/09/20 04:07:44;;;;;;;7.35;4.78;;;;;;;;;;1676882;85;21042;-68
2022/09/20 04:10:28;;;;;;;8.28;4.80;;;;;;;;;;1745716;81;21606;-68
2022/09/20 04:12:57;;;;;;;8.50;4.78;;;;;;;;;;1747971;81;21012;-68
2022/09/20 04:15:41;;;;;;;8.35;4.65;;;;;;;;;;1743217;81;21070;-68
2022/09/20 04:18:26;;;;;;;9.30;4.37;;;;;;;;;;1737076;81;21004;-68
2022/09/20 04:20:55;;;;;;;7.75;4.37;;;;;;;;;;1745056;81;21046;-67
2022/09/20 04:23:32;;;;;;;6.37;4.50;;;;;;;;;;1735450;81;22307;-69
2022/09/20 04:25:59;;;;;;;7.12;3.95;;;;;;;;;;1742574;81;21564;-68
2022/09/20 04:28:33;;;;;;;6.55;3.92;;;;;;;;;;1746448;81;21103;-68
2022/09/20 04:31:01;;;;;;;7.28;3.60;;;;;;;;;;1730986;81;21047;-66
2022/09/20 04:33:28;;;;;;;6.35;3.85;;;;;;;;;;1743833;81;21077;-68
2022/09/20 04:38:45;;;;;;;7.22;4.40;;;;;;;;;;1691593;81;20977;-67
2022/09/20 04:41:33;;;;;;;6.95;4.25;;;;;;;;;;1731555;81;21008;-67
2022/09/20 04:44:05;;;;;;;6.55;4.40;;;;;;;;;;1684418;85;21010;-68
2022/09/20 04:46:51;;;;;;;6.10;4.20;;;;;;;;;;1739182;81;21066;-68
2022/09/20 04:49:36;;;;;;;7.35;4.58;;;;;;;;;;1745027;81;21066;-67
2022/09/20 04:52:07;;;;;;;7.60;5.00;;;;;;;;;;1746142;81;21016;-69
2022/09/20 04:54:44;;;;;;;9.88;4.75;;;;;;;;;;1746024;81;21024;-68
2022/09/20 04:57:22;;;;;;;7.72;4.75;;;;;;;;;;1759827;81;21052;-68
2022/09/20 04:59:56;;;;;;;9.35;5.03;;;;;;;;;;1756239;81;21575;-67
2022/09/20 05:02:41;;;;;;;8.65;4.72;;;;;;;;;;1760551;81;21089;-67
2022/09/20 05:05:13;;;;;;;7.80;4.97;;;;;;;;;;1757816;81;21135;-67
2022/09/20 05:07:48;;;;;;;10.18;4.97;;;;;;;;;;1765002;81;21577;-67
2022/09/20 05:10:32;;;;;;;7.22;5.15;;;;;;;;;;1764574;81;21473;-68
2022/09/20 05:13:06;;;;;;;8.45;5.08;;;;;;;;;;1758410;81;21066;-68
2022/09/20 05:15:50;;;;;;;10.65;4.67;;;;;;;;;;1762699;81;21041;-67
2022/09/20 05:18:27;;;;;;;9.75;4.97;;;;;;;;;;1762233;81;21080;-67
2022/09/20 05:20:58;;;;;;;7.70;4.67;;;;;;;;;;1756388;81;21054;-67
2022/09/20 05:23:41;;;;;;;9.33;4.72;;;;;;;;;;1758656;81;21001;-67
2022/09/20 05:26:25;;;;;;;9.78;4.53;;;;;;;;;;1757018;81;21033;-67
2022/09/20 05:29:09;;;;;;;7.40;4.37;;;;;;;;;;1758744;81;21509;-67
2022/09/20 05:31:52;;;;;;;7.58;4.80;;;;;;;;;;1761254;81;21567;-69
2022/09/20 05:34:20;;;;;;;6.90;4.40;;;;;;;;;;1754990;81;21531;-66
2022/09/20 05:36:51;;;;;;;7.90;4.67;;;;;;;;;;1764505;81;21552;-67
2022/09/20 05:39:28;;;;;;;5.12;3.98;;;;;;;;;;1759710;81;21068;-67
2022/09/20 05:42:02;;;;;;;8.40;4.33;;;;;;;;;;1757940;81;21120;-67
2022/09/20 05:44:45;;;;;;;10.75;4.47;;;;;;;;;;1758235;81;21013;-68
2022/09/20 05:47:21;;;;;;;6.50;4.00;;;;;;;;;;1757627;81;21076;-68
2022/09/20 05:49:55;;;;;;;10.08;4.65;;;;;;;;;;1736226;83;21069;-68
2022/09/20 05:52:23;;;;;;;6.20;3.70;;;;;;;;;;1741043;81;21023;-68
2022/09/20 05:54:51;;;;;;;9.23;4.08;;;;;;;;;;1766766;81;21074;-68
2022/09/20 05:57:28;;;;;;;6.85;3.37;;;;;;;;;;1764359;81;20997;-68
2022/09/20 06:00:02;;;;;;;6.42;3.92;;;;;;;;;;1767143;81;21009;-68
2022/09/20 06:02:33;;;;;;;7.47;4.12;;;;;;;;;;1763687;81;21061;-69
2022/09/20 06:05:09;;;;;;;6.20;3.98;;;;;;;;;;1762697;81;21017;-68
2022/09/20 06:07:44;;;;;;;5.50;3.60;;;;;;;;;;1766059;81;21037;-68
2022/09/20 06:10:16;;;;;;;5.40;3.30;;;;;;;;;;1757949;81;21030;-67
2022/09/20 06:12:51;;;;;;;9.55;3.55;;;;;;;;;;1761637;81;21006;-68
2022/09/20 06:15:20;;;;;;;7.12;3.37;;;;;;;;;;1765643;81;21023;-69
2022/09/20 06:17:49;;;;;;;6.17;3.72;;;;;;;;;;1767297;81;21003;-68
2022/09/20 06:20:17;;;;;;;7.08;3.60;;;;;;;;;;1761783;81;21044;-69
2022/09/20 06:22:44;;;;;;;5.20;3.40;;;;;;;;;;1768266;81;21096;-67
2022/09/20 06:25:15;;;;;;;5.53;3.77;;;;;;;;;;1762162;81;21522;-69
2022/09/20 06:27:43;;;;;;;5.08;3.22;;;;;;;;;;1764189;81;21046;-67
2022/09/20 06:30:15;;;;;;;6.50;3.25;;;;;;;;;;1763232;81;20987;-67
2022/09/20 06:32:55;;;;;;;5.95;3.77;;;;;;;;;;1763019;81;21498;-66
2022/09/20 06:35:22;;;;;;;4.75;3.40;;;;;;;;;;1764150;81;21074;-67
2022/09/20 06:43:23;;;;;;;6.90;4.03;;;;;;;;;;1765977;81;21055;-68
2022/09/20 06:45:49;;;;;;;4.97;3.50;;;;;;;;;;1763683;81;21036;-68
2022/09/20 06:48:18;;;;;;;5.90;3.65;;;;;;;;;;1764165;81;21057;-68
2022/09/20 06:50:44;;;;;;;7.35;3.52;;;;;;;;;;1763175;81;21533;-68
2022/09/20 06:53:17;;;;;;;5.72;3.52;;;;;;;;;;1763875;81;21048;-68
2022/09/20 06:55:43;;;;;;;4.75;3.15;;;;;;;;;;1764483;81;21081;-68
2022/09/20 06:58:10;;;;;;;4.35;3.20;;;;;;;;;;1761568;81;21046;-68
2022/09/20 07:00:38;;;;;;;5.55;3.55;;;;;;;;;;1761616;81;21044;-68
2022/09/20 07:03:05;;;;;;;7.05;3.58;;;;;;;;;;1758706;80;21053;-68
2022/09/20 07:05:33;;;;;;;4.62;3.40;;;;;;;;;;1763079;81;20994;-67
2022/09/20 07:07:59;;;;;;;6.08;3.20;;;;;;;;;;1761083;81;21009;-67
2022/09/20 07:10:29;;;;;;;4.28;3.37;;;;;;;;;;1754739;81;21027;-67
2022/09/20 07:12:58;;;;;;;4.80;3.40;;;;;;;;;;1759673;81;21535;-67
2022/09/20 07:15:28;;;;;;;6.35;3.85;;;;;;;;;;1758139;81;21033;-67
2022/09/20 07:17:54;;;;;;;5.00;3.72;;;;;;;;;;1762165;81;21090;-67
2022/09/20 07:20:21;;;;;;;5.85;3.80;;;;;;;;;;1759461;81;21030;-67
2022/09/20 07:22:47;;;;;;;5.37;3.27;;;;;;;;;;1761522;81;21014;-67
2022/09/20 07:25:13;;;;;;;4.65;3.47;;;;;;;;;;1759064;81;21076;-68
2022/09/20 07:27:39;;;;;;;4.12;3.17;;;;;;;;;;1759344;81;21038;-68
2022/09/20 07:30:07;;;;;;;5.97;3.05;;;;;;;;;;1762468;81;21127;-67
2022/09/20 07:32:33;;;;;;;4.62;3.20;;;;;;;;;;1761983;81;21103;-67
2022/09/20 07:35:00;;;;;;;3.83;2.87;;;;;;;;;;1761209;81;21569;-67
2022/09/20 07:37:28;;;;;;;4.47;3.50;;;;;;;;;;1760521;81;21045;-67
2022/09/20 07:39:54;;;;;;;5.40;3.22;;;;;;;;;;1762693;81;20994;-68
2022/09/20 07:42:20;;;;;;;5.45;3.00;;;;;;;;;;1758932;81;21526;-67
2022/09/20 07:44:46;;;;;;;4.72;3.42;;;;;;;;;;1766440;81;21005;-67
2022/09/20 07:47:15;;;;;;;4.55;3.15;;;;;;;;;;1766549;81;21078;-67
2022/09/20 07:49:42;;;;;;;4.83;3.20;;;;;;;;;;1762823;81;21039;-68
2022/09/20 07:52:10;;;;;;;3.42;2.83;;;;;;;;;;1762009;81;21037;-67
2022/09/20 07:54:36;;;;;;;6.95;3.00;;;;;;;;;;1760267;81;20980;-67
2022/09/20 07:57:04;;;;;;;4.78;2.70;;;;;;;;;;1758783;81;22083;-68
2022/09/20 07:59:30;;;;;;;4.87;3.17;;;;;;;;;;1757042;81;21502;-67
2022/09/20 08:01:59;;;;;;;4.05;3.02;;;;;;;;;;1759101;80;21021;-67
2022/09/20 08:04:25;;;;;;;5.17;3.40;;;;;;;;;;1761018;81;21477;-67
2022/09/20 08:06:51;;;;;;;5.03;3.58;;;;;;;;;;1760408;81;22227;-68
2022/09/20 08:09:18;;;;;;;5.87;3.70;;;;;;;;;;1759225;81;21030;-68
2022/09/20 08:11:46;;;;;;;6.85;3.95;;;;;;;;;;1756482;81;21458;-67
2022/09/20 08:14:14;;;;;;;5.53;3.50;;;;;;;;;;1760192;81;21109;-68
2022/09/20 08:16:44;;;;;;;6.05;3.65;;;;;;;;;;1759217;81;21018;-68
2022/09/20 08:19:12;;;;;;;6.17;3.95;;;;;;;;;;1760516;81;21533;-68
2022/09/20 08:21:38;;;;;;;4.50;3.37;;;;;;;;;;1759637;81;21001;-68
2022/09/20 08:24:05;;;;;;;6.37;4.00;;;;;;;;;;1759750;81;21517;-68
2022/09/20 08:26:31;;;;;;;5.70;3.80;;;;;;;;;;1759511;81;21502;-68
2022/09/20 08:28:58;;;;;;;4.85;3.80;;;;;;;;;;1757185;81;21035;-68
2022/09/20 08:31:25;;;;;;;7.50;3.60;;;;;;;;;;1759085;81;21035;-68
2022/09/20 08:33:51;;;;;;;5.03;3.45;;;;;;;;;;1760980;81;21022;-68
2022/09/20 08:36:18;;;;;;;7.30;3.77;;;;;;;;;;1759987;81;21584;-68
2022/09/20 08:38:44;;;;;;;7.53;3.55;;;;;;;;;;1757843;81;21029;-68
2022/09/20 08:41:13;;;;;;;5.40;3.40;;;;;;;;;;1759227;81;21038;-68
2022/09/20 08:43:43;;;;;;;4.97;3.52;;;;;;;;;;1759257;81;21042;-68
2022/09/20 08:46:13;;;;;;;7.03;4.05;;;;;;;;;;1762887;81;21033;-68
2022/09/20 08:48:39;;;;;;;6.62;4.58;;;;;;;;;;1759031;81;21596;-69
2022/09/20 08:51:05;;;;;;;6.00;3.87;;;;;;;;;;1759703;81;21030;-67
2022/09/20 08:53:32;;;;;;;8.05;4.22;;;;;;;;;;1760299;81;21002;-68
2022/09/20 08:55:58;;;;;;;5.97;3.80;;;;;;;;;;1760733;81;21082;-68
2022/09/20 08:58:25;;;;;;;7.15;4.20;;;;;;;;;;1764359;81;21086;-67
2022/09/20 09:00:51;;;;;;;8.30;4.30;;;;;;;;;;1768721;81;21092;-67
2022/09/20 09:03:17;;;;;;;8.70;4.10;;;;;;;;;;1765734;80;21023;-68
2022/09/20 09:05:45;;;;;;;7.03;3.50;;;;;;;;;;1764415;81;21046;-68
2022/09/20 09:08:15;;;;;;;8.85;3.55;;;;;;;;;;1764854;81;21056;-68
2022/09/20 09:10:45;;;;;;;7.75;3.80;;;;;;;;;;1765760;81;21058;-68
2022/09/20 09:13:20;;;;;;;7.87;4.12;;;;;;;;;;1765586;81;20978;-68
2022/09/20 09:15:51;;;;;;;12.88;4.22;;;;;;;;;;1760235;81;21041;-68
2022/09/20 09:18:17;;;;;;;9.10;4.20;;;;;;;;;;1763696;81;21006;-67
2022/09/20 09:20:46;;;;;;;9.90;3.95;;;;;;;;;;1767412;81;21471;-67
2022/09/20 09:23:24;;;;;;;9.90;4.58;;;;;;;;;;1768206;81;21559;-68
2022/09/20 09:25:50;;;;;;;11.10;4.60;;;;;;;;;;1766301;81;21063;-68
2022/09/20 09:28:16;;;;;;;7.47;4.42;;;;;;;;;;1736800;82;21527;-68
2022/09/20 09:30:45;;;;;;;7.47;4.70;;;;;;;;;;1763322;81;21060;-68
2022/09/20 09:33:26;;;;;;;9.88;4.45;;;;;;;;;;1766361;81;21023;-68
2022/09/20 09:35:55;;;;;;;9.30;4.10;;;;;;;;;;1762044;81;21076;-67
2022/09/20 09:38:23;;;;;;;9.10;4.30;;;;;;;;;;1766990;81;21096;-67
2022/09/20 09:40:50;;;;;;;8.13;4.58;;;;;;;;;;1740382;81;21098;-68
2022/09/20 09:43:27;;;;;;;6.03;4.05;;;;;;;;;;1760322;81;21089;-68
2022/09/20 09:45:53;;;;;;;11.20;5.08;;;;;;;;;;1765983;81;21064;-68
2022/09/20 09:48:21;;;;;;;9.00;4.42;;;;;;;;;;1764268;81;21014;-68
2022/09/20 09:50:48;;;;;;;7.37;4.50;;;;;;;;;;1768104;81;21021;-68
2022/09/20 09:53:16;;;;;;;9.05;4.90;;;;;;;;;;1764801;81;20999;-68
2022/09/20 09:56:02;;;;;;;5.80;4.65;;;;;;;;;;1761467;81;20959;-67
2022/09/20 09:58:30;;;;;;;8.00;4.62;;;;;;;;;;1761459;81;21545;-67
2022/09/20 10:00:58;;;;;;;8.10;4.95;;;;;;;;;;1756213;81;21046;-68
2022/09/20 10:03:26;;;;;;;6.45;4.05;;;;;;;;;;1760499;80;21065;-68
2022/09/20 10:06:07;;;;;;;6.83;3.85;;;;;;;;;;1759291;81;21034;-68
2022/09/20 10:08:35;;;;;;;6.10;4.00;;;;;;;;;;1756580;81;21037;-67
2022/09/20 10:11:12;;;;;;;10.28;4.25;;;;;;;;;;1761715;81;21083;-69
2022/09/20 10:13:57;;;;;;;6.08;3.98;;;;;;;;;;1759542;81;21042;-69
2022/09/20 10:16:27;;;;;;;5.40;3.30;;;;;;;;;;1753464;81;21089;-69
2022/09/20 10:18:58;;;;;;;5.08;2.92;;;;;;;;;;1756906;81;21034;-69
2022/09/20 10:21:44;;;;;;;5.95;3.20;;;;;;;;;;1761918;81;21076;-69
2022/09/20 10:24:29;;;;;;;3.65;2.72;;;;;;;;;;1756128;81;21502;-68
2022/09/20 10:26:58;;;;;;;4.85;2.60;;;;;;;;;;1754171;81;21037;-68
2022/09/20 10:29:26;;;;;;;4.22;2.55;;;;;;;;;;1759430;81;21017;-67
2022/09/20 10:31:56;;;;;;;3.30;2.40;;;;;;;;;;1759408;81;21015;-68
2022/09/20 10:34:42;;;;;;;3.52;2.20;;;;;;;;;;1759826;81;21589;-67
2022/09/20 10:37:16;;;;;;;2.60;2.00;;;;;;;;;;1760082;81;21147;-68
2022/09/20 10:39:42;;;;;;;3.37;1.98;;;;;;;;;;1758203;81;21062;-68
2022/09/20 10:45:20;;;;;;;5.78;2.00;;;;;;;;;;1759846;81;20996;-69
2022/09/20 10:47:51;;;;;;;2.50;1.98;;;;;;;;;;1756204;81;21031;-68
2022/09/20 10:50:28;;;;;;;2.55;1.80;;;;;;;;;;1759460;81;21058;-67
2022/09/20 10:53:01;;;;;;;4.12;2.05;;;;;;;;;;1756136;81;21041;-68
2022/09/20 10:55:33;;;;;;;3.77;2.00;;;;;;;;;;1757562;81;21084;-67
2022/09/20 10:58:17;;;;;;;2.95;2.00;;;;;;;;;;1760598;81;21050;-68
2022/09/20 11:01:01;;;;;;;3.50;2.10;;;;;;;;;;1756081;81;21390;-68
2022/09/20 11:03:44;;;;;;;3.27;2.10;;;;;;;;;;1755848;81;21108;-68
2022/09/20 11:06:27;;;;;;;4.40;2.30;;;;;;;;;;1757261;81;21014;-67
2022/09/20 11:08:56;;;;;;;2.90;2.37;;;;;;;;;;1756064;81;21039;-67
2022/09/20 11:11:24;;;;;;;3.87;2.10;;;;;;;;;;1759721;81;21570;-68
2022/09/20 11:14:04;;;;;;;3.12;2.25;;;;;;;;;;1753635;81;21062;-66
2022/09/20 11:16:33;;;;;;;2.72;1.85;;;;;;;;;;1756090;81;21006;-68
2022/09/20 11:19:07;;;;;;;2.80;2.02;;;;;;;;;;1760733;81;21074;-68
2022/09/20 11:21:37;;;;;;;5.80;2.20;;;;;;;;;;1756329;81;21022;-68
2022/09/20 11:24:08;;;;;;;3.33;2.08;;;;;;;;;;1756167;81;21132;-68
2022/09/20 11:26:36;;;;;;;3.45;2.30;;;;;;;;;;1762072;81;21033;-67
2022/09/20 11:29:04;;;;;;;3.42;2.35;;;;;;;;;;1754287;81;21480;-68
2022/09/20 11:31:32;;;;;;;3.08;2.05;;;;;;;;;;1754652;80;20978;-68
2022/09/20 11:34:02;;;;;;;4.25;2.50;;;;;;;;;;1757754;81;21035;-68
2022/09/20 11:36:34;;;;;;;4.15;2.77;;;;;;;;;;1760206;81;21049;-68
2022/09/20 11:39:02;;;;;;;4.62;2.42;;;;;;;;;;1759706;81;21568;-67
2022/09/20 11:41:29;;;;;;;3.40;2.35;;;;;;;;;;1755783;81;21080;-67
2022/09/20 11:43:57;;;;;;;4.33;2.60;;;;;;;;;;1761645;81;21072;-68
2022/09/20 11:46:25;;;;;;;5.12;2.60;;;;;;;;;;1759365;81;21620;-68
2022/09/20 11:48:53;;;;;;;3.75;1.92;;;;;;;;;;1761210;81;21073;-67
2022/09/20 11:51:21;;;;;;;2.92;2.25;;;;;;;;;;1763471;81;21053;-68
2022/09/20 11:53:52;;;;;;;6.97;2.80;;;;;;;;;;1761136;81;21029;-67
2022/09/20 11:56:19;;;;;;;5.25;2.62;;;;;;;;;;1766130;80;21061;-67
2022/09/20 11:58:48;;;;;;;4.00;2.70;;;;;;;;;;1784260;80;21529;-68
2022/09/20 12:01:14;;;;;;;2.80;2.50;;;;;;;;;;1761791;81;21023;-68
2022/09/20 12:03:41;;;;;;;6.12;3.83;;;;;;;;;;1768666;80;21146;-68
2022/09/20 12:06:08;;;;;;;4.10;2.60;;;;;;;;;;1767983;80;22228;-67
2022/09/20 12:08:40;;;;;;;4.33;2.67;;;;;;;;;;1765962;80;21592;-67
2022/09/20 12:11:10;;;;;;;3.87;2.60;;;;;;;;;;1768199;80;20968;-67
2022/09/20 12:13:37;;;;;;;6.03;2.80;;;;;;;;;;1771351;81;21034;-69
2022/09/20 12:16:07;;;;;;;3.80;2.67;;;;;;;;;;1769662;81;21066;-68
2022/09/20 12:18:35;;;;;;;5.20;3.30;;;;;;;;;;1764900;81;21038;-68
2022/09/20 12:21:03;;;;;;;4.65;3.00;;;;;;;;;;1772595;80;21028;-68
2022/09/20 12:23:41;;;;;;;5.05;3.08;;;;;;;;;;1766058;81;21049;-68
2022/09/20 12:26:12;;;;;;;5.03;3.47;;;;;;;;;;1766496;80;21023;-69
2022/09/20 12:28:39;;;;;;;8.33;3.95;;;;;;;;;;1751230;80;21111;-68
2022/09/20 12:31:20;;;;;;;3.85;3.05;;;;;;;;;;1768409;81;21042;-68
2022/09/20 12:34:03;;;;;;;5.50;3.62;;;;;;;;;;1769116;80;21474;-68
2022/09/20 12:36:33;;;;;;;5.90;3.67;;;;;;;;;;1762278;81;21053;-68
2022/09/20 12:39:00;;;;;;;6.75;3.65;;;;;;;;;;1766422;81;21050;-68
2022/09/20 12:41:30;;;;;;;5.47;3.90;;;;;;;;;;1751536;81;21658;-68
2022/09/20 12:43:57;;;;;;;5.10;3.50;;;;;;;;;;1769639;80;20994;-68
2022/09/20 12:46:25;;;;;;;4.78;3.40;;;;;;;;;;1766567;81;21036;-68
2022/09/20 12:48:52;;;;;;;5.05;3.60;;;;;;;;;;1767685;81;21002;-69
2022/09/20 12:54:06;;;;;;;4.58;3.60;;;;;;;;;;1765642;80;21116;-69
2022/09/20 12:56:36;;;;;;;6.62;3.87;;;;;;;;;;1768445;80;21093;-69
2022/09/20 12:59:06;;;;;;;4.70;3.85;;;;;;;;;;1761148;81;21455;-68
2022/09/20 13:01:34;;;;;;;6.83;4.65;;;;;;;;;;1753051;80;21109;-68
2022/09/20 13:04:02;;;;;;;6.33;4.10;;;;;;;;;;1758728;81;21030;-69
2022/09/20 13:06:29;;;;;;;6.05;4.15;;;;;;;;;;1723287;81;21054;-69
2022/09/20 13:08:58;;;;;;;7.85;4.70;;;;;;;;;;1763751;80;21155;-68
2022/09/20 13:11:42;;;;;;;4.78;4.15;;;;;;;;;;1760697;81;21041;-69
2022/09/20 13:14:10;;;;;;;6.92;4.00;;;;;;;;;;1757539;81;21568;-69
2022/09/20 13:16:38;;;;;;;7.85;4.28;;;;;;;;;;1760415;81;21477;-68
2022/09/20 13:19:06;;;;;;;6.55;4.10;;;;;;;;;;1761530;81;21002;-69
2022/09/20 13:21:33;;;;;;;11.97;5.05;;;;;;;;;;1757051;81;21039;-69
2022/09/20 13:24:01;;;;;;;8.93;4.28;;;;;;;;;;1753061;81;21030;-69
2022/09/20 13:26:28;;;;;;;10.25;5.22;;;;;;;;;;1758894;81;21526;-69
2022/09/20 13:28:55;;;;;;;10.03;4.53;;;;;;;;;;1760007;81;20989;-70
2022/09/20 13:31:23;;;;;;;8.73;4.75;;;;;;;;;;1762622;80;21065;-69
2022/09/20 13:33:49;;;;;;;10.38;4.80;;;;;;;;;;1756748;81;21127;-69
2022/09/20 13:36:17;;;;;;;7.50;4.65;;;;;;;;;;1762974;81;20977;-69
2022/09/20 13:38:44;;;;;;;11.63;4.83;;;;;;;;;;1760989;81;21141;-68
2022/09/20 13:41:12;;;;;;;8.05;4.30;;;;;;;;;;1755342;81;20990;-69
2022/09/20 13:43:40;;;;;;;7.00;4.58;;;;;;;;;;1735505;81;21113;-69
2022/09/20 13:46:07;;;;;;;7.95;4.80;;;;;;;;;;1763199;81;20954;-68
2022/09/20 13:48:34;;;;;;;6.40;4.47;;;;;;;;;;1761354;81;21029;-70
2022/09/20 13:51:01;;;;;;;7.42;4.47;;;;;;;;;;1760640;81;21015;-69
2022/09/20 13:53:31;;;;;;;5.30;4.22;;;;;;;;;;1742084;81;21509;-69
2022/09/20 13:55:57;;;;;;;7.53;4.75;;;;;;;;;;1756607;81;21051;-70
2022/09/20 13:58:27;;;;;;;6.05;4.60;;;;;;;;;;1754231;81;21663;-69
2022/09/20 14:00:57;;;;;;;6.30;4.30;;;;;;;;;;1756155;80;21010;-68
2022/09/20 14:03:24;;;;;;;9.93;5.08;;;;;;;;;;1757599;81;21006;-69
2022/09/20 14:05:55;;;;;;;6.75;3.95;;;;;;;;;;1753848;81;21003;-69
2022/09/20 14:08:29;;;;;;;6.67;3.95;;;;;;;;;;1760191;81;21029;-69
2022/09/20 14:12:49;;;;;;;5.30;3.75;;;;;;;;;;1770821;79;22638;-71
2022/09/20 14:15:17;;;;;;;4.67;3.30;;;;;;;;;;1741473;82;21079;-69
2022/09/20 14:17:43;;;;;;;5.30;3.87;;;;;;;;;;1747273;82;21046;-68
2022/09/20 14:20:11;;;;;;;5.75;3.60;;;;;;;;;;1751830;82;21070;-69
2022/09/20 14:22:38;;;;;;;5.53;3.80;;;;;;;;;;1747348;82;21017;-68
2022/09/20 14:25:16;;;;;;;6.00;3.37;;;;;;;;;;1745557;80;21072;-68
2022/09/20 14:27:43;;;;;;;5.28;3.72;;;;;;;;;;1747176;81;21218;-68
2022/09/20 14:30:28;;;;;;;5.60;3.92;;;;;;;;;;1746191;80;21539;-67
2022/09/20 14:32:54;;;;;;;7.50;3.83;;;;;;;;;;1743998;81;21060;-68
2022/09/20 14:35:21;;;;;;;6.20;4.12;;;;;;;;;;1745126;81;21532;-68
2022/09/20 14:37:54;;;;;;;5.45;3.98;;;;;;;;;;1751227;82;20977;-68
2022/09/20 14:40:22;;;;;;;6.23;3.97;;;;;;;;;;1741061;82;21067;-68
2022/09/20 14:42:53;;;;;;;6.62;4.22;;;;;;;;;;1747617;82;21009;-67
2022/09/20 14:45:21;;;;;;;7.97;4.15;;;;;;;;;;1746185;82;21049;-68
2022/09/20 14:47:55;;;;;;;4.62;3.50;;;;;;;;;;1747576;82;21266;-69
2022/09/20 14:50:29;;;;;;;5.97;3.75;;;;;;;;;;1740635;82;21023;-69
2022/09/20 14:52:59;;;;;;;5.42;3.90;;;;;;;;;;1740022;82;21032;-69
2022/09/20 14:55:27;;;;;;;5.67;3.47;;;;;;;;;;1744153;82;22311;-68
2022/09/20 14:57:57;;;;;;;7.15;3.95;;;;;;;;;;1742074;82;21094;-68
2022/09/20 15:00:24;;;;;;;5.08;3.90;;;;;;;;;;1715378;83;21482;-68
2022/09/20 15:02:50;;;;;;;5.72;3.80;;;;;;;;;;1658639;86;21114;-68
2022/09/20 15:05:22;;;;;;;6.17;3.98;;;;;;;;;;1657144;85;21144;-68
2022/09/20 15:07:49;;;;;;;6.78;4.15;;;;;;;;;;1691727;84;21040;-69
2022/09/20 15:10:15;;;;;;;6.42;3.65;;;;;;;;;;1692414;84;21590;-69
2022/09/20 15:12:42;;;;;;;5.28;4.08;;;;;;;;;;1679745;84;21072;-69
2022/09/20 15:15:13;;;;;;;6.50;3.52;;;;;;;;;;1701869;84;21041;-69
2022/09/20 15:17:38;;;;;;;9.58;4.42;;;;;;;;;;1699965;84;21064;-69
2022/09/20 15:20:05;;;;;;;5.70;3.62;;;;;;;;;;1702256;84;21077;-68
2022/09/20 15:22:32;;;;;;;4.72;3.33;;;;;;;;;;1702626;84;21067;-68
2022/09/20 15:24:58;;;;;;;5.42;3.33;;;;;;;;;;1704926;84;21525;-68