Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:06;;;;;;;1.35;0.60;;;;;;;10.54;77.57;98849.56;344987;28;1290;-72
2023/03/25 00:00:20;;;;;;;0.88;0.40;;;;;;;10.45;78.30;98852.56;342874;28;1882;-74
2023/03/25 00:00:38;;;;;;;1.33;0.50;;;;;;;10.43;78.35;98856.16;344128;28;1797;-74
2023/03/25 00:00:52;;;;;;;1.45;0.55;;;;;;;10.47;78.36;98857.69;345256;28;1371;-73
2023/03/25 00:01:07;;;;;;;1.25;0.45;;;;;;;10.53;78.46;98858.25;346055;28;1197;-73
2023/03/25 00:01:24;;;;;;;2.17;0.70;;;;;;;10.49;78.54;98846.31;344969;28;1067;-73
2023/03/25 00:01:36;;;;;;;2.33;0.90;;;;;;;10.42;78.43;98849.25;344988;28;1055;-71
2023/03/25 00:01:48;;;;;;;2.25;0.80;;;;;;;10.46;78.45;98849.03;344791;28;1376;-73
2023/03/25 00:02:04;;;;;;;4.13;0.63;;;;;;;10.45;77.99;98839.56;344420;28;1824;-73
2023/03/25 00:02:20;;;;;;;3.15;0.50;;;;;;;10.38;78.18;98865.00;344782;28;1852;-73
2023/03/25 00:02:33;;;;;;;1.40;0.60;;;;;;;10.49;77.21;98850.69;344676;28;1429;-73
2023/03/25 00:02:51;;;;;;;1.70;0.60;;;;;;;10.51;76.83;98854.03;345121;28;1241;-72
2023/03/25 00:03:03;;;;;;;1.23;0.50;;;;;;;10.40;76.84;98846.72;344974;28;1036;-72
2023/03/25 00:03:16;;;;;;;1.13;0.50;;;;;;;10.49;77.17;98855.88;345167;28;1128;-74
2023/03/25 00:03:34;;;;;;;1.15;0.50;;;;;;;10.49;76.84;98846.31;345010;28;1192;-75
2023/03/25 00:03:49;;;;;;;1.60;0.70;;;;;;;10.45;77.33;98849.13;344756;28;1308;-77
2023/03/25 00:04:03;;;;;;;2.13;0.70;;;;;;;10.35;77.68;98857.31;344956;28;1113;-74
2023/03/25 00:04:16;;;;;;;2.70;0.60;;;;;;;10.44;77.31;98852.63;344630;28;876;-77
2023/03/25 00:04:28;;;;;;;2.35;0.57;;;;;;;10.41;76.60;98853.59;344738;28;1294;-74
2023/03/25 00:04:40;;;;;;;2.33;0.50;;;;;;;10.36;76.91;98848.63;344928;28;1120;-74
2023/03/25 00:04:53;;;;;;;3.53;0.45;;;;;;;10.41;76.72;98843.22;344831;28;1064;-74
2023/03/25 00:05:05;;;;;;;3.28;0.50;;;;;;;10.47;76.42;98840.34;344903;28;1069;-74
2023/03/25 00:05:20;;;;;;;2.55;0.60;;;;;;;10.48;76.09;98843.78;344997;28;1153;-74
2023/03/25 00:05:32;;;;;;;3.15;0.50;;;;;;;10.52;76.26;98845.31;344801;28;1291;-74
2023/03/25 00:05:45;;;;;;;2.92;0.60;;;;;;;10.51;75.89;98841.88;344666;28;1725;-72
2023/03/25 00:05:57;;;;;;;2.10;0.60;;;;;;;10.56;76.07;98846.88;345105;28;1182;-72
2023/03/25 00:06:11;;;;;;;1.90;0.55;;;;;;;10.53;76.21;98844.44;345259;28;1793;-72
2023/03/25 00:06:23;;;;;;;1.88;0.52;;;;;;;10.56;76.06;98849.47;346404;28;1298;-73
2023/03/25 00:06:35;;;;;;;2.67;0.70;;;;;;;10.51;75.92;98859.25;346444;28;1238;-73
2023/03/25 00:06:47;;;;;;;2.58;0.73;;;;;;;10.49;75.70;98851.50;345404;28;1312;-72
2023/03/25 00:07:00;;;;;;;1.45;0.60;;;;;;;10.45;76.04;98843.94;344903;28;1096;-72
2023/03/25 00:07:12;;;;;;;1.35;0.45;;;;;;;10.45;75.28;98838.72;344682;28;2272;-72
2023/03/25 00:07:24;;;;;;;1.25;0.30;;;;;;;10.48;75.03;98817.78;343521;28;1019;-72
2023/03/25 00:07:36;;;;;;;1.85;0.43;;;;;;;10.55;74.38;98840.84;344114;28;1195;-72
2023/03/25 00:07:51;;;;;;;1.75;0.50;;;;;;;10.61;74.28;98844.91;344839;28;1383;-71
2023/03/25 00:08:03;;;;;;;1.75;0.40;;;;;;;10.56;74.74;98836.47;344791;28;1115;-72
2023/03/25 00:08:15;;;;;;;2.47;0.47;;;;;;;10.57;74.43;98851.16;344914;28;1103;-71
2023/03/25 00:08:27;;;;;;;2.67;0.50;;;;;;;10.56;74.55;98836.47;344313;28;1794;-71
2023/03/25 00:08:39;;;;;;;2.00;0.40;;;;;;;10.51;74.30;98833.25;344345;28;1075;-71
2023/03/25 00:08:51;;;;;;;2.10;0.40;;;;;;;10.49;74.93;98850.69;344949;28;1274;-72
2023/03/25 00:09:03;;;;;;;1.92;0.50;;;;;;;10.43;75.06;98845.75;344894;28;1059;-71
2023/03/25 00:09:15;;;;;;;2.08;0.70;;;;;;;10.41;75.13;98844.97;344668;28;1292;-71
2023/03/25 00:09:27;;;;;;;2.08;0.70;;;;;;;10.39;74.93;98851.06;344817;28;1145;-72
2023/03/25 00:09:39;;;;;;;1.40;0.45;;;;;;;10.35;75.00;98854.72;344205;28;1611;-73
2023/03/25 00:09:51;;;;;;;1.42;0.40;;;;;;;10.39;74.39;98887.44;345393;28;1300;-72
2023/03/25 00:10:04;;;;;;;1.65;0.40;;;;;;;10.49;74.01;98845.47;344938;28;1243;-72
2023/03/25 00:10:16;;;;;;;2.00;0.40;;;;;;;10.52;73.78;98858.31;343673;28;1882;-73
2023/03/25 00:10:28;;;;;;;1.98;0.50;;;;;;;10.54;73.87;98835.69;345054;28;1061;-73
2023/03/25 00:10:40;;;;;;;2.03;0.55;;;;;;;10.50;73.86;98848.00;344830;28;1176;-73
2023/03/25 00:10:57;;;;;;;1.63;0.60;;;;;;;10.46;73.84;98850.78;344609;28;1339;-73
2023/03/25 00:11:09;;;;;;;1.27;0.70;;;;;;;10.38;74.47;98859.78;344471;28;1043;-73
2023/03/25 00:11:22;;;;;;;2.10;0.52;;;;;;;10.37;74.66;98847.69;344793;28;1067;-73
2023/03/25 00:11:34;;;;;;;2.53;0.47;;;;;;;10.33;74.91;98848.75;344204;28;1665;-73
2023/03/25 00:11:49;;;;;;;1.40;0.40;;;;;;;10.32;74.60;98844.47;344463;28;1757;-71
2023/03/25 00:12:01;;;;;;;1.42;0.47;;;;;;;10.33;74.96;98846.16;344835;28;1219;-72
2023/03/25 00:12:15;;;;;;;1.52;0.50;;;;;;;10.29;75.03;98844.56;344395;28;1778;-72
2023/03/25 00:12:30;;;;;;;2.20;0.50;;;;;;;10.36;75.02;98856.44;344635;28;1363;-72
2023/03/25 00:12:42;;;;;;;2.38;0.50;;;;;;;10.37;74.58;98842.50;344948;28;1055;-71
2023/03/25 00:12:54;;;;;;;2.95;0.60;;;;;;;10.35;74.78;98852.13;343643;28;1169;-71
2023/03/25 00:13:07;;;;;;;2.05;0.63;;;;;;;10.35;74.92;98844.31;343595;28;1104;-71
2023/03/25 00:13:20;;;;;;;1.52;0.52;;;;;;;10.36;74.67;98846.03;343640;28;1061;-73
2023/03/25 00:13:33;;;;;;;1.85;0.50;;;;;;;10.39;74.82;98856.28;343821;28;1023;-72
2023/03/25 00:13:46;;;;;;;3.00;0.90;;;;;;;10.40;74.22;98851.91;344421;28;2013;-73
2023/03/25 00:13:59;;;;;;;2.45;0.80;;;;;;;10.38;74.55;98844.22;343783;28;1254;-73
2023/03/25 00:14:11;;;;;;;1.90;0.53;;;;;;;10.43;74.28;98850.94;345087;28;1607;-73
2023/03/25 00:14:26;;;;;;;1.70;0.60;;;;;;;10.41;75.01;98847.56;344847;28;1652;-72
2023/03/25 00:14:38;;;;;;;1.40;0.63;;;;;;;10.36;75.07;98851.22;344848;28;993;-72
2023/03/25 00:14:57;;;;;;;1.10;0.50;;;;;;;10.24;74.88;98856.94;344795;28;1190;-72
2023/03/25 00:15:11;;;;;;;1.30;0.40;;;;;;;10.31;75.53;98841.94;344713;28;1188;-71
2023/03/25 00:15:24;;;;;;;1.40;0.50;;;;;;;10.26;75.32;98849.06;344216;28;1925;-73
2023/03/25 00:15:36;;;;;;;1.08;0.50;;;;;;;10.19;75.23;98843.28;343225;28;1728;-73
2023/03/25 00:15:52;;;;;;;1.20;0.55;;;;;;;10.23;75.76;98855.22;344627;28;1448;-71
2023/03/25 00:16:05;;;;;;;2.53;0.65;;;;;;;10.25;75.95;98845.63;344761;28;1276;-71
2023/03/25 00:16:18;;;;;;;2.25;0.50;;;;;;;10.25;75.76;98853.41;344670;28;1765;-71
2023/03/25 00:16:30;;;;;;;1.20;0.45;;;;;;;10.23;76.03;98850.03;346103;28;1282;-71
2023/03/25 00:16:47;;;;;;;2.40;0.50;;;;;;;10.20;75.90;98855.34;345351;28;1877;-73
2023/03/25 00:17:00;;;;;;;2.30;0.50;;;;;;;10.28;75.25;98829.91;346059;28;1221;-71
2023/03/25 00:17:12;;;;;;;1.67;0.60;;;;;;;10.24;75.64;98854.34;346160;28;1070;-73
2023/03/25 00:17:27;;;;;;;3.95;0.85;;;;;;;10.22;75.40;98853.53;346018;28;1230;-73
2023/03/25 00:17:41;;;;;;;3.97;0.82;;;;;;;10.18;75.42;98862.38;346243;28;1149;-73
2023/03/25 00:17:53;;;;;;;3.53;0.85;;;;;;;10.17;75.58;98852.91;345464;28;1932;-73
2023/03/25 00:18:05;;;;;;;2.95;0.60;;;;;;;10.21;75.68;98857.06;346185;28;1110;-73
2023/03/25 00:18:21;;;;;;;2.55;0.38;;;;;;;10.26;75.11;98849.91;346391;28;1166;-71
2023/03/25 00:18:34;;;;;;;1.73;0.40;;;;;;;10.29;74.73;98844.56;345462;28;1095;-71
2023/03/25 00:18:46;;;;;;;1.17;0.50;;;;;;;10.32;74.81;98836.69;344875;28;1382;-70
2023/03/25 00:19:00;;;;;;;1.20;0.50;;;;;;;10.30;74.47;98851.50;344565;28;1175;-71
2023/03/25 00:19:15;;;;;;;1.63;0.60;;;;;;;10.35;74.75;98854.72;343041;28;932;-71
2023/03/25 00:19:28;;;;;;;1.20;0.50;;;;;;;10.30;74.16;98861.03;342712;28;1723;-71
2023/03/25 00:19:42;;;;;;;1.27;0.45;;;;;;;10.30;74.36;98856.69;343336;28;1828;-72
2023/03/25 00:19:54;;;;;;;1.52;0.50;;;;;;;10.35;74.50;98848.69;344765;28;1028;-71
2023/03/25 00:20:08;;;;;;;2.28;0.50;;;;;;;10.32;74.33;98857.47;343646;28;1030;-71
2023/03/25 00:20:20;;;;;;;4.75;0.60;;;;;;;10.39;73.85;98860.63;343792;28;1243;-72
2023/03/25 00:20:32;;;;;;;4.82;0.65;;;;;;;10.41;74.24;98878.75;343016;28;1772;-72
2023/03/25 00:20:48;;;;;;;1.70;0.52;;;;;;;10.45;73.70;98855.16;343131;28;1182;-71
2023/03/25 00:21:01;;;;;;;2.25;0.60;;;;;;;10.37;74.13;98842.50;344810;28;964;-71
2023/03/25 00:21:13;;;;;;;1.75;0.57;;;;;;;10.36;74.12;98861.63;344557;28;1358;-71
2023/03/25 00:21:25;;;;;;;0.93;0.40;;;;;;;10.41;74.02;98853.59;343619;28;1227;-71
2023/03/25 00:21:38;;;;;;;2.22;0.50;;;;;;;10.38;74.00;98854.59;343636;28;1107;-71
2023/03/25 00:21:50;;;;;;;1.90;0.50;;;;;;;10.35;73.97;98865.13;344244;28;1348;-72
2023/03/25 00:22:02;;;;;;;1.90;0.50;;;;;;;10.36;74.31;98856.44;343708;28;1855;-71
2023/03/25 00:22:19;;;;;;;2.22;0.50;;;;;;;10.39;74.05;98869.25;345100;28;1066;-71
2023/03/25 00:22:31;;;;;;;2.35;0.70;;;;;;;10.33;74.08;98856.53;343734;28;1256;-71
2023/03/25 00:22:43;;;;;;;1.60;0.60;;;;;;;10.25;74.08;98861.22;343902;28;1177;-70
2023/03/25 00:22:55;;;;;;;2.45;0.57;;;;;;;10.31;74.36;98847.16;343788;28;1058;-71
2023/03/25 00:23:07;;;;;;;2.00;0.50;;;;;;;10.30;74.34;98846.31;343332;28;1080;-71
2023/03/25 00:23:21;;;;;;;2.80;0.52;;;;;;;10.31;74.17;98847.16;343557;28;1169;-71
2023/03/25 00:23:33;;;;;;;2.67;0.50;;;;;;;10.30;74.29;98856.69;343430;28;1156;-71
2023/03/25 00:23:45;;;;;;;2.45;0.45;;;;;;;10.33;74.21;98866.09;343702;28;1364;-71
2023/03/25 00:24:01;;;;;;;2.30;0.50;;;;;;;10.36;74.40;98848.63;344054;28;1477;-71
2023/03/25 00:24:16;;;;;;;2.05;0.52;;;;;;;10.32;74.63;98854.00;344270;28;1284;-71
2023/03/25 00:24:28;;;;;;;2.75;0.50;;;;;;;10.24;74.58;98888.09;344139;28;2016;-71
2023/03/25 00:24:40;;;;;;;3.25;0.52;;;;;;;10.22;74.57;98837.94;344780;28;1066;-71
2023/03/25 00:24:54;;;;;;;2.00;0.45;;;;;;;10.16;75.15;98869.38;344824;28;1611;-71
2023/03/25 00:25:12;;;;;;;2.45;0.65;;;;;;;10.28;74.82;98868.88;342803;28;1811;-72
2023/03/25 00:25:24;;;;;;;4.50;0.75;;;;;;;10.17;74.57;98871.91;343057;28;1782;-73
2023/03/25 00:25:36;;;;;;;4.18;0.70;;;;;;;10.14;75.02;98850.44;343155;28;1762;-73
2023/03/25 00:25:48;;;;;;;1.73;0.40;;;;;;;10.20;74.92;98857.94;343376;28;1224;-72
2023/03/25 00:26:01;;;;;;;1.80;0.40;;;;;;;10.20;74.60;98844.97;343642;28;1151;-73
2023/03/25 00:26:14;;;;;;;2.38;0.40;;;;;;;10.07;75.28;98843.84;341689;28;1910;-73
2023/03/25 00:26:28;;;;;;;2.22;0.57;;;;;;;10.02;75.43;98846.63;342485;28;1212;-72
2023/03/25 00:26:41;;;;;;;3.15;0.60;;;;;;;10.05;75.54;98856.03;341936;28;872;-73
2023/03/25 00:26:53;;;;;;;3.53;0.55;;;;;;;10.02;75.54;98877.78;343792;28;1497;-71
2023/03/25 00:27:05;;;;;;;3.40;0.60;;;;;;;10.05;75.39;98867.25;345029;28;1090;-72
2023/03/25 00:27:18;;;;;;;2.90;0.55;;;;;;;10.12;75.13;98852.25;343858;28;1095;-72
2023/03/25 00:27:30;;;;;;;2.15;0.47;;;;;;;10.07;75.09;98856.81;345843;28;1590;-73
2023/03/25 00:27:43;;;;;;;1.65;0.40;;;;;;;10.05;75.51;98856.03;346324;28;1224;-73
2023/03/25 00:27:55;;;;;;;3.25;0.57;;;;;;;9.99;75.85;98864.94;343776;28;1222;-74
2023/03/25 00:28:07;;;;;;;2.60;0.47;;;;;;;10.09;75.67;98862.78;343595;28;1051;-72
2023/03/25 00:28:19;;;;;;;2.85;0.55;;;;;;;10.04;75.60;98860.41;343407;28;1182;-72
2023/03/25 00:28:33;;;;;;;2.80;0.60;;;;;;;10.06;75.48;98855.13;343323;28;1144;-72
2023/03/25 00:28:45;;;;;;;1.65;0.60;;;;;;;10.11;75.08;98861.81;344090;28;1388;-72
2023/03/25 00:28:57;;;;;;;1.00;0.50;;;;;;;10.08;74.95;98859.34;344935;28;1018;-73
2023/03/25 00:29:09;;;;;;;1.20;0.47;;;;;;;10.07;75.46;98836.03;344674;28;1241;-72
2023/03/25 00:29:21;;;;;;;1.33;0.32;;;;;;;10.07;74.95;98860.25;344846;28;1215;-72
2023/03/25 00:29:33;;;;;;;2.35;0.40;;;;;;;10.16;74.81;98827.84;344551;28;1741;-72
2023/03/25 00:29:45;;;;;;;3.00;0.63;;;;;;;10.17;74.88;98856.34;344099;28;1730;-71
2023/03/25 00:29:57;;;;;;;1.88;0.63;;;;;;;10.09;74.96;98847.22;344641;28;1027;-71
2023/03/25 00:30:10;;;;;;;1.73;0.50;;;;;;;10.04;75.14;98851.75;345113;28;1086;-71
2023/03/25 00:30:22;;;;;;;3.30;0.50;;;;;;;10.06;75.09;98847.31;344752;28;1194;-71
2023/03/25 00:30:37;;;;;;;3.17;0.60;;;;;;;10.07;75.50;98855.06;345445;28;1047;-71
2023/03/25 00:30:50;;;;;;;1.88;0.60;;;;;;;10.08;75.35;98851.56;346182;28;1410;-71
2023/03/25 00:31:10;;;;;;;2.08;0.52;;;;;;;10.03;75.25;98857.84;346411;28;1295;-71
2023/03/25 00:31:24;;;;;;;2.30;0.50;;;;;;;9.99;75.64;98857.97;346191;28;1025;-71
2023/03/25 00:31:36;;;;;;;1.88;0.45;;;;;;;9.93;76.00;98853.06;346284;28;1074;-71
2023/03/25 00:31:48;;;;;;;1.17;0.43;;;;;;;9.91;76.05;98886.03;346215;28;1320;-71
2023/03/25 00:32:00;;;;;;;1.45;0.47;;;;;;;9.93;75.95;98853.06;346020;28;1300;-70
2023/03/25 00:32:14;;;;;;;1.80;0.60;;;;;;;9.88;75.89;98851.56;345700;28;1064;-71
2023/03/25 00:32:28;;;;;;;3.30;0.60;;;;;;;9.84;76.38;98857.78;344978;28;1258;-73
2023/03/25 00:32:40;;;;;;;2.75;0.50;;;;;;;9.89;76.08;98851.50;344959;28;1224;-73
2023/03/25 00:32:52;;;;;;;1.90;0.55;;;;;;;9.90;76.12;98860.97;344926;28;1101;-72
2023/03/25 00:33:04;;;;;;;1.90;0.70;;;;;;;9.86;75.99;98830.88;344947;28;1174;-72
2023/03/25 00:33:17;;;;;;;4.30;0.70;;;;;;;9.92;76.10;98859.16;345012;28;1196;-71
2023/03/25 00:33:30;;;;;;;4.05;0.50;;;;;;;10.00;75.74;98859.69;344981;28;1059;-71
2023/03/25 00:33:42;;;;;;;3.55;0.57;;;;;;;9.97;75.60;98854.59;344792;28;1222;-72
2023/03/25 00:33:56;;;;;;;2.17;0.55;;;;;;;9.90;75.82;98858.38;345130;28;1197;-72
2023/03/25 00:34:13;;;;;;;2.63;0.60;;;;;;;9.94;75.67;98874.66;345433;28;812;-72
2023/03/25 00:34:25;;;;;;;2.28;0.45;;;;;;;9.98;75.55;98853.72;345306;28;852;-70
2023/03/25 00:34:46;;;;;;;2.03;0.40;;;;;;;9.97;75.62;98848.56;344829;28;1236;-71
2023/03/25 00:34:58;;;;;;;2.58;0.80;;;;;;;10.07;74.90;98865.44;344864;28;1031;-71
2023/03/25 00:35:12;;;;;;;2.22;0.82;;;;;;;10.10;75.23;98864.47;344790;28;1604;-71
2023/03/25 00:35:24;;;;;;;2.85;0.60;;;;;;;10.07;75.03;98859.41;345071;28;1065;-71
2023/03/25 00:35:38;;;;;;;3.25;0.60;;;;;;;9.97;75.08;98865.00;345159;28;1204;-70
2023/03/25 00:35:53;;;;;;;2.83;0.47;;;;;;;9.97;75.15;98857.19;345165;28;1328;-71
2023/03/25 00:36:10;;;;;;;0.82;0.30;;;;;;;9.98;75.18;98855.47;344985;28;1024;-71
2023/03/25 00:36:22;;;;;;;1.60;0.50;;;;;;;9.91;75.59;98859.22;345150;28;1111;-70
2023/03/25 00:36:37;;;;;;;2.25;0.50;;;;;;;9.93;75.37;98847.84;345024;28;1045;-73
2023/03/25 00:36:49;;;;;;;2.42;0.50;;;;;;;9.89;75.28;98851.50;344839;28;1226;-73
2023/03/25 00:37:01;;;;;;;2.40;0.50;;;;;;;9.83;75.85;98862.13;344291;28;1281;-73
2023/03/25 00:37:20;;;;;;;1.83;0.57;;;;;;;9.87;75.65;98865.44;343580;28;2388;-76
2023/03/25 00:37:33;;;;;;;2.10;0.60;;;;;;;9.94;75.57;98854.75;343909;28;1228;-74
2023/03/25 00:37:46;;;;;;;2.47;0.50;;;;;;;10.03;75.33;98855.25;344108;28;1296;-75
2023/03/25 00:37:59;;;;;;;2.33;0.50;;;;;;;9.97;74.98;98859.78;344887;28;1130;-73
2023/03/25 00:38:11;;;;;;;1.42;0.40;;;;;;;10.02;75.09;98858.75;344833;28;1203;-75
2023/03/25 00:38:32;;;;;;;1.52;0.57;;;;;;;9.97;75.08;98844.22;344890;28;1110;-73
2023/03/25 00:38:47;;;;;;;2.95;0.90;;;;;;;10.06;75.04;98857.72;344803;28;1232;-73
2023/03/25 00:38:59;;;;;;;3.28;0.70;;;;;;;9.96;74.81;98858.13;344102;28;1595;-73
2023/03/25 00:39:11;;;;;;;3.60;0.60;;;;;;;9.96;75.02;98855.53;344961;28;1185;-74
2023/03/25 00:39:23;;;;;;;4.63;0.65;;;;;;;9.96;75.06;98867.66;345384;28;1098;-73
2023/03/25 00:39:36;;;;;;;3.55;0.52;;;;;;;9.97;75.17;98844.22;345672;28;1743;-76
2023/03/25 00:39:48;;;;;;;1.60;0.47;;;;;;;10.03;75.03;98873.44;345630;28;1916;-73
2023/03/25 00:40:02;;;;;;;1.63;0.60;;;;;;;10.05;74.86;98854.28;346180;28;1230;-74
2023/03/25 00:40:14;;;;;;;1.83;0.68;;;;;;;10.02;74.95;98858.75;347914;28;781;-73
2023/03/25 00:40:28;;;;;;;1.55;0.63;;;;;;;9.99;75.03;98847.59;347834;28;1307;-73
2023/03/25 00:40:40;;;;;;;0.82;0.40;;;;;;;10.00;75.01;98859.69;347359;28;1237;-72
2023/03/25 00:40:52;;;;;;;1.63;0.50;;;;;;;10.06;74.91;98863.78;345434;28;1654;-72
2023/03/25 00:41:11;;;;;;;3.80;0.63;;;;;;;10.00;74.84;98848.47;346167;28;1639;-71
2023/03/25 00:41:24;;;;;;;3.85;0.57;;;;;;;9.98;74.62;98861.50;346020;28;1160;-72
2023/03/25 00:41:40;;;;;;;1.90;0.50;;;;;;;9.94;74.72;98849.56;344973;28;1175;-72
2023/03/25 00:41:53;;;;;;;2.35;0.50;;;;;;;9.91;75.16;98860.06;344611;28;1340;-73
2023/03/25 00:42:05;;;;;;;2.65;0.50;;;;;;;9.98;75.13;98855.47;344818;28;1059;-72
2023/03/25 00:42:24;;;;;;;2.72;0.60;;;;;;;10.00;74.84;98858.84;344892;28;1668;-73
2023/03/25 00:42:43;;;;;;;2.05;0.47;;;;;;;9.97;74.72;98852.00;344342;28;1762;-72
2023/03/25 00:42:56;;;;;;;1.58;0.50;;;;;;;9.93;75.37;98853.06;343516;28;1003;-72
2023/03/25 00:43:10;;;;;;;1.55;0.60;;;;;;;9.92;75.44;98855.69;343802;28;1252;-72
2023/03/25 00:43:21;;;;;;;1.70;0.60;;;;;;;9.92;75.38;98851.38;344079;28;1178;-72
2023/03/25 00:43:33;;;;;;;1.58;0.55;;;;;;;9.94;75.12;98864.28;344708;28;1019;-72
2023/03/25 00:43:45;;;;;;;1.67;0.70;;;;;;;9.95;74.88;98848.63;344919;28;1326;-72
2023/03/25 00:43:59;;;;;;;1.60;0.57;;;;;;;9.99;75.29;98851.94;344829;28;1162;-72
2023/03/25 00:44:16;;;;;;;1.70;0.70;;;;;;;9.96;75.33;98858.13;344960;28;1066;-73
2023/03/25 00:44:28;;;;;;;1.65;0.80;;;;;;;9.94;75.30;98854.75;344341;28;1811;-72
2023/03/25 00:44:40;;;;;;;1.75;0.60;;;;;;;9.86;75.27;98846.44;343834;28;1117;-74
2023/03/25 00:44:53;;;;;;;2.70;0.60;;;;;;;9.85;75.58;98844.75;343898;28;1790;-76
2023/03/25 00:45:05;;;;;;;2.80;0.52;;;;;;;9.83;75.59;98850.91;344854;28;1535;-73
2023/03/25 00:45:17;;;;;;;2.83;0.68;;;;;;;9.88;75.88;98851.56;344703;28;1145;-73
2023/03/25 00:45:29;;;;;;;2.83;0.70;;;;;;;9.84;75.66;98857.78;345110;28;1238;-73
2023/03/25 00:45:41;;;;;;;2.03;0.52;;;;;;;9.86;75.83;98851.66;345080;28;1253;-73
2023/03/25 00:45:56;;;;;;;1.95;0.50;;;;;;;9.84;75.89;98858.66;344966;28;1430;-75
2023/03/25 00:46:09;;;;;;;1.65;0.50;;;;;;;9.91;75.60;98846.25;345014;28;1058;-75
2023/03/25 00:46:25;;;;;;;2.15;0.52;;;;;;;9.94;75.19;98849.56;344527;28;2025;-76
2023/03/25 00:46:37;;;;;;;2.45;0.60;;;;;;;9.91;75.43;98857.47;344245;28;2068;-73
2023/03/25 00:46:49;;;;;;;1.75;0.50;;;;;;;9.96;75.18;98852.94;344709;28;1272;-72
2023/03/25 00:47:02;;;;;;;1.80;0.60;;;;;;;9.95;75.28;98846.03;344736;28;1099;-72
2023/03/25 00:47:17;;;;;;;1.33;0.50;;;;;;;9.94;75.21;98849.56;344820;28;1090;-72
2023/03/25 00:47:30;;;;;;;2.05;0.55;;;;;;;9.98;75.14;98845.91;344838;28;1123;-72
2023/03/25 00:47:42;;;;;;;1.90;0.50;;;;;;;9.99;75.25;98844.16;346219;28;1138;-71
2023/03/25 00:47:55;;;;;;;1.65;0.57;;;;;;;9.88;75.78;98849.81;343360;28;1911;-70
2023/03/25 00:48:07;;;;;;;1.80;0.70;;;;;;;9.89;75.86;98845.47;343417;28;1090;-71
2023/03/25 00:48:19;;;;;;;1.88;0.70;;;;;;;9.85;75.69;98854.28;344191;28;1182;-71
2023/03/25 00:48:31;;;;;;;2.50;0.50;;;;;;;9.85;75.88;98852.53;344997;28;1293;-71
2023/03/25 00:48:43;;;;;;;3.55;0.60;;;;;;;9.87;75.97;98836.91;344998;28;1071;-71
2023/03/25 00:48:57;;;;;;;5.38;0.70;;;;;;;9.92;76.02;98845.31;344624;28;1480;-71
2023/03/25 00:49:09;;;;;;;4.13;0.68;;;;;;;9.89;76.02;98845.47;344707;28;1277;-72
2023/03/25 00:49:27;;;;;;;3.50;0.65;;;;;;;9.89;75.67;98846.31;345023;28;1304;-71
2023/03/25 00:49:42;;;;;;;1.88;0.80;;;;;;;9.87;76.10;98845.53;344418;28;1779;-72
2023/03/25 00:49:54;;;;;;;2.00;0.85;;;;;;;9.85;76.28;98836.97;344627;28;1613;-71
2023/03/25 00:50:06;;;;;;;2.63;0.70;;;;;;;9.94;75.80;98839.19;345051;28;1350;-72
2023/03/25 00:50:19;;;;;;;2.20;0.65;;;;;;;9.87;75.68;98842.94;344870;28;1075;-72
2023/03/25 00:50:31;;;;;;;2.33;0.60;;;;;;;9.87;75.83;98848.13;345046;28;1086;-71
2023/03/25 00:50:43;;;;;;;1.73;0.70;;;;;;;9.94;75.66;98854.75;345004;28;1120;-71
2023/03/25 00:50:57;;;;;;;1.63;0.65;;;;;;;10.03;75.56;98850.06;343602;28;1140;-72
2023/03/25 00:51:13;;;;;;;1.65;0.63;;;;;;;10.05;75.29;98849.09;343464;28;1099;-72
2023/03/25 00:51:26;;;;;;;2.25;0.63;;;;;;;9.94;75.68;98844.38;343750;28;1091;-72
2023/03/25 00:51:38;;;;;;;3.20;0.70;;;;;;;9.96;75.74;98847.75;343673;28;1082;-72
2023/03/25 00:52:05;;;;;;;3.38;0.90;;;;;;;9.88;75.88;98839.44;343707;28;1070;-71
2023/03/25 00:52:18;;;;;;;2.58;0.70;;;;;;;9.95;75.65;98848.63;343711;28;1046;-73
2023/03/25 00:52:30;;;;;;;2.00;0.52;;;;;;;9.91;75.92;98844.47;343470;28;1315;-73
2023/03/25 00:52:42;;;;;;;2.15;0.52;;;;;;;9.99;75.70;98842.41;343655;28;1072;-71
2023/03/25 00:52:54;;;;;;;2.05;0.52;;;;;;;9.99;75.50;98841.56;343743;28;1099;-71
2023/03/25 00:53:07;;;;;;;1.58;0.60;;;;;;;9.97;75.95;98844.22;344610;28;1262;-71
2023/03/25 00:53:19;;;;;;;2.42;0.70;;;;;;;9.92;75.78;98846.19;344874;28;1086;-71
2023/03/25 00:53:31;;;;;;;3.08;0.77;;;;;;;9.95;75.85;98850.41;345112;28;1216;-71
2023/03/25 00:53:43;;;;;;;3.10;0.63;;;;;;;9.95;75.74;98853.81;345062;28;1166;-71
2023/03/25 00:53:59;;;;;;;2.25;0.60;;;;;;;9.87;75.74;98845.53;346192;28;1195;-71
2023/03/25 00:54:11;;;;;;;2.72;0.82;;;;;;;9.89;75.94;98851.50;346179;28;1028;-71
2023/03/25 00:54:23;;;;;;;2.85;1.08;;;;;;;9.87;76.18;98848.13;346162;28;1155;-71
2023/03/25 00:54:36;;;;;;;2.88;1.02;;;;;;;9.88;75.84;98857.59;345971;28;1053;-72
2023/03/25 00:54:48;;;;;;;4.68;1.33;;;;;;;9.92;75.77;98853.97;346010;28;1185;-72
2023/03/25 00:55:01;;;;;;;4.38;1.10;;;;;;;9.92;75.86;98850.50;345243;28;1267;-72
2023/03/25 00:55:16;;;;;;;4.28;1.05;;;;;;;9.96;75.64;98850.34;344483;28;1080;-71
2023/03/25 00:55:28;;;;;;;3.28;0.60;;;;;;;9.97;75.88;98846.81;343464;28;1035;-72
2023/03/25 00:55:40;;;;;;;4.57;0.55;;;;;;;10.00;75.96;98851.91;343587;28;1017;-71
2023/03/25 00:55:57;;;;;;;4.40;0.55;;;;;;;9.94;76.04;98848.69;343423;28;1163;-72
2023/03/25 00:56:09;;;;;;;3.30;0.90;;;;;;;9.95;75.95;98853.81;342933;28;1816;-72
2023/03/25 00:56:22;;;;;;;3.55;0.95;;;;;;;9.93;76.04;98855.66;344471;28;1892;-71
2023/03/25 00:56:34;;;;;;;3.83;0.73;;;;;;;9.95;76.05;98851.22;343599;28;1027;-72
2023/03/25 00:56:50;;;;;;;3.28;0.70;;;;;;;9.94;75.95;98846.97;344875;28;1211;-73
2023/03/25 00:57:02;;;;;;;1.95;0.50;;;;;;;9.94;75.74;98849.56;344600;28;1026;-74
2023/03/25 00:57:16;;;;;;;2.85;0.60;;;;;;;9.98;76.18;98855.47;344725;28;1024;-73
2023/03/25 00:57:28;;;;;;;3.17;0.70;;;;;;;10.03;75.66;98850.91;344834;28;1145;-74
2023/03/25 00:57:40;;;;;;;2.28;0.63;;;;;;;10.10;75.23;98854.06;344888;28;1015;-75
2023/03/25 00:57:52;;;;;;;2.30;0.60;;;;;;;10.13;75.40;98853.94;344836;28;1165;-73
2023/03/25 00:58:04;;;;;;;2.22;0.50;;;;;;;10.18;75.03;98844.19;344787;28;1270;-73
2023/03/25 00:58:16;;;;;;;2.75;0.50;;;;;;;10.15;75.39;98841.75;344986;28;1086;-71
2023/03/25 00:58:28;;;;;;;2.03;0.57;;;;;;;10.09;75.33;98853.22;344855;28;1155;-72
2023/03/25 00:58:40;;;;;;;3.42;0.65;;;;;;;10.13;75.41;98843.56;345044;28;1054;-71
2023/03/25 00:58:52;;;;;;;3.13;0.65;;;;;;;10.10;75.21;98843.69;344814;28;1248;-71
2023/03/25 00:59:04;;;;;;;3.92;0.90;;;;;;;10.10;74.94;98843.69;345008;28;1230;-72
2023/03/25 00:59:16;;;;;;;3.55;0.90;;;;;;;10.06;75.06;98847.31;344753;28;1171;-72
2023/03/25 00:59:28;;;;;;;4.35;0.60;;;;;;;10.00;75.33;98844.09;344383;28;1731;-72
2023/03/25 00:59:40;;;;;;;4.18;0.60;;;;;;;9.99;75.22;98842.41;344439;28;1846;-75
2023/03/25 00:59:52;;;;;;;3.50;0.60;;;;;;;10.05;75.21;98843.91;344231;28;1765;-73
2023/03/25 01:00:07;;;;;;;2.80;0.60;;;;;;;10.08;75.24;98841.19;343794;28;1109;-73
2023/03/25 01:00:19;;;;;;;2.03;0.60;;;;;;;10.09;75.33;98852.41;344336;28;1988;-74
2023/03/25 01:00:31;;;;;;;2.58;0.65;;;;;;;10.09;75.38;98842.00;344911;28;1600;-73
2023/03/25 01:00:43;;;;;;;2.40;0.65;;;;;;;10.10;75.59;98843.69;344882;28;1048;-73
2023/03/25 01:00:56;;;;;;;3.25;0.73;;;;;;;10.04;75.15;98834.44;343386;28;1239;-73
2023/03/25 01:01:17;;;;;;;2.47;0.68;;;;;;;10.04;75.76;98838.75;343422;28;1174;-76
2023/03/25 01:01:29;;;;;;;1.48;0.55;;;;;;;10.00;75.58;98833.72;345020;28;1087;-74
2023/03/25 01:01:42;;;;;;;1.65;0.60;;;;;;;10.00;76.12;98833.72;344627;28;1059;-73
2023/03/25 01:01:55;;;;;;;2.33;0.70;;;;;;;9.96;76.18;98837.34;344912;28;1139;-73
2023/03/25 01:02:08;;;;;;;2.50;0.60;;;;;;;9.95;75.90;98840.84;344548;28;1165;-74
2023/03/25 01:02:20;;;;;;;2.70;0.60;;;;;;;9.97;76.02;98828.63;344608;28;1202;-73
2023/03/25 01:02:32;;;;;;;2.78;0.60;;;;;;;9.95;75.74;98833.06;344486;28;1437;-73
2023/03/25 01:02:45;;;;;;;2.15;0.52;;;;;;;10.03;75.80;98830.13;344681;28;1274;-73
2023/03/25 01:02:57;;;;;;;1.38;0.57;;;;;;;10.10;75.75;98835.91;346253;28;1139;-73
2023/03/25 01:03:11;;;;;;;1.35;0.63;;;;;;;10.09;75.32;98835.06;345036;28;1735;-73
2023/03/25 01:03:30;;;;;;;2.58;0.80;;;;;;;10.05;75.32;98835.28;345963;28;1146;-73
2023/03/25 01:03:43;;;;;;;3.78;0.77;;;;;;;10.08;75.59;98829.94;345708;28;1576;-73
2023/03/25 01:03:56;;;;;;;2.67;0.60;;;;;;;10.07;75.74;98831.69;346170;28;1051;-73
2023/03/25 01:04:11;;;;;;;1.80;0.70;;;;;;;10.09;74.96;98837.66;346197;28;1074;-72
2023/03/25 01:04:23;;;;;;;4.53;1.20;;;;;;;10.08;75.27;98832.53;346050;28;1256;-72