Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:21;;;;;;;10.80;7.78;;;;;;;14.77;100.00;94326.34;5035856;28;20028;-81
2023/06/02 00:04:47;;;;;;;13.82;7.70;;;;;;;14.89;100.00;94327.69;5057676;28;20112;-81
2023/06/02 00:07:31;;;;;;;16.33;8.13;;;;;;;15.00;100.00;94329.06;5023031;28;20135;-81
2023/06/02 00:09:56;;;;;;;12.77;7.90;;;;;;;14.91;100.00;94323.69;5057667;28;20025;-81
2023/06/02 00:12:40;;;;;;;21.08;9.23;;;;;;;14.92;100.00;94319.97;5040506;28;20048;-81
2023/06/02 00:15:07;;;;;;;12.43;7.80;;;;;;;14.98;100.00;94325.94;5057497;28;20086;-81
2023/06/02 00:17:34;;;;;;;21.15;8.93;;;;;;;14.91;100.00;94320.25;5039518;28;20340;-81
2023/06/02 00:20:00;;;;;;;15.77;7.82;;;;;;;14.92;100.00;94324.47;5040023;28;20509;-81
2023/06/02 00:22:29;;;;;;;14.88;8.10;;;;;;;14.90;100.00;94326.63;5039857;28;20078;-81
2023/06/02 00:24:54;;;;;;;13.48;7.90;;;;;;;14.97;100.00;94325.13;5023606;28;20443;-81
2023/06/02 00:27:20;;;;;;;12.90;8.38;;;;;;;14.94;100.00;94332.88;5056899;28;20036;-81
2023/06/02 00:30:04;;;;;;;16.58;8.52;;;;;;;14.94;100.00;94324.97;5039232;28;20041;-81
2023/06/02 00:32:29;;;;;;;14.95;7.72;;;;;;;14.93;100.00;94326.81;5039259;28;20036;-81
2023/06/02 00:34:56;;;;;;;15.88;8.07;;;;;;;14.98;100.00;94329.34;5039429;28;20151;-81
2023/06/02 00:37:21;;;;;;;15.68;8.30;;;;;;;14.90;100.00;94318.69;5038990;28;20028;-81
2023/06/02 00:42:49;;;;;;;13.98;7.15;;;;;;;14.77;100.00;94320.28;5057189;28;20074;-81
2023/06/02 00:51:02;;;;;;;12.68;7.80;;;;;;;14.17;100.00;94327.94;5056995;28;20219;-81
2023/06/02 00:53:28;;;;;;;12.95;7.93;;;;;;;14.15;100.00;94322.19;5056891;28;20046;-80
2023/06/02 00:55:54;;;;;;;14.15;9.32;;;;;;;14.14;100.00;94316.16;5056434;28;20131;-81
2023/06/02 00:58:38;;;;;;;13.90;8.70;;;;;;;14.23;100.00;94318.09;5039151;28;20446;-81
2023/06/02 01:01:08;;;;;;;14.43;8.95;;;;;;;14.20;100.00;94319.47;5056704;28;20033;-81
2023/06/02 01:03:52;;;;;;;15.73;8.38;;;;;;;13.90;100.00;94313.66;5039046;28;20048;-81
2023/06/02 01:06:23;;;;;;;14.27;8.40;;;;;;;13.91;100.00;94317.84;5038806;28;20048;-81
2023/06/02 01:08:49;;;;;;;16.25;9.45;;;;;;;14.03;100.00;94311.34;5039404;28;20032;-81
2023/06/02 01:11:15;;;;;;;15.15;10.00;;;;;;;14.17;100.00;94309.50;5038913;28;20510;-81
2023/06/02 01:13:40;;;;;;;16.80;9.65;;;;;;;14.32;100.00;94312.94;5038430;28;20064;-81
2023/06/02 01:16:06;;;;;;;19.63;9.90;;;;;;;14.47;100.00;94311.88;5037179;28;20029;-81
2023/06/02 01:18:51;;;;;;;16.85;9.43;;;;;;;14.48;100.00;94300.25;5022325;28;20430;-81
2023/06/02 01:21:37;;;;;;;12.00;9.05;;;;;;;14.56;100.00;94305.63;5038663;28;20051;-80
2023/06/02 01:24:03;;;;;;;15.85;9.18;;;;;;;14.42;100.00;94312.75;5056345;28;20350;-80
2023/06/02 01:26:47;;;;;;;12.75;8.57;;;;;;;14.41;100.00;94309.31;5038171;28;20462;-80
2023/06/02 01:29:15;;;;;;;14.45;8.93;;;;;;;14.22;100.00;94309.44;5056482;28;20064;-81
2023/06/02 01:31:47;;;;;;;14.75;9.85;;;;;;;14.15;100.00;94311.66;5038344;28;20028;-81
2023/06/02 01:34:22;;;;;;;17.50;8.80;;;;;;;13.98;100.00;94309.56;5022093;28;20047;-81
2023/06/02 01:36:49;;;;;;;16.75;9.00;;;;;;;13.91;100.00;94306.53;5037891;28;20032;-80
2023/06/02 01:39:16;;;;;;;16.60;9.27;;;;;;;13.82;100.00;94311.69;5038126;28;20043;-80
2023/06/02 01:41:45;;;;;;;16.67;9.43;;;;;;;13.73;100.00;94301.03;5038349;28;20423;-81
2023/06/02 01:47:33;;;;;;;15.93;8.35;;;;;;;13.69;100.00;94300.81;5040492;28;20481;-81
2023/06/02 01:49:58;;;;;;;14.35;9.27;;;;;;;13.53;100.00;94308.16;5056018;28;20027;-81
2023/06/02 01:52:23;;;;;;;17.17;9.43;;;;;;;13.35;100.00;94296.59;5038240;28;20115;-81
2023/06/02 01:54:52;;;;;;;20.73;10.25;;;;;;;13.25;100.00;94294.09;5037952;28;20017;-81
2023/06/02 01:57:17;;;;;;;19.30;10.30;;;;;;;13.32;100.00;94294.50;5037537;28;20028;-81
2023/06/02 01:59:43;;;;;;;14.85;9.25;;;;;;;13.37;100.00;94291.03;5055927;28;20043;-81
2023/06/02 02:02:08;;;;;;;18.10;9.60;;;;;;;13.53;100.00;94288.97;5058188;28;20221;-80
2023/06/02 02:04:34;;;;;;;18.67;10.27;;;;;;;13.47;100.00;94290.91;5041203;28;20090;-81
2023/06/02 02:07:01;;;;;;;16.30;9.98;;;;;;;13.48;100.00;94284.56;5038695;28;20116;-81
2023/06/02 02:12:11;;;;;;;17.55;9.68;;;;;;;13.44;100.00;94294.13;5065121;28;20040;-81
2023/06/02 02:14:36;;;;;;;16.13;9.80;;;;;;;13.42;100.00;94298.84;5047800;28;20020;-80
2023/06/02 02:17:02;;;;;;;16.23;10.35;;;;;;;13.34;100.00;94297.66;5076182;28;20028;-81
2023/06/02 02:19:31;;;;;;;17.98;10.80;;;;;;;13.49;100.00;94285.38;5058545;28;20031;-81
2023/06/02 02:21:57;;;;;;;14.25;10.05;;;;;;;13.29;100.00;94282.72;5076465;28;20074;-81
2023/06/02 02:24:22;;;;;;;15.70;10.48;;;;;;;13.37;100.00;94286.56;5058661;28;20020;-81
2023/06/02 02:26:48;;;;;;;21.02;10.63;;;;;;;13.30;100.00;94280.88;5075194;28;20031;-81
2023/06/02 02:29:13;;;;;;;16.40;9.73;;;;;;;13.30;100.00;94280.88;5074982;28;20016;-81
2023/06/02 02:31:38;;;;;;;15.10;9.68;;;;;;;13.36;100.00;94274.47;5030545;28;20060;-81
2023/06/02 02:34:04;;;;;;;14.85;9.77;;;;;;;13.30;100.00;94278.22;5038517;28;20029;-81
2023/06/02 02:39:32;;;;;;;15.93;11.02;;;;;;;13.47;100.00;94272.47;5056334;28;20044;-81
2023/06/02 02:41:57;;;;;;;25.75;11.35;;;;;;;13.66;100.00;94269.81;5056239;28;20036;-81
2023/06/02 02:44:23;;;;;;;20.55;9.70;;;;;;;13.78;100.00;94284.38;5056073;28;20021;-81
2023/06/02 02:46:48;;;;;;;20.00;10.98;;;;;;;13.81;100.00;94275.91;5037854;28;20025;-81
2023/06/02 02:49:14;;;;;;;22.00;11.45;;;;;;;13.90;100.00;94268.09;5056153;28;20620;-81
2023/06/02 02:51:39;;;;;;;17.45;10.40;;;;;;;13.98;100.00;94273.47;5021919;28;20441;-81
2023/06/02 02:54:05;;;;;;;18.77;11.30;;;;;;;14.21;100.00;94272.81;5038316;28;20353;-81
2023/06/02 02:56:50;;;;;;;18.48;10.77;;;;;;;14.26;100.00;94268.25;5055629;28;20024;-81
2023/06/02 02:59:16;;;;;;;19.63;9.95;;;;;;;14.38;100.00;94266.97;5055766;28;20029;-81
2023/06/02 03:01:43;;;;;;;19.92;10.50;;;;;;;14.34;100.00;94271.25;5038187;28;20044;-81
2023/06/02 03:04:10;;;;;;;17.80;10.88;;;;;;;14.32;100.00;94270.75;5038227;28;20064;-81
2023/06/02 03:06:56;;;;;;;21.98;10.35;;;;;;;14.35;100.00;94270.19;5037715;28;20083;-81
2023/06/02 03:09:21;;;;;;;19.90;9.65;;;;;;;14.22;100.00;94280.44;5055723;28;20031;-81
2023/06/02 03:17:14;;;;;;;18.60;10.18;;;;;;;14.11;100.00;94273.78;5040195;28;20090;-81
2023/06/02 03:19:40;;;;;;;17.70;10.45;;;;;;;14.18;100.00;94274.16;5021357;28;20029;-81
2023/06/02 03:22:06;;;;;;;20.45;10.40;;;;;;;14.17;100.00;94274.47;5021458;28;20409;-81
2023/06/02 03:24:32;;;;;;;17.23;10.65;;;;;;;14.26;100.00;94275.34;5037772;28;20029;-81
2023/06/02 03:26:57;;;;;;;18.55;10.70;;;;;;;14.24;100.00;94264.31;5037256;28;20046;-81
2023/06/02 03:29:23;;;;;;;18.23;11.02;;;;;;;14.27;100.00;94264.53;5021338;28;20031;-81
2023/06/02 03:34:36;;;;;;;19.83;10.18;;;;;;;14.32;100.00;94258.38;5048781;28;20035;-81
2023/06/02 03:37:02;;;;;;;18.00;10.95;;;;;;;14.38;100.00;94266.97;5056576;28;20020;-81
2023/06/02 03:39:27;;;;;;;18.42;10.90;;;;;;;14.33;100.00;94251.25;5048823;28;20333;-81
2023/06/02 03:41:53;;;;;;;20.40;10.40;;;;;;;14.37;100.00;94254.88;5038318;28;20090;-81
2023/06/02 03:44:18;;;;;;;17.83;10.30;;;;;;;14.26;100.00;94262.97;5056380;28;20040;-80
2023/06/02 03:46:44;;;;;;;15.85;9.63;;;;;;;14.30;100.00;94252.63;5031330;28;20033;-81
2023/06/02 03:49:09;;;;;;;16.95;10.32;;;;;;;14.35;100.00;94257.03;5045600;28;20017;-81
2023/06/02 03:51:53;;;;;;;20.73;11.32;;;;;;;14.39;100.00;94260.63;5047365;28;20036;-81
2023/06/02 03:54:19;;;;;;;15.85;10.80;;;;;;;14.49;100.00;94267.56;5054536;28;20051;-81
2023/06/02 03:59:47;;;;;;;19.02;10.10;;;;;;;14.50;100.00;94258.56;5039805;28;20043;-81
2023/06/02 04:02:13;;;;;;;16.33;10.40;;;;;;;14.56;100.00;94257.38;5037254;28;20058;-81
2023/06/02 04:04:38;;;;;;;18.85;11.48;;;;;;;14.48;100.00;94264.13;5037231;28;20025;-81
2023/06/02 04:07:04;;;;;;;16.70;10.05;;;;;;;14.47;100.00;94267.06;5036778;28;20025;-81
2023/06/02 04:09:48;;;;;;;22.52;11.43;;;;;;;14.48;100.00;94261.47;5037676;28;20123;-81
2023/06/02 04:12:13;;;;;;;18.55;9.40;;;;;;;14.41;100.00;94269.78;5055068;28;20086;-81
2023/06/02 04:17:23;;;;;;;15.23;9.23;;;;;;;14.37;100.00;94276.72;5054521;28;20441;-81
2023/06/02 04:19:48;;;;;;;16.55;10.70;;;;;;;14.42;100.00;94278.47;5020915;28;20029;-81
2023/06/02 04:22:14;;;;;;;19.30;10.40;;;;;;;14.60;100.00;94286.56;5054886;28;20431;-81
2023/06/02 04:24:41;;;;;;;19.08;11.50;;;;;;;14.77;100.00;94289.41;5054758;28;20423;-81
2023/06/02 04:29:50;;;;;;;16.30;10.27;;;;;;;15.07;100.00;94287.22;5039799;28;20036;-81
2023/06/02 04:32:15;;;;;;;16.10;10.10;;;;;;;15.19;100.00;94289.34;5036960;28;20029;-81
2023/06/02 04:34:41;;;;;;;18.73;11.40;;;;;;;15.22;100.00;94285.34;5055003;28;20032;-81
2023/06/02 04:37:26;;;;;;;19.17;9.38;;;;;;;15.32;100.00;94285.06;5036712;28;20315;-81
2023/06/02 04:42:38;;;;;;;23.38;10.20;;;;;;;15.38;100.00;94280.47;5039638;28;20039;-81
2023/06/02 04:45:11;;;;;;;15.55;10.20;;;;;;;15.47;100.00;94275.25;5036875;28;20029;-81
2023/06/02 04:47:36;;;;;;;25.27;10.55;;;;;;;15.53;100.00;94276.69;5036979;28;20500;-81
2023/06/02 04:52:45;;;;;;;17.83;10.15;;;;;;;15.53;100.00;94279.34;5043332;28;20094;-81
2023/06/02 04:55:11;;;;;;;18.60;9.75;;;;;;;15.36;100.00;94282.63;5040331;28;20021;-81
2023/06/02 04:57:37;;;;;;;19.90;9.25;;;;;;;15.41;100.00;94287.78;5040123;28;20111;-81
2023/06/02 05:00:04;;;;;;;14.05;8.75;;;;;;;15.37;100.00;94284.97;5034033;28;20036;-81
2023/06/02 05:02:30;;;;;;;16.75;9.05;;;;;;;15.30;100.00;94281.97;5060331;28;20107;-81
2023/06/02 05:04:57;;;;;;;17.45;9.13;;;;;;;15.39;100.00;94279.38;5060294;28;20036;-81
2023/06/02 05:07:23;;;;;;;14.65;8.80;;;;;;;15.48;100.00;94280.25;5059784;28;20032;-81
2023/06/02 05:09:48;;;;;;;14.80;8.75;;;;;;;15.61;100.00;94283.88;5043578;28;20052;-82
2023/06/02 05:12:16;;;;;;;14.38;8.85;;;;;;;15.78;100.00;94287.72;5060108;28;20323;-81
2023/06/02 05:15:00;;;;;;;16.48;9.73;;;;;;;15.63;100.00;94288.88;5043977;28;20123;-81
2023/06/02 05:17:28;;;;;;;19.90;8.73;;;;;;;15.84;100.00;94286.53;5077554;28;20036;-82
2023/06/02 05:19:54;;;;;;;19.80;8.88;;;;;;;15.77;100.00;94288.78;5043838;28;20032;-82
2023/06/02 05:22:20;;;;;;;13.18;8.13;;;;;;;15.83;100.00;94284.97;5059945;28;20032;-81
2023/06/02 05:25:04;;;;;;;12.23;7.80;;;;;;;15.97;100.00;94290.19;5043389;28;20024;-82
2023/06/02 05:32:58;;;;;;;15.82;7.85;;;;;;;16.67;100.00;94287.03;5062519;28;20430;-81
2023/06/02 05:35:23;;;;;;;17.08;7.55;;;;;;;16.76;100.00;94277.25;5042841;28;20032;-81
2023/06/02 05:40:51;;;;;;;9.57;7.47;;;;;;;16.39;100.00;94282.00;5062170;28;20032;-81
2023/06/02 05:43:17;;;;;;;12.27;8.00;;;;;;;16.90;100.00;94278.97;5077427;28;20105;-81
2023/06/02 05:45:42;;;;;;;11.32;7.85;;;;;;;17.18;100.00;94276.09;5076878;28;20082;-81
2023/06/02 05:48:07;;;;;;;13.95;8.60;;;;;;;17.34;100.00;94284.34;5059482;28;20385;-81
2023/06/02 05:50:33;;;;;;;15.00;8.40;;;;;;;17.35;100.00;94268.13;5071424;28;20168;-81
2023/06/02 05:52:58;;;;;;;13.32;8.85;;;;;;;17.53;100.00;94276.84;5057005;28;20036;-81
2023/06/02 05:55:24;;;;;;;13.60;8.45;;;;;;;17.65;100.00;94278.09;5056557;28;20032;-81
2023/06/02 05:57:51;;;;;;;20.50;8.85;;;;;;;17.41;100.00;94268.75;5039539;28;20025;-81
2023/06/02 06:00:17;;;;;;;19.80;9.02;;;;;;;17.58;100.00;94265.31;5038899;28;20354;-81
2023/06/02 06:05:27;;;;;;;13.73;8.80;;;;;;;17.79;100.00;94270.72;5041551;28;20040;-81
2023/06/02 06:10:36;;;;;;;;;;;;;;;17.49;100.00;94275.13;5042315;28;20091;-81
2023/06/02 06:13:01;;;;;;;13.55;8.55;;;;;;;17.65;100.00;94281.53;5039109;28;19913;-82
2023/06/02 06:15:47;;;;;;;18.75;9.05;;;;;;;18.01;100.00;94289.41;5038507;28;20037;-81
2023/06/02 06:18:13;;;;;;;12.20;7.68;;;;;;;18.40;100.00;94279.63;5039024;28;20134;-81
2023/06/02 06:20:41;;;;;;;19.40;8.85;;;;;;;18.49;100.00;94283.00;5073155;28;20117;-81
2023/06/02 06:23:25;;;;;;;14.75;8.70;;;;;;;18.30;100.00;94278.09;5058685;28;20028;-82
2023/06/02 06:25:51;;;;;;;15.43;7.60;;;;;;;18.68;100.00;94283.69;5058297;28;20029;-81
2023/06/02 06:28:35;;;;;;;14.48;8.75;;;;;;;18.44;100.00;94280.53;5076583;28;20028;-81
2023/06/02 06:31:00;;;;;;;11.15;7.85;;;;;;;18.72;100.00;94281.94;5058539;28;20449;-82
2023/06/02 06:33:44;;;;;;;11.68;7.50;;;;;;;18.73;100.00;94280.88;5058447;28;20025;-82
2023/06/02 06:38:55;;;;;;;17.85;8.00;;;;;;;18.72;100.00;94285.38;5041282;28;20162;-83
2023/06/02 06:41:22;;;;;;;16.35;8.70;;;;;;;18.39;100.00;94283.38;5038695;28;20115;-83
2023/06/02 06:43:48;;;;;;;15.35;9.07;;;;;;;18.28;100.00;94282.94;5061573;28;20036;-83
2023/06/02 06:46:15;;;;;;;16.83;8.98;;;;;;;18.13;100.00;94286.09;5044320;28;20028;-83
2023/06/02 06:48:40;;;;;;;20.00;7.90;;;;;;;18.56;100.00;94287.81;5058429;28;20126;-83
2023/06/02 06:51:06;;;;;;;14.18;8.25;;;;;;;18.78;100.00;94285.97;5041814;28;20127;-82
2023/06/02 06:56:15;;;;;;;23.40;9.48;;;;;;;18.62;100.00;94285.75;5060461;28;20093;-83
2023/06/02 06:58:41;;;;;;;13.50;7.78;;;;;;;18.64;100.00;94288.84;5058157;28;20426;-83
2023/06/02 07:01:06;;;;;;;20.95;8.57;;;;;;;19.17;100.00;94286.69;5057998;28;20040;-84
2023/06/02 07:03:32;;;;;;;15.00;6.93;;;;;;;19.26;100.00;94286.63;5041363;28;20043;-83
2023/06/02 07:05:57;;;;;;;13.65;7.90;;;;;;;19.57;100.00;94290.75;5057824;28;20028;-83
2023/06/02 07:08:22;;;;;;;16.52;8.25;;;;;;;19.41;100.00;94281.84;5041529;28;20052;-84
2023/06/02 07:10:48;;;;;;;9.93;6.32;;;;;;;19.30;100.00;94284.88;5075469;28;20036;-83
2023/06/02 07:13:13;;;;;;;11.45;7.00;;;;;;;19.56;100.00;94288.41;5041532;28;20024;-83
2023/06/02 07:15:57;;;;;;;14.30;7.60;;;;;;;19.26;100.00;94291.94;5040745;28;20671;-83
2023/06/02 07:18:23;;;;;;;15.18;7.97;;;;;;;19.51;100.00;94284.09;5057908;28;20426;-83
2023/06/02 07:20:48;;;;;;;13.85;7.60;;;;;;;19.72;100.00;94285.94;5057722;28;20025;-83
2023/06/02 07:23:14;;;;;;;15.40;7.22;;;;;;;19.89;100.00;94293.72;5057526;28;20028;-83
2023/06/02 07:25:39;;;;;;;13.63;7.80;;;;;;;19.95;100.00;94293.56;5057290;28;20398;-83
2023/06/02 07:28:23;;;;;;;14.68;7.28;;;;;;;20.02;100.00;94299.91;5041343;28;20036;-83
2023/06/02 07:33:33;;;;;;;16.42;7.63;;;;;;;20.22;100.00;94294.03;5060371;28;20035;-83
2023/06/02 07:35:58;;;;;;;12.95;7.88;;;;;;;20.43;100.00;94297.41;5040745;28;20024;-83
2023/06/02 07:38:24;;;;;;;14.45;8.55;;;;;;;20.72;100.00;94292.97;5057569;28;20069;-83
2023/06/02 07:41:08;;;;;;;12.13;7.30;;;;;;;20.83;100.00;94293.31;5063520;28;20031;-85
2023/06/02 07:43:52;;;;;;;12.27;7.97;;;;;;;20.97;100.00;94298.31;5057429;28;20063;-83
2023/06/02 07:46:17;;;;;;;21.33;12.40;;;;;;;20.62;100.00;94293.41;5074853;28;20028;-83
2023/06/02 07:48:43;;;;;;;20.63;11.30;;;;;;;20.67;100.00;94290.56;5075180;28;20331;-82
2023/06/02 07:51:27;;;;;;;22.23;12.90;;;;;;;20.68;100.00;94286.78;5057276;28;20028;-82
2023/06/02 07:53:52;;;;;;;21.50;11.65;;;;;;;20.92;100.00;94292.44;5040555;28;20401;-81
2023/06/02 07:56:36;;;;;;;22.73;13.15;;;;;;;20.54;100.00;94292.41;5040249;28;20185;-82
2023/06/02 07:59:02;;;;;;;24.08;15.05;;;;;;;20.54;100.00;94294.31;5075133;28;20434;-82
2023/06/02 08:01:27;;;;;;;17.88;11.20;;;;;;;20.81;100.00;94292.13;5040744;28;20029;-82
2023/06/02 08:03:53;;;;;;;19.88;10.60;;;;;;;21.09;100.00;94289.53;5057156;28;20353;-82
2023/06/02 08:06:37;;;;;;;18.98;9.38;;;;;;;21.15;100.00;94290.06;5056435;28;20181;-82
2023/06/02 08:09:04;;;;;;;24.50;10.05;;;;;;;20.84;100.00;94283.47;5056874;28;20021;-82
2023/06/02 08:11:48;;;;;;;17.40;9.73;;;;;;;21.39;100.00;94285.78;5056908;28;20115;-82
2023/06/02 08:14:14;;;;;;;25.50;13.30;;;;;;;21.48;100.00;94289.06;5057101;28;20071;-81
2023/06/02 08:16:58;;;;;;;20.63;11.68;;;;;;;21.83;100.00;94287.75;5074464;28;20434;-82
2023/06/02 08:19:24;;;;;;;20.30;10.23;;;;;;;21.99;100.00;94277.88;5056900;28;20502;-82
2023/06/02 08:21:50;;;;;;;25.73;11.90;;;;;;;21.38;100.00;94277.00;5040400;28;20115;-82
2023/06/02 08:24:20;;;;;;;23.67;12.20;;;;;;;21.45;100.00;94281.75;5058440;28;20074;-82
2023/06/02 08:26:48;;;;;;;21.63;11.05;;;;;;;21.83;100.00;94288.53;5044134;28;20349;-82
2023/06/02 08:29:14;;;;;;;21.13;11.27;;;;;;;21.68;100.00;94283.94;5060265;28;20050;-82
2023/06/02 08:31:58;;;;;;;18.20;10.80;;;;;;;22.08;100.00;94277.72;5059972;28;20503;-82
2023/06/02 08:34:47;;;;;;;20.10;10.80;;;;;;;22.16;100.00;94276.00;5059690;28;20020;-82
2023/06/02 08:37:16;;;;;;;20.60;10.55;;;;;;;22.18;98.54;94285.22;5043014;28;20086;-82
2023/06/02 08:39:52;;;;;;;20.95;11.35;;;;;;;22.11;100.00;94282.38;5060134;28;20028;-82
2023/06/02 08:42:36;;;;;;;24.15;12.98;;;;;;;22.37;94.21;94291.75;5060023;28;20055;-82
2023/06/02 08:45:06;;;;;;;17.90;11.50;;;;;;;22.92;100.00;94285.78;5060176;28;20054;-82
2023/06/02 08:47:33;;;;;;;21.65;11.55;;;;;;;22.98;100.00;94289.75;5059099;28;20556;-82
2023/06/02 08:53:06;;;;;;;18.83;10.05;;;;;;;22.73;100.00;94289.16;5062097;28;20541;-82
2023/06/02 08:55:32;;;;;;;20.88;12.45;;;;;;;23.15;92.12;94287.81;5058948;28;20037;-82
2023/06/02 08:57:58;;;;;;;23.58;11.57;;;;;;;23.08;100.00;94283.06;5042989;28;20025;-82
2023/06/02 09:00:24;;;;;;;22.75;12.65;;;;;;;23.15;100.00;94283.22;5059225;28;20040;-82
2023/06/02 09:02:49;;;;;;;13.23;8.35;;;;;;;22.68;100.00;94290.22;5059437;28;20028;-82
2023/06/02 09:05:34;;;;;;;16.85;11.38;;;;;;;21.72;100.00;94285.56;5077348;28;20598;-82
2023/06/02 09:08:29;;;;;;;16.77;10.10;;;;;;;22.23;100.00;94286.84;5077070;28;20027;-82
2023/06/02 09:10:54;;;;;;;17.00;9.77;;;;;;;22.91;100.00;94289.56;5074854;28;20077;-82
2023/06/02 09:13:33;;;;;;;17.75;10.05;;;;;;;23.41;100.00;94289.13;5059112;28;20024;-83
2023/06/02 09:16:00;;;;;;;23.33;10.48;;;;;;;23.32;94.51;94293.88;5058594;28;20021;-82
2023/06/02 09:18:25;;;;;;;18.35;12.10;;;;;;;23.11;89.55;94292.31;5077000;28;20353;-82
2023/06/02 09:20:52;;;;;;;23.92;11.35;;;;;;;22.69;89.19;94296.34;5059025;28;20225;-82
2023/06/02 09:23:18;;;;;;;19.05;11.45;;;;;;;23.16;98.63;94289.34;5059069;28;20028;-82
2023/06/02 09:28:27;;;;;;;15.18;9.43;;;;;;;23.31;100.00;94295.78;5061712;28;20086;-82
2023/06/02 09:31:03;;;;;;;21.08;9.35;;;;;;;22.58;100.00;94296.09;5058596;28;20569;-82
2023/06/02 09:33:28;;;;;;;14.18;8.57;;;;;;;23.41;96.58;94289.88;5076589;28;20020;-82
2023/06/02 09:35:54;;;;;;;19.27;9.85;;;;;;;23.38;100.00;94295.16;5056956;28;20039;-82
2023/06/02 09:38:20;;;;;;;16.13;8.95;;;;;;;23.39;96.76;94288.69;5076845;28;20442;-82
2023/06/02 09:40:45;;;;;;;16.98;9.73;;;;;;;21.85;100.00;94291.63;5058855;28;20025;-83
2023/06/02 09:46:16;;;;;;;18.40;9.13;;;;;;;22.88;100.00;94293.75;5076042;28;20040;-82
2023/06/02 09:49:13;;;;;;;19.80;10.82;;;;;;;23.14;98.79;94286.25;5058561;28;20024;-82
2023/06/02 09:51:39;;;;;;;14.23;9.75;;;;;;;23.21;96.61;94290.97;5076632;28;20024;-82
2023/06/02 09:56:50;;;;;;;14.10;8.18;;;;;;;24.47;84.94;94286.44;5060870;28;20118;-82
2023/06/02 09:59:17;;;;;;;14.90;8.65;;;;;;;23.43;96.06;94276.19;5058074;28;20043;-82
2023/06/02 10:04:26;;;;;;;11.27;6.82;;;;;;;25.03;78.56;94268.88;5060794;28;20476;-82
2023/06/02 10:07:50;;;;;;;14.52;7.07;;;;;;;24.16;90.51;94267.56;5057529;28;20028;-83
2023/06/02 10:10:38;;;;;;;13.53;7.83;;;;;;;23.49;88.23;94269.41;4994360;28;20029;-82
2023/06/02 10:13:15;;;;;;;13.98;7.97;;;;;;;23.07;81.02;94270.06;4994647;28;20057;-82
2023/06/02 10:16:02;;;;;;;15.20;7.85;;;;;;;23.25;87.42;94271.22;5033770;28;20036;-82
2023/06/02 10:22:16;;;;;;;14.18;7.68;;;;;;;23.70;75.24;94268.28;5061081;28;20066;-82
2023/06/02 10:25:20;;;;;;;14.90;7.70;;;;;;;24.34;81.55;94269.78;5057549;28;20063;-82
2023/06/02 10:28:06;;;;;;;10.50;7.00;;;;;;;24.93;91.12;94272.22;5075150;28;20024;-83
2023/06/02 10:30:51;;;;;;;12.05;6.55;;;;;;;25.15;89.54;94267.91;5057351;28;20339;-83
2023/06/02 10:33:58;;;;;;;16.30;9.10;;;;;;;25.01;81.94;94275.75;5057610;28;20090;-83
2023/06/02 10:36:24;;;;;;;12.95;7.32;;;;;;;25.73;74.19;94270.50;5071909;28;20131;-83
2023/06/02 10:42:05;;;;;;;15.85;8.43;;;;;;;25.44;73.88;94270.16;5059839;28;20034;-83
2023/06/02 10:44:31;;;;;;;11.93;6.07;;;;;;;26.03;76.37;94265.06;5056904;28;20025;-83
2023/06/02 10:47:19;;;;;;;10.98;6.63;;;;;;;24.90;81.44;94270.25;5040243;28;20021;-83
2023/06/02 10:49:54;;;;;;;18.00;8.55;;;;;;;24.54;74.59;94275.84;5074684;28;20020;-83
2023/06/02 10:52:19;;;;;;;10.25;7.65;;;;;;;25.36;73.19;94261.25;5056936;28;20039;-83
2023/06/02 10:55:07;;;;;;;16.92;8.02;;;;;;;25.83;70.02;94265.28;5040181;28;20028;-83
2023/06/02 10:57:52;;;;;;;18.05;6.90;;;;;;;25.89;70.50;94260.31;5074227;28;20032;-83
2023/06/02 11:03:17;;;;;;;13.45;8.45;;;;;;;25.22;75.19;94257.25;5074402;28;20094;-83
2023/06/02 11:05:45;;;;;;;13.02;7.43;;;;;;;25.59;90.68;94255.03;5074012;28;20398;-83
2023/06/02 11:11:50;;;;;;;15.23;8.35;;;;;;;26.20;67.62;94252.19;5074475;28;20074;-83
2023/06/02 11:17:41;;;;;;;14.30;9.40;;;;;;;26.02;65.75;94247.44;5058785;28;20039;-83
2023/06/02 11:20:06;;;;;;;14.82;8.32;;;;;;;25.72;79.29;94242.94;5039034;28;20040;-83
2023/06/02 11:22:35;;;;;;;12.45;7.50;;;;;;;25.76;71.72;94245.66;5074151;28;20028;-83
2023/06/02 11:25:02;;;;;;;14.50;8.02;;;;;;;25.33;76.64;94251.28;5074081;28;20438;-83
2023/06/02 11:27:38;;;;;;;10.43;7.22;;;;;;;24.34;83.46;94245.69;5056008;28;20035;-84
2023/06/02 11:30:09;;;;;;;15.05;10.05;;;;;;;23.41;72.46;94241.75;5056337;28;20473;-83
2023/06/02 11:32:34;;;;;;;15.80;7.53;;;;;;;23.96;85.23;94232.06;5068086;28;20115;-83
2023/06/02 11:35:08;;;;;;;18.17;10.43;;;;;;;23.11;75.62;94233.53;5056202;28;20178;-83
2023/06/02 11:37:40;;;;;;;18.25;8.18;;;;;;;24.26;87.18;94234.09;5055709;28;20493;-83
2023/06/02 11:40:24;;;;;;;16.75;8.35;;;;;;;24.35;76.91;94236.53;5056472;28;20036;-83
2023/06/02 11:43:08;;;;;;;17.67;9.50;;;;;;;24.19;75.55;94234.75;5056288;28;20028;-83
2023/06/02 11:45:35;;;;;;;18.88;7.68;;;;;;;24.00;86.41;94239.00;5039330;28;20442;-83
2023/06/02 11:48:07;;;;;;;17.33;10.38;;;;;;;23.91;75.95;94230.44;5039752;28;20039;-83
2023/06/02 11:50:55;;;;;;;14.17;8.97;;;;;;;23.53;89.48;94226.72;5039502;28;20036;-83
2023/06/02 11:53:21;;;;;;;19.15;9.90;;;;;;;23.90;76.56;94225.44;5056197;28;20667;-82
2023/06/02 11:56:25;;;;;;;13.77;8.88;;;;;;;25.44;74.53;94221.88;5055459;28;20067;-83
2023/06/02 11:58:51;;;;;;;12.93;8.32;;;;;;;25.12;82.01;94226.53;5073132;28;20103;-82
2023/06/02 12:01:35;;;;;;;11.75;7.57;;;;;;;25.40;79.37;94232.59;5056123;28;20115;-82
2023/06/02 12:04:03;;;;;;;12.55;8.40;;;;;;;25.62;68.83;94224.81;5073603;28;20071;-82
2023/06/02 12:06:50;;;;;;;15.15;10.05;;;;;;;24.10;76.47;94229.66;5055505;28;20028;-82
2023/06/02 12:09:17;;;;;;;19.45;10.32;;;;;;;23.60;80.46;94228.75;5056056;28;20029;-82
2023/06/02 12:12:07;;;;;;;13.85;9.48;;;;;;;23.74;84.19;94234.34;5055729;28;20437;-82
2023/06/02 12:14:40;;;;;;;11.98;8.10;;;;;;;23.88;85.85;94228.47;5055699;28;20032;-83
2023/06/02 12:17:24;;;;;;;11.38;8.32;;;;;;;24.08;80.87;94218.50;5073558;28;20058;-83
2023/06/02 12:19:57;;;;;;;15.40;9.77;;;;;;;23.90;76.85;94214.75;5055641;28;20323;-83
2023/06/02 12:22:22;;;;;;;;;;;;;;;23.60;83.92;94207.34;5056038;28;20105;-83
2023/06/02 12:24:48;;;;;;;12.10;7.50;;;;;;;23.56;97.81;94204.59;5055555;28;19959;-83
2023/06/02 12:27:20;;;;;;;13.15;8.40;;;;;;;23.39;89.57;94205.84;5055179;28;20278;-83
2023/06/02 12:30:04;;;;;;;14.15;8.98;;;;;;;23.22;93.18;94207.75;5055688;28;20036;-83
2023/06/02 12:35:51;;;;;;;23.70;8.35;;;;;;;24.36;75.77;94201.34;5073092;28;20094;-82
2023/06/02 12:41:01;;;;;;;16.90;9.45;;;;;;;24.89;70.82;94193.66;5073437;28;20043;-83
2023/06/02 12:43:45;;;;;;;25.05;10.68;;;;;;;24.68;68.41;94192.25;5038928;28;20446;-83
2023/06/02 12:57:46;;;;;;;12.35;8.20;;;;;;;23.05;77.04;94195.63;5072968;28;20039;-83
2023/06/02 13:00:13;;;;;;;18.77;9.95;;;;;;;23.26;71.06;94197.16;5055530;28;20133;-83
2023/06/02 13:02:41;;;;;;;14.13;8.85;;;;;;;22.88;74.67;94202.94;5073147;28;20383;-83
2023/06/02 13:05:27;;;;;;;16.27;9.30;;;;;;;22.57;77.70;94201.09;5055613;28;20040;-83
2023/06/02 13:07:52;;;;;;;16.33;9.25;;;;;;;21.95;86.46;94209.53;5073194;28;20036;-83
2023/06/02 13:10:18;;;;;;;19.20;9.77;;;;;;;21.67;94.80;94203.16;5056608;28;20052;-82
2023/06/02 13:12:43;;;;;;;21.13;9.43;;;;;;;21.95;91.75;94210.34;5058832;28;20089;-83
2023/06/02 13:15:09;;;;;;;13.10;9.70;;;;;;;21.95;88.50;94205.00;5076601;28;20029;-83
2023/06/02 13:17:35;;;;;;;16.70;9.88;;;;;;;21.76;96.29;94213.66;5041826;28;20036;-83
2023/06/02 13:20:01;;;;;;;15.50;8.90;;;;;;;22.07;99.40;94206.81;5042222;28;20060;-83
2023/06/02 13:22:28;;;;;;;17.77;9.07;;;;;;;21.68;100.00;94209.28;5058704;28;20040;-83
2023/06/02 13:24:54;;;;;;;13.05;7.95;;;;;;;21.79;100.00;94212.22;5058707;28;20033;-82