Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:45;;;;;;;2.67;2.40;;;23.40;70.90;;;;;;5109138;28;20040;-68
2023/09/10 00:03:10;;;;;;;2.25;2.00;;;23.40;70.90;;;;;;5091766;28;20581;-68
2023/09/10 00:05:36;;;;;;;2.30;2.03;;;23.40;71.00;;;;;;5109962;28;20110;-69
2023/09/10 00:08:02;;;;;;;3.03;2.30;;;23.30;71.00;;;;;;5109296;28;20066;-69
2023/09/10 00:10:28;;;;;;;2.10;1.90;;;23.30;71.10;;;;;;5108959;28;20023;-69
2023/09/10 00:12:53;;;;;;;2.50;2.30;;;23.30;71.20;;;;;;5108523;27;20031;-68
2023/09/10 00:15:19;;;;;;;2.08;1.90;;;23.30;71.20;;;;;;5092197;28;20357;-68
2023/09/10 00:17:45;;;;;;;2.53;2.13;;;23.30;71.30;;;;;;5100728;28;20039;-68
2023/09/10 00:20:11;;;;;;;2.67;2.05;;;23.30;71.30;;;;;;5109260;28;20040;-68
2023/09/10 00:22:37;;;;;;;2.20;2.00;;;23.20;71.30;;;;;;5109239;28;20036;-68
2023/09/10 00:25:04;;;;;;;2.65;1.88;;;23.20;71.40;;;;;;5109772;28;20019;-68
2023/09/10 00:27:30;;;;;;;2.55;2.03;;;23.20;71.50;;;;;;5107368;28;20415;-66
2023/09/10 00:29:56;;;;;;;2.88;2.30;;;23.20;71.60;;;;;;5108304;28;20058;-66
2023/09/10 00:32:22;;;;;;;2.58;1.83;;;23.10;71.60;;;;;;5107525;28;20119;-66
2023/09/10 00:34:48;;;;;;;2.65;2.40;;;23.10;71.70;;;;;;5108549;28;20020;-66
2023/09/10 00:37:16;;;;;;;2.53;2.00;;;23.10;71.70;;;;;;5106507;27;20050;-66
2023/09/10 00:39:42;;;;;;;2.10;1.85;;;23.10;71.80;;;;;;5107060;28;20020;-66
2023/09/10 00:42:09;;;;;;;3.15;2.30;;;23.10;71.80;;;;;;5107986;28;20261;-68
2023/09/10 00:44:36;;;;;;;2.30;2.05;;;23.10;71.90;;;;;;5103645;28;20482;-69
2023/09/10 00:47:03;;;;;;;7.63;1.92;;;23.00;71.90;;;;;;5108929;28;20024;-68
2023/09/10 00:49:30;;;;;;;2.70;2.30;;;23.00;71.90;;;;;;5106666;28;20107;-68
2023/09/10 00:51:58;;;;;;;2.53;2.20;;;23.00;72.00;;;;;;5105140;28;20030;-68
2023/09/10 00:54:25;;;;;;;3.20;2.08;;;23.00;72.10;;;;;;5107429;28;20020;-69
2023/09/10 00:56:52;;;;;;;3.08;2.15;;;23.00;72.10;;;;;;5108349;28;20032;-68
2023/09/10 00:59:18;;;;;;;2.42;1.90;;;23.00;72.20;;;;;;5104499;28;20036;-68
2023/09/10 01:01:44;;;;;;;4.30;2.55;;;23.00;72.20;;;;;;5107086;28;20035;-69
2023/09/10 01:04:10;;;;;;;2.95;2.50;;;23.00;72.20;;;;;;5107358;28;20035;-68
2023/09/10 01:06:36;;;;;;;3.15;2.20;;;23.00;72.30;;;;;;5108101;28;20059;-69
2023/09/10 01:09:04;;;;;;;2.85;2.35;;;22.90;72.50;;;;;;5103841;28;20035;-68
2023/09/10 01:11:46;;;;;;;3.17;2.42;;;22.90;72.40;;;;;;5108088;28;20351;-69
2023/09/10 01:14:21;;;;;;;2.15;1.98;;;22.90;72.40;;;;;;5107540;28;20019;-68
2023/09/10 01:16:57;;;;;;;2.08;1.88;;;22.90;72.50;;;;;;5106405;28;20032;-68
2023/09/10 01:19:46;;;;;;;2.33;1.58;;;22.90;72.60;;;;;;5106845;28;20035;-69
2023/09/10 01:22:33;;;;;;;2.45;2.20;;;22.90;72.60;;;;;;5094240;28;20047;-69
2023/09/10 01:25:00;;;;;;;3.10;2.42;;;22.90;72.60;;;;;;5105665;28;20040;-68
2023/09/10 01:27:25;;;;;;;4.18;2.38;;;22.80;72.70;;;;;;5109023;28;20119;-68
2023/09/10 01:29:51;;;;;;;2.75;1.90;;;22.80;72.70;;;;;;5107808;28;20098;-68
2023/09/10 01:32:26;;;;;;;4.93;2.20;;;22.80;72.80;;;;;;5107851;28;20028;-68
2023/09/10 01:35:02;;;;;;;7.65;2.40;;;22.80;72.90;;;;;;5106315;28;20238;-66
2023/09/10 01:37:43;;;;;;;3.03;2.42;;;22.80;72.90;;;;;;5105487;28;20047;-69
2023/09/10 01:40:14;;;;;;;2.45;2.00;;;22.80;72.90;;;;;;5093508;28;20059;-66
2023/09/10 01:42:41;;;;;;;2.38;2.13;;;22.70;73.00;;;;;;5104409;28;20059;-68
2023/09/10 01:45:09;;;;;;;3.40;2.17;;;22.70;73.00;;;;;;5107766;28;20062;-68
2023/09/10 01:47:35;;;;;;;3.72;2.50;;;22.70;73.10;;;;;;5104235;28;20036;-68
2023/09/10 01:50:01;;;;;;;2.90;2.30;;;22.70;73.10;;;;;;5106694;28;20028;-68
2023/09/10 01:52:27;;;;;;;3.97;2.50;;;22.70;73.30;;;;;;5107383;28;20076;-69
2023/09/10 01:54:52;;;;;;;4.47;2.45;;;22.70;73.30;;;;;;5108312;28;20046;-68
2023/09/10 01:57:18;;;;;;;3.72;2.95;;;22.70;73.40;;;;;;5105365;28;20494;-68
2023/09/10 01:59:43;;;;;;;3.92;2.75;;;22.70;73.40;;;;;;5101763;28;20044;-68
2023/09/10 02:02:09;;;;;;;3.05;2.47;;;22.70;73.40;;;;;;5102589;28;20458;-68
2023/09/10 02:04:35;;;;;;;2.50;2.08;;;22.70;73.50;;;;;;5105277;28;20032;-68
2023/09/10 02:07:01;;;;;;;2.72;2.33;;;22.70;73.50;;;;;;5104930;28;20024;-69
2023/09/10 02:09:26;;;;;;;3.22;2.35;;;22.70;73.50;;;;;;5106895;28;20020;-68
2023/09/10 02:11:52;;;;;;;3.40;2.63;;;22.70;73.60;;;;;;5104627;28;20058;-68
2023/09/10 02:14:17;;;;;;;3.13;1.90;;;22.70;73.70;;;;;;5105204;28;20036;-69
2023/09/10 02:16:43;;;;;;;3.20;2.28;;;22.70;73.80;;;;;;5106634;28;20028;-68
2023/09/10 02:19:09;;;;;;;3.00;2.53;;;22.70;73.80;;;;;;5105813;28;20039;-68
2023/09/10 02:21:35;;;;;;;2.97;2.33;;;22.70;73.80;;;;;;5087461;28;20039;-68
2023/09/10 02:24:02;;;;;;;3.03;2.20;;;22.70;73.80;;;;;;5090100;28;20478;-68
2023/09/10 02:26:28;;;;;;;2.35;2.15;;;22.70;73.80;;;;;;5103001;28;20032;-68
2023/09/10 02:28:53;;;;;;;2.45;1.92;;;22.70;73.80;;;;;;5088864;28;20043;-68
2023/09/10 02:31:21;;;;;;;3.15;2.38;;;22.70;73.80;;;;;;5103368;28;20092;-68
2023/09/10 02:33:47;;;;;;;3.13;2.28;;;22.70;73.90;;;;;;5102815;28;20027;-68
2023/09/10 02:36:12;;;;;;;2.17;1.70;;;22.70;73.90;;;;;;5108343;28;20038;-66
2023/09/10 02:38:38;;;;;;;2.30;1.90;;;22.70;73.90;;;;;;5105573;28;20145;-66
2023/09/10 02:41:04;;;;;;;2.33;2.05;;;22.70;73.90;;;;;;5103060;28;20072;-66
2023/09/10 02:43:30;;;;;;;3.00;2.05;;;22.70;73.90;;;;;;5109929;28;20503;-66
2023/09/10 02:45:56;;;;;;;2.42;2.22;;;22.70;73.90;;;;;;5110234;27;20047;-66
2023/09/10 02:48:21;;;;;;;3.65;2.53;;;22.70;73.80;;;;;;5109588;28;20027;-68
2023/09/10 02:50:47;;;;;;;3.05;2.58;;;22.70;74.00;;;;;;5111484;28;20028;-68
2023/09/10 02:53:13;;;;;;;3.13;2.75;;;22.70;74.10;;;;;;5107502;28;20031;-68
2023/09/10 02:55:39;;;;;;;4.05;2.53;;;22.60;74.20;;;;;;5107802;28;20081;-68
2023/09/10 02:58:04;;;;;;;2.70;2.47;;;22.60;74.20;;;;;;5107740;28;20020;-68
2023/09/10 03:00:30;;;;;;;2.55;1.98;;;22.60;74.30;;;;;;5110333;28;20074;-68
2023/09/10 03:02:56;;;;;;;2.33;1.92;;;22.60;74.30;;;;;;5109315;28;20036;-68
2023/09/10 03:05:22;;;;;;;3.70;2.05;;;22.60;74.30;;;;;;5110677;28;20058;-66
2023/09/10 03:07:55;;;;;;;3.03;2.50;;;22.60;74.20;;;;;;5109605;28;20117;-68
2023/09/10 03:10:21;;;;;;;2.47;2.22;;;22.60;74.20;;;;;;5102557;28;20486;-68
2023/09/10 03:12:46;;;;;;;2.80;2.20;;;22.50;74.20;;;;;;5105544;28;20028;-68
2023/09/10 03:15:13;;;;;;;2.80;2.15;;;22.50;74.20;;;;;;5108131;28;20425;-68
2023/09/10 03:17:39;;;;;;;3.22;2.50;;;22.50;74.30;;;;;;5110526;28;20051;-68
2023/09/10 03:20:08;;;;;;;4.65;2.65;;;22.50;74.30;;;;;;5110890;28;20470;-68
2023/09/10 03:22:35;;;;;;;4.28;2.83;;;22.40;74.30;;;;;;5108405;27;20035;-68
2023/09/10 03:25:00;;;;;;;3.03;2.63;;;22.40;74.30;;;;;;5111426;28;20049;-69
2023/09/10 03:27:26;;;;;;;2.67;2.00;;;22.40;74.40;;;;;;5091786;28;20032;-68
2023/09/10 03:29:52;;;;;;;4.00;3.13;;;22.40;74.50;;;;;;5105157;28;20031;-68
2023/09/10 03:32:17;;;;;;;2.72;1.90;;;22.30;74.40;;;;;;5109501;28;20088;-68
2023/09/10 03:34:43;;;;;;;2.80;2.25;;;22.30;74.40;;;;;;5109499;28;20047;-68
2023/09/10 03:37:09;;;;;;;3.97;2.30;;;22.30;74.50;;;;;;5101442;28;20124;-68
2023/09/10 03:39:34;;;;;;;2.28;2.08;;;22.30;74.50;;;;;;5106501;28;20125;-68
2023/09/10 03:42:00;;;;;;;2.13;1.95;;;22.30;74.50;;;;;;5109415;28;20035;-68
2023/09/10 03:44:26;;;;;;;2.25;2.05;;;22.20;74.50;;;;;;5110634;28;20491;-68
2023/09/10 03:46:53;;;;;;;3.63;2.30;;;22.20;74.70;;;;;;5106618;28;20035;-68
2023/09/10 03:49:19;;;;;;;2.90;2.38;;;22.20;74.80;;;;;;5108971;28;20035;-68
2023/09/10 03:51:45;;;;;;;2.40;2.13;;;22.20;74.90;;;;;;5110534;28;20557;-68
2023/09/10 03:54:14;;;;;;;2.83;2.00;;;22.20;74.90;;;;;;5109858;28;20321;-68
2023/09/10 03:56:43;;;;;;;2.92;2.10;;;22.10;74.90;;;;;;5108147;28;20032;-68
2023/09/10 03:59:10;;;;;;;2.65;2.42;;;22.20;75.00;;;;;;5108059;28;20042;-68
2023/09/10 04:01:36;;;;;;;2.88;1.88;;;22.10;74.90;;;;;;5110898;28;20038;-68
2023/09/10 04:04:03;;;;;;;2.30;1.98;;;22.10;74.90;;;;;;5109993;28;20118;-68
2023/09/10 04:06:29;;;;;;;2.30;2.10;;;22.10;75.00;;;;;;5111036;28;20024;-68
2023/09/10 04:08:54;;;;;;;2.65;2.30;;;22.10;75.00;;;;;;5109979;28;20028;-68
2023/09/10 04:11:21;;;;;;;3.30;2.35;;;22.10;75.00;;;;;;5110386;28;20047;-68
2023/09/10 04:13:47;;;;;;;2.45;2.17;;;22.10;75.00;;;;;;5107429;28;20035;-68
2023/09/10 04:16:13;;;;;;;3.30;2.72;;;22.10;75.00;;;;;;5109362;28;20084;-68
2023/09/10 04:18:40;;;;;;;7.15;3.10;;;22.10;75.00;;;;;;5108024;28;20035;-68
2023/09/10 04:21:06;;;;;;;2.72;2.15;;;22.10;75.10;;;;;;5107300;28;20043;-68
2023/09/10 04:23:32;;;;;;;2.35;2.15;;;22.10;75.00;;;;;;5104697;28;20040;-68
2023/09/10 04:25:58;;;;;;;4.55;2.50;;;22.10;75.10;;;;;;5107295;28;20055;-68
2023/09/10 04:28:24;;;;;;;2.63;2.33;;;22.00;75.10;;;;;;5106524;28;20120;-69
2023/09/10 04:30:49;;;;;;;2.88;2.30;;;22.00;75.10;;;;;;5105124;28;20028;-69
2023/09/10 04:33:18;;;;;;;2.50;2.30;;;22.00;75.20;;;;;;5106810;28;20524;-69
2023/09/10 04:35:49;;;;;;;4.57;2.90;;;22.00;75.20;;;;;;5107353;28;20489;-69
2023/09/10 04:38:14;;;;;;;4.00;2.73;;;22.00;75.20;;;;;;5107121;28;20024;-69
2023/09/10 04:40:41;;;;;;;3.15;2.55;;;22.00;75.20;;;;;;5106276;28;20192;-69
2023/09/10 04:43:07;;;;;;;3.67;2.35;;;22.00;75.20;;;;;;5106575;28;20038;-69
2023/09/10 04:45:33;;;;;;;4.30;2.58;;;22.00;75.20;;;;;;5106643;28;20035;-69
2023/09/10 04:47:59;;;;;;;3.38;2.55;;;22.00;75.40;;;;;;5106357;28;20490;-69
2023/09/10 04:50:24;;;;;;;4.18;3.50;;;22.00;75.40;;;;;;5102745;28;20047;-69
2023/09/10 04:52:52;;;;;;;4.22;2.67;;;21.90;75.40;;;;;;5108796;28;20671;-69
2023/09/10 04:55:17;;;;;;;3.47;2.55;;;21.90;75.40;;;;;;5099251;28;20550;-69
2023/09/10 04:57:43;;;;;;;3.67;2.80;;;21.90;75.40;;;;;;5105349;28;20142;-69
2023/09/10 05:00:10;;;;;;;4.00;3.17;;;21.90;75.40;;;;;;5106713;28;20040;-69
2023/09/10 05:02:35;;;;;;;2.58;2.03;;;21.90;75.50;;;;;;5109684;27;20035;-68
2023/09/10 05:05:01;;;;;;;3.67;2.78;;;21.90;75.40;;;;;;5090929;28;20042;-69
2023/09/10 05:07:27;;;;;;;3.55;2.50;;;21.90;75.50;;;;;;5106708;28;20505;-66
2023/09/10 05:09:54;;;;;;;2.92;2.28;;;21.90;75.50;;;;;;5090020;28;20022;-66
2023/09/10 05:12:20;;;;;;;3.78;3.15;;;21.90;75.50;;;;;;5107523;28;20027;-66
2023/09/10 05:14:45;;;;;;;4.22;2.92;;;21.90;75.50;;;;;;5108253;27;20135;-66
2023/09/10 05:17:11;;;;;;;2.40;2.20;;;21.90;75.60;;;;;;5109076;27;20415;-67
2023/09/10 05:19:37;;;;;;;3.60;2.75;;;21.90;75.50;;;;;;5107666;28;20027;-67
2023/09/10 05:22:02;;;;;;;3.08;2.30;;;21.90;76.10;;;;;;5107726;28;20342;-66
2023/09/10 05:24:28;;;;;;;3.22;2.28;;;21.90;75.50;;;;;;5107709;28;20085;-66
2023/09/10 05:26:54;;;;;;;4.15;2.75;;;22.00;75.50;;;;;;5102282;28;20019;-66
2023/09/10 05:29:19;;;;;;;3.45;2.55;;;22.00;75.50;;;;;;5105835;28;20031;-66
2023/09/10 05:31:45;;;;;;;3.97;3.10;;;22.00;76.20;;;;;;5104056;28;20132;-66
2023/09/10 05:34:11;;;;;;;5.28;3.22;;;22.00;75.60;;;;;;5107951;28;20054;-67
2023/09/10 05:36:36;;;;;;;3.72;2.67;;;22.00;75.70;;;;;;5106155;28;20030;-66
2023/09/10 05:39:02;;;;;;;4.40;2.75;;;22.00;75.70;;;;;;5106529;28;20032;-66
2023/09/10 05:41:28;;;;;;;3.53;2.75;;;22.00;75.80;;;;;;5107165;28;20032;-68
2023/09/10 05:43:53;;;;;;;4.65;2.40;;;22.10;75.80;;;;;;5107347;28;20106;-66
2023/09/10 05:46:19;;;;;;;3.33;2.40;;;22.10;75.80;;;;;;5107189;28;20515;-66
2023/09/10 05:48:45;;;;;;;2.95;2.35;;;22.10;75.80;;;;;;5104239;28;20424;-69
2023/09/10 05:51:11;;;;;;;3.25;2.58;;;22.10;75.90;;;;;;5100774;28;20055;-68
2023/09/10 05:53:37;;;;;;;3.85;2.50;;;22.10;75.90;;;;;;5098110;28;20385;-69
2023/09/10 05:56:04;;;;;;;4.20;2.92;;;22.20;76.00;;;;;;5100623;28;20016;-68
2023/09/10 05:58:29;;;;;;;2.97;2.30;;;22.20;76.00;;;;;;5104942;28;20031;-66
2023/09/10 06:00:55;;;;;;;4.15;3.22;;;22.20;76.10;;;;;;5107900;28;20028;-66
2023/09/10 06:03:21;;;;;;;2.78;2.58;;;22.30;76.10;;;;;;5109270;28;20049;-66
2023/09/10 06:05:48;;;;;;;3.28;2.65;;;22.30;76.10;;;;;;5102062;28;20040;-66
2023/09/10 06:08:14;;;;;;;4.47;2.85;;;22.40;76.10;;;;;;5102991;28;20027;-68
2023/09/10 06:10:40;;;;;;;4.68;2.70;;;22.40;76.20;;;;;;5106566;27;20042;-68
2023/09/10 06:13:05;;;;;;;4.47;3.10;;;22.40;76.20;;;;;;5104737;27;20034;-68
2023/09/10 06:15:31;;;;;;;4.13;2.88;;;22.40;76.20;;;;;;5107731;27;20382;-68
2023/09/10 06:17:57;;;;;;;4.60;2.50;;;22.50;76.10;;;;;;5105189;28;20032;-71
2023/09/10 06:20:22;;;;;;;3.22;2.80;;;22.60;76.00;;;;;;5109666;28;20051;-69
2023/09/10 06:22:48;;;;;;;3.65;3.28;;;22.70;75.90;;;;;;5109602;27;20515;-70
2023/09/10 06:25:14;;;;;;;5.47;3.03;;;22.70;75.80;;;;;;5103803;27;20103;-69
2023/09/10 06:27:40;;;;;;;3.58;2.50;;;22.80;75.80;;;;;;5106090;27;20051;-69
2023/09/10 06:30:06;;;;;;;4.28;2.83;;;22.90;75.80;;;;;;5109381;27;20103;-69
2023/09/10 06:32:31;;;;;;;4.53;3.28;;;23.00;75.70;;;;;;5098496;27;20474;-68
2023/09/10 06:34:57;;;;;;;4.18;3.08;;;23.00;75.70;;;;;;5108314;27;20020;-68
2023/09/10 06:37:23;;;;;;;4.82;3.75;;;23.10;75.60;;;;;;5112060;28;20048;-69
2023/09/10 06:39:49;;;;;;;3.63;3.00;;;23.10;75.50;;;;;;5106953;27;20678;-69
2023/09/10 06:42:15;;;;;;;4.05;2.70;;;23.20;75.50;;;;;;5108602;28;20043;-69
2023/09/10 06:44:43;;;;;;;3.75;2.90;;;23.20;75.40;;;;;;5108566;28;20371;-69
2023/09/10 06:47:12;;;;;;;3.53;2.90;;;23.20;75.20;;;;;;5091141;28;20031;-69
2023/09/10 06:49:38;;;;;;;6.47;2.80;;;23.30;75.20;;;;;;5106390;27;20042;-68
2023/09/10 06:52:05;;;;;;;4.05;2.80;;;23.40;75.10;;;;;;5109387;28;20098;-68
2023/09/10 06:54:31;;;;;;;4.32;3.17;;;23.50;75.10;;;;;;5107985;28;20406;-68
2023/09/10 06:56:58;;;;;;;3.50;2.75;;;23.50;75.00;;;;;;5106099;28;20072;-68
2023/09/10 06:59:24;;;;;;;3.25;2.47;;;23.60;75.00;;;;;;5109733;28;20725;-68
2023/09/10 07:01:50;;;;;;;4.03;3.33;;;23.60;74.90;;;;;;5101083;27;20039;-69
2023/09/10 07:04:20;;;;;;;4.80;3.38;;;23.70;74.80;;;;;;5106809;28;20040;-68
2023/09/10 07:06:48;;;;;;;4.35;2.85;;;23.70;74.70;;;;;;5110754;28;20031;-68
2023/09/10 07:09:17;;;;;;;3.85;2.90;;;23.80;74.60;;;;;;5109715;28;20028;-68
2023/09/10 07:11:42;;;;;;;4.38;3.03;;;23.90;74.50;;;;;;5104719;28;20055;-67
2023/09/10 07:14:08;;;;;;;4.63;3.45;;;23.90;74.30;;;;;;5103689;27;20123;-67
2023/09/10 07:16:34;;;;;;;5.55;3.33;;;24.00;74.20;;;;;;5103095;28;20024;-66
2023/09/10 07:19:00;;;;;;;4.35;3.00;;;24.00;74.20;;;;;;5108687;28;20713;-68
2023/09/10 07:21:26;;;;;;;4.60;3.08;;;24.10;74.20;;;;;;5097540;27;20028;-67
2023/09/10 07:23:52;;;;;;;4.28;2.72;;;24.20;74.20;;;;;;5106651;27;20036;-69
2023/09/10 07:26:18;;;;;;;4.78;3.15;;;24.20;74.00;;;;;;5111631;27;20040;-69
2023/09/10 07:28:43;;;;;;;3.92;3.13;;;24.30;73.90;;;;;;5095457;27;20032;-68
2023/09/10 07:31:09;;;;;;;6.72;3.33;;;24.40;73.90;;;;;;5102249;27;20036;-68
2023/09/10 07:33:35;;;;;;;4.20;2.92;;;24.40;73.90;;;;;;5102111;27;20035;-69
2023/09/10 07:36:01;;;;;;;4.75;3.05;;;24.50;73.80;;;;;;5102357;27;20034;-67
2023/09/10 07:38:26;;;;;;;4.20;2.97;;;24.60;73.60;;;;;;5104102;28;20031;-69
2023/09/10 07:40:52;;;;;;;5.90;3.05;;;24.70;73.60;;;;;;5100766;27;20802;-68
2023/09/10 07:43:18;;;;;;;5.32;3.42;;;24.70;73.40;;;;;;5096430;28;20039;-68
2023/09/10 07:45:46;;;;;;;4.45;3.33;;;24.80;73.40;;;;;;5107621;28;20102;-67
2023/09/10 07:48:12;;;;;;;3.97;3.22;;;24.90;73.30;;;;;;5100219;28;20038;-68
2023/09/10 07:50:38;;;;;;;6.80;4.05;;;24.90;73.20;;;;;;5105433;28;20027;-68
2023/09/10 07:53:04;;;;;;;5.00;3.80;;;24.90;73.20;;;;;;5100670;28;20055;-68
2023/09/10 07:55:29;;;;;;;4.68;3.55;;;25.00;73.20;;;;;;5100825;27;20073;-67
2023/09/10 07:57:55;;;;;;;4.72;3.67;;;25.10;73.10;;;;;;5097438;27;20031;-67
2023/09/10 08:00:21;;;;;;;6.32;3.22;;;25.10;73.00;;;;;;5102130;27;20043;-67
2023/09/10 08:02:48;;;;;;;5.07;4.10;;;25.20;73.10;;;;;;5104181;27;20615;-67
2023/09/10 08:05:13;;;;;;;6.85;4.05;;;25.30;73.00;;;;;;5101722;28;20034;-67
2023/09/10 08:07:39;;;;;;;5.35;3.83;;;25.30;72.90;;;;;;5104650;28;20032;-67
2023/09/10 08:10:05;;;;;;;5.15;3.80;;;25.30;72.80;;;;;;5106541;28;20027;-68
2023/09/10 08:12:31;;;;;;;5.05;3.38;;;25.50;72.80;;;;;;5102111;28;20047;-68
2023/09/10 08:14:56;;;;;;;5.30;3.63;;;25.50;72.60;;;;;;5104181;28;20027;-72
2023/09/10 08:17:22;;;;;;;4.88;3.90;;;25.60;72.50;;;;;;5100800;27;20126;-69
2023/09/10 08:19:48;;;;;;;5.40;3.92;;;25.70;72.50;;;;;;5102543;28;20029;-68
2023/09/10 08:22:14;;;;;;;7.50;4.88;;;25.80;72.40;;;;;;5083781;28;20039;-68
2023/09/10 08:24:40;;;;;;;8.38;4.75;;;25.80;72.20;;;;;;5103455;28;20066;-68
2023/09/10 08:27:12;;;;;;;6.78;4.13;;;25.90;72.20;;;;;;5097818;28;20102;-68
2023/09/10 08:29:38;;;;;;;6.45;4.32;;;25.90;72.10;;;;;;5102240;28;20036;-68
2023/09/10 08:32:04;;;;;;;5.35;3.38;;;26.00;72.00;;;;;;5105077;27;20426;-68
2023/09/10 08:34:29;;;;;;;6.93;4.47;;;26.10;72.00;;;;;;5106408;28;20026;-68
2023/09/10 08:36:55;;;;;;;7.30;5.07;;;26.20;71.90;;;;;;5105675;28;20054;-68
2023/09/10 08:39:21;;;;;;;5.93;4.53;;;26.30;71.80;;;;;;5108690;28;20030;-68
2023/09/10 08:42:18;;;;;;;7.32;4.90;;;26.30;71.70;;;;;;5107116;28;20051;-68
2023/09/10 08:44:49;;;;;;;5.35;4.35;;;26.40;71.60;;;;;;5102722;28;20031;-68
2023/09/10 08:47:19;;;;;;;6.70;4.18;;;26.40;71.50;;;;;;5087963;28;20037;-68
2023/09/10 08:49:47;;;;;;;6.60;5.20;;;26.50;71.30;;;;;;5097748;27;20032;-68
2023/09/10 08:52:13;;;;;;;4.70;3.35;;;26.60;71.30;;;;;;5097318;27;20027;-68
2023/09/10 08:54:39;;;;;;;7.50;4.72;;;26.70;71.20;;;;;;5105831;28;20109;-67
2023/09/10 08:57:05;;;;;;;8.05;5.35;;;26.80;71.10;;;;;;5103773;28;20051;-68
2023/09/10 08:59:32;;;;;;;6.13;3.78;;;26.90;70.80;;;;;;5103245;28;20369;-68
2023/09/10 09:01:58;;;;;;;5.82;4.10;;;27.00;70.70;;;;;;5105577;28;20067;-67
2023/09/10 09:04:24;;;;;;;5.03;3.95;;;27.10;70.60;;;;;;5102587;27;20066;-67
2023/09/10 09:06:56;;;;;;;6.35;4.10;;;27.30;70.60;;;;;;5104137;28;20043;-69
2023/09/10 09:09:26;;;;;;;6.25;4.03;;;27.40;70.40;;;;;;5105114;28;20035;-68
2023/09/10 09:11:53;;;;;;;6.03;4.80;;;27.40;70.20;;;;;;5108807;27;20024;-68
2023/09/10 09:14:20;;;;;;;7.28;4.13;;;27.50;70.00;;;;;;5106617;27;20371;-68
2023/09/10 09:16:47;;;;;;;8.70;5.25;;;27.60;70.00;;;;;;5105871;28;20069;-68
2023/09/10 09:19:14;;;;;;;7.68;5.00;;;27.70;70.00;;;;;;5085237;28;20031;-68
2023/09/10 09:21:41;;;;;;;6.93;4.63;;;27.80;69.80;;;;;;5103258;27;20476;-67
2023/09/10 09:24:10;;;;;;;8.15;4.55;;;27.90;69.60;;;;;;5091757;27;20044;-68
2023/09/10 09:26:39;;;;;;;6.68;4.53;;;28.00;69.50;;;;;;5089862;27;20042;-68
2023/09/10 09:29:06;;;;;;;6.88;4.60;;;28.10;69.30;;;;;;5088895;27;20040;-67
2023/09/10 09:31:32;;;;;;;7.00;5.18;;;28.20;69.10;;;;;;5094334;28;20027;-68
2023/09/10 09:33:58;;;;;;;7.43;4.97;;;28.30;69.00;;;;;;5087238;28;20031;-68
2023/09/10 09:36:28;;;;;;;12.35;4.97;;;28.40;68.80;;;;;;5101570;28;20028;-69
2023/09/10 09:38:54;;;;;;;5.70;4.03;;;28.50;68.90;;;;;;5104415;27;20455;-68
2023/09/10 09:41:20;;;;;;;6.80;4.43;;;28.60;68.70;;;;;;5098946;28;20120;-69
2023/09/10 09:43:46;;;;;;;6.03;3.95;;;28.80;68.50;;;;;;5084236;28;20040;-69
2023/09/10 09:46:12;;;;;;;7.03;4.75;;;28.90;68.30;;;;;;5096439;28;20043;-68
2023/09/10 09:48:38;;;;;;;6.40;3.55;;;29.10;67.80;;;;;;5098020;28;20077;-69
2023/09/10 09:51:05;;;;;;;5.50;4.30;;;29.20;67.70;;;;;;5100788;28;20019;-68
2023/09/10 09:53:32;;;;;;;5.07;3.22;;;29.30;67.30;;;;;;5097287;28;20478;-68
2023/09/10 09:56:03;;;;;;;4.28;3.30;;;29.40;67.20;;;;;;5101797;28;20482;-68
2023/09/10 09:58:29;;;;;;;5.65;3.90;;;29.50;67.10;;;;;;5101047;28;21661;-69
2023/09/10 10:00:59;;;;;;;3.92;3.10;;;29.60;66.90;;;;;;5102300;28;20419;-68
2023/09/10 10:03:25;;;;;;;4.43;3.03;;;29.80;66.70;;;;;;5104574;28;20036;-68
2023/09/10 10:05:52;;;;;;;3.38;3.03;;;29.90;66.30;;;;;;5099628;28;20126;-69
2023/09/10 10:08:19;;;;;;;7.63;3.95;;;30.00;66.20;;;;;;5103306;28;20028;-68
2023/09/10 10:10:50;;;;;;;4.88;3.92;;;30.10;64.60;;;;;;5100475;28;20031;-69
2023/09/10 10:13:23;;;;;;;;;;;30.20;64.70;;;;;;5097420;28;20028;-69
2023/09/10 10:15:51;;;;;;;8.82;4.80;;;30.30;64.40;;;;;;5102063;28;19961;-69
2023/09/10 10:18:20;;;;;;;5.05;3.40;;;30.40;62.50;;;;;;5099890;28;20031;-69
2023/09/10 10:20:47;;;;;;;4.43;3.70;;;30.40;62.90;;;;;;5086142;28;20028;-69
2023/09/10 10:23:20;;;;;;;7.22;3.85;;;30.60;63.00;;;;;;5091209;28;20052;-68
2023/09/10 10:25:47;;;;;;;3.45;2.80;;;30.70;61.10;;;;;;5097707;28;20148;-69
2023/09/10 10:28:13;;;;;;;3.95;2.95;;;30.80;61.30;;;;;;5088205;28;20039;-69
2023/09/10 10:30:46;;;;;;;4.35;3.03;;;30.90;61.00;;;;;;5083478;28;20380;-69
2023/09/10 10:33:14;;;;;;;3.58;2.70;;;31.00;60.60;;;;;;5097020;28;20065;-69
2023/09/10 10:35:44;;;;;;;4.05;2.72;;;31.00;60.50;;;;;;5100040;28;20035;-68
2023/09/10 10:38:16;;;;;;;2.70;2.50;;;31.20;60.00;;;;;;5100096;28;20032;-69
2023/09/10 10:40:43;;;;;;;3.22;2.70;;;31.40;59.40;;;;;;5096022;28;20028;-68
2023/09/10 10:43:16;;;;;;;3.60;2.90;;;31.60;59.50;;;;;;5096218;28;20032;-69
2023/09/10 10:45:44;;;;;;;8.18;3.40;;;31.60;58.50;;;;;;5103603;28;20035;-69
2023/09/10 10:48:17;;;;;;;5.55;2.83;;;31.80;59.30;;;;;;5104656;28;20039;-69
2023/09/10 10:50:45;;;;;;;4.35;2.45;;;31.90;58.40;;;;;;5102984;28;20130;-69
2023/09/10 10:53:24;;;;;;;3.63;2.67;;;31.90;58.00;;;;;;5104711;28;20371;-69
2023/09/10 10:55:53;;;;;;;3.53;2.67;;;32.10;57.80;;;;;;5107129;28;20127;-69
2023/09/10 10:58:27;;;;;;;3.50;2.88;;;32.10;57.10;;;;;;5105261;27;20035;-68
2023/09/10 11:00:54;;;;;;;4.45;2.83;;;32.10;56.90;;;;;;5103458;28;20363;-69
2023/09/10 11:03:21;;;;;;;5.38;2.83;;;32.10;56.00;;;;;;5104806;27;20443;-69
2023/09/10 11:05:52;;;;;;;4.07;2.88;;;32.20;54.80;;;;;;5104184;27;20032;-69
2023/09/10 11:08:25;;;;;;;;;;;32.20;55.80;;;;;;5098665;28;20115;-69
2023/09/10 11:10:51;;;;;;;2.45;2.25;;;32.50;55.90;;;;;;5100850;27;19914;-69
2023/09/10 11:13:17;;;;;;;3.78;3.05;;;32.70;56.00;;;;;;5104013;27;20044;-69
2023/09/10 11:16:05;;;;;;;3.08;2.70;;;32.90;55.60;;;;;;5099630;27;20120;-69
2023/09/10 11:18:39;;;;;;;4.18;2.40;;;33.00;55.60;;;;;;5108973;27;20467;-69
2023/09/10 11:21:10;;;;;;;4.40;2.97;;;33.10;55.40;;;;;;5108221;27;20069;-69
2023/09/10 11:24:01;;;;;;;3.42;2.30;;;33.20;54.20;;;;;;5101562;28;20516;-69
2023/09/10 11:26:26;;;;;;;4.22;2.60;;;33.30;54.70;;;;;;5102190;28;20023;-68
2023/09/10 11:28:57;;;;;;;6.97;3.33;;;33.40;55.10;;;;;;5103196;28;20039;-68
2023/09/10 11:31:38;;;;;;;3.22;2.40;;;33.60;54.30;;;;;;5104530;28;20019;-68
2023/09/10 11:34:27;;;;;;;7.05;3.90;;;33.70;54.30;;;;;;5106082;27;20401;-68
2023/09/10 11:37:03;;;;;;;3.17;2.50;;;33.80;53.60;;;;;;5107447;28;20367;-68
2023/09/10 11:39:31;;;;;;;4.30;3.70;;;33.80;53.20;;;;;;5103277;28;20039;-68
2023/09/10 11:41:59;;;;;;;4.28;2.70;;;33.70;52.30;;;;;;5097631;27;20089;-67
2023/09/10 11:44:25;;;;;;;4.80;3.40;;;33.80;52.80;;;;;;5096962;28;20035;-68
2023/09/10 11:46:54;;;;;;;4.80;2.80;;;33.80;51.90;;;;;;5102528;28;20036;-68
2023/09/10 11:49:24;;;;;;;4.82;2.72;;;33.90;52.60;;;;;;5102259;28;20467;-68
2023/09/10 11:51:57;;;;;;;6.53;4.18;;;34.00;53.50;;;;;;5099015;28;20023;-68
2023/09/10 11:54:23;;;;;;;3.13;2.60;;;34.00;51.50;;;;;;5102863;28;20433;-68
2023/09/10 11:56:57;;;;;;;4.25;2.53;;;34.00;52.40;;;;;;5107120;28;20132;-68
2023/09/10 11:59:26;;;;;;;2.88;2.33;;;34.10;52.90;;;;;;5108735;27;20054;-68
2023/09/10 12:01:55;;;;;;;2.78;2.58;;;34.40;53.00;;;;;;5098409;28;20027;-68
2023/09/10 12:04:31;;;;;;;4.13;2.63;;;34.60;53.00;;;;;;5104053;28;20462;-69
2023/09/10 12:06:57;;;;;;;3.60;2.50;;;34.70;52.70;;;;;;5104647;28;20046;-68
2023/09/10 12:09:23;;;;;;;2.85;2.47;;;34.90;52.50;;;;;;5100103;28;20127;-65
2023/09/10 12:12:14;;;;;;;4.50;2.53;;;35.00;52.50;;;;;;5100964;28;20172;-68
2023/09/10 12:14:41;;;;;;;6.18;2.65;;;35.20;52.40;;;;;;5066825;22;20060;-71
2023/09/10 12:17:07;;;;;;;5.18;2.35;;;35.30;52.20;;;;;;5057420;28;20048;-69
2023/09/10 12:19:34;;;;;;;8.85;3.28;;;35.40;51.70;;;;;;5023707;28;20032;-69
2023/09/10 12:22:03;;;;;;;4.97;3.13;;;35.40;51.50;;;;;;5058868;28;20303;-68
2023/09/10 12:24:29;;;;;;;4.22;2.65;;;35.40;51.50;;;;;;5056729;28;20404;-69
2023/09/10 12:26:55;;;;;;;3.47;2.85;;;35.40;51.00;;;;;;5057026;28;20025;-68
2023/09/10 12:29:20;;;;;;;4.03;2.53;;;35.30;50.70;;;;;;5058147;28;20044;-68
2023/09/10 12:31:52;;;;;;;3.38;2.95;;;35.30;51.20;;;;;;5059964;28;20037;-68
2023/09/10 12:34:19;;;;;;;3.95;2.78;;;35.40;51.30;;;;;;5057963;28;20391;-68
2023/09/10 12:36:46;;;;;;;7.30;3.58;;;35.40;51.00;;;;;;5060011;28;20070;-68
2023/09/10 12:39:22;;;;;;;2.78;2.33;;;35.50;50.20;;;;;;5055136;28;20494;-68
2023/09/10 12:42:01;;;;;;;3.80;2.97;;;35.30;50.50;;;;;;5049120;28;20032;-68
2023/09/10 12:44:29;;;;;;;3.53;2.78;;;35.30;50.50;;;;;;5059782;28;20051;-68
2023/09/10 12:46:55;;;;;;;7.85;3.22;;;35.20;50.70;;;;;;5042239;28;20027;-68
2023/09/10 12:49:21;;;;;;;3.78;2.42;;;35.30;50.70;;;;;;5049689;28;20078;-69